UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158127
Integration Time,1000
Averages,300
Date,12/8/2020 2:22:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6550.22316444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23
181.9732053322,-83.4668355555555
182.1045947288,-86.4735022222222
182.2359681898,-88.4401688888888
182.3673257152,-62.8035022222222
182.498667305,-59.7335022222222
182.6299929592,-62.6101688888889
182.7613026778,-61.3801688888889
182.8925964608,-60.3235022222222
183.0238743082,-59.2868355555556
183.15513622,-62.1535022222222
183.2863821962,-60.9401688888889
183.4176122368,-57.2435022222222
183.5488263418,-55.5801688888889
183.6800245112,-60.8768355555556
183.811206745,-55.0801688888889
183.9423730432,-57.3268355555556
184.0735234058,-57.1901688888889
184.2046578328,-54.4701688888889
184.3357763242,-57.2335022222222
184.46687888,-57.4501688888889
184.5979655002,-54.8135022222223
184.7290361848,-57.5668355555556
184.8600909338,-54.3735022222222
184.9911297472,-53.1668355555556
185.122152625,-56.2668355555556
185.2531595672,-52.2201688888889
185.3841505738,-54.1601688888889
185.5151256448,-52.4435022222222
185.6460847802,-55.1701688888889
185.77702798,-57.0135022222222
185.9079552442,-56.3701688888889
186.0388665728,-54.3835022222222
186.1697619658,-54.5568355555556
186.3006414232,-52.0401688888889
186.431504945,-56.4668355555556
186.5623525312,-53.9535022222222
186.6931841818,-58.0668355555556
186.8239998968,-55.4268355555556
186.9547996762,-49.7801688888889
187.08558352,-54.7935022222223
187.2163514282,-51.7168355555556
187.3471034008,-58.7101688888889
187.4778394378,-56.9835022222222
187.6085595392,-51.5868355555556
187.739263705,-51.8668355555556
187.8699519352,-53.5968355555556
188.0006242298,-53.2935022222223
188.1312805888,-51.3668355555556
188.2619210122,-53.2335022222222
188.3925455,-56.5635022222222
188.5231540522,-54.5235022222222
188.6537466688,-54.9535022222223
188.7843233498,-55.4901688888889
188.9148840952,-52.6468355555556
189.045428905,-53.3035022222222
189.1759577792,-54.8768355555556
189.3064707178,-51.3768355555556
189.4369677208,-54.9268355555556
189.5674487882,-54.3535022222223
189.69791392,-46.9735022222223
189.8283631162,-53.6735022222223
189.9587963768,-55.1168355555556
190.0892137018,-52.9768355555556
190.2196150912,-53.5001688888889
190.350000545,-54.0801688888889
190.4803700632,-53.5568355555556
190.6107236458,-52.0235022222223
190.7410612928,-53.3668355555556
190.8713830042,-45.8735022222222
191.00168878,-51.4568355555556
191.1319786202,-50.6935022222222
191.2622525248,-52.4668355555556
191.3925104938,-47.1601688888889
191.5227525272,-49.7501688888889
191.652978625,-43.9468355555556
191.7831887872,-46.9168355555556
191.9133830138,-49.6501688888889
192.0435613048,-48.9001688888889
192.1737236602,-47.8501688888889
192.30387008,-48.6368355555556
192.4340005642,-51.5101688888889
192.5641151128,-46.3701688888889
192.6942137258,-50.0735022222223
192.8242964032,-44.9868355555556
192.954363145,-45.8268355555556
193.0844139512,-46.8501688888889
193.2144488218,-45.5168355555556
193.3444677568,-47.0035022222223
193.4744707562,-42.8668355555556
193.60445782,-44.5568355555556
193.7344289482,-42.6035022222222
193.8643841408,-40.9601688888889
193.9943233978,-40.9001688888889
194.1242467192,-40.4135022222222
194.254154105,-38.9101688888889
194.3840455552,-40.3435022222222
194.5139210698,-43.0468355555556
194.6437806488,-42.5768355555556
194.7736242922,-40.9735022222222
194.903452,-42.4668355555556
195.0332637722,-31.8968355555556
195.1630596088,-39.7868355555556
195.2928395098,-39.4501688888889
195.4226034752,-32.9101688888889
195.552351505,-36.9468355555556
195.6820835992,-33.2501688888889
195.8117997578,-35.8901688888889
195.9414999808,-35.7201688888889
196.0711842682,-36.6501688888889
196.20085262,-32.6668355555556
196.3305050362,-34.2435022222222
196.4601415168,-31.0701688888889
196.5897620618,-27.8535022222222
196.7193666712,-29.0168355555556
196.848955345,-33.0268355555556
196.9785280832,-32.9868355555556
197.1080848858,-33.2768355555556
197.2376257528,-30.6735022222222
197.3671506842,-30.5035022222222
197.49665968,-27.7801688888889
197.6261527402,-26.5301688888889
197.7556298648,-24.8901688888889
197.8850910538,-24.7068355555556
198.0145363072,-23.4768355555556
198.143965625,-21.4635022222222
198.2733790072,-25.1235022222222
198.4027764538,-21.3735022222222
198.5321579648,-22.0735022222222
198.6615235402,-17.4868355555556
198.79087318,-16.3901688888889
198.9202068842,-14.8401688888889
199.0495246528,-18.4168355555556
199.1788264858,-16.6468355555555
199.3081123832,-17.6968355555556
199.437382345,-16.0835022222222
199.5666363712,-17.3835022222222
199.6958744618,-18.6035022222222
199.8250966168,-13.8535022222222
199.9543028362,-12.2668355555556
200.08349312,-13.8001688888889
200.2126674682,-14.3668355555555
200.3418258808,-8.79683555555555
200.4709683578,-10.5601688888889
200.6000948992,-9.92350222222221
200.729205505,-12.1501688888889
200.8583001752,-6.44683555555556
200.9873789098,-4.46683555555556
201.1164417088,-6.01350222222223
201.2454885722,-1.99016888888889
201.3745195,-2.74683555555555
201.5035344922,-2.88683555555555
201.6325335488,-1.80350222222222
201.7615166698,1.94316444444445
201.8904838552,0.779831111111112
202.019435105,2.85649777777778
202.1483704192,2.75316444444445
202.2772897978,2.83649777777778
202.4061932408,3.60316444444444
202.5350807482,2.19316444444445
202.66395232,7.37983111111111
202.7928079562,5.46983111111111
202.9216476568,12.0731644444444
203.0504714218,10.5298311111111
203.1792792512,10.3698311111111
203.308071145,8.82983111111111
203.4368471032,25.8598311111111
203.5656071258,12.9264977777778
203.6943512128,14.1764977777778
203.8230793642,16.1231644444445
203.95179158,15.9298311111111
204.0804878602,14.7598311111111
204.2091682048,21.6564977777778
204.3378326138,19.3631644444444
204.4664810872,24.1131644444444
204.595113625,21.5164977777778
204.7237302272,24.2431644444444
204.8523308938,26.9564977777778
204.9809156248,25.5598311111111
205.1094844202,29.7464977777778
205.23803728,29.1231644444444
205.3665742042,30.8731644444444
205.4950951928,34.1298311111111
205.6236002458,30.0498311111111
205.7520893632,36.6498311111111
205.880562545,36.4364977777778
206.0090197912,37.0864977777778
206.1374611018,38.2298311111111
206.2658864768,46.4231644444444
206.3942959162,42.0198311111111
206.52268942,41.5398311111111
206.6510669882,43.6598311111111
206.7794286208,49.6898311111111
206.9077743178,47.3131644444444
207.0361040792,52.8864977777777
207.164417905,50.7564977777778
207.2927157952,51.4931644444444
207.4209977498,53.8364977777778
207.5492637688,55.7198311111111
207.6775138522,60.1431644444444
207.805748,58.2964977777778
207.9339662122,64.0298311111111
208.0621684888,61.2164977777778
208.1903548298,66.1298311111111
208.3185252352,66.7798311111111
208.446679705,69.8498311111111
208.5748182392,71.5531644444445
208.7029408378,73.9298311111111
208.8310475008,73.5498311111111
208.9591382282,76.7598311111111
209.08721302,75.8131644444445
209.2152718762,78.2464977777778
209.3433147968,86.8764977777778
209.4713417818,84.1998311111111
209.5993528312,84.3231644444445
209.727347945,86.6431644444445
209.8553271232,88.7464977777778
209.9832903658,93.9298311111112
210.1112376728,92.9031644444445
210.2391690442,94.0598311111112
210.36708448,95.2198311111112
210.4949839802,99.7164977777778
210.6228675448,104.769831111111
210.7507351738,108.776497777778
210.8785868672,105.829831111111
211.006422625,109.456497777778
211.1342424472,116.933164444444
211.2620463338,114.736497777778
211.3898342848,121.079831111111
211.5176063002,120.226497777778
211.64536238,126.086497777778
211.7731025242,124.396497777778
211.9008267328,130.209831111111
212.0285350058,132.083164444444
212.1562273432,137.016497777778
212.283903745,143.093164444444
212.4115642112,139.793164444444
212.5392087418,145.419831111111
212.6668373368,148.363164444444
212.7944499962,148.796497777778
212.92204672,153.026497777778
213.0496275082,154.379831111111
213.1771923608,159.286497777778
213.3047412778,165.883164444444
213.4322742592,165.026497777778
213.559791305,169.976497777778
213.6872924152,174.263164444444
213.8147775898,175.386497777778
213.9422468288,179.619831111111
214.0697001322,185.073164444444
214.1971375,185.876497777778
214.3245589322,192.016497777778
214.4519644288,194.633164444444
214.5793539898,199.256497777778
214.7067276152,201.183164444444
214.834085305,205.649831111111
214.9614270592,207.316497777778
215.0887528778,214.323164444444
215.2160627608,215.679831111111
215.3433567082,222.203164444444
215.47063472,225.329831111111
215.5978967962,230.409831111111
215.7251429368,236.333164444444
215.8523731418,239.806497777778
215.9795874112,238.303164444445
216.106785745,243.419831111111
216.2339681432,250.499831111111
216.3611346058,258.323164444444
216.4882851328,259.859831111111
216.6154197242,262.139831111111
216.74253838,270.923164444444
216.8696411002,273.773164444444
216.9967278848,279.416497777778
217.1237987338,281.753164444444
217.2508536472,284.146497777778
217.377892625,293.643164444444
217.5049156672,297.563164444444
217.6319227738,299.283164444444
217.7589139448,302.766497777778
217.8858891802,308.443164444444
218.01284848,314.209831111111
218.1397918442,319.189831111111
218.2667192728,327.533164444444
218.3936307658,332.353164444444
218.5205263232,337.496497777778
218.647405945,345.659831111111
218.7742696312,350.313164444445
218.9011173818,352.996497777778
219.0279491968,359.213164444444
219.1547650762,364.246497777778
219.28156502,371.423164444445
219.4083490282,378.943164444445
219.5351171008,384.226497777778
219.6618692378,389.619831111111
219.7886054392,395.749831111111
219.915325705,400.659831111111
220.0420300352,404.869831111111
220.1687184298,410.633164444445
220.2953908888,419.086497777778
220.4220474122,423.673164444444
220.548688,428.596497777778
220.6753126522,434.596497777778
220.8019213688,443.036497777778
220.9285141498,448.223164444445
221.0550909952,457.226497777778
221.181651905,463.219831111111
221.3081968792,467.206497777778
221.4347259178,477.929831111111
221.5612390208,484.436497777778
221.6877361882,486.309831111111
221.81421742,495.079831111111
221.9406827162,500.519831111111
222.0671320768,510.653164444445
222.1935655018,513.569831111111
222.3199829912,523.109831111111
222.446384545,529.726497777778
222.5727701632,533.773164444445
222.6991398458,546.963164444445
222.8254935928,552.359831111112
222.9518314042,556.716497777778
223.07815328,568.719831111111
223.2044592202,577.469831111111
223.3307492248,585.979831111111
223.4570232938,589.723164444445
223.5832814272,598.263164444445
223.709523625,605.503164444445
223.8357498872,617.326497777778
223.9619602138,629.243164444445
224.0881546048,630.266497777778
224.2143330602,638.926497777778
224.34049558,647.376497777778
224.4666421642,653.029831111112
224.5927728128,667.676497777778
224.7188875258,667.776497777778
224.8449863032,680.406497777778
224.971069145,687.876497777778
225.0971360512,693.336497777778
225.2231870218,706.196497777778
225.3492220568,712.796497777778
225.4752411562,723.989831111112
225.60124432,735.649831111112
225.7272315482,743.926497777778
225.8532028408,754.003164444445
225.9791581978,763.549831111112
226.1050976192,768.179831111112
226.231021105,783.793164444445
226.3569286552,791.083164444445
226.4828202698,798.506497777778
226.6086959488,815.603164444445
226.7345556922,819.889831111111
226.8603995,833.009831111111
226.9862273722,843.389831111111
227.1120393088,853.159831111111
227.2378353098,863.086497777778
227.3636153752,871.749831111111
227.489379505,888.129831111111
227.6151276992,890.946497777778
227.7408599578,895.983164444444
227.8665762808,913.066497777778
227.9922766682,928.683164444445
228.11796112,936.389831111112
228.2436296362,942.956497777778
228.3692822168,954.899831111111
228.4949188618,961.796497777778
228.6205395712,977.836497777778
228.746144345,994.179831111112
228.8717331832,1001.29649777778
228.9973060858,1011.09649777778
229.1228630528,1025.66983111111
229.2484040842,1039.27649777778
229.37392918,1046.72649777778
229.4994383402,1063.29316444444
229.6249315648,1070.46649777778
229.7504088538,1082.40983111111
229.8758702072,1096.27649777778
230.001315625,1106.08983111111
230.1267451072,1114.48316444444
230.2521586538,1132.16983111111
230.3775562648,1139.48649777778
230.5029379402,1143.29983111111
230.62830368,1157.50649777778
230.7536534842,1168.76316444444
230.8789873528,1181.92316444444
231.0043052858,1201.77316444444
231.1296072832,1207.19983111111
231.254893345,1222.71316444444
231.3801634712,1236.06649777778
231.5054176618,1242.52649777778
231.6306559168,1255.02649777778
231.7558782362,1260.92649777778
231.88108462,1282.66649777778
232.0062750682,1289.15649777778
232.1314495808,1306.84649777778
232.2566081578,1310.58983111111
232.3817507992,1324.02316444444
232.506877505,1328.54983111111
232.6319882752,1342.07649777778
232.7570831098,1357.82983111111
232.8821620088,1371.47649777778
233.0072249722,1383.43983111111
233.132272,1387.84316444444
233.2573030922,1393.24983111111
233.3823182488,1411.52316444444
233.5073174698,1419.19649777778
233.6323007552,1429.92983111111
233.757268105,1427.28316444444
233.8822195192,1440.06983111111
234.0071549978,1452.09316444444
234.1320745408,1466.77983111111
234.2569781482,1467.87983111111
234.38186582,1487.82983111111
234.5067375562,1487.83983111111
234.6315933568,1496.71649777778
234.7564332218,1528.93316444444
234.8812571512,1512.36316444444
235.006065145,1518.79649777778
235.1308572032,1531.52649777778
235.2556333258,1533.40316444444
235.3803935128,1541.41649777778
235.5051377642,1554.57316444444
235.62986608,1561.35316444444
235.7545784602,1563.83316444444
235.8792749048,1569.81316444444
236.0039554138,1581.67316444444
236.1286199872,1583.55983111111
236.253268625,1591.78983111111
236.3779013272,1605.69649777778
236.5025180938,1607.01316444444
236.6271189248,1609.82316444444
236.7517038202,1618.68316444444
236.87627278,1625.31649777778
237.0008258042,1623.57983111111
237.1253628928,1641.18983111111
237.2498840458,1637.54649777778
237.3743892632,1643.65649777778
237.498878545,1651.60983111111
237.6233518912,1656.84316444444
237.7478093018,1657.25649777778
237.8722507768,1666.49649777778
237.9966763162,1668.72316444444
238.12108592,1671.76649777778
238.2454795882,1681.31316444444
238.3698573208,1671.96316444444
238.4942191178,1681.20649777778
238.6185649792,1683.35983111111
238.742894905,1685.38649777778
238.8672088952,1689.85316444444
238.9915069498,1696.07316444444
239.1157890688,1698.61983111111
239.2400552522,1700.13983111111
239.3643055,1705.14649777778
239.4885398122,1707.91983111111
239.6127581888,1708.71316444444
239.7369606298,1718.22649777778
239.8611471352,1712.86983111111
239.985317705,1723.31316444444
240.1094723392,1728.68649777778
240.2336110378,1727.16316444444
240.3577338008,1733.43649777778
240.4818406282,1732.82983111111
240.60593152,1737.33983111111
240.7300064762,1750.50316444444
240.8540654968,1739.91649777778
240.9781085818,1746.69649777778
241.1021357312,1748.78983111111
241.226146945,1759.79649777778
241.3501422232,1762.07316444444
241.4741215658,1758.29649777778
241.5980849728,1762.73316444444
241.7220324442,1765.04983111111
241.84596398,1767.23649777778
241.9698795802,1769.47983111111
242.0937792448,1778.40649777778
242.2176629738,1782.70316444444
242.3415307672,1789.36983111111
242.465382625,1798.65983111111
242.5892185472,1795.25983111111
242.7130385338,1790.58316444444
242.8368425848,1802.28649777778
242.9606307002,1808.93649777778
243.08440288,1810.15649777778
243.2081591242,1823.17649777778
243.3318994328,1827.12983111111
243.4556238058,1834.35983111111
243.5793322432,1838.79316444444
243.703024745,1842.08649777778
243.8267013112,1851.36316444444
243.9503619418,1842.89316444444
244.0740066368,1839.27649777778
244.1976353962,1836.86983111111
244.32124822,1844.21983111111
244.4448451082,1857.84316444444
244.5684260608,1869.19983111111
244.6919910778,1877.12983111111
244.8155401592,1884.37649777778
244.939073305,1894.42649777778
245.0625905152,1902.93983111111
245.1860917898,1908.06316444444
245.3095771288,1917.46649777778
245.4330465322,1923.55649777778
245.5565,1922.57649777778
245.6799375322,1939.01316444444
245.8033591288,1955.00983111111
245.9267647898,1948.08983111111
246.0501545152,1941.50983111111
246.173528305,1939.90649777778
246.2968861592,1947.01316444444
246.4202280778,1959.50649777778
246.5435540608,1981.97316444444
246.6668641082,2000.27649777778
246.79015822,2017.18649777778
246.9134363962,2034.42316444444
247.0366986368,2050.86983111111
247.1599449418,2056.30316444444
247.2831753112,2081.34983111111
247.406389745,2091.42649777778
247.5295882432,2103.43649777778
247.6527708058,2117.20649777778
247.7759374328,2127.15983111111
247.8990881242,2143.52649777778
248.02222288,2158.88649777778
248.1453417002,2167.47316444444
248.2684445848,2181.38983111111
248.3915315338,2197.00316444444
248.5146025472,2199.51983111111
248.637657625,2192.36983111111
248.7606967672,2190.89649777778
248.8837199738,2217.90316444444
249.0067272448,2241.82649777778
249.1297185802,2263.60316444444
249.25269398,2282.79316444444
249.3756534442,2295.70649777778
249.4985969728,2320.91983111111
249.6215245658,2345.40649777778
249.7444362232,2363.67316444444
249.867331945,2388.71649777778
249.9902117312,2405.08649777778
250.1130755818,2426.89983111111
250.2359234968,2452.49316444445
250.3587554762,2464.44649777778
250.48157152,2486.53649777778
250.6043716282,2503.80983111111
250.7271558008,2519.58316444444
250.8499240378,2544.17983111111
250.9726763392,2563.76649777778
251.095412705,2578.05649777778
251.2181331352,2598.23983111111
251.3408376298,2614.16983111111
251.4635261888,2638.67983111111
251.5861988122,2644.90983111111
251.7088555,2644.14649777778
251.8314962522,2656.84316444444
251.9541210688,2693.15316444444
252.0767299498,2721.59316444444
252.1993228952,2746.99983111111
252.321899905,2781.01983111111
252.4444609792,2797.63316444444
252.5670061178,2830.98649777778
252.6895353208,2851.16983111111
252.8120485882,2881.63316444444
252.93454592,2909.01983111111
253.0570273162,2935.98649777778
253.1794927768,2966.37649777778
253.3019423018,2987.64649777778
253.4243758912,3016.57316444444
253.546793545,3033.44983111111
253.6691952632,3061.91316444444
253.7915810458,3081.09316444444
253.9139508928,3103.23316444444
254.0363048042,3131.40316444444
254.15864278,3154.02983111111
254.2809648202,3182.13316444444
254.4032709248,3191.57983111111
254.5255610938,3210.24649777778
254.6478353272,3230.58649777778
254.770093625,3253.04983111111
254.8923359872,3271.10983111111
255.0145624138,3289.49983111111
255.1367729048,3303.01316444444
255.2589674602,3311.87983111111
255.38114608,3340.20649777778
255.5033087642,3372.58316444444
255.6254555128,3403.19983111111
255.7475863258,3426.20316444444
255.8697012032,3456.71316444444
255.991800145,3480.87983111111
256.1138831512,3510.54316444444
256.2359502218,3541.70649777778
256.3580013568,3572.08649777778
256.4800365562,3598.06983111111
256.60205582,3635.11649777778
256.7240591482,3657.96316444444
256.8460465408,3694.35316444444
256.9680179978,3717.06983111111
257.0899735192,3740.35983111111
257.211913105,3763.97983111111
257.3338367552,3783.92983111111
257.4557444698,3809.04983111111
257.5776362488,3822.76316444444
257.6995120922,3844.61983111111
257.821372,3855.59316444444
257.9432159722,3880.05316444444
258.0650440088,3901.01983111111
258.1868561098,3922.98316444444
258.3086522752,3941.58983111111
258.430432505,3958.26983111111
258.5521967992,3982.43983111111
258.6739451578,4008.17983111111
258.7956775808,4031.32983111111
258.9173940682,4053.44649777778
259.03909462,4058.03316444444
259.1607792362,4066.41649777778
259.2824479168,4086.85316444444
259.4041006618,4107.11983111111
259.5257374712,4131.32983111111
259.647358345,4151.07983111111
259.7689632832,4172.54649777778
259.8905522858,4188.57316444444
260.0121253528,4202.79316444444
260.1336824842,4215.58316444444
260.25522368,4240.71649777778
260.3767489402,4256.33316444444
260.4982582648,4281.13649777778
260.6197516538,4299.24649777778
260.7412291072,4315.56649777778
260.862690625,4336.72649777778
260.9841362072,4352.15983111111
261.1055658538,4371.08649777778
261.2269795648,4387.84649777778
261.3483773402,4398.45983111111
261.46975918,4413.70983111111
261.5911250842,4422.96316444444
261.7124750528,4438.57316444444
261.8338090858,4445.63649777778
261.9551271832,4460.72983111111
262.076429345,4490.78316444444
262.1977155712,4503.31316444444
262.3189858618,4513.68649777778
262.4402402168,4525.80316444444
262.5614786362,4534.70316444445
262.68270112,4547.33649777778
262.8039076682,4549.47983111111
262.9250982808,4564.05983111111
263.0462729578,4578.95316444445
263.1674316992,4582.93983111111
263.288574505,4594.31983111111
263.4097013752,4596.12983111111
263.5308123098,4598.19983111111
263.6519073088,4600.07649777778
263.7729863722,4609.77316444445
263.8940495,4622.36983111111
264.0150966922,4627.22316444445
264.1361279488,4641.35649777778
264.2571432698,4650.75316444445
264.3781426552,4661.92649777778
264.499126105,4677.57649777778
264.6200936192,4696.47649777778
264.7410451978,4702.00649777778
264.8619808408,4707.47649777778
264.9829005482,4726.42649777778
265.10380432,4727.06316444445
265.2246921562,4736.53983111111
265.3455640568,4745.22649777778
265.4664200218,4754.55649777778
265.5872600512,4755.19649777778
265.708084145,4768.49316444445
265.8288923032,4773.50649777778
265.9496845258,4782.23649777778
266.0704608128,4788.03316444445
266.1912211642,4783.19316444445
266.31196558,4788.69983111111
266.4326940602,4786.51649777778
266.5534066048,4795.30649777778
266.6741032138,4805.62649777778
266.7947838872,4800.30316444445
266.915448625,4811.86649777778
267.0360974272,4808.13649777778
267.1567302938,4805.66316444445
267.2773472248,4808.46649777778
267.3979482202,4813.91649777778
267.51853328,4812.52983111111
267.6391024042,4819.79649777778
267.7596555928,4827.91649777778
267.8801928458,4829.71316444444
268.0007141632,4830.55649777778
268.121219545,4841.86649777778
268.2417089912,4835.27983111111
268.3621825018,4843.04983111111
268.4826400768,4861.52316444444
268.6030817162,4858.08649777778
268.72350742,4866.83649777778
268.8439171882,4866.77983111111
268.9643110208,4873.73316444445
269.0846889178,4881.66649777778
269.2050508792,4885.83649777778
269.325396905,4882.34983111111
269.4457269952,4880.81649777778
269.5660411498,4887.97316444445
269.6863393688,4889.06983111111
269.8066216522,4897.02649777778
269.926888,4899.81649777778
270.0471384122,4903.53649777778
270.1673728888,4906.57649777778
270.2875914298,4911.01983111111
270.4077940352,4914.74316444445
270.527980705,4919.43649777778
270.6481514392,4917.48983111111
270.7683062378,4924.44316444445
270.8884451008,4922.79316444445
271.0085680282,4915.35316444445
271.12867502,4920.60316444445
271.2487660762,4916.33983111111
271.3688411968,4921.02649777778
271.4889003818,4928.04316444445
271.6089436312,4940.41983111111
271.728970945,4944.69649777778
271.8489823232,4940.14316444445
271.9689777658,4945.45316444445
272.0889572728,4950.64316444445
272.2089208442,4959.61983111111
272.32886848,4966.58649777778
272.4488001802,4955.28983111111
272.5687159448,4958.88316444445
272.6886157738,4970.40649777778
272.8084996672,4968.85983111111
272.928367625,4972.67316444445
273.0482196472,4985.17316444445
273.1680557338,4986.74316444445
273.2878758848,5000.06649777778
273.4076801002,5002.15649777778
273.52746838,4996.58649777778
273.6472407242,5000.20983111111
273.7669971328,5008.30649777778
273.8867376058,5011.06983111111
274.0064621432,5009.74983111111
274.126170745,5010.98983111111
274.2458634112,5021.50983111111
274.3655401418,5030.23649777778
274.4852009368,5028.02983111111
274.6048457962,5044.20316444445
274.72447472,5044.72316444445
274.8440877082,5053.62649777778
274.9636847608,5055.78983111111
275.0832658778,5064.75316444445
275.2028310592,5063.65316444445
275.322380305,5060.85983111111
275.4419136152,5073.52316444445
275.5614309898,5066.91649777778
275.6809324288,5068.51983111111
275.8004179322,5081.51649777778
275.9198875,5093.44649777778
276.0393411322,5094.66316444445
276.1587788288,5090.64983111111
276.2782005898,5099.48983111111
276.3976064152,5108.87649777778
276.516996305,5102.49649777778
276.6363702592,5112.11983111111
276.7557282778,5116.28649777778
276.8750703608,5115.15649777778
276.9943965082,5119.62649777778
277.11370672,5120.57649777778
277.2330009962,5116.57316444445
277.3522793368,5137.90316444445
277.4715417418,5141.08983111111
277.5907882112,5145.88983111111
277.710018745,5153.15983111111
277.8292333432,5158.06649777778
277.9484320058,5167.35316444445
278.0676147328,5168.17983111111
278.1867815242,5175.11983111111
278.30593238,5181.79316444445
278.4250673002,5191.88316444445
278.5441862848,5193.16649777778
278.6632893338,5202.06983111111
278.7823764472,5207.88316444445
278.901447625,5210.74316444445
279.0205028672,5213.98983111111
279.1395421738,5227.96316444445
279.2585655448,5225.00649777778
279.3775729802,5225.80983111111
279.49656448,5229.85316444445
279.6155400442,5227.38649777778
279.7344996728,5233.76649777778
279.8534433658,5236.46649777778
279.9723711232,5242.87316444445
280.091282945,5246.99649777778
280.2101788312,5248.60983111111
280.3290587818,5258.29316444445
280.4479227968,5254.84983111111
280.5667708762,5253.33649777778
280.68560302,5257.92316444445
280.8044192282,5260.41649777778
280.9232195008,5260.70649777778
281.0420038378,5267.41316444445
281.1607722392,5270.13316444445
281.279524705,5280.17649777778
281.3982612352,5276.04316444445
281.5169818298,5290.87983111111
281.6356864888,5303.67649777778
281.7543752122,5308.17649777778
281.873048,5309.68316444445
281.9917048522,5315.02316444445
282.1103457688,5324.63316444445
282.2289707498,5325.09316444445
282.3475797952,5326.03649777778
282.466172905,5330.14983111111
282.5847500792,5335.96649777778
282.7033113178,5337.20983111111
282.8218566208,5336.24316444445
282.9403859882,5332.35983111111
283.05889942,5339.88649777778
283.1773969162,5349.20316444445
283.2958784768,5352.78983111111
283.4143441018,5351.64983111111
283.5327937912,5351.84316444445
283.651227545,5356.76649777778
283.7696453632,5354.58649777778
283.8880472458,5353.93649777778
284.0064331928,5360.86983111111
284.1248032042,5362.14983111111
284.24315728,5362.06983111111
284.3614954202,5366.38316444445
284.4798176248,5372.76983111111
284.5981238938,5384.41983111111
284.7164142272,5393.86649777778
284.834688625,5396.65316444445
284.9529470872,5401.34316444445
285.0711896138,5395.96983111111
285.1894162048,5400.65649777778
285.3076268602,5405.96649777778
285.42582158,5406.06316444445
285.5440003642,5412.56649777778
285.6621632128,5414.54649777778
285.7803101258,5420.71316444445
285.8984411032,5422.37983111111
286.016556145,5423.44316444445
286.1346552512,5428.32649777778
286.2527384218,5432.47983111111
286.3708056568,5431.67983111111
286.4888569562,5432.69983111111
286.60689232,5439.05983111111
286.7249117482,5433.79983111111
286.8429152408,5440.32316444445
286.9609027978,5446.64316444445
287.0788744192,5446.93983111111
287.196830105,5454.93983111111
287.3147698552,5450.68649777778
287.4326936698,5450.93649777778
287.5506015488,5455.06983111111
287.6684934922,5458.99983111111
287.7863695,5470.50316444445
287.9042295722,5469.48649777778
288.0220737088,5469.23983111111
288.1399019098,5472.14649777778
288.2577141752,5472.77316444445
288.375510505,5471.08316444445
288.4932908992,5478.89316444445
288.6110553578,5474.86316444445
288.7288038808,5472.74316444445
288.8465364682,5468.02649777778
288.96425312,5469.16316444445
289.0819538362,5469.85983111111
289.1996386168,5479.63316444445
289.3173074618,5490.90649777778
289.4349603712,5497.92983111111
289.552597345,5499.20649777778
289.6702183832,5512.32983111111
289.7878234858,5518.33316444445
289.9054126528,5518.36983111111
290.0229858842,5529.01983111111
290.14054318,5533.90316444445
290.2580845402,5544.82983111111
290.3756099648,5550.04983111111
290.4931194538,5563.83316444445
290.6106130072,5572.68649777778
290.728090625,5578.21316444445
290.8455523072,5587.03649777778
290.9629980538,5600.47316444445
291.0804278648,5605.99316444445
291.1978417402,5611.24983111111
291.31523968,5617.42983111111
291.4326216842,5624.51649777778
291.5499877528,5630.37983111111
291.6673378858,5645.44983111111
291.7846720832,5652.82316444445
291.901990345,5663.24649777778
292.0192926712,5676.43983111111
292.1365790618,5679.66316444445
292.2538495168,5690.99649777778
292.3711040362,5701.17649777778
292.48834262,5710.35983111111
292.6055652682,5718.50649777778
292.7227719808,5725.62649777778
292.8399627578,5734.19316444445
292.9571375992,5744.61316444445
293.074296505,5756.81316444445
293.1914394752,5763.00983111111
293.3085665098,5767.80649777778
293.4256776088,5786.41316444445
293.5427727722,5791.77983111111
293.659852,5802.87316444445
293.7769152922,5814.89649777778
293.8939626488,5832.08316444445
294.0109940698,5837.59316444445
294.1280095552,5845.87649777778
294.245009105,5861.55983111111
294.3619927192,5863.53316444445
294.4789603978,5874.68649777778
294.5959121408,5880.30316444445
294.7128479482,5893.09649777778
294.82976782,5908.90316444445
294.9466717562,5911.72649777778
295.0635597568,5923.13316444445
295.1804318218,5936.60983111111
295.2972879512,5945.24649777778
295.414128145,5954.12316444445
295.5309524032,5966.37316444445
295.6477607258,5982.67983111111
295.7645531128,5987.69983111111
295.8813295642,6001.76983111111
295.99809008,6007.50983111111
296.1148346602,6024.94983111111
296.2315633048,6054.33649777778
296.3482760138,6035.68316444445
296.4649727872,6045.99316444445
296.581653625,6064.10649777778
296.6983185272,6079.72316444445
296.8149674938,6089.97316444445
296.9316005248,6102.38983111111
297.0482176202,6113.19983111111
297.16481878,6111.46316444445
297.2814040042,6127.65983111111
297.3979732928,6143.11983111111
297.5145266458,6158.42649777778
297.6310640632,6161.51649777778
297.747585545,6175.21983111111
