UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156432
Integration Time,1000
Averages,300
Date,12/2/2020 4:34:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4536.85529444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.07333333333
181.9732053322,-82.5613722222222
182.1045947288,-85.7980388888889
182.2359681898,-87.6313722222222
182.3673257152,-62.8447055555556
182.498667305,-59.8613722222223
182.6299929592,-63.3447055555556
182.7613026778,-61.4480388888889
182.8925964608,-60.7847055555556
183.0238743082,-59.2613722222223
183.15513622,-62.6613722222223
183.2863821962,-60.8613722222223
183.4176122368,-57.4947055555556
183.5488263418,-56.0147055555556
183.6800245112,-60.8380388888889
183.811206745,-55.0013722222222
183.9423730432,-57.6747055555556
184.0735234058,-57.7313722222223
184.2046578328,-54.3880388888889
184.3357763242,-57.1747055555556
184.46687888,-58.0913722222223
184.5979655002,-54.9247055555556
184.7290361848,-58.0747055555556
184.8600909338,-54.6313722222222
184.9911297472,-53.5047055555556
185.122152625,-56.6013722222223
185.2531595672,-52.4213722222222
185.3841505738,-54.6513722222222
185.5151256448,-52.8813722222222
185.6460847802,-55.7447055555556
185.77702798,-57.5513722222223
185.9079552442,-56.5713722222223
186.0388665728,-54.8747055555556
186.1697619658,-54.9513722222222
186.3006414232,-52.2347055555556
186.431504945,-56.6580388888889
186.5623525312,-53.9280388888889
186.6931841818,-58.4780388888889
186.8239998968,-55.9947055555556
186.9547996762,-50.0413722222223
187.08558352,-54.9247055555556
187.2163514282,-51.8813722222222
187.3471034008,-58.8913722222223
187.4778394378,-57.7613722222223
187.6085595392,-51.9547055555556
187.739263705,-52.4313722222222
187.8699519352,-54.1947055555556
188.0006242298,-53.8880388888889
188.1312805888,-52.0880388888889
188.2619210122,-53.4213722222222
188.3925455,-56.4313722222223
188.5231540522,-54.9180388888889
188.6537466688,-54.8747055555556
188.7843233498,-55.6847055555556
188.9148840952,-52.8847055555556
189.045428905,-53.3847055555556
189.1759577792,-55.0113722222222
189.3064707178,-51.6913722222222
189.4369677208,-55.0580388888889
189.5674487882,-54.3347055555556
189.69791392,-47.4780388888889
189.8283631162,-53.5147055555556
189.9587963768,-55.3413722222222
190.0892137018,-53.2147055555556
190.2196150912,-54.1047055555556
190.350000545,-54.2413722222222
190.4803700632,-53.6480388888889
190.6107236458,-52.6347055555556
190.7410612928,-53.3580388888889
190.8713830042,-46.2913722222222
191.00168878,-51.7013722222222
191.1319786202,-51.1547055555556
191.2622525248,-52.7913722222222
191.3925104938,-47.1413722222222
191.5227525272,-50.7647055555556
191.652978625,-44.6047055555556
191.7831887872,-47.0113722222222
191.9133830138,-50.1913722222222
192.0435613048,-49.2647055555556
192.1737236602,-48.1513722222222
192.30387008,-49.1647055555556
192.4340005642,-51.7647055555556
192.5641151128,-47.2980388888889
192.6942137258,-50.6980388888889
192.8242964032,-45.8147055555556
192.954363145,-46.5413722222222
193.0844139512,-47.4547055555556
193.2144488218,-45.9547055555556
193.3444677568,-48.1013722222222
193.4744707562,-43.4413722222222
193.60445782,-45.3280388888889
193.7344289482,-43.7813722222222
193.8643841408,-42.6180388888889
193.9943233978,-42.1847055555556
194.1242467192,-41.9113722222222
194.254154105,-40.2780388888889
194.3840455552,-41.7047055555556
194.5139210698,-43.4413722222222
194.6437806488,-43.2913722222222
194.7736242922,-41.7947055555556
194.903452,-43.2480388888889
195.0332637722,-33.6413722222222
195.1630596088,-41.6380388888889
195.2928395098,-40.9713722222222
195.4226034752,-35.3513722222222
195.552351505,-39.4480388888889
195.6820835992,-35.7413722222222
195.8117997578,-38.6280388888889
195.9414999808,-38.1247055555556
196.0711842682,-39.2447055555556
196.20085262,-35.5480388888889
196.3305050362,-37.9213722222222
196.4601415168,-34.3347055555556
196.5897620618,-31.6913722222222
196.7193666712,-32.5813722222222
196.848955345,-36.6180388888889
196.9785280832,-35.6880388888889
197.1080848858,-36.4447055555556
197.2376257528,-34.1580388888889
197.3671506842,-34.2180388888889
197.49665968,-31.8747055555556
197.6261527402,-30.9747055555556
197.7556298648,-29.2647055555556
197.8850910538,-29.0880388888889
198.0145363072,-28.4380388888889
198.143965625,-26.9113722222222
198.2733790072,-30.0713722222222
198.4027764538,-26.7447055555556
198.5321579648,-27.5947055555556
198.6615235402,-24.1613722222222
198.79087318,-22.7080388888889
198.9202068842,-21.7647055555556
199.0495246528,-24.7380388888889
199.1788264858,-23.0047055555556
199.3081123832,-24.2713722222222
199.437382345,-22.5347055555556
199.5666363712,-24.0447055555556
199.6958744618,-24.5180388888889
199.8250966168,-20.2647055555556
199.9543028362,-18.8880388888889
200.08349312,-20.7147055555556
200.2126674682,-21.8380388888889
200.3418258808,-16.3347055555556
200.4709683578,-18.8880388888889
200.6000948992,-17.9280388888889
200.729205505,-20.2480388888889
200.8583001752,-14.4847055555556
200.9873789098,-12.6580388888889
201.1164417088,-15.0880388888889
201.2454885722,-11.0680388888889
201.3745195,-12.3347055555556
201.5035344922,-12.7547055555556
201.6325335488,-11.7313722222222
201.7615166698,-8.51470555555555
201.8904838552,-10.2313722222222
202.019435105,-7.90803888888888
202.1483704192,-7.80470555555555
202.2772897978,-7.93470555555555
202.4061932408,-7.19137222222221
202.5350807482,-9.28470555555556
202.66395232,-4.19803888888889
202.7928079562,-5.66803888888889
202.9216476568,-0.101372222222222
203.0504714218,-1.80137222222222
203.1792792512,-2.31803888888889
203.308071145,-3.18470555555555
203.4368471032,12.4519611111111
203.5656071258,-0.578038888888888
203.6943512128,0.751961111111112
203.8230793642,2.41529444444444
203.95179158,2.33196111111111
204.0804878602,0.205294444444444
204.2091682048,6.61529444444445
204.3378326138,4.71529444444445
204.4664810872,8.61196111111111
204.595113625,6.05862777777778
204.7237302272,9.38862777777778
204.8523308938,11.4686277777778
204.9809156248,9.67196111111111
205.1094844202,13.2419611111111
205.23803728,12.5719611111111
205.3665742042,13.1952944444444
205.4950951928,16.8819611111111
205.6236002458,13.0286277777778
205.7520893632,18.3652944444445
205.880562545,18.4319611111111
206.0090197912,18.7119611111111
206.1374611018,18.8086277777778
206.2658864768,26.9152944444444
206.3942959162,22.0786277777778
206.52268942,21.9119611111111
206.6510669882,22.9619611111111
206.7794286208,28.8086277777778
206.9077743178,26.3652944444444
207.0361040792,30.7186277777778
207.164417905,28.7219611111111
207.2927157952,29.3886277777778
207.4209977498,31.3652944444444
207.5492637688,32.4086277777778
207.6775138522,36.3552944444444
207.805748,34.7519611111111
207.9339662122,39.1152944444444
208.0621684888,35.8052944444444
208.1903548298,40.6352944444444
208.3185252352,41.0452944444444
208.446679705,43.1752944444444
208.5748182392,44.8052944444444
208.7029408378,46.5952944444444
208.8310475008,46.0319611111111
208.9591382282,48.6386277777778
209.08721302,46.3519611111111
209.2152718762,48.3819611111111
209.3433147968,57.0819611111111
209.4713417818,53.3786277777778
209.5993528312,53.9252944444444
209.727347945,55.6186277777778
209.8553271232,57.0152944444444
209.9832903658,61.0219611111111
210.1112376728,60.5386277777777
210.2391690442,60.3352944444444
210.36708448,60.4486277777777
210.4949839802,64.5552944444444
210.6228675448,68.6419611111111
210.7507351738,71.9019611111111
210.8785868672,68.5486277777778
211.006422625,72.1919611111111
211.1342424472,78.4952944444444
211.2620463338,76.3686277777777
211.3898342848,81.2186277777778
211.5176063002,79.5452944444444
211.64536238,84.4386277777778
211.7731025242,82.8086277777778
211.9008267328,87.1986277777778
212.0285350058,88.1086277777778
212.1562273432,91.3852944444444
212.283903745,98.0752944444444
212.4115642112,94.0052944444444
212.5392087418,98.6419611111111
212.6668373368,100.711961111111
212.7944499962,101.488627777778
212.92204672,103.995294444444
213.0496275082,104.528627777778
213.1771923608,109.285294444444
213.3047412778,112.935294444444
213.4322742592,112.125294444444
213.559791305,116.568627777778
213.6872924152,119.931961111111
213.8147775898,120.028627777778
213.9422468288,123.258627777778
214.0697001322,127.518627777778
214.1971375,127.865294444444
214.3245589322,132.408627777778
214.4519644288,134.458627777778
214.5793539898,138.528627777778
214.7067276152,139.431961111111
214.834085305,142.971961111111
214.9614270592,143.161961111111
215.0887528778,148.931961111111
215.2160627608,149.555294444445
215.3433567082,155.071961111111
215.47063472,157.888627777778
215.5978967962,160.655294444445
215.7251429368,167.091961111111
215.8523731418,168.658627777778
215.9795874112,166.705294444444
216.106785745,170.365294444444
216.2339681432,175.165294444444
216.3611346058,180.981961111111
216.4882851328,182.911961111111
216.6154197242,182.488627777778
216.74253838,191.688627777778
216.8696411002,193.058627777778
216.9967278848,197.038627777778
217.1237987338,198.895294444444
217.2508536472,199.161961111111
217.377892625,207.721961111111
217.5049156672,209.805294444444
217.6319227738,210.675294444444
217.7589139448,212.865294444444
217.8858891802,218.485294444444
218.01284848,221.808627777778
218.1397918442,224.501961111111
218.2667192728,230.935294444445
218.3936307658,235.081961111111
218.5205263232,239.405294444444
218.647405945,244.951961111111
218.7742696312,249.121961111111
218.9011173818,250.855294444444
219.0279491968,254.535294444444
219.1547650762,259.441961111111
219.28156502,264.535294444444
219.4083490282,270.238627777778
219.5351171008,273.571961111111
219.6618692378,278.235294444444
219.7886054392,282.401961111111
219.915325705,286.225294444444
220.0420300352,287.891961111111
220.1687184298,293.441961111111
220.2953908888,299.501961111111
220.4220474122,302.748627777778
220.548688,304.735294444444
220.6753126522,309.728627777778
220.8019213688,316.805294444444
220.9285141498,319.055294444444
221.0550909952,327.155294444445
221.181651905,331.611961111111
221.3081968792,334.398627777778
221.4347259178,341.345294444445
221.5612390208,347.441961111111
221.6877361882,347.095294444445
221.81421742,354.728627777778
221.9406827162,358.065294444445
222.0671320768,366.068627777778
222.1935655018,366.075294444445
222.3199829912,373.951961111111
222.446384545,379.531961111111
222.5727701632,381.355294444445
222.6991398458,391.718627777778
222.8254935928,396.425294444445
222.9518314042,398.881961111111
223.07815328,408.805294444445
223.2044592202,415.411961111111
223.3307492248,422.788627777778
223.4570232938,424.298627777778
223.5832814272,429.891961111111
223.709523625,436.098627777778
223.8357498872,443.811961111111
223.9619602138,453.338627777778
224.0881546048,452.345294444444
224.2143330602,460.221961111111
224.34049558,466.521961111111
224.4666421642,468.905294444444
224.5927728128,481.225294444445
224.7188875258,479.901961111111
224.8449863032,491.095294444445
224.971069145,496.885294444445
225.0971360512,498.601961111111
225.2231870218,507.751961111111
225.3492220568,514.351961111111
225.4752411562,521.471961111111
225.60124432,529.725294444445
225.7272315482,538.231961111111
225.8532028408,542.995294444445
225.9791581978,550.408627777778
226.1050976192,554.515294444445
226.231021105,566.318627777778
226.3569286552,573.108627777778
226.4828202698,576.645294444445
226.6086959488,590.865294444445
226.7345556922,592.571961111111
226.8603995,602.051961111111
226.9862273722,612.131961111111
227.1120393088,618.201961111111
227.2378353098,625.831961111111
227.3636153752,630.955294444445
227.489379505,645.708627777778
227.6151276992,646.288627777778
227.7408599578,648.338627777778
227.8665762808,662.198627777778
227.9922766682,670.285294444445
228.11796112,678.208627777778
228.2436296362,683.988627777778
228.3692822168,694.115294444445
228.4949188618,700.108627777778
228.6205395712,711.268627777778
228.746144345,725.345294444444
228.8717331832,729.168627777778
228.9973060858,734.755294444444
229.1228630528,747.701961111111
229.2484040842,757.738627777778
229.37392918,763.955294444444
229.4994383402,779.165294444444
229.6249315648,782.881961111111
229.7504088538,791.175294444444
229.8758702072,801.185294444444
230.001315625,807.671961111111
230.1267451072,814.395294444444
230.2521586538,828.438627777778
230.3775562648,833.328627777778
230.5029379402,836.651961111111
230.62830368,846.625294444445
230.7536534842,856.678627777778
230.8789873528,863.651961111111
231.0043052858,880.958627777778
231.1296072832,885.021961111111
231.254893345,896.331961111111
231.3801634712,908.058627777778
231.5054176618,911.291961111112
231.6306559168,920.948627777778
231.7558782362,923.435294444444
231.88108462,942.345294444445
232.0062750682,947.355294444445
232.1314495808,960.265294444445
232.2566081578,960.765294444445
232.3817507992,970.148627777778
232.506877505,975.625294444444
232.6319882752,986.368627777778
232.7570831098,998.481961111111
232.8821620088,1008.26862777778
233.0072249722,1017.33862777778
233.132272,1020.04196111111
233.2573030922,1021.11529444444
233.3823182488,1034.86862777778
233.5073174698,1040.45196111111
233.6323007552,1050.19862777778
233.757268105,1047.48862777778
233.8822195192,1055.78862777778
234.0071549978,1064.00196111111
234.1320745408,1075.95529444444
234.2569781482,1074.16862777778
234.38186582,1092.09196111111
234.5067375562,1090.14529444444
234.6315933568,1095.36529444444
234.7564332218,1119.86196111111
234.8812571512,1104.24196111111
235.006065145,1109.79862777778
235.1308572032,1120.49196111111
235.2556333258,1122.01862777778
235.3803935128,1124.44862777778
235.5051377642,1137.89862777778
235.62986608,1141.14529444444
235.7545784602,1142.39196111111
235.8792749048,1144.91529444444
236.0039554138,1155.39196111111
236.1286199872,1154.23196111111
236.253268625,1161.41196111111
236.3779013272,1172.44862777778
236.5025180938,1172.48196111111
236.6271189248,1172.80862777778
236.7517038202,1177.98196111111
236.87627278,1182.11529444444
237.0008258042,1178.86196111111
237.1253628928,1192.95529444444
237.2498840458,1189.48196111111
237.3743892632,1194.92196111111
237.498878545,1198.38529444444
237.6233518912,1202.09529444444
237.7478093018,1200.20862777778
237.8722507768,1207.71862777778
237.9966763162,1206.23529444444
238.12108592,1210.87529444444
238.2454795882,1218.92196111111
238.3698573208,1206.41862777778
238.4942191178,1215.54529444444
238.6185649792,1214.84529444444
238.742894905,1215.83529444444
238.8672088952,1219.94529444444
238.9915069498,1223.92196111111
239.1157890688,1224.00529444444
239.2400552522,1224.34196111111
239.3643055,1227.27196111111
239.4885398122,1228.18196111111
239.6127581888,1227.55196111111
239.7369606298,1237.45862777778
239.8611471352,1229.53862777778
239.985317705,1238.78529444444
240.1094723392,1240.72196111111
240.2336110378,1241.24529444444
240.3577338008,1243.19862777778
240.4818406282,1240.18529444444
240.60593152,1243.43196111111
240.7300064762,1255.73196111111
240.8540654968,1243.23529444444
240.9781085818,1249.16196111111
241.1021357312,1248.52862777778
241.226146945,1256.84862777778
241.3501422232,1259.79862777778
241.4741215658,1255.18862777778
241.5980849728,1257.53529444444
241.7220324442,1256.10196111111
241.84596398,1256.82862777778
241.9698795802,1258.40862777778
242.0937792448,1266.14862777778
242.2176629738,1269.11196111111
242.3415307672,1275.21862777778
242.465382625,1277.51529444444
242.5892185472,1277.49862777778
242.7130385338,1270.36529444444
242.8368425848,1280.86529444444
242.9606307002,1284.61529444444
243.08440288,1284.01196111111
243.2081591242,1290.55529444444
243.3318994328,1294.83862777778
243.4556238058,1299.20529444444
243.5793322432,1299.98862777778
243.703024745,1303.45196111111
243.8267013112,1306.91196111111
243.9503619418,1302.52862777778
244.0740066368,1301.20862777778
244.1976353962,1295.43529444444
244.32124822,1303.12529444444
244.4448451082,1311.33529444444
244.5684260608,1318.33529444444
244.6919910778,1322.74529444444
244.8155401592,1325.96862777778
244.939073305,1334.50862777778
245.0625905152,1337.04862777778
245.1860917898,1338.62862777778
245.3095771288,1346.39196111111
245.4330465322,1351.12529444444
245.5565,1348.16529444444
245.6799375322,1360.43529444444
245.8033591288,1370.22529444444
245.9267647898,1364.03196111111
246.0501545152,1360.12196111111
246.173528305,1360.90196111111
246.2968861592,1364.16862777778
246.4202280778,1373.44196111111
246.5435540608,1388.58529444444
246.6668641082,1401.55529444444
246.79015822,1412.73196111111
246.9134363962,1424.17862777778
247.0366986368,1433.30196111111
247.1599449418,1436.53862777778
247.2831753112,1453.50862777778
247.406389745,1460.94862777778
247.5295882432,1468.20862777778
247.6527708058,1476.46196111111
247.7759374328,1482.22529444444
247.8990881242,1496.66529444444
248.02222288,1503.69196111111
248.1453417002,1509.64529444444
248.2684445848,1516.50529444444
248.3915315338,1528.51196111111
248.5146025472,1529.79862777778
248.637657625,1524.79862777778
248.7606967672,1527.28862777778
248.8837199738,1542.52529444444
249.0067272448,1560.19529444444
249.1297185802,1574.36862777778
249.25269398,1587.19862777778
249.3756534442,1592.79529444444
249.4985969728,1613.16529444444
249.6215245658,1631.33862777778
249.7444362232,1641.46196111111
249.867331945,1656.57529444444
249.9902117312,1670.56862777778
250.1130755818,1682.76862777778
250.2359234968,1703.21529444444
250.3587554762,1706.61862777778
250.48157152,1722.40862777778
250.6043716282,1737.24196111111
250.7271558008,1743.45196111111
250.8499240378,1760.96862777778
250.9726763392,1776.02196111111
251.095412705,1782.66196111111
251.2181331352,1796.52196111111
251.3408376298,1807.80196111111
251.4635261888,1824.35196111111
251.5861988122,1829.68196111111
251.7088555,1830.59196111111
251.8314962522,1838.48196111111
251.9541210688,1864.90196111111
252.0767299498,1884.50862777778
252.1993228952,1898.55196111111
252.321899905,1925.71529444444
252.4444609792,1934.74196111111
252.5670061178,1955.73529444444
252.6895353208,1972.10862777778
252.8120485882,1989.58862777778
252.93454592,2007.74196111111
253.0570273162,2024.80196111111
253.1794927768,2047.28529444444
253.3019423018,2060.87529444444
253.4243758912,2083.77196111111
253.546793545,2092.32196111111
253.6691952632,2114.07196111111
253.7915810458,2122.68529444444
253.9139508928,2138.16862777778
254.0363048042,2159.41862777778
254.15864278,2177.21196111111
254.2809648202,2191.12862777778
254.4032709248,2197.42529444444
254.5255610938,2211.88529444444
254.6478353272,2225.30862777778
254.770093625,2235.97862777778
254.8923359872,2248.37196111111
255.0145624138,2260.87862777778
255.1367729048,2271.01196111111
255.2589674602,2276.22196111111
255.38114608,2296.28529444444
255.5033087642,2320.79862777778
255.6254555128,2336.90862777778
255.7475863258,2352.02529444444
255.8697012032,2374.72529444444
255.991800145,2390.15196111111
256.1138831512,2411.48862777778
256.2359502218,2436.26862777778
256.3580013568,2453.06196111111
256.4800365562,2469.74196111111
256.60205582,2493.59196111111
256.7240591482,2508.52196111111
256.8460465408,2532.56196111111
256.9680179978,2549.21196111111
257.0899735192,2566.13862777778
257.211913105,2579.32196111111
257.3338367552,2593.63529444444
257.4557444698,2609.97196111111
257.5776362488,2619.12529444444
257.6995120922,2632.12529444444
257.821372,2637.48862777778
257.9432159722,2656.72196111111
258.0650440088,2673.24862777778
258.1868561098,2686.31529444444
258.3086522752,2697.94862777778
258.430432505,2706.17196111111
258.5521967992,2722.66862777778
258.6739451578,2739.16529444444
258.7956775808,2755.37862777778
258.9173940682,2769.60862777778
259.03909462,2773.95196111111
259.1607792362,2779.21196111111
259.2824479168,2791.93529444444
259.4041006618,2806.12862777778
259.5257374712,2818.63196111111
259.647358345,2834.22862777778
259.7689632832,2849.99529444444
259.8905522858,2860.36862777778
260.0121253528,2866.37862777778
260.1336824842,2877.85196111111
260.25522368,2893.89196111111
260.3767489402,2899.81196111111
260.4982582648,2915.34196111111
260.6197516538,2927.64529444444
260.7412291072,2940.26196111111
260.862690625,2954.00529444444
260.9841362072,2965.47529444444
261.1055658538,2978.82529444444
261.2269795648,2990.80529444444
261.3483773402,2996.97862777778
261.46975918,3004.85862777778
261.5911250842,3010.83196111111
261.7124750528,3020.15862777778
261.8338090858,3025.47529444444
261.9551271832,3037.89529444444
262.076429345,3057.03196111111
262.1977155712,3062.33862777778
262.3189858618,3065.92862777778
262.4402402168,3075.58529444444
262.5614786362,3082.10529444444
262.68270112,3090.13529444444
262.8039076682,3092.14862777778
262.9250982808,3101.91862777778
263.0462729578,3114.11862777778
263.1674316992,3112.54862777778
263.288574505,3115.45196111111
263.4097013752,3122.96196111111
263.5308123098,3121.76862777778
263.6519073088,3123.18862777778
263.7729863722,3132.53529444444
263.8940495,3135.90196111111
264.0150966922,3136.31862777778
264.1361279488,3149.07529444444
264.2571432698,3154.62196111111
264.3781426552,3162.29862777778
264.499126105,3172.47862777778
264.6200936192,3180.70196111111
264.7410451978,3186.61196111111
264.8619808408,3191.24196111111
264.9829005482,3203.02862777778
265.10380432,3201.14862777778
265.2246921562,3209.44196111111
265.3455640568,3213.65196111111
265.4664200218,3219.23196111111
265.5872600512,3218.97529444444
265.708084145,3227.18529444444
265.8288923032,3231.35529444444
265.9496845258,3233.71529444444
266.0704608128,3239.75196111111
266.1912211642,3234.37196111111
266.31196558,3241.41529444444
266.4326940602,3240.76196111111
266.5534066048,3245.12862777778
266.6741032138,3254.97862777778
266.7947838872,3247.88862777778
266.915448625,3252.18196111111
267.0360974272,3247.50862777778
267.1567302938,3244.53862777778
267.2773472248,3247.77196111111
267.3979482202,3252.76862777778
267.51853328,3251.08196111111
267.6391024042,3256.75862777778
267.7596555928,3264.10196111111
267.8801928458,3264.17529444444
268.0007141632,3265.02196111111
268.121219545,3273.70196111111
268.2417089912,3263.63529444444
268.3621825018,3270.31196111111
268.4826400768,3282.84862777778
268.6030817162,3279.97862777778
268.72350742,3282.53862777778
268.8439171882,3286.56862777778
268.9643110208,3292.23196111111
269.0846889178,3292.54862777778
269.2050508792,3294.86529444444
269.325396905,3291.14529444444
269.4457269952,3292.84529444444
269.5660411498,3298.84862777778
269.6863393688,3299.73529444444
269.8066216522,3304.41196111111
269.926888,3303.55862777778
270.0471384122,3302.26862777778
270.1673728888,3307.24862777778
270.2875914298,3309.90196111111
270.4077940352,3314.87862777778
270.527980705,3316.04529444444
270.6481514392,3314.55196111111
270.7683062378,3317.72196111111
270.8884451008,3319.21862777778
271.0085680282,3315.10196111111
271.12867502,3319.11529444444
271.2487660762,3310.58862777778
271.3688411968,3314.18862777778
271.4889003818,3324.66862777778
271.6089436312,3330.39196111111
271.728970945,3329.83196111111
271.8489823232,3328.38529444444
271.9689777658,3330.44862777778
272.0889572728,3336.54529444444
272.2089208442,3340.35529444444
272.32886848,3346.25196111111
272.4488001802,3340.40529444444
272.5687159448,3341.42529444444
272.6886157738,3347.52196111111
272.8084996672,3344.38196111111
272.928367625,3351.26196111111
273.0482196472,3358.10196111111
273.1680557338,3357.51862777778
273.2878758848,3368.99196111111
273.4076801002,3367.43196111111
273.52746838,3364.26862777778
273.6472407242,3365.00862777778
273.7669971328,3375.50862777778
273.8867376058,3375.80196111111
274.0064621432,3373.66196111111
274.126170745,3374.07529444444
274.2458634112,3380.42529444444
274.3655401418,3387.57196111111
274.4852009368,3385.45529444444
274.6048457962,3397.99862777778
274.72447472,3396.90862777778
274.8440877082,3402.88529444444
274.9636847608,3407.30196111111
275.0832658778,3412.92862777778
275.2028310592,3409.29196111111
275.322380305,3405.20529444444
275.4419136152,3421.47529444444
275.5614309898,3412.44196111111
275.6809324288,3413.50862777778
275.8004179322,3420.17862777778
275.9198875,3430.64196111111
276.0393411322,3431.25196111111
276.1587788288,3427.60196111111
276.2782005898,3430.81862777778
276.3976064152,3441.21196111111
276.516996305,3435.51529444444
276.6363702592,3442.36196111111
276.7557282778,3445.03529444444
276.8750703608,3446.04196111111
276.9943965082,3450.85196111111
277.11370672,3447.08529444444
277.2330009962,3447.03862777778
277.3522793368,3460.30862777778
277.4715417418,3462.31529444444
277.5907882112,3468.71529444444
277.710018745,3476.40196111111
277.8292333432,3476.10196111111
277.9484320058,3478.81862777778
278.0676147328,3481.33196111111
278.1867815242,3488.36862777778
278.30593238,3487.12196111111
278.4250673002,3499.19196111111
278.5441862848,3500.83529444444
278.6632893338,3504.92862777778
278.7823764472,3505.84862777778
278.901447625,3509.72862777778
279.0205028672,3512.29529444444
279.1395421738,3522.35529444444
279.2585655448,3520.54196111111
279.3775729802,3522.83529444444
279.49656448,3522.82862777778
279.6155400442,3526.84862777778
279.7344996728,3533.31862777778
279.8534433658,3530.10529444444
279.9723711232,3533.52529444444
280.091282945,3535.93529444444
280.2101788312,3535.78529444444
280.3290587818,3541.27529444444
280.4479227968,3540.27196111111
280.5667708762,3536.05196111111
280.68560302,3538.65862777778
280.8044192282,3538.80862777778
280.9232195008,3540.81862777778
281.0420038378,3550.11862777778
281.1607722392,3546.65196111111
281.279524705,3558.89529444444
281.3982612352,3556.05196111111
281.5169818298,3566.80862777778
281.6356864888,3575.31862777778
281.7543752122,3573.27862777778
281.873048,3578.68196111111
281.9917048522,3580.90196111111
282.1103457688,3589.10196111111
282.2289707498,3588.69529444444
282.3475797952,3593.29529444444
282.466172905,3592.44862777778
282.5847500792,3598.14862777778
282.7033113178,3599.05862777778
282.8218566208,3600.69196111111
282.9403859882,3595.79862777778
283.05889942,3599.87196111111
283.1773969162,3613.47529444444
283.2958784768,3609.29196111111
283.4143441018,3611.86196111111
283.5327937912,3610.29862777778
283.651227545,3613.92529444444
283.7696453632,3608.68196111111
283.8880472458,3610.92196111111
284.0064331928,3615.05862777778
284.1248032042,3619.53529444444
284.24315728,3616.80196111111
284.3614954202,3621.24529444444
284.4798176248,3627.83529444444
284.5981238938,3637.41529444444
284.7164142272,3639.07196111111
284.834688625,3638.83196111111
284.9529470872,3643.55196111111
285.0711896138,3643.16529444444
285.1894162048,3643.46529444444
285.3076268602,3647.93196111111
285.42582158,3650.63196111111
285.5440003642,3653.18196111111
285.6621632128,3655.42529444444
285.7803101258,3662.08196111111
285.8984411032,3664.73529444444
286.016556145,3663.17529444444
286.1346552512,3661.45862777778
286.2527384218,3666.77862777778
286.3708056568,3665.47529444444
286.4888569562,3669.15862777778
286.60689232,3676.79529444444
286.7249117482,3669.40862777778
286.8429152408,3675.35196111111
286.9609027978,3679.82862777778
287.0788744192,3683.29529444444
287.196830105,3686.63196111111
287.3147698552,3684.79862777778
287.4326936698,3683.72529444444
287.5506015488,3690.05529444444
287.6684934922,3690.22196111111
287.7863695,3697.06529444444
287.9042295722,3700.24196111111
288.0220737088,3701.24862777778
288.1399019098,3701.61529444444
288.2577141752,3706.84196111111
288.375510505,3700.77529444444
288.4932908992,3708.40529444444
288.6110553578,3704.52529444444
288.7288038808,3704.31862777778
288.8465364682,3698.28529444444
288.96425312,3703.01862777778
289.0819538362,3705.49196111111
289.1996386168,3708.60529444444
289.3173074618,3720.30196111111
289.4349603712,3722.09862777778
289.552597345,3727.11196111111
289.6702183832,3732.68529444444
289.7878234858,3736.25862777778
289.9054126528,3738.02529444444
290.0229858842,3744.74862777778
290.14054318,3750.14196111111
290.2580845402,3758.81196111111
290.3756099648,3765.86196111111
290.4931194538,3771.76529444444
290.6106130072,3780.64862777778
290.728090625,3782.90196111111
290.8455523072,3791.58196111111
290.9629980538,3797.59862777778
291.0804278648,3800.91862777778
291.1978417402,3804.55529444444
291.31523968,3812.59196111111
291.4326216842,3816.89196111111
291.5499877528,3826.23529444444
291.6673378858,3834.53196111111
291.7846720832,3838.27529444444
291.901990345,3844.98529444444
292.0192926712,3856.12862777778
292.1365790618,3859.66862777778
292.2538495168,3866.50862777778
292.3711040362,3868.75862777778
292.48834262,3882.88196111111
292.6055652682,3883.17196111111
292.7227719808,3893.11529444444
292.8399627578,3900.90196111111
292.9571375992,3906.39529444444
293.074296505,3916.95862777778
293.1914394752,3920.62862777778
293.3085665098,3922.81862777778
293.4256776088,3936.01529444444
293.5427727722,3942.09196111111
293.659852,3951.44529444444
293.7769152922,3958.63529444444
293.8939626488,3970.21529444444
294.0109940698,3972.78862777778
294.1280095552,3979.59196111111
294.245009105,3988.52529444444
294.3619927192,3990.78196111111
294.4789603978,4000.48529444444
294.5959121408,4007.06529444444
294.7128479482,4015.80529444444
294.82976782,4030.43196111111
294.9466717562,4028.58862777778
295.0635597568,4035.24862777778
295.1804318218,4045.90196111111
295.2972879512,4051.89529444444
295.414128145,4059.20529444444
295.5309524032,4067.86529444444
295.6477607258,4080.86862777777
295.7645531128,4084.39529444444
295.8813295642,4092.80862777777
295.99809008,4101.49529444444
296.1148346602,4114.59196111111
296.2315633048,4145.27529444444
296.3482760138,4122.25529444444
296.4649727872,4130.85196111111
296.581653625,4142.07196111111
296.6983185272,4158.11862777778
296.8149674938,4164.05862777777
296.9316005248,4170.48862777778
297.0482176202,4179.25196111111
297.16481878,4178.82862777778
297.2814040042,4189.29529444444
297.3979732928,4204.35862777777
297.5145266458,4213.23196111111
297.6310640632,4213.09196111111
297.747585545,4225.12196111111
