UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156484
Integration Time,1000
Averages,300
Date,12/2/2020 8:55:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5908.77421777777
Reference Date,Multiple Library Date
User Note,


181.8418,1566.69333333333
181.9732053322,-121.539115555556
182.1045947288,-124.952448888889
182.2359681898,-126.942448888889
182.3673257152,-54.6357822222222
182.498667305,-52.0557822222222
182.6299929592,-54.9891155555556
182.7613026778,-53.5424488888889
182.8925964608,-52.6357822222222
183.0238743082,-51.0824488888889
183.15513622,-54.5057822222222
183.2863821962,-53.1591155555556
183.4176122368,-50.5324488888889
183.5488263418,-48.0457822222222
183.6800245112,-53.2991155555556
183.811206745,-47.5257822222222
183.9423730432,-50.1724488888889
184.0735234058,-49.8891155555556
184.2046578328,-47.6791155555556
184.3357763242,-50.2591155555556
184.46687888,-51.0091155555556
184.5979655002,-48.1657822222222
184.7290361848,-51.5491155555556
184.8600909338,-48.2591155555556
184.9911297472,-46.7291155555556
185.122152625,-49.8591155555556
185.2531595672,-46.1424488888889
185.3841505738,-48.3424488888889
185.5151256448,-46.7257822222222
185.6460847802,-49.6624488888889
185.77702798,-51.4791155555556
185.9079552442,-50.6691155555556
186.0388665728,-49.2924488888889
186.1697619658,-49.7457822222222
186.3006414232,-46.5357822222222
186.431504945,-51.5057822222222
186.5623525312,-48.5191155555556
186.6931841818,-53.5157822222222
186.8239998968,-50.9157822222222
186.9547996762,-45.9124488888889
187.08558352,-50.9091155555556
187.2163514282,-47.1991155555556
187.3471034008,-54.7724488888889
187.4778394378,-53.3357822222222
187.6085595392,-48.5057822222222
187.739263705,-48.4891155555556
187.8699519352,-49.6757822222222
188.0006242298,-50.5257822222222
188.1312805888,-47.9257822222222
188.2619210122,-49.6357822222222
188.3925455,-53.1857822222222
188.5231540522,-51.2391155555556
188.6537466688,-51.5291155555556
188.7843233498,-52.1557822222222
188.9148840952,-49.4157822222222
189.045428905,-49.8357822222222
189.1759577792,-51.6091155555556
189.3064707178,-48.4091155555556
189.4369677208,-51.1291155555556
189.5674487882,-50.6224488888889
189.69791392,-43.5257822222222
189.8283631162,-50.1424488888889
189.9587963768,-51.8757822222222
190.0892137018,-49.4324488888889
190.2196150912,-50.6324488888889
190.350000545,-50.6824488888889
190.4803700632,-50.3424488888889
190.6107236458,-49.0291155555556
190.7410612928,-49.5991155555556
190.8713830042,-42.5157822222222
191.00168878,-48.0024488888889
191.1319786202,-47.2857822222222
191.2622525248,-48.8824488888889
191.3925104938,-43.2824488888889
191.5227525272,-46.3391155555556
191.652978625,-40.1024488888889
191.7831887872,-43.4757822222222
191.9133830138,-46.1257822222222
192.0435613048,-45.8657822222222
192.1737236602,-44.4057822222222
192.30387008,-45.3924488888889
192.4340005642,-48.6091155555556
192.5641151128,-43.1824488888889
192.6942137258,-46.8257822222222
192.8242964032,-41.3091155555555
192.954363145,-43.0257822222222
193.0844139512,-43.3024488888889
193.2144488218,-42.1224488888889
193.3444677568,-43.7124488888889
193.4744707562,-39.3757822222222
193.60445782,-41.1291155555555
193.7344289482,-38.8524488888889
193.8643841408,-37.4157822222222
193.9943233978,-37.7924488888889
194.1242467192,-37.0391155555555
194.254154105,-35.8091155555555
194.3840455552,-36.9891155555555
194.5139210698,-39.4757822222222
194.6437806488,-38.8891155555555
194.7736242922,-38.5257822222222
194.903452,-38.6857822222222
195.0332637722,-29.1591155555555
195.1630596088,-36.5557822222222
195.2928395098,-36.5791155555555
195.4226034752,-30.0924488888889
195.552351505,-34.3257822222222
195.6820835992,-30.9291155555555
195.8117997578,-33.1224488888889
195.9414999808,-32.6191155555556
196.0711842682,-33.9257822222222
196.20085262,-30.1657822222222
196.3305050362,-33.0224488888889
196.4601415168,-28.9057822222222
196.5897620618,-25.7457822222222
196.7193666712,-26.5624488888889
196.848955345,-30.7391155555555
196.9785280832,-30.2857822222222
197.1080848858,-30.8857822222222
197.2376257528,-28.2324488888889
197.3671506842,-27.9224488888889
197.49665968,-25.4357822222222
197.6261527402,-24.3357822222222
197.7556298648,-23.0324488888889
197.8850910538,-22.1191155555555
198.0145363072,-22.0391155555555
198.143965625,-19.6857822222222
198.2733790072,-23.1991155555555
198.4027764538,-19.5657822222222
198.5321579648,-20.5657822222222
198.6615235402,-16.4924488888889
198.79087318,-15.4191155555555
198.9202068842,-13.7157822222222
199.0495246528,-17.1324488888889
199.1788264858,-15.1491155555556
199.3081123832,-16.1591155555555
199.437382345,-15.0557822222222
199.5666363712,-16.3957822222222
199.6958744618,-16.8257822222222
199.8250966168,-13.1824488888889
199.9543028362,-11.0724488888889
200.08349312,-12.8024488888889
200.2126674682,-13.2457822222222
200.3418258808,-8.08244888888889
200.4709683578,-9.96911555555556
200.6000948992,-9.06578222222223
200.729205505,-12.2724488888889
200.8583001752,-6.12578222222222
200.9873789098,-3.80244888888889
201.1164417088,-5.88911555555555
201.2454885722,-1.23578222222222
201.3745195,-2.70244888888889
201.5035344922,-3.27911555555556
201.6325335488,-1.77578222222222
201.7615166698,1.46088444444445
201.8904838552,-0.00244888888888861
202.019435105,2.33421777777778
202.1483704192,2.31088444444444
202.2772897978,2.49755111111111
202.4061932408,3.26088444444444
202.5350807482,1.45421777777778
202.66395232,6.99088444444445
202.7928079562,4.87088444444445
202.9216476568,10.1342177777778
203.0504714218,9.07421777777777
203.1792792512,8.64421777777777
203.308071145,7.71088444444444
203.4368471032,24.3808844444445
203.5656071258,10.7442177777778
203.6943512128,12.1775511111111
203.8230793642,14.1008844444444
203.95179158,13.4675511111111
204.0804878602,13.0608844444444
204.2091682048,19.1008844444445
204.3378326138,16.6242177777778
204.4664810872,20.9042177777778
204.595113625,18.4775511111111
204.7237302272,21.4208844444445
204.8523308938,24.1142177777778
204.9809156248,21.9375511111111
205.1094844202,26.6408844444445
205.23803728,25.8475511111111
205.3665742042,26.9008844444445
205.4950951928,30.7742177777778
205.6236002458,27.1408844444445
205.7520893632,32.7008844444444
205.880562545,32.1342177777778
206.0090197912,32.9875511111111
206.1374611018,33.1808844444445
206.2658864768,40.8775511111111
206.3942959162,36.8375511111111
206.52268942,36.6908844444445
206.6510669882,38.6075511111111
206.7794286208,43.6975511111111
206.9077743178,41.0175511111111
207.0361040792,47.0942177777778
207.164417905,44.2275511111111
207.2927157952,45.7375511111111
207.4209977498,47.9742177777778
207.5492637688,48.8242177777778
207.6775138522,53.3175511111111
207.805748,51.2342177777778
207.9339662122,56.2708844444444
208.0621684888,53.5208844444444
208.1903548298,57.6575511111111
208.3185252352,59.1408844444444
208.446679705,61.9342177777777
208.5748182392,63.4142177777777
208.7029408378,64.5542177777777
208.8310475008,65.0108844444444
208.9591382282,67.507551111111
209.08721302,66.0208844444444
209.2152718762,69.387551111111
209.3433147968,76.7308844444444
209.4713417818,73.9008844444443
209.5993528312,74.2242177777777
209.727347945,76.6608844444444
209.8553271232,78.3042177777777
209.9832903658,82.3742177777777
210.1112376728,81.737551111111
210.2391690442,81.837551111111
210.36708448,82.0942177777777
210.4949839802,86.757551111111
210.6228675448,90.5975511111111
210.7507351738,94.1775511111111
210.8785868672,92.0708844444444
211.006422625,95.3875511111111
211.1342424472,102.900884444444
211.2620463338,99.7675511111111
211.3898342848,105.234217777778
211.5176063002,104.854217777778
211.64536238,109.260884444444
211.7731025242,107.970884444444
211.9008267328,112.564217777778
212.0285350058,114.517551111111
212.1562273432,117.747551111111
212.283903745,125.067551111111
212.4115642112,121.387551111111
212.5392087418,125.787551111111
212.6668373368,129.790884444444
212.7944499962,129.110884444444
212.92204672,132.300884444444
213.0496275082,134.110884444444
213.1771923608,139.390884444444
213.3047412778,144.254217777778
213.4322742592,141.857551111111
213.559791305,147.917551111111
213.6872924152,149.960884444444
213.8147775898,152.447551111111
213.9422468288,154.730884444444
214.0697001322,160.077551111111
214.1971375,160.887551111111
214.3245589322,165.907551111111
214.4519644288,168.834217777778
214.5793539898,172.637551111111
214.7067276152,174.114217777778
214.834085305,178.367551111111
214.9614270592,179.457551111111
215.0887528778,186.074217777778
215.2160627608,186.127551111111
215.3433567082,191.294217777778
215.47063472,195.494217777778
215.5978967962,199.240884444444
215.7251429368,205.970884444444
215.8523731418,208.410884444444
215.9795874112,206.774217777778
216.106785745,210.460884444444
216.2339681432,217.457551111111
216.3611346058,223.684217777778
216.4882851328,224.980884444444
216.6154197242,226.070884444444
216.74253838,235.134217777778
216.8696411002,235.894217777778
216.9967278848,241.127551111111
217.1237987338,243.087551111111
217.2508536472,245.077551111111
217.377892625,253.694217777778
217.5049156672,257.364217777778
217.6319227738,258.487551111111
217.7589139448,260.780884444444
217.8858891802,266.504217777778
218.01284848,271.217551111111
218.1397918442,275.434217777778
218.2667192728,282.040884444444
218.3936307658,287.260884444444
218.5205263232,290.937551111111
218.647405945,298.174217777778
218.7742696312,301.714217777778
218.9011173818,304.510884444444
219.0279491968,310.077551111111
219.1547650762,314.197551111111
219.28156502,320.897551111111
219.4083490282,326.937551111111
219.5351171008,330.867551111111
219.6618692378,336.480884444444
219.7886054392,341.774217777778
219.915325705,346.677551111111
220.0420300352,349.597551111111
220.1687184298,354.870884444444
220.2953908888,361.537551111111
220.4220474122,365.284217777778
220.548688,369.107551111111
220.6753126522,373.917551111111
220.8019213688,381.837551111111
220.9285141498,386.564217777778
221.0550909952,395.150884444445
221.181651905,399.574217777778
221.3081968792,403.777551111111
221.4347259178,412.140884444445
221.5612390208,418.204217777778
221.6877361882,416.794217777778
221.81421742,425.557551111111
221.9406827162,431.254217777778
222.0671320768,439.990884444444
222.1935655018,440.994217777778
222.3199829912,448.420884444444
222.446384545,454.304217777778
222.5727701632,459.054217777778
222.6991398458,468.934217777778
222.8254935928,474.880884444444
222.9518314042,478.887551111111
223.07815328,489.394217777778
223.2044592202,495.707551111111
223.3307492248,504.977551111111
223.4570232938,508.157551111111
223.5832814272,512.850884444444
223.709523625,520.584217777778
223.8357498872,530.430884444444
223.9619602138,540.627551111111
224.0881546048,540.840884444445
224.2143330602,548.037551111111
224.34049558,556.907551111111
224.4666421642,559.804217777778
224.5927728128,574.330884444444
224.7188875258,573.467551111111
224.8449863032,585.727551111111
224.971069145,590.977551111111
225.0971360512,595.004217777778
225.2231870218,604.497551111111
225.3492220568,610.854217777778
225.4752411562,620.677551111111
225.60124432,630.687551111111
225.7272315482,639.930884444444
225.8532028408,647.047551111111
225.9791581978,654.977551111111
226.1050976192,659.604217777778
226.231021105,672.684217777778
226.3569286552,679.630884444444
226.4828202698,684.687551111111
226.6086959488,699.380884444444
226.7345556922,703.487551111111
226.8603995,714.397551111111
226.9862273722,725.304217777778
227.1120393088,732.567551111111
227.2378353098,740.087551111111
227.3636153752,747.310884444444
227.489379505,763.537551111111
227.6151276992,765.724217777778
227.7408599578,769.434217777778
227.8665762808,784.454217777778
227.9922766682,792.677551111111
228.11796112,802.927551111111
228.2436296362,810.114217777778
228.3692822168,819.120884444445
228.4949188618,827.337551111111
228.6205395712,840.817551111111
228.746144345,856.467551111111
228.8717331832,861.857551111111
228.9973060858,870.410884444445
229.1228630528,880.247551111112
229.2484040842,892.400884444445
229.37392918,900.360884444444
229.4994383402,914.810884444444
229.6249315648,920.044217777778
229.7504088538,931.107551111111
229.8758702072,941.677551111111
230.001315625,952.664217777778
230.1267451072,957.284217777778
230.2521586538,972.770884444444
230.3775562648,979.130884444445
230.5029379402,982.210884444444
230.62830368,993.640884444444
230.7536534842,1004.65755111111
230.8789873528,1015.31088444444
231.0043052858,1031.74088444444
231.1296072832,1036.21755111111
231.254893345,1050.20088444444
231.3801634712,1062.71421777778
231.5054176618,1066.75088444444
231.6306559168,1079.51421777778
231.7558782362,1082.02755111111
231.88108462,1101.70755111111
232.0062750682,1108.06421777778
232.1314495808,1122.86088444444
232.2566081578,1124.60421777778
232.3817507992,1136.23755111111
232.506877505,1142.08088444444
232.6319882752,1153.55755111111
232.7570831098,1166.65755111111
232.8821620088,1179.40088444444
233.0072249722,1189.17421777778
233.132272,1191.95421777778
233.2573030922,1195.40755111111
233.3823182488,1212.19088444444
233.5073174698,1217.75755111111
233.6323007552,1228.66755111111
233.757268105,1224.15088444444
233.8822195192,1235.32088444445
234.0071549978,1245.74088444444
234.1320745408,1257.68421777778
234.2569781482,1254.94421777778
234.38186582,1277.13421777778
234.5067375562,1275.69088444444
234.6315933568,1282.69755111111
234.7564332218,1306.92088444445
234.8812571512,1292.95088444445
235.006065145,1300.52421777778
235.1308572032,1309.77755111111
235.2556333258,1312.52088444445
235.3803935128,1318.28088444445
235.5051377642,1330.53755111111
235.62986608,1334.97421777778
235.7545784602,1336.52088444445
235.8792749048,1340.63755111111
236.0039554138,1349.82088444444
236.1286199872,1350.23421777778
236.253268625,1357.08088444444
236.3779013272,1369.71088444444
236.5025180938,1369.75755111111
236.6271189248,1371.01421777778
236.7517038202,1377.35088444444
236.87627278,1383.85088444444
237.0008258042,1382.79421777778
237.1253628928,1396.66088444444
237.2498840458,1393.10755111111
237.3743892632,1400.01755111111
237.498878545,1404.20088444445
237.6233518912,1407.74088444445
237.7478093018,1407.71421777778
237.8722507768,1416.52088444444
237.9966763162,1414.87088444444
238.12108592,1419.36755111111
238.2454795882,1427.42088444444
238.3698573208,1416.86088444444
238.4942191178,1425.47088444444
238.6185649792,1425.07088444444
238.742894905,1425.24088444444
238.8672088952,1429.87421777778
238.9915069498,1435.22421777778
239.1157890688,1436.90088444444
239.2400552522,1436.64755111111
239.3643055,1440.75088444444
239.4885398122,1441.84755111111
239.6127581888,1441.91088444444
239.7369606298,1452.78755111111
239.8611471352,1446.05088444444
239.985317705,1451.13421777778
240.1094723392,1456.96088444444
240.2336110378,1456.30755111111
240.3577338008,1460.55088444444
240.4818406282,1459.01088444444
240.60593152,1461.10421777778
240.7300064762,1474.36088444444
240.8540654968,1462.57088444444
240.9781085818,1468.17755111111
241.1021357312,1468.48755111111
241.226146945,1479.09088444444
241.3501422232,1478.29755111111
241.4741215658,1474.51755111111
241.5980849728,1479.28088444444
241.7220324442,1477.34755111111
241.84596398,1481.06755111111
241.9698795802,1483.81421777778
242.0937792448,1489.20421777778
242.2176629738,1492.50088444444
242.3415307672,1499.58421777778
242.465382625,1503.64755111111
242.5892185472,1501.18755111111
242.7130385338,1496.71421777778
242.8368425848,1505.61755111111
242.9606307002,1510.39421777778
243.08440288,1511.85755111111
243.2081591242,1520.19421777778
243.3318994328,1524.73088444444
243.4556238058,1529.03088444444
243.5793322432,1532.43755111111
243.703024745,1536.15088444444
243.8267013112,1544.34755111111
243.9503619418,1533.34088444444
244.0740066368,1532.31421777778
244.1976353962,1527.57088444444
244.32124822,1535.16421777778
244.4448451082,1546.00755111111
244.5684260608,1555.73755111111
244.6919910778,1558.75088444444
244.8155401592,1564.28088444444
244.939073305,1574.12755111111
245.0625905152,1575.63755111111
245.1860917898,1579.62088444444
245.3095771288,1587.88755111111
245.4330465322,1592.17088444444
245.5565,1591.09421777778
245.6799375322,1606.02421777778
245.8033591288,1616.59088444444
245.9267647898,1612.88755111111
246.0501545152,1604.08421777778
246.173528305,1604.43088444444
246.2968861592,1609.91088444444
246.4202280778,1619.28421777778
246.5435540608,1638.85755111111
246.6668641082,1655.69088444444
246.79015822,1666.94421777778
246.9134363962,1679.76088444444
247.0366986368,1693.63421777778
247.1599449418,1698.66088444444
247.2831753112,1717.60755111111
247.406389745,1725.13421777778
247.5295882432,1735.71088444444
247.6527708058,1746.72088444444
247.7759374328,1753.06088444444
247.8990881242,1766.20755111111
248.02222288,1779.23088444445
248.1453417002,1784.28088444445
248.2684445848,1795.72755111111
248.3915315338,1806.63088444444
248.5146025472,1809.71421777778
248.637657625,1801.39755111111
248.7606967672,1803.67755111111
248.8837199738,1823.28755111111
249.0067272448,1842.75755111111
249.1297185802,1859.95421777778
249.25269398,1874.13088444445
249.3756534442,1885.10755111111
249.4985969728,1907.56755111111
249.6215245658,1928.12421777778
249.7444362232,1937.85421777778
249.867331945,1959.27421777778
249.9902117312,1973.15088444445
250.1130755818,1991.74421777778
250.2359234968,2011.68421777778
250.3587554762,2020.94421777778
250.48157152,2034.64755111111
250.6043716282,2053.43421777778
250.7271558008,2063.29421777778
250.8499240378,2083.07421777778
250.9726763392,2100.78755111111
251.095412705,2109.62421777778
251.2181331352,2125.62088444445
251.3408376298,2141.23088444445
251.4635261888,2161.59088444445
251.5861988122,2167.52421777778
251.7088555,2164.46421777778
251.8314962522,2173.96755111111
251.9541210688,2206.29755111111
252.0767299498,2229.53421777778
252.1993228952,2246.96755111111
252.321899905,2273.63421777778
252.4444609792,2291.18088444445
252.5670061178,2317.02088444445
252.6895353208,2332.44755111111
252.8120485882,2358.27421777778
252.93454592,2376.62421777778
253.0570273162,2401.41755111111
253.1794927768,2423.72421777778
253.3019423018,2440.50088444444
253.4243758912,2467.76755111111
253.546793545,2478.20088444444
253.6691952632,2502.57755111111
253.7915810458,2517.05421777778
253.9139508928,2535.56755111111
254.0363048042,2555.48088444445
254.15864278,2575.99088444445
254.2809648202,2595.83088444445
254.4032709248,2605.32421777778
254.5255610938,2620.06421777778
254.6478353272,2637.89421777778
254.770093625,2651.75088444445
254.8923359872,2666.62088444445
255.0145624138,2682.12421777778
255.1367729048,2693.53088444445
255.2589674602,2698.59421777778
255.38114608,2723.52755111111
255.5033087642,2751.53421777778
255.6254555128,2774.58755111111
255.7475863258,2790.89088444445
255.8697012032,2815.76755111111
255.991800145,2837.36755111111
256.1138831512,2860.75421777778
256.2359502218,2889.15421777778
256.3580013568,2912.85088444445
256.4800365562,2929.94755111111
256.60205582,2962.40421777778
256.7240591482,2981.90088444445
256.8460465408,3008.45421777778
256.9680179978,3027.61088444445
257.0899735192,3043.90755111111
257.211913105,3063.13088444445
257.3338367552,3079.91421777778
257.4557444698,3097.95088444445
257.5776362488,3109.54755111111
257.6995120922,3126.92088444445
257.821372,3135.82421777778
257.9432159722,3156.56755111111
258.0650440088,3178.53088444445
258.1868561098,3188.78421777778
258.3086522752,3207.22755111111
258.430432505,3217.99755111111
258.5521967992,3235.96088444445
258.6739451578,3258.08421777778
258.7956775808,3276.01421777778
258.9173940682,3293.63421777778
259.03909462,3300.65088444445
259.1607792362,3302.61088444445
259.2824479168,3319.83421777778
259.4041006618,3336.18088444445
259.5257374712,3355.39088444445
259.647358345,3372.70421777778
259.7689632832,3390.02421777778
259.8905522858,3403.54421777778
260.0121253528,3413.36755111111
260.1336824842,3424.59421777778
260.25522368,3442.56421777778
260.3767489402,3454.81421777778
260.4982582648,3471.31088444445
260.6197516538,3486.63088444445
260.7412291072,3502.09088444445
260.862690625,3518.03421777778
260.9841362072,3533.35755111111
261.1055658538,3548.82421777778
261.2269795648,3562.62088444444
261.3483773402,3568.17755111111
261.46975918,3578.51755111111
261.5911250842,3588.95755111111
261.7124750528,3600.91421777778
261.8338090858,3605.94755111111
261.9551271832,3622.28088444444
262.076429345,3643.45755111111
262.1977155712,3651.70088444444
262.3189858618,3658.42088444444
262.4402402168,3666.33088444444
262.5614786362,3674.32088444444
262.68270112,3681.60088444444
262.8039076682,3685.41755111111
262.9250982808,3700.46421777778
263.0462729578,3710.15755111111
263.1674316992,3711.05088444444
263.288574505,3719.05088444444
263.4097013752,3721.73088444444
263.5308123098,3724.99421777778
263.6519073088,3728.86755111111
263.7729863722,3733.12088444444
263.8940495,3745.72755111111
264.0150966922,3745.41755111111
264.1361279488,3757.38088444444
264.2571432698,3766.74755111111
264.3781426552,3770.56088444444
264.499126105,3787.54421777778
264.6200936192,3798.99421777778
264.7410451978,3803.67755111111
264.8619808408,3805.27755111111
264.9829005482,3824.95088444444
265.10380432,3820.04755111111
265.2246921562,3830.61088444444
265.3455640568,3837.92755111111
265.4664200218,3845.09755111111
265.5872600512,3845.66088444444
265.708084145,3857.01088444444
265.8288923032,3861.94755111111
265.9496845258,3867.26755111111
266.0704608128,3870.68755111111
266.1912211642,3868.44088444444
266.31196558,3873.31421777778
266.4326940602,3868.94755111111
266.5534066048,3875.95755111111
266.6741032138,3885.49088444444
266.7947838872,3881.70088444444
266.915448625,3883.47088444444
267.0360974272,3883.43088444444
267.1567302938,3886.01755111111
267.2773472248,3883.73088444444
267.3979482202,3891.29088444444
267.51853328,3886.09421777778
267.6391024042,3893.63755111111
267.7596555928,3902.93421777778
267.8801928458,3901.23755111111
268.0007141632,3904.23421777778
268.121219545,3915.47755111111
268.2417089912,3907.43421777778
268.3621825018,3912.41421777778
268.4826400768,3924.05755111111
268.6030817162,3926.80421777777
268.72350742,3929.19088444444
268.8439171882,3933.46755111111
268.9643110208,3937.53421777777
269.0846889178,3942.98088444444
269.2050508792,3940.37755111111
269.325396905,3940.26755111111
269.4457269952,3942.27421777777
269.5660411498,3946.74088444444
269.6863393688,3948.11088444444
269.8066216522,3953.61088444444
269.926888,3955.77088444444
270.0471384122,3955.12088444444
270.1673728888,3960.36088444444
270.2875914298,3963.32755111111
270.4077940352,3968.71421777777
270.527980705,3968.98088444444
270.6481514392,3967.87755111111
270.7683062378,3973.26755111111
270.8884451008,3977.58088444444
271.0085680282,3971.10421777777
271.12867502,3973.92755111111
271.2487660762,3972.84088444444
271.3688411968,3972.82755111111
271.4889003818,3983.01755111111
271.6089436312,3989.60088444444
271.728970945,3989.56421777777
271.8489823232,3983.72421777777
271.9689777658,3985.57088444444
272.0889572728,3996.63421777777
272.2089208442,4002.30755111111
272.32886848,4008.52088444444
272.4488001802,4003.23755111111
272.5687159448,4001.20421777777
272.6886157738,4007.65755111111
272.8084996672,4006.66088444444
272.928367625,4017.99088444444
273.0482196472,4026.63421777777
273.1680557338,4028.79421777777
273.2878758848,4035.71755111111
273.4076801002,4036.55088444444
273.52746838,4033.51088444444
273.6472407242,4035.80421777777
273.7669971328,4042.08421777777
273.8867376058,4047.44088444444
274.0064621432,4044.43421777777
274.126170745,4046.22421777777
274.2458634112,4052.07755111111
274.3655401418,4060.66421777777
274.4852009368,4058.03755111111
274.6048457962,4073.20755111111
274.72447472,4074.99755111111
274.8440877082,4081.01421777777
274.9636847608,4083.50755111111
275.0832658778,4089.87421777777
275.2028310592,4089.23088444444
275.322380305,4088.60755111111
275.4419136152,4102.87421777777
275.5614309898,4093.59421777777
275.6809324288,4094.55088444444
275.8004179322,4101.25088444444
275.9198875,4114.91755111111
276.0393411322,4112.18755111111
276.1587788288,4106.10421777777
276.2782005898,4115.35088444444
276.3976064152,4125.29421777777
276.516996305,4119.50421777777
276.6363702592,4130.58088444444
276.7557282778,4129.45755111111
276.8750703608,4129.51088444444
276.9943965082,4134.24421777777
277.11370672,4138.93755111111
277.2330009962,4139.65088444444
277.3522793368,4149.23421777777
277.4715417418,4155.12755111111
277.5907882112,4158.92755111111
277.710018745,4163.78755111111
277.8292333432,4166.42088444444
277.9484320058,4174.49088444444
278.0676147328,4174.94088444444
278.1867815242,4182.86421777777
278.30593238,4183.19088444444
278.4250673002,4195.76755111111
278.5441862848,4196.71088444444
278.6632893338,4204.43421777777
278.7823764472,4207.97421777777
278.901447625,4211.42088444444
279.0205028672,4212.43421777777
279.1395421738,4226.24421777777
279.2585655448,4224.17088444444
279.3775729802,4228.12088444444
279.49656448,4226.89755111111
279.6155400442,4230.35755111111
279.7344996728,4236.23088444444
279.8534433658,4233.94755111111
279.9723711232,4240.80421777777
280.091282945,4244.82088444444
280.2101788312,4238.94421777777
280.3290587818,4253.86421777777
280.4479227968,4248.37755111111
280.5667708762,4243.12755111111
280.68560302,4250.27088444444
280.8044192282,4250.18421777777
280.9232195008,4248.00755111111
281.0420038378,4258.20421777777
281.1607722392,4259.10421777777
281.279524705,4272.83755111111
281.3982612352,4269.15421777778
281.5169818298,4280.11755111111
281.6356864888,4290.15755111111
281.7543752122,4292.44421777778
281.873048,4295.82755111111
281.9917048522,4301.93088444444
282.1103457688,4310.23755111111
282.2289707498,4305.79088444444
282.3475797952,4312.37755111111
282.466172905,4314.75421777778
282.5847500792,4319.14421777778
282.7033113178,4320.20755111111
282.8218566208,4322.52421777778
282.9403859882,4318.04088444444
283.05889942,4325.26755111111
283.1773969162,4330.35421777778
283.2958784768,4336.48421777778
283.4143441018,4337.91755111111
283.5327937912,4337.44088444444
283.651227545,4339.08755111111
283.7696453632,4336.90421777778
283.8880472458,4337.01755111111
284.0064331928,4343.69088444444
284.1248032042,4346.55421777778
284.24315728,4344.55088444444
284.3614954202,4349.89755111111
284.4798176248,4355.50755111111
284.5981238938,4366.48421777778
284.7164142272,4370.65088444444
284.834688625,4372.88088444444
284.9529470872,4377.01088444444
285.0711896138,4375.60755111111
285.1894162048,4376.97088444444
285.3076268602,4383.53421777778
285.42582158,4386.72088444444
285.5440003642,4387.30421777778
285.6621632128,4390.43421777778
285.7803101258,4396.94088444444
285.8984411032,4401.00755111111
286.016556145,4396.47755111111
286.1346552512,4399.51421777778
286.2527384218,4406.27421777778
286.3708056568,4408.35088444444
286.4888569562,4409.51421777778
286.60689232,4417.11421777778
286.7249117482,4409.12421777778
286.8429152408,4413.62088444444
286.9609027978,4417.02755111111
287.0788744192,4426.62088444444
287.196830105,4430.37421777778
287.3147698552,4428.10421777778
287.4326936698,4431.19755111111
287.5506015488,4431.55421777778
287.6684934922,4432.80088444444
287.7863695,4442.83421777778
287.9042295722,4444.70088444444
288.0220737088,4444.86755111111
288.1399019098,4447.61088444444
288.2577141752,4449.42088444444
288.375510505,4448.38088444444
288.4932908992,4451.08088444444
288.6110553578,4450.99755111111
288.7288038808,4452.28755111111
288.8465364682,4449.60088444444
288.96425312,4447.77755111111
289.0819538362,4448.16421777778
289.1996386168,4455.98088444444
289.3173074618,4469.56421777778
289.4349603712,4470.18421777778
289.552597345,4475.95755111111
289.6702183832,4483.06088444444
289.7878234858,4487.93088444444
289.9054126528,4495.92755111111
290.0229858842,4500.29421777778
290.14054318,4505.77755111111
290.2580845402,4515.81088444444
290.3756099648,4520.80088444444
290.4931194538,4534.50755111111
290.6106130072,4540.17755111111
290.728090625,4545.17421777778
290.8455523072,4549.87421777778
290.9629980538,4561.65421777778
291.0804278648,4567.46421777778
291.1978417402,4574.04421777778
291.31523968,4580.52421777778
291.4326216842,4584.57421777778
291.5499877528,4595.62421777778
291.6673378858,4608.29421777778
291.7846720832,4611.48755111111
291.901990345,4621.19755111111
292.0192926712,4634.91088444444
292.1365790618,4638.14088444444
292.2538495168,4647.81421777778
292.3711040362,4651.71421777778
292.48834262,4663.32421777778
292.6055652682,4665.04755111111
292.7227719808,4676.57088444444
292.8399627578,4686.20755111111
292.9571375992,4694.54755111111
293.074296505,4703.35755111111
293.1914394752,4708.44755111111
293.3085665098,4711.49088444444
293.4256776088,4731.07755111111
293.5427727722,4732.83088444444
293.659852,4749.00088444444
293.7769152922,4755.93755111111
293.8939626488,4771.67088444444
294.0109940698,4774.79088444444
294.1280095552,4778.42088444444
294.245009105,4789.33421777778
294.3619927192,4796.82421777778
294.4789603978,4807.24088444444
294.5959121408,4814.00421777778
294.7128479482,4821.97421777778
294.82976782,4836.18088444444
294.9466717562,4836.46421777778
295.0635597568,4848.38088444444
295.1804318218,4862.00088444444
295.2972879512,4864.12755111111
295.414128145,4878.17755111111
295.5309524032,4887.15088444444
295.6477607258,4901.80088444444
295.7645531128,4906.72421777778
295.8813295642,4918.01421777778
295.99809008,4929.95421777778
296.1148346602,4942.33755111111
296.2315633048,4977.73421777778
296.3482760138,4952.43088444444
296.4649727872,4961.96755111111
296.581653625,4975.38421777778
296.6983185272,4990.48088444444
296.8149674938,4998.34088444444
296.9316005248,5011.15755111111
297.0482176202,5019.11088444444
297.16481878,5018.76755111111
297.2814040042,5033.26755111111
297.3979732928,5049.53421777778
297.5145266458,5061.49421777778
297.6310640632,5066.62421777778
297.747585545,5079.80421777778
297.8640910912,5090.97088444444
