UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158303
Integration Time,1000
Averages,300
Date,12/8/2020 5:05:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7144.58042888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.94666666667
181.9732053322,-83.7795711111111
182.1045947288,-86.8462377777778
182.2359681898,-89.1995711111111
182.3673257152,-62.2629044444445
182.498667305,-59.9829044444445
182.6299929592,-62.5629044444445
182.7613026778,-61.2029044444445
182.8925964608,-60.4629044444445
183.0238743082,-59.0395711111111
183.15513622,-62.2762377777778
183.2863821962,-60.4029044444445
183.4176122368,-57.1795711111112
183.5488263418,-55.5929044444445
183.6800245112,-60.6562377777778
183.811206745,-54.9529044444445
183.9423730432,-56.9329044444445
184.0735234058,-57.3362377777778
184.2046578328,-53.8629044444445
184.3357763242,-57.2762377777778
184.46687888,-57.4695711111112
184.5979655002,-54.5929044444445
184.7290361848,-57.7995711111112
184.8600909338,-54.4862377777778
184.9911297472,-53.1195711111111
185.122152625,-55.8962377777778
185.2531595672,-52.0029044444445
185.3841505738,-54.3095711111111
185.5151256448,-52.1229044444445
185.6460847802,-55.1362377777778
185.77702798,-56.8395711111111
185.9079552442,-56.3029044444445
186.0388665728,-54.3929044444445
186.1697619658,-54.4362377777778
186.3006414232,-51.9262377777778
186.431504945,-56.6595711111112
186.5623525312,-53.6962377777778
186.6931841818,-57.5395711111112
186.8239998968,-55.6129044444445
186.9547996762,-49.4729044444445
187.08558352,-54.5629044444445
187.2163514282,-51.4595711111111
187.3471034008,-58.6062377777778
187.4778394378,-57.3795711111112
187.6085595392,-51.4529044444445
187.739263705,-51.9462377777778
187.8699519352,-52.8695711111111
188.0006242298,-53.3762377777778
188.1312805888,-51.3262377777778
188.2619210122,-53.0129044444445
188.3925455,-56.5262377777778
188.5231540522,-54.2462377777778
188.6537466688,-54.9329044444445
188.7843233498,-55.0095711111112
188.9148840952,-52.4295711111111
189.045428905,-52.8929044444445
189.1759577792,-54.7295711111111
189.3064707178,-51.6995711111111
189.4369677208,-54.6329044444445
189.5674487882,-54.1295711111111
189.69791392,-46.7195711111111
189.8283631162,-53.4829044444445
189.9587963768,-54.8029044444445
190.0892137018,-52.5162377777778
190.2196150912,-54.1462377777778
190.350000545,-53.4595711111111
190.4803700632,-53.0929044444445
190.6107236458,-51.9762377777778
190.7410612928,-53.0529044444445
190.8713830042,-45.7029044444445
191.00168878,-51.0829044444445
191.1319786202,-50.9995711111111
191.2622525248,-51.9629044444445
191.3925104938,-46.2029044444445
191.5227525272,-49.8462377777778
191.652978625,-43.5395711111111
191.7831887872,-46.1662377777778
191.9133830138,-49.3262377777778
192.0435613048,-48.6862377777778
192.1737236602,-47.5095711111111
192.30387008,-48.5395711111111
192.4340005642,-50.9962377777778
192.5641151128,-46.0729044444445
192.6942137258,-49.9062377777778
192.8242964032,-44.5629044444445
192.954363145,-45.5962377777778
193.0844139512,-46.5595711111111
193.2144488218,-44.8829044444445
193.3444677568,-46.4262377777778
193.4744707562,-42.3462377777778
193.60445782,-44.2429044444445
193.7344289482,-41.5695711111111
193.8643841408,-40.8962377777778
193.9943233978,-39.6629044444445
194.1242467192,-39.9829044444445
194.254154105,-37.7829044444445
194.3840455552,-39.5629044444445
194.5139210698,-42.6029044444445
194.6437806488,-42.0529044444445
194.7736242922,-40.6362377777778
194.903452,-41.8329044444445
195.0332637722,-31.4595711111111
195.1630596088,-38.5795711111111
195.2928395098,-38.1595711111111
195.4226034752,-31.6829044444445
195.552351505,-35.9495711111111
195.6820835992,-32.2929044444445
195.8117997578,-34.6895711111111
195.9414999808,-34.3462377777778
196.0711842682,-35.2595711111111
196.20085262,-31.0695711111111
196.3305050362,-33.5462377777778
196.4601415168,-29.1095711111111
196.5897620618,-26.6029044444444
196.7193666712,-27.3595711111111
196.848955345,-31.7829044444445
196.9785280832,-31.2762377777778
197.1080848858,-31.9662377777778
197.2376257528,-29.0695711111111
197.3671506842,-28.5662377777778
197.49665968,-25.9595711111111
197.6261527402,-24.5929044444444
197.7556298648,-23.0029044444444
197.8850910538,-22.4195711111111
198.0145363072,-21.4895711111111
198.143965625,-19.5462377777778
198.2733790072,-22.9729044444444
198.4027764538,-18.7962377777778
198.5321579648,-19.2662377777778
198.6615235402,-15.3229044444444
198.79087318,-14.2462377777778
198.9202068842,-12.2395711111111
199.0495246528,-15.7329044444444
199.1788264858,-13.9495711111111
199.3081123832,-14.5662377777778
199.437382345,-12.7562377777778
199.5666363712,-15.3229044444444
199.6958744618,-15.8562377777778
199.8250966168,-12.2629044444444
199.9543028362,-9.10957111111112
200.08349312,-10.7395711111111
200.2126674682,-10.8395711111111
200.3418258808,-5.80623777777778
200.4709683578,-7.86957111111111
200.6000948992,-6.95623777777778
200.729205505,-9.05957111111112
200.8583001752,-2.82957111111111
200.9873789098,-1.10957111111111
201.1164417088,-2.37623777777778
201.2454885722,2.35042888888889
201.3745195,0.720428888888888
201.5035344922,0.147095555555555
201.6325335488,1.50709555555555
201.7615166698,5.46709555555555
201.8904838552,4.32709555555556
202.019435105,6.64042888888889
202.1483704192,6.60042888888889
202.2772897978,6.19376222222222
202.4061932408,7.15709555555556
202.5350807482,5.74042888888889
202.66395232,11.4170955555556
202.7928079562,9.85042888888889
202.9216476568,15.4304288888889
203.0504714218,14.6570955555556
203.1792792512,13.8937622222222
203.308071145,13.5670955555555
203.4368471032,29.6870955555555
203.5656071258,16.9037622222222
203.6943512128,18.5504288888889
203.8230793642,20.7604288888889
203.95179158,20.6870955555556
204.0804878602,18.9870955555556
204.2091682048,26.1970955555556
204.3378326138,23.5604288888889
204.4664810872,28.4737622222222
204.595113625,26.6670955555556
204.7237302272,29.1837622222222
204.8523308938,32.6137622222222
204.9809156248,30.1837622222222
205.1094844202,35.2437622222222
205.23803728,34.4070955555555
205.3665742042,35.8437622222222
205.4950951928,39.7304288888889
205.6236002458,36.4404288888889
205.7520893632,42.6170955555555
205.880562545,42.6704288888889
206.0090197912,42.8204288888889
206.1374611018,43.9570955555555
206.2658864768,52.9370955555555
206.3942959162,47.9504288888889
206.52268942,48.1837622222222
206.6510669882,50.1570955555555
206.7794286208,55.8004288888889
206.9077743178,54.4170955555555
207.0361040792,58.9570955555555
207.164417905,57.9504288888888
207.2927157952,59.0937622222222
207.4209977498,61.0170955555555
207.5492637688,63.0437622222222
207.6775138522,68.2204288888889
207.805748,66.9437622222222
207.9339662122,71.0404288888889
208.0621684888,68.8070955555556
208.1903548298,73.5137622222222
208.3185252352,74.6904288888889
208.446679705,78.1737622222222
208.5748182392,79.8504288888889
208.7029408378,82.8537622222222
208.8310475008,82.3637622222222
208.9591382282,85.4337622222222
209.08721302,84.1404288888889
209.2152718762,87.4670955555556
209.3433147968,96.3504288888889
209.4713417818,93.4504288888889
209.5993528312,94.9670955555556
209.727347945,96.7570955555556
209.8553271232,98.4937622222222
209.9832903658,103.943762222222
210.1112376728,103.630428888889
210.2391690442,104.540428888889
210.36708448,104.890428888889
210.4949839802,110.670428888889
210.6228675448,115.020428888889
210.7507351738,119.943762222222
210.8785868672,117.220428888889
211.006422625,120.700428888889
211.1342424472,129.027095555556
211.2620463338,126.363762222222
211.3898342848,132.680428888889
211.5176063002,132.350428888889
211.64536238,138.537095555556
211.7731025242,136.663762222222
211.9008267328,142.940428888889
212.0285350058,144.573762222222
212.1562273432,148.743762222222
212.283903745,156.720428888889
212.4115642112,154.353762222222
212.5392087418,161.430428888889
212.6668373368,162.813762222222
212.7944499962,163.873762222222
212.92204672,168.000428888889
213.0496275082,170.643762222222
213.1771923608,175.480428888889
213.3047412778,180.313762222222
213.4322742592,180.167095555556
213.559791305,185.430428888889
213.6872924152,189.240428888889
213.8147775898,192.670428888889
213.9422468288,196.153762222222
214.0697001322,202.377095555556
214.1971375,202.913762222222
214.3245589322,208.553762222222
214.4519644288,212.417095555556
214.5793539898,217.277095555556
214.7067276152,219.847095555556
214.834085305,223.920428888889
214.9614270592,226.460428888889
215.0887528778,233.107095555556
215.2160627608,235.177095555556
215.3433567082,241.457095555556
215.47063472,246.027095555556
215.5978967962,250.087095555555
215.7251429368,257.453762222222
215.8523731418,260.340428888889
215.9795874112,261.523762222222
216.106785745,265.600428888889
216.2339681432,272.280428888889
216.3611346058,279.733762222222
216.4882851328,282.800428888889
216.6154197242,284.627095555555
216.74253838,295.813762222222
216.8696411002,296.603762222222
216.9967278848,302.923762222222
217.1237987338,306.420428888889
217.2508536472,309.227095555555
217.377892625,317.970428888889
217.5049156672,323.367095555555
217.6319227738,325.630428888889
217.7589139448,328.403762222222
217.8858891802,336.237095555555
218.01284848,342.113762222222
218.1397918442,346.547095555555
218.2667192728,355.227095555555
218.3936307658,361.523762222222
218.5205263232,366.360428888888
218.647405945,374.540428888888
218.7742696312,381.107095555555
218.9011173818,383.500428888888
219.0279491968,390.727095555555
219.1547650762,395.863762222222
219.28156502,404.067095555555
219.4083490282,412.143762222222
219.5351171008,416.433762222222
219.6618692378,423.550428888888
219.7886054392,430.007095555555
219.915325705,435.203762222222
220.0420300352,440.413762222222
220.1687184298,446.390428888888
220.2953908888,454.460428888888
220.4220474122,459.570428888889
220.548688,465.620428888889
220.6753126522,472.143762222222
220.8019213688,480.520428888889
220.9285141498,485.730428888889
221.0550909952,495.773762222222
221.181651905,504.247095555556
221.3081968792,507.753762222222
221.4347259178,518.693762222222
221.5612390208,525.347095555556
221.6877361882,526.993762222222
221.81421742,537.983762222222
221.9406827162,543.897095555556
222.0671320768,554.743762222222
222.1935655018,557.920428888889
222.3199829912,566.870428888889
222.446384545,574.860428888889
222.5727701632,579.803762222223
222.6991398458,592.857095555556
222.8254935928,599.807095555556
222.9518314042,604.913762222222
223.07815328,617.490428888889
223.2044592202,626.800428888889
223.3307492248,636.660428888889
223.4570232938,640.860428888889
223.5832814272,649.087095555556
223.709523625,657.753762222223
223.8357498872,670.333762222223
223.9619602138,680.373762222223
224.0881546048,684.58042888889
224.2143330602,693.83042888889
224.34049558,703.107095555556
224.4666421642,707.397095555556
224.5927728128,723.230428888889
224.7188875258,726.230428888889
224.8449863032,739.837095555556
224.971069145,746.400428888889
225.0971360512,752.900428888889
225.2231870218,766.090428888889
225.3492220568,775.557095555556
225.4752411562,786.20042888889
225.60124432,798.627095555556
225.7272315482,809.21042888889
225.8532028408,819.26042888889
225.9791581978,828.483762222223
226.1050976192,835.463762222223
226.231021105,850.667095555556
226.3569286552,859.357095555556
226.4828202698,866.663762222223
226.6086959488,884.25042888889
226.7345556922,890.71042888889
226.8603995,904.293762222223
226.9862273722,916.803762222223
227.1120393088,927.733762222223
227.2378353098,936.603762222223
227.3636153752,946.620428888889
227.489379505,963.253762222222
227.6151276992,968.000428888889
227.7408599578,974.103762222222
227.8665762808,991.350428888889
227.9922766682,1004.45376222222
228.11796112,1016.08376222222
228.2436296362,1024.98376222222
228.3692822168,1036.41709555556
228.4949188618,1047.31709555556
228.6205395712,1062.42376222222
228.746144345,1080.22042888889
228.8717331832,1089.91376222222
228.9973060858,1099.90376222222
229.1228630528,1113.11376222222
229.2484040842,1129.01709555556
229.37392918,1138.07376222222
229.4994383402,1157.27709555556
229.6249315648,1165.09376222222
229.7504088538,1175.91376222222
229.8758702072,1188.69376222222
230.001315625,1201.87709555556
230.1267451072,1210.51042888889
230.2521586538,1229.23709555556
230.3775562648,1236.09709555556
230.5029379402,1242.96376222222
230.62830368,1257.10042888889
230.7536534842,1270.12376222222
230.8789873528,1282.82709555556
231.0043052858,1304.14709555556
231.1296072832,1311.95042888889
231.254893345,1327.29042888889
231.3801634712,1343.51376222222
231.5054176618,1350.67376222222
231.6306559168,1362.73376222222
231.7558782362,1370.17376222222
231.88108462,1393.40376222222
232.0062750682,1401.93042888889
232.1314495808,1419.52376222222
232.2566081578,1423.35042888889
232.3817507992,1437.91042888889
232.506877505,1445.61709555556
232.6319882752,1460.05709555556
232.7570831098,1476.11042888889
232.8821620088,1490.57042888889
233.0072249722,1503.96376222222
233.132272,1508.65376222222
233.2573030922,1515.55376222222
233.3823182488,1534.46376222222
233.5073174698,1542.97042888889
233.6323007552,1554.57709555556
233.757268105,1557.22042888889
233.8822195192,1566.76709555555
234.0071549978,1580.09709555556
234.1320745408,1593.30709555555
234.2569781482,1598.14709555556
234.38186582,1619.60042888889
234.5067375562,1619.95376222222
234.6315933568,1628.49376222222
234.7564332218,1660.72042888889
234.8812571512,1646.21376222222
235.006065145,1655.56709555555
235.1308572032,1667.90376222222
235.2556333258,1670.61042888889
235.3803935128,1677.96709555556
235.5051377642,1694.62376222222
235.62986608,1700.79376222222
235.7545784602,1705.24709555556
235.8792749048,1710.99042888889
236.0039554138,1724.57042888889
236.1286199872,1726.80042888889
236.253268625,1737.30042888889
236.3779013272,1750.90709555556
236.5025180938,1753.03709555556
236.6271189248,1757.28042888889
236.7517038202,1765.86709555556
236.87627278,1773.00376222222
237.0008258042,1772.24042888889
237.1253628928,1786.55376222222
237.2498840458,1788.04376222222
237.3743892632,1794.55709555556
237.498878545,1804.93376222222
237.6233518912,1810.23709555556
237.7478093018,1809.65042888889
237.8722507768,1823.37042888889
237.9966763162,1822.20042888889
238.12108592,1828.10709555556
238.2454795882,1835.55376222222
238.3698573208,1826.30042888889
238.4942191178,1836.59376222222
238.6185649792,1839.34376222222
238.742894905,1842.52376222222
238.8672088952,1848.31376222222
238.9915069498,1854.48376222222
239.1157890688,1859.69042888889
239.2400552522,1861.23709555556
239.3643055,1866.16042888889
239.4885398122,1868.48042888889
239.6127581888,1870.85709555556
239.7369606298,1883.02042888889
239.8611471352,1876.16376222222
239.985317705,1887.34376222222
240.1094723392,1891.88709555556
240.2336110378,1893.61376222222
240.3577338008,1900.13376222222
240.4818406282,1895.44376222222
240.60593152,1900.88376222222
240.7300064762,1916.84709555556
240.8540654968,1906.32376222222
240.9781085818,1917.57042888889
241.1021357312,1917.44376222222
241.226146945,1928.00376222222
241.3501422232,1933.09042888889
241.4741215658,1929.36709555556
241.5980849728,1933.62376222222
241.7220324442,1933.13042888889
241.84596398,1937.72042888889
241.9698795802,1943.50709555556
242.0937792448,1952.25042888889
242.2176629738,1956.31042888889
242.3415307672,1965.19042888889
242.465382625,1972.08042888889
242.5892185472,1970.95709555556
242.7130385338,1965.09709555556
242.8368425848,1977.65042888889
242.9606307002,1984.08376222222
243.08440288,1989.62376222222
243.2081591242,2000.95042888889
243.3318994328,2009.32709555556
243.4556238058,2016.78709555556
243.5793322432,2020.45709555556
243.703024745,2028.64709555556
243.8267013112,2036.31376222222
243.9503619418,2026.21042888889
244.0740066368,2023.82042888889
244.1976353962,2020.69376222222
244.32124822,2029.33042888889
244.4448451082,2042.43042888889
244.5684260608,2057.76709555556
244.6919910778,2066.26709555556
244.8155401592,2071.75042888889
244.939073305,2084.48376222222
245.0625905152,2093.31376222222
245.1860917898,2098.25042888889
245.3095771288,2111.60042888889
245.4330465322,2118.44042888889
245.5565,2118.39042888889
245.6799375322,2132.83709555556
245.8033591288,2149.35709555556
245.9267647898,2146.08709555556
246.0501545152,2137.89376222222
246.173528305,2134.62042888889
246.2968861592,2144.02042888889
246.4202280778,2161.72376222222
246.5435540608,2185.29042888889
246.6668641082,2206.21042888889
246.79015822,2224.88376222222
246.9134363962,2241.49042888889
247.0366986368,2259.69709555556
247.1599449418,2266.64709555556
247.2831753112,2292.15376222222
247.406389745,2303.96042888889
247.5295882432,2316.90042888889
247.6527708058,2333.96709555556
247.7759374328,2345.32042888889
247.8990881242,2362.77709555556
248.02222288,2380.77709555556
248.1453417002,2390.44376222222
248.2684445848,2403.95042888889
248.3915315338,2422.44042888889
248.5146025472,2426.17376222222
248.637657625,2415.99042888889
248.7606967672,2418.62042888889
248.8837199738,2445.63042888889
249.0067272448,2473.17709555556
249.1297185802,2497.85709555556
249.25269398,2517.37709555556
249.3756534442,2532.56376222222
249.4985969728,2561.33376222222
249.6215245658,2586.66042888889
249.7444362232,2609.42376222222
249.867331945,2635.95376222222
249.9902117312,2654.79709555556
250.1130755818,2681.92709555556
250.2359234968,2709.12376222222
250.3587554762,2723.11376222222
250.48157152,2744.81042888889
250.6043716282,2767.50376222222
250.7271558008,2781.14709555556
250.8499240378,2809.27042888889
250.9726763392,2830.97709555556
251.095412705,2847.69042888889
251.2181331352,2868.28709555556
251.3408376298,2888.70709555556
251.4635261888,2912.92042888889
251.5861988122,2918.70709555556
251.7088555,2919.62376222222
251.8314962522,2934.68042888889
251.9541210688,2976.60376222222
252.0767299498,3006.45709555556
252.1993228952,3037.03376222222
252.321899905,3069.58709555556
252.4444609792,3091.14376222222
252.5670061178,3127.34042888889
252.6895353208,3150.69042888889
252.8120485882,3188.02042888889
252.93454592,3215.24709555556
253.0570273162,3246.15042888889
253.1794927768,3277.64042888889
253.3019423018,3303.47042888889
253.4243758912,3335.65709555556
253.546793545,3357.00042888889
253.6691952632,3389.03042888889
253.7915810458,3406.13376222222
253.9139508928,3433.21042888889
254.0363048042,3465.41042888889
254.15864278,3489.43376222222
254.2809648202,3515.43376222222
254.4032709248,3527.15709555556
254.5255610938,3546.61042888889
254.6478353272,3574.30376222222
254.770093625,3592.93042888889
254.8923359872,3618.99376222222
255.0145624138,3638.46042888889
255.1367729048,3651.31376222222
255.2589674602,3659.42709555556
255.38114608,3692.11376222222
255.5033087642,3729.60709555556
255.6254555128,3763.69376222222
255.7475863258,3790.24376222222
255.8697012032,3821.97376222222
255.991800145,3851.38709555556
256.1138831512,3883.17709555556
256.2359502218,3919.12709555556
256.3580013568,3953.41376222222
256.4800365562,3983.36042888889
256.60205582,4020.67709555556
256.7240591482,4046.65709555555
256.8460465408,4084.35376222222
256.9680179978,4113.70042888889
257.0899735192,4138.22709555555
257.211913105,4164.33042888889
257.3338367552,4187.92709555555
257.4557444698,4213.68042888889
257.5776362488,4229.47376222222
257.6995120922,4251.20376222222
257.821372,4269.48709555555
257.9432159722,4295.88042888889
258.0650440088,4320.65042888889
258.1868561098,4339.44376222222
258.3086522752,4363.34709555555
258.430432505,4378.74042888889
258.5521967992,4408.06042888889
258.6739451578,4431.85042888889
258.7956775808,4462.90376222222
258.9173940682,4483.57709555556
259.03909462,4491.69376222222
259.1607792362,4498.70709555556
259.2824479168,4521.08709555556
259.4041006618,4546.76709555555
259.5257374712,4570.31376222222
259.647358345,4594.75042888889
259.7689632832,4615.98709555556
259.8905522858,4636.18042888889
260.0121253528,4654.59709555555
260.1336824842,4668.88709555555
260.25522368,4693.64709555556
260.3767489402,4709.05376222222
260.4982582648,4734.89709555555
260.6197516538,4756.58709555555
260.7412291072,4778.92709555555
260.862690625,4801.31042888889
260.9841362072,4819.35709555556
261.1055658538,4841.13709555555
261.2269795648,4861.52709555556
261.3483773402,4872.70709555556
261.46975918,4882.32042888889
261.5911250842,4895.82709555555
261.7124750528,4912.36376222222
261.8338090858,4921.06042888889
261.9551271832,4943.32042888889
262.076429345,4969.18042888889
262.1977155712,4984.76042888889
262.3189858618,4999.08042888889
262.4402402168,5008.78376222222
262.5614786362,5019.92042888889
262.68270112,5031.23042888889
262.8039076682,5037.71709555555
262.9250982808,5055.82709555556
263.0462729578,5074.74042888889
263.1674316992,5076.44376222222
263.288574505,5087.73709555556
263.4097013752,5087.32376222222
263.5308123098,5092.88042888889
263.6519073088,5099.87709555556
263.7729863722,5104.19042888889
263.8940495,5116.32709555555
264.0150966922,5119.29042888889
264.1361279488,5135.57709555556
264.2571432698,5146.48042888889
264.3781426552,5161.49709555555
264.499126105,5180.15042888889
264.6200936192,5195.30709555555
264.7410451978,5205.25709555556
264.8619808408,5215.96709555555
264.9829005482,5230.27042888889
265.10380432,5230.38042888889
265.2246921562,5243.06376222222
265.3455640568,5251.42709555555
265.4664200218,5262.26042888889
265.5872600512,5267.05709555555
265.708084145,5278.44709555556
265.8288923032,5281.48376222222
265.9496845258,5293.68376222222
266.0704608128,5300.74709555556
266.1912211642,5301.99709555556
266.31196558,5302.29042888889
266.4326940602,5301.51376222222
266.5534066048,5307.53709555556
266.6741032138,5317.25376222222
266.7947838872,5319.90376222222
266.915448625,5320.10709555556
267.0360974272,5323.67709555556
267.1567302938,5321.34709555556
267.2773472248,5326.28376222222
267.3979482202,5331.29042888889
267.51853328,5329.02709555556
267.6391024042,5339.79042888889
267.7596555928,5348.73042888889
267.8801928458,5346.97042888889
268.0007141632,5347.33042888889
268.121219545,5359.64042888889
268.2417089912,5354.90042888889
268.3621825018,5361.88709555556
268.4826400768,5380.09042888889
268.6030817162,5381.32709555556
268.72350742,5387.02709555556
268.8439171882,5388.13042888889
268.9643110208,5396.24709555556
269.0846889178,5402.31709555556
269.2050508792,5404.87376222222
269.325396905,5399.68376222222
269.4457269952,5399.85042888889
269.5660411498,5411.40376222222
269.6863393688,5415.09376222222
269.8066216522,5424.87042888889
269.926888,5423.92376222222
270.0471384122,5425.97042888889
270.1673728888,5435.18376222222
270.2875914298,5436.38376222222
270.4077940352,5439.69376222222
270.527980705,5445.73042888889
270.6481514392,5447.60042888889
270.7683062378,5444.69709555556
270.8884451008,5448.85709555556
271.0085680282,5442.47042888889
271.12867502,5445.32042888889
271.2487660762,5441.60709555556
271.3688411968,5444.64042888889
271.4889003818,5455.35376222222
271.6089436312,5466.36709555556
271.728970945,5472.88042888889
271.8489823232,5469.36709555556
271.9689777658,5473.94042888889
272.0889572728,5478.26376222222
272.2089208442,5489.42709555556
272.32886848,5494.96376222222
272.4488001802,5487.67709555556
272.5687159448,5489.63376222222
272.6886157738,5498.74709555556
272.8084996672,5497.49709555556
272.928367625,5501.54042888889
273.0482196472,5515.00376222222
273.1680557338,5521.76709555556
273.2878758848,5533.60709555556
273.4076801002,5533.21709555556
273.52746838,5530.90042888889
273.6472407242,5536.51709555556
273.7669971328,5542.46376222222
273.8867376058,5545.65042888889
274.0064621432,5545.13376222222
274.126170745,5542.55709555556
274.2458634112,5558.67042888889
274.3655401418,5561.42042888889
274.4852009368,5565.07042888889
274.6048457962,5572.21042888889
274.72447472,5579.05042888889
274.8440877082,5585.85042888889
274.9636847608,5593.37376222222
275.0832658778,5603.86376222222
275.2028310592,5601.42042888889
275.322380305,5598.68709555556
275.4419136152,5613.01376222222
275.5614309898,5605.43709555556
275.6809324288,5606.18709555556
275.8004179322,5617.16709555556
275.9198875,5641.24709555556
276.0393411322,5632.74709555556
276.1587788288,5627.46042888889
276.2782005898,5632.71376222222
276.3976064152,5645.61709555556
276.516996305,5643.80042888889
276.6363702592,5652.09709555556
276.7557282778,5656.85709555556
276.8750703608,5654.70042888889
276.9943965082,5661.90376222222
277.11370672,5663.08709555556
277.2330009962,5656.56376222222
277.3522793368,5674.79376222222
277.4715417418,5681.76709555556
277.5907882112,5689.99042888889
277.710018745,5698.00042888889
277.8292333432,5703.76042888889
277.9484320058,5712.85042888889
278.0676147328,5709.55709555556
278.1867815242,5718.39042888889
278.30593238,5718.69709555556
278.4250673002,5734.60376222222
278.5441862848,5737.39709555556
278.6632893338,5748.77709555556
278.7823764472,5749.39376222222
278.901447625,5759.03709555556
279.0205028672,5758.19376222222
279.1395421738,5775.01042888889
279.2585655448,5772.43042888889
279.3775729802,5773.07376222222
279.49656448,5771.53042888889
279.6155400442,5773.74376222222
279.7344996728,5781.08042888889
279.8534433658,5782.60709555556
279.9723711232,5792.46376222222
280.091282945,5793.27042888889
280.2101788312,5790.66042888889
280.3290587818,5805.12042888889
280.4479227968,5801.89376222222
280.5667708762,5802.36042888889
280.68560302,5807.85376222222
280.8044192282,5806.50042888889
280.9232195008,5811.67709555555
281.0420038378,5814.82376222222
281.1607722392,5809.32376222222
281.279524705,5825.63376222222
281.3982612352,5822.06376222222
281.5169818298,5837.46376222222
281.6356864888,5850.75376222222
281.7543752122,5855.38376222222
281.873048,5855.51042888889
281.9917048522,5864.27376222222
282.1103457688,5874.04709555556
282.2289707498,5873.95709555556
282.3475797952,5881.00042888889
282.466172905,5885.10709555556
282.5847500792,5887.85709555556
282.7033113178,5887.85376222222
282.8218566208,5892.31376222222
282.9403859882,5883.77376222222
283.05889942,5890.30042888889
283.1773969162,5896.38376222222
283.2958784768,5903.54376222222
283.4143441018,5903.30042888889
283.5327937912,5901.47376222222
283.651227545,5907.58709555556
283.7696453632,5901.91376222222
283.8880472458,5908.01042888889
284.0064331928,5916.36042888889
284.1248032042,5914.11376222222
284.24315728,5909.74376222222
284.3614954202,5915.44042888889
284.4798176248,5922.74376222222
284.5981238938,5940.17042888889
284.7164142272,5947.38709555555
284.834688625,5948.06042888889
284.9529470872,5949.75376222222
285.0711896138,5952.65709555556
285.1894162048,5952.25709555556
285.3076268602,5959.41376222222
285.42582158,5960.71042888889
285.5440003642,5965.92042888889
285.6621632128,5964.60042888889
285.7803101258,5969.79709555556
285.8984411032,5973.38042888889
286.016556145,5972.99042888889
286.1346552512,5976.88042888889
286.2527384218,5981.62376222222
286.3708056568,5982.06709555556
286.4888569562,5985.75709555556
286.60689232,5993.84042888889
286.7249117482,5982.89042888889
286.8429152408,5993.16042888889
286.9609027978,5993.28376222222
287.0788744192,6000.00376222222
287.196830105,6009.51042888889
287.3147698552,6003.64042888889
287.4326936698,6000.07042888889
287.5506015488,6005.89042888889
287.6684934922,6008.62709555556
287.7863695,6019.92042888889
287.9042295722,6022.21042888889
288.0220737088,6023.80709555555
288.1399019098,6023.11709555556
288.2577141752,6025.41709555556
288.375510505,6018.99042888889
288.4932908992,6027.16709555556
288.6110553578,6025.68376222222
288.7288038808,6021.66709555556
288.8465364682,6018.28376222222
288.96425312,6016.13042888889
289.0819538362,6021.18042888889
289.1996386168,6028.88709555555
289.3173074618,6046.12709555556
289.4349603712,6047.75709555556
289.552597345,6050.54709555556
289.6702183832,6059.32376222222
289.7878234858,6065.99709555556
289.9054126528,6070.51376222222
290.0229858842,6076.64042888889
290.14054318,6081.97709555556
290.2580845402,6092.98709555556
290.3756099648,6100.31376222222
290.4931194538,6115.12042888889
290.6106130072,6126.89042888889
290.728090625,6132.47376222222
290.8455523072,6144.04042888889
290.9629980538,6151.60042888889
291.0804278648,6159.22709555556
291.1978417402,6165.65376222222
291.31523968,6170.66709555556
291.4326216842,6178.03376222222
291.5499877528,6187.97042888889
291.6673378858,6205.45042888889
291.7846720832,6210.78709555556
291.901990345,6219.76709555556
292.0192926712,6233.01376222222
292.1365790618,6240.44709555556
292.2538495168,6251.15709555556
292.3711040362,6259.77376222222
292.48834262,6268.46709555556
292.6055652682,6280.44376222222
292.7227719808,6291.49042888889
292.8399627578,6299.20376222222
292.9571375992,6307.97042888889
293.074296505,6322.02042888889
293.1914394752,6328.28709555556
293.3085665098,6334.84042888889
293.4256776088,6351.42709555556
293.5427727722,6357.55042888889
293.659852,6376.15376222222
293.7769152922,6386.72042888889
293.8939626488,6398.10042888889
294.0109940698,6405.45376222222
294.1280095552,6413.41042888889
294.245009105,6424.91376222222
294.3619927192,6428.83042888889
294.4789603978,6444.87376222222
294.5959121408,6453.66042888889
294.7128479482,6466.12709555556
294.82976782,6483.83709555556
294.9466717562,6489.16042888889
295.0635597568,6498.63042888889
295.1804318218,6512.72042888889
295.2972879512,6522.32709555556
295.414128145,6528.65042888889
295.5309524032,6540.96376222222
295.6477607258,6563.66709555556
295.7645531128,6565.97042888889
295.8813295642,6577.41376222222
295.99809008,6590.99042888889
296.1148346602,6604.50376222222
296.2315633048,6645.61042888889
296.3482760138,6617.10709555556
296.4649727872,6630.51376222222
296.581653625,6645.59709555555
296.6983185272,6664.71709555555
296.8149674938,6674.99376222222
296.9316005248,6687.70042888889
297.0482176202,6700.81042888889
297.16481878,6699.04376222222
297.2814040042,6715.01709555555
297.3979732928,6733.17376222222
297.5145266458,6747.39376222222
297.6310640632,6748.38376222222
297.747585545,6764.82042888889
