UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162836
Integration Time,1000
Averages,300
Date,12/24/2020 6:15:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.82
Reference Date,Multiple Library Date
User Note,


181.8418,1565.82
181.9732053322,-78.7584722222222
182.1045947288,-81.6984722222222
182.2359681898,-83.9784722222222
182.3673257152,-63.4351388888889
182.498667305,-60.6684722222222
182.6299929592,-63.9351388888889
182.7613026778,-62.5018055555556
182.8925964608,-61.1518055555556
183.0238743082,-60.3784722222222
183.15513622,-62.8351388888889
183.2863821962,-61.5784722222222
183.4176122368,-58.1218055555556
183.5488263418,-56.2651388888889
183.6800245112,-61.5984722222222
183.811206745,-56.0484722222223
183.9423730432,-58.4384722222223
184.0735234058,-58.3018055555556
184.2046578328,-54.9751388888889
184.3357763242,-57.8984722222223
184.46687888,-58.7218055555556
184.5979655002,-55.5918055555556
184.7290361848,-58.6084722222223
184.8600909338,-55.4018055555556
184.9911297472,-54.1351388888889
185.122152625,-56.9818055555556
185.2531595672,-52.8718055555556
185.3841505738,-55.5551388888889
185.5151256448,-53.2318055555556
185.6460847802,-56.2384722222223
185.77702798,-57.7484722222222
185.9079552442,-56.8251388888889
186.0388665728,-55.6284722222222
186.1697619658,-55.4784722222223
186.3006414232,-52.8584722222223
186.431504945,-57.1051388888889
186.5623525312,-54.5818055555556
186.6931841818,-59.0351388888889
186.8239998968,-56.6684722222223
186.9547996762,-50.6684722222222
187.08558352,-55.7418055555556
187.2163514282,-52.6418055555556
187.3471034008,-59.6851388888889
187.4778394378,-58.6018055555556
187.6085595392,-52.6751388888889
187.739263705,-53.2518055555556
187.8699519352,-54.5284722222223
188.0006242298,-54.7284722222223
188.1312805888,-52.9018055555556
188.2619210122,-53.8418055555556
188.3925455,-57.6884722222223
188.5231540522,-55.4751388888889
188.6537466688,-55.8684722222223
188.7843233498,-56.6484722222223
188.9148840952,-53.4218055555556
189.045428905,-54.4384722222223
189.1759577792,-55.8818055555556
189.3064707178,-53.0384722222223
189.4369677208,-55.9118055555556
189.5674487882,-55.6651388888889
189.69791392,-48.3318055555556
189.8283631162,-54.5851388888889
189.9587963768,-56.4184722222222
190.0892137018,-54.2084722222223
190.2196150912,-55.1484722222223
190.350000545,-55.1918055555556
190.4803700632,-54.8751388888889
190.6107236458,-53.9951388888889
190.7410612928,-54.7884722222223
190.8713830042,-47.4351388888889
191.00168878,-52.6751388888889
191.1319786202,-52.2084722222222
191.2622525248,-54.4784722222223
191.3925104938,-48.7584722222223
191.5227525272,-52.2951388888889
191.652978625,-46.1418055555556
191.7831887872,-49.1418055555556
191.9133830138,-51.5218055555556
192.0435613048,-51.0551388888889
192.1737236602,-49.5651388888889
192.30387008,-50.5218055555556
192.4340005642,-53.7718055555556
192.5641151128,-48.2818055555556
192.6942137258,-52.4551388888889
192.8242964032,-47.5718055555556
192.954363145,-48.9184722222223
193.0844139512,-49.7018055555556
193.2144488218,-48.8684722222223
193.3444677568,-51.1584722222223
193.4744707562,-46.8151388888889
193.60445782,-48.9184722222223
193.7344289482,-47.0684722222223
193.8643841408,-45.7784722222223
193.9943233978,-45.5318055555556
194.1242467192,-45.5018055555556
194.254154105,-43.7351388888889
194.3840455552,-44.5251388888889
194.5139210698,-46.6718055555556
194.6437806488,-45.7918055555556
194.7736242922,-45.4618055555556
194.903452,-46.7584722222223
195.0332637722,-37.4151388888889
195.1630596088,-45.7851388888889
195.2928395098,-45.8118055555556
195.4226034752,-40.3518055555556
195.552351505,-44.7218055555556
195.6820835992,-41.4884722222222
195.8117997578,-44.3518055555556
195.9414999808,-43.9851388888889
196.0711842682,-46.1251388888889
196.20085262,-42.4918055555556
196.3305050362,-45.4484722222223
196.4601415168,-42.2484722222222
196.5897620618,-38.9551388888889
196.7193666712,-40.3284722222222
196.848955345,-44.3218055555556
196.9785280832,-42.6218055555556
197.1080848858,-43.1918055555556
197.2376257528,-41.2218055555556
197.3671506842,-41.8984722222222
197.49665968,-40.3584722222222
197.6261527402,-40.0751388888889
197.7556298648,-38.9251388888889
197.8850910538,-38.5184722222222
198.0145363072,-37.6718055555556
198.143965625,-35.8218055555556
198.2733790072,-39.9084722222222
198.4027764538,-37.1584722222222
198.5321579648,-38.5651388888889
198.6615235402,-35.1851388888889
198.79087318,-34.8551388888889
198.9202068842,-33.6151388888889
199.0495246528,-37.1418055555556
199.1788264858,-35.6718055555556
199.3081123832,-36.1751388888889
199.437382345,-34.8951388888889
199.5666363712,-35.4018055555556
199.6958744618,-36.0818055555556
199.8250966168,-32.9484722222222
199.9543028362,-31.9518055555556
200.08349312,-34.1684722222222
200.2126674682,-35.7251388888889
200.3418258808,-30.4818055555556
200.4709683578,-33.0218055555556
200.6000948992,-32.4284722222222
200.729205505,-35.2218055555556
200.8583001752,-30.7984722222222
200.9873789098,-29.2018055555556
201.1164417088,-31.7284722222222
201.2454885722,-27.6484722222222
201.3745195,-29.4851388888889
201.5035344922,-30.0918055555556
201.6325335488,-29.3351388888889
201.7615166698,-26.0684722222222
201.8904838552,-28.0951388888889
202.019435105,-26.1551388888889
202.1483704192,-26.3951388888889
202.2772897978,-27.2918055555556
202.4061932408,-26.4984722222222
202.5350807482,-28.8318055555556
202.66395232,-23.6851388888889
202.7928079562,-26.6584722222222
202.9216476568,-20.9618055555556
203.0504714218,-23.1251388888889
203.1792792512,-24.2418055555556
203.308071145,-25.2684722222222
203.4368471032,-10.9984722222222
203.5656071258,-23.3784722222222
203.6943512128,-22.4284722222222
203.8230793642,-21.2618055555556
203.95179158,-22.3418055555556
204.0804878602,-23.9084722222222
204.2091682048,-17.7751388888889
204.3378326138,-21.0884722222222
204.4664810872,-16.9784722222222
204.595113625,-19.8518055555556
204.7237302272,-17.5751388888889
204.8523308938,-15.9251388888889
204.9809156248,-18.6251388888889
205.1094844202,-14.1751388888889
205.23803728,-15.8518055555556
205.3665742042,-15.5784722222222
205.4950951928,-12.4684722222222
205.6236002458,-16.9418055555556
205.7520893632,-11.4684722222222
205.880562545,-12.4184722222222
206.0090197912,-12.9784722222222
206.1374611018,-13.2184722222222
206.2658864768,-5.48513888888889
206.3942959162,-10.9251388888889
206.52268942,-12.5251388888889
206.6510669882,-11.4984722222222
206.7794286208,-6.12180555555555
206.9077743178,-9.19513888888888
207.0361040792,-4.89513888888889
207.164417905,-7.80847222222222
207.2927157952,-7.78513888888889
207.4209977498,-6.50513888888889
207.5492637688,-5.81180555555555
207.6775138522,-2.78180555555556
207.805748,-5.63847222222222
207.9339662122,-1.30847222222222
208.0621684888,-5.28513888888889
208.1903548298,-1.84180555555556
208.3185252352,-2.15180555555556
208.446679705,-0.00180555555555524
208.5748182392,0.364861111111111
208.7029408378,1.75819444444444
208.8310475008,0.391527777777778
208.9591382282,1.69819444444445
209.08721302,-1.11180555555556
209.2152718762,0.924861111111111
209.3433147968,8.27152777777778
209.4713417818,3.42486111111111
209.5993528312,2.94819444444445
209.727347945,4.65819444444445
209.8553271232,4.32486111111111
209.9832903658,8.19486111111111
210.1112376728,5.99152777777778
210.2391690442,4.77152777777778
210.36708448,4.77819444444445
210.4949839802,8.05819444444445
210.6228675448,10.5215277777778
210.7507351738,13.1748611111111
210.8785868672,9.94486111111111
211.006422625,11.4081944444444
211.1342424472,16.9615277777778
211.2620463338,12.8615277777778
211.3898342848,16.9048611111111
211.5176063002,14.7081944444444
211.64536238,17.6415277777778
211.7731025242,15.0348611111111
211.9008267328,18.9748611111111
212.0285350058,18.1948611111111
212.1562273432,20.7915277777778
212.283903745,26.1781944444444
212.4115642112,21.3581944444444
212.5392087418,24.3348611111111
212.6668373368,25.8781944444444
212.7944499962,24.6181944444444
212.92204672,25.6548611111111
213.0496275082,25.3048611111111
213.1771923608,27.9148611111111
213.3047412778,31.6781944444444
213.4322742592,28.5548611111111
213.559791305,31.7715277777778
213.6872924152,33.1981944444444
213.8147775898,32.7281944444444
213.9422468288,34.8715277777778
214.0697001322,37.7381944444444
214.1971375,36.2615277777778
214.3245589322,39.1848611111111
214.4519644288,40.1748611111111
214.5793539898,41.8248611111111
214.7067276152,41.6715277777777
214.834085305,42.9181944444444
214.9614270592,42.4515277777777
215.0887528778,47.0448611111111
215.2160627608,44.9215277777777
215.3433567082,48.8281944444444
215.47063472,49.7781944444444
215.5978967962,51.5948611111111
215.7251429368,55.8648611111111
215.8523731418,55.9815277777777
215.9795874112,53.5715277777777
216.106785745,54.8348611111111
216.2339681432,57.5581944444444
216.3611346058,62.1881944444444
216.4882851328,62.1781944444444
216.6154197242,60.1181944444444
216.74253838,67.1515277777778
216.8696411002,65.7181944444444
216.9967278848,67.0515277777777
217.1237987338,68.3748611111111
217.2508536472,66.5881944444444
217.377892625,72.2681944444444
217.5049156672,74.3681944444444
217.6319227738,72.4515277777778
217.7589139448,72.5681944444444
217.8858891802,75.3448611111111
218.01284848,77.7481944444444
218.1397918442,76.9081944444444
218.2667192728,81.2615277777778
218.3936307658,83.5781944444444
218.5205263232,84.8848611111111
218.647405945,88.3548611111111
218.7742696312,90.2548611111111
218.9011173818,89.1081944444444
219.0279491968,90.6915277777778
219.1547650762,92.1915277777778
219.28156502,95.7981944444444
219.4083490282,99.5415277777777
219.5351171008,100.468194444444
219.6618692378,102.744861111111
219.7886054392,103.461527777778
219.915325705,105.528194444444
220.0420300352,105.051527777778
220.1687184298,108.681527777778
220.2953908888,111.311527777778
220.4220474122,111.874861111111
220.548688,111.838194444444
220.6753126522,113.578194444444
220.8019213688,117.648194444444
220.9285141498,118.158194444444
221.0550909952,122.791527777778
221.181651905,125.181527777778
221.3081968792,123.748194444444
221.4347259178,129.484861111111
221.5612390208,131.848194444444
221.6877361882,128.431527777778
221.81421742,133.188194444444
221.9406827162,133.428194444444
222.0671320768,138.134861111111
222.1935655018,134.944861111111
222.3199829912,139.938194444444
222.446384545,142.884861111111
222.5727701632,141.888194444444
222.6991398458,148.484861111111
222.8254935928,150.221527777778
222.9518314042,149.664861111111
223.07815328,156.598194444444
223.2044592202,159.934861111111
223.3307492248,164.784861111111
223.4570232938,163.014861111111
223.5832814272,165.244861111111
223.709523625,168.754861111111
223.8357498872,171.708194444444
223.9619602138,179.348194444444
224.0881546048,175.254861111111
224.2143330602,179.468194444444
224.34049558,181.828194444444
224.4666421642,180.218194444444
224.5927728128,189.871527777778
224.7188875258,185.044861111111
224.8449863032,192.604861111111
224.971069145,193.841527777778
225.0971360512,193.258194444444
225.2231870218,198.881527777778
225.3492220568,201.354861111111
225.4752411562,204.951527777778
225.60124432,209.768194444445
225.7272315482,213.361527777778
225.8532028408,215.714861111111
225.9791581978,218.704861111111
226.1050976192,218.584861111111
226.231021105,226.764861111111
226.3569286552,228.058194444444
226.4828202698,228.951527777778
226.6086959488,238.834861111111
226.7345556922,236.214861111111
226.8603995,242.518194444445
226.9862273722,246.728194444444
227.1120393088,249.651527777778
227.2378353098,252.484861111111
227.3636153752,254.921527777778
227.489379505,265.798194444445
227.6151276992,262.068194444445
227.7408599578,260.144861111111
227.8665762808,269.828194444445
227.9922766682,272.878194444445
228.11796112,276.921527777778
228.2436296362,279.148194444445
228.3692822168,283.918194444445
228.4949188618,285.881527777778
228.6205395712,293.261527777778
228.746144345,303.508194444445
228.8717331832,302.838194444445
228.9973060858,305.064861111111
229.1228630528,311.874861111111
229.2484040842,318.418194444445
229.37392918,318.861527777778
229.4994383402,328.991527777778
229.6249315648,328.874861111111
229.7504088538,332.681527777778
229.8758702072,339.288194444445
230.001315625,342.621527777778
230.1267451072,344.898194444445
230.2521586538,354.151527777778
230.3775562648,355.874861111111
230.5029379402,352.561527777778
230.62830368,358.851527777778
230.7536534842,362.948194444445
230.8789873528,367.384861111111
231.0043052858,380.244861111111
231.1296072832,378.494861111111
231.254893345,388.184861111111
231.3801634712,395.794861111111
231.5054176618,393.634861111111
231.6306559168,398.538194444445
231.7558782362,397.098194444445
231.88108462,409.568194444445
232.0062750682,411.084861111111
232.1314495808,421.054861111111
232.2566081578,416.018194444445
232.3817507992,423.901527777778
232.506877505,422.128194444445
232.6319882752,428.084861111111
232.7570831098,437.794861111111
232.8821620088,444.068194444445
233.0072249722,448.048194444445
233.132272,447.344861111111
233.2573030922,445.074861111111
233.3823182488,456.671527777778
233.5073174698,457.328194444445
233.6323007552,462.654861111111
233.757268105,454.931527777778
233.8822195192,459.358194444445
234.0071549978,464.804861111111
234.1320745408,471.491527777778
234.2569781482,466.154861111111
234.38186582,481.591527777778
234.5067375562,475.774861111112
234.6315933568,477.888194444445
234.7564332218,501.618194444445
234.8812571512,480.051527777778
235.006065145,482.508194444445
235.1308572032,488.934861111111
235.2556333258,487.171527777778
235.3803935128,487.684861111111
235.5051377642,495.971527777778
235.62986608,498.011527777778
235.7545784602,494.728194444445
235.8792749048,495.351527777778
236.0039554138,501.698194444445
236.1286199872,497.921527777778
236.253268625,500.461527777778
236.3779013272,508.941527777778
236.5025180938,504.504861111111
236.6271189248,503.364861111111
236.7517038202,506.131527777778
236.87627278,510.551527777778
237.0008258042,505.691527777778
237.1253628928,516.608194444445
237.2498840458,509.518194444445
237.3743892632,511.398194444445
237.498878545,513.994861111111
237.6233518912,514.311527777778
237.7478093018,511.228194444445
237.8722507768,517.071527777778
237.9966763162,513.154861111111
238.12108592,512.541527777778
238.2454795882,520.271527777778
238.3698573208,507.744861111111
238.4942191178,515.111527777778
238.6185649792,513.698194444445
238.742894905,512.758194444445
238.8672088952,513.061527777778
238.9915069498,517.531527777778
239.1157890688,515.644861111111
239.2400552522,515.708194444445
239.3643055,517.081527777778
239.4885398122,515.241527777778
239.6127581888,513.758194444445
239.7369606298,521.088194444445
239.8611471352,512.968194444445
239.985317705,517.688194444445
240.1094723392,519.771527777778
240.2336110378,518.451527777778
240.3577338008,519.528194444445
240.4818406282,515.574861111111
240.60593152,515.288194444445
240.7300064762,528.298194444445
240.8540654968,512.358194444445
240.9781085818,517.004861111111
241.1021357312,516.951527777778
241.226146945,524.398194444445
241.3501422232,524.428194444445
241.4741215658,517.384861111111
241.5980849728,518.928194444445
241.7220324442,516.011527777778
241.84596398,517.931527777778
241.9698795802,518.351527777778
242.0937792448,522.344861111111
242.2176629738,522.338194444445
242.3415307672,523.178194444445
242.465382625,526.391527777778
242.5892185472,526.751527777778
242.7130385338,522.218194444445
242.8368425848,528.608194444445
242.9606307002,529.231527777778
243.08440288,526.188194444445
243.2081591242,528.834861111111
243.3318994328,528.278194444445
243.4556238058,529.998194444445
243.5793322432,529.354861111111
243.703024745,532.348194444445
243.8267013112,532.668194444445
243.9503619418,530.378194444445
244.0740066368,533.361527777778
244.1976353962,527.191527777778
244.32124822,531.224861111111
244.4448451082,534.161527777778
244.5684260608,535.258194444445
244.6919910778,538.891527777778
244.8155401592,535.944861111111
244.939073305,542.921527777778
245.0625905152,540.848194444445
245.1860917898,541.171527777778
245.3095771288,544.318194444445
245.4330465322,544.221527777778
245.5565,542.048194444445
245.6799375322,548.558194444445
245.8033591288,555.231527777778
245.9267647898,548.561527777778
246.0501545152,549.598194444445
246.173528305,550.884861111111
246.2968861592,547.958194444445
246.4202280778,552.308194444445
246.5435540608,559.284861111111
246.6668641082,564.108194444445
246.79015822,564.944861111111
246.9134363962,572.558194444445
247.0366986368,573.551527777778
247.1599449418,574.924861111111
247.2831753112,583.944861111111
247.406389745,584.851527777778
247.5295882432,586.861527777778
247.6527708058,589.498194444445
247.7759374328,591.711527777778
247.8990881242,597.721527777778
248.02222288,601.558194444445
248.1453417002,600.448194444445
248.2684445848,603.024861111111
248.3915315338,608.258194444445
248.5146025472,607.984861111111
248.637657625,610.368194444445
248.7606967672,609.008194444445
248.8837199738,614.358194444445
249.0067272448,619.718194444445
249.1297185802,625.281527777778
249.25269398,628.271527777778
249.3756534442,629.868194444445
249.4985969728,639.491527777778
249.6215245658,649.011527777778
249.7444362232,651.431527777778
249.867331945,656.418194444445
249.9902117312,661.798194444445
250.1130755818,664.411527777778
250.2359234968,674.558194444445
250.3587554762,674.421527777778
250.48157152,678.248194444445
250.6043716282,686.068194444445
250.7271558008,685.208194444445
250.8499240378,694.298194444445
250.9726763392,696.798194444445
251.095412705,697.221527777778
251.2181331352,705.614861111111
251.3408376298,709.038194444445
251.4635261888,717.594861111111
251.5861988122,721.531527777778
251.7088555,721.364861111111
251.8314962522,721.561527777778
251.9541210688,733.391527777778
252.0767299498,737.994861111111
252.1993228952,742.624861111111
252.321899905,755.044861111111
252.4444609792,756.488194444445
252.5670061178,763.494861111111
252.6895353208,770.114861111111
252.8120485882,776.854861111111
252.93454592,782.618194444445
253.0570273162,789.238194444445
253.1794927768,796.638194444445
253.3019423018,803.231527777778
253.4243758912,811.888194444445
253.546793545,810.694861111111
253.6691952632,823.554861111111
253.7915810458,824.844861111111
253.9139508928,830.804861111111
254.0363048042,837.748194444445
254.15864278,845.658194444445
254.2809648202,850.634861111111
254.4032709248,852.094861111111
254.5255610938,856.318194444445
254.6478353272,862.898194444445
254.770093625,864.101527777778
254.8923359872,867.621527777778
255.0145624138,870.704861111111
255.1367729048,877.294861111111
255.2589674602,879.731527777778
255.38114608,886.958194444445
255.5033087642,896.284861111112
255.6254555128,901.804861111112
255.7475863258,906.658194444445
255.8697012032,914.868194444445
255.991800145,918.824861111112
256.1138831512,928.331527777778
256.2359502218,939.768194444445
256.3580013568,942.608194444444
256.4800365562,948.131527777778
256.60205582,957.031527777778
256.7240591482,960.554861111111
256.8460465408,974.661527777778
256.9680179978,975.224861111111
257.0899735192,980.844861111111
257.211913105,986.104861111111
257.3338367552,989.054861111111
257.4557444698,997.611527777778
257.5776362488,999.131527777778
257.6995120922,1003.85152777778
257.821372,1001.65819444444
257.9432159722,1009.50152777778
258.0650440088,1020.36486111111
258.1868561098,1022.06819444444
258.3086522752,1027.47152777778
258.430432505,1027.46486111111
258.5521967992,1035.16486111111
258.6739451578,1041.27152777778
258.7956775808,1046.93486111111
258.9173940682,1053.49486111111
259.03909462,1052.91819444444
259.1607792362,1053.07819444444
259.2824479168,1058.48819444444
259.4041006618,1063.18819444444
259.5257374712,1067.44486111111
259.647358345,1073.67486111111
259.7689632832,1080.09152777778
259.8905522858,1084.33152777778
260.0121253528,1081.91152777778
260.1336824842,1086.13152777778
260.25522368,1093.55152777778
260.3767489402,1094.29152777778
260.4982582648,1098.13819444444
260.6197516538,1103.68152777778
260.7412291072,1106.66486111111
260.862690625,1111.02152777778
260.9841362072,1115.53486111111
261.1055658538,1121.33486111111
261.2269795648,1122.94486111111
261.3483773402,1123.53486111111
261.46975918,1127.26819444444
261.5911250842,1128.70152777778
261.7124750528,1132.64819444444
261.8338090858,1134.47152777778
261.9551271832,1139.03486111111
262.076429345,1149.60486111111
262.1977155712,1147.71819444444
262.3189858618,1148.26152777778
262.4402402168,1149.18152777778
262.5614786362,1152.33152777778
262.68270112,1155.12486111111
262.8039076682,1152.78486111111
262.9250982808,1156.58819444444
263.0462729578,1160.66486111111
263.1674316992,1157.92486111111
263.288574505,1159.85152777778
263.4097013752,1163.10486111111
263.5308123098,1164.98152777778
263.6519073088,1163.45819444444
263.7729863722,1164.79819444444
263.8940495,1168.80152777778
264.0150966922,1168.31819444444
264.1361279488,1171.94152777778
264.2571432698,1171.81486111111
264.3781426552,1173.53486111111
264.499126105,1177.75486111111
264.6200936192,1181.66486111111
264.7410451978,1178.76486111111
264.8619808408,1178.62152777778
264.9829005482,1188.79486111111
265.10380432,1183.79819444444
265.2246921562,1188.04152777778
265.3455640568,1189.76152777778
265.4664200218,1192.37486111111
265.5872600512,1189.31152777778
265.708084145,1194.93819444444
265.8288923032,1194.89486111111
265.9496845258,1197.57486111111
266.0704608128,1197.34819444444
266.1912211642,1193.02819444444
266.31196558,1196.62486111111
266.4326940602,1192.63486111111
266.5534066048,1194.01152777778
266.6741032138,1199.52486111111
266.7947838872,1190.76486111111
266.915448625,1196.95819444444
267.0360974272,1194.55152777778
267.1567302938,1190.13486111111
267.2773472248,1191.60152777778
267.3979482202,1194.76152777778
267.51853328,1192.11486111111
267.6391024042,1195.80152777778
267.7596555928,1197.57819444444
267.8801928458,1196.45152777778
268.0007141632,1194.85152777778
268.121219545,1201.13486111111
268.2417089912,1195.70486111111
268.3621825018,1198.19152777778
268.4826400768,1204.89819444444
268.6030817162,1198.20486111111
268.72350742,1198.95819444444
268.8439171882,1197.64819444444
268.9643110208,1201.88152777778
269.0846889178,1203.24152777778
269.2050508792,1206.97152777778
269.325396905,1202.10819444444
269.4457269952,1199.25819444444
269.5660411498,1199.83819444444
269.6863393688,1198.95486111111
269.8066216522,1202.78819444444
269.926888,1202.65819444444
270.0471384122,1200.01486111111
270.1673728888,1203.77152777778
270.2875914298,1202.98819444444
270.4077940352,1204.27152777778
270.527980705,1205.34819444444
270.6481514392,1199.98819444444
270.7683062378,1205.74486111111
270.8884451008,1202.86819444444
271.0085680282,1202.17152777778
271.12867502,1205.57486111111
271.2487660762,1199.97152777778
271.3688411968,1199.01819444444
271.4889003818,1203.95486111111
271.6089436312,1207.03819444444
271.728970945,1206.00486111111
271.8489823232,1201.00152777778
271.9689777658,1205.09486111111
272.0889572728,1206.58152777778
272.2089208442,1211.04486111111
272.32886848,1213.92486111111
272.4488001802,1204.33486111111
272.5687159448,1203.90152777778
272.6886157738,1208.42819444444
272.8084996672,1207.77152777778
272.928367625,1210.02486111111
273.0482196472,1213.12486111111
273.1680557338,1206.87819444444
273.2878758848,1214.03152777778
273.4076801002,1212.07152777778
273.52746838,1210.24486111111
273.6472407242,1210.02486111111
273.7669971328,1214.36486111111
273.8867376058,1213.82486111111
274.0064621432,1210.93486111111
274.126170745,1209.48152777778
274.2458634112,1213.67486111111
274.3655401418,1218.12152777778
274.4852009368,1213.83152777778
274.6048457962,1222.52152777778
274.72447472,1217.80152777778
274.8440877082,1222.40819444444
274.9636847608,1222.55152777778
275.0832658778,1226.82486111111
275.2028310592,1219.11486111111
275.322380305,1219.21819444444
275.4419136152,1230.64486111111
275.5614309898,1221.72819444444
275.6809324288,1218.81486111111
275.8004179322,1222.67152777778
275.9198875,1243.22152777778
276.0393411322,1230.07819444444
276.1587788288,1223.86486111111
276.2782005898,1224.23486111111
276.3976064152,1232.14152777778
276.516996305,1224.55819444444
276.6363702592,1230.98152777778
276.7557282778,1231.93486111111
276.8750703608,1230.59486111111
276.9943965082,1233.62486111111
277.11370672,1231.40486111111
277.2330009962,1229.25152777778
277.3522793368,1238.44152777778
277.4715417418,1236.30486111111
277.5907882112,1239.30486111111
277.710018745,1239.48819444444
277.8292333432,1237.57486111111
277.9484320058,1242.77819444444
278.0676147328,1240.76152777778
278.1867815242,1240.02486111111
278.30593238,1240.95152777778
278.4250673002,1248.61486111111
278.5441862848,1248.87152777778
278.6632893338,1248.89486111111
278.7823764472,1250.42152777778
278.901447625,1250.95152777778
279.0205028672,1253.11819444444
279.1395421738,1258.80152777778
279.2585655448,1255.05486111111
279.3775729802,1256.70486111111
279.49656448,1255.57819444444
279.6155400442,1253.14152777778
279.7344996728,1259.16819444444
279.8534433658,1253.41152777778
279.9723711232,1254.18152777778
280.091282945,1255.19819444444
280.2101788312,1250.06486111111
280.3290587818,1254.09819444444
280.4479227968,1251.34152777778
280.5667708762,1246.36486111111
280.68560302,1248.08152777778
280.8044192282,1248.97486111111
280.9232195008,1247.51152777778
281.0420038378,1249.22152777778
281.1607722392,1245.85486111111
281.279524705,1256.07486111111
281.3982612352,1248.79486111111
281.5169818298,1254.99819444444
281.6356864888,1259.23819444444
281.7543752122,1255.21152777778
281.873048,1255.36152777778
281.9917048522,1257.36152777778
282.1103457688,1262.25819444444
282.2289707498,1256.15819444444
282.3475797952,1257.48486111111
282.466172905,1258.78152777778
282.5847500792,1258.90819444444
282.7033113178,1259.99486111111
282.8218566208,1260.41486111111
282.9403859882,1257.15152777778
283.05889942,1256.38152777778
283.1773969162,1261.42486111111
283.2958784768,1261.53486111111
283.4143441018,1262.57819444444
283.5327937912,1260.53819444444
283.651227545,1262.06486111111
283.7696453632,1256.28819444444
283.8880472458,1257.46152777778
284.0064331928,1261.09819444444
284.1248032042,1261.96819444444
284.24315728,1259.39152777778
284.3614954202,1261.87819444444
284.4798176248,1260.71819444444
284.5981238938,1264.91486111111
284.7164142272,1265.53486111111
284.834688625,1263.95819444444
284.9529470872,1265.99152777778
285.0711896138,1265.29152777778
285.1894162048,1263.93819444444
285.3076268602,1266.32819444444
285.42582158,1267.66152777778
285.5440003642,1268.99486111111
285.6621632128,1269.35152777778
285.7803101258,1274.20152777778
285.8984411032,1273.60486111111
286.016556145,1268.54152777778
286.1346552512,1268.26486111111
286.2527384218,1271.52152777778
286.3708056568,1269.31152777778
286.4888569562,1270.32486111111
286.60689232,1276.03819444444
286.7249117482,1267.72819444444
286.8429152408,1269.80152777778
286.9609027978,1270.96486111111
287.0788744192,1272.59486111111
287.196830105,1274.20819444444
287.3147698552,1270.53152777778
287.4326936698,1271.92819444444
287.5506015488,1275.65152777778
287.6684934922,1273.86152777778
287.7863695,1279.51819444444
287.9042295722,1278.02819444444
288.0220737088,1275.25152777778
288.1399019098,1276.50819444444
288.2577141752,1278.49152777778
288.375510505,1273.15819444444
288.4932908992,1278.53819444444
288.6110553578,1274.10486111111
288.7288038808,1275.91486111111
288.8465364682,1271.35819444444
288.96425312,1274.94152777778
289.0819538362,1272.93819444444
289.1996386168,1274.72486111111
289.3173074618,1280.08819444444
289.4349603712,1278.74819444444
289.552597345,1279.84152777778
289.6702183832,1282.99152777778
289.7878234858,1283.91152777778
289.9054126528,1282.93152777778
290.0229858842,1285.56152777778
290.14054318,1287.17486111111
290.2580845402,1291.60819444444
290.3756099648,1293.34819444444
290.4931194538,1295.86819444444
290.6106130072,1298.33819444444
290.728090625,1298.21819444444
290.8455523072,1301.45486111111
290.9629980538,1306.17152777778
291.0804278648,1305.52486111111
291.1978417402,1302.79486111111
291.31523968,1305.85486111111
291.4326216842,1308.24152777778
291.5499877528,1308.67486111111
291.6673378858,1314.16819444444
291.7846720832,1313.87819444444
291.901990345,1317.38819444444
292.0192926712,1323.47486111111
292.1365790618,1319.78152777778
292.2538495168,1320.74819444444
292.3711040362,1322.94152777778
292.48834262,1329.25819444444
292.6055652682,1326.72819444444
292.7227719808,1330.18819444444
292.8399627578,1330.77486111111
292.9571375992,1334.54152777778
293.074296505,1340.66819444444
293.1914394752,1339.27152777778
293.3085665098,1337.90152777778
293.4256776088,1347.17819444444
293.5427727722,1343.57152777778
293.659852,1349.51486111111
293.7769152922,1352.12819444444
293.8939626488,1355.21486111111
294.0109940698,1358.85152777778
294.1280095552,1356.09819444444
294.245009105,1361.39486111111
294.3619927192,1360.73152777778
294.4789603978,1364.38486111111
294.5959121408,1365.21486111111
294.7128479482,1371.11152777778
294.82976782,1376.83819444444
294.9466717562,1372.18486111111
295.0635597568,1378.51486111111
295.1804318218,1381.19152777778
295.2972879512,1382.53152777778
295.414128145,1385.99486111111
295.5309524032,1387.45486111111
295.6477607258,1393.93152777778
295.7645531128,1390.02152777778
295.8813295642,1395.36486111111
295.99809008,1395.22486111111
296.1148346602,1402.36819444444
296.2315633048,1424.45152777778
296.3482760138,1401.88819444444
296.4649727872,1404.78152777778
296.581653625,1411.81486111111
296.6983185272,1417.07152777778
296.8149674938,1417.31486111111
296.9316005248,1420.70152777778
297.0482176202,1422.58152777778
297.16481878,1420.43819444444
297.2814040042,1424.94819444444
297.3979732928,1429.68152777778
297.5145266458,1434.62152777778
297.6310640632,1430.08152777778
297.747585545,1437.33819444444
297.8640910912,1440.39486111111
297.9805807018,1441.36152777778
298.0970543768,1443.90486111111
298.2135121162,1441.45819444444
298.32995392,1450.20152777778
298.4463797882,1450.05152777778
298.5627897208,1449.05819444444
298.6791837178,1449.66486111111
