UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163402
Integration Time,1000
Averages,300
Date,12/26/2020 5:34:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4266.81355111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78333333333
181.9732053322,-81.2331155555556
182.1045947288,-84.4631155555556
182.2359681898,-86.4131155555556
182.3673257152,-62.7931155555556
182.498667305,-60.0464488888889
182.6299929592,-63.0131155555556
182.7613026778,-61.5831155555556
182.8925964608,-60.4931155555556
183.0238743082,-59.2364488888889
183.15513622,-62.2631155555556
183.2863821962,-61.3364488888889
183.4176122368,-57.8597822222222
183.5488263418,-55.7364488888889
183.6800245112,-61.3197822222222
183.811206745,-54.9764488888889
183.9423730432,-57.5531155555556
184.0735234058,-57.6597822222222
184.2046578328,-54.5131155555556
184.3357763242,-57.5064488888889
184.46687888,-58.0897822222222
184.5979655002,-55.0564488888889
184.7290361848,-57.8331155555555
184.8600909338,-55.0197822222222
184.9911297472,-53.4697822222222
185.122152625,-56.7197822222222
185.2531595672,-52.3397822222222
185.3841505738,-54.2131155555556
185.5151256448,-53.1431155555556
185.6460847802,-55.6997822222222
185.77702798,-57.5964488888889
185.9079552442,-56.4997822222222
186.0388665728,-54.8597822222223
186.1697619658,-55.0097822222222
186.3006414232,-52.4097822222222
186.431504945,-57.0031155555556
186.5623525312,-54.1897822222222
186.6931841818,-58.3064488888889
186.8239998968,-56.1231155555556
186.9547996762,-50.3097822222222
187.08558352,-55.1064488888889
187.2163514282,-52.0097822222222
187.3471034008,-58.9597822222222
187.4778394378,-57.8464488888889
187.6085595392,-52.0297822222222
187.739263705,-52.6464488888889
187.8699519352,-53.7931155555556
188.0006242298,-54.3131155555556
188.1312805888,-51.8031155555556
188.2619210122,-53.4464488888889
188.3925455,-56.8131155555556
188.5231540522,-55.4664488888889
188.6537466688,-55.5664488888889
188.7843233498,-56.2564488888889
188.9148840952,-53.1064488888889
189.045428905,-53.6564488888889
189.1759577792,-55.7697822222222
189.3064707178,-52.3264488888889
189.4369677208,-55.5131155555556
189.5674487882,-54.9097822222222
189.69791392,-47.5531155555556
189.8283631162,-53.8297822222222
189.9587963768,-55.6764488888889
190.0892137018,-53.3797822222222
190.2196150912,-54.4664488888889
190.350000545,-54.9197822222223
190.4803700632,-54.3031155555556
190.6107236458,-53.1897822222222
190.7410612928,-53.7097822222222
190.8713830042,-46.7697822222222
191.00168878,-52.0897822222222
191.1319786202,-51.7797822222222
191.2622525248,-53.2464488888889
191.3925104938,-48.1331155555556
191.5227525272,-51.5564488888889
191.652978625,-45.3331155555556
191.7831887872,-47.7897822222222
191.9133830138,-51.0997822222222
192.0435613048,-50.1297822222222
192.1737236602,-48.6431155555556
192.30387008,-49.8897822222222
192.4340005642,-52.8831155555556
192.5641151128,-47.8264488888889
192.6942137258,-51.9864488888889
192.8242964032,-46.6664488888889
192.954363145,-47.6431155555556
193.0844139512,-48.7797822222222
193.2144488218,-47.2531155555556
193.3444677568,-49.1164488888889
193.4744707562,-44.8197822222222
193.60445782,-47.3464488888889
193.7344289482,-44.8297822222222
193.8643841408,-44.3097822222222
193.9943233978,-43.4964488888889
194.1242467192,-43.2897822222222
194.254154105,-41.6097822222222
194.3840455552,-43.2164488888889
194.5139210698,-45.5397822222222
194.6437806488,-44.8564488888889
194.7736242922,-43.8764488888889
194.903452,-45.3231155555556
195.0332637722,-35.5864488888889
195.1630596088,-43.6664488888889
195.2928395098,-43.3031155555556
195.4226034752,-37.1131155555556
195.552351505,-41.9164488888889
195.6820835992,-38.5697822222222
195.8117997578,-41.0831155555556
195.9414999808,-40.3497822222222
196.0711842682,-42.3597822222222
196.20085262,-37.8464488888889
196.3305050362,-41.0564488888889
196.4601415168,-37.6297822222222
196.5897620618,-34.5331155555555
196.7193666712,-35.5497822222222
196.848955345,-39.4331155555556
196.9785280832,-38.7964488888889
197.1080848858,-39.5331155555556
197.2376257528,-37.2197822222222
197.3671506842,-37.4464488888889
197.49665968,-35.3964488888889
197.6261527402,-34.5731155555555
197.7556298648,-33.1764488888889
197.8850910538,-33.0297822222222
198.0145363072,-32.1097822222222
198.143965625,-30.3464488888889
198.2733790072,-33.8164488888889
198.4027764538,-30.6431155555556
198.5321579648,-31.0864488888889
198.6615235402,-27.8964488888889
198.79087318,-27.1564488888889
198.9202068842,-25.5697822222222
199.0495246528,-28.8864488888889
199.1788264858,-27.6797822222222
199.3081123832,-28.4964488888889
199.437382345,-26.7497822222222
199.5666363712,-28.6264488888889
199.6958744618,-29.3397822222222
199.8250966168,-24.9164488888889
199.9543028362,-23.4464488888889
200.08349312,-25.9464488888889
200.2126674682,-26.5364488888889
200.3418258808,-22.0064488888889
200.4709683578,-23.6231155555555
200.6000948992,-22.7231155555555
200.729205505,-25.2531155555555
200.8583001752,-19.8297822222222
200.9873789098,-18.2064488888889
201.1164417088,-20.5964488888889
201.2454885722,-16.7731155555556
201.3745195,-18.1764488888889
201.5035344922,-18.4831155555555
201.6325335488,-17.3897822222222
201.7615166698,-14.5997822222222
201.8904838552,-15.8164488888889
202.019435105,-13.3897822222222
202.1483704192,-13.6897822222222
202.2772897978,-14.3431155555556
202.4061932408,-13.6797822222222
202.5350807482,-15.4897822222222
202.66395232,-10.4931155555556
202.7928079562,-12.4864488888889
202.9216476568,-6.85644888888888
203.0504714218,-8.54644888888889
203.1792792512,-9.31644888888889
203.308071145,-10.3964488888889
203.4368471032,6.21688444444445
203.5656071258,-7.43644888888889
203.6943512128,-6.50311555555555
203.8230793642,-4.79311555555555
203.95179158,-5.66311555555555
204.0804878602,-7.22311555555555
204.2091682048,-0.333115555555556
204.3378326138,-3.59978222222222
204.4664810872,0.906884444444444
204.595113625,-1.87644888888889
204.7237302272,0.920217777777777
204.8523308938,2.42688444444444
204.9809156248,1.19021777777778
205.1094844202,5.18021777777778
205.23803728,3.52688444444444
205.3665742042,4.98021777777778
205.4950951928,7.86021777777778
205.6236002458,4.75355111111112
205.7520893632,9.93021777777778
205.880562545,9.58021777777778
206.0090197912,9.07688444444444
206.1374611018,9.69688444444444
206.2658864768,17.9968844444445
206.3942959162,12.7202177777778
206.52268942,11.9135511111111
206.6510669882,13.5368844444445
206.7794286208,18.9235511111111
206.9077743178,16.4202177777778
207.0361040792,21.8068844444445
207.164417905,18.8002177777778
207.2927157952,19.4102177777778
207.4209977498,20.8768844444445
207.5492637688,22.3402177777778
207.6775138522,26.4668844444445
207.805748,24.9235511111111
207.9339662122,28.5968844444444
208.0621684888,25.2702177777778
208.1903548298,29.1602177777778
208.3185252352,29.9702177777778
208.446679705,31.9035511111111
208.5748182392,33.4135511111111
208.7029408378,35.0768844444445
208.8310475008,33.8835511111111
208.9591382282,36.8468844444445
209.08721302,34.7702177777778
209.2152718762,37.5235511111111
209.3433147968,44.8602177777778
209.4713417818,41.0235511111111
209.5993528312,41.1135511111111
209.727347945,43.0402177777778
209.8553271232,44.7802177777778
209.9832903658,48.4802177777778
210.1112376728,47.1035511111111
210.2391690442,47.3335511111111
210.36708448,46.9935511111111
210.4949839802,50.9368844444444
210.6228675448,55.0768844444444
210.7507351738,58.6368844444445
210.8785868672,55.5835511111111
211.006422625,57.8268844444445
211.1342424472,64.5235511111111
211.2620463338,61.5502177777778
211.3898342848,66.9202177777778
211.5176063002,64.8135511111111
211.64536238,68.9635511111111
211.7731025242,67.1668844444444
211.9008267328,71.8168844444444
212.0285350058,72.5402177777778
212.1562273432,76.3035511111111
212.283903745,82.4268844444444
212.4115642112,78.4902177777777
212.5392087418,82.2802177777778
212.6668373368,84.8602177777777
212.7944499962,85.0268844444444
212.92204672,87.2835511111111
213.0496275082,88.6268844444444
213.1771923608,91.2868844444444
213.3047412778,96.7668844444444
213.4322742592,94.3702177777777
213.559791305,98.7502177777777
213.6872924152,102.016884444444
213.8147775898,102.173551111111
213.9422468288,104.960217777778
214.0697001322,108.626884444444
214.1971375,109.226884444444
214.3245589322,114.150217777778
214.4519644288,114.926884444444
214.5793539898,119.370217777778
214.7067276152,120.213551111111
214.834085305,122.656884444444
214.9614270592,122.886884444444
215.0887528778,128.516884444444
215.2160627608,129.230217777778
215.3433567082,133.420217777778
215.47063472,136.106884444444
215.5978967962,139.053551111111
215.7251429368,145.073551111111
215.8523731418,146.286884444444
215.9795874112,143.693551111111
216.106785745,147.740217777778
216.2339681432,151.996884444444
216.3611346058,158.210217777778
216.4882851328,159.160217777778
216.6154197242,159.686884444444
216.74253838,168.223551111111
216.8696411002,167.870217777778
216.9967278848,172.386884444444
217.1237987338,174.493551111111
217.2508536472,174.666884444444
217.377892625,181.900217777778
217.5049156672,185.596884444444
217.6319227738,184.580217777778
217.7589139448,186.800217777778
217.8858891802,191.406884444444
218.01284848,195.313551111111
218.1397918442,197.020217777778
218.2667192728,203.603551111111
218.3936307658,207.120217777778
218.5205263232,210.006884444444
218.647405945,216.403551111111
218.7742696312,219.543551111111
218.9011173818,220.940217777778
219.0279491968,225.223551111111
219.1547650762,229.336884444445
219.28156502,234.326884444445
219.4083490282,239.420217777778
219.5351171008,241.646884444445
219.6618692378,246.630217777778
219.7886054392,249.870217777778
219.915325705,254.443551111111
220.0420300352,255.603551111111
220.1687184298,261.040217777778
220.2953908888,264.953551111111
220.4220474122,268.323551111111
220.548688,270.913551111111
220.6753126522,274.603551111111
220.8019213688,281.663551111111
220.9285141498,284.566884444445
221.0550909952,291.203551111111
221.181651905,295.263551111111
221.3081968792,297.836884444445
221.4347259178,304.406884444445
221.5612390208,309.483551111111
221.6877361882,308.046884444445
221.81421742,314.876884444445
221.9406827162,318.240217777778
222.0671320768,326.096884444445
222.1935655018,325.623551111111
222.3199829912,333.463551111111
222.446384545,336.700217777778
222.5727701632,339.353551111111
222.6991398458,349.223551111111
222.8254935928,352.620217777778
222.9518314042,355.126884444445
223.07815328,365.556884444445
223.2044592202,370.076884444445
223.3307492248,378.383551111111
223.4570232938,379.456884444445
223.5832814272,383.976884444445
223.709523625,389.060217777778
223.8357498872,394.850217777778
223.9619602138,404.910217777778
224.0881546048,404.516884444445
224.2143330602,410.940217777778
224.34049558,417.123551111111
224.4666421642,418.696884444445
224.5927728128,430.143551111111
224.7188875258,429.110217777778
224.8449863032,439.650217777778
224.971069145,443.693551111111
225.0971360512,445.553551111111
225.2231870218,453.846884444444
225.3492220568,458.586884444444
225.4752411562,466.090217777777
225.60124432,474.896884444444
225.7272315482,482.733551111111
225.8532028408,488.250217777777
225.9791581978,493.160217777777
226.1050976192,495.783551111111
226.231021105,507.183551111111
226.3569286552,512.770217777777
226.4828202698,515.973551111111
226.6086959488,529.500217777777
226.7345556922,529.993551111111
226.8603995,539.836884444444
226.9862273722,547.960217777778
227.1120393088,553.133551111111
227.2378353098,559.580217777778
227.3636153752,564.870217777778
227.489379505,579.116884444444
227.6151276992,578.706884444444
227.7408599578,581.083551111111
227.8665762808,594.283551111111
227.9922766682,600.833551111111
228.11796112,607.813551111111
228.2436296362,613.413551111111
228.3692822168,621.396884444444
228.4949188618,626.106884444444
228.6205395712,638.850217777777
228.746144345,652.013551111111
228.8717331832,656.176884444444
228.9973060858,660.933551111111
229.1228630528,670.376884444444
229.2484040842,680.523551111111
229.37392918,685.560217777777
229.4994383402,697.770217777777
229.6249315648,702.246884444444
229.7504088538,711.726884444444
229.8758702072,721.000217777777
230.001315625,725.710217777777
230.1267451072,731.210217777777
230.2521586538,744.043551111111
230.3775562648,749.333551111111
230.5029379402,750.583551111111
230.62830368,760.336884444444
230.7536534842,769.116884444444
230.8789873528,775.990217777777
231.0043052858,793.326884444444
231.1296072832,794.890217777777
231.254893345,806.350217777777
231.3801634712,818.200217777777
231.5054176618,819.793551111111
231.6306559168,828.706884444444
231.7558782362,831.26355111111
231.88108462,847.706884444444
232.0062750682,852.526884444444
232.1314495808,865.336884444444
232.2566081578,863.526884444444
232.3817507992,875.880217777777
232.506877505,877.250217777777
232.6319882752,887.456884444444
232.7570831098,900.876884444444
232.8821620088,910.176884444444
233.0072249722,916.826884444444
233.132272,919.993551111111
233.2573030922,919.890217777778
233.3823182488,935.110217777778
233.5073174698,938.113551111111
233.6323007552,946.976884444444
233.757268105,942.403551111111
233.8822195192,950.850217777778
234.0071549978,959.923551111111
234.1320745408,970.833551111111
234.2569781482,968.610217777778
234.38186582,985.820217777778
234.5067375562,983.160217777778
234.6315933568,988.243551111111
234.7564332218,1019.55355111111
234.8812571512,996.300217777778
235.006065145,1001.45688444444
235.1308572032,1010.29688444444
235.2556333258,1012.73021777778
235.3803935128,1015.58021777778
235.5051377642,1027.50355111111
235.62986608,1031.94688444444
235.7545784602,1029.75688444444
235.8792749048,1031.83355111111
236.0039554138,1043.00688444444
236.1286199872,1041.11355111111
236.253268625,1045.94021777778
236.3779013272,1056.84021777778
236.5025180938,1057.05688444444
236.6271189248,1058.12688444444
236.7517038202,1063.09355111111
236.87627278,1069.93688444444
237.0008258042,1066.17021777778
237.1253628928,1078.71355111111
237.2498840458,1074.14688444444
237.3743892632,1079.86021777778
237.498878545,1083.38355111111
237.6233518912,1086.10021777778
237.7478093018,1086.45688444444
237.8722507768,1092.68021777778
237.9966763162,1091.31021777778
238.12108592,1093.94021777778
238.2454795882,1100.88688444444
238.3698573208,1090.57355111111
238.4942191178,1098.78688444444
238.6185649792,1101.10355111111
238.742894905,1100.38021777778
238.8672088952,1101.40688444444
238.9915069498,1107.32688444444
239.1157890688,1108.58688444444
239.2400552522,1110.62021777778
239.3643055,1113.34355111111
239.4885398122,1113.25355111111
239.6127581888,1113.17355111111
239.7369606298,1122.47355111111
239.8611471352,1115.29355111111
239.985317705,1121.92355111111
240.1094723392,1127.40355111111
240.2336110378,1126.16355111111
240.3577338008,1129.18688444444
240.4818406282,1126.16021777778
240.60593152,1130.18688444444
240.7300064762,1142.62021777778
240.8540654968,1129.68688444444
240.9781085818,1134.74355111111
241.1021357312,1136.65688444444
241.226146945,1146.65688444444
241.3501422232,1145.87688444444
241.4741215658,1141.99355111111
241.5980849728,1144.08355111111
241.7220324442,1144.64021777778
241.84596398,1143.20021777778
241.9698795802,1149.20688444444
242.0937792448,1155.76021777778
242.2176629738,1156.89688444444
242.3415307672,1163.00355111111
242.465382625,1167.41021777778
242.5892185472,1166.43021777778
242.7130385338,1161.56355111111
242.8368425848,1170.81355111111
242.9606307002,1173.97688444444
243.08440288,1176.06688444444
243.2081591242,1182.29688444444
243.3318994328,1185.10355111111
243.4556238058,1189.12021777778
243.5793322432,1190.26688444444
243.703024745,1194.88021777778
243.8267013112,1199.96688444444
243.9503619418,1194.54688444444
244.0740066368,1193.22355111111
244.1976353962,1187.19355111111
244.32124822,1195.09355111111
244.4448451082,1203.52021777778
244.5684260608,1210.44688444444
244.6919910778,1215.59355111111
244.8155401592,1219.26021777778
244.939073305,1229.06021777778
245.0625905152,1232.23688444444
245.1860917898,1234.34021777778
245.3095771288,1240.36688444444
245.4330465322,1244.05021777778
245.5565,1242.72688444444
245.6799375322,1254.07021777778
245.8033591288,1265.64021777778
245.9267647898,1259.64688444444
246.0501545152,1254.34355111111
246.173528305,1253.53688444444
246.2968861592,1257.19021777778
246.4202280778,1268.77355111111
246.5435540608,1282.34021777778
246.6668641082,1294.24021777778
246.79015822,1303.62688444444
246.9134363962,1317.76021777778
247.0366986368,1325.84355111111
247.1599449418,1330.26355111111
247.2831753112,1345.27355111111
247.406389745,1351.20688444444
247.5295882432,1359.02355111111
247.6527708058,1367.35355111111
247.7759374328,1373.47355111111
247.8990881242,1384.63355111111
248.02222288,1395.90355111111
248.1453417002,1399.46021777778
248.2684445848,1408.08355111111
248.3915315338,1416.57688444444
248.5146025472,1418.80688444444
248.637657625,1413.98688444444
248.7606967672,1415.52688444444
248.8837199738,1431.40688444444
249.0067272448,1447.70355111111
249.1297185802,1461.05688444444
249.25269398,1472.05355111111
249.3756534442,1479.58355111111
249.4985969728,1498.86021777778
249.6215245658,1516.51021777778
249.7444362232,1524.97021777778
249.867331945,1540.43688444445
249.9902117312,1551.84688444445
250.1130755818,1564.30355111111
250.2359234968,1582.23688444444
250.3587554762,1588.62355111111
250.48157152,1601.26355111111
250.6043716282,1615.85688444445
250.7271558008,1621.11355111111
250.8499240378,1640.34688444445
250.9726763392,1651.86021777778
251.095412705,1659.80355111111
251.2181331352,1673.14021777778
251.3408376298,1681.38355111111
251.4635261888,1698.80021777778
251.5861988122,1703.31021777778
251.7088555,1703.98355111111
251.8314962522,1711.21355111111
251.9541210688,1737.88021777778
252.0767299498,1754.26355111111
252.1993228952,1769.00355111111
252.321899905,1790.93355111111
252.4444609792,1800.33355111111
252.5670061178,1821.81355111111
252.6895353208,1833.84021777778
252.8120485882,1856.38021777778
252.93454592,1871.23688444444
253.0570273162,1887.65021777778
253.1794927768,1907.33688444444
253.3019423018,1921.40355111111
253.4243758912,1940.55688444444
253.546793545,1949.73021777778
253.6691952632,1971.23355111111
253.7915810458,1979.95021777778
253.9139508928,1994.55355111111
254.0363048042,2011.09688444444
254.15864278,2027.07355111111
254.2809648202,2045.81021777778
254.4032709248,2051.17688444444
254.5255610938,2063.76355111111
254.6478353272,2077.32021777778
254.770093625,2088.11688444444
254.8923359872,2098.07688444444
255.0145624138,2109.61355111111
255.1367729048,2117.61688444444
255.2589674602,2124.90688444444
255.38114608,2143.91688444444
255.5033087642,2163.92021777778
255.6254555128,2179.84021777778
255.7475863258,2195.83688444444
255.8697012032,2215.19355111111
255.991800145,2231.06021777778
256.1138831512,2249.96355111111
256.2359502218,2273.89021777778
256.3580013568,2291.51688444444
256.4800365562,2305.29355111111
256.60205582,2329.04355111111
256.7240591482,2342.00355111111
256.8460465408,2367.05021777778
256.9680179978,2381.72688444444
257.0899735192,2394.15021777778
257.211913105,2407.68021777778
257.3338367552,2420.51355111111
257.4557444698,2438.35355111111
257.5776362488,2446.12021777778
257.6995120922,2458.56688444444
257.821372,2464.03355111111
257.9432159722,2483.08021777778
258.0650440088,2499.03021777778
258.1868561098,2508.33688444445
258.3086522752,2522.04021777778
258.430432505,2531.37355111111
258.5521967992,2544.61355111111
258.6739451578,2559.48688444445
258.7956775808,2577.01688444445
258.9173940682,2588.68688444445
259.03909462,2591.98021777778
259.1607792362,2597.77021777778
259.2824479168,2610.09021777778
259.4041006618,2624.60021777778
259.5257374712,2635.82688444445
259.647358345,2652.84355111111
259.7689632832,2664.53688444445
259.8905522858,2678.62021777778
260.0121253528,2681.70021777778
260.1336824842,2694.64688444444
260.25522368,2711.03355111111
260.3767489402,2718.64021777778
260.4982582648,2733.06688444445
260.6197516538,2744.90355111111
260.7412291072,2753.57021777778
260.862690625,2764.27021777778
260.9841362072,2776.08688444444
261.1055658538,2790.21688444444
261.2269795648,2803.96355111111
261.3483773402,2804.15021777778
261.46975918,2817.46355111111
261.5911250842,2823.47021777778
261.7124750528,2834.91688444444
261.8338090858,2837.71355111111
261.9551271832,2851.19021777778
262.076429345,2869.43688444444
262.1977155712,2874.24021777778
262.3189858618,2880.59021777778
262.4402402168,2883.95688444444
262.5614786362,2894.13021777778
262.68270112,2900.24021777778
262.8039076682,2900.76355111111
262.9250982808,2914.57688444444
263.0462729578,2925.41355111111
263.1674316992,2922.63688444444
263.288574505,2928.24355111111
263.4097013752,2929.49688444444
263.5308123098,2934.40688444445
263.6519073088,2936.50355111111
263.7729863722,2941.13021777778
263.8940495,2951.39021777778
264.0150966922,2949.14688444444
264.1361279488,2959.18688444444
264.2571432698,2965.67355111111
264.3781426552,2974.10021777778
264.499126105,2986.18021777778
264.6200936192,2995.32355111111
264.7410451978,2997.41355111111
264.8619808408,3002.07688444444
264.9829005482,3014.43021777778
265.10380432,3010.97355111111
265.2246921562,3020.18688444444
265.3455640568,3029.15021777778
265.4664200218,3034.68021777778
265.5872600512,3032.18355111111
265.708084145,3041.38688444444
265.8288923032,3045.34355111111
265.9496845258,3050.30688444444
266.0704608128,3054.26688444444
266.1912211642,3050.57688444444
266.31196558,3055.73021777778
266.4326940602,3054.00688444444
266.5534066048,3057.27355111111
266.6741032138,3069.50021777778
266.7947838872,3061.58688444444
266.915448625,3066.92355111111
267.0360974272,3065.24688444444
267.1567302938,3062.77688444444
267.2773472248,3065.32688444444
267.3979482202,3070.61021777778
267.51853328,3066.68688444444
267.6391024042,3076.09355111111
267.7596555928,3080.85021777778
267.8801928458,3082.92688444445
268.0007141632,3084.84355111111
268.121219545,3093.22688444444
268.2417089912,3085.46355111111
268.3621825018,3090.98021777778
268.4826400768,3103.38021777778
268.6030817162,3102.52688444444
268.72350742,3105.50021777778
268.8439171882,3109.07355111111
268.9643110208,3111.21021777778
269.0846889178,3115.89021777778
269.2050508792,3116.20355111111
269.325396905,3116.04688444444
269.4457269952,3115.89021777778
269.5660411498,3121.81021777778
269.6863393688,3123.87688444444
269.8066216522,3130.02021777778
269.926888,3130.23688444444
270.0471384122,3132.18355111111
270.1673728888,3133.56688444444
270.2875914298,3133.56688444444
270.4077940352,3139.31355111111
270.527980705,3142.11688444444
270.6481514392,3139.56021777778
270.7683062378,3145.41021777778
270.8884451008,3147.95021777778
271.0085680282,3141.15688444445
271.12867502,3146.69021777778
271.2487660762,3141.56355111111
271.3688411968,3142.11355111111
271.4889003818,3150.11688444444
271.6089436312,3158.05021777778
271.728970945,3160.22355111111
271.8489823232,3154.82021777778
271.9689777658,3158.51021777778
272.0889572728,3165.34355111111
272.2089208442,3172.11355111111
272.32886848,3175.37355111111
272.4488001802,3168.77355111111
272.5687159448,3170.49688444444
272.6886157738,3179.10355111111
272.8084996672,3179.92355111111
272.928367625,3182.42688444444
273.0482196472,3189.69021777778
273.1680557338,3191.45021777778
273.2878758848,3203.74688444444
273.4076801002,3200.20021777778
273.52746838,3195.68021777778
273.6472407242,3198.06355111111
273.7669971328,3207.79021777778
273.8867376058,3208.86355111111
274.0064621432,3207.98021777778
274.126170745,3205.31021777778
274.2458634112,3215.47355111111
274.3655401418,3219.59355111111
274.4852009368,3220.06355111111
274.6048457962,3229.03688444444
274.72447472,3233.54021777778
274.8440877082,3235.50355111111
274.9636847608,3240.07021777778
275.0832658778,3246.33688444444
275.2028310592,3241.49688444444
275.322380305,3241.15021777778
275.4419136152,3255.60688444444
275.5614309898,3248.70021777778
275.6809324288,3251.38688444444
275.8004179322,3257.12021777778
275.9198875,3277.76688444444
276.0393411322,3265.04021777778
276.1587788288,3260.09355111111
276.2782005898,3263.60355111111
276.3976064152,3275.84688444444
276.516996305,3268.43688444444
276.6363702592,3277.54021777778
276.7557282778,3274.62688444444
276.8750703608,3277.96021777778
276.9943965082,3282.79355111111
277.11370672,3285.57021777778
277.2330009962,3286.21688444444
277.3522793368,3297.67688444444
277.4715417418,3297.72021777778
277.5907882112,3306.14021777778
277.710018745,3311.36688444444
277.8292333432,3313.32021777778
277.9484320058,3322.14355111111
278.0676147328,3316.70355111111
278.1867815242,3322.53021777778
278.30593238,3326.55021777778
278.4250673002,3335.49021777778
278.5441862848,3335.37021777778
278.6632893338,3344.78688444444
278.7823764472,3345.86688444444
278.901447625,3349.03688444444
279.0205028672,3350.08355111111
279.1395421738,3361.07021777778
279.2585655448,3359.35021777778
279.3775729802,3358.05688444444
279.49656448,3358.71688444444
279.6155400442,3360.12021777778
279.7344996728,3369.03021777778
279.8534433658,3364.82355111111
279.9723711232,3373.95355111111
280.091282945,3372.85688444444
280.2101788312,3371.09021777778
280.3290587818,3378.88355111111
280.4479227968,3375.10355111111
280.5667708762,3369.21688444444
280.68560302,3375.16688444444
280.8044192282,3374.51688444444
280.9232195008,3377.28688444444
281.0420038378,3383.14021777778
281.1607722392,3384.25021777778
281.279524705,3397.33688444444
281.3982612352,3391.20688444444
281.5169818298,3401.72355111111
281.6356864888,3409.59688444444
281.7543752122,3408.34021777778
281.873048,3412.50688444444
281.9917048522,3416.27355111111
282.1103457688,3426.27355111111
282.2289707498,3423.35355111111
282.3475797952,3427.60021777778
282.466172905,3429.69688444445
282.5847500792,3433.00355111111
282.7033113178,3430.78021777778
282.8218566208,3432.96688444444
282.9403859882,3430.48355111111
283.05889942,3434.56021777778
283.1773969162,3440.90355111111
283.2958784768,3445.01688444444
283.4143441018,3445.48688444444
283.5327937912,3443.07355111111
283.651227545,3446.08021777778
283.7696453632,3440.45355111111
283.8880472458,3443.12021777778
284.0064331928,3449.24021777778
284.1248032042,3451.70355111111
284.24315728,3448.43021777778
284.3614954202,3453.67021777778
284.4798176248,3458.45021777778
284.5981238938,3463.44355111111
284.7164142272,3474.32021777778
284.834688625,3469.71688444444
284.9529470872,3472.82355111111
285.0711896138,3472.80355111111
285.1894162048,3474.60688444444
285.3076268602,3478.62021777778
285.42582158,3482.71021777778
285.5440003642,3485.62021777778
285.6621632128,3488.88355111111
285.7803101258,3493.98688444444
285.8984411032,3495.24355111111
286.016556145,3490.84688444444
286.1346552512,3493.33021777778
286.2527384218,3498.99021777778
286.3708056568,3496.79688444445
286.4888569562,3500.77021777778
286.60689232,3507.72355111111
286.7249117482,3499.29688444445
286.8429152408,3502.75355111111
286.9609027978,3505.33688444445
287.0788744192,3511.14355111111
287.196830105,3515.63021777778
287.3147698552,3514.03688444445
287.4326936698,3513.22021777778
287.5506015488,3517.62688444444
287.6684934922,3520.28021777778
287.7863695,3530.84688444444
287.9042295722,3530.42021777778
288.0220737088,3528.59688444444
288.1399019098,3530.37688444444
288.2577141752,3532.34355111111
288.375510505,3529.95021777778
288.4932908992,3532.39021777778
288.6110553578,3530.69688444444
288.7288038808,3529.96021777778
288.8465364682,3527.05355111111
288.96425312,3527.64688444444
289.0819538362,3529.11021777778
289.1996386168,3534.40021777778
289.3173074618,3545.72688444444
289.4349603712,3545.97021777778
289.552597345,3548.48355111111
289.6702183832,3554.47355111111
289.7878234858,3558.73355111111
289.9054126528,3561.98355111111
290.0229858842,3569.94688444444
290.14054318,3569.63688444444
290.2580845402,3580.01688444444
290.3756099648,3585.25355111111
290.4931194538,3592.86021777778
290.6106130072,3601.00355111111
290.728090625,3602.13355111111
290.8455523072,3609.03021777778
290.9629980538,3616.20355111111
291.0804278648,3619.33688444445
291.1978417402,3625.12688444445
291.31523968,3628.16021777778
291.4326216842,3632.95688444445
291.5499877528,3640.21021777778
291.6673378858,3649.90021777778
291.7846720832,3655.26688444445
291.901990345,3661.27021777778
292.0192926712,3671.60021777778
292.1365790618,3672.51021777778
292.2538495168,3678.85355111111
292.3711040362,3682.11355111111
292.48834262,3693.28355111111
292.6055652682,3694.26688444445
292.7227719808,3703.92021777778
292.8399627578,3709.99355111111
292.9571375992,3715.38688444444
293.074296505,3723.11021777778
293.1914394752,3728.71021777778
293.3085665098,3731.99688444445
293.4256776088,3743.84355111111
293.5427727722,3747.14688444445
293.659852,3756.10021777778
293.7769152922,3763.99021777778
293.8939626488,3774.32021777778
294.0109940698,3778.44021777778
294.1280095552,3780.59355111111
294.245009105,3789.29021777778
294.3619927192,3791.67688444445
294.4789603978,3801.39021777778
294.5959121408,3804.83688444445
294.7128479482,3814.64021777778
294.82976782,3830.25021777778
294.9466717562,3828.32021777778
295.0635597568,3834.70355111111
295.1804318218,3843.19688444445
295.2972879512,3848.90021777778
295.414128145,3859.50021777778
295.5309524032,3865.88355111111
295.6477607258,3874.32021777778
295.7645531128,3878.14021777778
295.8813295642,3886.85021777778
295.99809008,3893.59355111111
296.1148346602,3905.82355111111
296.2315633048,3939.96355111111
296.3482760138,3910.02688444445
296.4649727872,3919.71355111111
296.581653625,3929.72688444445
296.6983185272,3941.95688444445
296.8149674938,3947.18355111111
296.9316005248,3956.03688444445
297.0482176202,3962.63021777778
297.16481878,3961.56021777778
297.2814040042,3969.77688444445
297.3979732928,3983.27688444445
297.5145266458,3994.96688444445
297.6310640632,3994.89355111111
297.747585545,4006.06688444445
