UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164365
Integration Time,1000
Averages,300
Date,12/30/2020 2:05:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7057.57886333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.91
181.9732053322,-83.4911366666667
182.1045947288,-86.9511366666666
182.2359681898,-88.6878033333333
182.3673257152,-62.6678033333334
182.498667305,-59.7478033333333
182.6299929592,-62.44447
182.7613026778,-61.2578033333334
182.8925964608,-60.3378033333334
183.0238743082,-59.0611366666667
183.15513622,-61.8211366666667
183.2863821962,-60.8311366666667
183.4176122368,-57.25447
183.5488263418,-55.57447
183.6800245112,-60.6711366666667
183.811206745,-54.7778033333334
183.9423730432,-57.37447
184.0735234058,-56.8278033333333
184.2046578328,-54.49447
184.3357763242,-57.00447
184.46687888,-57.5678033333333
184.5979655002,-54.55447
184.7290361848,-57.1211366666667
184.8600909338,-54.7778033333334
184.9911297472,-53.1178033333334
185.122152625,-56.3178033333333
185.2531595672,-51.94447
185.3841505738,-54.1378033333334
185.5151256448,-52.21447
185.6460847802,-55.1911366666667
185.77702798,-57.28447
185.9079552442,-55.7911366666667
186.0388665728,-54.49447
186.1697619658,-54.5978033333334
186.3006414232,-51.76447
186.431504945,-56.4478033333333
186.5623525312,-53.6211366666667
186.6931841818,-57.99447
186.8239998968,-55.1211366666667
186.9547996762,-49.32447
187.08558352,-54.2811366666667
187.2163514282,-51.32447
187.3471034008,-58.4611366666667
187.4778394378,-57.06447
187.6085595392,-51.6078033333334
187.739263705,-51.95447
187.8699519352,-53.4478033333334
188.0006242298,-53.41447
188.1312805888,-51.3611366666667
188.2619210122,-53.04447
188.3925455,-56.4511366666667
188.5231540522,-54.7211366666667
188.6537466688,-54.70447
188.7843233498,-55.29447
188.9148840952,-52.7178033333334
189.045428905,-53.27447
189.1759577792,-54.4878033333334
189.3064707178,-51.3878033333334
189.4369677208,-54.36447
189.5674487882,-54.0778033333334
189.69791392,-46.8878033333333
189.8283631162,-53.0311366666667
189.9587963768,-54.6911366666667
190.0892137018,-52.2178033333334
190.2196150912,-53.9811366666667
190.350000545,-53.8511366666667
190.4803700632,-53.0711366666667
190.6107236458,-51.95447
190.7410612928,-52.6011366666667
190.8713830042,-45.91447
191.00168878,-50.6078033333334
191.1319786202,-50.3578033333334
191.2622525248,-52.1911366666667
191.3925104938,-46.3911366666667
191.5227525272,-49.89447
191.652978625,-43.3711366666667
191.7831887872,-46.3478033333333
191.9133830138,-49.3878033333334
192.0435613048,-49.07447
192.1737236602,-47.51447
192.30387008,-48.5878033333334
192.4340005642,-51.2511366666667
192.5641151128,-46.24447
192.6942137258,-50.5478033333334
192.8242964032,-44.7011366666667
192.954363145,-46.2578033333333
193.0844139512,-45.6911366666667
193.2144488218,-44.6411366666667
193.3444677568,-46.30447
193.4744707562,-41.82447
193.60445782,-43.8078033333333
193.7344289482,-41.1878033333333
193.8643841408,-40.8011366666667
193.9943233978,-39.3978033333333
194.1242467192,-39.51447
194.254154105,-37.9478033333333
194.3840455552,-39.3111366666667
194.5139210698,-42.0811366666667
194.6437806488,-41.72447
194.7736242922,-40.3078033333333
194.903452,-41.4311366666667
195.0332637722,-31.1711366666666
195.1630596088,-38.75447
195.2928395098,-38.10447
195.4226034752,-31.4178033333333
195.552351505,-35.47447
195.6820835992,-31.8511366666666
195.8117997578,-34.5011366666666
195.9414999808,-34.14447
196.0711842682,-34.9278033333333
196.20085262,-30.4078033333333
196.3305050362,-32.4678033333333
196.4601415168,-28.77447
196.5897620618,-26.00447
196.7193666712,-26.80447
196.848955345,-31.4011366666666
196.9785280832,-31.1378033333333
197.1080848858,-31.6178033333333
197.2376257528,-28.8111366666667
197.3671506842,-28.3878033333333
197.49665968,-25.6778033333333
197.6261527402,-24.2211366666667
197.7556298648,-22.5878033333333
197.8850910538,-21.9011366666667
198.0145363072,-21.20447
198.143965625,-19.25447
198.2733790072,-22.6878033333333
198.4027764538,-18.8111366666667
198.5321579648,-18.9678033333333
198.6615235402,-14.6478033333333
198.79087318,-13.53447
198.9202068842,-12.13447
199.0495246528,-15.25447
199.1788264858,-13.5278033333333
199.3081123832,-14.26447
199.437382345,-13.0511366666667
199.5666363712,-14.5011366666667
199.6958744618,-15.69447
199.8250966168,-11.08447
199.9543028362,-8.88113666666666
200.08349312,-10.7078033333333
200.2126674682,-10.6078033333333
200.3418258808,-5.05113666666667
200.4709683578,-6.76780333333334
200.6000948992,-5.85113666666667
200.729205505,-8.59447
200.8583001752,-2.22113666666667
200.9873789098,-0.411136666666668
201.1164417088,-1.80447
201.2454885722,2.58219666666666
201.3745195,1.16886333333333
201.5035344922,1.12219666666667
201.6325335488,2.20886333333333
201.7615166698,6.03219666666666
201.8904838552,4.81219666666667
202.019435105,7.15553
202.1483704192,7.34886333333333
202.2772897978,7.25886333333333
202.4061932408,8.38553
202.5350807482,6.90886333333333
202.66395232,12.1021966666667
202.7928079562,9.77886333333334
202.9216476568,16.3488633333333
203.0504714218,15.4788633333333
203.1792792512,13.8588633333333
203.308071145,14.6321966666667
203.4368471032,28.8221966666667
203.5656071258,17.89553
203.6943512128,18.9221966666667
203.8230793642,21.5688633333333
203.95179158,20.77553
204.0804878602,19.99553
204.2091682048,26.91553
204.3378326138,24.0821966666667
204.4664810872,29.4388633333333
204.595113625,26.8521966666667
204.7237302272,31.0021966666667
204.8523308938,32.42553
204.9809156248,30.42553
205.1094844202,35.41553
205.23803728,34.6421966666667
205.3665742042,36.2388633333334
205.4950951928,40.22553
205.6236002458,36.84553
205.7520893632,42.6988633333333
205.880562545,42.91553
206.0090197912,43.3388633333333
206.1374611018,44.0588633333333
206.2658864768,52.2121966666666
206.3942959162,48.17553
206.52268942,48.03553
206.6510669882,49.7088633333333
206.7794286208,56.58553
206.9077743178,54.4588633333333
207.0361040792,59.21553
207.164417905,57.7821966666667
207.2927157952,58.57553
207.4209977498,61.9988633333333
207.5492637688,62.3788633333333
207.6775138522,67.9621966666666
207.805748,65.57553
207.9339662122,71.64553
208.0621684888,68.40553
208.1903548298,74.0288633333333
208.3185252352,74.7488633333333
208.446679705,77.7088633333333
208.5748182392,80.2488633333333
208.7029408378,81.8988633333333
208.8310475008,82.6721966666667
208.9591382282,85.33553
209.08721302,84.3921966666667
209.2152718762,87.6988633333334
209.3433147968,95.4921966666668
209.4713417818,93.1055300000001
209.5993528312,94.0021966666667
209.727347945,97.5788633333334
209.8553271232,98.4255300000001
209.9832903658,103.552196666667
210.1112376728,102.98553
210.2391690442,103.372196666667
210.36708448,104.568863333333
210.4949839802,109.96553
210.6228675448,114.968863333333
210.7507351738,119.118863333333
210.8785868672,116.52553
211.006422625,120.782196666667
211.1342424472,128.808863333333
211.2620463338,125.918863333333
211.3898342848,131.908863333333
211.5176063002,131.878863333333
211.64536238,136.542196666667
211.7731025242,136.612196666667
211.9008267328,142.49553
212.0285350058,143.712196666667
212.1562273432,148.002196666667
212.283903745,154.95553
212.4115642112,153.222196666667
212.5392087418,157.88553
212.6668373368,161.94553
212.7944499962,162.952196666667
212.92204672,166.26553
213.0496275082,168.76553
213.1771923608,173.552196666667
213.3047412778,179.77553
213.4322742592,178.36553
213.559791305,184.332196666667
213.6872924152,189.27553
213.8147775898,191.09553
213.9422468288,194.282196666667
214.0697001322,200.452196666667
214.1971375,201.752196666667
214.3245589322,207.912196666667
214.4519644288,210.542196666667
214.5793539898,215.548863333333
214.7067276152,218.268863333333
214.834085305,222.878863333333
214.9614270592,224.80553
215.0887528778,232.43553
215.2160627608,233.25553
215.3433567082,239.392196666667
215.47063472,243.658863333333
215.5978967962,248.89553
215.7251429368,256.46553
215.8523731418,258.828863333333
215.9795874112,258.948863333333
216.106785745,263.322196666667
216.2339681432,270.572196666667
216.3611346058,277.70553
216.4882851328,280.882196666667
216.6154197242,282.24553
216.74253838,292.93553
216.8696411002,294.628863333333
216.9967278848,300.148863333333
217.1237987338,304.538863333333
217.2508536472,306.52553
217.377892625,316.078863333333
217.5049156672,320.96553
217.6319227738,322.268863333333
217.7589139448,327.02553
217.8858891802,333.68553
218.01284848,339.718863333333
218.1397918442,345.088863333333
218.2667192728,352.742196666667
218.3936307658,358.228863333333
218.5205263232,364.538863333333
218.647405945,372.428863333333
218.7742696312,377.112196666667
218.9011173818,380.73553
219.0279491968,386.902196666667
219.1547650762,392.46553
219.28156502,399.802196666667
219.4083490282,407.70553
219.5351171008,414.42553
219.6618692378,421.528863333333
219.7886054392,427.24553
219.915325705,432.75553
220.0420300352,435.57553
220.1687184298,443.868863333333
220.2953908888,452.24553
220.4220474122,456.68553
220.548688,462.46553
220.6753126522,468.478863333333
220.8019213688,476.662196666666
220.9285141498,483.77553
221.0550909952,493.30553
221.181651905,499.592196666666
221.3081968792,504.818863333333
221.4347259178,514.758863333333
221.5612390208,522.16553
221.6877361882,523.07553
221.81421742,533.772196666667
221.9406827162,539.452196666666
222.0671320768,551.16553
222.1935655018,553.85553
222.3199829912,563.502196666666
222.446384545,570.818863333333
222.5727701632,576.138863333333
222.6991398458,588.33553
222.8254935928,595.438863333333
222.9518314042,601.428863333333
223.07815328,614.32553
223.2044592202,622.228863333333
223.3307492248,632.168863333333
223.4570232938,635.97553
223.5832814272,646.092196666666
223.709523625,653.672196666667
223.8357498872,662.948863333333
223.9619602138,677.798863333333
224.0881546048,679.868863333333
224.2143330602,689.502196666667
224.34049558,699.072196666667
224.4666421642,704.572196666667
224.5927728128,719.078863333333
224.7188875258,721.522196666667
224.8449863032,735.388863333333
224.971069145,743.732196666667
225.0971360512,749.00553
225.2231870218,761.472196666667
225.3492220568,769.708863333333
225.4752411562,782.142196666667
225.60124432,794.85553
225.7272315482,805.01553
225.8532028408,814.878863333333
225.9791581978,823.908863333333
226.1050976192,830.30553
226.231021105,845.412196666667
226.3569286552,854.962196666667
226.4828202698,864.082196666667
226.6086959488,880.92553
226.7345556922,885.17553
226.8603995,900.282196666667
226.9862273722,912.13553
227.1120393088,921.078863333334
227.2378353098,933.092196666667
227.3636153752,941.012196666667
227.489379505,960.998863333333
227.6151276992,963.52553
227.7408599578,970.21553
227.8665762808,988.34553
227.9922766682,999.018863333333
228.11796112,1011.45886333333
228.2436296362,1021.19219666667
228.3692822168,1033.47886333333
228.4949188618,1044.29219666667
228.6205395712,1059.24219666667
228.746144345,1077.69219666667
228.8717331832,1085.74219666667
228.9973060858,1097.19886333333
229.1228630528,1109.86219666667
229.2484040842,1126.35219666667
229.37392918,1135.61553
229.4994383402,1152.61553
229.6249315648,1161.35553
229.7504088538,1173.75219666667
229.8758702072,1185.93219666667
230.001315625,1200.21219666667
230.1267451072,1208.39219666667
230.2521586538,1226.66553
230.3775562648,1235.75886333333
230.5029379402,1241.41886333333
230.62830368,1254.24553
230.7536534842,1267.52219666667
230.8789873528,1281.97886333333
231.0043052858,1304.26553
231.1296072832,1310.87886333333
231.254893345,1326.03219666667
231.3801634712,1342.32219666667
231.5054176618,1346.12553
231.6306559168,1361.86219666667
231.7558782362,1367.89886333333
231.88108462,1390.23219666667
232.0062750682,1400.79219666667
232.1314495808,1418.83219666667
232.2566081578,1420.45553
232.3817507992,1436.70219666667
232.506877505,1447.02219666667
232.6319882752,1458.95886333333
232.7570831098,1475.84219666667
232.8821620088,1490.20553
233.0072249722,1504.26219666667
233.132272,1510.50553
233.2573030922,1514.72886333333
233.3823182488,1535.15886333333
233.5073174698,1542.85553
233.6323007552,1556.37219666667
233.757268105,1555.64553
233.8822195192,1569.12219666667
234.0071549978,1581.10219666667
234.1320745408,1595.71219666667
234.2569781482,1599.55553
234.38186582,1621.48219666667
234.5067375562,1621.41886333333
234.6315933568,1631.79553
234.7564332218,1655.29219666667
234.8812571512,1648.50886333333
235.006065145,1657.79886333333
235.1308572032,1671.26553
235.2556333258,1674.35219666667
235.3803935128,1682.34553
235.5051377642,1699.90886333333
235.62986608,1706.51219666667
235.7545784602,1709.20886333333
235.8792749048,1717.59553
236.0039554138,1730.02886333333
236.1286199872,1734.13886333333
236.253268625,1741.04886333333
236.3779013272,1754.29886333333
236.5025180938,1760.15219666667
236.6271189248,1760.99886333333
236.7517038202,1771.33219666667
236.87627278,1778.72886333333
237.0008258042,1781.88553
237.1253628928,1795.55553
237.2498840458,1796.71553
237.3743892632,1805.23886333333
237.498878545,1812.47219666667
237.6233518912,1818.93553
237.7478093018,1821.73219666667
237.8722507768,1832.39886333333
237.9966763162,1831.53219666666
238.12108592,1836.37553
238.2454795882,1849.34553
238.3698573208,1839.48219666667
238.4942191178,1849.99219666666
238.6185649792,1852.90886333333
238.742894905,1855.64553
238.8672088952,1860.31886333333
238.9915069498,1869.73219666667
239.1157890688,1873.28219666666
239.2400552522,1876.44553
239.3643055,1881.39553
239.4885398122,1884.68219666666
239.6127581888,1887.04553
239.7369606298,1900.67553
239.8611471352,1894.37553
239.985317705,1902.67553
240.1094723392,1910.61219666667
240.2336110378,1912.57219666667
240.3577338008,1920.60219666667
240.4818406282,1918.29886333333
240.60593152,1925.22886333333
240.7300064762,1940.57886333333
240.8540654968,1930.52553
240.9781085818,1937.49553
241.1021357312,1943.12219666667
241.226146945,1951.20886333333
241.3501422232,1956.27219666666
241.4741215658,1951.73219666667
241.5980849728,1958.60886333333
241.7220324442,1959.40219666667
241.84596398,1963.39553
241.9698795802,1969.67219666667
242.0937792448,1978.50553
242.2176629738,1985.93219666667
242.3415307672,1995.06886333333
242.465382625,2000.68219666667
242.5892185472,1999.29219666667
242.7130385338,1995.12219666667
242.8368425848,2005.85553
242.9606307002,2012.97219666667
243.08440288,2020.54553
243.2081591242,2031.50886333333
243.3318994328,2039.50886333333
243.4556238058,2051.29553
243.5793322432,2054.48553
243.703024745,2060.69553
243.8267013112,2068.96219666667
243.9503619418,2062.34886333333
244.0740066368,2056.23553
244.1976353962,2053.86553
244.32124822,2062.29553
244.4448451082,2075.94886333333
244.5684260608,2093.59219666667
244.6919910778,2101.34553
244.8155401592,2109.83219666666
244.939073305,2122.21886333333
245.0625905152,2129.95219666667
245.1860917898,2135.92886333333
245.3095771288,2144.57553
245.4330465322,2155.34886333333
245.5565,2155.59219666667
245.6799375322,2170.96219666666
245.8033591288,2188.45553
245.9267647898,2184.56886333333
246.0501545152,2175.77886333333
246.173528305,2175.31219666666
246.2968861592,2181.09219666666
246.4202280778,2203.23553
246.5435540608,2226.70886333333
246.6668641082,2248.54219666666
246.79015822,2267.12553
246.9134363962,2285.04553
247.0366986368,2304.14553
247.1599449418,2312.74553
247.2831753112,2335.48553
247.406389745,2350.78553
247.5295882432,2363.52886333333
247.6527708058,2379.08219666667
247.7759374328,2389.66553
247.8990881242,2406.78219666667
248.02222288,2427.47219666667
248.1453417002,2438.03219666667
248.2684445848,2454.13219666667
248.3915315338,2469.89886333333
248.5146025472,2472.68886333333
248.637657625,2458.78219666667
248.7606967672,2459.56553
248.8837199738,2488.59886333333
249.0067272448,2518.84553
249.1297185802,2543.00886333333
249.25269398,2561.27219666667
249.3756534442,2581.13219666667
249.4985969728,2607.63886333333
249.6215245658,2636.49553
249.7444362232,2656.98219666667
249.867331945,2684.01553
249.9902117312,2701.73886333333
250.1130755818,2728.61886333333
250.2359234968,2755.77553
250.3587554762,2770.98553
250.48157152,2794.97219666667
250.6043716282,2814.17886333333
250.7271558008,2826.43886333333
250.8499240378,2857.40219666667
250.9726763392,2877.17219666667
251.095412705,2896.29553
251.2181331352,2920.07219666667
251.3408376298,2937.67553
251.4635261888,2958.31219666667
251.5861988122,2967.14886333333
251.7088555,2967.69219666667
251.8314962522,2981.01553
251.9541210688,3022.27886333333
252.0767299498,3053.12219666667
252.1993228952,3080.27886333333
252.321899905,3116.57219666667
252.4444609792,3136.13553
252.5670061178,3171.79886333333
252.6895353208,3196.87219666667
252.8120485882,3233.89553
252.93454592,3258.65553
253.0570273162,3289.99553
253.1794927768,3324.72553
253.3019423018,3348.06553
253.4243758912,3377.40886333333
253.546793545,3401.19553
253.6691952632,3431.47553
253.7915810458,3446.24886333333
253.9139508928,3477.23553
254.0363048042,3502.54886333333
254.15864278,3532.62219666667
254.2809648202,3558.95886333333
254.4032709248,3570.87219666667
254.5255610938,3592.59553
254.6478353272,3618.51219666667
254.770093625,3635.22219666667
254.8923359872,3656.15219666667
255.0145624138,3678.33219666667
255.1367729048,3687.32553
255.2589674602,3698.25219666667
255.38114608,3730.42219666667
255.5033087642,3766.32886333333
255.6254555128,3796.96553
255.7475863258,3823.36219666667
255.8697012032,3856.30886333333
255.991800145,3884.80553
256.1138831512,3919.54553
256.2359502218,3952.12553
256.3580013568,3985.17553
256.4800365562,4017.36219666667
256.60205582,4057.89886333333
256.7240591482,4081.32886333333
256.8460465408,4117.28553
256.9680179978,4144.77886333333
257.0899735192,4169.58553
257.211913105,4195.88886333333
257.3338367552,4219.00219666667
257.4557444698,4243.36553
257.5776362488,4262.32219666667
257.6995120922,4285.15553
257.821372,4297.54886333334
257.9432159722,4322.74553
258.0650440088,4349.60219666667
258.1868561098,4368.66553
258.3086522752,4392.42219666667
258.430432505,4409.35553
258.5521967992,4432.40886333333
258.6739451578,4456.23219666667
258.7956775808,4485.64553
258.9173940682,4505.70553
259.03909462,4515.61219666667
259.1607792362,4522.17553
259.2824479168,4542.89219666667
259.4041006618,4566.17219666667
259.5257374712,4592.46886333333
259.647358345,4617.90219666667
259.7689632832,4639.81553
259.8905522858,4660.12886333334
260.0121253528,4675.07553
260.1336824842,4688.87553
260.25522368,4712.12886333334
260.3767489402,4727.97886333333
260.4982582648,4749.65553
260.6197516538,4771.24886333334
260.7412291072,4797.48553
260.862690625,4818.06553
260.9841362072,4836.20219666667
261.1055658538,4856.30219666667
261.2269795648,4870.39219666667
261.3483773402,4885.59886333333
261.46975918,4899.37886333333
261.5911250842,4911.23219666667
261.7124750528,4927.46219666667
261.8338090858,4935.01886333333
261.9551271832,4958.86553
262.076429345,4984.27886333333
262.1977155712,4992.57219666667
262.3189858618,5008.72553
262.4402402168,5017.71886333333
262.5614786362,5030.17219666667
262.68270112,5043.94553
262.8039076682,5047.46886333333
262.9250982808,5065.13219666667
263.0462729578,5078.70886333334
263.1674316992,5087.48553
263.288574505,5094.64886333333
263.4097013752,5094.99553
263.5308123098,5097.76219666667
263.6519073088,5105.56886333333
263.7729863722,5112.46553
263.8940495,5126.57219666667
264.0150966922,5128.59886333333
264.1361279488,5145.61219666667
264.2571432698,5155.18553
264.3781426552,5167.72219666667
264.499126105,5184.64219666667
264.6200936192,5200.77553
264.7410451978,5204.02219666667
264.8619808408,5217.95219666667
264.9829005482,5232.93886333333
265.10380432,5235.31219666667
265.2246921562,5243.43553
265.3455640568,5255.56886333333
265.4664200218,5263.96886333333
265.5872600512,5268.53886333334
265.708084145,5283.64219666667
265.8288923032,5287.48219666667
265.9496845258,5293.10553
266.0704608128,5300.52886333333
266.1912211642,5302.78886333334
266.31196558,5303.48219666667
266.4326940602,5306.01886333333
266.5534066048,5312.15886333333
266.6741032138,5322.14553
266.7947838872,5319.92886333333
266.915448625,5328.49219666667
267.0360974272,5323.56553
267.1567302938,5321.18553
267.2773472248,5325.16219666667
267.3979482202,5323.88886333333
267.51853328,5324.97553
267.6391024042,5334.50553
267.7596555928,5342.80553
267.8801928458,5344.01553
268.0007141632,5343.25219666667
268.121219545,5355.42886333333
268.2417089912,5349.38553
268.3621825018,5356.19886333333
268.4826400768,5375.76886333333
268.6030817162,5373.02886333333
268.72350742,5379.98886333333
268.8439171882,5385.27219666667
268.9643110208,5392.15219666667
269.0846889178,5397.99219666667
269.2050508792,5396.85219666667
269.325396905,5391.17219666667
269.4457269952,5398.80886333333
269.5660411498,5402.61553
269.6863393688,5405.93553
269.8066216522,5411.61886333333
269.926888,5413.38553
270.0471384122,5416.81219666667
270.1673728888,5425.50219666667
270.2875914298,5426.29219666667
270.4077940352,5432.30886333333
270.527980705,5437.47886333333
270.6481514392,5433.03219666667
270.7683062378,5442.20219666667
270.8884451008,5442.21553
271.0085680282,5433.67886333333
271.12867502,5438.40219666667
271.2487660762,5431.75553
271.3688411968,5438.86553
271.4889003818,5447.05886333333
271.6089436312,5452.22886333333
271.728970945,5457.39553
271.8489823232,5454.31886333333
271.9689777658,5454.34553
272.0889572728,5462.30553
272.2089208442,5472.88553
272.32886848,5478.95219666667
272.4488001802,5472.26219666667
272.5687159448,5474.79219666667
272.6886157738,5485.57886333333
272.8084996672,5482.58219666667
272.928367625,5489.93886333333
273.0482196472,5499.34553
273.1680557338,5502.31219666667
273.2878758848,5515.41553
273.4076801002,5515.96553
273.52746838,5514.50553
273.6472407242,5517.60886333333
273.7669971328,5523.75219666667
273.8867376058,5530.39219666667
274.0064621432,5527.80553
274.126170745,5527.02553
274.2458634112,5540.83553
274.3655401418,5546.28886333334
274.4852009368,5546.88553
274.6048457962,5557.46219666667
274.72447472,5561.31886333333
274.8440877082,5570.51219666667
274.9636847608,5574.35219666667
275.0832658778,5585.31553
275.2028310592,5581.58886333333
275.322380305,5577.10553
275.4419136152,5593.11886333333
275.5614309898,5584.94219666667
275.6809324288,5590.00886333333
275.8004179322,5598.01886333333
275.9198875,5610.94886333333
276.0393411322,5607.30886333333
276.1587788288,5607.44886333333
276.2782005898,5608.25886333333
276.3976064152,5620.77553
276.516996305,5615.66219666667
276.6363702592,5625.16219666667
276.7557282778,5627.02886333333
276.8750703608,5631.13553
276.9943965082,5635.34553
277.11370672,5636.18553
277.2330009962,5635.32886333333
277.3522793368,5651.20553
277.4715417418,5651.02553
277.5907882112,5661.34886333333
277.710018745,5671.33553
277.8292333432,5673.84553
277.9484320058,5682.05219666667
278.0676147328,5685.30219666667
278.1867815242,5685.60886333333
278.30593238,5688.58219666667
278.4250673002,5703.35219666667
278.5441862848,5707.08553
278.6632893338,5714.84886333333
278.7823764472,5718.75553
278.901447625,5721.77553
279.0205028672,5728.82553
279.1395421738,5738.54886333333
279.2585655448,5739.88553
279.3775729802,5739.39886333333
279.49656448,5744.81886333333
279.6155400442,5743.69553
279.7344996728,5752.95553
279.8534433658,5750.32886333333
279.9723711232,5758.16553
280.091282945,5759.15886333333
280.2101788312,5760.78886333333
280.3290587818,5771.70886333333
280.4479227968,5767.40219666667
280.5667708762,5763.22219666666
280.68560302,5769.48886333333
280.8044192282,5774.15553
280.9232195008,5774.34886333333
281.0420038378,5778.74219666667
281.1607722392,5778.53219666667
281.279524705,5792.90886333333
281.3982612352,5792.55886333333
281.5169818298,5802.42886333333
281.6356864888,5814.07219666667
281.7543752122,5817.28219666667
281.873048,5820.29553
281.9917048522,5826.64553
282.1103457688,5836.45219666667
282.2289707498,5834.99219666667
282.3475797952,5837.07219666667
282.466172905,5841.77553
282.5847500792,5845.76553
282.7033113178,5851.41886333333
282.8218566208,5848.47219666666
282.9403859882,5839.56886333333
283.05889942,5846.12886333333
283.1773969162,5856.04219666667
283.2958784768,5860.69886333333
283.4143441018,5863.98553
283.5327937912,5860.96553
283.651227545,5866.66553
283.7696453632,5861.91219666667
283.8880472458,5860.07886333333
284.0064331928,5871.27219666667
284.1248032042,5869.77553
284.24315728,5865.82553
284.3614954202,5873.39219666667
284.4798176248,5878.76886333333
284.5981238938,5896.89553
284.7164142272,5903.43886333333
284.834688625,5902.28219666667
284.9529470872,5902.96886333333
285.0711896138,5905.93219666667
285.1894162048,5905.06553
285.3076268602,5906.93219666667
285.42582158,5913.72219666667
285.5440003642,5916.32219666667
285.6621632128,5912.77219666667
285.7803101258,5923.76553
285.8984411032,5925.36886333333
286.016556145,5923.71886333333
286.1346552512,5927.35886333333
286.2527384218,5932.84553
286.3708056568,5934.14886333333
286.4888569562,5929.34886333333
286.60689232,5938.06219666667
286.7249117482,5932.79553
286.8429152408,5937.96553
286.9609027978,5941.75553
287.0788744192,5947.82886333333
287.196830105,5957.99886333333
287.3147698552,5953.24219666667
287.4326936698,5944.80886333333
287.5506015488,5953.81553
287.6684934922,5955.03886333333
287.7863695,5965.62219666667
287.9042295722,5963.80886333333
288.0220737088,5966.49219666667
288.1399019098,5968.82886333333
288.2577141752,5972.35219666666
288.375510505,5967.12219666667
288.4932908992,5971.86886333333
288.6110553578,5969.07886333333
288.7288038808,5967.65219666667
288.8465364682,5965.19886333333
288.96425312,5963.66886333333
289.0819538362,5963.39886333333
289.1996386168,5974.29219666667
289.3173074618,5982.88553
289.4349603712,5981.34553
289.552597345,5996.18886333333
289.6702183832,6005.59219666667
289.7878234858,6008.77553
289.9054126528,6014.63553
290.0229858842,6018.08219666667
290.14054318,6025.49219666667
290.2580845402,6036.43886333333
290.3756099648,6044.95553
290.4931194538,6056.75886333333
290.6106130072,6062.16219666667
290.728090625,6070.25886333333
290.8455523072,6083.13553
290.9629980538,6094.30886333333
291.0804278648,6096.67219666667
291.1978417402,6101.93219666666
291.31523968,6109.39553
291.4326216842,6117.94886333333
291.5499877528,6126.48553
291.6673378858,6142.35886333333
291.7846720832,6147.37219666667
291.901990345,6157.84219666666
292.0192926712,6170.63553
292.1365790618,6178.47219666666
292.2538495168,6186.22219666666
292.3711040362,6196.24219666667
292.48834262,6207.39553
292.6055652682,6214.47219666666
292.7227719808,6226.16219666667
292.8399627578,6233.81553
292.9571375992,6241.99219666667
293.074296505,6256.98886333333
293.1914394752,6263.09219666666
293.3085665098,6267.26553
293.4256776088,6286.74886333333
293.5427727722,6293.13886333333
293.659852,6306.09553
293.7769152922,6318.96886333333
293.8939626488,6326.65886333333
294.0109940698,6336.56553
294.1280095552,6341.47886333333
294.245009105,6353.72553
294.3619927192,6364.14886333333
294.4789603978,6373.26886333333
294.5959121408,6378.47553
294.7128479482,6394.42553
294.82976782,6412.69886333333
294.9466717562,6417.05886333333
295.0635597568,6425.43553
295.1804318218,6441.21886333333
295.2972879512,6445.48219666667
295.414128145,6456.48886333333
295.5309524032,6469.68219666666
295.6477607258,6487.71886333333
295.7645531128,6489.92886333333
295.8813295642,6506.66553
295.99809008,6514.98886333333
296.1148346602,6527.71553
296.2315633048,6563.41219666667
296.3482760138,6544.58219666667
296.4649727872,6555.08219666667
296.581653625,6572.61886333333
296.6983185272,6591.41886333333
296.8149674938,6601.31553
296.9316005248,6612.92886333333
297.0482176202,6619.85886333333
297.16481878,6623.47219666667
297.2814040042,6635.88886333333
297.3979732928,6657.02886333333
297.5145266458,6669.77553
297.6310640632,6675.10219666667
297.747585545,6689.87553
297.8640910912,6700.19219666667
297.9805807018,6709.51219666666
298.0970543768,6717.49553
298.2135121162,6721.17219666667
298.32995392,6735.42553
298.4463797882,6743.53219666667
298.5627897208,6746.16219666667
298.6791837178,6756.63553
298.7955617792,6772.56886333333
298.911923905,6780.85219666666
299.0282700952,6791.09219666666
299.1446003498,6802.48553
299.2609146688,6803.83553
299.3772130522,6812.75553
299.4934955,6816.32553
299.6097620122,6847.39219666666
299.7260125888,6836.54219666667
299.8422472298,6846.93219666666
299.9584659352,6842.55553
300.074668705,6858.78886333333
300.1908555392,6867.92219666667
300.3070264378,6867.94219666667
300.4231814008,6871.85553
300.5393204282,6877.76886333333
300.65544352,6893.26553
300.7715506762,6899.25553
300.8876418968,6904.53553
301.0037171818,6919.21886333333
301.1197765312,6923.50219666667
301.235819945,6928.05219666666
301.3518474232,6931.10219666666
301.4678589658,6934.28886333333
301.5838545728,6944.81219666666
301.6998342442,6949.93553
301.81579798,6951.69219666667
301.9317457802,6955.62553
302.0476776448,6955.28886333333
302.1635935738,6959.34219666666
302.2794935672,6969.97886333333
302.395377625,6972.54553
302.5112457472,6982.91219666667
302.6270979338,6986.86553
302.7429341848,6995.01886333333
302.8587545002,6998.53553
302.97455888,7002.26553
303.0903473242,7003.35553
303.2061198328,7003.36219666667
303.3218764058,7015.44886333333
303.4376170432,7017.56886333333
303.553341745,7019.24553
