UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161448
Integration Time,1000
Averages,300
Date,12/19/2020 10:10:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4417.16005333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.64
181.9732053322,-82.0099466666667
182.1045947288,-84.78328
182.2359681898,-86.87328
182.3673257152,-62.7766133333333
182.498667305,-60.4366133333334
182.6299929592,-63.11328
182.7613026778,-62.0799466666667
182.8925964608,-60.71328
183.0238743082,-59.4466133333333
183.15513622,-62.17328
183.2863821962,-61.04328
183.4176122368,-57.6499466666667
183.5488263418,-55.77328
183.6800245112,-61.3766133333334
183.811206745,-55.4499466666666
183.9423730432,-58.0566133333333
184.0735234058,-57.3466133333333
184.2046578328,-54.6199466666667
184.3357763242,-57.3866133333333
184.46687888,-57.98328
184.5979655002,-55.02328
184.7290361848,-57.9599466666667
184.8600909338,-55.24328
184.9911297472,-53.4466133333333
185.122152625,-56.5366133333333
185.2531595672,-52.5466133333333
185.3841505738,-54.38328
185.5151256448,-52.87328
185.6460847802,-55.5266133333333
185.77702798,-57.3099466666667
185.9079552442,-56.4466133333333
186.0388665728,-54.8499466666667
186.1697619658,-54.8899466666667
186.3006414232,-52.5299466666667
186.431504945,-57.1299466666667
186.5623525312,-54.2799466666667
186.6931841818,-58.2799466666667
186.8239998968,-56.2666133333333
186.9547996762,-50.2099466666667
187.08558352,-55.15328
187.2163514282,-51.61328
187.3471034008,-59.1499466666667
187.4778394378,-57.8666133333333
187.6085595392,-51.93328
187.739263705,-52.9499466666667
187.8699519352,-54.14328
188.0006242298,-54.2499466666667
188.1312805888,-51.8066133333333
188.2619210122,-53.32328
188.3925455,-56.7566133333333
188.5231540522,-54.7699466666667
188.6537466688,-55.2899466666667
188.7843233498,-56.1099466666666
188.9148840952,-53.1199466666667
189.045428905,-53.5866133333333
189.1759577792,-55.37328
189.3064707178,-51.9466133333333
189.4369677208,-55.3366133333333
189.5674487882,-54.5566133333333
189.69791392,-47.56328
189.8283631162,-53.2466133333333
189.9587963768,-55.3999466666666
190.0892137018,-52.7366133333333
190.2196150912,-54.6466133333333
190.350000545,-54.7466133333333
190.4803700632,-53.75328
190.6107236458,-52.6599466666667
190.7410612928,-53.2866133333333
190.8713830042,-46.22328
191.00168878,-51.7299466666667
191.1319786202,-51.49328
191.2622525248,-53.1766133333333
191.3925104938,-47.4666133333333
191.5227525272,-50.9366133333333
191.652978625,-44.7899466666667
191.7831887872,-47.4366133333333
191.9133830138,-50.31328
192.0435613048,-49.6566133333333
192.1737236602,-48.13328
192.30387008,-49.3999466666667
192.4340005642,-52.0766133333333
192.5641151128,-47.2199466666667
192.6942137258,-51.0199466666667
192.8242964032,-45.72328
192.954363145,-46.8866133333333
193.0844139512,-48.0766133333333
193.2144488218,-46.4399466666667
193.3444677568,-48.6099466666667
193.4744707562,-44.13328
193.60445782,-46.19328
193.7344289482,-44.2566133333333
193.8643841408,-43.10328
193.9943233978,-42.8166133333333
194.1242467192,-42.6766133333333
194.254154105,-40.7366133333333
194.3840455552,-42.0766133333333
194.5139210698,-44.2866133333333
194.6437806488,-43.3999466666667
194.7736242922,-42.5199466666667
194.903452,-43.9699466666667
195.0332637722,-34.1466133333334
195.1630596088,-42.1299466666667
195.2928395098,-42.0366133333333
195.4226034752,-36.1266133333333
195.552351505,-40.3866133333333
195.6820835992,-37.2099466666667
195.8117997578,-39.43328
195.9414999808,-39.4866133333333
196.0711842682,-41.00328
196.20085262,-37.1666133333333
196.3305050362,-39.84328
196.4601415168,-35.8466133333333
196.5897620618,-32.8599466666667
196.7193666712,-33.6266133333333
196.848955345,-37.6866133333333
196.9785280832,-36.5799466666667
197.1080848858,-37.38328
197.2376257528,-35.46328
197.3671506842,-35.1099466666667
197.49665968,-33.3166133333333
197.6261527402,-32.00328
197.7556298648,-30.94328
197.8850910538,-30.5499466666667
198.0145363072,-30.0399466666667
198.143965625,-27.9999466666667
198.2733790072,-31.77328
198.4027764538,-28.4699466666667
198.5321579648,-29.1299466666667
198.6615235402,-25.4066133333333
198.79087318,-24.8099466666667
198.9202068842,-23.5299466666667
199.0495246528,-26.48328
199.1788264858,-25.1299466666667
199.3081123832,-25.68328
199.437382345,-24.5166133333333
199.5666363712,-25.28328
199.6958744618,-26.3566133333333
199.8250966168,-22.26328
199.9543028362,-20.49328
200.08349312,-22.76328
200.2126674682,-23.59328
200.3418258808,-18.7066133333333
200.4709683578,-20.79328
200.6000948992,-19.6899466666667
200.729205505,-22.33328
200.8583001752,-16.9366133333333
200.9873789098,-15.2399466666667
201.1164417088,-17.42328
201.2454885722,-13.45328
201.3745195,-14.4366133333333
201.5035344922,-15.31328
201.6325335488,-13.9099466666667
201.7615166698,-10.65328
201.8904838552,-12.5066133333333
202.019435105,-10.4066133333333
202.1483704192,-9.98661333333333
202.2772897978,-10.55328
202.4061932408,-9.62994666666667
202.5350807482,-11.45328
202.66395232,-5.98661333333333
202.7928079562,-8.92328
202.9216476568,-2.60994666666667
203.0504714218,-4.34994666666667
203.1792792512,-5.35328
203.308071145,-5.89328
203.4368471032,8.55672
203.5656071258,-3.69994666666667
203.6943512128,-2.06328
203.8230793642,-0.589946666666667
203.95179158,-1.30328
204.0804878602,-2.76994666666667
204.2091682048,3.76672
204.3378326138,1.18672
204.4664810872,5.52005333333333
204.595113625,3.20338666666667
204.7237302272,6.65338666666667
204.8523308938,8.01672
204.9809156248,4.81005333333333
205.1094844202,10.08672
205.23803728,8.82672
205.3665742042,9.37338666666666
205.4950951928,12.7400533333333
205.6236002458,9.24005333333333
205.7520893632,15.0733866666667
205.880562545,14.6733866666667
206.0090197912,14.4533866666667
206.1374611018,14.7133866666667
206.2658864768,22.62672
206.3942959162,17.6300533333333
206.52268942,17.15672
206.6510669882,18.9333866666667
206.7794286208,24.4133866666667
206.9077743178,22.2000533333333
207.0361040792,26.78672
207.164417905,24.16672
207.2927157952,24.9733866666667
207.4209977498,26.98672
207.5492637688,27.4933866666667
207.6775138522,31.63672
207.805748,30.0700533333333
207.9339662122,34.14672
208.0621684888,31.60672
208.1903548298,34.9500533333333
208.3185252352,35.5433866666667
208.446679705,38.3833866666667
208.5748182392,39.46672
208.7029408378,41.01672
208.8310475008,40.78672
208.9591382282,42.68672
209.08721302,41.4400533333333
209.2152718762,43.80672
209.3433147968,51.1300533333333
209.4713417818,47.75672
209.5993528312,47.3033866666667
209.727347945,50.07672
209.8553271232,50.9700533333333
209.9832903658,55.2233866666667
210.1112376728,53.29672
210.2391690442,53.7900533333333
210.36708448,54.2100533333333
210.4949839802,58.2000533333333
210.6228675448,62.1200533333333
210.7507351738,65.2200533333333
210.8785868672,62.69672
211.006422625,64.83672
211.1342424472,71.44672
211.2620463338,68.4833866666666
211.3898342848,74.0900533333333
211.5176063002,72.04672
211.64536238,76.6133866666667
211.7731025242,74.77672
211.9008267328,79.7933866666667
212.0285350058,80.6733866666667
212.1562273432,83.5733866666666
212.283903745,89.8033866666666
212.4115642112,86.4133866666666
212.5392087418,90.0967199999999
212.6668373368,92.1467199999999
212.7944499962,93.1300533333333
212.92204672,95.8000533333333
213.0496275082,95.9333866666666
213.1771923608,100.303386666667
213.3047412778,104.57672
213.4322742592,103.60672
213.559791305,107.493386666667
213.6872924152,110.920053333333
213.8147775898,111.090053333333
213.9422468288,114.200053333333
214.0697001322,118.54672
214.1971375,118.57672
214.3245589322,123.780053333333
214.4519644288,125.07672
214.5793539898,128.680053333333
214.7067276152,129.413386666667
214.834085305,132.933386666667
214.9614270592,133.340053333333
215.0887528778,139.980053333333
215.2160627608,140.76672
215.3433567082,145.723386666667
215.47063472,147.22672
215.5978967962,150.41672
215.7251429368,156.750053333333
215.8523731418,157.780053333333
215.9795874112,156.16672
216.106785745,159.080053333333
216.2339681432,164.38672
216.3611346058,171.20672
216.4882851328,171.240053333333
216.6154197242,171.71672
216.74253838,180.09672
216.8696411002,181.050053333333
216.9967278848,184.570053333333
217.1237987338,187.003386666667
217.2508536472,186.813386666667
217.377892625,195.390053333333
217.5049156672,198.65672
217.6319227738,198.690053333333
217.7589139448,201.06672
217.8858891802,205.86672
218.01284848,209.843386666667
218.1397918442,211.203386666667
218.2667192728,218.643386666667
218.3936307658,222.57672
218.5205263232,225.423386666667
218.647405945,231.280053333333
218.7742696312,235.673386666667
218.9011173818,236.81672
219.0279491968,241.573386666667
219.1547650762,244.69672
219.28156502,250.160053333333
219.4083490282,256.540053333333
219.5351171008,260.56672
219.6618692378,264.893386666667
219.7886054392,268.31672
219.915325705,272.62672
220.0420300352,274.273386666667
220.1687184298,278.620053333334
220.2953908888,284.000053333334
220.4220474122,287.86672
220.548688,290.87672
220.6753126522,294.62672
220.8019213688,302.060053333333
220.9285141498,303.78672
221.0550909952,311.490053333333
221.181651905,317.203386666667
221.3081968792,319.133386666667
221.4347259178,326.42672
221.5612390208,331.37672
221.6877361882,330.56672
221.81421742,338.283386666667
221.9406827162,341.160053333333
222.0671320768,349.043386666667
222.1935655018,349.40672
222.3199829912,357.59672
222.446384545,362.103386666667
222.5727701632,364.640053333333
222.6991398458,374.343386666667
222.8254935928,379.863386666667
222.9518314042,381.06672
223.07815328,390.800053333333
223.2044592202,397.20672
223.3307492248,405.66672
223.4570232938,405.530053333333
223.5832814272,411.140053333333
223.709523625,417.29672
223.8357498872,424.560053333333
223.9619602138,435.403386666667
224.0881546048,434.243386666667
224.2143330602,441.740053333333
224.34049558,448.62672
224.4666421642,450.65672
224.5927728128,463.15672
224.7188875258,462.550053333333
224.8449863032,472.080053333333
224.971069145,477.69672
225.0971360512,479.71672
225.2231870218,489.33672
225.3492220568,494.240053333333
225.4752411562,502.35672
225.60124432,511.270053333334
225.7272315482,518.360053333334
225.8532028408,524.55672
225.9791581978,531.45672
226.1050976192,534.370053333333
226.231021105,545.573386666667
226.3569286552,551.37672
226.4828202698,555.84672
226.6086959488,570.413386666667
226.7345556922,571.87672
226.8603995,582.363386666667
226.9862273722,591.12672
227.1120393088,598.220053333334
227.2378353098,605.153386666667
227.3636153752,612.350053333334
227.489379505,625.593386666667
227.6151276992,625.10672
227.7408599578,627.810053333334
227.8665762808,642.103386666667
227.9922766682,649.44672
228.11796112,657.18672
228.2436296362,663.983386666667
228.3692822168,673.253386666667
228.4949188618,678.14672
228.6205395712,690.550053333334
228.746144345,703.780053333334
228.8717331832,708.410053333334
228.9973060858,714.600053333334
229.1228630528,725.510053333334
229.2484040842,736.59672
229.37392918,743.103386666667
229.4994383402,757.133386666667
229.6249315648,760.40672
229.7504088538,769.40672
229.8758702072,779.430053333334
230.001315625,786.433386666667
230.1267451072,792.10672
230.2521586538,806.400053333333
230.3775562648,811.98672
230.5029379402,814.36672
230.62830368,823.39672
230.7536534842,833.240053333334
230.8789873528,842.710053333334
231.0043052858,861.093386666667
231.1296072832,861.820053333334
231.254893345,875.07672
231.3801634712,886.223386666667
231.5054176618,888.593386666667
231.6306559168,898.593386666667
231.7558782362,901.400053333334
231.88108462,919.99672
232.0062750682,924.960053333333
232.1314495808,940.340053333333
232.2566081578,939.790053333333
232.3817507992,950.390053333333
232.506877505,954.700053333333
232.6319882752,964.090053333333
232.7570831098,976.87672
232.8821620088,987.09672
233.0072249722,995.923386666666
233.132272,998.763386666666
233.2573030922,1001.12005333333
233.3823182488,1015.45005333333
233.5073174698,1020.68005333333
233.6323007552,1030.93338666667
233.757268105,1025.71005333333
233.8822195192,1037.16338666667
234.0071549978,1043.38338666667
234.1320745408,1054.22005333333
234.2569781482,1054.76338666667
234.38186582,1072.75338666667
234.5067375562,1069.63005333333
234.6315933568,1076.34672
234.7564332218,1108.38005333333
234.8812571512,1085.98005333333
235.006065145,1092.57338666667
235.1308572032,1102.73338666667
235.2556333258,1105.25672
235.3803935128,1109.10338666667
235.5051377642,1118.38672
235.62986608,1125.00005333333
235.7545784602,1125.09005333333
235.8792749048,1130.01005333333
236.0039554138,1138.53005333333
236.1286199872,1138.93005333333
236.253268625,1144.59672
236.3779013272,1154.95005333333
236.5025180938,1155.71338666667
236.6271189248,1155.37672
236.7517038202,1162.53672
236.87627278,1167.35338666667
237.0008258042,1166.25338666667
237.1253628928,1179.32005333333
237.2498840458,1176.15338666667
237.3743892632,1179.75672
237.498878545,1185.56005333333
237.6233518912,1187.04338666667
237.7478093018,1188.54672
237.8722507768,1196.50005333333
237.9966763162,1194.11005333333
238.12108592,1197.98672
238.2454795882,1205.11338666667
238.3698573208,1195.08672
238.4942191178,1204.23338666667
238.6185649792,1205.44338666667
238.742894905,1207.17338666667
238.8672088952,1208.24672
238.9915069498,1214.90338666667
239.1157890688,1213.55338666667
239.2400552522,1216.72672
239.3643055,1220.83005333333
239.4885398122,1220.93672
239.6127581888,1222.23338666667
239.7369606298,1233.21005333333
239.8611471352,1223.07672
239.985317705,1231.46338666667
240.1094723392,1236.91005333333
240.2336110378,1235.75005333333
240.3577338008,1239.84672
240.4818406282,1234.87672
240.60593152,1238.74338666667
240.7300064762,1253.73005333333
240.8540654968,1239.62672
240.9781085818,1244.74338666667
241.1021357312,1246.64672
241.226146945,1257.91672
241.3501422232,1259.48672
241.4741215658,1253.49005333333
241.5980849728,1256.77672
241.7220324442,1255.83005333333
241.84596398,1258.99338666667
241.9698795802,1263.37672
242.0937792448,1269.76005333333
242.2176629738,1270.19338666667
242.3415307672,1276.67672
242.465382625,1279.63005333333
242.5892185472,1281.41672
242.7130385338,1275.32338666667
242.8368425848,1285.18005333333
242.9606307002,1287.12338666667
243.08440288,1289.10005333333
243.2081591242,1297.30672
243.3318994328,1299.12005333333
243.4556238058,1304.36338666667
243.5793322432,1307.71672
243.703024745,1312.56005333333
243.8267013112,1317.65672
243.9503619418,1310.97672
244.0740066368,1311.32672
244.1976353962,1305.30338666667
244.32124822,1310.84338666667
244.4448451082,1318.81005333333
244.5684260608,1326.79338666667
244.6919910778,1332.46672
244.8155401592,1336.16338666667
244.939073305,1346.33338666667
245.0625905152,1348.19005333333
245.1860917898,1350.73338666667
245.3095771288,1358.29338666667
245.4330465322,1364.65338666667
245.5565,1361.02005333333
245.6799375322,1373.57005333333
245.8033591288,1386.92672
245.9267647898,1381.40338666667
246.0501545152,1375.80672
246.173528305,1372.72338666667
246.2968861592,1378.18672
246.4202280778,1388.53005333333
246.5435540608,1402.77338666667
246.6668641082,1415.70338666667
246.79015822,1427.80672
246.9134363962,1438.99005333333
247.0366986368,1449.14005333333
247.1599449418,1451.72005333333
247.2831753112,1469.68005333333
247.406389745,1477.32672
247.5295882432,1483.41005333333
247.6527708058,1491.91672
247.7759374328,1499.18672
247.8990881242,1510.98338666667
248.02222288,1522.23338666667
248.1453417002,1525.85338666667
248.2684445848,1534.74338666667
248.3915315338,1545.04672
248.5146025472,1550.84338666667
248.637657625,1545.35672
248.7606967672,1543.45005333333
248.8837199738,1558.45005333333
249.0067272448,1574.20005333333
249.1297185802,1589.60005333333
249.25269398,1602.10338666667
249.3756534442,1611.66005333333
249.4985969728,1629.35005333333
249.6215245658,1647.47005333333
249.7444362232,1658.80338666667
249.867331945,1676.12005333333
249.9902117312,1685.16672
250.1130755818,1701.93338666667
250.2359234968,1719.78338666667
250.3587554762,1723.36672
250.48157152,1738.50005333333
250.6043716282,1754.48005333333
250.7271558008,1759.77672
250.8499240378,1778.05672
250.9726763392,1792.17005333333
251.095412705,1801.02338666667
251.2181331352,1814.26005333333
251.3408376298,1826.97672
251.4635261888,1840.77338666667
251.5861988122,1850.85672
251.7088555,1849.45338666667
251.8314962522,1854.52672
251.9541210688,1879.89338666667
252.0767299498,1898.03672
252.1993228952,1915.64338666667
252.321899905,1940.70338666667
252.4444609792,1950.40005333333
252.5670061178,1968.95338666667
252.6895353208,1983.96672
252.8120485882,2005.65672
252.93454592,2021.04005333333
253.0570273162,2037.12672
253.1794927768,2059.30338666667
253.3019423018,2073.44005333333
253.4243758912,2093.99672
253.546793545,2104.00338666667
253.6691952632,2125.21672
253.7915810458,2137.11672
253.9139508928,2152.30672
254.0363048042,2169.20338666667
254.15864278,2184.77672
254.2809648202,2202.14672
254.4032709248,2207.85005333333
254.5255610938,2219.65005333333
254.6478353272,2235.41338666667
254.770093625,2245.18672
254.8923359872,2259.58005333333
255.0145624138,2270.82672
255.1367729048,2282.85338666667
255.2589674602,2286.98338666667
255.38114608,2305.92005333333
255.5033087642,2329.84338666667
255.6254555128,2345.61338666667
255.7475863258,2363.40672
255.8697012032,2382.78672
255.991800145,2400.25672
256.1138831512,2418.38005333333
256.2359502218,2440.06672
256.3580013568,2457.28338666667
256.4800365562,2475.25672
256.60205582,2499.59672
256.7240591482,2513.85338666667
256.8460465408,2536.59338666667
256.9680179978,2552.70672
257.0899735192,2565.13338666667
257.211913105,2583.46672
257.3338367552,2596.52005333333
257.4557444698,2610.31672
257.5776362488,2620.72672
257.6995120922,2635.96672
257.821372,2638.38338666667
257.9432159722,2658.74005333333
258.0650440088,2674.98338666667
258.1868561098,2687.95005333333
258.3086522752,2702.29005333333
258.430432505,2709.05005333333
258.5521967992,2726.75005333333
258.6739451578,2740.51338666667
258.7956775808,2755.35672
258.9173940682,2768.55672
259.03909462,2773.08672
259.1607792362,2776.01338666667
259.2824479168,2788.51672
259.4041006618,2802.40005333333
259.5257374712,2817.61005333333
259.647358345,2831.65338666667
259.7689632832,2845.95672
259.8905522858,2857.66338666667
260.0121253528,2862.46005333333
260.1336824842,2874.23672
260.25522368,2892.55338666667
260.3767489402,2898.91338666667
260.4982582648,2911.59005333333
260.6197516538,2923.52338666667
260.7412291072,2934.61338666667
260.862690625,2947.26005333333
260.9841362072,2960.91338666667
261.1055658538,2972.13005333333
261.2269795648,2982.31672
261.3483773402,2987.58338666667
261.46975918,2997.12005333333
261.5911250842,3004.56338666667
261.7124750528,3012.23005333333
261.8338090858,3018.04005333333
261.9551271832,3027.49672
262.076429345,3048.45672
262.1977155712,3055.13338666667
262.3189858618,3061.67338666667
262.4402402168,3066.32338666667
262.5614786362,3073.03672
262.68270112,3078.34672
262.8039076682,3078.68672
262.9250982808,3088.32672
263.0462729578,3098.21672
263.1674316992,3102.65338666667
263.288574505,3103.33338666667
263.4097013752,3108.88338666667
263.5308123098,3111.94338666667
263.6519073088,3111.74672
263.7729863722,3116.39338666667
263.8940495,3127.36672
264.0150966922,3127.05672
264.1361279488,3134.55338666667
264.2571432698,3140.73672
264.3781426552,3150.14338666667
264.499126105,3158.92672
264.6200936192,3165.46672
264.7410451978,3171.52338666667
264.8619808408,3173.25338666667
264.9829005482,3184.73338666667
265.10380432,3188.71672
265.2246921562,3194.40338666667
265.3455640568,3202.05338666667
265.4664200218,3206.42672
265.5872600512,3206.53005333333
265.708084145,3210.90338666667
265.8288923032,3215.80672
265.9496845258,3221.30338666667
266.0704608128,3224.53672
266.1912211642,3222.50005333333
266.31196558,3223.44338666667
266.4326940602,3221.82338666667
266.5534066048,3222.59338666667
266.6741032138,3231.69338666667
266.7947838872,3225.79338666667
266.915448625,3231.68672
267.0360974272,3230.75338666667
267.1567302938,3225.83672
267.2773472248,3229.06672
267.3979482202,3236.04338666667
267.51853328,3233.27338666667
267.6391024042,3236.76005333333
267.7596555928,3243.08005333333
267.8801928458,3240.88672
268.0007141632,3241.75338666667
268.121219545,3251.51672
268.2417089912,3245.71005333333
268.3621825018,3248.26005333333
268.4826400768,3260.35005333333
268.6030817162,3256.06672
268.72350742,3259.02672
268.8439171882,3259.07005333333
268.9643110208,3267.30672
269.0846889178,3270.31005333333
269.2050508792,3272.77672
269.325396905,3268.15672
269.4457269952,3271.34005333333
269.5660411498,3273.18672
269.6863393688,3272.31338666667
269.8066216522,3278.88338666667
269.926888,3276.62005333333
270.0471384122,3276.61672
270.1673728888,3282.67338666667
270.2875914298,3280.11338666667
270.4077940352,3285.15338666667
270.527980705,3288.32672
270.6481514392,3286.48672
270.7683062378,3289.05338666667
270.8884451008,3290.83672
271.0085680282,3282.93338666667
271.12867502,3288.39672
271.2487660762,3282.25338666667
271.3688411968,3285.57338666667
271.4889003818,3289.55672
271.6089436312,3300.09005333333
271.728970945,3301.44672
271.8489823232,3295.21338666667
271.9689777658,3298.20338666667
272.0889572728,3303.16338666667
272.2089208442,3311.52338666666
272.32886848,3315.15672
272.4488001802,3306.84005333333
272.5687159448,3308.34672
272.6886157738,3314.52338666666
272.8084996672,3315.09672
272.928367625,3318.21672
273.0482196472,3325.12672
273.1680557338,3321.43672
273.2878758848,3333.54338666666
273.4076801002,3332.03672
273.52746838,3328.96672
273.6472407242,3328.47005333333
273.7669971328,3334.83672
273.8867376058,3335.56672
274.0064621432,3334.82338666667
274.126170745,3332.95672
274.2458634112,3341.49672
274.3655401418,3347.46005333333
274.4852009368,3348.91338666666
274.6048457962,3357.24005333333
274.72447472,3357.63672
274.8440877082,3363.84672
274.9636847608,3364.10672
275.0832658778,3374.17005333333
275.2028310592,3367.21005333333
275.322380305,3365.33672
275.4419136152,3377.28672
275.5614309898,3370.62005333333
275.6809324288,3370.74005333333
275.8004179322,3376.54005333333
275.9198875,3399.84338666667
276.0393411322,3386.22338666666
276.1587788288,3381.95338666666
276.2782005898,3389.80005333333
276.3976064152,3398.23005333333
276.516996305,3389.53005333333
276.6363702592,3398.26338666667
276.7557282778,3398.87005333333
276.8750703608,3400.81672
276.9943965082,3402.87338666666
277.11370672,3404.38005333333
277.2330009962,3401.60338666666
277.3522793368,3413.91672
277.4715417418,3414.40005333333
277.5907882112,3418.51672
277.710018745,3424.82338666667
277.8292333432,3424.03672
277.9484320058,3428.78672
278.0676147328,3429.81338666666
278.1867815242,3435.98338666666
278.30593238,3437.54672
278.4250673002,3448.05005333333
278.5441862848,3449.03338666667
278.6632893338,3450.29338666666
278.7823764472,3454.84672
278.901447625,3459.19672
279.0205028672,3460.34672
279.1395421738,3470.38672
279.2585655448,3470.92672
279.3775729802,3468.95005333333
279.49656448,3471.73672
279.6155400442,3469.42005333333
279.7344996728,3478.21338666666
279.8534433658,3472.89672
279.9723711232,3476.13005333333
280.091282945,3483.19338666666
280.2101788312,3478.65338666667
280.3290587818,3486.69005333333
280.4479227968,3482.48672
280.5667708762,3476.59005333333
280.68560302,3482.54672
280.8044192282,3481.24672
280.9232195008,3483.39338666666
281.0420038378,3485.41338666666
281.1607722392,3487.97338666666
281.279524705,3499.42338666667
281.3982612352,3493.61672
281.5169818298,3504.89338666667
281.6356864888,3511.09672
281.7543752122,3511.33672
281.873048,3511.90005333333
281.9917048522,3519.45338666667
282.1103457688,3525.60672
282.2289707498,3524.03672
282.3475797952,3528.42338666666
282.466172905,3528.93672
282.5847500792,3531.13005333333
282.7033113178,3533.20338666666
282.8218566208,3533.27338666666
282.9403859882,3528.99338666666
283.05889942,3532.00005333333
283.1773969162,3539.23005333333
283.2958784768,3538.92338666666
283.4143441018,3542.81338666666
283.5327937912,3545.03005333333
283.651227545,3547.20338666666
283.7696453632,3542.05672
283.8880472458,3543.41338666666
284.0064331928,3548.08672
284.1248032042,3548.66338666666
284.24315728,3548.16338666666
284.3614954202,3552.53005333333
284.4798176248,3557.64672
284.5981238938,3563.64005333333
284.7164142272,3567.65672
284.834688625,3566.46672
284.9529470872,3571.53338666666
285.0711896138,3570.90338666666
285.1894162048,3570.99672
285.3076268602,3575.54338666666
285.42582158,3575.83005333333
285.5440003642,3580.73005333333
285.6621632128,3579.75338666666
285.7803101258,3588.58338666666
285.8984411032,3592.40338666666
286.016556145,3587.57672
286.1346552512,3587.40338666666
286.2527384218,3593.80338666666
286.3708056568,3592.29005333333
286.4888569562,3595.07672
286.60689232,3598.59005333333
286.7249117482,3592.04672
286.8429152408,3594.76338666666
286.9609027978,3599.83005333333
287.0788744192,3604.25338666666
287.196830105,3608.46005333333
287.3147698552,3606.03005333333
287.4326936698,3609.65005333333
287.5506015488,3611.13672
287.6684934922,3611.56672
287.7863695,3621.01672
287.9042295722,3620.19005333333
288.0220737088,3622.94338666666
288.1399019098,3622.58338666666
288.2577141752,3624.76672
288.375510505,3620.88338666666
288.4932908992,3622.43338666666
288.6110553578,3623.35005333333
288.7288038808,3624.75338666666
288.8465364682,3620.08672
288.96425312,3623.39338666666
289.0819538362,3619.32672
289.1996386168,3626.65338666666
289.3173074618,3638.42338666666
289.4349603712,3636.91338666666
289.552597345,3642.63338666666
289.6702183832,3648.66338666666
289.7878234858,3653.92672
289.9054126528,3653.23338666666
290.0229858842,3659.32005333333
290.14054318,3664.25338666666
290.2580845402,3673.03338666666
290.3756099648,3679.21005333333
290.4931194538,3683.61672
290.6106130072,3691.18672
290.728090625,3695.46672
290.8455523072,3701.99005333333
290.9629980538,3711.92672
291.0804278648,3715.20338666666
291.1978417402,3716.65005333333
291.31523968,3723.21005333333
291.4326216842,3728.70005333333
291.5499877528,3737.21672
291.6673378858,3744.69338666666
291.7846720832,3746.42005333333
291.901990345,3753.00338666667
292.0192926712,3765.07005333333
292.1365790618,3766.26672
292.2538495168,3773.74672
292.3711040362,3779.66005333333
292.48834262,3788.09005333333
292.6055652682,3791.65672
292.7227719808,3798.43005333333
292.8399627578,3806.63005333333
292.9571375992,3812.89672
293.074296505,3821.89005333333
293.1914394752,3824.30005333333
293.3085665098,3828.19672
293.4256776088,3840.46005333333
293.5427727722,3844.82672
293.659852,3855.93672
293.7769152922,3861.39005333333
293.8939626488,3873.05338666666
294.0109940698,3879.58005333333
294.1280095552,3879.66672
294.245009105,3889.10672
294.3619927192,3893.90672
294.4789603978,3901.87672
294.5959121408,3908.54672
294.7128479482,3915.73338666666
294.82976782,3929.59338666666
294.9466717562,3928.26338666666
295.0635597568,3941.12672
295.1804318218,3951.77005333333
295.2972879512,3953.93005333333
295.414128145,3958.63338666666
295.5309524032,3972.08005333333
295.6477607258,3979.16672
295.7645531128,3985.59005333333
295.8813295642,3992.25672
295.99809008,3998.99005333333
296.1148346602,4012.23338666666
296.2315633048,4036.45338666666
296.3482760138,4021.81338666666
296.4649727872,4029.39671999999
296.581653625,4039.26338666666
296.6983185272,4055.30671999999
296.8149674938,4057.96005333333
296.9316005248,4065.58671999999
297.0482176202,4070.13005333333
297.16481878,4072.91338666666
297.2814040042,4081.54671999999
297.3979732928,4093.57005333333
297.5145266458,4106.78005333333
297.6310640632,4105.40338666666
297.747585545,4118.71005333333
297.8640910912,4127.12005333333
297.9805807018,4132.39005333333
298.0970543768,4140.03338666666
298.2135121162,4144.77005333333
298.32995392,4154.97005333333
298.4463797882,4156.76672
298.5627897208,4161.24005333333
298.6791837178,4162.73672
298.7955617792,4177.37672
298.911923905,4182.70005333333
299.0282700952,4190.46005333333
299.1446003498,4198.57672
299.2609146688,4200.16338666666
299.3772130522,4209.06005333333
299.4934955,4209.81005333333
299.6097620122,4241.50005333333
299.7260125888,4224.46672
299.8422472298,4231.65005333333
299.9584659352,4232.30005333333
300.074668705,4242.60672
300.1908555392,4251.12338666666
300.3070264378,4251.02005333333
300.4231814008,4255.20338666666
300.5393204282,4260.70005333333
300.65544352,4273.01672
300.7715506762,4273.02005333333
300.8876418968,4278.59672
301.0037171818,4287.95338666666
301.1197765312,4290.23338666666
301.235819945,4292.42005333333
301.3518474232,4295.55338666666
301.4678589658,4303.10005333333
301.5838545728,4323.59005333333
301.6998342442,4308.41672
301.81579798,4314.80338666666
301.9317457802,4318.66338666666
302.0476776448,4319.72338666666
302.1635935738,4321.42338666666
302.2794935672,4326.91338666666
302.395377625,4329.44672
302.5112457472,4336.43338666666
302.6270979338,4345.34005333333
302.7429341848,4348.27005333333
302.8587545002,4349.48338666666
302.97455888,4353.52672
303.0903473242,4357.65338666666
303.2061198328,4358.86672
303.3218764058,4364.57338666666
303.4376170432,4371.12672
303.553341745,4372.37005333333
303.6690505112,4376.11338666666
303.7847433418,4377.58005333333
