UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159517
Integration Time,1000
Averages,300
Date,12/12/2020 10:35:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5502.26144333334
Reference Date,Multiple Library Date
User Note,


181.8418,1567.89
181.9732053322,-82.8952233333332
182.1045947288,-85.8985566666666
182.2359681898,-87.7685566666666
182.3673257152,-62.8185566666666
182.498667305,-60.1285566666667
182.6299929592,-63.17189
182.7613026778,-61.6385566666667
182.8925964608,-60.52189
183.0238743082,-59.1352233333333
183.15513622,-62.1285566666667
183.2863821962,-61.1052233333333
183.4176122368,-57.5352233333333
183.5488263418,-55.6252233333333
183.6800245112,-60.89189
183.811206745,-55.0985566666667
183.9423730432,-57.7285566666667
184.0735234058,-57.8252233333333
184.2046578328,-54.5985566666667
184.3357763242,-57.1685566666667
184.46687888,-57.9452233333333
184.5979655002,-54.6485566666667
184.7290361848,-57.92189
184.8600909338,-54.8352233333334
184.9911297472,-54.00189
185.122152625,-56.45189
185.2531595672,-52.6352233333334
185.3841505738,-54.35189
185.5151256448,-52.9385566666667
185.6460847802,-55.5285566666667
185.77702798,-57.4452233333334
185.9079552442,-56.1085566666667
186.0388665728,-55.0585566666667
186.1697619658,-54.8952233333334
186.3006414232,-52.2385566666667
186.431504945,-56.73189
186.5623525312,-54.1385566666667
186.6931841818,-58.73189
186.8239998968,-56.0285566666667
186.9547996762,-49.9185566666667
187.08558352,-55.0885566666667
187.2163514282,-51.8685566666667
187.3471034008,-58.9352233333334
187.4778394378,-57.89189
187.6085595392,-52.5352233333333
187.739263705,-52.5385566666667
187.8699519352,-54.0852233333334
188.0006242298,-53.9952233333334
188.1312805888,-51.9385566666667
188.2619210122,-53.4152233333334
188.3925455,-56.76189
188.5231540522,-54.70189
188.6537466688,-55.3152233333333
188.7843233498,-55.9385566666667
188.9148840952,-53.2252233333333
189.045428905,-53.5452233333334
189.1759577792,-55.3352233333333
189.3064707178,-52.0452233333334
189.4369677208,-55.11189
189.5674487882,-54.2985566666667
189.69791392,-47.15189
189.8283631162,-53.4752233333334
189.9587963768,-54.75189
190.0892137018,-52.71189
190.2196150912,-53.9485566666667
190.350000545,-54.22189
190.4803700632,-53.5385566666667
190.6107236458,-52.54189
190.7410612928,-53.4452233333334
190.8713830042,-46.05189
191.00168878,-51.6585566666667
191.1319786202,-51.0285566666667
191.2622525248,-52.81189
191.3925104938,-47.6852233333334
191.5227525272,-50.7085566666667
191.652978625,-44.6152233333334
191.7831887872,-47.4185566666667
191.9133830138,-50.3252233333334
192.0435613048,-49.24189
192.1737236602,-47.8285566666667
192.30387008,-48.8885566666667
192.4340005642,-51.6452233333334
192.5641151128,-46.89189
192.6942137258,-50.63189
192.8242964032,-45.6685566666667
192.954363145,-46.90189
193.0844139512,-48.0785566666667
193.2144488218,-46.5352233333334
193.3444677568,-48.3585566666667
193.4744707562,-43.7385566666667
193.60445782,-46.4685566666667
193.7344289482,-43.9352233333334
193.8643841408,-43.1352233333334
193.9943233978,-42.3385566666667
194.1242467192,-42.2952233333334
194.254154105,-40.5985566666667
194.3840455552,-41.35189
194.5139210698,-43.3052233333334
194.6437806488,-42.7185566666667
194.7736242922,-41.8852233333334
194.903452,-42.9685566666667
195.0332637722,-33.42189
195.1630596088,-40.81189
195.2928395098,-40.9452233333334
195.4226034752,-34.8985566666667
195.552351505,-38.8152233333334
195.6820835992,-35.50189
195.8117997578,-38.0752233333333
195.9414999808,-37.6152233333334
196.0711842682,-39.4352233333334
196.20085262,-35.4285566666667
196.3305050362,-37.9885566666667
196.4601415168,-33.24189
196.5897620618,-30.9552233333333
196.7193666712,-31.56189
196.848955345,-34.1085566666667
196.9785280832,-34.2485566666667
197.1080848858,-35.0585566666667
197.2376257528,-32.3085566666667
197.3671506842,-32.2252233333333
197.49665968,-30.1952233333333
197.6261527402,-28.7252233333333
197.7556298648,-27.1452233333333
197.8850910538,-26.5685566666667
198.0145363072,-26.2485566666667
198.143965625,-24.2352233333333
198.2733790072,-28.42189
198.4027764538,-24.0452233333333
198.5321579648,-24.53189
198.6615235402,-20.5552233333333
198.79087318,-19.5252233333333
198.9202068842,-17.9052233333333
199.0495246528,-21.29189
199.1788264858,-19.5185566666666
199.3081123832,-19.6152233333333
199.437382345,-18.2285566666667
199.5666363712,-19.1085566666666
199.6958744618,-20.5985566666666
199.8250966168,-15.9252233333333
199.9543028362,-14.6985566666667
200.08349312,-16.35189
200.2126674682,-17.0585566666667
200.3418258808,-11.5385566666667
200.4709683578,-13.9552233333333
200.6000948992,-12.7485566666667
200.729205505,-15.14189
200.8583001752,-9.43522333333334
200.9873789098,-7.61855666666667
201.1164417088,-8.75189
201.2454885722,-5.13855666666667
201.3745195,-5.87855666666667
201.5035344922,-6.41855666666667
201.6325335488,-5.03855666666667
201.7615166698,-1.41189
201.8904838552,-2.87522333333333
202.019435105,-0.801889999999999
202.1483704192,-0.458556666666666
202.2772897978,-0.731889999999999
202.4061932408,-0.181889999999999
202.5350807482,-1.43189
202.66395232,3.42477666666667
202.7928079562,1.18811
202.9216476568,7.73144333333333
203.0504714218,6.16477666666666
203.1792792512,5.66144333333333
203.308071145,5.07144333333333
203.4368471032,19.62811
203.5656071258,7.89144333333333
203.6943512128,9.38477666666666
203.8230793642,11.2747766666667
203.95179158,10.9147766666667
204.0804878602,8.93811
204.2091682048,16.3147766666667
204.3378326138,13.28811
204.4664810872,17.7647766666667
204.595113625,15.5247766666667
204.7237302272,18.7847766666667
204.8523308938,21.3647766666667
204.9809156248,18.72811
205.1094844202,24.07811
205.23803728,22.73811
205.3665742042,24.4514433333334
205.4950951928,27.3047766666667
205.6236002458,24.2847766666667
205.7520893632,29.7014433333333
205.880562545,30.0014433333333
206.0090197912,29.7947766666667
206.1374611018,30.1247766666667
206.2658864768,38.62811
206.3942959162,34.19811
206.52268942,33.2514433333333
206.6510669882,35.65811
206.7794286208,41.6514433333333
206.9077743178,38.3347766666666
207.0361040792,44.1147766666666
207.164417905,41.68811
207.2927157952,42.6414433333333
207.4209977498,44.6747766666666
207.5492637688,46.34811
207.6775138522,50.4247766666666
207.805748,48.50811
207.9339662122,53.4314433333333
208.0621684888,49.9414433333333
208.1903548298,54.8847766666666
208.3185252352,56.09811
208.446679705,58.6714433333333
208.5748182392,59.6347766666667
208.7029408378,62.1647766666667
208.8310475008,62.1047766666667
208.9591382282,64.3414433333333
209.08721302,62.7514433333334
209.2152718762,65.8014433333334
209.3433147968,73.7847766666667
209.4713417818,71.4614433333334
209.5993528312,71.0681100000001
209.727347945,72.9114433333334
209.8553271232,74.8414433333334
209.9832903658,79.4614433333334
210.1112376728,78.1214433333334
210.2391690442,78.9047766666667
210.36708448,79.3347766666667
210.4949839802,83.7181100000001
210.6228675448,88.0814433333334
210.7507351738,91.2814433333334
210.8785868672,89.0947766666667
211.006422625,92.2047766666668
211.1342424472,99.0114433333334
211.2620463338,96.5147766666667
211.3898342848,102.434776666667
211.5176063002,100.67811
211.64536238,106.504776666667
211.7731025242,104.064776666667
211.9008267328,109.741443333333
212.0285350058,110.42811
212.1562273432,114.61811
212.283903745,121.001443333333
212.4115642112,117.661443333333
212.5392087418,122.684776666667
212.6668373368,124.924776666667
212.7944499962,126.62811
212.92204672,129.291443333333
213.0496275082,130.974776666667
213.1771923608,135.661443333333
213.3047412778,141.054776666667
213.4322742592,139.35811
213.559791305,144.454776666667
213.6872924152,147.36811
213.8147775898,149.011443333333
213.9422468288,152.331443333333
214.0697001322,156.98811
214.1971375,157.934776666667
214.3245589322,163.644776666667
214.4519644288,165.71811
214.5793539898,169.601443333333
214.7067276152,170.65811
214.834085305,174.66811
214.9614270592,176.074776666667
215.0887528778,182.584776666667
215.2160627608,183.05811
215.3433567082,189.041443333333
215.47063472,192.26811
215.5978967962,196.22811
215.7251429368,202.834776666666
215.8523731418,205.18811
215.9795874112,203.30811
216.106785745,206.924776666666
216.2339681432,213.811443333333
216.3611346058,219.761443333333
216.4882851328,222.021443333333
216.6154197242,223.394776666667
216.74253838,233.034776666666
216.8696411002,234.514776666666
216.9967278848,238.871443333333
217.1237987338,241.40811
217.2508536472,242.101443333333
217.377892625,251.304776666666
217.5049156672,254.894776666666
217.6319227738,256.331443333333
217.7589139448,258.59811
217.8858891802,264.534776666666
218.01284848,269.461443333333
218.1397918442,272.904776666666
218.2667192728,280.814776666666
218.3936307658,285.311443333333
218.5205263232,289.841443333333
218.647405945,296.614776666666
218.7742696312,301.241443333333
218.9011173818,303.80811
219.0279491968,308.181443333333
219.1547650762,313.064776666666
219.28156502,318.854776666666
219.4083490282,326.28811
219.5351171008,331.741443333333
219.6618692378,335.26811
219.7886054392,340.871443333333
219.915325705,345.614776666666
220.0420300352,347.33811
220.1687184298,354.661443333333
220.2953908888,360.541443333333
220.4220474122,365.011443333333
220.548688,368.984776666666
220.6753126522,373.92811
220.8019213688,381.991443333333
220.9285141498,386.214776666666
221.0550909952,394.934776666666
221.181651905,399.281443333333
221.3081968792,403.281443333333
221.4347259178,413.421443333333
221.5612390208,418.131443333333
221.6877361882,418.311443333333
221.81421742,427.004776666666
221.9406827162,431.48811
222.0671320768,440.371443333333
222.1935655018,442.76811
222.3199829912,451.10811
222.446384545,456.701443333333
222.5727701632,459.764776666667
222.6991398458,471.34811
222.8254935928,477.251443333333
222.9518314042,481.424776666667
223.07815328,492.19811
223.2044592202,499.371443333333
223.3307492248,508.40811
223.4570232938,511.55811
223.5832814272,516.074776666666
223.709523625,524.16811
223.8357498872,534.604776666666
223.9619602138,544.33811
224.0881546048,546.06811
224.2143330602,553.94811
224.34049558,562.114776666666
224.4666421642,566.07811
224.5927728128,577.12811
224.7188875258,579.57811
224.8449863032,591.274776666667
224.971069145,597.141443333333
225.0971360512,601.391443333333
225.2231870218,611.241443333333
225.3492220568,618.304776666666
225.4752411562,628.434776666666
225.60124432,640.424776666667
225.7272315482,648.341443333333
225.8532028408,655.36811
225.9791581978,662.954776666667
226.1050976192,667.694776666666
226.231021105,682.064776666666
226.3569286552,688.604776666667
226.4828202698,694.71811
226.6086959488,709.141443333333
226.7345556922,714.164776666667
226.8603995,724.804776666666
226.9862273722,735.624776666667
227.1120393088,743.724776666667
227.2378353098,753.40811
227.3636153752,759.631443333333
227.489379505,775.781443333333
227.6151276992,778.034776666667
227.7408599578,780.811443333333
227.8665762808,797.301443333333
227.9922766682,806.55811
228.11796112,816.281443333333
228.2436296362,823.881443333333
228.3692822168,834.79811
228.4949188618,842.241443333333
228.6205395712,854.92811
228.746144345,870.971443333333
228.8717331832,878.001443333333
228.9973060858,884.851443333333
229.1228630528,896.644776666666
229.2484040842,911.194776666666
229.37392918,917.59811
229.4994383402,932.891443333334
229.6249315648,939.98811
229.7504088538,949.581443333333
229.8758702072,963.04811
230.001315625,971.794776666667
230.1267451072,980.194776666667
230.2521586538,994.068110000001
230.3775562648,1000.55477666667
230.5029379402,1004.79811
230.62830368,1015.77811
230.7536534842,1027.74477666667
230.8789873528,1038.34144333333
231.0043052858,1056.90144333333
231.1296072832,1060.68477666667
231.254893345,1075.39477666667
231.3801634712,1088.30144333333
231.5054176618,1095.17477666667
231.6306559168,1106.38811
231.7558782362,1110.29144333333
231.88108462,1129.47811
232.0062750682,1137.25811
232.1314495808,1152.76144333333
232.2566081578,1154.44477666667
232.3817507992,1166.26144333333
232.506877505,1171.62144333333
232.6319882752,1183.80477666667
232.7570831098,1199.61144333333
232.8821620088,1210.51144333333
233.0072249722,1221.24144333333
233.132272,1226.51811
233.2573030922,1229.10811
233.3823182488,1247.41811
233.5073174698,1251.20144333333
233.6323007552,1264.98811
233.757268105,1259.90144333333
233.8822195192,1270.89811
234.0071549978,1281.91144333333
234.1320745408,1295.13144333333
234.2569781482,1295.19477666667
234.38186582,1315.62811
234.5067375562,1315.94144333333
234.6315933568,1321.59477666667
234.7564332218,1353.57477666667
234.8812571512,1334.63477666667
235.006065145,1341.24477666667
235.1308572032,1352.34144333333
235.2556333258,1356.09477666667
235.3803935128,1361.08477666667
235.5051377642,1375.65811
235.62986608,1380.20477666667
235.7545784602,1381.43477666667
235.8792749048,1386.71144333333
236.0039554138,1399.27477666667
236.1286199872,1399.32144333333
236.253268625,1406.70144333333
236.3779013272,1420.83811
236.5025180938,1418.98811
236.6271189248,1423.36144333333
236.7517038202,1431.25477666667
236.87627278,1436.77144333333
237.0008258042,1434.23144333333
237.1253628928,1446.54144333333
237.2498840458,1445.40144333333
237.3743892632,1451.26477666667
237.498878545,1458.50811
237.6233518912,1463.35144333333
237.7478093018,1465.12144333333
237.8722507768,1472.48477666667
237.9966763162,1470.60811
238.12108592,1474.13477666667
238.2454795882,1486.23811
238.3698573208,1476.06811
238.4942191178,1484.04811
238.6185649792,1486.23144333333
238.742894905,1486.75811
238.8672088952,1489.00811
238.9915069498,1496.46144333333
239.1157890688,1498.30477666667
239.2400552522,1501.96811
239.3643055,1503.76477666667
239.4885398122,1505.77144333333
239.6127581888,1506.81811
239.7369606298,1517.10811
239.8611471352,1510.28144333333
239.985317705,1519.04477666667
240.1094723392,1523.78477666667
240.2336110378,1522.80144333333
240.3577338008,1528.10811
240.4818406282,1525.59144333333
240.60593152,1530.74477666667
240.7300064762,1545.33477666667
240.8540654968,1530.65477666667
240.9781085818,1538.88811
241.1021357312,1540.16477666667
241.226146945,1550.35811
241.3501422232,1551.64477666667
241.4741215658,1548.46144333333
241.5980849728,1552.56811
241.7220324442,1551.78477666667
241.84596398,1554.13477666667
241.9698795802,1559.00144333333
242.0937792448,1565.40477666667
242.2176629738,1567.80477666667
242.3415307672,1576.38811
242.465382625,1581.56477666667
242.5892185472,1582.73144333333
242.7130385338,1576.26144333333
242.8368425848,1583.61811
242.9606307002,1589.84144333333
243.08440288,1593.24144333333
243.2081591242,1598.80477666667
243.3318994328,1606.19811
243.4556238058,1611.60811
243.5793322432,1613.42144333333
243.703024745,1618.46811
243.8267013112,1627.26811
243.9503619418,1622.13477666667
244.0740066368,1617.28477666667
244.1976353962,1610.05811
244.32124822,1619.66477666667
244.4448451082,1626.87477666667
244.5684260608,1639.66477666667
244.6919910778,1643.25477666667
244.8155401592,1651.73477666667
244.939073305,1659.92144333333
245.0625905152,1663.41477666667
245.1860917898,1669.16477666667
245.3095771288,1674.40477666667
245.4330465322,1684.47477666667
245.5565,1683.44477666667
245.6799375322,1697.21477666667
245.8033591288,1710.81811
245.9267647898,1708.49477666667
246.0501545152,1702.47144333333
246.173528305,1699.36477666667
246.2968861592,1704.20477666667
246.4202280778,1714.43144333333
246.5435540608,1730.04144333333
246.6668641082,1745.93477666667
246.79015822,1760.65477666667
246.9134363962,1773.93144333333
247.0366986368,1788.03811
247.1599449418,1792.49811
247.2831753112,1810.36477666667
247.406389745,1822.84144333333
247.5295882432,1828.88811
247.6527708058,1841.68811
247.7759374328,1851.23811
247.8990881242,1862.69811
248.02222288,1877.85811
248.1453417002,1885.04811
248.2684445848,1893.20144333333
248.3915315338,1909.26811
248.5146025472,1912.09811
248.637657625,1910.06477666667
248.7606967672,1903.13477666667
248.8837199738,1921.07144333333
249.0067272448,1944.13144333333
249.1297185802,1962.02811
249.25269398,1975.64477666667
249.3756534442,1988.29144333333
249.4985969728,2007.98811
249.6215245658,2030.75477666667
249.7444362232,2041.51477666667
249.867331945,2062.68477666667
249.9902117312,2077.41477666667
250.1130755818,2094.05144333333
250.2359234968,2116.70477666667
250.3587554762,2122.85477666667
250.48157152,2141.99811
250.6043716282,2160.99811
250.7271558008,2170.00144333333
250.8499240378,2190.14811
250.9726763392,2206.23811
251.095412705,2219.24477666667
251.2181331352,2236.52811
251.3408376298,2250.13144333333
251.4635261888,2269.93144333333
251.5861988122,2276.62477666667
251.7088555,2279.21811
251.8314962522,2284.03477666667
251.9541210688,2313.96477666667
252.0767299498,2335.21811
252.1993228952,2357.30477666667
252.321899905,2384.56144333333
252.4444609792,2399.18477666667
252.5670061178,2423.94811
252.6895353208,2442.89144333333
252.8120485882,2464.71144333333
252.93454592,2490.27144333333
253.0570273162,2508.96811
253.1794927768,2533.95477666667
253.3019423018,2552.28811
253.4243758912,2575.28144333333
253.546793545,2589.30811
253.6691952632,2614.39144333333
253.7915810458,2630.02811
253.9139508928,2647.74477666667
254.0363048042,2670.12477666667
254.15864278,2689.57144333333
254.2809648202,2708.99477666667
254.4032709248,2719.08477666667
254.5255610938,2734.34811
254.6478353272,2750.50811
254.770093625,2764.59477666667
254.8923359872,2780.89144333333
255.0145624138,2795.18144333333
255.1367729048,2812.81144333333
255.2589674602,2817.95144333333
255.38114608,2841.13477666667
255.5033087642,2869.21811
255.6254555128,2891.64144333333
255.7475863258,2911.50811
255.8697012032,2936.85477666667
255.991800145,2956.21477666667
256.1138831512,2980.32811
256.2359502218,3007.21477666667
256.3580013568,3029.01477666667
256.4800365562,3045.47477666667
256.60205582,3076.66144333333
256.7240591482,3098.65811
256.8460465408,3124.27811
256.9680179978,3141.04144333333
257.0899735192,3163.38144333333
257.211913105,3181.69144333333
257.3338367552,3197.56811
257.4557444698,3218.78144333333
257.5776362488,3229.23811
257.6995120922,3247.05477666667
257.821372,3254.17811
257.9432159722,3276.20811
258.0650440088,3300.29811
258.1868561098,3311.76477666667
258.3086522752,3328.35477666667
258.430432505,3341.35811
258.5521967992,3358.66811
258.6739451578,3377.31477666667
258.7956775808,3398.36477666667
258.9173940682,3413.76144333333
259.03909462,3425.82811
259.1607792362,3431.56144333333
259.2824479168,3444.28477666667
259.4041006618,3463.69144333333
259.5257374712,3479.94477666667
259.647358345,3497.74477666667
259.7689632832,3514.67811
259.8905522858,3527.80811
260.0121253528,3536.20144333333
260.1336824842,3549.45144333333
260.25522368,3564.56477666667
260.3767489402,3578.23144333333
260.4982582648,3591.58144333333
260.6197516538,3609.26477666667
260.7412291072,3622.44811
260.862690625,3637.71144333333
260.9841362072,3655.01811
261.1055658538,3667.97477666667
261.2269795648,3683.90811
261.3483773402,3693.81477666667
261.46975918,3707.37477666667
261.5911250842,3713.65477666667
261.7124750528,3725.11811
261.8338090858,3730.59144333333
261.9551271832,3745.36811
262.076429345,3767.73144333333
262.1977155712,3776.35811
262.3189858618,3785.58144333333
262.4402402168,3791.50477666667
262.5614786362,3802.75811
262.68270112,3809.29811
262.8039076682,3814.97477666667
262.9250982808,3824.11811
263.0462729578,3837.69811
263.1674316992,3838.09144333333
263.288574505,3847.05811
263.4097013752,3848.97811
263.5308123098,3851.91144333334
263.6519073088,3851.71477666667
263.7729863722,3858.49811
263.8940495,3865.26811
264.0150966922,3870.88144333334
264.1361279488,3882.75811
264.2571432698,3891.42477666667
264.3781426552,3901.00477666667
264.499126105,3913.46144333333
264.6200936192,3925.67144333334
264.7410451978,3929.98811
264.8619808408,3933.90477666667
264.9829005482,3949.04811
265.10380432,3947.35811
265.2246921562,3956.16811
265.3455640568,3963.60477666667
265.4664200218,3971.78144333333
265.5872600512,3966.82477666667
265.708084145,3978.84811
265.8288923032,3986.03811
265.9496845258,3991.72477666667
266.0704608128,3996.26144333333
266.1912211642,3994.01144333333
266.31196558,4001.04144333333
266.4326940602,3995.95477666667
266.5534066048,4002.63144333333
266.6741032138,4006.33144333333
266.7947838872,4000.12811
266.915448625,4006.67144333333
267.0360974272,4007.48144333333
267.1567302938,4004.84477666667
267.2773472248,4007.64144333333
267.3979482202,4013.83477666667
267.51853328,4011.15811
267.6391024042,4017.51144333333
267.7596555928,4026.99477666667
267.8801928458,4025.08144333333
268.0007141632,4023.90144333333
268.121219545,4034.76144333333
268.2417089912,4029.72477666667
268.3621825018,4031.46811
268.4826400768,4046.50477666667
268.6030817162,4045.93477666667
268.72350742,4048.23477666667
268.8439171882,4050.89811
268.9643110208,4057.32811
269.0846889178,4062.76477666667
269.2050508792,4065.59144333333
269.325396905,4061.31477666667
269.4457269952,4059.43811
269.5660411498,4065.92144333333
269.6863393688,4064.07144333333
269.8066216522,4074.18477666667
269.926888,4069.74144333333
270.0471384122,4070.39477666667
270.1673728888,4077.58811
270.2875914298,4079.33811
270.4077940352,4082.23144333333
270.527980705,4087.27477666667
270.6481514392,4083.51811
270.7683062378,4088.78144333333
270.8884451008,4091.29811
271.0085680282,4085.82144333333
271.12867502,4088.10477666667
271.2487660762,4083.07811
271.3688411968,4083.29811
271.4889003818,4090.29477666667
271.6089436312,4097.37477666667
271.728970945,4103.60144333333
271.8489823232,4098.53477666667
271.9689777658,4105.69477666667
272.0889572728,4111.86144333333
272.2089208442,4117.71144333333
272.32886848,4123.60144333333
272.4488001802,4113.26144333333
272.5687159448,4116.70144333333
272.6886157738,4120.93477666667
272.8084996672,4119.07477666667
272.928367625,4126.04811
273.0482196472,4132.38144333333
273.1680557338,4131.57811
273.2878758848,4144.00811
273.4076801002,4146.26811
273.52746838,4138.25811
273.6472407242,4144.32477666667
273.7669971328,4151.51144333333
273.8867376058,4154.31477666667
274.0064621432,4154.76811
274.126170745,4156.79477666667
274.2458634112,4162.65144333334
274.3655401418,4166.48811
274.4852009368,4167.06477666667
274.6048457962,4178.13477666667
274.72447472,4181.70811
274.8440877082,4183.03811
274.9636847608,4187.39477666667
275.0832658778,4198.15477666667
275.2028310592,4196.33811
275.322380305,4194.12811
275.4419136152,4208.11477666667
275.5614309898,4194.74144333334
275.6809324288,4198.92144333333
275.8004179322,4204.91144333334
275.9198875,4215.27811
276.0393411322,4211.99477666667
276.1587788288,4211.07477666667
276.2782005898,4217.93811
276.3976064152,4228.93144333333
276.516996305,4225.56811
276.6363702592,4232.31477666667
276.7557282778,4234.21144333333
276.8750703608,4232.49811
276.9943965082,4235.51477666667
277.11370672,4238.74811
277.2330009962,4237.27811
277.3522793368,4248.95144333333
277.4715417418,4254.57811
277.5907882112,4259.56144333333
277.710018745,4266.22477666667
277.8292333432,4268.65477666667
277.9484320058,4273.28811
278.0676147328,4277.31144333333
278.1867815242,4279.73144333333
278.30593238,4285.55144333333
278.4250673002,4292.45144333333
278.5441862848,4296.82477666667
278.6632893338,4300.92144333333
278.7823764472,4305.02144333333
278.901447625,4307.60144333333
279.0205028672,4311.16144333333
279.1395421738,4322.01144333333
279.2585655448,4318.50811
279.3775729802,4327.68144333333
279.49656448,4326.45144333333
279.6155400442,4323.40477666667
279.7344996728,4329.17811
279.8534433658,4322.85477666667
279.9723711232,4331.40811
280.091282945,4333.84144333333
280.2101788312,4334.92477666667
280.3290587818,4342.72144333333
280.4479227968,4345.86144333333
280.5667708762,4340.84477666667
280.68560302,4344.71144333333
280.8044192282,4345.51477666667
280.9232195008,4347.32144333333
281.0420038378,4350.61811
281.1607722392,4350.98477666667
281.279524705,4366.48477666667
281.3982612352,4359.44477666667
281.5169818298,4373.99477666667
281.6356864888,4381.94477666667
281.7543752122,4381.65144333333
281.873048,4383.54477666667
281.9917048522,4388.22477666667
282.1103457688,4398.41144333333
282.2289707498,4395.67477666667
282.3475797952,4398.19477666667
282.466172905,4400.67477666667
282.5847500792,4407.74811
282.7033113178,4409.06477666667
282.8218566208,4409.74811
282.9403859882,4400.69477666667
283.05889942,4403.70144333333
283.1773969162,4417.86477666667
283.2958784768,4414.51144333333
283.4143441018,4419.39477666667
283.5327937912,4416.98811
283.651227545,4425.93477666667
283.7696453632,4423.68477666667
283.8880472458,4423.03477666667
284.0064331928,4432.48477666667
284.1248032042,4432.82477666667
284.24315728,4431.21477666667
284.3614954202,4435.71811
284.4798176248,4441.98477666667
284.5981238938,4446.47811
284.7164142272,4452.81811
284.834688625,4457.26477666667
284.9529470872,4458.79811
285.0711896138,4459.87477666667
285.1894162048,4457.21811
285.3076268602,4464.56811
285.42582158,4466.60144333333
285.5440003642,4471.46144333333
285.6621632128,4472.19811
285.7803101258,4477.03477666667
285.8984411032,4480.94477666667
286.016556145,4481.46144333333
286.1346552512,4481.80477666667
286.2527384218,4487.25144333333
286.3708056568,4487.39144333333
286.4888569562,4487.46811
286.60689232,4494.75477666667
286.7249117482,4486.47811
286.8429152408,4491.36811
286.9609027978,4496.43477666667
287.0788744192,4499.13144333333
287.196830105,4507.22477666667
287.3147698552,4505.83477666667
287.4326936698,4505.18477666667
287.5506015488,4508.53477666667
287.6684934922,4509.84811
287.7863695,4517.28811
287.9042295722,4520.82144333333
288.0220737088,4521.94811
288.1399019098,4525.29477666667
288.2577141752,4529.47144333333
288.375510505,4523.47144333333
288.4932908992,4527.65477666667
288.6110553578,4528.95477666667
288.7288038808,4527.98811
288.8465364682,4524.27144333333
288.96425312,4525.08477666667
289.0819538362,4525.34477666667
289.1996386168,4530.12477666667
289.3173074618,4541.25144333333
289.4349603712,4542.78477666667
289.552597345,4549.36144333333
289.6702183832,4556.83811
289.7878234858,4557.88811
289.9054126528,4566.48811
290.0229858842,4574.08477666667
290.14054318,4577.32144333333
290.2580845402,4585.01144333333
290.3756099648,4587.41811
290.4931194538,4601.25811
290.6106130072,4608.74144333333
290.728090625,4614.80477666667
290.8455523072,4623.63144333333
290.9629980538,4630.29477666667
291.0804278648,4634.06144333333
291.1978417402,4646.20811
291.31523968,4651.94144333333
291.4326216842,4656.73144333333
291.5499877528,4668.30144333333
291.6673378858,4676.56477666667
291.7846720832,4677.58144333333
291.901990345,4687.59477666667
292.0192926712,4699.21144333333
292.1365790618,4704.60144333333
292.2538495168,4712.86144333334
292.3711040362,4717.84477666667
292.48834262,4733.51811
292.6055652682,4738.31811
292.7227719808,4747.36811
292.8399627578,4752.37811
292.9571375992,4760.49144333334
293.074296505,4766.94477666667
293.1914394752,4776.39144333333
293.3085665098,4780.39811
293.4256776088,4795.14477666667
293.5427727722,4801.65811
293.659852,4813.09144333334
293.7769152922,4823.65144333334
293.8939626488,4834.99811
294.0109940698,4839.40811
294.1280095552,4844.05477666667
294.245009105,4854.39477666667
294.3619927192,4861.65811
294.4789603978,4870.69811
294.5959121408,4879.45144333334
294.7128479482,4888.88811
294.82976782,4905.76477666667
294.9466717562,4904.44477666667
295.0635597568,4912.53811
295.1804318218,4929.76144333334
295.2972879512,4938.26477666667
295.414128145,4947.94811
295.5309524032,4956.48144333334
295.6477607258,4973.10477666667
295.7645531128,4971.01811
295.8813295642,4982.83811
295.99809008,4994.56144333334
296.1148346602,5009.69144333333
296.2315633048,5039.37144333333
296.3482760138,5020.18811
296.4649727872,5028.63144333333
296.581653625,5040.05811
296.6983185272,5059.15811
296.8149674938,5066.51477666667
296.9316005248,5071.28811
297.0482176202,5082.48477666667
297.16481878,5085.16477666667
297.2814040042,5100.76477666667
297.3979732928,5112.44811
297.5145266458,5124.70144333334
297.6310640632,5125.29811
297.747585545,5140.31144333334
297.8640910912,5151.94811
297.9805807018,5160.05144333334
298.0970543768,5166.77144333334
298.2135121162,5166.41811
298.32995392,5180.70144333334
298.4463797882,5190.06811
298.5627897208,5195.81144333334
298.6791837178,5200.85811
298.7955617792,5213.50477666667
298.911923905,5220.52144333334
299.0282700952,5226.52811
299.1446003498,5238.91144333334
299.2609146688,5240.89144333334
299.3772130522,5250.39144333334
299.4934955,5252.02144333334
299.6097620122,5286.51811
299.7260125888,5270.56477666667
299.8422472298,5277.31811
299.9584659352,5280.39477666667
300.074668705,5291.84144333334
300.1908555392,5303.18144333334
300.3070264378,5298.08144333334
300.4231814008,5307.16477666667
300.5393204282,5314.44477666667
300.65544352,5324.76811
300.7715506762,5332.21477666667
300.8876418968,5332.78477666667
301.0037171818,5341.88477666667
301.1197765312,5351.98477666667
301.235819945,5355.56144333334
301.3518474232,5356.84144333334
301.4678589658,5363.55811
301.5838545728,5377.15144333334
301.6998342442,5376.10144333334
301.81579798,5383.55477666667
301.9317457802,5383.93144333334
302.0476776448,5388.71811
302.1635935738,5389.91811
302.2794935672,5396.02477666667
302.395377625,5400.51144333334
302.5112457472,5409.98477666667
302.6270979338,5413.60477666667
