UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161236
Integration Time,1000
Averages,300
Date,12/19/2020 4:26:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2453.34497666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.97
181.9732053322,-79.7483566666667
182.1045947288,-83.1650233333333
182.2359681898,-85.1750233333333
182.3673257152,-63.3183566666667
182.498667305,-60.7750233333334
182.6299929592,-63.0383566666667
182.7613026778,-62.2583566666667
182.8925964608,-60.8783566666667
183.0238743082,-59.90169
183.15513622,-62.93169
183.2863821962,-61.5383566666667
183.4176122368,-58.29169
183.5488263418,-55.8883566666667
183.6800245112,-61.7883566666667
183.811206745,-55.08169
183.9423730432,-58.2850233333333
184.0735234058,-57.9683566666667
184.2046578328,-54.80169
184.3357763242,-58.0183566666667
184.46687888,-58.0983566666667
184.5979655002,-55.4783566666667
184.7290361848,-57.86169
184.8600909338,-55.7250233333333
184.9911297472,-53.88169
185.122152625,-57.0483566666666
185.2531595672,-52.99169
185.3841505738,-54.7550233333333
185.5151256448,-53.34169
185.6460847802,-55.60169
185.77702798,-57.7783566666667
185.9079552442,-56.58169
186.0388665728,-55.4483566666667
186.1697619658,-55.01169
186.3006414232,-52.4450233333333
186.431504945,-57.38169
186.5623525312,-54.3050233333333
186.6931841818,-58.9950233333334
186.8239998968,-55.95169
186.9547996762,-50.5050233333333
187.08558352,-55.14169
187.2163514282,-52.2883566666667
187.3471034008,-59.4583566666667
187.4778394378,-58.01169
187.6085595392,-52.8883566666667
187.739263705,-52.4450233333333
187.8699519352,-54.64169
188.0006242298,-54.1583566666667
188.1312805888,-52.4083566666667
188.2619210122,-53.81169
188.3925455,-57.1750233333333
188.5231540522,-55.4083566666667
188.6537466688,-55.5783566666667
188.7843233498,-56.4083566666667
188.9148840952,-53.47169
189.045428905,-54.44169
189.1759577792,-55.7383566666667
189.3064707178,-52.1083566666667
189.4369677208,-56.1450233333333
189.5674487882,-55.0150233333333
189.69791392,-48.1783566666667
189.8283631162,-53.99169
189.9587963768,-55.97169
190.0892137018,-53.9183566666667
190.2196150912,-54.84169
190.350000545,-55.2250233333333
190.4803700632,-54.2450233333333
190.6107236458,-53.81169
190.7410612928,-54.19169
190.8713830042,-47.04169
191.00168878,-52.8883566666667
191.1319786202,-51.9850233333333
191.2622525248,-54.0783566666667
191.3925104938,-48.2050233333333
191.5227525272,-52.1283566666667
191.652978625,-45.3683566666667
191.7831887872,-48.6750233333333
191.9133830138,-50.89169
192.0435613048,-50.6350233333333
192.1737236602,-49.3350233333333
192.30387008,-49.82169
192.4340005642,-53.46169
192.5641151128,-47.8650233333333
192.6942137258,-52.4283566666667
192.8242964032,-46.7850233333333
192.954363145,-48.3850233333333
193.0844139512,-49.2083566666667
193.2144488218,-48.4350233333333
193.3444677568,-50.3450233333333
193.4744707562,-45.7783566666667
193.60445782,-48.4850233333333
193.7344289482,-45.6683566666667
193.8643841408,-45.4183566666667
193.9943233978,-45.0350233333333
194.1242467192,-44.68169
194.254154105,-43.39169
194.3840455552,-43.84169
194.5139210698,-46.1950233333333
194.6437806488,-45.3750233333333
194.7736242922,-44.99169
194.903452,-46.0550233333333
195.0332637722,-36.8650233333333
195.1630596088,-45.2850233333333
195.2928395098,-44.6650233333333
195.4226034752,-39.4650233333333
195.552351505,-43.7350233333333
195.6820835992,-40.5350233333333
195.8117997578,-42.72169
195.9414999808,-43.07169
196.0711842682,-44.5983566666667
196.20085262,-41.4550233333333
196.3305050362,-43.8883566666667
196.4601415168,-40.5483566666667
196.5897620618,-37.9883566666667
196.7193666712,-38.44169
196.848955345,-42.5183566666667
196.9785280832,-41.07169
197.1080848858,-41.81169
197.2376257528,-40.1250233333333
197.3671506842,-40.0483566666667
197.49665968,-39.4150233333333
197.6261527402,-38.0083566666666
197.7556298648,-37.1250233333333
197.8850910538,-36.50169
198.0145363072,-36.5383566666667
198.143965625,-33.76169
198.2733790072,-37.62169
198.4027764538,-35.2483566666667
198.5321579648,-35.7783566666667
198.6615235402,-33.1650233333333
198.79087318,-32.26169
198.9202068842,-31.4750233333333
199.0495246528,-34.9250233333333
199.1788264858,-33.2550233333333
199.3081123832,-33.81169
199.437382345,-32.2450233333333
199.5666363712,-33.4083566666667
199.6958744618,-33.6183566666666
199.8250966168,-30.63169
199.9543028362,-29.4050233333333
200.08349312,-31.7283566666666
200.2126674682,-32.8550233333333
200.3418258808,-28.3583566666667
200.4709683578,-30.6583566666667
200.6000948992,-29.4850233333333
200.729205505,-32.5850233333333
200.8583001752,-27.21169
200.9873789098,-25.7050233333333
201.1164417088,-28.0683566666667
201.2454885722,-24.2150233333333
201.3745195,-26.6650233333333
201.5035344922,-26.24169
201.6325335488,-25.8050233333333
201.7615166698,-22.5783566666667
201.8904838552,-25.0283566666667
202.019435105,-22.49169
202.1483704192,-22.98169
202.2772897978,-23.9950233333333
202.4061932408,-22.5750233333333
202.5350807482,-25.1883566666667
202.66395232,-19.6383566666667
202.7928079562,-22.6083566666667
202.9216476568,-17.42169
203.0504714218,-18.5850233333333
203.1792792512,-20.01169
203.308071145,-21.2050233333333
203.4368471032,-7.12502333333333
203.5656071258,-18.6183566666667
203.6943512128,-18.4083566666667
203.8230793642,-16.6183566666667
203.95179158,-17.4583566666667
204.0804878602,-19.2250233333333
204.2091682048,-12.8750233333333
204.3378326138,-16.6483566666667
204.4664810872,-11.73169
204.595113625,-14.7450233333333
204.7237302272,-12.2683566666667
204.8523308938,-10.74169
204.9809156248,-13.1183566666667
205.1094844202,-9.33835666666667
205.23803728,-10.7350233333333
205.3665742042,-9.56169
205.4950951928,-7.29835666666667
205.6236002458,-10.87169
205.7520893632,-6.25835666666667
205.880562545,-6.47169
206.0090197912,-6.68502333333333
206.1374611018,-7.36502333333334
206.2658864768,0.881643333333333
206.3942959162,-5.06502333333334
206.52268942,-5.61502333333333
206.6510669882,-4.94502333333334
206.7794286208,0.74831
206.9077743178,-2.64835666666667
207.0361040792,1.74497666666667
207.164417905,-0.585023333333334
207.2927157952,-0.635023333333333
207.4209977498,0.474976666666666
207.5492637688,1.33497666666667
207.6775138522,5.15497666666666
207.805748,2.35831
207.9339662122,6.30164333333333
208.0621684888,2.53164333333334
208.1903548298,6.28831
208.3185252352,6.19497666666667
208.446679705,7.62497666666667
208.5748182392,9.63164333333333
208.7029408378,10.1216433333333
208.8310475008,8.89497666666667
208.9591382282,11.3249766666667
209.08721302,8.21497666666667
209.2152718762,10.57831
209.3433147968,17.5616433333333
209.4713417818,13.35831
209.5993528312,12.8349766666667
209.727347945,14.1416433333333
209.8553271232,14.91831
209.9832903658,19.0216433333333
210.1112376728,16.9616433333333
210.2391690442,15.6016433333333
210.36708448,15.59831
210.4949839802,18.81831
210.6228675448,22.4116433333333
210.7507351738,24.65831
210.8785868672,21.1249766666667
211.006422625,23.5916433333333
211.1342424472,29.3016433333333
211.2620463338,25.5616433333333
211.3898342848,29.47831
211.5176063002,27.2516433333333
211.64536238,30.8916433333333
211.7731025242,29.0216433333333
211.9008267328,32.2549766666667
212.0285350058,31.8049766666667
212.1562273432,34.96831
212.283903745,39.7316433333333
212.4115642112,36.3349766666667
212.5392087418,38.81831
212.6668373368,40.9849766666667
212.7944499962,40.2449766666667
212.92204672,41.3549766666667
213.0496275082,42.07831
213.1771923608,44.6416433333333
213.3047412778,48.4449766666667
213.4322742592,45.5149766666667
213.559791305,50.02831
213.6872924152,50.6249766666667
213.8147775898,50.7049766666667
213.9422468288,52.9516433333333
214.0697001322,56.2416433333333
214.1971375,54.8949766666667
214.3245589322,58.3849766666667
214.4519644288,59.4716433333333
214.5793539898,61.5649766666666
214.7067276152,61.7416433333333
214.834085305,63.1449766666666
214.9614270592,62.3049766666666
215.0887528778,67.4316433333333
215.2160627608,66.1916433333333
215.3433567082,70.3449766666667
215.47063472,71.85831
215.5978967962,74.57831
215.7251429368,78.7816433333333
215.8523731418,78.6349766666667
215.9795874112,76.56831
216.106785745,77.9616433333333
216.2339681432,82.25831
216.3611346058,86.93831
216.4882851328,87.4549766666667
216.6154197242,85.79831
216.74253838,93.4316433333333
216.8696411002,92.2716433333333
216.9967278848,93.83831
217.1237987338,95.70831
217.2508536472,94.4849766666667
217.377892625,101.144976666667
217.5049156672,102.48831
217.6319227738,102.111643333333
217.7589139448,102.164976666667
217.8858891802,105.41831
218.01284848,107.954976666667
218.1397918442,108.57831
218.2667192728,113.81831
218.3936307658,115.474976666667
218.5205263232,117.66831
218.647405945,122.26831
218.7742696312,124.221643333333
218.9011173818,123.644976666667
219.0279491968,127.621643333333
219.1547650762,129.121643333333
219.28156502,131.874976666667
219.4083490282,136.344976666667
219.5351171008,138.814976666667
219.6618692378,141.05831
219.7886054392,142.941643333333
219.915325705,145.801643333333
220.0420300352,145.624976666667
220.1687184298,148.974976666667
220.2953908888,153.191643333333
220.4220474122,154.361643333333
220.548688,155.441643333333
220.6753126522,157.704976666667
220.8019213688,161.94831
220.9285141498,164.141643333333
221.0550909952,168.634976666667
221.181651905,171.181643333333
221.3081968792,171.321643333333
221.4347259178,178.084976666667
221.5612390208,180.534976666667
221.6877361882,177.901643333333
221.81421742,182.834976666667
221.9406827162,184.731643333333
222.0671320768,190.51831
222.1935655018,188.484976666667
222.3199829912,194.35831
222.446384545,197.46831
222.5727701632,196.831643333333
222.6991398458,205.15831
222.8254935928,206.80831
222.9518314042,207.951643333333
223.07815328,215.71831
223.2044592202,220.121643333333
223.3307492248,225.041643333333
223.4570232938,224.104976666667
223.5832814272,227.711643333333
223.709523625,230.88831
223.8357498872,235.471643333334
223.9619602138,244.571643333334
224.0881546048,241.421643333334
224.2143330602,245.084976666667
224.34049558,249.59831
224.4666421642,250.011643333334
224.5927728128,258.684976666667
224.7188875258,255.461643333334
224.8449863032,264.294976666667
224.971069145,268.35831
225.0971360512,267.62831
225.2231870218,274.09831
225.3492220568,276.641643333334
225.4752411562,281.55831
225.60124432,288.791643333334
225.7272315482,292.794976666667
225.8532028408,296.844976666667
225.9791581978,300.434976666667
226.1050976192,302.221643333334
226.231021105,310.994976666667
226.3569286552,313.498310000001
226.4828202698,315.164976666667
226.6086959488,326.284976666667
226.7345556922,325.89831
226.8603995,332.914976666667
226.9862273722,338.324976666667
227.1120393088,341.36831
227.2378353098,347.044976666667
227.3636153752,349.19831
227.489379505,361.474976666667
227.6151276992,360.731643333334
227.7408599578,358.261643333334
227.8665762808,370.401643333334
227.9922766682,373.64831
228.11796112,379.361643333334
228.2436296362,382.504976666667
228.3692822168,389.594976666667
228.4949188618,392.644976666667
228.6205395712,401.504976666667
228.746144345,413.14831
228.8717331832,414.12831
228.9973060858,417.281643333334
229.1228630528,425.391643333334
229.2484040842,433.704976666667
229.37392918,436.24831
229.4994383402,446.721643333334
229.6249315648,447.051643333334
229.7504088538,453.784976666667
229.8758702072,461.96831
230.001315625,466.644976666667
230.1267451072,469.821643333333
230.2521586538,480.07831
230.3775562648,481.514976666667
230.5029379402,481.981643333334
230.62830368,489.264976666667
230.7536534842,495.024976666667
230.8789873528,501.371643333333
231.0043052858,515.42831
231.1296072832,514.594976666667
231.254893345,524.651643333333
231.3801634712,534.424976666666
231.5054176618,533.451643333333
231.6306559168,541.774976666666
231.7558782362,540.854976666667
231.88108462,554.83831
232.0062750682,557.59831
232.1314495808,569.71831
232.2566081578,565.651643333333
232.3817507992,573.654976666666
232.506877505,576.161643333333
232.6319882752,583.10831
232.7570831098,593.111643333333
232.8821620088,600.214976666666
233.0072249722,605.754976666666
233.132272,607.061643333333
233.2573030922,605.594976666666
233.3823182488,617.98831
233.5073174698,621.431643333333
233.6323007552,627.60831
233.757268105,620.78831
233.8822195192,627.97831
234.0071549978,633.351643333333
234.1320745408,642.551643333333
234.2569781482,639.518309999999
234.38186582,654.448309999999
234.5067375562,651.014976666666
234.6315933568,653.378309999999
234.7564332218,671.274976666666
234.8812571512,658.268309999999
235.006065145,662.378309999999
235.1308572032,669.731643333333
235.2556333258,669.968309999999
235.3803935128,672.148309999999
235.5051377642,681.584976666666
235.62986608,684.264976666666
235.7545784602,681.644976666666
235.8792749048,684.711643333333
236.0039554138,691.60831
236.1286199872,689.221643333333
236.253268625,694.554976666666
236.3779013272,702.991643333333
236.5025180938,700.941643333333
236.6271189248,699.42831
236.7517038202,703.73831
236.87627278,706.94831
237.0008258042,703.994976666666
237.1253628928,716.61831
237.2498840458,710.53831
237.3743892632,713.71831
237.498878545,716.044976666666
237.6233518912,719.301643333333
237.7478093018,718.30831
237.8722507768,722.551643333333
237.9966763162,719.53831
238.12108592,721.091643333333
238.2454795882,729.344976666666
238.3698573208,717.824976666666
238.4942191178,726.511643333333
238.6185649792,727.331643333333
238.742894905,724.704976666666
238.8672088952,724.241643333333
238.9915069498,730.634976666666
239.1157890688,730.808309999999
239.2400552522,731.054976666666
239.3643055,734.851643333333
239.4885398122,732.95831
239.6127581888,731.73831
239.7369606298,740.474976666666
239.8611471352,731.901643333333
239.985317705,738.574976666666
240.1094723392,741.874976666666
240.2336110378,740.398309999999
240.3577338008,742.424976666666
240.4818406282,738.308309999999
240.60593152,740.264976666666
240.7300064762,752.944976666666
240.8540654968,739.864976666666
240.9781085818,745.741643333333
241.1021357312,746.654976666666
241.226146945,753.051643333333
241.3501422232,754.94831
241.4741215658,748.171643333333
241.5980849728,749.70831
241.7220324442,747.384976666666
241.84596398,748.104976666666
241.9698795802,750.024976666666
242.0937792448,756.32831
242.2176629738,757.671643333333
242.3415307672,761.444976666666
242.465382625,764.004976666666
242.5892185472,763.634976666666
242.7130385338,759.324976666666
242.8368425848,768.10831
242.9606307002,767.81831
243.08440288,767.874976666666
243.2081591242,772.09831
243.3318994328,773.511643333333
243.4556238058,775.474976666666
243.5793322432,776.461643333333
243.703024745,779.161643333333
243.8267013112,782.76831
243.9503619418,780.12831
244.0740066368,779.834976666666
244.1976353962,774.741643333333
244.32124822,779.104976666666
244.4448451082,785.204976666666
244.5684260608,788.03831
244.6919910778,790.981643333333
244.8155401592,793.124976666666
244.939073305,800.601643333333
245.0625905152,800.764976666666
245.1860917898,801.194976666666
245.3095771288,805.834976666666
245.4330465322,808.604976666666
245.5565,805.418309999999
245.6799375322,813.834976666666
245.8033591288,822.78831
245.9267647898,817.274976666666
246.0501545152,815.22831
246.173528305,817.828309999999
246.2968861592,815.461643333333
246.4202280778,822.76831
246.5435540608,831.064976666666
246.6668641082,840.251643333333
246.79015822,844.344976666666
246.9134363962,853.32831
247.0366986368,859.724976666666
247.1599449418,859.75831
247.2831753112,872.151643333333
247.406389745,874.154976666666
247.5295882432,878.844976666666
247.6527708058,883.64831
247.7759374328,886.014976666666
247.8990881242,895.521643333333
248.02222288,903.614976666666
248.1453417002,903.644976666666
248.2684445848,908.42831
248.3915315338,916.901643333333
248.5146025472,916.66831
248.637657625,916.54831
248.7606967672,914.65831
248.8837199738,923.984976666666
249.0067272448,934.594976666666
249.1297185802,944.284976666666
249.25269398,949.364976666666
249.3756534442,953.894976666666
249.4985969728,965.508309999999
249.6215245658,979.268309999999
249.7444362232,983.608309999999
249.867331945,992.404976666665
249.9902117312,999.054976666665
250.1130755818,1006.58164333333
250.2359234968,1020.16831
250.3587554762,1022.44831
250.48157152,1030.01497666667
250.6043716282,1040.80831
250.7271558008,1044.62831
250.8499240378,1052.81164333333
250.9726763392,1060.56164333333
251.095412705,1064.12164333333
251.2181331352,1073.26831
251.3408376298,1082.62164333333
251.4635261888,1092.67497666667
251.5861988122,1097.38164333333
251.7088555,1096.10164333333
251.8314962522,1098.79831
251.9541210688,1116.21497666667
252.0767299498,1125.31497666667
252.1993228952,1134.11831
252.321899905,1150.24497666667
252.4444609792,1155.80497666667
252.5670061178,1165.96497666667
252.6895353208,1175.67831
252.8120485882,1188.77831
252.93454592,1198.31497666667
253.0570273162,1207.60164333333
253.1794927768,1221.26497666667
253.3019423018,1229.93164333333
253.4243758912,1243.02497666667
253.546793545,1245.35831
253.6691952632,1261.99831
253.7915810458,1266.10831
253.9139508928,1274.45164333333
254.0363048042,1287.49497666667
254.15864278,1298.74831
254.2809648202,1308.60831
254.4032709248,1309.38831
254.5255610938,1315.19497666667
254.6478353272,1327.69164333333
254.770093625,1330.00497666667
254.8923359872,1336.16831
255.0145624138,1344.14164333333
255.1367729048,1350.91164333333
255.2589674602,1355.94164333333
255.38114608,1366.76164333333
255.5033087642,1380.31831
255.6254555128,1388.28831
255.7475863258,1398.19831
255.8697012032,1412.43164333333
255.991800145,1419.01831
256.1138831512,1432.52164333333
256.2359502218,1449.07831
256.3580013568,1456.94164333333
256.4800365562,1466.18164333333
256.60205582,1481.97831
256.7240591482,1487.95831
256.8460465408,1505.17497666667
256.9680179978,1511.70497666667
257.0899735192,1519.50831
257.211913105,1529.67164333333
257.3338367552,1534.08164333333
257.4557444698,1545.11497666667
257.5776362488,1548.68831
257.6995120922,1557.04164333333
257.821372,1558.30164333333
257.9432159722,1570.80164333333
258.0650440088,1584.41497666667
258.1868561098,1587.79497666667
258.3086522752,1599.36497666667
258.430432505,1603.13497666667
258.5521967992,1609.87164333333
258.6739451578,1620.41164333333
258.7956775808,1629.09164333333
258.9173940682,1640.18831
259.03909462,1638.73164333333
259.1607792362,1638.05164333333
259.2824479168,1645.64497666667
259.4041006618,1654.66831
259.5257374712,1661.51164333333
259.647358345,1671.39164333333
259.7689632832,1680.56831
259.8905522858,1689.85831
260.0121253528,1690.70164333333
260.1336824842,1696.61831
260.25522368,1705.63831
260.3767489402,1708.73497666667
260.4982582648,1717.79164333333
260.6197516538,1724.84831
260.7412291072,1730.51164333333
260.862690625,1736.61164333333
260.9841362072,1745.50831
261.1055658538,1752.06831
261.2269795648,1759.18831
261.3483773402,1757.81497666667
261.46975918,1765.82164333333
261.5911250842,1767.01164333333
261.7124750528,1773.44831
261.8338090858,1774.94831
261.9551271832,1781.65497666667
262.076429345,1797.63831
262.1977155712,1799.76164333333
262.3189858618,1801.99497666667
262.4402402168,1803.54164333333
262.5614786362,1805.74164333333
262.68270112,1811.34164333333
262.8039076682,1809.72831
262.9250982808,1817.69497666666
263.0462729578,1821.57831
263.1674316992,1821.23164333333
263.288574505,1822.95164333333
263.4097013752,1825.42497666666
263.5308123098,1830.57497666666
263.6519073088,1828.17831
263.7729863722,1831.87497666666
263.8940495,1836.13831
264.0150966922,1835.33164333333
264.1361279488,1843.56831
264.2571432698,1844.57164333333
264.3781426552,1844.90497666666
264.499126105,1854.88831
264.6200936192,1857.54497666667
264.7410451978,1859.18497666667
264.8619808408,1858.96497666667
264.9829005482,1871.10831
265.10380432,1866.49164333333
265.2246921562,1869.67831
265.3455640568,1876.03831
265.4664200218,1877.78164333333
265.5872600512,1874.35497666667
265.708084145,1881.64497666667
265.8288923032,1881.68497666667
265.9496845258,1884.72831
266.0704608128,1886.24831
266.1912211642,1885.40164333333
266.31196558,1887.08831
266.4326940602,1884.82164333333
266.5534066048,1886.14831
266.6741032138,1894.28164333333
266.7947838872,1883.97497666667
266.915448625,1890.88831
267.0360974272,1886.05831
267.1567302938,1880.50497666667
267.2773472248,1885.27164333333
267.3979482202,1889.21164333333
267.51853328,1884.53164333333
267.6391024042,1890.91164333333
267.7596555928,1891.84164333333
267.8801928458,1891.62164333333
268.0007141632,1891.89831
268.121219545,1896.81497666667
268.2417089912,1890.92164333333
268.3621825018,1895.67497666667
268.4826400768,1903.60497666667
268.6030817162,1897.58164333333
268.72350742,1899.31164333333
268.8439171882,1899.15164333333
268.9643110208,1903.11831
269.0846889178,1904.20831
269.2050508792,1907.08497666667
269.325396905,1901.84497666667
269.4457269952,1901.23831
269.5660411498,1904.12831
269.6863393688,1901.91164333333
269.8066216522,1908.07164333333
269.926888,1905.91497666667
270.0471384122,1903.84164333333
270.1673728888,1904.73164333333
270.2875914298,1907.28164333333
270.4077940352,1909.58497666667
270.527980705,1909.02831
270.6481514392,1908.78164333333
270.7683062378,1909.73497666667
270.8884451008,1909.44497666667
271.0085680282,1908.04497666667
271.12867502,1913.43831
271.2487660762,1901.93831
271.3688411968,1906.05164333333
271.4889003818,1909.85164333333
271.6089436312,1913.75831
271.728970945,1914.63831
271.8489823232,1910.39831
271.9689777658,1911.03164333333
272.0889572728,1912.44497666667
272.2089208442,1918.80497666667
272.32886848,1922.17831
272.4488001802,1914.33831
272.5687159448,1913.30497666667
272.6886157738,1918.31497666667
272.8084996672,1919.91164333333
272.928367625,1919.64497666667
273.0482196472,1923.97831
273.1680557338,1921.28497666667
273.2878758848,1927.77164333333
273.4076801002,1926.62164333333
273.52746838,1922.51164333333
273.6472407242,1923.75497666667
273.7669971328,1927.22164333333
273.8867376058,1930.89497666667
274.0064621432,1925.54164333333
274.126170745,1925.28831
274.2458634112,1930.89831
274.3655401418,1935.03831
274.4852009368,1933.09831
274.6048457962,1937.86497666667
274.72447472,1938.21497666667
274.8440877082,1940.05164333333
274.9636847608,1943.05164333333
275.0832658778,1947.53497666667
275.2028310592,1941.21497666667
275.322380305,1941.09497666667
275.4419136152,1953.16164333333
275.5614309898,1944.16497666667
275.6809324288,1940.87831
275.8004179322,1947.22831
275.9198875,1958.15831
276.0393411322,1952.21164333333
276.1587788288,1946.44164333333
276.2782005898,1950.71164333333
276.3976064152,1958.16831
276.516996305,1952.65164333333
276.6363702592,1956.91497666667
276.7557282778,1956.40831
276.8750703608,1959.52497666667
276.9943965082,1959.47831
277.11370672,1958.28831
277.2330009962,1957.30831
277.3522793368,1966.47164333333
277.4715417418,1964.66164333333
277.5907882112,1965.63497666667
277.710018745,1969.25497666667
277.8292333432,1968.34164333333
277.9484320058,1973.70164333333
278.0676147328,1972.81164333333
278.1867815242,1974.51164333333
278.30593238,1976.18831
278.4250673002,1983.74497666667
278.5441862848,1986.03164333333
278.6632893338,1985.56164333333
278.7823764472,1987.73497666667
278.901447625,1989.96164333333
279.0205028672,1988.33164333333
279.1395421738,1997.45497666667
279.2585655448,1995.42164333333
279.3775729802,1995.70831
279.49656448,1994.69497666667
279.6155400442,1993.66497666667
279.7344996728,1997.80497666667
279.8534433658,1994.24164333333
279.9723711232,1994.99497666667
280.091282945,1995.81831
280.2101788312,1992.04831
280.3290587818,1997.27497666667
280.4479227968,1995.12831
280.5667708762,1990.54497666667
280.68560302,1994.82497666667
280.8044192282,1992.07831
280.9232195008,1991.95164333333
281.0420038378,1994.63831
281.1607722392,1990.28831
281.279524705,2000.53164333333
281.3982612352,1994.06831
281.5169818298,2001.99831
281.6356864888,2007.92164333333
281.7543752122,2004.16497666667
281.873048,2005.61497666667
281.9917048522,2007.92497666667
282.1103457688,2012.80497666667
282.2289707498,2007.17831
282.3475797952,2011.47497666667
282.466172905,2011.30831
282.5847500792,2014.18164333333
282.7033113178,2014.63497666667
282.8218566208,2010.70164333333
282.9403859882,2007.17497666667
283.05889942,2010.40831
283.1773969162,2019.27497666667
283.2958784768,2016.12164333333
283.4143441018,2016.74831
283.5327937912,2015.30164333333
283.651227545,2016.03164333333
283.7696453632,2012.55497666667
283.8880472458,2012.47497666667
284.0064331928,2014.71164333333
284.1248032042,2016.42164333333
284.24315728,2013.28831
284.3614954202,2016.52831
284.4798176248,2019.01831
284.5981238938,2025.28497666667
284.7164142272,2024.70164333333
284.834688625,2023.22831
284.9529470872,2026.02164333333
285.0711896138,2024.29831
285.1894162048,2023.49497666667
285.3076268602,2026.24164333333
285.42582158,2028.98831
285.5440003642,2031.92831
285.6621632128,2031.11497666667
285.7803101258,2034.80164333333
285.8984411032,2034.39497666667
286.016556145,2031.67831
286.1346552512,2031.38831
286.2527384218,2035.45831
286.3708056568,2031.24497666667
286.4888569562,2034.42164333333
286.60689232,2039.30497666667
286.7249117482,2031.02831
286.8429152408,2032.84164333333
286.9609027978,2037.01831
287.0788744192,2037.66164333333
287.196830105,2039.64497666667
287.3147698552,2037.61164333333
287.4326936698,2038.03831
287.5506015488,2041.05831
287.6684934922,2036.78164333333
287.7863695,2045.15497666667
287.9042295722,2045.99497666667
288.0220737088,2044.30831
288.1399019098,2044.28497666667
288.2577141752,2046.79164333333
288.375510505,2041.08831
288.4932908992,2045.28831
288.6110553578,2042.72831
288.7288038808,2044.67497666667
288.8465364682,2040.68497666667
288.96425312,2041.23164333333
289.0819538362,2041.06831
289.1996386168,2045.64164333333
289.3173074618,2049.11164333333
289.4349603712,2049.74164333333
289.552597345,2050.82497666667
289.6702183832,2053.25497666667
289.7878234858,2057.57164333333
289.9054126528,2055.84497666667
290.0229858842,2060.59831
290.14054318,2061.93164333333
290.2580845402,2069.46831
290.3756099648,2069.59831
290.4931194538,2073.61831
290.6106130072,2080.01497666667
290.728090625,2079.55497666667
290.8455523072,2085.05497666667
290.9629980538,2089.98164333333
291.0804278648,2090.56831
291.1978417402,2089.19497666667
291.31523968,2093.81831
291.4326216842,2094.86831
291.5499877528,2098.39497666667
291.6673378858,2102.29497666667
291.7846720832,2104.91497666667
291.901990345,2110.12497666667
292.0192926712,2116.32497666667
292.1365790618,2113.80497666667
292.2538495168,2118.83164333333
292.3711040362,2120.97164333333
292.48834262,2128.52497666667
292.6055652682,2125.61497666667
292.7227719808,2132.82164333333
292.8399627578,2136.52831
292.9571375992,2140.05831
293.074296505,2144.59831
293.1914394752,2145.23164333333
293.3085665098,2146.92497666667
293.4256776088,2154.23497666667
293.5427727722,2155.23497666667
293.659852,2160.62164333333
293.7769152922,2164.18497666667
293.8939626488,2168.99831
294.0109940698,2172.29164333333
294.1280095552,2173.21164333333
294.245009105,2180.20831
294.3619927192,2179.40164333333
294.4789603978,2186.36831
294.5959121408,2187.68831
294.7128479482,2193.08497666667
294.82976782,2202.57497666667
294.9466717562,2197.97164333333
295.0635597568,2203.64497666667
295.1804318218,2210.57164333333
295.2972879512,2213.91164333333
295.414128145,2217.38164333333
295.5309524032,2219.19164333333
295.6477607258,2229.04164333333
295.7645531128,2227.19831
295.8813295642,2232.98497666667
295.99809008,2234.20164333333
296.1148346602,2242.58497666667
296.2315633048,2266.91831
296.3482760138,2242.97831
296.4649727872,2251.10497666667
296.581653625,2255.97164333333
296.6983185272,2265.00831
296.8149674938,2265.96831
296.9316005248,2271.55497666667
297.0482176202,2274.87164333333
297.16481878,2273.17497666667
297.2814040042,2279.44497666667
297.3979732928,2285.67831
297.5145266458,2292.43497666667
297.6310640632,2292.15497666667
297.747585545,2298.47164333333
297.8640910912,2304.08831
297.9805807018,2305.55497666667
298.0970543768,2308.81497666667
298.2135121162,2307.96831
298.32995392,2316.97497666667
298.4463797882,2316.11831
298.5627897208,2318.18164333333
298.6791837178,2320.87497666667
298.7955617792,2330.55831
298.911923905,2331.19831
299.0282700952,2335.63164333333
299.1446003498,2342.39164333333
299.2609146688,2339.38831
299.3772130522,2342.86164333333
299.4934955,2343.04831
299.6097620122,2372.30164333333
299.7260125888,2350.59831
299.8422472298,2353.02831
299.9584659352,2355.16164333333
300.074668705,2360.92831
300.1908555392,2366.37831
300.3070264378,2366.01164333333
300.4231814008,2367.69164333333
300.5393204282,2368.21164333333
300.65544352,2377.47497666667
300.7715506762,2374.25497666667
300.8876418968,2380.61497666667
301.0037171818,2381.11164333333
301.1197765312,2385.64497666667
301.235819945,2387.46497666667
301.3518474232,2387.45164333333
301.4678589658,2388.54497666667
301.5838545728,2400.12497666667
301.6998342442,2392.92497666667
301.81579798,2396.40164333333
301.9317457802,2396.25831
302.0476776448,2397.40831
302.1635935738,2398.16497666667
302.2794935672,2403.42497666667
302.395377625,2404.69831
302.5112457472,2409.53164333333
302.6270979338,2411.33831
302.7429341848,2414.90497666667
302.8587545002,2411.42164333333
302.97455888,2418.00831
303.0903473242,2418.88831
303.2061198328,2419.50164333333
303.3218764058,2425.26164333333
303.4376170432,2425.92497666667
303.553341745,2424.71164333333
303.6690505112,2430.30831
