UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157940
Integration Time,1000
Averages,300
Date,12/7/2020 10:44:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6931.01660333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.38
181.9732053322,-88.1700633333333
182.1045947288,-91.2267299999999
182.2359681898,-92.9167299999999
182.3673257152,-61.6400633333333
182.498667305,-59.0900633333333
182.6299929592,-61.92673
182.7613026778,-60.4733966666666
182.8925964608,-59.41673
183.0238743082,-58.3933966666666
183.15513622,-61.20673
183.2863821962,-59.9000633333333
183.4176122368,-56.5400633333333
183.5488263418,-54.5500633333333
183.6800245112,-59.66673
183.811206745,-53.8833966666667
183.9423730432,-56.6900633333333
184.0735234058,-56.1533966666667
184.2046578328,-53.42673
184.3357763242,-56.58673
184.46687888,-56.4733966666667
184.5979655002,-53.9500633333333
184.7290361848,-56.60673
184.8600909338,-54.0733966666667
184.9911297472,-52.4300633333333
185.122152625,-55.67673
185.2531595672,-51.2933966666667
185.3841505738,-53.1300633333333
185.5151256448,-52.01673
185.6460847802,-54.56673
185.77702798,-56.4233966666667
185.9079552442,-55.62673
186.0388665728,-53.8233966666667
186.1697619658,-53.9300633333333
186.3006414232,-51.7800633333333
186.431504945,-55.9333966666667
186.5623525312,-52.9733966666667
186.6931841818,-57.7500633333333
186.8239998968,-54.9433966666667
186.9547996762,-49.5933966666667
187.08558352,-54.2133966666667
187.2163514282,-50.6700633333333
187.3471034008,-58.2000633333333
187.4778394378,-57.09673
187.6085595392,-51.3833966666667
187.739263705,-51.3800633333333
187.8699519352,-52.9500633333333
188.0006242298,-53.0933966666667
188.1312805888,-51.16673
188.2619210122,-52.8333966666667
188.3925455,-55.8600633333333
188.5231540522,-54.1400633333333
188.6537466688,-54.2133966666667
188.7843233498,-55.13673
188.9148840952,-52.20673
189.045428905,-53.3200633333333
189.1759577792,-54.5633966666667
189.3064707178,-51.2100633333333
189.4369677208,-54.2233966666667
189.5674487882,-53.41673
189.69791392,-46.48673
189.8283631162,-52.96673
189.9587963768,-54.4900633333333
190.0892137018,-52.5800633333333
190.2196150912,-53.41673
190.350000545,-53.71673
190.4803700632,-53.16673
190.6107236458,-51.87673
190.7410612928,-52.7800633333333
190.8713830042,-45.69673
191.00168878,-51.1333966666667
191.1319786202,-50.2100633333333
191.2622525248,-51.9500633333333
191.3925104938,-46.3633966666667
191.5227525272,-49.78673
191.652978625,-43.55673
191.7831887872,-46.14673
191.9133830138,-49.3333966666667
192.0435613048,-48.6433966666667
192.1737236602,-47.41673
192.30387008,-48.58673
192.4340005642,-51.1033966666667
192.5641151128,-46.1033966666667
192.6942137258,-50.3533966666667
192.8242964032,-44.29673
192.954363145,-45.43673
193.0844139512,-45.7200633333333
193.2144488218,-45.1033966666667
193.3444677568,-46.1433966666667
193.4744707562,-41.8200633333334
193.60445782,-43.66673
193.7344289482,-41.6033966666667
193.8643841408,-40.6100633333334
193.9943233978,-39.79673
194.1242467192,-39.4000633333333
194.254154105,-37.85673
194.3840455552,-39.2900633333333
194.5139210698,-42.2200633333334
194.6437806488,-42.0700633333334
194.7736242922,-40.4300633333333
194.903452,-41.7000633333334
195.0332637722,-31.69673
195.1630596088,-38.49673
195.2928395098,-38.2233966666667
195.4226034752,-32.4900633333333
195.552351505,-36.2700633333333
195.6820835992,-32.32673
195.8117997578,-35.0200633333333
195.9414999808,-34.4433966666667
196.0711842682,-35.4233966666667
196.20085262,-31.1133966666667
196.3305050362,-33.2900633333333
196.4601415168,-29.0600633333334
196.5897620618,-26.3433966666667
196.7193666712,-27.0900633333333
196.848955345,-31.8200633333334
196.9785280832,-31.5133966666667
197.1080848858,-32.3033966666667
197.2376257528,-29.01673
197.3671506842,-28.8533966666667
197.49665968,-26.20673
197.6261527402,-24.7500633333333
197.7556298648,-23.02673
197.8850910538,-22.9600633333333
198.0145363072,-21.7433966666667
198.143965625,-19.9233966666667
198.2733790072,-23.1733966666667
198.4027764538,-19.4900633333333
198.5321579648,-19.3900633333333
198.6615235402,-15.8800633333333
198.79087318,-14.8633966666667
198.9202068842,-13.2133966666667
199.0495246528,-15.9633966666667
199.1788264858,-11.28673
199.3081123832,-8.99006333333334
199.437382345,-13.5700633333333
199.5666363712,-15.3533966666667
199.6958744618,-16.35673
199.8250966168,-12.3233966666667
199.9543028362,-10.0133966666667
200.08349312,-11.2600633333333
200.2126674682,-11.6300633333333
200.3418258808,-6.00339666666666
200.4709683578,-8.02673000000001
200.6000948992,-7.07339666666667
200.729205505,-9.15339666666667
200.8583001752,-3.48673
200.9873789098,-1.19673
201.1164417088,-2.88006333333333
201.2454885722,1.61327
201.3745195,0.339936666666666
201.5035344922,-0.0400633333333335
201.6325335488,1.10660333333333
201.7615166698,5.02993666666667
201.8904838552,3.28993666666667
202.019435105,5.76993666666667
202.1483704192,6.04660333333334
202.2772897978,5.93660333333334
202.4061932408,6.78660333333334
202.5350807482,4.91327
202.66395232,10.5999366666667
202.7928079562,8.38326999999999
202.9216476568,14.8066033333333
203.0504714218,14.2799366666667
203.1792792512,12.4966033333333
203.308071145,12.2966033333333
203.4368471032,28.7199366666667
203.5656071258,15.5666033333333
203.6943512128,17.40327
203.8230793642,19.9166033333333
203.95179158,19.4499366666667
204.0804878602,18.1466033333333
204.2091682048,25.94327
204.3378326138,22.5599366666667
204.4664810872,27.9466033333333
204.595113625,25.27327
204.7237302272,28.7866033333333
204.8523308938,30.9499366666666
204.9809156248,28.7699366666666
205.1094844202,33.66327
205.23803728,33.6266033333333
205.3665742042,35.14327
205.4950951928,38.6666033333333
205.6236002458,34.45327
205.7520893632,41.1066033333333
205.880562545,41.3266033333333
206.0090197912,41.72327
206.1374611018,42.6666033333333
206.2658864768,51.71327
206.3942959162,46.7299366666667
206.52268942,46.3066033333333
206.6510669882,48.0966033333333
206.7794286208,55.16327
206.9077743178,52.44327
207.0361040792,58.0066033333333
207.164417905,56.44327
207.2927157952,56.67327
207.4209977498,59.4399366666667
207.5492637688,61.8366033333333
207.6775138522,66.3466033333333
207.805748,65.4466033333333
207.9339662122,69.3566033333333
208.0621684888,67.05327
208.1903548298,71.62327
208.3185252352,73.4966033333333
208.446679705,76.3599366666667
208.5748182392,78.11327
208.7029408378,80.5699366666667
208.8310475008,80.33327
208.9591382282,83.2066033333334
209.08721302,82.25327
209.2152718762,85.4099366666667
209.3433147968,94.7732700000001
209.4713417818,91.1366033333334
209.5993528312,92.3866033333334
209.727347945,94.64327
209.8553271232,96.6199366666667
209.9832903658,102.066603333333
210.1112376728,102.066603333333
210.2391690442,102.216603333333
210.36708448,102.169936666667
210.4949839802,107.746603333333
210.6228675448,111.619936666667
210.7507351738,115.88327
210.8785868672,114.14327
211.006422625,118.52327
211.1342424472,125.576603333333
211.2620463338,123.78327
211.3898342848,129.819936666667
211.5176063002,129.069936666667
211.64536238,133.99327
211.7731025242,133.556603333333
211.9008267328,139.01327
212.0285350058,141.26327
212.1562273432,146.28327
212.283903745,153.42327
212.4115642112,150.47327
212.5392087418,155.639936666667
212.6668373368,158.76327
212.7944499962,159.37327
212.92204672,164.01327
213.0496275082,165.429936666667
213.1771923608,170.666603333333
213.3047412778,176.50327
213.4322742592,175.88327
213.559791305,181.696603333333
213.6872924152,185.89327
213.8147775898,187.466603333333
213.9422468288,191.676603333333
214.0697001322,197.389936666667
214.1971375,198.196603333333
214.3245589322,204.896603333333
214.4519644288,207.546603333333
214.5793539898,211.809936666667
214.7067276152,214.486603333333
214.834085305,218.639936666667
214.9614270592,220.766603333333
215.0887528778,227.796603333333
215.2160627608,228.69327
215.3433567082,235.979936666667
215.47063472,240.61327
215.5978967962,244.039936666667
215.7251429368,252.07327
215.8523731418,254.356603333333
215.9795874112,254.479936666667
216.106785745,258.946603333333
216.2339681432,265.61327
216.3611346058,271.88327
216.4882851328,275.546603333333
216.6154197242,277.29327
216.74253838,287.03327
216.8696411002,289.526603333333
216.9967278848,295.816603333333
217.1237987338,298.189936666667
217.2508536472,302.44327
217.377892625,311.35327
217.5049156672,316.156603333333
217.6319227738,316.859936666667
217.7589139448,320.406603333333
217.8858891802,327.449936666667
218.01284848,334.056603333333
218.1397918442,337.379936666667
218.2667192728,346.666603333333
218.3936307658,352.229936666667
218.5205263232,357.459936666667
218.647405945,364.986603333333
218.7742696312,371.386603333333
218.9011173818,373.27327
219.0279491968,379.14327
219.1547650762,385.51327
219.28156502,393.056603333333
219.4083490282,400.84327
219.5351171008,406.686603333333
219.6618692378,412.849936666667
219.7886054392,419.53327
219.915325705,424.899936666666
220.0420300352,427.679936666666
220.1687184298,436.16327
220.2953908888,443.17327
220.4220474122,448.19327
220.548688,452.459936666667
220.6753126522,459.066603333333
220.8019213688,469.116603333333
220.9285141498,473.579936666667
221.0550909952,483.62327
221.181651905,490.019936666667
221.3081968792,495.089936666667
221.4347259178,506.856603333333
221.5612390208,512.266603333333
221.6877361882,513.516603333333
221.81421742,522.969936666667
221.9406827162,530.14327
222.0671320768,539.786603333333
222.1935655018,542.726603333333
222.3199829912,553.55327
222.446384545,560.226603333333
222.5727701632,564.97327
222.6991398458,577.479936666667
222.8254935928,584.176603333333
222.9518314042,590.079936666667
223.07815328,601.57327
223.2044592202,609.539936666666
223.3307492248,619.41327
223.4570232938,623.839936666667
223.5832814272,631.166603333333
223.709523625,639.65327
223.8357498872,651.696603333333
223.9619602138,662.946603333333
224.0881546048,665.556603333333
224.2143330602,675.316603333333
224.34049558,684.449936666666
224.4666421642,689.309936666667
224.5927728128,703.796603333333
224.7188875258,705.82327
224.8449863032,719.309936666667
224.971069145,726.936603333333
225.0971360512,732.059936666667
225.2231870218,744.55327
225.3492220568,754.539936666667
225.4752411562,764.559936666667
225.60124432,776.61327
225.7272315482,787.426603333334
225.8532028408,796.929936666667
225.9791581978,806.699936666667
226.1050976192,812.836603333333
226.231021105,827.369936666667
226.3569286552,834.889936666667
226.4828202698,843.979936666667
226.6086959488,860.51327
226.7345556922,865.96327
226.8603995,879.33327
226.9862273722,890.936603333333
227.1120393088,900.87327
227.2378353098,910.586603333334
227.3636153752,919.476603333334
227.489379505,937.649936666667
227.6151276992,942.356603333334
227.7408599578,946.15327
227.8665762808,962.859936666667
227.9922766682,975.139936666667
228.11796112,985.516603333333
228.2436296362,996.786603333333
228.3692822168,1008.21993666667
228.4949188618,1016.53327
228.6205395712,1033.97660333333
228.746144345,1049.59993666667
228.8717331832,1056.72993666667
228.9973060858,1066.50993666667
229.1228630528,1081.66993666667
229.2484040842,1097.33327
229.37392918,1107.24660333333
229.4994383402,1121.72327
229.6249315648,1130.13993666667
229.7504088538,1142.49993666667
229.8758702072,1155.48660333333
230.001315625,1168.43993666667
230.1267451072,1177.67660333333
230.2521586538,1192.88993666667
230.3775562648,1201.90993666667
230.5029379402,1207.53327
230.62830368,1219.29993666667
230.7536534842,1232.68993666667
230.8789873528,1245.36993666667
231.0043052858,1267.42993666667
231.1296072832,1273.36660333333
231.254893345,1290.00993666667
231.3801634712,1304.30993666667
231.5054176618,1310.66993666667
231.6306559168,1324.57993666667
231.7558782362,1328.00993666667
231.88108462,1352.24993666667
232.0062750682,1361.80993666667
232.1314495808,1378.57660333333
232.2566081578,1381.02327
232.3817507992,1396.30993666667
232.506877505,1401.09327
232.6319882752,1416.52993666667
232.7570831098,1431.53993666666
232.8821620088,1446.66660333333
233.0072249722,1459.70327
233.132272,1464.10660333333
233.2573030922,1469.96660333333
233.3823182488,1488.54660333333
233.5073174698,1496.29327
233.6323007552,1507.54993666667
233.757268105,1506.81327
233.8822195192,1520.05660333333
234.0071549978,1531.26993666667
234.1320745408,1545.94993666667
234.2569781482,1548.42660333333
234.38186582,1569.70993666667
234.5067375562,1570.09660333333
234.6315933568,1577.66993666667
234.7564332218,1613.02993666666
234.8812571512,1595.87993666667
235.006065145,1604.40993666667
235.1308572032,1617.26327
235.2556333258,1620.48993666667
235.3803935128,1626.88993666667
235.5051377642,1641.04660333333
235.62986608,1649.20993666667
235.7545784602,1652.51327
235.8792749048,1659.45660333333
236.0039554138,1668.54660333333
236.1286199872,1671.27327
236.253268625,1682.05660333333
236.3779013272,1694.54993666666
236.5025180938,1698.07660333333
236.6271189248,1701.14993666667
236.7517038202,1708.38660333333
236.87627278,1716.23993666667
237.0008258042,1714.46993666667
237.1253628928,1732.82993666667
237.2498840458,1730.62993666667
237.3743892632,1736.94660333333
237.498878545,1744.32327
237.6233518912,1751.37327
237.7478093018,1751.49660333333
237.8722507768,1761.63993666666
237.9966763162,1760.14660333333
238.12108592,1765.45660333333
238.2454795882,1777.06993666666
238.3698573208,1765.76660333333
238.4942191178,1777.54327
238.6185649792,1779.84660333333
238.742894905,1780.35660333333
238.8672088952,1783.65327
238.9915069498,1793.09327
239.1157890688,1794.71327
239.2400552522,1798.07660333333
239.3643055,1802.93660333333
239.4885398122,1806.54327
239.6127581888,1807.48327
239.7369606298,1818.17327
239.8611471352,1814.04993666666
239.985317705,1823.64660333333
240.1094723392,1828.89993666666
240.2336110378,1828.16993666666
240.3577338008,1835.12993666666
240.4818406282,1831.89993666666
240.60593152,1836.05660333333
240.7300064762,1853.77660333333
240.8540654968,1841.60660333333
240.9781085818,1849.71660333333
241.1021357312,1849.14993666666
241.226146945,1862.39993666666
241.3501422232,1864.62327
241.4741215658,1861.62327
241.5980849728,1866.63993666666
241.7220324442,1866.84660333333
241.84596398,1869.51660333333
241.9698795802,1873.61660333333
242.0937792448,1882.40993666666
242.2176629738,1887.05327
242.3415307672,1895.47660333333
242.465382625,1900.98993666666
242.5892185472,1902.21327
242.7130385338,1895.83660333333
242.8368425848,1908.25993666666
242.9606307002,1912.62993666666
243.08440288,1918.09327
243.2081591242,1929.58327
243.3318994328,1936.08993666667
243.4556238058,1941.05660333333
243.5793322432,1948.51327
243.703024745,1953.11327
243.8267013112,1960.00993666667
243.9503619418,1953.66993666667
244.0740066368,1950.67660333333
244.1976353962,1945.99327
244.32124822,1953.18993666667
244.4448451082,1967.10993666667
244.5684260608,1980.32660333333
244.6919910778,1987.78660333333
244.8155401592,1997.20993666667
244.939073305,2007.97993666667
245.0625905152,2016.66327
245.1860917898,2020.61660333333
245.3095771288,2030.67327
245.4330465322,2038.46993666667
245.5565,2037.21993666667
245.6799375322,2057.69660333333
245.8033591288,2072.93660333333
245.9267647898,2065.99993666667
246.0501545152,2059.63327
246.173528305,2053.72660333333
246.2968861592,2065.35660333333
246.4202280778,2077.76660333333
246.5435540608,2101.12327
246.6668641082,2120.76660333333
246.79015822,2142.40327
246.9134363962,2157.31993666667
247.0366986368,2176.24993666667
247.1599449418,2180.22327
247.2831753112,2204.79993666667
247.406389745,2217.48660333333
247.5295882432,2229.11327
247.6527708058,2246.53660333333
247.7759374328,2256.70993666667
247.8990881242,2271.10993666667
248.02222288,2290.82660333333
248.1453417002,2299.73993666667
248.2684445848,2311.82327
248.3915315338,2328.10660333333
248.5146025472,2332.58660333333
248.637657625,2323.82993666667
248.7606967672,2324.41327
248.8837199738,2350.61660333333
249.0067272448,2379.40660333333
249.1297185802,2401.59660333333
249.25269398,2419.78327
249.3756534442,2436.55660333333
249.4985969728,2464.34327
249.6215245658,2489.14327
249.7444362232,2504.52327
249.867331945,2533.97993666667
249.9902117312,2551.21993666667
250.1130755818,2575.01660333333
250.2359234968,2603.96660333333
250.3587554762,2614.97993666667
250.48157152,2639.51660333333
250.6043716282,2656.69660333333
250.7271558008,2671.32993666667
250.8499240378,2700.07327
250.9726763392,2720.96660333333
251.095412705,2735.77327
251.2181331352,2759.93327
251.3408376298,2776.39660333333
251.4635261888,2801.48327
251.5861988122,2810.83993666667
251.7088555,2808.96660333333
251.8314962522,2824.19327
251.9541210688,2859.75327
252.0767299498,2891.03327
252.1993228952,2917.58327
252.321899905,2954.23660333333
252.4444609792,2972.05993666667
252.5670061178,3008.47993666667
252.6895353208,3030.19327
252.8120485882,3062.12660333333
252.93454592,3091.77327
253.0570273162,3116.28327
253.1794927768,3151.65327
253.3019423018,3173.82660333334
253.4243758912,3201.90327
253.546793545,3224.18660333334
253.6691952632,3255.65327
253.7915810458,3272.94660333334
253.9139508928,3297.77993666667
254.0363048042,3326.19993666667
254.15864278,3353.11993666667
254.2809648202,3380.05993666667
254.4032709248,3387.76660333333
254.5255610938,3410.62327
254.6478353272,3433.06993666667
254.770093625,3455.79327
254.8923359872,3476.45660333333
255.0145624138,3498.58327
255.1367729048,3511.02660333334
255.2589674602,3518.31660333334
255.38114608,3547.92993666667
255.5033087642,3585.50660333333
255.6254555128,3615.07327
255.7475863258,3642.59993666667
255.8697012032,3674.40327
255.991800145,3697.10327
256.1138831512,3731.14660333333
256.2359502218,3765.77993666667
256.3580013568,3798.18327
256.4800365562,3825.50660333333
256.60205582,3866.68660333333
256.7240591482,3889.67993666666
256.8460465408,3926.12993666666
256.9680179978,3951.64660333333
257.0899735192,3976.03327
257.211913105,4003.53993666666
257.3338367552,4027.94660333333
257.4557444698,4054.74660333333
257.5776362488,4065.35993666666
257.6995120922,4091.04327
257.821372,4100.63660333333
257.9432159722,4128.43660333333
258.0650440088,4152.08993666666
258.1868561098,4169.54993666666
258.3086522752,4193.29993666666
258.430432505,4212.06660333333
258.5521967992,4235.78327
258.6739451578,4260.54327
258.7956775808,4288.81660333333
258.9173940682,4309.50993666666
259.03909462,4317.37327
259.1607792362,4325.19660333333
259.2824479168,4345.91993666666
259.4041006618,4370.45660333333
259.5257374712,4394.79660333333
259.647358345,4415.91327
259.7689632832,4440.10660333333
259.8905522858,4454.79327
260.0121253528,4472.20327
260.1336824842,4487.44993666666
260.25522368,4510.60327
260.3767489402,4524.08327
260.4982582648,4552.23327
260.6197516538,4572.34993666666
260.7412291072,4593.90327
260.862690625,4613.28660333333
260.9841362072,4627.88660333333
261.1055658538,4651.23993666666
261.2269795648,4672.19993666666
261.3483773402,4681.49993666666
261.46975918,4695.56327
261.5911250842,4708.37660333333
261.7124750528,4723.18660333333
261.8338090858,4728.02660333333
261.9551271832,4750.32327
262.076429345,4776.04327
262.1977155712,4789.64660333333
262.3189858618,4801.33660333333
262.4402402168,4817.39327
262.5614786362,4823.60327
262.68270112,4841.82993666667
262.8039076682,4844.07993666667
262.9250982808,4859.06327
263.0462729578,4874.62993666666
263.1674316992,4879.48993666667
263.288574505,4892.06660333333
263.4097013752,4894.71327
263.5308123098,4896.73327
263.6519073088,4902.38327
263.7729863722,4910.10660333333
263.8940495,4921.12993666666
264.0150966922,4923.98660333333
264.1361279488,4938.37993666666
264.2571432698,4950.95993666667
264.3781426552,4960.70660333333
264.499126105,4981.08660333333
264.6200936192,4996.30993666666
264.7410451978,5003.87327
264.8619808408,5011.05993666666
264.9829005482,5025.53660333333
265.10380432,5033.65327
265.2246921562,5039.80660333333
265.3455640568,5050.86993666667
265.4664200218,5061.84660333333
265.5872600512,5064.19327
265.708084145,5078.11327
265.8288923032,5083.57327
265.9496845258,5089.03993666667
266.0704608128,5094.78660333333
266.1912211642,5093.45993666667
266.31196558,5101.20993666667
266.4326940602,5099.34660333333
266.5534066048,5106.17660333333
266.6741032138,5115.99327
266.7947838872,5114.47660333333
266.915448625,5119.23993666667
267.0360974272,5115.79993666666
267.1567302938,5116.49660333333
267.2773472248,5121.13327
267.3979482202,5125.58660333333
267.51853328,5125.28993666667
267.6391024042,5135.51993666666
267.7596555928,5148.09660333333
267.8801928458,5143.09327
268.0007141632,5144.10993666666
268.121219545,5154.35660333333
268.2417089912,5151.17660333333
268.3621825018,5160.31660333333
268.4826400768,5178.95327
268.6030817162,5178.30660333333
268.72350742,5181.14660333333
268.8439171882,5181.77660333333
268.9643110208,5190.39327
269.0846889178,5200.39660333333
269.2050508792,5202.79327
269.325396905,5195.67993666666
269.4457269952,5197.99327
269.5660411498,5209.33327
269.6863393688,5207.97993666666
269.8066216522,5216.45327
269.926888,5217.29660333333
270.0471384122,5222.75327
270.1673728888,5225.93660333333
270.2875914298,5227.96993666666
270.4077940352,5236.56993666666
270.527980705,5238.40660333333
270.6481514392,5239.27660333333
270.7683062378,5244.08660333333
270.8884451008,5245.01327
271.0085680282,5241.00993666666
271.12867502,5243.40993666666
271.2487660762,5240.42993666666
271.3688411968,5241.86993666666
271.4889003818,5254.99327
271.6089436312,5262.44327
271.728970945,5265.40660333333
271.8489823232,5262.24660333333
271.9689777658,5266.46993666666
272.0889572728,5270.57993666666
272.2089208442,5284.25993666666
272.32886848,5288.74327
272.4488001802,5284.70993666666
272.5687159448,5287.23993666666
272.6886157738,5293.19993666666
272.8084996672,5293.00327
272.928367625,5296.17327
273.0482196472,5308.96327
273.1680557338,5311.47993666666
273.2878758848,5327.71993666666
273.4076801002,5326.04327
273.52746838,5325.27993666666
273.6472407242,5324.69993666666
273.7669971328,5333.59327
273.8867376058,5339.16993666666
274.0064621432,5340.02327
274.126170745,5341.65327
274.2458634112,5349.53993666666
274.3655401418,5358.07660333333
274.4852009368,5359.01993666666
274.6048457962,5371.52327
274.72447472,5378.15327
274.8440877082,5381.41993666666
274.9636847608,5389.34660333333
275.0832658778,5397.38993666666
275.2028310592,5392.33660333333
275.322380305,5389.02993666666
275.4419136152,5405.74660333333
275.5614309898,5401.23993666666
275.6809324288,5400.13993666666
275.8004179322,5412.24327
275.9198875,5436.87660333333
276.0393411322,5426.45660333333
276.1587788288,5422.39993666666
276.2782005898,5429.17327
276.3976064152,5442.79327
276.516996305,5436.57660333333
276.6363702592,5445.38993666666
276.7557282778,5444.28660333333
276.8750703608,5450.65993666666
276.9943965082,5451.55993666666
277.11370672,5451.56993666666
277.2330009962,5452.27327
277.3522793368,5468.85993666666
277.4715417418,5475.29327
277.5907882112,5482.97993666666
277.710018745,5490.20327
277.8292333432,5491.25660333333
277.9484320058,5504.74993666666
278.0676147328,5505.33660333333
278.1867815242,5512.49327
278.30593238,5515.10993666666
278.4250673002,5527.25660333333
278.5441862848,5530.89327
278.6632893338,5538.60660333333
278.7823764472,5543.49993666666
278.901447625,5545.41993666666
279.0205028672,5552.26993666666
279.1395421738,5564.86993666666
279.2585655448,5565.88660333333
279.3775729802,5565.15327
279.49656448,5565.86660333333
279.6155400442,5562.94993666666
279.7344996728,5576.74993666666
279.8534433658,5570.18660333333
279.9723711232,5579.30660333333
280.091282945,5582.22993666666
280.2101788312,5585.14327
280.3290587818,5594.57993666666
280.4479227968,5594.00993666666
280.5667708762,5588.29660333333
280.68560302,5594.07993666666
280.8044192282,5600.01993666666
280.9232195008,5598.30327
281.0420038378,5606.79660333333
281.1607722392,5603.19660333333
281.279524705,5617.63993666666
281.3982612352,5614.07327
281.5169818298,5630.66327
281.6356864888,5643.49660333333
281.7543752122,5645.16327
281.873048,5649.16660333333
281.9917048522,5658.14660333333
282.1103457688,5665.90327
282.2289707498,5665.06660333333
282.3475797952,5668.11993666666
282.466172905,5672.52993666666
282.5847500792,5678.72660333333
282.7033113178,5678.83993666666
282.8218566208,5680.68993666666
282.9403859882,5673.75660333333
283.05889942,5681.10993666666
283.1773969162,5693.73327
283.2958784768,5692.76660333333
283.4143441018,5695.27993666666
283.5327937912,5691.25660333333
283.651227545,5698.11327
283.7696453632,5694.71993666666
283.8880472458,5699.94327
284.0064331928,5703.70660333333
284.1248032042,5703.80327
284.24315728,5704.65327
284.3614954202,5711.80327
284.4798176248,5715.70660333333
284.5981238938,5729.52993666666
284.7164142272,5735.06660333333
284.834688625,5737.37993666666
284.9529470872,5742.92660333333
285.0711896138,5744.51660333333
285.1894162048,5745.16660333333
285.3076268602,5748.19660333333
285.42582158,5751.35327
285.5440003642,5757.28327
285.6621632128,5760.09993666666
285.7803101258,5765.55327
285.8984411032,5768.39660333333
286.016556145,5765.42327
286.1346552512,5770.82327
286.2527384218,5777.89993666666
286.3708056568,5776.93993666666
286.4888569562,5776.38993666666
286.60689232,5783.34660333333
286.7249117482,5777.88660333333
286.8429152408,5781.74327
286.9609027978,5785.97327
287.0788744192,5792.84993666666
287.196830105,5799.89993666666
287.3147698552,5796.30327
287.4326936698,5792.24993666666
287.5506015488,5797.35327
287.6684934922,5803.53327
287.7863695,5810.51993666666
287.9042295722,5811.60327
288.0220737088,5814.46327
288.1399019098,5817.21327
288.2577141752,5820.33660333333
288.375510505,5812.57660333333
288.4932908992,5819.47660333333
288.6110553578,5817.07327
288.7288038808,5815.88327
288.8465364682,5816.48327
288.96425312,5812.31993666666
289.0819538362,5813.91993666666
289.1996386168,5823.53327
289.3173074618,5834.51327
289.4349603712,5835.63993666666
289.552597345,5842.23327
289.6702183832,5852.33327
289.7878234858,5858.00993666666
289.9054126528,5860.36660333333
290.0229858842,5869.56993666666
290.14054318,5872.94993666666
290.2580845402,5882.71660333333
290.3756099648,5891.38993666666
290.4931194538,5904.10660333333
290.6106130072,5921.87327
290.728090625,5920.50660333333
290.8455523072,5930.51326999999
290.9629980538,5945.21660333333
291.0804278648,5951.74993666666
291.1978417402,5953.99660333333
291.31523968,5963.10993666666
291.4326216842,5970.85327
291.5499877528,5979.72993666666
291.6673378858,5995.73993666666
291.7846720832,5999.54660333333
291.901990345,6011.52327
292.0192926712,6026.43993666666
292.1365790618,6031.79326999999
292.2538495168,6044.38326999999
292.3711040362,6048.19993666666
292.48834262,6062.08993666666
292.6055652682,6065.61660333333
292.7227719808,6078.15993666666
292.8399627578,6085.95660333333
292.9571375992,6094.65993666666
293.074296505,6109.83993666666
293.1914394752,6114.30993666666
293.3085665098,6122.10993666666
293.4256776088,6138.08993666666
293.5427727722,6142.70993666666
293.659852,6159.30993666666
293.7769152922,6171.98327
293.8939626488,6185.55326999999
294.0109940698,6196.21993666666
294.1280095552,6199.04993666666
294.245009105,6209.30993666666
294.3619927192,6217.24660333333
294.4789603978,6227.50660333333
294.5959121408,6235.62660333333
294.7128479482,6246.52327
294.82976782,6267.49327
294.9466717562,6271.55993666666
295.0635597568,6286.77993666666
295.1804318218,6299.74660333333
295.2972879512,6303.92993666666
295.414128145,6314.84326999999
295.5309524032,6325.87993666666
295.6477607258,6344.98327
295.7645531128,6346.52993666666
295.8813295642,6359.64660333333
295.99809008,6372.55660333333
296.1148346602,6388.53327
296.2315633048,6421.47993666666
296.3482760138,6399.04993666666
296.4649727872,6412.25326999999
296.581653625,6431.86660333333
296.6983185272,6446.81327
296.8149674938,6454.89327
296.9316005248,6464.05660333333
297.0482176202,6475.23327
297.16481878,6476.95660333333
297.2814040042,6491.90327
297.3979732928,6508.70993666666
297.5145266458,6527.36660333333
297.6310640632,6528.55993666666
297.747585545,6546.02660333333
297.8640910912,6555.76327
297.9805807018,6561.73993666666
298.0970543768,6570.46993666666
298.2135121162,6577.04660333333
298.32995392,6592.31993666666
298.4463797882,6593.95327
298.5627897208,6603.58327
298.6791837178,6608.00327
298.7955617792,6628.16327
298.911923905,6634.58993666666
299.0282700952,6643.01993666666
299.1446003498,6656.31993666666
299.2609146688,6656.76993666666
299.3772130522,6665.11660333333
299.4934955,6671.40993666666
299.6097620122,6713.45660333333
299.7260125888,6687.09660333333
299.8422472298,6696.35993666666
299.9584659352,6703.24660333333
300.074668705,6716.59660333333
300.1908555392,6724.81327
300.3070264378,6725.72327
300.4231814008,6729.98993666667
300.5393204282,6736.95993666666
300.65544352,6750.51327
300.7715506762,6754.08993666666
300.8876418968,6757.36327
301.0037171818,6768.99993666666
301.1197765312,6778.49660333333
301.235819945,6785.52660333333
301.3518474232,6789.58993666666
301.4678589658,6795.63660333333
301.5838545728,6809.88327
301.6998342442,6810.67660333333
301.81579798,6814.34993666666
301.9317457802,6816.21993666666
302.0476776448,6820.45993666666
302.1635935738,6821.62993666666
302.2794935672,6831.89993666666
302.395377625,6828.95660333333
302.5112457472,6840.73327
302.6270979338,6844.99660333333
302.7429341848,6850.63660333333
302.8587545002,6854.05993666666
