UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164186
Integration Time,1000
Averages,300
Date,12/29/2020 11:07:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7533.49951333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75333333333
181.9732053322,-132.900486666667
182.1045947288,-136.027153333333
182.2359681898,-137.717153333333
182.3673257152,-52.8904866666667
182.498667305,-49.4804866666667
182.6299929592,-52.89382
182.7613026778,-51.6504866666667
182.8925964608,-49.8404866666667
183.0238743082,-48.7971533333333
183.15513622,-52.05382
183.2863821962,-50.8204866666667
183.4176122368,-47.3604866666667
183.5488263418,-45.8604866666667
183.6800245112,-51.0904866666667
183.811206745,-45.4471533333333
183.9423730432,-48.3104866666667
184.0735234058,-48.25382
184.2046578328,-45.27382
184.3357763242,-48.2104866666667
184.46687888,-48.6704866666667
184.5979655002,-45.7204866666667
184.7290361848,-48.89382
184.8600909338,-46.6771533333333
184.9911297472,-45.1571533333333
185.122152625,-48.0571533333333
185.2531595672,-44.1204866666667
185.3841505738,-46.4271533333333
185.5151256448,-45.0804866666667
185.6460847802,-47.7604866666667
185.77702798,-50.3104866666667
185.9079552442,-49.3371533333333
186.0388665728,-47.82382
186.1697619658,-48.0271533333333
186.3006414232,-45.37382
186.431504945,-50.1871533333333
186.5623525312,-47.9271533333334
186.6931841818,-52.4804866666667
186.8239998968,-50.0971533333333
186.9547996762,-44.6904866666667
187.08558352,-49.44382
187.2163514282,-46.5671533333333
187.3471034008,-53.67382
187.4778394378,-52.88382
187.6085595392,-47.1871533333333
187.739263705,-47.6504866666667
187.8699519352,-49.3304866666667
188.0006242298,-49.49382
188.1312805888,-47.6004866666667
188.2619210122,-49.5304866666667
188.3925455,-52.47382
188.5231540522,-50.48382
188.6537466688,-51.2904866666667
188.7843233498,-51.59382
188.9148840952,-49.1471533333333
189.045428905,-49.3104866666667
189.1759577792,-51.2571533333333
189.3064707178,-47.6671533333333
189.4369677208,-50.9704866666667
189.5674487882,-50.2771533333333
189.69791392,-43.59382
189.8283631162,-49.7671533333333
189.9587963768,-51.3304866666667
190.0892137018,-49.1271533333333
190.2196150912,-50.00382
190.350000545,-50.5171533333333
190.4803700632,-49.9104866666667
190.6107236458,-48.38382
190.7410612928,-49.50382
190.8713830042,-42.04382
191.00168878,-47.9904866666667
191.1319786202,-47.10382
191.2622525248,-48.7604866666667
191.3925104938,-42.9204866666667
191.5227525272,-46.4971533333334
191.652978625,-40.1371533333334
191.7831887872,-43.3071533333333
191.9133830138,-45.9004866666667
192.0435613048,-45.1804866666667
192.1737236602,-44.0404866666667
192.30387008,-45.11382
192.4340005642,-48.03382
192.5641151128,-42.9904866666667
192.6942137258,-46.8671533333333
192.8242964032,-41.9571533333334
192.954363145,-42.9404866666667
193.0844139512,-42.7471533333334
193.2144488218,-41.88382
193.3444677568,-43.1204866666667
193.4744707562,-38.1071533333334
193.60445782,-39.7871533333334
193.7344289482,-38.2571533333334
193.8643841408,-36.2804866666667
193.9943233978,-36.0004866666667
194.1242467192,-35.56382
194.254154105,-34.3804866666667
194.3840455552,-35.9504866666667
194.5139210698,-38.3971533333334
194.6437806488,-38.6071533333334
194.7736242922,-37.4904866666667
194.903452,-38.6571533333334
195.0332637722,-28.4471533333334
195.1630596088,-35.69382
195.2928395098,-34.9804866666667
195.4226034752,-28.0604866666667
195.552351505,-32.0771533333334
195.6820835992,-28.70382
195.8117997578,-31.29382
195.9414999808,-30.39382
196.0711842682,-32.12382
196.20085262,-26.95382
196.3305050362,-28.7704866666667
196.4601415168,-24.8104866666667
196.5897620618,-21.78382
196.7193666712,-23.2804866666667
196.848955345,-27.23382
196.9785280832,-27.9771533333334
197.1080848858,-28.2004866666667
197.2376257528,-25.6971533333334
197.3671506842,-24.2004866666667
197.49665968,-22.05382
197.6261527402,-20.6871533333333
197.7556298648,-18.8871533333333
197.8850910538,-18.2404866666667
198.0145363072,-17.3004866666667
198.143965625,-14.91382
198.2733790072,-18.7871533333333
198.4027764538,-15.5604866666667
198.5321579648,-15.4171533333333
198.6615235402,-10.6871533333333
198.79087318,-9.86715333333334
198.9202068842,-7.87048666666666
199.0495246528,-10.9771533333333
199.1788264858,-9.04715333333334
199.3081123832,-10.1371533333333
199.437382345,-9.00048666666667
199.5666363712,-11.0971533333333
199.6958744618,-11.63382
199.8250966168,-7.83382
199.9543028362,-4.96382
200.08349312,-6.40048666666667
200.2126674682,-6.20382
200.3418258808,-1.51048666666667
200.4709683578,-2.60382
200.6000948992,-2.25048666666667
200.729205505,-4.31048666666667
200.8583001752,2.11618
200.9873789098,3.99284666666666
201.1164417088,2.71951333333333
201.2454885722,6.04951333333333
201.3745195,6.06951333333333
201.5035344922,4.95951333333333
201.6325335488,7.37951333333333
201.7615166698,10.8828466666667
201.8904838552,9.58951333333333
202.019435105,11.6595133333333
202.1483704192,11.8728466666667
202.2772897978,11.37618
202.4061932408,12.6728466666667
202.5350807482,11.3695133333333
202.66395232,17.25618
202.7928079562,15.16618
202.9216476568,20.8795133333333
203.0504714218,19.37618
203.1792792512,18.75618
203.308071145,18.5328466666667
203.4368471032,33.5195133333333
203.5656071258,21.9695133333333
203.6943512128,24.36618
203.8230793642,26.3795133333333
203.95179158,25.94618
204.0804878602,24.80618
204.2091682048,31.8695133333333
204.3378326138,29.2595133333333
204.4664810872,33.8328466666666
204.595113625,31.7228466666666
204.7237302272,35.3295133333333
204.8523308938,37.9795133333333
204.9809156248,36.3595133333333
205.1094844202,40.6795133333333
205.23803728,40.2595133333333
205.3665742042,41.7628466666666
205.4950951928,45.5995133333333
205.6236002458,41.7595133333333
205.7520893632,47.9895133333333
205.880562545,48.5228466666667
206.0090197912,48.8995133333333
206.1374611018,49.8795133333333
206.2658864768,58.36618
206.3942959162,54.08618
206.52268942,53.5328466666667
206.6510669882,56.5995133333333
206.7794286208,62.84618
206.9077743178,60.51618
207.0361040792,65.9028466666667
207.164417905,64.0895133333334
207.2927157952,65.2428466666667
207.4209977498,67.7328466666667
207.5492637688,69.44618
207.6775138522,74.0128466666667
207.805748,73.03618
207.9339662122,78.3228466666667
208.0621684888,75.3928466666667
208.1903548298,80.4095133333334
208.3185252352,81.78618
208.446679705,84.5161800000001
208.5748182392,86.5461800000001
208.7029408378,89.1561800000001
208.8310475008,88.9661800000001
208.9591382282,91.6295133333334
209.08721302,91.4628466666667
209.2152718762,94.4495133333334
209.3433147968,102.88618
209.4713417818,99.6495133333334
209.5993528312,101.149513333333
209.727347945,104.222846666667
209.8553271232,105.989513333333
209.9832903658,111.852846666667
210.1112376728,111.35618
210.2391690442,112.482846666667
210.36708448,112.832846666667
210.4949839802,117.53618
210.6228675448,122.689513333333
210.7507351738,126.512846666667
210.8785868672,125.012846666667
211.006422625,128.61618
211.1342424472,136.26618
211.2620463338,134.099513333333
211.3898342848,140.20618
211.5176063002,140.569513333333
211.64536238,145.929513333333
211.7731025242,144.79618
211.9008267328,151.269513333333
212.0285350058,151.709513333333
212.1562273432,157.10618
212.283903745,164.53618
212.4115642112,161.289513333333
212.5392087418,167.802846666667
212.6668373368,170.65618
212.7944499962,172.369513333333
212.92204672,175.55618
213.0496275082,178.029513333333
213.1771923608,183.452846666667
213.3047412778,188.869513333333
213.4322742592,189.472846666667
213.559791305,194.81618
213.6872924152,198.852846666667
213.8147775898,200.752846666667
213.9422468288,206.022846666667
214.0697001322,211.279513333333
214.1971375,213.312846666667
214.3245589322,218.839513333333
214.4519644288,222.102846666667
214.5793539898,227.09618
214.7067276152,230.052846666667
214.834085305,234.502846666667
214.9614270592,236.749513333333
215.0887528778,243.232846666667
215.2160627608,245.532846666667
215.3433567082,252.722846666667
215.47063472,256.492846666666
215.5978967962,261.312846666666
215.7251429368,268.792846666666
215.8523731418,272.242846666667
215.9795874112,272.732846666667
216.106785745,276.519513333333
216.2339681432,284.199513333333
216.3611346058,291.249513333333
216.4882851328,295.282846666667
216.6154197242,296.98618
216.74253838,307.34618
216.8696411002,309.74618
216.9967278848,315.179513333333
217.1237987338,318.122846666667
217.2508536472,321.312846666666
217.377892625,332.46618
217.5049156672,338.292846666667
217.6319227738,339.669513333333
217.7589139448,343.122846666667
217.8858891802,350.292846666667
218.01284848,356.23618
218.1397918442,361.299513333333
218.2667192728,370.32618
218.3936307658,375.65618
218.5205263232,381.949513333333
218.647405945,390.242846666667
218.7742696312,395.622846666667
218.9011173818,400.012846666667
219.0279491968,406.309513333333
219.1547650762,411.769513333333
219.28156502,419.662846666667
219.4083490282,428.652846666667
219.5351171008,433.48618
219.6618692378,440.07618
219.7886054392,447.039513333333
219.915325705,453.432846666666
220.0420300352,457.569513333333
220.1687184298,465.102846666667
220.2953908888,473.622846666666
220.4220474122,479.33618
220.548688,484.029513333333
220.6753126522,491.992846666666
220.8019213688,501.229513333333
220.9285141498,506.36618
221.0550909952,517.489513333333
221.181651905,524.539513333333
221.3081968792,528.33618
221.4347259178,539.92618
221.5612390208,546.36618
221.6877361882,550.38618
221.81421742,559.012846666667
221.9406827162,566.099513333333
222.0671320768,577.522846666667
222.1935655018,580.03618
222.3199829912,590.249513333333
222.446384545,599.42618
222.5727701632,603.499513333333
222.6991398458,616.559513333333
222.8254935928,624.37618
222.9518314042,629.91618
223.07815328,642.819513333333
223.2044592202,651.39618
223.3307492248,661.732846666667
223.4570232938,666.479513333333
223.5832814272,675.14618
223.709523625,684.72618
223.8357498872,694.932846666667
223.9619602138,709.379513333334
224.0881546048,712.579513333334
224.2143330602,722.96618
224.34049558,733.666180000001
224.4666421642,737.452846666667
224.5927728128,754.142846666667
224.7188875258,758.359513333334
224.8449863032,770.009513333334
224.971069145,779.73618
225.0971360512,785.73618
225.2231870218,798.529513333334
225.3492220568,807.95618
225.4752411562,819.882846666667
225.60124432,833.379513333334
225.7272315482,845.519513333334
225.8532028408,854.372846666667
225.9791581978,865.389513333334
226.1050976192,871.362846666667
226.231021105,887.482846666667
226.3569286552,895.44618
226.4828202698,904.70618
226.6086959488,922.649513333334
226.7345556922,929.15618
226.8603995,944.552846666667
226.9862273722,957.689513333333
227.1120393088,968.249513333333
227.2378353098,979.332846666667
227.3636153752,989.01618
227.489379505,1008.40951333333
227.6151276992,1012.59951333333
227.7408599578,1018.84951333333
227.8665762808,1036.37951333333
227.9922766682,1047.67284666667
228.11796112,1062.13951333333
228.2436296362,1072.36618
228.3692822168,1086.19284666667
228.4949188618,1095.08618
228.6205395712,1112.69951333333
228.746144345,1130.67284666667
228.8717331832,1139.99951333333
228.9973060858,1150.06284666667
229.1228630528,1164.94951333333
229.2484040842,1182.87951333333
229.37392918,1191.43618
229.4994383402,1210.95618
229.6249315648,1219.77618
229.7504088538,1232.84951333333
229.8758702072,1247.51951333333
230.001315625,1260.89284666667
230.1267451072,1271.87284666667
230.2521586538,1289.77618
230.3775562648,1299.52284666667
230.5029379402,1304.47284666667
230.62830368,1320.04618
230.7536534842,1333.57284666667
230.8789873528,1346.47951333333
231.0043052858,1370.44951333333
231.1296072832,1377.88618
231.254893345,1394.03951333333
231.3801634712,1411.50284666667
231.5054176618,1419.31618
231.6306559168,1433.79284666667
231.7558782362,1440.58951333333
231.88108462,1466.16284666667
232.0062750682,1475.71284666667
232.1314495808,1496.04951333333
232.2566081578,1498.69284666667
232.3817507992,1513.34618
232.506877505,1523.76951333333
232.6319882752,1537.82618
232.7570831098,1557.61618
232.8821620088,1569.85951333333
233.0072249722,1582.00284666667
233.132272,1590.49951333333
233.2573030922,1595.66284666667
233.3823182488,1617.82284666667
233.5073174698,1627.39284666667
233.6323007552,1641.99951333333
233.757268105,1640.17951333333
233.8822195192,1654.98618
234.0071549978,1667.37951333333
234.1320745408,1686.17284666667
234.2569781482,1688.58951333333
234.38186582,1711.51951333333
234.5067375562,1712.91284666667
234.6315933568,1721.79618
234.7564332218,1750.99618
234.8812571512,1742.30951333333
235.006065145,1752.40951333333
235.1308572032,1767.08618
235.2556333258,1769.96284666667
235.3803935128,1780.64618
235.5051377642,1796.50284666667
235.62986608,1803.11284666667
235.7545784602,1809.66284666667
235.8792749048,1819.15951333333
236.0039554138,1830.61951333333
236.1286199872,1835.57618
236.253268625,1846.79284666667
236.3779013272,1860.99618
236.5025180938,1863.50618
236.6271189248,1867.94284666667
236.7517038202,1880.12951333333
236.87627278,1887.05284666667
237.0008258042,1887.90951333333
237.1253628928,1905.81618
237.2498840458,1905.47951333333
237.3743892632,1914.72284666667
237.498878545,1921.93284666667
237.6233518912,1929.89951333333
237.7478093018,1932.96951333333
237.8722507768,1944.61618
237.9966763162,1945.35951333333
238.12108592,1953.95618
238.2454795882,1965.80951333333
238.3698573208,1954.91284666667
238.4942191178,1965.98618
238.6185649792,1970.51951333333
238.742894905,1972.71951333333
238.8672088952,1978.15951333333
238.9915069498,1989.74284666667
239.1157890688,1993.46951333333
239.2400552522,1996.30618
239.3643055,2002.53951333333
239.4885398122,2005.30618
239.6127581888,2010.65284666667
239.7369606298,2022.73618
239.8611471352,2018.68618
239.985317705,2027.78951333333
240.1094723392,2036.83284666667
240.2336110378,2038.49951333333
240.3577338008,2043.59284666667
240.4818406282,2044.95618
240.60593152,2050.65284666667
240.7300064762,2066.84618
240.8540654968,2055.64618
240.9781085818,2065.98951333333
241.1021357312,2070.79284666667
241.226146945,2082.26618
241.3501422232,2087.82618
241.4741215658,2089.17618
241.5980849728,2092.20618
241.7220324442,2094.22284666667
241.84596398,2098.60284666667
241.9698795802,2105.24618
242.0937792448,2113.94618
242.2176629738,2119.71951333333
242.3415307672,2131.97951333333
242.465382625,2140.62284666667
242.5892185472,2141.08618
242.7130385338,2131.39284666667
242.8368425848,2145.42284666667
242.9606307002,2154.16618
243.08440288,2159.87951333333
243.2081591242,2173.75618
243.3318994328,2181.70618
243.4556238058,2194.72284666667
243.5793322432,2198.97618
243.703024745,2203.39618
243.8267013112,2216.69618
243.9503619418,2211.72284666667
244.0740066368,2201.58951333333
244.1976353962,2199.15284666667
244.32124822,2206.74284666667
244.4448451082,2222.56618
244.5684260608,2241.30284666667
244.6919910778,2249.31951333333
244.8155401592,2261.14951333333
244.939073305,2270.88618
245.0625905152,2282.92618
245.1860917898,2291.75284666667
245.3095771288,2298.98284666667
245.4330465322,2312.03284666667
245.5565,2313.36951333333
245.6799375322,2333.02951333333
245.8033591288,2352.00618
245.9267647898,2348.94618
246.0501545152,2337.79951333333
246.173528305,2332.09284666667
246.2968861592,2341.01618
246.4202280778,2361.43951333333
246.5435540608,2388.56618
246.6668641082,2412.36951333333
246.79015822,2433.72951333333
246.9134363962,2451.85284666667
247.0366986368,2472.03951333333
247.1599449418,2480.41618
247.2831753112,2506.97618
247.406389745,2523.19951333333
247.5295882432,2535.45951333333
247.6527708058,2554.17951333333
247.7759374328,2568.53618
247.8990881242,2585.95284666667
248.02222288,2606.77618
248.1453417002,2618.23951333333
248.2684445848,2634.36951333333
248.3915315338,2651.99951333333
248.5146025472,2660.96951333333
248.637657625,2647.38618
248.7606967672,2641.66284666667
248.8837199738,2674.40951333333
249.0067272448,2708.10284666667
249.1297185802,2733.80284666667
249.25269398,2755.19951333333
249.3756534442,2775.58284666667
249.4985969728,2803.11618
249.6215245658,2833.04618
249.7444362232,2854.89951333333
249.867331945,2886.27618
249.9902117312,2906.60951333333
250.1130755818,2934.14284666667
250.2359234968,2965.77951333333
250.3587554762,2977.90951333333
250.48157152,3003.36951333333
250.6043716282,3026.04951333333
250.7271558008,3042.61618
250.8499240378,3071.95618
250.9726763392,3096.83618
251.095412705,3115.13618
251.2181331352,3139.50284666667
251.3408376298,3158.27618
251.4635261888,3184.23951333333
251.5861988122,3195.62618
251.7088555,3191.37618
251.8314962522,3205.31951333333
251.9541210688,3250.14618
252.0767299498,3282.78618
252.1993228952,3313.51951333333
252.321899905,3352.46951333333
252.4444609792,3377.61284666667
252.5670061178,3412.23618
252.6895353208,3441.86284666667
252.8120485882,3478.33618
252.93454592,3507.54951333333
253.0570273162,3537.30618
253.1794927768,3576.15618
253.3019423018,3604.65284666667
253.4243758912,3637.80618
253.546793545,3661.04618
253.6691952632,3692.94951333333
253.7915810458,3713.04284666667
253.9139508928,3741.73951333333
254.0363048042,3773.00284666667
254.15864278,3801.13618
254.2809648202,3831.15951333333
254.4032709248,3842.93618
254.5255610938,3865.74284666667
254.6478353272,3893.97951333333
254.770093625,3913.01618
254.8923359872,3937.47284666667
255.0145624138,3962.03951333333
255.1367729048,3977.86618
255.2589674602,3984.28618
255.38114608,4020.12951333333
255.5033087642,4056.00284666667
255.6254555128,4090.24618
255.7475863258,4122.43284666667
255.8697012032,4158.24618
255.991800145,4185.92618
256.1138831512,4224.26951333333
256.2359502218,4257.63284666667
256.3580013568,4293.24284666667
256.4800365562,4324.84951333333
256.60205582,4372.91618
256.7240591482,4395.94284666667
256.8460465408,4433.68618
256.9680179978,4463.96618
257.0899735192,4494.29951333333
257.211913105,4523.65618
257.3338367552,4545.42618
257.4557444698,4572.73951333333
257.5776362488,4592.40284666667
257.6995120922,4616.56951333333
257.821372,4632.75284666667
257.9432159722,4661.04284666667
258.0650440088,4687.97951333333
258.1868561098,4707.02284666667
258.3086522752,4736.48951333333
258.430432505,4753.46284666667
258.5521967992,4777.37951333333
258.6739451578,4806.70951333333
258.7956775808,4835.40284666667
258.9173940682,4861.22951333333
259.03909462,4874.62284666667
259.1607792362,4881.49951333333
259.2824479168,4901.96284666667
259.4041006618,4926.40284666667
259.5257374712,4952.21951333333
259.647358345,4979.08284666667
259.7689632832,5002.86618
259.8905522858,5023.81618
260.0121253528,5040.27618
260.1336824842,5054.79284666667
260.25522368,5082.57951333333
260.3767489402,5100.08951333333
260.4982582648,5128.43618
260.6197516538,5150.95951333333
260.7412291072,5173.22284666667
260.862690625,5196.90951333333
260.9841362072,5217.00618
261.1055658538,5240.33951333333
261.2269795648,5260.75951333333
261.3483773402,5275.66284666666
261.46975918,5292.81284666666
261.5911250842,5303.55284666666
261.7124750528,5318.39618
261.8338090858,5327.79284666666
261.9551271832,5346.46951333333
262.076429345,5378.23618
262.1977155712,5396.08284666667
262.3189858618,5407.71284666666
262.4402402168,5421.52284666666
262.5614786362,5433.25951333333
262.68270112,5446.35951333333
262.8039076682,5455.05951333333
262.9250982808,5472.17951333333
263.0462729578,5488.25951333333
263.1674316992,5491.25951333333
263.288574505,5501.17284666666
263.4097013752,5503.24618
263.5308123098,5505.45951333333
263.6519073088,5515.09618
263.7729863722,5520.48284666666
263.8940495,5534.63284666666
264.0150966922,5539.48284666666
264.1361279488,5557.65951333333
264.2571432698,5568.80284666666
264.3781426552,5581.49284666666
264.499126105,5599.16284666666
264.6200936192,5616.41951333333
264.7410451978,5625.92618
264.8619808408,5638.73618
264.9829005482,5651.05951333333
265.10380432,5656.62284666666
265.2246921562,5667.91951333333
265.3455640568,5678.27618
265.4664200218,5687.84951333333
265.5872600512,5693.18618
265.708084145,5705.05284666666
265.8288923032,5710.82951333333
265.9496845258,5722.10618
266.0704608128,5730.74618
266.1912211642,5731.27284666666
266.31196558,5734.52951333333
266.4326940602,5728.26284666666
266.5534066048,5738.46951333333
266.6741032138,5748.30618
266.7947838872,5747.09284666666
266.915448625,5752.07618
267.0360974272,5749.98284666666
267.1567302938,5748.52951333333
267.2773472248,5750.21284666666
267.3979482202,5759.12618
267.51853328,5754.68618
267.6391024042,5768.31951333333
267.7596555928,5777.11284666666
267.8801928458,5777.09618
268.0007141632,5779.02284666666
268.121219545,5793.82284666666
268.2417089912,5790.12618
268.3621825018,5794.37618
268.4826400768,5809.30951333333
268.6030817162,5811.41951333333
268.72350742,5810.58618
268.8439171882,5819.04618
268.9643110208,5826.06284666666
269.0846889178,5831.45951333333
269.2050508792,5831.81618
269.325396905,5829.47618
269.4457269952,5832.43284666666
269.5660411498,5840.12951333333
269.6863393688,5840.68618
269.8066216522,5844.63618
269.926888,5848.16618
270.0471384122,5853.66951333333
270.1673728888,5861.36951333333
270.2875914298,5861.74284666666
270.4077940352,5869.02284666666
270.527980705,5875.15284666666
270.6481514392,5872.22951333333
270.7683062378,5878.81618
270.8884451008,5880.03618
271.0085680282,5873.72284666666
271.12867502,5874.31951333333
271.2487660762,5868.92951333333
271.3688411968,5869.42284666666
271.4889003818,5881.40951333333
271.6089436312,5891.78951333333
271.728970945,5898.73951333333
271.8489823232,5895.36951333333
271.9689777658,5896.18951333333
272.0889572728,5903.39618
272.2089208442,5910.11951333333
272.32886848,5922.68951333333
272.4488001802,5913.30951333333
272.5687159448,5912.14618
272.6886157738,5923.61618
272.8084996672,5922.65951333333
272.928367625,5924.37618
273.0482196472,5939.97951333333
273.1680557338,5946.14951333333
273.2878758848,5954.79618
273.4076801002,5956.20284666666
273.52746838,5955.48284666666
273.6472407242,5955.70618
273.7669971328,5965.29284666666
273.8867376058,5972.01951333333
274.0064621432,5969.17951333333
274.126170745,5967.97618
274.2458634112,5980.84951333333
274.3655401418,5989.72618
274.4852009368,5988.28618
274.6048457962,6002.30618
274.72447472,6002.87951333333
274.8440877082,6012.18951333333
274.9636847608,6017.47284666666
275.0832658778,6026.79284666666
275.2028310592,6026.19618
275.322380305,6017.60284666666
275.4419136152,6032.81618
275.5614309898,6028.38284666666
275.6809324288,6031.58284666666
275.8004179322,6035.53618
275.9198875,6053.52284666666
276.0393411322,6053.60284666666
276.1587788288,6049.49284666666
276.2782005898,6058.30618
276.3976064152,6069.02618
276.516996305,6062.83618
276.6363702592,6073.04951333333
276.7557282778,6074.23951333333
276.8750703608,6071.56284666666
276.9943965082,6078.32284666666
277.11370672,6079.70284666666
277.2330009962,6075.40951333333
277.3522793368,6093.97618
277.4715417418,6103.96284666666
277.5907882112,6107.71618
277.710018745,6118.10284666666
277.8292333432,6118.97618
277.9484320058,6126.28618
278.0676147328,6129.64284666666
278.1867815242,6141.38284666666
278.30593238,6138.39284666666
278.4250673002,6148.18284666666
278.5441862848,6153.00284666666
278.6632893338,6159.50284666666
278.7823764472,6163.20951333333
278.901447625,6164.88951333333
279.0205028672,6168.67618
279.1395421738,6181.50618
279.2585655448,6182.09618
279.3775729802,6183.52284666666
279.49656448,6186.24951333333
279.6155400442,6186.91618
279.7344996728,6194.19618
279.8534433658,6195.44618
279.9723711232,6198.94618
280.091282945,6207.50618
280.2101788312,6205.15951333333
280.3290587818,6216.97618
280.4479227968,6209.94284666666
280.5667708762,6208.72618
280.68560302,6215.33284666666
280.8044192282,6213.79284666666
280.9232195008,6215.46284666666
281.0420038378,6220.48951333333
281.1607722392,6219.56284666666
281.279524705,6236.22951333333
281.3982612352,6233.82618
281.5169818298,6249.77618
281.6356864888,6257.57951333333
281.7543752122,6260.59951333333
281.873048,6264.51618
281.9917048522,6266.69284666666
282.1103457688,6280.30618
282.2289707498,6278.33951333333
282.3475797952,6280.74618
282.466172905,6288.29618
282.5847500792,6293.04284666666
282.7033113178,6292.84284666666
282.8218566208,6287.97284666666
282.9403859882,6283.38618
283.05889942,6287.73284666666
283.1773969162,6303.00618
283.2958784768,6304.11618
283.4143441018,6304.49284666666
283.5327937912,6304.18284666666
283.651227545,6306.98951333333
283.7696453632,6302.67618
283.8880472458,6301.13618
284.0064331928,6313.74284666666
284.1248032042,6309.66284666666
284.24315728,6307.66284666666
284.3614954202,6314.65618
284.4798176248,6321.75951333333
284.5981238938,6335.13951333333
284.7164142272,6341.34951333333
284.834688625,6343.80284666666
284.9529470872,6345.64284666666
285.0711896138,6347.14951333333
285.1894162048,6344.08284666666
285.3076268602,6347.55618
285.42582158,6350.55618
285.5440003642,6353.99284666666
285.6621632128,6355.83284666666
285.7803101258,6359.94951333333
285.8984411032,6363.82618
286.016556145,6360.88284666666
286.1346552512,6364.41284666666
286.2527384218,6369.72618
286.3708056568,6367.91618
286.4888569562,6372.23284666666
286.60689232,6372.21951333333
286.7249117482,6363.68618
286.8429152408,6371.65951333333
286.9609027978,6372.15618
287.0788744192,6375.60284666666
287.196830105,6386.73618
287.3147698552,6386.42284666666
287.4326936698,6382.39618
287.5506015488,6384.91284666666
287.6684934922,6387.54618
287.7863695,6396.09951333333
287.9042295722,6396.23951333333
288.0220737088,6398.52284666666
288.1399019098,6397.51618
288.2577141752,6402.05951333333
288.375510505,6398.11618
288.4932908992,6400.33284666666
288.6110553578,6397.36284666666
288.7288038808,6395.98618
288.8465364682,6385.57284666666
288.96425312,6389.08618
289.0819538362,6388.88951333333
289.1996386168,6398.47951333333
289.3173074618,6409.47618
289.4349603712,6410.77284666666
289.552597345,6419.48284666666
289.6702183832,6425.65951333333
289.7878234858,6428.38951333333
289.9054126528,6434.47618
290.0229858842,6440.97618
290.14054318,6448.15284666666
290.2580845402,6458.77618
290.3756099648,6464.48618
290.4931194538,6477.80618
290.6106130072,6489.24284666666
290.728090625,6493.91951333333
290.8455523072,6503.17951333333
290.9629980538,6516.87618
291.0804278648,6520.97618
291.1978417402,6525.72951333333
291.31523968,6532.07618
291.4326216842,6537.55284666666
291.5499877528,6546.80951333333
291.6673378858,6562.30618
291.7846720832,6571.00618
291.901990345,6581.79951333333
292.0192926712,6595.49284666666
292.1365790618,6603.61951333333
292.2538495168,6614.60284666666
292.3711040362,6620.83618
292.48834262,6632.96618
292.6055652682,6635.50951333333
292.7227719808,6646.97284666666
292.8399627578,6658.44284666666
292.9571375992,6667.30284666666
293.074296505,6677.71618
293.1914394752,6685.29618
293.3085665098,6687.78284666666
293.4256776088,6711.69618
293.5427727722,6713.63284666666
293.659852,6731.00618
293.7769152922,6738.07951333333
293.8939626488,6754.05284666666
294.0109940698,6763.61284666666
294.1280095552,6771.80618
294.245009105,6779.91284666666
294.3619927192,6788.83284666666
294.4789603978,6797.29618
294.5959121408,6807.54618
294.7128479482,6821.92618
294.82976782,6839.45284666666
294.9466717562,6840.06951333333
295.0635597568,6854.67951333333
295.1804318218,6871.70951333333
295.2972879512,6879.07618
295.414128145,6884.07951333333
295.5309524032,6894.19951333333
295.6477607258,6911.66618
295.7645531128,6914.59618
295.8813295642,6926.24284666666
295.99809008,6938.38618
296.1148346602,6956.27951333333
296.2315633048,6982.90284666666
296.3482760138,6966.43284666666
296.4649727872,6981.11618
296.581653625,7000.91618
296.6983185272,7017.25951333333
296.8149674938,7026.40284666666
296.9316005248,7038.90951333333
297.0482176202,7048.33951333333
297.16481878,7054.08284666666
297.2814040042,7066.72951333333
297.3979732928,7086.02284666666
297.5145266458,7094.68951333333
297.6310640632,7098.91284666666
297.747585545,7110.17284666666
297.8640910912,7127.63284666666
297.9805807018,7130.48284666666
298.0970543768,7141.09284666666
298.2135121162,7143.98284666666
298.32995392,7163.61284666666
298.4463797882,7168.67284666666
298.5627897208,7176.75951333333
298.6791837178,7183.48284666667
298.7955617792,7198.78951333333
298.911923905,7202.74284666667
299.0282700952,7217.00284666667
299.1446003498,7224.53618
299.2609146688,7226.65618
299.3772130522,7236.67951333333
299.4934955,7235.44951333333
299.6097620122,7271.64618
299.7260125888,7258.42284666666
299.8422472298,7268.21284666666
299.9584659352,7269.78618
300.074668705,7285.40618
300.1908555392,7295.79284666666
300.3070264378,7295.69951333333
300.4231814008,7296.46951333333
300.5393204282,7303.89951333333
300.65544352,7317.67284666666
300.7715506762,7326.70618
300.8876418968,7326.77284666666
301.0037171818,7341.14284666666
301.1197765312,7344.79618
301.235819945,7356.11618
301.3518474232,7355.60951333333
301.4678589658,7360.40951333333
301.5838545728,7372.88284666666
301.6998342442,7371.44951333333
301.81579798,7372.50284666666
301.9317457802,7375.45951333333
302.0476776448,7381.87284666666
302.1635935738,7388.02284666666
302.2794935672,7397.79951333333
302.395377625,7397.69951333333
302.5112457472,7405.52284666666
302.6270979338,7414.08284666666
302.7429341848,7415.99951333333
302.8587545002,7420.82951333333
302.97455888,7428.62284666666
303.0903473242,7433.67284666666
