UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163071
Integration Time,1000
Averages,300
Date,12/25/2020 1:53:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4422.32753222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.53666666667
181.9732053322,-82.5724677777778
182.1045947288,-85.6258011111111
182.2359681898,-87.7491344444445
182.3673257152,-62.4258011111111
182.498667305,-59.8324677777777
182.6299929592,-62.7924677777777
182.7613026778,-61.2658011111111
182.8925964608,-60.8158011111111
183.0238743082,-59.3358011111111
183.15513622,-62.3191344444444
183.2863821962,-61.2724677777778
183.4176122368,-57.4591344444444
183.5488263418,-55.9624677777778
183.6800245112,-60.9524677777777
183.811206745,-54.8558011111111
183.9423730432,-57.3558011111111
184.0735234058,-57.0791344444444
184.2046578328,-54.2791344444444
184.3357763242,-57.5791344444444
184.46687888,-57.6824677777777
184.5979655002,-54.8258011111111
184.7290361848,-57.8758011111111
184.8600909338,-54.9058011111111
184.9911297472,-53.2491344444444
185.122152625,-56.2858011111111
185.2531595672,-52.4291344444444
185.3841505738,-54.4391344444444
185.5151256448,-52.9824677777777
185.6460847802,-55.5458011111111
185.77702798,-57.4091344444444
185.9079552442,-56.3758011111111
186.0388665728,-54.6258011111111
186.1697619658,-55.0391344444444
186.3006414232,-52.3024677777778
186.431504945,-56.6558011111111
186.5623525312,-54.1391344444444
186.6931841818,-58.0991344444444
186.8239998968,-56.3924677777777
186.9547996762,-50.2758011111111
187.08558352,-55.3558011111111
187.2163514282,-52.1924677777778
187.3471034008,-58.7291344444444
187.4778394378,-57.6091344444444
187.6085595392,-51.9291344444444
187.739263705,-52.6658011111111
187.8699519352,-53.6624677777777
188.0006242298,-54.2558011111111
188.1312805888,-51.7591344444444
188.2619210122,-53.8724677777778
188.3925455,-57.1158011111111
188.5231540522,-55.1691344444444
188.6537466688,-55.3558011111111
188.7843233498,-55.8258011111111
188.9148840952,-52.9524677777778
189.045428905,-54.0258011111111
189.1759577792,-55.8658011111111
189.3064707178,-52.1324677777778
189.4369677208,-55.5624677777777
189.5674487882,-54.7191344444444
189.69791392,-47.9391344444444
189.8283631162,-53.9058011111111
189.9587963768,-55.5558011111111
190.0892137018,-53.3891344444444
190.2196150912,-54.4358011111111
190.350000545,-54.7424677777778
190.4803700632,-54.1624677777777
190.6107236458,-53.3058011111111
190.7410612928,-54.1224677777778
190.8713830042,-46.7091344444444
191.00168878,-51.9291344444444
191.1319786202,-52.2224677777778
191.2622525248,-53.5358011111111
191.3925104938,-47.6791344444444
191.5227525272,-51.1858011111111
191.652978625,-45.3024677777778
191.7831887872,-47.9991344444444
191.9133830138,-51.0224677777778
192.0435613048,-50.4658011111111
192.1737236602,-48.6691344444444
192.30387008,-49.8958011111111
192.4340005642,-53.2324677777777
192.5641151128,-47.8558011111111
192.6942137258,-52.2058011111111
192.8242964032,-46.4624677777778
192.954363145,-48.0324677777778
193.0844139512,-48.5791344444444
193.2144488218,-47.5358011111111
193.3444677568,-49.3391344444444
193.4744707562,-44.5324677777778
193.60445782,-46.9958011111111
193.7344289482,-44.7491344444444
193.8643841408,-43.6124677777778
193.9943233978,-43.2991344444444
194.1242467192,-43.1991344444444
194.254154105,-42.0058011111111
194.3840455552,-43.1658011111111
194.5139210698,-45.8224677777778
194.6437806488,-44.9358011111111
194.7736242922,-44.1324677777778
194.903452,-45.0491344444444
195.0332637722,-34.9691344444444
195.1630596088,-43.6158011111111
195.2928395098,-43.3291344444444
195.4226034752,-36.7624677777778
195.552351505,-41.6391344444444
195.6820835992,-37.7458011111111
195.8117997578,-40.2491344444444
195.9414999808,-40.1858011111111
196.0711842682,-41.6658011111111
196.20085262,-37.6824677777778
196.3305050362,-40.4058011111111
196.4601415168,-37.0258011111111
196.5897620618,-34.2524677777778
196.7193666712,-34.7591344444444
196.848955345,-39.0424677777778
196.9785280832,-38.3424677777778
197.1080848858,-39.2391344444444
197.2376257528,-36.6824677777778
197.3671506842,-36.9224677777778
197.49665968,-34.8824677777778
197.6261527402,-33.6824677777778
197.7556298648,-32.5258011111111
197.8850910538,-31.7891344444444
198.0145363072,-30.9224677777778
198.143965625,-29.1058011111111
198.2733790072,-32.9358011111111
198.4027764538,-29.4291344444444
198.5321579648,-30.1124677777778
198.6615235402,-27.2091344444444
198.79087318,-26.2391344444444
198.9202068842,-24.5824677777778
199.0495246528,-27.8991344444444
199.1788264858,-26.6024677777778
199.3081123832,-27.4358011111111
199.437382345,-26.1591344444444
199.5666363712,-27.1324677777778
199.6958744618,-28.3158011111111
199.8250966168,-24.5524677777778
199.9543028362,-22.2791344444444
200.08349312,-25.1191344444444
200.2126674682,-25.3891344444444
200.3418258808,-20.5591344444444
200.4709683578,-22.5691344444444
200.6000948992,-22.1191344444444
200.729205505,-24.2724677777778
200.8583001752,-18.4091344444444
200.9873789098,-17.3191344444444
201.1164417088,-19.0824677777778
201.2454885722,-15.4458011111111
201.3745195,-16.9358011111111
201.5035344922,-17.1191344444444
201.6325335488,-16.3691344444444
201.7615166698,-12.9024677777778
201.8904838552,-14.2324677777778
202.019435105,-12.1591344444444
202.1483704192,-12.2358011111111
202.2772897978,-12.7691344444445
202.4061932408,-11.4191344444444
202.5350807482,-14.0724677777778
202.66395232,-8.44580111111111
202.7928079562,-10.7058011111111
202.9216476568,-5.08913444444444
203.0504714218,-6.41580111111111
203.1792792512,-7.89580111111111
203.308071145,-8.50580111111111
203.4368471032,6.16419888888889
203.5656071258,-5.42246777777778
203.6943512128,-4.26580111111112
203.8230793642,-2.76580111111111
203.95179158,-3.48246777777778
204.0804878602,-4.66913444444445
204.2091682048,1.41419888888889
204.3378326138,-1.46580111111111
204.4664810872,3.06753222222222
204.595113625,0.600865555555556
204.7237302272,3.65419888888889
204.8523308938,5.38419888888889
204.9809156248,3.23419888888889
205.1094844202,7.74086555555556
205.23803728,7.05086555555556
205.3665742042,7.39086555555556
205.4950951928,10.5241988888889
205.6236002458,7.46753222222223
205.7520893632,12.8008655555555
205.880562545,12.2675322222222
206.0090197912,12.3941988888889
206.1374611018,12.6908655555556
206.2658864768,20.8008655555556
206.3942959162,15.3208655555555
206.52268942,14.8341988888889
206.6510669882,16.6041988888889
206.7794286208,22.6008655555556
206.9077743178,20.0741988888889
207.0361040792,24.4975322222222
207.164417905,22.1708655555556
207.2927157952,22.8841988888889
207.4209977498,24.3341988888889
207.5492637688,25.7908655555556
207.6775138522,29.9475322222222
207.805748,28.1641988888889
207.9339662122,32.6341988888889
208.0621684888,29.3275322222222
208.1903548298,34.0175322222222
208.3185252352,34.2075322222222
208.446679705,36.2908655555556
208.5748182392,37.9175322222222
208.7029408378,39.4408655555556
208.8310475008,38.6141988888889
208.9591382282,40.9441988888889
209.08721302,39.3541988888889
209.2152718762,42.7175322222222
209.3433147968,49.9908655555556
209.4713417818,45.9441988888889
209.5993528312,46.1808655555556
209.727347945,48.1941988888889
209.8553271232,49.0641988888889
209.9832903658,53.7508655555556
210.1112376728,52.5441988888889
210.2391690442,52.6908655555556
210.36708448,52.5608655555556
210.4949839802,56.5641988888889
210.6228675448,60.9741988888889
210.7507351738,63.6141988888889
210.8785868672,60.4541988888889
211.006422625,63.9241988888889
211.1342424472,70.5441988888889
211.2620463338,67.4675322222223
211.3898342848,72.6775322222222
211.5176063002,71.4275322222222
211.64536238,75.5775322222222
211.7731025242,73.6975322222222
211.9008267328,78.4875322222222
212.0285350058,79.0341988888889
212.1562273432,82.4541988888889
212.283903745,88.4675322222222
212.4115642112,85.5508655555555
212.5392087418,90.0275322222222
212.6668373368,91.3208655555556
212.7944499962,92.0241988888889
212.92204672,94.6608655555556
213.0496275082,95.2275322222222
213.1771923608,99.2075322222222
213.3047412778,104.404198888889
213.4322742592,102.130865555556
213.559791305,107.114198888889
213.6872924152,109.594198888889
213.8147775898,110.454198888889
213.9422468288,113.640865555556
214.0697001322,117.974198888889
214.1971375,116.957532222222
214.3245589322,122.280865555556
214.4519644288,124.780865555556
214.5793539898,127.934198888889
214.7067276152,128.707532222222
214.834085305,131.970865555555
214.9614270592,132.997532222222
215.0887528778,138.040865555556
215.2160627608,138.504198888889
215.3433567082,144.404198888889
215.47063472,145.950865555556
215.5978967962,149.434198888889
215.7251429368,156.234198888889
215.8523731418,156.380865555556
215.9795874112,155.144198888889
216.106785745,158.704198888889
216.2339681432,163.770865555556
216.3611346058,169.454198888889
216.4882851328,170.387532222222
216.6154197242,170.394198888889
216.74253838,179.974198888889
216.8696411002,179.150865555556
216.9967278848,184.340865555556
217.1237987338,186.184198888889
217.2508536472,186.140865555556
217.377892625,194.087532222222
217.5049156672,197.144198888889
217.6319227738,196.974198888889
217.7589139448,200.047532222222
217.8858891802,204.654198888889
218.01284848,207.524198888889
218.1397918442,211.154198888889
218.2667192728,217.934198888889
218.3936307658,221.560865555556
218.5205263232,224.387532222222
218.647405945,230.484198888889
218.7742696312,234.254198888889
218.9011173818,235.314198888889
219.0279491968,239.137532222222
219.1547650762,242.727532222222
219.28156502,248.577532222222
219.4083490282,254.704198888889
219.5351171008,257.504198888889
219.6618692378,261.584198888889
219.7886054392,266.187532222222
219.915325705,269.120865555556
220.0420300352,270.887532222222
220.1687184298,276.630865555556
220.2953908888,282.554198888889
220.4220474122,285.047532222222
220.548688,287.240865555556
220.6753126522,291.397532222222
220.8019213688,298.160865555556
220.9285141498,301.754198888889
221.0550909952,308.564198888889
221.181651905,313.087532222222
221.3081968792,314.937532222222
221.4347259178,323.320865555555
221.5612390208,327.084198888889
221.6877361882,326.297532222222
221.81421742,334.137532222222
221.9406827162,337.290865555555
222.0671320768,345.097532222222
222.1935655018,344.934198888889
222.3199829912,352.214198888889
222.446384545,357.487532222222
222.5727701632,358.204198888889
222.6991398458,369.870865555555
222.8254935928,372.920865555556
222.9518314042,375.704198888889
223.07815328,384.870865555555
223.2044592202,389.727532222222
223.3307492248,398.330865555555
223.4570232938,399.787532222222
223.5832814272,404.814198888889
223.709523625,410.794198888889
223.8357498872,415.934198888889
223.9619602138,427.997532222222
224.0881546048,426.774198888889
224.2143330602,433.837532222222
224.34049558,438.930865555555
224.4666421642,441.497532222222
224.5927728128,453.114198888889
224.7188875258,452.140865555555
224.8449863032,462.000865555555
224.971069145,466.500865555555
225.0971360512,469.747532222222
225.2231870218,478.787532222222
225.3492220568,484.304198888889
225.4752411562,491.964198888889
225.60124432,500.107532222222
225.7272315482,506.327532222222
225.8532028408,513.674198888889
225.9791581978,519.210865555555
226.1050976192,521.354198888889
226.231021105,533.590865555555
226.3569286552,537.660865555555
226.4828202698,542.244198888889
226.6086959488,555.634198888889
226.7345556922,557.944198888889
226.8603995,567.227532222222
226.9862273722,576.774198888889
227.1120393088,583.017532222222
227.2378353098,588.890865555555
227.3636153752,594.690865555555
227.489379505,607.240865555555
227.6151276992,609.270865555555
227.7408599578,609.537532222222
227.8665762808,624.707532222222
227.9922766682,631.084198888889
228.11796112,638.244198888889
228.2436296362,645.054198888889
228.3692822168,653.050865555555
228.4949188618,658.297532222222
228.6205395712,670.314198888889
228.746144345,682.640865555555
228.8717331832,687.474198888889
228.9973060858,693.490865555556
229.1228630528,703.667532222222
229.2484040842,714.517532222222
229.37392918,719.407532222222
229.4994383402,731.197532222222
229.6249315648,734.127532222222
229.7504088538,744.370865555555
229.8758702072,753.590865555556
230.001315625,762.347532222222
230.1267451072,765.344198888889
230.2521586538,780.794198888889
230.3775562648,783.647532222222
230.5029379402,786.104198888889
230.62830368,795.230865555555
230.7536534842,804.027532222222
230.8789873528,811.070865555555
231.0043052858,829.597532222222
231.1296072832,832.224198888888
231.254893345,843.040865555555
231.3801634712,853.547532222222
231.5054176618,855.804198888888
231.6306559168,865.530865555555
231.7558782362,867.530865555555
231.88108462,885.554198888888
232.0062750682,890.170865555555
232.1314495808,904.107532222222
232.2566081578,902.357532222222
232.3817507992,914.467532222222
232.506877505,916.657532222222
232.6319882752,927.000865555555
232.7570831098,938.817532222222
232.8821620088,948.014198888889
233.0072249722,958.327532222222
233.132272,960.770865555555
233.2573030922,960.090865555555
233.3823182488,973.984198888888
233.5073174698,979.427532222222
233.6323007552,987.204198888889
233.757268105,983.810865555555
233.8822195192,991.300865555555
234.0071549978,1001.62753222222
234.1320745408,1009.75419888889
234.2569781482,1009.15086555556
234.38186582,1029.44086555556
234.5067375562,1025.86419888889
234.6315933568,1030.17753222222
234.7564332218,1056.70419888889
234.8812571512,1038.99086555556
235.006065145,1044.87086555556
235.1308572032,1052.84086555555
235.2556333258,1054.81753222222
235.3803935128,1059.31753222222
235.5051377642,1069.75419888889
235.62986608,1073.81753222222
235.7545784602,1073.43753222222
235.8792749048,1079.11753222222
236.0039554138,1086.56086555555
236.1286199872,1085.04753222222
236.253268625,1090.72419888889
236.3779013272,1101.99086555555
236.5025180938,1101.25086555555
236.6271189248,1102.35086555555
236.7517038202,1107.06086555555
236.87627278,1112.83086555555
237.0008258042,1110.41086555555
237.1253628928,1124.25086555555
237.2498840458,1120.28753222222
237.3743892632,1124.03086555555
237.498878545,1128.73753222222
237.6233518912,1131.05753222222
237.7478093018,1131.19086555555
237.8722507768,1137.51753222222
237.9966763162,1136.63419888889
238.12108592,1137.88086555555
238.2454795882,1145.73086555555
238.3698573208,1135.65086555555
238.4942191178,1145.41419888889
238.6185649792,1144.91419888889
238.742894905,1146.34753222222
238.8672088952,1147.82753222222
238.9915069498,1155.08419888889
239.1157890688,1154.76086555555
239.2400552522,1154.42753222222
239.3643055,1159.86086555555
239.4885398122,1159.32753222222
239.6127581888,1157.21753222222
239.7369606298,1168.74753222222
239.8611471352,1159.62753222222
239.985317705,1167.94419888889
240.1094723392,1172.52086555556
240.2336110378,1172.28086555556
240.3577338008,1176.26419888889
240.4818406282,1170.32753222222
240.60593152,1175.82086555555
240.7300064762,1186.63086555555
240.8540654968,1174.91086555556
240.9781085818,1181.29086555556
241.1021357312,1182.15419888889
241.226146945,1190.55753222222
241.3501422232,1192.49086555555
241.4741215658,1188.23086555556
241.5980849728,1190.46086555555
241.7220324442,1189.38419888889
241.84596398,1190.43419888889
241.9698795802,1194.80419888889
242.0937792448,1201.66419888889
242.2176629738,1204.18419888889
242.3415307672,1208.49419888889
242.465382625,1213.54419888889
242.5892185472,1211.00086555555
242.7130385338,1207.30086555555
242.8368425848,1216.12086555555
242.9606307002,1218.76753222222
243.08440288,1218.85753222222
243.2081591242,1225.63086555555
243.3318994328,1229.14086555555
243.4556238058,1235.03419888889
243.5793322432,1236.65086555555
243.703024745,1239.88419888889
243.8267013112,1244.16753222222
243.9503619418,1238.51086555555
244.0740066368,1238.26419888889
244.1976353962,1236.17086555555
244.32124822,1240.90753222222
244.4448451082,1250.08086555555
244.5684260608,1258.16753222222
244.6919910778,1263.44419888889
244.8155401592,1266.37086555555
244.939073305,1275.46753222222
245.0625905152,1277.00753222222
245.1860917898,1279.68419888889
245.3095771288,1285.15086555556
245.4330465322,1290.62753222222
245.5565,1289.61086555555
245.6799375322,1298.90086555556
245.8033591288,1311.58419888889
245.9267647898,1303.13419888889
246.0501545152,1298.48086555556
246.173528305,1299.48086555556
246.2968861592,1303.82086555555
246.4202280778,1315.71753222222
246.5435540608,1328.04753222222
246.6668641082,1345.15086555556
246.79015822,1350.55419888889
246.9134363962,1365.28753222222
247.0366986368,1372.85086555555
247.1599449418,1377.14419888889
247.2831753112,1393.78419888889
247.406389745,1400.44419888889
247.5295882432,1409.11753222222
247.6527708058,1415.93086555556
247.7759374328,1422.34086555555
247.8990881242,1434.51086555556
248.02222288,1444.12753222222
248.1453417002,1448.62419888889
248.2684445848,1456.97753222222
248.3915315338,1466.25753222222
248.5146025472,1466.76753222222
248.637657625,1462.70753222222
248.7606967672,1463.36086555555
248.8837199738,1480.06419888889
249.0067272448,1498.79419888889
249.1297185802,1509.69086555555
249.25269398,1522.54419888889
249.3756534442,1529.35753222222
249.4985969728,1549.16753222222
249.6215245658,1567.31419888889
249.7444362232,1579.61086555556
249.867331945,1592.77753222222
249.9902117312,1604.90419888889
250.1130755818,1619.77419888889
250.2359234968,1636.51753222222
250.3587554762,1641.95086555556
250.48157152,1655.68086555556
250.6043716282,1672.47419888889
250.7271558008,1676.36753222222
250.8499240378,1695.64419888889
250.9726763392,1708.62419888889
251.095412705,1714.91753222222
251.2181331352,1731.41086555556
251.3408376298,1739.21086555556
251.4635261888,1754.89753222222
251.5861988122,1761.06086555556
251.7088555,1758.87086555556
251.8314962522,1768.12086555556
251.9541210688,1793.28419888889
252.0767299498,1809.64086555555
252.1993228952,1826.13753222222
252.321899905,1852.19419888889
252.4444609792,1861.39086555556
252.5670061178,1880.86419888889
252.6895353208,1898.54419888889
252.8120485882,1917.75086555556
252.93454592,1931.92753222222
253.0570273162,1950.97086555556
253.1794927768,1970.38086555556
253.3019423018,1984.51753222222
253.4243758912,2005.96419888889
253.546793545,2012.55086555556
253.6691952632,2035.04753222222
253.7915810458,2044.13419888889
253.9139508928,2058.71753222222
254.0363048042,2079.40086555556
254.15864278,2094.44086555556
254.2809648202,2109.87753222222
254.4032709248,2116.73419888889
254.5255610938,2127.92086555556
254.6478353272,2143.05086555556
254.770093625,2151.55419888889
254.8923359872,2162.87753222222
255.0145624138,2176.20086555556
255.1367729048,2181.54753222222
255.2589674602,2189.37419888889
255.38114608,2209.02086555556
255.5033087642,2232.08086555556
255.6254555128,2248.73753222222
255.7475863258,2265.44419888889
255.8697012032,2281.95086555556
255.991800145,2301.89753222222
256.1138831512,2320.47753222222
256.2359502218,2345.51753222222
256.3580013568,2363.13753222222
256.4800365562,2377.98419888889
256.60205582,2401.81753222222
256.7240591482,2412.22086555556
256.8460465408,2438.17753222222
256.9680179978,2455.48753222222
257.0899735192,2469.40753222222
257.211913105,2483.66086555556
257.3338367552,2497.22086555556
257.4557444698,2510.57086555556
257.5776362488,2520.07753222222
257.6995120922,2532.94753222222
257.821372,2537.27753222222
257.9432159722,2557.26419888889
258.0650440088,2572.94419888889
258.1868561098,2583.76753222222
258.3086522752,2597.81753222222
258.430432505,2603.77753222222
258.5521967992,2620.34086555556
258.6739451578,2637.21419888889
258.7956775808,2652.04753222222
258.9173940682,2666.40086555556
259.03909462,2668.85419888889
259.1607792362,2671.54086555556
259.2824479168,2683.87086555556
259.4041006618,2700.49419888889
259.5257374712,2712.77086555556
259.647358345,2728.03753222222
259.7689632832,2740.49753222222
259.8905522858,2751.06419888889
260.0121253528,2759.72086555556
260.1336824842,2770.77086555556
260.25522368,2786.93753222222
260.3767489402,2793.44419888889
260.4982582648,2808.22753222222
260.6197516538,2817.57419888889
260.7412291072,2830.28753222222
260.862690625,2842.44419888889
260.9841362072,2853.36753222222
261.1055658538,2866.04086555556
261.2269795648,2877.84086555556
261.3483773402,2885.87753222222
261.46975918,2893.84753222222
261.5911250842,2898.26753222222
261.7124750528,2907.76753222222
261.8338090858,2912.29086555556
261.9551271832,2926.26086555556
262.076429345,2945.37419888889
262.1977155712,2951.90086555556
262.3189858618,2959.18419888889
262.4402402168,2963.29753222222
262.5614786362,2969.05753222222
262.68270112,2973.22419888889
262.8039076682,2975.11753222222
262.9250982808,2989.69753222222
263.0462729578,2994.80419888889
263.1674316992,2999.13086555556
263.288574505,3002.58086555556
263.4097013752,3006.51086555556
263.5308123098,3008.18753222222
263.6519073088,3013.83419888889
263.7729863722,3017.71419888889
263.8940495,3026.24419888889
264.0150966922,3022.57753222222
264.1361279488,3033.40753222222
264.2571432698,3040.48753222222
264.3781426552,3044.74086555556
264.499126105,3061.63753222222
264.6200936192,3068.10753222222
264.7410451978,3071.76086555556
264.8619808408,3077.28753222222
264.9829005482,3088.25086555556
265.10380432,3086.54753222222
265.2246921562,3093.20753222222
265.3455640568,3099.73419888889
265.4664200218,3106.14419888889
265.5872600512,3108.38419888889
265.708084145,3116.45419888889
265.8288923032,3119.09753222222
265.9496845258,3124.31086555556
266.0704608128,3126.96086555556
266.1912211642,3126.18419888889
266.31196558,3129.74753222222
266.4326940602,3127.18419888889
266.5534066048,3133.53086555556
266.6741032138,3140.56419888889
266.7947838872,3135.07753222222
266.915448625,3139.66419888889
267.0360974272,3137.40753222222
267.1567302938,3132.87419888889
267.2773472248,3135.82753222222
267.3979482202,3141.96086555556
267.51853328,3136.25086555556
267.6391024042,3145.52419888889
267.7596555928,3153.51086555556
267.8801928458,3150.54753222222
268.0007141632,3152.89419888889
268.121219545,3162.51086555556
268.2417089912,3156.75753222222
268.3621825018,3160.45086555556
268.4826400768,3172.26419888889
268.6030817162,3169.85753222222
268.72350742,3175.55086555556
268.8439171882,3178.67086555556
268.9643110208,3184.27419888889
269.0846889178,3186.52086555556
269.2050508792,3189.46753222222
269.325396905,3185.54086555556
269.4457269952,3184.48753222222
269.5660411498,3190.92086555556
269.6863393688,3190.50753222222
269.8066216522,3197.48753222222
269.926888,3196.09086555556
270.0471384122,3199.20086555556
270.1673728888,3202.88419888889
270.2875914298,3203.02086555556
270.4077940352,3209.95419888889
270.527980705,3210.60086555556
270.6481514392,3208.69753222222
270.7683062378,3213.90753222222
270.8884451008,3214.46086555556
271.0085680282,3211.75753222222
271.12867502,3215.04419888889
271.2487660762,3210.21753222222
271.3688411968,3213.24086555556
271.4889003818,3222.76419888889
271.6089436312,3224.39753222222
271.728970945,3227.62086555556
271.8489823232,3222.70419888889
271.9689777658,3226.66086555556
272.0889572728,3231.06419888889
272.2089208442,3240.11753222222
272.32886848,3244.54419888889
272.4488001802,3235.06086555556
272.5687159448,3237.26419888889
272.6886157738,3242.82753222222
272.8084996672,3244.31419888889
272.928367625,3249.00086555556
273.0482196472,3258.50753222222
273.1680557338,3256.33419888889
273.2878758848,3267.68753222222
273.4076801002,3266.00086555556
273.52746838,3265.41753222222
273.6472407242,3267.30086555556
273.7669971328,3272.59753222222
273.8867376058,3279.01086555556
274.0064621432,3275.69753222222
274.126170745,3274.67419888889
274.2458634112,3285.68086555556
274.3655401418,3288.58753222222
274.4852009368,3287.18086555556
274.6048457962,3299.46086555556
274.72447472,3301.60086555556
274.8440877082,3302.88753222222
274.9636847608,3309.99086555556
275.0832658778,3317.44086555556
275.2028310592,3312.72753222222
275.322380305,3310.54419888889
275.4419136152,3323.96086555556
275.5614309898,3317.93086555556
275.6809324288,3320.34753222222
275.8004179322,3323.68419888889
275.9198875,3345.84753222222
276.0393411322,3331.69753222222
276.1587788288,3329.61086555556
276.2782005898,3332.81086555556
276.3976064152,3343.12419888889
276.516996305,3338.02419888889
276.6363702592,3345.44753222222
276.7557282778,3345.28419888889
276.8750703608,3349.14753222222
276.9943965082,3352.85086555556
277.11370672,3358.31086555556
277.2330009962,3354.17419888889
277.3522793368,3365.87086555556
277.4715417418,3367.86753222222
277.5907882112,3374.08419888889
277.710018745,3381.82753222222
277.8292333432,3381.42086555556
277.9484320058,3386.94086555556
278.0676147328,3386.74753222222
278.1867815242,3391.74419888889
278.30593238,3394.55753222222
278.4250673002,3403.81419888889
278.5441862848,3407.42086555556
278.6632893338,3413.82086555556
278.7823764472,3414.40419888889
278.901447625,3417.21419888889
279.0205028672,3421.62086555556
279.1395421738,3433.28419888889
279.2585655448,3429.86419888889
279.3775729802,3430.52086555556
279.49656448,3431.18753222222
279.6155400442,3433.15419888889
279.7344996728,3436.57419888889
279.8534433658,3437.37086555556
279.9723711232,3442.05753222222
280.091282945,3447.06753222222
280.2101788312,3442.23419888889
280.3290587818,3449.33753222222
280.4479227968,3448.27419888889
280.5667708762,3441.36419888889
280.68560302,3448.64753222222
280.8044192282,3449.85753222222
280.9232195008,3447.75419888889
281.0420038378,3454.79086555556
281.1607722392,3452.58753222222
281.279524705,3467.95419888889
281.3982612352,3462.97086555556
281.5169818298,3472.81086555556
281.6356864888,3483.25086555556
281.7543752122,3483.75086555556
281.873048,3486.41753222222
281.9917048522,3491.65753222222
282.1103457688,3501.74753222222
282.2289707498,3496.95086555556
282.3475797952,3500.67753222222
282.466172905,3502.50419888889
282.5847500792,3505.81753222222
282.7033113178,3505.10086555556
282.8218566208,3509.70753222222
282.9403859882,3507.73753222222
283.05889942,3508.73753222222
283.1773969162,3521.79419888889
283.2958784768,3517.57753222222
283.4143441018,3519.48419888889
283.5327937912,3520.11753222222
283.651227545,3522.47419888889
283.7696453632,3517.78086555556
283.8880472458,3518.49419888889
284.0064331928,3524.75419888889
284.1248032042,3524.34086555556
284.24315728,3522.49086555556
284.3614954202,3530.53086555556
284.4798176248,3534.60753222222
284.5981238938,3543.98086555555
284.7164142272,3548.10419888889
284.834688625,3547.38753222222
284.9529470872,3553.24086555555
285.0711896138,3550.14753222222
285.1894162048,3552.27753222222
285.3076268602,3560.04419888889
285.42582158,3560.08419888889
285.5440003642,3565.37753222222
285.6621632128,3566.96753222222
285.7803101258,3574.29419888889
285.8984411032,3574.25419888889
286.016556145,3569.92419888889
286.1346552512,3570.00419888889
286.2527384218,3577.76753222222
286.3708056568,3577.91753222222
286.4888569562,3581.03086555555
286.60689232,3587.26753222222
286.7249117482,3581.67419888889
286.8429152408,3583.07086555555
286.9609027978,3585.33419888889
287.0788744192,3591.07086555555
287.196830105,3598.41753222222
287.3147698552,3594.58753222222
287.4326936698,3596.85753222222
287.5506015488,3602.39753222222
287.6684934922,3604.25086555555
287.7863695,3611.62419888889
287.9042295722,3612.66086555555
288.0220737088,3613.83419888889
288.1399019098,3614.74753222222
288.2577141752,3617.57086555555
288.375510505,3610.56419888889
288.4932908992,3617.27086555555
288.6110553578,3618.18086555555
288.7288038808,3618.24419888889
288.8465364682,3612.90086555555
288.96425312,3616.01419888889
289.0819538362,3615.69419888889
289.1996386168,3620.42419888889
289.3173074618,3633.01753222222
289.4349603712,3631.40419888889
289.552597345,3637.75086555555
289.6702183832,3644.99753222222
289.7878234858,3649.25419888889
289.9054126528,3652.43086555555
290.0229858842,3657.46086555555
290.14054318,3662.72753222222
290.2580845402,3673.75419888889
290.3756099648,3674.85086555555
290.4931194538,3684.85419888889
290.6106130072,3691.14753222222
290.728090625,3692.99086555555
290.8455523072,3703.31419888889
290.9629980538,3711.23419888889
291.0804278648,3715.10086555555
291.1978417402,3714.86753222222
291.31523968,3720.89419888889
291.4326216842,3724.75086555555
291.5499877528,3736.29086555555
291.6673378858,3746.07753222222
291.7846720832,3748.42753222222
291.901990345,3756.39753222222
292.0192926712,3765.00086555555
292.1365790618,3770.64086555555
292.2538495168,3775.77753222222
292.3711040362,3778.46419888889
292.48834262,3789.27753222222
292.6055652682,3794.30086555555
292.7227719808,3801.28753222222
292.8399627578,3809.81086555555
292.9571375992,3818.94419888889
293.074296505,3825.76419888889
293.1914394752,3828.46419888889
293.3085665098,3831.77753222222
293.4256776088,3845.30419888889
293.5427727722,3848.00086555555
293.659852,3860.53419888889
293.7769152922,3869.06753222222
293.8939626488,3878.96753222222
294.0109940698,3883.71753222222
294.1280095552,3885.42419888889
294.245009105,3895.16753222222
294.3619927192,3898.16419888889
294.4789603978,3910.04753222222
294.5959121408,3913.43753222222
294.7128479482,3923.75086555555
294.82976782,3937.96419888889
294.9466717562,3935.54753222222
295.0635597568,3946.83753222222
295.1804318218,3957.04419888889
295.2972879512,3960.89753222222
295.414128145,3965.69086555555
295.5309524032,3974.95753222222
295.6477607258,3988.85419888889
295.7645531128,3990.13753222222
295.8813295642,3997.74086555555
295.99809008,4008.15419888889
296.1148346602,4017.49419888889
296.2315633048,4047.57753222222
296.3482760138,4025.95086555555
296.4649727872,4033.86419888889
296.581653625,4048.43419888889
296.6983185272,4059.35753222222
296.8149674938,4065.08086555555
296.9316005248,4070.58419888889
297.0482176202,4081.33419888889
297.16481878,4082.54086555555
297.2814040042,4093.15419888889
297.3979732928,4105.29753222222
297.5145266458,4116.21753222222
297.6310640632,4117.62086555555
297.747585545,4128.79753222222
