UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161125
Integration Time,1000
Averages,300
Date,12/18/2020 7:10:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2303.14445777778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.07
181.9732053322,-79.6322088888889
182.1045947288,-83.0188755555556
182.2359681898,-84.7555422222222
182.3673257152,-63.3522088888889
182.498667305,-60.4655422222222
182.6299929592,-63.6555422222222
182.7613026778,-62.0488755555555
182.8925964608,-61.3055422222222
183.0238743082,-60.0288755555556
183.15513622,-62.8255422222222
183.2863821962,-61.7522088888889
183.4176122368,-58.0122088888889
183.5488263418,-56.4622088888889
183.6800245112,-61.1788755555555
183.811206745,-55.9688755555555
183.9423730432,-58.2788755555556
184.0735234058,-57.9988755555556
184.2046578328,-55.1788755555555
184.3357763242,-57.8122088888889
184.46687888,-58.3322088888889
184.5979655002,-55.2055422222222
184.7290361848,-58.6088755555556
184.8600909338,-55.5755422222222
184.9911297472,-53.8388755555555
185.122152625,-57.0555422222222
185.2531595672,-52.6455422222222
185.3841505738,-55.1755422222222
185.5151256448,-53.2322088888889
185.6460847802,-56.3955422222222
185.77702798,-57.5755422222222
185.9079552442,-57.3055422222222
186.0388665728,-55.1555422222222
186.1697619658,-55.5288755555555
186.3006414232,-52.7555422222222
186.431504945,-57.3988755555555
186.5623525312,-54.8088755555555
186.6931841818,-58.7955422222222
186.8239998968,-56.4722088888889
186.9547996762,-50.5055422222222
187.08558352,-55.8655422222222
187.2163514282,-52.3822088888889
187.3471034008,-59.4322088888889
187.4778394378,-58.0388755555556
187.6085595392,-52.4688755555555
187.739263705,-52.6822088888889
187.8699519352,-54.4788755555556
188.0006242298,-54.8222088888889
188.1312805888,-52.3788755555555
188.2619210122,-54.0955422222222
188.3925455,-57.4955422222222
188.5231540522,-55.5988755555555
188.6537466688,-55.7222088888889
188.7843233498,-56.2088755555555
188.9148840952,-53.9322088888889
189.045428905,-54.0555422222222
189.1759577792,-56.0555422222222
189.3064707178,-52.4655422222222
189.4369677208,-55.8688755555555
189.5674487882,-55.2022088888889
189.69791392,-47.8322088888889
189.8283631162,-54.4288755555555
189.9587963768,-55.9688755555555
190.0892137018,-54.0322088888889
190.2196150912,-55.0555422222222
190.350000545,-55.3822088888889
190.4803700632,-54.5288755555556
190.6107236458,-53.4155422222222
190.7410612928,-54.2155422222222
190.8713830042,-47.3588755555555
191.00168878,-52.9155422222222
191.1319786202,-52.1922088888889
191.2622525248,-54.1455422222222
191.3925104938,-48.2188755555555
191.5227525272,-51.7355422222222
191.652978625,-45.3988755555556
191.7831887872,-48.5588755555555
191.9133830138,-51.2622088888889
192.0435613048,-50.5022088888889
192.1737236602,-49.2422088888889
192.30387008,-50.3188755555555
192.4340005642,-53.2222088888889
192.5641151128,-47.6088755555556
192.6942137258,-52.4788755555555
192.8242964032,-46.5288755555556
192.954363145,-48.4622088888889
193.0844139512,-49.0855422222222
193.2144488218,-48.2388755555555
193.3444677568,-50.1722088888889
193.4744707562,-45.6888755555556
193.60445782,-48.4522088888889
193.7344289482,-45.9255422222222
193.8643841408,-44.7755422222222
193.9943233978,-44.4988755555556
194.1242467192,-44.3322088888889
194.254154105,-42.5922088888889
194.3840455552,-44.1188755555556
194.5139210698,-45.7455422222222
194.6437806488,-45.1355422222222
194.7736242922,-44.9755422222222
194.903452,-45.8322088888889
195.0332637722,-36.8355422222222
195.1630596088,-44.5155422222222
195.2928395098,-44.9188755555556
195.4226034752,-39.1522088888889
195.552351505,-43.4922088888889
195.6820835992,-40.0922088888889
195.8117997578,-42.5455422222222
195.9414999808,-43.2388755555556
196.0711842682,-44.5122088888889
196.20085262,-41.3755422222222
196.3305050362,-43.9622088888889
196.4601415168,-40.3722088888889
196.5897620618,-36.8988755555556
196.7193666712,-38.3622088888889
196.848955345,-42.3222088888889
196.9785280832,-40.5688755555556
197.1080848858,-41.3888755555556
197.2376257528,-39.4322088888889
197.3671506842,-40.0988755555556
197.49665968,-38.3688755555555
197.6261527402,-37.4188755555556
197.7556298648,-36.7588755555556
197.8850910538,-36.7688755555556
198.0145363072,-35.8788755555556
198.143965625,-33.7588755555556
198.2733790072,-37.9188755555556
198.4027764538,-34.5522088888889
198.5321579648,-36.6322088888889
198.6615235402,-32.6922088888889
198.79087318,-32.3122088888889
198.9202068842,-30.8688755555556
199.0495246528,-34.3322088888889
199.1788264858,-33.0355422222222
199.3081123832,-33.7855422222222
199.437382345,-32.3155422222222
199.5666363712,-32.8055422222222
199.6958744618,-33.8055422222222
199.8250966168,-29.5522088888889
199.9543028362,-29.1688755555556
200.08349312,-31.2855422222222
200.2126674682,-32.3555422222222
200.3418258808,-27.8922088888889
200.4709683578,-29.7322088888889
200.6000948992,-29.8922088888889
200.729205505,-31.9822088888889
200.8583001752,-27.0822088888889
200.9873789098,-25.3588755555556
201.1164417088,-27.9022088888889
201.2454885722,-23.9155422222222
201.3745195,-25.5555422222222
201.5035344922,-26.2655422222222
201.6325335488,-25.2455422222222
201.7615166698,-22.4488755555555
201.8904838552,-24.2155422222222
202.019435105,-22.4255422222222
202.1483704192,-22.2788755555555
202.2772897978,-23.2722088888889
202.4061932408,-22.5055422222222
202.5350807482,-24.6322088888889
202.66395232,-19.5555422222222
202.7928079562,-22.1055422222222
202.9216476568,-16.9355422222222
203.0504714218,-18.5488755555556
203.1792792512,-19.9355422222222
203.308071145,-20.4355422222222
203.4368471032,-6.88220888888889
203.5656071258,-18.5922088888889
203.6943512128,-17.6722088888889
203.8230793642,-16.0955422222222
203.95179158,-16.9355422222222
204.0804878602,-19.2855422222222
204.2091682048,-12.2688755555556
204.3378326138,-15.7055422222222
204.4664810872,-11.1288755555556
204.595113625,-14.3522088888889
204.7237302272,-11.9688755555556
204.8523308938,-10.3355422222222
204.9809156248,-13.3522088888889
205.1094844202,-8.57554222222222
205.23803728,-10.5122088888889
205.3665742042,-9.05554222222222
205.4950951928,-7.01887555555556
205.6236002458,-10.7022088888889
205.7520893632,-5.65220888888889
205.880562545,-5.93554222222222
206.0090197912,-6.25220888888889
206.1374611018,-6.34554222222222
206.2658864768,1.37112444444444
206.3942959162,-4.75554222222222
206.52268942,-5.43554222222222
206.6510669882,-4.37220888888889
206.7794286208,1.13779111111111
206.9077743178,-2.09887555555556
207.0361040792,2.39112444444444
207.164417905,-0.515542222222222
207.2927157952,-1.02220888888889
207.4209977498,1.26112444444444
207.5492637688,1.42112444444445
207.6775138522,5.16112444444445
207.805748,2.40779111111111
207.9339662122,6.35779111111111
208.0621684888,3.01112444444444
208.1903548298,6.41445777777778
208.3185252352,6.83779111111111
208.446679705,8.20445777777778
208.5748182392,9.49779111111112
208.7029408378,10.2011244444444
208.8310475008,9.69779111111112
208.9591382282,11.1744577777778
209.08721302,8.67445777777778
209.2152718762,10.5444577777778
209.3433147968,17.9777911111111
209.4713417818,13.1544577777778
209.5993528312,12.6544577777778
209.727347945,14.6311244444444
209.8553271232,14.8444577777778
209.9832903658,19.0544577777778
210.1112376728,16.2444577777778
210.2391690442,15.8011244444444
210.36708448,14.9211244444444
210.4949839802,18.3677911111111
210.6228675448,21.5744577777778
210.7507351738,24.0644577777778
210.8785868672,20.7811244444444
211.006422625,22.6177911111111
211.1342424472,29.4411244444445
211.2620463338,25.0311244444444
211.3898342848,29.2277911111111
211.5176063002,27.0644577777778
211.64536238,30.9377911111111
211.7731025242,27.5511244444445
211.9008267328,31.5411244444444
212.0285350058,32.0544577777778
212.1562273432,34.2811244444444
212.283903745,39.6677911111111
212.4115642112,35.0711244444444
212.5392087418,38.7211244444444
212.6668373368,39.1077911111111
212.7944499962,38.7544577777778
212.92204672,41.0911244444444
213.0496275082,40.3944577777778
213.1771923608,43.4777911111111
213.3047412778,47.5044577777778
213.4322742592,45.1511244444444
213.559791305,47.6777911111111
213.6872924152,49.6511244444445
213.8147775898,49.4144577777778
213.9422468288,51.0177911111111
214.0697001322,54.1944577777778
214.1971375,53.1244577777778
214.3245589322,57.1577911111111
214.4519644288,57.3944577777778
214.5793539898,60.4611244444444
214.7067276152,59.6577911111111
214.834085305,62.2911244444445
214.9614270592,61.9277911111111
215.0887528778,66.0544577777778
215.2160627608,64.6411244444445
215.3433567082,69.0911244444444
215.47063472,70.9477911111111
215.5978967962,71.6644577777778
215.7251429368,77.0744577777778
215.8523731418,76.9977911111111
215.9795874112,74.4877911111111
216.106785745,76.4977911111111
216.2339681432,80.4077911111111
216.3611346058,85.6244577777778
216.4882851328,84.4877911111111
216.6154197242,83.9944577777778
216.74253838,90.8244577777778
216.8696411002,89.7211244444444
216.9967278848,93.2044577777777
217.1237987338,92.8077911111111
217.2508536472,92.5011244444444
217.377892625,98.9311244444444
217.5049156672,101.367791111111
217.6319227738,99.1877911111111
217.7589139448,100.404457777778
217.8858891802,103.144457777778
218.01284848,105.464457777778
218.1397918442,105.387791111111
218.2667192728,110.547791111111
218.3936307658,112.984457777778
218.5205263232,114.687791111111
218.647405945,119.474457777778
218.7742696312,121.144457777778
218.9011173818,121.297791111111
219.0279491968,123.734457777778
219.1547650762,125.777791111111
219.28156502,128.711124444444
219.4083490282,132.961124444444
219.5351171008,134.554457777778
219.6618692378,136.761124444444
219.7886054392,139.374457777778
219.915325705,141.691124444444
220.0420300352,142.244457777778
220.1687184298,145.394457777778
220.2953908888,149.497791111111
220.4220474122,151.281124444444
220.548688,150.577791111111
220.6753126522,153.057791111111
220.8019213688,157.854457777778
220.9285141498,158.931124444444
221.0550909952,164.287791111111
221.181651905,166.414457777778
221.3081968792,166.697791111111
221.4347259178,172.934457777778
221.5612390208,175.361124444444
221.6877361882,172.801124444444
221.81421742,177.327791111111
221.9406827162,179.201124444444
222.0671320768,185.281124444444
222.1935655018,182.877791111111
222.3199829912,188.297791111111
222.446384545,191.454457777778
222.5727701632,191.487791111111
222.6991398458,199.327791111111
222.8254935928,201.797791111111
222.9518314042,202.387791111111
223.07815328,209.187791111111
223.2044592202,213.367791111111
223.3307492248,218.767791111111
223.4570232938,218.207791111111
223.5832814272,221.547791111111
223.709523625,225.064457777778
223.8357498872,229.157791111111
223.9619602138,237.381124444444
224.0881546048,234.681124444444
224.2143330602,238.467791111111
224.34049558,243.157791111111
224.4666421642,242.784457777778
224.5927728128,252.021124444444
224.7188875258,247.517791111111
224.8449863032,257.224457777778
224.971069145,259.987791111111
225.0971360512,259.654457777778
225.2231870218,265.947791111111
225.3492220568,269.297791111111
225.4752411562,274.567791111111
225.60124432,279.857791111111
225.7272315482,285.414457777778
225.8532028408,287.474457777778
225.9791581978,292.024457777778
226.1050976192,291.811124444444
226.231021105,301.337791111111
226.3569286552,305.064457777778
226.4828202698,306.141124444444
226.6086959488,317.087791111111
226.7345556922,316.737791111111
226.8603995,323.324457777778
226.9862273722,328.397791111111
227.1120393088,332.581124444444
227.2378353098,336.751124444444
227.3636153752,340.637791111111
227.489379505,351.724457777778
227.6151276992,348.551124444445
227.7408599578,348.217791111111
227.8665762808,358.181124444444
227.9922766682,363.384457777778
228.11796112,369.187791111111
228.2436296362,372.047791111111
228.3692822168,377.654457777778
228.4949188618,379.931124444444
228.6205395712,390.027791111111
228.746144345,400.774457777778
228.8717331832,403.061124444445
228.9973060858,405.461124444445
229.1228630528,413.681124444445
229.2484040842,420.484457777778
229.37392918,422.924457777778
229.4994383402,434.314457777778
229.6249315648,434.307791111111
229.7504088538,440.971124444445
229.8758702072,448.634457777778
230.001315625,451.377791111111
230.1267451072,454.084457777778
230.2521586538,465.534457777778
230.3775562648,466.881124444445
230.5029379402,467.574457777778
230.62830368,474.834457777778
230.7536534842,480.017791111111
230.8789873528,487.054457777778
231.0043052858,500.004457777778
231.1296072832,500.381124444445
231.254893345,510.004457777778
231.3801634712,519.167791111111
231.5054176618,516.951124444445
231.6306559168,524.687791111111
231.7558782362,522.871124444445
231.88108462,537.951124444445
232.0062750682,540.544457777778
232.1314495808,552.167791111111
232.2566081578,549.454457777778
232.3817507992,557.204457777778
232.506877505,558.417791111111
232.6319882752,565.077791111112
232.7570831098,576.167791111112
232.8821620088,582.391124444445
233.0072249722,588.907791111112
233.132272,587.337791111112
233.2573030922,587.067791111112
233.3823182488,600.661124444445
233.5073174698,602.474457777778
233.6323007552,610.387791111111
233.757268105,602.414457777778
233.8822195192,607.211124444445
234.0071549978,614.237791111112
234.1320745408,622.251124444445
234.2569781482,619.431124444445
234.38186582,632.791124444445
234.5067375562,629.684457777778
234.6315933568,633.947791111112
234.7564332218,650.744457777778
234.8812571512,637.184457777778
235.006065145,640.277791111111
235.1308572032,649.287791111112
235.2556333258,649.367791111112
235.3803935128,651.311124444445
235.5051377642,658.851124444445
235.62986608,662.124457777778
235.7545784602,659.941124444445
235.8792749048,661.691124444445
236.0039554138,668.864457777778
236.1286199872,667.087791111112
236.253268625,671.614457777778
236.3779013272,678.974457777778
236.5025180938,676.561124444445
236.6271189248,675.577791111111
236.7517038202,681.214457777778
236.87627278,683.704457777778
237.0008258042,680.827791111112
237.1253628928,692.631124444445
237.2498840458,686.701124444445
237.3743892632,689.524457777778
237.498878545,692.307791111111
237.6233518912,695.137791111111
237.7478093018,693.007791111111
237.8722507768,698.071124444445
237.9966763162,695.097791111112
238.12108592,695.714457777778
238.2454795882,702.827791111112
238.3698573208,691.501124444445
238.4942191178,699.581124444445
238.6185649792,700.394457777778
238.742894905,699.811124444445
238.8672088952,699.721124444445
238.9915069498,705.474457777778
239.1157890688,703.941124444445
239.2400552522,704.247791111112
239.3643055,707.461124444445
239.4885398122,706.191124444445
239.6127581888,705.024457777778
239.7369606298,712.957791111112
239.8611471352,705.351124444445
239.985317705,710.061124444445
240.1094723392,714.641124444445
240.2336110378,712.374457777778
240.3577338008,714.904457777778
240.4818406282,711.454457777778
240.60593152,713.167791111112
240.7300064762,725.174457777778
240.8540654968,711.284457777778
240.9781085818,715.437791111112
241.1021357312,716.357791111112
241.226146945,724.821124444445
241.3501422232,725.324457777778
241.4741215658,718.831124444445
241.5980849728,720.531124444445
241.7220324442,717.704457777778
241.84596398,719.417791111111
241.9698795802,720.331124444445
242.0937792448,726.524457777778
242.2176629738,726.971124444445
242.3415307672,732.477791111112
242.465382625,732.714457777778
242.5892185472,733.301124444445
242.7130385338,729.421124444445
242.8368425848,736.681124444445
242.9606307002,738.007791111112
243.08440288,735.897791111112
243.2081591242,739.057791111112
243.3318994328,742.114457777778
243.4556238058,743.861124444445
243.5793322432,744.081124444445
243.703024745,747.001124444445
243.8267013112,749.324457777778
243.9503619418,745.371124444445
244.0740066368,747.204457777778
244.1976353962,742.307791111112
244.32124822,746.921124444445
244.4448451082,751.701124444445
244.5684260608,755.111124444445
244.6919910778,758.541124444445
244.8155401592,759.551124444445
244.939073305,765.547791111112
245.0625905152,765.241124444445
245.1860917898,765.651124444445
245.3095771288,771.927791111112
245.4330465322,771.954457777778
245.5565,769.407791111112
245.6799375322,778.221124444445
245.8033591288,786.697791111112
245.9267647898,781.684457777778
246.0501545152,777.897791111112
246.173528305,779.074457777778
246.2968861592,780.711124444445
246.4202280778,784.831124444445
246.5435540608,794.464457777778
246.6668641082,803.127791111112
246.79015822,806.921124444445
246.9134363962,815.451124444445
247.0366986368,818.147791111112
247.1599449418,821.654457777778
247.2831753112,832.047791111111
247.406389745,835.511124444445
247.5295882432,839.534457777778
247.6527708058,844.661124444445
247.7759374328,846.671124444445
247.8990881242,855.774457777778
248.02222288,860.824457777778
248.1453417002,859.997791111112
248.2684445848,866.087791111112
248.3915315338,873.347791111112
248.5146025472,874.741124444445
248.637657625,875.457791111112
248.7606967672,872.254457777778
248.8837199738,880.784457777778
249.0067272448,890.747791111111
249.1297185802,898.697791111111
249.25269398,905.414457777778
249.3756534442,908.277791111111
249.4985969728,920.751124444445
249.6215245658,933.424457777778
249.7444362232,937.177791111111
249.867331945,946.641124444445
249.9902117312,952.941124444445
250.1130755818,960.724457777778
250.2359234968,971.641124444445
250.3587554762,972.911124444445
250.48157152,981.531124444445
250.6043716282,990.744457777778
250.7271558008,992.194457777778
250.8499240378,1002.64445777778
250.9726763392,1010.89112444445
251.095412705,1012.57112444445
251.2181331352,1024.15779111111
251.3408376298,1028.51112444445
251.4635261888,1038.73112444445
251.5861988122,1046.31112444445
251.7088555,1045.02112444445
251.8314962522,1045.74112444445
251.9541210688,1061.39779111111
252.0767299498,1069.51779111111
252.1993228952,1079.00779111111
252.321899905,1094.67445777778
252.4444609792,1099.33112444445
252.5670061178,1108.75779111111
252.6895353208,1118.15112444445
252.8120485882,1130.92112444445
252.93454592,1139.56445777778
253.0570273162,1148.73112444444
253.1794927768,1161.65112444444
253.3019423018,1170.16779111111
253.4243758912,1180.83779111111
253.546793545,1183.91112444444
253.6691952632,1199.56112444444
253.7915810458,1203.21445777778
253.9139508928,1211.40112444444
254.0363048042,1223.21445777778
254.15864278,1232.85779111111
254.2809648202,1242.08445777778
254.4032709248,1243.50112444445
254.5255610938,1250.25779111111
254.6478353272,1260.82445777778
254.770093625,1263.89779111111
254.8923359872,1271.11112444445
255.0145624138,1276.09779111111
255.1367729048,1284.10779111111
255.2589674602,1287.66445777778
255.38114608,1297.12112444445
255.5033087642,1311.69779111111
255.6254555128,1319.48779111111
255.7475863258,1328.98112444445
255.8697012032,1339.42445777778
255.991800145,1348.14112444445
256.1138831512,1361.08779111111
256.2359502218,1375.86112444445
256.3580013568,1383.70779111111
256.4800365562,1391.18445777778
256.60205582,1405.21779111111
256.7240591482,1412.20779111111
256.8460465408,1428.15112444445
256.9680179978,1435.30112444445
257.0899735192,1442.12445777778
257.211913105,1450.48445777778
257.3338367552,1457.81445777778
257.4557444698,1467.36445777778
257.5776362488,1470.99445777778
257.6995120922,1478.48112444445
257.821372,1478.18779111111
257.9432159722,1489.19779111111
258.0650440088,1501.37445777778
258.1868561098,1506.68112444445
258.3086522752,1514.07445777778
258.430432505,1518.52779111111
258.5521967992,1528.72445777778
258.6739451578,1536.33112444445
258.7956775808,1546.38112444445
258.9173940682,1553.86445777778
259.03909462,1555.01112444445
259.1607792362,1554.35445777778
259.2824479168,1561.57445777778
259.4041006618,1571.44445777778
259.5257374712,1575.73112444445
259.647358345,1587.19445777778
259.7689632832,1595.11112444445
259.8905522858,1599.61112444445
260.0121253528,1601.50779111111
260.1336824842,1606.45779111111
260.25522368,1614.54112444445
260.3767489402,1619.92779111111
260.4982582648,1625.41779111111
260.6197516538,1634.82779111111
260.7412291072,1637.25112444445
260.862690625,1645.16112444445
260.9841362072,1654.26779111111
261.1055658538,1662.12779111111
261.2269795648,1665.24445777778
261.3483773402,1667.33445777778
261.46975918,1672.84112444445
261.5911250842,1674.38779111111
261.7124750528,1681.44779111111
261.8338090858,1681.13112444445
261.9551271832,1688.13445777778
262.076429345,1701.21779111111
262.1977155712,1703.13445777778
262.3189858618,1704.02445777778
262.4402402168,1707.25112444445
262.5614786362,1712.60445777778
262.68270112,1715.37445777778
262.8039076682,1714.09445777778
262.9250982808,1720.55112444445
263.0462729578,1726.34445777778
263.1674316992,1720.99445777778
263.288574505,1724.51112444445
263.4097013752,1728.85112444445
263.5308123098,1730.95112444445
263.6519073088,1730.12445777778
263.7729863722,1731.11445777778
263.8940495,1738.46779111111
264.0150966922,1736.13112444445
264.1361279488,1742.70112444445
264.2571432698,1744.58112444445
264.3781426552,1743.96112444445
264.499126105,1753.19445777778
264.6200936192,1756.22112444445
264.7410451978,1757.98112444445
264.8619808408,1759.03779111111
264.9829005482,1768.69779111111
265.10380432,1765.95779111111
265.2246921562,1768.24445777778
265.3455640568,1771.09779111111
265.4664200218,1773.83445777778
265.5872600512,1773.71445777778
265.708084145,1779.30445777778
265.8288923032,1780.38779111111
265.9496845258,1783.28779111111
266.0704608128,1781.26445777778
266.1912211642,1779.05445777778
266.31196558,1782.43445777778
266.4326940602,1779.65112444445
266.5534066048,1781.13112444445
266.6741032138,1789.08112444445
266.7947838872,1780.09112444445
266.915448625,1785.87779111111
267.0360974272,1783.51445777778
267.1567302938,1780.83112444445
267.2773472248,1780.90779111111
267.3979482202,1785.00112444445
267.51853328,1782.03445777778
267.6391024042,1783.94112444445
267.7596555928,1789.29779111111
267.8801928458,1787.55112444445
268.0007141632,1787.45779111111
268.121219545,1793.97445777778
268.2417089912,1787.75112444445
268.3621825018,1787.47445777778
268.4826400768,1796.26112444444
268.6030817162,1789.82445777778
268.72350742,1793.18445777778
268.8439171882,1791.76445777778
268.9643110208,1796.14112444444
269.0846889178,1799.05779111111
269.2050508792,1801.31779111111
269.325396905,1798.00445777778
269.4457269952,1795.61112444444
269.5660411498,1798.30112444444
269.6863393688,1796.74445777778
269.8066216522,1802.44445777778
269.926888,1798.91445777778
270.0471384122,1796.14445777778
270.1673728888,1802.03445777778
270.2875914298,1801.80779111111
270.4077940352,1802.12112444444
270.527980705,1803.64445777778
270.6481514392,1799.94112444444
270.7683062378,1804.65779111111
270.8884451008,1804.05445777778
271.0085680282,1800.06445777778
271.12867502,1803.30779111111
271.2487660762,1795.37445777778
271.3688411968,1797.77445777778
271.4889003818,1803.58779111111
271.6089436312,1807.23779111111
271.728970945,1809.66445777778
271.8489823232,1799.98112444444
271.9689777658,1804.64779111111
272.0889572728,1806.69779111111
272.2089208442,1812.46779111111
272.32886848,1815.37445777778
272.4488001802,1807.02112444445
272.5687159448,1806.81112444445
272.6886157738,1811.44112444445
272.8084996672,1808.85779111111
272.928367625,1813.38445777778
273.0482196472,1815.29445777778
273.1680557338,1811.45445777778
273.2878758848,1820.22112444444
273.4076801002,1817.99779111111
273.52746838,1815.25445777778
273.6472407242,1814.28112444444
273.7669971328,1820.29445777778
273.8867376058,1818.46779111111
274.0064621432,1817.60779111111
274.126170745,1814.95779111111
274.2458634112,1819.61779111111
274.3655401418,1824.81779111111
274.4852009368,1822.09445777778
274.6048457962,1826.26779111111
274.72447472,1829.59779111111
274.8440877082,1829.04112444444
274.9636847608,1830.77112444444
275.0832658778,1836.59445777778
275.2028310592,1830.51112444444
275.322380305,1827.92445777778
275.4419136152,1840.13445777778
275.5614309898,1832.96112444444
275.6809324288,1829.41779111111
275.8004179322,1835.43779111111
275.9198875,1855.44112444444
276.0393411322,1840.99112444444
276.1587788288,1835.17779111111
276.2782005898,1837.34779111111
276.3976064152,1845.29112444444
276.516996305,1838.48445777778
276.6363702592,1845.72445777778
276.7557282778,1844.15445777778
276.8750703608,1844.48779111111
276.9943965082,1846.24112444444
277.11370672,1846.35445777778
277.2330009962,1843.40112444444
277.3522793368,1852.86445777778
277.4715417418,1851.82445777778
277.5907882112,1854.13779111111
277.710018745,1856.78112444444
277.8292333432,1854.76445777778
277.9484320058,1858.81112444444
278.0676147328,1857.48779111111
278.1867815242,1861.61445777778
278.30593238,1860.23779111111
278.4250673002,1869.88112444444
278.5441862848,1870.08112444444
278.6632893338,1870.43112444444
278.7823764472,1872.60445777778
278.901447625,1874.45445777778
279.0205028672,1877.37445777778
279.1395421738,1882.38112444444
279.2585655448,1878.71779111111
279.3775729802,1879.01112444444
279.49656448,1880.26445777778
279.6155400442,1877.30445777778
279.7344996728,1882.40779111111
279.8534433658,1878.59112444444
279.9723711232,1879.65779111111
280.091282945,1880.38779111111
280.2101788312,1875.99779111111
280.3290587818,1882.50445777778
280.4479227968,1877.62445777778
280.5667708762,1872.14112444444
280.68560302,1874.95779111111
280.8044192282,1875.29445777778
280.9232195008,1874.67779111111
281.0420038378,1876.10112444444
281.1607722392,1874.84779111111
281.279524705,1882.54779111111
281.3982612352,1877.57445777778
281.5169818298,1883.60445777778
281.6356864888,1887.77779111111
281.7543752122,1887.21112444444
281.873048,1886.85112444444
281.9917048522,1888.07112444444
282.1103457688,1896.19445777778
282.2289707498,1889.89445777778
282.3475797952,1892.06445777778
282.466172905,1891.40779111111
282.5847500792,1893.15445777778
282.7033113178,1893.19445777778
282.8218566208,1893.33779111111
282.9403859882,1888.07779111111
283.05889942,1889.67445777778
283.1773969162,1893.47779111111
283.2958784768,1895.01445777778
283.4143441018,1896.87445777778
283.5327937912,1897.42112444444
283.651227545,1894.63779111111
283.7696453632,1892.33779111111
283.8880472458,1892.08445777778
284.0064331928,1895.80445777778
284.1248032042,1895.58445777778
284.24315728,1893.49112444444
284.3614954202,1897.24445777778
284.4798176248,1900.20445777778
284.5981238938,1903.55445777778
284.7164142272,1906.25445777778
284.834688625,1902.17779111111
284.9529470872,1904.11112444444
285.0711896138,1903.65445777778
285.1894162048,1902.99445777778
285.3076268602,1905.43779111111
285.42582158,1907.33445777778
285.5440003642,1910.16112444444
285.6621632128,1908.77779111111
285.7803101258,1913.86779111111
285.8984411032,1913.14779111111
286.016556145,1909.99445777778
286.1346552512,1908.26779111111
286.2527384218,1911.74112444444
286.3708056568,1909.61779111111
286.4888569562,1910.32779111111
286.60689232,1913.70445777778
286.7249117482,1908.39445777778
286.8429152408,1911.89779111111
286.9609027978,1912.83112444444
287.0788744192,1913.71445777778
287.196830105,1917.21779111111
287.3147698552,1915.79779111111
287.4326936698,1915.00112444444
287.5506015488,1917.28779111111
287.6684934922,1915.14779111111
287.7863695,1923.26445777778
287.9042295722,1922.50779111111
288.0220737088,1923.06445777778
288.1399019098,1921.13112444444
288.2577141752,1922.96445777778
288.375510505,1919.25445777778
288.4932908992,1921.42779111111
288.6110553578,1919.44779111111
288.7288038808,1919.95445777778
288.8465364682,1915.28445777778
288.96425312,1918.88445777778
289.0819538362,1914.20112444444
289.1996386168,1919.82112444444
289.3173074618,1924.03112444444
289.4349603712,1924.96112444444
289.552597345,1927.92445777778
289.6702183832,1928.11779111111
289.7878234858,1932.52112444444
289.9054126528,1931.64112444444
290.0229858842,1935.39779111111
290.14054318,1936.62779111111
290.2580845402,1943.48445777778
290.3756099648,1944.61779111111
290.4931194538,1948.78445777778
290.6106130072,1952.03112444444
290.728090625,1954.40445777778
290.8455523072,1957.94112444444
290.9629980538,1962.01445777778
291.0804278648,1963.49779111111
291.1978417402,1961.98445777778
291.31523968,1964.70779111111
291.4326216842,1967.88779111111
291.5499877528,1970.54445777778
291.6673378858,1974.82445777778
291.7846720832,1976.81779111111
291.901990345,1980.02779111111
292.0192926712,1986.32112444444
292.1365790618,1986.53445777778
292.2538495168,1988.14779111111
292.3711040362,1990.53445777778
292.48834262,1997.82112444444
292.6055652682,1996.66112444444
292.7227719808,2004.58779111111
292.8399627578,2005.21445777778
292.9571375992,2009.71445777778
293.074296505,2012.47779111111
293.1914394752,2012.82445777778
293.3085665098,2012.77445777778
293.4256776088,2022.31112444444
293.5427727722,2023.30112444444
293.659852,2031.02445777778
293.7769152922,2030.13112444444
293.8939626488,2036.29445777778
294.0109940698,2038.61445777778
294.1280095552,2039.43779111111
294.245009105,2045.18779111111
294.3619927192,2046.94445777778
294.4789603978,2052.99445777778
294.5959121408,2054.69112444444
294.7128479482,2058.85445777778
294.82976782,2067.40779111111
294.9466717562,2062.00779111111
295.0635597568,2069.84445777778
295.1804318218,2075.61779111111
295.2972879512,2076.66445777778
295.414128145,2079.81445777778
295.5309524032,2085.54779111111
295.6477607258,2090.34112444444
295.7645531128,2089.67445777778
295.8813295642,2095.12779111111
295.99809008,2096.73112444444
296.1148346602,2106.63779111111
296.2315633048,2129.94445777778
296.3482760138,2105.64112444444
296.4649727872,2111.29112444444
296.581653625,2119.63112444444
296.6983185272,2126.49112444444
296.8149674938,2125.30779111111
296.9316005248,2131.14779111111
297.0482176202,2132.63779111111
297.16481878,2133.98112444444
297.2814040042,2137.79779111111
297.3979732928,2143.98779111111
297.5145266458,2150.87445777778
297.6310640632,2149.30445777778
297.747585545,2155.42445777778
297.8640910912,2159.88779111111
297.9805807018,2162.93445777778
298.0970543768,2167.27779111111
298.2135121162,2167.93445777778
298.32995392,2175.81112444444
298.4463797882,2176.22779111111
