UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159653
Integration Time,1000
Averages,300
Date,12/13/2020 9:58:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7263.96491
Reference Date,Multiple Library Date
User Note,


181.8418,1567.74
181.9732053322,-86.33509
182.1045947288,-89.5784233333333
182.2359681898,-91.5517566666667
182.3673257152,-62.16509
182.498667305,-59.3984233333333
182.6299929592,-62.0217566666666
182.7613026778,-60.93509
182.8925964608,-60.0984233333333
183.0238743082,-58.5484233333333
183.15513622,-61.9984233333333
183.2863821962,-59.97509
183.4176122368,-56.7817566666666
183.5488263418,-55.1617566666666
183.6800245112,-60.34509
183.811206745,-54.5784233333333
183.9423730432,-57.0717566666666
184.0735234058,-57.10509
184.2046578328,-53.71509
184.3357763242,-56.6717566666666
184.46687888,-56.9517566666666
184.5979655002,-54.0817566666667
184.7290361848,-56.95509
184.8600909338,-54.54509
184.9911297472,-52.8084233333333
185.122152625,-55.7384233333333
185.2531595672,-51.7084233333333
185.3841505738,-53.8017566666666
185.5151256448,-52.0717566666667
185.6460847802,-54.7184233333333
185.77702798,-56.80509
185.9079552442,-55.68509
186.0388665728,-54.0017566666667
186.1697619658,-54.6117566666667
186.3006414232,-51.82509
186.431504945,-56.3884233333333
186.5623525312,-53.00509
186.6931841818,-58.0884233333333
186.8239998968,-55.4317566666667
186.9547996762,-49.5984233333333
187.08558352,-54.14509
187.2163514282,-51.33509
187.3471034008,-58.5217566666666
187.4778394378,-57.0084233333333
187.6085595392,-50.92509
187.739263705,-51.64509
187.8699519352,-53.2817566666666
188.0006242298,-53.3717566666666
188.1312805888,-51.15509
188.2619210122,-53.01509
188.3925455,-55.87509
188.5231540522,-53.9217566666666
188.6537466688,-54.64509
188.7843233498,-55.1917566666666
188.9148840952,-52.3784233333333
189.045428905,-52.77509
189.1759577792,-54.5184233333333
189.3064707178,-50.8717566666666
189.4369677208,-54.17509
189.5674487882,-53.9684233333333
189.69791392,-46.54509
189.8283631162,-52.7284233333333
189.9587963768,-54.21509
190.0892137018,-52.4584233333333
190.2196150912,-53.4617566666667
190.350000545,-53.4617566666667
190.4803700632,-53.0217566666666
190.6107236458,-51.7717566666666
190.7410612928,-52.7517566666667
190.8713830042,-45.58509
191.00168878,-50.8984233333333
191.1319786202,-50.4617566666667
191.2622525248,-52.3117566666666
191.3925104938,-46.9217566666666
191.5227525272,-49.59509
191.652978625,-43.9217566666666
191.7831887872,-46.13509
191.9133830138,-49.0617566666666
192.0435613048,-48.6317566666666
192.1737236602,-47.23509
192.30387008,-48.3284233333333
192.4340005642,-51.36509
192.5641151128,-45.8984233333333
192.6942137258,-49.7617566666666
192.8242964032,-44.6384233333333
192.954363145,-45.76509
193.0844139512,-46.57509
193.2144488218,-45.1484233333333
193.3444677568,-46.92509
193.4744707562,-42.0917566666667
193.60445782,-44.07509
193.7344289482,-42.2484233333333
193.8643841408,-40.5884233333333
193.9943233978,-39.9084233333333
194.1242467192,-39.9117566666667
194.254154105,-38.6617566666667
194.3840455552,-39.0617566666667
194.5139210698,-41.9884233333333
194.6437806488,-41.79509
194.7736242922,-40.40509
194.903452,-41.56509
195.0332637722,-31.2784233333333
195.1630596088,-38.7584233333333
195.2928395098,-38.20509
195.4226034752,-31.55509
195.552351505,-35.69509
195.6820835992,-31.9784233333333
195.8117997578,-33.93509
195.9414999808,-34.4184233333333
196.0711842682,-35.53509
196.20085262,-30.8517566666666
196.3305050362,-32.8384233333333
196.4601415168,-28.8317566666667
196.5897620618,-25.77509
196.7193666712,-26.6117566666667
196.848955345,-30.30509
196.9785280832,-30.36509
197.1080848858,-31.20509
197.2376257528,-28.4917566666667
197.3671506842,-27.48509
197.49665968,-25.1184233333333
197.6261527402,-23.9084233333333
197.7556298648,-22.1284233333333
197.8850910538,-21.78509
198.0145363072,-20.92509
198.143965625,-18.09509
198.2733790072,-22.5184233333333
198.4027764538,-18.2817566666667
198.5321579648,-18.5717566666667
198.6615235402,-13.77509
198.79087318,-12.6517566666667
198.9202068842,-10.48509
199.0495246528,-13.63509
199.1788264858,-11.9984233333333
199.3081123832,-12.9484233333333
199.437382345,-11.2884233333333
199.5666363712,-13.0684233333333
199.6958744618,-14.58509
199.8250966168,-9.73175666666667
199.9543028362,-6.99842333333334
200.08349312,-8.85175666666667
200.2126674682,-9.04842333333333
200.3418258808,-3.56175666666667
200.4709683578,-5.32175666666667
200.6000948992,-4.75509
200.729205505,-6.67175666666667
200.8583001752,-1.27842333333334
200.9873789098,1.55491
201.1164417088,-0.305090000000002
201.2454885722,4.01491
201.3745195,3.15491
201.5035344922,2.89491
201.6325335488,5.03491
201.7615166698,8.71157666666667
201.8904838552,7.00824333333333
202.019435105,9.44491
202.1483704192,9.57824333333333
202.2772897978,9.64824333333333
202.4061932408,10.3415766666667
202.5350807482,9.77157666666666
202.66395232,14.4882433333333
202.7928079562,12.5415766666667
202.9216476568,19.1615766666667
203.0504714218,17.5415766666667
203.1792792512,17.2115766666667
203.308071145,16.49491
203.4368471032,33.4015766666667
203.5656071258,20.1082433333333
203.6943512128,21.3015766666667
203.8230793642,23.7082433333333
203.95179158,24.14491
204.0804878602,22.5082433333333
204.2091682048,30.04491
204.3378326138,27.25491
204.4664810872,32.75491
204.595113625,29.8115766666667
204.7237302272,33.1582433333333
204.8523308938,35.9482433333333
204.9809156248,34.1815766666667
205.1094844202,39.31491
205.23803728,38.6515766666667
205.3665742042,40.0015766666667
205.4950951928,43.3015766666667
205.6236002458,40.9815766666667
205.7520893632,46.7015766666667
205.880562545,46.6115766666667
206.0090197912,47.1882433333334
206.1374611018,48.17491
206.2658864768,56.7115766666667
206.3942959162,51.9282433333333
206.52268942,52.5682433333333
206.6510669882,54.8882433333333
206.7794286208,60.7982433333334
206.9077743178,58.97491
207.0361040792,63.5415766666667
207.164417905,61.5982433333334
207.2927157952,64.2115766666667
207.4209977498,66.3182433333334
207.5492637688,68.0815766666667
207.6775138522,72.7482433333334
207.805748,71.7815766666667
207.9339662122,76.0482433333333
208.0621684888,73.1915766666667
208.1903548298,78.80491
208.3185252352,79.91491
208.446679705,83.25491
208.5748182392,84.7482433333333
208.7029408378,86.92491
208.8310475008,87.7115766666667
208.9591382282,90.8582433333333
209.08721302,89.4715766666667
209.2152718762,93.2382433333333
209.3433147968,102.511576666667
209.4713417818,98.6982433333333
209.5993528312,99.5882433333333
209.727347945,102.47491
209.8553271232,104.201576666667
209.9832903658,109.67491
210.1112376728,108.63491
210.2391690442,110.391576666667
210.36708448,111.688243333333
210.4949839802,115.991576666667
210.6228675448,121.221576666667
210.7507351738,125.208243333333
210.8785868672,122.96491
211.006422625,127.171576666667
211.1342424472,135.041576666667
211.2620463338,133.181576666667
211.3898342848,139.861576666667
211.5176063002,138.461576666667
211.64536238,144.268243333333
211.7731025242,143.841576666666
211.9008267328,149.45491
212.0285350058,151.031576666667
212.1562273432,156.301576666667
212.283903745,163.26491
212.4115642112,161.29491
212.5392087418,165.67491
212.6668373368,169.11491
212.7944499962,171.541576666667
212.92204672,174.78491
213.0496275082,177.078243333333
213.1771923608,182.75491
213.3047412778,189.321576666666
213.4322742592,187.731576666666
213.559791305,193.641576666666
213.6872924152,198.378243333333
213.8147775898,199.861576666666
213.9422468288,204.63491
214.0697001322,209.708243333333
214.1971375,211.848243333333
214.3245589322,217.898243333333
214.4519644288,220.63491
214.5793539898,225.091576666666
214.7067276152,228.761576666667
214.834085305,232.628243333333
214.9614270592,234.931576666667
215.0887528778,242.488243333333
215.2160627608,244.321576666667
215.3433567082,251.141576666667
215.47063472,254.48491
215.5978967962,258.941576666667
215.7251429368,266.548243333333
215.8523731418,270.27491
215.9795874112,269.538243333333
216.106785745,274.428243333333
216.2339681432,282.088243333333
216.3611346058,289.521576666667
216.4882851328,293.041576666667
216.6154197242,295.191576666667
216.74253838,305.361576666667
216.8696411002,307.961576666667
216.9967278848,312.941576666667
217.1237987338,317.408243333333
217.2508536472,320.138243333334
217.377892625,329.411576666667
217.5049156672,334.97491
217.6319227738,337.141576666667
217.7589139448,340.86491
217.8858891802,347.261576666667
218.01284848,354.761576666667
218.1397918442,360.501576666667
218.2667192728,367.358243333334
218.3936307658,373.081576666667
218.5205263232,379.508243333334
218.647405945,388.668243333334
218.7742696312,393.501576666667
218.9011173818,397.34491
219.0279491968,404.261576666667
219.1547650762,409.24491
219.28156502,416.841576666667
219.4083490282,425.591576666667
219.5351171008,432.638243333334
219.6618692378,439.598243333334
219.7886054392,444.998243333334
219.915325705,450.281576666667
220.0420300352,455.861576666667
220.1687184298,463.548243333334
220.2953908888,470.824910000001
220.4220474122,476.64491
220.548688,481.97491
220.6753126522,488.30491
220.8019213688,498.968243333334
220.9285141498,504.77491
221.0550909952,515.411576666667
221.181651905,521.958243333334
221.3081968792,526.388243333334
221.4347259178,537.381576666667
221.5612390208,544.83491
221.6877361882,545.82491
221.81421742,557.52491
221.9406827162,562.561576666667
222.0671320768,574.458243333333
222.1935655018,578.408243333334
222.3199829912,587.32491
222.446384545,595.758243333334
222.5727701632,600.521576666667
222.6991398458,613.531576666667
222.8254935928,622.748243333334
222.9518314042,625.958243333333
223.07815328,639.40491
223.2044592202,648.158243333333
223.3307492248,657.811576666667
223.4570232938,664.55491
223.5832814272,672.598243333333
223.709523625,681.74491
223.8357498872,694.008243333333
223.9619602138,706.30491
224.0881546048,708.838243333333
224.2143330602,718.408243333333
224.34049558,728.301576666667
224.4666421642,732.65491
224.5927728128,750.638243333333
224.7188875258,753.571576666666
224.8449863032,765.05491
224.971069145,773.80491
225.0971360512,781.238243333333
225.2231870218,792.058243333333
225.3492220568,802.068243333333
225.4752411562,813.831576666667
225.60124432,825.608243333333
225.7272315482,838.66491
225.8532028408,848.738243333334
225.9791581978,858.531576666667
226.1050976192,863.92491
226.231021105,881.448243333333
226.3569286552,889.791576666667
226.4828202698,898.068243333333
226.6086959488,915.528243333333
226.7345556922,921.33491
226.8603995,935.651576666667
226.9862273722,949.798243333334
227.1120393088,961.708243333333
227.2378353098,970.561576666667
227.3636153752,979.821576666667
227.489379505,997.85491
227.6151276992,1003.45824333333
227.7408599578,1009.66157666667
227.8665762808,1026.84824333333
227.9922766682,1039.27157666667
228.11796112,1050.91157666667
228.2436296362,1060.26157666667
228.3692822168,1072.74824333333
228.4949188618,1084.31491
228.6205395712,1100.10157666667
228.746144345,1117.81157666667
228.8717331832,1126.11824333333
228.9973060858,1138.62157666667
229.1228630528,1153.31491
229.2484040842,1168.84157666667
229.37392918,1180.20157666667
229.4994383402,1197.64491
229.6249315648,1206.95491
229.7504088538,1217.72491
229.8758702072,1234.31157666667
230.001315625,1244.45824333333
230.1267451072,1256.95491
230.2521586538,1273.11824333333
230.3775562648,1281.55824333333
230.5029379402,1287.60491
230.62830368,1301.72491
230.7536534842,1316.31157666667
230.8789873528,1329.16491
231.0043052858,1350.77824333333
231.1296072832,1359.02491
231.254893345,1374.99491
231.3801634712,1392.90491
231.5054176618,1399.79824333333
231.6306559168,1413.01491
231.7558782362,1421.79157666667
231.88108462,1444.12491
232.0062750682,1453.81824333333
232.1314495808,1471.23491
232.2566081578,1475.55491
232.3817507992,1489.36491
232.506877505,1498.58824333333
232.6319882752,1513.54824333333
232.7570831098,1529.98157666667
232.8821620088,1546.06824333333
233.0072249722,1557.76491
233.132272,1564.31491
233.2573030922,1572.42491
233.3823182488,1590.15157666667
233.5073174698,1597.89157666667
233.6323007552,1612.48491
233.757268105,1614.58491
233.8822195192,1626.10491
234.0071549978,1639.95157666667
234.1320745408,1654.97824333333
234.2569781482,1657.44824333333
234.38186582,1680.54491
234.5067375562,1681.15491
234.6315933568,1689.38824333333
234.7564332218,1717.84824333333
234.8812571512,1707.84491
235.006065145,1717.10824333333
235.1308572032,1731.62491
235.2556333258,1735.89157666667
235.3803935128,1742.97491
235.5051377642,1756.72824333333
235.62986608,1763.18491
235.7545784602,1768.59491
235.8792749048,1775.78824333333
236.0039554138,1787.38824333333
236.1286199872,1793.52491
236.253268625,1801.31824333333
236.3779013272,1818.15491
236.5025180938,1819.98824333333
236.6271189248,1825.16157666667
236.7517038202,1833.96491
236.87627278,1839.90491
237.0008258042,1840.46157666667
237.1253628928,1857.34824333333
237.2498840458,1858.20491
237.3743892632,1864.09824333333
237.498878545,1871.96824333333
237.6233518912,1879.40491
237.7478093018,1882.52491
237.8722507768,1892.32157666667
237.9966763162,1893.79824333333
238.12108592,1899.11824333333
238.2454795882,1910.40157666667
238.3698573208,1899.29491
238.4942191178,1910.35157666667
238.6185649792,1912.16824333333
238.742894905,1914.87157666667
238.8672088952,1920.94824333333
238.9915069498,1928.19157666667
239.1157890688,1930.83157666667
239.2400552522,1936.32824333333
239.3643055,1940.09491
239.4885398122,1946.03824333333
239.6127581888,1946.95491
239.7369606298,1957.19824333333
239.8611471352,1953.54157666667
239.985317705,1960.11157666667
240.1094723392,1969.13157666667
240.2336110378,1970.09491
240.3577338008,1975.65157666667
240.4818406282,1972.78157666667
240.60593152,1981.91824333333
240.7300064762,1995.56824333333
240.8540654968,1983.56157666667
240.9781085818,1991.14824333333
241.1021357312,1995.59824333333
241.226146945,2007.37491
241.3501422232,2013.42824333333
241.4741215658,2007.89491
241.5980849728,2014.08491
241.7220324442,2014.14824333333
241.84596398,2019.45491
241.9698795802,2023.93824333333
242.0937792448,2032.07491
242.2176629738,2038.70824333333
242.3415307672,2046.53824333333
242.465382625,2053.01157666667
242.5892185472,2054.97491
242.7130385338,2046.23824333333
242.8368425848,2057.58824333333
242.9606307002,2066.50824333333
243.08440288,2073.79157666667
243.2081591242,2084.33157666667
243.3318994328,2090.08491
243.4556238058,2099.59157666667
243.5793322432,2105.02157666667
243.703024745,2108.90491
243.8267013112,2120.16157666667
243.9503619418,2114.45491
244.0740066368,2108.96824333333
244.1976353962,2106.22824333333
244.32124822,2113.37157666667
244.4448451082,2126.22157666667
244.5684260608,2140.23824333333
244.6919910778,2146.46157666667
244.8155401592,2157.36491
244.939073305,2166.79157666667
245.0625905152,2177.80157666667
245.1860917898,2183.88157666667
245.3095771288,2192.97157666667
245.4330465322,2205.15157666667
245.5565,2205.19157666667
245.6799375322,2222.20491
245.8033591288,2240.94824333333
245.9267647898,2237.85824333333
246.0501545152,2229.73157666667
246.173528305,2226.33157666667
246.2968861592,2230.82491
246.4202280778,2248.53157666667
246.5435540608,2272.90157666667
246.6668641082,2292.21491
246.79015822,2315.71491
246.9134363962,2333.19491
247.0366986368,2351.22824333333
247.1599449418,2359.18491
247.2831753112,2384.70491
247.406389745,2399.63157666667
247.5295882432,2408.60824333333
247.6527708058,2424.77491
247.7759374328,2435.73491
247.8990881242,2452.65824333333
248.02222288,2472.70157666667
248.1453417002,2486.16491
248.2684445848,2497.50824333333
248.3915315338,2517.66157666667
248.5146025472,2521.49491
248.637657625,2513.16157666667
248.7606967672,2511.92157666667
248.8837199738,2535.99491
249.0067272448,2566.61157666667
249.1297185802,2594.20824333333
249.25269398,2610.84157666667
249.3756534442,2629.26157666667
249.4985969728,2657.78824333333
249.6215245658,2687.44824333333
249.7444362232,2703.76157666667
249.867331945,2731.24824333333
249.9902117312,2751.16157666667
250.1130755818,2775.44491
250.2359234968,2807.58824333333
250.3587554762,2815.92824333333
250.48157152,2841.07491
250.6043716282,2863.44491
250.7271558008,2876.97824333333
250.8499240378,2909.21824333333
250.9726763392,2930.41824333333
251.095412705,2948.07157666667
251.2181331352,2972.36157666667
251.3408376298,2990.50824333333
251.4635261888,3015.42157666667
251.5861988122,3026.12824333333
251.7088555,3025.45824333333
251.8314962522,3037.18824333333
251.9541210688,3077.92491
252.0767299498,3111.55824333333
252.1993228952,3138.33824333333
252.321899905,3171.73491
252.4444609792,3194.76824333333
252.5670061178,3230.69157666666
252.6895353208,3257.06157666666
252.8120485882,3290.76824333333
252.93454592,3321.44491
253.0570273162,3344.81157666666
253.1794927768,3383.34824333333
253.3019423018,3403.52824333333
253.4243758912,3437.64491
253.546793545,3460.13157666667
253.6691952632,3488.81491
253.7915810458,3510.45157666667
253.9139508928,3538.56824333333
254.0363048042,3569.38157666667
254.15864278,3594.11824333333
254.2809648202,3621.91491
254.4032709248,3635.35157666667
254.5255610938,3655.60824333333
254.6478353272,3681.31491
254.770093625,3702.09491
254.8923359872,3725.62157666667
255.0145624138,3745.55824333333
255.1367729048,3761.12491
255.2589674602,3772.69491
255.38114608,3804.86491
255.5033087642,3841.28824333333
255.6254555128,3870.71824333333
255.7475863258,3898.76491
255.8697012032,3934.81824333333
255.991800145,3959.56491
256.1138831512,3994.49824333333
256.2359502218,4024.28491
256.3580013568,4057.62491
256.4800365562,4091.76157666667
256.60205582,4132.21157666667
256.7240591482,4155.70491
256.8460465408,4194.68157666667
256.9680179978,4224.29824333333
257.0899735192,4249.35491
257.211913105,4272.95824333333
257.3338367552,4297.78491
257.4557444698,4323.41157666667
257.5776362488,4342.38157666667
257.6995120922,4364.46824333333
257.821372,4378.67491
257.9432159722,4407.71491
258.0650440088,4432.00491
258.1868561098,4452.11157666667
258.3086522752,4473.31157666667
258.430432505,4493.89824333333
258.5521967992,4518.47824333333
258.6739451578,4544.38157666667
258.7956775808,4575.74824333333
258.9173940682,4598.95824333333
259.03909462,4607.58824333333
259.1607792362,4611.53824333333
259.2824479168,4635.69491
259.4041006618,4657.06824333333
259.5257374712,4680.80824333333
259.647358345,4706.86824333333
259.7689632832,4726.39157666666
259.8905522858,4746.99824333333
260.0121253528,4763.77491
260.1336824842,4781.42491
260.25522368,4806.09491
260.3767489402,4816.25824333333
260.4982582648,4841.88491
260.6197516538,4863.20491
260.7412291072,4888.74824333333
260.862690625,4909.66491
260.9841362072,4928.68157666666
261.1055658538,4948.16157666667
261.2269795648,4971.46157666666
261.3483773402,4981.02491
261.46975918,4999.26824333333
261.5911250842,5007.19157666666
261.7124750528,5020.46491
261.8338090858,5032.26491
261.9551271832,5048.77824333333
262.076429345,5082.69824333333
262.1977155712,5092.17157666666
262.3189858618,5107.95824333333
262.4402402168,5118.78824333333
262.5614786362,5129.02157666667
262.68270112,5139.44491
262.8039076682,5148.31824333333
262.9250982808,5159.66824333333
263.0462729578,5175.41491
263.1674316992,5180.26157666666
263.288574505,5191.83157666666
263.4097013752,5196.44491
263.5308123098,5197.41491
263.6519073088,5200.84491
263.7729863722,5211.23824333333
263.8940495,5224.55824333333
264.0150966922,5225.28157666667
264.1361279488,5242.73491
264.2571432698,5252.96157666667
264.3781426552,5267.32157666667
264.499126105,5283.44157666667
264.6200936192,5297.42157666667
264.7410451978,5305.65491
264.8619808408,5312.14491
264.9829005482,5332.20157666667
265.10380432,5333.86157666667
265.2246921562,5345.24824333333
265.3455640568,5357.58824333333
265.4664200218,5366.91157666667
265.5872600512,5364.01157666667
265.708084145,5379.02157666667
265.8288923032,5390.19491
265.9496845258,5394.81491
266.0704608128,5402.95824333333
266.1912211642,5400.56824333333
266.31196558,5402.19491
266.4326940602,5397.82491
266.5534066048,5405.42157666667
266.6741032138,5414.42824333333
266.7947838872,5413.52824333333
266.915448625,5420.80491
267.0360974272,5416.39824333333
267.1567302938,5413.18157666667
267.2773472248,5421.10157666667
267.3979482202,5429.10824333333
267.51853328,5420.75491
267.6391024042,5433.30824333333
267.7596555928,5439.61824333333
267.8801928458,5443.17157666667
268.0007141632,5441.02824333333
268.121219545,5451.47491
268.2417089912,5444.19824333333
268.3621825018,5453.95824333333
268.4826400768,5467.70157666667
268.6030817162,5469.58491
268.72350742,5471.59491
268.8439171882,5479.91824333333
268.9643110208,5485.46824333333
269.0846889178,5490.36824333333
269.2050508792,5490.85491
269.325396905,5491.11824333333
269.4457269952,5493.43491
269.5660411498,5495.05157666667
269.6863393688,5498.64824333333
269.8066216522,5507.09824333333
269.926888,5504.49157666667
270.0471384122,5505.05824333333
270.1673728888,5513.61491
270.2875914298,5516.46824333333
270.4077940352,5523.29157666667
270.527980705,5523.45824333333
270.6481514392,5525.05491
270.7683062378,5533.65824333333
270.8884451008,5532.81824333333
271.0085680282,5524.88157666667
271.12867502,5528.65824333333
271.2487660762,5520.87157666667
271.3688411968,5521.87491
271.4889003818,5533.10491
271.6089436312,5543.41491
271.728970945,5548.40157666667
271.8489823232,5547.60491
271.9689777658,5551.26157666667
272.0889572728,5559.15491
272.2089208442,5564.50824333333
272.32886848,5568.76824333333
272.4488001802,5561.24157666667
272.5687159448,5565.36157666667
272.6886157738,5576.58824333333
272.8084996672,5572.03157666667
272.928367625,5577.07491
273.0482196472,5587.99824333333
273.1680557338,5589.05491
273.2878758848,5600.72491
273.4076801002,5604.54157666667
273.52746838,5602.13157666667
273.6472407242,5602.42157666667
273.7669971328,5609.06491
273.8867376058,5613.53824333333
274.0064621432,5613.44824333333
274.126170745,5612.45157666667
274.2458634112,5623.79157666667
274.3655401418,5633.65157666667
274.4852009368,5635.10491
274.6048457962,5650.55157666667
274.72447472,5649.82491
274.8440877082,5653.57157666667
274.9636847608,5657.72491
275.0832658778,5669.96157666667
275.2028310592,5667.17157666667
275.322380305,5661.33157666667
275.4419136152,5676.40491
275.5614309898,5671.45491
275.6809324288,5673.89824333333
275.8004179322,5678.51824333333
275.9198875,5703.26824333333
276.0393411322,5696.04491
276.1587788288,5690.18157666667
276.2782005898,5695.76157666667
276.3976064152,5710.46491
276.516996305,5704.27824333333
276.6363702592,5713.99824333333
276.7557282778,5715.93824333333
276.8750703608,5718.83157666667
276.9943965082,5721.02491
277.11370672,5721.92491
277.2330009962,5723.16491
277.3522793368,5737.52157666667
277.4715417418,5740.71824333333
277.5907882112,5746.54491
277.710018745,5754.44157666667
277.8292333432,5758.27824333333
277.9484320058,5767.63157666667
278.0676147328,5766.91157666667
278.1867815242,5774.37491
278.30593238,5779.25491
278.4250673002,5792.33491
278.5441862848,5799.55824333333
278.6632893338,5807.88824333333
278.7823764472,5807.16824333333
278.901447625,5808.55491
279.0205028672,5810.63824333333
279.1395421738,5825.75157666667
279.2585655448,5826.94157666667
279.3775729802,5826.64157666667
279.49656448,5826.53824333333
279.6155400442,5827.78824333333
279.7344996728,5836.78491
279.8534433658,5837.04491
279.9723711232,5838.41824333333
280.091282945,5847.86824333333
280.2101788312,5847.23491
280.3290587818,5858.45824333333
280.4479227968,5852.26824333333
280.5667708762,5849.06491
280.68560302,5858.88491
280.8044192282,5859.49157666667
280.9232195008,5858.14491
281.0420038378,5867.01157666667
281.1607722392,5865.22491
281.279524705,5876.58157666667
281.3982612352,5878.26491
281.5169818298,5892.60824333333
281.6356864888,5901.78491
281.7543752122,5908.00824333333
281.873048,5915.36157666667
281.9917048522,5920.89157666667
282.1103457688,5926.62491
282.2289707498,5923.44491
282.3475797952,5930.41824333333
282.466172905,5934.60824333333
282.5847500792,5939.08824333333
282.7033113178,5936.01157666667
282.8218566208,5939.85824333333
282.9403859882,5932.85491
283.05889942,5941.17491
283.1773969162,5950.54491
283.2958784768,5952.56157666667
283.4143441018,5954.65157666667
283.5327937912,5952.46824333333
283.651227545,5960.68824333333
283.7696453632,5952.99157666667
283.8880472458,5954.30824333333
284.0064331928,5964.39491
284.1248032042,5961.91824333333
284.24315728,5960.28157666667
284.3614954202,5966.81157666667
284.4798176248,5974.25824333333
284.5981238938,5982.40491
284.7164142272,5991.40491
284.834688625,5991.43824333333
284.9529470872,5994.67824333333
285.0711896138,5991.87157666667
285.1894162048,5997.95491
285.3076268602,6003.73157666667
285.42582158,6010.06491
285.5440003642,6014.28824333334
285.6621632128,6019.91491
285.7803101258,6026.43824333333
285.8984411032,6028.83491
286.016556145,6025.28157666667
286.1346552512,6024.89491
286.2527384218,6033.88157666667
286.3708056568,6032.70824333334
286.4888569562,6032.02824333334
286.60689232,6040.23491
286.7249117482,6031.05824333333
286.8429152408,6035.92824333333
286.9609027978,6041.87157666667
287.0788744192,6048.81491
287.196830105,6058.74824333333
287.3147698552,6053.29491
287.4326936698,6052.23824333333
287.5506015488,6061.33824333333
287.6684934922,6065.43157666667
287.7863695,6071.49491
287.9042295722,6070.03491
288.0220737088,6072.74824333333
288.1399019098,6070.92824333333
288.2577141752,6078.34824333333
288.375510505,6068.45157666667
288.4932908992,6078.30157666667
288.6110553578,6073.48157666667
288.7288038808,6073.89491
288.8465364682,6069.41491
288.96425312,6069.80157666667
289.0819538362,6069.93157666667
289.1996386168,6080.57491
289.3173074618,6094.86157666667
289.4349603712,6094.88491
289.552597345,6101.87157666667
289.6702183832,6110.90824333334
289.7878234858,6118.73157666667
289.9054126528,6120.67491
290.0229858842,6130.13157666667
290.14054318,6136.27157666667
290.2580845402,6145.58157666667
290.3756099648,6151.03157666667
290.4931194538,6167.06157666667
290.6106130072,6179.70491
290.728090625,6183.03824333334
290.8455523072,6194.94157666667
290.9629980538,6208.11157666667
291.0804278648,6217.68491
291.1978417402,6219.61157666667
291.31523968,6228.00491
291.4326216842,6230.46824333333
291.5499877528,6245.53824333334
291.6673378858,6259.31157666667
291.7846720832,6264.23824333333
291.901990345,6281.20157666667
292.0192926712,6292.71824333333
292.1365790618,6299.57491
292.2538495168,6305.44491
292.3711040362,6314.88157666667
292.48834262,6328.57491
292.6055652682,6336.95157666667
292.7227719808,6348.46824333333
292.8399627578,6358.62824333333
292.9571375992,6367.12491
293.074296505,6380.38824333333
293.1914394752,6389.04824333333
293.3085665098,6391.12491
293.4256776088,6407.73491
293.5427727722,6413.21157666667
293.659852,6429.45824333333
293.7769152922,6438.44157666667
293.8939626488,6456.44157666667
294.0109940698,6466.39157666667
294.1280095552,6472.90157666667
294.245009105,6489.18491
294.3619927192,6494.72824333333
294.4789603978,6507.45157666667
294.5959121408,6518.26157666667
294.7128479482,6528.71157666667
294.82976782,6548.16491
294.9466717562,6550.82491
295.0635597568,6564.76157666667
295.1804318218,6576.70491
295.2972879512,6582.17157666667
295.414128145,6592.45824333333
295.5309524032,6609.48491
295.6477607258,6629.88157666667
295.7645531128,6633.05157666667
295.8813295642,6643.09824333333
295.99809008,6655.57824333333
296.1148346602,6675.41157666667
296.2315633048,6715.93491
296.3482760138,6688.16157666667
296.4649727872,6698.70491
296.581653625,6716.14824333333
296.6983185272,6733.31157666667
296.8149674938,6744.96824333333
296.9316005248,6758.31824333333
297.0482176202,6770.70157666667
297.16481878,6769.02824333333
297.2814040042,6787.10824333333
297.3979732928,6806.50157666667
297.5145266458,6819.57157666667
297.6310640632,6826.67157666667
297.747585545,6838.53157666667
297.8640910912,6860.03491
297.9805807018,6865.58491
298.0970543768,6873.04491
298.2135121162,6875.06491
298.32995392,6891.97157666667
298.4463797882,6899.00157666667
298.5627897208,6907.07491
298.6791837178,6911.53824333333
298.7955617792,6927.62824333333
298.911923905,6933.90824333333
299.0282700952,6944.58491
299.1446003498,6955.68491
299.2609146688,6962.08157666666
299.3772130522,6971.79491
299.4934955,6972.74824333333
299.6097620122,7009.62824333333
299.7260125888,6999.46157666666
299.8422472298,7008.19824333333
299.9584659352,7011.93491
300.074668705,7025.02491
300.1908555392,7036.62824333333
300.3070264378,7036.80157666667
300.4231814008,7045.39157666666
300.5393204282,7053.25491
300.65544352,7062.31157666666
300.7715506762,7068.38157666666
300.8876418968,7074.94824333333
301.0037171818,7083.22491
301.1197765312,7095.54824333333
301.235819945,7100.96157666666
301.3518474232,7103.54824333333
301.4678589658,7113.57157666666
301.5838545728,7141.10491
301.6998342442,7124.11491
301.81579798,7131.36157666666
301.9317457802,7131.82491
302.0476776448,7139.77157666666
302.1635935738,7144.41157666666
302.2794935672,7152.40824333333
302.395377625,7152.95491
302.5112457472,7161.99491
302.6270979338,7172.74824333333
302.7429341848,7173.43157666666
302.8587545002,7179.77491
302.97455888,7185.60491
303.0903473242,7187.37491
303.2061198328,7195.69824333333
303.3218764058,7206.74491
303.4376170432,7206.37491
