UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164505
Integration Time,1000
Averages,300
Date,12/30/2020 1:48:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8026.49381111112
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15333333333
181.9732053322,-85.1995222222222
182.1045947288,-88.3661888888889
182.2359681898,-90.4061888888889
182.3673257152,-62.1928555555555
182.498667305,-59.5661888888889
182.6299929592,-62.1828555555555
182.7613026778,-61.2461888888889
182.8925964608,-60.0495222222222
183.0238743082,-58.8695222222222
183.15513622,-61.6361888888889
183.2863821962,-60.5895222222222
183.4176122368,-56.8395222222222
183.5488263418,-54.9928555555555
183.6800245112,-60.6028555555555
183.811206745,-54.7761888888889
183.9423730432,-57.3461888888889
184.0735234058,-56.7261888888889
184.2046578328,-53.8661888888889
184.3357763242,-56.7995222222222
184.46687888,-57.1328555555555
184.5979655002,-53.8761888888889
184.7290361848,-57.2761888888889
184.8600909338,-54.1995222222222
184.9911297472,-53.2495222222222
185.122152625,-56.0728555555555
185.2531595672,-51.9095222222222
185.3841505738,-54.0328555555555
185.5151256448,-52.3428555555555
185.6460847802,-55.2361888888889
185.77702798,-56.5361888888889
185.9079552442,-55.6495222222222
186.0388665728,-54.2361888888889
186.1697619658,-53.6695222222222
186.3006414232,-51.4861888888889
186.431504945,-56.2895222222222
186.5623525312,-53.6961888888889
186.6931841818,-58.1195222222222
186.8239998968,-55.1195222222222
186.9547996762,-49.3995222222222
187.08558352,-54.5861888888889
187.2163514282,-51.4361888888889
187.3471034008,-58.6595222222222
187.4778394378,-57.1628555555555
187.6085595392,-51.6395222222222
187.739263705,-51.9528555555555
187.8699519352,-53.3461888888889
188.0006242298,-53.3428555555555
188.1312805888,-51.5061888888889
188.2619210122,-52.8261888888889
188.3925455,-56.2995222222222
188.5231540522,-54.5328555555555
188.6537466688,-54.7328555555555
188.7843233498,-55.2795222222222
188.9148840952,-52.5261888888889
189.045428905,-52.9261888888889
189.1759577792,-55.0661888888889
189.3064707178,-51.6395222222222
189.4369677208,-55.0561888888889
189.5674487882,-54.1561888888889
189.69791392,-47.0495222222222
189.8283631162,-53.0228555555555
189.9587963768,-54.7061888888889
190.0892137018,-52.5095222222222
190.2196150912,-53.9861888888889
190.350000545,-53.8561888888889
190.4803700632,-53.0661888888889
190.6107236458,-52.1728555555555
190.7410612928,-52.8795222222222
190.8713830042,-45.7828555555555
191.00168878,-51.3461888888889
191.1319786202,-50.9028555555555
191.2622525248,-52.2328555555555
191.3925104938,-47.0728555555555
191.5227525272,-50.2195222222222
191.652978625,-43.8428555555555
191.7831887872,-46.7895222222222
191.9133830138,-49.7161888888889
192.0435613048,-48.5528555555556
192.1737236602,-47.4128555555555
192.30387008,-48.3495222222222
192.4340005642,-51.0628555555555
192.5641151128,-46.2095222222222
192.6942137258,-50.3395222222222
192.8242964032,-44.4395222222222
192.954363145,-46.0461888888889
193.0844139512,-46.7661888888889
193.2144488218,-44.6928555555555
193.3444677568,-46.8495222222222
193.4744707562,-41.9528555555555
193.60445782,-44.3761888888889
193.7344289482,-42.2228555555555
193.8643841408,-41.2361888888889
193.9943233978,-39.6361888888889
194.1242467192,-39.6061888888889
194.254154105,-37.7095222222222
194.3840455552,-39.5328555555555
194.5139210698,-41.6861888888889
194.6437806488,-41.3795222222222
194.7736242922,-40.3395222222222
194.903452,-41.5295222222222
195.0332637722,-31.2695222222222
195.1630596088,-38.3461888888889
195.2928395098,-37.3495222222222
195.4226034752,-30.7695222222222
195.552351505,-35.2061888888889
195.6820835992,-31.5895222222222
195.8117997578,-34.0361888888889
195.9414999808,-33.6761888888889
196.0711842682,-35.0228555555555
196.20085262,-29.9361888888889
196.3305050362,-32.0095222222222
196.4601415168,-27.4228555555556
196.5897620618,-24.7528555555556
196.7193666712,-25.0995222222222
196.848955345,-29.5061888888889
196.9785280832,-29.2495222222222
197.1080848858,-30.0761888888889
197.2376257528,-26.6561888888889
197.3671506842,-26.3695222222222
197.49665968,-23.5628555555556
197.6261527402,-21.5661888888889
197.7556298648,-19.7928555555556
197.8850910538,-19.0161888888889
198.0145363072,-18.4061888888889
198.143965625,-16.3095222222222
198.2733790072,-20.3095222222222
198.4027764538,-15.9828555555556
198.5321579648,-16.2495222222222
198.6615235402,-11.3695222222222
198.79087318,-9.95618888888889
198.9202068842,-7.73285555555555
199.0495246528,-10.8961888888889
199.1788264858,-6.61618888888889
199.3081123832,-8.74618888888889
199.437382345,-7.10618888888889
199.5666363712,-9.51952222222222
199.6958744618,-11.2561888888889
199.8250966168,-7.01952222222222
199.9543028362,-4.04285555555556
200.08349312,-5.34952222222222
200.2126674682,-5.35952222222222
200.3418258808,0.23381111111111
200.4709683578,-1.38618888888889
200.6000948992,-0.622855555555556
200.729205505,-3.09618888888889
200.8583001752,3.15047777777778
200.9873789098,5.92714444444444
201.1164417088,4.61714444444444
201.2454885722,9.13047777777778
201.3745195,7.88714444444444
201.5035344922,8.32047777777778
201.6325335488,9.39714444444445
201.7615166698,13.2038111111111
201.8904838552,12.4404777777778
202.019435105,14.8638111111111
202.1483704192,15.0704777777778
202.2772897978,14.9738111111111
202.4061932408,16.3471444444444
202.5350807482,14.1771444444445
202.66395232,20.7371444444444
202.7928079562,18.6471444444444
202.9216476568,24.6271444444444
203.0504714218,24.0571444444444
203.1792792512,23.5271444444444
203.308071145,22.8104777777778
203.4368471032,37.8204777777778
203.5656071258,27.1771444444444
203.6943512128,28.5904777777778
203.8230793642,31.0738111111111
203.95179158,30.8104777777778
204.0804878602,29.5371444444444
204.2091682048,36.6004777777778
204.3378326138,34.2438111111111
204.4664810872,39.7038111111111
204.595113625,37.3404777777778
204.7237302272,41.0804777777778
204.8523308938,44.0138111111111
204.9809156248,41.9104777777778
205.1094844202,46.8071444444445
205.23803728,46.8171444444445
205.3665742042,47.8338111111111
205.4950951928,52.0971444444445
205.6236002458,48.4104777777778
205.7520893632,54.8504777777778
205.880562545,55.0804777777778
206.0090197912,55.9938111111111
206.1374611018,57.0638111111111
206.2658864768,66.2938111111111
206.3942959162,61.4738111111111
206.52268942,61.5604777777778
206.6510669882,64.3171444444445
206.7794286208,70.4504777777778
206.9077743178,68.5271444444445
207.0361040792,73.6604777777778
207.164417905,72.2438111111111
207.2927157952,73.7871444444445
207.4209977498,75.8604777777778
207.5492637688,78.1038111111111
207.6775138522,83.7571444444445
207.805748,82.0304777777778
207.9339662122,87.9804777777778
208.0621684888,84.7938111111112
208.1903548298,89.7371444444445
208.3185252352,91.5004777777778
208.446679705,95.1238111111111
208.5748182392,97.1004777777778
208.7029408378,99.5171444444445
208.8310475008,100.533811111111
208.9591382282,102.833811111111
209.08721302,101.867144444444
209.2152718762,105.797144444444
209.3433147968,114.910477777778
209.4713417818,111.620477777778
209.5993528312,112.570477777778
209.727347945,116.367144444444
209.8553271232,117.957144444444
209.9832903658,123.517144444444
210.1112376728,123.507144444444
210.2391690442,124.423811111111
210.36708448,125.317144444444
210.4949839802,131.687144444444
210.6228675448,136.153811111111
210.7507351738,140.727144444444
210.8785868672,139.407144444444
211.006422625,142.613811111111
211.1342424472,150.747144444444
211.2620463338,149.377144444444
211.3898342848,156.090477777778
211.5176063002,155.000477777778
211.64536238,160.590477777778
211.7731025242,160.833811111111
211.9008267328,166.960477777778
212.0285350058,169.630477777778
212.1562273432,173.393811111111
212.283903745,181.257144444444
212.4115642112,179.233811111111
212.5392087418,184.497144444444
212.6668373368,188.650477777778
212.7944499962,189.620477777778
212.92204672,194.510477777778
213.0496275082,196.087144444444
213.1771923608,202.333811111111
213.3047412778,208.440477777778
213.4322742592,208.697144444444
213.559791305,215.083811111111
213.6872924152,219.650477777778
213.8147775898,222.027144444444
213.9422468288,226.460477777778
214.0697001322,231.990477777778
214.1971375,234.087144444444
214.3245589322,241.650477777778
214.4519644288,244.847144444444
214.5793539898,250.497144444444
214.7067276152,252.363811111111
214.834085305,256.927144444444
214.9614270592,260.837144444444
215.0887528778,268.113811111111
215.2160627608,270.790477777778
215.3433567082,277.317144444444
215.47063472,281.910477777778
215.5978967962,287.000477777778
215.7251429368,295.473811111111
215.8523731418,298.900477777778
215.9795874112,298.680477777778
216.106785745,303.500477777778
216.2339681432,310.397144444444
216.3611346058,320.580477777778
216.4882851328,322.373811111111
216.6154197242,325.737144444444
216.74253838,336.600477777778
216.8696411002,340.170477777778
216.9967278848,346.440477777778
217.1237987338,349.730477777778
217.2508536472,352.867144444444
217.377892625,364.107144444444
217.5049156672,369.937144444444
217.6319227738,371.423811111111
217.7589139448,376.973811111111
217.8858891802,383.507144444444
218.01284848,390.733811111111
218.1397918442,395.663811111111
218.2667192728,405.107144444444
218.3936307658,410.837144444444
218.5205263232,417.973811111111
218.647405945,427.243811111111
218.7742696312,432.483811111111
218.9011173818,436.977144444444
219.0279491968,443.413811111111
219.1547650762,450.110477777778
219.28156502,459.143811111111
219.4083490282,467.673811111111
219.5351171008,473.737144444445
219.6618692378,481.370477777778
219.7886054392,489.063811111111
219.915325705,494.770477777778
220.0420300352,499.423811111111
220.1687184298,509.317144444445
220.2953908888,516.723811111111
220.4220474122,524.290477777778
220.548688,529.087144444445
220.6753126522,536.623811111111
220.8019213688,546.900477777778
220.9285141498,553.140477777778
221.0550909952,563.737144444444
221.181651905,570.827144444444
221.3081968792,578.357144444444
221.4347259178,590.133811111111
221.5612390208,598.107144444444
221.6877361882,600.323811111111
221.81421742,610.530477777778
221.9406827162,617.643811111111
222.0671320768,629.797144444444
222.1935655018,633.807144444444
222.3199829912,645.673811111111
222.446384545,653.733811111111
222.5727701632,660.357144444444
222.6991398458,673.550477777777
222.8254935928,682.153811111111
222.9518314042,688.543811111111
223.07815328,701.720477777778
223.2044592202,710.807144444444
223.3307492248,722.277144444444
223.4570232938,728.270477777778
223.5832814272,737.453811111111
223.709523625,747.600477777778
223.8357498872,758.723811111111
223.9619602138,775.150477777777
224.0881546048,777.760477777777
224.2143330602,789.713811111111
224.34049558,801.007144444444
224.4666421642,808.310477777777
224.5927728128,823.557144444444
224.7188875258,827.317144444444
224.8449863032,842.477144444444
224.971069145,850.310477777777
225.0971360512,858.940477777777
225.2231870218,872.277144444444
225.3492220568,880.617144444444
225.4752411562,894.410477777777
225.60124432,909.200477777777
225.7272315482,921.603811111111
225.8532028408,932.250477777777
225.9791581978,943.173811111111
226.1050976192,951.823811111111
226.231021105,968.567144444444
226.3569286552,978.280477777778
226.4828202698,987.937144444444
226.6086959488,1007.71714444444
226.7345556922,1013.95047777778
226.8603995,1030.53381111111
226.9862273722,1043.90047777778
227.1120393088,1056.44714444444
227.2378353098,1068.68714444444
227.3636153752,1079.25381111111
227.489379505,1098.63381111111
227.6151276992,1105.94047777778
227.7408599578,1111.17381111111
227.8665762808,1129.05047777778
227.9922766682,1143.42047777778
228.11796112,1157.44047777778
228.2436296362,1170.60714444445
228.3692822168,1182.99381111111
228.4949188618,1194.74714444445
228.6205395712,1211.19381111111
228.746144345,1232.50047777778
228.8717331832,1242.75714444445
228.9973060858,1254.83047777778
229.1228630528,1271.01714444445
229.2484040842,1289.58381111111
229.37392918,1300.14714444445
229.4994383402,1321.39714444445
229.6249315648,1331.03047777778
229.7504088538,1345.11381111111
229.8758702072,1359.31381111111
230.001315625,1375.08714444445
230.1267451072,1385.66047777778
230.2521586538,1404.43381111111
230.3775562648,1414.86047777778
230.5029379402,1422.89381111111
230.62830368,1438.07381111111
230.7536534842,1452.60381111111
230.8789873528,1467.96381111111
231.0043052858,1491.78714444445
231.1296072832,1500.67381111111
231.254893345,1520.86047777778
231.3801634712,1537.80381111111
231.5054176618,1548.18714444445
231.6306559168,1564.02381111111
231.7558782362,1571.89714444445
231.88108462,1598.99714444445
232.0062750682,1609.74381111111
232.1314495808,1629.46047777778
232.2566081578,1631.57381111111
232.3817507992,1649.43381111111
232.506877505,1659.70381111111
232.6319882752,1676.36714444445
232.7570831098,1694.27381111111
232.8821620088,1712.21047777778
233.0072249722,1725.06047777778
233.132272,1734.45047777778
233.2573030922,1740.22714444445
233.3823182488,1763.99714444445
233.5073174698,1772.80714444445
233.6323007552,1786.87047777778
233.757268105,1789.79381111111
233.8822195192,1805.32714444445
234.0071549978,1819.79714444445
234.1320745408,1836.35381111111
234.2569781482,1841.18714444445
234.38186582,1864.94381111111
234.5067375562,1868.25381111111
234.6315933568,1878.70381111111
234.7564332218,1914.22047777778
234.8812571512,1901.89714444445
235.006065145,1912.65381111111
235.1308572032,1925.19047777778
235.2556333258,1934.47047777778
235.3803935128,1940.99047777778
235.5051377642,1958.18714444444
235.62986608,1968.16381111111
235.7545784602,1971.19381111111
235.8792749048,1983.27714444444
236.0039554138,1997.18714444444
236.1286199872,2002.78047777778
236.253268625,2015.66381111111
236.3779013272,2028.36714444444
236.5025180938,2035.15381111111
236.6271189248,2038.57714444444
236.7517038202,2050.78714444444
236.87627278,2060.43047777778
237.0008258042,2061.62047777778
237.1253628928,2079.44714444444
237.2498840458,2081.69047777778
237.3743892632,2089.61381111111
237.498878545,2099.84381111111
237.6233518912,2107.59381111111
237.7478093018,2111.40047777778
237.8722507768,2123.04714444444
237.9966763162,2127.26714444444
238.12108592,2131.13714444444
238.2454795882,2146.57714444444
238.3698573208,2138.32047777778
238.4942191178,2151.21381111111
238.6185649792,2154.23047777778
238.742894905,2157.03381111111
238.8672088952,2161.91714444444
238.9915069498,2172.48047777778
239.1157890688,2178.31714444444
239.2400552522,2181.54714444444
239.3643055,2189.80047777778
239.4885398122,2193.56047777778
239.6127581888,2195.99381111111
239.7369606298,2210.34714444444
239.8611471352,2209.32714444444
239.985317705,2218.51047777778
240.1094723392,2228.14381111111
240.2336110378,2229.17047777778
240.3577338008,2237.57047777778
240.4818406282,2236.82714444444
240.60593152,2245.86381111111
240.7300064762,2257.80714444444
240.8540654968,2250.03047777778
240.9781085818,2260.98381111111
241.1021357312,2266.07381111111
241.226146945,2279.89047777778
241.3501422232,2284.03381111111
241.4741215658,2282.13381111111
241.5980849728,2289.44381111111
241.7220324442,2291.04714444444
241.84596398,2296.22381111111
241.9698795802,2303.09381111111
242.0937792448,2314.70381111111
242.2176629738,2321.52714444444
242.3415307672,2331.86714444444
242.465382625,2340.62381111111
242.5892185472,2342.14381111111
242.7130385338,2337.49047777778
242.8368425848,2348.52714444444
242.9606307002,2358.98714444444
243.08440288,2366.77381111111
243.2081591242,2378.75714444444
243.3318994328,2388.22381111111
243.4556238058,2397.20714444444
243.5793322432,2405.74381111111
243.703024745,2412.58381111111
243.8267013112,2426.07047777778
243.9503619418,2419.35714444444
244.0740066368,2413.25381111111
244.1976353962,2408.66714444444
244.32124822,2417.75714444444
244.4448451082,2434.04714444444
244.5684260608,2452.76381111111
244.6919910778,2459.83714444444
244.8155401592,2471.55047777778
244.939073305,2481.56381111111
245.0625905152,2493.04381111111
245.1860917898,2505.57381111111
245.3095771288,2514.91381111111
245.4330465322,2530.52047777778
245.5565,2531.40714444444
245.6799375322,2551.25714444444
245.8033591288,2571.35047777778
245.9267647898,2569.74381111111
246.0501545152,2563.66714444444
246.173528305,2558.13714444444
246.2968861592,2564.48047777778
246.4202280778,2583.85047777778
246.5435540608,2609.25381111111
246.6668641082,2634.59714444444
246.79015822,2656.84714444444
246.9134363962,2677.30047777778
247.0366986368,2701.43381111111
247.1599449418,2711.84381111111
247.2831753112,2733.74047777778
247.406389745,2753.54714444444
247.5295882432,2767.54714444444
247.6527708058,2789.21047777778
247.7759374328,2802.94714444444
247.8990881242,2819.66047777778
248.02222288,2842.98714444444
248.1453417002,2858.32714444444
248.2684445848,2872.12047777778
248.3915315338,2894.23714444444
248.5146025472,2904.05047777778
248.637657625,2893.36381111111
248.7606967672,2889.17714444444
248.8837199738,2919.82714444444
249.0067272448,2950.81714444444
249.1297185802,2979.41714444444
249.25269398,2999.83381111111
249.3756534442,3024.31714444444
249.4985969728,3053.55047777778
249.6215245658,3088.47381111111
249.7444362232,3106.25714444445
249.867331945,3139.69381111111
249.9902117312,3163.28047777778
250.1130755818,3192.10381111111
250.2359234968,3224.30381111111
250.3587554762,3238.13047777778
250.48157152,3267.37714444445
250.6043716282,3292.28381111111
250.7271558008,3311.18714444445
250.8499240378,3342.91047777778
250.9726763392,3369.82714444445
251.095412705,3389.04714444445
251.2181331352,3411.29714444445
251.3408376298,3434.93381111111
251.4635261888,3464.89047777778
251.5861988122,3475.01047777778
251.7088555,3475.87047777778
251.8314962522,3489.14381111111
251.9541210688,3530.74381111111
252.0767299498,3568.79381111111
252.1993228952,3602.22047777778
252.321899905,3640.79714444445
252.4444609792,3668.63381111111
252.5670061178,3707.53381111111
252.6895353208,3735.22381111111
252.8120485882,3769.62047777778
252.93454592,3807.17714444445
253.0570273162,3836.28714444444
253.1794927768,3875.46714444445
253.3019423018,3908.66714444444
253.4243758912,3937.65714444444
253.546793545,3964.35047777778
253.6691952632,4001.19047777778
253.7915810458,4026.40381111111
253.9139508928,4059.04047777778
254.0363048042,4089.76047777778
254.15864278,4120.80381111111
254.2809648202,4148.19714444444
254.4032709248,4164.74047777778
254.5255610938,4191.26714444445
254.6478353272,4215.61047777778
254.770093625,4234.09047777778
254.8923359872,4257.44047777778
255.0145624138,4286.08381111111
255.1367729048,4312.69047777778
255.2589674602,4324.25714444444
255.38114608,4358.64714444444
255.5033087642,4397.99381111111
255.6254555128,4435.66047777778
255.7475863258,4465.59381111111
255.8697012032,4504.73381111111
255.991800145,4535.32714444444
256.1138831512,4575.33714444445
256.2359502218,4611.70381111111
256.3580013568,4643.84714444445
256.4800365562,4679.23047777778
256.60205582,4725.15714444445
256.7240591482,4756.89047777778
256.8460465408,4792.54714444445
256.9680179978,4826.21047777778
257.0899735192,4855.05047777778
257.211913105,4888.79714444445
257.3338367552,4914.89714444445
257.4557444698,4946.62714444445
257.5776362488,4964.74714444445
257.6995120922,4989.53381111111
257.821372,5009.47381111111
257.9432159722,5039.09381111111
258.0650440088,5065.80714444445
258.1868561098,5092.18381111111
258.3086522752,5117.32381111111
258.430432505,5137.35047777778
258.5521967992,5165.11714444445
258.6739451578,5195.43714444445
258.7956775808,5229.36047777778
258.9173940682,5255.20714444445
259.03909462,5271.44381111111
259.1607792362,5278.91381111111
259.2824479168,5300.32381111111
259.4041006618,5331.43714444444
259.5257374712,5356.40381111111
259.647358345,5386.66381111111
259.7689632832,5411.08047777778
259.8905522858,5432.33047777778
260.0121253528,5448.87714444444
260.1336824842,5463.53381111111
260.25522368,5491.09381111111
260.3767489402,5505.26381111111
260.4982582648,5531.54381111111
260.6197516538,5558.35714444444
260.7412291072,5587.33381111111
260.862690625,5618.15714444444
260.9841362072,5641.42381111111
261.1055658538,5659.75381111111
261.2269795648,5683.35381111111
261.3483773402,5697.74381111111
261.46975918,5717.02381111111
261.5911250842,5727.67381111111
261.7124750528,5745.03047777778
261.8338090858,5754.43714444444
261.9551271832,5778.09714444444
262.076429345,5809.71714444444
262.1977155712,5828.07381111111
262.3189858618,5840.87381111111
262.4402402168,5854.40381111111
262.5614786362,5868.30714444444
262.68270112,5883.23714444444
262.8039076682,5890.34047777778
262.9250982808,5910.36047777778
263.0462729578,5927.98047777778
263.1674316992,5932.70714444444
263.288574505,5941.52714444444
263.4097013752,5947.87047777778
263.5308123098,5944.56381111111
263.6519073088,5948.24381111111
263.7729863722,5967.07381111111
263.8940495,5975.63381111111
264.0150966922,5981.51381111111
264.1361279488,6001.70714444444
264.2571432698,6011.96714444444
264.3781426552,6030.75047777778
264.499126105,6045.92381111111
264.6200936192,6062.96714444444
264.7410451978,6069.28381111111
264.8619808408,6082.57047777778
264.9829005482,6099.55381111111
265.10380432,6107.31047777778
265.2246921562,6117.80714444444
265.3455640568,6131.88047777778
265.4664200218,6136.77714444444
265.5872600512,6140.54047777778
265.708084145,6154.83047777778
265.8288923032,6164.47714444444
265.9496845258,6176.68381111111
266.0704608128,6183.36714444444
266.1912211642,6181.17714444444
266.31196558,6186.61047777778
266.4326940602,6185.97714444444
266.5534066048,6188.76381111111
266.6741032138,6201.47047777778
266.7947838872,6201.63047777778
266.915448625,6206.22047777778
267.0360974272,6204.54714444444
267.1567302938,6200.36047777778
267.2773472248,6204.22381111111
267.3979482202,6209.00381111111
267.51853328,6206.78381111111
267.6391024042,6218.92714444444
267.7596555928,6228.38714444444
267.8801928458,6234.18381111111
268.0007141632,6228.63714444444
268.121219545,6243.02047777778
268.2417089912,6242.71381111111
268.3621825018,6247.31381111111
268.4826400768,6265.60714444445
268.6030817162,6264.40381111111
268.72350742,6271.17047777778
268.8439171882,6277.30047777778
268.9643110208,6280.46381111111
269.0846889178,6290.22381111111
269.2050508792,6292.86047777778
269.325396905,6287.45381111111
269.4457269952,6289.94381111111
269.5660411498,6295.71714444445
269.6863393688,6297.20047777778
269.8066216522,6303.70381111111
269.926888,6301.28381111111
270.0471384122,6302.51047777778
270.1673728888,6314.54047777778
270.2875914298,6319.11714444445
270.4077940352,6323.71047777778
270.527980705,6332.19714444445
270.6481514392,6329.77047777778
270.7683062378,6338.49381111111
270.8884451008,6339.08381111111
271.0085680282,6327.04714444445
271.12867502,6329.57381111111
271.2487660762,6321.25714444445
271.3688411968,6325.57047777778
271.4889003818,6338.53381111111
271.6089436312,6341.74047777778
271.728970945,6351.34047777778
271.8489823232,6347.13381111111
271.9689777658,6355.36047777778
272.0889572728,6366.68714444445
272.2089208442,6372.70047777778
272.32886848,6377.91047777778
272.4488001802,6372.30381111111
272.5687159448,6375.30047777778
272.6886157738,6383.27714444445
272.8084996672,6382.34381111111
272.928367625,6389.70047777778
273.0482196472,6397.96047777778
273.1680557338,6401.50047777778
273.2878758848,6411.51047777778
273.4076801002,6411.81381111111
273.52746838,6413.26047777778
273.6472407242,6414.79381111111
273.7669971328,6421.88714444445
273.8867376058,6431.83381111111
274.0064621432,6428.25047777778
274.126170745,6429.87381111111
274.2458634112,6440.95047777778
274.3655401418,6451.22047777778
274.4852009368,6448.81381111111
274.6048457962,6464.26381111111
274.72447472,6466.46381111111
274.8440877082,6471.53381111111
274.9636847608,6479.28714444445
275.0832658778,6488.53047777778
275.2028310592,6485.54047777778
275.322380305,6489.08381111111
275.4419136152,6495.57047777778
275.5614309898,6488.14381111111
275.6809324288,6489.01381111111
275.8004179322,6496.96047777778
275.9198875,6521.31714444445
276.0393411322,6513.49381111111
276.1587788288,6511.35714444445
276.2782005898,6518.64047777778
276.3976064152,6533.01381111111
276.516996305,6524.56381111111
276.6363702592,6533.64381111111
276.7557282778,6533.69047777778
276.8750703608,6536.62714444445
276.9943965082,6543.92047777778
277.11370672,6543.66714444445
277.2330009962,6543.07714444445
277.3522793368,6560.04714444445
277.4715417418,6564.85047777778
277.5907882112,6567.44714444445
277.710018745,6571.30381111111
277.8292333432,6579.23381111111
277.9484320058,6583.81047777778
278.0676147328,6586.40047777778
278.1867815242,6596.69047777778
278.30593238,6600.33714444445
278.4250673002,6612.79714444445
278.5441862848,6619.48047777778
278.6632893338,6623.75047777778
278.7823764472,6629.11381111111
278.901447625,6632.62381111111
279.0205028672,6636.49381111111
279.1395421738,6645.31047777778
279.2585655448,6649.30047777778
279.3775729802,6648.27047777778
279.49656448,6651.35381111111
279.6155400442,6652.72714444445
279.7344996728,6662.64381111111
279.8534433658,6650.21047777778
279.9723711232,6659.92047777778
280.091282945,6670.07047777778
280.2101788312,6667.04381111111
280.3290587818,6679.55381111111
280.4479227968,6682.73047777778
280.5667708762,6675.04381111111
280.68560302,6680.10047777778
280.8044192282,6677.82047777778
280.9232195008,6683.16381111111
281.0420038378,6685.84714444445
281.1607722392,6687.03714444445
281.279524705,6702.00047777778
281.3982612352,6697.35047777778
281.5169818298,6713.83047777778
281.6356864888,6722.55381111111
281.7543752122,6727.72714444445
281.873048,6727.59714444445
281.9917048522,6740.95047777778
282.1103457688,6746.35047777778
282.2289707498,6749.22381111111
282.3475797952,6751.67381111111
282.466172905,6753.79714444445
282.5847500792,6760.10381111111
282.7033113178,6763.78381111111
282.8218566208,6760.57714444445
282.9403859882,6750.92714444445
283.05889942,6754.12714444445
283.1773969162,6762.44381111111
283.2958784768,6767.02714444445
283.4143441018,6770.68047777778
283.5327937912,6773.32714444445
283.651227545,6781.12047777778
283.7696453632,6775.26714444445
283.8880472458,6776.11381111111
284.0064331928,6786.41047777778
284.1248032042,6786.48381111111
284.24315728,6786.48714444445
284.3614954202,6789.93047777778
284.4798176248,6791.98047777778
284.5981238938,6804.84714444445
284.7164142272,6814.40381111111
284.834688625,6813.73381111111
284.9529470872,6819.56714444445
285.0711896138,6815.95381111111
285.1894162048,6814.46047777778
285.3076268602,6823.98047777778
285.42582158,6824.50047777778
285.5440003642,6828.54381111111
285.6621632128,6827.55714444445
285.7803101258,6835.07381111111
285.8984411032,6837.29047777778
286.016556145,6837.19714444445
286.1346552512,6837.04381111111
286.2527384218,6845.11047777778
286.3708056568,6844.32047777778
286.4888569562,6844.41381111111
286.60689232,6847.68381111111
286.7249117482,6835.45714444445
286.8429152408,6838.58381111111
286.9609027978,6848.02047777778
287.0788744192,6848.69714444445
287.196830105,6862.37714444445
287.3147698552,6860.68714444445
287.4326936698,6856.96047777778
287.5506015488,6864.50381111111
287.6684934922,6864.30714444445
287.7863695,6876.04047777778
287.9042295722,6873.53381111111
288.0220737088,6876.38381111111
288.1399019098,6874.31047777778
288.2577141752,6875.81714444445
288.375510505,6872.85047777778
288.4932908992,6873.73047777778
288.6110553578,6874.42381111111
288.7288038808,6870.21047777778
288.8465364682,6868.96381111111
288.96425312,6863.21714444445
289.0819538362,6865.02714444445
289.1996386168,6871.42381111111
289.3173074618,6884.89381111111
289.4349603712,6883.88047777778
289.552597345,6893.69714444445
289.6702183832,6900.32047777778
289.7878234858,6910.27714444445
289.9054126528,6913.23381111111
290.0229858842,6921.13381111111
290.14054318,6928.87714444445
290.2580845402,6940.04714444445
290.3756099648,6944.61714444445
290.4931194538,6955.63047777778
290.6106130072,6965.94381111111
290.728090625,6973.65714444445
290.8455523072,6982.14047777778
290.9629980538,6998.16047777778
291.0804278648,7004.48047777778
291.1978417402,7009.50047777778
291.31523968,7020.01381111111
291.4326216842,7027.38047777778
291.5499877528,7035.28047777778
291.6673378858,7050.78381111111
291.7846720832,7052.78047777778
291.901990345,7067.81714444445
292.0192926712,7082.63047777778
292.1365790618,7089.32047777778
292.2538495168,7102.40714444445
292.3711040362,7111.07381111111
292.48834262,7125.42381111111
292.6055652682,7124.08714444445
292.7227719808,7141.66047777778
292.8399627578,7149.55047777778
292.9571375992,7158.40381111111
293.074296505,7176.80047777778
293.1914394752,7176.91047777778
293.3085665098,7188.99381111111
293.4256776088,7202.75381111111
293.5427727722,7215.07381111111
293.659852,7227.31047777778
293.7769152922,7238.34381111111
293.8939626488,7254.72381111111
294.0109940698,7263.89714444445
294.1280095552,7267.35714444445
294.245009105,7280.33047777778
294.3619927192,7291.19714444445
294.4789603978,7301.41047777778
294.5959121408,7314.08047777778
294.7128479482,7328.18714444445
294.82976782,7347.12047777778
294.9466717562,7346.62381111111
295.0635597568,7362.57047777778
295.1804318218,7379.70714444445
295.2972879512,7385.80047777778
295.414128145,7397.90047777778
295.5309524032,7414.71381111111
295.6477607258,7427.39381111111
295.7645531128,7434.02047777778
295.8813295642,7448.29047777778
295.99809008,7460.16714444445
296.1148346602,7479.16381111111
296.2315633048,7519.27714444445
296.3482760138,7494.27714444445
296.4649727872,7506.73714444445
296.581653625,7519.30047777778
296.6983185272,7539.01047777778
296.8149674938,7548.50714444445
296.9316005248,7562.92047777778
297.0482176202,7571.98381111111
297.16481878,7572.33381111111
297.2814040042,7587.03381111111
297.3979732928,7608.68047777778
297.5145266458,7621.69047777778
297.6310640632,7626.21047777778
297.747585545,7642.73047777778
