UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162320
Integration Time,1000
Averages,300
Date,12/22/2020 11:05:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.71666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.71666666667
181.9732053322,-78.8251922222222
182.1045947288,-81.9918588888889
182.2359681898,-83.8951922222222
182.3673257152,-63.5751922222223
182.498667305,-61.1418588888889
182.6299929592,-63.4585255555556
182.7613026778,-62.0985255555556
182.8925964608,-61.1418588888889
183.0238743082,-60.4085255555556
183.15513622,-63.2885255555556
183.2863821962,-61.5551922222223
183.4176122368,-58.0785255555556
183.5488263418,-56.5618588888889
183.6800245112,-61.7551922222223
183.811206745,-55.9351922222222
183.9423730432,-58.1685255555556
184.0735234058,-58.0485255555556
184.2046578328,-54.8918588888889
184.3357763242,-57.9851922222223
184.46687888,-58.1251922222223
184.5979655002,-55.5785255555556
184.7290361848,-58.8385255555556
184.8600909338,-55.4085255555556
184.9911297472,-54.1085255555556
185.122152625,-56.9618588888889
185.2531595672,-52.7285255555556
185.3841505738,-54.9085255555556
185.5151256448,-53.4351922222222
185.6460847802,-56.1918588888889
185.77702798,-57.9785255555556
185.9079552442,-57.0318588888889
186.0388665728,-55.6118588888889
186.1697619658,-55.5251922222222
186.3006414232,-52.8785255555556
186.431504945,-57.8151922222223
186.5623525312,-54.4651922222222
186.6931841818,-58.9885255555556
186.8239998968,-56.3318588888889
186.9547996762,-50.7885255555556
187.08558352,-55.5251922222222
187.2163514282,-52.4618588888889
187.3471034008,-59.7485255555556
187.4778394378,-58.0118588888889
187.6085595392,-52.6118588888889
187.739263705,-52.9151922222222
187.8699519352,-54.2418588888889
188.0006242298,-54.7151922222222
188.1312805888,-52.2385255555556
188.2619210122,-54.1118588888889
188.3925455,-57.1285255555556
188.5231540522,-55.5085255555556
188.6537466688,-55.7651922222222
188.7843233498,-56.7218588888889
188.9148840952,-53.3851922222222
189.045428905,-54.2918588888889
189.1759577792,-55.8551922222222
189.3064707178,-52.6585255555556
189.4369677208,-55.8385255555556
189.5674487882,-54.9818588888889
189.69791392,-48.0585255555556
189.8283631162,-54.2585255555556
189.9587963768,-55.9851922222222
190.0892137018,-53.7218588888889
190.2196150912,-54.5851922222222
190.350000545,-54.9051922222222
190.4803700632,-54.8051922222222
190.6107236458,-53.7718588888889
190.7410612928,-54.4985255555556
190.8713830042,-47.3251922222222
191.00168878,-53.0851922222222
191.1319786202,-52.4218588888889
191.2622525248,-54.1185255555556
191.3925104938,-49.0618588888889
191.5227525272,-52.1018588888889
191.652978625,-45.8285255555556
191.7831887872,-48.6351922222222
191.9133830138,-51.4885255555556
192.0435613048,-50.9785255555556
192.1737236602,-49.2751922222222
192.30387008,-50.6985255555556
192.4340005642,-53.6585255555556
192.5641151128,-48.5151922222222
192.6942137258,-52.1418588888889
192.8242964032,-47.1718588888889
192.954363145,-48.8118588888889
193.0844139512,-49.6985255555556
193.2144488218,-48.5618588888889
193.3444677568,-50.4885255555556
193.4744707562,-46.5918588888889
193.60445782,-48.7751922222222
193.7344289482,-46.7418588888889
193.8643841408,-45.7685255555556
193.9943233978,-45.8351922222222
194.1242467192,-45.3651922222222
194.254154105,-43.6785255555556
194.3840455552,-44.5785255555556
194.5139210698,-46.5985255555556
194.6437806488,-45.8285255555556
194.7736242922,-45.1751922222222
194.903452,-46.7185255555556
195.0332637722,-37.5918588888889
195.1630596088,-45.7218588888889
195.2928395098,-46.0451922222222
195.4226034752,-40.2918588888889
195.552351505,-44.9885255555556
195.6820835992,-41.7318588888889
195.8117997578,-44.3085255555556
195.9414999808,-44.2751922222222
196.0711842682,-46.2518588888889
196.20085262,-42.6551922222222
196.3305050362,-45.6485255555556
196.4601415168,-42.1351922222222
196.5897620618,-39.6485255555556
196.7193666712,-40.2551922222222
196.848955345,-43.7518588888889
196.9785280832,-42.9518588888889
197.1080848858,-43.0385255555556
197.2376257528,-41.6018588888889
197.3671506842,-42.4185255555556
197.49665968,-40.5985255555556
197.6261527402,-40.6218588888889
197.7556298648,-39.4918588888889
197.8850910538,-39.2485255555556
198.0145363072,-38.3051922222222
198.143965625,-36.5885255555556
198.2733790072,-40.2385255555556
198.4027764538,-37.6851922222222
198.5321579648,-39.0885255555556
198.6615235402,-35.5051922222222
198.79087318,-35.3585255555556
198.9202068842,-34.2885255555556
199.0495246528,-37.9885255555556
199.1788264858,-36.1885255555556
199.3081123832,-36.7451922222222
199.437382345,-34.8685255555556
199.5666363712,-36.1951922222222
199.6958744618,-36.6118588888889
199.8250966168,-33.6018588888889
199.9543028362,-32.1885255555556
200.08349312,-34.8551922222222
200.2126674682,-36.3251922222222
200.3418258808,-31.5618588888889
200.4709683578,-33.9285255555556
200.6000948992,-33.6018588888889
200.729205505,-36.0151922222222
200.8583001752,-30.8651922222222
200.9873789098,-29.8718588888889
201.1164417088,-32.2918588888889
201.2454885722,-28.4185255555556
201.3745195,-30.2518588888889
201.5035344922,-30.9051922222222
201.6325335488,-29.9785255555555
201.7615166698,-27.1385255555556
201.8904838552,-29.2251922222222
202.019435105,-27.5851922222222
202.1483704192,-27.3051922222222
202.2772897978,-28.1051922222222
202.4061932408,-27.3885255555556
202.5350807482,-29.5318588888889
202.66395232,-24.9985255555555
202.7928079562,-27.6685255555556
202.9216476568,-21.8218588888889
203.0504714218,-23.4985255555555
203.1792792512,-25.6718588888889
203.308071145,-26.3151922222222
203.4368471032,-12.5418588888889
203.5656071258,-24.4018588888889
203.6943512128,-23.8118588888889
203.8230793642,-22.7051922222222
203.95179158,-23.4618588888889
204.0804878602,-25.2418588888889
204.2091682048,-19.4885255555556
204.3378326138,-22.7418588888889
204.4664810872,-17.9085255555556
204.595113625,-21.2751922222222
204.7237302272,-18.5751922222222
204.8523308938,-17.4051922222222
204.9809156248,-20.1251922222222
205.1094844202,-16.2085255555556
205.23803728,-17.4351922222222
205.3665742042,-17.0585255555556
205.4950951928,-14.4551922222222
205.6236002458,-18.2285255555556
205.7520893632,-13.2251922222222
205.880562545,-14.2485255555556
206.0090197912,-15.0218588888889
206.1374611018,-15.0285255555556
206.2658864768,-7.19852555555556
206.3942959162,-12.8118588888889
206.52268942,-14.4418588888889
206.6510669882,-13.6251922222222
206.7794286208,-8.51519222222222
206.9077743178,-11.6951922222222
207.0361040792,-6.78519222222222
207.164417905,-10.4051922222222
207.2927157952,-10.1385255555556
207.4209977498,-8.75852555555556
207.5492637688,-8.50852555555556
207.6775138522,-4.89185888888889
207.805748,-7.81852555555556
207.9339662122,-4.24519222222222
208.0621684888,-7.44519222222222
208.1903548298,-4.57185888888889
208.3185252352,-4.55185888888889
208.446679705,-3.19519222222222
208.5748182392,-2.53519222222222
208.7029408378,-1.19519222222222
208.8310475008,-2.52852555555556
208.9591382282,-1.14519222222222
209.08721302,-3.44852555555556
209.2152718762,-2.06185888888889
209.3433147968,4.18814111111111
209.4713417818,0.0714744444444444
209.5993528312,-0.701858888888889
209.727347945,0.958141111111112
209.8553271232,1.32814111111111
209.9832903658,5.41147444444444
210.1112376728,2.64480777777778
210.2391690442,1.68814111111111
210.36708448,0.738141111111111
210.4949839802,3.89147444444444
210.6228675448,6.59814111111111
210.7507351738,9.13814111111111
210.8785868672,5.26480777777777
211.006422625,7.04147444444444
211.1342424472,12.5714744444444
211.2620463338,9.06814111111111
211.3898342848,12.8581411111111
211.5176063002,10.0748077777778
211.64536238,13.2714744444444
211.7731025242,11.1348077777778
211.9008267328,14.5048077777778
212.0285350058,13.8881411111111
212.1562273432,16.0781411111111
212.283903745,21.0081411111111
212.4115642112,16.1448077777778
212.5392087418,19.6648077777778
212.6668373368,20.5248077777778
212.7944499962,19.2414744444444
212.92204672,20.9481411111111
213.0496275082,20.3948077777778
213.1771923608,22.8548077777778
213.3047412778,26.4848077777778
213.4322742592,23.0348077777778
213.559791305,26.5314744444444
213.6872924152,27.9481411111111
213.8147775898,26.8548077777778
213.9422468288,28.7581411111111
214.0697001322,31.3181411111111
214.1971375,29.9481411111111
214.3245589322,32.9681411111111
214.4519644288,33.7714744444444
214.5793539898,36.0048077777778
214.7067276152,35.1914744444444
214.834085305,36.2581411111111
214.9614270592,35.5548077777778
215.0887528778,39.5348077777778
215.2160627608,38.4281411111111
215.3433567082,41.8081411111111
215.47063472,42.4881411111111
215.5978967962,43.8448077777778
215.7251429368,48.3181411111111
215.8523731418,48.4948077777778
215.9795874112,45.0481411111111
216.106785745,46.0481411111111
216.2339681432,50.2214744444444
216.3611346058,54.2148077777778
216.4882851328,53.7114744444444
216.6154197242,52.1914744444444
216.74253838,58.8814744444444
216.8696411002,57.2648077777777
216.9967278848,58.7081411111111
217.1237987338,59.1548077777777
217.2508536472,57.6914744444444
217.377892625,63.3281411111111
217.5049156672,65.0748077777778
217.6319227738,62.9448077777777
217.7589139448,63.1048077777777
217.8858891802,65.6181411111111
218.01284848,67.4581411111111
218.1397918442,67.6148077777778
218.2667192728,71.8314744444444
218.3936307658,74.0314744444445
218.5205263232,74.4281411111111
218.647405945,77.6481411111111
218.7742696312,79.3114744444445
218.9011173818,78.7181411111111
219.0279491968,79.8914744444444
219.1547650762,81.2348077777778
219.28156502,85.0314744444445
219.4083490282,87.6148077777778
219.5351171008,89.1781411111111
219.6618692378,90.2281411111111
219.7886054392,92.9148077777778
219.915325705,94.3248077777778
220.0420300352,93.8614744444444
220.1687184298,96.0448077777778
220.2953908888,99.1181411111111
220.4220474122,99.4781411111111
220.548688,99.8548077777778
220.6753126522,100.324807777778
220.8019213688,105.131474444444
220.9285141498,105.318141111111
221.0550909952,109.944807777778
221.181651905,111.604807777778
221.3081968792,109.808141111111
221.4347259178,117.224807777778
221.5612390208,118.114807777778
221.6877361882,114.234807777778
221.81421742,118.198141111111
221.9406827162,118.471474444445
222.0671320768,123.918141111111
222.1935655018,120.961474444445
222.3199829912,126.048141111111
222.446384545,127.311474444444
222.5727701632,126.384807777778
222.6991398458,132.648141111111
222.8254935928,135.514807777778
222.9518314042,134.171474444444
223.07815328,140.478141111111
223.2044592202,144.018141111111
223.3307492248,148.908141111111
223.4570232938,148.578141111111
223.5832814272,149.258141111111
223.709523625,151.844807777778
223.8357498872,154.858141111111
223.9619602138,163.371474444444
224.0881546048,157.691474444444
224.2143330602,162.244807777778
224.34049558,164.998141111111
224.4666421642,162.988141111111
224.5927728128,172.654807777778
224.7188875258,167.594807777778
224.8449863032,175.131474444444
224.971069145,175.871474444444
225.0971360512,174.574807777778
225.2231870218,179.921474444444
225.3492220568,181.654807777778
225.4752411562,185.668141111111
225.60124432,190.464807777778
225.7272315482,194.504807777778
225.8532028408,196.398141111111
225.9791581978,199.654807777778
226.1050976192,199.068141111111
226.231021105,207.674807777778
226.3569286552,208.471474444444
226.4828202698,209.024807777778
226.6086959488,218.691474444444
226.7345556922,215.684807777778
226.8603995,222.811474444444
226.9862273722,225.921474444444
227.1120393088,229.584807777778
227.2378353098,231.908141111111
227.3636153752,233.374807777778
227.489379505,244.108141111111
227.6151276992,240.718141111111
227.7408599578,237.994807777778
227.8665762808,248.004807777778
227.9922766682,251.124807777778
228.11796112,254.724807777778
228.2436296362,256.718141111111
228.3692822168,261.724807777778
228.4949188618,263.111474444445
228.6205395712,271.481474444445
228.746144345,280.524807777778
228.8717331832,279.831474444444
228.9973060858,282.551474444445
229.1228630528,288.271474444444
229.2484040842,295.351474444445
229.37392918,296.854807777778
229.4994383402,305.694807777778
229.6249315648,305.858141111111
229.7504088538,310.111474444444
229.8758702072,316.188141111111
230.001315625,318.351474444444
230.1267451072,319.654807777778
230.2521586538,329.544807777778
230.3775562648,330.438141111111
230.5029379402,328.998141111111
230.62830368,334.384807777778
230.7536534842,338.878141111111
230.8789873528,342.608141111111
231.0043052858,356.271474444445
231.1296072832,354.024807777778
231.254893345,362.164807777778
231.3801634712,369.264807777778
231.5054176618,367.228141111111
231.6306559168,373.264807777778
231.7558782362,371.794807777778
231.88108462,384.391474444445
232.0062750682,384.458141111111
232.1314495808,394.601474444445
232.2566081578,389.441474444445
232.3817507992,396.471474444445
232.506877505,396.038141111111
232.6319882752,402.388141111111
232.7570831098,411.078141111111
232.8821620088,417.544807777778
233.0072249722,421.608141111111
233.132272,419.288141111111
233.2573030922,418.254807777778
233.3823182488,430.048141111111
233.5073174698,429.868141111111
233.6323007552,435.704807777778
233.757268105,426.914807777778
233.8822195192,431.471474444445
234.0071549978,436.784807777778
234.1320745408,444.071474444445
234.2569781482,439.334807777778
234.38186582,452.878141111111
234.5067375562,447.884807777778
234.6315933568,450.191474444445
234.7564332218,472.494807777778
234.8812571512,451.028141111111
235.006065145,454.614807777778
235.1308572032,460.661474444445
235.2556333258,460.561474444445
235.3803935128,460.831474444445
235.5051377642,468.061474444445
235.62986608,469.498141111111
235.7545784602,466.984807777778
235.8792749048,466.868141111111
236.0039554138,473.901474444445
236.1286199872,470.971474444445
236.253268625,472.628141111111
236.3779013272,480.581474444445
236.5025180938,478.728141111111
236.6271189248,475.708141111111
236.7517038202,479.334807777778
236.87627278,481.114807777778
237.0008258042,477.788141111111
237.1253628928,488.134807777778
237.2498840458,481.528141111111
237.3743892632,484.124807777778
237.498878545,486.541474444445
237.6233518912,485.851474444445
237.7478093018,483.004807777778
237.8722507768,487.211474444445
237.9966763162,483.231474444445
238.12108592,485.434807777778
238.2454795882,490.951474444445
238.3698573208,478.298141111111
238.4942191178,485.918141111111
238.6185649792,485.761474444445
238.742894905,484.804807777778
238.8672088952,485.071474444445
238.9915069498,489.721474444445
239.1157890688,487.584807777778
239.2400552522,487.244807777778
239.3643055,488.604807777778
239.4885398122,487.711474444445
239.6127581888,485.961474444445
239.7369606298,493.474807777778
239.8611471352,484.331474444445
239.985317705,490.488141111111
240.1094723392,491.481474444445
240.2336110378,489.971474444445
240.3577338008,491.368141111111
240.4818406282,487.531474444445
240.60593152,488.038141111111
240.7300064762,500.018141111111
240.8540654968,485.788141111111
240.9781085818,489.741474444445
241.1021357312,489.838141111111
241.226146945,496.644807777778
241.3501422232,497.031474444445
241.4741215658,490.708141111111
241.5980849728,491.614807777778
241.7220324442,487.771474444445
241.84596398,489.794807777778
241.9698795802,489.628141111111
242.0937792448,494.828141111111
242.2176629738,493.321474444445
242.3415307672,497.498141111111
242.465382625,499.091474444445
242.5892185472,498.524807777778
242.7130385338,495.341474444445
242.8368425848,501.791474444445
242.9606307002,501.208141111111
243.08440288,497.324807777778
243.2081591242,500.764807777778
243.3318994328,500.571474444445
243.4556238058,502.684807777778
243.5793322432,502.584807777778
243.703024745,503.981474444445
243.8267013112,506.344807777778
243.9503619418,503.054807777778
244.0740066368,505.388141111111
244.1976353962,498.891474444445
244.32124822,504.721474444445
244.4448451082,506.528141111111
244.5684260608,509.554807777778
244.6919910778,511.111474444445
244.8155401592,508.418141111111
244.939073305,515.411474444445
245.0625905152,513.021474444445
245.1860917898,515.011474444445
245.3095771288,517.608141111111
245.4330465322,516.581474444445
245.5565,514.688141111111
245.6799375322,521.881474444445
245.8033591288,528.264807777778
245.9267647898,521.611474444445
246.0501545152,522.414807777778
246.173528305,522.144807777778
246.2968861592,519.681474444445
246.4202280778,524.158141111111
246.5435540608,530.284807777778
246.6668641082,537.084807777778
246.79015822,538.518141111111
246.9134363962,544.194807777778
247.0366986368,545.934807777778
247.1599449418,547.194807777778
247.2831753112,554.448141111111
247.406389745,556.668141111111
247.5295882432,558.394807777778
247.6527708058,560.098141111111
247.7759374328,562.444807777778
247.8990881242,569.438141111111
248.02222288,573.938141111111
248.1453417002,570.341474444445
248.2684445848,574.434807777778
248.3915315338,578.111474444445
248.5146025472,579.438141111111
248.637657625,581.631474444445
248.7606967672,579.454807777778
248.8837199738,583.601474444445
249.0067272448,591.998141111112
249.1297185802,595.348141111112
249.25269398,599.048141111112
249.3756534442,600.254807777778
249.4985969728,608.808141111111
249.6215245658,617.281474444445
249.7444362232,620.828141111112
249.867331945,626.281474444445
249.9902117312,630.394807777778
250.1130755818,632.048141111111
250.2359234968,643.124807777778
250.3587554762,642.638141111111
250.48157152,646.198141111112
250.6043716282,653.821474444445
250.7271558008,654.028141111111
250.8499240378,660.511474444445
250.9726763392,664.858141111111
251.095412705,665.748141111111
251.2181331352,673.234807777778
251.3408376298,674.688141111111
251.4635261888,684.994807777778
251.5861988122,688.851474444445
251.7088555,688.921474444445
251.8314962522,687.651474444445
251.9541210688,700.118141111111
252.0767299498,705.221474444445
252.1993228952,709.801474444445
252.321899905,720.698141111112
252.4444609792,721.361474444445
252.5670061178,727.114807777778
252.6895353208,734.554807777778
252.8120485882,742.178141111111
252.93454592,747.008141111111
253.0570273162,752.354807777778
253.1794927768,759.708141111111
253.3019423018,766.671474444445
253.4243758912,776.074807777778
253.546793545,774.604807777778
253.6691952632,786.651474444445
253.7915810458,787.078141111111
253.9139508928,792.981474444445
254.0363048042,802.018141111111
254.15864278,805.964807777778
254.2809648202,814.284807777778
254.4032709248,814.061474444445
254.5255610938,818.381474444445
254.6478353272,825.044807777778
254.770093625,826.678141111111
254.8923359872,828.901474444445
255.0145624138,831.711474444445
255.1367729048,839.628141111111
255.2589674602,839.741474444445
255.38114608,847.584807777778
255.5033087642,857.178141111111
255.6254555128,861.774807777778
255.7475863258,867.088141111111
255.8697012032,875.574807777778
255.991800145,878.171474444445
256.1138831512,888.774807777778
256.2359502218,898.984807777778
256.3580013568,902.108141111111
256.4800365562,906.971474444444
256.60205582,915.394807777777
256.7240591482,919.318141111111
256.8460465408,932.168141111111
256.9680179978,934.651474444444
257.0899735192,938.368141111111
257.211913105,942.954807777778
257.3338367552,946.561474444444
257.4557444698,953.348141111111
257.5776362488,956.124807777778
257.6995120922,961.678141111111
257.821372,958.404807777778
257.9432159722,966.128141111111
258.0650440088,975.934807777777
258.1868561098,979.828141111111
258.3086522752,986.331474444444
258.430432505,984.401474444444
258.5521967992,993.304807777777
258.6739451578,997.701474444444
258.7956775808,1002.03147444444
258.9173940682,1007.46480777778
259.03909462,1007.26480777778
259.1607792362,1006.55480777778
259.2824479168,1012.78147444444
259.4041006618,1016.92147444444
259.5257374712,1021.03147444444
259.647358345,1028.95814111111
259.7689632832,1035.26814111111
259.8905522858,1037.38147444444
260.0121253528,1035.82480777778
260.1336824842,1039.98480777778
260.25522368,1048.25814111111
260.3767489402,1048.18814111111
260.4982582648,1053.10480777778
260.6197516538,1058.30480777778
260.7412291072,1060.53814111111
260.862690625,1064.76480777778
260.9841362072,1068.50147444444
261.1055658538,1073.46480777778
261.2269795648,1076.56814111111
261.3483773402,1074.90147444444
261.46975918,1081.18814111111
261.5911250842,1079.49480777778
261.7124750528,1087.01480777778
261.8338090858,1083.89814111111
261.9551271832,1091.10147444444
262.076429345,1101.58480777778
262.1977155712,1100.26147444444
262.3189858618,1098.42147444444
262.4402402168,1101.83147444444
262.5614786362,1104.69147444444
262.68270112,1105.65147444444
262.8039076682,1103.79480777778
262.9250982808,1106.93147444444
263.0462729578,1114.08480777778
263.1674316992,1107.48147444444
263.288574505,1109.11814111111
263.4097013752,1113.11814111111
263.5308123098,1115.41814111111
263.6519073088,1114.85147444444
263.7729863722,1115.43814111111
263.8940495,1119.89147444444
264.0150966922,1119.23480777778
264.1361279488,1123.92147444444
264.2571432698,1123.62480777778
264.3781426552,1121.62814111111
264.499126105,1128.29147444444
264.6200936192,1130.82147444444
264.7410451978,1130.05147444444
264.8619808408,1130.05480777778
264.9829005482,1138.61480777778
265.10380432,1135.33480777778
265.2246921562,1136.71480777778
265.3455640568,1140.47480777778
265.4664200218,1141.57147444444
265.5872600512,1138.93147444444
265.708084145,1144.11147444444
265.8288923032,1142.93480777778
265.9496845258,1145.61814111111
266.0704608128,1145.42814111111
266.1912211642,1141.12480777778
266.31196558,1145.69147444444
266.4326940602,1140.45480777778
266.5534066048,1143.66814111111
266.6741032138,1148.48147444444
266.7947838872,1138.76814111111
266.915448625,1144.41147444444
267.0360974272,1143.09814111111
267.1567302938,1138.16147444444
267.2773472248,1140.83147444444
267.3979482202,1143.33814111111
267.51853328,1140.64480777778
267.6391024042,1143.04814111111
267.7596555928,1146.92814111111
267.8801928458,1143.96147444444
268.0007141632,1142.34814111111
268.121219545,1148.24480777778
268.2417089912,1142.76147444444
268.3621825018,1146.05147444444
268.4826400768,1150.27147444444
268.6030817162,1143.95814111111
268.72350742,1147.17814111111
268.8439171882,1145.87480777778
268.9643110208,1151.23480777778
269.0846889178,1151.34147444444
269.2050508792,1154.00480777778
269.325396905,1151.48480777778
269.4457269952,1147.06814111111
269.5660411498,1149.58147444444
269.6863393688,1148.09480777778
269.8066216522,1150.60814111111
269.926888,1149.92480777778
270.0471384122,1148.92814111111
270.1673728888,1150.16147444444
270.2875914298,1149.68814111111
270.4077940352,1150.84480777778
270.527980705,1152.48480777778
270.6481514392,1147.49480777778
270.7683062378,1153.62480777778
270.8884451008,1152.39480777778
271.0085680282,1149.74814111111
271.12867502,1152.27147444444
271.2487660762,1145.90480777778
271.3688411968,1145.73814111111
271.4889003818,1150.58814111111
271.6089436312,1153.30814111111
271.728970945,1153.62480777778
271.8489823232,1147.85814111111
271.9689777658,1149.82814111111
272.0889572728,1153.45147444444
272.2089208442,1156.98814111111
272.32886848,1159.92147444444
272.4488001802,1150.06147444444
272.5687159448,1151.49814111111
272.6886157738,1155.15480777778
272.8084996672,1152.38147444444
272.928367625,1155.52147444444
273.0482196472,1157.51814111111
273.1680557338,1154.63480777778
273.2878758848,1160.42480777778
273.4076801002,1158.58480777778
273.52746838,1155.70147444444
273.6472407242,1154.68147444444
273.7669971328,1158.77480777778
273.8867376058,1157.47147444444
274.0064621432,1155.30147444444
274.126170745,1152.41480777778
274.2458634112,1157.40480777778
274.3655401418,1162.63147444444
274.4852009368,1156.95814111111
274.6048457962,1162.92147444444
274.72447472,1162.90814111111
274.8440877082,1164.87814111111
274.9636847608,1164.29147444444
275.0832658778,1170.29814111111
275.2028310592,1162.69480777778
275.322380305,1162.18480777778
275.4419136152,1171.84814111111
275.5614309898,1164.92147444444
275.6809324288,1161.73814111111
275.8004179322,1166.30814111111
275.9198875,1187.10147444444
276.0393411322,1172.11147444444
276.1587788288,1165.15814111111
276.2782005898,1166.05814111111
276.3976064152,1174.30814111111
276.516996305,1167.06814111111
276.6363702592,1174.24147444444
276.7557282778,1171.27147444444
276.8750703608,1172.91480777778
276.9943965082,1174.00147444444
277.11370672,1173.56147444444
277.2330009962,1173.14814111111
277.3522793368,1180.04814111111
277.4715417418,1178.85480777778
277.5907882112,1178.36480777778
277.710018745,1179.48147444444
277.8292333432,1179.48480777778
277.9484320058,1182.77147444444
278.0676147328,1180.41147444444
278.1867815242,1182.24814111111
278.30593238,1181.31814111111
278.4250673002,1191.72147444444
278.5441862848,1189.60480777778
278.6632893338,1189.76147444444
278.7823764472,1190.98480777778
278.901447625,1194.10147444444
279.0205028672,1192.52147444444
279.1395421738,1199.64480777778
279.2585655448,1195.50147444444
279.3775729802,1197.32814111111
279.49656448,1196.80814111111
279.6155400442,1193.04814111111
279.7344996728,1199.79814111111
279.8534433658,1194.26147444444
279.9723711232,1193.93480777778
280.091282945,1194.68814111111
280.2101788312,1188.33814111111
280.3290587818,1193.56147444444
280.4479227968,1190.55480777778
280.5667708762,1185.32814111111
280.68560302,1188.21147444444
280.8044192282,1188.07814111111
280.9232195008,1186.78814111111
281.0420038378,1189.11814111111
281.1607722392,1185.32147444444
281.279524705,1193.95814111111
281.3982612352,1186.79480777778
281.5169818298,1194.13480777778
281.6356864888,1197.38814111111
281.7543752122,1192.62147444444
281.873048,1192.38480777778
281.9917048522,1195.73147444444
282.1103457688,1200.84480777778
282.2289707498,1192.92147444444
282.3475797952,1197.74814111111
282.466172905,1195.36147444444
282.5847500792,1195.65814111111
282.7033113178,1195.02480777778
282.8218566208,1198.22814111111
282.9403859882,1192.76147444444
283.05889942,1193.92814111111
283.1773969162,1199.00814111111
283.2958784768,1197.81814111111
283.4143441018,1198.94147444444
283.5327937912,1195.95480777778
283.651227545,1197.56814111111
283.7696453632,1193.98814111111
283.8880472458,1193.74480777778
284.0064331928,1197.78147444444
284.1248032042,1196.87480777778
284.24315728,1194.86147444444
284.3614954202,1197.15480777778
284.4798176248,1197.16147444444
284.5981238938,1201.78147444444
284.7164142272,1201.35147444444
284.834688625,1198.50147444444
284.9529470872,1201.01147444444
285.0711896138,1198.75480777778
285.1894162048,1198.29147444444
285.3076268602,1201.50480777778
285.42582158,1203.95480777778
285.5440003642,1205.15147444444
285.6621632128,1202.71480777778
285.7803101258,1209.46814111111
285.8984411032,1207.33147444444
286.016556145,1202.70480777778
286.1346552512,1203.10814111111
286.2527384218,1205.77814111111
286.3708056568,1202.73814111111
286.4888569562,1204.61814111111
286.60689232,1209.14147444444
286.7249117482,1202.15814111111
286.8429152408,1202.99814111111
286.9609027978,1205.45147444444
287.0788744192,1206.57480777778
287.196830105,1207.42147444444
287.3147698552,1205.88480777778
287.4326936698,1205.82480777778
287.5506015488,1207.16147444444
287.6684934922,1206.39814111111
287.7863695,1213.27480777778
287.9042295722,1212.38814111111
288.0220737088,1209.69814111111
288.1399019098,1209.28147444444
288.2577141752,1211.67147444444
288.375510505,1207.23480777778
288.4932908992,1209.75814111111
288.6110553578,1207.65480777778
288.7288038808,1209.65480777778
288.8465364682,1206.53147444444
288.96425312,1209.06480777778
289.0819538362,1206.39147444444
289.1996386168,1209.69480777778
289.3173074618,1213.63814111111
289.4349603712,1211.54147444444
289.552597345,1212.63814111111
289.6702183832,1214.34480777778
289.7878234858,1216.04480777778
289.9054126528,1213.75147444444
290.0229858842,1216.80814111111
290.14054318,1218.13814111111
290.2580845402,1223.94814111111
290.3756099648,1224.16814111111
290.4931194538,1228.06480777778
290.6106130072,1230.20480777778
290.728090625,1228.81480777778
290.8455523072,1232.07480777778
290.9629980538,1235.94814111111
291.0804278648,1235.60480777778
291.1978417402,1233.96480777778
291.31523968,1236.13147444444
291.4326216842,1238.54147444444
291.5499877528,1241.07814111111
291.6673378858,1244.86814111111
291.7846720832,1244.49480777778
291.901990345,1246.94480777778
292.0192926712,1250.73147444444
292.1365790618,1249.52480777778
292.2538495168,1250.45814111111
292.3711040362,1251.70480777778
292.48834262,1256.92814111111
292.6055652682,1255.74814111111
292.7227719808,1259.53480777778
292.8399627578,1262.12814111111
292.9571375992,1264.79147444444
293.074296505,1267.96480777778
293.1914394752,1267.39147444444
293.3085665098,1266.07147444444
293.4256776088,1274.57147444444
293.5427727722,1274.56814111111
293.659852,1277.15480777778
293.7769152922,1277.90147444444
293.8939626488,1282.23147444444
294.0109940698,1284.57147444444
294.1280095552,1282.53814111111
294.245009105,1288.32480777778
294.3619927192,1286.40480777778
294.4789603978,1291.45147444444
294.5959121408,1291.76147444444
294.7128479482,1296.81814111111
294.82976782,1302.77147444444
294.9466717562,1294.95147444444
295.0635597568,1301.26480777778
295.1804318218,1306.11814111111
295.2972879512,1308.53814111111
295.414128145,1310.35480777778
295.5309524032,1310.88147444444
295.6477607258,1319.17814111111
295.7645531128,1313.38814111111
295.8813295642,1317.07480777778
295.99809008,1319.97147444444
296.1148346602,1327.38147444444
296.2315633048,1359.78480777778
296.3482760138,1324.55814111111
296.4649727872,1331.06814111111
296.581653625,1334.55147444444
296.6983185272,1341.83147444444
296.8149674938,1340.41147444444
296.9316005248,1343.12814111111
297.0482176202,1345.65147444444
297.16481878,1342.89480777778
297.2814040042,1346.02147444444
297.3979732928,1351.03814111111
297.5145266458,1355.68480777778
297.6310640632,1352.88480777778
297.747585545,1359.42814111111
297.8640910912,1363.55480777778
297.9805807018,1363.75147444444
298.0970543768,1365.58480777778
298.2135121162,1365.14814111111
298.32995392,1371.22147444444
298.4463797882,1370.13147444444
298.5627897208,1371.17814111111
