UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164342
Integration Time,1000
Averages,300
Date,12/30/2020 12:10:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6297.68455666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.89666666667
181.9732053322,-83.2554433333333
182.1045947288,-86.24211
182.2359681898,-88.2254433333333
182.3673257152,-62.5854433333334
182.498667305,-59.85211
182.6299929592,-62.7287766666667
182.7613026778,-61.4454433333334
182.8925964608,-60.3987766666667
183.0238743082,-58.84211
183.15513622,-62.2354433333334
183.2863821962,-60.9354433333334
183.4176122368,-57.20211
183.5488263418,-55.4354433333334
183.6800245112,-60.5087766666667
183.811206745,-54.8921100000001
183.9423730432,-57.4087766666667
184.0735234058,-57.52211
184.2046578328,-54.2887766666667
184.3357763242,-57.12211
184.46687888,-57.5287766666667
184.5979655002,-54.6254433333334
184.7290361848,-57.68211
184.8600909338,-54.6787766666667
184.9911297472,-53.2921100000001
185.122152625,-56.3054433333334
185.2531595672,-52.0154433333334
185.3841505738,-53.8621100000001
185.5151256448,-52.4287766666667
185.6460847802,-55.0554433333334
185.77702798,-57.2287766666667
185.9079552442,-56.2154433333334
186.0388665728,-54.2254433333334
186.1697619658,-54.5154433333334
186.3006414232,-51.7354433333334
186.431504945,-56.56211
186.5623525312,-53.7454433333334
186.6931841818,-58.29211
186.8239998968,-55.4587766666667
186.9547996762,-49.9087766666667
187.08558352,-54.4387766666667
187.2163514282,-51.17211
187.3471034008,-58.49211
187.4778394378,-57.3887766666667
187.6085595392,-51.4054433333334
187.739263705,-51.99211
187.8699519352,-53.3921100000001
188.0006242298,-53.5787766666667
188.1312805888,-51.5354433333334
188.2619210122,-53.3787766666667
188.3925455,-56.40211
188.5231540522,-54.8721100000001
188.6537466688,-54.9087766666667
188.7843233498,-55.1687766666667
188.9148840952,-52.6254433333334
189.045428905,-53.2587766666667
189.1759577792,-54.9387766666667
189.3064707178,-51.6554433333334
189.4369677208,-54.7221100000001
189.5674487882,-54.4454433333334
189.69791392,-47.2154433333334
189.8283631162,-53.1521100000001
189.9587963768,-54.9687766666667
190.0892137018,-52.67211
190.2196150912,-53.6887766666667
190.350000545,-54.3487766666667
190.4803700632,-53.4821100000001
190.6107236458,-52.38211
190.7410612928,-53.0554433333334
190.8713830042,-46.14211
191.00168878,-51.5054433333334
191.1319786202,-51.06211
191.2622525248,-52.6521100000001
191.3925104938,-46.5487766666667
191.5227525272,-49.8587766666667
191.652978625,-43.7454433333334
191.7831887872,-46.7754433333334
191.9133830138,-50.1787766666667
192.0435613048,-49.35211
192.1737236602,-48.20211
192.30387008,-48.8487766666667
192.4340005642,-52.0954433333334
192.5641151128,-46.6554433333334
192.6942137258,-50.43211
192.8242964032,-45.4754433333334
192.954363145,-46.2787766666667
193.0844139512,-46.9187766666667
193.2144488218,-45.3654433333334
193.3444677568,-47.0287766666667
193.4744707562,-42.7154433333334
193.60445782,-44.7854433333334
193.7344289482,-42.33211
193.8643841408,-41.39211
193.9943233978,-40.2587766666667
194.1242467192,-40.4354433333334
194.254154105,-38.6987766666667
194.3840455552,-40.59211
194.5139210698,-43.1954433333334
194.6437806488,-43.27211
194.7736242922,-41.5587766666667
194.903452,-42.5554433333334
195.0332637722,-32.5187766666667
195.1630596088,-39.7887766666667
195.2928395098,-39.4687766666667
195.4226034752,-32.7854433333333
195.552351505,-37.3287766666667
195.6820835992,-33.4054433333334
195.8117997578,-36.4654433333334
195.9414999808,-36.06211
196.0711842682,-37.0387766666667
196.20085262,-32.9654433333334
196.3305050362,-34.8254433333334
196.4601415168,-31.0887766666667
196.5897620618,-28.20211
196.7193666712,-28.9354433333333
196.848955345,-33.4287766666667
196.9785280832,-33.15211
197.1080848858,-34.0754433333333
197.2376257528,-31.0654433333334
197.3671506842,-30.6687766666667
197.49665968,-28.23211
197.6261527402,-27.13211
197.7556298648,-25.40211
197.8850910538,-24.6054433333333
198.0145363072,-24.23211
198.143965625,-21.90211
198.2733790072,-25.2687766666667
198.4027764538,-21.74211
198.5321579648,-22.3187766666667
198.6615235402,-18.1654433333333
198.79087318,-17.3354433333333
198.9202068842,-15.1354433333333
199.0495246528,-18.8454433333333
199.1788264858,-17.22211
199.3081123832,-17.3354433333333
199.437382345,-16.8554433333333
199.5666363712,-18.4187766666667
199.6958744618,-19.20211
199.8250966168,-14.96211
199.9543028362,-12.39211
200.08349312,-14.3987766666667
200.2126674682,-14.4254433333333
200.3418258808,-9.57877666666666
200.4709683578,-11.32211
200.6000948992,-10.4354433333333
200.729205505,-12.9354433333333
200.8583001752,-6.60211
200.9873789098,-5.07544333333334
201.1164417088,-7.06211
201.2454885722,-2.03211
201.3745195,-3.41211
201.5035344922,-3.78211
201.6325335488,-2.37877666666667
201.7615166698,1.00455666666667
201.8904838552,-0.345443333333334
202.019435105,1.83789
202.1483704192,1.87789
202.2772897978,2.02122333333333
202.4061932408,2.57789
202.5350807482,1.11789
202.66395232,6.32122333333333
202.7928079562,4.71122333333333
202.9216476568,10.36789
203.0504714218,9.00789
203.1792792512,8.03789
203.308071145,7.81122333333333
203.4368471032,21.99789
203.5656071258,11.1945566666667
203.6943512128,12.85789
203.8230793642,13.9912233333333
203.95179158,14.5812233333333
204.0804878602,13.16789
204.2091682048,20.03789
204.3378326138,17.7445566666667
204.4664810872,22.6945566666667
204.595113625,19.2712233333333
204.7237302272,22.49789
204.8523308938,25.1912233333333
204.9809156248,23.2712233333333
205.1094844202,28.3312233333333
205.23803728,27.3612233333333
205.3665742042,28.8312233333333
205.4950951928,32.2145566666667
205.6236002458,28.3112233333333
205.7520893632,34.5412233333333
205.880562545,34.61789
206.0090197912,34.8512233333333
206.1374611018,35.4745566666667
206.2658864768,43.8412233333333
206.3942959162,39.52789
206.52268942,39.1112233333333
206.6510669882,41.5445566666666
206.7794286208,47.43789
206.9077743178,44.7645566666666
207.0361040792,50.1545566666666
207.164417905,47.83789
207.2927157952,48.79789
207.4209977498,51.7012233333333
207.5492637688,52.96789
207.6775138522,57.3212233333333
207.805748,56.1145566666666
207.9339662122,60.7945566666666
208.0621684888,57.5745566666666
208.1903548298,62.42789
208.3185252352,63.4445566666666
208.446679705,66.38789
208.5748182392,68.12789
208.7029408378,70.00789
208.8310475008,69.97789
208.9591382282,73.7545566666666
209.08721302,71.8445566666666
209.2152718762,74.7912233333333
209.3433147968,83.5245566666667
209.4713417818,79.75789
209.5993528312,80.8712233333333
209.727347945,83.9512233333333
209.8553271232,85.5445566666667
209.9832903658,90.3112233333333
210.1112376728,89.2745566666667
210.2391690442,90.15789
210.36708448,90.5345566666667
210.4949839802,94.8245566666667
210.6228675448,100.711223333333
210.7507351738,104.09789
210.8785868672,101.481223333333
211.006422625,104.95789
211.1342424472,112.94789
211.2620463338,110.37789
211.3898342848,116.354556666667
211.5176063002,115.004556666667
211.64536238,121.02789
211.7731025242,119.81789
211.9008267328,125.074556666667
212.0285350058,126.264556666667
212.1562273432,130.951223333333
212.283903745,137.264556666667
212.4115642112,134.611223333333
212.5392087418,139.981223333333
212.6668373368,142.204556666667
212.7944499962,143.47789
212.92204672,147.341223333333
213.0496275082,148.774556666667
213.1771923608,153.64789
213.3047412778,158.994556666667
213.4322742592,158.79789
213.559791305,163.774556666667
213.6872924152,167.28789
213.8147775898,169.18789
213.9422468288,173.521223333333
214.0697001322,177.93789
214.1971375,179.061223333333
214.3245589322,185.194556666667
214.4519644288,187.311223333333
214.5793539898,192.131223333333
214.7067276152,193.60789
214.834085305,197.854556666667
214.9614270592,199.474556666667
215.0887528778,206.71789
215.2160627608,207.65789
215.3433567082,214.12789
215.47063472,217.964556666667
215.5978967962,221.85789
215.7251429368,228.631223333333
215.8523731418,231.04789
215.9795874112,231.54789
216.106785745,235.384556666667
216.2339681432,242.341223333333
216.3611346058,249.38789
216.4882851328,250.89789
216.6154197242,253.214556666666
216.74253838,262.494556666666
216.8696411002,264.484556666666
216.9967278848,269.234556666666
217.1237987338,272.73789
217.2508536472,273.741223333333
217.377892625,282.681223333333
217.5049156672,287.781223333333
217.6319227738,289.10789
217.7589139448,291.854556666666
217.8858891802,299.16789
218.01284848,304.734556666666
218.1397918442,308.271223333333
218.2667192728,316.254556666666
218.3936307658,321.324556666666
218.5205263232,326.281223333333
218.647405945,332.644556666666
218.7742696312,339.88789
218.9011173818,341.99789
219.0279491968,347.97789
219.1547650762,352.481223333333
219.28156502,360.184556666666
219.4083490282,366.864556666666
219.5351171008,371.92789
219.6618692378,377.394556666666
219.7886054392,382.381223333333
219.915325705,388.584556666666
220.0420300352,392.95789
220.1687184298,399.76789
220.2953908888,405.50789
220.4220474122,411.284556666667
220.548688,414.191223333333
220.6753126522,420.911223333333
220.8019213688,429.501223333333
220.9285141498,434.72789
221.0550909952,443.514556666667
221.181651905,449.621223333333
221.3081968792,453.13789
221.4347259178,464.71789
221.5612390208,470.261223333333
221.6877361882,471.101223333333
221.81421742,479.364556666667
221.9406827162,486.24789
222.0671320768,494.82789
222.1935655018,497.361223333333
222.3199829912,506.941223333334
222.446384545,514.21789
222.5727701632,516.89789
222.6991398458,530.574556666666
222.8254935928,535.914556666666
222.9518314042,540.404556666667
223.07815328,552.44789
223.2044592202,560.404556666667
223.3307492248,570.304556666666
223.4570232938,572.974556666666
223.5832814272,580.63789
223.709523625,588.681223333333
223.8357498872,597.164556666666
223.9619602138,610.30789
224.0881546048,611.664556666666
224.2143330602,619.32789
224.34049558,629.61789
224.4666421642,633.824556666666
224.5927728128,649.524556666667
224.7188875258,649.811223333333
224.8449863032,661.134556666666
224.971069145,669.39789
225.0971360512,674.594556666667
225.2231870218,685.58789
225.3492220568,694.42789
225.4752411562,703.574556666667
225.60124432,714.721223333334
225.7272315482,725.684556666667
225.8532028408,733.504556666667
225.9791581978,742.39789
226.1050976192,748.574556666667
226.231021105,762.61789
226.3569286552,770.51789
226.4828202698,776.431223333333
226.6086959488,793.24789
226.7345556922,799.034556666667
226.8603995,810.874556666667
226.9862273722,822.451223333333
227.1120393088,831.65789
227.2378353098,840.72789
227.3636153752,848.44789
227.489379505,864.891223333334
227.6151276992,869.01789
227.7408599578,872.324556666667
227.8665762808,890.684556666667
227.9922766682,898.621223333333
228.11796112,910.87789
228.2436296362,919.024556666667
228.3692822168,929.434556666667
228.4949188618,939.60789
228.6205395712,953.464556666667
228.746144345,970.061223333334
228.8717331832,978.144556666667
228.9973060858,986.661223333333
229.1228630528,1000.15789
229.2484040842,1012.92789
229.37392918,1021.56455666667
229.4994383402,1038.61455666667
229.6249315648,1045.22789
229.7504088538,1056.30122333333
229.8758702072,1069.27122333333
230.001315625,1080.88122333333
230.1267451072,1089.34789
230.2521586538,1103.84455666667
230.3775562648,1113.32789
230.5029379402,1116.97122333333
230.62830368,1130.50789
230.7536534842,1141.73455666667
230.8789873528,1154.57455666667
231.0043052858,1174.77789
231.1296072832,1179.27122333333
231.254893345,1194.35122333333
231.3801634712,1207.80455666667
231.5054176618,1213.57122333333
231.6306559168,1226.04122333333
231.7558782362,1231.07455666667
231.88108462,1254.53789
232.0062750682,1260.28122333333
232.1314495808,1277.17122333333
232.2566081578,1280.37789
232.3817507992,1293.31455666667
232.506877505,1300.77122333333
232.6319882752,1313.93455666667
232.7570831098,1328.03122333333
232.8821620088,1342.49789
233.0072249722,1352.21122333333
233.132272,1358.12455666667
233.2573030922,1361.60122333333
233.3823182488,1380.76122333333
233.5073174698,1388.70455666667
233.6323007552,1402.04789
233.757268105,1399.29789
233.8822195192,1408.23455666667
234.0071549978,1421.42122333333
234.1320745408,1435.46455666667
234.2569781482,1437.04455666667
234.38186582,1458.04455666667
234.5067375562,1456.51789
234.6315933568,1465.43455666667
234.7564332218,1495.48122333333
234.8812571512,1481.05122333333
235.006065145,1490.05122333333
235.1308572032,1499.64122333333
235.2556333258,1503.59789
235.3803935128,1509.52789
235.5051377642,1524.02455666667
235.62986608,1530.58789
235.7545784602,1532.05122333333
235.8792749048,1539.06122333333
236.0039554138,1549.08789
236.1286199872,1552.02122333333
236.253268625,1560.16455666667
236.3779013272,1573.32789
236.5025180938,1574.91122333333
236.6271189248,1579.40122333333
236.7517038202,1588.26789
236.87627278,1595.19789
237.0008258042,1593.08789
237.1253628928,1610.27122333333
237.2498840458,1607.13122333333
237.3743892632,1615.72789
237.498878545,1623.43789
237.6233518912,1625.49789
237.7478093018,1628.75122333333
237.8722507768,1637.65455666667
237.9966763162,1635.08122333333
238.12108592,1641.97455666667
238.2454795882,1650.42789
238.3698573208,1641.87455666667
238.4942191178,1652.97789
238.6185649792,1656.54122333333
238.742894905,1657.06789
238.8672088952,1658.75789
238.9915069498,1669.73455666667
239.1157890688,1672.56789
239.2400552522,1672.63455666667
239.3643055,1678.96789
239.4885398122,1680.29455666667
239.6127581888,1683.50789
239.7369606298,1693.95789
239.8611471352,1688.20122333333
239.985317705,1696.35455666667
240.1094723392,1701.82789
240.2336110378,1704.92122333333
240.3577338008,1709.69789
240.4818406282,1705.90122333333
240.60593152,1712.16122333333
240.7300064762,1727.29789
240.8540654968,1715.86122333333
240.9781085818,1723.37789
241.1021357312,1725.02122333333
241.226146945,1736.17455666667
241.3501422232,1738.77122333333
241.4741215658,1734.73789
241.5980849728,1740.69789
241.7220324442,1741.07455666667
241.84596398,1745.05789
241.9698795802,1749.32122333333
242.0937792448,1757.94789
242.2176629738,1762.17122333333
242.3415307672,1770.11789
242.465382625,1777.40455666667
242.5892185472,1774.63122333333
242.7130385338,1769.76122333333
242.8368425848,1780.74789
242.9606307002,1786.44455666667
243.08440288,1792.05789
243.2081591242,1801.38122333333
243.3318994328,1808.25122333333
243.4556238058,1813.89455666667
243.5793322432,1817.70122333333
243.703024745,1824.95122333333
243.8267013112,1832.60789
243.9503619418,1827.94455666667
244.0740066368,1823.31122333333
244.1976353962,1817.78455666667
244.32124822,1827.39455666667
244.4448451082,1841.00122333333
244.5684260608,1852.63789
244.6919910778,1858.17455666667
244.8155401592,1866.55455666667
244.939073305,1876.13455666667
245.0625905152,1883.62455666667
245.1860917898,1890.62789
245.3095771288,1896.73122333333
245.4330465322,1906.20122333333
245.5565,1903.16122333333
245.6799375322,1920.90455666667
245.8033591288,1935.84122333333
245.9267647898,1929.73122333333
246.0501545152,1922.19455666667
246.173528305,1922.81122333333
246.2968861592,1928.28789
246.4202280778,1943.69455666667
246.5435540608,1964.73122333333
246.6668641082,1982.23122333333
246.79015822,2001.34455666667
246.9134363962,2014.35122333333
247.0366986368,2032.71122333333
247.1599449418,2038.37789
247.2831753112,2060.35789
247.406389745,2072.31122333333
247.5295882432,2085.30455666667
247.6527708058,2098.75455666667
247.7759374328,2108.60789
247.8990881242,2121.71455666667
248.02222288,2136.75455666667
248.1453417002,2146.79122333333
248.2684445848,2162.98122333333
248.3915315338,2175.07122333333
248.5146025472,2177.66122333333
248.637657625,2167.66122333333
248.7606967672,2169.10122333333
248.8837199738,2194.76122333334
249.0067272448,2218.05122333334
249.1297185802,2240.20455666667
249.25269398,2256.33789
249.3756534442,2271.79789
249.4985969728,2296.16455666667
249.6215245658,2321.98455666667
249.7444362232,2336.69122333333
249.867331945,2362.82789
249.9902117312,2379.20122333333
250.1130755818,2401.57122333334
250.2359234968,2426.07455666667
250.3587554762,2435.17789
250.48157152,2455.40789
250.6043716282,2476.70789
250.7271558008,2486.54122333333
250.8499240378,2512.09455666667
250.9726763392,2531.17455666667
251.095412705,2544.56789
251.2181331352,2565.76789
251.3408376298,2582.06455666667
251.4635261888,2601.84789
251.5861988122,2611.38455666667
251.7088555,2607.25789
251.8314962522,2618.84122333333
251.9541210688,2657.18455666667
252.0767299498,2682.54455666667
252.1993228952,2707.17455666667
252.321899905,2740.06455666667
252.4444609792,2758.70789
252.5670061178,2788.22455666667
252.6895353208,2809.52455666667
252.8120485882,2840.06455666667
252.93454592,2863.40122333334
253.0570273162,2887.19789
253.1794927768,2918.52122333334
253.3019423018,2940.08455666667
253.4243758912,2966.71455666667
253.546793545,2982.44789
253.6691952632,3013.08789
253.7915810458,3030.14455666667
253.9139508928,3051.14455666667
254.0363048042,3075.62789
254.15864278,3100.32789
254.2809648202,3125.76122333334
254.4032709248,3136.68455666667
254.5255610938,3148.05122333334
254.6478353272,3175.21789
254.770093625,3191.84455666667
254.8923359872,3212.11789
255.0145624138,3229.00122333334
255.1367729048,3235.38122333334
255.2589674602,3245.95789
255.38114608,3272.29455666667
255.5033087642,3301.09455666667
255.6254555128,3330.97789
255.7475863258,3355.96455666667
255.8697012032,3383.70122333334
255.991800145,3405.93455666667
256.1138831512,3436.29122333334
256.2359502218,3468.37455666667
256.3580013568,3493.47789
256.4800365562,3520.90122333334
256.60205582,3554.17789
256.7240591482,3576.04455666667
256.8460465408,3612.47122333334
256.9680179978,3634.53789
257.0899735192,3652.65122333334
257.211913105,3678.53789
257.3338367552,3698.29455666667
257.4557444698,3719.70789
257.5776362488,3734.10122333334
257.6995120922,3754.41455666667
257.821372,3766.12455666667
257.9432159722,3789.06789
258.0650440088,3814.74122333334
258.1868561098,3826.01789
258.3086522752,3847.96455666667
258.430432505,3860.21789
258.5521967992,3882.45122333334
258.6739451578,3903.02122333334
258.7956775808,3927.84455666667
258.9173940682,3948.88455666667
259.03909462,3954.72455666667
259.1607792362,3962.35789
259.2824479168,3978.84455666667
259.4041006618,4002.34122333334
259.5257374712,4021.56455666667
259.647358345,4042.87789
259.7689632832,4061.95789
259.8905522858,4079.50122333334
260.0121253528,4091.89122333334
260.1336824842,4106.10455666667
260.25522368,4126.07122333334
260.3767489402,4141.12122333334
260.4982582648,4161.63122333334
260.6197516538,4182.74455666667
260.7412291072,4194.50789
260.862690625,4212.89789
260.9841362072,4231.97122333334
261.1055658538,4248.99455666667
261.2269795648,4269.34455666667
261.3483773402,4274.68789
261.46975918,4291.02455666667
261.5911250842,4302.31789
261.7124750528,4311.70455666667
261.8338090858,4320.56122333334
261.9551271832,4334.46455666667
262.076429345,4362.45122333334
262.1977155712,4373.46455666667
262.3189858618,4382.68122333334
262.4402402168,4394.12455666667
262.5614786362,4405.32789
262.68270112,4413.16122333334
262.8039076682,4416.74122333334
262.9250982808,4433.08122333334
263.0462729578,4445.14455666667
263.1674316992,4445.96455666667
263.288574505,4456.20122333334
263.4097013752,4459.93122333334
263.5308123098,4464.39789
263.6519073088,4463.62122333334
263.7729863722,4470.97455666667
263.8940495,4482.92455666667
264.0150966922,4488.25122333334
264.1361279488,4501.24122333334
264.2571432698,4507.62455666667
264.3781426552,4517.28789
264.499126105,4538.17789
264.6200936192,4551.72122333334
264.7410451978,4559.32455666667
264.8619808408,4562.02789
264.9829005482,4579.86789
265.10380432,4580.16789
265.2246921562,4587.59455666667
265.3455640568,4600.16789
265.4664200218,4607.20789
265.5872600512,4608.72789
265.708084145,4617.57789
265.8288923032,4626.49122333334
265.9496845258,4629.70455666667
266.0704608128,4636.61122333334
266.1912211642,4634.75122333334
266.31196558,4638.41122333334
266.4326940602,4638.32455666667
266.5534066048,4642.17789
266.6741032138,4653.02455666667
266.7947838872,4651.95455666667
266.915448625,4655.79455666667
267.0360974272,4653.17122333334
267.1567302938,4648.83789
267.2773472248,4652.93455666667
267.3979482202,4658.18122333334
267.51853328,4653.70455666667
267.6391024042,4663.58122333334
267.7596555928,4672.09789
267.8801928458,4671.94455666667
268.0007141632,4674.32789
268.121219545,4684.10789
268.2417089912,4680.37122333334
268.3621825018,4687.83122333334
268.4826400768,4703.34789
268.6030817162,4698.21455666667
268.72350742,4705.55789
268.8439171882,4709.25789
268.9643110208,4718.07789
269.0846889178,4727.15455666667
269.2050508792,4724.13789
269.325396905,4718.72122333334
269.4457269952,4722.44122333334
269.5660411498,4730.73122333334
269.6863393688,4726.46455666667
269.8066216522,4734.08789
269.926888,4739.24122333334
270.0471384122,4741.45455666667
270.1673728888,4748.69455666667
270.2875914298,4746.78789
270.4077940352,4753.67789
270.527980705,4755.19122333334
270.6481514392,4753.43789
270.7683062378,4761.94455666667
270.8884451008,4761.53455666667
271.0085680282,4754.71789
271.12867502,4758.71455666667
271.2487660762,4752.21122333334
271.3688411968,4758.38122333334
271.4889003818,4766.66455666667
271.6089436312,4771.88455666667
271.728970945,4774.19122333334
271.8489823232,4773.55122333334
271.9689777658,4773.82789
272.0889572728,4780.80122333334
272.2089208442,4790.87122333334
272.32886848,4797.69789
272.4488001802,4793.80455666667
272.5687159448,4794.86455666667
272.6886157738,4798.16122333334
272.8084996672,4799.47455666667
272.928367625,4803.14455666667
273.0482196472,4816.48789
273.1680557338,4816.64122333334
273.2878758848,4832.37122333334
273.4076801002,4831.92122333334
273.52746838,4827.72122333334
273.6472407242,4830.37122333334
273.7669971328,4837.07789
273.8867376058,4839.55789
274.0064621432,4839.39122333334
274.126170745,4841.94122333334
274.2458634112,4850.20789
274.3655401418,4861.59789
274.4852009368,4858.56455666667
274.6048457962,4865.60789
274.72447472,4871.21455666667
274.8440877082,4877.17122333334
274.9636847608,4882.26122333334
275.0832658778,4890.75122333334
275.2028310592,4887.11455666667
275.322380305,4889.12455666667
275.4419136152,4902.17789
275.5614309898,4894.10789
275.6809324288,4896.88455666667
275.8004179322,4902.74122333334
275.9198875,4920.54122333334
276.0393411322,4915.28455666667
276.1587788288,4908.42122333334
276.2782005898,4917.98789
276.3976064152,4926.90455666667
276.516996305,4921.18122333334
276.6363702592,4931.35455666667
276.7557282778,4932.23122333334
276.8750703608,4933.82122333334
276.9943965082,4936.90455666667
277.11370672,4938.93122333334
277.2330009962,4942.44122333334
277.3522793368,4954.59122333334
277.4715417418,4957.18122333334
277.5907882112,4963.24455666667
277.710018745,4973.20122333334
277.8292333432,4973.30789
277.9484320058,4982.49789
278.0676147328,4981.46789
278.1867815242,4989.74789
278.30593238,4992.17789
278.4250673002,4999.42122333334
278.5441862848,5003.50789
278.6632893338,5009.30455666667
278.7823764472,5013.62455666667
278.901447625,5017.84455666667
279.0205028672,5023.00455666667
279.1395421738,5036.42789
279.2585655448,5037.23122333334
279.3775729802,5035.60789
279.49656448,5035.74455666667
279.6155400442,5037.42789
279.7344996728,5049.00122333334
279.8534433658,5044.21789
279.9723711232,5055.08455666667
280.091282945,5056.64122333334
280.2101788312,5053.28789
280.3290587818,5065.45122333334
280.4479227968,5062.14455666667
280.5667708762,5056.69455666667
280.68560302,5064.01455666667
280.8044192282,5064.89122333334
280.9232195008,5065.75789
281.0420038378,5069.95455666667
281.1607722392,5071.36789
281.279524705,5087.44455666667
281.3982612352,5084.36122333334
281.5169818298,5098.99455666667
281.6356864888,5105.55455666667
281.7543752122,5107.58455666667
281.873048,5110.84789
281.9917048522,5118.73789
282.1103457688,5124.98455666667
282.2289707498,5127.52455666667
282.3475797952,5128.39789
282.466172905,5130.40455666667
282.5847500792,5137.85122333334
282.7033113178,5139.25455666667
282.8218566208,5142.45122333334
282.9403859882,5134.62789
283.05889942,5139.29789
283.1773969162,5147.12455666667
283.2958784768,5149.99122333334
283.4143441018,5151.58789
283.5327937912,5150.93789
283.651227545,5156.54455666667
283.7696453632,5154.07455666667
283.8880472458,5150.76455666667
284.0064331928,5158.80789
284.1248032042,5157.51122333334
284.24315728,5155.93789
284.3614954202,5163.32455666667
284.4798176248,5171.47789
284.5981238938,5183.59789
284.7164142272,5188.81789
284.834688625,5191.51789
284.9529470872,5193.02789
285.0711896138,5196.22789
285.1894162048,5193.05789
285.3076268602,5199.88122333334
285.42582158,5203.11122333334
285.5440003642,5202.42122333334
285.6621632128,5206.11789
285.7803101258,5210.22455666667
285.8984411032,5212.38455666667
286.016556145,5210.69789
286.1346552512,5211.41789
286.2527384218,5223.45455666667
286.3708056568,5223.14455666667
286.4888569562,5223.13455666667
286.60689232,5227.66455666667
286.7249117482,5220.89455666667
286.8429152408,5228.77789
286.9609027978,5233.37455666667
287.0788744192,5238.88455666667
287.196830105,5244.87455666667
287.3147698552,5240.99455666667
287.4326936698,5243.85455666667
287.5506015488,5245.78122333334
287.6684934922,5247.29455666667
287.7863695,5254.26122333334
287.9042295722,5256.20122333334
288.0220737088,5258.59789
288.1399019098,5259.15455666667
288.2577141752,5263.87122333334
288.375510505,5258.25122333334
288.4932908992,5264.67122333334
288.6110553578,5262.25789
288.7288038808,5262.50455666667
288.8465364682,5260.05455666667
288.96425312,5256.69455666667
289.0819538362,5257.12789
289.1996386168,5268.50122333334
289.3173074618,5278.78122333334
289.4349603712,5281.83455666667
289.552597345,5284.24455666667
289.6702183832,5295.96789
289.7878234858,5299.03455666667
289.9054126528,5305.30122333334
290.0229858842,5311.64122333334
290.14054318,5315.63455666667
290.2580845402,5328.09789
290.3756099648,5333.22789
290.4931194538,5342.77122333333
290.6106130072,5354.06122333333
290.728090625,5356.53455666667
290.8455523072,5365.81122333333
290.9629980538,5377.45789
291.0804278648,5382.79455666667
291.1978417402,5390.61455666667
291.31523968,5394.37122333333
291.4326216842,5401.72122333333
291.5499877528,5410.91789
291.6673378858,5425.29122333333
291.7846720832,5428.57455666667
291.901990345,5440.47122333333
292.0192926712,5452.01789
292.1365790618,5458.58122333333
292.2538495168,5467.88455666667
292.3711040362,5476.04122333333
292.48834262,5488.64789
292.6055652682,5493.83455666667
292.7227719808,5505.35122333333
292.8399627578,5514.52789
292.9571375992,5519.22455666667
293.074296505,5534.67455666667
293.1914394752,5536.98122333333
293.3085665098,5541.22789
293.4256776088,5558.16122333333
293.5427727722,5563.81789
293.659852,5577.85455666667
293.7769152922,5585.57455666667
293.8939626488,5600.24122333333
294.0109940698,5606.94455666667
294.1280095552,5615.29789
294.245009105,5626.41455666667
294.3619927192,5629.83455666667
294.4789603978,5641.55789
294.5959121408,5648.72122333333
294.7128479482,5660.36789
294.82976782,5678.47455666667
294.9466717562,5678.86122333333
295.0635597568,5689.84789
295.1804318218,5704.37122333333
295.2972879512,5710.75789
295.414128145,5718.15455666667
295.5309524032,5732.12789
295.6477607258,5744.97122333333
295.7645531128,5749.77789
295.8813295642,5758.15455666667
295.99809008,5770.24455666667
296.1148346602,5787.19122333333
296.2315633048,5827.84455666667
296.3482760138,5799.54455666667
296.4649727872,5808.27455666667
296.581653625,5827.39789
296.6983185272,5843.94455666667
296.8149674938,5850.14789
296.9316005248,5864.55789
297.0482176202,5872.59122333333
297.16481878,5874.36789
297.2814040042,5886.14789
297.3979732928,5905.33122333333
297.5145266458,5917.46789
297.6310640632,5920.00789
297.747585545,5936.18789
297.8640910912,5949.49122333333
297.9805807018,5951.73455666667
298.0970543768,5961.78789
298.2135121162,5967.29789
298.32995392,5982.68122333333
298.4463797882,5984.14455666667
298.5627897208,5992.65789
298.6791837178,5996.52789
298.7955617792,6012.68789
298.911923905,6018.20789
299.0282700952,6027.83789
299.1446003498,6039.65455666667
299.2609146688,6041.71122333333
299.3772130522,6054.11455666667
299.4934955,6053.17789
299.6097620122,6088.03789
299.7260125888,6070.96789
299.8422472298,6079.05122333333
299.9584659352,6080.91122333333
300.074668705,6095.72789
300.1908555392,6101.93789
300.3070264378,6102.45122333333
300.4231814008,6108.97455666666
300.5393204282,6116.48789
300.65544352,6129.24455666666
300.7715506762,6135.25789
300.8876418968,6139.11789
301.0037171818,6145.71789
301.1197765312,6154.79122333333
301.235819945,6155.70122333333
301.3518474232,6164.79455666666
301.4678589658,6168.22789
301.5838545728,6181.30455666666
301.6998342442,6182.74122333333
301.81579798,6186.49789
301.9317457802,6189.68455666666
302.0476776448,6193.91789
302.1635935738,6193.95789
302.2794935672,6203.89789
302.395377625,6204.75122333333
302.5112457472,6213.01789
302.6270979338,6221.89122333333
302.7429341848,6224.95789
302.8587545002,6231.01789
302.97455888,6233.99789
303.0903473242,6233.78122333333
303.2061198328,6239.68122333333
303.3218764058,6246.41455666667
303.4376170432,6256.35122333333
303.553341745,6253.82789
