UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157233
Integration Time,1000
Averages,300
Date,12/4/2020 11:37:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.62
Reference Date,Multiple Library Date
User Note,


181.8418,1565.62
181.9732053322,-77.7675722222222
182.1045947288,-80.7042388888889
182.2359681898,-82.4809055555555
182.3673257152,-63.5909055555555
182.498667305,-61.0209055555555
182.6299929592,-63.9509055555555
182.7613026778,-62.7109055555555
182.8925964608,-61.1175722222222
183.0238743082,-60.4142388888889
183.15513622,-63.2609055555555
183.2863821962,-62.0442388888888
183.4176122368,-58.4509055555555
183.5488263418,-56.8209055555555
183.6800245112,-61.7175722222222
183.811206745,-55.9042388888889
183.9423730432,-58.4742388888889
184.0735234058,-58.0575722222222
184.2046578328,-55.3709055555555
184.3357763242,-58.4475722222222
184.46687888,-58.7709055555555
184.5979655002,-55.6409055555555
184.7290361848,-58.7609055555555
184.8600909338,-55.9942388888889
184.9911297472,-54.3375722222222
185.122152625,-57.3209055555555
185.2531595672,-53.4175722222222
185.3841505738,-55.6675722222222
185.5151256448,-53.7575722222222
185.6460847802,-56.7775722222222
185.77702798,-58.4475722222222
185.9079552442,-57.1042388888889
186.0388665728,-55.8275722222222
186.1697619658,-55.9242388888889
186.3006414232,-53.1642388888889
186.431504945,-58.0309055555555
186.5623525312,-55.1275722222222
186.6931841818,-59.3475722222222
186.8239998968,-56.7609055555555
186.9547996762,-51.2975722222222
187.08558352,-56.0242388888889
187.2163514282,-53.1342388888889
187.3471034008,-60.3475722222222
187.4778394378,-58.8642388888889
187.6085595392,-53.0009055555555
187.739263705,-53.6709055555555
187.8699519352,-54.8075722222222
188.0006242298,-54.9109055555555
188.1312805888,-52.9209055555555
188.2619210122,-54.5609055555555
188.3925455,-57.5675722222222
188.5231540522,-55.6409055555555
188.6537466688,-56.5075722222222
188.7843233498,-57.3775722222222
188.9148840952,-54.5642388888888
189.045428905,-55.2909055555555
189.1759577792,-57.0042388888889
189.3064707178,-53.7675722222222
189.4369677208,-57.4742388888889
189.5674487882,-56.6842388888889
189.69791392,-49.2075722222222
189.8283631162,-55.5742388888889
189.9587963768,-56.8775722222222
190.0892137018,-55.1075722222222
190.2196150912,-56.0009055555555
190.350000545,-56.4075722222222
190.4803700632,-55.9975722222222
190.6107236458,-55.1275722222222
190.7410612928,-56.0575722222222
190.8713830042,-48.9042388888889
191.00168878,-54.2042388888888
191.1319786202,-53.8342388888888
191.2622525248,-55.6875722222222
191.3925104938,-50.1842388888889
191.5227525272,-53.9709055555555
191.652978625,-47.2275722222222
191.7831887872,-50.8075722222222
191.9133830138,-53.3809055555555
192.0435613048,-52.5875722222222
192.1737236602,-51.0309055555555
192.30387008,-51.6509055555555
192.4340005642,-54.8242388888888
192.5641151128,-49.9409055555555
192.6942137258,-54.3942388888888
192.8242964032,-49.2742388888889
192.954363145,-50.7375722222222
193.0844139512,-51.7409055555555
193.2144488218,-50.4875722222222
193.3444677568,-53.0509055555555
193.4744707562,-48.7675722222222
193.60445782,-51.1642388888889
193.7344289482,-49.6575722222222
193.8643841408,-48.7009055555555
193.9943233978,-48.0442388888889
194.1242467192,-48.2609055555555
194.254154105,-46.6442388888889
194.3840455552,-47.5809055555555
194.5139210698,-49.1042388888889
194.6437806488,-48.4642388888889
194.7736242922,-47.9675722222222
194.903452,-49.7109055555555
195.0332637722,-40.6009055555555
195.1630596088,-49.0875722222222
195.2928395098,-49.6275722222222
195.4226034752,-43.8809055555555
195.552351505,-48.7709055555555
195.6820835992,-45.3942388888889
195.8117997578,-47.9842388888889
195.9414999808,-47.9742388888889
196.0711842682,-50.0842388888889
196.20085262,-46.8675722222222
196.3305050362,-49.9642388888889
196.4601415168,-46.9575722222222
196.5897620618,-43.8009055555555
196.7193666712,-44.9175722222222
196.848955345,-48.0875722222222
196.9785280832,-46.6242388888889
197.1080848858,-47.1809055555555
197.2376257528,-45.8409055555555
197.3671506842,-46.7442388888889
197.49665968,-45.7775722222222
197.6261527402,-44.8042388888889
197.7556298648,-43.3275722222222
197.8850910538,-43.9575722222222
198.0145363072,-43.3209055555555
198.143965625,-41.2609055555555
198.2733790072,-45.6509055555555
198.4027764538,-42.3542388888889
198.5321579648,-44.7642388888889
198.6615235402,-40.9809055555555
198.79087318,-40.9509055555555
198.9202068842,-40.1309055555555
199.0495246528,-43.1209055555555
199.1788264858,-41.8875722222222
199.3081123832,-42.6442388888889
199.437382345,-41.1075722222222
199.5666363712,-41.6242388888889
199.6958744618,-42.6542388888889
199.8250966168,-39.5175722222222
199.9543028362,-38.6075722222222
200.08349312,-41.3109055555555
200.2126674682,-42.1142388888889
200.3418258808,-37.8475722222222
200.4709683578,-40.1475722222222
200.6000948992,-40.0742388888889
200.729205505,-42.8442388888889
200.8583001752,-38.1809055555556
200.9873789098,-36.7342388888889
201.1164417088,-39.5375722222222
201.2454885722,-35.6542388888889
201.3745195,-37.6009055555555
201.5035344922,-38.4542388888889
201.6325335488,-37.4709055555555
201.7615166698,-35.0975722222222
201.8904838552,-36.7009055555555
202.019435105,-34.8742388888889
202.1483704192,-35.5275722222222
202.2772897978,-36.2242388888889
202.4061932408,-35.6809055555556
202.5350807482,-37.6975722222222
202.66395232,-33.0875722222222
202.7928079562,-35.7975722222222
202.9216476568,-30.6775722222222
203.0504714218,-32.2075722222222
203.1792792512,-33.8309055555556
203.308071145,-34.5609055555556
203.4368471032,-21.0009055555556
203.5656071258,-33.2642388888889
203.6943512128,-32.8175722222222
203.8230793642,-31.5242388888889
203.95179158,-32.6842388888889
204.0804878602,-34.9109055555556
204.2091682048,-28.2942388888889
204.3378326138,-31.9342388888889
204.4664810872,-27.6409055555556
204.595113625,-31.0109055555556
204.7237302272,-28.7275722222222
204.8523308938,-27.3475722222222
204.9809156248,-30.6942388888889
205.1094844202,-26.2175722222222
205.23803728,-28.2909055555556
205.3665742042,-27.4609055555556
205.4950951928,-24.9409055555556
205.6236002458,-28.9942388888889
205.7520893632,-24.4709055555556
205.880562545,-25.2642388888889
206.0090197912,-25.5042388888889
206.1374611018,-26.0909055555556
206.2658864768,-18.7475722222222
206.3942959162,-24.6609055555556
206.52268942,-26.0842388888889
206.6510669882,-25.2109055555556
206.7794286208,-19.8875722222222
206.9077743178,-23.7109055555556
207.0361040792,-19.3475722222222
207.164417905,-22.8742388888889
207.2927157952,-22.8009055555556
207.4209977498,-21.7942388888889
207.5492637688,-21.2875722222222
207.6775138522,-17.8075722222222
207.805748,-20.9242388888889
207.9339662122,-17.2809055555555
208.0621684888,-21.4042388888889
208.1903548298,-17.8309055555556
208.3185252352,-18.2142388888889
208.446679705,-16.9209055555556
208.5748182392,-16.5542388888889
208.7029408378,-15.8309055555555
208.8310475008,-16.9942388888889
208.9591382282,-15.7975722222222
209.08721302,-18.0709055555556
209.2152718762,-16.8575722222222
209.3433147968,-9.96423888888889
209.4713417818,-14.4442388888889
209.5993528312,-15.7775722222222
209.727347945,-14.5242388888889
209.8553271232,-14.4775722222222
209.9832903658,-10.6575722222222
210.1112376728,-13.2109055555556
210.2391690442,-14.5375722222222
210.36708448,-15.8075722222222
210.4949839802,-12.1475722222222
210.6228675448,-9.77090555555556
210.7507351738,-7.5242388888889
210.8785868672,-11.8975722222222
211.006422625,-9.94757222222223
211.1342424472,-4.47090555555556
211.2620463338,-9.17423888888889
211.3898342848,-4.75090555555556
211.5176063002,-8.07090555555556
211.64536238,-4.36757222222223
211.7731025242,-7.81757222222223
211.9008267328,-4.49423888888889
212.0285350058,-5.16423888888889
212.1562273432,-3.33090555555556
212.283903745,1.55909444444444
212.4115642112,-3.32090555555556
212.5392087418,-0.710905555555556
212.6668373368,0.345761111111111
212.7944499962,-0.870905555555556
212.92204672,0.0724277777777774
213.0496275082,-0.877572222222223
213.1771923608,1.58242777777778
213.3047412778,4.58909444444444
213.4322742592,1.80909444444444
213.559791305,4.60242777777778
213.6872924152,5.25909444444444
213.8147775898,4.33576111111111
213.9422468288,6.14576111111111
214.0697001322,8.7257611111111
214.1971375,7.21242777777777
214.3245589322,9.50909444444444
214.4519644288,9.48242777777777
214.5793539898,11.5357611111111
214.7067276152,10.5057611111111
214.834085305,11.7190944444444
214.9614270592,10.3190944444444
215.0887528778,14.6757611111111
215.2160627608,13.1324277777778
215.3433567082,15.9024277777778
215.47063472,16.5657611111111
215.5978967962,17.5090944444445
215.7251429368,21.8257611111111
215.8523731418,21.2124277777778
215.9795874112,17.7724277777778
216.106785745,18.4857611111111
216.2339681432,22.2457611111111
216.3611346058,26.1124277777778
216.4882851328,25.4224277777778
216.6154197242,23.2124277777778
216.74253838,29.5690944444444
216.8696411002,27.6424277777778
216.9967278848,28.6157611111111
217.1237987338,28.6590944444444
217.2508536472,26.1590944444444
217.377892625,32.1824277777778
217.5049156672,33.4357611111111
217.6319227738,31.2924277777778
217.7589139448,30.6224277777778
217.8858891802,33.0124277777778
218.01284848,34.9057611111111
218.1397918442,33.5057611111111
218.2667192728,37.2590944444445
218.3936307658,38.7957611111111
218.5205263232,39.0790944444445
218.647405945,42.1424277777778
218.7742696312,43.3724277777778
218.9011173818,42.5990944444445
219.0279491968,43.4824277777778
219.1547650762,44.1724277777778
219.28156502,47.2124277777778
219.4083490282,49.9757611111111
219.5351171008,50.9457611111111
219.6618692378,52.2490944444445
219.7886054392,53.8390944444445
219.915325705,54.4957611111111
220.0420300352,53.3557611111111
220.1687184298,55.6824277777778
220.2953908888,57.8790944444445
220.4220474122,57.9157611111111
220.548688,57.8390944444445
220.6753126522,58.1490944444445
220.8019213688,62.0257611111111
220.9285141498,62.0957611111111
221.0550909952,65.9390944444444
221.181651905,66.9424277777778
221.3081968792,66.0457611111111
221.4347259178,71.4424277777778
221.5612390208,71.5890944444445
221.6877361882,67.9424277777778
221.81421742,70.9657611111111
221.9406827162,71.4524277777778
222.0671320768,75.4624277777778
222.1935655018,71.9424277777778
222.3199829912,75.5357611111111
222.446384545,77.4890944444445
222.5727701632,75.2690944444445
222.6991398458,82.0324277777778
222.8254935928,83.5824277777778
222.9518314042,82.4857611111112
223.07815328,89.5990944444444
223.2044592202,91.8224277777778
223.3307492248,95.8290944444444
223.4570232938,93.0357611111111
223.5832814272,94.4424277777778
223.709523625,96.6924277777778
223.8357498872,101.279094444444
223.9619602138,106.465761111111
224.0881546048,102.059094444444
224.2143330602,103.789094444444
224.34049558,106.859094444444
224.4666421642,104.525761111111
224.5927728128,112.662427777778
224.7188875258,106.545761111111
224.8449863032,113.412427777778
224.971069145,114.435761111111
225.0971360512,112.755761111111
225.2231870218,117.612427777778
225.3492220568,118.639094444444
225.4752411562,121.839094444444
225.60124432,125.409094444444
225.7272315482,129.035761111111
225.8532028408,129.439094444444
225.9791581978,132.815761111111
226.1050976192,131.402427777778
226.231021105,138.789094444444
226.3569286552,139.105761111111
226.4828202698,139.462427777778
226.6086959488,148.032427777778
226.7345556922,144.932427777778
226.8603995,150.485761111111
226.9862273722,153.192427777778
227.1120393088,155.112427777778
227.2378353098,157.359094444444
227.3636153752,158.775761111111
227.489379505,168.605761111111
227.6151276992,164.265761111111
227.7408599578,160.682427777778
227.8665762808,170.472427777778
227.9922766682,171.942427777778
228.11796112,175.355761111111
228.2436296362,177.772427777778
228.3692822168,180.669094444444
228.4949188618,181.289094444444
228.6205395712,188.585761111111
228.746144345,197.932427777778
228.8717331832,196.565761111111
228.9973060858,197.129094444444
229.1228630528,203.732427777778
229.2484040842,208.685761111111
229.37392918,208.432427777778
229.4994383402,216.995761111111
229.6249315648,215.855761111111
229.7504088538,220.062427777778
229.8758702072,224.972427777778
230.001315625,227.005761111111
230.1267451072,227.939094444444
230.2521586538,236.065761111111
230.3775562648,236.955761111111
230.5029379402,234.722427777778
230.62830368,238.095761111111
230.7536534842,243.129094444444
230.8789873528,246.169094444444
231.0043052858,258.349094444445
231.1296072832,254.895761111111
231.254893345,263.159094444444
231.3801634712,269.859094444445
231.5054176618,267.112427777778
231.6306559168,272.129094444444
231.7558782362,269.282427777778
231.88108462,281.452427777778
232.0062750682,280.242427777778
232.1314495808,290.135761111111
232.2566081578,284.172427777778
232.3817507992,290.259094444445
232.506877505,289.759094444445
232.6319882752,293.719094444445
232.7570831098,303.312427777778
232.8821620088,307.829094444445
233.0072249722,311.382427777778
233.132272,309.815761111111
233.2573030922,305.575761111111
233.3823182488,317.492427777778
233.5073174698,317.035761111111
233.6323007552,321.512427777778
233.757268105,312.145761111111
233.8822195192,317.025761111111
234.0071549978,321.362427777778
234.1320745408,327.709094444445
234.2569781482,322.702427777778
234.38186582,336.382427777778
234.5067375562,328.609094444445
234.6315933568,330.902427777778
234.7564332218,355.552427777778
234.8812571512,331.695761111111
235.006065145,333.072427777778
235.1308572032,339.675761111111
235.2556333258,336.632427777778
235.3803935128,337.495761111111
235.5051377642,344.655761111111
235.62986608,345.422427777778
235.7545784602,342.612427777778
235.8792749048,342.865761111111
236.0039554138,348.249094444445
236.1286199872,342.669094444445
236.253268625,344.825761111111
236.3779013272,353.149094444445
236.5025180938,349.995761111111
236.6271189248,346.879094444445
236.7517038202,348.595761111111
236.87627278,352.062427777778
237.0008258042,347.809094444445
237.1253628928,357.942427777778
237.2498840458,349.862427777778
237.3743892632,351.955761111111
237.498878545,352.569094444445
237.6233518912,352.609094444445
237.7478093018,351.105761111111
237.8722507768,356.282427777778
237.9966763162,350.105761111111
238.12108592,350.649094444445
238.2454795882,356.399094444445
238.3698573208,344.762427777778
238.4942191178,350.812427777778
238.6185649792,350.365761111111
238.742894905,348.482427777778
238.8672088952,347.775761111111
238.9915069498,352.135761111111
239.1157890688,350.085761111111
239.2400552522,350.295761111111
239.3643055,350.752427777778
239.4885398122,349.229094444445
239.6127581888,346.219094444445
239.7369606298,354.789094444445
239.8611471352,344.665761111111
239.985317705,350.279094444445
240.1094723392,352.495761111111
240.2336110378,348.999094444445
240.3577338008,351.179094444445
240.4818406282,346.609094444445
240.60593152,346.802427777778
240.7300064762,358.222427777778
240.8540654968,342.712427777778
240.9781085818,347.115761111111
241.1021357312,347.242427777778
241.226146945,353.649094444445
241.3501422232,353.585761111111
241.4741215658,346.032427777778
241.5980849728,347.159094444445
241.7220324442,343.885761111111
241.84596398,344.882427777778
241.9698795802,345.785761111111
242.0937792448,349.195761111111
242.2176629738,347.855761111111
242.3415307672,351.079094444445
242.465382625,351.805761111111
242.5892185472,351.922427777778
242.7130385338,349.095761111111
242.8368425848,355.219094444445
242.9606307002,353.229094444445
243.08440288,350.119094444445
243.2081591242,350.965761111111
243.3318994328,350.572427777778
243.4556238058,352.349094444445
243.5793322432,352.155761111111
243.703024745,353.029094444445
243.8267013112,354.372427777778
243.9503619418,352.779094444445
244.0740066368,355.339094444445
244.1976353962,349.822427777778
244.32124822,352.775761111111
244.4448451082,354.269094444445
244.5684260608,354.835761111111
244.6919910778,356.802427777778
244.8155401592,354.152427777778
244.939073305,359.835761111111
245.0625905152,356.539094444445
245.1860917898,357.659094444445
245.3095771288,359.382427777778
245.4330465322,358.409094444445
245.5565,356.412427777778
245.6799375322,362.652427777778
245.8033591288,367.702427777778
245.9267647898,362.082427777778
246.0501545152,362.752427777778
246.173528305,363.982427777778
246.2968861592,359.689094444445
246.4202280778,363.225761111111
246.5435540608,367.112427777778
246.6668641082,373.042427777778
246.79015822,371.969094444445
246.9134363962,378.445761111111
247.0366986368,376.969094444445
247.1599449418,377.279094444445
247.2831753112,385.089094444445
247.406389745,385.475761111111
247.5295882432,386.175761111111
247.6527708058,387.502427777778
247.7759374328,388.005761111111
247.8990881242,393.972427777778
248.02222288,397.325761111111
248.1453417002,393.995761111111
248.2684445848,396.879094444445
248.3915315338,399.332427777778
248.5146025472,399.842427777778
248.637657625,404.059094444445
248.7606967672,400.229094444445
248.8837199738,402.902427777778
249.0067272448,407.792427777778
249.1297185802,410.895761111111
249.25269398,412.349094444445
249.3756534442,411.359094444445
249.4985969728,420.575761111111
249.6215245658,427.059094444445
249.7444362232,427.495761111111
249.867331945,431.352427777778
249.9902117312,434.002427777778
250.1130755818,434.445761111111
250.2359234968,445.295761111112
250.3587554762,442.815761111111
250.48157152,444.659094444445
250.6043716282,451.709094444445
250.7271558008,448.935761111112
250.8499240378,454.155761111112
250.9726763392,457.975761111112
251.095412705,457.382427777778
251.2181331352,462.675761111112
251.3408376298,463.832427777778
251.4635261888,471.562427777778
251.5861988122,474.382427777778
251.7088555,475.565761111112
251.8314962522,472.345761111112
251.9541210688,482.532427777778
252.0767299498,483.675761111112
252.1993228952,487.332427777778
252.321899905,497.715761111111
252.4444609792,495.652427777778
252.5670061178,499.955761111111
252.6895353208,504.905761111111
252.8120485882,509.945761111111
252.93454592,512.792427777778
253.0570273162,517.239094444445
253.1794927768,523.255761111111
253.3019423018,526.749094444445
253.4243758912,533.015761111111
253.546793545,529.195761111111
253.6691952632,541.562427777778
253.7915810458,540.692427777778
253.9139508928,544.502427777778
254.0363048042,551.205761111111
254.15864278,555.592427777778
254.2809648202,559.775761111111
254.4032709248,559.922427777778
254.5255610938,561.602427777778
254.6478353272,565.602427777778
254.770093625,566.549094444444
254.8923359872,567.192427777778
255.0145624138,568.062427777778
255.1367729048,574.209094444444
255.2589674602,577.152427777778
255.38114608,581.442427777778
255.5033087642,588.732427777778
255.6254555128,590.952427777778
255.7475863258,593.339094444444
255.8697012032,599.582427777778
255.991800145,599.985761111111
256.1138831512,607.935761111111
256.2359502218,617.262427777778
256.3580013568,618.725761111111
256.4800365562,620.565761111111
256.60205582,626.365761111111
256.7240591482,626.165761111111
256.8460465408,637.745761111111
256.9680179978,637.835761111111
257.0899735192,640.132427777777
257.211913105,643.805761111111
257.3338367552,644.529094444444
257.4557444698,651.709094444444
257.5776362488,651.259094444444
257.6995120922,654.589094444444
257.821372,650.779094444444
257.9432159722,657.235761111111
258.0650440088,666.315761111111
258.1868561098,665.582427777778
258.3086522752,670.055761111111
258.430432505,668.529094444444
258.5521967992,675.345761111111
258.6739451578,678.452427777778
258.7956775808,681.492427777778
258.9173940682,686.112427777778
259.03909462,684.059094444444
259.1607792362,684.279094444444
259.2824479168,686.819094444444
259.4041006618,690.105761111111
259.5257374712,693.395761111111
259.647358345,698.282427777778
259.7689632832,701.925761111111
259.8905522858,704.779094444444
260.0121253528,700.832427777778
260.1336824842,702.972427777778
260.25522368,709.012427777778
260.3767489402,709.382427777778
260.4982582648,709.942427777778
260.6197516538,715.155761111111
260.7412291072,715.762427777778
260.862690625,717.032427777778
260.9841362072,721.712427777777
261.1055658538,725.152427777777
261.2269795648,725.759094444444
261.3483773402,723.922427777777
261.46975918,728.239094444444
261.5911250842,726.815761111111
261.7124750528,730.935761111111
261.8338090858,728.599094444444
261.9551271832,733.075761111111
262.076429345,741.865761111111
262.1977155712,737.819094444444
262.3189858618,738.062427777777
262.4402402168,738.575761111111
262.5614786362,741.119094444444
262.68270112,741.805761111111
262.8039076682,737.579094444444
262.9250982808,741.492427777777
263.0462729578,745.789094444444
263.1674316992,739.365761111111
263.288574505,741.095761111111
263.4097013752,743.379094444444
263.5308123098,746.145761111111
263.6519073088,742.775761111111
263.7729863722,743.189094444444
263.8940495,748.332427777778
264.0150966922,745.922427777777
264.1361279488,748.189094444444
264.2571432698,747.095761111111
264.3781426552,744.942427777777
264.499126105,750.022427777778
264.6200936192,751.612427777778
264.7410451978,749.679094444444
264.8619808408,747.692427777777
264.9829005482,756.075761111111
265.10380432,750.649094444444
265.2246921562,753.252427777778
265.3455640568,754.462427777778
265.4664200218,754.855761111111
265.5872600512,752.699094444444
265.708084145,756.412427777778
265.8288923032,755.022427777778
265.9496845258,757.092427777777
266.0704608128,757.612427777777
266.1912211642,753.935761111111
266.31196558,756.642427777778
266.4326940602,752.112427777778
266.5534066048,751.935761111111
266.6741032138,755.352427777778
266.7947838872,746.009094444444
266.915448625,751.459094444444
267.0360974272,748.669094444444
267.1567302938,744.579094444444
267.2773472248,746.042427777777
267.3979482202,748.525761111111
267.51853328,744.602427777777
267.6391024042,747.742427777778
267.7596555928,749.092427777778
267.8801928458,746.549094444444
268.0007141632,744.439094444444
268.121219545,752.325761111111
268.2417089912,745.185761111111
268.3621825018,744.975761111111
268.4826400768,750.339094444444
268.6030817162,742.902427777777
268.72350742,744.302427777777
268.8439171882,744.172427777777
268.9643110208,746.769094444444
269.0846889178,747.735761111111
269.2050508792,750.519094444444
269.325396905,744.885761111111
269.4457269952,740.689094444444
269.5660411498,742.022427777777
269.6863393688,739.285761111111
269.8066216522,742.135761111111
269.926888,739.549094444444
270.0471384122,738.905761111111
270.1673728888,741.012427777777
270.2875914298,739.225761111111
270.4077940352,740.809094444444
270.527980705,740.332427777777
270.6481514392,735.399094444444
270.7683062378,739.612427777777
270.8884451008,738.782427777777
271.0085680282,735.555761111111
271.12867502,738.942427777777
271.2487660762,731.612427777777
271.3688411968,732.595761111111
271.4889003818,736.209094444444
271.6089436312,739.282427777777
271.728970945,736.255761111111
271.8489823232,730.292427777777
271.9689777658,732.592427777777
272.0889572728,734.452427777777
272.2089208442,739.072427777777
272.32886848,740.392427777777
272.4488001802,731.069094444444
272.5687159448,728.382427777777
272.6886157738,733.109094444444
272.8084996672,732.179094444444
272.928367625,733.525761111111
273.0482196472,732.889094444444
273.1680557338,727.715761111111
273.2878758848,734.072427777777
273.4076801002,732.655761111111
273.52746838,727.722427777777
273.6472407242,726.739094444444
273.7669971328,730.782427777777
273.8867376058,730.885761111111
274.0064621432,725.825761111111
274.126170745,723.069094444444
274.2458634112,727.449094444444
274.3655401418,729.559094444444
274.4852009368,725.762427777777
274.6048457962,730.959094444444
274.72447472,729.205761111111
274.8440877082,730.045761111111
274.9636847608,729.432427777777
275.0832658778,733.842427777777
275.2028310592,727.052427777777
275.322380305,724.825761111111
275.4419136152,734.785761111111
275.5614309898,725.852427777777
275.6809324288,721.642427777777
275.8004179322,726.245761111111
275.9198875,736.035761111111
276.0393411322,729.875761111111
276.1587788288,722.772427777777
276.2782005898,723.702427777777
276.3976064152,730.039094444444
276.516996305,724.295761111111
276.6363702592,728.899094444444
276.7557282778,726.425761111111
276.8750703608,727.075761111111
276.9943965082,726.345761111111
277.11370672,726.062427777777
277.2330009962,723.595761111111
277.3522793368,731.085761111111
277.4715417418,728.129094444444
277.5907882112,726.859094444444
277.710018745,728.935761111111
277.8292333432,725.459094444444
277.9484320058,729.279094444444
278.0676147328,726.385761111111
278.1867815242,727.892427777777
278.30593238,724.785761111111
278.4250673002,734.059094444444
278.5441862848,731.602427777777
278.6632893338,731.532427777777
278.7823764472,733.209094444444
278.901447625,732.702427777777
279.0205028672,732.232427777777
279.1395421738,736.219094444444
279.2585655448,734.035761111111
279.3775729802,733.412427777777
279.49656448,732.309094444444
279.6155400442,728.762427777777
279.7344996728,733.712427777777
279.8534433658,726.912427777777
279.9723711232,725.712427777777
280.091282945,724.409094444444
280.2101788312,720.645761111111
280.3290587818,723.309094444444
280.4479227968,720.459094444444
280.5667708762,713.132427777778
280.68560302,715.382427777778
280.8044192282,716.675761111111
280.9232195008,712.909094444444
281.0420038378,715.459094444444
281.1607722392,710.819094444444
281.279524705,718.285761111111
281.3982612352,710.819094444444
281.5169818298,717.205761111111
281.6356864888,717.269094444444
281.7543752122,712.845761111111
281.873048,711.632427777778
281.9917048522,711.759094444444
282.1103457688,715.982427777778
282.2289707498,710.335761111111
282.3475797952,710.932427777778
282.466172905,709.609094444444
282.5847500792,708.545761111111
282.7033113178,709.749094444444
282.8218566208,709.825761111111
282.9403859882,704.809094444444
283.05889942,704.329094444444
283.1773969162,715.202427777778
283.2958784768,707.129094444444
283.4143441018,707.699094444444
283.5327937912,705.575761111111
283.651227545,705.645761111111
283.7696453632,700.089094444444
283.8880472458,699.265761111111
284.0064331928,703.939094444444
284.1248032042,702.905761111111
284.24315728,700.602427777778
284.3614954202,700.849094444444
284.4798176248,701.762427777778
284.5981238938,702.322427777778
284.7164142272,700.735761111111
284.834688625,698.339094444444
284.9529470872,699.955761111111
285.0711896138,697.412427777778
285.1894162048,694.425761111111
285.3076268602,697.729094444444
285.42582158,697.805761111111
285.5440003642,701.632427777778
285.6621632128,698.742427777778
285.7803101258,702.412427777778
285.8984411032,699.035761111111
286.016556145,695.709094444444
286.1346552512,694.742427777778
286.2527384218,696.459094444444
286.3708056568,693.322427777778
286.4888569562,693.089094444444
286.60689232,697.719094444444
286.7249117482,689.415761111111
286.8429152408,692.422427777778
286.9609027978,692.585761111111
287.0788744192,692.885761111111
287.196830105,692.655761111111
287.3147698552,690.269094444444
287.4326936698,688.955761111111
287.5506015488,690.659094444444
287.6684934922,688.115761111111
287.7863695,694.415761111111
287.9042295722,691.252427777778
288.0220737088,690.499094444444
288.1399019098,688.042427777778
288.2577141752,691.789094444444
288.375510505,684.995761111111
288.4932908992,686.919094444444
288.6110553578,684.995761111111
288.7288038808,684.449094444444
288.8465364682,681.562427777778
288.96425312,683.855761111111
289.0819538362,681.845761111111
289.1996386168,681.865761111111
289.3173074618,685.559094444444
289.4349603712,682.835761111111
289.552597345,683.149094444444
289.6702183832,683.089094444444
289.7878234858,683.049094444444
289.9054126528,682.659094444444
290.0229858842,682.922427777778
290.14054318,683.375761111111
290.2580845402,686.975761111111
290.3756099648,685.569094444444
290.4931194538,688.175761111111
290.6106130072,688.799094444444
290.728090625,686.312427777778
290.8455523072,688.769094444444
290.9629980538,692.319094444444
291.0804278648,690.149094444444
291.1978417402,687.112427777778
291.31523968,688.365761111111
291.4326216842,688.152427777778
291.5499877528,689.479094444444
291.6673378858,690.562427777778
291.7846720832,689.345761111111
291.901990345,692.032427777778
292.0192926712,693.899094444444
292.1365790618,689.089094444444
292.2538495168,691.485761111111
292.3711040362,690.905761111111
292.48834262,695.365761111111
292.6055652682,691.022427777778
292.7227719808,694.645761111111
292.8399627578,694.119094444444
292.9571375992,695.422427777778
293.074296505,699.202427777778
293.1914394752,696.692427777778
293.3085665098,693.639094444444
293.4256776088,700.835761111111
293.5427727722,697.915761111111
293.659852,699.812427777778
293.7769152922,699.762427777778
293.8939626488,702.822427777778
294.0109940698,701.579094444444
294.1280095552,699.572427777778
294.245009105,702.149094444444
294.3619927192,699.212427777778
294.4789603978,703.025761111111
294.5959121408,702.452427777778
294.7128479482,706.002427777778
294.82976782,709.879094444444
294.9466717562,701.665761111111
295.0635597568,705.659094444444
295.1804318218,708.439094444444
295.2972879512,708.322427777778
295.414128145,710.295761111111
295.5309524032,708.265761111111
295.6477607258,715.102427777778
295.7645531128,708.919094444444
295.8813295642,712.752427777778
295.99809008,709.795761111111
296.1148346602,715.859094444444
296.2315633048,736.905761111111
296.3482760138,710.305761111111
296.4649727872,715.272427777778
296.581653625,716.995761111111
296.6983185272,721.675761111111
296.8149674938,718.742427777778
296.9316005248,719.122427777778
297.0482176202,719.865761111111
297.16481878,717.479094444444
297.2814040042,718.425761111111
297.3979732928,722.492427777777
297.5145266458,725.165761111111
297.6310640632,721.359094444444
297.747585545,723.289094444444
297.8640910912,726.249094444444
297.9805807018,726.095761111111
298.0970543768,725.955761111111
298.2135121162,724.392427777777
298.32995392,728.952427777777
298.4463797882,726.319094444444
298.5627897208,725.159094444444
298.6791837178,723.665761111111
298.7955617792,731.029094444444
298.911923905,728.305761111111
299.0282700952,729.812427777777
299.1446003498,731.575761111111
299.2609146688,726.769094444444
299.3772130522,729.009094444444
299.4934955,728.372427777777
299.6097620122,754.622427777778
299.7260125888,731.595761111111
299.8422472298,732.979094444444
299.9584659352,730.195761111111
300.074668705,731.872427777777
300.1908555392,735.695761111111
300.3070264378,730.802427777777
300.4231814008,732.462427777777
300.5393204282,730.315761111111
300.65544352,736.522427777777
300.7715506762,733.425761111111
300.8876418968,734.612427777777
301.0037171818,733.005761111111
