UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163744
Integration Time,1000
Averages,300
Date,12/27/2020 10:10:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6751.09706333334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.38666666667
181.9732053322,-83.8596033333333
182.1045947288,-86.6729366666666
182.2359681898,-88.7129366666666
182.3673257152,-62.4896033333333
182.498667305,-59.91627
182.6299929592,-62.4129366666666
182.7613026778,-61.42627
182.8925964608,-60.45627
183.0238743082,-58.9029366666666
183.15513622,-62.1229366666666
183.2863821962,-60.41627
183.4176122368,-57.05627
183.5488263418,-55.24627
183.6800245112,-60.7129366666666
183.811206745,-54.63627
183.9423730432,-57.42627
184.0735234058,-57.0129366666666
184.2046578328,-53.9429366666666
184.3357763242,-57.1129366666666
184.46687888,-57.3329366666666
184.5979655002,-54.6796033333333
184.7290361848,-57.4496033333333
184.8600909338,-54.70627
184.9911297472,-53.0029366666666
185.122152625,-56.57627
185.2531595672,-51.84627
185.3841505738,-54.1529366666666
185.5151256448,-52.5129366666666
185.6460847802,-55.2529366666666
185.77702798,-57.15627
185.9079552442,-55.8929366666666
186.0388665728,-54.4329366666666
186.1697619658,-54.1996033333333
186.3006414232,-51.9829366666666
186.431504945,-56.5329366666666
186.5623525312,-54.0196033333333
186.6931841818,-58.01627
186.8239998968,-55.3529366666666
186.9547996762,-50.07627
187.08558352,-54.61627
187.2163514282,-51.3196033333333
187.3471034008,-58.2396033333333
187.4778394378,-57.5996033333333
187.6085595392,-51.7129366666666
187.739263705,-52.1496033333333
187.8699519352,-53.6229366666666
188.0006242298,-53.6929366666666
188.1312805888,-51.46627
188.2619210122,-52.8096033333333
188.3925455,-56.2896033333333
188.5231540522,-54.20627
188.6537466688,-54.8296033333333
188.7843233498,-55.08627
188.9148840952,-52.43627
189.045428905,-53.2496033333333
189.1759577792,-54.63627
189.3064707178,-51.59627
189.4369677208,-54.8029366666666
189.5674487882,-54.0729366666666
189.69791392,-46.8596033333333
189.8283631162,-53.1396033333333
189.9587963768,-54.4896033333333
190.0892137018,-52.2796033333333
190.2196150912,-53.8129366666666
190.350000545,-53.7796033333333
190.4803700632,-53.54627
190.6107236458,-51.8229366666666
190.7410612928,-53.1596033333333
190.8713830042,-45.3196033333333
191.00168878,-51.14627
191.1319786202,-50.60627
191.2622525248,-52.3096033333333
191.3925104938,-47.0996033333333
191.5227525272,-49.6996033333333
191.652978625,-43.8229366666667
191.7831887872,-46.30627
191.9133830138,-49.4096033333333
192.0435613048,-48.6396033333333
192.1737236602,-47.20627
192.30387008,-48.2129366666666
192.4340005642,-51.55627
192.5641151128,-46.13627
192.6942137258,-49.7996033333333
192.8242964032,-44.59627
192.954363145,-45.68627
193.0844139512,-46.0696033333333
193.2144488218,-44.53627
193.3444677568,-46.64627
193.4744707562,-41.86627
193.60445782,-44.35627
193.7344289482,-42.3096033333333
193.8643841408,-40.8396033333333
193.9943233978,-40.06627
194.1242467192,-39.5729366666667
194.254154105,-38.35627
194.3840455552,-39.4929366666667
194.5139210698,-41.9729366666667
194.6437806488,-41.66627
194.7736242922,-40.5929366666667
194.903452,-41.47627
195.0332637722,-31.4229366666667
195.1630596088,-38.7296033333333
195.2928395098,-38.21627
195.4226034752,-32.20627
195.552351505,-36.09627
195.6820835992,-32.4229366666667
195.8117997578,-34.8229366666667
195.9414999808,-34.5696033333333
196.0711842682,-35.7329366666667
196.20085262,-31.3229366666667
196.3305050362,-33.7996033333333
196.4601415168,-29.46627
196.5897620618,-26.1896033333333
196.7193666712,-27.1629366666667
196.848955345,-31.1996033333333
196.9785280832,-31.25627
197.1080848858,-31.9629366666667
197.2376257528,-28.8996033333333
197.3671506842,-28.3129366666667
197.49665968,-26.2296033333333
197.6261527402,-24.5896033333333
197.7556298648,-22.9729366666667
197.8850910538,-22.2796033333333
198.0145363072,-21.4496033333333
198.143965625,-19.1929366666667
198.2733790072,-23.17627
198.4027764538,-19.0996033333333
198.5321579648,-19.7096033333333
198.6615235402,-15.1729366666667
198.79087318,-13.7296033333333
198.9202068842,-12.2829366666667
199.0495246528,-15.27627
199.1788264858,-13.3996033333333
199.3081123832,-14.2796033333333
199.437382345,-12.6496033333333
199.5666363712,-14.7196033333333
199.6958744618,-15.8096033333333
199.8250966168,-10.92627
199.9543028362,-9.07626999999999
200.08349312,-11.1529366666667
200.2126674682,-11.0129366666667
200.3418258808,-5.67293666666666
200.4709683578,-7.91626999999999
200.6000948992,-6.60293666666666
200.729205505,-8.74960333333333
200.8583001752,-2.96627
200.9873789098,-0.696269999999999
201.1164417088,-2.27293666666667
201.2454885722,2.00373
201.3745195,0.940396666666667
201.5035344922,1.12706333333333
201.6325335488,2.48039666666667
201.7615166698,5.45039666666667
201.8904838552,4.26039666666667
202.019435105,6.90039666666667
202.1483704192,7.03373
202.2772897978,6.60706333333334
202.4061932408,8.01039666666667
202.5350807482,6.17706333333334
202.66395232,11.3003966666667
202.7928079562,10.1970633333333
202.9216476568,15.8203966666667
203.0504714218,14.5303966666667
203.1792792512,13.8203966666667
203.308071145,13.61373
203.4368471032,27.9703966666667
203.5656071258,16.54373
203.6943512128,17.8970633333333
203.8230793642,20.4103966666667
203.95179158,20.53373
204.0804878602,19.0203966666667
204.2091682048,26.25373
204.3378326138,23.2003966666667
204.4664810872,28.73373
204.595113625,26.0603966666667
204.7237302272,29.5770633333333
204.8523308938,31.9470633333333
204.9809156248,29.5970633333333
205.1094844202,34.3370633333333
205.23803728,34.1303966666667
205.3665742042,35.2870633333333
205.4950951928,39.3503966666667
205.6236002458,35.6403966666667
205.7520893632,41.74373
205.880562545,41.6270633333333
206.0090197912,42.6403966666667
206.1374611018,42.7803966666667
206.2658864768,51.4103966666667
206.3942959162,46.8003966666667
206.52268942,46.8970633333333
206.6510669882,48.46373
206.7794286208,54.29373
206.9077743178,52.7170633333334
207.0361040792,57.6703966666667
207.164417905,56.2570633333334
207.2927157952,57.23373
207.4209977498,59.9903966666667
207.5492637688,61.2270633333334
207.6775138522,65.5503966666667
207.805748,64.3703966666667
207.9339662122,68.9270633333334
208.0621684888,66.8770633333334
208.1903548298,71.6070633333334
208.3185252352,72.4203966666667
208.446679705,74.8370633333334
208.5748182392,76.9170633333334
208.7029408378,79.4303966666667
208.8310475008,79.9603966666667
208.9591382282,82.15373
209.08721302,81.4203966666667
209.2152718762,85.0703966666667
209.3433147968,93.61373
209.4713417818,90.38373
209.5993528312,90.3503966666667
209.727347945,92.66373
209.8553271232,94.7603966666667
209.9832903658,99.3703966666667
210.1112376728,99.21373
210.2391690442,99.7503966666667
210.36708448,101.08373
210.4949839802,105.28373
210.6228675448,110.577063333333
210.7507351738,113.700396666667
210.8785868672,112.36373
211.006422625,116.280396666667
211.1342424472,123.610396666667
211.2620463338,121.627063333333
211.3898342848,127.417063333333
211.5176063002,127.00373
211.64536238,132.307063333333
211.7731025242,131.290396666667
211.9008267328,136.39373
212.0285350058,138.630396666667
212.1562273432,143.917063333333
212.283903745,150.07373
212.4115642112,147.15373
212.5392087418,152.33373
212.6668373368,156.127063333333
212.7944499962,157.15373
212.92204672,161.00373
213.0496275082,162.010396666667
213.1771923608,167.580396666667
213.3047412778,172.430396666667
213.4322742592,172.210396666667
213.559791305,177.88373
213.6872924152,181.58373
213.8147775898,183.990396666667
213.9422468288,187.867063333333
214.0697001322,193.330396666667
214.1971375,194.220396666667
214.3245589322,201.27373
214.4519644288,202.977063333333
214.5793539898,207.667063333333
214.7067276152,209.90373
214.834085305,214.057063333333
214.9614270592,215.63373
215.0887528778,223.29373
215.2160627608,224.960396666667
215.3433567082,231.227063333333
215.47063472,234.840396666667
215.5978967962,240.11373
215.7251429368,246.86373
215.8523731418,249.490396666667
215.9795874112,249.27373
216.106785745,252.807063333333
216.2339681432,260.337063333333
216.3611346058,267.38373
216.4882851328,270.74373
216.6154197242,271.98373
216.74253838,282.250396666667
216.8696411002,283.99373
216.9967278848,289.347063333333
217.1237987338,293.59373
217.2508536472,295.00373
217.377892625,304.13373
217.5049156672,308.817063333333
217.6319227738,311.617063333333
217.7589139448,315.010396666667
217.8858891802,320.71373
218.01284848,326.780396666667
218.1397918442,330.90373
218.2667192728,339.627063333333
218.3936307658,345.46373
218.5205263232,350.350396666666
218.647405945,357.12373
218.7742696312,363.200396666667
218.9011173818,366.087063333333
219.0279491968,372.26373
219.1547650762,378.030396666666
219.28156502,384.670396666666
219.4083490282,393.020396666666
219.5351171008,399.160396666666
219.6618692378,404.45373
219.7886054392,409.917063333333
219.915325705,415.440396666666
220.0420300352,420.337063333333
220.1687184298,427.23373
220.2953908888,434.03373
220.4220474122,438.850396666666
220.548688,443.11373
220.6753126522,450.657063333333
220.8019213688,460.040396666666
220.9285141498,464.927063333333
221.0550909952,474.737063333333
221.181651905,480.747063333333
221.3081968792,484.957063333333
221.4347259178,496.130396666667
221.5612390208,501.917063333334
221.6877361882,503.587063333334
221.81421742,513.15373
221.9406827162,519.81373
222.0671320768,530.500396666667
222.1935655018,531.817063333334
222.3199829912,540.87373
222.446384545,549.500396666667
222.5727701632,553.257063333334
222.6991398458,566.48373
222.8254935928,573.287063333334
222.9518314042,578.10373
223.07815328,590.740396666667
223.2044592202,598.060396666667
223.3307492248,608.297063333333
223.4570232938,612.32373
223.5832814272,619.59373
223.709523625,629.820396666667
223.8357498872,637.640396666667
223.9619602138,650.54373
224.0881546048,652.550396666667
224.2143330602,662.54373
224.34049558,673.22373
224.4666421642,677.200396666667
224.5927728128,692.640396666667
224.7188875258,694.527063333333
224.8449863032,708.220396666667
224.971069145,713.85373
225.0971360512,720.180396666667
225.2231870218,731.937063333333
225.3492220568,741.447063333333
225.4752411562,750.170396666667
225.60124432,763.897063333333
225.7272315482,772.840396666667
225.8532028408,782.160396666667
225.9791581978,792.56373
226.1050976192,798.640396666667
226.231021105,813.350396666667
226.3569286552,822.627063333333
226.4828202698,828.35373
226.6086959488,847.52373
226.7345556922,851.240396666667
226.8603995,866.237063333333
226.9862273722,877.28373
227.1120393088,886.46373
227.2378353098,896.987063333333
227.3636153752,907.190396666667
227.489379505,923.547063333333
227.6151276992,927.200396666666
227.7408599578,931.35373
227.8665762808,950.303729999999
227.9922766682,960.610396666666
228.11796112,972.243729999999
228.2436296362,982.863729999999
228.3692822168,994.690396666666
228.4949188618,1003.09039666667
228.6205395712,1018.71373
228.746144345,1036.41373
228.8717331832,1044.16706333333
228.9973060858,1054.17039666667
229.1228630528,1067.81039666667
229.2484040842,1081.43039666667
229.37392918,1091.30373
229.4994383402,1108.36039666667
229.6249315648,1115.28706333333
229.7504088538,1132.30373
229.8758702072,1143.95039666667
230.001315625,1154.57039666667
230.1267451072,1162.53039666667
230.2521586538,1179.43373
230.3775562648,1189.99373
230.5029379402,1194.81706333333
230.62830368,1207.15039666667
230.7536534842,1219.91039666667
230.8789873528,1232.16039666667
231.0043052858,1253.55706333333
231.1296072832,1259.84039666667
231.254893345,1274.99373
231.3801634712,1291.59373
231.5054176618,1301.00039666667
231.6306559168,1312.14373
231.7558782362,1319.27706333333
231.88108462,1340.21039666667
232.0062750682,1349.18039666667
232.1314495808,1366.47039666667
232.2566081578,1370.80039666667
232.3817507992,1382.94706333333
232.506877505,1391.84373
232.6319882752,1404.67039666667
232.7570831098,1422.27373
232.8821620088,1435.97373
233.0072249722,1448.34039666667
233.132272,1454.01706333333
233.2573030922,1458.87039666667
233.3823182488,1477.37373
233.5073174698,1486.37039666667
233.6323007552,1498.01373
233.757268105,1498.49706333333
233.8822195192,1511.13039666667
234.0071549978,1524.60706333333
234.1320745408,1537.14039666667
234.2569781482,1540.66039666667
234.38186582,1561.17706333333
234.5067375562,1563.17706333333
234.6315933568,1570.58373
234.7564332218,1604.56039666667
234.8812571512,1587.96373
235.006065145,1598.33706333333
235.1308572032,1610.12039666667
235.2556333258,1614.70706333333
235.3803935128,1621.80039666667
235.5051377642,1634.57706333333
235.62986608,1643.73706333333
235.7545784602,1647.79373
235.8792749048,1653.94706333333
236.0039554138,1666.81039666667
236.1286199872,1668.87706333333
236.253268625,1678.82039666667
236.3779013272,1694.06706333333
236.5025180938,1696.33039666667
236.6271189248,1701.23373
236.7517038202,1710.67039666667
236.87627278,1717.05706333333
237.0008258042,1716.92706333333
237.1253628928,1732.61706333333
237.2498840458,1731.92706333333
237.3743892632,1736.65373
237.498878545,1745.35039666667
237.6233518912,1753.70373
237.7478093018,1755.33373
237.8722507768,1764.77373
237.9966763162,1763.95039666667
238.12108592,1772.46039666667
238.2454795882,1781.06706333333
238.3698573208,1772.60373
238.4942191178,1782.80039666667
238.6185649792,1788.04706333333
238.742894905,1787.75373
238.8672088952,1793.33706333333
238.9915069498,1801.33706333333
239.1157890688,1804.93039666667
239.2400552522,1809.87373
239.3643055,1814.44373
239.4885398122,1816.93039666667
239.6127581888,1818.04039666667
239.7369606298,1830.11706333333
239.8611471352,1826.09706333333
239.985317705,1835.10039666667
240.1094723392,1841.71039666667
240.2336110378,1842.09706333333
240.3577338008,1850.35039666667
240.4818406282,1847.45706333333
240.60593152,1852.88039666667
240.7300064762,1869.95039666667
240.8540654968,1857.65373
240.9781085818,1868.39706333333
241.1021357312,1870.18039666667
241.226146945,1882.19706333333
241.3501422232,1886.98373
241.4741215658,1882.03039666667
241.5980849728,1887.72706333333
241.7220324442,1887.58039666667
241.84596398,1892.44706333333
241.9698795802,1896.12706333333
242.0937792448,1906.30039666667
242.2176629738,1911.91706333333
242.3415307672,1921.41706333333
242.465382625,1928.45373
242.5892185472,1929.70706333333
242.7130385338,1922.77706333333
242.8368425848,1932.75039666667
242.9606307002,1942.90706333333
243.08440288,1945.07039666667
243.2081591242,1956.42706333333
243.3318994328,1965.07039666667
243.4556238058,1972.94039666667
243.5793322432,1974.19706333333
243.703024745,1980.90039666667
243.8267013112,1991.88706333333
243.9503619418,1987.31706333333
244.0740066368,1983.03373
244.1976353962,1977.10373
244.32124822,1986.18373
244.4448451082,1997.88706333333
244.5684260608,2012.63039666667
244.6919910778,2020.53706333333
244.8155401592,2029.12039666667
244.939073305,2037.72373
245.0625905152,2049.49373
245.1860917898,2054.95039666667
245.3095771288,2066.61039666667
245.4330465322,2075.92706333333
245.5565,2075.32039666667
245.6799375322,2091.13373
245.8033591288,2109.48706333333
245.9267647898,2105.94373
246.0501545152,2100.48706333333
246.173528305,2094.99706333333
246.2968861592,2102.82039666667
246.4202280778,2119.74373
246.5435540608,2141.27039666667
246.6668641082,2161.97373
246.79015822,2180.29706333333
246.9134363962,2197.34039666667
247.0366986368,2216.06039666667
247.1599449418,2222.56373
247.2831753112,2246.94039666667
247.406389745,2259.50373
247.5295882432,2270.50706333333
247.6527708058,2286.01706333333
247.7759374328,2297.58039666667
247.8990881242,2315.72706333333
248.02222288,2330.73039666667
248.1453417002,2340.87373
248.2684445848,2355.29373
248.3915315338,2373.25373
248.5146025472,2377.14373
248.637657625,2368.79039666667
248.7606967672,2369.14706333333
248.8837199738,2395.89373
249.0067272448,2421.46373
249.1297185802,2444.20039666667
249.25269398,2465.18706333333
249.3756534442,2480.96039666667
249.4985969728,2504.06706333333
249.6215245658,2533.89373
249.7444362232,2548.96706333333
249.867331945,2577.87706333333
249.9902117312,2593.06039666667
250.1130755818,2618.17373
250.2359234968,2646.35039666667
250.3587554762,2658.68706333333
250.48157152,2682.26373
250.6043716282,2701.29706333333
250.7271558008,2714.68706333333
250.8499240378,2740.95039666667
250.9726763392,2763.31373
251.095412705,2782.38373
251.2181331352,2800.42373
251.3408376298,2818.74706333333
251.4635261888,2844.09706333333
251.5861988122,2853.40706333333
251.7088555,2852.56373
251.8314962522,2863.26706333333
251.9541210688,2900.94039666667
252.0767299498,2932.53039666667
252.1993228952,2959.17373
252.321899905,2991.33039666667
252.4444609792,3012.03373
252.5670061178,3045.11706333333
252.6895353208,3067.94706333333
252.8120485882,3099.61039666667
252.93454592,3130.19373
253.0570273162,3153.74373
253.1794927768,3186.65706333333
253.3019423018,3210.60039666667
253.4243758912,3241.95039666667
253.546793545,3259.81373
253.6691952632,3289.78039666667
253.7915810458,3310.07706333333
253.9139508928,3334.47039666667
254.0363048042,3362.99039666667
254.15864278,3386.28373
254.2809648202,3413.21706333333
254.4032709248,3425.78373
254.5255610938,3447.30373
254.6478353272,3467.88706333333
254.770093625,3485.18706333333
254.8923359872,3504.91373
255.0145624138,3527.20706333333
255.1367729048,3539.97373
255.2589674602,3552.02039666667
255.38114608,3583.58706333333
255.5033087642,3615.20039666667
255.6254555128,3646.38706333333
255.7475863258,3670.50373
255.8697012032,3703.18039666667
255.991800145,3727.96706333333
256.1138831512,3758.97039666667
256.2359502218,3792.05706333333
256.3580013568,3822.84373
256.4800365562,3852.52373
256.60205582,3890.76706333333
256.7240591482,3912.96373
256.8460465408,3946.43039666667
256.9680179978,3974.05039666667
257.0899735192,3998.47039666667
257.211913105,4022.02373
257.3338367552,4044.17373
257.4557444698,4067.92039666667
257.5776362488,4084.18373
257.6995120922,4108.43039666667
257.821372,4119.63373
257.9432159722,4144.45039666667
258.0650440088,4170.66706333334
258.1868561098,4189.56373
258.3086522752,4210.56706333334
258.430432505,4229.18373
258.5521967992,4253.02706333334
258.6739451578,4278.74706333334
258.7956775808,4299.88373
258.9173940682,4323.00706333334
259.03909462,4332.21706333334
259.1607792362,4338.85373
259.2824479168,4358.75706333334
259.4041006618,4385.08373
259.5257374712,4407.25706333334
259.647358345,4427.25373
259.7689632832,4450.21039666667
259.8905522858,4468.54039666667
260.0121253528,4485.72373
260.1336824842,4497.99373
260.25522368,4520.16373
260.3767489402,4532.73039666667
260.4982582648,4559.50706333334
260.6197516538,4579.39373
260.7412291072,4598.71039666667
260.862690625,4620.44039666667
260.9841362072,4637.86706333334
261.1055658538,4659.51706333334
261.2269795648,4677.41706333334
261.3483773402,4690.19706333334
261.46975918,4702.35039666667
261.5911250842,4713.48706333334
261.7124750528,4727.84373
261.8338090858,4737.48706333334
261.9551271832,4757.65039666667
262.076429345,4783.42373
262.1977155712,4797.20373
262.3189858618,4808.27039666667
262.4402402168,4817.92373
262.5614786362,4828.53039666667
262.68270112,4839.24039666667
262.8039076682,4841.81706333334
262.9250982808,4858.67373
263.0462729578,4874.05039666667
263.1674316992,4875.83373
263.288574505,4883.23039666667
263.4097013752,4885.69706333334
263.5308123098,4891.71373
263.6519073088,4893.94373
263.7729863722,4906.61706333334
263.8940495,4919.52373
264.0150966922,4922.76039666667
264.1361279488,4937.43373
264.2571432698,4948.37706333334
264.3781426552,4957.55039666667
264.499126105,4972.52039666667
264.6200936192,4983.87039666667
264.7410451978,4993.36373
264.8619808408,5002.01706333333
264.9829005482,5019.97039666667
265.10380432,5020.30706333333
265.2246921562,5030.33373
265.3455640568,5040.39706333333
265.4664200218,5051.73706333333
265.5872600512,5049.36039666667
265.708084145,5064.17706333333
265.8288923032,5071.24039666667
265.9496845258,5078.00039666667
266.0704608128,5085.06706333334
266.1912211642,5086.90706333334
266.31196558,5086.31706333334
266.4326940602,5086.96706333334
266.5534066048,5090.45373
266.6741032138,5098.14706333334
266.7947838872,5094.85039666667
266.915448625,5101.19373
267.0360974272,5100.39706333334
267.1567302938,5096.14039666667
267.2773472248,5099.88039666667
267.3979482202,5106.17039666667
267.51853328,5104.40373
267.6391024042,5115.72373
267.7596555928,5121.07706333334
267.8801928458,5123.88706333334
268.0007141632,5124.41706333334
268.121219545,5134.37373
268.2417089912,5128.88039666667
268.3621825018,5136.58706333333
268.4826400768,5152.01706333333
268.6030817162,5150.29373
268.72350742,5156.24373
268.8439171882,5155.66706333334
268.9643110208,5163.71706333333
269.0846889178,5168.42373
269.2050508792,5171.33039666667
269.325396905,5170.27706333333
269.4457269952,5171.21039666667
269.5660411498,5178.28373
269.6863393688,5178.81039666667
269.8066216522,5184.06706333333
269.926888,5185.79039666667
270.0471384122,5185.80039666667
270.1673728888,5193.63039666667
270.2875914298,5197.76706333333
270.4077940352,5200.81039666667
270.527980705,5204.70039666667
270.6481514392,5203.94373
270.7683062378,5209.30706333333
270.8884451008,5210.29706333333
271.0085680282,5202.05039666667
271.12867502,5206.49373
271.2487660762,5196.99373
271.3688411968,5200.24706333334
271.4889003818,5211.66706333334
271.6089436312,5221.70706333334
271.728970945,5226.93706333333
271.8489823232,5218.72039666667
271.9689777658,5224.39706333333
272.0889572728,5231.42373
272.2089208442,5238.79039666667
272.32886848,5244.53706333334
272.4488001802,5238.34039666667
272.5687159448,5242.80373
272.6886157738,5247.56039666667
272.8084996672,5247.53706333334
272.928367625,5253.88373
273.0482196472,5261.91039666667
273.1680557338,5265.45373
273.2878758848,5271.72039666667
273.4076801002,5275.35706333334
273.52746838,5272.60039666667
273.6472407242,5275.95039666667
273.7669971328,5283.10373
273.8867376058,5289.51706333334
274.0064621432,5284.80706333334
274.126170745,5284.31373
274.2458634112,5295.33373
274.3655401418,5302.28706333334
274.4852009368,5303.45373
274.6048457962,5315.15039666667
274.72447472,5315.41039666667
274.8440877082,5319.99373
274.9636847608,5329.59039666667
275.0832658778,5335.60373
275.2028310592,5330.66706333334
275.322380305,5324.00039666667
275.4419136152,5340.83039666667
275.5614309898,5334.31706333334
275.6809324288,5337.83039666667
275.8004179322,5345.99039666667
275.9198875,5359.68373
276.0393411322,5359.06039666667
276.1587788288,5352.76373
276.2782005898,5362.91373
276.3976064152,5374.44039666667
276.516996305,5371.54373
276.6363702592,5380.38706333334
276.7557282778,5378.12706333334
276.8750703608,5380.21039666667
276.9943965082,5381.87039666667
277.11370672,5384.40373
277.2330009962,5382.48706333334
277.3522793368,5395.48039666667
277.4715417418,5398.22373
277.5907882112,5406.23373
277.710018745,5412.70706333334
277.8292333432,5417.35706333334
277.9484320058,5424.23706333334
278.0676147328,5428.74373
278.1867815242,5429.56039666667
278.30593238,5433.87373
278.4250673002,5448.13373
278.5441862848,5448.03039666667
278.6632893338,5455.46373
278.7823764472,5456.26039666667
278.901447625,5460.48706333334
279.0205028672,5465.82706333334
279.1395421738,5471.51373
279.2585655448,5475.24039666667
279.3775729802,5475.93706333334
279.49656448,5477.43706333334
279.6155400442,5479.27039666667
279.7344996728,5491.23706333334
279.8534433658,5484.49373
279.9723711232,5492.52373
280.091282945,5497.85373
280.2101788312,5495.57373
280.3290587818,5505.32706333334
280.4479227968,5501.49706333334
280.5667708762,5496.61706333334
280.68560302,5504.47039666667
280.8044192282,5507.86039666667
280.9232195008,5511.12039666667
281.0420038378,5514.45706333334
281.1607722392,5509.09039666667
281.279524705,5522.03039666667
281.3982612352,5521.10373
281.5169818298,5535.95706333334
281.6356864888,5543.72039666667
281.7543752122,5545.76706333334
281.873048,5548.58706333334
281.9917048522,5554.82373
282.1103457688,5564.85373
282.2289707498,5563.39039666667
282.3475797952,5568.28039666667
282.466172905,5571.72373
282.5847500792,5575.12706333334
282.7033113178,5577.13706333334
282.8218566208,5573.22706333334
282.9403859882,5569.65706333334
283.05889942,5573.30039666667
283.1773969162,5583.64706333334
283.2958784768,5586.48373
283.4143441018,5587.02039666667
283.5327937912,5587.95039666667
283.651227545,5592.15373
283.7696453632,5587.75039666667
283.8880472458,5587.68373
284.0064331928,5594.77373
284.1248032042,5593.01706333334
284.24315728,5596.18373
284.3614954202,5600.25373
284.4798176248,5607.34706333334
284.5981238938,5614.51373
284.7164142272,5625.17706333334
284.834688625,5623.24039666667
284.9529470872,5625.65706333334
285.0711896138,5624.91706333334
285.1894162048,5628.95039666667
285.3076268602,5633.35039666667
285.42582158,5635.89706333334
285.5440003642,5637.43039666667
285.6621632128,5640.39373
285.7803101258,5645.61706333334
285.8984411032,5646.35373
286.016556145,5646.65706333334
286.1346552512,5652.25039666667
286.2527384218,5657.40039666667
286.3708056568,5655.76373
286.4888569562,5653.84706333334
286.60689232,5661.01706333334
286.7249117482,5650.30373
286.8429152408,5652.39706333334
286.9609027978,5659.27373
287.0788744192,5665.46706333334
287.196830105,5675.10373
287.3147698552,5669.81373
287.4326936698,5672.94373
287.5506015488,5677.20706333334
287.6684934922,5676.19706333334
287.7863695,5689.71373
287.9042295722,5682.59373
288.0220737088,5685.35373
288.1399019098,5689.13373
288.2577141752,5687.04706333334
288.375510505,5683.56706333334
288.4932908992,5687.54706333334
288.6110553578,5687.50373
288.7288038808,5682.97373
288.8465364682,5681.44039666667
288.96425312,5681.30373
289.0819538362,5680.99373
289.1996386168,5689.70706333334
289.3173074618,5702.37373
289.4349603712,5703.17373
289.552597345,5710.43039666667
289.6702183832,5717.32706333334
289.7878234858,5723.04706333334
289.9054126528,5726.94373
290.0229858842,5733.21706333334
290.14054318,5740.12373
290.2580845402,5746.93706333334
290.3756099648,5757.99373
290.4931194538,5769.68706333334
290.6106130072,5777.13373
290.728090625,5780.85706333334
290.8455523072,5790.81373
290.9629980538,5803.03373
291.0804278648,5806.37039666667
291.1978417402,5815.51039666667
291.31523968,5824.04373
291.4326216842,5825.11706333334
291.5499877528,5834.44373
291.6673378858,5848.78373
291.7846720832,5857.48373
291.901990345,5865.02039666667
292.0192926712,5877.44039666667
292.1365790618,5884.88706333334
292.2538495168,5892.31039666667
292.3711040362,5895.04706333334
292.48834262,5914.62373
292.6055652682,5918.58039666667
292.7227719808,5933.39039666667
292.8399627578,5942.42706333334
292.9571375992,5951.17706333334
293.074296505,5964.86373
293.1914394752,5967.77039666667
293.3085665098,5971.72373
293.4256776088,5985.82373
293.5427727722,5999.03706333334
293.659852,6012.28039666667
293.7769152922,6019.52706333334
293.8939626488,6034.47373
294.0109940698,6040.98039666667
294.1280095552,6048.45039666667
294.245009105,6057.56373
294.3619927192,6064.94706333334
294.4789603978,6076.50039666667
294.5959121408,6085.30373
294.7128479482,6098.35706333334
294.82976782,6116.27039666667
294.9466717562,6115.31373
295.0635597568,6131.00373
295.1804318218,6142.79706333334
295.2972879512,6151.27373
295.414128145,6155.55706333334
295.5309524032,6167.69706333334
295.6477607258,6183.40373
295.7645531128,6188.27706333334
295.8813295642,6197.83373
295.99809008,6209.43373
296.1148346602,6227.02706333334
296.2315633048,6258.39039666667
296.3482760138,6239.64706333333
296.4649727872,6252.76706333333
296.581653625,6272.86039666667
296.6983185272,6286.28373
296.8149674938,6296.19706333334
296.9316005248,6303.55039666667
297.0482176202,6316.78039666667
297.16481878,6318.62039666667
297.2814040042,6334.31039666667
297.3979732928,6349.78706333334
297.5145266458,6359.18039666667
297.6310640632,6360.59706333334
297.747585545,6374.75373
297.8640910912,6390.42039666667
297.9805807018,6399.08039666667
298.0970543768,6408.84373
298.2135121162,6409.93706333334
298.32995392,6429.89373
298.4463797882,6431.20039666667
298.5627897208,6439.82039666667
298.6791837178,6445.27706333334
298.7955617792,6461.38706333333
298.911923905,6470.18373
299.0282700952,6479.28373
299.1446003498,6490.38706333333
299.2609146688,6490.20373
299.3772130522,6497.24373
299.4934955,6499.69039666667
299.6097620122,6548.80706333333
299.7260125888,6519.55706333333
299.8422472298,6528.08706333333
299.9584659352,6531.02373
300.074668705,6542.45706333334
300.1908555392,6554.73039666667
300.3070264378,6553.23373
300.4231814008,6562.80039666667
300.5393204282,6572.19706333333
300.65544352,6582.55039666667
300.7715506762,6582.75706333334
300.8876418968,6593.24039666667
301.0037171818,6601.89039666667
301.1197765312,6609.51706333334
301.235819945,6615.08373
301.3518474232,6619.35373
301.4678589658,6623.64039666667
301.5838545728,6632.62706333333
301.6998342442,6633.82373
301.81579798,6636.03706333334
301.9317457802,6639.00373
302.0476776448,6643.20373
302.1635935738,6643.87373
302.2794935672,6651.65373
302.395377625,6657.21373
302.5112457472,6665.00706333334
302.6270979338,6671.26706333334
302.7429341848,6676.42039666667
302.8587545002,6678.21373
302.97455888,6685.54373
303.0903473242,6689.56373
303.2061198328,6695.18039666667
303.3218764058,6700.38706333334
