UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163953
Integration Time,1000
Averages,300
Date,12/28/2020 3:38:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6073.507
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08
181.9732053322,-82.7496666666667
182.1045947288,-86.2396666666667
182.2359681898,-87.933
182.3673257152,-62.7663333333333
182.498667305,-60.0096666666666
182.6299929592,-62.4296666666666
182.7613026778,-61.5463333333333
182.8925964608,-59.923
183.0238743082,-59.0096666666666
183.15513622,-62.2263333333333
183.2863821962,-60.9096666666666
183.4176122368,-57.2863333333333
183.5488263418,-55.483
183.6800245112,-61.0963333333333
183.811206745,-54.6096666666666
183.9423730432,-57.5363333333333
184.0735234058,-57.3596666666667
184.2046578328,-54.243
184.3357763242,-57.213
184.46687888,-57.4396666666667
184.5979655002,-54.473
184.7290361848,-57.613
184.8600909338,-54.8263333333333
184.9911297472,-53.293
185.122152625,-56.373
185.2531595672,-52.103
185.3841505738,-54.3196666666666
185.5151256448,-52.5163333333333
185.6460847802,-55.4763333333333
185.77702798,-56.793
185.9079552442,-56.1396666666667
186.0388665728,-54.5996666666666
186.1697619658,-54.593
186.3006414232,-52.0063333333333
186.431504945,-56.7063333333333
186.5623525312,-53.733
186.6931841818,-57.9463333333333
186.8239998968,-55.7563333333333
186.9547996762,-49.8796666666667
187.08558352,-54.7796666666666
187.2163514282,-51.4363333333333
187.3471034008,-58.6296666666666
187.4778394378,-57.1096666666667
187.6085595392,-51.4896666666667
187.739263705,-52.143
187.8699519352,-53.3863333333333
188.0006242298,-53.8363333333333
188.1312805888,-51.3596666666666
188.2619210122,-53.153
188.3925455,-56.7863333333333
188.5231540522,-54.583
188.6537466688,-54.6063333333333
188.7843233498,-55.4196666666667
188.9148840952,-52.723
189.045428905,-53.3463333333333
189.1759577792,-54.993
189.3064707178,-51.1763333333333
189.4369677208,-54.5196666666666
189.5674487882,-54.023
189.69791392,-47.1063333333333
189.8283631162,-53.0596666666667
189.9587963768,-54.8763333333333
190.0892137018,-52.9596666666667
190.2196150912,-53.6463333333333
190.350000545,-53.943
190.4803700632,-53.4696666666667
190.6107236458,-52.3863333333333
190.7410612928,-53.043
190.8713830042,-46.0263333333333
191.00168878,-51.393
191.1319786202,-50.8196666666666
191.2622525248,-52.3196666666667
191.3925104938,-46.9296666666666
191.5227525272,-50.2596666666667
191.652978625,-43.9896666666667
191.7831887872,-46.9696666666666
191.9133830138,-49.9496666666667
192.0435613048,-49.343
192.1737236602,-47.7763333333333
192.30387008,-48.443
192.4340005642,-51.4996666666666
192.5641151128,-46.4163333333333
192.6942137258,-50.3663333333333
192.8242964032,-45.2463333333333
192.954363145,-46.1963333333333
193.0844139512,-46.9796666666666
193.2144488218,-45.463
193.3444677568,-47.4463333333333
193.4744707562,-42.6596666666666
193.60445782,-44.7096666666666
193.7344289482,-42.4663333333333
193.8643841408,-41.613
193.9943233978,-40.7896666666666
194.1242467192,-40.7463333333333
194.254154105,-39.0263333333333
194.3840455552,-40.143
194.5139210698,-42.7296666666666
194.6437806488,-42.2463333333333
194.7736242922,-41.5796666666666
194.903452,-42.053
195.0332637722,-32.2896666666667
195.1630596088,-39.8796666666666
195.2928395098,-39.0963333333333
195.4226034752,-32.9563333333333
195.552351505,-37.2763333333333
195.6820835992,-33.943
195.8117997578,-36.5696666666667
195.9414999808,-35.963
196.0711842682,-37.0163333333333
196.20085262,-32.853
196.3305050362,-34.7696666666667
196.4601415168,-31.4363333333334
196.5897620618,-28.373
196.7193666712,-29.2496666666667
196.848955345,-33.523
196.9785280832,-32.8396666666667
197.1080848858,-33.6496666666667
197.2376257528,-30.4296666666667
197.3671506842,-30.903
197.49665968,-27.923
197.6261527402,-26.493
197.7556298648,-25.0496666666667
197.8850910538,-24.3596666666667
198.0145363072,-23.843
198.143965625,-21.3963333333333
198.2733790072,-25.8696666666667
198.4027764538,-21.6863333333333
198.5321579648,-22.503
198.6615235402,-17.8063333333333
198.79087318,-16.923
198.9202068842,-15.183
199.0495246528,-18.513
199.1788264858,-16.8296666666667
199.3081123832,-16.713
199.437382345,-16.393
199.5666363712,-17.5096666666667
199.6958744618,-18.733
199.8250966168,-14.2563333333333
199.9543028362,-12.393
200.08349312,-14.093
200.2126674682,-14.3663333333333
200.3418258808,-9.41300000000001
200.4709683578,-11.053
200.6000948992,-10.1763333333333
200.729205505,-12.533
200.8583001752,-6.543
200.9873789098,-4.57966666666667
201.1164417088,-5.87966666666667
201.2454885722,-2.153
201.3745195,-3.42633333333333
201.5035344922,-3.54966666666667
201.6325335488,-2.48966666666667
201.7615166698,1.66033333333333
201.8904838552,-0.466333333333334
202.019435105,2.877
202.1483704192,2.057
202.2772897978,1.67033333333333
202.4061932408,2.90366666666667
202.5350807482,1.12033333333333
202.66395232,6.287
202.7928079562,4.377
202.9216476568,10.6136666666667
203.0504714218,9.47366666666666
203.1792792512,7.94033333333333
203.308071145,8.03366666666666
203.4368471032,22.5836666666667
203.5656071258,11.4203333333333
203.6943512128,12.7436666666667
203.8230793642,15.177
203.95179158,14.637
204.0804878602,13.1803333333333
204.2091682048,20.2136666666667
204.3378326138,18.0136666666667
204.4664810872,22.447
204.595113625,19.767
204.7237302272,23.4336666666667
204.8523308938,24.9303333333333
204.9809156248,23.0703333333333
205.1094844202,27.6936666666667
205.23803728,27.6903333333333
205.3665742042,28.447
205.4950951928,32.3503333333333
205.6236002458,29.067
205.7520893632,34.477
205.880562545,34.437
206.0090197912,34.8003333333333
206.1374611018,35.5703333333333
206.2658864768,43.467
206.3942959162,39.587
206.52268942,38.997
206.6510669882,40.917
206.7794286208,46.827
206.9077743178,44.3836666666667
207.0361040792,49.7003333333333
207.164417905,47.607
207.2927157952,49.207
207.4209977498,50.367
207.5492637688,52.7936666666667
207.6775138522,57.017
207.805748,55.587
207.9339662122,61.0236666666667
208.0621684888,57.7236666666667
208.1903548298,62.7503333333334
208.3185252352,62.5003333333334
208.446679705,66.1836666666667
208.5748182392,67.837
208.7029408378,69.6836666666667
208.8310475008,69.677
208.9591382282,72.477
209.08721302,71.307
209.2152718762,75.0603333333333
209.3433147968,83.167
209.4713417818,79.437
209.5993528312,79.8036666666667
209.727347945,82.327
209.8553271232,84.7036666666666
209.9832903658,89.357
210.1112376728,88.5003333333333
210.2391690442,88.8236666666666
210.36708448,89.6336666666666
210.4949839802,94.767
210.6228675448,98.5936666666666
210.7507351738,102.693666666667
210.8785868672,100.847
211.006422625,104.087
211.1342424472,111.950333333333
211.2620463338,108.710333333333
211.3898342848,115.130333333333
211.5176063002,113.497
211.64536238,119.143666666667
211.7731025242,117.663666666667
211.9008267328,122.190333333333
212.0285350058,123.213666666667
212.1562273432,128.910333333333
212.283903745,135.177
212.4115642112,131.777
212.5392087418,136.460333333333
212.6668373368,140.207
212.7944499962,141.013666666667
212.92204672,144.597
213.0496275082,146.223666666667
213.1771923608,150.703666666667
213.3047412778,155.690333333333
213.4322742592,155.347
213.559791305,160.157
213.6872924152,164.293666666667
213.8147775898,165.073666666667
213.9422468288,169.683666666667
214.0697001322,174.793666666667
214.1971375,175.760333333333
214.3245589322,180.997
214.4519644288,183.907
214.5793539898,187.713666666667
214.7067276152,190.377
214.834085305,193.707
214.9614270592,195.287
215.0887528778,201.447
215.2160627608,203.457
215.3433567082,209.100333333333
215.47063472,212.487
215.5978967962,216.503666666667
215.7251429368,223.697
215.8523731418,225.507
215.9795874112,225.700333333333
216.106785745,229.033666666667
216.2339681432,236.097
216.3611346058,243.117
216.4882851328,244.890333333333
216.6154197242,246.447
216.74253838,255.403666666667
216.8696411002,257.663666666667
216.9967278848,263.277
217.1237987338,265.470333333333
217.2508536472,267.510333333333
217.377892625,276.673666666667
217.5049156672,280.607
217.6319227738,282.797
217.7589139448,284.873666666667
217.8858891802,291.570333333333
218.01284848,296.807
218.1397918442,299.910333333333
218.2667192728,307.930333333333
218.3936307658,312.743666666667
218.5205263232,317.370333333333
218.647405945,325.313666666667
218.7742696312,330.623666666667
218.9011173818,333.193666666667
219.0279491968,338.530333333333
219.1547650762,343.490333333333
219.28156502,350.037
219.4083490282,356.750333333333
219.5351171008,362.813666666667
219.6618692378,366.910333333333
219.7886054392,373.590333333333
219.915325705,378.097
220.0420300352,380.690333333333
220.1687184298,387.320333333333
220.2953908888,394.610333333333
220.4220474122,399.903666666667
220.548688,403.220333333333
220.6753126522,408.883666666666
220.8019213688,418.390333333333
220.9285141498,421.537
221.0550909952,430.890333333333
221.181651905,436.103666666666
221.3081968792,440.400333333333
221.4347259178,450.183666666667
221.5612390208,455.467
221.6877361882,457.607
221.81421742,466.923666666666
221.9406827162,470.543666666666
222.0671320768,480.960333333333
222.1935655018,482.387
222.3199829912,492.733666666667
222.446384545,498.740333333333
222.5727701632,502.897
222.6991398458,514.727
222.8254935928,519.970333333333
222.9518314042,524.410333333333
223.07815328,537.010333333333
223.2044592202,544.077
223.3307492248,553.263666666667
223.4570232938,556.617
223.5832814272,563.660333333333
223.709523625,571.513666666666
223.8357498872,579.147
223.9619602138,592.653666666666
224.0881546048,594.223666666667
224.2143330602,602.037
224.34049558,611.610333333333
224.4666421642,613.847
224.5927728128,628.790333333333
224.7188875258,629.163666666666
224.8449863032,642.247
224.971069145,649.340333333333
225.0971360512,653.997
225.2231870218,665.477
225.3492220568,671.930333333333
225.4752411562,681.960333333333
225.60124432,693.787
225.7272315482,703.340333333333
225.8532028408,710.277
225.9791581978,719.867
226.1050976192,725.007
226.231021105,738.117
226.3569286552,746.077
226.4828202698,752.600333333333
226.6086959488,769.550333333333
226.7345556922,772.530333333333
226.8603995,784.757
226.9862273722,796.630333333333
227.1120393088,804.997
227.2378353098,815.570333333333
227.3636153752,823.413666666667
227.489379505,839.197
227.6151276992,841.880333333334
227.7408599578,846.923666666667
227.8665762808,863.287
227.9922766682,873.550333333334
228.11796112,882.673666666667
228.2436296362,891.463666666667
228.3692822168,901.727
228.4949188618,911.060333333333
228.6205395712,925.063666666667
228.746144345,941.170333333334
228.8717331832,947.153666666667
228.9973060858,956.640333333334
229.1228630528,969.077
229.2484040842,982.740333333333
229.37392918,990.583666666667
229.4994383402,1006.257
229.6249315648,1011.82366666667
229.7504088538,1024.42033333333
229.8758702072,1037.287
230.001315625,1045.95033333333
230.1267451072,1056.63366666667
230.2521586538,1070.647
230.3775562648,1077.41366666667
230.5029379402,1084.207
230.62830368,1095.07033333333
230.7536534842,1105.85366666667
230.8789873528,1118.777
231.0043052858,1137.50366666667
231.1296072832,1144.357
231.254893345,1158.507
231.3801634712,1171.317
231.5054176618,1175.95366666667
231.6306559168,1188.99033333333
231.7558782362,1193.81033333333
231.88108462,1215.15366666667
232.0062750682,1223.457
232.1314495808,1241.087
232.2566081578,1242.55366666667
232.3817507992,1254.68033333333
232.506877505,1260.97033333333
232.6319882752,1273.79366666667
232.7570831098,1289.267
232.8821620088,1303.24033333333
233.0072249722,1312.637
233.132272,1317.737
233.2573030922,1322.37033333333
233.3823182488,1338.87033333333
233.5073174698,1346.36033333333
233.6323007552,1357.667
233.757268105,1355.597
233.8822195192,1366.56033333333
234.0071549978,1378.407
234.1320745408,1392.76366666667
234.2569781482,1394.27033333333
234.38186582,1413.447
234.5067375562,1413.47366666667
234.6315933568,1422.30366666667
234.7564332218,1448.77366666667
234.8812571512,1436.17033333333
235.006065145,1444.227
235.1308572032,1456.35366666667
235.2556333258,1458.94033333333
235.3803935128,1463.49033333333
235.5051377642,1477.67033333333
235.62986608,1484.66366666667
235.7545784602,1486.59366666667
235.8792749048,1494.04033333333
236.0039554138,1502.52033333333
236.1286199872,1505.30366666667
236.253268625,1514.65033333333
236.3779013272,1525.02033333333
236.5025180938,1527.80033333333
236.6271189248,1531.23033333333
236.7517038202,1540.59366666667
236.87627278,1545.02366666667
237.0008258042,1544.91366666667
237.1253628928,1560.65366666667
237.2498840458,1556.80366666667
237.3743892632,1563.92033333333
237.498878545,1571.87366666667
237.6233518912,1575.767
237.7478093018,1580.867
237.8722507768,1588.31366666667
237.9966763162,1587.02366666667
238.12108592,1589.23366666667
238.2454795882,1602.85033333333
238.3698573208,1593.26033333333
238.4942191178,1602.86033333333
238.6185649792,1606.72366666667
238.742894905,1605.39366666667
238.8672088952,1610.187
238.9915069498,1617.567
239.1157890688,1619.957
239.2400552522,1622.04366666667
239.3643055,1626.97033333333
239.4885398122,1629.47033333333
239.6127581888,1630.23033333333
239.7369606298,1642.21366666667
239.8611471352,1637.19366666667
239.985317705,1644.58033333333
240.1094723392,1649.85366666667
240.2336110378,1651.317
240.3577338008,1657.97366666667
240.4818406282,1652.83033333333
240.60593152,1658.03366666667
240.7300064762,1672.08366666667
240.8540654968,1661.847
240.9781085818,1671.037
241.1021357312,1672.41033333333
241.226146945,1681.93366666667
241.3501422232,1686.02033333333
241.4741215658,1682.78033333333
241.5980849728,1686.28366666667
241.7220324442,1688.38033333333
241.84596398,1691.277
241.9698795802,1694.837
242.0937792448,1701.30033333333
242.2176629738,1706.75033333333
242.3415307672,1715.85366666667
242.465382625,1723.167
242.5892185472,1722.06366666667
242.7130385338,1715.35033333333
242.8368425848,1727.947
242.9606307002,1731.017
243.08440288,1735.457
243.2081591242,1745.667
243.3318994328,1752.40033333333
243.4556238058,1760.09033333333
243.5793322432,1761.937
243.703024745,1767.89033333333
243.8267013112,1774.027
243.9503619418,1769.487
244.0740066368,1766.43366666667
244.1976353962,1763.097
244.32124822,1770.40366666667
244.4448451082,1780.35033333333
244.5684260608,1793.38033333333
244.6919910778,1801.387
244.8155401592,1807.72366666667
244.939073305,1818.53366666667
245.0625905152,1825.14366666667
245.1860917898,1830.967
245.3095771288,1838.55366666667
245.4330465322,1847.537
245.5565,1844.187
245.6799375322,1860.487
245.8033591288,1875.587
245.9267647898,1871.637
246.0501545152,1864.667
246.173528305,1862.57033333333
246.2968861592,1868.03033333333
246.4202280778,1881.117
246.5435540608,1905.187
246.6668641082,1921.42033333333
246.79015822,1937.75366666667
246.9134363962,1953.25033333333
247.0366986368,1969.83033333333
247.1599449418,1975.14033333333
247.2831753112,1996.89033333333
247.406389745,2007.747
247.5295882432,2018.097
247.6527708058,2032.03366666667
247.7759374328,2041.79033333333
247.8990881242,2055.807
248.02222288,2073.247
248.1453417002,2079.98366666667
248.2684445848,2090.54366666667
248.3915315338,2105.94033333333
248.5146025472,2108.39033333333
248.637657625,2101.67366666667
248.7606967672,2100.187
248.8837199738,2125.367
249.0067272448,2148.60033333333
249.1297185802,2168.53366666667
249.25269398,2185.477
249.3756534442,2198.96033333333
249.4985969728,2222.51033333333
249.6215245658,2248.32366666667
249.7444362232,2261.51366666667
249.867331945,2285.877
249.9902117312,2300.63366666667
250.1130755818,2322.89033333333
250.2359234968,2346.74033333333
250.3587554762,2359.57366666666
250.48157152,2376.45366666666
250.6043716282,2393.057
250.7271558008,2404.80366666666
250.8499240378,2429.02366666666
250.9726763392,2447.007
251.095412705,2462.577
251.2181331352,2480.527
251.3408376298,2499.48366666667
251.4635261888,2518.47033333333
251.5861988122,2526.97366666667
251.7088555,2524.227
251.8314962522,2532.62033333333
251.9541210688,2570.01366666666
252.0767299498,2595.47033333333
252.1993228952,2618.997
252.321899905,2649.54033333333
252.4444609792,2663.437
252.5670061178,2694.85366666667
252.6895353208,2713.917
252.8120485882,2743.297
252.93454592,2768.56033333333
253.0570273162,2791.79033333333
253.1794927768,2822.06033333333
253.3019423018,2843.35033333333
253.4243758912,2868.02366666666
253.546793545,2884.18366666666
253.6691952632,2913.10033333333
253.7915810458,2929.51033333333
253.9139508928,2948.89033333333
254.0363048042,2972.98366666666
254.15864278,2996.007
254.2809648202,3018.037
254.4032709248,3029.747
254.5255610938,3048.217
254.6478353272,3065.73033333333
254.770093625,3083.64366666667
254.8923359872,3100.53366666667
255.0145624138,3118.867
255.1367729048,3125.84366666667
255.2589674602,3138.06366666667
255.38114608,3161.38366666667
255.5033087642,3193.887
255.6254555128,3219.93033333333
255.7475863258,3241.997
255.8697012032,3271.417
255.991800145,3293.417
256.1138831512,3321.94366666667
256.2359502218,3350.58366666666
256.3580013568,3374.97033333333
256.4800365562,3400.777
256.60205582,3433.07366666666
256.7240591482,3454.70366666667
256.8460465408,3487.01033333333
256.9680179978,3509.267
257.0899735192,3529.76366666667
257.211913105,3550.197
257.3338367552,3570.07033333333
257.4557444698,3592.28366666666
257.5776362488,3605.19366666666
257.6995120922,3621.95033333333
257.821372,3634.587
257.9432159722,3660.51033333333
258.0650440088,3680.10366666666
258.1868561098,3698.01033333333
258.3086522752,3714.29366666666
258.430432505,3728.847
258.5521967992,3748.29366666666
258.6739451578,3772.80366666666
258.7956775808,3792.28033333333
258.9173940682,3813.27366666666
259.03909462,3820.74366666666
259.1607792362,3824.83366666666
259.2824479168,3843.34033333333
259.4041006618,3866.29033333333
259.5257374712,3883.547
259.647358345,3904.24366666666
259.7689632832,3924.04033333333
259.8905522858,3935.88033333333
260.0121253528,3949.557
260.1336824842,3960.92366666666
260.25522368,3985.66366666666
260.3767489402,3993.627
260.4982582648,4016.507
260.6197516538,4034.35033333333
260.7412291072,4051.59033333333
260.862690625,4069.277
260.9841362072,4084.59366666666
261.1055658538,4100.18033333333
261.2269795648,4117.63033333333
261.3483773402,4126.81033333333
261.46975918,4140.75366666666
261.5911250842,4148.10033333333
261.7124750528,4160.17033333333
261.8338090858,4166.56033333333
261.9551271832,4183.707
262.076429345,4210.49033333333
262.1977155712,4220.74366666666
262.3189858618,4233.617
262.4402402168,4239.34033333333
262.5614786362,4249.65033333333
262.68270112,4260.12366666666
262.8039076682,4260.677
262.9250982808,4275.417
263.0462729578,4289.427
263.1674316992,4290.90033333333
263.288574505,4296.877
263.4097013752,4298.93366666666
263.5308123098,4306.00366666666
263.6519073088,4306.52366666666
263.7729863722,4316.30366666666
263.8940495,4325.26033333333
264.0150966922,4328.50366666666
264.1361279488,4342.27033333333
264.2571432698,4349.61033333333
264.3781426552,4357.49366666666
264.499126105,4375.33033333333
264.6200936192,4386.49033333333
264.7410451978,4394.56033333333
264.8619808408,4399.927
264.9829005482,4414.61033333333
265.10380432,4416.32366666666
265.2246921562,4423.827
265.3455640568,4435.87033333333
265.4664200218,4441.94033333333
265.5872600512,4442.377
265.708084145,4452.84033333333
265.8288923032,4460.97366666666
265.9496845258,4466.677
266.0704608128,4470.45366666666
266.1912211642,4469.84366666666
266.31196558,4471.39033333333
266.4326940602,4471.48366666666
266.5534066048,4474.457
266.6741032138,4484.807
266.7947838872,4479.54366666666
266.915448625,4484.28033333333
267.0360974272,4484.15033333333
267.1567302938,4483.23033333333
267.2773472248,4485.167
267.3979482202,4491.54033333333
267.51853328,4485.05033333333
267.6391024042,4496.21033333333
267.7596555928,4503.57033333333
267.8801928458,4504.05033333333
268.0007141632,4501.167
268.121219545,4511.95033333333
268.2417089912,4505.87033333333
268.3621825018,4511.79366666666
268.4826400768,4528.94366666666
268.6030817162,4529.777
268.72350742,4534.13366666666
268.8439171882,4535.97033333333
268.9643110208,4540.68033333333
269.0846889178,4547.417
269.2050508792,4549.02366666666
269.325396905,4545.097
269.4457269952,4545.49033333333
269.5660411498,4553.05366666666
269.6863393688,4556.03033333333
269.8066216522,4558.20366666666
269.926888,4561.92366666666
270.0471384122,4565.067
270.1673728888,4565.677
270.2875914298,4566.76033333333
270.4077940352,4577.237
270.527980705,4579.547
270.6481514392,4576.987
270.7683062378,4581.437
270.8884451008,4580.30366666666
271.0085680282,4576.36033333333
271.12867502,4582.697
271.2487660762,4575.457
271.3688411968,4580.01366666666
271.4889003818,4586.50033333333
271.6089436312,4591.607
271.728970945,4599.21366666666
271.8489823232,4593.27366666666
271.9689777658,4595.71033333333
272.0889572728,4603.54366666666
272.2089208442,4612.05366666666
272.32886848,4617.06033333333
272.4488001802,4609.47033333333
272.5687159448,4610.337
272.6886157738,4621.217
272.8084996672,4614.777
272.928367625,4622.72033333333
273.0482196472,4632.34033333333
273.1680557338,4633.76366666666
273.2878758848,4643.067
273.4076801002,4645.91033333333
273.52746838,4642.307
273.6472407242,4642.67033333333
273.7669971328,4652.76033333333
273.8867376058,4654.66366666666
274.0064621432,4650.11366666666
274.126170745,4653.47366666666
274.2458634112,4663.98033333333
274.3655401418,4671.677
274.4852009368,4666.327
274.6048457962,4683.19366666666
274.72447472,4685.06366666666
274.8440877082,4690.747
274.9636847608,4696.47033333333
275.0832658778,4701.76033333333
275.2028310592,4698.67033333333
275.322380305,4697.56033333333
275.4419136152,4711.547
275.5614309898,4703.13033333333
275.6809324288,4705.87033333333
275.8004179322,4709.58366666666
275.9198875,4733.68366666666
276.0393411322,4720.76366666666
276.1587788288,4721.24033333333
276.2782005898,4726.78366666666
276.3976064152,4736.42033333333
276.516996305,4732.437
276.6363702592,4738.50033333333
276.7557282778,4739.927
276.8750703608,4740.207
276.9943965082,4746.95033333333
277.11370672,4748.107
277.2330009962,4748.587
277.3522793368,4762.18366666666
277.4715417418,4765.55033333333
277.5907882112,4768.52033333333
277.710018745,4777.14033333333
277.8292333432,4780.43366666666
277.9484320058,4788.09033333333
278.0676147328,4789.87366666666
278.1867815242,4795.98366666666
278.30593238,4797.13366666666
278.4250673002,4810.03033333333
278.5441862848,4812.527
278.6632893338,4818.827
278.7823764472,4821.75366666667
278.901447625,4824.91033333333
279.0205028672,4824.997
279.1395421738,4841.07033333333
279.2585655448,4840.13033333333
279.3775729802,4840.067
279.49656448,4841.587
279.6155400442,4843.34033333333
279.7344996728,4849.597
279.8534433658,4847.01366666667
279.9723711232,4853.29366666667
280.091282945,4853.85033333333
280.2101788312,4857.30366666667
280.3290587818,4865.557
280.4479227968,4863.26366666667
280.5667708762,4856.82366666667
280.68560302,4860.45366666667
280.8044192282,4862.32033333333
280.9232195008,4867.00366666667
281.0420038378,4871.35033333333
281.1607722392,4870.797
281.279524705,4882.25033333333
281.3982612352,4882.047
281.5169818298,4894.99033333333
281.6356864888,4903.27033333333
281.7543752122,4905.227
281.873048,4906.88366666667
281.9917048522,4911.96366666667
282.1103457688,4923.007
282.2289707498,4920.047
282.3475797952,4928.10033333333
282.466172905,4927.44366666667
282.5847500792,4931.627
282.7033113178,4935.337
282.8218566208,4932.907
282.9403859882,4925.32366666667
283.05889942,4928.787
283.1773969162,4945.20033333333
283.2958784768,4944.63033333333
283.4143441018,4947.127
283.5327937912,4944.24033333333
283.651227545,4950.77366666666
283.7696453632,4946.23366666666
283.8880472458,4949.61033333333
284.0064331928,4954.36366666666
284.1248032042,4956.307
284.24315728,4956.76366666666
284.3614954202,4957.377
284.4798176248,4965.75033333333
284.5981238938,4976.167
284.7164142272,4980.80366666666
284.834688625,4983.03033333333
284.9529470872,4986.39033333333
285.0711896138,4987.77366666666
285.1894162048,4987.36033333333
285.3076268602,4991.41033333333
285.42582158,4994.05033333333
285.5440003642,4998.94366666666
285.6621632128,5001.22366666666
285.7803101258,5005.21366666666
285.8984411032,5009.23033333333
286.016556145,5005.95033333333
286.1346552512,5007.60033333333
286.2527384218,5015.03033333333
286.3708056568,5012.81366666667
286.4888569562,5014.74033333333
286.60689232,5022.257
286.7249117482,5018.79366666666
286.8429152408,5018.357
286.9609027978,5022.16366666666
287.0788744192,5025.69033333333
287.196830105,5037.327
287.3147698552,5034.85366666667
287.4326936698,5030.92033333333
287.5506015488,5036.297
287.6684934922,5041.537
287.7863695,5048.26366666666
287.9042295722,5050.657
288.0220737088,5047.66366666666
288.1399019098,5051.49033333333
288.2577141752,5052.22366666666
288.375510505,5051.23033333333
288.4932908992,5053.527
288.6110553578,5052.23033333333
288.7288038808,5050.77033333333
288.8465364682,5050.237
288.96425312,5050.44366666666
289.0819538362,5053.027
289.1996386168,5056.84366666666
289.3173074618,5074.15033333333
289.4349603712,5068.32033333333
289.552597345,5075.03366666666
289.6702183832,5085.717
289.7878234858,5088.007
289.9054126528,5094.757
290.0229858842,5101.487
290.14054318,5103.25366666666
290.2580845402,5115.55033333333
290.3756099648,5121.277
290.4931194538,5132.14033333333
290.6106130072,5139.94033333333
290.728090625,5142.247
290.8455523072,5149.20366666666
290.9629980538,5166.19366666667
291.0804278648,5173.447
291.1978417402,5175.59366666667
291.31523968,5180.737
291.4326216842,5190.297
291.5499877528,5197.84366666666
291.6673378858,5208.28033333333
291.7846720832,5213.76366666666
291.901990345,5225.23366666666
292.0192926712,5239.087
292.1365790618,5243.587
292.2538495168,5252.677
292.3711040362,5260.107
292.48834262,5273.937
292.6055652682,5279.46033333333
292.7227719808,5286.687
292.8399627578,5296.12033333333
292.9571375992,5305.05366666667
293.074296505,5315.24366666667
293.1914394752,5318.577
293.3085665098,5324.79033333333
293.4256776088,5340.20033333333
293.5427727722,5346.897
293.659852,5361.307
293.7769152922,5369.36366666667
293.8939626488,5383.847
294.0109940698,5392.04033333333
294.1280095552,5396.06366666667
294.245009105,5408.307
294.3619927192,5413.22033333333
294.4789603978,5422.95033333333
294.5959121408,5428.40033333333
294.7128479482,5439.58366666667
294.82976782,5459.77033333333
294.9466717562,5460.01033333333
295.0635597568,5472.51033333333
295.1804318218,5483.107
295.2972879512,5488.28033333333
295.414128145,5497.477
295.5309524032,5507.91366666666
295.6477607258,5521.45033333333
295.7645531128,5527.77033333333
295.8813295642,5540.477
295.99809008,5548.997
296.1148346602,5562.90366666666
296.2315633048,5595.92033333333
296.3482760138,5574.42366666666
296.4649727872,5590.17033333333
296.581653625,5606.38366666666
296.6983185272,5617.93033333333
296.8149674938,5629.817
296.9316005248,5637.807
297.0482176202,5647.65033333333
297.16481878,5647.26366666666
297.2814040042,5664.007
297.3979732928,5677.597
297.5145266458,5689.14033333333
297.6310640632,5696.187
297.747585545,5708.07366666666
297.8640910912,5720.54033333333
297.9805807018,5724.07366666666
298.0970543768,5733.28366666666
298.2135121162,5736.817
298.32995392,5753.82033333333
298.4463797882,5756.92033333333
298.5627897208,5761.87366666666
298.6791837178,5768.08033333333
298.7955617792,5785.38033333333
298.911923905,5793.70033333333
299.0282700952,5804.177
299.1446003498,5811.75033333333
299.2609146688,5810.707
299.3772130522,5820.887
299.4934955,5823.72366666666
299.6097620122,5868.66033333333
299.7260125888,5843.08366666666
299.8422472298,5852.00366666666
299.9584659352,5852.437
300.074668705,5867.947
300.1908555392,5874.75033333333
300.3070264378,5875.617
300.4231814008,5883.59366666666
300.5393204282,5884.067
300.65544352,5900.34366666666
300.7715506762,5906.25033333333
300.8876418968,5909.727
301.0037171818,5920.49033333333
301.1197765312,5927.81366666666
301.235819945,5931.03366666666
301.3518474232,5929.847
301.4678589658,5935.62366666666
301.5838545728,5959.72033333333
301.6998342442,5953.347
301.81579798,5953.29033333333
301.9317457802,5957.46366666666
302.0476776448,5961.487
302.1635935738,5963.607
302.2794935672,5972.47366666666
302.395377625,5970.94033333333
302.5112457472,5982.907
302.6270979338,5990.01366666666
302.7429341848,5996.847
302.8587545002,5998.68033333333
302.97455888,6004.29033333333
303.0903473242,6005.107
303.2061198328,6014.02366666666
303.3218764058,6022.74033333333
303.4376170432,6021.367
303.553341745,6027.40033333333
303.6690505112,6032.67033333333
303.7847433418,6031.25366666666
303.9004202368,6027.587
304.0160811962,6032.29033333333
304.13172622,6037.54033333333
304.2473553082,6039.28033333333
304.3629684608,6050.137
304.4785656778,6055.617
304.5941469592,6051.72033333333
304.709712305,6052.337
304.8252617152,6055.00366666666
304.9407951898,6059.25366666666
305.0563127288,6060.51366666666
305.1718143322,6057.89033333333
305.2873,6073.507
305.4027697322,6058.687
305.5182235288,6059.28033333333
305.6336613898,6057.92033333333
305.7490833152,6057.127
305.864489305,6058.06033333333
305.9798793592,6058.35366666666
306.0952534778,6061.27033333333
306.2106116608,6062.23366666666
306.3259539082,6053.83033333333
306.44128022,6043.127
