UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163056
Integration Time,1000
Averages,300
Date,12/25/2020 12:38:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4135.46170444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.48333333333
181.9732053322,-103.571628888889
182.1045947288,-106.958295555556
182.2359681898,-109.031628888889
182.3673257152,-58.2349622222222
182.498667305,-55.7982955555555
182.6299929592,-58.2582955555556
182.7613026778,-57.1982955555555
182.8925964608,-56.1949622222222
183.0238743082,-54.9049622222222
183.15513622,-57.9249622222222
183.2863821962,-56.8282955555555
183.4176122368,-53.2816288888889
183.5488263418,-51.7749622222222
183.6800245112,-56.7549622222222
183.811206745,-51.1716288888889
183.9423730432,-53.3649622222222
184.0735234058,-52.9849622222222
184.2046578328,-50.8182955555556
184.3357763242,-53.6249622222222
184.46687888,-54.0216288888889
184.5979655002,-50.5816288888889
184.7290361848,-54.1749622222222
184.8600909338,-51.4482955555555
184.9911297472,-49.8482955555555
185.122152625,-52.8616288888889
185.2531595672,-48.3582955555556
185.3841505738,-50.9316288888889
185.5151256448,-49.7782955555555
185.6460847802,-52.3616288888889
185.77702798,-54.1849622222222
185.9079552442,-53.1449622222222
186.0388665728,-51.7949622222222
186.1697619658,-52.2782955555555
186.3006414232,-49.1282955555555
186.431504945,-53.9849622222222
186.5623525312,-51.3749622222222
186.6931841818,-56.0849622222222
186.8239998968,-53.7549622222222
186.9547996762,-47.7282955555556
187.08558352,-52.6816288888889
187.2163514282,-49.4582955555555
187.3471034008,-56.6849622222222
187.4778394378,-55.2882955555555
187.6085595392,-49.9082955555555
187.739263705,-50.1549622222222
187.8699519352,-51.8982955555555
188.0006242298,-52.1249622222222
188.1312805888,-49.7516288888889
188.2619210122,-51.4316288888889
188.3925455,-54.8249622222222
188.5231540522,-53.1982955555555
188.6537466688,-53.4282955555555
188.7843233498,-53.5549622222222
188.9148840952,-50.9149622222222
189.045428905,-52.0649622222222
189.1759577792,-53.5216288888889
189.3064707178,-50.3382955555555
189.4369677208,-53.3649622222222
189.5674487882,-52.5382955555555
189.69791392,-46.1482955555555
189.8283631162,-51.8249622222222
189.9587963768,-53.9482955555555
190.0892137018,-51.5282955555555
190.2196150912,-52.6649622222222
190.350000545,-53.0882955555555
190.4803700632,-52.1849622222222
190.6107236458,-51.8149622222222
190.7410612928,-52.2116288888889
190.8713830042,-44.7182955555555
191.00168878,-50.4082955555555
191.1319786202,-49.9249622222222
191.2622525248,-51.7716288888889
191.3925104938,-46.2316288888889
191.5227525272,-49.4382955555555
191.652978625,-43.1516288888889
191.7831887872,-45.5116288888889
191.9133830138,-49.0949622222222
192.0435613048,-48.4649622222222
192.1737236602,-47.1982955555556
192.30387008,-48.0416288888889
192.4340005642,-51.3182955555555
192.5641151128,-45.8082955555555
192.6942137258,-49.6349622222222
192.8242964032,-44.5482955555555
192.954363145,-45.8382955555555
193.0844139512,-46.8249622222222
193.2144488218,-45.6616288888889
193.3444677568,-47.2016288888889
193.4744707562,-42.8449622222222
193.60445782,-44.4749622222222
193.7344289482,-43.0382955555555
193.8643841408,-41.8582955555556
193.9943233978,-41.6316288888889
194.1242467192,-41.5249622222222
194.254154105,-39.6449622222222
194.3840455552,-41.1749622222222
194.5139210698,-43.0182955555555
194.6437806488,-43.1649622222222
194.7736242922,-42.1982955555555
194.903452,-43.2482955555556
195.0332637722,-33.8882955555556
195.1630596088,-41.5616288888889
195.2928395098,-41.0816288888889
195.4226034752,-35.6482955555555
195.552351505,-39.5049622222222
195.6820835992,-36.1682955555555
195.8117997578,-38.6016288888889
195.9414999808,-38.1416288888889
196.0711842682,-39.6016288888889
196.20085262,-36.0282955555555
196.3305050362,-39.0516288888889
196.4601415168,-34.9349622222222
196.5897620618,-32.4482955555555
196.7193666712,-33.3949622222222
196.848955345,-37.5616288888889
196.9785280832,-36.8616288888889
197.1080848858,-37.5049622222222
197.2376257528,-35.0482955555555
197.3671506842,-34.8882955555556
197.49665968,-33.0349622222222
197.6261527402,-32.3616288888889
197.7556298648,-31.0116288888889
197.8850910538,-30.7716288888889
198.0145363072,-29.5682955555555
198.143965625,-27.6516288888889
198.2733790072,-31.7849622222222
198.4027764538,-28.2516288888889
198.5321579648,-29.4249622222222
198.6615235402,-25.1982955555555
198.79087318,-24.9249622222222
198.9202068842,-23.7016288888889
199.0495246528,-26.6716288888889
199.1788264858,-25.4649622222222
199.3081123832,-25.9749622222222
199.437382345,-24.6316288888889
199.5666363712,-26.0816288888889
199.6958744618,-26.4449622222222
199.8250966168,-23.2049622222222
199.9543028362,-21.4416288888889
200.08349312,-23.5749622222222
200.2126674682,-24.6016288888889
200.3418258808,-19.0549622222222
200.4709683578,-21.6116288888889
200.6000948992,-20.7682955555555
200.729205505,-23.1516288888889
200.8583001752,-17.9016288888889
200.9873789098,-16.0182955555556
201.1164417088,-18.1382955555556
201.2454885722,-13.5949622222222
201.3745195,-15.4482955555556
201.5035344922,-16.1849622222222
201.6325335488,-15.0982955555556
201.7615166698,-11.7249622222222
201.8904838552,-13.3149622222222
202.019435105,-11.4216288888889
202.1483704192,-11.7082955555556
202.2772897978,-11.7849622222222
202.4061932408,-11.2182955555556
202.5350807482,-12.8482955555556
202.66395232,-8.42496222222222
202.7928079562,-10.1982955555556
202.9216476568,-4.35829555555556
203.0504714218,-6.09162888888889
203.1792792512,-7.09829555555556
203.308071145,-7.98162888888889
203.4368471032,8.27170444444445
203.5656071258,-4.81829555555556
203.6943512128,-3.79162888888889
203.8230793642,-2.86496222222223
203.95179158,-3.42162888888889
204.0804878602,-5.02829555555556
204.2091682048,1.86837111111111
204.3378326138,-1.42496222222222
204.4664810872,3.40837111111111
204.595113625,0.70837111111111
204.7237302272,3.90837111111111
204.8523308938,5.23170444444444
204.9809156248,3.25837111111111
205.1094844202,7.48503777777778
205.23803728,6.56170444444444
205.3665742042,7.24170444444444
205.4950951928,10.7917044444444
205.6236002458,6.94170444444444
205.7520893632,12.3950377777778
205.880562545,11.6583711111111
206.0090197912,12.1883711111111
206.1374611018,12.1350377777778
206.2658864768,20.7083711111111
206.3942959162,15.6617044444444
206.52268942,14.7583711111111
206.6510669882,16.3083711111111
206.7794286208,21.6717044444445
206.9077743178,19.5183711111111
207.0361040792,23.8717044444445
207.164417905,21.1517044444445
207.2927157952,21.9650377777778
207.4209977498,23.4750377777778
207.5492637688,24.6583711111111
207.6775138522,28.9350377777778
207.805748,26.7083711111111
207.9339662122,31.2250377777778
208.0621684888,27.6217044444445
208.1903548298,31.8183711111111
208.3185252352,32.7217044444444
208.446679705,34.8417044444445
208.5748182392,35.6417044444444
208.7029408378,37.1283711111111
208.8310475008,36.8217044444444
208.9591382282,39.3317044444444
209.08721302,37.5550377777778
209.2152718762,39.9850377777778
209.3433147968,47.1350377777778
209.4713417818,44.1717044444445
209.5993528312,43.7850377777778
209.727347945,46.0250377777778
209.8553271232,46.9350377777778
209.9832903658,51.2917044444445
210.1112376728,50.2183711111111
210.2391690442,49.3183711111111
210.36708448,50.3117044444445
210.4949839802,53.8817044444445
210.6228675448,57.8350377777778
210.7507351738,61.3317044444445
210.8785868672,57.2217044444445
211.006422625,60.4550377777778
211.1342424472,67.2717044444445
211.2620463338,63.6483711111111
211.3898342848,69.0383711111111
211.5176063002,67.2950377777778
211.64536238,71.8683711111111
211.7731025242,69.5417044444445
211.9008267328,74.6783711111112
212.0285350058,75.0383711111112
212.1562273432,78.4683711111111
212.283903745,84.7450377777778
212.4115642112,80.7550377777778
212.5392087418,85.1917044444444
212.6668373368,87.0083711111111
212.7944499962,86.7950377777778
212.92204672,89.7617044444444
213.0496275082,90.9317044444444
213.1771923608,94.1183711111111
213.3047412778,99.1350377777778
213.4322742592,97.5317044444445
213.559791305,101.301704444444
213.6872924152,103.968371111111
213.8147775898,104.905037777778
213.9422468288,108.268371111111
214.0697001322,111.878371111111
214.1971375,111.298371111111
214.3245589322,115.941704444444
214.4519644288,117.791704444444
214.5793539898,122.061704444444
214.7067276152,122.028371111111
214.834085305,124.671704444444
214.9614270592,125.495037777778
215.0887528778,131.208371111111
215.2160627608,131.708371111111
215.3433567082,135.838371111111
215.47063472,139.351704444444
215.5978967962,141.441704444444
215.7251429368,147.715037777778
215.8523731418,149.018371111111
215.9795874112,146.841704444444
216.106785745,150.128371111111
216.2339681432,155.078371111111
216.3611346058,160.558371111111
216.4882851328,161.198371111111
216.6154197242,162.325037777778
216.74253838,170.855037777778
216.8696411002,170.905037777778
216.9967278848,174.548371111111
217.1237987338,175.958371111111
217.2508536472,176.498371111111
217.377892625,184.948371111111
217.5049156672,187.601704444444
217.6319227738,187.508371111111
217.7589139448,188.688371111111
217.8858891802,193.771704444444
218.01284848,197.561704444444
218.1397918442,200.065037777778
218.2667192728,205.595037777778
218.3936307658,209.935037777778
218.5205263232,212.805037777778
218.647405945,218.721704444444
218.7742696312,221.428371111111
218.9011173818,223.441704444444
219.0279491968,227.548371111111
219.1547650762,230.205037777778
219.28156502,234.738371111111
219.4083490282,242.021704444445
219.5351171008,244.175037777778
219.6618692378,247.911704444445
219.7886054392,250.525037777778
219.915325705,255.068371111111
220.0420300352,257.115037777778
220.1687184298,263.241704444445
220.2953908888,267.341704444445
220.4220474122,269.895037777778
220.548688,271.918371111111
220.6753126522,276.161704444445
220.8019213688,283.278371111111
220.9285141498,285.071704444445
221.0550909952,292.605037777778
221.181651905,296.028371111111
221.3081968792,298.158371111111
221.4347259178,306.681704444445
221.5612390208,310.725037777778
221.6877361882,308.988371111111
221.81421742,315.345037777778
221.9406827162,318.738371111111
222.0671320768,327.441704444445
222.1935655018,326.471704444445
222.3199829912,334.031704444445
222.446384545,338.475037777778
222.5727701632,338.555037777778
222.6991398458,349.225037777778
222.8254935928,353.778371111111
222.9518314042,355.441704444445
223.07815328,365.125037777778
223.2044592202,370.021704444445
223.3307492248,377.511704444445
223.4570232938,377.851704444445
223.5832814272,383.018371111111
223.709523625,389.235037777778
223.8357498872,394.228371111111
223.9619602138,405.828371111111
224.0881546048,403.885037777778
224.2143330602,410.148371111111
224.34049558,417.181704444445
224.4666421642,418.195037777778
224.5927728128,429.925037777778
224.7188875258,427.585037777778
224.8449863032,438.645037777778
224.971069145,442.671704444445
225.0971360512,444.601704444445
225.2231870218,453.505037777778
225.3492220568,458.218371111111
225.4752411562,465.055037777778
225.60124432,473.891704444444
225.7272315482,480.535037777778
225.8532028408,485.425037777778
225.9791581978,491.668371111111
226.1050976192,494.025037777778
226.231021105,506.481704444445
226.3569286552,510.395037777778
226.4828202698,514.125037777778
226.6086959488,527.355037777778
226.7345556922,530.168371111111
226.8603995,537.505037777778
226.9862273722,545.655037777778
227.1120393088,551.105037777778
227.2378353098,558.721704444444
227.3636153752,562.798371111111
227.489379505,577.248371111111
227.6151276992,576.761704444444
227.7408599578,577.501704444444
227.8665762808,590.248371111111
227.9922766682,598.305037777778
228.11796112,605.038371111111
228.2436296362,610.818371111111
228.3692822168,619.108371111111
228.4949188618,623.208371111111
228.6205395712,634.938371111111
228.746144345,649.178371111111
228.8717331832,651.061704444444
228.9973060858,657.841704444444
229.1228630528,666.125037777777
229.2484040842,676.431704444444
229.37392918,682.795037777777
229.4994383402,694.291704444444
229.6249315648,697.461704444444
229.7504088538,706.261704444444
229.8758702072,716.205037777777
230.001315625,721.475037777777
230.1267451072,725.991704444444
230.2521586538,739.211704444444
230.3775562648,743.915037777777
230.5029379402,745.748371111111
230.62830368,753.948371111111
230.7536534842,763.118371111111
230.8789873528,770.751704444444
231.0043052858,786.858371111111
231.1296072832,788.028371111111
231.254893345,799.495037777777
231.3801634712,811.845037777777
231.5054176618,811.778371111111
231.6306559168,821.938371111111
231.7558782362,822.308371111111
231.88108462,840.901704444444
232.0062750682,843.975037777778
232.1314495808,857.218371111111
232.2566081578,857.218371111111
232.3817507992,867.078371111111
232.506877505,870.471704444444
232.6319882752,878.765037777778
232.7570831098,891.781704444444
232.8821620088,900.548371111111
233.0072249722,907.881704444444
233.132272,910.845037777777
233.2573030922,911.351704444444
233.3823182488,928.265037777777
233.5073174698,929.908371111111
233.6323007552,938.325037777778
233.757268105,933.218371111111
233.8822195192,941.738371111111
234.0071549978,951.968371111111
234.1320745408,961.611704444444
234.2569781482,958.895037777777
234.38186582,973.781704444444
234.5067375562,971.658371111111
234.6315933568,977.788371111111
234.7564332218,1002.77837111111
234.8812571512,985.375037777777
235.006065145,991.138371111111
235.1308572032,999.611704444444
235.2556333258,1001.01170444444
235.3803935128,1006.05837111111
235.5051377642,1015.59170444444
235.62986608,1018.77837111111
235.7545784602,1017.98837111111
235.8792749048,1021.23837111111
236.0039554138,1031.34503777778
236.1286199872,1027.89837111111
236.253268625,1033.69837111111
236.3779013272,1046.17170444444
236.5025180938,1044.85170444444
236.6271189248,1043.95837111111
236.7517038202,1050.85837111111
236.87627278,1054.40503777778
237.0008258042,1051.33170444444
237.1253628928,1068.16170444444
237.2498840458,1061.05837111111
237.3743892632,1066.36503777778
237.498878545,1069.31503777778
237.6233518912,1072.91503777778
237.7478093018,1071.32170444444
237.8722507768,1078.83170444444
237.9966763162,1076.73503777778
238.12108592,1078.27503777778
238.2454795882,1087.36503777778
238.3698573208,1075.75170444444
238.4942191178,1083.47170444444
238.6185649792,1084.01170444444
238.742894905,1085.26837111111
238.8672088952,1087.20503777778
238.9915069498,1092.84170444444
239.1157890688,1092.41170444444
239.2400552522,1092.72503777778
239.3643055,1095.77170444444
239.4885398122,1096.10837111111
239.6127581888,1096.11503777778
239.7369606298,1105.55503777778
239.8611471352,1100.40837111111
239.985317705,1104.85837111111
240.1094723392,1106.82170444444
240.2336110378,1107.61837111111
240.3577338008,1110.31837111111
240.4818406282,1108.07837111111
240.60593152,1110.66170444444
240.7300064762,1123.98503777778
240.8540654968,1110.30170444444
240.9781085818,1115.62503777778
241.1021357312,1117.94837111111
241.226146945,1124.92837111111
241.3501422232,1125.97170444444
241.4741215658,1123.34170444444
241.5980849728,1123.80503777778
241.7220324442,1122.80503777778
241.84596398,1124.95170444444
241.9698795802,1128.12837111111
242.0937792448,1133.58837111111
242.2176629738,1136.65837111111
242.3415307672,1141.93170444444
242.465382625,1145.14837111111
242.5892185472,1143.11170444444
242.7130385338,1140.73503777778
242.8368425848,1147.98837111111
242.9606307002,1151.00837111111
243.08440288,1152.60837111111
243.2081591242,1158.83503777778
243.3318994328,1162.12837111111
243.4556238058,1165.26170444444
243.5793322432,1168.59170444444
243.703024745,1170.78837111111
243.8267013112,1176.68170444444
243.9503619418,1169.15503777778
244.0740066368,1167.92503777778
244.1976353962,1167.05837111111
244.32124822,1171.91170444444
244.4448451082,1179.74170444444
244.5684260608,1187.10837111111
244.6919910778,1190.66837111111
244.8155401592,1193.11503777778
244.939073305,1203.47170444444
245.0625905152,1204.66837111111
245.1860917898,1205.55837111111
245.3095771288,1211.19837111111
245.4330465322,1216.73503777778
245.5565,1215.18837111111
245.6799375322,1225.12837111111
245.8033591288,1236.51503777778
245.9267647898,1229.85503777778
246.0501545152,1224.96503777778
246.173528305,1225.04170444444
246.2968861592,1228.72837111111
246.4202280778,1238.93503777778
246.5435540608,1251.16837111111
246.6668641082,1266.25170444444
246.79015822,1275.55837111111
246.9134363962,1287.34503777778
247.0366986368,1294.52503777778
247.1599449418,1298.83170444444
247.2831753112,1312.62170444444
247.406389745,1320.40170444444
247.5295882432,1328.70503777778
247.6527708058,1334.57837111111
247.7759374328,1337.69170444444
247.8990881242,1353.26170444444
248.02222288,1359.76170444444
248.1453417002,1366.59837111111
248.2684445848,1371.64170444444
248.3915315338,1381.78837111111
248.5146025472,1381.51170444444
248.637657625,1378.17837111111
248.7606967672,1378.86170444444
248.8837199738,1394.27503777778
249.0067272448,1411.08503777778
249.1297185802,1422.32503777778
249.25269398,1433.01837111111
249.3756534442,1441.98503777778
249.4985969728,1459.90503777778
249.6215245658,1474.80837111111
249.7444362232,1485.80170444444
249.867331945,1499.56503777778
249.9902117312,1509.85170444444
250.1130755818,1524.99170444444
250.2359234968,1540.36837111111
250.3587554762,1546.42503777778
250.48157152,1559.49837111111
250.6043716282,1570.90170444444
250.7271558008,1576.29837111111
250.8499240378,1593.65837111111
250.9726763392,1606.71837111111
251.095412705,1613.39170444444
251.2181331352,1626.24170444444
251.3408376298,1636.17837111111
251.4635261888,1652.24837111111
251.5861988122,1657.50837111111
251.7088555,1656.77170444444
251.8314962522,1663.40837111111
251.9541210688,1686.63170444444
252.0767299498,1703.44503777778
252.1993228952,1716.43503777778
252.321899905,1739.62503777778
252.4444609792,1750.47170444444
252.5670061178,1770.00503777778
252.6895353208,1783.06837111111
252.8120485882,1802.11170444444
252.93454592,1816.65503777778
253.0570273162,1832.04837111111
253.1794927768,1850.17837111111
253.3019423018,1863.87503777778
253.4243758912,1882.95503777778
253.546793545,1892.02170444445
253.6691952632,1913.09170444445
253.7915810458,1920.23503777778
253.9139508928,1933.99170444445
254.0363048042,1952.39503777778
254.15864278,1967.41837111111
254.2809648202,1980.17503777778
254.4032709248,1986.62170444445
254.5255610938,1998.90837111111
254.6478353272,2012.81170444445
254.770093625,2023.46837111111
254.8923359872,2033.60170444445
255.0145624138,2041.48503777778
255.1367729048,2050.19837111111
255.2589674602,2056.56170444445
255.38114608,2074.93170444444
255.5033087642,2094.98503777778
255.6254555128,2111.67837111111
255.7475863258,2125.74170444445
255.8697012032,2139.87170444445
255.991800145,2157.86503777778
256.1138831512,2178.35503777778
256.2359502218,2199.07503777778
256.3580013568,2215.30170444445
256.4800365562,2230.64170444445
256.60205582,2251.77837111111
256.7240591482,2263.40170444445
256.8460465408,2290.51170444445
256.9680179978,2301.71837111111
257.0899735192,2316.25503777778
257.211913105,2330.76837111111
257.3338367552,2339.72170444445
257.4557444698,2356.57837111111
257.5776362488,2364.76503777778
257.6995120922,2375.52170444445
257.821372,2380.84837111111
257.9432159722,2400.22837111111
258.0650440088,2411.32503777778
258.1868561098,2422.52170444445
258.3086522752,2436.44837111111
258.430432505,2443.55170444445
258.5521967992,2459.38837111111
258.6739451578,2473.49503777778
258.7956775808,2486.81837111111
258.9173940682,2499.34170444445
259.03909462,2502.06837111111
259.1607792362,2505.20837111111
259.2824479168,2517.31503777778
259.4041006618,2533.16170444445
259.5257374712,2544.03170444445
259.647358345,2556.93170444445
259.7689632832,2571.41170444445
259.8905522858,2580.34503777778
260.0121253528,2588.96837111111
260.1336824842,2596.93503777778
260.25522368,2612.21837111111
260.3767489402,2619.61837111111
260.4982582648,2631.51170444445
260.6197516538,2644.03503777778
260.7412291072,2652.53503777778
260.862690625,2664.15503777778
260.9841362072,2674.69503777778
261.1055658538,2687.25503777778
261.2269795648,2696.49503777778
261.3483773402,2701.09837111111
261.46975918,2709.07837111111
261.5911250842,2715.65503777778
261.7124750528,2723.94837111111
261.8338090858,2730.79503777778
261.9551271832,2742.65837111111
262.076429345,2760.16170444445
262.1977155712,2764.18837111111
262.3189858618,2771.12503777778
262.4402402168,2776.09170444445
262.5614786362,2777.53170444445
262.68270112,2787.01503777778
262.8039076682,2784.02170444445
262.9250982808,2799.02503777778
263.0462729578,2809.17503777778
263.1674316992,2810.04837111111
263.288574505,2815.94837111111
263.4097013752,2817.28503777778
263.5308123098,2822.22170444445
263.6519073088,2820.66170444445
263.7729863722,2824.14503777778
263.8940495,2833.01170444445
264.0150966922,2834.25503777778
264.1361279488,2842.22170444445
264.2571432698,2846.60503777778
264.3781426552,2855.97837111111
264.499126105,2866.60170444445
264.6200936192,2872.36837111111
264.7410451978,2876.24503777778
264.8619808408,2879.91170444445
264.9829005482,2893.09170444444
265.10380432,2890.87837111111
265.2246921562,2895.50837111111
265.3455640568,2901.28837111111
265.4664200218,2909.48503777778
265.5872600512,2906.98503777778
265.708084145,2917.47503777778
265.8288923032,2919.57837111111
265.9496845258,2924.01503777778
266.0704608128,2926.48837111111
266.1912211642,2926.80170444445
266.31196558,2927.79837111111
266.4326940602,2927.54170444445
266.5534066048,2930.52837111111
266.6741032138,2938.27503777778
266.7947838872,2933.08170444445
266.915448625,2938.96170444445
267.0360974272,2933.86837111111
267.1567302938,2932.34837111111
267.2773472248,2936.29503777778
267.3979482202,2940.03837111111
267.51853328,2936.89503777778
267.6391024042,2944.14170444445
267.7596555928,2951.13503777778
267.8801928458,2948.78503777778
268.0007141632,2949.51837111111
268.121219545,2958.60837111111
268.2417089912,2955.31503777778
268.3621825018,2958.89503777778
268.4826400768,2970.78170444445
268.6030817162,2967.94837111111
268.72350742,2970.06170444445
268.8439171882,2973.60503777778
268.9643110208,2978.54170444445
269.0846889178,2982.25837111111
269.2050508792,2983.75503777778
269.325396905,2979.38503777778
269.4457269952,2980.57837111111
269.5660411498,2984.03503777778
269.6863393688,2985.96837111111
269.8066216522,2990.75837111111
269.926888,2993.42170444445
270.0471384122,2993.08170444445
270.1673728888,2995.59837111111
270.2875914298,2995.98503777778
270.4077940352,3000.82503777778
270.527980705,3000.98503777778
270.6481514392,3000.27837111111
270.7683062378,3005.26170444445
270.8884451008,3004.68837111111
271.0085680282,3001.22170444445
271.12867502,3008.63503777778
271.2487660762,3002.27503777778
271.3688411968,3005.20503777778
271.4889003818,3010.45170444445
271.6089436312,3018.52837111111
271.728970945,3018.81170444445
271.8489823232,3015.43170444445
271.9689777658,3016.42837111111
272.0889572728,3020.68503777778
272.2089208442,3029.70170444445
272.32886848,3033.45837111111
272.4488001802,3025.12837111111
272.5687159448,3028.17503777778
272.6886157738,3035.01837111111
272.8084996672,3037.13170444445
272.928367625,3040.04837111111
273.0482196472,3045.48170444445
273.1680557338,3048.06503777778
273.2878758848,3058.75503777778
273.4076801002,3055.15503777778
273.52746838,3056.30837111111
273.6472407242,3053.91170444445
273.7669971328,3061.62837111111
273.8867376058,3064.95503777778
274.0064621432,3062.15170444445
274.126170745,3061.64170444445
274.2458634112,3067.59170444445
274.3655401418,3073.07170444445
274.4852009368,3073.06170444445
274.6048457962,3084.56503777778
274.72447472,3086.08837111111
274.8440877082,3090.93837111111
274.9636847608,3091.85170444445
275.0832658778,3100.12170444445
275.2028310592,3093.62170444445
275.322380305,3092.48837111111
275.4419136152,3107.20503777778
275.5614309898,3101.27837111111
275.6809324288,3102.71837111111
275.8004179322,3108.74503777778
275.9198875,3121.26170444445
276.0393411322,3117.36170444445
276.1587788288,3111.38503777778
276.2782005898,3117.30170444445
276.3976064152,3124.33503777778
276.516996305,3119.80170444445
276.6363702592,3126.91837111111
276.7557282778,3126.79503777778
276.8750703608,3130.48503777778
276.9943965082,3133.31170444445
277.11370672,3134.73503777778
277.2330009962,3133.88503777778
277.3522793368,3147.65503777778
277.4715417418,3150.37503777778
277.5907882112,3153.50170444445
277.710018745,3157.99837111111
277.8292333432,3159.57170444445
277.9484320058,3165.58837111111
278.0676147328,3166.50170444445
278.1867815242,3170.30170444445
278.30593238,3170.87170444445
278.4250673002,3182.66170444445
278.5441862848,3185.25837111111
278.6632893338,3188.98170444445
278.7823764472,3192.01170444445
278.901447625,3195.39503777778
279.0205028672,3198.05170444445
279.1395421738,3207.28503777778
279.2585655448,3204.15170444445
279.3775729802,3202.36503777778
279.49656448,3206.45837111111
279.6155400442,3204.57170444445
279.7344996728,3214.43503777778
279.8534433658,3214.00170444445
279.9723711232,3215.75503777778
280.091282945,3217.35503777778
280.2101788312,3217.10503777778
280.3290587818,3223.70503777778
280.4479227968,3221.13503777778
280.5667708762,3215.68837111111
280.68560302,3222.17837111111
280.8044192282,3219.42503777778
280.9232195008,3224.02170444445
281.0420038378,3227.82170444445
281.1607722392,3225.53170444445
281.279524705,3240.71170444445
281.3982612352,3235.11503777778
281.5169818298,3245.94170444445
281.6356864888,3253.03503777778
281.7543752122,3253.19170444445
281.873048,3255.19503777778
281.9917048522,3259.29170444445
282.1103457688,3268.61503777778
282.2289707498,3264.61170444445
282.3475797952,3270.35170444445
282.466172905,3270.97837111111
282.5847500792,3275.31837111111
282.7033113178,3279.56503777778
282.8218566208,3277.88170444445
282.9403859882,3270.62837111111
283.05889942,3275.66503777778
283.1773969162,3286.06837111111
283.2958784768,3285.69837111111
283.4143441018,3284.29837111111
283.5327937912,3286.19170444445
283.651227545,3288.51837111111
283.7696453632,3283.47170444445
283.8880472458,3286.05837111111
284.0064331928,3290.64837111111
284.1248032042,3289.46170444445
284.24315728,3290.61170444445
284.3614954202,3294.75503777778
284.4798176248,3299.37503777778
284.5981238938,3307.58503777778
284.7164142272,3310.82170444445
284.834688625,3311.76837111111
284.9529470872,3317.44170444445
285.0711896138,3316.11837111111
285.1894162048,3315.31503777778
285.3076268602,3320.64170444445
285.42582158,3321.93170444445
285.5440003642,3328.07503777778
285.6621632128,3329.29837111111
285.7803101258,3332.78170444445
285.8984411032,3334.78503777778
286.016556145,3332.79503777778
286.1346552512,3334.70837111111
286.2527384218,3339.53503777778
286.3708056568,3337.46170444444
286.4888569562,3339.32503777778
286.60689232,3348.40503777778
286.7249117482,3339.76170444444
286.8429152408,3344.71837111111
286.9609027978,3348.91170444444
287.0788744192,3349.57503777778
287.196830105,3355.48170444444
287.3147698552,3352.11837111111
287.4326936698,3356.11503777778
287.5506015488,3358.22837111111
287.6684934922,3361.28837111111
287.7863695,3368.95837111111
287.9042295722,3368.14503777778
288.0220737088,3369.72837111111
288.1399019098,3373.35503777778
288.2577141752,3374.45837111111
288.375510505,3368.68503777778
288.4932908992,3374.94170444444
288.6110553578,3372.92503777778
288.7288038808,3374.22837111111
288.8465364682,3371.01503777778
288.96425312,3371.31170444444
289.0819538362,3373.55503777778
289.1996386168,3377.54503777778
289.3173074618,3388.22503777778
289.4349603712,3388.28170444444
289.552597345,3391.03837111111
289.6702183832,3398.28170444444
289.7878234858,3401.12170444444
289.9054126528,3406.71170444444
290.0229858842,3411.50837111111
290.14054318,3415.30170444444
290.2580845402,3425.16503777778
290.3756099648,3427.15170444444
290.4931194538,3436.20837111111
290.6106130072,3444.70503777778
290.728090625,3444.77170444444
290.8455523072,3451.24503777778
290.9629980538,3461.79503777778
291.0804278648,3465.50837111111
291.1978417402,3466.14170444444
291.31523968,3471.99837111111
291.4326216842,3475.23837111111
291.5499877528,3482.24503777778
291.6673378858,3494.25837111111
291.7846720832,3497.38170444444
291.901990345,3502.86837111111
292.0192926712,3513.91837111111
292.1365790618,3514.71503777778
292.2538495168,3521.52837111111
292.3711040362,3525.22503777778
292.48834262,3534.20837111111
292.6055652682,3535.04170444444
292.7227719808,3546.13837111111
292.8399627578,3552.58837111111
292.9571375992,3557.94503777778
293.074296505,3570.76837111111
293.1914394752,3570.61837111111
293.3085665098,3573.39170444445
293.4256776088,3585.95503777778
293.5427727722,3590.26837111111
293.659852,3598.57170444445
293.7769152922,3605.96837111111
293.8939626488,3614.14837111111
294.0109940698,3619.19837111111
294.1280095552,3622.26503777778
294.245009105,3632.39170444444
294.3619927192,3634.16837111111
294.4789603978,3641.07837111111
294.5959121408,3649.80170444444
294.7128479482,3659.73837111111
294.82976782,3671.49837111111
294.9466717562,3667.54170444444
295.0635597568,3677.56170444445
295.1804318218,3685.55837111111
295.2972879512,3689.65170444444
295.414128145,3695.18503777778
295.5309524032,3705.18503777778
295.6477607258,3719.01503777778
295.7645531128,3718.87503777778
295.8813295642,3726.04503777778
295.99809008,3735.67837111111
296.1148346602,3748.03170444444
296.2315633048,3785.09503777778
296.3482760138,3750.67837111111
296.4649727872,3760.18837111111
296.581653625,3770.26837111111
296.6983185272,3784.94170444444
296.8149674938,3789.52170444444
296.9316005248,3795.36170444444
297.0482176202,3802.14837111111
297.16481878,3804.85170444444
297.2814040042,3813.49837111111
297.3979732928,3828.16170444444
297.5145266458,3832.22170444444
297.6310640632,3838.43503777778
297.747585545,3847.11837111111
297.8640910912,3855.55170444444
