UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156789
Integration Time,1000
Averages,300
Date,12/3/2020 10:30:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7467.13888222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26666666667
181.9732053322,-196.977784444444
182.1045947288,-200.174451111111
182.2359681898,-202.004451111111
182.3673257152,-39.6211177777778
182.498667305,-36.1844511111111
182.6299929592,-39.6211177777778
182.7613026778,-38.1777844444444
182.8925964608,-37.1911177777778
183.0238743082,-36.5011177777778
183.15513622,-39.4677844444444
183.2863821962,-38.4911177777778
183.4176122368,-35.1744511111111
183.5488263418,-33.3044511111111
183.6800245112,-39.4377844444444
183.811206745,-33.2177844444445
183.9423730432,-36.2011177777778
184.0735234058,-35.7677844444444
184.2046578328,-33.3411177777778
184.3357763242,-36.7744511111111
184.46687888,-37.1544511111111
184.5979655002,-34.9877844444444
184.7290361848,-37.8244511111111
184.8600909338,-35.4011177777778
184.9911297472,-34.3744511111111
185.122152625,-37.6111177777778
185.2531595672,-33.9877844444445
185.3841505738,-36.8277844444444
185.5151256448,-35.7444511111111
185.6460847802,-38.7844511111111
185.77702798,-40.7744511111111
185.9079552442,-40.6011177777778
186.0388665728,-39.4344511111111
186.1697619658,-39.7444511111111
186.3006414232,-38.0811177777778
186.431504945,-43.0011177777778
186.5623525312,-40.8177844444444
186.6931841818,-44.9544511111111
186.8239998968,-43.2844511111111
186.9547996762,-38.0044511111111
187.08558352,-43.7544511111111
187.2163514282,-40.3977844444444
187.3471034008,-47.5211177777778
187.4778394378,-47.7611177777778
187.6085595392,-41.6744511111111
187.739263705,-42.6677844444444
187.8699519352,-44.3811177777778
188.0006242298,-44.6911177777778
188.1312805888,-42.2844511111111
188.2619210122,-44.8044511111111
188.3925455,-47.3811177777778
188.5231540522,-45.9177844444444
188.6537466688,-46.6844511111111
188.7843233498,-47.1811177777778
188.9148840952,-44.6311177777778
189.045428905,-44.7644511111111
189.1759577792,-46.5844511111111
189.3064707178,-42.9877844444444
189.4369677208,-46.8344511111111
189.5674487882,-45.7411177777778
189.69791392,-38.8744511111111
189.8283631162,-44.7211177777778
189.9587963768,-46.8111177777778
190.0892137018,-44.3711177777778
190.2196150912,-45.0944511111111
190.350000545,-46.0611177777778
190.4803700632,-44.9811177777778
190.6107236458,-43.9944511111111
190.7410612928,-44.8911177777778
190.8713830042,-37.3277844444444
191.00168878,-42.9577844444444
191.1319786202,-42.4011177777778
191.2622525248,-44.0744511111111
191.3925104938,-38.6111177777778
191.5227525272,-41.9177844444444
191.652978625,-35.3944511111111
191.7831887872,-38.0444511111111
191.9133830138,-41.0111177777778
192.0435613048,-40.7111177777778
192.1737236602,-39.8944511111111
192.30387008,-40.5144511111111
192.4340005642,-43.4811177777778
192.5641151128,-38.2577844444444
192.6942137258,-42.5877844444444
192.8242964032,-37.3844511111111
192.954363145,-38.4944511111111
193.0844139512,-38.2277844444444
193.2144488218,-37.5744511111111
193.3444677568,-38.8611177777778
193.4744707562,-34.6344511111111
193.60445782,-36.1377844444444
193.7344289482,-33.7911177777778
193.8643841408,-32.9277844444445
193.9943233978,-32.2844511111111
194.1242467192,-32.2977844444445
194.254154105,-30.4411177777778
194.3840455552,-31.9577844444445
194.5139210698,-33.8844511111111
194.6437806488,-34.6777844444445
194.7736242922,-32.6977844444445
194.903452,-34.4977844444444
195.0332637722,-24.1544511111111
195.1630596088,-31.0344511111111
195.2928395098,-31.2711177777778
195.4226034752,-24.2244511111111
195.552351505,-28.5477844444444
195.6820835992,-25.1377844444445
195.8117997578,-26.7211177777778
195.9414999808,-26.5044511111111
196.0711842682,-27.8144511111111
196.20085262,-23.9844511111111
196.3305050362,-25.9144511111111
196.4601415168,-21.5744511111111
196.5897620618,-18.9011177777778
196.7193666712,-19.7877844444445
196.848955345,-23.6844511111111
196.9785280832,-23.4244511111111
197.1080848858,-24.5577844444445
197.2376257528,-21.6077844444445
197.3671506842,-21.1044511111111
197.49665968,-18.8311177777778
197.6261527402,-17.1377844444444
197.7556298648,-15.5044511111111
197.8850910538,-14.9311177777778
198.0145363072,-13.4577844444444
198.143965625,-12.0544511111111
198.2733790072,-15.9777844444444
198.4027764538,-12.1677844444444
198.5321579648,-12.7744511111111
198.6615235402,-7.22111777777777
198.79087318,-6.73111777777777
198.9202068842,-4.50778444444443
199.0495246528,-7.9644511111111
199.1788264858,-6.5744511111111
199.3081123832,-6.63778444444443
199.437382345,-5.3844511111111
199.5666363712,-6.89111777777776
199.6958744618,-8.7744511111111
199.8250966168,-3.36111777777777
199.9543028362,-1.7144511111111
200.08349312,-2.71111777777777
200.2126674682,-3.59111777777776
200.3418258808,2.34888222222223
200.4709683578,0.295548888888899
200.6000948992,0.538882222222232
200.729205505,-1.9144511111111
200.8583001752,4.40888222222224
200.9873789098,6.8255488888889
201.1164417088,4.9155488888889
201.2454885722,10.2288822222222
201.3745195,8.31221555555557
201.5035344922,8.6755488888889
201.6325335488,9.95888222222223
201.7615166698,13.2088822222222
201.8904838552,11.7588822222222
202.019435105,14.1755488888889
202.1483704192,14.6622155555556
202.2772897978,14.4988822222222
202.4061932408,16.3455488888889
202.5350807482,14.3622155555556
202.66395232,19.4322155555556
202.7928079562,17.2922155555556
202.9216476568,22.8655488888889
203.0504714218,22.7688822222222
203.1792792512,21.0855488888889
203.308071145,21.5922155555555
203.4368471032,37.4455488888889
203.5656071258,24.7722155555555
203.6943512128,26.5888822222222
203.8230793642,28.3755488888889
203.95179158,28.2188822222222
204.0804878602,26.4488822222222
204.2091682048,34.1122155555555
204.3378326138,32.0122155555555
204.4664810872,35.6622155555556
204.595113625,34.7122155555555
204.7237302272,37.2488822222222
204.8523308938,40.1688822222222
204.9809156248,38.4488822222222
205.1094844202,42.7422155555556
205.23803728,43.0122155555556
205.3665742042,43.6655488888889
205.4950951928,47.8455488888889
205.6236002458,44.4888822222222
205.7520893632,50.0222155555555
205.880562545,50.5088822222222
206.0090197912,50.2388822222222
206.1374611018,51.2855488888889
206.2658864768,59.9255488888889
206.3942959162,54.8755488888889
206.52268942,55.6922155555555
206.6510669882,57.3688822222222
206.7794286208,63.6622155555556
206.9077743178,61.3888822222222
207.0361040792,66.7922155555556
207.164417905,65.6355488888889
207.2927157952,66.4622155555556
207.4209977498,68.3022155555556
207.5492637688,70.5188822222223
207.6775138522,74.7055488888889
207.805748,73.0888822222223
207.9339662122,78.6188822222222
208.0621684888,76.8222155555556
208.1903548298,80.3088822222222
208.3185252352,81.9655488888889
208.446679705,85.2822155555555
208.5748182392,86.9022155555555
208.7029408378,89.0222155555555
208.8310475008,90.0088822222222
208.9591382282,91.9822155555555
209.08721302,91.3922155555556
209.2152718762,94.7655488888889
209.3433147968,103.228882222222
209.4713417818,100.598882222222
209.5993528312,101.565548888889
209.727347945,104.102215555556
209.8553271232,105.792215555556
209.9832903658,110.765548888889
210.1112376728,109.595548888889
210.2391690442,110.805548888889
210.36708448,111.062215555556
210.4949839802,116.485548888889
210.6228675448,121.932215555556
210.7507351738,125.872215555556
210.8785868672,124.145548888889
211.006422625,127.502215555556
211.1342424472,135.478882222222
211.2620463338,133.332215555555
211.3898342848,138.975548888889
211.5176063002,138.375548888889
211.64536238,143.552215555555
211.7731025242,143.042215555555
211.9008267328,148.522215555555
212.0285350058,149.328882222222
212.1562273432,155.465548888889
212.283903745,162.602215555555
212.4115642112,159.648882222222
212.5392087418,165.198882222222
212.6668373368,168.832215555556
212.7944499962,169.355548888889
212.92204672,173.298882222222
213.0496275082,174.555548888889
213.1771923608,178.745548888889
213.3047412778,186.372215555556
213.4322742592,184.372215555556
213.559791305,191.955548888889
213.6872924152,193.908882222222
213.8147775898,196.985548888889
213.9422468288,201.198882222222
214.0697001322,206.265548888889
214.1971375,208.938882222222
214.3245589322,214.205548888889
214.4519644288,216.845548888889
214.5793539898,221.552215555556
214.7067276152,224.022215555556
214.834085305,229.012215555556
214.9614270592,230.562215555556
215.0887528778,237.458882222222
215.2160627608,239.755548888889
215.3433567082,246.548882222222
215.47063472,249.965548888889
215.5978967962,253.708882222222
215.7251429368,262.795548888889
215.8523731418,264.645548888889
215.9795874112,264.785548888889
216.106785745,270.135548888889
216.2339681432,276.035548888889
216.3611346058,283.875548888889
216.4882851328,287.738882222222
216.6154197242,288.745548888889
216.74253838,299.468882222222
216.8696411002,299.798882222222
216.9967278848,306.265548888889
217.1237987338,310.902215555556
217.2508536472,313.362215555556
217.377892625,321.282215555556
217.5049156672,327.702215555556
217.6319227738,328.862215555556
217.7589139448,331.862215555556
217.8858891802,339.855548888889
218.01284848,345.368882222222
218.1397918442,350.348882222222
218.2667192728,358.455548888889
218.3936307658,364.798882222222
218.5205263232,369.012215555556
218.647405945,377.858882222222
218.7742696312,384.005548888889
218.9011173818,387.068882222222
219.0279491968,394.045548888889
219.1547650762,398.688882222222
219.28156502,406.798882222222
219.4083490282,413.655548888889
219.5351171008,418.698882222223
219.6618692378,425.338882222222
219.7886054392,431.835548888889
219.915325705,437.082215555556
220.0420300352,440.952215555556
220.1687184298,449.638882222223
220.2953908888,456.222215555556
220.4220474122,462.598882222223
220.548688,466.975548888889
220.6753126522,473.942215555556
220.8019213688,482.528882222223
220.9285141498,488.268882222223
221.0550909952,496.415548888889
221.181651905,502.452215555556
221.3081968792,509.042215555556
221.4347259178,519.905548888889
221.5612390208,527.895548888889
221.6877361882,527.578882222222
221.81421742,538.315548888889
221.9406827162,544.365548888889
222.0671320768,553.675548888889
222.1935655018,557.722215555556
222.3199829912,567.128882222223
222.446384545,575.722215555556
222.5727701632,580.785548888889
222.6991398458,592.408882222222
222.8254935928,599.885548888889
222.9518314042,604.198882222222
223.07815328,618.265548888889
223.2044592202,625.148882222222
223.3307492248,635.365548888889
223.4570232938,640.425548888889
223.5832814272,647.735548888889
223.709523625,655.528882222222
223.8357498872,668.595548888889
223.9619602138,680.818882222222
224.0881546048,680.918882222222
224.2143330602,690.662215555556
224.34049558,702.012215555556
224.4666421642,706.935548888889
224.5927728128,722.008882222222
224.7188875258,722.432215555556
224.8449863032,737.798882222222
224.971069145,745.092215555556
225.0971360512,749.865548888889
225.2231870218,761.315548888889
225.3492220568,771.618882222222
225.4752411562,781.872215555556
225.60124432,794.692215555556
225.7272315482,806.272215555556
225.8532028408,813.315548888889
225.9791581978,824.818882222222
226.1050976192,829.558882222222
226.231021105,847.075548888889
226.3569286552,856.112215555556
226.4828202698,861.328882222222
226.6086959488,880.638882222222
226.7345556922,884.498882222222
226.8603995,898.488882222222
226.9862273722,911.088882222222
227.1120393088,922.028882222222
227.2378353098,931.078882222222
227.3636153752,941.482215555556
227.489379505,959.845548888889
227.6151276992,963.802215555555
227.7408599578,969.748882222222
227.8665762808,986.305548888889
227.9922766682,997.202215555556
228.11796112,1009.99888222222
228.2436296362,1019.06554888889
228.3692822168,1032.36888222222
228.4949188618,1040.20221555556
228.6205395712,1058.47221555556
228.746144345,1074.04221555556
228.8717331832,1082.28221555556
228.9973060858,1092.02221555556
229.1228630528,1106.50888222222
229.2484040842,1121.82888222222
229.37392918,1130.94554888889
229.4994383402,1149.19221555556
229.6249315648,1157.62221555556
229.7504088538,1169.63554888889
229.8758702072,1183.49888222222
230.001315625,1194.60221555556
230.1267451072,1205.42554888889
230.2521586538,1220.85888222222
230.3775562648,1230.54888222222
230.5029379402,1235.28221555556
230.62830368,1248.15221555556
230.7536534842,1261.52554888889
230.8789873528,1274.10221555556
231.0043052858,1296.20888222222
231.1296072832,1303.16888222222
231.254893345,1319.78221555556
231.3801634712,1334.62888222222
231.5054176618,1343.62888222222
231.6306559168,1356.72221555556
231.7558782362,1363.15554888889
231.88108462,1384.83888222222
232.0062750682,1395.56554888889
232.1314495808,1413.05888222222
232.2566081578,1414.53888222222
232.3817507992,1430.23888222222
232.506877505,1437.54221555556
232.6319882752,1451.34888222222
232.7570831098,1469.23554888889
232.8821620088,1484.03888222222
233.0072249722,1496.16554888889
233.132272,1503.14888222222
233.2573030922,1506.19888222222
233.3823182488,1529.15221555556
233.5073174698,1535.65888222222
233.6323007552,1547.28554888889
233.757268105,1546.87221555556
233.8822195192,1559.28888222222
234.0071549978,1571.35888222222
234.1320745408,1586.44554888889
234.2569781482,1587.78221555556
234.38186582,1610.46554888889
234.5067375562,1612.78221555556
234.6315933568,1620.50554888889
234.7564332218,1645.18554888889
234.8812571512,1637.62221555556
235.006065145,1646.82554888889
235.1308572032,1659.89221555556
235.2556333258,1661.11554888889
235.3803935128,1669.76888222222
235.5051377642,1685.15221555556
235.62986608,1692.24888222222
235.7545784602,1697.74888222222
235.8792749048,1702.74221555556
236.0039554138,1716.59554888889
236.1286199872,1718.46888222222
236.253268625,1729.35221555556
236.3779013272,1744.08554888889
236.5025180938,1745.32221555556
236.6271189248,1748.76221555556
236.7517038202,1757.89221555556
236.87627278,1765.34888222222
237.0008258042,1765.74888222222
237.1253628928,1779.93221555556
237.2498840458,1780.96221555556
237.3743892632,1786.39554888889
237.498878545,1796.68554888889
237.6233518912,1801.67221555556
237.7478093018,1803.60888222222
237.8722507768,1815.17888222222
237.9966763162,1813.49554888889
238.12108592,1819.53554888889
238.2454795882,1828.51554888889
238.3698573208,1820.25888222222
238.4942191178,1829.49221555556
238.6185649792,1834.08221555556
238.742894905,1836.61888222222
238.8672088952,1840.39221555556
238.9915069498,1849.06888222222
239.1157890688,1849.83221555556
239.2400552522,1853.87554888889
239.3643055,1860.50888222222
239.4885398122,1861.61888222222
239.6127581888,1864.65221555556
239.7369606298,1874.32888222222
239.8611471352,1868.42554888889
239.985317705,1878.90221555556
240.1094723392,1883.87554888889
240.2336110378,1886.83888222222
240.3577338008,1894.69888222222
240.4818406282,1892.10221555556
240.60593152,1897.05888222222
240.7300064762,1911.99554888889
240.8540654968,1900.81554888889
240.9781085818,1911.87554888889
241.1021357312,1912.51554888889
241.226146945,1923.17221555556
241.3501422232,1926.02221555556
241.4741215658,1923.83221555556
241.5980849728,1926.51221555556
241.7220324442,1929.14554888889
241.84596398,1932.69221555556
241.9698795802,1939.31554888889
242.0937792448,1947.08554888889
242.2176629738,1952.53888222222
242.3415307672,1961.38554888889
242.465382625,1969.35888222222
242.5892185472,1968.48221555556
242.7130385338,1961.01554888889
242.8368425848,1972.05221555556
242.9606307002,1980.02554888889
243.08440288,1985.57554888889
243.2081591242,1994.32888222222
243.3318994328,2002.48221555556
243.4556238058,2010.23888222222
243.5793322432,2016.04221555556
243.703024745,2022.75554888889
243.8267013112,2030.57888222222
243.9503619418,2024.18221555556
244.0740066368,2019.29888222222
244.1976353962,2015.37554888889
244.32124822,2023.58554888889
244.4448451082,2036.65554888889
244.5684260608,2049.63221555556
244.6919910778,2057.50554888889
244.8155401592,2065.58554888889
244.939073305,2078.90221555555
245.0625905152,2088.46888222222
245.1860917898,2095.28221555556
245.3095771288,2104.85888222222
245.4330465322,2116.77554888889
245.5565,2115.23554888889
245.6799375322,2133.21221555556
245.8033591288,2149.05221555556
245.9267647898,2143.15221555556
246.0501545152,2137.27221555556
246.173528305,2133.58221555556
246.2968861592,2141.49221555556
246.4202280778,2156.91888222222
246.5435540608,2178.71554888889
246.6668641082,2202.19888222222
246.79015822,2220.41221555556
246.9134363962,2235.49221555556
247.0366986368,2255.95888222222
247.1599449418,2265.25888222222
247.2831753112,2286.30221555556
247.406389745,2302.42554888889
247.5295882432,2312.31888222222
247.6527708058,2330.48554888889
247.7759374328,2340.63221555555
247.8990881242,2357.74888222222
248.02222288,2374.95888222222
248.1453417002,2385.47554888889
248.2684445848,2400.22554888889
248.3915315338,2418.62554888889
248.5146025472,2424.08221555556
248.637657625,2414.01554888889
248.7606967672,2414.21221555556
248.8837199738,2440.81554888889
249.0067272448,2468.68221555556
249.1297185802,2491.25888222222
249.25269398,2510.25554888889
249.3756534442,2530.18221555556
249.4985969728,2556.43554888889
249.6215245658,2586.00221555556
249.7444362232,2602.68554888889
249.867331945,2632.71554888889
249.9902117312,2647.56221555556
250.1130755818,2675.37888222222
250.2359234968,2702.11554888889
250.3587554762,2715.54888222222
250.48157152,2738.62554888889
250.6043716282,2759.81554888889
250.7271558008,2771.94554888889
250.8499240378,2803.06888222222
250.9726763392,2824.21888222222
251.095412705,2841.71221555556
251.2181331352,2864.40554888889
251.3408376298,2887.08888222222
251.4635261888,2910.02221555556
251.5861988122,2919.17221555556
251.7088555,2918.50554888889
251.8314962522,2932.24221555556
251.9541210688,2970.06888222222
252.0767299498,3000.24221555556
252.1993228952,3033.83888222222
252.321899905,3066.09221555556
252.4444609792,3088.16888222222
252.5670061178,3122.00221555556
252.6895353208,3146.40554888889
252.8120485882,3182.60221555556
252.93454592,3212.45221555556
253.0570273162,3237.72888222222
253.1794927768,3269.60221555556
253.3019423018,3298.42221555556
253.4243758912,3328.31888222222
253.546793545,3350.54554888889
253.6691952632,3385.93221555556
253.7915810458,3403.40888222222
253.9139508928,3427.11221555556
254.0363048042,3455.18221555556
254.15864278,3485.17554888889
254.2809648202,3511.61888222222
254.4032709248,3525.92221555556
254.5255610938,3544.65221555556
254.6478353272,3570.59888222222
254.770093625,3592.70554888889
254.8923359872,3612.77221555556
255.0145624138,3637.93554888889
255.1367729048,3652.20554888889
255.2589674602,3663.40221555556
255.38114608,3692.04554888889
255.5033087642,3730.40888222222
255.6254555128,3763.11554888889
255.7475863258,3792.91888222222
255.8697012032,3823.55221555556
255.991800145,3852.53888222222
256.1138831512,3883.53888222222
256.2359502218,3917.24221555556
256.3580013568,3952.68221555556
256.4800365562,3981.37888222222
256.60205582,4021.98888222222
256.7240591482,4049.90221555556
256.8460465408,4088.75888222222
256.9680179978,4116.35554888889
257.0899735192,4142.68888222222
257.211913105,4167.97221555556
257.3338367552,4193.92888222222
257.4557444698,4220.42888222222
257.5776362488,4235.68554888889
257.6995120922,4257.28221555556
257.821372,4271.49554888889
257.9432159722,4299.57888222222
258.0650440088,4328.24554888889
258.1868561098,4348.53888222222
258.3086522752,4373.64554888889
258.430432505,4389.73221555556
258.5521967992,4412.78888222222
258.6739451578,4439.63888222222
258.7956775808,4472.50221555556
258.9173940682,4495.04554888889
259.03909462,4505.23221555556
259.1607792362,4512.43554888889
259.2824479168,4531.30888222222
259.4041006618,4556.95554888889
259.5257374712,4581.61888222222
259.647358345,4602.79888222222
259.7689632832,4626.20888222222
259.8905522858,4641.94888222222
260.0121253528,4664.73888222222
260.1336824842,4676.83888222222
260.25522368,4705.24888222222
260.3767489402,4720.30221555555
260.4982582648,4747.49888222222
260.6197516538,4766.73221555556
260.7412291072,4789.08888222222
260.862690625,4814.87554888889
260.9841362072,4832.06554888889
261.1055658538,4857.55554888889
261.2269795648,4876.73221555555
261.3483773402,4887.69888222222
261.46975918,4901.70888222222
261.5911250842,4914.05221555555
261.7124750528,4930.91888222222
261.8338090858,4937.44888222222
261.9551271832,4959.38221555556
262.076429345,4988.86554888889
262.1977155712,5002.86221555556
262.3189858618,5015.66888222222
262.4402402168,5026.28888222222
262.5614786362,5036.11554888889
262.68270112,5051.38888222222
262.8039076682,5060.03888222222
262.9250982808,5075.48888222222
263.0462729578,5085.47888222222
263.1674316992,5095.88888222222
263.288574505,5103.94888222222
263.4097013752,5109.21554888889
263.5308123098,5113.15554888889
263.6519073088,5116.87221555556
263.7729863722,5130.31221555556
263.8940495,5142.92554888889
264.0150966922,5145.55221555556
264.1361279488,5159.81554888889
264.2571432698,5172.21554888889
264.3781426552,5186.33221555556
264.499126105,5205.89221555556
264.6200936192,5220.41888222222
264.7410451978,5224.68888222222
264.8619808408,5240.39554888889
264.9829005482,5252.96554888889
265.10380432,5254.99888222222
265.2246921562,5265.08554888889
265.3455640568,5277.18554888889
265.4664200218,5290.43221555556
265.5872600512,5287.88888222222
265.708084145,5305.63888222222
265.8288923032,5313.86221555556
265.9496845258,5321.41554888889
266.0704608128,5325.73554888889
266.1912211642,5323.84888222222
266.31196558,5327.67554888889
266.4326940602,5328.02221555556
266.5534066048,5332.26888222222
266.6741032138,5347.12554888889
266.7947838872,5344.36888222222
266.915448625,5353.89221555556
267.0360974272,5350.67554888889
267.1567302938,5348.45888222222
267.2773472248,5353.75554888889
267.3979482202,5357.40554888889
267.51853328,5357.89554888889
267.6391024042,5367.48554888889
267.7596555928,5377.62221555556
267.8801928458,5374.05554888889
268.0007141632,5378.40221555556
268.121219545,5388.83888222222
268.2417089912,5383.11221555556
268.3621825018,5394.58554888889
268.4826400768,5409.07221555556
268.6030817162,5408.51888222222
268.72350742,5416.64221555556
268.8439171882,5421.17554888889
268.9643110208,5426.75221555556
269.0846889178,5432.87221555556
269.2050508792,5436.28221555556
269.325396905,5430.34221555556
269.4457269952,5435.29554888889
269.5660411498,5441.17888222222
269.6863393688,5444.68888222222
269.8066216522,5452.06888222222
269.926888,5450.21221555556
270.0471384122,5452.97888222222
270.1673728888,5460.78554888889
270.2875914298,5459.44888222222
270.4077940352,5468.85888222222
270.527980705,5474.11888222222
270.6481514392,5468.87554888889
270.7683062378,5481.90554888889
270.8884451008,5481.53221555556
271.0085680282,5474.74554888889
271.12867502,5478.21888222222
271.2487660762,5472.44554888889
271.3688411968,5472.03888222222
271.4889003818,5485.26554888889
271.6089436312,5498.84888222222
271.728970945,5503.18888222222
271.8489823232,5502.50221555556
271.9689777658,5503.34554888889
272.0889572728,5511.22888222222
272.2089208442,5520.14221555556
272.32886848,5527.66221555556
272.4488001802,5520.21888222222
272.5687159448,5521.50554888889
272.6886157738,5530.66221555556
272.8084996672,5530.74554888889
272.928367625,5536.04888222222
273.0482196472,5549.03888222222
273.1680557338,5551.29888222222
273.2878758848,5562.26888222222
273.4076801002,5566.27888222222
273.52746838,5560.45221555556
273.6472407242,5563.57554888889
273.7669971328,5572.82888222222
273.8867376058,5575.76888222222
274.0064621432,5577.23221555556
274.126170745,5578.09554888889
274.2458634112,5587.18888222222
274.3655401418,5596.18554888889
274.4852009368,5598.24888222222
274.6048457962,5612.18888222222
274.72447472,5611.65888222222
274.8440877082,5619.04888222222
274.9636847608,5626.31888222222
275.0832658778,5637.26888222222
275.2028310592,5632.49554888889
275.322380305,5629.31554888889
275.4419136152,5643.53554888889
275.5614309898,5633.01221555556
275.6809324288,5639.93888222222
275.8004179322,5648.00221555556
275.9198875,5662.12554888889
276.0393411322,5664.78221555556
276.1587788288,5657.83888222222
276.2782005898,5666.53554888889
276.3976064152,5679.37888222222
276.516996305,5677.94221555556
276.6363702592,5686.57221555556
276.7557282778,5691.13221555556
276.8750703608,5687.03554888889
276.9943965082,5693.74221555556
277.11370672,5693.08554888889
277.2330009962,5691.84888222222
277.3522793368,5707.32554888889
277.4715417418,5710.94221555556
277.5907882112,5720.75888222222
277.710018745,5729.90554888889
277.8292333432,5732.28888222222
277.9484320058,5741.25554888889
278.0676147328,5743.20554888889
278.1867815242,5749.54888222222
278.30593238,5755.31221555556
278.4250673002,5762.69888222222
278.5441862848,5765.30221555556
278.6632893338,5773.98554888889
278.7823764472,5779.64221555555
278.901447625,5785.76554888889
279.0205028672,5788.04554888889
279.1395421738,5802.28554888889
279.2585655448,5802.96221555555
279.3775729802,5802.64554888889
279.49656448,5804.23221555555
279.6155400442,5807.93554888889
279.7344996728,5812.40221555555
279.8534433658,5812.66554888889
279.9723711232,5819.96221555555
280.091282945,5825.12888222222
280.2101788312,5824.27888222222
280.3290587818,5834.72221555555
280.4479227968,5834.24554888889
280.5667708762,5827.98221555555
280.68560302,5838.39888222222
280.8044192282,5835.97221555555
280.9232195008,5840.88888222222
281.0420038378,5844.67888222222
281.1607722392,5845.65554888889
281.279524705,5858.60888222222
281.3982612352,5856.95221555556
281.5169818298,5871.14221555555
281.6356864888,5880.35554888889
281.7543752122,5886.12888222222
281.873048,5891.84221555555
281.9917048522,5897.58221555555
282.1103457688,5907.74888222222
282.2289707498,5907.84888222222
282.3475797952,5914.50554888889
282.466172905,5915.95221555555
282.5847500792,5918.34554888889
282.7033113178,5920.06554888889
282.8218566208,5916.50554888889
282.9403859882,5911.73888222222
283.05889942,5916.40554888889
283.1773969162,5928.93221555555
283.2958784768,5931.37554888889
283.4143441018,5937.49554888889
283.5327937912,5935.28554888889
283.651227545,5941.27554888889
283.7696453632,5937.23221555555
283.8880472458,5938.95554888889
284.0064331928,5949.16221555555
284.1248032042,5947.59221555555
284.24315728,5945.32554888889
284.3614954202,5952.12554888889
284.4798176248,5958.11888222222
284.5981238938,5969.62221555555
284.7164142272,5978.31888222222
284.834688625,5979.29554888889
284.9529470872,5983.51888222222
285.0711896138,5980.67554888889
285.1894162048,5983.53221555555
285.3076268602,5989.18221555555
285.42582158,5989.58221555555
285.5440003642,5995.80554888889
285.6621632128,5998.81888222222
285.7803101258,6008.08221555555
285.8984411032,6009.90221555555
286.016556145,6006.16221555555
286.1346552512,6011.34888222222
286.2527384218,6018.33554888889
286.3708056568,6016.24554888889
286.4888569562,6017.25554888889
286.60689232,6023.27554888889
286.7249117482,6016.46221555555
286.8429152408,6018.41221555555
286.9609027978,6024.41554888889
287.0788744192,6030.50554888889
287.196830105,6040.36221555555
287.3147698552,6034.95554888889
287.4326936698,6037.29221555555
287.5506015488,6041.67221555555
287.6684934922,6042.26554888889
287.7863695,6051.60554888889
287.9042295722,6052.53221555555
288.0220737088,6058.49888222222
288.1399019098,6057.57554888889
288.2577141752,6058.41221555555
288.375510505,6057.85221555555
288.4932908992,6059.96554888889
288.6110553578,6062.61888222222
288.7288038808,6060.89554888889
288.8465364682,6055.54888222222
288.96425312,6051.62554888889
289.0819538362,6051.40554888889
289.1996386168,6061.46221555555
289.3173074618,6077.41554888889
289.4349603712,6078.99554888889
289.552597345,6087.86221555555
289.6702183832,6093.64888222222
289.7878234858,6097.07554888889
289.9054126528,6102.40221555555
290.0229858842,6113.69221555555
290.14054318,6115.46888222222
290.2580845402,6130.42888222222
290.3756099648,6137.11221555555
290.4931194538,6150.83221555555
290.6106130072,6161.01554888889
290.728090625,6165.93888222222
290.8455523072,6173.36554888889
290.9629980538,6187.34554888889
291.0804278648,6193.71554888889
291.1978417402,6201.73888222222
291.31523968,6210.77888222222
291.4326216842,6215.33888222222
291.5499877528,6223.84888222222
291.6673378858,6242.23888222222
291.7846720832,6242.89888222222
291.901990345,6255.73221555555
292.0192926712,6268.75888222222
292.1365790618,6276.68888222222
292.2538495168,6285.41554888888
292.3711040362,6293.17554888889
292.48834262,6307.81221555555
292.6055652682,6313.69554888889
292.7227719808,6324.25554888889
292.8399627578,6336.07554888889
292.9571375992,6345.70221555555
293.074296505,6357.21221555555
293.1914394752,6362.87554888889
293.3085665098,6368.40554888889
293.4256776088,6386.35221555555
293.5427727722,6393.10888222222
293.659852,6404.46554888889
293.7769152922,6421.87221555555
293.8939626488,6432.25888222222
294.0109940698,6442.45888222222
294.1280095552,6447.07554888889
294.245009105,6464.83221555555
294.3619927192,6466.45888222222
294.4789603978,6480.04888222222
294.5959121408,6490.96221555555
294.7128479482,6501.86554888889
294.82976782,6522.19221555555
294.9466717562,6525.23888222222
295.0635597568,6533.17221555555
295.1804318218,6551.32221555555
295.2972879512,6558.18554888889
295.414128145,6565.10554888889
295.5309524032,6580.71554888889
295.6477607258,6598.77554888889
295.7645531128,6601.79221555555
295.8813295642,6612.81554888889
295.99809008,6625.24554888889
296.1148346602,6643.93888222222
296.2315633048,6678.25554888889
296.3482760138,6655.12888222222
296.4649727872,6668.23554888889
296.581653625,6689.58888222222
296.6983185272,6706.64888222222
296.8149674938,6717.37888222222
296.9316005248,6724.81554888889
297.0482176202,6737.66554888889
297.16481878,6737.41221555555
297.2814040042,6751.07888222222
297.3979732928,6773.68554888889
297.5145266458,6788.15888222222
297.6310640632,6789.33554888889
297.747585545,6809.42888222222
297.8640910912,6821.68221555555
