UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159120
Integration Time,1000
Averages,300
Date,12/11/2020 1:24:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10138.0537444444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.41
181.9732053322,-122.332922222222
182.1045947288,-125.412922222222
182.2359681898,-127.586255555555
182.3673257152,-54.4695888888889
182.498667305,-51.9495888888889
182.6299929592,-54.6962555555556
182.7613026778,-53.9029222222223
182.8925964608,-52.8829222222223
183.0238743082,-51.5329222222223
183.15513622,-54.2229222222223
183.2863821962,-53.1329222222223
183.4176122368,-49.6862555555556
183.5488263418,-47.8562555555556
183.6800245112,-53.1762555555556
183.811206745,-47.5429222222222
183.9423730432,-50.5695888888889
184.0735234058,-50.7229222222223
184.2046578328,-47.1429222222222
184.3357763242,-50.4229222222223
184.46687888,-50.3095888888889
184.5979655002,-47.7995888888889
184.7290361848,-50.4929222222223
184.8600909338,-47.9829222222223
184.9911297472,-47.2995888888889
185.122152625,-50.1662555555556
185.2531595672,-45.8195888888889
185.3841505738,-47.9629222222223
185.5151256448,-46.7729222222222
185.6460847802,-49.8429222222223
185.77702798,-51.4029222222223
185.9079552442,-51.1262555555556
186.0388665728,-49.6029222222223
186.1697619658,-49.7662555555556
186.3006414232,-46.8195888888889
186.431504945,-51.9429222222223
186.5623525312,-49.1762555555556
186.6931841818,-53.7029222222222
186.8239998968,-51.5462555555556
186.9547996762,-45.9762555555556
187.08558352,-50.7262555555556
187.2163514282,-47.3895888888889
187.3471034008,-54.7795888888889
187.4778394378,-53.6195888888889
187.6085595392,-48.0195888888889
187.739263705,-48.8162555555556
187.8699519352,-50.0762555555556
188.0006242298,-50.6729222222223
188.1312805888,-47.7762555555556
188.2619210122,-50.0395888888889
188.3925455,-53.0229222222223
188.5231540522,-51.4595888888889
188.6537466688,-51.8629222222223
188.7843233498,-52.6962555555556
188.9148840952,-50.0362555555556
189.045428905,-50.4895888888889
189.1759577792,-51.8862555555556
189.3064707178,-48.3995888888889
189.4369677208,-52.0229222222223
189.5674487882,-50.8995888888889
189.69791392,-44.1095888888889
189.8283631162,-50.3829222222223
189.9587963768,-51.9295888888889
190.0892137018,-49.6895888888889
190.2196150912,-50.8829222222223
190.350000545,-51.0895888888889
190.4803700632,-50.3429222222223
190.6107236458,-49.4395888888889
190.7410612928,-49.9262555555556
190.8713830042,-42.9729222222222
191.00168878,-47.7595888888889
191.1319786202,-47.1362555555556
191.2622525248,-49.0462555555556
191.3925104938,-43.6329222222222
191.5227525272,-46.9329222222222
191.652978625,-40.5829222222222
191.7831887872,-43.6129222222222
191.9133830138,-46.1995888888889
192.0435613048,-45.2229222222222
192.1737236602,-43.8429222222222
192.30387008,-44.9662555555556
192.4340005642,-47.7895888888889
192.5641151128,-43.1395888888889
192.6942137258,-47.1462555555556
192.8242964032,-41.4295888888889
192.954363145,-42.0962555555556
193.0844139512,-42.9295888888889
193.2144488218,-41.2862555555556
193.3444677568,-43.5762555555556
193.4744707562,-38.6029222222222
193.60445782,-40.1495888888889
193.7344289482,-38.1595888888889
193.8643841408,-36.8562555555556
193.9943233978,-36.0529222222223
194.1242467192,-35.5595888888889
194.254154105,-33.4062555555556
194.3840455552,-35.2329222222223
194.5139210698,-37.6095888888889
194.6437806488,-37.6029222222222
194.7736242922,-36.5962555555556
194.903452,-37.1829222222223
195.0332637722,-26.7229222222222
195.1630596088,-34.3129222222223
195.2928395098,-33.1129222222223
195.4226034752,-26.6895888888889
195.552351505,-30.6029222222222
195.6820835992,-26.2529222222222
195.8117997578,-28.9995888888889
195.9414999808,-28.8195888888889
196.0711842682,-30.2362555555556
196.20085262,-25.0062555555556
196.3305050362,-26.5662555555556
196.4601415168,-21.3595888888889
196.5897620618,-18.1729222222222
196.7193666712,-18.6262555555556
196.848955345,-22.3329222222222
196.9785280832,-23.1629222222222
197.1080848858,-24.9095888888889
197.2376257528,-21.8229222222222
197.3671506842,-20.3895888888889
197.49665968,-17.0129222222222
197.6261527402,-14.9095888888889
197.7556298648,-13.1829222222222
197.8850910538,-12.3529222222222
198.0145363072,-11.1962555555556
198.143965625,-9.48292222222224
198.2733790072,-13.7629222222222
198.4027764538,-8.67625555555557
198.5321579648,-9.04292222222224
198.6615235402,-3.38292222222223
198.79087318,-2.07625555555556
198.9202068842,0.240411111111102
199.0495246528,-2.52292222222223
199.1788264858,-0.226255555555564
199.3081123832,-0.0329222222222311
199.437382345,1.38374444444443
199.5666363712,-0.626255555555564
199.6958744618,-2.92292222222223
199.8250966168,1.93707777777777
199.9543028362,4.77041111111111
200.08349312,3.5004111111111
200.2126674682,4.40707777777777
200.3418258808,9.99374444444443
200.4709683578,8.42707777777776
200.6000948992,9.01707777777776
200.729205505,6.63041111111111
200.8583001752,13.0504111111111
200.9873789098,15.8104111111111
201.1164417088,15.0204111111111
201.2454885722,20.0437444444444
201.3745195,19.7804111111111
201.5035344922,19.6237444444444
201.6325335488,21.3470777777778
201.7615166698,25.6370777777778
201.8904838552,24.6737444444444
202.019435105,27.0804111111111
202.1483704192,27.5070777777778
202.2772897978,28.1337444444444
202.4061932408,28.7304111111111
202.5350807482,27.2304111111111
202.66395232,32.7237444444444
202.7928079562,31.9004111111111
202.9216476568,38.2404111111111
203.0504714218,37.6637444444444
203.1792792512,36.5370777777777
203.308071145,36.7304111111111
203.4368471032,51.4870777777777
203.5656071258,41.0570777777778
203.6943512128,42.6404111111111
203.8230793642,45.8204111111111
203.95179158,45.5670777777778
204.0804878602,45.1604111111111
204.2091682048,52.3670777777777
204.3378326138,49.9604111111111
204.4664810872,55.6270777777778
204.595113625,53.7970777777778
204.7237302272,56.9037444444444
204.8523308938,60.1237444444445
204.9809156248,58.1304111111111
205.1094844202,64.1570777777778
205.23803728,63.8204111111111
205.3665742042,66.2337444444444
205.4950951928,69.8270777777778
205.6236002458,66.9270777777778
205.7520893632,73.1604111111111
205.880562545,74.1037444444444
206.0090197912,75.2304111111111
206.1374611018,76.3004111111111
206.2658864768,85.0937444444444
206.3942959162,80.5604111111111
206.52268942,81.0104111111111
206.6510669882,84.8504111111111
206.7794286208,91.6637444444445
206.9077743178,90.3237444444445
207.0361040792,95.1070777777778
207.164417905,94.2570777777778
207.2927157952,95.1237444444444
207.4209977498,99.2004111111111
207.5492637688,101.360411111111
207.6775138522,107.063744444444
207.805748,104.920411111111
207.9339662122,111.417077777778
208.0621684888,108.533744444444
208.1903548298,115.140411111111
208.3185252352,116.577077777778
208.446679705,120.167077777778
208.5748182392,123.017077777778
208.7029408378,126.017077777778
208.8310475008,127.017077777778
208.9591382282,130.190411111111
209.08721302,129.990411111111
209.2152718762,133.677077777778
209.3433147968,143.773744444445
209.4713417818,141.317077777778
209.5993528312,142.563744444444
209.727347945,146.450411111111
209.8553271232,148.353744444444
209.9832903658,154.280411111111
210.1112376728,154.513744444444
210.2391690442,157.140411111111
210.36708448,158.430411111111
210.4949839802,164.007077777778
210.6228675448,170.053744444444
210.7507351738,175.440411111111
210.8785868672,174.267077777778
211.006422625,178.433744444444
211.1342424472,186.490411111111
211.2620463338,185.783744444444
211.3898342848,194.263744444444
211.5176063002,192.680411111111
211.64536238,199.207077777778
211.7731025242,199.740411111111
211.9008267328,206.510411111111
212.0285350058,209.497077777778
212.1562273432,215.463744444444
212.283903745,223.203744444444
212.4115642112,222.543744444444
212.5392087418,228.073744444444
212.6668373368,232.997077777778
212.7944499962,235.057077777778
212.92204672,239.897077777778
213.0496275082,244.223744444444
213.1771923608,249.990411111111
213.3047412778,257.240411111111
213.4322742592,257.467077777778
213.559791305,264.143744444445
213.6872924152,269.877077777778
213.8147775898,273.833744444445
213.9422468288,278.933744444445
214.0697001322,286.810411111111
214.1971375,288.557077777778
214.3245589322,297.100411111111
214.4519644288,300.463744444445
214.5793539898,306.167077777778
214.7067276152,310.033744444444
214.834085305,316.673744444444
214.9614270592,320.023744444445
215.0887528778,330.140411111111
215.2160627608,332.533744444444
215.3433567082,340.797077777778
215.47063472,345.220411111111
215.5978967962,351.650411111111
215.7251429368,360.743744444445
215.8523731418,365.357077777778
215.9795874112,367.253744444445
216.106785745,372.963744444444
216.2339681432,381.800411111111
216.3611346058,389.607077777778
216.4882851328,396.360411111111
216.6154197242,400.353744444444
216.74253838,413.157077777778
216.8696411002,417.357077777778
216.9967278848,423.530411111111
217.1237987338,430.827077777778
217.2508536472,433.110411111111
217.377892625,445.637077777778
217.5049156672,453.103744444444
217.6319227738,456.600411111111
217.7589139448,462.220411111111
217.8858891802,471.650411111111
218.01284848,479.150411111111
218.1397918442,486.463744444444
218.2667192728,497.320411111111
218.3936307658,505.563744444444
218.5205263232,514.377077777777
218.647405945,524.750411111111
218.7742696312,531.743744444444
218.9011173818,537.203744444444
219.0279491968,547.423744444444
219.1547650762,555.197077777777
219.28156502,565.713744444444
219.4083490282,575.570411111111
219.5351171008,583.940411111111
219.6618692378,592.990411111111
219.7886054392,602.577077777778
219.915325705,610.150411111111
220.0420300352,615.847077777778
220.1687184298,625.753744444444
220.2953908888,637.163744444444
220.4220474122,645.510411111111
220.548688,653.663744444444
220.6753126522,662.660411111111
220.8019213688,675.427077777777
220.9285141498,684.623744444444
221.0550909952,696.890411111111
221.181651905,706.640411111111
221.3081968792,714.363744444444
221.4347259178,728.730411111111
221.5612390208,739.207077777778
221.6877361882,742.950411111111
221.81421742,757.350411111111
221.9406827162,765.700411111111
222.0671320768,781.003744444444
222.1935655018,787.020411111111
222.3199829912,801.510411111111
222.446384545,811.017077777778
222.5727701632,819.500411111111
222.6991398458,835.540411111111
222.8254935928,846.657077777778
222.9518314042,855.323744444445
223.07815328,871.103744444444
223.2044592202,882.363744444445
223.3307492248,895.053744444445
223.4570232938,903.147077777778
223.5832814272,918.053744444445
223.709523625,929.733744444445
223.8357498872,945.680411111112
223.9619602138,961.547077777778
224.0881546048,969.880411111112
224.2143330602,983.473744444445
224.34049558,997.407077777778
224.4666421642,1006.91374444445
224.5927728128,1025.41041111111
224.7188875258,1034.13041111111
224.8449863032,1049.43374444444
224.971069145,1063.26707777778
225.0971360512,1071.49041111111
225.2231870218,1087.43707777778
225.3492220568,1100.77041111111
225.4752411562,1117.22707777778
225.60124432,1134.62374444445
225.7272315482,1149.86374444445
225.8532028408,1165.16707777778
225.9791581978,1179.35707777778
226.1050976192,1189.10374444445
226.231021105,1209.83041111111
226.3569286552,1223.88041111111
226.4828202698,1236.29374444444
226.6086959488,1260.98374444444
226.7345556922,1270.04041111111
226.8603995,1288.59707777778
226.9862273722,1308.56374444445
227.1120393088,1321.80374444445
227.2378353098,1339.67707777778
227.3636153752,1352.31374444445
227.489379505,1377.35707777778
227.6151276992,1386.02374444445
227.7408599578,1397.05707777778
227.8665762808,1422.27041111111
227.9922766682,1437.40707777778
228.11796112,1453.70041111111
228.2436296362,1468.65041111111
228.3692822168,1487.64707777778
228.4949188618,1501.96374444444
228.6205395712,1524.79374444444
228.746144345,1550.30374444444
228.8717331832,1562.71707777778
228.9973060858,1578.06707777778
229.1228630528,1599.02707777778
229.2484040842,1621.33374444444
229.37392918,1635.51041111111
229.4994383402,1661.25374444444
229.6249315648,1674.23707777778
229.7504088538,1693.68041111111
229.8758702072,1714.37041111111
230.001315625,1729.72041111111
230.1267451072,1746.62374444444
230.2521586538,1770.54374444444
230.3775562648,1784.36041111111
230.5029379402,1794.15707777778
230.62830368,1814.25041111111
230.7536534842,1832.80374444444
230.8789873528,1853.40707777778
231.0043052858,1879.92041111111
231.1296072832,1895.27374444445
231.254893345,1920.59707777778
231.3801634712,1942.36707777778
231.5054176618,1954.41707777778
231.6306559168,1972.71707777778
231.7558782362,1987.50374444445
231.88108462,2017.43041111111
232.0062750682,2035.96707777778
232.1314495808,2057.26041111111
232.2566081578,2065.17041111111
232.3817507992,2086.06374444444
232.506877505,2099.72374444444
232.6319882752,2120.23707777778
232.7570831098,2143.96374444444
232.8821620088,2168.04707777778
233.0072249722,2183.51707777778
233.132272,2196.53707777778
233.2573030922,2208.26041111111
233.3823182488,2232.62374444445
233.5073174698,2248.29041111111
233.6323007552,2267.56707777778
233.757268105,2272.14041111111
233.8822195192,2293.50041111111
234.0071549978,2312.08707777778
234.1320745408,2332.26707777778
234.2569781482,2343.68041111111
234.38186582,2368.92041111111
234.5067375562,2375.41041111111
234.6315933568,2389.43041111111
234.7564332218,2429.33041111111
234.8812571512,2419.79374444445
235.006065145,2433.75707777778
235.1308572032,2451.28707777778
235.2556333258,2461.28374444445
235.3803935128,2474.09374444445
235.5051377642,2493.94707777778
235.62986608,2505.74374444444
235.7545784602,2515.44707777778
235.8792749048,2528.28041111111
236.0039554138,2545.20374444444
236.1286199872,2559.48041111111
236.253268625,2575.86041111111
236.3779013272,2595.94374444445
236.5025180938,2603.08041111111
236.6271189248,2611.18707777778
236.7517038202,2622.58374444444
236.87627278,2635.08374444445
237.0008258042,2638.90707777778
237.1253628928,2660.50374444444
237.2498840458,2663.91041111111
237.3743892632,2676.58707777778
237.498878545,2689.57041111111
237.6233518912,2701.78707777778
237.7478093018,2708.60707777778
237.8722507768,2722.64041111111
237.9966763162,2727.69041111111
238.12108592,2736.08374444444
238.2454795882,2752.21041111111
238.3698573208,2748.17707777778
238.4942191178,2760.58041111111
238.6185649792,2767.37707777778
238.742894905,2774.92041111111
238.8672088952,2779.52374444444
238.9915069498,2792.00374444444
239.1157890688,2800.37374444444
239.2400552522,2806.57041111111
239.3643055,2816.63041111111
239.4885398122,2821.90041111111
239.6127581888,2827.31374444444
239.7369606298,2843.78374444444
239.8611471352,2846.28041111111
239.985317705,2859.69041111111
240.1094723392,2868.82041111111
240.2336110378,2872.83707777778
240.3577338008,2883.40041111111
240.4818406282,2885.53707777778
240.60593152,2896.10041111111
240.7300064762,2913.76041111111
240.8540654968,2904.78707777778
240.9781085818,2917.31041111111
241.1021357312,2923.12374444444
241.226146945,2937.54707777778
241.3501422232,2944.55041111111
241.4741215658,2944.33374444444
241.5980849728,2956.63374444444
241.7220324442,2961.97041111111
241.84596398,2966.79707777778
241.9698795802,2977.22707777778
242.0937792448,2987.56707777778
242.2176629738,2995.96041111111
242.3415307672,3009.99707777778
242.465382625,3022.49041111111
242.5892185472,3025.69374444445
242.7130385338,3018.32374444445
242.8368425848,3029.62374444445
242.9606307002,3042.99374444445
243.08440288,3057.73707777778
243.2081591242,3071.31374444445
243.3318994328,3089.56707777778
243.4556238058,3098.49041111111
243.5793322432,3112.13374444445
243.703024745,3117.10374444445
243.8267013112,3136.57707777778
243.9503619418,3135.72707777778
244.0740066368,3125.19707777778
244.1976353962,3115.89041111111
244.32124822,3126.30374444445
244.4448451082,3151.21374444445
244.5684260608,3168.62374444445
244.6919910778,3181.35374444445
244.8155401592,3195.69374444445
244.939073305,3210.88041111111
245.0625905152,3225.77041111111
245.1860917898,3242.22041111111
245.3095771288,3254.01374444445
245.4330465322,3279.13041111111
245.5565,3283.08041111111
245.6799375322,3306.23374444445
245.8033591288,3334.31374444445
245.9267647898,3339.24707777778
246.0501545152,3328.94707777778
246.173528305,3319.68374444445
246.2968861592,3331.51374444445
246.4202280778,3351.91707777778
246.5435540608,3380.72041111111
246.6668641082,3411.74041111111
246.79015822,3445.23041111111
246.9134363962,3471.97374444445
247.0366986368,3502.31041111111
247.1599449418,3517.84707777778
247.2831753112,3544.27041111111
247.406389745,3574.82041111111
247.5295882432,3589.49041111111
247.6527708058,3613.40041111111
247.7759374328,3637.87707777778
247.8990881242,3657.60707777778
248.02222288,3688.62374444445
248.1453417002,3709.40374444445
248.2684445848,3728.55041111111
248.3915315338,3755.54707777778
248.5146025472,3770.46374444445
248.637657625,3762.68707777778
248.7606967672,3752.44041111111
248.8837199738,3788.34374444445
249.0067272448,3831.52374444445
249.1297185802,3871.31041111111
249.25269398,3895.61041111111
249.3756534442,3930.26707777778
249.4985969728,3962.75041111111
249.6215245658,4006.45707777778
249.7444362232,4031.52707777778
249.867331945,4076.25374444445
249.9902117312,4108.46707777778
250.1130755818,4144.33041111111
250.2359234968,4190.01374444445
250.3587554762,4210.34374444444
250.48157152,4246.91707777778
250.6043716282,4281.44041111111
250.7271558008,4305.02707777778
250.8499240378,4346.82041111111
250.9726763392,4381.92707777778
251.095412705,4408.33041111111
251.2181331352,4440.41041111111
251.3408376298,4473.00041111111
251.4635261888,4508.07707777778
251.5861988122,4526.40374444444
251.7088555,4529.15707777778
251.8314962522,4545.80041111111
251.9541210688,4598.31041111111
252.0767299498,4641.44707777778
252.1993228952,4689.39041111111
252.321899905,4736.50374444444
252.4444609792,4778.66707777778
252.5670061178,4828.28041111111
252.6895353208,4870.77374444444
252.8120485882,4913.84707777778
252.93454592,4960.39041111111
253.0570273162,4999.40374444444
253.1794927768,5050.48041111111
253.3019423018,5090.88041111111
253.4243758912,5132.68374444444
253.546793545,5172.17374444444
253.6691952632,5219.83374444444
253.7915810458,5250.41707777777
253.9139508928,5289.82707777778
254.0363048042,5332.26041111111
254.15864278,5371.29374444444
254.2809648202,5412.83707777778
254.4032709248,5432.91041111111
254.5255610938,5467.77707777778
254.6478353272,5498.23041111111
254.770093625,5526.11707777778
254.8923359872,5555.79707777778
255.0145624138,5598.65707777778
255.1367729048,5631.71041111111
255.2589674602,5651.70707777778
255.38114608,5693.38041111111
255.5033087642,5753.75374444444
255.6254555128,5800.12374444444
255.7475863258,5837.32374444444
255.8697012032,5888.73707777778
255.991800145,5930.14374444444
256.1138831512,5976.49041111111
256.2359502218,6020.43707777777
256.3580013568,6071.61041111111
256.4800365562,6115.53374444444
256.60205582,6176.32707777778
256.7240591482,6222.88707777778
256.8460465408,6268.65374444444
256.9680179978,6315.43041111111
257.0899735192,6356.11374444444
257.211913105,6397.03707777778
257.3338367552,6431.57041111111
257.4557444698,6467.18374444444
257.5776362488,6499.72041111111
257.6995120922,6535.78374444444
257.821372,6559.79041111111
257.9432159722,6594.41374444444
258.0650440088,6627.56707777777
258.1868561098,6660.14374444444
258.3086522752,6695.84374444444
258.430432505,6724.92041111111
258.5521967992,6763.30374444444
258.6739451578,6805.95707777777
258.7956775808,6848.07374444444
258.9173940682,6888.00374444444
259.03909462,6907.56374444444
259.1607792362,6921.15374444444
259.2824479168,6950.05707777777
259.4041006618,6987.56374444444
259.5257374712,7024.48041111111
259.647358345,7058.04707777777
259.7689632832,7086.65707777777
259.8905522858,7122.67707777777
260.0121253528,7147.03374444444
260.1336824842,7160.70707777777
260.25522368,7195.73707777777
260.3767489402,7216.94707777777
260.4982582648,7251.26374444444
260.6197516538,7283.00374444444
260.7412291072,7320.60374444444
260.862690625,7360.77707777777
260.9841362072,7398.1304111111
261.1055658538,7429.9604111111
261.2269795648,7464.22041111111
261.3483773402,7486.24707777777
261.46975918,7502.79707777777
261.5911250842,7519.29707777777
261.7124750528,7539.0704111111
261.8338090858,7552.9104111111
261.9551271832,7580.43374444444
262.076429345,7616.16374444444
262.1977155712,7645.5204111111
262.3189858618,7667.06374444444
262.4402402168,7686.3704111111
262.5614786362,7704.67374444444
262.68270112,7722.13707777777
262.8039076682,7733.68707777777
262.9250982808,7753.70374444444
263.0462729578,7777.41041111111
263.1674316992,7791.75707777777
263.288574505,7802.86707777777
263.4097013752,7810.16041111111
263.5308123098,7809.94374444444
263.6519073088,7816.32041111111
263.7729863722,7827.63707777777
263.8940495,7844.23374444444
264.0150966922,7846.25374444444
264.1361279488,7869.91374444444
264.2571432698,7887.71374444444
264.3781426552,7911.64041111111
264.499126105,7936.25041111111
264.6200936192,7954.49041111111
264.7410451978,7976.98374444444
264.8619808408,7991.16707777777
264.9829005482,8008.77707777777
265.10380432,8014.28041111111
265.2246921562,8026.51707777777
265.3455640568,8041.12374444444
265.4664200218,8056.40707777777
265.5872600512,8064.73041111111
265.708084145,8079.59374444444
265.8288923032,8091.97707777777
265.9496845258,8103.38707777777
266.0704608128,8117.13374444444
266.1912211642,8111.70707777777
266.31196558,8120.09374444444
266.4326940602,8117.35041111111
266.5534066048,8122.77041111111
266.6741032138,8132.82041111111
266.7947838872,8133.98707777778
266.915448625,8140.51374444444
267.0360974272,8139.76041111111
267.1567302938,8142.00707777778
267.2773472248,8147.24041111111
267.3979482202,8157.17374444444
267.51853328,8150.15707777778
267.6391024042,8160.47707777777
267.7596555928,8176.08374444444
267.8801928458,8174.71041111111
268.0007141632,8176.68041111111
268.121219545,8188.94707777778
268.2417089912,8186.81707777778
268.3621825018,8199.04707777777
268.4826400768,8220.43374444444
268.6030817162,8218.35041111111
268.72350742,8225.06041111111
268.8439171882,8235.38707777777
268.9643110208,8246.17041111111
269.0846889178,8251.88707777777
269.2050508792,8245.07707777777
269.325396905,8243.54707777777
269.4457269952,8252.49374444444
269.5660411498,8257.28707777777
269.6863393688,8258.40374444444
269.8066216522,8263.54707777778
269.926888,8262.18041111111
270.0471384122,8264.45374444444
270.1673728888,8278.34374444444
270.2875914298,8281.78374444444
270.4077940352,8294.45041111111
270.527980705,8298.28041111111
270.6481514392,8301.18041111111
270.7683062378,8303.00707777777
270.8884451008,8301.43707777777
271.0085680282,8292.57707777778
271.12867502,8297.02041111111
271.2487660762,8286.72374444444
271.3688411968,8284.98041111111
271.4889003818,8293.87374444444
271.6089436312,8309.28374444444
271.728970945,8316.66041111111
271.8489823232,8316.52707777778
271.9689777658,8327.27374444444
272.0889572728,8337.44707777778
272.2089208442,8351.74041111111
272.32886848,8361.05707777778
272.4488001802,8353.66374444444
272.5687159448,8352.16374444444
272.6886157738,8356.95707777778
272.8084996672,8355.85041111111
272.928367625,8354.84374444444
273.0482196472,8368.74707777778
273.1680557338,8369.89041111111
273.2878758848,8382.34707777777
273.4076801002,8385.39374444444
273.52746838,8383.45707777778
273.6472407242,8393.74374444444
273.7669971328,8405.63374444444
273.8867376058,8414.04041111111
274.0064621432,8416.16041111111
274.126170745,8417.22374444444
274.2458634112,8426.10041111111
274.3655401418,8435.06041111111
274.4852009368,8434.83374444444
274.6048457962,8449.05041111111
274.72447472,8452.28374444444
274.8440877082,8459.76374444444
274.9636847608,8465.54374444444
275.0832658778,8476.36707777778
275.2028310592,8476.40374444444
275.322380305,8472.84374444444
275.4419136152,8486.97041111111
275.5614309898,8473.94374444444
275.6809324288,8475.41707777777
275.8004179322,8480.55041111111
275.9198875,8496.79041111111
276.0393411322,8503.06374444444
276.1587788288,8500.97707777778
276.2782005898,8510.90041111111
276.3976064152,8529.86041111111
276.516996305,8522.71041111111
276.6363702592,8531.72041111111
276.7557282778,8530.49707777777
276.8750703608,8529.25707777777
276.9943965082,8537.66374444444
277.11370672,8536.09707777777
277.2330009962,8533.20707777777
277.3522793368,8552.94707777777
277.4715417418,8558.28707777777
277.5907882112,8568.22374444444
277.710018745,8574.73041111111
277.8292333432,8581.53041111111
277.9484320058,8589.35707777777
278.0676147328,8596.37707777777
278.1867815242,8600.93707777777
278.30593238,8607.23374444444
278.4250673002,8625.51374444444
278.5441862848,8626.39041111111
278.6632893338,8631.40707777777
278.7823764472,8633.96707777777
278.901447625,8641.06374444444
279.0205028672,8644.48374444444
279.1395421738,8658.78374444444
279.2585655448,8659.09707777777
279.3775729802,8654.81374444444
279.49656448,8658.59374444444
279.6155400442,8659.79041111111
279.7344996728,8666.94707777777
279.8534433658,8665.09374444444
279.9723711232,8676.14374444444
280.091282945,8682.53707777777
280.2101788312,8685.14041111111
280.3290587818,8699.49707777777
280.4479227968,8694.48041111111
280.5667708762,8696.08374444444
280.68560302,8700.29374444444
280.8044192282,8693.69707777777
280.9232195008,8696.35707777777
281.0420038378,8703.25041111111
281.1607722392,8700.57707777777
281.279524705,8718.39707777777
281.3982612352,8716.65707777777
281.5169818298,8737.15041111111
281.6356864888,8747.70041111111
281.7543752122,8755.87041111111
281.873048,8754.65041111111
281.9917048522,8766.41041111111
282.1103457688,8775.12707777777
282.2289707498,8768.80374444444
282.3475797952,8776.69374444444
282.466172905,8782.78707777777
282.5847500792,8785.34041111111
282.7033113178,8785.27374444444
282.8218566208,8781.54707777777
282.9403859882,8771.20041111111
283.05889942,8765.81707777777
283.1773969162,8778.26374444444
283.2958784768,8785.67041111111
283.4143441018,8788.62707777777
283.5327937912,8797.57041111111
283.651227545,8802.54041111111
283.7696453632,8798.39374444444
283.8880472458,8802.72041111111
284.0064331928,8806.87041111111
284.1248032042,8808.77041111111
284.24315728,8804.57707777777
284.3614954202,8809.02041111111
284.4798176248,8808.07707777777
284.5981238938,8821.84374444444
284.7164142272,8839.46041111111
284.834688625,8839.82707777777
284.9529470872,8836.88707777777
285.0711896138,8832.08374444444
285.1894162048,8833.14374444444
285.3076268602,8840.48707777777
285.42582158,8837.86707777777
285.5440003642,8846.64374444444
285.6621632128,8844.36707777777
285.7803101258,8853.22707777777
285.8984411032,8860.66374444444
286.016556145,8857.52374444444
286.1346552512,8860.93374444444
286.2527384218,8864.37374444444
286.3708056568,8867.71041111111
286.4888569562,8862.56374444444
286.60689232,8860.48374444444
286.7249117482,8848.92707777777
286.8429152408,8854.42041111111
286.9609027978,8858.88041111111
287.0788744192,8864.94707777777
287.196830105,8878.61374444444
287.3147698552,8876.33707777777
287.4326936698,8869.59707777777
287.5506015488,8873.06041111111
287.6684934922,8877.37707777777
287.7863695,8885.59707777777
287.9042295722,8887.61707777777
288.0220737088,8886.05707777777
288.1399019098,8884.48707777777
288.2577141752,8879.99707777777
288.375510505,8874.98707777777
288.4932908992,8880.24707777777
288.6110553578,8876.90374444444
288.7288038808,8869.17041111111
288.8465364682,8868.44374444444
288.96425312,8862.83374444444
289.0819538362,8864.25041111111
289.1996386168,8872.98374444444
289.3173074618,8890.82707777777
289.4349603712,8891.5004111111
289.552597345,8890.10374444444
289.6702183832,8905.98041111111
289.7878234858,8907.72707777777
289.9054126528,8910.62374444444
290.0229858842,8922.37041111111
290.14054318,8925.90374444444
290.2580845402,8935.93374444444
290.3756099648,8944.5304111111
290.4931194538,8964.2504111111
290.6106130072,8977.11374444444
290.728090625,8982.66374444444
290.8455523072,8995.53707777777
290.9629980538,9008.78374444444
291.0804278648,9016.11374444444
291.1978417402,9028.2004111111
291.31523968,9040.7104111111
291.4326216842,9046.1504111111
291.5499877528,9056.89374444444
291.6673378858,9072.0504111111
291.7846720832,9074.98707777777
291.901990345,9096.48374444444
292.0192926712,9108.2504111111
292.1365790618,9120.52707777777
292.2538495168,9135.71707777777
292.3711040362,9145.46374444444
292.48834262,9157.18041111111
292.6055652682,9158.44374444444
292.7227719808,9172.64707777777
292.8399627578,9181.20041111111
292.9571375992,9198.41707777777
293.074296505,9207.38707777777
293.1914394752,9215.5104111111
293.3085665098,9225.14374444444
293.4256776088,9244.47041111111
293.5427727722,9254.74041111111
293.659852,9272.36041111111
293.7769152922,9292.41374444444
293.8939626488,9308.02374444444
294.0109940698,9318.80374444444
294.1280095552,9323.34041111111
294.245009105,9340.33041111111
294.3619927192,9347.98041111111
294.4789603978,9363.57374444444
294.5959121408,9373.13707777778
294.7128479482,9382.45041111111
294.82976782,9411.07041111111
294.9466717562,9411.68374444444
295.0635597568,9430.68041111111
295.1804318218,9447.41041111111
295.2972879512,9452.14041111111
295.414128145,9466.69374444444
295.5309524032,9489.00374444444
295.6477607258,9506.28707777778
295.7645531128,9511.86374444444
295.8813295642,9523.73374444444
295.99809008,9538.77041111111
296.1148346602,9557.24374444444
296.2315633048,9598.91374444444
296.3482760138,9573.61707777778
296.4649727872,9592.68707777778
296.581653625,9612.02041111111
296.6983185272,9634.80041111111
296.8149674938,9644.07374444444
296.9316005248,9659.75374444444
297.0482176202,9667.94374444444
297.16481878,9670.67041111111
297.2814040042,9683.82707777778
297.3979732928,9708.80374444444
297.5145266458,9725.63707777778
297.6310640632,9732.44041111111
297.747585545,9746.87374444444
297.8640910912,9765.33374444444
