UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159142
Integration Time,1000
Averages,300
Date,12/11/2020 3:14:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9776.71094555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.17
181.9732053322,-85.8823877777777
182.1045947288,-89.0323877777777
182.2359681898,-91.1990544444444
182.3673257152,-61.9857211111111
182.498667305,-59.6990544444445
182.6299929592,-62.2023877777778
182.7613026778,-61.1123877777778
182.8925964608,-59.9990544444445
183.0238743082,-58.8723877777778
183.15513622,-61.8123877777778
183.2863821962,-60.4123877777778
183.4176122368,-56.8390544444444
183.5488263418,-55.1990544444445
183.6800245112,-60.1890544444445
183.811206745,-54.5823877777778
183.9423730432,-57.4023877777778
184.0735234058,-57.3590544444444
184.2046578328,-53.9723877777778
184.3357763242,-56.4923877777778
184.46687888,-57.0257211111111
184.5979655002,-53.4890544444445
184.7290361848,-56.9357211111111
184.8600909338,-54.5690544444445
184.9911297472,-53.1123877777778
185.122152625,-55.8957211111111
185.2531595672,-51.8223877777778
185.3841505738,-53.8690544444445
185.5151256448,-52.0390544444445
185.6460847802,-54.9590544444445
185.77702798,-56.1757211111111
185.9079552442,-55.7490544444444
186.0388665728,-54.4223877777778
186.1697619658,-54.1190544444445
186.3006414232,-51.4323877777778
186.431504945,-56.1023877777778
186.5623525312,-53.1290544444445
186.6931841818,-57.9390544444444
186.8239998968,-55.3790544444444
186.9547996762,-49.5857211111111
187.08558352,-54.5857211111111
187.2163514282,-51.1690544444445
187.3471034008,-58.0457211111111
187.4778394378,-56.7757211111111
187.6085595392,-51.2457211111111
187.739263705,-51.8623877777778
187.8699519352,-52.9623877777778
188.0006242298,-53.5523877777778
188.1312805888,-51.1990544444445
188.2619210122,-52.7290544444445
188.3925455,-56.0990544444444
188.5231540522,-54.2323877777778
188.6537466688,-54.6657211111111
188.7843233498,-55.2690544444445
188.9148840952,-52.1690544444445
189.045428905,-52.5357211111111
189.1759577792,-54.2157211111111
189.3064707178,-51.0657211111111
189.4369677208,-54.4457211111111
189.5674487882,-54.0457211111111
189.69791392,-46.6557211111112
189.8283631162,-52.8257211111111
189.9587963768,-54.1790544444445
190.0892137018,-51.9323877777778
190.2196150912,-53.2857211111111
190.350000545,-53.5957211111111
190.4803700632,-53.1157211111111
190.6107236458,-51.6190544444445
190.7410612928,-52.9357211111111
190.8713830042,-45.6023877777778
191.00168878,-50.9023877777778
191.1319786202,-49.6957211111111
191.2622525248,-51.6357211111111
191.3925104938,-46.1657211111112
191.5227525272,-49.4857211111111
191.652978625,-43.5823877777778
191.7831887872,-45.4523877777778
191.9133830138,-48.8057211111111
192.0435613048,-48.1190544444445
192.1737236602,-46.5690544444445
192.30387008,-47.4690544444445
192.4340005642,-50.6790544444445
192.5641151128,-45.2390544444445
192.6942137258,-49.2023877777778
192.8242964032,-43.8657211111112
192.954363145,-44.6757211111112
193.0844139512,-45.4923877777778
193.2144488218,-43.4723877777778
193.3444677568,-45.7557211111112
193.4744707562,-40.8157211111112
193.60445782,-42.5023877777778
193.7344289482,-40.3457211111112
193.8643841408,-38.9790544444445
193.9943233978,-38.3823877777778
194.1242467192,-37.8090544444445
194.254154105,-36.1423877777778
194.3840455552,-37.5357211111112
194.5139210698,-39.8623877777778
194.6437806488,-39.8190544444445
194.7736242922,-38.6457211111112
194.903452,-39.4757211111112
195.0332637722,-29.3623877777778
195.1630596088,-36.6957211111112
195.2928395098,-35.6423877777778
195.4226034752,-28.7790544444445
195.552351505,-32.2757211111111
195.6820835992,-28.8390544444445
195.8117997578,-31.5123877777778
195.9414999808,-31.3790544444445
196.0711842682,-32.5190544444445
196.20085262,-27.0490544444444
196.3305050362,-28.5823877777778
196.4601415168,-23.6523877777778
196.5897620618,-20.2723877777778
196.7193666712,-20.9123877777778
196.848955345,-25.4657211111111
196.9785280832,-25.9557211111111
197.1080848858,-27.6123877777778
197.2376257528,-24.2490544444445
197.3671506842,-22.5090544444444
197.49665968,-19.4790544444444
197.6261527402,-17.8090544444444
197.7556298648,-15.9023877777778
197.8850910538,-14.8323877777778
198.0145363072,-13.9223877777778
198.143965625,-12.2157211111111
198.2733790072,-15.6623877777778
198.4027764538,-11.2323877777778
198.5321579648,-10.8323877777778
198.6615235402,-5.92238777777777
198.79087318,-4.66905444444444
198.9202068842,-2.29905444444445
199.0495246528,-4.49905444444444
199.1788264858,-2.35238777777778
199.3081123832,-3.28238777777778
199.437382345,-2.05238777777778
199.5666363712,-3.73572111111111
199.6958744618,-5.69238777777777
199.8250966168,-0.752387777777779
199.9543028362,2.69094555555555
200.08349312,1.36761222222222
200.2126674682,1.37427888888889
200.3418258808,7.31427888888889
200.4709683578,4.93094555555556
200.6000948992,6.16427888888889
200.729205505,3.80761222222222
200.8583001752,10.4976122222222
200.9873789098,12.9409455555556
201.1164417088,12.1376122222222
201.2454885722,16.8976122222222
201.3745195,16.1742788888889
201.5035344922,16.0376122222222
201.6325335488,17.4576122222222
201.7615166698,21.8376122222222
201.8904838552,21.3242788888889
202.019435105,24.7042788888889
202.1483704192,23.9909455555556
202.2772897978,23.8942788888889
202.4061932408,25.2342788888889
202.5350807482,23.6909455555556
202.66395232,29.4609455555555
202.7928079562,28.6709455555555
202.9216476568,34.7842788888889
203.0504714218,34.2909455555555
203.1792792512,33.5776122222222
203.308071145,32.8242788888889
203.4368471032,48.3842788888889
203.5656071258,37.0676122222222
203.6943512128,39.8609455555555
203.8230793642,42.6142788888888
203.95179158,42.3509455555555
204.0804878602,41.7442788888888
204.2091682048,49.2109455555555
204.3378326138,45.4209455555555
204.4664810872,51.3276122222222
204.595113625,49.4176122222222
204.7237302272,53.0976122222222
204.8523308938,55.9009455555556
204.9809156248,55.1142788888889
205.1094844202,60.0142788888889
205.23803728,60.2809455555555
205.3665742042,61.6476122222222
205.4950951928,66.2542788888889
205.6236002458,63.4976122222223
205.7520893632,69.5809455555556
205.880562545,70.2976122222223
206.0090197912,70.9176122222223
206.1374611018,71.8709455555556
206.2658864768,81.3376122222223
206.3942959162,77.2176122222223
206.52268942,77.974278888889
206.6510669882,80.1109455555556
206.7794286208,86.7709455555556
206.9077743178,85.3476122222223
207.0361040792,90.8909455555556
207.164417905,89.8942788888889
207.2927157952,91.7242788888889
207.4209977498,94.4142788888889
207.5492637688,97.1242788888889
207.6775138522,102.020945555556
207.805748,101.074278888889
207.9339662122,106.777612222222
208.0621684888,104.084278888889
208.1903548298,110.000945555556
208.3185252352,111.650945555556
208.446679705,115.487612222222
208.5748182392,118.330945555556
208.7029408378,120.924278888889
208.8310475008,121.567612222222
208.9591382282,124.870945555556
209.08721302,125.037612222222
209.2152718762,129.174278888889
209.3433147968,138.137612222222
209.4713417818,135.874278888889
209.5993528312,137.987612222222
209.727347945,140.684278888889
209.8553271232,143.607612222222
209.9832903658,149.287612222222
210.1112376728,148.417612222222
210.2391690442,151.430945555555
210.36708448,152.167612222222
210.4949839802,158.744278888889
210.6228675448,164.477612222222
210.7507351738,169.294278888889
210.8785868672,168.750945555555
211.006422625,173.514278888889
211.1342424472,181.800945555555
211.2620463338,179.690945555555
211.3898342848,187.184278888889
211.5176063002,187.410945555555
211.64536238,193.414278888889
211.7731025242,193.100945555555
211.9008267328,200.417612222222
212.0285350058,203.377612222222
212.1562273432,208.510945555555
212.283903745,216.267612222222
212.4115642112,214.690945555555
212.5392087418,221.177612222222
212.6668373368,225.494278888889
212.7944499962,228.064278888889
212.92204672,232.517612222222
213.0496275082,236.184278888889
213.1771923608,242.064278888889
213.3047412778,249.117612222222
213.4322742592,250.257612222222
213.559791305,257.407612222222
213.6872924152,261.797612222222
213.8147775898,265.920945555555
213.9422468288,271.064278888889
214.0697001322,278.787612222222
214.1971375,279.937612222222
214.3245589322,287.364278888889
214.4519644288,291.940945555555
214.5793539898,298.364278888889
214.7067276152,302.320945555555
214.834085305,307.440945555556
214.9614270592,311.477612222222
215.0887528778,319.947612222222
215.2160627608,322.674278888889
215.3433567082,331.364278888889
215.47063472,337.044278888889
215.5978967962,342.167612222222
215.7251429368,350.727612222222
215.8523731418,353.690945555556
215.9795874112,355.880945555556
216.106785745,362.124278888889
216.2339681432,370.760945555556
216.3611346058,380.607612222222
216.4882851328,385.740945555555
216.6154197242,388.670945555555
216.74253838,401.100945555555
216.8696411002,404.594278888889
216.9967278848,411.537612222222
217.1237987338,417.314278888889
217.2508536472,421.057612222222
217.377892625,434.247612222222
217.5049156672,440.087612222222
217.6319227738,443.330945555555
217.7589139448,449.240945555556
217.8858891802,457.784278888889
218.01284848,465.584278888889
218.1397918442,472.100945555556
218.2667192728,483.057612222222
218.3936307658,491.700945555556
218.5205263232,498.880945555556
218.647405945,508.964278888889
218.7742696312,517.224278888889
218.9011173818,522.714278888889
219.0279491968,530.814278888889
219.1547650762,538.657612222222
219.28156502,548.744278888889
219.4083490282,559.894278888889
219.5351171008,567.634278888889
219.6618692378,575.080945555556
219.7886054392,584.397612222222
219.915325705,591.287612222222
220.0420300352,598.290945555555
220.1687184298,608.330945555555
220.2953908888,619.190945555555
220.4220474122,627.570945555555
220.548688,633.604278888889
220.6753126522,643.984278888889
220.8019213688,655.784278888888
220.9285141498,665.027612222222
221.0550909952,675.747612222222
221.181651905,685.294278888888
221.3081968792,693.147612222222
221.4347259178,706.367612222222
221.5612390208,717.244278888888
221.6877361882,721.730945555555
221.81421742,735.544278888888
221.9406827162,743.537612222222
222.0671320768,757.517612222222
222.1935655018,763.540945555555
222.3199829912,775.860945555555
222.446384545,785.880945555555
222.5727701632,794.220945555555
222.6991398458,811.204278888888
222.8254935928,821.537612222222
222.9518314042,831.277612222222
223.07815328,844.997612222222
223.2044592202,855.714278888889
223.3307492248,869.234278888889
223.4570232938,877.097612222222
223.5832814272,888.917612222222
223.709523625,901.180945555555
223.8357498872,917.757612222222
223.9619602138,932.667612222222
224.0881546048,939.254278888889
224.2143330602,952.014278888889
224.34049558,964.937612222222
224.4666421642,974.677612222222
224.5927728128,993.980945555556
224.7188875258,999.700945555556
224.8449863032,1017.55427888889
224.971069145,1028.99427888889
225.0971360512,1037.47427888889
225.2231870218,1054.28427888889
225.3492220568,1066.39761222222
225.4752411562,1081.58094555556
225.60124432,1099.03761222222
225.7272315482,1113.27761222222
225.8532028408,1128.30094555556
225.9791581978,1142.18094555556
226.1050976192,1152.77427888889
226.231021105,1173.23427888889
226.3569286552,1184.41427888889
226.4828202698,1197.51094555556
226.6086959488,1220.28094555556
226.7345556922,1228.96094555556
226.8603995,1248.85427888889
226.9862273722,1264.48094555556
227.1120393088,1279.65761222222
227.2378353098,1296.96761222222
227.3636153752,1308.14094555556
227.489379505,1332.46761222222
227.6151276992,1340.67094555556
227.7408599578,1349.93427888889
227.8665762808,1373.54094555556
227.9922766682,1390.85761222222
228.11796112,1406.83761222222
228.2436296362,1420.77094555556
228.3692822168,1439.08094555556
228.4949188618,1451.92427888889
228.6205395712,1473.85427888889
228.746144345,1496.13427888889
228.8717331832,1509.71427888889
228.9973060858,1524.43094555556
229.1228630528,1544.99427888889
229.2484040842,1566.45094555556
229.37392918,1580.84094555556
229.4994383402,1603.95094555556
229.6249315648,1618.64427888889
229.7504088538,1636.24427888889
229.8758702072,1655.65094555556
230.001315625,1672.27427888889
230.1267451072,1686.88761222222
230.2521586538,1709.97761222222
230.3775562648,1723.87427888889
230.5029379402,1734.16427888889
230.62830368,1752.44094555556
230.7536534842,1773.48761222222
230.8789873528,1788.27761222222
231.0043052858,1818.43427888889
231.1296072832,1829.68761222222
231.254893345,1851.79427888889
231.3801634712,1875.65094555556
231.5054176618,1887.42094555556
231.6306559168,1905.33761222222
231.7558782362,1917.48761222222
231.88108462,1946.77094555556
232.0062750682,1960.64761222222
232.1314495808,1985.98094555556
232.2566081578,1992.51427888889
232.3817507992,2012.58427888889
232.506877505,2029.62761222222
232.6319882752,2049.66427888889
232.7570831098,2067.35427888889
232.8821620088,2088.46761222222
233.0072249722,2105.82427888889
233.132272,2120.04427888889
233.2573030922,2129.35761222222
233.3823182488,2153.69427888889
233.5073174698,2169.34761222222
233.6323007552,2186.87427888889
233.757268105,2191.01094555556
233.8822195192,2210.85761222222
234.0071549978,2227.71761222222
234.1320745408,2248.39761222222
234.2569781482,2256.17094555556
234.38186582,2283.74427888889
234.5067375562,2288.88761222222
234.6315933568,2305.55761222222
234.7564332218,2344.01761222222
234.8812571512,2332.55427888889
235.006065145,2346.38761222222
235.1308572032,2362.43094555556
235.2556333258,2373.23761222222
235.3803935128,2382.03094555556
235.5051377642,2401.72094555556
235.62986608,2415.68761222222
235.7545784602,2423.18761222222
235.8792749048,2436.56094555556
236.0039554138,2456.18761222222
236.1286199872,2463.55427888889
236.253268625,2478.45427888889
236.3779013272,2498.70427888889
236.5025180938,2503.57427888889
236.6271189248,2510.47761222222
236.7517038202,2522.91427888889
236.87627278,2533.93427888889
237.0008258042,2535.76761222222
237.1253628928,2559.16094555555
237.2498840458,2563.24761222222
237.3743892632,2575.27761222222
237.498878545,2587.95761222222
237.6233518912,2597.31427888889
237.7478093018,2603.22427888889
237.8722507768,2619.46427888889
237.9966763162,2623.57761222222
238.12108592,2631.69761222222
238.2454795882,2648.46427888889
238.3698573208,2640.55427888889
238.4942191178,2654.45427888889
238.6185649792,2657.53094555555
238.742894905,2664.66427888889
238.8672088952,2672.56427888889
238.9915069498,2684.14094555555
239.1157890688,2690.54761222222
239.2400552522,2698.33094555555
239.3643055,2705.39427888889
239.4885398122,2712.41761222222
239.6127581888,2716.34094555555
239.7369606298,2734.77761222222
239.8611471352,2731.72094555555
239.985317705,2743.73427888889
240.1094723392,2753.52427888889
240.2336110378,2755.88427888889
240.3577338008,2765.07427888889
240.4818406282,2766.49094555555
240.60593152,2778.60427888889
240.7300064762,2796.42094555555
240.8540654968,2786.15761222222
240.9781085818,2799.02761222222
241.1021357312,2802.34761222222
241.226146945,2818.44427888889
241.3501422232,2826.53094555555
241.4741215658,2826.78094555555
241.5980849728,2834.52427888889
241.7220324442,2837.42094555555
241.84596398,2841.64427888889
241.9698795802,2851.63761222222
242.0937792448,2864.10427888889
242.2176629738,2874.98094555556
242.3415307672,2886.54427888889
242.465382625,2894.47427888889
242.5892185472,2900.58094555555
242.7130385338,2895.74761222222
242.8368425848,2907.29761222222
242.9606307002,2918.46761222222
243.08440288,2931.41761222222
243.2081591242,2945.77761222222
243.3318994328,2958.70427888889
243.4556238058,2969.48761222222
243.5793322432,2980.71094555555
243.703024745,2989.39094555555
243.8267013112,3003.94094555555
243.9503619418,3002.56761222222
244.0740066368,2994.21427888889
244.1976353962,2987.77094555555
244.32124822,2997.61094555555
244.4448451082,3017.11761222222
244.5684260608,3036.90427888889
244.6919910778,3049.35761222222
244.8155401592,3063.76094555555
244.939073305,3079.03761222222
245.0625905152,3091.58094555555
245.1860917898,3108.84094555555
245.3095771288,3116.02761222222
245.4330465322,3140.60427888889
245.5565,3142.90427888889
245.6799375322,3166.14427888889
245.8033591288,3193.72761222222
245.9267647898,3192.78761222222
246.0501545152,3184.88094555555
246.173528305,3174.15761222222
246.2968861592,3186.08427888889
246.4202280778,3206.67427888889
246.5435540608,3238.21094555556
246.6668641082,3269.04427888889
246.79015822,3301.28094555555
246.9134363962,3325.94094555555
247.0366986368,3356.37094555555
247.1599449418,3367.42427888889
247.2831753112,3398.69427888889
247.406389745,3423.68427888889
247.5295882432,3434.90094555555
247.6527708058,3463.97761222222
247.7759374328,3485.68094555555
247.8990881242,3505.99761222222
248.02222288,3532.77427888889
248.1453417002,3549.38094555555
248.2684445848,3572.07761222222
248.3915315338,3600.92761222222
248.5146025472,3612.78761222222
248.637657625,3601.47761222222
248.7606967672,3592.67427888889
248.8837199738,3627.41761222222
249.0067272448,3671.97761222222
249.1297185802,3708.18094555555
249.25269398,3736.95427888889
249.3756534442,3769.45761222222
249.4985969728,3797.22427888889
249.6215245658,3842.22094555556
249.7444362232,3861.61761222222
249.867331945,3908.66761222222
249.9902117312,3938.32761222222
250.1130755818,3974.28761222222
250.2359234968,4016.71427888889
250.3587554762,4036.99427888889
250.48157152,4073.65427888889
250.6043716282,4104.18094555555
250.7271558008,4125.32094555556
250.8499240378,4166.69427888889
250.9726763392,4200.77427888889
251.095412705,4228.86761222222
251.2181331352,4259.15094555556
251.3408376298,4290.17094555556
251.4635261888,4321.94761222222
251.5861988122,4341.42427888889
251.7088555,4344.88094555556
251.8314962522,4353.70427888889
251.9541210688,4408.34094555556
252.0767299498,4455.73761222222
252.1993228952,4499.95761222222
252.321899905,4547.51427888889
252.4444609792,4580.13761222222
252.5670061178,4628.21761222222
252.6895353208,4671.08427888889
252.8120485882,4710.73094555556
252.93454592,4761.93761222222
253.0570273162,4796.79427888889
253.1794927768,4849.37427888889
253.3019423018,4884.57427888889
253.4243758912,4922.68094555556
253.546793545,4963.30094555556
253.6691952632,5007.05761222223
253.7915810458,5038.83427888889
253.9139508928,5077.79761222223
254.0363048042,5117.59427888889
254.15864278,5153.95094555556
254.2809648202,5194.60094555556
254.4032709248,5214.39427888889
254.5255610938,5245.62761222223
254.6478353272,5281.25761222223
254.770093625,5308.17761222223
254.8923359872,5337.28761222223
255.0145624138,5380.20094555556
255.1367729048,5407.39094555556
255.2589674602,5424.01761222222
255.38114608,5467.28094555556
255.5033087642,5518.01094555556
255.6254555128,5564.97427888889
255.7475863258,5604.30094555556
255.8697012032,5656.44761222223
255.991800145,5690.66094555556
256.1138831512,5734.21761222223
256.2359502218,5777.47761222222
256.3580013568,5831.46094555556
256.4800365562,5875.19761222222
256.60205582,5932.38094555556
256.7240591482,5973.86427888889
256.8460465408,6020.76761222223
256.9680179978,6066.28427888889
257.0899735192,6106.46094555556
257.211913105,6139.17427888889
257.3338367552,6178.23427888889
257.4557444698,6216.18761222223
257.5776362488,6238.88761222223
257.6995120922,6270.12094555556
257.821372,6299.03427888889
257.9432159722,6336.77761222223
258.0650440088,6373.30761222223
258.1868561098,6401.72094555556
258.3086522752,6427.43094555556
258.430432505,6458.68094555556
258.5521967992,6496.05761222223
258.6739451578,6536.19427888889
258.7956775808,6574.83427888889
258.9173940682,6608.61761222223
259.03909462,6635.95427888889
259.1607792362,6647.68094555556
259.2824479168,6671.69094555556
259.4041006618,6704.33761222223
259.5257374712,6739.46427888889
259.647358345,6775.14761222223
259.7689632832,6809.16427888889
259.8905522858,6837.43094555556
260.0121253528,6857.17761222223
260.1336824842,6877.40761222223
260.25522368,6909.78761222223
260.3767489402,6931.41094555556
260.4982582648,6964.19761222222
260.6197516538,6994.03761222223
260.7412291072,7032.71427888889
260.862690625,7059.75761222223
260.9841362072,7097.16761222223
261.1055658538,7126.84427888889
261.2269795648,7163.02094555556
261.3483773402,7178.97427888889
261.46975918,7201.23427888889
261.5911250842,7221.50094555556
261.7124750528,7238.17094555556
261.8338090858,7248.99427888889
261.9551271832,7275.63094555556
262.076429345,7311.93427888889
262.1977155712,7340.99427888889
262.3189858618,7357.20761222223
262.4402402168,7378.80427888889
262.5614786362,7388.65427888889
262.68270112,7408.07094555556
262.8039076682,7421.13761222223
262.9250982808,7445.21427888889
263.0462729578,7465.35427888889
263.1674316992,7473.40761222222
263.288574505,7484.42761222223
263.4097013752,7491.14094555556
263.5308123098,7489.73094555556
263.6519073088,7498.14427888889
263.7729863722,7511.69427888889
263.8940495,7524.55094555556
264.0150966922,7532.98761222223
264.1361279488,7554.02427888889
264.2571432698,7568.08094555556
264.3781426552,7590.38094555556
264.499126105,7613.86427888889
264.6200936192,7638.43427888889
264.7410451978,7649.47094555556
264.8619808408,7664.46427888889
264.9829005482,7688.85761222223
265.10380432,7686.38094555556
265.2246921562,7698.47094555556
265.3455640568,7716.04761222223
265.4664200218,7727.14427888889
265.5872600512,7732.55427888889
265.708084145,7749.58761222223
265.8288923032,7759.87761222223
265.9496845258,7771.57094555556
266.0704608128,7781.90427888889
266.1912211642,7783.71094555556
266.31196558,7788.95427888889
266.4326940602,7787.32427888889
266.5534066048,7793.75761222223
266.6741032138,7800.76427888889
266.7947838872,7799.75094555556
266.915448625,7805.70761222223
267.0360974272,7808.63761222223
267.1567302938,7807.69761222223
267.2773472248,7814.26761222223
267.3979482202,7820.26761222223
267.51853328,7807.80761222223
267.6391024042,7822.17427888889
267.7596555928,7833.80094555556
267.8801928458,7832.15094555556
268.0007141632,7836.40094555556
268.121219545,7856.08427888889
268.2417089912,7850.97761222222
268.3621825018,7858.17761222223
268.4826400768,7883.11094555556
268.6030817162,7879.59761222223
268.72350742,7886.90761222223
268.8439171882,7894.32761222223
268.9643110208,7901.82761222223
269.0846889178,7910.80094555556
269.2050508792,7909.91094555556
269.325396905,7907.90761222223
269.4457269952,7906.59761222223
269.5660411498,7913.33761222223
269.6863393688,7914.59427888889
269.8066216522,7922.11761222223
269.926888,7927.91094555556
270.0471384122,7927.89761222223
270.1673728888,7935.88761222223
270.2875914298,7935.58094555556
270.4077940352,7945.99094555556
270.527980705,7954.33427888889
270.6481514392,7955.38427888889
270.7683062378,7959.97761222223
270.8884451008,7962.41761222223
271.0085680282,7955.28761222223
271.12867502,7952.98761222223
271.2487660762,7945.24094555556
271.3688411968,7942.06761222223
271.4889003818,7952.97427888889
271.6089436312,7966.99094555556
271.728970945,7978.28427888889
271.8489823232,7981.42427888889
271.9689777658,7988.78761222223
272.0889572728,7996.72761222223
272.2089208442,8001.97427888889
272.32886848,8005.96094555556
272.4488001802,7999.20761222223
272.5687159448,7998.65761222223
272.6886157738,8006.28094555556
272.8084996672,8005.33427888889
272.928367625,8008.03094555556
273.0482196472,8024.77761222223
273.1680557338,8029.22094555556
273.2878758848,8042.58427888889
273.4076801002,8042.73427888889
273.52746838,8040.53427888889
273.6472407242,8044.86427888889
273.7669971328,8055.84761222223
273.8867376058,8062.37427888889
274.0064621432,8063.06427888889
274.126170745,8063.27427888889
274.2458634112,8074.73094555556
274.3655401418,8087.33761222223
274.4852009368,8082.00427888889
274.6048457962,8100.18427888889
274.72447472,8103.36094555556
274.8440877082,8109.80094555556
274.9636847608,8116.20427888889
275.0832658778,8128.94761222223
275.2028310592,8128.55761222223
275.322380305,8117.8442788889
275.4419136152,8136.36427888889
275.5614309898,8125.76761222223
275.6809324288,8128.05427888889
275.8004179322,8130.30094555556
275.9198875,8144.64094555556
276.0393411322,8152.74427888889
276.1587788288,8147.37094555556
276.2782005898,8162.80427888889
276.3976064152,8174.62761222223
276.516996305,8164.33094555556
276.6363702592,8175.7242788889
276.7557282778,8176.45427888889
276.8750703608,8176.20427888889
276.9943965082,8181.69094555556
277.11370672,8185.1342788889
277.2330009962,8181.28761222223
277.3522793368,8198.56427888889
277.4715417418,8200.39427888889
277.5907882112,8205.64427888889
277.710018745,8220.97761222223
277.8292333432,8228.63427888889
277.9484320058,8227.87427888889
278.0676147328,8228.88094555556
278.1867815242,8242.76761222223
278.30593238,8249.57427888889
278.4250673002,8264.57761222223
278.5441862848,8265.71761222223
278.6632893338,8278.7042788889
278.7823764472,8274.38761222223
278.901447625,8282.81427888889
279.0205028672,8291.13761222222
279.1395421738,8299.97094555556
279.2585655448,8298.29761222222
279.3775729802,8300.94427888889
279.49656448,8301.40761222222
279.6155400442,8296.75761222223
279.7344996728,8304.03427888889
279.8534433658,8300.91094555556
279.9723711232,8315.10427888889
280.091282945,8320.66427888889
280.2101788312,8323.33427888889
280.3290587818,8342.19094555556
280.4479227968,8333.53094555556
280.5667708762,8331.73094555556
280.68560302,8336.59094555556
280.8044192282,8333.14427888889
280.9232195008,8332.13427888889
281.0420038378,8337.54094555556
281.1607722392,8335.61094555556
281.279524705,8357.24094555556
281.3982612352,8356.67094555556
281.5169818298,8372.22094555556
281.6356864888,8385.94427888889
281.7543752122,8389.11427888889
281.873048,8390.53094555556
281.9917048522,8396.54094555556
282.1103457688,8406.87094555556
282.2289707498,8407.46427888889
282.3475797952,8411.09094555556
282.466172905,8415.45094555556
282.5847500792,8419.85761222223
282.7033113178,8420.26427888889
282.8218566208,8417.59427888889
282.9403859882,8407.59094555556
283.05889942,8411.90094555556
283.1773969162,8424.36094555556
283.2958784768,8430.63761222222
283.4143441018,8426.28761222222
283.5327937912,8434.29427888889
283.651227545,8441.23761222222
283.7696453632,8438.35427888889
283.8880472458,8433.79761222222
284.0064331928,8440.73761222222
284.1248032042,8446.48427888889
284.24315728,8445.62761222222
284.3614954202,8442.83761222223
284.4798176248,8446.81427888889
284.5981238938,8460.04094555556
284.7164142272,8470.08094555556
284.834688625,8471.06094555556
284.9529470872,8474.81761222222
285.0711896138,8475.36427888889
285.1894162048,8473.52094555556
285.3076268602,8476.38094555556
285.42582158,8475.05427888889
285.5440003642,8476.76761222223
285.6621632128,8478.53761222222
285.7803101258,8490.88761222222
285.8984411032,8492.07761222223
286.016556145,8490.55094555556
286.1346552512,8499.31094555556
286.2527384218,8505.34094555556
286.3708056568,8500.62427888889
286.4888569562,8501.11761222223
286.60689232,8503.17427888889
286.7249117482,8488.35094555556
286.8429152408,8493.72427888889
286.9609027978,8502.11427888889
287.0788744192,8503.69761222223
287.196830105,8520.22094555556
287.3147698552,8514.63094555556
287.4326936698,8508.63427888889
287.5506015488,8515.13427888889
287.6684934922,8516.42761222223
287.7863695,8527.43094555556
287.9042295722,8523.38094555556
288.0220737088,8526.83427888889
288.1399019098,8528.98094555556
288.2577141752,8524.7642788889
288.375510505,8517.53094555556
288.4932908992,8517.88094555556
288.6110553578,8511.11094555556
288.7288038808,8509.82761222223
288.8465364682,8503.12094555556
288.96425312,8500.03761222222
289.0819538362,8498.86427888889
289.1996386168,8513.22094555556
289.3173074618,8530.72427888889
289.4349603712,8534.78761222223
289.552597345,8539.09761222223
289.6702183832,8548.76094555556
289.7878234858,8555.93761222223
289.9054126528,8556.66427888889
290.0229858842,8562.13094555556
290.14054318,8568.89761222222
290.2580845402,8575.70094555556
290.3756099648,8587.76761222223
290.4931194538,8604.54094555556
290.6106130072,8617.55761222222
290.728090625,8624.58094555556
290.8455523072,8636.06761222223
290.9629980538,8650.14761222223
291.0804278648,8653.2742788889
291.1978417402,8663.15761222223
291.31523968,8675.40761222223
291.4326216842,8682.43761222223
291.5499877528,8698.20094555556
291.6673378858,8711.71094555556
291.7846720832,8719.2742788889
291.901990345,8731.21761222223
292.0192926712,8749.24094555556
292.1365790618,8759.52761222223
292.2538495168,8770.54761222223
292.3711040362,8775.45761222223
292.48834262,8791.72427888889
292.6055652682,8797.23761222223
292.7227719808,8810.82094555556
292.8399627578,8821.21094555556
292.9571375992,8834.29427888889
293.074296505,8848.36761222223
293.1914394752,8849.71094555556
293.3085665098,8853.66094555556
293.4256776088,8879.27427888889
293.5427727722,8891.91427888889
293.659852,8910.99094555556
293.7769152922,8925.92761222223
293.8939626488,8939.70761222223
294.0109940698,8947.1842788889
294.1280095552,8955.26094555556
294.245009105,8971.99094555556
294.3619927192,8980.10094555556
294.4789603978,8996.34761222223
294.5959121408,9002.01094555556
294.7128479482,9016.53094555556
294.82976782,9041.41761222223
294.9466717562,9041.61094555556
295.0635597568,9063.13427888889
295.1804318218,9082.37761222223
295.2972879512,9091.23427888889
295.414128145,9099.5142788889
295.5309524032,9111.58094555556
295.6477607258,9129.33094555556
295.7645531128,9142.25094555556
295.8813295642,9153.30427888889
295.99809008,9162.84094555556
296.1148346602,9188.51094555556
296.2315633048,9232.72427888889
296.3482760138,9207.85761222223
296.4649727872,9221.03427888889
296.581653625,9240.85761222223
296.6983185272,9255.98094555556
296.8149674938,9269.73094555556
296.9316005248,9284.99427888889
297.0482176202,9299.36427888889
297.16481878,9302.35427888889
297.2814040042,9322.59761222223
297.3979732928,9339.23094555556
297.5145266458,9351.76094555556
297.6310640632,9357.17761222223
297.747585545,9379.43094555556
297.8640910912,9396.94427888889
