UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162446
Integration Time,1000
Averages,300
Date,12/23/2020 9:38:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6517.04803111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.79666666667
181.9732053322,-141.261968888889
182.1045947288,-144.308635555555
182.2359681898,-146.478635555555
182.3673257152,-50.3853022222222
182.498667305,-48.0019688888889
182.6299929592,-50.7219688888889
182.7613026778,-50.1653022222222
182.8925964608,-48.7519688888889
183.0238743082,-47.7386355555555
183.15513622,-50.5353022222222
183.2863821962,-49.4953022222222
183.4176122368,-46.3353022222222
183.5488263418,-44.2753022222222
183.6800245112,-50.4419688888889
183.811206745,-44.2419688888889
183.9423730432,-46.7753022222222
184.0735234058,-46.5819688888889
184.2046578328,-43.2286355555555
184.3357763242,-46.3953022222222
184.46687888,-46.9719688888889
184.5979655002,-44.2786355555556
184.7290361848,-48.0186355555555
184.8600909338,-44.6153022222222
184.9911297472,-43.6486355555555
185.122152625,-46.7953022222222
185.2531595672,-42.5119688888889
185.3841505738,-44.8053022222222
185.5151256448,-43.7653022222222
185.6460847802,-47.0319688888889
185.77702798,-48.3486355555555
185.9079552442,-47.8719688888889
186.0388665728,-46.8153022222222
186.1697619658,-47.0253022222222
186.3006414232,-44.5786355555555
186.431504945,-49.8553022222222
186.5623525312,-46.8953022222222
186.6931841818,-51.8053022222222
186.8239998968,-48.7886355555555
186.9547996762,-44.2253022222222
187.08558352,-48.6719688888889
187.2163514282,-45.8053022222222
187.3471034008,-52.8553022222222
187.4778394378,-52.0386355555555
187.6085595392,-46.6553022222222
187.739263705,-46.9219688888889
187.8699519352,-49.0186355555555
188.0006242298,-48.6153022222222
188.1312805888,-46.5053022222222
188.2619210122,-48.6986355555555
188.3925455,-52.2619688888889
188.5231540522,-49.9619688888889
188.6537466688,-50.4786355555555
188.7843233498,-50.8119688888889
188.9148840952,-48.0986355555556
189.045428905,-48.9353022222222
189.1759577792,-50.4219688888889
189.3064707178,-46.8286355555556
189.4369677208,-51.0019688888889
189.5674487882,-49.4419688888889
189.69791392,-42.5719688888889
189.8283631162,-48.4786355555555
189.9587963768,-50.8019688888889
190.0892137018,-48.0786355555556
190.2196150912,-49.5786355555555
190.350000545,-49.6519688888889
190.4803700632,-49.2186355555555
190.6107236458,-48.4486355555555
190.7410612928,-49.1986355555555
190.8713830042,-41.8253022222222
191.00168878,-47.0886355555555
191.1319786202,-46.7653022222222
191.2622525248,-48.2119688888889
191.3925104938,-42.6519688888889
191.5227525272,-46.0253022222222
191.652978625,-40.0453022222222
191.7831887872,-42.3286355555555
191.9133830138,-45.7786355555556
192.0435613048,-44.3286355555555
192.1737236602,-43.0719688888889
192.30387008,-44.8219688888889
192.4340005642,-47.4553022222222
192.5641151128,-42.3886355555555
192.6942137258,-46.5519688888889
192.8242964032,-40.4053022222222
192.954363145,-42.2086355555555
193.0844139512,-42.9186355555555
193.2144488218,-41.4186355555555
193.3444677568,-43.4653022222222
193.4744707562,-39.0219688888889
193.60445782,-40.7986355555555
193.7344289482,-38.5119688888889
193.8643841408,-36.7686355555555
193.9943233978,-36.4453022222222
194.1242467192,-36.3986355555555
194.254154105,-34.4253022222222
194.3840455552,-35.9353022222222
194.5139210698,-38.3753022222222
194.6437806488,-38.0919688888889
194.7736242922,-37.2553022222222
194.903452,-38.5086355555555
195.0332637722,-28.4253022222222
195.1630596088,-35.8953022222222
195.2928395098,-35.9219688888889
195.4226034752,-29.3719688888889
195.552351505,-33.2853022222222
195.6820835992,-29.6253022222222
195.8117997578,-32.4186355555555
195.9414999808,-32.0219688888889
196.0711842682,-33.7686355555555
196.20085262,-29.2253022222222
196.3305050362,-31.5353022222222
196.4601415168,-27.7119688888889
196.5897620618,-24.4919688888889
196.7193666712,-24.9319688888889
196.848955345,-29.7219688888889
196.9785280832,-28.8619688888889
197.1080848858,-29.6019688888889
197.2376257528,-27.6486355555556
197.3671506842,-27.1186355555556
197.49665968,-24.5853022222222
197.6261527402,-23.8319688888889
197.7556298648,-21.3386355555556
197.8850910538,-21.1853022222222
198.0145363072,-20.0819688888889
198.143965625,-18.6853022222222
198.2733790072,-21.9586355555556
198.4027764538,-18.7886355555556
198.5321579648,-19.0786355555556
198.6615235402,-14.6419688888889
198.79087318,-13.9819688888889
198.9202068842,-12.1786355555555
199.0495246528,-15.4586355555555
199.1788264858,-12.9586355555556
199.3081123832,-14.0053022222222
199.437382345,-12.0719688888889
199.5666363712,-14.0819688888889
199.6958744618,-14.8553022222222
199.8250966168,-11.2686355555555
199.9543028362,-8.81530222222221
200.08349312,-11.4486355555555
200.2126674682,-11.7119688888889
200.3418258808,-6.38196888888889
200.4709683578,-8.92863555555555
200.6000948992,-8.60530222222222
200.729205505,-10.2919688888889
200.8583001752,-4.56196888888888
200.9873789098,-2.85863555555555
201.1164417088,-4.24530222222222
201.2454885722,0.161364444444449
201.3745195,-0.728635555555551
201.5035344922,-1.05863555555555
201.6325335488,1.13469777777778
201.7615166698,3.57136444444445
201.8904838552,2.88136444444445
202.019435105,5.03136444444445
202.1483704192,5.33469777777778
202.2772897978,4.96136444444445
202.4061932408,6.02803111111112
202.5350807482,4.02136444444445
202.66395232,10.0613644444445
202.7928079562,7.54469777777779
202.9216476568,13.5046977777778
203.0504714218,12.2146977777778
203.1792792512,11.5413644444444
203.308071145,10.5013644444444
203.4368471032,24.0680311111111
203.5656071258,13.5013644444445
203.6943512128,15.1146977777778
203.8230793642,16.9380311111111
203.95179158,15.9013644444445
204.0804878602,14.6246977777778
204.2091682048,20.0613644444444
204.3378326138,18.0046977777778
204.4664810872,22.5180311111111
204.595113625,20.5746977777778
204.7237302272,23.6213644444444
204.8523308938,25.9846977777778
204.9809156248,24.0380311111111
205.1094844202,28.9880311111111
205.23803728,28.4746977777778
205.3665742042,30.2046977777778
205.4950951928,34.2580311111111
205.6236002458,30.5880311111111
205.7520893632,36.1880311111111
205.880562545,36.6413644444445
206.0090197912,36.5780311111111
206.1374611018,36.9880311111111
206.2658864768,46.2413644444445
206.3942959162,40.0946977777778
206.52268942,40.6913644444445
206.6510669882,41.5246977777778
206.7794286208,48.5680311111111
206.9077743178,45.9546977777778
207.0361040792,51.1280311111111
207.164417905,49.1280311111111
207.2927157952,50.2780311111111
207.4209977498,52.3813644444445
207.5492637688,53.2880311111111
207.6775138522,57.3646977777778
207.805748,55.4746977777778
207.9339662122,60.3080311111111
208.0621684888,56.6446977777778
208.1903548298,60.2746977777778
208.3185252352,60.8746977777778
208.446679705,64.4846977777778
208.5748182392,66.2713644444444
208.7029408378,68.9980311111111
208.8310475008,69.6180311111111
208.9591382282,72.4546977777778
209.08721302,70.5380311111111
209.2152718762,74.3246977777778
209.3433147968,81.4080311111111
209.4713417818,78.5113644444444
209.5993528312,79.0180311111111
209.727347945,80.7080311111111
209.8553271232,81.2746977777778
209.9832903658,85.6546977777778
210.1112376728,83.7280311111111
210.2391690442,83.9113644444444
210.36708448,85.4546977777778
210.4949839802,90.0680311111111
210.6228675448,94.6380311111111
210.7507351738,98.3146977777777
210.8785868672,96.5513644444444
211.006422625,99.9713644444444
211.1342424472,107.454697777778
211.2620463338,105.088031111111
211.3898342848,111.604697777778
211.5176063002,109.608031111111
211.64536238,116.031364444444
211.7731025242,114.508031111111
211.9008267328,120.618031111111
212.0285350058,122.051364444444
212.1562273432,127.408031111111
212.283903745,134.178031111111
212.4115642112,131.518031111111
212.5392087418,136.658031111111
212.6668373368,140.811364444445
212.7944499962,140.974697777778
212.92204672,145.901364444445
213.0496275082,147.928031111111
213.1771923608,152.111364444445
213.3047412778,157.424697777778
213.4322742592,156.784697777778
213.559791305,162.951364444445
213.6872924152,166.438031111111
213.8147775898,168.818031111111
213.9422468288,172.771364444445
214.0697001322,177.391364444445
214.1971375,177.628031111111
214.3245589322,183.398031111111
214.4519644288,184.591364444445
214.5793539898,189.611364444445
214.7067276152,191.814697777778
214.834085305,195.964697777778
214.9614270592,197.658031111111
215.0887528778,204.898031111111
215.2160627608,206.578031111111
215.3433567082,213.891364444445
215.47063472,217.068031111111
215.5978967962,220.778031111111
215.7251429368,229.141364444445
215.8523731418,231.124697777778
215.9795874112,230.844697777778
216.106785745,234.818031111111
216.2339681432,240.878031111111
216.3611346058,247.661364444445
216.4882851328,250.318031111111
216.6154197242,251.528031111111
216.74253838,260.784697777778
216.8696411002,263.258031111111
216.9967278848,268.381364444445
217.1237987338,271.304697777778
217.2508536472,274.568031111111
217.377892625,283.601364444445
217.5049156672,287.604697777778
217.6319227738,289.841364444444
217.7589139448,293.168031111111
217.8858891802,298.864697777778
218.01284848,304.528031111111
218.1397918442,308.964697777778
218.2667192728,316.174697777778
218.3936307658,321.174697777778
218.5205263232,325.161364444444
218.647405945,332.741364444444
218.7742696312,337.768031111111
218.9011173818,341.404697777778
219.0279491968,347.778031111111
219.1547650762,351.638031111111
219.28156502,359.248031111111
219.4083490282,367.394697777778
219.5351171008,372.998031111111
219.6618692378,377.348031111111
219.7886054392,383.451364444445
219.915325705,388.618031111111
220.0420300352,392.261364444445
220.1687184298,397.971364444445
220.2953908888,404.884697777778
220.4220474122,409.834697777778
220.548688,413.354697777778
220.6753126522,420.574697777778
220.8019213688,427.988031111111
220.9285141498,433.338031111111
221.0550909952,442.698031111111
221.181651905,447.461364444444
221.3081968792,451.814697777778
221.4347259178,462.168031111111
221.5612390208,468.771364444445
221.6877361882,470.384697777778
221.81421742,479.368031111111
221.9406827162,485.198031111111
222.0671320768,495.021364444444
222.1935655018,495.914697777778
222.3199829912,505.061364444445
222.446384545,513.554697777778
222.5727701632,516.454697777778
222.6991398458,529.271364444444
222.8254935928,535.688031111111
222.9518314042,539.611364444444
223.07815328,551.418031111111
223.2044592202,559.378031111111
223.3307492248,569.191364444444
223.4570232938,572.248031111111
223.5832814272,579.738031111111
223.709523625,587.414697777778
223.8357498872,596.208031111111
223.9619602138,609.698031111111
224.0881546048,611.331364444444
224.2143330602,620.398031111111
224.34049558,631.104697777778
224.4666421642,633.444697777778
224.5927728128,647.664697777778
224.7188875258,649.028031111111
224.8449863032,662.671364444444
224.971069145,668.161364444444
225.0971360512,673.608031111111
225.2231870218,682.844697777778
225.3492220568,691.581364444444
225.4752411562,702.208031111111
225.60124432,711.868031111111
225.7272315482,720.954697777777
225.8532028408,727.604697777777
225.9791581978,737.171364444444
226.1050976192,744.741364444444
226.231021105,760.241364444444
226.3569286552,768.368031111111
226.4828202698,773.728031111111
226.6086959488,790.588031111111
226.7345556922,795.674697777777
226.8603995,809.044697777777
226.9862273722,821.594697777777
227.1120393088,830.798031111111
227.2378353098,840.064697777777
227.3636153752,849.078031111111
227.489379505,864.401364444444
227.6151276992,868.494697777777
227.7408599578,872.644697777777
227.8665762808,890.97803111111
227.9922766682,899.611364444444
228.11796112,910.831364444444
228.2436296362,918.341364444444
228.3692822168,931.181364444444
228.4949188618,937.211364444444
228.6205395712,953.134697777777
228.746144345,971.724697777777
228.8717331832,977.394697777777
228.9973060858,986.854697777777
229.1228630528,1000.83469777778
229.2484040842,1012.41469777778
229.37392918,1023.64136444444
229.4994383402,1039.98803111111
229.6249315648,1046.95469777778
229.7504088538,1058.44136444444
229.8758702072,1071.00136444444
230.001315625,1082.54136444444
230.1267451072,1090.88469777778
230.2521586538,1106.18136444444
230.3775562648,1114.04469777778
230.5029379402,1119.09469777778
230.62830368,1130.59136444444
230.7536534842,1144.06136444444
230.8789873528,1154.29136444444
231.0043052858,1175.91803111111
231.1296072832,1179.33136444444
231.254893345,1195.27803111111
231.3801634712,1210.74469777778
231.5054176618,1217.06803111111
231.6306559168,1230.36136444444
231.7558782362,1235.44469777778
231.88108462,1256.67469777778
232.0062750682,1264.53803111111
232.1314495808,1280.64803111111
232.2566081578,1283.98469777778
232.3817507992,1296.79469777778
232.506877505,1303.09136444444
232.6319882752,1316.67136444444
232.7570831098,1331.91803111111
232.8821620088,1346.06469777778
233.0072249722,1357.35803111111
233.132272,1361.89136444444
233.2573030922,1366.38469777778
233.3823182488,1385.79469777778
233.5073174698,1391.27136444444
233.6323007552,1403.40803111111
233.757268105,1402.08469777778
233.8822195192,1415.82136444444
234.0071549978,1428.35136444444
234.1320745408,1440.54469777778
234.2569781482,1442.82803111111
234.38186582,1462.55803111111
234.5067375562,1463.89803111111
234.6315933568,1471.14136444444
234.7564332218,1500.70469777778
234.8812571512,1488.88469777778
235.006065145,1495.02469777778
235.1308572032,1508.05136444444
235.2556333258,1511.73136444444
235.3803935128,1517.05136444444
235.5051377642,1531.34469777778
235.62986608,1538.24469777778
235.7545784602,1540.48469777778
235.8792749048,1546.68136444444
236.0039554138,1559.90803111111
236.1286199872,1563.44469777778
236.253268625,1571.32469777778
236.3779013272,1585.38136444444
236.5025180938,1587.24469777778
236.6271189248,1590.22136444444
236.7517038202,1597.09803111111
236.87627278,1604.61469777778
237.0008258042,1605.40469777778
237.1253628928,1619.58136444444
237.2498840458,1620.13803111111
237.3743892632,1626.01136444444
237.498878545,1632.07469777778
237.6233518912,1638.39469777778
237.7478093018,1640.27136444444
237.8722507768,1649.17469777778
237.9966763162,1647.91803111111
238.12108592,1653.72469777778
238.2454795882,1665.14469777778
238.3698573208,1654.71469777778
238.4942191178,1667.47469777778
238.6185649792,1667.41469777778
238.742894905,1669.83136444444
238.8672088952,1674.45803111111
238.9915069498,1681.31803111111
239.1157890688,1683.48803111111
239.2400552522,1686.88469777778
239.3643055,1691.11136444444
239.4885398122,1693.90136444444
239.6127581888,1695.42136444444
239.7369606298,1708.15136444444
239.8611471352,1700.80469777778
239.985317705,1712.04469777778
240.1094723392,1717.50469777778
240.2336110378,1717.85469777778
240.3577338008,1724.71469777778
240.4818406282,1722.03136444444
240.60593152,1726.77803111111
240.7300064762,1742.42469777778
240.8540654968,1731.03803111111
240.9781085818,1738.99136444444
241.1021357312,1741.29803111111
241.226146945,1752.23803111111
241.3501422232,1753.90803111111
241.4741215658,1752.73803111111
241.5980849728,1756.73136444444
241.7220324442,1755.31803111111
241.84596398,1760.25136444444
241.9698795802,1765.28469777778
242.0937792448,1771.99803111111
242.2176629738,1777.16803111111
242.3415307672,1786.32136444444
242.465382625,1793.78469777778
242.5892185472,1795.62469777778
242.7130385338,1788.70136444445
242.8368425848,1798.50136444445
242.9606307002,1805.14136444444
243.08440288,1808.28136444444
243.2081591242,1816.43136444444
243.3318994328,1824.39136444444
243.4556238058,1830.95136444444
243.5793322432,1838.01136444445
243.703024745,1842.16803111111
243.8267013112,1853.24803111111
243.9503619418,1848.03469777778
244.0740066368,1844.61136444444
244.1976353962,1835.97803111111
244.32124822,1843.37136444444
244.4448451082,1856.19469777778
244.5684260608,1867.81469777778
244.6919910778,1876.57469777778
244.8155401592,1882.35803111111
244.939073305,1892.96136444445
245.0625905152,1901.18136444445
245.1860917898,1910.14803111111
245.3095771288,1915.71136444445
245.4330465322,1927.05469777778
245.5565,1925.73469777778
245.6799375322,1941.88803111111
245.8033591288,1960.06469777778
245.9267647898,1957.32803111111
246.0501545152,1950.01469777778
246.173528305,1944.58136444444
246.2968861592,1948.56803111111
246.4202280778,1963.71803111111
246.5435540608,1984.84136444445
246.6668641082,2003.06803111111
246.79015822,2018.28136444445
246.9134363962,2035.54803111111
247.0366986368,2053.39803111111
247.1599449418,2058.90136444445
247.2831753112,2080.62469777778
247.406389745,2096.19803111111
247.5295882432,2102.14803111111
247.6527708058,2117.32469777778
247.7759374328,2130.37803111111
247.8990881242,2141.39136444445
248.02222288,2158.74136444445
248.1453417002,2167.83469777778
248.2684445848,2180.62469777778
248.3915315338,2197.10136444445
248.5146025472,2203.90469777778
248.637657625,2196.86136444445
248.7606967672,2193.53803111111
248.8837199738,2213.17136444445
249.0067272448,2238.85136444445
249.1297185802,2259.00136444445
249.25269398,2277.67136444445
249.3756534442,2295.94136444445
249.4985969728,2317.48469777778
249.6215245658,2344.24136444445
249.7444362232,2355.99803111111
249.867331945,2380.29469777778
249.9902117312,2399.96469777778
250.1130755818,2420.29803111111
250.2359234968,2443.40136444445
250.3587554762,2455.61136444445
250.48157152,2475.35136444445
250.6043716282,2496.99136444445
250.7271558008,2507.37136444445
250.8499240378,2531.09469777778
250.9726763392,2552.74469777778
251.095412705,2566.15136444445
251.2181331352,2586.00803111111
251.3408376298,2603.35803111111
251.4635261888,2626.72469777778
251.5861988122,2638.41469777778
251.7088555,2636.75803111111
251.8314962522,2644.01469777778
251.9541210688,2678.21469777778
252.0767299498,2704.69136444445
252.1993228952,2727.81803111111
252.321899905,2758.10136444445
252.4444609792,2776.92803111111
252.5670061178,2803.13803111111
252.6895353208,2826.86136444445
252.8120485882,2854.29803111111
252.93454592,2883.28803111111
253.0570273162,2903.59803111111
253.1794927768,2939.16803111111
253.3019423018,2960.42136444445
253.4243758912,2986.74803111111
253.546793545,3005.99469777778
253.6691952632,3031.90136444445
253.7915810458,3050.49803111111
253.9139508928,3070.71136444445
254.0363048042,3097.68469777778
254.15864278,3119.06469777778
254.2809648202,3141.15136444445
254.4032709248,3153.57469777778
254.5255610938,3172.93469777778
254.6478353272,3191.88469777778
254.770093625,3209.35469777778
254.8923359872,3226.08136444445
255.0145624138,3248.82803111111
255.1367729048,3263.02469777778
255.2589674602,3273.43469777778
255.38114608,3300.46136444445
255.5033087642,3331.84469777778
255.6254555128,3358.83136444445
255.7475863258,3380.53136444445
255.8697012032,3408.04803111111
255.991800145,3433.44469777778
256.1138831512,3463.64803111111
256.2359502218,3488.35803111111
256.3580013568,3518.22803111111
256.4800365562,3540.83469777778
256.60205582,3576.26469777778
256.7240591482,3598.97803111111
256.8460465408,3629.48469777778
256.9680179978,3654.76803111111
257.0899735192,3675.01803111111
257.211913105,3698.27469777778
257.3338367552,3718.41803111111
257.4557444698,3738.83803111111
257.5776362488,3755.47469777778
257.6995120922,3773.88469777778
257.821372,3787.54469777778
257.9432159722,3807.49469777778
258.0650440088,3834.82803111111
258.1868561098,3850.93469777778
258.3086522752,3875.17136444445
258.430432505,3891.31803111111
258.5521967992,3909.88803111111
258.6739451578,3930.37136444445
258.7956775808,3953.14469777778
258.9173940682,3978.11469777778
259.03909462,3984.20803111111
259.1607792362,3990.62469777778
259.2824479168,4001.09469777778
259.4041006618,4024.55136444445
259.5257374712,4045.46469777778
259.647358345,4069.96803111111
259.7689632832,4090.55136444445
259.8905522858,4103.88469777778
260.0121253528,4119.77136444445
260.1336824842,4132.12469777778
260.25522368,4154.65136444445
260.3767489402,4165.99136444445
260.4982582648,4188.27136444445
260.6197516538,4206.02803111111
260.7412291072,4224.31803111111
260.862690625,4244.99803111111
260.9841362072,4262.30136444445
261.1055658538,4275.95469777778
261.2269795648,4295.95803111111
261.3483773402,4305.84469777778
261.46975918,4316.95136444445
261.5911250842,4326.88136444445
261.7124750528,4345.52136444445
261.8338090858,4349.32803111111
261.9551271832,4370.99803111111
262.076429345,4394.66469777778
262.1977155712,4405.54469777778
262.3189858618,4414.37469777778
262.4402402168,4424.05803111112
262.5614786362,4437.73803111112
262.68270112,4445.16136444445
262.8039076682,4447.09803111112
262.9250982808,4458.79803111112
263.0462729578,4475.67469777778
263.1674316992,4478.26803111111
263.288574505,4483.94136444445
263.4097013752,4487.24136444445
263.5308123098,4489.35803111111
263.6519073088,4493.25803111111
263.7729863722,4501.93469777778
263.8940495,4513.32469777778
264.0150966922,4516.20136444445
264.1361279488,4529.45136444445
264.2571432698,4537.82803111111
264.3781426552,4547.78803111111
264.499126105,4563.30803111111
264.6200936192,4574.94469777778
264.7410451978,4580.54803111111
264.8619808408,4587.55136444445
264.9829005482,4603.33136444445
265.10380432,4608.57803111111
265.2246921562,4614.03803111111
265.3455640568,4628.11469777778
265.4664200218,4635.89469777778
265.5872600512,4635.33136444445
265.708084145,4648.92136444445
265.8288923032,4653.03469777778
265.9496845258,4662.30803111111
266.0704608128,4665.68136444445
266.1912211642,4662.61136444444
266.31196558,4664.90803111111
266.4326940602,4663.24803111111
266.5534066048,4665.70803111111
266.6741032138,4676.87803111111
266.7947838872,4671.94136444445
266.915448625,4673.76469777778
267.0360974272,4672.73136444445
267.1567302938,4673.48469777778
267.2773472248,4677.64803111111
267.3979482202,4683.06136444445
267.51853328,4677.82469777778
267.6391024042,4684.45469777778
267.7596555928,4690.42136444445
267.8801928458,4687.82469777778
268.0007141632,4689.13469777778
268.121219545,4701.71803111111
268.2417089912,4694.98469777778
268.3621825018,4700.90803111111
268.4826400768,4714.68136444445
268.6030817162,4713.85803111111
268.72350742,4717.56469777778
268.8439171882,4724.74136444445
268.9643110208,4732.97469777778
269.0846889178,4737.10469777778
269.2050508792,4740.45803111111
269.325396905,4738.20469777778
269.4457269952,4740.06803111111
269.5660411498,4747.25803111111
269.6863393688,4749.72136444445
269.8066216522,4752.23136444445
269.926888,4755.72803111111
270.0471384122,4754.41469777778
270.1673728888,4760.69803111111
270.2875914298,4761.53469777778
270.4077940352,4768.66469777778
270.527980705,4769.79803111111
270.6481514392,4772.10136444445
270.7683062378,4774.30136444445
270.8884451008,4773.48136444445
271.0085680282,4769.10469777778
271.12867502,4771.54469777778
271.2487660762,4767.23469777778
271.3688411968,4767.82136444444
271.4889003818,4778.58136444445
271.6089436312,4786.42136444445
271.728970945,4792.32469777778
271.8489823232,4789.59136444445
271.9689777658,4791.45136444445
272.0889572728,4799.71136444445
272.2089208442,4808.48136444445
272.32886848,4815.11469777778
272.4488001802,4806.97803111111
272.5687159448,4806.36469777778
272.6886157738,4810.98136444445
272.8084996672,4814.11136444444
272.928367625,4818.17469777778
273.0482196472,4829.02803111111
273.1680557338,4830.43803111111
273.2878758848,4836.23803111111
273.4076801002,4836.77469777778
273.52746838,4833.07136444444
273.6472407242,4833.78469777778
273.7669971328,4840.03469777778
273.8867376058,4848.71803111111
274.0064621432,4847.30803111111
274.126170745,4845.44136444445
274.2458634112,4857.32803111111
274.3655401418,4858.39136444445
274.4852009368,4859.26136444445
274.6048457962,4867.94803111111
274.72447472,4868.67469777778
274.8440877082,4874.88469777778
274.9636847608,4878.22136444445
275.0832658778,4888.22136444445
275.2028310592,4887.68803111111
275.322380305,4887.14803111111
275.4419136152,4900.50469777778
275.5614309898,4891.36136444444
275.6809324288,4893.69803111111
275.8004179322,4902.35803111111
275.9198875,4922.72136444445
276.0393411322,4913.93136444445
276.1587788288,4915.81803111111
276.2782005898,4918.49803111111
276.3976064152,4929.29136444445
276.516996305,4924.74469777778
276.6363702592,4930.44469777778
276.7557282778,4933.18803111111
276.8750703608,4933.67136444445
276.9943965082,4939.45136444445
277.11370672,4942.08136444445
277.2330009962,4940.98469777778
277.3522793368,4953.13803111111
277.4715417418,4955.10469777778
277.5907882112,4957.78803111111
277.710018745,4961.97136444445
277.8292333432,4964.52136444445
277.9484320058,4968.57136444444
278.0676147328,4972.86469777778
278.1867815242,4978.63136444445
278.30593238,4975.71803111111
278.4250673002,4985.45469777778
278.5441862848,4991.55136444445
278.6632893338,4997.64803111111
278.7823764472,4999.04803111111
278.901447625,5003.30803111111
279.0205028672,5006.27136444445
279.1395421738,5017.90136444445
279.2585655448,5019.24469777778
279.3775729802,5023.45136444445
279.49656448,5027.44136444445
279.6155400442,5027.23136444445
279.7344996728,5033.55136444445
279.8534433658,5030.79136444445
279.9723711232,5039.97803111111
280.091282945,5044.27136444445
280.2101788312,5043.99136444445
280.3290587818,5054.14136444445
280.4479227968,5051.48803111111
280.5667708762,5046.10136444445
280.68560302,5057.48803111111
280.8044192282,5056.40136444445
280.9232195008,5060.56803111111
281.0420038378,5064.07469777778
281.1607722392,5062.54136444445
281.279524705,5071.67469777778
281.3982612352,5071.12803111111
281.5169818298,5084.15469777778
281.6356864888,5094.71136444445
281.7543752122,5093.44469777778
281.873048,5098.80469777778
281.9917048522,5106.62803111111
282.1103457688,5116.29469777778
282.2289707498,5115.62136444445
282.3475797952,5122.96469777778
282.466172905,5123.43469777778
282.5847500792,5123.77803111111
282.7033113178,5122.74803111111
282.8218566208,5124.12136444445
282.9403859882,5118.18136444445
283.05889942,5124.13136444445
283.1773969162,5134.71136444445
283.2958784768,5132.63803111111
283.4143441018,5141.34136444445
283.5327937912,5136.35469777778
283.651227545,5144.15136444445
283.7696453632,5139.71803111111
283.8880472458,5141.87469777778
284.0064331928,5152.48469777778
284.1248032042,5150.52469777778
284.24315728,5149.49469777778
284.3614954202,5151.83136444445
284.4798176248,5156.35136444445
284.5981238938,5167.33469777778
284.7164142272,5174.05803111111
284.834688625,5170.28803111111
284.9529470872,5175.59803111111
285.0711896138,5176.15803111111
285.1894162048,5177.10803111111
285.3076268602,5184.58469777778
285.42582158,5184.94469777778
285.5440003642,5190.10469777778
285.6621632128,5191.12136444445
285.7803101258,5199.23136444445
285.8984411032,5201.70136444445
286.016556145,5200.90803111111
286.1346552512,5203.36136444445
286.2527384218,5210.83803111111
286.3708056568,5204.96469777778
286.4888569562,5207.22136444445
286.60689232,5209.76136444445
286.7249117482,5204.11469777778
286.8429152408,5207.85136444445
286.9609027978,5216.30803111111
287.0788744192,5221.75803111111
287.196830105,5229.35803111111
287.3147698552,5226.07803111111
287.4326936698,5226.07803111111
287.5506015488,5232.87469777778
287.6684934922,5235.35469777778
287.7863695,5243.20469777778
287.9042295722,5243.90803111111
288.0220737088,5247.53803111111
288.1399019098,5245.47136444445
288.2577141752,5249.34136444445
288.375510505,5244.18803111111
288.4932908992,5250.68136444445
288.6110553578,5247.75469777778
288.7288038808,5242.64136444445
288.8465364682,5241.45469777778
288.96425312,5244.10469777778
289.0819538362,5241.22136444445
289.1996386168,5251.79469777778
289.3173074618,5265.52469777778
289.4349603712,5263.90803111111
289.552597345,5267.57469777778
289.6702183832,5277.71136444445
289.7878234858,5282.74469777778
289.9054126528,5285.25469777778
290.0229858842,5290.79136444445
290.14054318,5297.82136444445
290.2580845402,5303.71469777778
290.3756099648,5311.95803111111
290.4931194538,5325.49136444445
290.6106130072,5334.02136444445
290.728090625,5339.21136444445
290.8455523072,5347.98803111111
290.9629980538,5363.69469777778
291.0804278648,5367.45136444445
291.1978417402,5376.64803111111
291.31523968,5380.81136444445
291.4326216842,5385.64469777778
291.5499877528,5394.74469777778
291.6673378858,5404.10469777778
291.7846720832,5411.51469777778
291.901990345,5421.32136444445
292.0192926712,5435.01803111111
292.1365790618,5439.64803111111
292.2538495168,5444.62136444445
292.3711040362,5454.08803111111
292.48834262,5469.50136444445
292.6055652682,5473.74136444445
292.7227719808,5484.80136444445
292.8399627578,5494.34803111111
292.9571375992,5504.58469777778
293.074296505,5513.14803111111
293.1914394752,5519.01469777778
293.3085665098,5526.05803111111
293.4256776088,5540.30803111111
293.5427727722,5543.91803111111
293.659852,5558.02469777778
293.7769152922,5568.29803111111
293.8939626488,5577.76469777778
294.0109940698,5586.99803111111
294.1280095552,5593.75469777778
294.245009105,5605.89803111111
294.3619927192,5611.89469777778
294.4789603978,5625.61803111111
294.5959121408,5631.82469777778
294.7128479482,5642.02136444445
294.82976782,5662.61803111111
294.9466717562,5661.22803111111
295.0635597568,5674.19136444445
295.1804318218,5691.05469777778
295.2972879512,5698.67469777778
295.414128145,5704.55136444445
295.5309524032,5712.75469777778
295.6477607258,5728.08136444445
295.7645531128,5731.54803111111
295.8813295642,5739.45136444445
295.99809008,5752.19469777778
296.1148346602,5764.50803111111
296.2315633048,5798.28136444444
296.3482760138,5783.13469777778
296.4649727872,5792.50136444445
296.581653625,5812.35803111111
296.6983185272,5828.05136444445
296.8149674938,5831.45469777778
296.9316005248,5848.83136444445
297.0482176202,5857.19469777778
297.16481878,5862.01469777778
297.2814040042,5872.41136444445
297.3979732928,5886.26803111111
297.5145266458,5901.68136444445
297.6310640632,5902.77469777778
297.747585545,5917.28803111111
