UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164630
Integration Time,1000
Averages,300
Date,12/31/2020 12:15:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2629.85580333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.1
181.9732053322,-80.0241966666667
182.1045947288,-82.6241966666667
182.2359681898,-85.0041966666667
182.3673257152,-62.99753
182.498667305,-60.5908633333333
182.6299929592,-62.9841966666666
182.7613026778,-62.0908633333333
182.8925964608,-61.0241966666666
183.0238743082,-59.64753
183.15513622,-62.9941966666666
183.2863821962,-61.4708633333333
183.4176122368,-58.0608633333333
183.5488263418,-56.0941966666667
183.6800245112,-61.5441966666667
183.811206745,-55.2608633333333
183.9423730432,-57.9741966666667
184.0735234058,-58.1941966666667
184.2046578328,-55.16753
184.3357763242,-57.74753
184.46687888,-58.0308633333333
184.5979655002,-55.14753
184.7290361848,-58.19753
184.8600909338,-55.4641966666667
184.9911297472,-53.80753
185.122152625,-56.66753
185.2531595672,-52.9241966666667
185.3841505738,-54.78753
185.5151256448,-53.36753
185.6460847802,-56.01753
185.77702798,-58.06753
185.9079552442,-56.9241966666667
186.0388665728,-54.98753
186.1697619658,-55.5341966666667
186.3006414232,-52.4541966666667
186.431504945,-57.4241966666667
186.5623525312,-54.1808633333333
186.6931841818,-58.8108633333333
186.8239998968,-56.1141966666667
186.9547996762,-50.6108633333333
187.08558352,-55.6108633333333
187.2163514282,-52.6441966666667
187.3471034008,-59.65753
187.4778394378,-58.4808633333333
187.6085595392,-52.6641966666667
187.739263705,-52.6341966666667
187.8699519352,-54.7908633333333
188.0006242298,-54.35753
188.1312805888,-52.2108633333333
188.2619210122,-54.06753
188.3925455,-57.63753
188.5231540522,-55.5408633333333
188.6537466688,-55.6008633333333
188.7843233498,-56.8708633333333
188.9148840952,-53.90753
189.045428905,-54.5241966666667
189.1759577792,-56.3541966666667
189.3064707178,-52.5308633333333
189.4369677208,-56.0641966666667
189.5674487882,-55.2508633333333
189.69791392,-48.55753
189.8283631162,-54.4741966666667
189.9587963768,-56.2308633333333
190.0892137018,-53.6108633333333
190.2196150912,-55.2008633333333
190.350000545,-55.3408633333333
190.4803700632,-55.3308633333333
190.6107236458,-53.6608633333333
190.7410612928,-54.6441966666667
190.8713830042,-47.72753
191.00168878,-52.6508633333333
191.1319786202,-52.6808633333333
191.2622525248,-54.0741966666667
191.3925104938,-48.8941966666667
191.5227525272,-52.24753
191.652978625,-46.0841966666667
191.7831887872,-48.7841966666667
191.9133830138,-51.8041966666667
192.0435613048,-51.18753
192.1737236602,-49.49753
192.30387008,-50.58753
192.4340005642,-53.3541966666667
192.5641151128,-48.33753
192.6942137258,-52.4408633333333
192.8242964032,-47.38753
192.954363145,-48.8841966666667
193.0844139512,-49.63753
193.2144488218,-48.7408633333333
193.3444677568,-50.6541966666667
193.4744707562,-46.97753
193.60445782,-48.3941966666667
193.7344289482,-46.6308633333333
193.8643841408,-45.5308633333334
193.9943233978,-45.10753
194.1242467192,-45.5141966666667
194.254154105,-43.54753
194.3840455552,-45.04753
194.5139210698,-46.5841966666667
194.6437806488,-45.70753
194.7736242922,-45.2841966666667
194.903452,-46.47753
195.0332637722,-37.3108633333333
195.1630596088,-45.3508633333334
195.2928395098,-45.7908633333333
195.4226034752,-39.5508633333333
195.552351505,-44.4441966666667
195.6820835992,-40.7741966666667
195.8117997578,-43.44753
195.9414999808,-43.65753
196.0711842682,-45.0708633333333
196.20085262,-41.7108633333333
196.3305050362,-44.22753
196.4601415168,-41.1741966666667
196.5897620618,-37.9008633333333
196.7193666712,-38.91753
196.848955345,-42.5941966666667
196.9785280832,-41.7041966666667
197.1080848858,-42.20753
197.2376257528,-40.3041966666667
197.3671506842,-40.55753
197.49665968,-39.0308633333333
197.6261527402,-38.3908633333333
197.7556298648,-36.52753
197.8850910538,-37.2541966666667
198.0145363072,-36.17753
198.143965625,-34.1241966666667
198.2733790072,-38.06753
198.4027764538,-35.3608633333333
198.5321579648,-37.12753
198.6615235402,-32.7408633333334
198.79087318,-32.38753
198.9202068842,-31.19753
199.0495246528,-34.95753
199.1788264858,-32.89753
199.3081123832,-34.04753
199.437382345,-32.1141966666667
199.5666363712,-32.7641966666667
199.6958744618,-33.81753
199.8250966168,-30.02753
199.9543028362,-29.1441966666667
200.08349312,-31.80753
200.2126674682,-32.3641966666667
200.3418258808,-27.6741966666667
200.4709683578,-29.8541966666667
200.6000948992,-29.7741966666667
200.729205505,-31.7308633333334
200.8583001752,-26.80753
200.9873789098,-25.4108633333333
201.1164417088,-27.45753
201.2454885722,-23.6508633333333
201.3745195,-25.54753
201.5035344922,-26.5708633333333
201.6325335488,-25.21753
201.7615166698,-22.73753
201.8904838552,-23.7008633333333
202.019435105,-21.8741966666667
202.1483704192,-22.6008633333333
202.2772897978,-22.73753
202.4061932408,-22.0808633333333
202.5350807482,-23.9808633333333
202.66395232,-19.0741966666667
202.7928079562,-21.8308633333333
202.9216476568,-16.74753
203.0504714218,-17.6241966666667
203.1792792512,-18.9641966666667
203.308071145,-20.0541966666667
203.4368471032,-5.93419666666667
203.5656071258,-17.8941966666667
203.6943512128,-17.2108633333333
203.8230793642,-15.7541966666667
203.95179158,-16.1208633333333
204.0804878602,-18.5508633333333
204.2091682048,-11.8908633333333
204.3378326138,-15.0608633333333
204.4664810872,-10.8641966666667
204.595113625,-13.8441966666667
204.7237302272,-11.40753
204.8523308938,-9.53086333333333
204.9809156248,-12.4841966666667
205.1094844202,-7.44419666666666
205.23803728,-8.95419666666666
205.3665742042,-8.33752999999999
205.4950951928,-5.78753
205.6236002458,-9.49086333333333
205.7520893632,-4.63086333333333
205.880562545,-5.17086333333333
206.0090197912,-5.04086333333334
206.1374611018,-5.73419666666667
206.2658864768,2.50580333333333
206.3942959162,-3.05753
206.52268942,-4.35086333333333
206.6510669882,-2.52753
206.7794286208,2.45580333333333
206.9077743178,-0.374196666666666
207.0361040792,3.57580333333333
207.164417905,0.94247
207.2927157952,1.43580333333333
207.4209977498,2.85580333333333
207.5492637688,3.64913666666667
207.6775138522,7.48580333333334
207.805748,4.71247
207.9339662122,8.87247000000001
208.0621684888,5.01580333333333
208.1903548298,8.57247
208.3185252352,9.51580333333334
208.446679705,10.8858033333333
208.5748182392,12.2158033333333
208.7029408378,13.08247
208.8310475008,12.02247
208.9591382282,13.5958033333333
209.08721302,11.57247
209.2152718762,13.5391366666667
209.3433147968,20.69247
209.4713417818,16.0758033333333
209.5993528312,15.6191366666667
209.727347945,17.3891366666667
209.8553271232,18.10247
209.9832903658,22.0258033333333
210.1112376728,19.8958033333333
210.2391690442,19.3291366666667
210.36708448,18.5958033333333
210.4949839802,22.63247
210.6228675448,25.9658033333333
210.7507351738,28.1558033333333
210.8785868672,25.4991366666667
211.006422625,27.1558033333333
211.1342424472,33.3158033333333
211.2620463338,29.3258033333333
211.3898342848,34.18247
211.5176063002,32.05247
211.64536238,35.3358033333333
211.7731025242,32.8658033333333
211.9008267328,36.6258033333333
212.0285350058,36.8391366666667
212.1562273432,39.9158033333333
212.283903745,45.16247
212.4115642112,40.50247
212.5392087418,43.9958033333333
212.6668373368,46.08247
212.7944499962,44.8991366666666
212.92204672,47.12247
213.0496275082,47.0058033333333
213.1771923608,49.9558033333333
213.3047412778,53.8991366666667
213.4322742592,51.3491366666667
213.559791305,54.63247
213.6872924152,56.51247
213.8147775898,56.7891366666667
213.9422468288,58.6791366666667
214.0697001322,62.4658033333334
214.1971375,60.6891366666667
214.3245589322,64.67247
214.4519644288,66.13247
214.5793539898,68.51247
214.7067276152,68.3791366666667
214.834085305,70.1991366666667
214.9614270592,69.9891366666667
215.0887528778,74.7958033333333
215.2160627608,74.0091366666667
215.3433567082,78.3158033333333
215.47063472,79.77247
215.5978967962,81.3391366666667
215.7251429368,86.4358033333334
215.8523731418,87.43247
215.9795874112,84.46247
216.106785745,86.36247
216.2339681432,91.0891366666667
216.3611346058,95.1858033333334
216.4882851328,95.5858033333333
216.6154197242,94.7058033333333
216.74253838,102.569136666667
216.8696411002,101.549136666667
216.9967278848,103.64247
217.1237987338,103.64247
217.2508536472,103.875803333333
217.377892625,110.47247
217.5049156672,112.595803333333
217.6319227738,111.95247
217.7589139448,112.27247
217.8858891802,116.565803333333
218.01284848,118.07247
218.1397918442,119.689136666667
218.2667192728,124.41247
218.3936307658,126.585803333333
218.5205263232,128.70247
218.647405945,132.735803333333
218.7742696312,134.875803333333
218.9011173818,134.999136666667
219.0279491968,138.30247
219.1547650762,139.13247
219.28156502,143.41247
219.4083490282,148.26247
219.5351171008,150.329136666667
219.6618692378,152.40247
219.7886054392,156.32247
219.915325705,157.249136666667
220.0420300352,157.91247
220.1687184298,162.129136666667
220.2953908888,165.289136666667
220.4220474122,167.10247
220.548688,166.96247
220.6753126522,169.89247
220.8019213688,174.545803333333
220.9285141498,176.705803333333
221.0550909952,182.339136666667
221.181651905,184.45247
221.3081968792,185.659136666667
221.4347259178,191.75247
221.5612390208,194.645803333333
221.6877361882,191.489136666667
221.81421742,196.849136666667
221.9406827162,199.035803333333
222.0671320768,204.079136666667
222.1935655018,202.549136666667
222.3199829912,207.825803333333
222.446384545,211.745803333333
222.5727701632,212.035803333333
222.6991398458,218.75247
222.8254935928,222.495803333333
222.9518314042,223.325803333333
223.07815328,230.665803333333
223.2044592202,234.77247
223.3307492248,240.71247
223.4570232938,240.18247
223.5832814272,243.61247
223.709523625,247.255803333333
223.8357498872,250.84247
223.9619602138,261.28247
224.0881546048,257.10247
224.2143330602,262.20247
224.34049558,266.409136666667
224.4666421642,266.37247
224.5927728128,276.239136666667
224.7188875258,272.625803333333
224.8449863032,280.889136666667
224.971069145,283.47247
225.0971360512,283.749136666667
225.2231870218,289.78247
225.3492220568,294.255803333333
225.4752411562,298.509136666667
225.60124432,304.799136666667
225.7272315482,310.025803333333
225.8532028408,313.36247
225.9791581978,318.419136666667
226.1050976192,319.11247
226.231021105,328.415803333333
226.3569286552,330.135803333333
226.4828202698,333.42247
226.6086959488,343.415803333333
226.7345556922,344.09247
226.8603995,349.775803333333
226.9862273722,355.105803333333
227.1120393088,359.939136666666
227.2378353098,364.355803333333
227.3636153752,367.87247
227.489379505,379.435803333333
227.6151276992,377.045803333333
227.7408599578,376.71247
227.8665762808,388.27247
227.9922766682,391.759136666667
228.11796112,397.275803333333
228.2436296362,401.43247
228.3692822168,406.67247
228.4949188618,410.359136666666
228.6205395712,419.20247
228.746144345,431.679136666666
228.8717331832,432.399136666666
228.9973060858,434.965803333333
229.1228630528,443.995803333333
229.2484040842,451.295803333333
229.37392918,454.72247
229.4994383402,465.62247
229.6249315648,466.559136666666
229.7504088538,472.049136666666
229.8758702072,480.51247
230.001315625,483.079136666666
230.1267451072,487.109136666666
230.2521586538,497.58247
230.3775562648,499.599136666666
230.5029379402,500.219136666666
230.62830368,506.965803333333
230.7536534842,513.67247
230.8789873528,519.84247
231.0043052858,533.545803333333
231.1296072832,532.73247
231.254893345,543.889136666666
231.3801634712,551.995803333333
231.5054176618,551.64247
231.6306559168,558.865803333333
231.7558782362,558.925803333333
231.88108462,573.365803333333
232.0062750682,574.819136666667
232.1314495808,586.15247
232.2566081578,583.679136666667
232.3817507992,591.139136666667
232.506877505,592.30247
232.6319882752,600.065803333333
232.7570831098,610.66247
232.8821620088,618.38247
233.0072249722,624.429136666667
233.132272,623.58247
233.2573030922,623.145803333333
233.3823182488,635.57247
233.5073174698,638.545803333333
233.6323007552,645.595803333333
233.757268105,638.38247
233.8822195192,643.909136666667
234.0071549978,652.08247
234.1320745408,659.039136666667
234.2569781482,655.089136666667
234.38186582,670.545803333334
234.5067375562,666.545803333334
234.6315933568,669.785803333334
234.7564332218,694.81247
234.8812571512,674.45247
235.006065145,678.649136666667
235.1308572032,686.959136666667
235.2556333258,685.909136666667
235.3803935128,687.109136666667
235.5051377642,696.689136666667
235.62986608,698.985803333334
235.7545784602,697.005803333334
235.8792749048,699.815803333334
236.0039554138,706.15247
236.1286199872,703.60247
236.253268625,707.44247
236.3779013272,715.755803333334
236.5025180938,715.715803333334
236.6271189248,714.055803333334
236.7517038202,717.559136666667
236.87627278,722.83247
237.0008258042,719.585803333334
237.1253628928,730.209136666667
237.2498840458,725.759136666667
237.3743892632,727.125803333334
237.498878545,730.749136666667
237.6233518912,730.82247
237.7478093018,731.01247
237.8722507768,736.239136666667
237.9966763162,732.865803333334
238.12108592,733.475803333334
238.2454795882,741.979136666667
238.3698573208,730.969136666667
238.4942191178,736.57247
238.6185649792,737.745803333334
238.742894905,736.89247
238.8672088952,738.925803333334
238.9915069498,742.71247
239.1157890688,742.795803333334
239.2400552522,741.59247
239.3643055,744.25247
239.4885398122,743.125803333334
239.6127581888,741.995803333334
239.7369606298,752.359136666667
239.8611471352,743.905803333334
239.985317705,749.435803333334
240.1094723392,752.12247
240.2336110378,750.909136666667
240.3577338008,753.249136666667
240.4818406282,748.59247
240.60593152,751.309136666667
240.7300064762,761.899136666667
240.8540654968,748.605803333334
240.9781085818,755.255803333334
241.1021357312,755.32247
241.226146945,763.869136666667
241.3501422232,763.57247
241.4741215658,758.899136666667
241.5980849728,759.029136666667
241.7220324442,757.469136666667
241.84596398,758.989136666667
241.9698795802,760.885803333334
242.0937792448,764.599136666667
242.2176629738,765.595803333334
242.3415307672,770.005803333334
242.465382625,772.05247
242.5892185472,773.355803333334
242.7130385338,768.859136666667
242.8368425848,776.189136666667
242.9606307002,775.665803333333
243.08440288,775.339136666667
243.2081591242,779.109136666667
243.3318994328,781.429136666667
243.4556238058,783.049136666667
243.5793322432,784.56247
243.703024745,787.635803333333
243.8267013112,790.39247
243.9503619418,787.49247
244.0740066368,787.269136666667
244.1976353962,782.485803333333
244.32124822,790.629136666667
244.4448451082,792.785803333333
244.5684260608,796.819136666667
244.6919910778,800.035803333333
244.8155401592,798.88247
244.939073305,805.51247
245.0625905152,805.885803333333
245.1860917898,810.229136666667
245.3095771288,812.13247
245.4330465322,814.975803333333
245.5565,812.14247
245.6799375322,820.80247
245.8033591288,828.65247
245.9267647898,822.725803333333
246.0501545152,821.64247
246.173528305,821.15247
246.2968861592,820.73247
246.4202280778,827.99247
246.5435540608,836.059136666667
246.6668641082,845.05247
246.79015822,849.769136666667
246.9134363962,857.415803333333
247.0366986368,861.58247
247.1599449418,865.085803333334
247.2831753112,875.66247
247.406389745,879.415803333334
247.5295882432,883.035803333334
247.6527708058,888.879136666667
247.7759374328,891.21247
247.8990881242,900.705803333334
248.02222288,905.819136666667
248.1453417002,905.899136666667
248.2684445848,912.975803333334
248.3915315338,918.365803333334
248.5146025472,920.155803333334
248.637657625,918.855803333334
248.7606967672,918.685803333334
248.8837199738,926.93247
249.0067272448,937.305803333334
249.1297185802,943.929136666667
249.25269398,950.729136666667
249.3756534442,954.985803333334
249.4985969728,966.432470000001
249.6215245658,979.445803333334
249.7444362232,984.309136666667
249.867331945,993.555803333334
249.9902117312,1000.97580333333
250.1130755818,1008.63913666667
250.2359234968,1020.44247
250.3587554762,1021.87913666667
250.48157152,1030.70913666667
250.6043716282,1041.15580333333
250.7271558008,1043.77913666667
250.8499240378,1054.73580333333
250.9726763392,1061.13247
251.095412705,1063.71580333333
251.2181331352,1072.55580333333
251.3408376298,1079.33913666667
251.4635261888,1089.74247
251.5861988122,1095.00580333333
251.7088555,1093.86580333333
251.8314962522,1097.17580333333
251.9541210688,1113.88913666667
252.0767299498,1123.09580333333
252.1993228952,1131.37913666667
252.321899905,1148.22580333333
252.4444609792,1151.75580333333
252.5670061178,1163.23913666667
252.6895353208,1173.25247
252.8120485882,1184.05580333333
252.93454592,1194.85247
253.0570273162,1204.65247
253.1794927768,1215.57580333333
253.3019423018,1224.22247
253.4243758912,1235.25913666667
253.546793545,1238.66247
253.6691952632,1256.08913666667
253.7915810458,1260.74580333333
253.9139508928,1268.88913666667
254.0363048042,1281.83580333333
254.15864278,1290.88247
254.2809648202,1300.58580333333
254.4032709248,1302.25580333333
254.5255610938,1309.79913666667
254.6478353272,1318.78913666667
254.770093625,1323.61913666667
254.8923359872,1329.92247
255.0145624138,1336.41580333333
255.1367729048,1341.85913666667
255.2589674602,1346.86580333333
255.38114608,1358.89580333333
255.5033087642,1373.28580333333
255.6254555128,1381.27913666667
255.7475863258,1392.50580333333
255.8697012032,1404.04247
255.991800145,1411.41913666667
256.1138831512,1427.71247
256.2359502218,1439.80580333333
256.3580013568,1448.59913666667
256.4800365562,1458.24913666667
256.60205582,1472.28247
256.7240591482,1478.72580333333
256.8460465408,1496.96247
256.9680179978,1500.08913666667
257.0899735192,1510.12580333333
257.211913105,1517.61247
257.3338367552,1523.50913666667
257.4557444698,1534.74580333333
257.5776362488,1539.52580333333
257.6995120922,1548.87580333333
257.821372,1548.89247
257.9432159722,1561.07247
258.0650440088,1572.39913666667
258.1868561098,1577.66913666667
258.3086522752,1586.31580333333
258.430432505,1590.29580333333
258.5521967992,1599.20247
258.6739451578,1609.32247
258.7956775808,1617.55913666667
258.9173940682,1627.69580333333
259.03909462,1627.92247
259.1607792362,1630.54913666667
259.2824479168,1639.16913666667
259.4041006618,1646.27580333333
259.5257374712,1652.83913666667
259.647358345,1663.81247
259.7689632832,1673.68247
259.8905522858,1678.65913666667
260.0121253528,1677.32913666667
260.1336824842,1685.64580333333
260.25522368,1696.45913666667
260.3767489402,1700.08913666667
260.4982582648,1705.15580333333
260.6197516538,1714.80247
260.7412291072,1719.02913666667
260.862690625,1727.24247
260.9841362072,1737.22580333333
261.1055658538,1743.67580333333
261.2269795648,1750.00247
261.3483773402,1751.14247
261.46975918,1757.89247
261.5911250842,1760.38913666667
261.7124750528,1767.81580333333
261.8338090858,1768.05247
261.9551271832,1777.17247
262.076429345,1787.84913666667
262.1977155712,1789.95247
262.3189858618,1792.48580333333
262.4402402168,1795.33247
262.5614786362,1800.32580333333
262.68270112,1805.32913666667
262.8039076682,1802.97247
262.9250982808,1809.86580333333
263.0462729578,1817.64247
263.1674316992,1816.58913666667
263.288574505,1818.43247
263.4097013752,1821.95913666667
263.5308123098,1825.23913666667
263.6519073088,1825.93580333333
263.7729863722,1828.33913666667
263.8940495,1832.19580333333
264.0150966922,1830.35913666667
264.1361279488,1837.50247
264.2571432698,1841.02247
264.3781426552,1842.92247
264.499126105,1848.61247
264.6200936192,1855.08247
264.7410451978,1855.96247
264.8619808408,1857.13580333333
264.9829005482,1868.02580333333
265.10380432,1867.08580333333
265.2246921562,1871.76247
265.3455640568,1873.06913666667
265.4664200218,1877.91247
265.5872600512,1875.47247
265.708084145,1881.06247
265.8288923032,1884.36580333333
265.9496845258,1886.08580333333
266.0704608128,1888.13580333333
266.1912211642,1883.84580333333
266.31196558,1892.24247
266.4326940602,1888.00913666667
266.5534066048,1890.20913666667
266.6741032138,1897.03580333333
266.7947838872,1888.56247
266.915448625,1895.61247
267.0360974272,1890.56247
267.1567302938,1889.81913666667
267.2773472248,1890.12913666667
267.3979482202,1894.83913666667
267.51853328,1888.65913666667
267.6391024042,1894.98913666667
267.7596555928,1899.91580333333
267.8801928458,1898.49913666667
268.0007141632,1897.79580333333
268.121219545,1907.88580333333
268.2417089912,1902.47247
268.3621825018,1902.92580333333
268.4826400768,1912.47580333333
268.6030817162,1908.12580333333
268.72350742,1911.67247
268.8439171882,1908.97247
268.9643110208,1914.47580333333
269.0846889178,1916.26580333333
269.2050508792,1921.67580333333
269.325396905,1915.74247
269.4457269952,1913.05580333333
269.5660411498,1915.22913666667
269.6863393688,1914.78247
269.8066216522,1922.09913666667
269.926888,1917.47247
270.0471384122,1919.23913666667
270.1673728888,1921.58580333333
270.2875914298,1922.12913666667
270.4077940352,1927.57913666667
270.527980705,1928.63247
270.6481514392,1926.38247
270.7683062378,1929.15580333333
270.8884451008,1930.24580333333
271.0085680282,1926.52247
271.12867502,1931.38913666667
271.2487660762,1923.58247
271.3688411968,1926.22580333333
271.4889003818,1932.07580333333
271.6089436312,1935.81913666667
271.728970945,1935.03247
271.8489823232,1930.89580333333
271.9689777658,1934.55247
272.0889572728,1938.55580333333
272.2089208442,1943.93913666667
272.32886848,1947.98913666667
272.4488001802,1939.52913666667
272.5687159448,1938.39247
272.6886157738,1945.60247
272.8084996672,1944.68913666667
272.928367625,1947.00913666667
273.0482196472,1951.39247
273.1680557338,1948.32913666667
273.2878758848,1954.30913666667
273.4076801002,1955.42580333333
273.52746838,1952.57580333333
273.6472407242,1953.53247
273.7669971328,1957.59913666667
273.8867376058,1959.57913666667
274.0064621432,1957.71247
274.126170745,1955.83247
274.2458634112,1961.98247
274.3655401418,1967.29247
274.4852009368,1963.66580333333
274.6048457962,1972.18580333333
274.72447472,1971.38913666667
274.8440877082,1976.17913666667
274.9636847608,1976.07580333333
275.0832658778,1982.38913666667
275.2028310592,1975.39580333333
275.322380305,1977.06247
275.4419136152,1989.37913666667
275.5614309898,1981.15580333333
275.6809324288,1977.96913666667
275.8004179322,1983.77913666667
275.9198875,2007.34580333333
276.0393411322,1991.57580333333
276.1587788288,1987.53580333333
276.2782005898,1990.65247
276.3976064152,1998.21913666667
276.516996305,1993.20247
276.6363702592,1999.79247
276.7557282778,1999.61913666667
276.8750703608,2000.70247
276.9943965082,2002.43247
277.11370672,2003.43913666667
277.2330009962,2001.61913666667
277.3522793368,2011.31247
277.4715417418,2008.45580333333
277.5907882112,2012.31247
277.710018745,2017.43580333333
277.8292333432,2014.11580333333
277.9484320058,2022.20580333333
278.0676147328,2021.08913666667
278.1867815242,2023.75247
278.30593238,2022.02913666667
278.4250673002,2032.40913666667
278.5441862848,2034.85913666667
278.6632893338,2037.68913666667
278.7823764472,2035.27913666667
278.901447625,2040.27913666667
279.0205028672,2039.84247
279.1395421738,2049.03580333333
279.2585655448,2046.91913666667
279.3775729802,2045.77913666667
279.49656448,2046.44247
279.6155400442,2046.40913666667
279.7344996728,2052.96580333333
279.8534433658,2048.58913666667
279.9723711232,2050.68247
280.091282945,2052.05247
280.2101788312,2047.91580333333
280.3290587818,2055.87580333333
280.4479227968,2052.78247
280.5667708762,2048.03247
280.68560302,2053.22247
280.8044192282,2051.55580333333
280.9232195008,2050.19580333333
281.0420038378,2054.86580333333
281.1607722392,2052.88913666667
281.279524705,2062.85247
281.3982612352,2056.76580333333
281.5169818298,2066.50913666667
281.6356864888,2072.92580333333
281.7543752122,2069.83580333333
281.873048,2069.98247
281.9917048522,2072.63580333333
282.1103457688,2079.86580333333
282.2289707498,2074.38247
282.3475797952,2079.08247
282.466172905,2076.97913666667
282.5847500792,2079.61247
282.7033113178,2080.33247
282.8218566208,2083.71913666667
282.9403859882,2076.54247
283.05889942,2079.12580333333
283.1773969162,2084.31247
283.2958784768,2084.92580333333
283.4143441018,2086.26913666667
283.5327937912,2086.50580333333
283.651227545,2087.07913666667
283.7696453632,2084.16580333333
283.8880472458,2085.82247
284.0064331928,2090.92913666667
284.1248032042,2093.05580333333
284.24315728,2090.29913666667
284.3614954202,2095.23580333333
284.4798176248,2094.26247
284.5981238938,2101.01913666667
284.7164142272,2102.46247
284.834688625,2103.22580333333
284.9529470872,2104.05580333333
285.0711896138,2102.37247
285.1894162048,2104.09913666667
285.3076268602,2106.38580333333
285.42582158,2110.62247
285.5440003642,2112.44580333333
285.6621632128,2111.32247
285.7803101258,2117.27580333333
285.8984411032,2117.36247
286.016556145,2113.65247
286.1346552512,2115.07580333333
286.2527384218,2118.12913666667
286.3708056568,2117.24247
286.4888569562,2117.62247
286.60689232,2123.51247
286.7249117482,2115.69247
286.8429152408,2117.97580333333
286.9609027978,2122.42913666667
287.0788744192,2125.60580333333
287.196830105,2129.49913666667
287.3147698552,2126.94913666667
287.4326936698,2126.88580333333
287.5506015488,2133.42913666667
287.6684934922,2131.33580333333
287.7863695,2137.33913666667
287.9042295722,2135.59913666667
288.0220737088,2136.30247
288.1399019098,2135.99247
288.2577141752,2139.61247
288.375510505,2135.40913666667
288.4932908992,2137.47913666667
288.6110553578,2135.95580333333
288.7288038808,2136.69913666667
288.8465364682,2136.03580333333
288.96425312,2136.38580333333
289.0819538362,2135.93580333333
289.1996386168,2139.62580333333
289.3173074618,2149.29247
289.4349603712,2147.06913666667
289.552597345,2151.04247
289.6702183832,2153.83580333333
289.7878234858,2154.74247
289.9054126528,2155.64580333333
290.0229858842,2160.17247
290.14054318,2162.51247
290.2580845402,2168.06913666667
290.3756099648,2172.57580333333
290.4931194538,2178.76580333333
290.6106130072,2180.91580333333
290.728090625,2183.03580333333
290.8455523072,2188.56580333333
290.9629980538,2191.90913666667
291.0804278648,2193.85580333333
291.1978417402,2196.27580333333
291.31523968,2200.26247
291.4326216842,2200.99913666667
291.5499877528,2206.71580333333
291.6673378858,2212.24247
291.7846720832,2213.34580333333
291.901990345,2219.19580333333
292.0192926712,2224.26580333333
292.1365790618,2227.21247
292.2538495168,2228.10247
292.3711040362,2230.79580333333
292.48834262,2238.03913666667
292.6055652682,2238.91913666667
292.7227719808,2245.44913666667
292.8399627578,2249.17913666667
292.9571375992,2256.72580333333
293.074296505,2261.48580333333
293.1914394752,2263.20580333333
293.3085665098,2264.91247
293.4256776088,2271.42247
293.5427727722,2272.89913666667
293.659852,2280.50913666667
293.7769152922,2283.74247
293.8939626488,2293.01580333333
294.0109940698,2294.26913666667
294.1280095552,2293.32580333333
294.245009105,2301.19580333333
294.3619927192,2300.87247
294.4789603978,2307.80247
294.5959121408,2310.46580333333
294.7128479482,2318.87913666667
294.82976782,2326.03580333333
294.9466717562,2322.06913666667
295.0635597568,2330.58913666667
295.1804318218,2337.26913666667
295.2972879512,2341.27580333333
295.414128145,2345.94913666667
295.5309524032,2347.17247
295.6477607258,2359.77580333333
295.7645531128,2356.43247
295.8813295642,2364.08913666667
295.99809008,2366.00580333333
296.1148346602,2376.07913666667
296.2315633048,2409.60247
296.3482760138,2377.96913666667
296.4649727872,2385.93247
296.581653625,2393.70913666667
296.6983185272,2401.28247
296.8149674938,2400.77913666667
296.9316005248,2408.70913666667
297.0482176202,2411.88580333333
297.16481878,2412.03247
297.2814040042,2415.63913666667
297.3979732928,2423.55913666667
297.5145266458,2432.36580333333
297.6310640632,2432.82580333333
297.747585545,2440.62913666667
297.8640910912,2446.39580333333
297.9805807018,2448.46247
298.0970543768,2452.86247
298.2135121162,2453.59247
298.32995392,2462.79580333333
298.4463797882,2463.85580333333
298.5627897208,2464.49913666667
298.6791837178,2467.52247
298.7955617792,2478.49247
298.911923905,2478.75913666667
299.0282700952,2482.29580333333
299.1446003498,2488.60580333333
299.2609146688,2487.80580333333
299.3772130522,2491.24247
299.4934955,2492.43580333333
299.6097620122,2521.16913666667
299.7260125888,2502.38247
299.8422472298,2505.97247
299.9584659352,2508.57247
300.074668705,2515.94913666667
300.1908555392,2520.28247
300.3070264378,2518.22913666667
300.4231814008,2523.41580333333
300.5393204282,2521.91913666667
300.65544352,2531.75913666667
300.7715506762,2532.43247
300.8876418968,2537.20913666667
301.0037171818,2538.48247
301.1197765312,2543.14913666667
301.235819945,2546.29247
301.3518474232,2545.55580333333
301.4678589658,2549.26913666667
301.5838545728,2560.29247
301.6998342442,2556.99580333333
301.81579798,2556.73247
301.9317457802,2560.29247
302.0476776448,2560.32580333333
302.1635935738,2562.64913666667
302.2794935672,2568.07580333333
302.395377625,2568.79247
302.5112457472,2573.06913666667
302.6270979338,2575.16247
302.7429341848,2577.45580333333
302.8587545002,2577.96913666667
302.97455888,2582.74913666667
303.0903473242,2583.10913666667
303.2061198328,2587.53913666667
303.3218764058,2591.89913666667
303.4376170432,2593.67247
303.553341745,2594.40913666667
303.6690505112,2599.43913666667
303.7847433418,2595.74247
303.9004202368,2594.37580333333
304.0160811962,2596.79913666667
304.13172622,2604.31580333333
304.2473553082,2601.53247
