UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163432
Integration Time,1000
Averages,300
Date,12/26/2020 8:04:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4095.62803
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74666666667
181.9732053322,-81.0353033333333
182.1045947288,-84.2586366666666
182.2359681898,-86.4286366666666
182.3673257152,-62.75197
182.498667305,-60.2753033333334
182.6299929592,-62.8419700000001
182.7613026778,-61.52197
182.8925964608,-60.5853033333334
183.0238743082,-59.6486366666667
183.15513622,-62.5386366666667
183.2863821962,-61.2886366666667
183.4176122368,-57.49197
183.5488263418,-55.8753033333334
183.6800245112,-61.2153033333334
183.811206745,-54.5453033333334
183.9423730432,-57.8453033333333
184.0735234058,-57.26197
184.2046578328,-54.29197
184.3357763242,-57.72197
184.46687888,-57.7586366666667
184.5979655002,-55.31197
184.7290361848,-58.0753033333333
184.8600909338,-55.2186366666667
184.9911297472,-53.7386366666667
185.122152625,-56.3353033333334
185.2531595672,-52.6586366666667
185.3841505738,-54.3786366666667
185.5151256448,-53.0586366666667
185.6460847802,-55.67197
185.77702798,-57.2753033333333
185.9079552442,-56.3053033333334
186.0388665728,-54.7253033333334
186.1697619658,-55.0353033333334
186.3006414232,-52.22197
186.431504945,-57.0086366666667
186.5623525312,-54.0086366666667
186.6931841818,-58.2586366666667
186.8239998968,-56.2019700000001
186.9547996762,-49.9253033333334
187.08558352,-55.44197
187.2163514282,-52.0486366666667
187.3471034008,-59.0586366666667
187.4778394378,-57.8753033333333
187.6085595392,-52.0286366666667
187.739263705,-52.85197
187.8699519352,-54.29197
188.0006242298,-54.18197
188.1312805888,-52.1353033333334
188.2619210122,-53.50197
188.3925455,-57.20197
188.5231540522,-55.2853033333334
188.6537466688,-55.4186366666667
188.7843233498,-56.1019700000001
188.9148840952,-53.2286366666667
189.045428905,-54.24197
189.1759577792,-55.4053033333334
189.3064707178,-52.4886366666667
189.4369677208,-55.66197
189.5674487882,-55.2086366666667
189.69791392,-47.9186366666667
189.8283631162,-54.09197
189.9587963768,-56.0319700000001
190.0892137018,-53.5486366666667
190.2196150912,-54.82197
190.350000545,-54.6986366666667
190.4803700632,-53.2553033333334
190.6107236458,-52.99197
190.7410612928,-54.0053033333334
190.8713830042,-46.7053033333334
191.00168878,-52.5586366666667
191.1319786202,-52.03197
191.2622525248,-53.65197
191.3925104938,-47.7886366666667
191.5227525272,-52.0286366666667
191.652978625,-45.12197
191.7831887872,-48.1753033333334
191.9133830138,-50.9153033333334
192.0435613048,-50.38197
192.1737236602,-49.29197
192.30387008,-49.90197
192.4340005642,-53.5353033333334
192.5641151128,-47.81197
192.6942137258,-52.01197
192.8242964032,-46.5253033333334
192.954363145,-47.7886366666667
193.0844139512,-48.89197
193.2144488218,-47.40197
193.3444677568,-49.9286366666667
193.4744707562,-44.7553033333334
193.60445782,-47.0486366666667
193.7344289482,-45.30197
193.8643841408,-43.9886366666667
193.9943233978,-43.9853033333334
194.1242467192,-43.5986366666667
194.254154105,-42.1986366666667
194.3840455552,-43.1653033333334
194.5139210698,-45.5886366666667
194.6437806488,-45.17197
194.7736242922,-43.9553033333334
194.903452,-45.3453033333334
195.0332637722,-35.4686366666667
195.1630596088,-43.6053033333334
195.2928395098,-43.9286366666667
195.4226034752,-37.96197
195.552351505,-42.26197
195.6820835992,-38.3186366666667
195.8117997578,-41.4753033333334
195.9414999808,-41.0853033333334
196.0711842682,-42.46197
196.20085262,-38.8353033333333
196.3305050362,-41.2586366666667
196.4601415168,-37.9853033333334
196.5897620618,-34.8953033333333
196.7193666712,-36.3086366666667
196.848955345,-39.7053033333334
196.9785280832,-39.4053033333334
197.1080848858,-39.9153033333334
197.2376257528,-37.5753033333334
197.3671506842,-38.2586366666667
197.49665968,-36.1586366666667
197.6261527402,-35.0253033333333
197.7556298648,-33.6486366666667
197.8850910538,-33.09197
198.0145363072,-32.6886366666667
198.143965625,-30.6786366666667
198.2733790072,-34.8153033333333
198.4027764538,-31.5086366666666
198.5321579648,-32.18197
198.6615235402,-28.3453033333333
198.79087318,-27.49197
198.9202068842,-26.59197
199.0495246528,-29.9286366666667
199.1788264858,-28.2953033333333
199.3081123832,-29.4153033333333
199.437382345,-27.88197
199.5666363712,-29.1253033333333
199.6958744618,-29.8386366666667
199.8250966168,-26.1486366666667
199.9543028362,-24.3353033333333
200.08349312,-26.6253033333333
200.2126674682,-27.7286366666667
200.3418258808,-22.2486366666667
200.4709683578,-24.7786366666667
200.6000948992,-24.13197
200.729205505,-26.44197
200.8583001752,-21.1953033333333
200.9873789098,-19.35197
201.1164417088,-21.3986366666667
201.2454885722,-17.1953033333333
201.3745195,-19.1153033333333
201.5035344922,-19.61197
201.6325335488,-18.2153033333333
201.7615166698,-15.4386366666667
201.8904838552,-17.2153033333333
202.019435105,-15.1486366666667
202.1483704192,-14.95197
202.2772897978,-15.4186366666667
202.4061932408,-14.8486366666667
202.5350807482,-16.5486366666667
202.66395232,-11.6553033333333
202.7928079562,-13.9353033333333
202.9216476568,-8.44530333333334
203.0504714218,-9.20530333333334
203.1792792512,-10.81197
203.308071145,-11.6453033333333
203.4368471032,2.62136333333333
203.5656071258,-9.00530333333334
203.6943512128,-7.66863666666667
203.8230793642,-6.15863666666666
203.95179158,-6.83863666666667
204.0804878602,-8.83530333333334
204.2091682048,-2.90197
204.3378326138,-5.47530333333334
204.4664810872,-0.345303333333334
204.595113625,-2.98530333333333
204.7237302272,-0.175303333333333
204.8523308938,1.17803
204.9809156248,-1.03197
205.1094844202,3.71136333333333
205.23803728,2.65803
205.3665742042,3.53469666666667
205.4950951928,6.62803
205.6236002458,2.92136333333333
205.7520893632,7.40469666666666
205.880562545,7.94803
206.0090197912,7.28803
206.1374611018,7.97136333333333
206.2658864768,15.73803
206.3942959162,10.46803
206.52268942,10.45803
206.6510669882,11.2446966666667
206.7794286208,17.0346966666667
206.9077743178,14.7413633333333
207.0361040792,18.9113633333333
207.164417905,16.12803
207.2927157952,17.00803
207.4209977498,18.6546966666667
207.5492637688,19.8946966666667
207.6775138522,23.5213633333333
207.805748,22.06803
207.9339662122,26.47803
208.0621684888,22.5713633333333
208.1903548298,26.3046966666667
208.3185252352,26.85803
208.446679705,28.92803
208.5748182392,30.3713633333333
208.7029408378,31.6546966666667
208.8310475008,31.3613633333333
208.9591382282,33.87803
209.08721302,31.87803
209.2152718762,33.8913633333333
209.3433147968,41.76803
209.4713417818,38.1113633333333
209.5993528312,38.39803
209.727347945,40.0146966666666
209.8553271232,40.3146966666666
209.9832903658,44.9913633333333
210.1112376728,43.9413633333333
210.2391690442,43.6313633333333
210.36708448,43.7846966666666
210.4949839802,47.5146966666666
210.6228675448,51.4246966666666
210.7507351738,54.73803
210.8785868672,51.88803
211.006422625,54.2946966666666
211.1342424472,61.0113633333333
211.2620463338,57.6746966666666
211.3898342848,62.3680299999999
211.5176063002,60.7813633333333
211.64536238,64.93803
211.7731025242,63.6880299999999
211.9008267328,67.2546966666666
212.0285350058,68.3613633333333
212.1562273432,71.5646966666666
212.283903745,77.9513633333333
212.4115642112,73.96803
212.5392087418,77.6946966666666
212.6668373368,79.91803
212.7944499962,80.14803
212.92204672,83.2113633333333
213.0496275082,83.15803
213.1771923608,86.9213633333334
213.3047412778,91.6646966666667
213.4322742592,89.34803
213.559791305,93.93803
213.6872924152,95.8113633333334
213.8147775898,96.9646966666667
213.9422468288,99.7713633333334
214.0697001322,104.271363333333
214.1971375,103.644696666667
214.3245589322,108.34803
214.4519644288,110.26803
214.5793539898,112.521363333333
214.7067276152,113.511363333333
214.834085305,116.174696666667
214.9614270592,116.751363333333
215.0887528778,122.671363333333
215.2160627608,122.104696666667
215.3433567082,128.124696666667
215.47063472,129.52803
215.5978967962,132.754696666667
215.7251429368,138.384696666667
215.8523731418,138.88803
215.9795874112,137.724696666667
216.106785745,140.634696666667
216.2339681432,146.244696666667
216.3611346058,151.86803
216.4882851328,152.171363333333
216.6154197242,152.694696666667
216.74253838,160.451363333333
216.8696411002,160.641363333333
216.9967278848,163.671363333333
217.1237987338,165.904696666667
217.2508536472,165.901363333333
217.377892625,173.441363333333
217.5049156672,178.074696666667
217.6319227738,177.451363333333
217.7589139448,178.754696666667
217.8858891802,183.18803
218.01284848,186.251363333333
218.1397918442,188.681363333333
218.2667192728,194.914696666667
218.3936307658,198.32803
218.5205263232,201.511363333333
218.647405945,206.941363333333
218.7742696312,210.61803
218.9011173818,212.131363333333
219.0279491968,215.611363333333
219.1547650762,219.13803
219.28156502,224.524696666667
219.4083490282,229.47803
219.5351171008,231.921363333333
219.6618692378,236.831363333334
219.7886054392,240.054696666667
219.915325705,243.154696666667
220.0420300352,245.541363333334
220.1687184298,249.931363333334
220.2953908888,255.021363333333
220.4220474122,257.83803
220.548688,260.304696666667
220.6753126522,263.74803
220.8019213688,269.824696666667
220.9285141498,272.584696666667
221.0550909952,280.19803
221.181651905,283.88803
221.3081968792,285.061363333334
221.4347259178,293.35803
221.5612390208,297.191363333334
221.6877361882,296.30803
221.81421742,302.141363333334
221.9406827162,306.50803
222.0671320768,313.521363333334
222.1935655018,312.39803
222.3199829912,319.854696666667
222.446384545,323.571363333334
222.5727701632,325.394696666667
222.6991398458,334.944696666667
222.8254935928,339.58803
222.9518314042,342.171363333333
223.07815328,351.064696666667
223.2044592202,354.841363333334
223.3307492248,363.40803
223.4570232938,364.151363333334
223.5832814272,369.33803
223.709523625,374.48803
223.8357498872,380.231363333334
223.9619602138,390.61803
224.0881546048,389.771363333333
224.2143330602,395.39803
224.34049558,401.72803
224.4666421642,403.64803
224.5927728128,413.991363333333
224.7188875258,412.301363333333
224.8449863032,422.004696666667
224.971069145,428.011363333333
225.0971360512,429.114696666667
225.2231870218,437.03803
225.3492220568,441.68803
225.4752411562,449.074696666667
225.60124432,457.97803
225.7272315482,464.27803
225.8532028408,469.67803
225.9791581978,476.654696666667
226.1050976192,477.751363333333
226.231021105,489.221363333333
226.3569286552,493.864696666667
226.4828202698,496.991363333333
226.6086959488,510.904696666667
226.7345556922,512.044696666667
226.8603995,520.711363333333
226.9862273722,528.35803
227.1120393088,534.541363333333
227.2378353098,541.604696666667
227.3636153752,544.53803
227.489379505,559.08803
227.6151276992,559.164696666667
227.7408599578,560.18803
227.8665762808,573.551363333333
227.9922766682,578.761363333333
228.11796112,586.034696666667
228.2436296362,591.924696666667
228.3692822168,600.294696666667
228.4949188618,604.671363333334
228.6205395712,616.561363333333
228.746144345,630.011363333333
228.8717331832,632.59803
228.9973060858,637.79803
229.1228630528,647.594696666667
229.2484040842,658.344696666667
229.37392918,663.331363333333
229.4994383402,675.894696666667
229.6249315648,677.90803
229.7504088538,686.304696666667
229.8758702072,695.99803
230.001315625,702.91803
230.1267451072,707.131363333333
230.2521586538,720.361363333333
230.3775562648,724.001363333333
230.5029379402,727.161363333333
230.62830368,734.764696666667
230.7536534842,745.37803
230.8789873528,749.911363333333
231.0043052858,767.511363333333
231.1296072832,768.54803
231.254893345,780.581363333333
231.3801634712,792.371363333333
231.5054176618,792.964696666667
231.6306559168,802.56803
231.7558782362,803.314696666667
231.88108462,820.68803
232.0062750682,824.001363333333
232.1314495808,838.69803
232.2566081578,837.45803
232.3817507992,847.524696666667
232.506877505,850.304696666667
232.6319882752,858.141363333333
232.7570831098,871.344696666667
232.8821620088,882.344696666667
233.0072249722,889.594696666667
233.132272,890.11803
233.2573030922,892.224696666667
233.3823182488,906.90803
233.5073174698,910.38803
233.6323007552,919.204696666667
233.757268105,912.751363333333
233.8822195192,921.351363333333
234.0071549978,930.074696666667
234.1320745408,940.211363333333
234.2569781482,939.174696666667
234.38186582,955.344696666667
234.5067375562,953.60803
234.6315933568,957.681363333333
234.7564332218,988.824696666667
234.8812571512,964.66803
235.006065145,971.134696666667
235.1308572032,979.981363333333
235.2556333258,980.20803
235.3803935128,983.411363333333
235.5051377642,993.53803
235.62986608,997.971363333333
235.7545784602,998.91803
235.8792749048,1000.39803
236.0039554138,1009.75803
236.1286199872,1008.69136333333
236.253268625,1015.83136333333
236.3779013272,1025.50136333333
236.5025180938,1024.47803
236.6271189248,1024.36469666667
236.7517038202,1030.07469666667
236.87627278,1034.63803
237.0008258042,1032.18469666667
237.1253628928,1044.81469666667
237.2498840458,1041.84469666667
237.3743892632,1045.41136333333
237.498878545,1048.42803
237.6233518912,1051.98469666667
237.7478093018,1051.90803
237.8722507768,1058.44469666667
237.9966763162,1056.99469666667
238.12108592,1059.78136333333
238.2454795882,1067.33469666667
238.3698573208,1055.65469666667
238.4942191178,1065.28469666667
238.6185649792,1065.06469666667
238.742894905,1064.50469666667
238.8672088952,1067.87136333333
238.9915069498,1073.01136333333
239.1157890688,1074.36469666667
239.2400552522,1072.37803
239.3643055,1078.33469666667
239.4885398122,1078.19803
239.6127581888,1077.80469666667
239.7369606298,1088.69136333333
239.8611471352,1078.32469666667
239.985317705,1085.41803
240.1094723392,1091.53136333333
240.2336110378,1088.92136333333
240.3577338008,1092.87803
240.4818406282,1088.12136333333
240.60593152,1093.16469666667
240.7300064762,1105.50136333333
240.8540654968,1091.13803
240.9781085818,1098.68469666667
241.1021357312,1097.70803
241.226146945,1107.58469666667
241.3501422232,1108.49136333333
241.4741215658,1105.29136333333
241.5980849728,1108.28803
241.7220324442,1107.09469666667
241.84596398,1109.15469666667
241.9698795802,1110.78136333333
242.0937792448,1117.77469666667
242.2176629738,1118.54469666667
242.3415307672,1125.03803
242.465382625,1128.16136333333
242.5892185472,1129.21469666667
242.7130385338,1121.73803
242.8368425848,1133.34803
242.9606307002,1135.79803
243.08440288,1136.04136333333
243.2081591242,1144.67136333333
243.3318994328,1144.69803
243.4556238058,1149.95469666667
243.5793322432,1150.49469666667
243.703024745,1154.88803
243.8267013112,1159.30136333333
243.9503619418,1153.78136333333
244.0740066368,1152.48136333333
244.1976353962,1149.14803
244.32124822,1154.73469666667
244.4448451082,1163.82469666667
244.5684260608,1169.93803
244.6919910778,1176.71803
244.8155401592,1178.24803
244.939073305,1187.44469666667
245.0625905152,1191.34469666667
245.1860917898,1191.73803
245.3095771288,1198.89803
245.4330465322,1201.31469666667
245.5565,1200.32136333333
245.6799375322,1210.13469666667
245.8033591288,1222.14803
245.9267647898,1217.00803
246.0501545152,1210.65803
246.173528305,1211.78803
246.2968861592,1213.42803
246.4202280778,1223.88136333333
246.5435540608,1238.09469666667
246.6668641082,1249.80803
246.79015822,1257.81136333333
246.9134363962,1270.62803
247.0366986368,1280.86469666667
247.1599449418,1282.89803
247.2831753112,1299.86136333333
247.406389745,1304.93469666667
247.5295882432,1311.22469666667
247.6527708058,1320.89469666667
247.7759374328,1327.25469666667
247.8990881242,1336.65803
248.02222288,1347.39136333333
248.1453417002,1348.67136333333
248.2684445848,1357.74803
248.3915315338,1368.79803
248.5146025472,1368.82803
248.637657625,1366.04803
248.7606967672,1366.16136333333
248.8837199738,1381.18803
249.0067272448,1394.94803
249.1297185802,1410.61469666667
249.25269398,1420.51469666667
249.3756534442,1426.90136333333
249.4985969728,1445.07136333333
249.6215245658,1462.63136333333
249.7444362232,1469.98803
249.867331945,1486.26136333333
249.9902117312,1495.63136333333
250.1130755818,1508.46469666667
250.2359234968,1527.77803
250.3587554762,1532.40469666667
250.48157152,1544.24803
250.6043716282,1558.70803
250.7271558008,1563.13803
250.8499240378,1582.24136333333
250.9726763392,1593.51469666667
251.095412705,1599.70136333333
251.2181331352,1614.91803
251.3408376298,1624.03136333333
251.4635261888,1639.24136333333
251.5861988122,1642.17803
251.7088555,1642.18469666667
251.8314962522,1649.75469666667
251.9541210688,1673.18803
252.0767299498,1689.38803
252.1993228952,1703.76803
252.321899905,1727.31469666667
252.4444609792,1735.33803
252.5670061178,1754.87469666667
252.6895353208,1768.74803
252.8120485882,1788.23803
252.93454592,1802.85803
253.0570273162,1819.55469666667
253.1794927768,1837.78469666667
253.3019423018,1852.78803
253.4243758912,1870.62136333333
253.546793545,1877.45803
253.6691952632,1898.90469666667
253.7915810458,1910.33803
253.9139508928,1922.56469666667
254.0363048042,1940.49803
254.15864278,1954.66469666667
254.2809648202,1969.41803
254.4032709248,1974.30803
254.5255610938,1987.66803
254.6478353272,2002.87136333333
254.770093625,2012.83803
254.8923359872,2019.12136333333
255.0145624138,2031.59803
255.1367729048,2040.48803
255.2589674602,2047.07469666667
255.38114608,2064.16803
255.5033087642,2084.33136333333
255.6254555128,2099.03136333333
255.7475863258,2114.45136333333
255.8697012032,2134.29136333333
255.991800145,2148.61469666667
256.1138831512,2167.11803
256.2359502218,2189.27803
256.3580013568,2205.60803
256.4800365562,2222.48136333333
256.60205582,2244.50803
256.7240591482,2255.43803
256.8460465408,2277.10469666667
256.9680179978,2291.62803
257.0899735192,2306.80136333333
257.211913105,2321.06136333333
257.3338367552,2333.40136333333
257.4557444698,2346.95469666667
257.5776362488,2355.27803
257.6995120922,2366.79803
257.821372,2374.14803
257.9432159722,2388.72803
258.0650440088,2407.40136333333
258.1868561098,2415.32469666667
258.3086522752,2430.85469666667
258.430432505,2436.64469666667
258.5521967992,2453.25803
258.6739451578,2466.10803
258.7956775808,2479.56803
258.9173940682,2492.80469666667
259.03909462,2498.89136333333
259.1607792362,2501.77136333333
259.2824479168,2511.83136333333
259.4041006618,2525.33803
259.5257374712,2536.34469666667
259.647358345,2553.24803
259.7689632832,2567.95469666667
259.8905522858,2577.13803
260.0121253528,2581.37136333333
260.1336824842,2592.05803
260.25522368,2607.82803
260.3767489402,2616.88469666667
260.4982582648,2629.37469666667
260.6197516538,2641.17469666667
260.7412291072,2649.62136333333
260.862690625,2663.11136333333
260.9841362072,2672.06803
261.1055658538,2686.74469666667
261.2269795648,2695.80136333333
261.3483773402,2702.26803
261.46975918,2709.55136333333
261.5911250842,2717.17469666667
261.7124750528,2727.59136333333
261.8338090858,2728.03136333333
261.9551271832,2742.31803
262.076429345,2758.77136333333
262.1977155712,2763.47136333333
262.3189858618,2771.19469666667
262.4402402168,2776.05136333333
262.5614786362,2780.99136333333
262.68270112,2790.67136333333
262.8039076682,2791.73469666667
262.9250982808,2803.86469666667
263.0462729578,2813.38803
263.1674316992,2812.46136333333
263.288574505,2815.45803
263.4097013752,2820.59136333333
263.5308123098,2823.59803
263.6519073088,2825.92469666667
263.7729863722,2829.43803
263.8940495,2838.61136333333
264.0150966922,2838.35469666667
264.1361279488,2847.15469666667
264.2571432698,2852.17469666667
264.3781426552,2860.41469666667
264.499126105,2872.57136333333
264.6200936192,2881.10136333334
264.7410451978,2882.67469666667
264.8619808408,2888.22136333333
264.9829005482,2898.20803
265.10380432,2898.25803
265.2246921562,2908.32469666667
265.3455640568,2911.30136333333
265.4664200218,2915.45136333333
265.5872600512,2915.16803
265.708084145,2925.25136333333
265.8288923032,2929.56803
265.9496845258,2933.16136333333
266.0704608128,2937.68136333333
266.1912211642,2934.11136333333
266.31196558,2938.16469666667
266.4326940602,2935.73469666667
266.5534066048,2942.66136333333
266.6741032138,2949.46469666667
266.7947838872,2944.41136333333
266.915448625,2949.22136333333
267.0360974272,2949.61803
267.1567302938,2945.70136333333
267.2773472248,2944.48136333333
267.3979482202,2948.86803
267.51853328,2947.80803
267.6391024042,2955.68469666667
267.7596555928,2963.78469666667
267.8801928458,2960.78469666667
268.0007141632,2962.83469666667
268.121219545,2972.04803
268.2417089912,2966.58136333334
268.3621825018,2969.97803
268.4826400768,2983.11136333333
268.6030817162,2982.01469666667
268.72350742,2982.33803
268.8439171882,2984.41469666667
268.9643110208,2991.33803
269.0846889178,2994.10803
269.2050508792,2998.22803
269.325396905,2992.54136333333
269.4457269952,2991.54803
269.5660411498,2998.07803
269.6863393688,2998.38469666667
269.8066216522,3006.78469666667
269.926888,3005.94803
270.0471384122,3007.59136333333
270.1673728888,3010.27136333333
270.2875914298,3011.92469666667
270.4077940352,3018.39803
270.527980705,3019.14803
270.6481514392,3017.04136333333
270.7683062378,3019.37136333334
270.8884451008,3023.28136333333
271.0085680282,3016.33469666667
271.12867502,3021.91469666667
271.2487660762,3015.63469666667
271.3688411968,3020.47136333333
271.4889003818,3028.54136333333
271.6089436312,3033.07803
271.728970945,3037.14803
271.8489823232,3031.15469666667
271.9689777658,3033.57803
272.0889572728,3039.43803
272.2089208442,3043.49136333333
272.32886848,3050.44136333333
272.4488001802,3042.50469666667
272.5687159448,3043.23136333333
272.6886157738,3050.59803
272.8084996672,3050.87136333333
272.928367625,3056.57803
273.0482196472,3061.59469666667
273.1680557338,3062.81136333333
273.2878758848,3072.22469666667
273.4076801002,3073.41469666667
273.52746838,3070.37136333333
273.6472407242,3070.19469666667
273.7669971328,3077.75136333333
273.8867376058,3077.81469666667
274.0064621432,3078.59803
274.126170745,3077.02803
274.2458634112,3086.95803
274.3655401418,3090.39136333333
274.4852009368,3089.13469666667
274.6048457962,3099.10469666667
274.72447472,3100.77469666667
274.8440877082,3106.43803
274.9636847608,3110.08803
275.0832658778,3116.63136333333
275.2028310592,3113.08136333333
275.322380305,3114.10136333333
275.4419136152,3125.00803
275.5614309898,3117.54803
275.6809324288,3115.12469666667
275.8004179322,3124.99803
275.9198875,3147.01469666667
276.0393411322,3134.35136333333
276.1587788288,3130.52803
276.2782005898,3134.12136333333
276.3976064152,3143.73469666667
276.516996305,3136.95469666667
276.6363702592,3148.28136333333
276.7557282778,3149.25803
276.8750703608,3150.06136333333
276.9943965082,3151.17136333333
277.11370672,3151.69136333333
277.2330009962,3153.75136333333
277.3522793368,3164.42469666667
277.4715417418,3167.78136333333
277.5907882112,3170.78136333333
277.710018745,3176.46469666667
277.8292333432,3179.18469666667
277.9484320058,3184.97136333333
278.0676147328,3185.09803
278.1867815242,3187.89469666667
278.30593238,3190.00469666667
278.4250673002,3201.02803
278.5441862848,3203.00136333333
278.6632893338,3208.97469666667
278.7823764472,3209.91136333333
278.901447625,3212.50469666667
279.0205028672,3211.73469666667
279.1395421738,3225.31803
279.2585655448,3221.78803
279.3775729802,3225.11469666667
279.49656448,3225.46469666667
279.6155400442,3224.38469666667
279.7344996728,3235.80803
279.8534433658,3229.75469666667
279.9723711232,3235.50136333333
280.091282945,3240.15136333333
280.2101788312,3235.62803
280.3290587818,3242.97136333333
280.4479227968,3238.02803
280.5667708762,3234.74803
280.68560302,3238.84469666667
280.8044192282,3238.69136333333
280.9232195008,3241.45136333333
281.0420038378,3249.22136333333
281.1607722392,3246.78803
281.279524705,3257.91469666667
281.3982612352,3254.13469666667
281.5169818298,3261.71803
281.6356864888,3271.38469666667
281.7543752122,3271.23136333333
281.873048,3271.98136333333
281.9917048522,3275.59136333333
282.1103457688,3286.09469666667
282.2289707498,3281.54803
282.3475797952,3286.07469666667
282.466172905,3288.06469666667
282.5847500792,3293.38136333333
282.7033113178,3292.95469666667
282.8218566208,3291.41803
282.9403859882,3289.06469666667
283.05889942,3292.79803
283.1773969162,3299.32803
283.2958784768,3303.50803
283.4143441018,3302.63469666667
283.5327937912,3302.52469666667
283.651227545,3304.78469666667
283.7696453632,3299.65136333333
283.8880472458,3302.56803
284.0064331928,3305.22136333333
284.1248032042,3306.25803
284.24315728,3307.02469666667
284.3614954202,3312.94136333333
284.4798176248,3313.84469666667
284.5981238938,3325.41136333333
284.7164142272,3328.91469666667
284.834688625,3327.48469666667
284.9529470872,3333.02803
285.0711896138,3331.84803
285.1894162048,3330.91803
285.3076268602,3335.67469666667
285.42582158,3338.73803
285.5440003642,3344.63803
285.6621632128,3344.35136333334
285.7803101258,3349.37136333334
285.8984411032,3351.22803
286.016556145,3346.90136333333
286.1346552512,3350.10803
286.2527384218,3355.88469666667
286.3708056568,3354.67469666667
286.4888569562,3354.27469666667
286.60689232,3364.25469666667
286.7249117482,3356.85803
286.8429152408,3360.82469666667
286.9609027978,3363.99803
287.0788744192,3365.98469666667
287.196830105,3373.28136333333
287.3147698552,3367.80136333333
287.4326936698,3366.06803
287.5506015488,3372.58469666667
287.6684934922,3372.03469666667
287.7863695,3381.21803
287.9042295722,3382.81469666667
288.0220737088,3382.25803
288.1399019098,3385.67136333333
288.2577141752,3387.59469666667
288.375510505,3384.41469666667
288.4932908992,3386.72803
288.6110553578,3386.57469666667
288.7288038808,3383.22803
288.8465364682,3382.21803
288.96425312,3385.54803
289.0819538362,3384.12136333334
289.1996386168,3389.85136333334
289.3173074618,3400.46469666667
289.4349603712,3400.45469666667
289.552597345,3401.47803
289.6702183832,3405.60136333334
289.7878234858,3410.27803
289.9054126528,3415.65803
290.0229858842,3421.41469666667
290.14054318,3425.42803
290.2580845402,3432.52136333333
290.3756099648,3436.16136333333
290.4931194538,3443.82803
290.6106130072,3453.18136333333
290.728090625,3454.80136333333
290.8455523072,3460.55803
290.9629980538,3469.22136333333
291.0804278648,3470.97136333333
291.1978417402,3472.77803
291.31523968,3479.97469666667
291.4326216842,3484.42136333333
291.5499877528,3494.51469666667
291.6673378858,3500.36136333333
291.7846720832,3503.39136333333
291.901990345,3507.72803
292.0192926712,3519.65136333333
292.1365790618,3520.55803
292.2538495168,3530.29469666667
292.3711040362,3531.51136333333
292.48834262,3540.11136333333
292.6055652682,3543.43136333333
292.7227719808,3548.94803
292.8399627578,3559.23136333333
292.9571375992,3562.27469666667
293.074296505,3570.02136333333
293.1914394752,3574.27469666667
293.3085665098,3577.65803
293.4256776088,3588.51803
293.5427727722,3592.75469666667
293.659852,3603.26469666667
293.7769152922,3607.62469666667
293.8939626488,3619.49469666667
294.0109940698,3622.19803
294.1280095552,3626.18136333333
294.245009105,3633.86136333333
294.3619927192,3636.16469666667
294.4789603978,3645.70469666667
294.5959121408,3651.09136333333
294.7128479482,3658.73136333333
294.82976782,3670.93136333333
294.9466717562,3668.40803
295.0635597568,3678.17469666667
295.1804318218,3686.38803
295.2972879512,3692.82803
295.414128145,3698.19803
295.5309524032,3704.46469666667
295.6477607258,3715.72136333333
295.7645531128,3717.71469666667
295.8813295642,3728.08136333334
295.99809008,3731.67469666667
296.1148346602,3741.94803
296.2315633048,3777.12136333334
296.3482760138,3750.56469666667
296.4649727872,3758.56803
296.581653625,3767.52136333333
296.6983185272,3780.68136333333
296.8149674938,3786.35136333334
296.9316005248,3792.71469666667
297.0482176202,3799.65803
297.16481878,3799.27469666667
297.2814040042,3808.17136333333
297.3979732928,3821.35469666667
297.5145266458,3829.49803
297.6310640632,3834.29803
297.747585545,3839.44803
297.8640910912,3852.54469666667
297.9805807018,3855.21136333333
298.0970543768,3860.78469666667
298.2135121162,3861.38136333333
298.32995392,3874.26803
298.4463797882,3875.58803
298.5627897208,3879.56803
298.6791837178,3883.15469666667
298.7955617792,3895.80136333333
298.911923905,3898.69803
299.0282700952,3906.47803
299.1446003498,3914.73803
299.2609146688,3913.81469666667
299.3772130522,3920.64469666667
299.4934955,3921.44469666667
299.6097620122,3960.73803
299.7260125888,3933.02469666667
299.8422472298,3941.48803
299.9584659352,3941.18469666667
300.074668705,3950.59803
300.1908555392,3960.18136333333
300.3070264378,3959.00136333333
300.4231814008,3960.59136333333
300.5393204282,3964.29803
300.65544352,3975.85469666667
300.7715506762,3976.51136333333
300.8876418968,3980.17803
301.0037171818,3986.11469666667
301.1197765312,3992.59469666667
301.235819945,3995.53136333333
301.3518474232,3996.64136333333
301.4678589658,4001.49136333333
301.5838545728,4012.02136333333
301.6998342442,4008.46803
301.81579798,4012.68136333333
301.9317457802,4014.56469666667
302.0476776448,4018.03136333333
302.1635935738,4016.71136333333
302.2794935672,4024.48469666667
302.395377625,4024.93136333333
302.5112457472,4028.47136333333
302.6270979338,4035.10136333334
302.7429341848,4037.50803
302.8587545002,4042.92136333333
302.97455888,4047.85469666667
303.0903473242,4044.22803
303.2061198328,4053.74803
303.3218764058,4059.41803
303.4376170432,4063.27136333333
303.553341745,4061.60136333334
