UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162670
Integration Time,1000
Averages,300
Date,12/24/2020 4:22:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2082.62044333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.93
181.9732053322,-78.9162233333333
182.1045947288,-82.3662233333334
182.2359681898,-84.36289
182.3673257152,-63.4862233333333
182.498667305,-60.5928899999999
182.6299929592,-63.4495566666666
182.7613026778,-62.1362233333333
182.8925964608,-61.1728899999999
183.0238743082,-59.9328899999999
183.15513622,-62.6562233333333
183.2863821962,-61.8195566666666
183.4176122368,-57.8562233333333
183.5488263418,-56.5628899999999
183.6800245112,-61.7828899999999
183.811206745,-55.8095566666666
183.9423730432,-58.6528899999999
184.0735234058,-58.1895566666666
184.2046578328,-55.0162233333333
184.3357763242,-57.9962233333333
184.46687888,-58.5095566666666
184.5979655002,-55.2762233333333
184.7290361848,-58.5962233333333
184.8600909338,-55.3995566666666
184.9911297472,-54.0295566666666
185.122152625,-56.9695566666666
185.2531595672,-53.3095566666666
185.3841505738,-54.7462233333333
185.5151256448,-53.21289
185.6460847802,-56.2395566666666
185.77702798,-57.8162233333333
185.9079552442,-56.9728899999999
186.0388665728,-55.5062233333333
186.1697619658,-55.4328899999999
186.3006414232,-52.8095566666666
186.431504945,-57.4962233333333
186.5623525312,-54.46289
186.6931841818,-59.2295566666666
186.8239998968,-56.3595566666666
186.9547996762,-50.8495566666666
187.08558352,-55.6362233333333
187.2163514282,-52.53289
187.3471034008,-59.6728899999999
187.4778394378,-58.2028899999999
187.6085595392,-52.48289
187.739263705,-52.9462233333333
187.8699519352,-54.7428899999999
188.0006242298,-54.57289
188.1312805888,-52.4395566666666
188.2619210122,-53.9962233333333
188.3925455,-57.3795566666666
188.5231540522,-55.5195566666666
188.6537466688,-56.2262233333333
188.7843233498,-56.5028899999999
188.9148840952,-53.7895566666666
189.045428905,-54.6162233333333
189.1759577792,-56.4128899999999
189.3064707178,-52.61289
189.4369677208,-56.3195566666666
189.5674487882,-55.5062233333333
189.69791392,-48.1795566666666
189.8283631162,-54.39289
189.9587963768,-56.2195566666666
190.0892137018,-54.11289
190.2196150912,-54.9895566666666
190.350000545,-55.4262233333333
190.4803700632,-55.1562233333333
190.6107236458,-53.6462233333333
190.7410612928,-54.6795566666666
190.8713830042,-47.16289
191.00168878,-52.7495566666666
191.1319786202,-52.6762233333333
191.2622525248,-54.1795566666666
191.3925104938,-48.4462233333333
191.5227525272,-52.0595566666666
191.652978625,-45.79289
191.7831887872,-48.5828899999999
191.9133830138,-51.51289
192.0435613048,-50.6162233333333
192.1737236602,-49.52289
192.30387008,-50.32289
192.4340005642,-53.3262233333333
192.5641151128,-48.12289
192.6942137258,-52.0762233333333
192.8242964032,-47.2895566666666
192.954363145,-48.5162233333333
193.0844139512,-49.6162233333333
193.2144488218,-48.4095566666666
193.3444677568,-50.5695566666666
193.4744707562,-46.4095566666666
193.60445782,-48.6462233333333
193.7344289482,-46.3362233333333
193.8643841408,-45.4562233333333
193.9943233978,-45.24289
194.1242467192,-44.99289
194.254154105,-43.5595566666666
194.3840455552,-44.39289
194.5139210698,-46.2162233333333
194.6437806488,-45.42289
194.7736242922,-44.8195566666666
194.903452,-46.42289
195.0332637722,-37.1595566666667
195.1630596088,-45.34289
195.2928395098,-45.2762233333333
195.4226034752,-39.6062233333333
195.552351505,-44.20289
195.6820835992,-41.2362233333333
195.8117997578,-43.9062233333333
195.9414999808,-43.5595566666666
196.0711842682,-45.1062233333333
196.20085262,-42.0695566666666
196.3305050362,-45.13289
196.4601415168,-41.3495566666666
196.5897620618,-38.2562233333333
196.7193666712,-39.4262233333333
196.848955345,-42.4795566666666
196.9785280832,-41.2895566666666
197.1080848858,-42.2595566666666
197.2376257528,-40.13289
197.3671506842,-40.7862233333333
197.49665968,-38.7662233333333
197.6261527402,-38.7962233333333
197.7556298648,-37.2795566666667
197.8850910538,-37.3462233333333
198.0145363072,-36.6995566666667
198.143965625,-34.34289
198.2733790072,-38.80289
198.4027764538,-35.69289
198.5321579648,-36.8895566666667
198.6615235402,-33.5495566666667
198.79087318,-33.2595566666667
198.9202068842,-32.0295566666667
199.0495246528,-35.67289
199.1788264858,-33.7762233333334
199.3081123832,-33.9762233333333
199.437382345,-33.0795566666667
199.5666363712,-33.4795566666667
199.6958744618,-34.10289
199.8250966168,-31.0662233333333
199.9543028362,-30.0795566666667
200.08349312,-32.4562233333333
200.2126674682,-33.3195566666667
200.3418258808,-28.46289
200.4709683578,-31.0895566666667
200.6000948992,-30.58289
200.729205505,-33.37289
200.8583001752,-28.1095566666667
200.9873789098,-26.5295566666667
201.1164417088,-28.6462233333333
201.2454885722,-24.8295566666667
201.3745195,-27.1195566666667
201.5035344922,-27.4262233333333
201.6325335488,-26.5462233333333
201.7615166698,-23.7262233333333
201.8904838552,-25.5595566666667
202.019435105,-23.4762233333333
202.1483704192,-23.7495566666667
202.2772897978,-24.1295566666667
202.4061932408,-23.3895566666667
202.5350807482,-25.59289
202.66395232,-21.0895566666667
202.7928079562,-23.6795566666667
202.9216476568,-18.16289
203.0504714218,-19.8195566666667
203.1792792512,-20.9262233333333
203.308071145,-22.4762233333333
203.4368471032,-6.35289
203.5656071258,-19.6495566666667
203.6943512128,-19.1462233333333
203.8230793642,-17.81289
203.95179158,-18.6395566666667
204.0804878602,-20.5762233333333
204.2091682048,-13.9795566666667
204.3378326138,-17.4662233333333
204.4664810872,-13.5595566666667
204.595113625,-16.1595566666667
204.7237302272,-13.3462233333333
204.8523308938,-11.88289
204.9809156248,-14.77289
205.1094844202,-10.2995566666667
205.23803728,-12.26289
205.3665742042,-11.62289
205.4950951928,-8.69955666666667
205.6236002458,-12.6595566666667
205.7520893632,-7.84622333333334
205.880562545,-8.26289
206.0090197912,-8.62622333333333
206.1374611018,-8.71622333333333
206.2658864768,-0.749556666666668
206.3942959162,-6.64622333333333
206.52268942,-7.90289
206.6510669882,-6.83622333333333
206.7794286208,-1.29955666666667
206.9077743178,-4.54622333333333
207.0361040792,-0.296223333333333
207.164417905,-3.39622333333333
207.2927157952,-2.91289
207.4209977498,-1.68289
207.5492637688,-1.14289
207.6775138522,2.31711
207.805748,-0.512890000000001
207.9339662122,3.50711
208.0621684888,-0.442890000000001
208.1903548298,3.32044333333333
208.3185252352,3.29377666666667
208.446679705,5.07377666666667
208.5748182392,5.91044333333334
208.7029408378,6.89711
208.8310475008,5.70377666666667
208.9591382282,7.06377666666667
209.08721302,4.89044333333333
209.2152718762,6.69044333333334
209.3433147968,13.6737766666667
209.4713417818,9.14377666666666
209.5993528312,9.00377666666667
209.727347945,10.5437766666667
209.8553271232,10.6004433333333
209.9832903658,14.4537766666667
210.1112376728,11.8937766666667
210.2391690442,11.1604433333333
210.36708448,10.2537766666667
210.4949839802,13.9837766666667
210.6228675448,16.78711
210.7507351738,19.4137766666667
210.8785868672,15.56711
211.006422625,17.7537766666667
211.1342424472,23.8637766666667
211.2620463338,20.30711
211.3898342848,24.9304433333333
211.5176063002,22.08711
211.64536238,25.4537766666667
211.7731025242,22.7837766666667
211.9008267328,26.9937766666667
212.0285350058,26.5537766666667
212.1562273432,28.96711
212.283903745,34.2737766666667
212.4115642112,29.53711
212.5392087418,32.98711
212.6668373368,34.3204433333333
212.7944499962,33.8937766666666
212.92204672,35.54711
213.0496275082,35.0204433333333
213.1771923608,38.4104433333333
213.3047412778,41.66711
213.4322742592,38.5237766666667
213.559791305,42.2304433333334
213.6872924152,43.9704433333334
213.8147775898,43.2104433333334
213.9422468288,45.37711
214.0697001322,48.4037766666667
214.1971375,46.87711
214.3245589322,50.7437766666667
214.4519644288,51.58711
214.5793539898,53.70711
214.7067276152,53.1037766666667
214.834085305,55.1537766666667
214.9614270592,54.9504433333334
215.0887528778,59.0571100000001
215.2160627608,57.6737766666667
215.3433567082,61.5604433333334
215.47063472,63.0437766666667
215.5978967962,64.9737766666667
215.7251429368,69.4071100000001
215.8523731418,69.8804433333334
215.9795874112,67.1871100000001
216.106785745,68.5871100000001
216.2339681432,72.7004433333334
216.3611346058,76.8104433333334
216.4882851328,77.2104433333334
216.6154197242,75.41711
216.74253838,82.5137766666666
216.8696411002,81.59711
216.9967278848,84.1137766666667
217.1237987338,84.05711
217.2508536472,82.7237766666667
217.377892625,89.6204433333333
217.5049156672,91.90711
217.6319227738,89.5004433333333
217.7589139448,90.26711
217.8858891802,92.9037766666667
218.01284848,94.56711
218.1397918442,95.58711
218.2667192728,100.370443333333
218.3936307658,102.25711
218.5205263232,106.343776666667
218.647405945,115.283776666667
218.7742696312,110.440443333333
218.9011173818,109.193776666667
219.0279491968,111.843776666667
219.1547650762,113.833776666667
219.28156502,117.380443333333
219.4083490282,121.190443333333
219.5351171008,122.41711
219.6618692378,124.98711
219.7886054392,127.24711
219.915325705,129.043776666667
220.0420300352,128.553776666667
220.1687184298,131.80711
220.2953908888,135.320443333333
220.4220474122,136.50711
220.548688,136.040443333333
220.6753126522,139.033776666667
220.8019213688,143.740443333333
220.9285141498,144.633776666667
221.0550909952,149.45711
221.181651905,151.37711
221.3081968792,151.183776666667
221.4347259178,157.233776666667
221.5612390208,159.57711
221.6877361882,156.353776666667
221.81421742,161.10711
221.9406827162,162.383776666667
222.0671320768,168.200443333333
222.1935655018,165.63711
222.3199829912,169.740443333333
222.446384545,173.490443333333
222.5727701632,172.600443333333
222.6991398458,180.240443333333
222.8254935928,182.233776666667
222.9518314042,183.013776666667
223.07815328,190.55711
223.2044592202,193.75711
223.3307492248,199.473776666667
223.4570232938,198.103776666667
223.5832814272,200.173776666667
223.709523625,204.343776666667
223.8357498872,207.243776666667
223.9619602138,216.42711
224.0881546048,212.440443333333
224.2143330602,216.260443333333
224.34049558,220.380443333333
224.4666421642,219.540443333333
224.5927728128,229.233776666667
224.7188875258,225.000443333333
224.8449863032,231.913776666666
224.971069145,234.98711
225.0971360512,234.800443333333
225.2231870218,240.353776666666
225.3492220568,243.130443333333
225.4752411562,246.94711
225.60124432,252.883776666667
225.7272315482,257.713776666667
225.8532028408,260.690443333333
225.9791581978,264.890443333333
226.1050976192,263.68711
226.231021105,272.920443333333
226.3569286552,274.990443333333
226.4828202698,277.250443333333
226.6086959488,287.703776666667
226.7345556922,284.960443333333
226.8603995,293.01711
226.9862273722,297.31711
227.1120393088,301.690443333333
227.2378353098,305.003776666667
227.3636153752,307.693776666667
227.489379505,317.73711
227.6151276992,316.160443333333
227.7408599578,314.90711
227.8665762808,324.58711
227.9922766682,328.45711
228.11796112,333.18711
228.2436296362,336.613776666667
228.3692822168,342.023776666667
228.4949188618,344.943776666667
228.6205395712,353.080443333333
228.746144345,363.103776666667
228.8717331832,363.66711
228.9973060858,366.180443333333
229.1228630528,373.680443333333
229.2484040842,380.480443333333
229.37392918,383.170443333333
229.4994383402,392.973776666667
229.6249315648,393.003776666667
229.7504088538,398.560443333333
229.8758702072,405.62711
230.001315625,409.000443333333
230.1267451072,411.343776666667
230.2521586538,422.25711
230.3775562648,424.593776666667
230.5029379402,423.173776666667
230.62830368,428.963776666667
230.7536534842,434.37711
230.8789873528,440.043776666667
231.0043052858,453.28711
231.1296072832,452.263776666667
231.254893345,462.053776666667
231.3801634712,470.450443333333
231.5054176618,468.500443333333
231.6306559168,475.020443333333
231.7558782362,473.26711
231.88108462,487.140443333333
232.0062750682,489.11711
232.1314495808,501.57711
232.2566081578,496.003776666667
232.3817507992,503.880443333333
232.506877505,504.20711
232.6319882752,510.900443333333
232.7570831098,519.653776666667
232.8821620088,527.42711
233.0072249722,532.49711
233.132272,533.07711
233.2573030922,529.52711
233.3823182488,543.160443333333
233.5073174698,544.023776666667
233.6323007552,550.270443333333
233.757268105,542.650443333333
233.8822195192,548.69711
234.0071549978,554.17711
234.1320745408,562.373776666666
234.2569781482,558.170443333333
234.38186582,572.520443333333
234.5067375562,567.07711
234.6315933568,571.343776666666
234.7564332218,595.77711
234.8812571512,573.53711
235.006065145,578.153776666666
235.1308572032,585.710443333333
235.2556333258,585.370443333333
235.3803935128,586.203776666666
235.5051377642,592.90711
235.62986608,595.893776666666
235.7545784602,592.91711
235.8792749048,593.863776666666
236.0039554138,602.280443333333
236.1286199872,599.36711
236.253268625,602.800443333333
236.3779013272,611.433776666667
236.5025180938,610.573776666666
236.6271189248,608.21711
236.7517038202,612.390443333333
236.87627278,614.80711
237.0008258042,610.663776666666
237.1253628928,622.60711
237.2498840458,616.21711
237.3743892632,617.720443333333
237.498878545,621.15711
237.6233518912,621.28711
237.7478093018,619.990443333333
237.8722507768,624.990443333333
237.9966763162,621.043776666667
238.12108592,622.50711
238.2454795882,629.230443333333
238.3698573208,617.843776666667
238.4942191178,625.553776666667
238.6185649792,626.873776666667
238.742894905,624.123776666667
238.8672088952,624.523776666667
238.9915069498,627.98711
239.1157890688,628.500443333333
239.2400552522,628.180443333333
239.3643055,630.590443333333
239.4885398122,629.313776666667
239.6127581888,627.180443333333
239.7369606298,636.52711
239.8611471352,628.08711
239.985317705,634.140443333333
240.1094723392,637.46711
240.2336110378,634.42711
240.3577338008,636.723776666667
240.4818406282,632.943776666667
240.60593152,634.15711
240.7300064762,646.03711
240.8540654968,631.423776666667
240.9781085818,636.81711
241.1021357312,636.50711
241.226146945,644.183776666667
241.3501422232,644.903776666667
241.4741215658,638.74711
241.5980849728,639.70711
241.7220324442,635.083776666667
241.84596398,639.15711
241.9698795802,640.02711
242.0937792448,644.56711
242.2176629738,644.25711
242.3415307672,648.54711
242.465382625,651.240443333333
242.5892185472,650.060443333333
242.7130385338,647.113776666667
242.8368425848,654.390443333333
242.9606307002,654.200443333333
243.08440288,651.960443333333
243.2081591242,654.88711
243.3318994328,655.82711
243.4556238058,657.883776666666
243.5793322432,658.70711
243.703024745,660.950443333333
243.8267013112,663.323776666666
243.9503619418,659.89711
244.0740066368,662.75711
244.1976353962,656.083776666667
244.32124822,661.743776666666
244.4448451082,664.13711
244.5684260608,666.86711
244.6919910778,669.310443333333
244.8155401592,669.490443333333
244.939073305,675.65711
245.0625905152,674.103776666666
245.1860917898,677.200443333333
245.3095771288,680.643776666667
245.4330465322,682.32711
245.5565,678.580443333333
245.6799375322,685.413776666666
245.8033591288,695.410443333333
245.9267647898,688.553776666666
246.0501545152,688.620443333333
246.173528305,690.090443333333
246.2968861592,686.833776666666
246.4202280778,692.78711
246.5435540608,699.643776666667
246.6668641082,706.123776666667
246.79015822,708.653776666667
246.9134363962,715.93711
247.0366986368,720.060443333333
247.1599449418,721.68711
247.2831753112,730.25711
247.406389745,734.353776666666
247.5295882432,735.55711
247.6527708058,741.620443333333
247.7759374328,742.90711
247.8990881242,750.54711
248.02222288,754.640443333333
248.1453417002,755.68711
248.2684445848,759.743776666666
248.3915315338,765.17711
248.5146025472,766.620443333333
248.637657625,768.19711
248.7606967672,764.34711
248.8837199738,771.823776666666
249.0067272448,779.813776666666
249.1297185802,787.200443333333
249.25269398,791.850443333333
249.3756534442,794.483776666666
249.4985969728,806.013776666666
249.6215245658,816.41711
249.7444362232,819.313776666667
249.867331945,827.30711
249.9902117312,832.243776666666
250.1130755818,837.003776666667
250.2359234968,848.96711
250.3587554762,849.500443333333
250.48157152,856.660443333333
250.6043716282,865.04711
250.7271558008,866.760443333333
250.8499240378,874.61711
250.9726763392,878.90711
251.095412705,882.313776666667
251.2181331352,890.72711
251.3408376298,897.050443333333
251.4635261888,906.13711
251.5861988122,910.950443333333
251.7088555,910.08711
251.8314962522,911.55711
251.9541210688,924.93711
252.0767299498,932.000443333333
252.1993228952,938.043776666666
252.321899905,952.063776666666
252.4444609792,955.183776666666
252.5670061178,963.653776666666
252.6895353208,972.413776666666
252.8120485882,981.50711
252.93454592,988.093776666666
253.0570273162,995.803776666666
253.1794927768,1007.61711
253.3019423018,1014.58711
253.4243758912,1023.05044333333
253.546793545,1025.19711
253.6691952632,1038.97377666667
253.7915810458,1042.24377666667
253.9139508928,1050.29711
254.0363048042,1060.01044333333
254.15864278,1066.94044333333
254.2809648202,1076.71377666667
254.4032709248,1077.91377666667
254.5255610938,1083.75044333333
254.6478353272,1091.30711
254.770093625,1094.73711
254.8923359872,1097.91711
255.0145624138,1103.20711
255.1367729048,1112.67044333333
255.2589674602,1113.75711
255.38114608,1124.68711
255.5033087642,1136.55711
255.6254555128,1142.26377666667
255.7475863258,1150.75044333333
255.8697012032,1159.66711
255.991800145,1165.29711
256.1138831512,1177.98711
256.2359502218,1188.56711
256.3580013568,1196.12377666667
256.4800365562,1203.26711
256.60205582,1213.70377666667
256.7240591482,1219.19711
256.8460465408,1233.51711
256.9680179978,1238.51377666667
257.0899735192,1245.63377666667
257.211913105,1251.32044333333
257.3338367552,1256.58711
257.4557444698,1266.50711
257.5776362488,1269.87377666667
257.6995120922,1276.17044333333
257.821372,1274.67711
257.9432159722,1285.85044333333
258.0650440088,1296.85044333333
258.1868561098,1300.04711
258.3086522752,1305.75044333333
258.430432505,1308.21377666667
258.5521967992,1318.41377666667
258.6739451578,1325.64377666667
258.7956775808,1332.46377666667
258.9173940682,1341.56377666667
259.03909462,1342.63044333333
259.1607792362,1343.85377666667
259.2824479168,1348.36044333333
259.4041006618,1354.73377666667
259.5257374712,1360.14711
259.647358345,1369.60044333333
259.7689632832,1376.63044333333
259.8905522858,1381.63044333333
260.0121253528,1382.68711
260.1336824842,1386.21044333333
260.25522368,1395.92377666667
260.3767489402,1396.88377666667
260.4982582648,1401.66711
260.6197516538,1410.79377666667
260.7412291072,1413.79044333333
260.862690625,1419.18377666667
260.9841362072,1426.98711
261.1055658538,1433.26044333333
261.2269795648,1438.12377666667
261.3483773402,1438.54044333333
261.46975918,1444.00377666667
261.5911250842,1445.57044333333
261.7124750528,1451.14711
261.8338090858,1452.13377666667
261.9551271832,1457.10711
262.076429345,1471.67711
262.1977155712,1470.57377666667
262.3189858618,1473.50377666667
262.4402402168,1474.76044333333
262.5614786362,1478.14377666667
262.68270112,1482.80711
262.8039076682,1478.15377666667
262.9250982808,1486.84044333333
263.0462729578,1490.92711
263.1674316992,1486.71711
263.288574505,1489.83377666667
263.4097013752,1494.16044333333
263.5308123098,1495.82711
263.6519073088,1493.36711
263.7729863722,1496.26377666667
263.8940495,1503.35377666667
264.0150966922,1501.06711
264.1361279488,1507.10377666667
264.2571432698,1505.88377666667
264.3781426552,1506.59711
264.499126105,1514.24044333333
264.6200936192,1518.58044333333
264.7410451978,1517.85377666667
264.8619808408,1519.74044333333
264.9829005482,1529.57711
265.10380432,1525.53711
265.2246921562,1529.34377666667
265.3455640568,1532.43044333333
265.4664200218,1535.16711
265.5872600512,1534.42377666667
265.708084145,1537.51711
265.8288923032,1539.81377666667
265.9496845258,1542.47044333333
266.0704608128,1542.59044333333
266.1912211642,1540.26044333333
266.31196558,1544.72044333333
266.4326940602,1539.44377666667
266.5534066048,1543.32377666667
266.6741032138,1547.69711
266.7947838872,1538.67711
266.915448625,1543.66044333333
267.0360974272,1542.35711
267.1567302938,1538.40377666667
267.2773472248,1540.23044333333
267.3979482202,1545.25044333333
267.51853328,1540.53377666667
267.6391024042,1543.09711
267.7596555928,1547.84377666667
267.8801928458,1545.89377666667
268.0007141632,1546.86377666667
268.121219545,1553.79377666667
268.2417089912,1547.32377666667
268.3621825018,1549.17044333333
268.4826400768,1557.38711
268.6030817162,1551.58044333333
268.72350742,1553.62044333333
268.8439171882,1552.62711
268.9643110208,1557.75711
269.0846889178,1561.21377666667
269.2050508792,1563.95711
269.325396905,1559.07044333333
269.4457269952,1557.28044333333
269.5660411498,1558.29044333333
269.6863393688,1555.46044333333
269.8066216522,1561.44711
269.926888,1559.93377666667
270.0471384122,1559.91377666667
270.1673728888,1562.63044333333
270.2875914298,1562.18377666667
270.4077940352,1564.26044333333
270.527980705,1565.33044333333
270.6481514392,1561.46044333333
270.7683062378,1565.48711
270.8884451008,1564.24377666667
271.0085680282,1562.38044333333
271.12867502,1566.57711
271.2487660762,1558.52711
271.3688411968,1558.37711
271.4889003818,1566.65711
271.6089436312,1568.28711
271.728970945,1571.35044333333
271.8489823232,1565.96044333333
271.9689777658,1566.64711
272.0889572728,1570.10711
272.2089208442,1575.11711
272.32886848,1579.08711
272.4488001802,1568.99711
272.5687159448,1570.79377666667
272.6886157738,1575.99377666667
272.8084996672,1574.08377666667
272.928367625,1577.49711
273.0482196472,1577.86711
273.1680557338,1575.61711
273.2878758848,1584.25044333333
273.4076801002,1581.89711
273.52746838,1578.61711
273.6472407242,1579.41377666667
273.7669971328,1582.64711
273.8867376058,1582.96377666667
274.0064621432,1580.70377666667
274.126170745,1579.25377666667
274.2458634112,1584.86377666667
274.3655401418,1587.91377666667
274.4852009368,1584.86377666667
274.6048457962,1592.71377666667
274.72447472,1591.94377666667
274.8440877082,1594.60377666667
274.9636847608,1595.72044333333
275.0832658778,1600.70711
275.2028310592,1593.45711
275.322380305,1593.42044333333
275.4419136152,1605.67044333333
275.5614309898,1598.43044333333
275.6809324288,1594.13711
275.8004179322,1596.85044333333
275.9198875,1618.71711
276.0393411322,1605.45377666667
276.1587788288,1600.19044333333
276.2782005898,1601.29044333333
276.3976064152,1609.25377666667
276.516996305,1604.13044333333
276.6363702592,1610.39377666667
276.7557282778,1611.15377666667
276.8750703608,1611.03711
276.9943965082,1612.04377666667
277.11370672,1611.83711
277.2330009962,1610.87711
277.3522793368,1620.31711
277.4715417418,1616.59377666667
277.5907882112,1619.76711
277.710018745,1622.70044333333
277.8292333432,1620.31711
277.9484320058,1623.14377666667
278.0676147328,1625.15711
278.1867815242,1625.28044333333
278.30593238,1624.51711
278.4250673002,1634.70377666667
278.5441862848,1633.33044333333
278.6632893338,1634.67711
278.7823764472,1639.35044333333
278.901447625,1640.20044333333
279.0205028672,1641.76377666667
279.1395421738,1645.64711
279.2585655448,1643.82044333333
279.3775729802,1645.76044333333
279.49656448,1644.82711
279.6155400442,1644.83711
279.7344996728,1651.13377666667
279.8534433658,1645.31711
279.9723711232,1647.61044333333
280.091282945,1648.24711
280.2101788312,1644.97377666667
280.3290587818,1649.06044333333
280.4479227968,1645.79711
280.5667708762,1642.11711
280.68560302,1643.66711
280.8044192282,1645.15044333333
280.9232195008,1644.37044333333
281.0420038378,1646.94377666667
281.1607722392,1642.79377666667
281.279524705,1653.46377666667
281.3982612352,1646.54711
281.5169818298,1654.05711
281.6356864888,1660.28044333333
281.7543752122,1656.23377666667
281.873048,1655.77044333333
281.9917048522,1657.72711
282.1103457688,1664.69377666667
282.2289707498,1659.15377666667
282.3475797952,1662.30711
282.466172905,1660.87044333333
282.5847500792,1663.59377666667
282.7033113178,1662.64377666667
282.8218566208,1664.20711
282.9403859882,1658.83711
283.05889942,1660.73377666667
283.1773969162,1666.91711
283.2958784768,1665.40377666667
283.4143441018,1668.77377666667
283.5327937912,1666.65044333333
283.651227545,1668.47711
283.7696453632,1665.09044333333
283.8880472458,1666.34377666667
284.0064331928,1669.91377666667
284.1248032042,1669.81377666667
284.24315728,1669.93377666667
284.3614954202,1671.20377666667
284.4798176248,1670.59044333333
284.5981238938,1676.03044333333
284.7164142272,1677.62377666667
284.834688625,1673.16377666667
284.9529470872,1676.13377666667
285.0711896138,1675.91044333333
285.1894162048,1675.48044333333
285.3076268602,1678.88044333333
285.42582158,1681.99711
285.5440003642,1683.73377666667
285.6621632128,1682.63711
285.7803101258,1689.21711
285.8984411032,1685.92711
286.016556145,1686.14044333333
286.1346552512,1685.19711
286.2527384218,1687.73044333333
286.3708056568,1686.88044333333
286.4888569562,1684.96711
286.60689232,1691.85711
286.7249117482,1683.98044333333
286.8429152408,1686.68377666667
286.9609027978,1687.61711
287.0788744192,1691.66711
287.196830105,1693.62377666667
287.3147698552,1691.04044333333
287.4326936698,1692.38044333333
287.5506015488,1693.62044333333
287.6684934922,1692.90711
287.7863695,1701.51044333333
287.9042295722,1700.30377666667
288.0220737088,1698.77711
288.1399019098,1700.81044333333
288.2577141752,1701.28044333333
288.375510505,1698.20377666667
288.4932908992,1701.44377666667
288.6110553578,1697.82377666667
288.7288038808,1699.28377666667
288.8465364682,1696.92711
288.96425312,1698.28711
289.0819538362,1697.79044333333
289.1996386168,1700.66711
289.3173074618,1706.75044333333
289.4349603712,1706.59377666667
289.552597345,1708.44044333333
289.6702183832,1710.71377666667
289.7878234858,1712.47044333333
289.9054126528,1710.61377666667
290.0229858842,1714.61377666667
290.14054318,1717.75044333333
290.2580845402,1723.48044333333
290.3756099648,1725.34711
290.4931194538,1728.66711
290.6106130072,1732.18377666667
290.728090625,1731.85711
290.8455523072,1736.93711
290.9629980538,1742.76044333333
291.0804278648,1741.20044333333
291.1978417402,1742.64377666667
291.31523968,1745.29044333333
291.4326216842,1748.48377666667
291.5499877528,1750.62377666667
291.6673378858,1754.44711
291.7846720832,1756.12711
291.901990345,1763.48044333333
292.0192926712,1766.49044333333
292.1365790618,1764.79044333333
292.2538495168,1769.32377666667
292.3711040362,1770.29044333333
292.48834262,1778.16044333333
292.6055652682,1777.51711
292.7227719808,1782.52377666667
292.8399627578,1784.84711
292.9571375992,1789.76377666667
293.074296505,1793.66377666667
293.1914394752,1796.42711
293.3085665098,1793.88377666667
293.4256776088,1802.83711
293.5427727722,1802.80377666667
293.659852,1807.28377666667
293.7769152922,1811.08377666667
293.8939626488,1814.72377666667
294.0109940698,1816.55044333333
294.1280095552,1816.36044333333
294.245009105,1822.86044333333
294.3619927192,1825.27711
294.4789603978,1828.59377666667
294.5959121408,1829.67044333333
294.7128479482,1839.20711
294.82976782,1845.03711
294.9466717562,1839.86044333333
295.0635597568,1847.74711
295.1804318218,1852.92711
295.2972879512,1853.82044333333
295.414128145,1856.97711
295.5309524032,1862.14044333333
295.6477607258,1869.86044333333
295.7645531128,1865.85377666667
295.8813295642,1872.04377666667
295.99809008,1874.04377666667
296.1148346602,1881.05711
296.2315633048,1915.60711
296.3482760138,1882.42044333333
296.4649727872,1889.07044333333
296.581653625,1895.95711
296.6983185272,1903.16044333333
296.8149674938,1903.76377666667
296.9316005248,1906.77711
297.0482176202,1909.05711
297.16481878,1908.80044333333
297.2814040042,1914.40377666667
297.3979732928,1922.47377666667
297.5145266458,1926.13044333333
297.6310640632,1923.70044333333
297.747585545,1932.28711
297.8640910912,1936.35044333333
297.9805807018,1937.71044333333
298.0970543768,1942.23377666667
298.2135121162,1943.33044333333
298.32995392,1949.39377666667
298.4463797882,1952.14377666667
298.5627897208,1951.70711
298.6791837178,1952.03711
298.7955617792,1961.17711
298.911923905,1963.19377666667
299.0282700952,1968.67044333333
299.1446003498,1969.86711
299.2609146688,1969.13711
299.3772130522,1973.42711
299.4934955,1974.11711
299.6097620122,2000.25044333333
299.7260125888,1980.79377666667
299.8422472298,1984.46044333333
299.9584659352,1983.89044333333
300.074668705,1989.41044333333
300.1908555392,1995.51377666667
300.3070264378,1992.40711
300.4231814008,1997.20044333333
300.5393204282,1998.86711
300.65544352,2006.37044333333
300.7715506762,2004.47711
300.8876418968,2006.46044333333
301.0037171818,2008.04711
301.1197765312,2015.55044333333
301.235819945,2014.12044333333
301.3518474232,2015.43377666667
301.4678589658,2018.16044333333
301.5838545728,2026.07377666667
301.6998342442,2022.08711
301.81579798,2022.83377666667
301.9317457802,2024.17377666667
302.0476776448,2025.39377666667
302.1635935738,2025.85711
302.2794935672,2031.40711
302.395377625,2030.19044333333
302.5112457472,2034.97377666667
302.6270979338,2038.28711
302.7429341848,2040.02044333333
302.8587545002,2039.07711
302.97455888,2043.05377666667
303.0903473242,2043.44377666667
303.2061198328,2045.04377666667
303.3218764058,2051.12044333333
303.4376170432,2052.07377666667
303.553341745,2053.39377666667
303.6690505112,2056.35044333333
303.7847433418,2053.20377666667
303.9004202368,2053.07711
