UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159371
Integration Time,1000
Averages,300
Date,12/12/2020 10:23:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9643.99588666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.85666666667
181.9732053322,-92.00078
182.1045947288,-95.2041133333334
182.2359681898,-97.1074466666667
182.3673257152,-60.9774466666667
182.498667305,-58.1741133333333
182.6299929592,-61.1674466666667
182.7613026778,-59.90078
182.8925964608,-59.0941133333333
183.0238743082,-57.89078
183.15513622,-60.2974466666667
183.2863821962,-58.8141133333333
183.4176122368,-55.80078
183.5488263418,-53.80078
183.6800245112,-59.27078
183.811206745,-53.3441133333334
183.9423730432,-56.4441133333333
184.0735234058,-56.0574466666667
184.2046578328,-52.9874466666667
184.3357763242,-55.3841133333333
184.46687888,-55.9141133333333
184.5979655002,-52.6374466666667
184.7290361848,-56.16078
184.8600909338,-53.2874466666667
184.9911297472,-52.1641133333334
185.122152625,-54.9941133333333
185.2531595672,-50.7774466666667
185.3841505738,-53.1541133333334
185.5151256448,-51.13078
185.6460847802,-54.08078
185.77702798,-56.05078
185.9079552442,-54.75078
186.0388665728,-53.9374466666667
186.1697619658,-53.05078
186.3006414232,-50.23078
186.431504945,-55.1741133333333
186.5623525312,-52.6774466666667
186.6931841818,-57.27078
186.8239998968,-54.41078
186.9547996762,-48.8174466666667
187.08558352,-53.5774466666667
187.2163514282,-50.2941133333333
187.3471034008,-57.59078
187.4778394378,-56.45078
187.6085595392,-50.9141133333334
187.739263705,-51.0274466666667
187.8699519352,-52.5541133333334
188.0006242298,-52.4174466666667
188.1312805888,-50.3141133333334
188.2619210122,-51.81078
188.3925455,-55.0841133333333
188.5231540522,-53.7874466666667
188.6537466688,-54.0541133333334
188.7843233498,-54.1241133333334
188.9148840952,-51.0941133333334
189.045428905,-51.8441133333334
189.1759577792,-52.7774466666667
189.3064707178,-49.68078
189.4369677208,-53.14078
189.5674487882,-52.2274466666667
189.69791392,-45.42078
189.8283631162,-51.6941133333334
189.9587963768,-52.89078
190.0892137018,-51.0341133333334
190.2196150912,-52.0741133333334
190.350000545,-52.8174466666667
190.4803700632,-52.2674466666667
190.6107236458,-50.7341133333334
190.7410612928,-51.4441133333334
190.8713830042,-44.2274466666667
191.00168878,-50.1141133333333
191.1319786202,-49.4241133333334
191.2622525248,-51.28078
191.3925104938,-45.8974466666667
191.5227525272,-48.9174466666667
191.652978625,-42.5674466666667
191.7831887872,-45.5174466666667
191.9133830138,-48.2774466666667
192.0435613048,-47.42078
192.1737236602,-45.63078
192.30387008,-47.2774466666667
192.4340005642,-49.7341133333334
192.5641151128,-44.75078
192.6942137258,-48.4741133333333
192.8242964032,-42.97078
192.954363145,-44.3274466666667
193.0844139512,-44.9274466666667
193.2144488218,-43.51078
193.3444677568,-45.2474466666667
193.4744707562,-40.5374466666667
193.60445782,-42.4441133333334
193.7344289482,-40.3841133333334
193.8643841408,-38.7474466666667
193.9943233978,-38.3841133333334
194.1242467192,-37.6941133333334
194.254154105,-36.41078
194.3840455552,-36.92078
194.5139210698,-39.5441133333333
194.6437806488,-39.19078
194.7736242922,-38.22078
194.903452,-38.9841133333334
195.0332637722,-28.99078
195.1630596088,-35.88078
195.2928395098,-35.0541133333333
195.4226034752,-28.3541133333333
195.552351505,-32.4641133333333
195.6820835992,-28.61078
195.8117997578,-31.1874466666667
195.9414999808,-30.7941133333333
196.0711842682,-31.7874466666667
196.20085262,-25.9641133333333
196.3305050362,-28.5274466666667
196.4601415168,-23.5374466666667
196.5897620618,-20.6341133333333
196.7193666712,-20.3441133333333
196.848955345,-24.5241133333333
196.9785280832,-25.32078
197.1080848858,-25.85078
197.2376257528,-22.75078
197.3671506842,-22.0474466666667
197.49665968,-18.6241133333333
197.6261527402,-16.4641133333333
197.7556298648,-14.02078
197.8850910538,-13.8341133333333
198.0145363072,-12.4674466666667
198.143965625,-11.23078
198.2733790072,-14.65078
198.4027764538,-10.1241133333333
198.5321579648,-10.3641133333333
198.6615235402,-4.65411333333333
198.79087318,-3.02078
198.9202068842,-0.830780000000001
199.0495246528,-2.95744666666667
199.1788264858,-1.20411333333333
199.3081123832,-2.12744666666667
199.437382345,-0.36078
199.5666363712,-2.10411333333334
199.6958744618,-3.88744666666667
199.8250966168,0.875886666666666
199.9543028362,4.36255333333333
200.08349312,3.17255333333333
200.2126674682,3.63255333333333
200.3418258808,9.00922000000001
200.4709683578,7.15588666666667
200.6000948992,7.94255333333334
200.729205505,6.44255333333334
200.8583001752,12.54922
200.9873789098,14.83922
201.1164417088,13.76922
201.2454885722,18.8025533333333
201.3745195,17.94922
201.5035344922,18.6958866666667
201.6325335488,20.7225533333333
201.7615166698,24.24922
201.8904838552,23.2658866666667
202.019435105,25.73922
202.1483704192,26.3325533333333
202.2772897978,26.3458866666667
202.4061932408,27.9058866666667
202.5350807482,26.3758866666667
202.66395232,32.4725533333333
202.7928079562,31.2425533333333
202.9216476568,37.0325533333333
203.0504714218,36.62922
203.1792792512,35.65922
203.308071145,35.8058866666666
203.4368471032,52.51922
203.5656071258,39.4325533333333
203.6943512128,41.63922
203.8230793642,44.4125533333333
203.95179158,44.56922
204.0804878602,43.6858866666666
204.2091682048,51.4658866666666
204.3378326138,49.20922
204.4664810872,54.7925533333333
204.595113625,52.8425533333333
204.7237302272,56.67922
204.8523308938,58.8758866666667
204.9809156248,57.8558866666667
205.1094844202,62.7458866666667
205.23803728,62.8658866666667
205.3665742042,64.6825533333333
205.4950951928,68.3458866666666
205.6236002458,66.0025533333333
205.7520893632,72.7025533333333
205.880562545,73.1125533333333
206.0090197912,74.04922
206.1374611018,74.7358866666667
206.2658864768,84.4125533333333
206.3942959162,80.12922
206.52268942,80.43922
206.6510669882,83.22922
206.7794286208,89.2658866666666
206.9077743178,88.4425533333333
207.0361040792,93.4058866666666
207.164417905,92.9125533333333
207.2927157952,94.7692199999999
207.4209977498,97.3992199999999
207.5492637688,99.9158866666666
207.6775138522,105.672553333333
207.805748,104.36922
207.9339662122,110.252553333333
208.0621684888,108.14922
208.1903548298,113.67922
208.3185252352,114.845886666667
208.446679705,118.375886666667
208.5748182392,120.852553333333
208.7029408378,124.49922
208.8310475008,125.542553333333
208.9591382282,128.655886666667
209.08721302,128.422553333333
209.2152718762,132.72922
209.3433147968,141.992553333333
209.4713417818,139.65922
209.5993528312,141.28922
209.727347945,143.81922
209.8553271232,147.31922
209.9832903658,152.35922
210.1112376728,152.572553333333
210.2391690442,155.075886666667
210.36708448,156.24922
210.4949839802,162.135886666666
210.6228675448,168.042553333333
210.7507351738,172.915886666666
210.8785868672,172.555886666667
211.006422625,176.512553333333
211.1342424472,186.082553333333
211.2620463338,184.275886666666
211.3898342848,192.00922
211.5176063002,190.212553333333
211.64536238,197.18922
211.7731025242,197.455886666666
211.9008267328,204.06922
212.0285350058,205.562553333333
212.1562273432,212.18922
212.283903745,220.685886666667
212.4115642112,219.272553333333
212.5392087418,225.182553333333
212.6668373368,229.585886666667
212.7944499962,231.905886666667
212.92204672,237.06922
213.0496275082,240.355886666667
213.1771923608,245.772553333333
213.3047412778,253.36922
213.4322742592,254.492553333333
213.559791305,260.625886666667
213.6872924152,265.30922
213.8147775898,268.58922
213.9422468288,275.282553333333
214.0697001322,280.855886666667
214.1971375,283.775886666667
214.3245589322,291.43922
214.4519644288,295.662553333333
214.5793539898,301.66922
214.7067276152,304.81922
214.834085305,310.952553333333
214.9614270592,314.505886666667
215.0887528778,323.422553333333
215.2160627608,325.515886666667
215.3433567082,333.705886666667
215.47063472,339.13922
215.5978967962,345.035886666667
215.7251429368,353.335886666667
215.8523731418,358.742553333334
215.9795874112,360.125886666667
216.106785745,365.70922
216.2339681432,374.335886666667
216.3611346058,383.795886666667
216.4882851328,387.395886666667
216.6154197242,390.535886666667
216.74253838,403.495886666667
216.8696411002,407.825886666667
216.9967278848,416.322553333334
217.1237987338,419.81922
217.2508536472,425.52922
217.377892625,436.665886666667
217.5049156672,442.705886666667
217.6319227738,446.225886666667
217.7589139448,452.322553333334
217.8858891802,460.285886666667
218.01284848,469.41922
218.1397918442,475.445886666667
218.2667192728,487.532553333334
218.3936307658,493.44922
218.5205263232,502.75922
218.647405945,510.295886666667
218.7742696312,519.26922
218.9011173818,524.972553333333
219.0279491968,534.25922
219.1547650762,540.08922
219.28156502,550.42922
219.4083490282,560.585886666667
219.5351171008,569.045886666667
219.6618692378,577.085886666667
219.7886054392,585.855886666667
219.915325705,592.76922
220.0420300352,599.992553333333
220.1687184298,608.97922
220.2953908888,619.632553333333
220.4220474122,627.022553333333
220.548688,633.762553333333
220.6753126522,644.335886666667
220.8019213688,656.432553333333
220.9285141498,663.852553333333
221.0550909952,677.11922
221.181651905,686.545886666666
221.3081968792,693.892553333333
221.4347259178,707.40922
221.5612390208,717.102553333333
221.6877361882,720.53922
221.81421742,733.302553333333
221.9406827162,741.202553333333
222.0671320768,755.53922
222.1935655018,763.51922
222.3199829912,775.022553333333
222.446384545,785.59922
222.5727701632,793.122553333333
222.6991398458,808.72922
222.8254935928,819.82922
222.9518314042,827.762553333333
223.07815328,842.102553333333
223.2044592202,853.345886666666
223.3307492248,866.162553333333
223.4570232938,874.072553333333
223.5832814272,884.589219999999
223.709523625,897.29922
223.8357498872,911.75922
223.9619602138,929.38922
224.0881546048,935.252553333333
224.2143330602,948.862553333333
224.34049558,961.825886666667
224.4666421642,969.945886666667
224.5927728128,987.979220000001
224.7188875258,994.682553333334
224.8449863032,1010.90588666667
224.971069145,1023.74588666667
225.0971360512,1031.37588666667
225.2231870218,1046.27255333333
225.3492220568,1059.08588666667
225.4752411562,1073.19588666667
225.60124432,1090.60922
225.7272315482,1107.01922
225.8532028408,1120.00588666667
225.9791581978,1133.43922
226.1050976192,1144.30588666667
226.231021105,1163.94922
226.3569286552,1176.73922
226.4828202698,1186.48588666667
226.6086959488,1209.38255333333
226.7345556922,1218.45255333333
226.8603995,1236.14588666667
226.9862273722,1253.69922
227.1120393088,1267.47922
227.2378353098,1282.01922
227.3636153752,1297.03922
227.489379505,1319.55922
227.6151276992,1327.12255333333
227.7408599578,1336.46255333333
227.8665762808,1359.96922
227.9922766682,1376.01922
228.11796112,1392.49922
228.2436296362,1405.67588666667
228.3692822168,1423.99588666667
228.4949188618,1437.10922
228.6205395712,1457.11588666667
228.746144345,1478.81588666667
228.8717331832,1491.70922
228.9973060858,1507.73922
229.1228630528,1526.60588666667
229.2484040842,1547.78255333333
229.37392918,1561.61255333333
229.4994383402,1584.88922
229.6249315648,1596.32255333333
229.7504088538,1616.36255333333
229.8758702072,1632.91922
230.001315625,1651.25588666667
230.1267451072,1664.28255333333
230.2521586538,1687.05922
230.3775562648,1699.21922
230.5029379402,1711.19255333333
230.62830368,1728.90922
230.7536534842,1745.67922
230.8789873528,1765.14255333333
231.0043052858,1791.59922
231.1296072832,1803.48588666667
231.254893345,1825.19255333333
231.3801634712,1847.16922
231.5054176618,1859.74922
231.6306559168,1877.50255333333
231.7558782362,1890.65255333333
231.88108462,1919.43588666667
232.0062750682,1935.55255333333
232.1314495808,1955.71588666667
232.2566081578,1963.75588666667
232.3817507992,1981.48922
232.506877505,1993.97922
232.6319882752,2013.47588666667
232.7570831098,2033.72588666667
232.8821620088,2059.43255333333
233.0072249722,2071.64922
233.132272,2082.80922
233.2573030922,2095.48588666667
233.3823182488,2119.55588666667
233.5073174698,2131.57588666667
233.6323007552,2148.94255333333
233.757268105,2155.12588666667
233.8822195192,2171.92255333333
234.0071549978,2190.07922
234.1320745408,2209.07922
234.2569781482,2216.35922
234.38186582,2243.23922
234.5067375562,2249.29588666667
234.6315933568,2262.05588666667
234.7564332218,2295.01588666667
234.8812571512,2291.09922
235.006065145,2303.95255333333
235.1308572032,2318.85922
235.2556333258,2326.49922
235.3803935128,2339.85922
235.5051377642,2362.11255333333
235.62986608,2369.85922
235.7545784602,2376.60922
235.8792749048,2391.62255333333
236.0039554138,2406.20255333333
236.1286199872,2415.05922
236.253268625,2428.88255333333
236.3779013272,2450.30588666667
236.5025180938,2455.08255333333
236.6271189248,2461.12922
236.7517038202,2474.42922
236.87627278,2483.92588666667
237.0008258042,2489.08588666667
237.1253628928,2506.72922
237.2498840458,2508.67922
237.3743892632,2523.36255333333
237.498878545,2532.23922
237.6233518912,2542.85255333333
237.7478093018,2548.28922
237.8722507768,2562.40255333333
237.9966763162,2566.61588666667
238.12108592,2576.94922
238.2454795882,2591.09588666667
238.3698573208,2584.77588666667
238.4942191178,2595.59255333333
238.6185649792,2605.02255333333
238.742894905,2609.93922
238.8672088952,2617.55255333333
238.9915069498,2625.94255333333
239.1157890688,2632.46255333333
239.2400552522,2639.65922
239.3643055,2646.96255333333
239.4885398122,2650.60922
239.6127581888,2655.33922
239.7369606298,2669.67588666667
239.8611471352,2670.89922
239.985317705,2683.61922
240.1094723392,2690.70922
240.2336110378,2695.57922
240.3577338008,2701.37588666667
240.4818406282,2705.96588666667
240.60593152,2713.73922
240.7300064762,2733.05255333333
240.8540654968,2723.46255333333
240.9781085818,2735.07922
241.1021357312,2741.05922
241.226146945,2756.32255333333
241.3501422232,2761.06588666667
241.4741215658,2762.92588666667
241.5980849728,2769.38255333333
241.7220324442,2772.54588666667
241.84596398,2779.03588666667
241.9698795802,2787.02588666667
242.0937792448,2795.99588666667
242.2176629738,2806.58255333333
242.3415307672,2821.93922
242.465382625,2832.85255333333
242.5892185472,2836.18255333333
242.7130385338,2825.01922
242.8368425848,2839.47255333333
242.9606307002,2850.29588666667
243.08440288,2860.76922
243.2081591242,2875.41588666667
243.3318994328,2889.09588666667
243.4556238058,2901.51588666667
243.5793322432,2909.40255333333
243.703024745,2916.94922
243.8267013112,2935.01922
243.9503619418,2931.22922
244.0740066368,2920.72255333333
244.1976353962,2915.30255333333
244.32124822,2923.88922
244.4448451082,2943.80255333333
244.5684260608,2966.90588666667
244.6919910778,2978.39922
244.8155401592,2988.08588666667
244.939073305,3003.60588666667
245.0625905152,3016.43922
245.1860917898,3030.68922
245.3095771288,3043.70588666667
245.4330465322,3066.72588666667
245.5565,3066.70255333333
245.6799375322,3089.20588666667
245.8033591288,3114.66588666667
245.9267647898,3115.89255333333
246.0501545152,3104.93255333333
246.173528305,3100.14588666667
246.2968861592,3108.72922
246.4202280778,3127.64588666667
246.5435540608,3160.43255333333
246.6668641082,3188.69922
246.79015822,3218.14255333333
246.9134363962,3243.70588666667
247.0366986368,3270.53922
247.1599449418,3283.60255333333
247.2831753112,3312.38255333333
247.406389745,3336.23588666667
247.5295882432,3348.89588666667
247.6527708058,3377.33588666667
247.7759374328,3395.84255333333
247.8990881242,3416.70588666667
248.02222288,3443.40922
248.1453417002,3463.16255333333
248.2684445848,3483.05255333333
248.3915315338,3508.69588666667
248.5146025472,3519.92922
248.637657625,3506.83255333333
248.7606967672,3502.85588666667
248.8837199738,3535.51588666667
249.0067272448,3575.74588666667
249.1297185802,3614.39588666667
249.25269398,3643.15922
249.3756534442,3673.17588666667
249.4985969728,3698.53922
249.6215245658,3742.56255333333
249.7444362232,3762.37588666667
249.867331945,3808.01588666667
249.9902117312,3833.80588666667
250.1130755818,3867.90255333333
250.2359234968,3911.41255333333
250.3587554762,3931.95588666667
250.48157152,3963.51922
250.6043716282,3991.90922
250.7271558008,4014.76255333333
250.8499240378,4055.72588666667
250.9726763392,4087.67255333333
251.095412705,4116.57255333333
251.2181331352,4144.51255333333
251.3408376298,4174.28255333333
251.4635261888,4209.34922
251.5861988122,4222.03588666667
251.7088555,4226.30255333333
251.8314962522,4240.56255333333
251.9541210688,4294.69588666666
252.0767299498,4333.45922
252.1993228952,4376.59588666666
252.321899905,4423.38255333333
252.4444609792,4459.19255333333
252.5670061178,4500.37922
252.6895353208,4542.75255333333
252.8120485882,4588.03922
252.93454592,4629.24588666667
253.0570273162,4665.91588666667
253.1794927768,4715.11255333333
253.3019423018,4751.70255333333
253.4243758912,4793.61588666667
253.546793545,4832.37588666666
253.6691952632,4871.25588666667
253.7915810458,4899.48588666667
253.9139508928,4937.33588666667
254.0363048042,4980.43588666667
254.15864278,5013.78588666667
254.2809648202,5052.97255333333
254.4032709248,5074.02255333333
254.5255610938,5101.44588666667
254.6478353272,5131.44255333333
254.770093625,5156.56922
254.8923359872,5187.42922
255.0145624138,5225.96922
255.1367729048,5251.95922
255.2589674602,5272.55255333333
255.38114608,5316.74922
255.5033087642,5365.01922
255.6254555128,5407.49588666667
255.7475863258,5447.02255333333
255.8697012032,5496.34588666667
255.991800145,5533.14588666667
256.1138831512,5579.94922
256.2359502218,5620.10255333333
256.3580013568,5666.77588666667
256.4800365562,5706.97255333333
256.60205582,5763.99255333334
256.7240591482,5802.44588666667
256.8460465408,5851.00922
256.9680179978,5889.32588666667
257.0899735192,5927.29255333333
257.211913105,5963.50922
257.3338367552,6000.03922
257.4557444698,6033.28588666667
257.5776362488,6058.04588666667
257.6995120922,6089.35922
257.821372,6114.97922
257.9432159722,6153.11922
258.0650440088,6190.03922
258.1868561098,6219.37588666667
258.3086522752,6251.54255333333
258.430432505,6278.17255333333
258.5521967992,6308.05588666667
258.6739451578,6348.22255333333
258.7956775808,6388.64922
258.9173940682,6424.95922
259.03909462,6442.57255333333
259.1607792362,6452.46922
259.2824479168,6481.66922
259.4041006618,6512.84588666667
259.5257374712,6546.76588666667
259.647358345,6579.09255333333
259.7689632832,6610.51588666667
259.8905522858,6633.83922
260.0121253528,6657.65255333333
260.1336824842,6679.54588666667
260.25522368,6711.98922
260.3767489402,6732.55922
260.4982582648,6761.63255333333
260.6197516538,6795.29588666666
260.7412291072,6822.69588666667
260.862690625,6861.89588666667
260.9841362072,6889.53588666667
261.1055658538,6916.86255333333
261.2269795648,6948.10922
261.3483773402,6967.30922
261.46975918,6987.79922
261.5911250842,7006.82922
261.7124750528,7024.28922
261.8338090858,7034.24255333333
261.9551271832,7064.58255333333
262.076429345,7099.82255333333
262.1977155712,7122.94588666667
262.3189858618,7144.89255333334
262.4402402168,7157.51588666667
262.5614786362,7174.47922
262.68270112,7191.26922
262.8039076682,7202.00922
262.9250982808,7225.99255333334
263.0462729578,7247.31922
263.1674316992,7255.80255333333
263.288574505,7268.13255333333
263.4097013752,7273.88922
263.5308123098,7273.74588666667
263.6519073088,7279.60255333333
263.7729863722,7287.79588666667
263.8940495,7305.34922
264.0150966922,7313.51922
264.1361279488,7333.24255333333
264.2571432698,7349.91255333334
264.3781426552,7368.13255333334
264.499126105,7391.91255333334
264.6200936192,7410.28588666667
264.7410451978,7427.35255333334
264.8619808408,7433.11255333334
264.9829005482,7456.04255333334
265.10380432,7465.98588666667
265.2246921562,7475.24922
265.3455640568,7493.88255333334
265.4664200218,7506.34922
265.5872600512,7507.56922
265.708084145,7520.21922
265.8288923032,7527.45922
265.9496845258,7543.82255333334
266.0704608128,7556.25255333334
266.1912211642,7553.52922
266.31196558,7559.60922
266.4326940602,7556.04588666667
266.5534066048,7561.37922
266.6741032138,7568.24255333334
266.7947838872,7566.22255333334
266.915448625,7570.87255333334
267.0360974272,7573.55922
267.1567302938,7577.70588666667
267.2773472248,7582.73255333334
267.3979482202,7590.42588666667
267.51853328,7587.56922
267.6391024042,7599.19922
267.7596555928,7609.43588666667
267.8801928458,7609.37255333334
268.0007141632,7609.42255333334
268.121219545,7621.20255333334
268.2417089912,7615.56588666667
268.3621825018,7626.74922
268.4826400768,7643.45255333334
268.6030817162,7646.50255333334
268.72350742,7652.81588666667
268.8439171882,7666.41588666667
268.9643110208,7670.41588666667
269.0846889178,7676.95255333334
269.2050508792,7677.48922
269.325396905,7673.43588666667
269.4457269952,7675.41588666667
269.5660411498,7680.53255333333
269.6863393688,7683.58922
269.8066216522,7689.05922
269.926888,7692.23922
270.0471384122,7693.91922
270.1673728888,7697.08588666667
270.2875914298,7698.55255333333
270.4077940352,7711.62255333334
270.527980705,7718.33255333334
270.6481514392,7718.20922
270.7683062378,7721.04255333334
270.8884451008,7722.62588666667
271.0085680282,7716.84255333334
271.12867502,7719.19588666667
271.2487660762,7706.92922
271.3688411968,7705.49255333334
271.4889003818,7718.65588666667
271.6089436312,7731.88255333334
271.728970945,7741.07588666667
271.8489823232,7738.49255333334
271.9689777658,7737.57922
272.0889572728,7750.25255333334
272.2089208442,7767.61588666667
272.32886848,7778.18922
272.4488001802,7765.49255333333
272.5687159448,7764.32922
272.6886157738,7773.40588666667
272.8084996672,7771.68922
272.928367625,7775.14588666667
273.0482196472,7785.32922
273.1680557338,7792.61255333333
273.2878758848,7802.38588666667
273.4076801002,7801.74255333333
273.52746838,7802.93922
273.6472407242,7807.30255333333
273.7669971328,7817.42255333333
273.8867376058,7821.08922
274.0064621432,7825.49255333333
274.126170745,7832.30255333333
274.2458634112,7841.82922
274.3655401418,7846.03255333333
274.4852009368,7844.25255333333
274.6048457962,7859.89588666667
274.72447472,7861.29588666667
274.8440877082,7863.91588666667
274.9636847608,7870.10588666667
275.0832658778,7884.35255333333
275.2028310592,7886.44922
275.322380305,7882.24255333333
275.4419136152,7894.26922
275.5614309898,7887.86588666667
275.6809324288,7885.20922
275.8004179322,7891.73588666667
275.9198875,7912.83588666667
276.0393411322,7910.38255333333
276.1587788288,7909.97255333333
276.2782005898,7919.38588666667
276.3976064152,7935.09922
276.516996305,7926.23922
276.6363702592,7942.44588666667
276.7557282778,7939.09588666667
276.8750703608,7938.99255333334
276.9943965082,7944.86588666667
277.11370672,7945.69588666667
277.2330009962,7942.28255333334
277.3522793368,7960.82922
277.4715417418,7964.09588666667
277.5907882112,7969.86922
277.710018745,7978.94922
277.8292333432,7981.13255333334
277.9484320058,7992.52255333334
278.0676147328,7994.50922
278.1867815242,8001.66588666667
278.30593238,8009.92588666667
278.4250673002,8023.38588666667
278.5441862848,8024.27255333334
278.6632893338,8033.67255333334
278.7823764472,8038.84255333334
278.901447625,8039.72588666667
279.0205028672,8046.49255333334
279.1395421738,8057.36588666667
279.2585655448,8060.64255333334
279.3775729802,8062.68588666667
279.49656448,8061.56588666667
279.6155400442,8059.65588666667
279.7344996728,8066.52255333334
279.8534433658,8066.54588666667
279.9723711232,8080.17255333334
280.091282945,8083.95922
280.2101788312,8087.51255333334
280.3290587818,8096.84255333334
280.4479227968,8094.55588666667
280.5667708762,8092.13922
280.68560302,8096.21255333334
280.8044192282,8091.64922
280.9232195008,8092.35922
281.0420038378,8100.45588666667
281.1607722392,8103.85922
281.279524705,8124.03255333334
281.3982612352,8121.33255333334
281.5169818298,8138.08922
281.6356864888,8146.76255333334
281.7543752122,8151.63255333334
281.873048,8154.68255333334
281.9917048522,8163.38922000001
282.1103457688,8174.19922000001
282.2289707498,8169.44255333334
282.3475797952,8174.35588666667
282.466172905,8182.03255333334
282.5847500792,8182.98922000001
282.7033113178,8184.60588666667
282.8218566208,8181.06922000001
282.9403859882,8171.49255333334
283.05889942,8175.59255333334
283.1773969162,8185.97588666667
283.2958784768,8188.20588666667
283.4143441018,8188.10255333334
283.5327937912,8194.28588666667
283.651227545,8204.27922000001
283.7696453632,8200.59588666667
283.8880472458,8201.81588666667
284.0064331928,8207.58588666667
284.1248032042,8207.04255333334
284.24315728,8204.40255333334
284.3614954202,8210.00255333334
284.4798176248,8212.64255333334
284.5981238938,8222.55588666667
284.7164142272,8235.70588666667
284.834688625,8238.52922000001
284.9529470872,8246.17588666667
285.0711896138,8240.80255333334
285.1894162048,8242.46588666667
285.3076268602,8244.47922000001
285.42582158,8248.37588666667
285.5440003642,8252.62255333334
285.6621632128,8255.94922000001
285.7803101258,8259.22255333334
285.8984411032,8265.74255333334
286.016556145,8263.42255333334
286.1346552512,8267.58255333334
286.2527384218,8274.55588666667
286.3708056568,8271.24588666667
286.4888569562,8269.68255333334
286.60689232,8274.01588666667
286.7249117482,8260.37922000001
286.8429152408,8264.86922000001
286.9609027978,8272.18922000001
287.0788744192,8274.46922000001
287.196830105,8291.03922000001
287.3147698552,8286.86255333334
287.4326936698,8284.68588666668
287.5506015488,8287.19588666668
287.6684934922,8291.74588666667
287.7863695,8298.02255333334
287.9042295722,8297.95588666668
288.0220737088,8299.13922000001
288.1399019098,8303.97588666668
288.2577141752,8303.68922000001
288.375510505,8298.33255333334
288.4932908992,8297.39922000001
288.6110553578,8295.00922000001
288.7288038808,8290.60922000001
288.8465364682,8287.88255333334
288.96425312,8284.16922000001
289.0819538362,8280.10588666667
289.1996386168,8286.92588666668
289.3173074618,8309.82922000001
289.4349603712,8315.08922000001
289.552597345,8318.87588666668
289.6702183832,8329.62922000001
289.7878234858,8329.72922000001
289.9054126528,8337.68255333334
290.0229858842,8347.61922000001
290.14054318,8351.54922000001
290.2580845402,8365.11588666667
290.3756099648,8374.00922000001
290.4931194538,8386.38922000001
290.6106130072,8401.62922000001
290.728090625,8408.75255333334
290.8455523072,8420.12255333334
290.9629980538,8438.50588666667
291.0804278648,8441.68255333334
291.1978417402,8452.42255333334
291.31523968,8467.52922000001
291.4326216842,8470.07255333334
291.5499877528,8493.95922000001
291.6673378858,8505.95588666667
291.7846720832,8512.21255333334
291.901990345,8519.41922000001
292.0192926712,8538.81255333334
292.1365790618,8544.93922000001
292.2538495168,8554.59588666667
292.3711040362,8566.62255333334
292.48834262,8585.17922000001
292.6055652682,8590.14255333334
292.7227719808,8606.42588666668
292.8399627578,8613.99255333334
292.9571375992,8630.48922000001
293.074296505,8646.10588666668
293.1914394752,8654.93588666668
293.3085665098,8658.09922000001
293.4256776088,8675.91922000001
293.5427727722,8686.68922000001
293.659852,8706.41255333334
293.7769152922,8718.78588666668
293.8939626488,8733.62588666668
294.0109940698,8746.82255333334
294.1280095552,8752.57922000001
294.245009105,8771.78255333334
294.3619927192,8779.69922000001
294.4789603978,8794.56588666667
294.5959121408,8802.73255333334
294.7128479482,8820.42255333334
294.82976782,8843.97588666667
294.9466717562,8848.55588666667
295.0635597568,8861.23922
295.1804318218,8881.07255333334
295.2972879512,8888.64588666667
295.414128145,8896.95922000001
295.5309524032,8915.78922000001
295.6477607258,8932.89255333334
295.7645531128,8939.43588666667
295.8813295642,8959.23588666667
295.99809008,8970.77922000001
296.1148346602,8992.97588666667
296.2315633048,9028.06922
296.3482760138,9013.91255333334
296.4649727872,9028.28255333334
296.581653625,9047.80255333334
296.6983185272,9071.52922000001
296.8149674938,9080.49255333334
296.9316005248,9093.68255333334
297.0482176202,9110.85588666667
297.16481878,9114.15255333334
297.2814040042,9131.64588666667
297.3979732928,9149.75255333334
297.5145266458,9163.49922000001
297.6310640632,9171.51255333334
297.747585545,9188.08588666667
297.8640910912,9204.76588666667
297.9805807018,9221.10922000001
298.0970543768,9231.50922000001
298.2135121162,9236.67588666667
298.32995392,9253.11588666667
298.4463797882,9265.19255333334
298.5627897208,9271.06255333334
298.6791837178,9278.30255333334
298.7955617792,9293.53588666667
298.911923905,9300.38588666667
299.0282700952,9313.50588666667
299.1446003498,9328.04922000001
299.2609146688,9329.47588666667
299.3772130522,9347.09255333334
299.4934955,9342.84255333334
299.6097620122,9384.10922000001
299.7260125888,9372.65588666667
299.8422472298,9380.85922000001
299.9584659352,9391.29255333334
300.074668705,9399.05922000001
300.1908555392,9410.38588666668
300.3070264378,9414.67922000001
300.4231814008,9422.83588666667
300.5393204282,9429.45255333334
300.65544352,9443.48255333334
300.7715506762,9448.34588666667
300.8876418968,9457.58922000001
301.0037171818,9475.07588666667
301.1197765312,9479.38588666667
301.235819945,9489.22255333334
301.3518474232,9495.90922000001
301.4678589658,9494.79255333334
301.5838545728,9505.17588666667
301.6998342442,9509.46922000001
301.81579798,9515.91922000001
301.9317457802,9518.06922
302.0476776448,9518.46255333334
302.1635935738,9521.94922000001
302.2794935672,9527.42255333334
302.395377625,9531.17922000001
