UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164220
Integration Time,1000
Averages,300
Date,12/29/2020 1:58:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7727.89282444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27666666667
181.9732053322,-86.4605088888889
182.1045947288,-89.7538422222222
182.2359681898,-91.8338422222222
182.3673257152,-62.0005088888889
182.498667305,-59.1238422222222
182.6299929592,-62.0138422222222
182.7613026778,-60.8438422222222
182.8925964608,-59.5371755555555
183.0238743082,-58.5871755555555
183.15513622,-61.4338422222222
183.2863821962,-60.2571755555556
183.4176122368,-56.8305088888889
183.5488263418,-54.6538422222222
183.6800245112,-60.0471755555555
183.811206745,-54.1738422222222
183.9423730432,-56.8838422222222
184.0735234058,-56.5938422222222
184.2046578328,-53.7738422222222
184.3357763242,-56.1538422222222
184.46687888,-57.3105088888889
184.5979655002,-53.5871755555555
184.7290361848,-57.3905088888889
184.8600909338,-54.0738422222222
184.9911297472,-52.4571755555556
185.122152625,-55.5238422222222
185.2531595672,-51.4205088888889
185.3841505738,-53.6138422222222
185.5151256448,-51.6005088888889
185.6460847802,-54.7271755555555
185.77702798,-56.7105088888889
185.9079552442,-55.2938422222222
186.0388665728,-53.9005088888889
186.1697619658,-53.9071755555555
186.3006414232,-51.6405088888889
186.431504945,-56.3005088888889
186.5623525312,-53.3705088888889
186.6931841818,-57.6538422222222
186.8239998968,-55.1205088888889
186.9547996762,-49.3738422222222
187.08558352,-54.0971755555556
187.2163514282,-50.6905088888889
187.3471034008,-58.2505088888889
187.4778394378,-57.0071755555555
187.6085595392,-50.9205088888889
187.739263705,-51.5138422222222
187.8699519352,-53.0738422222222
188.0006242298,-53.3938422222222
188.1312805888,-51.1638422222222
188.2619210122,-52.8571755555555
188.3925455,-56.0271755555556
188.5231540522,-54.3838422222222
188.6537466688,-54.1905088888889
188.7843233498,-55.0871755555555
188.9148840952,-52.2138422222222
189.045428905,-52.7971755555555
189.1759577792,-54.4671755555555
189.3064707178,-51.0971755555556
189.4369677208,-54.3405088888889
189.5674487882,-53.3271755555555
189.69791392,-46.4205088888889
189.8283631162,-52.9238422222222
189.9587963768,-54.8038422222222
190.0892137018,-52.3605088888889
190.2196150912,-53.3038422222222
190.350000545,-53.3871755555556
190.4803700632,-53.1871755555555
190.6107236458,-52.1871755555555
190.7410612928,-52.6238422222222
190.8713830042,-45.4405088888889
191.00168878,-50.6771755555556
191.1319786202,-50.4205088888889
191.2622525248,-51.9405088888889
191.3925104938,-45.8871755555556
191.5227525272,-49.5971755555556
191.652978625,-43.3871755555556
191.7831887872,-45.5805088888889
191.9133830138,-49.1571755555556
192.0435613048,-48.3738422222222
192.1737236602,-47.6405088888889
192.30387008,-48.0905088888889
192.4340005642,-51.1271755555556
192.5641151128,-46.4638422222222
192.6942137258,-49.9838422222222
192.8242964032,-44.4871755555556
192.954363145,-45.3505088888889
193.0844139512,-46.0971755555556
193.2144488218,-44.2705088888889
193.3444677568,-46.4038422222222
193.4744707562,-40.9905088888889
193.60445782,-42.8505088888889
193.7344289482,-40.5438422222222
193.8643841408,-39.5838422222222
193.9943233978,-39.1338422222222
194.1242467192,-38.7138422222222
194.254154105,-37.1171755555555
194.3840455552,-38.8838422222222
194.5139210698,-41.5238422222222
194.6437806488,-41.6938422222222
194.7736242922,-40.5971755555556
194.903452,-41.5638422222222
195.0332637722,-30.7871755555556
195.1630596088,-38.2971755555555
195.2928395098,-37.2005088888889
195.4226034752,-30.5805088888889
195.552351505,-34.5671755555555
195.6820835992,-31.3005088888889
195.8117997578,-33.7638422222222
195.9414999808,-33.6105088888889
196.0711842682,-34.3605088888889
196.20085262,-29.4338422222222
196.3305050362,-31.6771755555555
196.4601415168,-27.5838422222222
196.5897620618,-24.5405088888889
196.7193666712,-25.5671755555556
196.848955345,-29.7338422222222
196.9785280832,-30.5305088888889
197.1080848858,-31.0638422222222
197.2376257528,-28.3838422222222
197.3671506842,-27.7105088888889
197.49665968,-24.6138422222222
197.6261527402,-22.7938422222222
197.7556298648,-20.8005088888889
197.8850910538,-20.0271755555556
198.0145363072,-19.2638422222222
198.143965625,-17.4038422222222
198.2733790072,-20.9605088888889
198.4027764538,-17.2371755555556
198.5321579648,-17.6105088888889
198.6615235402,-12.5771755555555
198.79087318,-11.3005088888889
198.9202068842,-9.25050888888888
199.0495246528,-12.6905088888889
199.1788264858,-11.2705088888889
199.3081123832,-12.3738422222222
199.437382345,-10.8771755555555
199.5666363712,-12.9171755555555
199.6958744618,-14.0671755555556
199.8250966168,-9.86050888888887
199.9543028362,-7.11384222222221
200.08349312,-8.49384222222221
200.2126674682,-8.34717555555555
200.3418258808,-2.50384222222222
200.4709683578,-5.05717555555556
200.6000948992,-3.97384222222222
200.729205505,-6.13717555555555
200.8583001752,0.179491111111112
200.9873789098,1.97282444444444
201.1164417088,0.579491111111113
201.2454885722,5.58282444444444
201.3745195,4.45949111111111
201.5035344922,3.77615777777778
201.6325335488,5.42615777777778
201.7615166698,9.31615777777779
201.8904838552,7.76615777777779
202.019435105,10.5361577777778
202.1483704192,10.2494911111111
202.2772897978,9.70949111111112
202.4061932408,11.2728244444445
202.5350807482,9.32615777777779
202.66395232,15.0361577777778
202.7928079562,13.1294911111111
202.9216476568,19.4461577777778
203.0504714218,18.6328244444444
203.1792792512,17.4694911111111
203.308071145,17.4461577777778
203.4368471032,34.1894911111111
203.5656071258,20.7728244444444
203.6943512128,22.9194911111111
203.8230793642,25.0694911111111
203.95179158,24.4794911111111
204.0804878602,23.6528244444444
204.2091682048,30.9161577777778
204.3378326138,27.9261577777778
204.4664810872,33.6561577777778
204.595113625,31.1361577777778
204.7237302272,34.0928244444444
204.8523308938,36.4328244444445
204.9809156248,34.7428244444445
205.1094844202,40.0294911111111
205.23803728,39.2828244444444
205.3665742042,40.6861577777778
205.4950951928,44.4361577777778
205.6236002458,41.9561577777778
205.7520893632,47.7794911111111
205.880562545,48.1428244444445
206.0090197912,48.5794911111111
206.1374611018,49.0894911111111
206.2658864768,58.3028244444444
206.3942959162,53.8961577777778
206.52268942,53.5128244444444
206.6510669882,55.8261577777778
206.7794286208,61.7828244444444
206.9077743178,60.5628244444444
207.0361040792,65.8761577777778
207.164417905,64.4128244444444
207.2927157952,65.1728244444444
207.4209977498,67.8628244444444
207.5492637688,69.3128244444444
207.6775138522,74.5228244444444
207.805748,72.9961577777778
207.9339662122,78.2161577777778
208.0621684888,75.0361577777778
208.1903548298,80.9061577777778
208.3185252352,81.7961577777778
208.446679705,85.9094911111111
208.5748182392,87.4194911111111
208.7029408378,89.2428244444445
208.8310475008,90.0128244444445
208.9591382282,92.9561577777778
209.08721302,91.9194911111112
209.2152718762,95.9494911111112
209.3433147968,104.429491111111
209.4713417818,101.309491111111
209.5993528312,102.322824444444
209.727347945,104.869491111111
209.8553271232,107.229491111111
209.9832903658,112.689491111111
210.1112376728,112.436157777778
210.2391690442,113.662824444444
210.36708448,113.666157777778
210.4949839802,119.256157777778
210.6228675448,124.749491111111
210.7507351738,128.692824444444
210.8785868672,126.642824444444
211.006422625,131.392824444444
211.1342424472,139.006157777778
211.2620463338,137.402824444444
211.3898342848,143.302824444444
211.5176063002,142.456157777778
211.64536238,148.499491111111
211.7731025242,147.839491111111
211.9008267328,154.179491111111
212.0285350058,155.599491111111
212.1562273432,160.512824444444
212.283903745,167.356157777778
212.4115642112,164.956157777778
212.5392087418,171.086157777778
212.6668373368,174.316157777778
212.7944499962,176.199491111111
212.92204672,180.076157777778
213.0496275082,182.236157777778
213.1771923608,187.259491111111
213.3047412778,193.612824444444
213.4322742592,193.932824444444
213.559791305,199.056157777778
213.6872924152,203.712824444444
213.8147775898,205.182824444444
213.9422468288,210.692824444444
214.0697001322,216.539491111111
214.1971375,217.826157777778
214.3245589322,224.789491111111
214.4519644288,227.512824444444
214.5793539898,233.039491111111
214.7067276152,235.372824444444
214.834085305,240.176157777777
214.9614270592,241.736157777777
215.0887528778,249.739491111111
215.2160627608,251.692824444444
215.3433567082,258.949491111111
215.47063472,262.756157777778
215.5978967962,268.392824444444
215.7251429368,275.879491111111
215.8523731418,278.696157777778
215.9795874112,279.266157777778
216.106785745,283.202824444444
216.2339681432,291.122824444444
216.3611346058,299.619491111111
216.4882851328,302.956157777778
216.6154197242,304.466157777777
216.74253838,316.432824444444
216.8696411002,318.042824444444
216.9967278848,323.896157777778
217.1237987338,328.679491111111
217.2508536472,330.662824444444
217.377892625,340.886157777778
217.5049156672,347.229491111111
217.6319227738,348.386157777778
217.7589139448,352.849491111111
217.8858891802,360.556157777778
218.01284848,366.889491111111
218.1397918442,372.139491111111
218.2667192728,380.889491111111
218.3936307658,386.396157777777
218.5205263232,392.426157777777
218.647405945,400.772824444444
218.7742696312,406.499491111111
218.9011173818,410.529491111111
219.0279491968,419.109491111111
219.1547650762,423.969491111111
219.28156502,432.619491111111
219.4083490282,441.322824444444
219.5351171008,446.412824444444
219.6618692378,453.556157777778
219.7886054392,460.352824444444
219.915325705,467.592824444444
220.0420300352,471.512824444444
220.1687184298,479.419491111111
220.2953908888,487.412824444444
220.4220474122,492.972824444444
220.548688,499.462824444444
220.6753126522,505.089491111111
220.8019213688,516.506157777778
220.9285141498,522.046157777778
221.0550909952,532.269491111111
221.181651905,540.299491111111
221.3081968792,545.342824444445
221.4347259178,557.369491111111
221.5612390208,564.592824444444
221.6877361882,567.539491111111
221.81421742,576.602824444444
221.9406827162,585.486157777778
222.0671320768,596.799491111111
222.1935655018,599.662824444444
222.3199829912,609.209491111111
222.446384545,619.396157777778
222.5727701632,624.006157777778
222.6991398458,637.829491111111
222.8254935928,645.976157777778
222.9518314042,651.326157777778
223.07815328,665.059491111111
223.2044592202,673.709491111111
223.3307492248,685.372824444445
223.4570232938,689.966157777778
223.5832814272,699.529491111111
223.709523625,708.786157777778
223.8357498872,717.976157777778
223.9619602138,735.242824444445
224.0881546048,738.506157777778
224.2143330602,747.586157777778
224.34049558,757.986157777778
224.4666421642,764.752824444445
224.5927728128,780.959491111112
224.7188875258,783.876157777778
224.8449863032,798.306157777778
224.971069145,807.009491111112
225.0971360512,812.769491111112
225.2231870218,826.862824444445
225.3492220568,836.026157777778
225.4752411562,848.939491111112
225.60124432,861.276157777778
225.7272315482,873.069491111112
225.8532028408,883.569491111112
225.9791581978,895.979491111112
226.1050976192,904.619491111112
226.231021105,920.152824444445
226.3569286552,928.872824444445
226.4828202698,938.439491111112
226.6086959488,957.002824444445
226.7345556922,964.836157777778
226.8603995,978.759491111112
226.9862273722,992.792824444445
227.1120393088,1002.46949111111
227.2378353098,1016.17949111111
227.3636153752,1026.19282444445
227.489379505,1045.80282444444
227.6151276992,1051.24615777778
227.7408599578,1056.69949111111
227.8665762808,1077.00615777778
227.9922766682,1088.44949111111
228.11796112,1101.82949111111
228.2436296362,1112.07282444445
228.3692822168,1126.57949111111
228.4949188618,1136.26282444444
228.6205395712,1154.42282444445
228.746144345,1171.46615777778
228.8717331832,1183.07615777778
228.9973060858,1196.35949111111
229.1228630528,1210.70949111111
229.2484040842,1227.17949111111
229.37392918,1236.67282444445
229.4994383402,1257.86282444445
229.6249315648,1266.58949111111
229.7504088538,1281.13949111111
229.8758702072,1295.59615777778
230.001315625,1308.65949111111
230.1267451072,1319.11615777778
230.2521586538,1339.71615777778
230.3775562648,1348.90615777778
230.5029379402,1357.35949111111
230.62830368,1371.44949111111
230.7536534842,1386.47949111111
230.8789873528,1401.12615777778
231.0043052858,1423.62282444445
231.1296072832,1431.67949111111
231.254893345,1449.74615777778
231.3801634712,1466.53282444444
231.5054176618,1475.09615777778
231.6306559168,1490.33615777778
231.7558782362,1498.58282444444
231.88108462,1522.88615777778
232.0062750682,1533.50949111111
232.1314495808,1553.66949111111
232.2566081578,1559.50615777778
232.3817507992,1574.61282444444
232.506877505,1584.97615777778
232.6319882752,1598.35282444444
232.7570831098,1617.73282444445
232.8821620088,1633.26282444444
233.0072249722,1646.63282444444
233.132272,1656.38615777778
233.2573030922,1661.42949111111
233.3823182488,1682.41282444444
233.5073174698,1695.60282444444
233.6323007552,1708.40615777778
233.757268105,1707.57615777778
233.8822195192,1723.17282444444
234.0071549978,1736.49949111111
234.1320745408,1754.71949111111
234.2569781482,1756.91949111111
234.38186582,1781.33282444444
234.5067375562,1784.69282444444
234.6315933568,1794.96615777778
234.7564332218,1831.86949111111
234.8812571512,1814.21949111111
235.006065145,1824.37615777778
235.1308572032,1839.67615777778
235.2556333258,1844.90282444444
235.3803935128,1855.59949111111
235.5051377642,1870.78615777778
235.62986608,1878.87282444444
235.7545784602,1884.55615777778
235.8792749048,1893.99949111111
236.0039554138,1908.24615777778
236.1286199872,1911.57615777778
236.253268625,1922.49615777778
236.3779013272,1941.83949111111
236.5025180938,1942.76282444444
236.6271189248,1947.66949111111
236.7517038202,1958.36615777778
236.87627278,1969.79282444444
237.0008258042,1970.38615777778
237.1253628928,1986.21615777778
237.2498840458,1987.37282444444
237.3743892632,1995.12615777778
237.498878545,2005.66282444444
237.6233518912,2013.09615777778
237.7478093018,2018.69282444444
237.8722507768,2029.24282444444
237.9966763162,2033.01615777778
238.12108592,2037.92615777778
238.2454795882,2050.86282444444
238.3698573208,2043.29615777778
238.4942191178,2054.51615777778
238.6185649792,2059.32949111111
238.742894905,2061.89949111111
238.8672088952,2069.38949111111
238.9915069498,2078.00949111111
239.1157890688,2083.97282444445
239.2400552522,2088.24615777778
239.3643055,2092.81615777778
239.4885398122,2096.52949111111
239.6127581888,2101.62949111111
239.7369606298,2113.84282444445
239.8611471352,2111.77282444445
239.985317705,2122.46282444444
240.1094723392,2130.02949111111
240.2336110378,2132.10282444444
240.3577338008,2137.77282444444
240.4818406282,2139.59282444444
240.60593152,2146.56615777778
240.7300064762,2162.29615777778
240.8540654968,2153.79949111111
240.9781085818,2162.63282444444
241.1021357312,2167.02282444444
241.226146945,2180.07949111111
241.3501422232,2184.51282444444
241.4741215658,2184.25615777778
241.5980849728,2188.50949111111
241.7220324442,2189.62282444444
241.84596398,2198.91615777778
241.9698795802,2206.50282444444
242.0937792448,2213.26949111111
242.2176629738,2220.36949111111
242.3415307672,2233.44949111111
242.465382625,2240.84615777778
242.5892185472,2241.22615777778
242.7130385338,2234.20282444444
242.8368425848,2248.94615777778
242.9606307002,2259.03282444444
243.08440288,2265.39615777778
243.2081591242,2278.56949111111
243.3318994328,2288.91282444444
243.4556238058,2298.57949111111
243.5793322432,2306.41615777778
243.703024745,2309.69615777778
243.8267013112,2323.79615777778
243.9503619418,2316.14949111111
244.0740066368,2310.24282444444
244.1976353962,2307.04949111111
244.32124822,2317.76282444444
244.4448451082,2332.94615777778
244.5684260608,2350.19615777778
244.6919910778,2361.45282444444
244.8155401592,2369.83949111111
244.939073305,2386.35615777778
245.0625905152,2396.03615777778
245.1860917898,2404.87949111111
245.3095771288,2416.59615777778
245.4330465322,2428.33949111111
245.5565,2430.11282444444
245.6799375322,2450.17949111111
245.8033591288,2468.44615777778
245.9267647898,2464.26282444444
246.0501545152,2455.43615777778
246.173528305,2449.75615777778
246.2968861592,2460.51282444444
246.4202280778,2482.21282444444
246.5435540608,2510.89615777778
246.6668641082,2533.16282444444
246.79015822,2557.95949111111
246.9134363962,2577.57282444444
247.0366986368,2601.08949111111
247.1599449418,2608.72949111111
247.2831753112,2636.13949111111
247.406389745,2655.99615777778
247.5295882432,2667.07949111111
247.6527708058,2688.53615777778
247.7759374328,2699.71282444444
247.8990881242,2718.77282444444
248.02222288,2739.63615777778
248.1453417002,2750.74949111111
248.2684445848,2769.07949111111
248.3915315338,2792.03949111111
248.5146025472,2796.22282444444
248.637657625,2783.35282444444
248.7606967672,2780.34615777778
248.8837199738,2812.45949111111
249.0067272448,2846.06615777778
249.1297185802,2877.13949111111
249.25269398,2898.75949111111
249.3756534442,2920.27615777778
249.4985969728,2949.01949111111
249.6215245658,2981.42949111111
249.7444362232,3002.15949111111
249.867331945,3036.01282444445
249.9902117312,3059.33949111111
250.1130755818,3088.72615777778
250.2359234968,3119.09949111111
250.3587554762,3136.17615777778
250.48157152,3163.27949111111
250.6043716282,3187.70282444444
250.7271558008,3201.23282444444
250.8499240378,3234.96949111111
250.9726763392,3261.25615777778
251.095412705,3281.33949111111
251.2181331352,3305.20949111111
251.3408376298,3329.69949111111
251.4635261888,3353.67282444444
251.5861988122,3363.60615777778
251.7088555,3363.16615777778
251.8314962522,3378.72615777778
251.9541210688,3424.33949111111
252.0767299498,3461.40615777778
252.1993228952,3491.15615777778
252.321899905,3531.61282444445
252.4444609792,3557.90615777778
252.5670061178,3597.65282444445
252.6895353208,3625.37949111111
252.8120485882,3662.32615777778
252.93454592,3699.02615777778
253.0570273162,3729.47949111111
253.1794927768,3771.19615777778
253.3019423018,3796.14615777778
253.4243758912,3833.87615777778
253.546793545,3857.05615777778
253.6691952632,3895.09949111111
253.7915810458,3913.40949111111
253.9139508928,3945.05615777778
254.0363048042,3977.13949111111
254.15864278,4009.44615777778
254.2809648202,4035.67615777778
254.4032709248,4049.87615777778
254.5255610938,4078.81615777778
254.6478353272,4108.64615777778
254.770093625,4127.76615777778
254.8923359872,4153.69615777778
255.0145624138,4179.44615777778
255.1367729048,4192.85949111111
255.2589674602,4198.47615777778
255.38114608,4236.63949111111
255.5033087642,4277.73615777778
255.6254555128,4314.10282444445
255.7475863258,4342.57615777778
255.8697012032,4381.22949111111
255.991800145,4412.68615777778
256.1138831512,4449.96615777778
256.2359502218,4487.25615777778
256.3580013568,4526.22949111111
256.4800365562,4559.57615777778
256.60205582,4606.18949111111
256.7240591482,4636.55949111111
256.8460465408,4676.20282444445
256.9680179978,4708.79949111111
257.0899735192,4735.79282444445
257.211913105,4766.05282444445
257.3338367552,4794.97615777778
257.4557444698,4820.05615777778
257.5776362488,4841.36949111111
257.6995120922,4865.23949111111
257.821372,4881.74615777778
257.9432159722,4914.31615777778
258.0650440088,4943.89615777778
258.1868561098,4962.54615777778
258.3086522752,4988.74615777778
258.430432505,5008.45282444445
258.5521967992,5032.20615777778
258.6739451578,5064.64949111111
258.7956775808,5097.04615777778
258.9173940682,5121.57949111111
259.03909462,5130.36949111111
259.1607792362,5138.70282444445
259.2824479168,5165.47949111111
259.4041006618,5193.18615777778
259.5257374712,5219.03282444445
259.647358345,5244.56949111111
259.7689632832,5274.31282444445
259.8905522858,5293.96615777778
260.0121253528,5312.87282444445
260.1336824842,5329.33949111111
260.25522368,5353.37615777778
260.3767489402,5376.34949111111
260.4982582648,5400.22282444445
260.6197516538,5424.67949111111
260.7412291072,5447.37615777778
260.862690625,5473.97949111111
260.9841362072,5495.19282444445
261.1055658538,5522.19615777778
261.2269795648,5544.05949111111
261.3483773402,5554.64949111111
261.46975918,5572.25282444445
261.5911250842,5581.02949111111
261.7124750528,5597.08949111111
261.8338090858,5608.19615777778
261.9551271832,5631.00615777778
262.076429345,5662.27282444445
262.1977155712,5677.83282444445
262.3189858618,5691.77615777778
262.4402402168,5704.20282444445
262.5614786362,5717.72282444445
262.68270112,5732.71282444445
262.8039076682,5735.03949111111
262.9250982808,5754.42615777778
263.0462729578,5771.34282444445
263.1674316992,5776.39615777778
263.288574505,5787.71949111111
263.4097013752,5791.60282444445
263.5308123098,5790.41615777778
263.6519073088,5799.11949111111
263.7729863722,5807.92949111111
263.8940495,5818.85949111111
264.0150966922,5828.67615777778
264.1361279488,5843.24615777778
264.2571432698,5854.31615777778
264.3781426552,5870.62282444445
264.499126105,5891.98949111111
264.6200936192,5912.12282444445
264.7410451978,5916.68615777778
264.8619808408,5926.35282444445
264.9829005482,5946.80615777778
265.10380432,5950.10615777778
265.2246921562,5958.16615777778
265.3455640568,5968.22282444445
265.4664200218,5981.52282444445
265.5872600512,5981.24282444445
265.708084145,5997.47282444445
265.8288923032,6003.58949111111
265.9496845258,6014.72949111111
266.0704608128,6020.51615777778
266.1912211642,6023.07949111111
266.31196558,6025.60615777778
266.4326940602,6024.21615777778
266.5534066048,6030.59949111111
266.6741032138,6040.40949111111
266.7947838872,6039.69615777778
266.915448625,6041.95282444444
267.0360974272,6042.71949111111
267.1567302938,6039.11282444445
267.2773472248,6043.02949111111
267.3979482202,6051.29282444444
267.51853328,6042.44282444445
267.6391024042,6053.75615777778
267.7596555928,6066.91282444444
267.8801928458,6066.60615777778
268.0007141632,6064.01282444444
268.121219545,6079.79282444444
268.2417089912,6072.92282444444
268.3621825018,6078.28282444444
268.4826400768,6098.39615777778
268.6030817162,6094.75949111111
268.72350742,6099.78949111111
268.8439171882,6111.17615777778
268.9643110208,6114.60615777778
269.0846889178,6123.75615777778
269.2050508792,6124.17615777778
269.325396905,6115.46615777778
269.4457269952,6119.82282444444
269.5660411498,6123.49615777778
269.6863393688,6126.48949111111
269.8066216522,6131.17282444444
269.926888,6135.84282444444
270.0471384122,6140.44615777778
270.1673728888,6148.47615777778
270.2875914298,6150.89282444444
270.4077940352,6158.78282444444
270.527980705,6158.43615777778
270.6481514392,6156.71949111111
270.7683062378,6159.90282444444
270.8884451008,6165.26282444444
271.0085680282,6157.81282444444
271.12867502,6161.21282444444
271.2487660762,6156.17949111111
271.3688411968,6155.07615777778
271.4889003818,6166.90949111111
271.6089436312,6176.55615777778
271.728970945,6182.55615777778
271.8489823232,6175.59615777778
271.9689777658,6180.46615777778
272.0889572728,6185.05615777778
272.2089208442,6197.04615777778
272.32886848,6203.80615777778
272.4488001802,6196.39615777778
272.5687159448,6197.22282444444
272.6886157738,6205.24615777778
272.8084996672,6202.84949111111
272.928367625,6211.15282444444
273.0482196472,6223.26282444444
273.1680557338,6225.17282444444
273.2878758848,6236.85615777778
273.4076801002,6235.59282444444
273.52746838,6233.41615777778
273.6472407242,6234.53282444444
273.7669971328,6243.43615777778
273.8867376058,6248.30282444444
274.0064621432,6249.01282444444
274.126170745,6248.84282444444
274.2458634112,6260.55615777778
274.3655401418,6267.17282444444
274.4852009368,6269.25615777778
274.6048457962,6278.30949111111
274.72447472,6283.49949111111
274.8440877082,6286.75949111111
274.9636847608,6294.68949111111
275.0832658778,6304.95615777778
275.2028310592,6299.72615777778
275.322380305,6302.34615777778
275.4419136152,6313.08949111111
275.5614309898,6308.45949111111
275.6809324288,6309.76282444444
275.8004179322,6315.30949111111
275.9198875,6331.93615777778
276.0393411322,6329.85615777778
276.1587788288,6327.85949111111
276.2782005898,6331.30949111111
276.3976064152,6345.81949111111
276.516996305,6339.64949111111
276.6363702592,6346.54282444444
276.7557282778,6348.83949111111
276.8750703608,6347.46949111111
276.9943965082,6351.39949111111
277.11370672,6353.11615777778
277.2330009962,6354.59949111111
277.3522793368,6368.99282444444
277.4715417418,6375.01615777778
277.5907882112,6380.28615777778
277.710018745,6388.75949111111
277.8292333432,6395.23615777778
277.9484320058,6402.29282444444
278.0676147328,6403.14949111111
278.1867815242,6409.67282444444
278.30593238,6410.14282444444
278.4250673002,6423.19949111111
278.5441862848,6426.18282444444
278.6632893338,6434.37615777778
278.7823764472,6438.30282444444
278.901447625,6437.31282444444
279.0205028672,6445.61949111111
279.1395421738,6458.35282444444
279.2585655448,6456.38949111111
279.3775729802,6456.90615777778
279.49656448,6457.79615777778
279.6155400442,6460.06282444444
279.7344996728,6465.62615777778
279.8534433658,6467.24615777778
279.9723711232,6474.03282444444
280.091282945,6478.21615777778
280.2101788312,6471.72282444444
280.3290587818,6484.00949111111
280.4479227968,6482.47615777778
280.5667708762,6475.87949111111
280.68560302,6482.24282444444
280.8044192282,6484.58282444444
280.9232195008,6486.15282444444
281.0420038378,6489.81282444444
281.1607722392,6489.97949111111
281.279524705,6505.34615777778
281.3982612352,6503.59282444444
281.5169818298,6513.88282444444
281.6356864888,6523.79282444444
281.7543752122,6529.96949111111
281.873048,6535.00282444444
281.9917048522,6541.76949111111
282.1103457688,6548.76949111111
282.2289707498,6546.65615777778
282.3475797952,6553.08949111111
282.466172905,6556.24282444444
282.5847500792,6557.04949111111
282.7033113178,6558.36282444444
282.8218566208,6560.12615777778
282.9403859882,6549.76949111111
283.05889942,6554.98282444445
283.1773969162,6563.83282444444
283.2958784768,6567.81949111111
283.4143441018,6570.39949111111
283.5327937912,6568.93615777778
283.651227545,6572.56615777778
283.7696453632,6564.50949111111
283.8880472458,6562.16615777778
284.0064331928,6576.26949111111
284.1248032042,6572.48615777778
284.24315728,6571.66949111111
284.3614954202,6582.67282444444
284.4798176248,6587.06949111111
284.5981238938,6597.12949111111
284.7164142272,6602.90615777778
284.834688625,6601.75615777778
284.9529470872,6606.70282444444
285.0711896138,6603.57949111111
285.1894162048,6601.41282444444
285.3076268602,6607.89615777778
285.42582158,6612.27949111111
285.5440003642,6617.59615777778
285.6621632128,6617.67615777778
285.7803101258,6619.89282444444
285.8984411032,6625.27282444444
286.016556145,6621.19615777778
286.1346552512,6622.40615777778
286.2527384218,6629.89282444444
286.3708056568,6628.51949111111
286.4888569562,6628.03615777778
286.60689232,6631.96949111111
286.7249117482,6621.01949111111
286.8429152408,6629.03282444444
286.9609027978,6633.43282444444
287.0788744192,6639.10282444444
287.196830105,6648.63949111111
287.3147698552,6645.63949111111
287.4326936698,6641.50282444444
287.5506015488,6646.68282444444
287.6684934922,6650.48615777778
287.7863695,6653.55949111111
287.9042295722,6652.04615777778
288.0220737088,6656.74615777778
288.1399019098,6657.56615777778
288.2577141752,6661.90615777778
288.375510505,6651.81615777778
288.4932908992,6658.27949111111
288.6110553578,6651.38949111111
288.7288038808,6651.01615777778
288.8465364682,6646.17949111111
288.96425312,6643.56282444444
289.0819538362,6644.67282444444
289.1996386168,6654.07615777778
289.3173074618,6669.62282444444
289.4349603712,6666.07949111111
289.552597345,6674.07282444444
289.6702183832,6683.31949111111
289.7878234858,6685.12282444444
289.9054126528,6686.44282444444
290.0229858842,6699.52949111111
290.14054318,6706.70949111111
290.2580845402,6708.71282444444
290.3756099648,6721.47615777778
290.4931194538,6733.97949111111
290.6106130072,6744.78615777778
290.728090625,6745.76949111111
290.8455523072,6759.02949111111
290.9629980538,6770.29949111111
291.0804278648,6778.38615777778
291.1978417402,6785.79615777778
291.31523968,6788.21615777778
291.4326216842,6794.38282444444
291.5499877528,6809.76615777778
291.6673378858,6824.59615777778
291.7846720832,6828.43949111111
291.901990345,6837.85282444445
292.0192926712,6852.28282444444
292.1365790618,6860.33615777778
292.2538495168,6865.95615777778
292.3711040362,6876.04615777778
292.48834262,6893.25949111111
292.6055652682,6896.98949111111
292.7227719808,6906.52282444445
292.8399627578,6918.03949111111
292.9571375992,6927.95949111111
293.074296505,6938.44949111111
293.1914394752,6942.04615777778
293.3085665098,6949.18949111111
293.4256776088,6965.21949111111
293.5427727722,6972.50282444444
293.659852,6986.13949111111
293.7769152922,6998.20615777778
293.8939626488,7010.88615777778
294.0109940698,7017.85949111111
294.1280095552,7026.41282444444
294.245009105,7041.65282444444
294.3619927192,7050.35949111111
294.4789603978,7061.28282444444
294.5959121408,7068.60949111111
294.7128479482,7080.88282444444
294.82976782,7102.83282444444
294.9466717562,7105.18949111111
295.0635597568,7115.43615777778
295.1804318218,7129.29615777778
295.2972879512,7134.51282444444
295.414128145,7142.83615777778
295.5309524032,7153.16282444444
295.6477607258,7169.93615777778
295.7645531128,7177.15615777778
295.8813295642,7188.93949111111
295.99809008,7197.53282444445
296.1148346602,7217.56282444445
296.2315633048,7250.92282444445
296.3482760138,7232.04282444445
296.4649727872,7243.39949111111
296.581653625,7262.95949111111
296.6983185272,7281.02615777778
296.8149674938,7292.31282444445
296.9316005248,7301.39282444445
297.0482176202,7312.22949111111
297.16481878,7312.08282444445
297.2814040042,7333.83282444445
297.3979732928,7343.89949111111
297.5145266458,7360.14282444445
297.6310640632,7364.49949111111
297.747585545,7380.71949111111
