UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164360
Integration Time,1000
Averages,300
Date,12/30/2020 1:40:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6932.86826555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.75333333333
181.9732053322,-83.6617344444445
182.1045947288,-86.8150677777778
182.2359681898,-88.7817344444445
182.3673257152,-62.2950677777778
182.498667305,-59.8284011111111
182.6299929592,-62.2884011111111
182.7613026778,-61.6117344444445
182.8925964608,-60.5084011111111
183.0238743082,-59.1350677777778
183.15513622,-62.2350677777778
183.2863821962,-59.9317344444444
183.4176122368,-56.6517344444444
183.5488263418,-55.6617344444444
183.6800245112,-60.9084011111111
183.811206745,-54.5950677777778
183.9423730432,-57.4150677777778
184.0735234058,-56.9250677777778
184.2046578328,-54.2684011111111
184.3357763242,-57.1684011111111
184.46687888,-57.7517344444444
184.5979655002,-54.6150677777778
184.7290361848,-57.5084011111111
184.8600909338,-54.8350677777778
184.9911297472,-52.7950677777778
185.122152625,-56.1517344444444
185.2531595672,-51.9584011111111
185.3841505738,-54.1017344444444
185.5151256448,-52.1284011111111
185.6460847802,-55.1950677777778
185.77702798,-57.1084011111111
185.9079552442,-56.2117344444444
186.0388665728,-54.6250677777778
186.1697619658,-54.6450677777778
186.3006414232,-51.9317344444444
186.431504945,-56.6517344444444
186.5623525312,-53.4384011111111
186.6931841818,-58.0917344444444
186.8239998968,-55.4684011111111
186.9547996762,-49.8850677777778
187.08558352,-54.5484011111111
187.2163514282,-51.4617344444444
187.3471034008,-58.6384011111111
187.4778394378,-57.0650677777778
187.6085595392,-51.4417344444444
187.739263705,-51.8650677777778
187.8699519352,-53.6084011111111
188.0006242298,-53.5817344444444
188.1312805888,-51.4684011111111
188.2619210122,-53.2150677777778
188.3925455,-56.2317344444444
188.5231540522,-54.4684011111111
188.6537466688,-54.8850677777778
188.7843233498,-55.5717344444444
188.9148840952,-52.2350677777778
189.045428905,-53.1784011111111
189.1759577792,-55.1084011111111
189.3064707178,-51.3584011111111
189.4369677208,-54.8017344444444
189.5674487882,-54.1550677777778
189.69791392,-47.3050677777778
189.8283631162,-53.0684011111111
189.9587963768,-54.8917344444444
190.0892137018,-52.7284011111111
190.2196150912,-53.7884011111111
190.350000545,-54.0517344444444
190.4803700632,-53.4917344444444
190.6107236458,-52.7384011111111
190.7410612928,-52.9050677777778
190.8713830042,-45.7917344444444
191.00168878,-51.1417344444444
191.1319786202,-50.5350677777778
191.2622525248,-52.1050677777778
191.3925104938,-46.4884011111111
191.5227525272,-49.5984011111111
191.652978625,-43.3717344444444
191.7831887872,-46.5250677777778
191.9133830138,-49.4750677777778
192.0435613048,-48.8884011111111
192.1737236602,-47.8317344444444
192.30387008,-48.5050677777778
192.4340005642,-51.9017344444444
192.5641151128,-46.3984011111111
192.6942137258,-50.6084011111111
192.8242964032,-44.8684011111111
192.954363145,-46.0184011111111
193.0844139512,-46.5617344444445
193.2144488218,-44.9150677777778
193.3444677568,-46.6750677777778
193.4744707562,-41.9717344444445
193.60445782,-43.4884011111111
193.7344289482,-41.9984011111111
193.8643841408,-40.3550677777778
193.9943233978,-39.7517344444445
194.1242467192,-39.2550677777778
194.254154105,-38.4484011111111
194.3840455552,-39.5984011111111
194.5139210698,-42.5384011111111
194.6437806488,-42.4884011111111
194.7736242922,-41.3017344444445
194.903452,-41.7650677777778
195.0332637722,-31.8184011111111
195.1630596088,-39.3117344444445
195.2928395098,-37.9617344444445
195.4226034752,-31.9350677777778
195.552351505,-35.7684011111111
195.6820835992,-32.2917344444445
195.8117997578,-34.6517344444445
195.9414999808,-34.4850677777778
196.0711842682,-35.2350677777778
196.20085262,-30.8050677777778
196.3305050362,-33.4784011111111
196.4601415168,-28.9884011111111
196.5897620618,-26.2984011111111
196.7193666712,-27.5950677777778
196.848955345,-31.5117344444445
196.9785280832,-31.2917344444445
197.1080848858,-32.4050677777778
197.2376257528,-29.8050677777778
197.3671506842,-28.6450677777778
197.49665968,-26.3117344444445
197.6261527402,-24.5617344444445
197.7556298648,-22.9650677777778
197.8850910538,-22.3117344444445
198.0145363072,-21.8317344444445
198.143965625,-19.5650677777778
198.2733790072,-23.3650677777778
198.4027764538,-19.4117344444445
198.5321579648,-19.3617344444445
198.6615235402,-15.4017344444444
198.79087318,-14.4850677777778
198.9202068842,-12.3217344444444
199.0495246528,-15.6417344444444
199.1788264858,-13.9650677777778
199.3081123832,-14.7484011111111
199.437382345,-13.4150677777778
199.5666363712,-15.5417344444444
199.6958744618,-16.4117344444445
199.8250966168,-11.7317344444444
199.9543028362,-9.53173444444444
200.08349312,-10.9450677777778
200.2126674682,-10.8817344444444
200.3418258808,-5.84840111111111
200.4709683578,-8.04173444444444
200.6000948992,-6.94506777777778
200.729205505,-8.97506777777777
200.8583001752,-3.68506777777778
200.9873789098,-1.21506777777778
201.1164417088,-2.43506777777778
201.2454885722,1.78493222222222
201.3745195,0.308265555555555
201.5035344922,0.478265555555556
201.6325335488,1.53826555555556
201.7615166698,5.53159888888889
201.8904838552,3.89493222222222
202.019435105,6.17826555555556
202.1483704192,7.05493222222222
202.2772897978,6.39826555555555
202.4061932408,6.96493222222222
202.5350807482,5.83493222222222
202.66395232,11.1015988888889
202.7928079562,9.0815988888889
202.9216476568,14.8882655555556
203.0504714218,14.3715988888889
203.1792792512,13.4282655555556
203.308071145,13.2315988888889
203.4368471032,27.6882655555556
203.5656071258,16.9115988888889
203.6943512128,17.9282655555555
203.8230793642,19.5882655555555
203.95179158,19.4815988888889
204.0804878602,18.9149322222222
204.2091682048,26.0449322222222
204.3378326138,22.6082655555555
204.4664810872,27.8649322222222
204.595113625,25.6615988888889
204.7237302272,28.9815988888889
204.8523308938,30.8615988888889
204.9809156248,29.5182655555555
205.1094844202,34.6749322222222
205.23803728,34.2749322222222
205.3665742042,35.1915988888889
205.4950951928,38.5915988888889
205.6236002458,35.5849322222222
205.7520893632,41.3449322222222
205.880562545,41.1615988888889
206.0090197912,42.3515988888889
206.1374611018,42.8182655555555
206.2658864768,51.7382655555556
206.3942959162,46.8682655555555
206.52268942,46.5949322222222
206.6510669882,48.6949322222222
206.7794286208,55.3182655555556
206.9077743178,52.8449322222222
207.0361040792,57.5282655555556
207.164417905,56.3015988888889
207.2927157952,57.3349322222222
207.4209977498,59.8349322222222
207.5492637688,61.7115988888889
207.6775138522,65.9515988888889
207.805748,64.4515988888889
207.9339662122,69.4115988888889
208.0621684888,67.2282655555556
208.1903548298,71.8582655555556
208.3185252352,73.4415988888889
208.446679705,76.4749322222222
208.5748182392,78.4782655555556
208.7029408378,80.4715988888889
208.8310475008,80.4982655555555
208.9591382282,83.1549322222222
209.08721302,81.8115988888889
209.2152718762,85.4915988888889
209.3433147968,93.5882655555556
209.4713417818,90.6949322222222
209.5993528312,92.1182655555556
209.727347945,93.7982655555556
209.8553271232,96.2249322222222
209.9832903658,101.268265555556
210.1112376728,101.414932222222
210.2391690442,101.928265555556
210.36708448,102.648265555556
210.4949839802,107.561598888889
210.6228675448,112.891598888889
210.7507351738,116.518265555556
210.8785868672,114.038265555556
211.006422625,118.351598888889
211.1342424472,125.464932222222
211.2620463338,124.084932222222
211.3898342848,129.288265555556
211.5176063002,128.391598888889
211.64536238,134.821598888889
211.7731025242,133.444932222222
211.9008267328,139.281598888889
212.0285350058,140.994932222222
212.1562273432,146.131598888889
212.283903745,152.681598888889
212.4115642112,149.914932222222
212.5392087418,155.158265555556
212.6668373368,158.628265555556
212.7944499962,160.188265555556
212.92204672,163.794932222222
213.0496275082,165.514932222222
213.1771923608,171.228265555556
213.3047412778,185.014932222222
213.4322742592,177.908265555556
213.559791305,182.484932222222
213.6872924152,185.801598888889
213.8147775898,187.458265555555
213.9422468288,191.718265555555
214.0697001322,196.731598888889
214.1971375,197.698265555555
214.3245589322,204.858265555555
214.4519644288,207.351598888889
214.5793539898,212.791598888889
214.7067276152,214.804932222222
214.834085305,218.491598888889
214.9614270592,220.948265555555
215.0887528778,228.424932222222
215.2160627608,229.471598888889
215.3433567082,236.151598888889
215.47063472,240.061598888889
215.5978967962,244.641598888889
215.7251429368,252.011598888889
215.8523731418,255.298265555555
215.9795874112,254.788265555555
216.106785745,259.184932222222
216.2339681432,265.498265555556
216.3611346058,272.461598888889
216.4882851328,276.014932222222
216.6154197242,278.494932222222
216.74253838,288.494932222222
216.8696411002,289.858265555556
216.9967278848,296.041598888889
217.1237987338,299.258265555555
217.2508536472,301.494932222222
217.377892625,311.248265555555
217.5049156672,316.614932222222
217.6319227738,316.921598888889
217.7589139448,321.558265555555
217.8858891802,328.594932222222
218.01284848,334.461598888889
218.1397918442,338.591598888889
218.2667192728,347.064932222222
218.3936307658,352.321598888889
218.5205263232,357.428265555555
218.647405945,365.848265555555
218.7742696312,370.831598888889
218.9011173818,374.098265555555
219.0279491968,380.671598888889
219.1547650762,387.114932222222
219.28156502,393.681598888889
219.4083490282,401.881598888889
219.5351171008,407.104932222222
219.6618692378,413.148265555555
219.7886054392,419.841598888889
219.915325705,425.868265555555
220.0420300352,429.814932222222
220.1687184298,436.594932222222
220.2953908888,444.388265555555
220.4220474122,449.321598888889
220.548688,454.421598888889
220.6753126522,461.064932222222
220.8019213688,470.964932222222
220.9285141498,474.631598888889
221.0550909952,485.208265555555
221.181651905,490.861598888889
221.3081968792,496.934932222222
221.4347259178,506.964932222222
221.5612390208,514.284932222222
221.6877361882,515.694932222222
221.81421742,525.164932222222
221.9406827162,531.354932222222
222.0671320768,541.571598888889
222.1935655018,544.568265555555
222.3199829912,553.911598888888
222.446384545,561.208265555555
222.5727701632,566.444932222222
222.6991398458,578.881598888889
222.8254935928,587.244932222222
222.9518314042,590.671598888889
223.07815328,603.311598888889
223.2044592202,613.074932222222
223.3307492248,623.201598888889
223.4570232938,627.084932222222
223.5832814272,635.491598888889
223.709523625,643.921598888889
223.8357498872,652.724932222222
223.9619602138,667.231598888889
224.0881546048,668.678265555556
224.2143330602,678.548265555556
224.34049558,689.091598888889
224.4666421642,692.598265555555
224.5927728128,708.208265555555
224.7188875258,709.348265555555
224.8449863032,723.938265555555
224.971069145,732.108265555555
225.0971360512,737.118265555555
225.2231870218,749.328265555556
225.3492220568,758.124932222222
225.4752411562,769.431598888889
225.60124432,781.981598888889
225.7272315482,794.308265555556
225.8532028408,802.111598888889
225.9791581978,810.891598888889
226.1050976192,818.224932222222
226.231021105,833.451598888889
226.3569286552,841.524932222222
226.4828202698,850.828265555556
226.6086959488,866.638265555555
226.7345556922,871.758265555555
226.8603995,885.311598888889
226.9862273722,897.584932222222
227.1120393088,907.618265555555
227.2378353098,917.424932222222
227.3636153752,928.124932222222
227.489379505,944.774932222222
227.6151276992,948.484932222222
227.7408599578,953.164932222222
227.8665762808,972.171598888889
227.9922766682,981.898265555556
228.11796112,995.271598888889
228.2436296362,1004.06493222222
228.3692822168,1017.15493222222
228.4949188618,1027.05493222222
228.6205395712,1042.90826555556
228.746144345,1060.60826555556
228.8717331832,1067.27826555556
228.9973060858,1078.92826555556
229.1228630528,1092.15159888889
229.2484040842,1106.02493222222
229.37392918,1115.57159888889
229.4994383402,1132.81159888889
229.6249315648,1141.33159888889
229.7504088538,1153.96826555555
229.8758702072,1169.28493222222
230.001315625,1180.98159888889
230.1267451072,1187.68159888889
230.2521586538,1205.90493222222
230.3775562648,1214.79159888889
230.5029379402,1222.23159888889
230.62830368,1233.20493222222
230.7536534842,1248.31159888889
230.8789873528,1260.01493222222
231.0043052858,1280.31159888889
231.1296072832,1288.24493222222
231.254893345,1305.48159888889
231.3801634712,1319.67493222222
231.5054176618,1326.70826555556
231.6306559168,1338.92159888889
231.7558782362,1345.95159888889
231.88108462,1367.67493222222
232.0062750682,1377.73826555556
232.1314495808,1396.21826555556
232.2566081578,1398.46159888889
232.3817507992,1413.27493222222
232.506877505,1421.90826555556
232.6319882752,1434.47159888889
232.7570831098,1452.17826555556
232.8821620088,1464.12159888889
233.0072249722,1477.03493222222
233.132272,1484.07826555555
233.2573030922,1489.16159888889
233.3823182488,1508.81159888889
233.5073174698,1515.85159888889
233.6323007552,1530.81493222222
233.757268105,1529.71493222222
233.8822195192,1540.76159888889
234.0071549978,1554.32159888889
234.1320745408,1568.51159888889
234.2569781482,1570.57826555555
234.38186582,1591.18493222222
234.5067375562,1594.62493222222
234.6315933568,1602.06826555555
234.7564332218,1632.09159888889
234.8812571512,1621.28493222222
235.006065145,1629.79493222222
235.1308572032,1644.36159888889
235.2556333258,1647.57159888889
235.3803935128,1652.79826555556
235.5051377642,1666.56159888889
235.62986608,1675.45159888889
235.7545784602,1677.25159888889
235.8792749048,1685.86826555556
236.0039554138,1697.77159888889
236.1286199872,1701.72493222222
236.253268625,1711.77493222222
236.3779013272,1724.87826555556
236.5025180938,1728.92493222222
236.6271189248,1733.45826555556
236.7517038202,1740.85159888889
236.87627278,1747.80826555556
237.0008258042,1748.99493222222
237.1253628928,1764.10159888889
237.2498840458,1764.71826555556
237.3743892632,1773.19159888889
237.498878545,1778.56826555556
237.6233518912,1784.29493222222
237.7478093018,1788.06159888889
237.8722507768,1797.36159888889
237.9966763162,1799.81159888889
238.12108592,1804.43493222222
238.2454795882,1815.23159888889
238.3698573208,1807.49493222222
238.4942191178,1817.85159888889
238.6185649792,1817.98493222222
238.742894905,1821.58159888889
238.8672088952,1827.29159888889
238.9915069498,1834.06826555556
239.1157890688,1838.70493222222
239.2400552522,1842.35826555556
239.3643055,1849.99493222222
239.4885398122,1850.11826555556
239.6127581888,1850.79159888889
239.7369606298,1861.63826555556
239.8611471352,1857.34826555556
239.985317705,1866.98493222222
240.1094723392,1874.73493222222
240.2336110378,1877.08493222222
240.3577338008,1880.59159888889
240.4818406282,1879.94826555556
240.60593152,1886.68826555556
240.7300064762,1901.37493222222
240.8540654968,1890.96493222222
240.9781085818,1898.86826555556
241.1021357312,1901.63826555556
241.226146945,1913.21493222222
241.3501422232,1916.73159888889
241.4741215658,1915.45493222222
241.5980849728,1919.03159888889
241.7220324442,1922.10159888889
241.84596398,1923.52493222222
241.9698795802,1929.81159888889
242.0937792448,1940.53493222222
242.2176629738,1945.39159888889
242.3415307672,1955.88159888889
242.465382625,1962.33826555556
242.5892185472,1960.60159888889
242.7130385338,1955.15159888889
242.8368425848,1968.41826555556
242.9606307002,1975.00826555556
243.08440288,1980.09826555556
243.2081591242,1991.83159888889
243.3318994328,1999.11826555556
243.4556238058,2007.81493222222
243.5793322432,2010.12493222222
243.703024745,2017.52159888889
243.8267013112,2026.87159888889
243.9503619418,2018.97159888889
244.0740066368,2014.44493222222
244.1976353962,2013.52826555556
244.32124822,2019.51826555556
244.4448451082,2035.46159888889
244.5684260608,2049.41826555556
244.6919910778,2056.42159888889
244.8155401592,2066.69826555556
244.939073305,2077.56826555556
245.0625905152,2088.49159888889
245.1860917898,2091.78493222222
245.3095771288,2103.20493222222
245.4330465322,2109.85826555556
245.5565,2110.81159888889
245.6799375322,2126.91826555556
245.8033591288,2144.58159888889
245.9267647898,2141.41493222222
246.0501545152,2131.22826555556
246.173528305,2126.93826555556
246.2968861592,2139.29493222222
246.4202280778,2157.18159888889
246.5435540608,2180.24159888889
246.6668641082,2200.47826555556
246.79015822,2221.75493222222
246.9134363962,2238.40826555556
247.0366986368,2257.15493222222
247.1599449418,2263.01493222222
247.2831753112,2286.11159888889
247.406389745,2302.92159888889
247.5295882432,2310.93826555556
247.6527708058,2327.43826555556
247.7759374328,2338.29159888889
247.8990881242,2356.17159888889
248.02222288,2373.29826555556
248.1453417002,2384.71493222222
248.2684445848,2399.62493222222
248.3915315338,2415.42159888889
248.5146025472,2421.66826555556
248.637657625,2407.92159888889
248.7606967672,2407.44159888889
248.8837199738,2435.22493222222
249.0067272448,2465.95159888889
249.1297185802,2490.30826555556
249.25269398,2509.05826555556
249.3756534442,2525.28826555556
249.4985969728,2551.92826555556
249.6215245658,2579.98493222222
249.7444362232,2595.71493222222
249.867331945,2625.98159888889
249.9902117312,2642.45159888889
250.1130755818,2669.04159888889
250.2359234968,2698.19159888889
250.3587554762,2709.84826555556
250.48157152,2732.30493222222
250.6043716282,2752.65159888889
250.7271558008,2765.82159888889
250.8499240378,2796.74159888889
250.9726763392,2816.39493222222
251.095412705,2830.47826555556
251.2181331352,2851.92826555556
251.3408376298,2873.16826555556
251.4635261888,2894.74493222222
251.5861988122,2903.43159888889
251.7088555,2902.38826555556
251.8314962522,2916.24826555556
251.9541210688,2956.68159888889
252.0767299498,2986.87493222222
252.1993228952,3012.64159888889
252.321899905,3048.49493222222
252.4444609792,3072.22826555556
252.5670061178,3102.26826555556
252.6895353208,3127.13159888889
252.8120485882,3161.96826555556
252.93454592,3189.19826555556
253.0570273162,3216.36159888889
253.1794927768,3251.45493222222
253.3019423018,3275.14159888889
253.4243758912,3304.87826555556
253.546793545,3326.59826555556
253.6691952632,3357.85826555556
253.7915810458,3373.09159888889
253.9139508928,3398.50826555556
254.0363048042,3428.68826555556
254.15864278,3455.40159888889
254.2809648202,3479.47826555556
254.4032709248,3492.33493222222
254.5255610938,3512.65826555556
254.6478353272,3535.21826555556
254.770093625,3557.86159888889
254.8923359872,3575.95159888889
255.0145624138,3597.32493222222
255.1367729048,3608.46159888889
255.2589674602,3616.34826555556
255.38114608,3649.27493222222
255.5033087642,3682.10159888889
255.6254555128,3714.13826555556
255.7475863258,3740.03159888889
255.8697012032,3771.59159888889
255.991800145,3799.09826555555
256.1138831512,3832.87493222222
256.2359502218,3865.54159888889
256.3580013568,3898.97159888889
256.4800365562,3925.75493222222
256.60205582,3967.67493222222
256.7240591482,3993.10826555556
256.8460465408,4029.20826555555
256.9680179978,4054.27159888889
257.0899735192,4075.21159888889
257.211913105,4100.81493222222
257.3338367552,4126.62159888889
257.4557444698,4145.95159888889
257.5776362488,4165.29493222222
257.6995120922,4188.73159888889
257.821372,4201.54826555556
257.9432159722,4227.89493222222
258.0650440088,4255.28493222222
258.1868561098,4271.62826555556
258.3086522752,4290.27493222222
258.430432505,4307.48159888889
258.5521967992,4328.74493222222
258.6739451578,4359.48493222222
258.7956775808,4384.65159888889
258.9173940682,4408.75159888889
259.03909462,4416.79159888889
259.1607792362,4419.43159888889
259.2824479168,4442.33826555556
259.4041006618,4466.75826555556
259.5257374712,4493.04159888889
259.647358345,4514.25159888889
259.7689632832,4534.37493222222
259.8905522858,4552.67826555555
260.0121253528,4566.93159888889
260.1336824842,4581.67493222222
260.25522368,4605.22826555555
260.3767489402,4622.44826555555
260.4982582648,4646.46159888889
260.6197516538,4665.86493222222
260.7412291072,4688.49826555556
260.862690625,4709.86826555555
260.9841362072,4726.20159888889
261.1055658538,4745.53159888889
261.2269795648,4764.63826555555
261.3483773402,4776.16493222222
261.46975918,4789.99826555555
261.5911250842,4801.79159888889
261.7124750528,4815.54826555555
261.8338090858,4824.13159888889
261.9551271832,4845.67159888889
262.076429345,4872.96159888889
262.1977155712,4883.93159888889
262.3189858618,4894.12159888889
262.4402402168,4907.11493222222
262.5614786362,4918.27493222222
262.68270112,4929.73826555556
262.8039076682,4935.36493222222
262.9250982808,4953.98493222222
263.0462729578,4964.75493222222
263.1674316992,4971.93826555556
263.288574505,4978.78493222222
263.4097013752,4981.14826555556
263.5308123098,4985.55159888889
263.6519073088,4991.63826555556
263.7729863722,4998.91826555556
263.8940495,5010.43159888889
264.0150966922,5014.42159888889
264.1361279488,5026.59826555556
264.2571432698,5035.53826555555
264.3781426552,5048.72826555556
264.499126105,5069.85159888889
264.6200936192,5079.91159888889
264.7410451978,5092.79159888889
264.8619808408,5098.40826555556
264.9829005482,5116.80159888889
265.10380432,5120.09493222222
265.2246921562,5127.72159888889
265.3455640568,5137.44826555556
265.4664200218,5147.16159888889
265.5872600512,5149.99493222222
265.708084145,5163.39493222222
265.8288923032,5168.37826555556
265.9496845258,5175.44159888889
266.0704608128,5181.52159888889
266.1912211642,5182.34159888889
266.31196558,5186.28493222222
266.4326940602,5183.44826555556
266.5534066048,5193.51159888889
266.6741032138,5200.15826555556
266.7947838872,5203.00826555556
266.915448625,5206.48826555556
267.0360974272,5200.51826555556
267.1567302938,5196.91159888889
267.2773472248,5199.17159888889
267.3979482202,5206.78826555556
267.51853328,5205.18493222222
267.6391024042,5214.29493222222
267.7596555928,5222.88159888889
267.8801928458,5223.29493222222
268.0007141632,5222.67159888889
268.121219545,5233.55826555556
268.2417089912,5228.19493222222
268.3621825018,5235.37493222222
268.4826400768,5255.22826555556
268.6030817162,5254.35159888889
268.72350742,5259.54493222222
268.8439171882,5265.98493222222
268.9643110208,5270.33159888889
269.0846889178,5276.87493222222
269.2050508792,5275.44826555556
269.325396905,5271.37493222222
269.4457269952,5273.95493222222
269.5660411498,5280.84826555556
269.6863393688,5285.40493222222
269.8066216522,5287.53159888889
269.926888,5292.02493222222
270.0471384122,5294.16826555556
270.1673728888,5305.81159888889
270.2875914298,5304.51493222222
270.4077940352,5313.05826555556
270.527980705,5315.67493222222
270.6481514392,5311.44826555556
270.7683062378,5315.24493222222
270.8884451008,5319.78159888889
271.0085680282,5312.45826555556
271.12867502,5315.81159888889
271.2487660762,5310.01159888889
271.3688411968,5311.98826555556
271.4889003818,5327.94493222222
271.6089436312,5334.57493222222
271.728970945,5335.34159888889
271.8489823232,5329.57826555556
271.9689777658,5333.88493222222
272.0889572728,5343.58826555556
272.2089208442,5352.90826555556
272.32886848,5359.59159888889
272.4488001802,5347.82493222222
272.5687159448,5352.92826555556
272.6886157738,5360.58826555556
272.8084996672,5361.43826555556
272.928367625,5366.37159888889
273.0482196472,5376.71159888889
273.1680557338,5380.89159888889
273.2878758848,5390.24159888889
273.4076801002,5392.28493222222
273.52746838,5390.71159888889
273.6472407242,5391.80159888889
273.7669971328,5400.47826555556
273.8867376058,5408.20826555556
274.0064621432,5407.63826555556
274.126170745,5406.27159888889
274.2458634112,5416.27493222222
274.3655401418,5422.49493222222
274.4852009368,5424.59493222222
274.6048457962,5433.45493222222
274.72447472,5438.87493222222
274.8440877082,5445.04159888889
274.9636847608,5449.61159888889
275.0832658778,5462.31159888889
275.2028310592,5455.16826555556
275.322380305,5456.58493222222
275.4419136152,5473.32159888889
275.5614309898,5462.55493222222
275.6809324288,5463.00493222222
275.8004179322,5468.56826555556
275.9198875,5486.17826555556
276.0393411322,5487.05826555556
276.1587788288,5479.37493222222
276.2782005898,5485.58159888889
276.3976064152,5499.54159888889
276.516996305,5490.71493222222
276.6363702592,5501.49493222222
276.7557282778,5502.69493222223
276.8750703608,5505.34159888889
276.9943965082,5508.44826555556
277.11370672,5513.93826555556
277.2330009962,5511.74493222222
277.3522793368,5526.47826555556
277.4715417418,5528.73826555556
277.5907882112,5539.81826555556
277.710018745,5546.87493222222
277.8292333432,5549.04826555556
277.9484320058,5555.70159888889
278.0676147328,5560.00493222222
278.1867815242,5562.88159888889
278.30593238,5569.87826555556
278.4250673002,5580.30493222223
278.5441862848,5586.06159888889
278.6632893338,5591.02493222223
278.7823764472,5593.05493222223
278.901447625,5596.18493222223
279.0205028672,5600.99493222222
279.1395421738,5617.38826555556
279.2585655448,5612.23493222223
279.3775729802,5611.87493222222
279.49656448,5615.18826555556
279.6155400442,5618.11159888889
279.7344996728,5627.79493222222
279.8534433658,5624.32493222223
279.9723711232,5633.52493222223
280.091282945,5638.15493222223
280.2101788312,5635.89493222223
280.3290587818,5643.73493222223
280.4479227968,5642.44493222223
280.5667708762,5637.75826555556
280.68560302,5644.44826555556
280.8044192282,5645.38493222222
280.9232195008,5645.14493222223
281.0420038378,5653.01826555556
281.1607722392,5650.64826555556
281.279524705,5667.19826555556
281.3982612352,5663.30159888889
281.5169818298,5676.44493222223
281.6356864888,5687.82159888889
281.7543752122,5688.46493222222
281.873048,5693.99493222222
281.9917048522,5698.78493222223
282.1103457688,5709.73826555556
282.2289707498,5708.12159888889
282.3475797952,5712.20826555556
282.466172905,5716.89159888889
282.5847500792,5721.15159888889
282.7033113178,5723.45159888889
282.8218566208,5723.03159888889
282.9403859882,5715.21826555556
283.05889942,5723.75826555556
283.1773969162,5730.31826555556
283.2958784768,5735.24493222222
283.4143441018,5737.61826555556
283.5327937912,5734.72826555556
283.651227545,5738.22826555556
283.7696453632,5733.54159888889
283.8880472458,5735.09826555556
284.0064331928,5745.42826555556
284.1248032042,5748.01826555556
284.24315728,5740.18159888889
284.3614954202,5746.82493222223
284.4798176248,5752.81493222223
284.5981238938,5769.26159888889
284.7164142272,5779.28159888889
284.834688625,5778.70826555556
284.9529470872,5778.43826555556
285.0711896138,5777.84493222222
285.1894162048,5778.81826555556
285.3076268602,5784.06493222222
285.42582158,5787.89826555556
285.5440003642,5792.01493222222
285.6621632128,5792.22493222222
285.7803101258,5797.43493222223
285.8984411032,5802.44826555556
286.016556145,5797.79826555556
286.1346552512,5800.30493222223
286.2527384218,5808.33493222222
286.3708056568,5809.18493222223
286.4888569562,5810.49493222222
286.60689232,5817.27493222223
286.7249117482,5810.74159888889
286.8429152408,5815.50493222222
286.9609027978,5820.30493222223
287.0788744192,5824.64493222223
287.196830105,5830.02493222223
287.3147698552,5825.76826555556
287.4326936698,5825.34826555556
287.5506015488,5832.44493222223
287.6684934922,5833.03493222223
287.7863695,5842.28826555556
287.9042295722,5844.62493222222
288.0220737088,5837.29159888889
288.1399019098,5846.18826555556
288.2577141752,5848.57159888889
288.375510505,5843.51493222223
288.4932908992,5850.10826555556
288.6110553578,5847.15826555556
288.7288038808,5845.77493222223
288.8465364682,5842.40159888889
288.96425312,5840.96826555556
289.0819538362,5842.51493222223
289.1996386168,5847.59159888889
289.3173074618,5859.62493222222
289.4349603712,5861.88826555556
289.552597345,5871.83493222222
289.6702183832,5875.73159888889
289.7878234858,5884.09493222222
289.9054126528,5888.17159888889
290.0229858842,5899.68159888889
290.14054318,5903.14159888889
290.2580845402,5912.88493222222
290.3756099648,5919.87159888889
290.4931194538,5930.72826555556
290.6106130072,5946.55826555556
290.728090625,5950.87493222222
290.8455523072,5956.02826555556
290.9629980538,5969.37826555556
291.0804278648,5974.27493222222
291.1978417402,5979.97826555556
291.31523968,5991.39826555556
291.4326216842,5997.08159888889
291.5499877528,6003.56826555556
291.6673378858,6018.19159888889
291.7846720832,6024.78159888889
291.901990345,6036.64826555556
292.0192926712,6049.43159888889
292.1365790618,6051.00159888889
292.2538495168,6063.26159888889
292.3711040362,6069.87826555556
292.48834262,6087.62493222222
292.6055652682,6089.26826555556
292.7227719808,6097.95493222222
292.8399627578,6109.53493222222
292.9571375992,6119.79159888889
293.074296505,6130.09159888889
293.1914394752,6136.08159888889
293.3085665098,6142.84826555556
293.4256776088,6159.89493222222
293.5427727722,6163.79493222222
293.659852,6179.78159888889
293.7769152922,6187.84826555556
293.8939626488,6206.30159888889
294.0109940698,6212.16159888889
294.1280095552,6218.14493222222
294.245009105,6227.09159888889
294.3619927192,6236.74826555556
294.4789603978,6246.24159888889
294.5959121408,6255.47159888889
294.7128479482,6269.87826555556
294.82976782,6288.03826555556
294.9466717562,6289.52826555556
295.0635597568,6298.33493222222
295.1804318218,6315.70159888889
295.2972879512,6322.57159888889
295.414128145,6332.54826555556
295.5309524032,6341.86493222222
295.6477607258,6358.40493222222
295.7645531128,6362.45493222222
295.8813295642,6374.54493222222
295.99809008,6386.83159888889
296.1148346602,6402.66493222222
296.2315633048,6434.04493222222
296.3482760138,6416.79159888889
296.4649727872,6425.29826555556
296.581653625,6443.43493222222
296.6983185272,6462.76159888889
296.8149674938,6469.51493222222
296.9316005248,6481.64826555556
297.0482176202,6491.21159888889
297.16481878,6490.96159888889
297.2814040042,6507.04493222222
297.3979732928,6526.62493222222
297.5145266458,6541.13159888889
297.6310640632,6545.74159888889
297.747585545,6560.82493222222
