UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162300
Integration Time,1000
Averages,300
Date,12/22/2020 9:24:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2490.26481111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.97666666667
181.9732053322,-79.9285222222222
182.1045947288,-83.1251888888889
182.2359681898,-84.8218555555556
182.3673257152,-63.3485222222222
182.498667305,-60.5685222222222
182.6299929592,-63.3418555555555
182.7613026778,-62.2151888888889
182.8925964608,-61.1818555555556
183.0238743082,-59.7085222222222
183.15513622,-62.7285222222222
183.2863821962,-61.5551888888889
183.4176122368,-58.1718555555555
183.5488263418,-56.4485222222222
183.6800245112,-61.6751888888889
183.811206745,-55.8451888888889
183.9423730432,-57.8451888888889
184.0735234058,-58.0818555555555
184.2046578328,-54.7418555555555
184.3357763242,-57.8085222222222
184.46687888,-58.2518555555555
184.5979655002,-55.0618555555555
184.7290361848,-58.2685222222222
184.8600909338,-55.0951888888889
184.9911297472,-54.1851888888889
185.122152625,-57.0685222222222
185.2531595672,-53.1018555555555
185.3841505738,-54.9885222222222
185.5151256448,-53.3085222222222
185.6460847802,-56.0718555555556
185.77702798,-57.5251888888889
185.9079552442,-56.9918555555556
186.0388665728,-55.0451888888889
186.1697619658,-55.4851888888889
186.3006414232,-52.7051888888889
186.431504945,-57.2218555555555
186.5623525312,-54.2085222222222
186.6931841818,-58.7285222222222
186.8239998968,-56.4451888888889
186.9547996762,-50.4651888888889
187.08558352,-55.4418555555555
187.2163514282,-51.8585222222222
187.3471034008,-59.6485222222222
187.4778394378,-58.0051888888889
187.6085595392,-52.6251888888889
187.739263705,-52.9218555555555
187.8699519352,-54.7385222222222
188.0006242298,-54.9385222222222
188.1312805888,-51.9551888888889
188.2619210122,-53.4685222222222
188.3925455,-57.0718555555556
188.5231540522,-55.2051888888889
188.6537466688,-55.9851888888889
188.7843233498,-56.2918555555556
188.9148840952,-53.3418555555555
189.045428905,-54.2418555555555
189.1759577792,-55.6851888888889
189.3064707178,-52.2185222222222
189.4369677208,-55.8885222222222
189.5674487882,-54.5718555555555
189.69791392,-48.0751888888889
189.8283631162,-54.0651888888889
189.9587963768,-55.7551888888889
190.0892137018,-53.5051888888889
190.2196150912,-54.7418555555555
190.350000545,-54.8651888888889
190.4803700632,-54.2585222222222
190.6107236458,-53.4585222222222
190.7410612928,-54.1718555555555
190.8713830042,-47.3418555555555
191.00168878,-52.5218555555555
191.1319786202,-52.2785222222222
191.2622525248,-54.1751888888889
191.3925104938,-48.1851888888889
191.5227525272,-51.7451888888889
191.652978625,-45.5785222222222
191.7831887872,-48.5018555555555
191.9133830138,-51.2951888888889
192.0435613048,-50.7985222222222
192.1737236602,-48.9885222222222
192.30387008,-49.9118555555555
192.4340005642,-52.7885222222222
192.5641151128,-47.8651888888889
192.6942137258,-51.9518555555555
192.8242964032,-46.7751888888889
192.954363145,-48.5251888888889
193.0844139512,-49.2618555555555
193.2144488218,-48.2318555555555
193.3444677568,-50.0251888888889
193.4744707562,-45.6385222222222
193.60445782,-47.8118555555555
193.7344289482,-45.6051888888889
193.8643841408,-44.9118555555555
193.9943233978,-44.4418555555555
194.1242467192,-44.6651888888889
194.254154105,-42.4018555555555
194.3840455552,-44.4451888888889
194.5139210698,-45.8485222222222
194.6437806488,-45.4751888888889
194.7736242922,-44.3118555555555
194.903452,-46.1485222222222
195.0332637722,-37.2818555555555
195.1630596088,-44.4651888888889
195.2928395098,-45.0151888888889
195.4226034752,-38.6318555555556
195.552351505,-44.0685222222222
195.6820835992,-39.8718555555555
195.8117997578,-42.6685222222222
195.9414999808,-42.6685222222222
196.0711842682,-44.6518555555555
196.20085262,-41.4118555555555
196.3305050362,-43.6951888888889
196.4601415168,-40.5285222222222
196.5897620618,-37.1585222222222
196.7193666712,-38.5785222222222
196.848955345,-41.6851888888889
196.9785280832,-41.1351888888889
197.1080848858,-41.5718555555555
197.2376257528,-39.5185222222222
197.3671506842,-40.2951888888889
197.49665968,-38.3451888888889
197.6261527402,-38.0485222222222
197.7556298648,-36.3651888888889
197.8850910538,-36.3818555555555
198.0145363072,-35.7785222222222
198.143965625,-33.2885222222222
198.2733790072,-37.6251888888889
198.4027764538,-34.6051888888889
198.5321579648,-35.7818555555555
198.6615235402,-32.4785222222222
198.79087318,-32.2818555555555
198.9202068842,-31.0418555555556
199.0495246528,-34.4051888888889
199.1788264858,-32.4751888888889
199.3081123832,-33.2118555555555
199.437382345,-31.7951888888889
199.5666363712,-32.6918555555555
199.6958744618,-33.3218555555555
199.8250966168,-29.8218555555556
199.9543028362,-28.5985222222222
200.08349312,-30.8851888888889
200.2126674682,-32.2951888888889
200.3418258808,-27.4551888888889
200.4709683578,-29.8351888888889
200.6000948992,-29.0585222222222
200.729205505,-31.8318555555556
200.8583001752,-26.6518555555556
200.9873789098,-24.9551888888889
201.1164417088,-27.6751888888889
201.2454885722,-23.6585222222222
201.3745195,-25.4018555555556
201.5035344922,-26.1285222222222
201.6325335488,-25.1351888888889
201.7615166698,-22.3851888888889
201.8904838552,-23.6751888888889
202.019435105,-21.7851888888889
202.1483704192,-22.0518555555556
202.2772897978,-22.4818555555556
202.4061932408,-21.7651888888889
202.5350807482,-24.2618555555556
202.66395232,-19.1251888888889
202.7928079562,-21.7951888888889
202.9216476568,-16.6985222222222
203.0504714218,-17.8351888888889
203.1792792512,-19.1585222222222
203.308071145,-19.7451888888889
203.4368471032,-6.45518888888889
203.5656071258,-17.8485222222222
203.6943512128,-17.3151888888889
203.8230793642,-15.2251888888889
203.95179158,-16.6185222222222
204.0804878602,-18.1885222222222
204.2091682048,-12.1585222222222
204.3378326138,-14.9918555555555
204.4664810872,-10.8618555555555
204.595113625,-14.1751888888889
204.7237302272,-11.2918555555555
204.8523308938,-9.55852222222221
204.9809156248,-12.5985222222222
205.1094844202,-8.01185555555555
205.23803728,-9.44185555555554
205.3665742042,-8.92852222222221
205.4950951928,-5.76185555555556
205.6236002458,-10.2018555555555
205.7520893632,-4.87518888888889
205.880562545,-5.25852222222222
206.0090197912,-6.12185555555556
206.1374611018,-5.72185555555556
206.2658864768,2.37814444444444
206.3942959162,-3.43518888888889
206.52268942,-4.67852222222222
206.6510669882,-2.86518888888889
206.7794286208,2.17814444444444
206.9077743178,-1.20185555555556
207.0361040792,3.64147777777778
207.164417905,0.591477777777777
207.2927157952,0.894811111111111
207.4209977498,1.98814444444444
207.5492637688,2.50481111111111
207.6775138522,6.55147777777778
207.805748,3.75814444444444
207.9339662122,7.89147777777779
208.0621684888,4.06814444444444
208.1903548298,7.85481111111112
208.3185252352,8.11814444444446
208.446679705,10.1848111111111
208.5748182392,10.5081444444445
208.7029408378,11.6681444444445
208.8310475008,10.7914777777778
208.9591382282,12.3481444444445
209.08721302,10.1848111111111
209.2152718762,11.9648111111111
209.3433147968,19.2648111111111
209.4713417818,14.3948111111111
209.5993528312,14.5681444444444
209.727347945,16.2914777777778
209.8553271232,16.2714777777778
209.9832903658,19.9548111111111
210.1112376728,17.5481444444444
210.2391690442,17.5581444444444
210.36708448,15.8548111111111
210.4949839802,20.4314777777778
210.6228675448,23.5881444444444
210.7507351738,26.1581444444444
210.8785868672,21.8281444444444
211.006422625,24.4248111111111
211.1342424472,30.7414777777778
211.2620463338,27.4148111111111
211.3898342848,31.4814777777778
211.5176063002,29.5714777777778
211.64536238,33.5881444444445
211.7731025242,30.1948111111111
211.9008267328,34.2814777777778
212.0285350058,34.8648111111111
212.1562273432,37.1114777777778
212.283903745,42.7014777777778
212.4115642112,38.0881444444444
212.5392087418,41.4781444444445
212.6668373368,43.3081444444445
212.7944499962,42.7214777777778
212.92204672,44.8448111111111
213.0496275082,45.3048111111111
213.1771923608,47.2114777777778
213.3047412778,51.9481444444445
213.4322742592,48.7548111111111
213.559791305,52.3981444444445
213.6872924152,53.8448111111111
213.8147775898,53.7981444444445
213.9422468288,56.2114777777778
214.0697001322,59.1048111111111
214.1971375,58.7981444444444
214.3245589322,62.7748111111111
214.4519644288,63.7881444444445
214.5793539898,65.3948111111111
214.7067276152,65.5881444444445
214.834085305,67.6748111111111
214.9614270592,66.4581444444445
215.0887528778,71.0581444444444
215.2160627608,70.2348111111111
215.3433567082,74.9981444444444
215.47063472,76.2448111111111
215.5978967962,77.8348111111111
215.7251429368,83.3348111111111
215.8523731418,84.2114777777778
215.9795874112,80.2881444444445
216.106785745,82.9781444444444
216.2339681432,86.7981444444445
216.3611346058,91.6448111111111
216.4882851328,91.7548111111111
216.6154197242,90.7081444444445
216.74253838,98.2481444444445
216.8696411002,97.0948111111111
216.9967278848,100.081477777778
217.1237987338,99.9981444444445
217.2508536472,98.8314777777778
217.377892625,106.018144444445
217.5049156672,108.341477777778
217.6319227738,107.181477777778
217.7589139448,107.361477777778
217.8858891802,111.294811111111
218.01284848,113.374811111111
218.1397918442,113.911477777778
218.2667192728,119.908144444445
218.3936307658,122.144811111111
218.5205263232,123.538144444445
218.647405945,127.374811111111
218.7742696312,130.108144444444
218.9011173818,129.271477777778
219.0279491968,133.278144444444
219.1547650762,134.868144444444
219.28156502,138.754811111111
219.4083490282,143.641477777778
219.5351171008,144.311477777778
219.6618692378,147.261477777778
219.7886054392,149.621477777778
219.915325705,152.574811111111
220.0420300352,151.778144444445
220.1687184298,155.774811111111
220.2953908888,159.381477777778
220.4220474122,161.031477777778
220.548688,161.791477777778
220.6753126522,163.938144444445
220.8019213688,168.994811111111
220.9285141498,170.901477777778
221.0550909952,175.884811111111
221.181651905,178.178144444445
221.3081968792,178.911477777778
221.4347259178,185.901477777778
221.5612390208,186.978144444444
221.6877361882,184.801477777778
221.81421742,189.764811111111
221.9406827162,191.291477777778
222.0671320768,197.078144444444
222.1935655018,196.128144444444
222.3199829912,200.934811111111
222.446384545,204.361477777778
222.5727701632,204.248144444444
222.6991398458,212.818144444444
222.8254935928,215.348144444444
222.9518314042,215.608144444444
223.07815328,223.938144444444
223.2044592202,227.428144444444
223.3307492248,233.228144444444
223.4570232938,232.198144444444
223.5832814272,235.961477777778
223.709523625,240.064811111111
223.8357498872,243.201477777778
223.9619602138,253.021477777778
224.0881546048,250.134811111111
224.2143330602,254.781477777778
224.34049558,258.134811111111
224.4666421642,257.778144444444
224.5927728128,267.281477777778
224.7188875258,264.041477777778
224.8449863032,272.861477777778
224.971069145,275.831477777778
225.0971360512,276.478144444444
225.2231870218,283.008144444444
225.3492220568,285.688144444444
225.4752411562,290.911477777778
225.60124432,296.388144444444
225.7272315482,301.771477777778
225.8532028408,305.554811111111
225.9791581978,309.041477777778
226.1050976192,310.441477777778
226.231021105,319.401477777778
226.3569286552,322.878144444444
226.4828202698,324.758144444444
226.6086959488,335.964811111111
226.7345556922,334.988144444444
226.8603995,342.108144444444
226.9862273722,347.541477777778
227.1120393088,351.431477777778
227.2378353098,355.658144444444
227.3636153752,358.381477777778
227.489379505,370.861477777778
227.6151276992,369.104811111111
227.7408599578,368.588144444444
227.8665762808,379.941477777778
227.9922766682,384.131477777778
228.11796112,388.768144444444
228.2436296362,392.908144444444
228.3692822168,399.658144444444
228.4949188618,401.958144444444
228.6205395712,411.021477777778
228.746144345,421.561477777778
228.8717331832,423.484811111111
228.9973060858,427.238144444444
229.1228630528,434.788144444444
229.2484040842,442.914811111111
229.37392918,446.428144444444
229.4994383402,456.641477777778
229.6249315648,457.541477777778
229.7504088538,463.424811111111
229.8758702072,471.368144444445
230.001315625,474.878144444445
230.1267451072,478.108144444445
230.2521586538,489.891477777778
230.3775562648,492.408144444444
230.5029379402,492.488144444444
230.62830368,498.281477777778
230.7536534842,504.304811111111
230.8789873528,510.261477777778
231.0043052858,524.648144444445
231.1296072832,524.434811111111
231.254893345,535.598144444444
231.3801634712,543.931477777778
231.5054176618,543.144811111111
231.6306559168,550.198144444444
231.7558782362,549.818144444444
231.88108462,564.371477777778
232.0062750682,566.071477777778
232.1314495808,578.284811111111
232.2566081578,575.144811111111
232.3817507992,583.624811111111
232.506877505,584.018144444445
232.6319882752,590.644811111111
232.7570831098,602.691477777778
232.8821620088,610.564811111111
233.0072249722,615.851477777778
233.132272,615.668144444445
233.2573030922,614.184811111111
233.3823182488,627.238144444445
233.5073174698,630.811477777778
233.6323007552,636.371477777778
233.757268105,629.474811111111
233.8822195192,636.858144444445
234.0071549978,643.171477777778
234.1320745408,650.581477777778
234.2569781482,647.424811111111
234.38186582,664.544811111111
234.5067375562,659.108144444445
234.6315933568,664.191477777778
234.7564332218,680.701477777778
234.8812571512,665.621477777778
235.006065145,670.381477777778
235.1308572032,678.931477777778
235.2556333258,679.691477777778
235.3803935128,680.641477777778
235.5051377642,689.224811111111
235.62986608,692.641477777778
235.7545784602,691.138144444445
235.8792749048,693.724811111111
236.0039554138,700.321477777778
236.1286199872,696.681477777778
236.253268625,702.038144444445
236.3779013272,711.818144444445
236.5025180938,708.381477777778
236.6271189248,709.071477777778
236.7517038202,710.511477777778
236.87627278,716.508144444445
237.0008258042,711.614811111111
237.1253628928,724.454811111111
237.2498840458,718.468144444445
237.3743892632,723.054811111111
237.498878545,725.478144444445
237.6233518912,726.781477777778
237.7478093018,725.008144444445
237.8722507768,731.641477777778
237.9966763162,727.784811111111
238.12108592,729.508144444444
238.2454795882,738.671477777778
238.3698573208,725.544811111111
238.4942191178,732.348144444444
238.6185649792,732.714811111111
238.742894905,732.018144444444
238.8672088952,733.764811111111
238.9915069498,737.384811111111
239.1157890688,738.728144444445
239.2400552522,739.191477777778
239.3643055,741.424811111111
239.4885398122,740.461477777778
239.6127581888,738.318144444445
239.7369606298,747.841477777778
239.8611471352,740.344811111111
239.985317705,745.781477777778
240.1094723392,748.794811111111
240.2336110378,747.631477777778
240.3577338008,749.671477777778
240.4818406282,746.658144444444
240.60593152,749.204811111111
240.7300064762,759.098144444445
240.8540654968,746.348144444445
240.9781085818,750.211477777778
241.1021357312,752.754811111111
241.226146945,759.401477777778
241.3501422232,761.991477777778
241.4741215658,753.941477777778
241.5980849728,756.408144444445
241.7220324442,754.351477777778
241.84596398,755.798144444445
241.9698795802,757.994811111111
242.0937792448,762.918144444444
242.2176629738,763.031477777778
242.3415307672,768.204811111111
242.465382625,770.048144444445
242.5892185472,770.134811111111
242.7130385338,765.781477777778
242.8368425848,774.204811111111
242.9606307002,775.418144444445
243.08440288,774.658144444445
243.2081591242,776.924811111111
243.3318994328,778.914811111111
243.4556238058,781.668144444445
243.5793322432,782.238144444445
243.703024745,785.644811111111
243.8267013112,788.074811111111
243.9503619418,784.491477777778
244.0740066368,786.874811111111
244.1976353962,781.608144444445
244.32124822,785.184811111111
244.4448451082,790.281477777778
244.5684260608,794.654811111111
244.6919910778,797.351477777778
244.8155401592,797.181477777778
244.939073305,806.544811111111
245.0625905152,805.334811111111
245.1860917898,807.148144444445
245.3095771288,809.914811111111
245.4330465322,812.794811111111
245.5565,811.531477777778
245.6799375322,819.784811111111
245.8033591288,828.114811111112
245.9267647898,822.294811111111
246.0501545152,821.161477777778
246.173528305,820.718144444445
246.2968861592,821.411477777778
246.4202280778,827.521477777778
246.5435540608,834.624811111111
246.6668641082,844.291477777778
246.79015822,848.731477777778
246.9134363962,859.018144444445
247.0366986368,861.131477777778
247.1599449418,864.134811111111
247.2831753112,876.791477777778
247.406389745,879.468144444445
247.5295882432,884.018144444444
247.6527708058,887.688144444445
247.7759374328,892.144811111111
247.8990881242,899.801477777777
248.02222288,905.774811111111
248.1453417002,906.658144444444
248.2684445848,912.27481111111
248.3915315338,918.911477777777
248.5146025472,919.648144444444
248.637657625,920.738144444444
248.7606967672,917.714811111111
248.8837199738,926.651477777777
249.0067272448,937.74481111111
249.1297185802,944.668144444444
249.25269398,952.258144444444
249.3756534442,955.358144444444
249.4985969728,968.058144444444
249.6215245658,981.121477777777
249.7444362232,985.488144444444
249.867331945,995.198144444444
249.9902117312,1002.25481111111
250.1130755818,1008.82814444444
250.2359234968,1022.23147777778
250.3587554762,1024.77814444444
250.48157152,1031.13814444444
250.6043716282,1041.80481111111
250.7271558008,1043.55814444444
250.8499240378,1053.48814444444
250.9726763392,1060.60147777778
251.095412705,1064.92481111111
251.2181331352,1075.68814444444
251.3408376298,1081.48814444444
251.4635261888,1094.07481111111
251.5861988122,1099.23481111111
251.7088555,1096.95147777778
251.8314962522,1098.97147777778
251.9541210688,1115.92481111111
252.0767299498,1124.93814444444
252.1993228952,1134.50814444444
252.321899905,1148.95481111111
252.4444609792,1153.78481111111
252.5670061178,1164.92814444444
252.6895353208,1173.82814444444
252.8120485882,1186.93481111111
252.93454592,1195.49814444444
253.0570273162,1205.88481111111
253.1794927768,1218.21147777778
253.3019423018,1227.57481111111
253.4243758912,1239.21481111111
253.546793545,1241.23814444444
253.6691952632,1258.37147777778
253.7915810458,1262.78814444444
253.9139508928,1271.08814444444
254.0363048042,1284.22481111111
254.15864278,1293.13147777778
254.2809648202,1302.56481111111
254.4032709248,1304.94481111111
254.5255610938,1311.50481111111
254.6478353272,1322.93481111111
254.770093625,1326.67481111111
254.8923359872,1332.27481111111
255.0145624138,1339.48481111111
255.1367729048,1347.17481111111
255.2589674602,1353.28147777778
255.38114608,1361.35481111111
255.5033087642,1376.87481111111
255.6254555128,1384.65147777778
255.7475863258,1392.62814444444
255.8697012032,1405.18147777778
255.991800145,1413.85814444444
256.1138831512,1427.89814444444
256.2359502218,1443.05481111111
256.3580013568,1449.88814444444
256.4800365562,1459.65814444444
256.60205582,1474.20147777778
256.7240591482,1480.09147777778
256.8460465408,1497.32814444444
256.9680179978,1505.02147777778
257.0899735192,1512.11481111111
257.211913105,1519.57481111111
257.3338367552,1526.32147777778
257.4557444698,1538.94147777778
257.5776362488,1541.31147777778
257.6995120922,1549.72147777778
257.821372,1550.68814444444
257.9432159722,1562.14481111111
258.0650440088,1572.71481111111
258.1868561098,1579.34814444444
258.3086522752,1586.92481111111
258.430432505,1591.97814444444
258.5521967992,1600.85147777778
258.6739451578,1611.06814444444
258.7956775808,1619.71481111111
258.9173940682,1628.02147777778
259.03909462,1629.35814444444
259.1607792362,1631.22481111111
259.2824479168,1636.18147777778
259.4041006618,1645.31814444444
259.5257374712,1652.96147777778
259.647358345,1664.81814444444
259.7689632832,1673.87147777778
259.8905522858,1678.89147777778
260.0121253528,1677.86481111111
260.1336824842,1685.50814444444
260.25522368,1695.66481111111
260.3767489402,1698.40147777778
260.4982582648,1707.83147777778
260.6197516538,1714.78481111111
260.7412291072,1718.68814444444
260.862690625,1726.19814444444
260.9841362072,1734.29481111111
261.1055658538,1740.26814444444
261.2269795648,1745.96481111111
261.3483773402,1750.27814444444
261.46975918,1755.43481111111
261.5911250842,1756.47481111111
261.7124750528,1764.95481111111
261.8338090858,1764.39481111111
261.9551271832,1774.78481111111
262.076429345,1787.91814444444
262.1977155712,1786.46814444444
262.3189858618,1788.53814444444
262.4402402168,1792.79481111111
262.5614786362,1798.58814444444
262.68270112,1798.31147777778
262.8039076682,1798.20481111111
262.9250982808,1803.05814444444
263.0462729578,1811.16814444444
263.1674316992,1808.00481111111
263.288574505,1810.80481111111
263.4097013752,1815.91481111111
263.5308123098,1815.62481111111
263.6519073088,1816.53481111111
263.7729863722,1818.66147777778
263.8940495,1823.09147777778
264.0150966922,1824.28814444444
264.1361279488,1831.81814444444
264.2571432698,1832.28481111111
264.3781426552,1834.96814444444
264.499126105,1842.13147777778
264.6200936192,1845.70814444444
264.7410451978,1844.67481111111
264.8619808408,1845.30481111111
264.9829005482,1855.59147777778
265.10380432,1853.71814444444
265.2246921562,1857.45481111111
265.3455640568,1862.63147777778
265.4664200218,1865.42814444445
265.5872600512,1864.77481111111
265.708084145,1869.12147777778
265.8288923032,1869.98481111111
265.9496845258,1874.75147777778
266.0704608128,1874.93814444445
266.1912211642,1871.02481111111
266.31196558,1876.15814444445
266.4326940602,1872.82147777778
266.5534066048,1873.86481111111
266.6741032138,1879.93481111111
266.7947838872,1870.78147777778
266.915448625,1876.38814444445
267.0360974272,1874.98481111111
267.1567302938,1870.21147777778
267.2773472248,1873.48814444445
267.3979482202,1882.09814444445
267.51853328,1872.99814444445
267.6391024042,1877.89814444445
267.7596555928,1878.73814444445
267.8801928458,1878.85814444445
268.0007141632,1876.17481111111
268.121219545,1886.52147777778
268.2417089912,1877.74814444445
268.3621825018,1880.18147777778
268.4826400768,1886.65814444445
268.6030817162,1883.62814444445
268.72350742,1887.09147777778
268.8439171882,1889.21147777778
268.9643110208,1891.66481111111
269.0846889178,1894.60481111111
269.2050508792,1897.53147777778
269.325396905,1893.19481111111
269.4457269952,1890.41481111111
269.5660411498,1892.63814444445
269.6863393688,1891.56814444445
269.8066216522,1895.30814444445
269.926888,1895.23814444445
270.0471384122,1896.54481111111
270.1673728888,1896.12814444445
270.2875914298,1898.03481111111
270.4077940352,1898.82481111111
270.527980705,1898.41814444445
270.6481514392,1895.61814444445
270.7683062378,1900.64481111111
270.8884451008,1901.65481111111
271.0085680282,1895.91814444445
271.12867502,1900.21481111111
271.2487660762,1893.04814444445
271.3688411968,1894.37814444445
271.4889003818,1900.17814444445
271.6089436312,1904.56147777778
271.728970945,1906.00147777778
271.8489823232,1897.94814444445
271.9689777658,1902.72481111111
272.0889572728,1905.78481111111
272.2089208442,1912.25481111111
272.32886848,1915.10147777778
272.4488001802,1907.26147777778
272.5687159448,1904.25481111111
272.6886157738,1910.53147777778
272.8084996672,1910.68147777778
272.928367625,1913.02147777778
273.0482196472,1918.27814444445
273.1680557338,1910.88481111111
273.2878758848,1916.88814444445
273.4076801002,1917.97814444445
273.52746838,1914.23481111111
273.6472407242,1915.11814444445
273.7669971328,1921.30814444445
273.8867376058,1920.41147777778
274.0064621432,1916.53481111111
274.126170745,1913.57481111111
274.2458634112,1923.50147777778
274.3655401418,1926.22147777778
274.4852009368,1923.07481111111
274.6048457962,1930.06147777778
274.72447472,1928.34814444445
274.8440877082,1929.89814444445
274.9636847608,1933.32147777778
275.0832658778,1940.38481111111
275.2028310592,1933.90814444445
275.322380305,1931.23147777778
275.4419136152,1942.40481111111
275.5614309898,1935.91814444445
275.6809324288,1934.24481111111
275.8004179322,1938.61147777778
275.9198875,1959.42814444445
276.0393411322,1946.59481111111
276.1587788288,1940.85147777778
276.2782005898,1940.30481111111
276.3976064152,1950.63481111111
276.516996305,1945.37481111111
276.6363702592,1950.94814444445
276.7557282778,1951.11147777778
276.8750703608,1951.55481111111
276.9943965082,1954.70814444444
277.11370672,1955.08814444444
277.2330009962,1952.70147777778
277.3522793368,1960.24814444444
277.4715417418,1957.85814444444
277.5907882112,1959.34147777778
277.710018745,1963.93147777778
277.8292333432,1962.25481111111
277.9484320058,1967.02481111111
278.0676147328,1966.32481111111
278.1867815242,1968.58814444444
278.30593238,1969.48147777778
278.4250673002,1974.75481111111
278.5441862848,1978.19481111111
278.6632893338,1981.39147777778
278.7823764472,1980.26481111111
278.901447625,1982.52814444445
279.0205028672,1985.06147777778
279.1395421738,1990.55147777778
279.2585655448,1987.45481111111
279.3775729802,1990.83814444445
279.49656448,1989.02814444445
279.6155400442,1988.99147777778
279.7344996728,1995.15814444444
279.8534433658,1990.45481111111
279.9723711232,1991.79481111111
280.091282945,1992.00147777778
280.2101788312,1988.67481111111
280.3290587818,1994.92814444445
280.4479227968,1991.48481111111
280.5667708762,1987.03147777778
280.68560302,1989.03481111111
280.8044192282,1989.50147777778
280.9232195008,1989.99481111111
281.0420038378,1993.63481111111
281.1607722392,1990.57481111111
281.279524705,2000.10814444445
281.3982612352,1993.33147777778
281.5169818298,2000.19481111111
281.6356864888,2005.30481111111
281.7543752122,2002.49147777778
281.873048,2004.00814444445
281.9917048522,2006.48481111111
282.1103457688,2011.71481111111
282.2289707498,2008.06814444444
282.3475797952,2011.22814444444
282.466172905,2008.72481111111
282.5847500792,2012.05814444444
282.7033113178,2013.43481111111
282.8218566208,2013.93814444445
282.9403859882,2007.86481111111
283.05889942,2009.52481111111
283.1773969162,2016.72814444444
283.2958784768,2014.66481111111
283.4143441018,2015.65147777778
283.5327937912,2015.93481111111
283.651227545,2018.50814444444
283.7696453632,2013.30147777778
283.8880472458,2011.93481111111
284.0064331928,2018.95814444444
284.1248032042,2019.70147777778
284.24315728,2015.73147777778
284.3614954202,2019.97814444444
284.4798176248,2022.45147777778
284.5981238938,2027.92481111111
284.7164142272,2029.21814444444
284.834688625,2025.87147777778
284.9529470872,2029.96481111111
285.0711896138,2028.21481111111
285.1894162048,2027.80481111111
285.3076268602,2030.43814444445
285.42582158,2032.11481111111
285.5440003642,2034.01481111111
285.6621632128,2033.37814444444
285.7803101258,2038.61481111111
285.8984411032,2038.82814444444
286.016556145,2036.24814444444
286.1346552512,2036.78814444444
286.2527384218,2039.51147777778
286.3708056568,2037.76481111111
286.4888569562,2037.21147777778
286.60689232,2046.32147777778
286.7249117482,2035.90481111111
286.8429152408,2038.90147777778
286.9609027978,2042.41481111111
287.0788744192,2043.91147777778
287.196830105,2046.93814444445
287.3147698552,2044.20814444444
287.4326936698,2043.25147777778
287.5506015488,2047.35481111111
287.6684934922,2045.46481111111
287.7863695,2054.27814444444
287.9042295722,2054.43147777778
288.0220737088,2051.07147777778
288.1399019098,2053.86814444445
288.2577141752,2054.73147777778
288.375510505,2049.30481111111
288.4932908992,2053.94481111111
288.6110553578,2050.69481111111
288.7288038808,2049.01814444444
288.8465364682,2047.40147777778
288.96425312,2051.16481111111
289.0819538362,2049.19147777778
289.1996386168,2052.47147777778
289.3173074618,2059.71814444444
289.4349603712,2057.68481111111
289.552597345,2058.57481111111
289.6702183832,2064.00814444444
289.7878234858,2066.85481111111
289.9054126528,2067.04481111111
290.0229858842,2069.18814444445
290.14054318,2070.99147777778
290.2580845402,2077.80147777778
290.3756099648,2081.68147777778
290.4931194538,2083.15481111111
290.6106130072,2090.31481111111
290.728090625,2088.36814444445
290.8455523072,2092.30814444445
290.9629980538,2099.55814444445
291.0804278648,2100.19147777778
291.1978417402,2099.89814444444
291.31523968,2103.38147777778
291.4326216842,2108.44147777778
291.5499877528,2112.17147777778
291.6673378858,2116.62147777778
291.7846720832,2118.36814444445
291.901990345,2122.58147777778
292.0192926712,2130.29481111111
292.1365790618,2128.45814444444
292.2538495168,2131.06814444444
292.3711040362,2132.36147777778
292.48834262,2141.12481111111
292.6055652682,2141.75481111111
292.7227719808,2147.86814444445
292.8399627578,2151.32147777778
292.9571375992,2153.54481111111
293.074296505,2160.91814444444
293.1914394752,2162.52814444444
293.3085665098,2160.95147777778
293.4256776088,2169.02481111111
293.5427727722,2170.71814444444
293.659852,2177.60147777778
293.7769152922,2179.16481111111
293.8939626488,2187.58147777778
294.0109940698,2190.11481111111
294.1280095552,2186.63147777778
294.245009105,2194.53147777778
294.3619927192,2195.59147777778
294.4789603978,2203.16481111111
294.5959121408,2204.77147777778
294.7128479482,2211.81147777778
294.82976782,2220.00147777778
294.9466717562,2216.35814444444
295.0635597568,2220.31147777778
295.1804318218,2227.12814444444
295.2972879512,2231.92481111111
295.414128145,2235.09147777778
295.5309524032,2240.32147777778
295.6477607258,2248.45814444444
295.7645531128,2247.35147777778
295.8813295642,2248.62481111111
295.99809008,2255.02481111111
296.1148346602,2263.90481111111
296.2315633048,2299.98481111111
296.3482760138,2265.95481111111
296.4649727872,2269.13147777778
296.581653625,2277.50147777778
296.6983185272,2288.38481111111
296.8149674938,2288.48147777778
296.9316005248,2293.50814444444
297.0482176202,2298.25481111111
297.16481878,2294.48814444444
297.2814040042,2303.18481111111
297.3979732928,2310.10814444444
297.5145266458,2315.92481111111
297.6310640632,2315.60814444444
297.747585545,2322.05814444445
297.8640910912,2327.95481111111
297.9805807018,2331.26814444444
298.0970543768,2334.53481111111
298.2135121162,2335.53147777778
298.32995392,2344.75147777778
