UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164340
Integration Time,1000
Averages,300
Date,12/30/2020 12:00:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6215.79077
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27333333333
181.9732053322,-83.0358966666666
182.1045947288,-86.3558966666666
182.2359681898,-87.9558966666666
182.3673257152,-63.0158966666667
182.498667305,-59.9858966666667
182.6299929592,-62.72923
182.7613026778,-61.3625633333333
182.8925964608,-60.36923
183.0238743082,-59.04923
183.15513622,-62.24923
183.2863821962,-61.0225633333333
183.4176122368,-57.2658966666667
183.5488263418,-55.61923
183.6800245112,-60.6558966666667
183.811206745,-54.6558966666667
183.9423730432,-57.5025633333333
184.0735234058,-57.34923
184.2046578328,-54.44923
184.3357763242,-57.1858966666667
184.46687888,-57.5625633333333
184.5979655002,-54.40923
184.7290361848,-57.8725633333333
184.8600909338,-54.7058966666667
184.9911297472,-53.00923
185.122152625,-55.91923
185.2531595672,-52.03923
185.3841505738,-54.4858966666667
185.5151256448,-52.2858966666667
185.6460847802,-55.2925633333333
185.77702798,-56.8458966666667
185.9079552442,-56.0858966666667
186.0388665728,-54.6458966666667
186.1697619658,-54.5625633333333
186.3006414232,-52.1925633333333
186.431504945,-56.4258966666667
186.5623525312,-53.7725633333333
186.6931841818,-58.1425633333333
186.8239998968,-55.5658966666667
186.9547996762,-50.2358966666667
187.08558352,-55.0325633333333
187.2163514282,-51.32923
187.3471034008,-58.5258966666667
187.4778394378,-57.5158966666667
187.6085595392,-51.6258966666667
187.739263705,-52.1558966666667
187.8699519352,-53.1225633333333
188.0006242298,-53.94923
188.1312805888,-51.9958966666667
188.2619210122,-53.3125633333333
188.3925455,-56.4925633333334
188.5231540522,-54.3158966666667
188.6537466688,-55.2158966666667
188.7843233498,-55.6025633333333
188.9148840952,-53.00923
189.045428905,-52.85923
189.1759577792,-54.9458966666667
189.3064707178,-51.7525633333333
189.4369677208,-54.9758966666667
189.5674487882,-54.75923
189.69791392,-47.5025633333333
189.8283631162,-53.3158966666667
189.9587963768,-55.3725633333333
190.0892137018,-52.8658966666667
190.2196150912,-53.87923
190.350000545,-54.21923
190.4803700632,-54.1125633333333
190.6107236458,-52.3258966666667
190.7410612928,-53.6958966666667
190.8713830042,-46.0725633333333
191.00168878,-51.3425633333333
191.1319786202,-50.9358966666667
191.2622525248,-52.9058966666667
191.3925104938,-47.2458966666667
191.5227525272,-50.21923
191.652978625,-44.08923
191.7831887872,-46.9458966666667
191.9133830138,-49.63923
192.0435613048,-49.0358966666667
192.1737236602,-48.3158966666667
192.30387008,-48.9058966666667
192.4340005642,-51.7825633333333
192.5641151128,-46.70923
192.6942137258,-50.3525633333333
192.8242964032,-45.4558966666667
192.954363145,-46.2858966666667
193.0844139512,-47.0558966666667
193.2144488218,-45.8825633333333
193.3444677568,-47.3525633333333
193.4744707562,-43.23923
193.60445782,-44.5658966666667
193.7344289482,-42.83923
193.8643841408,-41.3158966666667
193.9943233978,-40.8425633333333
194.1242467192,-40.5358966666667
194.254154105,-39.2558966666667
194.3840455552,-41.0358966666667
194.5139210698,-43.0558966666667
194.6437806488,-43.1425633333333
194.7736242922,-41.66923
194.903452,-42.83923
195.0332637722,-32.75923
195.1630596088,-39.9658966666667
195.2928395098,-39.7025633333333
195.4226034752,-33.7258966666666
195.552351505,-37.58923
195.6820835992,-33.7858966666666
195.8117997578,-36.5525633333333
195.9414999808,-36.0258966666667
196.0711842682,-37.25923
196.20085262,-32.86923
196.3305050362,-35.5025633333333
196.4601415168,-31.3425633333333
196.5897620618,-28.5525633333333
196.7193666712,-29.4625633333333
196.848955345,-33.4458966666666
196.9785280832,-33.2958966666666
197.1080848858,-34.0225633333333
197.2376257528,-31.5425633333333
197.3671506842,-30.8625633333333
197.49665968,-28.80923
197.6261527402,-27.6358966666667
197.7556298648,-25.0358966666667
197.8850910538,-25.24923
198.0145363072,-23.95923
198.143965625,-22.47923
198.2733790072,-26.2825633333333
198.4027764538,-22.5258966666667
198.5321579648,-22.93923
198.6615235402,-17.83923
198.79087318,-17.5658966666667
198.9202068842,-15.4125633333333
199.0495246528,-19.2625633333333
199.1788264858,-17.4125633333333
199.3081123832,-18.1025633333333
199.437382345,-17.5558966666667
199.5666363712,-18.7425633333333
199.6958744618,-19.73923
199.8250966168,-15.7058966666667
199.9543028362,-13.2025633333333
200.08349312,-14.6558966666667
200.2126674682,-14.95923
200.3418258808,-9.81256333333335
200.4709683578,-12.0458966666667
200.6000948992,-11.2625633333333
200.729205505,-13.1725633333333
200.8583001752,-7.82256333333334
200.9873789098,-5.46923
201.1164417088,-7.07923
201.2454885722,-3.21589666666666
201.3745195,-4.07256333333333
201.5035344922,-5.07589666666666
201.6325335488,-2.76923
201.7615166698,0.184103333333334
201.8904838552,-0.705896666666667
202.019435105,1.49743666666667
202.1483704192,1.23410333333333
202.2772897978,1.20077
202.4061932408,1.76743666666667
202.5350807482,0.324103333333334
202.66395232,5.49743666666667
202.7928079562,3.80410333333334
202.9216476568,9.44743666666665
203.0504714218,8.76076999999999
203.1792792512,6.98077
203.308071145,6.92743666666667
203.4368471032,21.6941033333333
203.5656071258,9.86076999999999
203.6943512128,11.8174366666666
203.8230793642,13.5041033333333
203.95179158,13.5741033333333
204.0804878602,11.9474366666667
204.2091682048,19.8641033333333
204.3378326138,16.7974366666667
204.4664810872,21.32077
204.595113625,19.34077
204.7237302272,21.9774366666667
204.8523308938,24.76077
204.9809156248,22.48077
205.1094844202,26.99077
205.23803728,26.3774366666667
205.3665742042,27.2074366666667
205.4950951928,30.9341033333334
205.6236002458,27.3141033333333
205.7520893632,33.62077
205.880562545,33.8441033333334
206.0090197912,34.3274366666667
206.1374611018,34.20077
206.2658864768,43.2974366666667
206.3942959162,38.4974366666667
206.52268942,38.18077
206.6510669882,40.34077
206.7794286208,45.53077
206.9077743178,43.64077
207.0361040792,49.1041033333333
207.164417905,46.7441033333333
207.2927157952,48.0241033333333
207.4209977498,50.6941033333334
207.5492637688,51.6674366666667
207.6775138522,56.2174366666667
207.805748,55.1741033333333
207.9339662122,59.2841033333333
208.0621684888,57.3674366666667
208.1903548298,60.95077
208.3185252352,61.9341033333333
208.446679705,65.10077
208.5748182392,67.24077
208.7029408378,68.9674366666667
208.8310475008,69.21077
208.9591382282,72.4874366666667
209.08721302,70.1974366666666
209.2152718762,73.2841033333333
209.3433147968,81.4041033333334
209.4713417818,78.27077
209.5993528312,79.6274366666667
209.727347945,82.0707700000001
209.8553271232,84.1841033333334
209.9832903658,88.1074366666667
210.1112376728,87.6141033333334
210.2391690442,88.3041033333334
210.36708448,88.6007700000001
210.4949839802,93.6741033333334
210.6228675448,98.02077
210.7507351738,102.02077
210.8785868672,99.82077
211.006422625,103.964103333333
211.1342424472,110.74077
211.2620463338,108.904103333333
211.3898342848,114.10077
211.5176063002,112.977436666667
211.64536238,118.374103333333
211.7731025242,117.487436666667
211.9008267328,123.044103333333
212.0285350058,124.204103333333
212.1562273432,128.544103333333
212.283903745,135.944103333333
212.4115642112,132.754103333333
212.5392087418,137.754103333333
212.6668373368,141.09077
212.7944499962,141.64077
212.92204672,145.05077
213.0496275082,146.47077
213.1771923608,150.56077
213.3047412778,156.95077
213.4322742592,155.967436666667
213.559791305,160.74077
213.6872924152,165.014103333333
213.8147775898,166.364103333333
213.9422468288,171.164103333333
214.0697001322,175.657436666667
214.1971375,175.844103333333
214.3245589322,182.214103333333
214.4519644288,186.264103333333
214.5793539898,188.547436666667
214.7067276152,190.427436666667
214.834085305,194.95077
214.9614270592,196.48077
215.0887528778,203.71077
215.2160627608,204.944103333333
215.3433567082,211.177436666667
215.47063472,214.604103333333
215.5978967962,218.24077
215.7251429368,225.79077
215.8523731418,228.17077
215.9795874112,227.29077
216.106785745,231.26077
216.2339681432,238.374103333333
216.3611346058,245.864103333333
216.4882851328,247.824103333333
216.6154197242,249.137436666667
216.74253838,258.447436666667
216.8696411002,260.33077
216.9967278848,265.13077
217.1237987338,268.85077
217.2508536472,270.314103333333
217.377892625,279.60077
217.5049156672,283.964103333333
217.6319227738,284.867436666667
217.7589139448,287.96077
217.8858891802,294.19077
218.01284848,300.704103333333
218.1397918442,304.597436666667
218.2667192728,312.89077
218.3936307658,318.01077
218.5205263232,322.137436666667
218.647405945,329.874103333333
218.7742696312,334.17077
218.9011173818,337.434103333333
219.0279491968,342.69077
219.1547650762,348.19077
219.28156502,354.734103333333
219.4083490282,362.32077
219.5351171008,367.347436666667
219.6618692378,373.234103333333
219.7886054392,378.844103333333
219.915325705,383.794103333333
220.0420300352,388.17077
220.1687184298,393.304103333333
220.2953908888,400.627436666667
220.4220474122,405.417436666667
220.548688,408.844103333333
220.6753126522,416.314103333333
220.8019213688,424.587436666667
220.9285141498,428.91077
221.0550909952,437.31077
221.181651905,442.934103333333
221.3081968792,447.954103333333
221.4347259178,458.014103333333
221.5612390208,465.044103333333
221.6877361882,464.10077
221.81421742,473.934103333333
221.9406827162,478.944103333333
222.0671320768,489.64077
222.1935655018,490.734103333333
222.3199829912,500.10077
222.446384545,506.487436666667
222.5727701632,510.74077
222.6991398458,523.187436666667
222.8254935928,528.967436666667
222.9518314042,533.977436666667
223.07815328,545.884103333334
223.2044592202,553.85077
223.3307492248,562.46077
223.4570232938,567.537436666667
223.5832814272,573.494103333334
223.709523625,581.747436666667
223.8357498872,589.86077
223.9619602138,603.994103333334
224.0881546048,605.040770000001
224.2143330602,613.194103333334
224.34049558,621.680770000001
224.4666421642,626.200770000001
224.5927728128,640.414103333334
224.7188875258,641.040770000001
224.8449863032,653.880770000001
224.971069145,662.050770000001
225.0971360512,667.214103333334
225.2231870218,677.414103333334
225.3492220568,685.280770000001
225.4752411562,695.820770000001
225.60124432,705.39077
225.7272315482,715.797436666667
225.8532028408,725.150770000001
225.9791581978,733.527436666667
226.1050976192,739.407436666667
226.231021105,752.667436666667
226.3569286552,760.344103333334
226.4828202698,768.190770000001
226.6086959488,784.044103333334
226.7345556922,788.107436666668
226.8603995,800.770770000001
226.9862273722,810.870770000001
227.1120393088,821.037436666668
227.2378353098,830.447436666667
227.3636153752,838.290770000001
227.489379505,854.517436666668
227.6151276992,858.377436666668
227.7408599578,862.717436666668
227.8665762808,878.940770000001
227.9922766682,889.394103333334
228.11796112,898.280770000001
228.2436296362,909.050770000001
228.3692822168,920.170770000001
228.4949188618,927.800770000001
228.6205395712,943.050770000001
228.746144345,959.304103333335
228.8717331832,966.434103333335
228.9973060858,974.487436666668
229.1228630528,986.387436666668
229.2484040842,1001.37077
229.37392918,1011.14077
229.4994383402,1026.25410333333
229.6249315648,1033.66077
229.7504088538,1044.81077
229.8758702072,1057.34743666667
230.001315625,1067.03410333333
230.1267451072,1076.51743666667
230.2521586538,1091.87077
230.3775562648,1098.22743666667
230.5029379402,1103.70410333333
230.62830368,1115.79743666667
230.7536534842,1127.40743666667
230.8789873528,1140.63743666667
231.0043052858,1160.92077
231.1296072832,1166.25410333333
231.254893345,1180.43410333333
231.3801634712,1193.75743666667
231.5054176618,1199.37077
231.6306559168,1211.53410333333
231.7558782362,1216.42410333333
231.88108462,1238.79743666667
232.0062750682,1248.00743666667
232.1314495808,1262.70410333333
232.2566081578,1266.37410333333
232.3817507992,1277.03410333333
232.506877505,1285.71410333333
232.6319882752,1298.17410333333
232.7570831098,1313.83410333333
232.8821620088,1327.09743666667
233.0072249722,1338.52077
233.132272,1342.99410333333
233.2573030922,1349.20410333333
233.3823182488,1366.24410333333
233.5073174698,1372.15743666667
233.6323007552,1384.75077
233.757268105,1382.12077
233.8822195192,1393.49743666667
234.0071549978,1404.70077
234.1320745408,1418.79410333333
234.2569781482,1418.69743666667
234.38186582,1440.26410333333
234.5067375562,1440.29410333333
234.6315933568,1450.01077
234.7564332218,1477.14743666667
234.8812571512,1464.35077
235.006065145,1471.60410333333
235.1308572032,1484.81077
235.2556333258,1485.88743666667
235.3803935128,1493.17077
235.5051377642,1504.64410333333
235.62986608,1512.62077
235.7545784602,1514.50410333333
235.8792749048,1520.94743666667
236.0039554138,1532.51743666667
236.1286199872,1535.55743666667
236.253268625,1543.01743666667
236.3779013272,1554.20410333333
236.5025180938,1556.96077
236.6271189248,1560.55410333333
236.7517038202,1570.61743666667
236.87627278,1575.60410333333
237.0008258042,1577.28077
237.1253628928,1592.70410333333
237.2498840458,1589.25077
237.3743892632,1595.71410333333
237.498878545,1602.27743666667
237.6233518912,1607.70743666667
237.7478093018,1609.38410333333
237.8722507768,1618.37077
237.9966763162,1616.13743666667
238.12108592,1620.78410333333
238.2454795882,1633.98077
238.3698573208,1622.83410333333
238.4942191178,1632.26743666667
238.6185649792,1634.60077
238.742894905,1640.32077
238.8672088952,1642.65410333333
238.9915069498,1650.50743666667
239.1157890688,1653.09410333333
239.2400552522,1652.91410333333
239.3643055,1660.67743666667
239.4885398122,1662.76743666667
239.6127581888,1663.26077
239.7369606298,1672.15410333333
239.8611471352,1668.01410333333
239.985317705,1676.41743666667
240.1094723392,1682.25077
240.2336110378,1684.27410333333
240.3577338008,1688.53743666667
240.4818406282,1687.96410333333
240.60593152,1691.10410333333
240.7300064762,1705.60077
240.8540654968,1694.10410333333
240.9781085818,1702.08410333333
241.1021357312,1704.14410333333
241.226146945,1714.56743666667
241.3501422232,1718.31077
241.4741215658,1715.70077
241.5980849728,1719.26410333333
241.7220324442,1720.14743666667
241.84596398,1723.82743666667
241.9698795802,1729.64743666667
242.0937792448,1736.82743666667
242.2176629738,1741.43410333333
242.3415307672,1750.76743666667
242.465382625,1754.83077
242.5892185472,1754.94743666667
242.7130385338,1749.38410333333
242.8368425848,1761.15743666667
242.9606307002,1766.31743666667
243.08440288,1769.34743666667
243.2081591242,1781.10410333333
243.3318994328,1785.95077
243.4556238058,1792.83743666667
243.5793322432,1798.17743666667
243.703024745,1802.71077
243.8267013112,1811.50077
243.9503619418,1804.87743666667
244.0740066368,1800.96077
244.1976353962,1797.22410333333
244.32124822,1804.05077
244.4448451082,1817.37077
244.5684260608,1829.84410333333
244.6919910778,1836.61743666667
244.8155401592,1842.58077
244.939073305,1856.42077
245.0625905152,1862.99743666667
245.1860917898,1866.48410333333
245.3095771288,1875.21077
245.4330465322,1882.01743666667
245.5565,1882.35077
245.6799375322,1896.60410333333
245.8033591288,1910.84410333333
245.9267647898,1907.55410333333
246.0501545152,1897.89743666667
246.173528305,1896.76743666667
246.2968861592,1905.53077
246.4202280778,1919.31743666667
246.5435540608,1940.24410333333
246.6668641082,1959.74410333333
246.79015822,1978.28410333333
246.9134363962,1993.10743666666
247.0366986368,2009.20410333333
247.1599449418,2013.49077
247.2831753112,2035.25743666666
247.406389745,2049.26743666666
247.5295882432,2058.05077
247.6527708058,2072.65077
247.7759374328,2079.58410333333
247.8990881242,2097.19077
248.02222288,2112.59410333333
248.1453417002,2120.33743666667
248.2684445848,2132.71743666666
248.3915315338,2150.02410333333
248.5146025472,2152.76743666666
248.637657625,2139.98743666666
248.7606967672,2140.87077
248.8837199738,2167.07077
249.0067272448,2192.75077
249.1297185802,2211.80743666666
249.25269398,2229.65077
249.3756534442,2245.69410333333
249.4985969728,2267.81743666666
249.6215245658,2293.60077
249.7444362232,2309.31410333333
249.867331945,2336.11743666666
249.9902117312,2347.93743666666
250.1130755818,2370.57410333333
250.2359234968,2394.66743666666
250.3587554762,2406.64410333333
250.48157152,2426.20410333333
250.6043716282,2444.82743666666
250.7271558008,2457.43077
250.8499240378,2481.05077
250.9726763392,2498.95077
251.095412705,2514.70077
251.2181331352,2533.01077
251.3408376298,2549.51077
251.4635261888,2568.41743666666
251.5861988122,2576.81410333333
251.7088555,2576.73077
251.8314962522,2586.46077
251.9541210688,2622.82077
252.0767299498,2647.62743666666
252.1993228952,2674.03077
252.321899905,2706.46743666666
252.4444609792,2721.98743666666
252.5670061178,2755.74410333333
252.6895353208,2775.81410333333
252.8120485882,2807.13410333333
252.93454592,2827.81077
253.0570273162,2852.51077
253.1794927768,2882.48743666666
253.3019423018,2903.25743666666
253.4243758912,2931.53410333333
253.546793545,2946.79077
253.6691952632,2975.05410333333
253.7915810458,2991.42743666666
253.9139508928,3014.20077
254.0363048042,3036.99410333333
254.15864278,3061.71410333333
254.2809648202,3086.64743666666
254.4032709248,3096.92743666666
254.5255610938,3111.05410333333
254.6478353272,3135.67410333333
254.770093625,3145.66410333333
254.8923359872,3166.32410333333
255.0145624138,3182.29743666666
255.1367729048,3196.77077
255.2589674602,3203.50077
255.38114608,3232.28077
255.5033087642,3263.96743666666
255.6254555128,3291.22410333333
255.7475863258,3313.75077
255.8697012032,3342.77410333333
255.991800145,3366.01743666666
256.1138831512,3394.06743666666
256.2359502218,3423.40410333333
256.3580013568,3451.65410333333
256.4800365562,3475.61077
256.60205582,3509.26077
256.7240591482,3532.47410333333
256.8460465408,3566.23743666666
256.9680179978,3587.59077
257.0899735192,3609.41743666666
257.211913105,3632.00077
257.3338367552,3650.45077
257.4557444698,3672.53076999999
257.5776362488,3685.57410333333
257.6995120922,3708.07077
257.821372,3717.27743666666
257.9432159722,3743.54743666666
258.0650440088,3762.35077
258.1868561098,3781.68077
258.3086522752,3798.29410333333
258.430432505,3811.88410333333
258.5521967992,3831.93743666666
258.6739451578,3856.58743666667
258.7956775808,3879.72743666667
258.9173940682,3897.39077
259.03909462,3905.30077
259.1607792362,3909.14410333333
259.2824479168,3926.42743666667
259.4041006618,3949.20410333333
259.5257374712,3973.97077
259.647358345,3992.65743666667
259.7689632832,4010.63077
259.8905522858,4026.56410333333
260.0121253528,4038.32077
260.1336824842,4048.48077
260.25522368,4073.66743666667
260.3767489402,4086.51410333333
260.4982582648,4106.16743666667
260.6197516538,4127.99077
260.7412291072,4142.62410333334
260.862690625,4158.56410333333
260.9841362072,4178.64077
261.1055658538,4194.33410333333
261.2269795648,4212.41410333333
261.3483773402,4222.16743666667
261.46975918,4236.92077
261.5911250842,4244.40077
261.7124750528,4257.45077
261.8338090858,4260.18077
261.9551271832,4280.69743666667
262.076429345,4306.15077
262.1977155712,4317.52410333334
262.3189858618,4327.93077
262.4402402168,4336.24410333334
262.5614786362,4344.04410333334
262.68270112,4358.01077
262.8039076682,4359.28743666667
262.9250982808,4375.46743666667
263.0462729578,4386.23077
263.1674316992,4389.29743666667
263.288574505,4399.72077
263.4097013752,4401.92410333334
263.5308123098,4403.87410333334
263.6519073088,4405.74410333334
263.7729863722,4412.56410333334
263.8940495,4425.55410333334
264.0150966922,4426.42743666667
264.1361279488,4443.37410333334
264.2571432698,4449.74410333334
264.3781426552,4459.85077
264.499126105,4476.71410333334
264.6200936192,4489.29077
264.7410451978,4494.75077
264.8619808408,4503.36410333334
264.9829005482,4519.54410333334
265.10380432,4518.01077
265.2246921562,4527.32410333334
265.3455640568,4535.61410333334
265.4664200218,4544.81743666667
265.5872600512,4547.24410333334
265.708084145,4557.91743666667
265.8288923032,4564.77743666667
265.9496845258,4571.58077
266.0704608128,4572.69410333334
266.1912211642,4574.94743666667
266.31196558,4575.77410333334
266.4326940602,4574.34410333334
266.5534066048,4578.59077
266.6741032138,4588.01410333334
266.7947838872,4588.26077
266.915448625,4591.42077
267.0360974272,4590.75743666667
267.1567302938,4589.89410333334
267.2773472248,4590.45077
267.3979482202,4595.60410333334
267.51853328,4592.04743666667
267.6391024042,4603.38743666667
267.7596555928,4605.23410333334
267.8801928458,4608.43077
268.0007141632,4611.52410333334
268.121219545,4624.07410333334
268.2417089912,4618.00077
268.3621825018,4622.73077
268.4826400768,4637.58077
268.6030817162,4639.55743666667
268.72350742,4640.63077
268.8439171882,4645.03410333334
268.9643110208,4653.44077
269.0846889178,4658.67743666667
269.2050508792,4659.57410333334
269.325396905,4654.09410333334
269.4457269952,4656.51743666667
269.5660411498,4661.26410333334
269.6863393688,4665.40077
269.8066216522,4671.80743666667
269.926888,4672.22743666667
270.0471384122,4675.82743666667
270.1673728888,4682.63077
270.2875914298,4679.49077
270.4077940352,4685.90410333334
270.527980705,4689.01743666667
270.6481514392,4689.12743666667
270.7683062378,4692.04410333334
270.8884451008,4698.29743666667
271.0085680282,4690.52077
271.12867502,4693.58077
271.2487660762,4692.23743666667
271.3688411968,4691.61410333334
271.4889003818,4702.13077
271.6089436312,4708.41743666667
271.728970945,4714.49077
271.8489823232,4708.49077
271.9689777658,4708.31077
272.0889572728,4716.22077
272.2089208442,4723.71743666667
272.32886848,4730.03410333334
272.4488001802,4724.71743666667
272.5687159448,4725.41077
272.6886157738,4732.72077000001
272.8084996672,4734.55410333334
272.928367625,4738.42077000001
273.0482196472,4747.05743666667
273.1680557338,4751.32077
273.2878758848,4763.39077
273.4076801002,4764.58077
273.52746838,4760.20743666667
273.6472407242,4763.06743666667
273.7669971328,4772.05410333334
273.8867376058,4774.53743666667
274.0064621432,4774.79743666667
274.126170745,4772.59743666667
274.2458634112,4781.08743666667
274.3655401418,4791.64743666667
274.4852009368,4791.08743666667
274.6048457962,4801.97077
274.72447472,4803.42410333334
274.8440877082,4808.14077
274.9636847608,4812.93743666667
275.0832658778,4822.82743666667
275.2028310592,4821.33743666667
275.322380305,4817.82410333334
275.4419136152,4836.80743666667
275.5614309898,4826.29743666667
275.6809324288,4825.50410333334
275.8004179322,4835.28410333334
275.9198875,4851.85410333334
276.0393411322,4845.49743666667
276.1587788288,4842.22743666667
276.2782005898,4848.53077
276.3976064152,4857.72077
276.516996305,4854.98077
276.6363702592,4864.60077
276.7557282778,4862.79410333334
276.8750703608,4864.41077
276.9943965082,4872.65077
277.11370672,4871.69743666667
277.2330009962,4868.52743666667
277.3522793368,4885.16410333334
277.4715417418,4890.72077
277.5907882112,4894.59410333334
277.710018745,4901.21410333334
277.8292333432,4908.07743666667
277.9484320058,4912.15410333334
278.0676147328,4912.91410333334
278.1867815242,4917.28077
278.30593238,4923.11743666667
278.4250673002,4936.20410333334
278.5441862848,4937.92743666667
278.6632893338,4944.85077
278.7823764472,4947.88743666667
278.901447625,4950.17410333334
279.0205028672,4953.67743666667
279.1395421738,4965.84410333334
279.2585655448,4966.77410333334
279.3775729802,4964.13743666667
279.49656448,4971.22410333334
279.6155400442,4967.32743666667
279.7344996728,4979.30410333334
279.8534433658,4975.33410333334
279.9723711232,4984.63077
280.091282945,4984.02077
280.2101788312,4984.09410333334
280.3290587818,4994.31410333334
280.4479227968,4988.03743666667
280.5667708762,4989.12077
280.68560302,4991.95077
280.8044192282,4991.68077
280.9232195008,4994.93077
281.0420038378,4999.37077
281.1607722392,4999.09077
281.279524705,5015.14743666667
281.3982612352,5011.55743666667
281.5169818298,5022.84743666667
281.6356864888,5033.71743666667
281.7543752122,5036.39410333334
281.873048,5039.89077
281.9917048522,5045.35410333333
282.1103457688,5054.17410333334
282.2289707498,5052.87410333334
282.3475797952,5055.11743666667
282.466172905,5055.87410333334
282.5847500792,5062.02743666667
282.7033113178,5065.57410333334
282.8218566208,5067.32077
282.9403859882,5058.45743666667
283.05889942,5068.30410333334
283.1773969162,5072.73410333334
283.2958784768,5077.93743666667
283.4143441018,5079.00410333334
283.5327937912,5076.83743666667
283.651227545,5082.56410333333
283.7696453632,5078.64077
283.8880472458,5079.48743666667
284.0064331928,5085.89077
284.1248032042,5086.45743666667
284.24315728,5084.98077
284.3614954202,5095.28743666667
284.4798176248,5096.74743666667
284.5981238938,5109.26743666667
284.7164142272,5118.25077
284.834688625,5115.52743666667
284.9529470872,5121.15077
285.0711896138,5121.40743666667
285.1894162048,5122.35743666667
285.3076268602,5126.26743666667
285.42582158,5131.83077
285.5440003642,5133.46410333333
285.6621632128,5134.55077
285.7803101258,5137.08743666667
285.8984411032,5143.35743666667
286.016556145,5136.83743666667
286.1346552512,5141.51077
286.2527384218,5146.52077
286.3708056568,5148.81077
286.4888569562,5149.32077
286.60689232,5153.72743666667
286.7249117482,5149.43077
286.8429152408,5156.71410333333
286.9609027978,5157.52743666667
287.0788744192,5166.50743666667
287.196830105,5170.77743666667
287.3147698552,5166.46410333333
287.4326936698,5169.23743666667
287.5506015488,5168.57743666667
287.6684934922,5175.16077
287.7863695,5181.00410333333
287.9042295722,5183.72077
288.0220737088,5186.98077
288.1399019098,5184.32410333333
288.2577141752,5184.58410333333
288.375510505,5183.60743666667
288.4932908992,5188.42077
288.6110553578,5189.90077
288.7288038808,5189.26410333334
288.8465364682,5184.46743666667
288.96425312,5183.28743666667
289.0819538362,5183.67743666667
289.1996386168,5192.94077
289.3173074618,5205.41410333334
289.4349603712,5209.20743666667
289.552597345,5214.19077
289.6702183832,5220.32077
289.7878234858,5225.54410333333
289.9054126528,5228.17410333333
290.0229858842,5234.03743666667
290.14054318,5241.74743666667
290.2580845402,5251.21743666667
290.3756099648,5260.53410333333
290.4931194538,5270.21077
290.6106130072,5280.58077
290.728090625,5284.59077
290.8455523072,5292.14077
290.9629980538,5302.98743666667
291.0804278648,5308.28410333333
291.1978417402,5312.58077
291.31523968,5322.78077
291.4326216842,5323.09077
291.5499877528,5335.04410333334
291.6673378858,5349.77410333334
291.7846720832,5352.74410333334
291.901990345,5361.46077
292.0192926712,5376.63077
292.1365790618,5382.20077
292.2538495168,5391.12410333334
292.3711040362,5397.81410333333
292.48834262,5412.08743666667
292.6055652682,5416.44743666667
292.7227719808,5424.25077
292.8399627578,5433.62743666667
292.9571375992,5445.08077
293.074296505,5452.20743666667
293.1914394752,5459.54410333333
293.3085665098,5464.25077
293.4256776088,5478.83743666667
293.5427727722,5485.55743666667
293.659852,5499.45743666667
293.7769152922,5507.72743666667
293.8939626488,5522.01743666667
294.0109940698,5530.27743666667
294.1280095552,5537.36743666667
294.245009105,5545.58743666667
294.3619927192,5551.39410333334
294.4789603978,5557.82410333334
294.5959121408,5570.17410333334
294.7128479482,5583.21743666667
294.82976782,5598.81410333333
294.9466717562,5598.72077
295.0635597568,5610.87410333334
295.1804318218,5627.89410333334
295.2972879512,5632.05410333334
295.414128145,5638.93743666667
295.5309524032,5649.96743666667
295.6477607258,5666.47077
295.7645531128,5670.26743666667
295.8813295642,5676.96743666667
295.99809008,5692.08077
296.1148346602,5708.55743666667
296.2315633048,5747.65410333334
296.3482760138,5715.88743666667
296.4649727872,5729.72410333334
296.581653625,5744.71743666667
296.6983185272,5762.89410333334
296.8149674938,5773.01743666667
296.9316005248,5782.85410333333
297.0482176202,5792.86077
297.16481878,5792.92743666667
297.2814040042,5805.47743666667
297.3979732928,5820.30077
297.5145266458,5833.04743666667
297.6310640632,5835.12410333334
297.747585545,5853.57410333334
297.8640910912,5864.43743666667
297.9805807018,5871.71410333334
298.0970543768,5878.66410333334
298.2135121162,5880.90077
298.32995392,5896.04743666667
298.4463797882,5905.04743666667
298.5627897208,5907.94743666667
298.6791837178,5911.83410333334
298.7955617792,5929.70743666667
298.911923905,5938.19077
299.0282700952,5945.45077
299.1446003498,5955.44077
299.2609146688,5956.52077
299.3772130522,5968.83743666667
299.4934955,5969.42077
299.6097620122,6004.61077
299.7260125888,5990.85743666667
299.8422472298,5993.28743666667
299.9584659352,5998.85410333333
300.074668705,6008.41077
300.1908555392,6020.27410333334
300.3070264378,6021.92743666667
300.4231814008,6027.93410333334
300.5393204282,6031.53743666667
300.65544352,6047.04077
300.7715506762,6047.42410333334
300.8876418968,6052.97743666667
301.0037171818,6063.09077
301.1197765312,6066.42077
301.235819945,6074.12410333334
301.3518474232,6078.84077
301.4678589658,6085.49743666667
301.5838545728,6112.81743666667
301.6998342442,6093.99743666667
301.81579798,6100.78077
301.9317457802,6103.24077
302.0476776448,6109.30743666667
302.1635935738,6111.77410333334
302.2794935672,6124.21410333334
302.395377625,6117.84077
302.5112457472,6130.02743666667
302.6270979338,6135.12077
302.7429341848,6140.51743666667
302.8587545002,6143.82077
302.97455888,6148.44077
