UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158601
Integration Time,1000
Averages,300
Date,12/9/2020 6:00:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6626.49009333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.88
181.9732053322,-83.5999066666666
182.1045947288,-87.0199066666666
182.2359681898,-88.4832399999999
182.3673257152,-62.41324
182.498667305,-59.6465733333333
182.6299929592,-62.7765733333333
182.7613026778,-61.4599066666666
182.8925964608,-60.3065733333333
183.0238743082,-59.11324
183.15513622,-61.8099066666666
183.2863821962,-60.64324
183.4176122368,-57.1299066666667
183.5488263418,-55.5099066666667
183.6800245112,-60.75324
183.811206745,-54.9565733333333
183.9423730432,-57.4799066666667
184.0735234058,-57.4065733333333
184.2046578328,-54.1465733333333
184.3357763242,-57.26324
184.46687888,-57.5199066666666
184.5979655002,-54.58324
184.7290361848,-57.8199066666666
184.8600909338,-54.3765733333333
184.9911297472,-53.07324
185.122152625,-56.13324
185.2531595672,-52.28324
185.3841505738,-54.2499066666667
185.5151256448,-52.8499066666667
185.6460847802,-54.9965733333333
185.77702798,-56.8765733333333
185.9079552442,-55.9199066666667
186.0388665728,-54.5365733333333
186.1697619658,-54.8365733333333
186.3006414232,-52.1165733333333
186.431504945,-56.9299066666667
186.5623525312,-53.5665733333333
186.6931841818,-58.4799066666667
186.8239998968,-55.44324
186.9547996762,-49.7765733333333
187.08558352,-54.5799066666667
187.2163514282,-51.55324
187.3471034008,-58.6865733333333
187.4778394378,-57.97324
187.6085595392,-51.9365733333333
187.739263705,-52.1765733333333
187.8699519352,-53.52324
188.0006242298,-53.84324
188.1312805888,-51.9599066666667
188.2619210122,-53.0765733333333
188.3925455,-56.9365733333333
188.5231540522,-54.4865733333333
188.6537466688,-55.1099066666667
188.7843233498,-55.56324
188.9148840952,-53.0765733333333
189.045428905,-53.4965733333333
189.1759577792,-54.8865733333333
189.3064707178,-51.7465733333333
189.4369677208,-54.7665733333333
189.5674487882,-54.3499066666667
189.69791392,-47.0965733333334
189.8283631162,-53.4099066666667
189.9587963768,-54.8599066666667
190.0892137018,-53.1199066666667
190.2196150912,-53.9499066666667
190.350000545,-54.2165733333333
190.4803700632,-53.3865733333333
190.6107236458,-52.22324
190.7410612928,-53.1465733333333
190.8713830042,-46.2065733333334
191.00168878,-51.4165733333333
191.1319786202,-50.5465733333333
191.2622525248,-52.6265733333333
191.3925104938,-46.7799066666667
191.5227525272,-50.5065733333333
191.652978625,-43.80324
191.7831887872,-47.0465733333333
191.9133830138,-49.84324
192.0435613048,-49.5999066666667
192.1737236602,-47.7199066666667
192.30387008,-48.52324
192.4340005642,-51.59324
192.5641151128,-46.65324
192.6942137258,-50.67324
192.8242964032,-45.1365733333334
192.954363145,-46.7699066666667
193.0844139512,-47.0899066666667
193.2144488218,-45.89324
193.3444677568,-47.4165733333334
193.4744707562,-43.34324
193.60445782,-44.6865733333333
193.7344289482,-42.8299066666667
193.8643841408,-42.0265733333334
193.9943233978,-41.0365733333333
194.1242467192,-41.0065733333333
194.254154105,-39.53324
194.3840455552,-40.59324
194.5139210698,-42.6199066666667
194.6437806488,-42.45324
194.7736242922,-41.34324
194.903452,-42.8099066666667
195.0332637722,-32.4665733333333
195.1630596088,-40.4199066666667
195.2928395098,-39.6999066666667
195.4226034752,-33.1499066666667
195.552351505,-37.8999066666667
195.6820835992,-34.0365733333333
195.8117997578,-36.88324
195.9414999808,-36.3199066666667
196.0711842682,-37.9865733333333
196.20085262,-33.0299066666667
196.3305050362,-35.6999066666667
196.4601415168,-31.5799066666667
196.5897620618,-28.6999066666667
196.7193666712,-29.45324
196.848955345,-33.4399066666667
196.9785280832,-33.1165733333333
197.1080848858,-33.2599066666667
197.2376257528,-31.20324
197.3671506842,-30.99324
197.49665968,-28.3665733333333
197.6261527402,-27.0365733333333
197.7556298648,-25.1565733333333
197.8850910538,-25.14324
198.0145363072,-24.1265733333333
198.143965625,-22.15324
198.2733790072,-26.09324
198.4027764538,-21.8499066666667
198.5321579648,-22.2499066666667
198.6615235402,-18.7399066666667
198.79087318,-17.23324
198.9202068842,-15.6199066666667
199.0495246528,-18.80324
199.1788264858,-16.9065733333333
199.3081123832,-17.4599066666667
199.437382345,-16.33324
199.5666363712,-17.4965733333333
199.6958744618,-18.35324
199.8250966168,-14.40324
199.9543028362,-12.5665733333333
200.08349312,-14.12324
200.2126674682,-14.6665733333333
200.3418258808,-8.97990666666667
200.4709683578,-11.0265733333333
200.6000948992,-10.55324
200.729205505,-12.43324
200.8583001752,-6.70657333333334
200.9873789098,-4.68657333333333
201.1164417088,-6.40657333333334
201.2454885722,-1.74990666666667
201.3745195,-2.99657333333333
201.5035344922,-3.82657333333333
201.6325335488,-2.22324
201.7615166698,1.38009333333333
201.8904838552,0.18676
202.019435105,2.14009333333333
202.1483704192,2.45009333333333
202.2772897978,2.63342666666667
202.4061932408,4.10342666666667
202.5350807482,1.89009333333333
202.66395232,6.94009333333333
202.7928079562,4.80342666666666
202.9216476568,11.0400933333333
203.0504714218,9.75009333333333
203.1792792512,9.08676
203.308071145,8.87342666666667
203.4368471032,23.3534266666667
203.5656071258,11.6600933333333
203.6943512128,13.3234266666667
203.8230793642,15.16676
203.95179158,15.1100933333333
204.0804878602,13.92676
204.2091682048,21.2034266666667
204.3378326138,18.8334266666667
204.4664810872,23.4134266666667
204.595113625,20.2400933333333
204.7237302272,24.0400933333333
204.8523308938,25.9534266666667
204.9809156248,25.0934266666667
205.1094844202,29.0400933333333
205.23803728,29.0400933333333
205.3665742042,29.50676
205.4950951928,33.2134266666667
205.6236002458,30.0534266666667
205.7520893632,35.4900933333333
205.880562545,35.53676
206.0090197912,36.5934266666667
206.1374611018,36.91676
206.2658864768,45.66676
206.3942959162,41.26676
206.52268942,40.8134266666667
206.6510669882,43.26676
206.7794286208,48.22676
206.9077743178,46.2700933333333
207.0361040792,51.4800933333333
207.164417905,50.1434266666667
207.2927157952,51.3100933333333
207.4209977498,53.1300933333333
207.5492637688,55.17676
207.6775138522,59.4700933333334
207.805748,57.62676
207.9339662122,62.99676
208.0621684888,59.6934266666667
208.1903548298,64.7767600000001
208.3185252352,65.7300933333334
208.446679705,69.3600933333334
208.5748182392,70.54676
208.7029408378,72.5800933333334
208.8310475008,72.7000933333334
208.9591382282,75.7067600000001
209.08721302,74.4134266666667
209.2152718762,77.3967600000001
209.3433147968,86.0767600000001
209.4713417818,82.8800933333334
209.5993528312,83.2334266666667
209.727347945,86.1700933333334
209.8553271232,87.6100933333334
209.9832903658,92.9567600000001
210.1112376728,92.1234266666667
210.2391690442,92.5967600000001
210.36708448,93.1067600000001
210.4949839802,98.0334266666667
210.6228675448,102.790093333333
210.7507351738,107.55676
210.8785868672,105.13676
211.006422625,108.72676
211.1342424472,115.570093333333
211.2620463338,112.88676
211.3898342848,119.54676
211.5176063002,118.98676
211.64536238,123.98676
211.7731025242,122.950093333333
211.9008267328,127.913426666667
212.0285350058,129.37676
212.1562273432,134.713426666667
212.283903745,141.280093333333
212.4115642112,138.730093333333
212.5392087418,143.800093333333
212.6668373368,146.393426666666
212.7944499962,147.973426666666
212.92204672,150.650093333333
213.0496275082,152.36676
213.1771923608,158.493426666667
213.3047412778,163.393426666667
213.4322742592,162.230093333333
213.559791305,168.053426666667
213.6872924152,172.040093333333
213.8147775898,173.910093333333
213.9422468288,178.480093333333
214.0697001322,182.933426666667
214.1971375,183.763426666667
214.3245589322,189.883426666667
214.4519644288,193.890093333333
214.5793539898,197.190093333333
214.7067276152,199.92676
214.834085305,203.34676
214.9614270592,205.073426666667
215.0887528778,213.173426666667
215.2160627608,213.443426666667
215.3433567082,219.900093333333
215.47063472,224.43676
215.5978967962,228.220093333333
215.7251429368,235.313426666667
215.8523731418,238.023426666667
215.9795874112,237.013426666667
216.106785745,241.52676
216.2339681432,248.383426666667
216.3611346058,256.27676
216.4882851328,259.260093333334
216.6154197242,260.36676
216.74253838,270.450093333334
216.8696411002,272.55676
216.9967278848,276.940093333334
217.1237987338,280.390093333333
217.2508536472,282.83676
217.377892625,291.430093333333
217.5049156672,296.40676
217.6319227738,298.820093333333
217.7589139448,302.74676
217.8858891802,308.293426666667
218.01284848,313.593426666667
218.1397918442,317.150093333333
218.2667192728,326.68676
218.3936307658,331.07676
218.5205263232,337.013426666667
218.647405945,344.800093333333
218.7742696312,350.370093333333
218.9011173818,353.430093333333
219.0279491968,359.38676
219.1547650762,364.21676
219.28156502,370.99676
219.4083490282,379.133426666667
219.5351171008,384.183426666667
219.6618692378,389.893426666667
219.7886054392,395.563426666667
219.915325705,402.09676
220.0420300352,404.860093333333
220.1687184298,411.820093333333
220.2953908888,419.88676
220.4220474122,424.18676
220.548688,428.510093333333
220.6753126522,435.600093333333
220.8019213688,444.46676
220.9285141498,450.370093333333
221.0550909952,459.14676
221.181651905,465.973426666667
221.3081968792,469.76676
221.4347259178,480.64676
221.5612390208,487.64676
221.6877361882,487.600093333333
221.81421742,497.223426666667
221.9406827162,503.050093333333
222.0671320768,512.89676
222.1935655018,515.970093333333
222.3199829912,524.983426666667
222.446384545,531.920093333333
222.5727701632,537.233426666667
222.6991398458,549.41676
222.8254935928,556.023426666667
222.9518314042,561.130093333333
223.07815328,572.993426666667
223.2044592202,580.09676
223.3307492248,590.690093333333
223.4570232938,593.17676
223.5832814272,601.910093333333
223.709523625,610.72676
223.8357498872,620.86676
223.9619602138,633.27676
224.0881546048,634.253426666667
224.2143330602,645.34676
224.34049558,652.76676
224.4666421642,658.350093333333
224.5927728128,673.353426666667
224.7188875258,674.573426666667
224.8449863032,688.40676
224.971069145,695.740093333333
225.0971360512,700.793426666667
225.2231870218,711.750093333333
225.3492220568,720.283426666667
225.4752411562,730.803426666667
225.60124432,742.26676
225.7272315482,753.883426666667
225.8532028408,763.020093333333
225.9791581978,773.10676
226.1050976192,778.66676
226.231021105,793.720093333333
226.3569286552,800.133426666667
226.4828202698,808.37676
226.6086959488,825.533426666667
226.7345556922,829.760093333333
226.8603995,843.360093333333
226.9862273722,855.123426666667
227.1120393088,863.013426666667
227.2378353098,876.56676
227.3636153752,883.993426666666
227.489379505,901.073426666667
227.6151276992,904.410093333334
227.7408599578,910.950093333333
227.8665762808,927.28676
227.9922766682,937.93676
228.11796112,947.810093333333
228.2436296362,958.750093333333
228.3692822168,969.99676
228.4949188618,978.600093333333
228.6205395712,993.533426666666
228.746144345,1012.41676
228.8717331832,1018.62342666667
228.9973060858,1029.39009333333
229.1228630528,1042.48342666667
229.2484040842,1057.78676
229.37392918,1067.74342666667
229.4994383402,1082.94676
229.6249315648,1091.49342666667
229.7504088538,1102.88676
229.8758702072,1117.40009333333
230.001315625,1127.26009333333
230.1267451072,1137.28342666667
230.2521586538,1154.96009333333
230.3775562648,1161.31676
230.5029379402,1165.91342666667
230.62830368,1177.33676
230.7536534842,1192.23676
230.8789873528,1204.38009333333
231.0043052858,1226.45676
231.1296072832,1231.71676
231.254893345,1247.90342666667
231.3801634712,1264.89009333333
231.5054176618,1270.10009333333
231.6306559168,1282.57342666667
231.7558782362,1288.71342666667
231.88108462,1311.49009333333
232.0062750682,1319.76009333333
232.1314495808,1336.94009333333
232.2566081578,1339.66676
232.3817507992,1354.44342666667
232.506877505,1362.97342666667
232.6319882752,1374.17342666667
232.7570831098,1391.99676
232.8821620088,1404.84009333333
233.0072249722,1417.22009333333
233.132272,1422.84676
233.2573030922,1428.21342666667
233.3823182488,1445.88676
233.5073174698,1454.19009333333
233.6323007552,1466.66009333333
233.757268105,1466.19676
233.8822195192,1479.13676
234.0071549978,1491.45342666667
234.1320745408,1504.79342666667
234.2569781482,1508.48342666667
234.38186582,1530.46009333333
234.5067375562,1530.49009333333
234.6315933568,1535.38342666667
234.7564332218,1566.40676
234.8812571512,1553.47676
235.006065145,1562.17676
235.1308572032,1574.70342666667
235.2556333258,1577.62009333333
235.3803935128,1587.27676
235.5051377642,1599.17342666667
235.62986608,1606.79676
235.7545784602,1608.28676
235.8792749048,1616.76342666667
236.0039554138,1628.59676
236.1286199872,1633.06009333333
236.253268625,1640.00009333333
236.3779013272,1654.08009333333
236.5025180938,1656.93009333333
236.6271189248,1660.73009333333
236.7517038202,1668.93009333333
236.87627278,1674.40676
237.0008258042,1673.84676
237.1253628928,1690.45342666667
237.2498840458,1689.76342666667
237.3743892632,1697.52676
237.498878545,1705.06009333333
237.6233518912,1709.40676
237.7478093018,1714.11009333333
237.8722507768,1723.22676
237.9966763162,1721.35676
238.12108592,1725.61676
238.2454795882,1735.11009333333
238.3698573208,1727.73676
238.4942191178,1738.20009333333
238.6185649792,1742.16342666667
238.742894905,1743.37009333333
238.8672088952,1747.25342666667
238.9915069498,1754.20009333333
239.1157890688,1757.72676
239.2400552522,1762.54676
239.3643055,1767.11342666667
239.4885398122,1767.93342666667
239.6127581888,1770.24676
239.7369606298,1781.90676
239.8611471352,1777.54009333333
239.985317705,1787.72676
240.1094723392,1791.81342666667
240.2336110378,1791.49676
240.3577338008,1797.91342666667
240.4818406282,1797.40676
240.60593152,1800.64009333333
240.7300064762,1816.01342666667
240.8540654968,1807.93342666667
240.9781085818,1814.32009333333
241.1021357312,1815.55009333333
241.226146945,1826.92676
241.3501422232,1832.05342666667
241.4741215658,1828.55009333333
241.5980849728,1831.62009333333
241.7220324442,1832.83676
241.84596398,1836.67342666667
241.9698795802,1841.88009333333
242.0937792448,1849.02009333333
242.2176629738,1854.62676
242.3415307672,1861.67676
242.465382625,1872.72676
242.5892185472,1871.15342666667
242.7130385338,1862.81342666667
242.8368425848,1874.65676
242.9606307002,1883.20342666667
243.08440288,1889.10009333333
243.2081591242,1897.14342666667
243.3318994328,1902.67676
243.4556238058,1910.79676
243.5793322432,1914.45676
243.703024745,1920.79342666667
243.8267013112,1930.37676
243.9503619418,1924.15009333333
244.0740066368,1918.25009333333
244.1976353962,1916.94342666667
244.32124822,1922.49676
244.4448451082,1935.95009333333
244.5684260608,1950.02009333333
244.6919910778,1955.84676
244.8155401592,1966.53009333333
244.939073305,1975.61342666667
245.0625905152,1986.07009333333
245.1860917898,1993.08009333333
245.3095771288,2002.50009333333
245.4330465322,2012.07676
245.5565,2010.05009333333
245.6799375322,2025.96342666667
245.8033591288,2045.05009333333
245.9267647898,2039.92009333333
246.0501545152,2034.89009333333
246.173528305,2030.53342666667
246.2968861592,2037.01342666667
246.4202280778,2049.74342666667
246.5435540608,2074.25009333333
246.6668641082,2090.55676
246.79015822,2110.10009333333
246.9134363962,2126.24676
247.0366986368,2144.45676
247.1599449418,2150.86342666666
247.2831753112,2173.42342666667
247.406389745,2188.20009333333
247.5295882432,2198.30009333333
247.6527708058,2214.95342666667
247.7759374328,2225.12009333333
247.8990881242,2241.20342666667
248.02222288,2255.84342666667
248.1453417002,2267.34009333333
248.2684445848,2279.74009333333
248.3915315338,2298.83676
248.5146025472,2304.86342666667
248.637657625,2294.01676
248.7606967672,2295.14676
248.8837199738,2316.28009333333
249.0067272448,2345.48342666667
249.1297185802,2367.72676
249.25269398,2383.66342666667
249.3756534442,2401.41342666667
249.4985969728,2429.35009333333
249.6215245658,2454.95009333333
249.7444362232,2470.78342666667
249.867331945,2497.96342666667
249.9902117312,2513.95676
250.1130755818,2539.70009333333
250.2359234968,2565.05009333333
250.3587554762,2578.29009333333
250.48157152,2597.90676
250.6043716282,2618.95009333333
250.7271558008,2633.67009333333
250.8499240378,2659.57009333333
250.9726763392,2679.12342666666
251.095412705,2695.58009333333
251.2181331352,2717.36676
251.3408376298,2737.22676
251.4635261888,2758.41009333333
251.5861988122,2768.79676
251.7088555,2771.12009333333
251.8314962522,2780.48676
251.9541210688,2819.27009333333
252.0767299498,2845.73676
252.1993228952,2871.00342666666
252.321899905,2904.71342666666
252.4444609792,2925.56676
252.5670061178,2957.84676
252.6895353208,2979.57009333333
252.8120485882,3011.19676
252.93454592,3037.18676
253.0570273162,3063.72676
253.1794927768,3097.21676
253.3019423018,3121.53342666666
253.4243758912,3153.69342666666
253.546793545,3171.65676
253.6691952632,3200.49009333333
253.7915810458,3219.63342666666
253.9139508928,3243.64342666666
254.0363048042,3269.89342666666
254.15864278,3295.65342666666
254.2809648202,3319.82676
254.4032709248,3329.81676
254.5255610938,3354.55342666666
254.6478353272,3375.21009333333
254.770093625,3393.82676
254.8923359872,3416.11676
255.0145624138,3439.13009333333
255.1367729048,3454.02676
255.2589674602,3464.64676
255.38114608,3492.68676
255.5033087642,3525.76676
255.6254555128,3550.89342666666
255.7475863258,3579.11676
255.8697012032,3609.53342666666
255.991800145,3635.15009333333
256.1138831512,3665.30676
256.2359502218,3698.98676
256.3580013568,3726.98342666666
256.4800365562,3754.40342666666
256.60205582,3793.17342666666
256.7240591482,3819.16009333333
256.8460465408,3851.87009333333
256.9680179978,3877.43676
257.0899735192,3897.52009333333
257.211913105,3923.12342666666
257.3338367552,3947.48009333333
257.4557444698,3968.61342666666
257.5776362488,3987.29676
257.6995120922,4010.40342666666
257.821372,4021.38342666666
257.9432159722,4047.50009333333
258.0650440088,4074.40009333333
258.1868561098,4093.30676
258.3086522752,4113.75009333333
258.430432505,4131.50342666666
258.5521967992,4157.00342666666
258.6739451578,4178.64342666666
258.7956775808,4206.62009333333
258.9173940682,4223.97009333333
259.03909462,4236.37676
259.1607792362,4240.50342666666
259.2824479168,4257.44342666666
259.4041006618,4280.64342666666
259.5257374712,4301.49342666666
259.647358345,4328.22342666666
259.7689632832,4347.82342666666
259.8905522858,4365.84009333333
260.0121253528,4382.00009333333
260.1336824842,4397.76342666666
260.25522368,4416.99009333333
260.3767489402,4432.22676
260.4982582648,4456.37009333333
260.6197516538,4473.79342666666
260.7412291072,4494.25009333333
260.862690625,4519.51676
260.9841362072,4538.73342666666
261.1055658538,4556.38675999999
261.2269795648,4573.02009333333
261.3483773402,4583.71676
261.46975918,4597.56009333333
261.5911250842,4610.31009333333
261.7124750528,4627.63676
261.8338090858,4629.67009333333
261.9551271832,4648.09009333333
262.076429345,4675.60009333333
262.1977155712,4692.71676
262.3189858618,4702.73009333333
262.4402402168,4710.98676
262.5614786362,4722.19342666666
262.68270112,4733.46342666666
262.8039076682,4737.18676
262.9250982808,4751.55342666666
263.0462729578,4763.58676
263.1674316992,4764.91342666666
263.288574505,4776.99342666666
263.4097013752,4783.70009333333
263.5308123098,4785.15676
263.6519073088,4790.05342666666
263.7729863722,4799.20342666666
263.8940495,4811.87342666666
264.0150966922,4815.03676
264.1361279488,4830.26009333333
264.2571432698,4838.25009333333
264.3781426552,4852.34676
264.499126105,4867.38676
264.6200936192,4877.57009333333
264.7410451978,4887.15342666666
264.8619808408,4897.04676
264.9829005482,4911.97676
265.10380432,4913.57342666666
265.2246921562,4924.03676
265.3455640568,4933.11009333333
265.4664200218,4943.15676
265.5872600512,4943.32676
265.708084145,4957.66009333333
265.8288923032,4962.93342666666
265.9496845258,4966.04342666666
266.0704608128,4976.53009333333
266.1912211642,4973.87342666666
266.31196558,4975.18342666666
266.4326940602,4970.67009333333
266.5534066048,4976.07009333333
266.6741032138,4986.17342666666
266.7947838872,4979.62009333333
266.915448625,4991.54009333333
267.0360974272,4988.28342666666
267.1567302938,4990.15342666666
267.2773472248,4994.55009333333
267.3979482202,5000.05342666666
267.51853328,4994.23676
267.6391024042,5006.13342666666
267.7596555928,5012.46676
267.8801928458,5013.45676
268.0007141632,5014.21342666666
268.121219545,5023.97676
268.2417089912,5018.16009333333
268.3621825018,5022.35342666666
268.4826400768,5041.75009333333
268.6030817162,5037.71342666666
268.72350742,5043.73009333333
268.8439171882,5047.21342666666
268.9643110208,5052.19676
269.0846889178,5059.73676
269.2050508792,5063.25342666666
269.325396905,5061.52342666666
269.4457269952,5062.05009333333
269.5660411498,5066.35009333333
269.6863393688,5065.32676
269.8066216522,5075.01009333333
269.926888,5071.68342666666
270.0471384122,5073.59009333333
270.1673728888,5077.88009333333
270.2875914298,5079.02009333333
270.4077940352,5086.78342666666
270.527980705,5093.13676
270.6481514392,5091.56009333333
270.7683062378,5096.74342666666
270.8884451008,5098.51342666666
271.0085680282,5093.38009333333
271.12867502,5092.68009333333
271.2487660762,5085.92342666666
271.3688411968,5082.67009333333
271.4889003818,5099.27009333333
271.6089436312,5108.11342666666
271.728970945,5113.11676
271.8489823232,5112.06009333333
271.9689777658,5114.41676
272.0889572728,5117.81676
272.2089208442,5127.81342666666
272.32886848,5132.03009333333
272.4488001802,5124.20676
272.5687159448,5127.00342666666
272.6886157738,5134.23009333333
272.8084996672,5136.74676
272.928367625,5143.68342666666
273.0482196472,5152.85009333333
273.1680557338,5149.57676
273.2878758848,5163.82342666666
273.4076801002,5159.59342666666
273.52746838,5157.25009333333
273.6472407242,5159.42676
273.7669971328,5169.80676
273.8867376058,5172.32009333333
274.0064621432,5171.45342666666
274.126170745,5170.81009333333
274.2458634112,5179.49676
274.3655401418,5187.17009333333
274.4852009368,5193.69342666666
274.6048457962,5206.57342666666
274.72447472,5203.75009333333
274.8440877082,5210.77342666666
274.9636847608,5218.15342666666
275.0832658778,5220.73676
275.2028310592,5220.01342666666
275.322380305,5215.62342666666
275.4419136152,5227.92342666666
275.5614309898,5220.36676
275.6809324288,5226.30676
275.8004179322,5231.18676
275.9198875,5255.27342666666
276.0393411322,5247.72676
276.1587788288,5243.71676
276.2782005898,5247.52342666666
276.3976064152,5262.00009333333
276.516996305,5253.00009333333
276.6363702592,5266.66676
276.7557282778,5268.83009333333
276.8750703608,5266.53342666666
276.9943965082,5269.43676
277.11370672,5268.95009333333
277.2330009962,5269.47009333333
277.3522793368,5283.21009333333
277.4715417418,5284.60009333333
277.5907882112,5292.61009333333
277.710018745,5300.94342666666
277.8292333432,5306.20342666666
277.9484320058,5312.14676
278.0676147328,5317.24009333333
278.1867815242,5321.22009333333
278.30593238,5323.88342666666
278.4250673002,5334.10009333333
278.5441862848,5336.31009333333
278.6632893338,5343.04676
278.7823764472,5342.24342666666
278.901447625,5349.21342666666
279.0205028672,5350.62676
279.1395421738,5362.57676
279.2585655448,5363.68676
279.3775729802,5366.24009333333
279.49656448,5367.80676
279.6155400442,5368.34676
279.7344996728,5378.09342666666
279.8534433658,5374.76009333333
279.9723711232,5378.85009333333
280.091282945,5383.31342666666
280.2101788312,5381.64009333333
280.3290587818,5392.13342666666
280.4479227968,5391.57342666666
280.5667708762,5388.53342666666
280.68560302,5393.39676
280.8044192282,5394.61009333333
280.9232195008,5394.55676
281.0420038378,5401.96009333333
281.1607722392,5399.27342666666
281.279524705,5413.27676
281.3982612352,5408.99342666666
281.5169818298,5420.04342666666
281.6356864888,5429.36676
281.7543752122,5433.69676
281.873048,5436.56342666666
281.9917048522,5442.79676
282.1103457688,5453.62009333333
282.2289707498,5451.99676
282.3475797952,5455.83676
282.466172905,5457.50009333333
282.5847500792,5463.86676
282.7033113178,5464.82342666666
282.8218566208,5461.91676
282.9403859882,5456.54342666666
283.05889942,5459.32009333333
283.1773969162,5469.53676
283.2958784768,5474.37676
283.4143441018,5471.69676
283.5327937912,5474.15676
283.651227545,5479.95009333333
283.7696453632,5475.87009333333
283.8880472458,5478.91342666666
284.0064331928,5486.02342666666
284.1248032042,5485.20009333333
284.24315728,5484.79009333333
284.3614954202,5487.97009333333
284.4798176248,5490.12342666666
284.5981238938,5505.64009333333
284.7164142272,5511.06676
284.834688625,5514.17676
284.9529470872,5518.30009333333
285.0711896138,5516.82009333333
285.1894162048,5516.23342666666
285.3076268602,5521.13676
285.42582158,5524.48009333333
285.5440003642,5527.23342666666
285.6621632128,5532.75676
285.7803101258,5533.76342666666
285.8984411032,5535.68009333333
286.016556145,5533.90009333333
286.1346552512,5538.33009333333
286.2527384218,5544.92676
286.3708056568,5547.23342666666
286.4888569562,5548.77009333333
286.60689232,5552.13342666666
286.7249117482,5540.77009333333
286.8429152408,5545.11009333333
286.9609027978,5550.58009333333
287.0788744192,5552.55676
287.196830105,5564.74342666666
287.3147698552,5561.14342666666
287.4326936698,5560.08342666666
287.5506015488,5565.87676
287.6684934922,5568.31009333333
287.7863695,5576.81009333333
287.9042295722,5577.68342666666
288.0220737088,5579.34676
288.1399019098,5581.28009333333
288.2577141752,5582.72676
288.375510505,5577.09009333333
288.4932908992,5583.20676
288.6110553578,5584.41676
288.7288038808,5581.98342666666
288.8465364682,5574.64009333333
288.96425312,5572.58342666666
289.0819538362,5569.96676
289.1996386168,5580.26676
289.3173074618,5596.80009333333
289.4349603712,5594.73676
289.552597345,5603.27676
289.6702183832,5609.36009333333
289.7878234858,5615.05009333333
289.9054126528,5619.24676
290.0229858842,5625.80342666666
290.14054318,5631.84342666666
290.2580845402,5644.24342666666
290.3756099648,5648.64009333333
290.4931194538,5663.14009333333
290.6106130072,5676.12342666666
290.728090625,5678.30009333333
290.8455523072,5684.31009333333
290.9629980538,5696.04676
291.0804278648,5705.58009333333
291.1978417402,5707.96676
291.31523968,5717.58676
291.4326216842,5724.44676
291.5499877528,5731.19342666666
291.6673378858,5744.47676
291.7846720832,5747.45009333333
291.901990345,5757.29676
292.0192926712,5769.71342666666
292.1365790618,5778.93676
292.2538495168,5785.64342666666
292.3711040362,5790.62342666666
292.48834262,5806.29009333333
292.6055652682,5811.82009333333
292.7227719808,5824.48009333333
292.8399627578,5829.73342666666
292.9571375992,5840.38676
293.074296505,5850.71342666666
293.1914394752,5855.40342666666
293.3085665098,5863.15009333333
293.4256776088,5876.82342666666
293.5427727722,5884.18009333333
293.659852,5897.43676
293.7769152922,5909.27676
293.8939626488,5920.96009333333
294.0109940698,5929.22676
294.1280095552,5936.13342666666
294.245009105,5945.31676
294.3619927192,5955.78342666666
294.4789603978,5967.97009333333
294.5959121408,5974.54676
294.7128479482,5987.32676
294.82976782,6004.78009333333
294.9466717562,6003.88009333333
295.0635597568,6019.57676
295.1804318218,6028.79342666667
295.2972879512,6039.01676
295.414128145,6045.22676
295.5309524032,6055.02342666667
295.6477607258,6072.59676
295.7645531128,6077.06676
295.8813295642,6087.20676
295.99809008,6099.65009333333
296.1148346602,6117.01342666667
296.2315633048,6156.81342666667
296.3482760138,6126.14676
296.4649727872,6138.68676
296.581653625,6156.31342666667
296.6983185272,6173.66342666667
296.8149674938,6177.66676
296.9316005248,6189.84009333333
297.0482176202,6201.35676
297.16481878,6200.20676
297.2814040042,6214.43009333333
297.3979732928,6231.32676
297.5145266458,6243.20342666667
297.6310640632,6249.70342666667
297.747585545,6262.47676
297.8640910912,6277.61676
297.9805807018,6286.17676
298.0970543768,6288.46009333333
298.2135121162,6298.61009333333
298.32995392,6310.36342666667
298.4463797882,6316.00009333333
298.5627897208,6320.91009333333
298.6791837178,6328.78676
298.7955617792,6344.44342666667
298.911923905,6350.48009333333
299.0282700952,6357.06009333333
299.1446003498,6367.30009333333
299.2609146688,6371.37009333333
299.3772130522,6381.71676
299.4934955,6383.26676
299.6097620122,6418.52009333333
299.7260125888,6403.63342666667
299.8422472298,6408.12342666667
299.9584659352,6413.27009333333
300.074668705,6424.95342666667
300.1908555392,6435.56009333333
300.3070264378,6435.71342666667
300.4231814008,6447.07676
300.5393204282,6451.58676
300.65544352,6461.28342666667
300.7715506762,6464.54676
300.8876418968,6474.41676
301.0037171818,6481.56009333333
301.1197765312,6490.21009333333
301.235819945,6491.49676
301.3518474232,6494.52009333333
301.4678589658,6502.37676
301.5838545728,6513.60009333333
301.6998342442,6515.80009333333
301.81579798,6518.88676
301.9317457802,6524.41342666667
302.0476776448,6527.33676
302.1635935738,6530.70676
302.2794935672,6537.12009333333
302.395377625,6536.14676
302.5112457472,6546.91676
302.6270979338,6551.86009333333
302.7429341848,6560.04676
302.8587545002,6563.25676
302.97455888,6567.61342666667
303.0903473242,6566.16342666667
303.2061198328,6576.33342666667
