UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162259
Integration Time,1000
Averages,300
Date,12/22/2020 5:58:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3623.02928777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02
181.9732053322,-81.1640455555556
182.1045947288,-84.4473788888889
182.2359681898,-86.4707122222222
182.3673257152,-62.7640455555556
182.498667305,-60.4073788888889
182.6299929592,-63.1473788888889
182.7613026778,-61.8607122222223
182.8925964608,-60.8707122222223
183.0238743082,-59.5873788888889
183.15513622,-62.5407122222222
183.2863821962,-61.3973788888889
183.4176122368,-57.7873788888889
183.5488263418,-55.9907122222222
183.6800245112,-61.2207122222223
183.811206745,-55.4773788888889
183.9423730432,-57.9873788888889
184.0735234058,-57.5507122222222
184.2046578328,-54.5140455555555
184.3357763242,-57.5173788888889
184.46687888,-57.8040455555556
184.5979655002,-55.2540455555555
184.7290361848,-58.1373788888889
184.8600909338,-55.3040455555555
184.9911297472,-53.5907122222222
185.122152625,-56.6307122222222
185.2531595672,-52.8307122222222
185.3841505738,-54.9073788888889
185.5151256448,-53.2240455555555
185.6460847802,-55.7440455555556
185.77702798,-58.0940455555556
185.9079552442,-56.3540455555556
186.0388665728,-55.1840455555555
186.1697619658,-54.8207122222222
186.3006414232,-52.6340455555555
186.431504945,-57.1440455555556
186.5623525312,-54.3207122222222
186.6931841818,-58.4440455555556
186.8239998968,-55.9073788888889
186.9547996762,-50.3273788888889
187.08558352,-55.1940455555555
187.2163514282,-52.1173788888889
187.3471034008,-59.1940455555556
187.4778394378,-57.7807122222222
187.6085595392,-52.0407122222222
187.739263705,-52.5140455555555
187.8699519352,-54.2273788888889
188.0006242298,-54.0340455555555
188.1312805888,-52.2240455555555
188.2619210122,-53.5940455555555
188.3925455,-56.9673788888889
188.5231540522,-54.8807122222222
188.6537466688,-55.5040455555556
188.7843233498,-55.9707122222222
188.9148840952,-52.9740455555555
189.045428905,-53.7307122222222
189.1759577792,-55.2473788888889
189.3064707178,-51.8573788888889
189.4369677208,-55.1840455555555
189.5674487882,-54.6873788888889
189.69791392,-47.1573788888889
189.8283631162,-53.7840455555555
189.9587963768,-55.2740455555555
190.0892137018,-53.0307122222222
190.2196150912,-54.3407122222222
190.350000545,-54.4940455555555
190.4803700632,-54.3407122222222
190.6107236458,-52.7607122222222
190.7410612928,-53.9373788888889
190.8713830042,-46.0973788888889
191.00168878,-52.1740455555555
191.1319786202,-51.4607122222222
191.2622525248,-53.2507122222222
191.3925104938,-47.8607122222222
191.5227525272,-51.0273788888889
191.652978625,-45.1540455555555
191.7831887872,-47.4740455555555
191.9133830138,-50.6373788888889
192.0435613048,-49.5140455555555
192.1737236602,-48.0873788888889
192.30387008,-49.3873788888889
192.4340005642,-52.4940455555555
192.5641151128,-47.2907122222222
192.6942137258,-51.3273788888889
192.8242964032,-45.9407122222222
192.954363145,-47.3673788888889
193.0844139512,-47.9673788888889
193.2144488218,-47.0207122222222
193.3444677568,-48.9807122222222
193.4744707562,-44.9240455555555
193.60445782,-46.6873788888889
193.7344289482,-44.6440455555555
193.8643841408,-43.4207122222222
193.9943233978,-43.1307122222222
194.1242467192,-42.7307122222222
194.254154105,-41.8307122222222
194.3840455552,-42.0640455555556
194.5139210698,-44.4940455555555
194.6437806488,-43.8273788888889
194.7736242922,-42.8607122222222
194.903452,-44.7073788888889
195.0332637722,-34.3373788888889
195.1630596088,-42.8307122222222
195.2928395098,-42.6807122222222
195.4226034752,-36.9607122222222
195.552351505,-41.0473788888889
195.6820835992,-37.7940455555555
195.8117997578,-40.5973788888889
195.9414999808,-40.0140455555555
196.0711842682,-41.6740455555556
196.20085262,-38.2573788888889
196.3305050362,-41.2273788888889
196.4601415168,-36.9007122222222
196.5897620618,-34.3907122222222
196.7193666712,-35.0073788888889
196.848955345,-38.8507122222222
196.9785280832,-38.0240455555555
197.1080848858,-38.3740455555555
197.2376257528,-36.6540455555555
197.3671506842,-36.6707122222222
197.49665968,-34.4807122222222
197.6261527402,-33.5840455555555
197.7556298648,-32.2607122222222
197.8850910538,-32.3840455555555
198.0145363072,-31.3473788888889
198.143965625,-29.4040455555555
198.2733790072,-33.7873788888889
198.4027764538,-30.1807122222222
198.5321579648,-30.8473788888889
198.6615235402,-27.2640455555556
198.79087318,-26.3607122222222
198.9202068842,-25.4740455555556
199.0495246528,-28.5840455555555
199.1788264858,-27.1540455555556
199.3081123832,-27.3873788888889
199.437382345,-26.3807122222222
199.5666363712,-27.2873788888889
199.6958744618,-27.5940455555556
199.8250966168,-24.4507122222222
199.9543028362,-22.3673788888889
200.08349312,-25.0940455555556
200.2126674682,-25.2573788888889
200.3418258808,-20.3973788888889
200.4709683578,-22.7207122222222
200.6000948992,-22.5940455555556
200.729205505,-24.7740455555556
200.8583001752,-19.6240455555556
200.9873789098,-17.9173788888889
201.1164417088,-20.0273788888889
201.2454885722,-16.0540455555556
201.3745195,-17.5273788888889
201.5035344922,-17.9307122222222
201.6325335488,-16.7973788888889
201.7615166698,-13.9240455555555
201.8904838552,-15.6607122222222
202.019435105,-13.2073788888889
202.1483704192,-13.6540455555555
202.2772897978,-13.2073788888889
202.4061932408,-12.9907122222222
202.5350807482,-14.7073788888889
202.66395232,-10.5240455555555
202.7928079562,-12.4640455555555
202.9216476568,-6.88404555555555
203.0504714218,-7.98071222222222
203.1792792512,-8.96737888888888
203.308071145,-10.1040455555555
203.4368471032,4.44928777777778
203.5656071258,-7.95071222222222
203.6943512128,-6.53071222222222
203.8230793642,-5.09071222222222
203.95179158,-5.31737888888889
204.0804878602,-6.97404555555555
204.2091682048,-0.924045555555557
204.3378326138,-3.83071222222222
204.4664810872,1.35928777777778
204.595113625,-2.17404555555556
204.7237302272,0.412621111111111
204.8523308938,3.15928777777778
204.9809156248,0.115954444444444
205.1094844202,4.41928777777778
205.23803728,3.85595444444444
205.3665742042,4.39928777777778
205.4950951928,7.61928777777778
205.6236002458,4.09595444444444
205.7520893632,9.69928777777779
205.880562545,8.88262111111111
206.0090197912,8.67595444444445
206.1374611018,8.39262111111111
206.2658864768,17.3059544444444
206.3942959162,11.8926211111111
206.52268942,10.4459544444445
206.6510669882,12.3192877777778
206.7794286208,17.7859544444444
206.9077743178,14.8592877777778
207.0361040792,19.2159544444444
207.164417905,16.9259544444444
207.2927157952,17.8926211111111
207.4209977498,19.4626211111111
207.5492637688,19.5859544444444
207.6775138522,24.0459544444444
207.805748,21.6392877777778
207.9339662122,26.4092877777778
208.0621684888,22.9592877777778
208.1903548298,26.7526211111111
208.3185252352,27.1359544444444
208.446679705,29.6692877777778
208.5748182392,30.4859544444445
208.7029408378,31.9459544444445
208.8310475008,31.5592877777778
208.9591382282,33.6092877777778
209.08721302,31.6426211111111
209.2152718762,33.9959544444445
209.3433147968,41.3292877777778
209.4713417818,37.3326211111111
209.5993528312,37.5492877777778
209.727347945,39.2259544444445
209.8553271232,40.4626211111111
209.9832903658,44.1559544444445
210.1112376728,42.7259544444445
210.2391690442,42.3592877777778
210.36708448,42.2259544444445
210.4949839802,46.0959544444445
210.6228675448,50.1059544444445
210.7507351738,53.6459544444445
210.8785868672,49.7759544444445
211.006422625,52.5392877777778
211.1342424472,58.8326211111111
211.2620463338,55.3992877777778
211.3898342848,60.7659544444444
211.5176063002,59.2292877777778
211.64536238,61.9959544444444
211.7731025242,60.7759544444444
211.9008267328,64.7192877777778
212.0285350058,65.5492877777777
212.1562273432,69.3726211111111
212.283903745,74.3259544444444
212.4115642112,70.5692877777778
212.5392087418,73.8726211111111
212.6668373368,76.8192877777778
212.7944499962,76.3559544444444
212.92204672,78.7992877777777
213.0496275082,78.4192877777778
213.1771923608,83.0426211111111
213.3047412778,87.7392877777778
213.4322742592,84.6559544444444
213.559791305,89.1526211111111
213.6872924152,91.5192877777778
213.8147775898,92.5226211111111
213.9422468288,94.7859544444445
214.0697001322,98.2692877777778
214.1971375,97.3592877777778
214.3245589322,102.539287777778
214.4519644288,103.812621111111
214.5793539898,106.389287777778
214.7067276152,108.535954444444
214.834085305,109.772621111111
214.9614270592,110.935954444444
215.0887528778,115.195954444444
215.2160627608,115.729287777778
215.3433567082,119.982621111111
215.47063472,122.789287777778
215.5978967962,124.769287777778
215.7251429368,130.699287777778
215.8523731418,131.555954444444
215.9795874112,129.799287777778
216.106785745,131.989287777778
216.2339681432,137.459287777778
216.3611346058,143.312621111111
216.4882851328,142.875954444444
216.6154197242,143.349287777778
216.74253838,151.952621111111
216.8696411002,151.329287777778
216.9967278848,155.479287777778
217.1237987338,155.565954444444
217.2508536472,157.065954444444
217.377892625,163.595954444444
217.5049156672,166.345954444444
217.6319227738,165.502621111111
217.7589139448,167.832621111111
217.8858891802,172.165954444444
218.01284848,175.082621111111
218.1397918442,176.879287777778
218.2667192728,182.875954444444
218.3936307658,186.712621111111
218.5205263232,189.849287777778
218.647405945,194.402621111111
218.7742696312,197.972621111111
218.9011173818,199.209287777778
219.0279491968,203.445954444444
219.1547650762,205.499287777778
219.28156502,210.415954444444
219.4083490282,215.135954444444
219.5351171008,218.955954444444
219.6618692378,221.655954444444
219.7886054392,226.079287777778
219.915325705,228.425954444444
220.0420300352,230.202621111111
220.1687184298,235.029287777778
220.2953908888,240.082621111111
220.4220474122,242.129287777778
220.548688,243.832621111111
220.6753126522,248.039287777778
220.8019213688,253.642621111111
220.9285141498,256.332621111111
221.0550909952,262.922621111111
221.181651905,266.815954444444
221.3081968792,267.759287777778
221.4347259178,275.705954444444
221.5612390208,278.972621111111
221.6877361882,277.062621111111
221.81421742,283.595954444444
221.9406827162,287.375954444444
222.0671320768,294.752621111111
222.1935655018,293.755954444444
222.3199829912,300.769287777778
222.446384545,305.272621111111
222.5727701632,305.489287777778
222.6991398458,316.549287777778
222.8254935928,319.589287777778
222.9518314042,320.882621111111
223.07815328,330.242621111111
223.2044592202,336.269287777778
223.3307492248,342.382621111111
223.4570232938,342.989287777778
223.5832814272,347.359287777778
223.709523625,352.912621111111
223.8357498872,358.559287777778
223.9619602138,368.245954444445
224.0881546048,366.669287777778
224.2143330602,373.472621111111
224.34049558,378.942621111111
224.4666421642,379.552621111111
224.5927728128,390.922621111111
224.7188875258,388.665954444444
224.8449863032,398.885954444444
224.971069145,403.495954444444
225.0971360512,405.692621111111
225.2231870218,414.145954444444
225.3492220568,417.792621111111
225.4752411562,424.212621111111
225.60124432,432.245954444444
225.7272315482,439.252621111111
225.8532028408,444.319287777778
225.9791581978,449.062621111111
226.1050976192,451.339287777778
226.231021105,463.795954444444
226.3569286552,467.615954444444
226.4828202698,470.109287777778
226.6086959488,483.375954444444
226.7345556922,484.972621111111
226.8603995,493.689287777778
226.9862273722,501.485954444444
227.1120393088,505.452621111111
227.2378353098,512.502621111111
227.3636153752,516.329287777777
227.489379505,531.049287777778
227.6151276992,530.025954444444
227.7408599578,531.705954444444
227.8665762808,543.682621111111
227.9922766682,549.655954444444
228.11796112,557.532621111111
228.2436296362,562.525954444444
228.3692822168,570.602621111111
228.4949188618,576.312621111111
228.6205395712,587.105954444445
228.746144345,599.792621111111
228.8717331832,602.515954444445
228.9973060858,608.119287777778
229.1228630528,617.765954444445
229.2484040842,626.749287777778
229.37392918,631.789287777778
229.4994383402,643.849287777778
229.6249315648,647.249287777778
229.7504088538,655.852621111111
229.8758702072,664.745954444445
230.001315625,671.412621111111
230.1267451072,674.629287777778
230.2521586538,688.645954444445
230.3775562648,692.702621111111
230.5029379402,694.405954444445
230.62830368,701.315954444445
230.7536534842,711.002621111111
230.8789873528,717.705954444445
231.0043052858,735.315954444445
231.1296072832,736.019287777778
231.254893345,749.479287777778
231.3801634712,758.425954444445
231.5054176618,759.549287777778
231.6306559168,769.529287777778
231.7558782362,770.702621111112
231.88108462,787.895954444445
232.0062750682,791.772621111111
232.1314495808,804.282621111111
232.2566081578,803.779287777778
232.3817507992,813.939287777778
232.506877505,815.472621111111
232.6319882752,824.992621111111
232.7570831098,836.595954444445
232.8821620088,847.095954444445
233.0072249722,853.705954444445
233.132272,856.282621111111
233.2573030922,856.492621111111
233.3823182488,871.065954444445
233.5073174698,873.535954444445
233.6323007552,883.719287777778
233.757268105,878.792621111112
233.8822195192,887.105954444445
234.0071549978,894.669287777778
234.1320745408,904.315954444445
234.2569781482,902.932621111111
234.38186582,919.915954444445
234.5067375562,917.259287777778
234.6315933568,921.065954444445
234.7564332218,947.395954444445
234.8812571512,929.139287777778
235.006065145,935.019287777778
235.1308572032,943.905954444445
235.2556333258,944.755954444445
235.3803935128,947.549287777778
235.5051377642,958.942621111112
235.62986608,963.899287777778
235.7545784602,963.949287777778
235.8792749048,966.339287777778
236.0039554138,973.902621111112
236.1286199872,971.915954444445
236.253268625,978.499287777778
236.3779013272,991.425954444445
236.5025180938,988.682621111112
236.6271189248,989.082621111112
236.7517038202,993.665954444445
236.87627278,999.285954444445
237.0008258042,996.275954444445
237.1253628928,1007.83595444445
237.2498840458,1004.67595444445
237.3743892632,1008.59262111111
237.498878545,1012.84928777778
237.6233518912,1015.83928777778
237.7478093018,1014.73595444445
237.8722507768,1021.18595444445
237.9966763162,1018.72595444445
238.12108592,1020.52262111111
238.2454795882,1028.66595444445
238.3698573208,1018.11595444445
238.4942191178,1027.87595444445
238.6185649792,1029.36262111111
238.742894905,1028.38595444445
238.8672088952,1029.61928777778
238.9915069498,1036.12928777778
239.1157890688,1036.30928777778
239.2400552522,1038.43595444445
239.3643055,1041.44928777778
239.4885398122,1039.90595444445
239.6127581888,1041.16595444445
239.7369606298,1048.65595444445
239.8611471352,1042.48595444445
239.985317705,1048.66595444445
240.1094723392,1052.72928777778
240.2336110378,1049.97262111111
240.3577338008,1054.09928777778
240.4818406282,1051.70928777778
240.60593152,1052.90262111111
240.7300064762,1066.76928777778
240.8540654968,1056.11928777778
240.9781085818,1059.54928777778
241.1021357312,1060.58928777778
241.226146945,1068.99595444445
241.3501422232,1070.96262111111
241.4741215658,1065.24262111111
241.5980849728,1068.11928777778
241.7220324442,1066.50262111111
241.84596398,1069.99262111111
241.9698795802,1071.28595444444
242.0937792448,1076.24928777778
242.2176629738,1078.61262111111
242.3415307672,1085.85262111111
242.465382625,1088.50262111111
242.5892185472,1087.35262111111
242.7130385338,1083.00928777778
242.8368425848,1092.34595444444
242.9606307002,1093.81595444444
243.08440288,1095.02595444445
243.2081591242,1100.51928777778
243.3318994328,1103.38595444444
243.4556238058,1106.03595444444
243.5793322432,1108.68595444444
243.703024745,1113.06595444444
243.8267013112,1116.23595444444
243.9503619418,1111.94928777778
244.0740066368,1110.84928777778
244.1976353962,1107.27595444445
244.32124822,1112.79928777778
244.4448451082,1122.25928777778
244.5684260608,1126.18928777778
244.6919910778,1130.55262111111
244.8155401592,1131.45595444444
244.939073305,1140.43262111111
245.0625905152,1143.77928777778
245.1860917898,1144.62595444444
245.3095771288,1150.95595444444
245.4330465322,1155.76928777778
245.5565,1151.88928777778
245.6799375322,1163.64262111111
245.8033591288,1173.19262111111
245.9267647898,1168.09262111111
246.0501545152,1166.04595444444
246.173528305,1164.84262111111
246.2968861592,1165.15262111111
246.4202280778,1174.53595444444
246.5435540608,1187.93928777778
246.6668641082,1196.96928777778
246.79015822,1207.96262111111
246.9134363962,1216.51928777778
247.0366986368,1224.63928777778
247.1599449418,1227.73928777778
247.2831753112,1242.72928777778
247.406389745,1249.90262111111
247.5295882432,1255.15928777778
247.6527708058,1262.28928777778
247.7759374328,1266.84928777778
247.8990881242,1278.20262111111
248.02222288,1288.03928777778
248.1453417002,1289.50595444444
248.2684445848,1300.16595444444
248.3915315338,1306.73928777778
248.5146025472,1309.43262111111
248.637657625,1307.82595444444
248.7606967672,1305.59262111111
248.8837199738,1317.12595444444
249.0067272448,1331.61262111111
249.1297185802,1344.08262111111
249.25269398,1352.67595444444
249.3756534442,1359.86262111111
249.4985969728,1375.87928777778
249.6215245658,1393.02928777778
249.7444362232,1400.92928777778
249.867331945,1415.78262111111
249.9902117312,1424.60595444444
250.1130755818,1435.40928777778
250.2359234968,1453.30928777778
250.3587554762,1456.23595444444
250.48157152,1467.26595444444
250.6043716282,1480.57595444444
250.7271558008,1485.50928777778
250.8499240378,1501.00262111111
250.9726763392,1511.57595444444
251.095412705,1518.05262111111
251.2181331352,1531.48595444444
251.3408376298,1540.50595444444
251.4635261888,1553.96595444444
251.5861988122,1559.80595444444
251.7088555,1557.12928777778
251.8314962522,1562.88928777778
251.9541210688,1586.18928777778
252.0767299498,1599.28262111111
252.1993228952,1611.03928777778
252.321899905,1632.09928777778
252.4444609792,1638.11928777778
252.5670061178,1656.99928777778
252.6895353208,1672.10595444444
252.8120485882,1688.70595444444
252.93454592,1702.17262111111
253.0570273162,1714.55262111111
253.1794927768,1733.72928777778
253.3019423018,1747.13928777778
253.4243758912,1762.91928777778
253.546793545,1769.13262111111
253.6691952632,1790.18595444444
253.7915810458,1797.05928777778
253.9139508928,1810.95262111111
254.0363048042,1826.36595444444
254.15864278,1839.89595444445
254.2809648202,1852.32262111111
254.4032709248,1858.52595444445
254.5255610938,1868.53262111111
254.6478353272,1881.15262111111
254.770093625,1888.97928777778
254.8923359872,1896.80262111111
255.0145624138,1908.54595444444
255.1367729048,1918.69928777778
255.2589674602,1921.54262111111
255.38114608,1937.78595444444
255.5033087642,1957.48595444444
255.6254555128,1970.81262111111
255.7475863258,1983.71262111111
255.8697012032,2001.14262111111
255.991800145,2013.45262111111
256.1138831512,2033.13595444444
256.2359502218,2051.67595444444
256.3580013568,2064.27928777778
256.4800365562,2078.63928777778
256.60205582,2096.46262111111
256.7240591482,2109.66262111111
256.8460465408,2130.84595444444
256.9680179978,2141.65928777778
257.0899735192,2153.67595444445
257.211913105,2164.74262111111
257.3338367552,2176.02262111111
257.4557444698,2189.56262111111
257.5776362488,2199.04928777778
257.6995120922,2211.37928777778
257.821372,2211.26928777778
257.9432159722,2227.15928777778
258.0650440088,2243.87595444444
258.1868561098,2252.33928777778
258.3086522752,2262.60595444444
258.430432505,2268.60595444444
258.5521967992,2281.78928777778
258.6739451578,2295.62595444445
258.7956775808,2309.82928777778
258.9173940682,2321.40928777778
259.03909462,2323.48928777778
259.1607792362,2324.95595444445
259.2824479168,2333.60595444445
259.4041006618,2345.04928777778
259.5257374712,2356.38928777778
259.647358345,2370.21928777778
259.7689632832,2381.54928777778
259.8905522858,2389.42262111111
260.0121253528,2396.01928777778
260.1336824842,2405.73595444444
260.25522368,2415.92595444444
260.3767489402,2422.86262111111
260.4982582648,2435.36595444444
260.6197516538,2445.19928777778
260.7412291072,2455.19595444444
260.862690625,2466.28262111111
260.9841362072,2477.44595444444
261.1055658538,2483.40595444444
261.2269795648,2493.00595444444
261.3483773402,2497.68262111111
261.46975918,2505.07262111111
261.5911250842,2508.18262111111
261.7124750528,2519.57595444444
261.8338090858,2519.15262111111
261.9551271832,2531.41595444445
262.076429345,2546.99595444444
262.1977155712,2549.63262111111
262.3189858618,2556.16595444444
262.4402402168,2560.74595444444
262.5614786362,2565.07928777778
262.68270112,2571.59262111111
262.8039076682,2570.91262111111
262.9250982808,2581.11595444444
263.0462729578,2587.59262111111
263.1674316992,2585.67928777778
263.288574505,2589.61595444444
263.4097013752,2594.81262111111
263.5308123098,2597.75595444444
263.6519073088,2597.22262111111
263.7729863722,2598.59928777778
263.8940495,2606.94595444444
264.0150966922,2607.39595444444
264.1361279488,2616.11928777778
264.2571432698,2620.09928777778
264.3781426552,2624.81262111111
264.499126105,2635.46928777778
264.6200936192,2640.79928777778
264.7410451978,2641.63595444444
264.8619808408,2643.74595444444
264.9829005482,2657.78262111111
265.10380432,2654.22262111111
265.2246921562,2660.44928777778
265.3455640568,2666.19262111111
265.4664200218,2672.04928777778
265.5872600512,2666.93262111111
265.708084145,2677.83928777778
265.8288923032,2677.66595444444
265.9496845258,2683.32595444444
266.0704608128,2684.19262111111
266.1912211642,2681.55928777778
266.31196558,2683.80928777778
266.4326940602,2682.75595444444
266.5534066048,2684.72262111111
266.6741032138,2691.42595444444
266.7947838872,2685.28928777778
266.915448625,2689.14262111111
267.0360974272,2687.93262111111
267.1567302938,2683.90928777778
267.2773472248,2686.18928777778
267.3979482202,2689.63595444444
267.51853328,2686.36595444444
267.6391024042,2692.58928777778
267.7596555928,2697.74595444444
267.8801928458,2694.34928777778
268.0007141632,2695.70262111111
268.121219545,2702.91262111111
268.2417089912,2695.68928777778
268.3621825018,2699.63595444444
268.4826400768,2709.42595444444
268.6030817162,2704.62262111111
268.72350742,2708.65262111111
268.8439171882,2709.55262111111
268.9643110208,2712.99595444444
269.0846889178,2715.97595444444
269.2050508792,2719.28928777778
269.325396905,2714.16928777778
269.4457269952,2714.11262111111
269.5660411498,2718.94928777778
269.6863393688,2717.28595444444
269.8066216522,2722.12928777778
269.926888,2718.39595444444
270.0471384122,2721.88595444444
270.1673728888,2724.41595444444
270.2875914298,2724.62262111111
270.4077940352,2724.98262111111
270.527980705,2728.13595444444
270.6481514392,2723.49262111111
270.7683062378,2730.16928777778
270.8884451008,2731.20928777778
271.0085680282,2727.11595444444
271.12867502,2729.95262111111
271.2487660762,2722.07928777778
271.3688411968,2725.56595444444
271.4889003818,2730.00595444444
271.6089436312,2738.04928777778
271.728970945,2735.96595444444
271.8489823232,2731.32262111111
271.9689777658,2733.36928777778
272.0889572728,2739.41595444444
272.2089208442,2746.16262111111
272.32886848,2748.67928777778
272.4488001802,2740.54262111111
272.5687159448,2739.09928777778
272.6886157738,2743.93262111111
272.8084996672,2746.00262111111
272.928367625,2749.42262111111
273.0482196472,2753.83595444444
273.1680557338,2751.54595444444
273.2878758848,2760.65262111111
273.4076801002,2761.20928777778
273.52746838,2754.96595444444
273.6472407242,2755.51928777778
273.7669971328,2760.90928777778
273.8867376058,2762.51595444444
274.0064621432,2760.06595444444
274.126170745,2758.91595444444
274.2458634112,2766.61928777778
274.3655401418,2771.85262111111
274.4852009368,2770.92262111111
274.6048457962,2778.72595444444
274.72447472,2779.46595444444
274.8440877082,2781.28595444444
274.9636847608,2784.34928777778
275.0832658778,2791.36928777778
275.2028310592,2786.72595444444
275.322380305,2782.12595444444
275.4419136152,2795.36262111111
275.5614309898,2789.34928777778
275.6809324288,2787.90595444444
275.8004179322,2791.88928777778
275.9198875,2814.29595444444
276.0393411322,2800.20928777778
276.1587788288,2794.41595444444
276.2782005898,2800.72262111111
276.3976064152,2809.38262111111
276.516996305,2803.00928777778
276.6363702592,2811.89262111111
276.7557282778,2811.30595444444
276.8750703608,2810.26262111111
276.9943965082,2812.21262111111
277.11370672,2813.32595444444
277.2330009962,2811.09928777778
277.3522793368,2822.96262111111
277.4715417418,2823.15928777778
277.5907882112,2824.14595444444
277.710018745,2831.72262111111
277.8292333432,2829.93928777778
277.9484320058,2834.90595444444
278.0676147328,2832.88262111111
278.1867815242,2838.87595444444
278.30593238,2839.94928777778
278.4250673002,2850.30928777778
278.5441862848,2850.79262111111
278.6632893338,2854.73262111111
278.7823764472,2854.58262111111
278.901447625,2858.69262111111
279.0205028672,2861.68595444444
279.1395421738,2868.79595444444
279.2585655448,2868.04928777778
279.3775729802,2865.61595444444
279.49656448,2868.10928777778
279.6155400442,2865.59928777778
279.7344996728,2872.49928777778
279.8534433658,2868.08595444444
279.9723711232,2872.04595444444
280.091282945,2872.32595444444
280.2101788312,2869.22595444444
280.3290587818,2876.11262111111
280.4479227968,2872.71262111111
280.5667708762,2869.19928777778
280.68560302,2872.09262111111
280.8044192282,2875.43928777778
280.9232195008,2873.30262111111
281.0420038378,2878.01595444444
281.1607722392,2875.89595444444
281.279524705,2887.68928777778
281.3982612352,2881.70928777778
281.5169818298,2890.06262111111
281.6356864888,2897.45595444444
281.7543752122,2896.07262111111
281.873048,2895.11595444444
281.9917048522,2899.25595444444
282.1103457688,2906.23928777778
282.2289707498,2904.22262111111
282.3475797952,2907.66262111111
282.466172905,2910.96595444444
282.5847500792,2909.74262111111
282.7033113178,2910.99595444444
282.8218566208,2911.00262111111
282.9403859882,2905.10595444444
283.05889942,2907.58595444444
283.1773969162,2914.92262111111
283.2958784768,2916.38928777778
283.4143441018,2917.41595444444
283.5327937912,2919.43262111111
283.651227545,2920.73928777778
283.7696453632,2918.77928777778
283.8880472458,2917.92262111111
284.0064331928,2924.68595444444
284.1248032042,2920.67928777778
284.24315728,2920.90262111111
284.3614954202,2925.78595444444
284.4798176248,2925.58595444444
284.5981238938,2933.38928777778
284.7164142272,2938.25595444444
284.834688625,2935.25595444444
284.9529470872,2938.50262111111
285.0711896138,2936.35262111111
285.1894162048,2935.34928777778
285.3076268602,2941.28928777778
285.42582158,2942.56262111111
285.5440003642,2947.27262111111
285.6621632128,2946.32595444444
285.7803101258,2950.23928777778
285.8984411032,2951.32262111111
286.016556145,2949.68595444444
286.1346552512,2951.41595444444
286.2527384218,2955.30262111111
286.3708056568,2953.95595444444
286.4888569562,2954.99262111111
286.60689232,2958.91262111111
286.7249117482,2954.94595444444
286.8429152408,2953.74262111111
286.9609027978,2957.53595444444
287.0788744192,2963.15595444444
287.196830105,2963.80928777778
287.3147698552,2964.95928777778
287.4326936698,2964.04595444444
287.5506015488,2970.73928777778
287.6684934922,2968.54595444444
287.7863695,2976.47262111111
287.9042295722,2976.85595444444
288.0220737088,2977.39928777778
288.1399019098,2976.77928777778
288.2577141752,2979.21262111111
288.375510505,2975.40262111111
288.4932908992,2976.78928777778
288.6110553578,2977.63262111111
288.7288038808,2975.79595444444
288.8465364682,2972.69928777778
288.96425312,2976.88595444444
289.0819538362,2974.47928777778
289.1996386168,2981.63595444444
289.3173074618,2988.86928777778
289.4349603712,2987.24262111111
289.552597345,2992.02928777778
289.6702183832,2995.24928777778
289.7878234858,2998.94928777778
289.9054126528,3002.42928777778
290.0229858842,3005.60595444444
290.14054318,3009.70262111111
290.2580845402,3018.00928777778
290.3756099648,3022.80595444444
290.4931194538,3028.36928777778
290.6106130072,3035.07262111111
290.728090625,3034.73262111111
290.8455523072,3041.37928777778
290.9629980538,3048.83262111111
291.0804278648,3049.46262111111
291.1978417402,3054.38262111111
291.31523968,3056.70928777778
291.4326216842,3063.43595444444
291.5499877528,3066.33595444444
291.6673378858,3077.50595444444
291.7846720832,3076.56595444444
291.901990345,3083.37262111111
292.0192926712,3092.15928777778
292.1365790618,3093.33262111111
292.2538495168,3098.43262111111
292.3711040362,3101.86595444444
292.48834262,3111.32928777778
292.6055652682,3113.00262111111
292.7227719808,3121.10595444444
292.8399627578,3128.23262111111
292.9571375992,3128.59595444444
293.074296505,3138.79928777778
293.1914394752,3139.16928777778
293.3085665098,3141.07595444444
293.4256776088,3152.56262111111
293.5427727722,3156.57262111111
293.659852,3162.73262111111
293.7769152922,3169.04928777778
293.8939626488,3179.98595444444
294.0109940698,3183.04928777778
294.1280095552,3183.68595444444
294.245009105,3193.74262111111
294.3619927192,3194.83928777778
294.4789603978,3202.36928777778
294.5959121408,3207.42595444444
294.7128479482,3214.13928777778
294.82976782,3226.87595444444
294.9466717562,3223.02595444444
295.0635597568,3233.70928777778
295.1804318218,3241.65928777778
295.2972879512,3242.39262111111
295.414128145,3250.24262111111
295.5309524032,3256.78262111111
295.6477607258,3266.38928777778
295.7645531128,3267.56928777778
295.8813295642,3274.79928777778
295.99809008,3278.20262111111
296.1148346602,3290.57262111111
296.2315633048,3316.73262111111
296.3482760138,3295.65928777778
296.4649727872,3302.05262111111
296.581653625,3314.14262111111
296.6983185272,3326.01928777778
296.8149674938,3325.73262111111
296.9316005248,3333.72262111111
297.0482176202,3343.13928777778
297.16481878,3340.48595444444
297.2814040042,3348.23595444444
297.3979732928,3359.53928777778
297.5145266458,3371.28928777778
297.6310640632,3369.17595444444
297.747585545,3378.79928777778
297.8640910912,3385.52595444444
