UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164879
Integration Time,1000
Averages,300
Date,12/31/2020 9:04:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3575.31046666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.91666666667
181.9732053322,-81.0195333333333
182.1045947288,-84.1262
182.2359681898,-85.8428666666667
182.3673257152,-62.9928666666667
182.498667305,-60.5595333333334
182.6299929592,-63.4762
182.7613026778,-61.8195333333334
182.8925964608,-60.4628666666667
183.0238743082,-59.0895333333333
183.15513622,-62.5728666666667
183.2863821962,-61.2762
183.4176122368,-58.0595333333334
183.5488263418,-56.0662
183.6800245112,-61.0495333333334
183.811206745,-55.4862
183.9423730432,-57.8528666666667
184.0735234058,-57.7028666666667
184.2046578328,-55.0295333333333
184.3357763242,-57.4562
184.46687888,-57.7728666666667
184.5979655002,-55.2595333333333
184.7290361848,-58.2462
184.8600909338,-55.3795333333333
184.9911297472,-53.2995333333333
185.122152625,-56.6828666666667
185.2531595672,-52.6795333333333
185.3841505738,-54.4328666666667
185.5151256448,-53.2128666666667
185.6460847802,-55.7562
185.77702798,-57.7295333333334
185.9079552442,-56.7962
186.0388665728,-54.8428666666667
186.1697619658,-54.9862
186.3006414232,-52.1328666666667
186.431504945,-56.9262
186.5623525312,-54.3762
186.6931841818,-58.6628666666667
186.8239998968,-56.2495333333333
186.9547996762,-50.2362
187.08558352,-55.1528666666667
187.2163514282,-51.8262
187.3471034008,-59.3128666666667
187.4778394378,-57.9862
187.6085595392,-51.9328666666667
187.739263705,-52.5562
187.8699519352,-54.2628666666667
188.0006242298,-54.3362
188.1312805888,-52.1228666666667
188.2619210122,-53.6695333333333
188.3925455,-57.1428666666667
188.5231540522,-54.9495333333333
188.6537466688,-55.6195333333333
188.7843233498,-56.1595333333333
188.9148840952,-53.4795333333333
189.045428905,-53.8362
189.1759577792,-55.5562
189.3064707178,-52.1062
189.4369677208,-55.6928666666667
189.5674487882,-55.2128666666667
189.69791392,-47.6662
189.8283631162,-54.0762
189.9587963768,-55.7595333333333
190.0892137018,-53.4628666666667
190.2196150912,-54.3728666666667
190.350000545,-54.8828666666667
190.4803700632,-54.0128666666667
190.6107236458,-53.1628666666667
190.7410612928,-54.1395333333333
190.8713830042,-47.1328666666667
191.00168878,-52.5562
191.1319786202,-51.7762
191.2622525248,-53.6928666666667
191.3925104938,-47.8628666666667
191.5227525272,-51.5728666666667
191.652978625,-45.0962
191.7831887872,-48.0495333333334
191.9133830138,-51.1462
192.0435613048,-50.2962
192.1737236602,-49.0962
192.30387008,-49.9362
192.4340005642,-52.4962
192.5641151128,-47.2995333333334
192.6942137258,-51.7728666666667
192.8242964032,-46.7028666666667
192.954363145,-48.1428666666667
193.0844139512,-48.7395333333333
193.2144488218,-47.3162
193.3444677568,-49.3995333333333
193.4744707562,-44.8895333333333
193.60445782,-47.4228666666667
193.7344289482,-45.4895333333333
193.8643841408,-44.2362
193.9943233978,-43.6262
194.1242467192,-43.4195333333333
194.254154105,-42.0195333333333
194.3840455552,-42.8728666666667
194.5139210698,-45.6528666666667
194.6437806488,-45.0028666666667
194.7736242922,-43.4628666666667
194.903452,-44.9928666666667
195.0332637722,-35.3862
195.1630596088,-43.5728666666667
195.2928395098,-43.4762
195.4226034752,-37.5628666666667
195.552351505,-41.9528666666667
195.6820835992,-38.7862
195.8117997578,-41.4062
195.9414999808,-40.7595333333333
196.0711842682,-42.9328666666667
196.20085262,-38.8962
196.3305050362,-42.0228666666667
196.4601415168,-37.8762
196.5897620618,-35.2428666666666
196.7193666712,-36.1295333333333
196.848955345,-40.0028666666667
196.9785280832,-38.9395333333333
197.1080848858,-39.7428666666667
197.2376257528,-37.5728666666667
197.3671506842,-37.5328666666667
197.49665968,-35.3828666666666
197.6261527402,-34.9495333333333
197.7556298648,-33.7995333333333
197.8850910538,-33.6395333333333
198.0145363072,-32.3762
198.143965625,-30.3195333333333
198.2733790072,-34.3862
198.4027764538,-31.1895333333333
198.5321579648,-32.0362
198.6615235402,-28.7095333333333
198.79087318,-27.7595333333333
198.9202068842,-26.3562
199.0495246528,-30.3495333333333
199.1788264858,-28.3095333333333
199.3081123832,-29.1862
199.437382345,-27.6795333333333
199.5666363712,-28.7662
199.6958744618,-29.6262
199.8250966168,-25.7595333333333
199.9543028362,-24.8062
200.08349312,-26.9928666666667
200.2126674682,-27.5528666666666
200.3418258808,-22.4762
200.4709683578,-24.3595333333333
200.6000948992,-24.3828666666667
200.729205505,-27.1995333333333
200.8583001752,-21.2295333333333
200.9873789098,-19.8828666666667
201.1164417088,-21.7162
201.2454885722,-17.9062
201.3745195,-19.4162
201.5035344922,-20.2662
201.6325335488,-19.1762
201.7615166698,-15.6295333333333
201.8904838552,-17.8228666666667
202.019435105,-15.4595333333333
202.1483704192,-15.5762
202.2772897978,-16.0295333333333
202.4061932408,-15.6328666666667
202.5350807482,-17.2228666666667
202.66395232,-11.9795333333333
202.7928079562,-14.5128666666667
202.9216476568,-8.3562
203.0504714218,-10.4262
203.1792792512,-11.7528666666667
203.308071145,-12.5695333333333
203.4368471032,1.65713333333333
203.5656071258,-9.99953333333334
203.6943512128,-8.82620000000001
203.8230793642,-7.27286666666667
203.95179158,-8.6862
204.0804878602,-9.75286666666667
204.2091682048,-2.63953333333333
204.3378326138,-6.07953333333334
204.4664810872,-1.44953333333333
204.595113625,-4.47286666666667
204.7237302272,-1.70953333333333
204.8523308938,-0.109533333333334
204.9809156248,-2.36953333333333
205.1094844202,1.9938
205.23803728,0.957133333333333
205.3665742042,2.0838
205.4950951928,4.17713333333333
205.6236002458,0.940466666666666
205.7520893632,6.22713333333333
205.880562545,6.06713333333333
206.0090197912,5.63713333333333
206.1374611018,6.0838
206.2658864768,13.8671333333333
206.3942959162,8.48046666666666
206.52268942,7.98713333333333
206.6510669882,9.3438
206.7794286208,14.7504666666667
206.9077743178,12.0104666666667
207.0361040792,16.3204666666667
207.164417905,13.9304666666667
207.2927157952,14.2638
207.4209977498,15.9404666666667
207.5492637688,16.9504666666667
207.6775138522,21.4838
207.805748,18.2604666666667
207.9339662122,23.1171333333333
208.0621684888,19.4704666666667
208.1903548298,23.6271333333333
208.3185252352,23.8404666666667
208.446679705,26.4304666666667
208.5748182392,27.4604666666667
208.7029408378,27.6404666666667
208.8310475008,27.5704666666667
208.9591382282,29.3038
209.08721302,28.3338
209.2152718762,29.7504666666667
209.3433147968,37.9638
209.4713417818,33.9538
209.5993528312,33.6338
209.727347945,35.0138
209.8553271232,36.3938
209.9832903658,40.7671333333333
210.1112376728,38.7604666666667
210.2391690442,38.4404666666667
210.36708448,37.8938
210.4949839802,42.0771333333333
210.6228675448,46.0371333333333
210.7507351738,49.3004666666667
210.8785868672,45.7604666666667
211.006422625,48.6671333333333
211.1342424472,54.9071333333333
211.2620463338,51.5604666666667
211.3898342848,56.2638
211.5176063002,54.6404666666667
211.64536238,58.8438
211.7731025242,55.9704666666667
211.9008267328,60.1471333333333
212.0285350058,61.2371333333333
212.1562273432,65.0004666666666
212.283903745,70.6338
212.4115642112,66.0771333333333
212.5392087418,69.8404666666666
212.6668373368,71.9471333333333
212.7944499962,72.1038
212.92204672,74.4438
213.0496275082,74.2238
213.1771923608,78.1104666666667
213.3047412778,82.7371333333333
213.4322742592,81.4104666666667
213.559791305,84.7538
213.6872924152,87.1038
213.8147775898,87.5904666666666
213.9422468288,90.0004666666667
214.0697001322,93.6471333333333
214.1971375,93.0538
214.3245589322,97.6404666666667
214.4519644288,98.4504666666667
214.5793539898,102.100466666667
214.7067276152,102.387133333333
214.834085305,105.097133333333
214.9614270592,105.310466666667
215.0887528778,109.860466666667
215.2160627608,110.190466666667
215.3433567082,115.097133333333
215.47063472,117.0338
215.5978967962,119.8138
215.7251429368,125.007133333333
215.8523731418,126.4238
215.9795874112,124.4338
216.106785745,126.5838
216.2339681432,131.750466666667
216.3611346058,137.437133333333
216.4882851328,137.7238
216.6154197242,137.4738
216.74253838,145.847133333333
216.8696411002,145.417133333333
216.9967278848,148.757133333333
217.1237987338,151.4138
217.2508536472,149.847133333333
217.377892625,157.127133333333
217.5049156672,160.097133333333
217.6319227738,159.0938
217.7589139448,161.450466666667
217.8858891802,165.627133333333
218.01284848,168.167133333333
218.1397918442,170.747133333333
218.2667192728,175.857133333333
218.3936307658,179.1838
218.5205263232,182.077133333333
218.647405945,187.387133333333
218.7742696312,190.1538
218.9011173818,191.4038
219.0279491968,193.840466666667
219.1547650762,198.040466666667
219.28156502,202.650466666667
219.4083490282,207.070466666667
219.5351171008,210.2438
219.6618692378,213.310466666667
219.7886054392,216.760466666667
219.915325705,220.857133333333
220.0420300352,221.377133333333
220.1687184298,225.497133333333
220.2953908888,230.710466666667
220.4220474122,233.350466666667
220.548688,234.7238
220.6753126522,239.2138
220.8019213688,244.467133333333
220.9285141498,246.5938
221.0550909952,253.437133333333
221.181651905,257.0938
221.3081968792,258.047133333333
221.4347259178,265.7438
221.5612390208,269.130466666667
221.6877361882,268.2738
221.81421742,273.500466666666
221.9406827162,276.430466666666
222.0671320768,284.677133333333
222.1935655018,283.7338
222.3199829912,289.5938
222.446384545,294.320466666666
222.5727701632,294.830466666666
222.6991398458,304.770466666666
222.8254935928,308.350466666667
222.9518314042,309.657133333333
223.07815328,318.130466666666
223.2044592202,323.370466666666
223.3307492248,330.257133333333
223.4570232938,330.267133333333
223.5832814272,335.5138
223.709523625,340.030466666666
223.8357498872,346.650466666666
223.9619602138,356.4838
224.0881546048,354.0538
224.2143330602,359.5738
224.34049558,364.970466666666
224.4666421642,366.150466666666
224.5927728128,377.1138
224.7188875258,375.037133333333
224.8449863032,385.4438
224.971069145,389.197133333333
225.0971360512,390.4538
225.2231870218,398.447133333333
225.3492220568,403.4838
225.4752411562,410.1638
225.60124432,417.5738
225.7272315482,424.020466666666
225.8532028408,429.000466666666
225.9791581978,433.620466666666
226.1050976192,436.037133333333
226.231021105,447.530466666666
226.3569286552,451.4038
226.4828202698,454.3338
226.6086959488,466.783799999999
226.7345556922,468.190466666666
226.8603995,477.637133333333
226.9862273722,483.990466666666
227.1120393088,489.303799999999
227.2378353098,494.770466666666
227.3636153752,498.730466666666
227.489379505,513.040466666666
227.6151276992,512.940466666666
227.7408599578,512.307133333333
227.8665762808,525.540466666666
227.9922766682,531.807133333333
228.11796112,538.347133333333
228.2436296362,543.547133333333
228.3692822168,550.910466666666
228.4949188618,555.350466666666
228.6205395712,567.187133333333
228.746144345,581.027133333333
228.8717331832,582.4538
228.9973060858,587.650466666666
229.1228630528,597.067133333333
229.2484040842,607.537133333333
229.37392918,611.410466666666
229.4994383402,623.387133333333
229.6249315648,625.6738
229.7504088538,634.347133333333
229.8758702072,642.480466666666
230.001315625,648.720466666666
230.1267451072,653.0138
230.2521586538,665.6238
230.3775562648,669.3638
230.5029379402,670.370466666666
230.62830368,678.097133333333
230.7536534842,687.530466666666
230.8789873528,693.407133333333
231.0043052858,709.870466666666
231.1296072832,710.1638
231.254893345,722.1738
231.3801634712,732.9538
231.5054176618,734.540466666666
231.6306559168,744.130466666666
231.7558782362,745.140466666666
231.88108462,760.8438
232.0062750682,765.287133333333
232.1314495808,776.9738
232.2566081578,775.337133333333
232.3817507992,785.180466666666
232.506877505,787.350466666666
232.6319882752,795.930466666666
232.7570831098,808.757133333333
232.8821620088,817.263799999999
233.0072249722,824.7538
233.132272,825.967133333333
233.2573030922,827.727133333333
233.3823182488,840.313799999999
233.5073174698,845.860466666666
233.6323007552,854.347133333333
233.757268105,847.3738
233.8822195192,856.153799999999
234.0071549978,862.740466666666
234.1320745408,872.387133333333
234.2569781482,869.487133333333
234.38186582,886.943799999999
234.5067375562,884.430466666666
234.6315933568,888.8638
234.7564332218,919.427133333333
234.8812571512,897.327133333333
235.006065145,902.907133333333
235.1308572032,910.2838
235.2556333258,912.7738
235.3803935128,914.307133333333
235.5051377642,924.1838
235.62986608,928.1638
235.7545784602,928.5038
235.8792749048,930.767133333333
236.0039554138,940.5338
236.1286199872,939.6438
236.253268625,944.300466666667
236.3779013272,953.717133333333
236.5025180938,952.7638
236.6271189248,952.590466666667
236.7517038202,956.8538
236.87627278,963.680466666667
237.0008258042,960.497133333333
237.1253628928,972.977133333333
237.2498840458,968.947133333333
237.3743892632,971.900466666667
237.498878545,974.767133333333
237.6233518912,979.047133333333
237.7478093018,978.397133333333
237.8722507768,986.0938
237.9966763162,982.320466666667
238.12108592,985.050466666667
238.2454795882,992.400466666667
238.3698573208,981.810466666667
238.4942191178,990.4238
238.6185649792,990.787133333334
238.742894905,990.9738
238.8672088952,992.2738
238.9915069498,998.270466666667
239.1157890688,999.450466666667
239.2400552522,1000.11046666667
239.3643055,1001.8738
239.4885398122,1001.7138
239.6127581888,1002.02046666667
239.7369606298,1010.9438
239.8611471352,1003.5538
239.985317705,1011.2938
240.1094723392,1014.38713333333
240.2336110378,1012.49046666667
240.3577338008,1015.72713333333
240.4818406282,1013.76713333333
240.60593152,1016.26713333333
240.7300064762,1029.27713333333
240.8540654968,1015.7138
240.9781085818,1020.85046666667
241.1021357312,1022.88046666667
241.226146945,1030.23046666667
241.3501422232,1032.98046666667
241.4741215658,1026.05046666667
241.5980849728,1029.3638
241.7220324442,1029.41713333333
241.84596398,1029.73046666667
241.9698795802,1031.01713333333
242.0937792448,1037.83046666667
242.2176629738,1039.33713333333
242.3415307672,1045.94713333333
242.465382625,1049.30046666667
242.5892185472,1047.52713333333
242.7130385338,1043.82046666667
242.8368425848,1052.0838
242.9606307002,1054.36713333333
243.08440288,1053.5738
243.2081591242,1060.34046666667
243.3318994328,1062.71713333333
243.4556238058,1065.75713333333
243.5793322432,1066.7738
243.703024745,1072.36713333333
243.8267013112,1075.21713333333
243.9503619418,1070.00713333333
244.0740066368,1070.11713333333
244.1976353962,1065.4938
244.32124822,1071.30046666667
244.4448451082,1077.46713333333
244.5684260608,1085.55046666667
244.6919910778,1088.57713333333
244.8155401592,1089.9838
244.939073305,1098.4038
245.0625905152,1100.9638
245.1860917898,1101.9938
245.3095771288,1109.2438
245.4330465322,1111.67046666667
245.5565,1109.43046666667
245.6799375322,1118.5038
245.8033591288,1131.51713333333
245.9267647898,1126.40046666667
246.0501545152,1123.4738
246.173528305,1120.2438
246.2968861592,1121.80713333333
246.4202280778,1130.47713333333
246.5435540608,1143.06046666667
246.6668641082,1153.95046666667
246.79015822,1163.5138
246.9134363962,1172.9538
247.0366986368,1180.15713333333
247.1599449418,1185.04046666667
247.2831753112,1198.20046666667
247.406389745,1204.04713333333
247.5295882432,1209.16046666667
247.6527708058,1216.2638
247.7759374328,1221.66046666667
247.8990881242,1232.14713333333
248.02222288,1239.75713333333
248.1453417002,1244.4238
248.2684445848,1250.74046666667
248.3915315338,1260.04713333333
248.5146025472,1260.5438
248.637657625,1257.18046666667
248.7606967672,1256.12713333333
248.8837199738,1267.8838
249.0067272448,1282.48046666667
249.1297185802,1294.73713333333
249.25269398,1302.85046666667
249.3756534442,1310.0138
249.4985969728,1326.20046666667
249.6215245658,1341.62713333333
249.7444362232,1348.85713333333
249.867331945,1363.63713333333
249.9902117312,1372.90046666667
250.1130755818,1384.16046666667
250.2359234968,1399.54713333333
250.3587554762,1403.5038
250.48157152,1413.2138
250.6043716282,1428.85046666667
250.7271558008,1429.6638
250.8499240378,1446.36046666667
250.9726763392,1452.01046666667
251.095412705,1461.72046666667
251.2181331352,1472.7138
251.3408376298,1483.19046666667
251.4635261888,1495.59713333333
251.5861988122,1502.33713333333
251.7088555,1501.67713333333
251.8314962522,1504.48713333333
251.9541210688,1527.57713333333
252.0767299498,1541.41713333333
252.1993228952,1552.30713333333
252.321899905,1572.83713333333
252.4444609792,1582.84713333333
252.5670061178,1596.86713333333
252.6895353208,1608.7938
252.8120485882,1627.74046666667
252.93454592,1640.81713333333
253.0570273162,1652.77046666667
253.1794927768,1672.20713333333
253.3019423018,1683.35046666667
253.4243758912,1697.92046666667
253.546793545,1704.5338
253.6691952632,1724.30046666667
253.7915810458,1731.4738
253.9139508928,1743.78713333333
254.0363048042,1759.15046666667
254.15864278,1772.38713333333
254.2809648202,1787.4138
254.4032709248,1791.58713333333
254.5255610938,1799.8138
254.6478353272,1813.55046666667
254.770093625,1819.7438
254.8923359872,1829.31713333333
255.0145624138,1837.39046666667
255.1367729048,1845.6938
255.2589674602,1851.23046666667
255.38114608,1864.65046666667
255.5033087642,1883.4038
255.6254555128,1898.35046666667
255.7475863258,1912.0038
255.8697012032,1926.92046666667
255.991800145,1937.36713333333
256.1138831512,1955.5338
256.2359502218,1976.44046666667
256.3580013568,1989.24713333333
256.4800365562,2000.28046666667
256.60205582,2021.1538
256.7240591482,2032.81713333333
256.8460465408,2053.16713333333
256.9680179978,2061.67713333333
257.0899735192,2071.60046666667
257.211913105,2086.12713333333
257.3338367552,2095.3438
257.4557444698,2109.95713333333
257.5776362488,2116.13713333333
257.6995120922,2127.93713333333
257.821372,2131.55713333333
257.9432159722,2143.72713333333
258.0650440088,2162.44046666667
258.1868561098,2170.3238
258.3086522752,2177.9738
258.430432505,2187.6438
258.5521967992,2198.69046666667
258.6739451578,2212.10713333333
258.7956775808,2223.8038
258.9173940682,2235.82713333333
259.03909462,2237.67713333333
259.1607792362,2240.18046666667
259.2824479168,2248.53046666667
259.4041006618,2261.33713333333
259.5257374712,2272.40713333333
259.647358345,2284.8038
259.7689632832,2296.9438
259.8905522858,2305.54046666667
260.0121253528,2310.42713333333
260.1336824842,2316.8638
260.25522368,2330.90046666667
260.3767489402,2333.67713333333
260.4982582648,2346.31046666667
260.6197516538,2355.27046666667
260.7412291072,2365.86046666667
260.862690625,2374.2138
260.9841362072,2384.0438
261.1055658538,2393.98046666667
261.2269795648,2401.8238
261.3483773402,2405.05046666667
261.46975918,2415.09046666667
261.5911250842,2419.65713333333
261.7124750528,2427.11046666667
261.8338090858,2428.69046666667
261.9551271832,2440.49713333333
262.076429345,2454.63046666667
262.1977155712,2458.80046666667
262.3189858618,2464.1438
262.4402402168,2469.62713333333
262.5614786362,2473.44046666667
262.68270112,2478.9638
262.8039076682,2478.3238
262.9250982808,2488.78713333333
263.0462729578,2494.68046666667
263.1674316992,2493.06046666667
263.288574505,2497.94046666667
263.4097013752,2502.1338
263.5308123098,2504.63046666667
263.6519073088,2502.9338
263.7729863722,2506.30713333333
263.8940495,2515.26713333333
264.0150966922,2514.18713333333
264.1361279488,2522.77046666667
264.2571432698,2529.0338
264.3781426552,2531.5738
264.499126105,2541.7338
264.6200936192,2548.9638
264.7410451978,2553.41046666667
264.8619808408,2551.74713333333
264.9829005482,2564.2138
265.10380432,2564.17046666667
265.2246921562,2567.8538
265.3455640568,2573.25713333333
265.4664200218,2576.85046666667
265.5872600512,2574.5938
265.708084145,2584.27046666667
265.8288923032,2585.0638
265.9496845258,2590.57713333333
266.0704608128,2592.8938
266.1912211642,2589.81713333333
266.31196558,2591.69046666667
266.4326940602,2589.40713333333
266.5534066048,2596.21046666667
266.6741032138,2600.77713333333
266.7947838872,2593.53046666667
266.915448625,2599.0838
267.0360974272,2595.57713333333
267.1567302938,2592.49046666667
267.2773472248,2591.76046666667
267.3979482202,2599.06713333333
267.51853328,2597.3438
267.6391024042,2603.30046666667
267.7596555928,2607.8038
267.8801928458,2604.97713333333
268.0007141632,2604.6538
268.121219545,2616.71713333333
268.2417089912,2608.9938
268.3621825018,2611.57046666667
268.4826400768,2622.0038
268.6030817162,2620.17713333333
268.72350742,2622.68713333333
268.8439171882,2622.4438
268.9643110208,2627.16713333333
269.0846889178,2630.6338
269.2050508792,2633.98046666667
269.325396905,2628.01713333333
269.4457269952,2627.51046666667
269.5660411498,2630.8738
269.6863393688,2632.0138
269.8066216522,2635.77046666667
269.926888,2633.28713333333
270.0471384122,2633.2638
270.1673728888,2639.0738
270.2875914298,2637.1738
270.4077940352,2642.1038
270.527980705,2643.7938
270.6481514392,2642.41713333333
270.7683062378,2645.76713333333
270.8884451008,2646.18046666667
271.0085680282,2643.06713333333
271.12867502,2645.08713333333
271.2487660762,2640.07046666667
271.3688411968,2641.41046666667
271.4889003818,2647.60713333333
271.6089436312,2652.18046666667
271.728970945,2653.05046666667
271.8489823232,2647.6638
271.9689777658,2652.17713333333
272.0889572728,2658.00046666667
272.2089208442,2661.29713333333
272.32886848,2665.99046666667
272.4488001802,2659.2438
272.5687159448,2659.19713333333
272.6886157738,2665.6238
272.8084996672,2664.1738
272.928367625,2668.05713333333
273.0482196472,2670.9538
273.1680557338,2670.53713333333
273.2878758848,2680.85046666667
273.4076801002,2681.83713333333
273.52746838,2677.0438
273.6472407242,2679.73713333333
273.7669971328,2684.79046666667
273.8867376058,2684.4638
274.0064621432,2682.6638
274.126170745,2681.88713333333
274.2458634112,2689.2738
274.3655401418,2693.8938
274.4852009368,2692.76713333333
274.6048457962,2702.83046666667
274.72447472,2700.2238
274.8440877082,2703.98046666667
274.9636847608,2705.5138
275.0832658778,2715.3838
275.2028310592,2710.0938
275.322380305,2707.9438
275.4419136152,2718.28046666667
275.5614309898,2713.31713333333
275.6809324288,2711.0238
275.8004179322,2717.8738
275.9198875,2730.55046666667
276.0393411322,2726.96713333333
276.1587788288,2721.0738
276.2782005898,2722.9938
276.3976064152,2734.6838
276.516996305,2730.96713333333
276.6363702592,2735.85046666667
276.7557282778,2733.41046666667
276.8750703608,2736.2638
276.9943965082,2740.30713333333
277.11370672,2739.30046666667
277.2330009962,2737.80713333333
277.3522793368,2750.71713333333
277.4715417418,2747.84713333333
277.5907882112,2753.8538
277.710018745,2757.8438
277.8292333432,2757.41713333333
277.9484320058,2764.3938
278.0676147328,2762.09713333333
278.1867815242,2766.4238
278.30593238,2766.77046666667
278.4250673002,2779.11046666667
278.5441862848,2778.5938
278.6632893338,2780.80713333333
278.7823764472,2783.9338
278.901447625,2787.5038
279.0205028672,2787.09046666667
279.1395421738,2796.5538
279.2585655448,2794.92713333333
279.3775729802,2796.4838
279.49656448,2798.7938
279.6155400442,2795.81713333333
279.7344996728,2801.3338
279.8534433658,2797.83713333333
279.9723711232,2804.48713333333
280.091282945,2803.61046666667
280.2101788312,2802.14046666667
280.3290587818,2809.34713333333
280.4479227968,2805.91046666667
280.5667708762,2800.5038
280.68560302,2804.36713333333
280.8044192282,2803.0638
280.9232195008,2803.71713333333
281.0420038378,2809.2238
281.1607722392,2807.85046666667
281.279524705,2819.18046666667
281.3982612352,2816.0338
281.5169818298,2822.48046666667
281.6356864888,2829.57713333333
281.7543752122,2828.08046666667
281.873048,2830.7738
281.9917048522,2834.1838
282.1103457688,2840.83046666667
282.2289707498,2837.4938
282.3475797952,2840.62713333333
282.466172905,2841.98046666667
282.5847500792,2841.27046666667
282.7033113178,2845.2638
282.8218566208,2842.4438
282.9403859882,2842.75046666667
283.05889942,2843.3338
283.1773969162,2854.91713333333
283.2958784768,2851.32713333333
283.4143441018,2853.6238
283.5327937912,2850.3438
283.651227545,2856.10713333333
283.7696453632,2850.08046666667
283.8880472458,2851.0138
284.0064331928,2856.40046666667
284.1248032042,2858.3638
284.24315728,2856.62046666667
284.3614954202,2859.64713333333
284.4798176248,2864.8338
284.5981238938,2871.90046666667
284.7164142272,2874.64713333333
284.834688625,2872.37046666667
284.9529470872,2877.81713333333
285.0711896138,2874.1338
285.1894162048,2874.7738
285.3076268602,2878.72713333333
285.42582158,2881.76713333333
285.5440003642,2887.77713333333
285.6621632128,2883.05713333333
285.7803101258,2891.23713333333
285.8984411032,2891.83046666667
286.016556145,2889.79046666667
286.1346552512,2889.68046666667
286.2527384218,2894.10713333333
286.3708056568,2893.0238
286.4888569562,2894.92046666667
286.60689232,2899.06046666667
286.7249117482,2893.48046666667
286.8429152408,2898.21046666667
286.9609027978,2900.74713333333
287.0788744192,2901.01713333333
287.196830105,2906.16046666667
287.3147698552,2902.34713333333
287.4326936698,2905.0138
287.5506015488,2910.17713333333
287.6684934922,2910.9838
287.7863695,2917.7238
287.9042295722,2915.57713333333
288.0220737088,2917.10713333333
288.1399019098,2918.6138
288.2577141752,2920.54713333333
288.375510505,2913.40046666667
288.4932908992,2921.98713333333
288.6110553578,2920.84046666667
288.7288038808,2919.72713333333
288.8465364682,2917.39713333333
288.96425312,2919.75046666667
289.0819538362,2918.8338
289.1996386168,2922.0738
289.3173074618,2931.33046666667
289.4349603712,2930.98713333333
289.552597345,2934.21046666667
289.6702183832,2939.8738
289.7878234858,2943.23713333333
289.9054126528,2946.26046666667
290.0229858842,2949.93046666667
290.14054318,2952.43046666667
290.2580845402,2961.58046666667
290.3756099648,2963.25713333333
290.4931194538,2968.39046666667
290.6106130072,2977.01713333333
290.728090625,2979.70713333333
290.8455523072,2984.24046666667
290.9629980538,2993.73046666667
291.0804278648,2997.43713333333
291.1978417402,2998.53713333333
291.31523968,3002.36046666667
291.4326216842,3003.4238
291.5499877528,3010.3438
291.6673378858,3017.64046666667
291.7846720832,3021.14046666667
291.901990345,3030.27713333333
292.0192926712,3034.56713333333
292.1365790618,3038.31046666667
292.2538495168,3042.3138
292.3711040362,3045.71046666667
292.48834262,3057.00046666667
292.6055652682,3055.53713333333
292.7227719808,3064.1938
292.8399627578,3069.88046666667
292.9571375992,3077.1438
293.074296505,3084.34713333333
293.1914394752,3084.9238
293.3085665098,3089.73046666667
293.4256776088,3099.7938
293.5427727722,3100.1338
293.659852,3108.2838
293.7769152922,3117.51713333333
293.8939626488,3123.64046666667
294.0109940698,3128.01046666667
294.1280095552,3129.61046666667
294.245009105,3140.62713333333
294.3619927192,3141.5738
294.4789603978,3148.19046666667
294.5959121408,3151.92713333333
294.7128479482,3159.8438
294.82976782,3170.69713333333
294.9466717562,3168.92046666667
295.0635597568,3178.88713333333
295.1804318218,3187.69713333333
295.2972879512,3192.00713333333
295.414128145,3196.3838
295.5309524032,3200.70046666667
295.6477607258,3214.52046666667
295.7645531128,3213.7538
295.8813295642,3223.72046666667
295.99809008,3227.73046666667
296.1148346602,3235.52713333333
296.2315633048,3263.1738
296.3482760138,3245.4138
296.4649727872,3250.56713333333
296.581653625,3261.1738
296.6983185272,3271.61046666667
296.8149674938,3274.98046666667
296.9316005248,3282.69046666667
297.0482176202,3289.95713333333
297.16481878,3289.1438
297.2814040042,3298.00713333333
297.3979732928,3306.83046666667
297.5145266458,3314.14046666667
297.6310640632,3314.98046666667
297.747585545,3323.99713333333
297.8640910912,3332.33713333333
297.9805807018,3334.98046666667
298.0970543768,3341.61713333333
298.2135121162,3346.1938
298.32995392,3352.24713333333
298.4463797882,3357.58713333333
298.5627897208,3362.1138
298.6791837178,3364.73046666667
298.7955617792,3377.96713333333
298.911923905,3380.9038
299.0282700952,3386.8038
299.1446003498,3390.54713333333
299.2609146688,3391.59046666667
299.3772130522,3400.4538
299.4934955,3398.5838
299.6097620122,3439.07046666667
299.7260125888,3411.9838
299.8422472298,3418.04046666667
299.9584659352,3418.09046666667
300.074668705,3423.7938
300.1908555392,3434.93046666667
300.3070264378,3434.12713333333
300.4231814008,3435.40713333333
300.5393204282,3440.39713333333
300.65544352,3449.8138
300.7715506762,3451.27046666667
300.8876418968,3455.4338
301.0037171818,3457.9438
301.1197765312,3466.4638
301.235819945,3468.32713333334
301.3518474232,3469.8838
301.4678589658,3473.72713333334
301.5838545728,3485.17713333333
301.6998342442,3479.96046666667
301.81579798,3483.44046666667
301.9317457802,3485.24713333334
302.0476776448,3487.7638
302.1635935738,3490.98046666667
302.2794935672,3499.32046666667
302.395377625,3495.96046666667
302.5112457472,3504.99713333333
302.6270979338,3508.7538
302.7429341848,3510.6438
302.8587545002,3514.68713333333
302.97455888,3517.96046666667
303.0903473242,3520.29713333333
303.2061198328,3523.8738
303.3218764058,3529.97046666667
303.4376170432,3533.01046666667
