UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163019
Integration Time,1000
Averages,300
Date,12/25/2020 9:33:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3345.04970777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.96666666667
181.9732053322,-111.290292222222
182.1045947288,-114.546958888889
182.2359681898,-116.876958888889
182.3673257152,-56.9236255555556
182.498667305,-53.5802922222222
182.6299929592,-56.5136255555556
182.7613026778,-55.4036255555556
182.8925964608,-54.6336255555556
183.0238743082,-53.7169588888889
183.15513622,-56.4236255555556
183.2863821962,-55.2702922222222
183.4176122368,-51.7002922222223
183.5488263418,-49.7536255555556
183.6800245112,-55.5802922222222
183.811206745,-49.4602922222223
183.9423730432,-52.1536255555556
184.0735234058,-52.0002922222222
184.2046578328,-49.2202922222222
184.3357763242,-52.3536255555556
184.46687888,-52.7436255555556
184.5979655002,-49.8536255555556
184.7290361848,-53.1302922222223
184.8600909338,-49.9936255555556
184.9911297472,-48.3336255555556
185.122152625,-51.9536255555556
185.2531595672,-47.6469588888889
185.3841505738,-49.5736255555556
185.5151256448,-48.2302922222223
185.6460847802,-51.3702922222223
185.77702798,-53.1602922222223
185.9079552442,-52.3369588888889
186.0388665728,-50.9036255555556
186.1697619658,-51.0636255555556
186.3006414232,-48.2136255555556
186.431504945,-52.7769588888889
186.5623525312,-50.4502922222223
186.6931841818,-54.8402922222222
186.8239998968,-52.1936255555556
186.9547996762,-46.6169588888889
187.08558352,-52.0902922222223
187.2163514282,-49.2636255555556
187.3471034008,-55.8469588888889
187.4778394378,-54.7836255555556
187.6085595392,-48.7536255555556
187.739263705,-49.4669588888889
187.8699519352,-51.2736255555556
188.0006242298,-51.3502922222223
188.1312805888,-49.2369588888889
188.2619210122,-50.4136255555556
188.3925455,-54.5036255555556
188.5231540522,-52.5069588888889
188.6537466688,-52.7669588888889
188.7843233498,-53.7502922222222
188.9148840952,-50.6302922222223
189.045428905,-51.2102922222223
189.1759577792,-52.7869588888889
189.3064707178,-49.9369588888889
189.4369677208,-53.1936255555556
189.5674487882,-52.4902922222223
189.69791392,-45.1702922222223
189.8283631162,-50.9602922222223
189.9587963768,-53.0936255555556
190.0892137018,-51.3336255555556
190.2196150912,-52.3836255555556
190.350000545,-52.3336255555556
190.4803700632,-51.8436255555556
190.6107236458,-51.0702922222222
190.7410612928,-51.8369588888889
190.8713830042,-44.2869588888889
191.00168878,-50.0969588888889
191.1319786202,-49.5636255555556
191.2622525248,-51.2136255555556
191.3925104938,-45.6136255555556
191.5227525272,-49.0102922222223
191.652978625,-42.6202922222223
191.7831887872,-45.6202922222223
191.9133830138,-48.5736255555556
192.0435613048,-48.1602922222223
192.1737236602,-46.5236255555556
192.30387008,-47.6836255555556
192.4340005642,-50.2202922222222
192.5641151128,-45.3836255555556
192.6942137258,-49.5736255555556
192.8242964032,-44.5102922222223
192.954363145,-46.2369588888889
193.0844139512,-46.5769588888889
193.2144488218,-45.3736255555556
193.3444677568,-47.6869588888889
193.4744707562,-43.0836255555556
193.60445782,-45.0602922222223
193.7344289482,-43.3036255555556
193.8643841408,-42.1902922222223
193.9943233978,-41.3302922222223
194.1242467192,-41.7336255555556
194.254154105,-40.5269588888889
194.3840455552,-41.3002922222223
194.5139210698,-42.9236255555556
194.6437806488,-42.8269588888889
194.7736242922,-41.9136255555556
194.903452,-43.6869588888889
195.0332637722,-34.2236255555556
195.1630596088,-42.2202922222223
195.2928395098,-41.7436255555556
195.4226034752,-35.6469588888889
195.552351505,-40.5302922222223
195.6820835992,-36.8769588888889
195.8117997578,-39.9569588888889
195.9414999808,-39.5269588888889
196.0711842682,-40.9802922222223
196.20085262,-37.3469588888889
196.3305050362,-40.1002922222223
196.4601415168,-37.0269588888889
196.5897620618,-33.9236255555556
196.7193666712,-34.9836255555556
196.848955345,-38.4802922222223
196.9785280832,-37.8836255555556
197.1080848858,-38.7736255555556
197.2376257528,-36.7936255555556
197.3671506842,-36.7436255555556
197.49665968,-35.0736255555556
197.6261527402,-33.9669588888889
197.7556298648,-33.0802922222223
197.8850910538,-32.1469588888889
198.0145363072,-31.4269588888889
198.143965625,-29.2902922222223
198.2733790072,-33.5569588888889
198.4027764538,-30.8002922222223
198.5321579648,-31.6536255555556
198.6615235402,-28.0936255555556
198.79087318,-27.7636255555556
198.9202068842,-26.2736255555556
199.0495246528,-29.9836255555556
199.1788264858,-28.0969588888889
199.3081123832,-29.5569588888889
199.437382345,-27.7169588888889
199.5666363712,-28.8336255555556
199.6958744618,-29.7202922222223
199.8250966168,-25.7736255555556
199.9543028362,-24.9369588888889
200.08349312,-26.8402922222222
200.2126674682,-27.7936255555556
200.3418258808,-22.8802922222222
200.4709683578,-25.1169588888889
200.6000948992,-25.0869588888889
200.729205505,-27.2402922222222
200.8583001752,-21.8836255555556
200.9873789098,-20.3936255555556
201.1164417088,-22.7036255555556
201.2454885722,-18.8236255555556
201.3745195,-20.8002922222222
201.5035344922,-20.9836255555556
201.6325335488,-19.8402922222222
201.7615166698,-16.6069588888889
201.8904838552,-19.4169588888889
202.019435105,-16.5369588888889
202.1483704192,-17.0802922222222
202.2772897978,-17.4669588888889
202.4061932408,-16.2969588888889
202.5350807482,-18.4636255555556
202.66395232,-13.8002922222222
202.7928079562,-16.0536255555556
202.9216476568,-10.1102922222222
203.0504714218,-11.6269588888889
203.1792792512,-13.4202922222222
203.308071145,-13.9669588888889
203.4368471032,1.69637444444444
203.5656071258,-11.9736255555556
203.6943512128,-10.4536255555556
203.8230793642,-9.37362555555555
203.95179158,-9.96695888888889
204.0804878602,-11.9302922222222
204.2091682048,-5.57029222222222
204.3378326138,-8.70695888888889
204.4664810872,-3.91362555555556
204.595113625,-6.72695888888889
204.7237302272,-4.31362555555556
204.8523308938,-2.28029222222223
204.9809156248,-5.14362555555556
205.1094844202,-0.466958888888893
205.23803728,-1.71029222222223
205.3665742042,-0.780292222222227
205.4950951928,2.44637444444444
205.6236002458,-1.89362555555556
205.7520893632,3.71304111111111
205.880562545,3.07637444444444
206.0090197912,2.92304111111111
206.1374611018,2.85637444444444
206.2658864768,10.4130411111111
206.3942959162,5.32637444444444
206.52268942,4.44304111111111
206.6510669882,5.69970777777777
206.7794286208,11.1630411111111
206.9077743178,7.81637444444444
207.0361040792,12.8830411111111
207.164417905,10.1163744444444
207.2927157952,10.6263744444444
207.4209977498,12.1097077777778
207.5492637688,13.1230411111111
207.6775138522,16.4430411111111
207.805748,14.7230411111111
207.9339662122,19.2797077777777
208.0621684888,14.9530411111111
208.1903548298,19.5163744444444
208.3185252352,19.0897077777778
208.446679705,21.2530411111111
208.5748182392,22.1997077777778
208.7029408378,23.9530411111111
208.8310475008,22.9163744444444
208.9591382282,24.2763744444444
209.08721302,22.6163744444444
209.2152718762,24.5697077777778
209.3433147968,32.4563744444444
209.4713417818,28.7030411111111
209.5993528312,28.2297077777778
209.727347945,29.9830411111111
209.8553271232,30.5030411111111
209.9832903658,34.4030411111111
210.1112376728,32.9797077777777
210.2391690442,33.0463744444444
210.36708448,31.8863744444444
210.4949839802,35.9497077777777
210.6228675448,39.2730411111111
210.7507351738,42.4097077777777
210.8785868672,38.7230411111111
211.006422625,41.4397077777777
211.1342424472,47.9030411111111
211.2620463338,44.1163744444444
211.3898342848,48.8797077777777
211.5176063002,47.7763744444444
211.64536238,51.1397077777778
211.7731025242,49.2663744444444
211.9008267328,52.5363744444444
212.0285350058,53.0097077777777
212.1562273432,56.8430411111111
212.283903745,62.0897077777778
212.4115642112,57.7897077777778
212.5392087418,61.8897077777778
212.6668373368,63.7097077777778
212.7944499962,63.3530411111111
212.92204672,64.8530411111111
213.0496275082,65.3263744444444
213.1771923608,68.9530411111111
213.3047412778,73.0297077777778
213.4322742592,71.0963744444445
213.559791305,74.5330411111111
213.6872924152,76.4297077777778
213.8147775898,77.1897077777778
213.9422468288,80.0730411111112
214.0697001322,82.8163744444445
214.1971375,82.9297077777778
214.3245589322,87.4697077777778
214.4519644288,87.8930411111111
214.5793539898,90.3630411111111
214.7067276152,91.5697077777778
214.834085305,93.8363744444445
214.9614270592,94.3330411111111
215.0887528778,99.0697077777778
215.2160627608,98.5963744444445
215.3433567082,103.049707777778
215.47063472,104.726374444444
215.5978967962,107.126374444444
215.7251429368,112.716374444444
215.8523731418,113.919707777778
215.9795874112,110.779707777778
216.106785745,112.916374444444
216.2339681432,117.653041111111
216.3611346058,123.536374444444
216.4882851328,123.736374444444
216.6154197242,122.923041111111
216.74253838,130.593041111111
216.8696411002,129.913041111111
216.9967278848,133.466374444444
217.1237987338,134.759707777778
217.2508536472,134.853041111111
217.377892625,140.479707777778
217.5049156672,144.463041111111
217.6319227738,142.949707777778
217.7589139448,144.406374444444
217.8858891802,148.303041111111
218.01284848,151.426374444444
218.1397918442,152.753041111111
218.2667192728,157.939707777778
218.3936307658,161.949707777778
218.5205263232,163.796374444444
218.647405945,168.986374444444
218.7742696312,171.483041111111
218.9011173818,172.889707777778
219.0279491968,175.439707777778
219.1547650762,178.196374444444
219.28156502,182.709707777778
219.4083490282,186.773041111111
219.5351171008,189.459707777778
219.6618692378,192.916374444445
219.7886054392,196.669707777778
219.915325705,198.876374444445
220.0420300352,199.626374444445
220.1687184298,204.099707777778
220.2953908888,208.229707777778
220.4220474122,210.779707777778
220.548688,212.276374444444
220.6753126522,214.963041111111
220.8019213688,219.606374444444
220.9285141498,221.699707777778
221.0550909952,229.096374444444
221.181651905,232.073041111111
221.3081968792,232.399707777778
221.4347259178,239.983041111111
221.5612390208,243.659707777778
221.6877361882,241.176374444445
221.81421742,247.763041111111
221.9406827162,249.693041111111
222.0671320768,255.469707777778
222.1935655018,255.019707777778
222.3199829912,260.369707777778
222.446384545,265.069707777778
222.5727701632,264.873041111111
222.6991398458,274.659707777778
222.8254935928,277.286374444444
222.9518314042,279.019707777778
223.07815328,287.073041111111
223.2044592202,291.076374444444
223.3307492248,299.153041111111
223.4570232938,298.726374444444
223.5832814272,301.483041111111
223.709523625,306.469707777778
223.8357498872,311.509707777778
223.9619602138,321.119707777778
224.0881546048,318.429707777778
224.2143330602,323.923041111111
224.34049558,328.526374444444
224.4666421642,329.363041111111
224.5927728128,339.933041111111
224.7188875258,336.913041111111
224.8449863032,346.399707777778
224.971069145,350.216374444444
225.0971360512,351.013041111111
225.2231870218,358.249707777778
225.3492220568,363.056374444444
225.4752411562,369.266374444444
225.60124432,374.923041111111
225.7272315482,380.893041111111
225.8532028408,385.979707777778
225.9791581978,389.989707777778
226.1050976192,392.116374444444
226.231021105,402.649707777778
226.3569286552,406.163041111111
226.4828202698,407.816374444444
226.6086959488,421.623041111111
226.7345556922,420.406374444444
226.8603995,429.903041111111
226.9862273722,435.076374444444
227.1120393088,441.073041111111
227.2378353098,445.659707777778
227.3636153752,450.016374444445
227.489379505,461.639707777778
227.6151276992,460.559707777778
227.7408599578,460.166374444445
227.8665762808,473.173041111111
227.9922766682,479.613041111111
228.11796112,484.579707777778
228.2436296362,488.836374444445
228.3692822168,497.133041111111
228.4949188618,498.446374444445
228.6205395712,510.163041111111
228.746144345,521.623041111111
228.8717331832,524.153041111111
228.9973060858,527.946374444445
229.1228630528,535.919707777778
229.2484040842,544.976374444445
229.37392918,549.123041111111
229.4994383402,560.486374444445
229.6249315648,564.369707777778
229.7504088538,569.906374444445
229.8758702072,578.126374444445
230.001315625,583.436374444445
230.1267451072,587.673041111111
230.2521586538,598.583041111111
230.3775562648,601.586374444445
230.5029379402,602.333041111111
230.62830368,609.819707777778
230.7536534842,618.109707777778
230.8789873528,624.263041111112
231.0043052858,638.993041111112
231.1296072832,638.753041111112
231.254893345,650.386374444445
231.3801634712,659.879707777778
231.5054176618,659.496374444445
231.6306559168,666.956374444445
231.7558782362,668.143041111112
231.88108462,683.836374444445
232.0062750682,686.539707777778
232.1314495808,698.703041111111
232.2566081578,696.529707777778
232.3817507992,705.896374444445
232.506877505,707.209707777778
232.6319882752,716.283041111112
232.7570831098,726.113041111112
232.8821620088,734.163041111112
233.0072249722,740.303041111112
233.132272,742.263041111112
233.2573030922,742.476374444445
233.3823182488,755.846374444445
233.5073174698,758.583041111112
233.6323007552,764.856374444445
233.757268105,758.963041111112
233.8822195192,766.273041111112
234.0071549978,774.329707777778
234.1320745408,782.229707777778
234.2569781482,779.939707777778
234.38186582,795.389707777778
234.5067375562,791.923041111111
234.6315933568,795.503041111112
234.7564332218,826.076374444445
234.8812571512,801.256374444445
235.006065145,804.953041111112
235.1308572032,813.549707777778
235.2556333258,814.299707777778
235.3803935128,817.019707777778
235.5051377642,826.083041111112
235.62986608,830.493041111112
235.7545784602,828.379707777778
235.8792749048,830.589707777778
236.0039554138,839.319707777778
236.1286199872,835.196374444445
236.253268625,841.506374444445
236.3779013272,850.886374444445
236.5025180938,849.819707777778
236.6271189248,848.889707777778
236.7517038202,852.596374444445
236.87627278,859.769707777778
237.0008258042,854.226374444445
237.1253628928,866.533041111112
237.2498840458,860.976374444445
237.3743892632,864.996374444445
237.498878545,866.693041111112
237.6233518912,869.936374444445
237.7478093018,869.169707777778
237.8722507768,875.123041111112
237.9966763162,871.776374444445
238.12108592,874.586374444445
238.2454795882,881.359707777778
238.3698573208,870.683041111112
238.4942191178,876.493041111112
238.6185649792,878.656374444445
238.742894905,877.353041111112
238.8672088952,877.466374444445
238.9915069498,883.436374444445
239.1157890688,882.136374444445
239.2400552522,883.826374444445
239.3643055,887.106374444445
239.4885398122,884.723041111112
239.6127581888,883.513041111112
239.7369606298,893.359707777778
239.8611471352,883.796374444445
239.985317705,891.553041111111
240.1094723392,894.523041111112
240.2336110378,893.156374444445
240.3577338008,896.086374444445
240.4818406282,891.259707777778
240.60593152,893.363041111112
240.7300064762,906.269707777778
240.8540654968,892.376374444445
240.9781085818,898.899707777778
241.1021357312,899.239707777778
241.226146945,906.793041111111
241.3501422232,908.869707777778
241.4741215658,902.309707777778
241.5980849728,904.083041111111
241.7220324442,901.803041111111
241.84596398,902.783041111111
241.9698795802,904.929707777778
242.0937792448,911.226374444445
242.2176629738,912.083041111111
242.3415307672,916.943041111111
242.465382625,918.973041111111
242.5892185472,918.659707777778
242.7130385338,914.386374444445
242.8368425848,922.136374444445
242.9606307002,923.499707777778
243.08440288,922.199707777778
243.2081591242,927.889707777778
243.3318994328,930.623041111111
243.4556238058,933.033041111111
243.5793322432,935.349707777778
243.703024745,938.896374444445
243.8267013112,940.416374444445
243.9503619418,934.829707777778
244.0740066368,936.086374444445
244.1976353962,932.323041111111
244.32124822,936.949707777778
244.4448451082,942.583041111111
244.5684260608,948.353041111112
244.6919910778,951.883041111112
244.8155401592,952.099707777778
244.939073305,961.546374444445
245.0625905152,963.299707777779
245.1860917898,963.356374444445
245.3095771288,968.139707777779
245.4330465322,971.313041111112
245.5565,967.623041111112
245.6799375322,978.139707777778
245.8033591288,986.893041111112
245.9267647898,979.609707777778
246.0501545152,976.709707777778
246.173528305,978.186374444445
246.2968861592,978.816374444445
246.4202280778,986.343041111112
246.5435540608,998.723041111112
246.6668641082,1009.23637444445
246.79015822,1014.99304111111
246.9134363962,1024.87637444445
247.0366986368,1029.77637444445
247.1599449418,1032.47637444445
247.2831753112,1044.26970777778
247.406389745,1048.55970777778
247.5295882432,1055.50637444445
247.6527708058,1060.25304111111
247.7759374328,1063.79304111111
247.8990881242,1073.74304111111
248.02222288,1079.52304111111
248.1453417002,1082.29970777778
248.2684445848,1088.25304111111
248.3915315338,1096.10637444444
248.5146025472,1096.58970777778
248.637657625,1095.51637444444
248.7606967672,1095.52637444444
248.8837199738,1106.39304111111
249.0067272448,1120.05304111111
249.1297185802,1126.41304111111
249.25269398,1136.77304111111
249.3756534442,1141.22970777778
249.4985969728,1158.02637444444
249.6215245658,1172.02304111111
249.7444362232,1178.00637444444
249.867331945,1187.44304111111
249.9902117312,1197.50637444444
250.1130755818,1207.19637444444
250.2359234968,1219.78970777778
250.3587554762,1224.25304111111
250.48157152,1234.47637444444
250.6043716282,1245.70304111111
250.7271558008,1248.02637444444
250.8499240378,1261.11637444444
250.9726763392,1269.38304111111
251.095412705,1274.72304111111
251.2181331352,1285.89637444444
251.3408376298,1293.73970777778
251.4635261888,1305.11637444444
251.5861988122,1308.29304111111
251.7088555,1311.01637444444
251.8314962522,1314.55304111111
251.9541210688,1332.72970777778
252.0767299498,1345.86637444444
252.1993228952,1356.91970777778
252.321899905,1375.84970777778
252.4444609792,1381.78970777778
252.5670061178,1397.60970777778
252.6895353208,1408.43970777778
252.8120485882,1422.41304111111
252.93454592,1433.44637444444
253.0570273162,1444.32970777778
253.1794927768,1460.63970777778
253.3019423018,1471.39304111111
253.4243758912,1486.65637444444
253.546793545,1491.08304111111
253.6691952632,1509.19970777778
253.7915810458,1514.57970777778
253.9139508928,1525.52637444444
254.0363048042,1538.01304111111
254.15864278,1550.64970777778
254.2809648202,1563.23970777778
254.4032709248,1567.48637444444
254.5255610938,1575.26970777778
254.6478353272,1587.41970777778
254.770093625,1592.37637444444
254.8923359872,1599.19637444444
255.0145624138,1607.71304111111
255.1367729048,1611.98304111111
255.2589674602,1617.36637444444
255.38114608,1630.82304111111
255.5033087642,1649.20637444444
255.6254555128,1658.34970777778
255.7475863258,1672.88304111111
255.8697012032,1686.79637444444
255.991800145,1696.17637444444
256.1138831512,1713.69637444444
256.2359502218,1730.02304111111
256.3580013568,1742.42970777778
256.4800365562,1752.32304111111
256.60205582,1769.56970777778
256.7240591482,1778.20970777778
256.8460465408,1799.36637444444
256.9680179978,1808.48304111111
257.0899735192,1818.59970777778
257.211913105,1828.81637444444
257.3338367552,1836.68637444444
257.4557444698,1849.09970777778
257.5776362488,1852.78304111111
257.6995120922,1864.37637444444
257.821372,1865.26637444444
257.9432159722,1878.77637444444
258.0650440088,1892.59970777778
258.1868561098,1897.93970777778
258.3086522752,1910.85304111111
258.430432505,1911.74304111111
258.5521967992,1924.73304111111
258.6739451578,1937.78970777778
258.7956775808,1947.98970777778
258.9173940682,1960.00970777778
259.03909462,1958.24637444444
259.1607792362,1961.67304111111
259.2824479168,1969.95637444444
259.4041006618,1980.25304111111
259.5257374712,1990.69304111111
259.647358345,2000.63637444444
259.7689632832,2011.71304111111
259.8905522858,2018.91970777778
260.0121253528,2023.30304111111
260.1336824842,2027.63304111111
260.25522368,2042.40970777778
260.3767489402,2047.00637444444
260.4982582648,2055.29304111111
260.6197516538,2064.36970777778
260.7412291072,2069.25304111111
260.862690625,2080.14637444444
260.9841362072,2088.10970777778
261.1055658538,2098.63637444444
261.2269795648,2105.32970777778
261.3483773402,2107.13637444444
261.46975918,2114.18970777778
261.5911250842,2120.77304111111
261.7124750528,2126.95970777778
261.8338090858,2128.30304111111
261.9551271832,2137.84970777778
262.076429345,2152.96637444444
262.1977155712,2155.62970777778
262.3189858618,2159.54637444444
262.4402402168,2161.82970777778
262.5614786362,2166.14637444444
262.68270112,2170.56970777778
262.8039076682,2170.35970777778
262.9250982808,2178.69637444444
263.0462729578,2186.87637444444
263.1674316992,2185.08304111111
263.288574505,2188.03637444444
263.4097013752,2191.40970777778
263.5308123098,2194.82304111111
263.6519073088,2194.59637444444
263.7729863722,2197.91304111111
263.8940495,2202.70970777778
264.0150966922,2203.83637444444
264.1361279488,2211.59304111111
264.2571432698,2214.98304111111
264.3781426552,2218.08304111111
264.499126105,2225.90304111111
264.6200936192,2232.21637444444
264.7410451978,2232.60304111111
264.8619808408,2234.98970777778
264.9829005482,2248.08304111111
265.10380432,2244.49304111111
265.2246921562,2248.14970777778
265.3455640568,2252.53637444444
265.4664200218,2259.31970777778
265.5872600512,2256.50970777778
265.708084145,2262.71304111111
265.8288923032,2264.15637444444
265.9496845258,2268.65970777778
266.0704608128,2269.26304111111
266.1912211642,2267.22637444444
266.31196558,2272.20304111111
266.4326940602,2267.67304111111
266.5534066048,2271.21637444444
266.6741032138,2280.15304111111
266.7947838872,2271.09637444444
266.915448625,2274.83637444444
267.0360974272,2273.66637444444
267.1567302938,2271.35637444444
267.2773472248,2271.92637444444
267.3979482202,2277.11970777778
267.51853328,2271.01637444444
267.6391024042,2279.17970777778
267.7596555928,2284.60970777778
267.8801928458,2280.01304111111
268.0007141632,2283.75637444444
268.121219545,2290.70637444444
268.2417089912,2285.12637444444
268.3621825018,2286.75637444444
268.4826400768,2297.92637444444
268.6030817162,2293.03637444444
268.72350742,2294.56970777778
268.8439171882,2298.61637444444
268.9643110208,2298.44637444444
269.0846889178,2305.12970777778
269.2050508792,2307.40304111111
269.325396905,2300.77304111111
269.4457269952,2300.09637444444
269.5660411498,2302.74970777778
269.6863393688,2304.86637444444
269.8066216522,2308.14637444444
269.926888,2309.95970777778
270.0471384122,2309.07304111111
270.1673728888,2311.37970777778
270.2875914298,2310.49304111111
270.4077940352,2314.84304111111
270.527980705,2316.42637444444
270.6481514392,2312.07637444444
270.7683062378,2319.07304111111
270.8884451008,2320.69304111111
271.0085680282,2314.56637444444
271.12867502,2316.86304111111
271.2487660762,2312.58637444444
271.3688411968,2315.41970777778
271.4889003818,2319.25970777778
271.6089436312,2322.25637444444
271.728970945,2325.64637444444
271.8489823232,2318.57637444444
271.9689777658,2323.95637444444
272.0889572728,2327.29304111111
272.2089208442,2333.21304111111
272.32886848,2334.71970777778
272.4488001802,2327.67970777778
272.5687159448,2328.67970777778
272.6886157738,2335.79970777778
272.8084996672,2333.84970777778
272.928367625,2339.85637444444
273.0482196472,2345.30304111111
273.1680557338,2343.73637444444
273.2878758848,2351.45637444444
273.4076801002,2349.78304111111
273.52746838,2347.48304111111
273.6472407242,2348.57637444444
273.7669971328,2353.32970777778
273.8867376058,2354.71304111111
274.0064621432,2351.56304111111
274.126170745,2350.07637444444
274.2458634112,2357.26970777778
274.3655401418,2362.22970777778
274.4852009368,2358.80304111111
274.6048457962,2369.17637444444
274.72447472,2369.35970777778
274.8440877082,2371.51637444444
274.9636847608,2375.14970777778
275.0832658778,2381.25637444444
275.2028310592,2375.12637444444
275.322380305,2376.95637444444
275.4419136152,2387.58304111111
275.5614309898,2380.10304111111
275.6809324288,2379.74637444444
275.8004179322,2385.96304111111
275.9198875,2406.06637444444
276.0393411322,2392.14970777778
276.1587788288,2385.50970777778
276.2782005898,2389.48304111111
276.3976064152,2399.95637444444
276.516996305,2390.27637444444
276.6363702592,2398.87970777778
276.7557282778,2400.50970777778
276.8750703608,2399.20637444444
276.9943965082,2404.42970777778
277.11370672,2403.79304111111
277.2330009962,2403.97637444444
277.3522793368,2413.36304111111
277.4715417418,2412.12637444444
277.5907882112,2418.08970777778
277.710018745,2421.37970777778
277.8292333432,2421.31637444444
277.9484320058,2426.77304111111
278.0676147328,2425.14637444444
278.1867815242,2430.79637444444
278.30593238,2429.01304111111
278.4250673002,2440.46304111111
278.5441862848,2441.73637444444
278.6632893338,2443.02970777778
278.7823764472,2446.19637444444
278.901447625,2448.48970777778
279.0205028672,2449.57970777778
279.1395421738,2457.89970777778
279.2585655448,2454.59304111111
279.3775729802,2455.19637444444
279.49656448,2457.24970777778
279.6155400442,2457.46637444444
279.7344996728,2462.53304111111
279.8534433658,2456.11637444444
279.9723711232,2463.32304111111
280.091282945,2463.41637444444
280.2101788312,2459.35637444444
280.3290587818,2466.68970777778
280.4479227968,2463.92637444444
280.5667708762,2460.15637444444
280.68560302,2462.07304111111
280.8044192282,2462.76637444444
280.9232195008,2462.67637444444
281.0420038378,2466.33970777778
281.1607722392,2465.14637444444
281.279524705,2475.90304111111
281.3982612352,2472.05637444444
281.5169818298,2479.66970777778
281.6356864888,2486.99304111111
281.7543752122,2483.80970777778
281.873048,2486.24970777778
281.9917048522,2490.20304111111
282.1103457688,2497.37970777778
282.2289707498,2492.89304111111
282.3475797952,2497.55970777778
282.466172905,2496.58637444444
282.5847500792,2499.31304111111
282.7033113178,2502.34304111111
282.8218566208,2500.34304111111
282.9403859882,2495.19637444444
283.05889942,2500.09970777778
283.1773969162,2505.22970777778
283.2958784768,2506.37304111111
283.4143441018,2505.94304111111
283.5327937912,2506.79304111111
283.651227545,2509.60304111111
283.7696453632,2503.35304111111
283.8880472458,2504.89637444444
284.0064331928,2511.40970777778
284.1248032042,2508.83970777778
284.24315728,2509.96304111111
284.3614954202,2513.47970777778
284.4798176248,2517.67637444444
284.5981238938,2524.58304111111
284.7164142272,2525.49970777778
284.834688625,2524.86970777778
284.9529470872,2527.46637444444
285.0711896138,2525.24970777778
285.1894162048,2525.68304111111
285.3076268602,2532.00637444444
285.42582158,2532.24637444444
285.5440003642,2536.95970777778
285.6621632128,2538.15970777778
285.7803101258,2541.66970777778
285.8984411032,2543.56970777778
286.016556145,2540.70304111111
286.1346552512,2538.73970777778
286.2527384218,2547.03970777778
286.3708056568,2544.34637444444
286.4888569562,2545.04637444444
286.60689232,2551.39304111111
286.7249117482,2542.75637444444
286.8429152408,2546.42304111111
286.9609027978,2549.51637444444
287.0788744192,2552.67637444444
287.196830105,2557.82637444444
287.3147698552,2554.54970777778
287.4326936698,2555.05970777778
287.5506015488,2559.13637444444
287.6684934922,2560.37970777778
287.7863695,2567.88970777778
287.9042295722,2569.49970777778
288.0220737088,2565.98970777778
288.1399019098,2567.11970777778
288.2577141752,2571.74304111111
288.375510505,2565.34970777778
288.4932908992,2571.08970777778
288.6110553578,2567.88637444444
288.7288038808,2569.21970777778
288.8465364682,2566.38304111111
288.96425312,2569.66970777778
289.0819538362,2566.47637444444
289.1996386168,2572.22970777778
289.3173074618,2583.47970777778
289.4349603712,2581.57637444444
289.552597345,2584.54637444444
289.6702183832,2587.72637444444
289.7878234858,2590.04637444444
289.9054126528,2594.25304111111
290.0229858842,2599.45637444444
290.14054318,2599.70304111111
290.2580845402,2609.48970777778
290.3756099648,2611.67637444444
290.4931194538,2616.56637444444
290.6106130072,2623.34970777777
290.728090625,2624.82970777777
290.8455523072,2634.31637444444
290.9629980538,2637.26970777777
291.0804278648,2634.59304111111
291.1978417402,2640.16304111111
291.31523968,2644.34637444444
291.4326216842,2646.26970777777
291.5499877528,2652.18970777778
291.6673378858,2659.90637444444
291.7846720832,2662.58637444444
291.901990345,2666.37637444444
292.0192926712,2677.28637444444
292.1365790618,2678.30970777778
292.2538495168,2681.07970777778
292.3711040362,2683.48304111111
292.48834262,2692.01970777777
292.6055652682,2693.49970777777
292.7227719808,2699.79304111111
292.8399627578,2705.14970777777
292.9571375992,2711.34304111111
293.074296505,2719.28637444444
293.1914394752,2720.86637444444
293.3085665098,2721.98637444444
293.4256776088,2733.14637444444
293.5427727722,2734.68970777778
293.659852,2740.99637444444
293.7769152922,2743.99970777778
293.8939626488,2754.89304111111
294.0109940698,2756.27970777778
294.1280095552,2757.85637444444
294.245009105,2766.51970777778
294.3619927192,2769.14970777778
294.4789603978,2775.18304111111
294.5959121408,2779.82970777778
294.7128479482,2786.50637444444
294.82976782,2795.91304111111
294.9466717562,2792.78304111111
295.0635597568,2801.91637444444
295.1804318218,2810.30637444444
295.2972879512,2815.61637444444
295.414128145,2818.58637444444
295.5309524032,2820.96637444444
295.6477607258,2833.33304111111
295.7645531128,2831.47970777778
295.8813295642,2839.87637444444
295.99809008,2844.87304111111
296.1148346602,2854.50637444444
296.2315633048,2882.65970777778
296.3482760138,2857.32637444444
296.4649727872,2867.76304111111
296.581653625,2875.05970777778
296.6983185272,2885.73637444444
296.8149674938,2886.99970777778
296.9316005248,2895.19637444444
297.0482176202,2900.81970777778
297.16481878,2902.17304111111
297.2814040042,2910.15304111111
297.3979732928,2916.56970777778
297.5145266458,2926.57637444444
297.6310640632,2927.45304111111
297.747585545,2936.17637444444
297.8640910912,2940.87304111111
297.9805807018,2941.51970777778
298.0970543768,2950.20637444444
298.2135121162,2949.15304111111
298.32995392,2962.55304111111
