UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162308
Integration Time,1000
Averages,300
Date,12/22/2020 10:04:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.79333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.79333333333
181.9732053322,-78.54973
182.1045947288,-81.9930633333334
182.2359681898,-83.6063966666667
182.3673257152,-63.5063966666666
182.498667305,-60.93973
182.6299929592,-63.47973
182.7613026778,-62.5863966666666
182.8925964608,-61.4463966666666
183.0238743082,-60.3563966666667
183.15513622,-62.98973
183.2863821962,-61.6263966666667
183.4176122368,-57.9763966666666
183.5488263418,-56.23973
183.6800245112,-61.7230633333333
183.811206745,-55.75973
183.9423730432,-58.3230633333333
184.0735234058,-58.3030633333333
184.2046578328,-55.0830633333333
184.3357763242,-58.1563966666666
184.46687888,-58.29973
184.5979655002,-55.5663966666666
184.7290361848,-58.81973
184.8600909338,-55.7130633333333
184.9911297472,-54.0097299999999
185.122152625,-57.2563966666666
185.2531595672,-53.0297299999999
185.3841505738,-55.3430633333333
185.5151256448,-53.7797299999999
185.6460847802,-56.1363966666666
185.77702798,-58.1663966666666
185.9079552442,-57.1430633333333
186.0388665728,-55.98973
186.1697619658,-55.11973
186.3006414232,-53.1430633333333
186.431504945,-57.59973
186.5623525312,-54.8363966666666
186.6931841818,-59.26973
186.8239998968,-56.53973
186.9547996762,-51.0030633333333
187.08558352,-55.79973
187.2163514282,-52.5063966666666
187.3471034008,-59.4863966666666
187.4778394378,-58.11973
187.6085595392,-52.6097299999999
187.739263705,-53.3430633333333
187.8699519352,-54.5130633333333
188.0006242298,-54.5730633333333
188.1312805888,-52.8663966666666
188.2619210122,-53.6930633333333
188.3925455,-57.4630633333333
188.5231540522,-55.3063966666666
188.6537466688,-55.92973
188.7843233498,-56.49973
188.9148840952,-53.7363966666666
189.045428905,-54.5330633333333
189.1759577792,-55.9963966666666
189.3064707178,-52.8530633333333
189.4369677208,-56.0963966666666
189.5674487882,-55.27973
189.69791392,-47.8263966666666
189.8283631162,-54.0030633333333
189.9587963768,-56.1063966666666
190.0892137018,-53.9497299999999
190.2196150912,-55.0763966666666
190.350000545,-55.08973
190.4803700632,-54.7630633333333
190.6107236458,-53.7197299999999
190.7410612928,-54.6963966666666
190.8713830042,-47.2230633333333
191.00168878,-52.9297299999999
191.1319786202,-52.3130633333333
191.2622525248,-54.1197299999999
191.3925104938,-48.6497299999999
191.5227525272,-51.9530633333333
191.652978625,-46.0930633333333
191.7831887872,-48.3930633333333
191.9133830138,-51.9063966666666
192.0435613048,-50.8263966666666
192.1737236602,-49.5430633333333
192.30387008,-50.2930633333333
192.4340005642,-53.5397299999999
192.5641151128,-48.4363966666666
192.6942137258,-52.2263966666666
192.8242964032,-47.8330633333333
192.954363145,-48.9097299999999
193.0844139512,-49.6130633333333
193.2144488218,-48.7297299999999
193.3444677568,-50.8930633333333
193.4744707562,-46.7397299999999
193.60445782,-49.1263966666666
193.7344289482,-46.6797299999999
193.8643841408,-45.9530633333333
193.9943233978,-45.5463966666666
194.1242467192,-45.3097299999999
194.254154105,-43.9397299999999
194.3840455552,-44.8030633333333
194.5139210698,-46.7063966666666
194.6437806488,-45.7997299999999
194.7736242922,-45.0197299999999
194.903452,-47.0563966666666
195.0332637722,-37.4630633333333
195.1630596088,-45.9630633333333
195.2928395098,-46.1963966666666
195.4226034752,-40.5130633333333
195.552351505,-44.5030633333333
195.6820835992,-41.6863966666666
195.8117997578,-44.0697299999999
195.9414999808,-44.3630633333333
196.0711842682,-46.2397299999999
196.20085262,-42.8063966666666
196.3305050362,-46.1197299999999
196.4601415168,-42.5030633333333
196.5897620618,-39.8497299999999
196.7193666712,-40.6763966666666
196.848955345,-44.1397299999999
196.9785280832,-42.4497299999999
197.1080848858,-43.0697299999999
197.2376257528,-41.4530633333333
197.3671506842,-42.2163966666666
197.49665968,-40.9963966666666
197.6261527402,-40.3997299999999
197.7556298648,-39.5063966666666
197.8850910538,-38.9630633333333
198.0145363072,-38.7330633333333
198.143965625,-36.7397299999999
198.2733790072,-40.8097299999999
198.4027764538,-38.1663966666666
198.5321579648,-39.3463966666666
198.6615235402,-35.9030633333333
198.79087318,-35.2730633333333
198.9202068842,-34.60973
199.0495246528,-38.3930633333333
199.1788264858,-36.2763966666666
199.3081123832,-37.1163966666666
199.437382345,-35.3763966666666
199.5666363712,-36.2597299999999
199.6958744618,-36.4963966666666
199.8250966168,-33.4163966666666
199.9543028362,-32.29973
200.08349312,-35.3963966666666
200.2126674682,-36.8363966666666
200.3418258808,-31.46973
200.4709683578,-34.40973
200.6000948992,-33.83973
200.729205505,-36.4197299999999
200.8583001752,-31.4663966666666
200.9873789098,-30.5030633333333
201.1164417088,-32.6863966666666
201.2454885722,-29.2963966666667
201.3745195,-30.8463966666666
201.5035344922,-31.7763966666666
201.6325335488,-30.6363966666666
201.7615166698,-27.7763966666667
201.8904838552,-29.7363966666666
202.019435105,-28.0230633333333
202.1483704192,-28.69973
202.2772897978,-28.17973
202.4061932408,-28.3263966666667
202.5350807482,-30.5063966666666
202.66395232,-25.6963966666667
202.7928079562,-28.0863966666667
202.9216476568,-22.54973
203.0504714218,-24.5930633333334
203.1792792512,-25.9063966666667
203.308071145,-27.2130633333333
203.4368471032,-13.20973
203.5656071258,-25.37973
203.6943512128,-24.5463966666667
203.8230793642,-23.3763966666667
203.95179158,-24.2463966666667
204.0804878602,-26.5530633333333
204.2091682048,-20.1263966666667
204.3378326138,-23.93973
204.4664810872,-19.45973
204.595113625,-22.3430633333333
204.7237302272,-20.0563966666667
204.8523308938,-18.85973
204.9809156248,-21.51973
205.1094844202,-17.2230633333333
205.23803728,-18.77973
205.3665742042,-18.2830633333333
205.4950951928,-15.6163966666667
205.6236002458,-19.9563966666667
205.7520893632,-14.49973
205.880562545,-15.4763966666667
206.0090197912,-15.6830633333333
206.1374611018,-16.4963966666667
206.2658864768,-8.64306333333334
206.3942959162,-14.4630633333333
206.52268942,-15.7930633333333
206.6510669882,-14.3230633333333
206.7794286208,-9.43973000000001
206.9077743178,-12.4963966666667
207.0361040792,-8.91639666666667
207.164417905,-11.4263966666667
207.2927157952,-11.4330633333333
207.4209977498,-10.7563966666667
207.5492637688,-10.3063966666667
207.6775138522,-6.70973
207.805748,-9.34639666666667
207.9339662122,-5.44973
208.0621684888,-9.45306333333334
208.1903548298,-6.41973
208.3185252352,-6.64639666666667
208.446679705,-4.50306333333333
208.5748182392,-4.30639666666667
208.7029408378,-3.13639666666667
208.8310475008,-4.92973
208.9591382282,-3.22973
209.08721302,-5.63306333333333
209.2152718762,-4.40306333333333
209.3433147968,2.53693666666667
209.4713417818,-2.11306333333333
209.5993528312,-2.18639666666667
209.727347945,-1.53639666666667
209.8553271232,-1.34973
209.9832903658,1.86360333333333
210.1112376728,-0.223063333333333
210.2391690442,-2.02639666666667
210.36708448,-2.37639666666667
210.4949839802,0.0969366666666665
210.6228675448,3.85693666666667
210.7507351738,6.05027
210.8785868672,2.11360333333333
211.006422625,3.89693666666667
211.1342424472,9.92027
211.2620463338,5.65027
211.3898342848,10.20027
211.5176063002,7.65027
211.64536238,10.9636033333333
211.7731025242,8.02360333333333
211.9008267328,11.2536033333333
212.0285350058,10.9269366666667
212.1562273432,13.1369366666667
212.283903745,18.2436033333333
212.4115642112,13.3636033333333
212.5392087418,16.2336033333333
212.6668373368,17.3369366666667
212.7944499962,16.63027
212.92204672,18.07027
213.0496275082,17.71027
213.1771923608,20.34027
213.3047412778,23.5369366666667
213.4322742592,20.3836033333333
213.559791305,23.4936033333333
213.6872924152,24.86027
213.8147775898,23.7769366666667
213.9422468288,25.7636033333333
214.0697001322,28.4269366666667
214.1971375,26.3336033333333
214.3245589322,30.27027
214.4519644288,30.5969366666667
214.5793539898,32.1469366666667
214.7067276152,31.7769366666667
214.834085305,33.1169366666667
214.9614270592,32.1936033333334
215.0887528778,36.9436033333334
215.2160627608,35.4836033333334
215.3433567082,38.4369366666667
215.47063472,39.1136033333334
215.5978967962,41.1169366666667
215.7251429368,45.4369366666667
215.8523731418,44.9469366666667
215.9795874112,42.0669366666667
216.106785745,43.2102700000001
216.2339681432,46.3536033333334
216.3611346058,50.6869366666667
216.4882851328,50.2269366666667
216.6154197242,48.5236033333334
216.74253838,54.8169366666667
216.8696411002,53.3836033333334
216.9967278848,55.2836033333334
217.1237987338,54.3102700000001
217.2508536472,53.2669366666667
217.377892625,58.8936033333334
217.5049156672,61.41027
217.6319227738,59.9436033333333
217.7589139448,59.6436033333334
217.8858891802,61.52027
218.01284848,62.8036033333334
218.1397918442,62.8036033333333
218.2667192728,66.6369366666667
218.3936307658,69.72027
218.5205263232,69.29027
218.647405945,73.6036033333333
218.7742696312,74.6236033333333
218.9011173818,73.11027
219.0279491968,75.4569366666666
219.1547650762,76.1736033333333
219.28156502,79.90027
219.4083490282,82.6936033333333
219.5351171008,84.2369366666666
219.6618692378,85.53027
219.7886054392,87.52027
219.915325705,88.7869366666666
220.0420300352,87.8836033333333
220.1687184298,91.0569366666666
220.2953908888,93.7569366666666
220.4220474122,94.57027
220.548688,93.7136033333333
220.6753126522,95.7369366666666
220.8019213688,99.3336033333333
220.9285141498,99.68027
221.0550909952,103.763603333333
221.181651905,105.65027
221.3081968792,104.043603333333
221.4347259178,109.666936666667
221.5612390208,111.33027
221.6877361882,107.293603333333
221.81421742,111.643603333333
221.9406827162,112.27027
222.0671320768,116.673603333333
222.1935655018,113.923603333333
222.3199829912,118.576936666667
222.446384545,120.433603333333
222.5727701632,119.00027
222.6991398458,126.053603333333
222.8254935928,127.473603333333
222.9518314042,126.473603333333
223.07815328,133.816936666667
223.2044592202,136.313603333333
223.3307492248,142.113603333333
223.4570232938,139.16027
223.5832814272,141.846936666667
223.709523625,143.59027
223.8357498872,146.453603333333
223.9619602138,154.723603333333
224.0881546048,150.163603333333
224.2143330602,153.266936666667
224.34049558,156.286936666667
224.4666421642,154.353603333333
224.5927728128,162.87027
224.7188875258,157.726936666667
224.8449863032,165.813603333333
224.971069145,166.65027
225.0971360512,165.576936666667
225.2231870218,171.40027
225.3492220568,172.636936666667
225.4752411562,175.483603333333
225.60124432,180.556936666667
225.7272315482,184.40027
225.8532028408,186.436936666667
225.9791581978,189.373603333333
226.1050976192,188.636936666667
226.231021105,196.236936666667
226.3569286552,197.53027
226.4828202698,198.346936666667
226.6086959488,208.25027
226.7345556922,205.543603333333
226.8603995,212.206936666667
226.9862273722,216.133603333333
227.1120393088,217.576936666667
227.2378353098,220.086936666667
227.3636153752,222.26027
227.489379505,232.15027
227.6151276992,228.086936666667
227.7408599578,226.41027
227.8665762808,236.233603333333
227.9922766682,238.936936666667
228.11796112,243.146936666667
228.2436296362,245.393603333333
228.3692822168,248.91027
228.4949188618,250.013603333333
228.6205395712,258.49027
228.746144345,267.496936666667
228.8717331832,266.99027
228.9973060858,269.21027
229.1228630528,275.10027
229.2484040842,281.39027
229.37392918,282.89027
229.4994383402,291.586936666667
229.6249315648,290.783603333333
229.7504088538,295.88027
229.8758702072,301.24027
230.001315625,303.88027
230.1267451072,305.303603333333
230.2521586538,315.82027
230.3775562648,315.193603333333
230.5029379402,314.20027
230.62830368,318.353603333333
230.7536534842,323.993603333333
230.8789873528,327.756936666667
231.0043052858,340.30027
231.1296072832,337.723603333333
231.254893345,347.316936666667
231.3801634712,353.116936666667
231.5054176618,351.836936666667
231.6306559168,356.733603333333
231.7558782362,354.423603333333
231.88108462,367.046936666667
232.0062750682,367.196936666667
232.1314495808,377.92027
232.2566081578,372.25027
232.3817507992,378.79027
232.506877505,379.383603333333
232.6319882752,384.37027
232.7570831098,392.88027
232.8821620088,398.436936666667
233.0072249722,403.87027
233.132272,401.136936666667
233.2573030922,398.71027
233.3823182488,410.25027
233.5073174698,411.806936666667
233.6323007552,415.20027
233.757268105,407.85027
233.8822195192,412.653603333333
234.0071549978,418.096936666667
234.1320745408,424.196936666667
234.2569781482,419.43027
234.38186582,433.26027
234.5067375562,428.583603333333
234.6315933568,430.143603333333
234.7564332218,451.47027
234.8812571512,430.88027
235.006065145,433.87027
235.1308572032,441.376936666667
235.2556333258,439.166936666667
235.3803935128,439.466936666667
235.5051377642,446.713603333333
235.62986608,448.626936666666
235.7545784602,445.31027
235.8792749048,446.746936666666
236.0039554138,452.243603333333
236.1286199872,448.266936666666
236.253268625,450.78027
236.3779013272,458.713603333333
236.5025180938,455.296936666667
236.6271189248,453.33027
236.7517038202,455.653603333333
236.87627278,459.093603333333
237.0008258042,455.583603333333
237.1253628928,466.58027
237.2498840458,458.346936666666
237.3743892632,460.596936666666
237.498878545,461.78027
237.6233518912,462.696936666666
237.7478093018,461.35027
237.8722507768,465.21027
237.9966763162,460.273603333333
238.12108592,461.45027
238.2454795882,468.623603333333
238.3698573208,454.67027
238.4942191178,462.616936666667
238.6185649792,462.613603333333
238.742894905,461.396936666666
238.8672088952,460.90027
238.9915069498,464.14027
239.1157890688,463.033603333333
239.2400552522,462.636936666666
239.3643055,465.073603333333
239.4885398122,463.183603333333
239.6127581888,461.99027
239.7369606298,468.773603333333
239.8611471352,459.406936666666
239.985317705,465.72027
240.1094723392,466.503603333333
240.2336110378,463.95027
240.3577338008,464.75027
240.4818406282,463.203603333333
240.60593152,463.39027
240.7300064762,473.716936666667
240.8540654968,460.29027
240.9781085818,463.733603333333
241.1021357312,463.356936666667
241.226146945,470.506936666667
241.3501422232,470.616936666667
241.4741215658,463.806936666667
241.5980849728,465.083603333333
241.7220324442,462.67027
241.84596398,462.193603333333
241.9698795802,463.983603333333
242.0937792448,468.433603333333
242.2176629738,468.286936666667
242.3415307672,470.093603333333
242.465382625,473.033603333333
242.5892185472,471.893603333333
242.7130385338,469.713603333333
242.8368425848,475.98027
242.9606307002,474.636936666667
243.08440288,472.293603333333
243.2081591242,473.376936666667
243.3318994328,474.423603333333
243.4556238058,474.53027
243.5793322432,474.953603333333
243.703024745,475.943603333333
243.8267013112,479.503603333333
243.9503619418,474.606936666667
244.0740066368,478.003603333333
244.1976353962,472.953603333333
244.32124822,476.683603333333
244.4448451082,478.716936666667
244.5684260608,480.536936666667
244.6919910778,483.016936666667
244.8155401592,480.643603333333
244.939073305,487.17027
245.0625905152,486.60027
245.1860917898,487.43027
245.3095771288,489.14027
245.4330465322,488.52027
245.5565,485.32027
245.6799375322,491.976936666667
245.8033591288,498.39027
245.9267647898,492.403603333333
246.0501545152,494.446936666667
246.173528305,493.913603333333
246.2968861592,492.43027
246.4202280778,494.636936666667
246.5435540608,500.386936666667
246.6668641082,506.63027
246.79015822,507.14027
246.9134363962,513.086936666667
247.0366986368,513.713603333333
247.1599449418,513.976936666667
247.2831753112,523.153603333333
247.406389745,524.806936666667
247.5295882432,525.823603333333
247.6527708058,528.223603333333
247.7759374328,531.863603333333
247.8990881242,537.26027
248.02222288,540.11027
248.1453417002,538.83027
248.2684445848,542.383603333333
248.3915315338,546.43027
248.5146025472,547.17027
248.637657625,549.603603333333
248.7606967672,546.393603333333
248.8837199738,551.056936666667
249.0067272448,556.286936666666
249.1297185802,560.87027
249.25269398,564.58027
249.3756534442,564.73027
249.4985969728,573.983603333333
249.6215245658,583.646936666667
249.7444362232,583.64027
249.867331945,588.943603333333
249.9902117312,593.90027
250.1130755818,596.506936666667
250.2359234968,605.813603333333
250.3587554762,605.113603333333
250.48157152,608.956936666666
250.6043716282,616.963603333333
250.7271558008,616.096936666667
250.8499240378,622.45027
250.9726763392,626.486936666667
251.095412705,626.36027
251.2181331352,633.636936666667
251.3408376298,637.35027
251.4635261888,644.27027
251.5861988122,649.006936666666
251.7088555,649.46027
251.8314962522,646.186936666666
251.9541210688,659.45027
252.0767299498,662.776936666666
252.1993228952,666.80027
252.321899905,678.176936666667
252.4444609792,677.923603333333
252.5670061178,685.273603333333
252.6895353208,689.95027
252.8120485882,697.346936666667
252.93454592,703.423603333333
253.0570273162,708.756936666667
253.1794927768,716.39027
253.3019423018,721.62027
253.4243758912,729.223603333333
253.546793545,728.21027
253.6691952632,740.42027
253.7915810458,742.113603333333
253.9139508928,744.933603333333
254.0363048042,753.35027
254.15864278,759.883603333333
254.2809648202,765.38027
254.4032709248,766.44027
254.5255610938,770.153603333333
254.6478353272,774.656936666667
254.770093625,777.16027
254.8923359872,778.306936666667
255.0145624138,783.37027
255.1367729048,789.626936666667
255.2589674602,790.83027
255.38114608,798.47027
255.5033087642,806.503603333333
255.6254555128,809.55027
255.7475863258,816.226936666667
255.8697012032,822.863603333333
255.991800145,826.136936666667
256.1138831512,835.583603333333
256.2359502218,846.376936666667
256.3580013568,849.94027
256.4800365562,852.603603333333
256.60205582,861.183603333333
256.7240591482,863.416936666667
256.8460465408,876.843603333334
256.9680179978,877.356936666667
257.0899735192,881.226936666667
257.211913105,886.846936666667
257.3338367552,888.48027
257.4557444698,897.496936666667
257.5776362488,897.493603333334
257.6995120922,903.346936666667
257.821372,899.673603333334
257.9432159722,905.99027
258.0650440088,918.08027
258.1868561098,919.806936666667
258.3086522752,923.723603333334
258.430432505,923.596936666667
258.5521967992,932.213603333333
258.6739451578,936.57027
258.7956775808,942.063603333334
258.9173940682,946.826936666667
259.03909462,946.426936666667
259.1607792362,946.80027
259.2824479168,951.323603333334
259.4041006618,955.900270000001
259.5257374712,959.300270000001
259.647358345,965.180270000001
259.7689632832,969.990270000001
259.8905522858,974.393603333334
260.0121253528,972.446936666667
260.1336824842,978.086936666667
260.25522368,982.226936666667
260.3767489402,983.886936666667
260.4982582648,988.373603333334
260.6197516538,991.906936666667
260.7412291072,994.776936666667
260.862690625,999.50027
260.9841362072,1003.69027
261.1055658538,1007.21360333333
261.2269795648,1009.97360333333
261.3483773402,1009.52693666667
261.46975918,1016.01693666667
261.5911250842,1014.91027
261.7124750528,1019.80360333333
261.8338090858,1017.98693666667
261.9551271832,1023.41360333333
262.076429345,1033.67693666667
262.1977155712,1032.08360333333
262.3189858618,1031.44693666667
262.4402402168,1033.94360333333
262.5614786362,1034.94027
262.68270112,1037.95693666667
262.8039076682,1035.54693666667
262.9250982808,1040.78360333333
263.0462729578,1044.79027
263.1674316992,1040.87360333333
263.288574505,1040.27693666667
263.4097013752,1043.60693666667
263.5308123098,1045.14360333333
263.6519073088,1043.83693666667
263.7729863722,1046.69693666667
263.8940495,1050.39693666667
264.0150966922,1047.76360333333
264.1361279488,1052.81027
264.2571432698,1052.69693666667
264.3781426552,1052.33693666667
264.499126105,1057.84360333333
264.6200936192,1059.41693666667
264.7410451978,1059.23693666667
264.8619808408,1057.19027
264.9829005482,1065.36360333333
265.10380432,1063.40360333333
265.2246921562,1066.90693666667
265.3455640568,1068.47360333333
265.4664200218,1069.63693666667
265.5872600512,1068.34693666667
265.708084145,1071.16360333333
265.8288923032,1071.68693666667
265.9496845258,1074.04360333333
266.0704608128,1074.61360333333
266.1912211642,1070.92360333333
266.31196558,1075.26360333333
266.4326940602,1069.38693666667
266.5534066048,1072.04027
266.6741032138,1076.56360333333
266.7947838872,1066.80360333333
266.915448625,1071.23360333333
267.0360974272,1068.68027
267.1567302938,1066.19027
267.2773472248,1066.57693666667
267.3979482202,1069.42693666667
267.51853328,1066.38027
267.6391024042,1069.83027
267.7596555928,1072.03693666667
267.8801928458,1068.25693666667
268.0007141632,1068.16027
268.121219545,1074.59693666667
268.2417089912,1069.79693666667
268.3621825018,1070.05693666667
268.4826400768,1077.48027
268.6030817162,1069.79360333333
268.72350742,1073.71693666667
268.8439171882,1073.41027
268.9643110208,1076.86027
269.0846889178,1077.22693666667
269.2050508792,1081.26027
269.325396905,1076.05693666667
269.4457269952,1072.61360333333
269.5660411498,1076.20027
269.6863393688,1072.36027
269.8066216522,1077.28027
269.926888,1075.69693666667
270.0471384122,1074.44027
270.1673728888,1076.40360333333
270.2875914298,1075.80360333333
270.4077940352,1078.13360333333
270.527980705,1078.78027
270.6481514392,1072.72027
270.7683062378,1077.88693666667
270.8884451008,1077.16693666667
271.0085680282,1075.39027
271.12867502,1078.22027
271.2487660762,1070.34027
271.3688411968,1072.73360333333
271.4889003818,1076.74360333333
271.6089436312,1079.68360333333
271.728970945,1079.20027
271.8489823232,1073.98693666667
271.9689777658,1075.74693666667
272.0889572728,1079.51360333333
272.2089208442,1083.48693666667
272.32886848,1085.75693666667
272.4488001802,1077.97027
272.5687159448,1075.68027
272.6886157738,1081.57027
272.8084996672,1077.55360333333
272.928367625,1082.08360333333
273.0482196472,1081.92360333333
273.1680557338,1078.63360333333
273.2878758848,1084.72693666667
273.4076801002,1084.77360333333
273.52746838,1082.18027
273.6472407242,1079.66360333333
273.7669971328,1084.38360333333
273.8867376058,1082.49027
274.0064621432,1080.19027
274.126170745,1079.07693666667
274.2458634112,1083.84360333333
274.3655401418,1086.96693666667
274.4852009368,1081.60360333333
274.6048457962,1088.87693666667
274.72447472,1084.60360333333
274.8440877082,1088.21027
274.9636847608,1089.12027
275.0832658778,1093.75027
275.2028310592,1086.17360333333
275.322380305,1084.48027
275.4419136152,1095.52693666667
275.5614309898,1088.53693666667
275.6809324288,1084.08027
275.8004179322,1089.71693666667
275.9198875,1111.82360333333
276.0393411322,1096.77693666667
276.1587788288,1089.18360333333
276.2782005898,1091.19027
276.3976064152,1097.11360333333
276.516996305,1093.16693666667
276.6363702592,1097.93693666667
276.7557282778,1097.89693666667
276.8750703608,1098.95360333333
276.9943965082,1099.42360333333
277.11370672,1098.04693666667
277.2330009962,1096.81693666667
277.3522793368,1104.34693666667
277.4715417418,1101.94360333333
277.5907882112,1101.68360333333
277.710018745,1103.18027
277.8292333432,1100.17360333333
277.9484320058,1105.31693666667
278.0676147328,1102.61360333333
278.1867815242,1103.38360333333
278.30593238,1101.47693666667
278.4250673002,1111.94693666667
278.5441862848,1110.26693666667
278.6632893338,1109.92360333333
278.7823764472,1112.02693666667
278.901447625,1114.24693666667
279.0205028672,1113.23693666667
279.1395421738,1119.49360333333
279.2585655448,1117.36360333333
279.3775729802,1118.35027
279.49656448,1116.83360333333
279.6155400442,1115.97027
279.7344996728,1120.75360333333
279.8534433658,1116.19693666667
279.9723711232,1116.31360333333
280.091282945,1116.03027
280.2101788312,1111.89360333333
280.3290587818,1115.71360333333
280.4479227968,1113.14693666667
280.5667708762,1109.65693666667
280.68560302,1111.58693666667
280.8044192282,1111.32027
280.9232195008,1109.63693666667
281.0420038378,1110.66693666667
281.1607722392,1109.13693666667
281.279524705,1118.73693666667
281.3982612352,1110.31027
281.5169818298,1115.72027
281.6356864888,1120.00360333333
281.7543752122,1117.19693666667
281.873048,1116.81693666667
281.9917048522,1117.06360333333
282.1103457688,1124.13360333333
282.2289707498,1117.95027
282.3475797952,1117.94027
282.466172905,1117.67360333333
282.5847500792,1118.55360333333
282.7033113178,1118.22360333333
282.8218566208,1120.57360333333
282.9403859882,1114.50693666667
283.05889942,1114.69693666667
283.1773969162,1121.04693666667
283.2958784768,1119.98360333333
283.4143441018,1119.09027
283.5327937912,1118.41360333333
283.651227545,1121.15027
283.7696453632,1115.94360333333
283.8880472458,1116.89693666667
284.0064331928,1119.93027
284.1248032042,1120.75693666667
284.24315728,1118.24027
284.3614954202,1121.22693666667
284.4798176248,1121.42027
284.5981238938,1123.81027
284.7164142272,1122.78027
284.834688625,1121.84693666667
284.9529470872,1122.36693666667
285.0711896138,1121.49360333333
285.1894162048,1119.94360333333
285.3076268602,1122.33693666667
285.42582158,1123.31693666667
285.5440003642,1127.40693666667
285.6621632128,1125.61693666667
285.7803101258,1131.25360333333
285.8984411032,1130.24693666667
286.016556145,1124.08027
286.1346552512,1125.78693666667
286.2527384218,1129.13027
286.3708056568,1125.48027
286.4888569562,1125.65693666667
286.60689232,1131.47360333333
286.7249117482,1123.94360333333
286.8429152408,1125.02360333333
286.9609027978,1127.98693666667
287.0788744192,1128.05693666667
287.196830105,1130.47360333333
287.3147698552,1127.69027
287.4326936698,1126.99360333333
287.5506015488,1129.84693666667
287.6684934922,1127.51027
287.7863695,1134.69027
287.9042295722,1133.51027
288.0220737088,1132.82360333333
288.1399019098,1131.73693666667
288.2577141752,1134.45693666667
288.375510505,1128.08027
288.4932908992,1131.14027
288.6110553578,1129.45027
288.7288038808,1129.30693666667
288.8465364682,1125.62693666667
288.96425312,1129.38027
289.0819538362,1127.76027
289.1996386168,1130.81027
289.3173074618,1134.25360333333
289.4349603712,1132.44360333333
289.552597345,1134.60693666667
289.6702183832,1136.37360333333
289.7878234858,1137.82360333333
289.9054126528,1136.08693666667
290.0229858842,1138.54027
290.14054318,1137.96360333333
290.2580845402,1144.94360333333
290.3756099648,1143.54360333333
290.4931194538,1147.64360333333
290.6106130072,1149.97693666667
290.728090625,1149.44693666667
290.8455523072,1153.73360333333
290.9629980538,1156.79027
291.0804278648,1156.25027
291.1978417402,1154.76360333333
291.31523968,1157.07693666667
291.4326216842,1159.00360333333
291.5499877528,1159.30693666667
291.6673378858,1163.88027
291.7846720832,1163.48360333333
291.901990345,1167.12360333333
292.0192926712,1169.93027
292.1365790618,1167.65360333333
292.2538495168,1170.39360333333
292.3711040362,1170.48693666667
292.48834262,1175.75360333333
292.6055652682,1174.99693666667
292.7227719808,1180.21693666667
292.8399627578,1179.85027
292.9571375992,1182.72693666667
293.074296505,1187.88360333333
293.1914394752,1187.90360333333
293.3085665098,1185.03360333333
293.4256776088,1191.86693666667
293.5427727722,1190.84360333333
293.659852,1193.27693666667
293.7769152922,1195.65693666667
293.8939626488,1200.22360333333
294.0109940698,1201.98693666667
294.1280095552,1198.85027
294.245009105,1205.33360333333
294.3619927192,1203.78360333333
294.4789603978,1208.04027
294.5959121408,1208.74360333333
294.7128479482,1214.32027
294.82976782,1218.58360333333
294.9466717562,1213.04360333333
295.0635597568,1219.71693666667
295.1804318218,1221.97360333333
295.2972879512,1224.58693666667
295.414128145,1227.42027
295.5309524032,1227.02693666667
295.6477607258,1234.34693666667
295.7645531128,1228.51027
295.8813295642,1233.91693666667
295.99809008,1235.02360333333
296.1148346602,1241.43693666667
296.2315633048,1276.31360333333
296.3482760138,1241.03693666667
296.4649727872,1244.77360333333
296.581653625,1247.73027
296.6983185272,1255.08027
296.8149674938,1254.96027
296.9316005248,1256.49693666667
297.0482176202,1258.88360333333
297.16481878,1256.77693666667
297.2814040042,1258.84027
297.3979732928,1264.18693666667
297.5145266458,1268.39360333333
297.6310640632,1265.78027
297.747585545,1271.47693666667
297.8640910912,1274.86693666667
297.9805807018,1276.11027
298.0970543768,1278.74027
298.2135121162,1276.83027
298.32995392,1283.05360333333
298.4463797882,1283.62360333333
298.5627897208,1282.12360333333
298.6791837178,1283.37360333333
298.7955617792,1292.29693666667
298.911923905,1289.70360333333
299.0282700952,1292.91027
299.1446003498,1296.39027
299.2609146688,1292.58360333333
299.3772130522,1296.14027
299.4934955,1295.87360333333
299.6097620122,1323.53693666667
299.7260125888,1302.22027
299.8422472298,1302.74693666667
299.9584659352,1301.98027
300.074668705,1306.62027
300.1908555392,1310.62693666667
300.3070264378,1308.11693666667
300.4231814008,1309.25027
300.5393204282,1309.99693666667
300.65544352,1316.88027
300.7715506762,1315.89360333333
300.8876418968,1318.39693666667
301.0037171818,1318.10693666667
301.1197765312,1321.76693666667
301.235819945,1323.25027
301.3518474232,1320.66027
301.4678589658,1323.40693666667
301.5838545728,1329.07027
301.6998342442,1325.16360333333
301.81579798,1326.31360333333
301.9317457802,1325.83027
302.0476776448,1327.37693666667
302.1635935738,1327.46360333333
302.2794935672,1332.59693666667
302.395377625,1330.25693666667
302.5112457472,1334.02027
302.6270979338,1335.65360333333
302.7429341848,1336.94027
302.8587545002,1335.59027
302.97455888,1339.31027
303.0903473242,1336.98693666667
303.2061198328,1339.53360333333
303.3218764058,1345.19027
303.4376170432,1346.38693666667
