UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156665
Integration Time,1000
Averages,300
Date,12/3/2020 12:03:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2046.62366333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.84
181.9732053322,-79.2563366666667
182.1045947288,-82.65967
182.2359681898,-84.42967
182.3673257152,-63.5330033333333
182.498667305,-60.8430033333333
182.6299929592,-63.2330033333333
182.7613026778,-62.1430033333333
182.8925964608,-61.1863366666667
183.0238743082,-59.96967
183.15513622,-63.1930033333333
183.2863821962,-61.3330033333333
183.4176122368,-58.17967
183.5488263418,-56.3530033333333
183.6800245112,-61.3230033333333
183.811206745,-55.5363366666667
183.9423730432,-58.3863366666667
184.0735234058,-57.8563366666666
184.2046578328,-54.91967
184.3357763242,-58.0630033333333
184.46687888,-58.4530033333333
184.5979655002,-55.5463366666667
184.7290361848,-58.4863366666666
184.8600909338,-55.6063366666667
184.9911297472,-53.98967
185.122152625,-57.2330033333333
185.2531595672,-52.8663366666667
185.3841505738,-55.12967
185.5151256448,-53.4463366666667
185.6460847802,-56.1463366666666
185.77702798,-57.8930033333333
185.9079552442,-56.9230033333333
186.0388665728,-55.2763366666667
186.1697619658,-55.39967
186.3006414232,-52.6763366666667
186.431504945,-57.2463366666667
186.5623525312,-54.5463366666666
186.6931841818,-59.0230033333333
186.8239998968,-56.4663366666666
186.9547996762,-50.9363366666667
187.08558352,-55.6063366666667
187.2163514282,-52.51967
187.3471034008,-59.5930033333333
187.4778394378,-58.6363366666667
187.6085595392,-52.3130033333333
187.739263705,-53.0063366666667
187.8699519352,-54.5063366666666
188.0006242298,-54.8130033333333
188.1312805888,-52.5230033333333
188.2619210122,-54.1463366666666
188.3925455,-57.50967
188.5231540522,-55.6730033333333
188.6537466688,-55.9030033333333
188.7843233498,-56.71967
188.9148840952,-53.7963366666667
189.045428905,-54.3530033333333
189.1759577792,-56.0163366666666
189.3064707178,-52.8763366666667
189.4369677208,-56.2330033333333
189.5674487882,-55.43967
189.69791392,-48.4763366666667
189.8283631162,-54.24967
189.9587963768,-56.3263366666666
190.0892137018,-53.9430033333333
190.2196150912,-55.0763366666666
190.350000545,-55.2730033333333
190.4803700632,-54.9663366666666
190.6107236458,-54.0463366666666
190.7410612928,-54.8330033333333
190.8713830042,-47.7530033333333
191.00168878,-53.40967
191.1319786202,-52.5863366666667
191.2622525248,-54.73967
191.3925104938,-48.9730033333333
191.5227525272,-52.7730033333333
191.652978625,-46.1630033333333
191.7831887872,-48.7863366666667
191.9133830138,-51.8330033333333
192.0435613048,-51.18967
192.1737236602,-49.4563366666667
192.30387008,-50.5330033333333
192.4340005642,-53.8730033333333
192.5641151128,-48.87967
192.6942137258,-53.0430033333333
192.8242964032,-47.7430033333333
192.954363145,-49.04967
193.0844139512,-50.01967
193.2144488218,-49.0363366666667
193.3444677568,-51.41967
193.4744707562,-47.10967
193.60445782,-49.14967
193.7344289482,-47.30967
193.8643841408,-45.85967
193.9943233978,-45.75967
194.1242467192,-45.6063366666667
194.254154105,-44.3363366666667
194.3840455552,-45.3730033333333
194.5139210698,-47.1830033333333
194.6437806488,-46.98967
194.7736242922,-45.3830033333333
194.903452,-47.3963366666667
195.0332637722,-37.98967
195.1630596088,-46.2030033333333
195.2928395098,-46.4530033333333
195.4226034752,-40.6663366666666
195.552351505,-44.99967
195.6820835992,-42.13967
195.8117997578,-44.5530033333333
195.9414999808,-44.5563366666667
196.0711842682,-46.49967
196.20085262,-42.83967
196.3305050362,-45.6663366666667
196.4601415168,-42.5730033333333
196.5897620618,-39.37967
196.7193666712,-40.3430033333333
196.848955345,-43.86967
196.9785280832,-43.07967
197.1080848858,-43.6263366666667
197.2376257528,-41.6063366666666
197.3671506842,-42.2063366666667
197.49665968,-40.7263366666666
197.6261527402,-39.8863366666667
197.7556298648,-39.0763366666666
197.8850910538,-38.97967
198.0145363072,-38.4463366666666
198.143965625,-36.2963366666667
198.2733790072,-39.85967
198.4027764538,-37.2963366666666
198.5321579648,-38.6363366666667
198.6615235402,-35.0530033333333
198.79087318,-34.83967
198.9202068842,-33.56967
199.0495246528,-37.34967
199.1788264858,-35.9230033333333
199.3081123832,-36.39967
199.437382345,-34.8763366666666
199.5666363712,-35.9830033333333
199.6958744618,-36.77967
199.8250966168,-33.0030033333333
199.9543028362,-31.87967
200.08349312,-34.81967
200.2126674682,-35.5230033333333
200.3418258808,-30.64967
200.4709683578,-33.3630033333333
200.6000948992,-32.6863366666667
200.729205505,-35.42967
200.8583001752,-30.6330033333333
200.9873789098,-29.0330033333333
201.1164417088,-31.8263366666667
201.2454885722,-27.72967
201.3745195,-29.47967
201.5035344922,-29.8630033333333
201.6325335488,-29.04967
201.7615166698,-26.2763366666667
201.8904838552,-27.8930033333333
202.019435105,-26.0463366666667
202.1483704192,-26.6330033333333
202.2772897978,-27.27967
202.4061932408,-26.5930033333333
202.5350807482,-28.2163366666667
202.66395232,-23.8563366666667
202.7928079562,-26.6863366666667
202.9216476568,-20.9963366666667
203.0504714218,-22.4063366666667
203.1792792512,-23.7863366666667
203.308071145,-24.49967
203.4368471032,-10.4463366666667
203.5656071258,-22.8830033333333
203.6943512128,-21.9030033333333
203.8230793642,-20.91967
203.95179158,-21.71967
204.0804878602,-23.8563366666667
204.2091682048,-17.0863366666667
204.3378326138,-20.76967
204.4664810872,-16.4230033333333
204.595113625,-19.52967
204.7237302272,-17.2630033333333
204.8523308938,-15.6730033333333
204.9809156248,-18.0030033333333
205.1094844202,-14.1863366666667
205.23803728,-15.08967
205.3665742042,-14.8330033333333
205.4950951928,-11.74967
205.6236002458,-15.91967
205.7520893632,-11.04967
205.880562545,-11.5830033333333
206.0090197912,-12.3663366666667
206.1374611018,-12.4230033333333
206.2658864768,-4.86633666666667
206.3942959162,-9.81966999999999
206.52268942,-11.5730033333333
206.6510669882,-10.2330033333333
206.7794286208,-4.84300333333334
206.9077743178,-8.43300333333333
207.0361040792,-4.02300333333333
207.164417905,-7.60300333333333
207.2927157952,-6.39633666666667
207.4209977498,-5.22633666666667
207.5492637688,-4.77633666666667
207.6775138522,-0.906336666666667
207.805748,-4.04633666666667
207.9339662122,-0.106336666666667
208.0621684888,-3.64300333333333
208.1903548298,-0.13967
208.3185252352,-0.19967
208.446679705,1.12366333333333
208.5748182392,2.06366333333333
208.7029408378,3.05366333333333
208.8310475008,1.71699666666667
208.9591382282,3.39033
209.08721302,1.01366333333333
209.2152718762,2.85699666666667
209.3433147968,10.0236633333333
209.4713417818,5.39033
209.5993528312,5.23699666666666
209.727347945,6.73033
209.8553271232,7.04366333333333
209.9832903658,10.7436633333333
210.1112376728,8.66699666666667
210.2391690442,7.41033
210.36708448,6.72033
210.4949839802,10.3836633333333
210.6228675448,13.58033
210.7507351738,15.73033
210.8785868672,12.5236633333333
211.006422625,14.33033
211.1342424472,20.5069966666667
211.2620463338,16.3736633333333
211.3898342848,20.5369966666667
211.5176063002,18.3836633333333
211.64536238,21.6169966666667
211.7731025242,18.5469966666667
211.9008267328,22.3169966666667
212.0285350058,22.0869966666667
212.1562273432,24.3669966666667
212.283903745,30.07033
212.4115642112,25.5336633333333
212.5392087418,28.7236633333333
212.6668373368,29.5736633333333
212.7944499962,28.6436633333333
212.92204672,30.3269966666667
213.0496275082,30.34033
213.1771923608,33.0169966666667
213.3047412778,36.1469966666667
213.4322742592,33.81033
213.559791305,37.14033
213.6872924152,38.61033
213.8147775898,38.6969966666667
213.9422468288,40.2269966666667
214.0697001322,43.26033
214.1971375,41.61033
214.3245589322,46.10033
214.4519644288,45.9436633333333
214.5793539898,48.3269966666667
214.7067276152,47.64033
214.834085305,49.52033
214.9614270592,48.87033
215.0887528778,53.76033
215.2160627608,52.2236633333333
215.3433567082,55.73033
215.47063472,57.2369966666667
215.5978967962,58.4736633333333
215.7251429368,63.25033
215.8523731418,64.1969966666667
215.9795874112,60.9336633333333
216.106785745,61.90033
216.2339681432,66.18033
216.3611346058,70.7169966666666
216.4882851328,70.5969966666667
216.6154197242,69.51033
216.74253838,76.6336633333333
216.8696411002,74.9336633333333
216.9967278848,77.25033
217.1237987338,77.7936633333333
217.2508536472,75.7836633333333
217.377892625,82.3169966666666
217.5049156672,83.6036633333333
217.6319227738,81.9736633333333
217.7589139448,82.7836633333333
217.8858891802,86.0436633333333
218.01284848,88.33033
218.1397918442,88.1436633333333
218.2667192728,92.5436633333333
218.3936307658,95.8069966666666
218.5205263232,96.3736633333333
218.647405945,100.036996666667
218.7742696312,102.586996666667
218.9011173818,102.043663333333
219.0279491968,104.443663333333
219.1547650762,105.403663333333
219.28156502,109.19033
219.4083490282,114.276996666667
219.5351171008,114.55033
219.6618692378,117.356996666667
219.7886054392,119.406996666667
219.915325705,120.833663333333
220.0420300352,120.966996666667
220.1687184298,123.48033
220.2953908888,127.636996666667
220.4220474122,128.16033
220.548688,129.09033
220.6753126522,130.823663333333
220.8019213688,134.816996666667
220.9285141498,135.866996666667
221.0550909952,140.60033
221.181651905,142.686996666667
221.3081968792,143.233663333333
221.4347259178,148.326996666667
221.5612390208,150.666996666667
221.6877361882,147.766996666667
221.81421742,151.856996666667
221.9406827162,153.686996666667
222.0671320768,158.63033
222.1935655018,156.313663333333
222.3199829912,160.87033
222.446384545,163.49033
222.5727701632,163.71033
222.6991398458,171.413663333333
222.8254935928,173.863663333333
222.9518314042,174.086996666667
223.07815328,181.273663333333
223.2044592202,183.473663333333
223.3307492248,189.063663333333
223.4570232938,187.676996666667
223.5832814272,191.763663333333
223.709523625,195.023663333333
223.8357498872,200.913663333333
223.9619602138,206.613663333333
224.0881546048,202.786996666667
224.2143330602,206.393663333333
224.34049558,210.12033
224.4666421642,209.693663333333
224.5927728128,218.64033
224.7188875258,214.263663333333
224.8449863032,223.176996666667
224.971069145,225.626996666666
225.0971360512,225.356996666666
225.2231870218,231.226996666666
225.3492220568,233.826996666667
225.4752411562,238.113663333333
225.60124432,243.913663333333
225.7272315482,247.453663333333
225.8532028408,250.896996666667
225.9791581978,253.29033
226.1050976192,254.316996666667
226.231021105,262.87033
226.3569286552,264.413663333333
226.4828202698,266.643663333333
226.6086959488,277.32033
226.7345556922,275.736996666667
226.8603995,282.246996666667
226.9862273722,286.936996666667
227.1120393088,290.903663333333
227.2378353098,293.53033
227.3636153752,296.693663333333
227.489379505,308.11033
227.6151276992,304.92033
227.7408599578,303.106996666667
227.8665762808,314.233663333333
227.9922766682,318.57033
228.11796112,324.14033
228.2436296362,325.063663333333
228.3692822168,330.693663333333
228.4949188618,333.456996666667
228.6205395712,342.61033
228.746144345,352.28033
228.8717331832,353.626996666667
228.9973060858,356.60033
229.1228630528,363.62033
229.2484040842,370.103663333333
229.37392918,372.13033
229.4994383402,381.916996666667
229.6249315648,382.396996666667
229.7504088538,388.503663333334
229.8758702072,395.09033
230.001315625,398.343663333334
230.1267451072,400.95033
230.2521586538,411.556996666667
230.3775562648,413.313663333334
230.5029379402,412.20033
230.62830368,417.836996666667
230.7536534842,424.753663333334
230.8789873528,429.566996666667
231.0043052858,443.17033
231.1296072832,442.52033
231.254893345,451.246996666667
231.3801634712,458.553663333334
231.5054176618,457.816996666667
231.6306559168,464.853663333334
231.7558782362,462.72033
231.88108462,477.566996666667
232.0062750682,478.626996666667
232.1314495808,489.423663333333
232.2566081578,485.383663333333
232.3817507992,493.37033
232.506877505,493.853663333333
232.6319882752,500.673663333334
232.7570831098,510.546996666667
232.8821620088,518.556996666667
233.0072249722,521.113663333334
233.132272,521.44033
233.2573030922,520.883663333334
233.3823182488,533.42033
233.5073174698,534.453663333333
233.6323007552,539.703663333333
233.757268105,532.856996666667
233.8822195192,539.24033
234.0071549978,545.696996666667
234.1320745408,552.136996666667
234.2569781482,548.796996666667
234.38186582,562.766996666667
234.5067375562,558.13033
234.6315933568,560.896996666667
234.7564332218,584.36033
234.8812571512,564.033663333333
235.006065145,568.103663333333
235.1308572032,574.196996666667
235.2556333258,575.27033
235.3803935128,576.223663333333
235.5051377642,583.846996666667
235.62986608,586.773663333333
235.7545784602,584.303663333333
235.8792749048,586.216996666667
236.0039554138,590.57033
236.1286199872,589.69033
236.253268625,591.96033
236.3779013272,601.18033
236.5025180938,598.59033
236.6271189248,597.536996666666
236.7517038202,602.183663333333
236.87627278,606.223663333333
237.0008258042,600.143663333333
237.1253628928,612.84033
237.2498840458,606.433663333333
237.3743892632,609.366996666667
237.498878545,611.17033
237.6233518912,613.366996666667
237.7478093018,610.683663333333
237.8722507768,616.333663333333
237.9966763162,612.40033
238.12108592,613.22033
238.2454795882,621.606996666667
238.3698573208,607.793663333333
238.4942191178,616.096996666667
238.6185649792,615.786996666667
238.742894905,614.576996666667
238.8672088952,615.933663333333
238.9915069498,618.963663333333
239.1157890688,619.48033
239.2400552522,619.176996666667
239.3643055,621.153663333333
239.4885398122,619.996996666667
239.6127581888,618.54033
239.7369606298,627.436996666667
239.8611471352,619.233663333333
239.985317705,625.463663333333
240.1094723392,626.40033
240.2336110378,624.543663333333
240.3577338008,626.92033
240.4818406282,623.38033
240.60593152,623.423663333333
240.7300064762,634.973663333333
240.8540654968,621.093663333333
240.9781085818,626.08033
241.1021357312,624.556996666667
241.226146945,633.936996666667
241.3501422232,634.373663333333
241.4741215658,628.093663333333
241.5980849728,629.533663333333
241.7220324442,627.33033
241.84596398,628.09033
241.9698795802,628.60033
242.0937792448,634.236996666667
242.2176629738,634.29033
242.3415307672,637.436996666667
242.465382625,640.66033
242.5892185472,639.02033
242.7130385338,636.63033
242.8368425848,643.87033
242.9606307002,644.243663333333
243.08440288,641.216996666667
243.2081591242,643.94033
243.3318994328,645.38033
243.4556238058,645.943663333333
243.5793322432,647.95033
243.703024745,650.55033
243.8267013112,652.96033
243.9503619418,649.903663333333
244.0740066368,651.32033
244.1976353962,646.866996666667
244.32124822,649.90033
244.4448451082,654.976996666667
244.5684260608,656.513663333333
244.6919910778,659.873663333333
244.8155401592,658.97033
244.939073305,666.703663333333
245.0625905152,665.843663333333
245.1860917898,666.663663333333
245.3095771288,669.583663333333
245.4330465322,671.47033
245.5565,668.703663333333
245.6799375322,675.576996666667
245.8033591288,684.35033
245.9267647898,677.42033
246.0501545152,677.163663333333
246.173528305,678.116996666667
246.2968861592,676.31033
246.4202280778,682.74033
246.5435540608,689.216996666667
246.6668641082,697.86033
246.79015822,700.82033
246.9134363962,708.996996666667
247.0366986368,711.486996666667
247.1599449418,714.356996666667
247.2831753112,724.656996666667
247.406389745,724.963663333333
247.5295882432,729.823663333333
247.6527708058,734.02033
247.7759374328,735.03033
247.8990881242,743.83033
248.02222288,749.266996666667
248.1453417002,749.006996666667
248.2684445848,754.04033
248.3915315338,758.73033
248.5146025472,760.89033
248.637657625,762.043663333333
248.7606967672,759.71033
248.8837199738,766.653663333333
249.0067272448,775.32033
249.1297185802,781.993663333333
249.25269398,786.893663333333
249.3756534442,790.136996666667
249.4985969728,801.94033
249.6215245658,812.213663333333
249.7444362232,816.443663333333
249.867331945,824.63033
249.9902117312,830.933663333333
250.1130755818,834.36033
250.2359234968,845.623663333333
250.3587554762,848.646996666667
250.48157152,853.36033
250.6043716282,863.193663333333
250.7271558008,865.333663333333
250.8499240378,875.563663333333
250.9726763392,880.326996666667
251.095412705,882.623663333333
251.2181331352,891.25033
251.3408376298,896.496996666667
251.4635261888,907.34033
251.5861988122,910.54033
251.7088555,909.693663333333
251.8314962522,911.62033
251.9541210688,927.33033
252.0767299498,934.286996666666
252.1993228952,943.48033
252.321899905,956.12033
252.4444609792,959.73033
252.5670061178,969.69033
252.6895353208,976.92033
252.8120485882,986.816996666667
252.93454592,994.703663333333
253.0570273162,1003.39033
253.1794927768,1014.02699666667
253.3019423018,1021.79033
253.4243758912,1032.32699666667
253.546793545,1034.51033
253.6691952632,1050.29699666667
253.7915810458,1052.13366333333
253.9139508928,1059.59033
254.0363048042,1069.17699666667
254.15864278,1077.69366333333
254.2809648202,1086.96366333333
254.4032709248,1089.23033
254.5255610938,1094.83033
254.6478353272,1103.34699666667
254.770093625,1109.09366333333
254.8923359872,1112.05699666667
255.0145624138,1117.54699666667
255.1367729048,1125.00033
255.2589674602,1127.65033
255.38114608,1137.39699666667
255.5033087642,1150.30366333333
255.6254555128,1156.48033
255.7475863258,1165.26699666667
255.8697012032,1173.99366333333
255.991800145,1181.08033
256.1138831512,1193.64699666667
256.2359502218,1208.43033
256.3580013568,1215.68366333333
256.4800365562,1222.97366333333
256.60205582,1235.67033
256.7240591482,1240.01033
256.8460465408,1254.95699666667
256.9680179978,1259.25033
257.0899735192,1265.13366333333
257.211913105,1272.84033
257.3338367552,1279.29366333333
257.4557444698,1289.12699666667
257.5776362488,1292.69699666667
257.6995120922,1299.35033
257.821372,1298.42699666667
257.9432159722,1308.56033
258.0650440088,1320.68366333333
258.1868561098,1324.02033
258.3086522752,1330.80699666667
258.430432505,1334.14366333333
258.5521967992,1342.97033
258.6739451578,1350.64366333333
258.7956775808,1358.17366333333
258.9173940682,1366.65366333333
259.03909462,1365.09699666667
259.1607792362,1368.93033
259.2824479168,1372.28366333333
259.4041006618,1380.06033
259.5257374712,1388.18033
259.647358345,1396.07366333333
259.7689632832,1403.14033
259.8905522858,1408.55699666667
260.0121253528,1408.97033
260.1336824842,1416.08033
260.25522368,1422.72699666667
260.3767489402,1426.54033
260.4982582648,1433.78699666667
260.6197516538,1438.38033
260.7412291072,1444.23033
260.862690625,1449.99033
260.9841362072,1455.83366333333
261.1055658538,1461.75366333333
261.2269795648,1466.48366333333
261.3483773402,1465.31699666667
261.46975918,1472.90699666667
261.5911250842,1473.56699666667
261.7124750528,1481.58033
261.8338090858,1479.82033
261.9551271832,1488.57033
262.076429345,1499.60699666667
262.1977155712,1500.00366333333
262.3189858618,1501.65033
262.4402402168,1502.82033
262.5614786362,1507.24033
262.68270112,1511.19366333333
262.8039076682,1508.63033
262.9250982808,1515.83699666667
263.0462729578,1521.36033
263.1674316992,1518.01366333333
263.288574505,1520.03366333333
263.4097013752,1522.03366333333
263.5308123098,1525.22033
263.6519073088,1523.63366333333
263.7729863722,1525.38366333333
263.8940495,1533.10366333333
264.0150966922,1530.38033
264.1361279488,1537.87699666667
264.2571432698,1537.67033
264.3781426552,1538.65033
264.499126105,1544.10033
264.6200936192,1548.59366333333
264.7410451978,1550.20033
264.8619808408,1550.45366333333
264.9829005482,1559.86366333333
265.10380432,1556.72366333333
265.2246921562,1559.50366333333
265.3455640568,1564.80033
265.4664200218,1567.71699666667
265.5872600512,1561.52699666667
265.708084145,1567.62699666667
265.8288923032,1569.07699666667
265.9496845258,1572.92699666667
266.0704608128,1573.64033
266.1912211642,1569.02699666667
266.31196558,1573.51033
266.4326940602,1567.76699666667
266.5534066048,1571.43366333333
266.6741032138,1578.58033
266.7947838872,1570.89033
266.915448625,1574.06699666667
267.0360974272,1571.17699666667
267.1567302938,1568.53366333333
267.2773472248,1570.41366333333
267.3979482202,1573.66699666667
267.51853328,1571.23366333333
267.6391024042,1576.89033
267.7596555928,1578.00699666667
267.8801928458,1575.56033
268.0007141632,1576.03033
268.121219545,1583.82366333333
268.2417089912,1575.49366333333
268.3621825018,1578.72699666667
268.4826400768,1585.11699666667
268.6030817162,1580.05699666667
268.72350742,1581.73699666667
268.8439171882,1580.54366333333
268.9643110208,1584.79366333333
269.0846889178,1587.76699666667
269.2050508792,1590.66699666667
269.325396905,1586.66033
269.4457269952,1583.35699666667
269.5660411498,1584.51366333333
269.6863393688,1584.58366333333
269.8066216522,1589.11699666667
269.926888,1587.78033
270.0471384122,1586.20366333333
270.1673728888,1590.46699666667
270.2875914298,1589.29033
270.4077940352,1589.94699666667
270.527980705,1591.60699666667
270.6481514392,1588.02366333333
270.7683062378,1593.41699666667
270.8884451008,1590.33366333333
271.0085680282,1589.08699666667
271.12867502,1591.41366333333
271.2487660762,1585.93699666667
271.3688411968,1585.59366333333
271.4889003818,1592.25033
271.6089436312,1594.66699666667
271.728970945,1595.61699666667
271.8489823232,1589.11699666667
271.9689777658,1592.06033
272.0889572728,1595.41366333333
272.2089208442,1599.47699666667
272.32886848,1602.36366333333
272.4488001802,1593.64033
272.5687159448,1593.25033
272.6886157738,1596.42366333333
272.8084996672,1598.43699666667
272.928367625,1600.24366333333
273.0482196472,1600.93033
273.1680557338,1598.75033
273.2878758848,1607.11366333333
273.4076801002,1606.63366333333
273.52746838,1600.29033
273.6472407242,1602.43033
273.7669971328,1604.98699666667
273.8867376058,1605.50699666667
274.0064621432,1603.75366333333
274.126170745,1600.83366333333
274.2458634112,1607.57366333333
274.3655401418,1611.38366333333
274.4852009368,1606.81366333333
274.6048457962,1615.30366333333
274.72447472,1613.84033
274.8440877082,1616.44033
274.9636847608,1617.37366333333
275.0832658778,1623.66699666667
275.2028310592,1617.64033
275.322380305,1612.75699666667
275.4419136152,1624.68699666667
275.5614309898,1617.58699666667
275.6809324288,1614.71699666667
275.8004179322,1618.46699666667
275.9198875,1633.56366333333
276.0393411322,1625.88033
276.1587788288,1621.26366333333
276.2782005898,1622.35699666667
276.3976064152,1631.17366333333
276.516996305,1623.32699666667
276.6363702592,1629.66699666667
276.7557282778,1628.35033
276.8750703608,1628.79033
276.9943965082,1631.07366333333
277.11370672,1631.31033
277.2330009962,1630.19033
277.3522793368,1638.51033
277.4715417418,1635.35699666667
277.5907882112,1635.40366333333
277.710018745,1640.45033
277.8292333432,1640.63699666667
277.9484320058,1645.38699666667
278.0676147328,1642.91366333333
278.1867815242,1644.33699666667
278.30593238,1644.35699666667
278.4250673002,1654.25033
278.5441862848,1652.57699666667
278.6632893338,1654.05033
278.7823764472,1654.20366333333
278.901447625,1658.22033
279.0205028672,1656.87033
279.1395421738,1662.67366333333
279.2585655448,1660.00366333333
279.3775729802,1659.41699666667
279.49656448,1661.64366333333
279.6155400442,1658.90366333333
279.7344996728,1665.60699666667
279.8534433658,1659.92033
279.9723711232,1662.73366333333
280.091282945,1662.53366333333
280.2101788312,1657.59699666667
280.3290587818,1661.51033
280.4479227968,1661.76033
280.5667708762,1655.58699666667
280.68560302,1659.78033
280.8044192282,1657.57366333333
280.9232195008,1657.63033
281.0420038378,1658.93033
281.1607722392,1657.36699666667
281.279524705,1666.53366333333
281.3982612352,1658.74699666667
281.5169818298,1666.95366333333
281.6356864888,1672.10033
281.7543752122,1667.40699666667
281.873048,1668.62366333333
281.9917048522,1670.91699666667
282.1103457688,1678.24366333333
282.2289707498,1671.36033
282.3475797952,1675.04699666667
282.466172905,1673.51033
282.5847500792,1674.25033
282.7033113178,1674.59033
282.8218566208,1675.42366333333
282.9403859882,1670.28699666667
283.05889942,1671.78699666667
283.1773969162,1677.77366333333
283.2958784768,1678.53033
283.4143441018,1677.20366333333
283.5327937912,1675.42699666667
283.651227545,1678.34033
283.7696453632,1673.27366333333
283.8880472458,1675.95366333333
284.0064331928,1679.21033
284.1248032042,1678.61366333333
284.24315728,1675.14366333333
284.3614954202,1679.98699666667
284.4798176248,1680.52033
284.5981238938,1684.19699666667
284.7164142272,1685.23366333333
284.834688625,1682.05699666667
284.9529470872,1686.26366333333
285.0711896138,1684.08699666667
285.1894162048,1684.13699666667
285.3076268602,1686.83366333333
285.42582158,1687.20366333333
285.5440003642,1690.07033
285.6621632128,1687.78033
285.7803101258,1692.78033
285.8984411032,1692.00699666667
286.016556145,1690.78033
286.1346552512,1688.54033
286.2527384218,1692.47033
286.3708056568,1690.77699666667
286.4888569562,1692.48699666667
286.60689232,1697.09366333333
286.7249117482,1688.78699666667
286.8429152408,1691.09033
286.9609027978,1693.99033
287.0788744192,1694.63366333333
287.196830105,1699.04033
287.3147698552,1696.09033
287.4326936698,1695.66033
287.5506015488,1697.36699666667
287.6684934922,1696.50699666667
287.7863695,1704.73366333333
287.9042295722,1703.18699666667
288.0220737088,1702.33699666667
288.1399019098,1702.11033
288.2577141752,1702.99033
288.375510505,1700.18033
288.4932908992,1701.12699666667
288.6110553578,1701.91366333333
288.7288038808,1700.77699666667
288.8465364682,1698.04033
288.96425312,1699.21366333333
289.0819538362,1696.64699666667
289.1996386168,1699.26366333333
289.3173074618,1708.52033
289.4349603712,1707.50033
289.552597345,1708.08033
289.6702183832,1711.43033
289.7878234858,1712.84366333333
289.9054126528,1711.04366333333
290.0229858842,1714.28033
290.14054318,1716.46033
290.2580845402,1720.39699666667
290.3756099648,1724.14699666667
290.4931194538,1726.76699666667
290.6106130072,1730.21366333333
290.728090625,1731.53366333333
290.8455523072,1734.03033
290.9629980538,1739.24699666667
291.0804278648,1739.54366333333
291.1978417402,1741.23033
291.31523968,1740.99699666667
291.4326216842,1744.79699666667
291.5499877528,1746.84033
291.6673378858,1752.26699666667
291.7846720832,1753.16699666667
291.901990345,1754.89699666667
292.0192926712,1762.09366333333
292.1365790618,1760.56699666667
292.2538495168,1764.92033
292.3711040362,1765.54699666667
292.48834262,1773.79366333333
292.6055652682,1771.41366333333
292.7227719808,1777.86033
292.8399627578,1777.70366333333
292.9571375992,1783.53699666667
293.074296505,1786.80033
293.1914394752,1786.93033
293.3085665098,1786.73033
293.4256776088,1795.89699666667
293.5427727722,1797.79366333333
293.659852,1801.40366333333
293.7769152922,1802.90366333333
293.8939626488,1807.45699666667
294.0109940698,1811.22033
294.1280095552,1810.27366333333
294.245009105,1815.46699666667
294.3619927192,1816.62699666667
294.4789603978,1820.08699666667
294.5959121408,1821.29699666667
294.7128479482,1828.56699666667
294.82976782,1834.38366333333
294.9466717562,1830.62033
295.0635597568,1836.66699666667
295.1804318218,1841.57033
295.2972879512,1844.09699666667
295.414128145,1847.43699666667
295.5309524032,1849.57699666667
295.6477607258,1859.31033
295.7645531128,1856.16033
295.8813295642,1860.93699666667
295.99809008,1863.58699666667
296.1148346602,1870.76033
296.2315633048,1893.51033
296.3482760138,1870.05699666667
296.4649727872,1875.50033
296.581653625,1881.22033
296.6983185272,1890.52033
296.8149674938,1891.65033
296.9316005248,1894.35033
297.0482176202,1897.68699666667
297.16481878,1894.70366333333
297.2814040042,1901.50699666667
297.3979732928,1904.86699666667
297.5145266458,1911.08033
297.6310640632,1909.39699666667
297.747585545,1915.57366333333
297.8640910912,1921.39699666667
297.9805807018,1921.36033
298.0970543768,1925.48699666667
298.2135121162,1924.15366333333
298.32995392,1932.29699666667
298.4463797882,1932.34033
298.5627897208,1934.39366333333
298.6791837178,1935.30033
298.7955617792,1941.96699666667
298.911923905,1943.94033
299.0282700952,1948.66033
299.1446003498,1949.64699666667
299.2609146688,1947.53366333333
299.3772130522,1953.00033
299.4934955,1953.39033
299.6097620122,1979.80366333333
299.7260125888,1959.06366333333
299.8422472298,1961.46033
299.9584659352,1963.37699666667
300.074668705,1970.27699666667
300.1908555392,1972.51699666667
300.3070264378,1967.35033
300.4231814008,1973.15033
300.5393204282,1975.04366333333
300.65544352,1981.70033
300.7715506762,1981.47699666667
300.8876418968,1983.15366333333
301.0037171818,1983.32699666667
301.1197765312,1990.95033
301.235819945,1990.65366333333
301.3518474232,1989.80033
301.4678589658,1991.76699666667
301.5838545728,2000.41366333333
301.6998342442,1996.23366333333
301.81579798,1997.32366333333
301.9317457802,1996.17366333333
302.0476776448,1999.23033
302.1635935738,1998.02033
302.2794935672,2002.05366333333
302.395377625,2003.56033
302.5112457472,2007.66366333333
302.6270979338,2010.07033
302.7429341848,2012.11366333333
302.8587545002,2011.43699666667
302.97455888,2017.61033
303.0903473242,2014.45699666667
303.2061198328,2016.38366333333
303.3218764058,2020.77699666667
303.4376170432,2023.35033
303.553341745,2019.91366333333
303.6690505112,2024.24366333333
303.7847433418,2022.96033
303.9004202368,2021.45699666667
304.0160811962,2023.08033
304.13172622,2028.42366333333
304.2473553082,2024.55699666667
304.3629684608,2030.79366333333
