UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160219
Integration Time,1000
Averages,300
Date,12/15/2020 9:17:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8333.05747555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87666666667
181.9732053322,-143.762524444444
182.1045947288,-146.759191111111
182.2359681898,-148.809191111111
182.3673257152,-50.3025244444445
182.498667305,-47.5258577777778
182.6299929592,-50.5191911111111
182.7613026778,-49.0958577777778
182.8925964608,-47.8191911111111
183.0238743082,-47.1625244444445
183.15513622,-49.9291911111111
183.2863821962,-49.1225244444445
183.4176122368,-45.2358577777778
183.5488263418,-44.0958577777778
183.6800245112,-49.8258577777778
183.811206745,-43.3858577777778
183.9423730432,-46.0191911111111
184.0735234058,-46.1491911111111
184.2046578328,-43.3491911111111
184.3357763242,-46.0291911111111
184.46687888,-47.0091911111111
184.5979655002,-44.0691911111111
184.7290361848,-47.3158577777778
184.8600909338,-44.7491911111111
184.9911297472,-43.1591911111111
185.122152625,-46.5925244444445
185.2531595672,-42.2158577777778
185.3841505738,-44.8825244444445
185.5151256448,-43.5558577777778
185.6460847802,-46.3691911111111
185.77702798,-48.3825244444445
185.9079552442,-47.0258577777778
186.0388665728,-46.2825244444445
186.1697619658,-46.9691911111111
186.3006414232,-44.2825244444445
186.431504945,-49.2925244444445
186.5623525312,-46.3525244444445
186.6931841818,-50.8691911111111
186.8239998968,-48.9258577777778
186.9547996762,-43.2258577777778
187.08558352,-48.4225244444445
187.2163514282,-45.1158577777778
187.3471034008,-52.6358577777778
187.4778394378,-51.5758577777778
187.6085595392,-46.1758577777778
187.739263705,-46.4225244444445
187.8699519352,-47.9191911111111
188.0006242298,-48.4458577777778
188.1312805888,-46.3425244444445
188.2619210122,-47.6958577777778
188.3925455,-51.2325244444445
188.5231540522,-49.1791911111111
188.6537466688,-49.4758577777778
188.7843233498,-50.1191911111111
188.9148840952,-47.4825244444445
189.045428905,-47.6125244444445
189.1759577792,-49.4658577777778
189.3064707178,-46.5191911111111
189.4369677208,-49.6958577777778
189.5674487882,-49.1091911111111
189.69791392,-42.0125244444445
189.8283631162,-48.1125244444445
189.9587963768,-49.8458577777778
190.0892137018,-47.7058577777778
190.2196150912,-48.5425244444445
190.350000545,-48.7091911111111
190.4803700632,-48.2125244444445
190.6107236458,-47.3691911111111
190.7410612928,-47.8591911111111
190.8713830042,-40.9758577777778
191.00168878,-45.9658577777778
191.1319786202,-45.8491911111111
191.2622525248,-47.2358577777778
191.3925104938,-41.7391911111111
191.5227525272,-44.7325244444445
191.652978625,-38.8458577777778
191.7831887872,-41.8925244444445
191.9133830138,-44.7325244444445
192.0435613048,-44.1058577777778
192.1737236602,-42.5991911111111
192.30387008,-43.7425244444445
192.4340005642,-46.6225244444445
192.5641151128,-41.5825244444445
192.6942137258,-45.6991911111111
192.8242964032,-40.5958577777778
192.954363145,-41.1091911111111
193.0844139512,-41.1925244444445
193.2144488218,-40.0925244444445
193.3444677568,-41.8525244444445
193.4744707562,-37.2325244444445
193.60445782,-39.0325244444445
193.7344289482,-37.0125244444445
193.8643841408,-35.7758577777778
193.9943233978,-34.7658577777778
194.1242467192,-34.0991911111111
194.254154105,-33.1991911111111
194.3840455552,-34.0791911111111
194.5139210698,-37.5525244444445
194.6437806488,-37.3925244444445
194.7736242922,-36.4058577777778
194.903452,-36.6825244444445
195.0332637722,-26.9358577777778
195.1630596088,-33.7658577777778
195.2928395098,-33.1591911111111
195.4226034752,-26.2291911111111
195.552351505,-30.8925244444445
195.6820835992,-26.4925244444445
195.8117997578,-28.7491911111111
195.9414999808,-29.4225244444445
196.0711842682,-29.7958577777778
196.20085262,-25.0991911111111
196.3305050362,-27.3458577777778
196.4601415168,-22.6058577777778
196.5897620618,-19.7891911111111
196.7193666712,-20.5291911111111
196.848955345,-25.3258577777778
196.9785280832,-26.1491911111111
197.1080848858,-26.8691911111111
197.2376257528,-23.5125244444444
197.3671506842,-22.8258577777778
197.49665968,-19.8525244444444
197.6261527402,-18.8458577777778
197.7556298648,-16.7891911111111
197.8850910538,-15.6425244444444
198.0145363072,-14.7791911111111
198.143965625,-12.8758577777778
198.2733790072,-16.9058577777778
198.4027764538,-12.5725244444445
198.5321579648,-12.8458577777778
198.6615235402,-8.36585777777779
198.79087318,-7.31252444444446
198.9202068842,-5.41585777777779
199.0495246528,-8.18252444444446
199.1788264858,-6.61919111111112
199.3081123832,-7.58919111111112
199.437382345,-5.93919111111112
199.5666363712,-8.22252444444446
199.6958744618,-9.41585777777779
199.8250966168,-4.65585777777779
199.9543028362,-1.77919111111112
200.08349312,-3.60585777777779
200.2126674682,-4.00252444444446
200.3418258808,1.79080888888888
200.4709683578,-0.189191111111121
200.6000948992,0.630808888888879
200.729205505,-1.13585777777779
200.8583001752,4.70747555555554
200.9873789098,7.04080888888888
201.1164417088,5.16747555555554
201.2454885722,9.80747555555554
201.3745195,8.78747555555554
201.5035344922,8.30414222222221
201.6325335488,10.6141422222222
201.7615166698,13.8274755555555
201.8904838552,12.5841422222222
202.019435105,15.4941422222222
202.1483704192,15.0541422222222
202.2772897978,15.4074755555556
202.4061932408,16.1208088888889
202.5350807482,14.6308088888889
202.66395232,20.2008088888889
202.7928079562,18.5108088888889
202.9216476568,24.6441422222222
203.0504714218,23.5808088888889
203.1792792512,23.6408088888889
203.308071145,22.4141422222222
203.4368471032,37.5374755555555
203.5656071258,26.5774755555555
203.6943512128,27.7108088888889
203.8230793642,30.6541422222222
203.95179158,30.2608088888889
204.0804878602,28.8008088888889
204.2091682048,36.4974755555555
204.3378326138,33.1341422222222
204.4664810872,39.0508088888889
204.595113625,36.5441422222222
204.7237302272,39.6141422222222
204.8523308938,42.5908088888889
204.9809156248,40.5008088888889
205.1094844202,45.6974755555555
205.23803728,45.1208088888889
205.3665742042,46.8241422222222
205.4950951928,49.7841422222222
205.6236002458,46.9174755555555
205.7520893632,53.5741422222222
205.880562545,53.8308088888889
206.0090197912,54.6841422222222
206.1374611018,55.2908088888889
206.2658864768,64.0308088888889
206.3942959162,59.2041422222222
206.52268942,59.0841422222222
206.6510669882,61.6274755555555
206.7794286208,67.8774755555555
206.9077743178,66.2274755555555
207.0361040792,71.5641422222222
207.164417905,69.9908088888889
207.2927157952,71.4641422222223
207.4209977498,73.6008088888889
207.5492637688,75.2574755555556
207.6775138522,80.5641422222222
207.805748,79.2341422222222
207.9339662122,84.0341422222222
208.0621684888,81.5908088888889
208.1903548298,86.6141422222222
208.3185252352,88.2774755555555
208.446679705,91.4074755555556
208.5748182392,94.2041422222222
208.7029408378,95.7408088888889
208.8310475008,96.6941422222222
208.9591382282,99.9308088888889
209.08721302,98.6274755555556
209.2152718762,101.870808888889
209.3433147968,110.617475555556
209.4713417818,108.040808888889
209.5993528312,108.694142222222
209.727347945,111.804142222222
209.8553271232,113.717475555556
209.9832903658,120.054142222222
210.1112376728,119.777475555556
210.2391690442,120.417475555556
210.36708448,121.514142222222
210.4949839802,126.214142222222
210.6228675448,131.277475555556
210.7507351738,136.854142222222
210.8785868672,134.700808888889
211.006422625,138.140808888889
211.1342424472,146.250808888889
211.2620463338,143.800808888889
211.3898342848,151.497475555556
211.5176063002,150.657475555556
211.64536238,156.110808888889
211.7731025242,155.837475555556
211.9008267328,161.290808888889
212.0285350058,163.567475555556
212.1562273432,168.737475555556
212.283903745,176.270808888889
212.4115642112,173.600808888889
212.5392087418,179.494142222222
212.6668373368,183.237475555556
212.7944499962,185.420808888889
212.92204672,188.800808888889
213.0496275082,191.384142222222
213.1771923608,196.707475555556
213.3047412778,203.250808888889
213.4322742592,202.430808888889
213.559791305,208.430808888889
213.6872924152,213.534142222222
213.8147775898,215.994142222222
213.9422468288,220.537475555556
214.0697001322,226.027475555556
214.1971375,227.707475555556
214.3245589322,235.077475555556
214.4519644288,238.554142222222
214.5793539898,243.324142222222
214.7067276152,246.547475555556
214.834085305,251.414142222222
214.9614270592,254.930808888889
215.0887528778,262.060808888889
215.2160627608,263.250808888889
215.3433567082,271.367475555555
215.47063472,274.270808888889
215.5978967962,279.804142222222
215.7251429368,288.090808888889
215.8523731418,290.970808888889
215.9795874112,291.577475555555
216.106785745,296.654142222222
216.2339681432,304.194142222222
216.3611346058,312.940808888889
216.4882851328,315.900808888889
216.6154197242,319.094142222222
216.74253838,329.684142222222
216.8696411002,331.944142222222
216.9967278848,337.874142222222
217.1237987338,344.107475555556
217.2508536472,346.584142222222
217.377892625,355.364142222222
217.5049156672,361.857475555555
217.6319227738,364.140808888889
217.7589139448,368.330808888889
217.8858891802,376.430808888889
218.01284848,382.534142222222
218.1397918442,387.817475555556
218.2667192728,397.140808888889
218.3936307658,403.454142222222
218.5205263232,409.314142222222
218.647405945,418.727475555556
218.7742696312,424.310808888889
218.9011173818,429.517475555556
219.0279491968,435.134142222222
219.1547650762,443.454142222222
219.28156502,450.914142222222
219.4083490282,459.187475555556
219.5351171008,465.217475555556
219.6618692378,473.540808888889
219.7886054392,478.830808888889
219.915325705,486.950808888889
220.0420300352,491.890808888889
220.1687184298,499.357475555556
220.2953908888,508.914142222223
220.4220474122,514.567475555556
220.548688,521.180808888889
220.6753126522,528.224142222223
220.8019213688,537.527475555556
220.9285141498,544.937475555556
221.0550909952,555.950808888889
221.181651905,562.914142222223
221.3081968792,567.340808888889
221.4347259178,580.734142222223
221.5612390208,588.264142222223
221.6877361882,590.637475555556
221.81421742,600.920808888889
221.9406827162,608.70080888889
222.0671320768,621.097475555556
222.1935655018,625.47080888889
222.3199829912,635.657475555556
222.446384545,643.624142222223
222.5727701632,651.257475555556
222.6991398458,663.000808888889
222.8254935928,672.844142222223
222.9518314042,678.077475555556
223.07815328,690.834142222223
223.2044592202,701.400808888889
223.3307492248,713.034142222223
223.4570232938,717.564142222223
223.5832814272,727.95080888889
223.709523625,737.317475555556
223.8357498872,748.817475555556
223.9619602138,764.384142222223
224.0881546048,767.070808888889
224.2143330602,777.504142222223
224.34049558,790.484142222223
224.4666421642,796.504142222223
224.5927728128,812.057475555556
224.7188875258,815.420808888889
224.8449863032,831.370808888889
224.971069145,840.147475555556
225.0971360512,846.327475555556
225.2231870218,861.407475555556
225.3492220568,870.810808888889
225.4752411562,883.934142222222
225.60124432,897.210808888889
225.7272315482,912.077475555556
225.8532028408,920.927475555556
225.9791581978,933.024142222223
226.1050976192,941.004142222223
226.231021105,957.410808888889
226.3569286552,966.194142222222
226.4828202698,976.814142222222
226.6086959488,996.467475555556
226.7345556922,1002.90414222222
226.8603995,1018.19080888889
226.9862273722,1032.80080888889
227.1120393088,1043.94414222222
227.2378353098,1056.68747555556
227.3636153752,1067.97414222222
227.489379505,1087.66080888889
227.6151276992,1091.32414222222
227.7408599578,1100.77080888889
227.8665762808,1120.05080888889
227.9922766682,1132.71080888889
228.11796112,1146.60747555556
228.2436296362,1157.42414222222
228.3692822168,1173.43080888889
228.4949188618,1182.98414222222
228.6205395712,1200.85080888889
228.746144345,1220.82414222222
228.8717331832,1231.58414222222
228.9973060858,1242.47414222222
229.1228630528,1259.71080888889
229.2484040842,1277.43414222222
229.37392918,1288.50747555555
229.4994383402,1307.31747555555
229.6249315648,1316.73747555555
229.7504088538,1333.72080888889
229.8758702072,1348.61414222222
230.001315625,1362.68747555555
230.1267451072,1374.12414222222
230.2521586538,1392.55414222222
230.3775562648,1400.94414222222
230.5029379402,1410.46080888889
230.62830368,1425.94080888889
230.7536534842,1442.18747555555
230.8789873528,1456.48747555555
231.0043052858,1481.24414222222
231.1296072832,1489.42747555555
231.254893345,1509.30414222222
231.3801634712,1525.57747555555
231.5054176618,1533.81080888889
231.6306559168,1548.22414222222
231.7558782362,1559.60080888889
231.88108462,1582.65080888889
232.0062750682,1595.67747555556
232.1314495808,1615.71747555556
232.2566081578,1619.49080888889
232.3817507992,1636.08414222222
232.506877505,1646.58747555556
232.6319882752,1660.43080888889
232.7570831098,1680.31414222222
232.8821620088,1698.44414222222
233.0072249722,1709.83747555556
233.132272,1721.08747555556
233.2573030922,1728.51080888889
233.3823182488,1749.33080888889
233.5073174698,1760.90414222222
233.6323007552,1772.91080888889
233.757268105,1775.86747555555
233.8822195192,1792.14080888889
234.0071549978,1806.38414222222
234.1320745408,1822.57747555556
234.2569781482,1826.40414222222
234.38186582,1849.50080888889
234.5067375562,1854.65747555555
234.6315933568,1863.92080888889
234.7564332218,1890.83414222222
234.8812571512,1885.03414222222
235.006065145,1896.67080888889
235.1308572032,1910.12080888889
235.2556333258,1917.10747555555
235.3803935128,1926.77414222222
235.5051377642,1943.53747555555
235.62986608,1953.52080888889
235.7545784602,1958.36414222222
235.8792749048,1966.39747555555
236.0039554138,1983.44747555555
236.1286199872,1988.32747555555
236.253268625,1998.87747555555
236.3779013272,2014.00080888889
236.5025180938,2017.29747555555
236.6271189248,2023.98414222222
236.7517038202,2034.99414222222
236.87627278,2042.55414222222
237.0008258042,2042.20747555556
237.1253628928,2062.55747555556
237.2498840458,2063.16747555556
237.3743892632,2072.55414222222
237.498878545,2081.70747555556
237.6233518912,2088.33414222222
237.7478093018,2092.57414222222
237.8722507768,2105.39747555556
237.9966763162,2103.94414222222
238.12108592,2111.68414222222
238.2454795882,2126.26080888889
238.3698573208,2118.13747555556
238.4942191178,2130.10414222222
238.6185649792,2132.86414222222
238.742894905,2137.40080888889
238.8672088952,2143.43747555556
238.9915069498,2152.19747555556
239.1157890688,2160.82080888889
239.2400552522,2161.97747555556
239.3643055,2166.32414222222
239.4885398122,2171.91414222222
239.6127581888,2174.71747555556
239.7369606298,2189.76080888889
239.8611471352,2184.82080888889
239.985317705,2194.34080888889
240.1094723392,2202.94747555556
240.2336110378,2206.95747555555
240.3577338008,2212.78414222222
240.4818406282,2213.27747555556
240.60593152,2219.19080888889
240.7300064762,2233.83747555556
240.8540654968,2225.73080888889
240.9781085818,2234.75080888889
241.1021357312,2241.66747555556
241.226146945,2252.51080888889
241.3501422232,2258.50747555556
241.4741215658,2256.59747555556
241.5980849728,2262.26080888889
241.7220324442,2263.61747555555
241.84596398,2269.44414222222
241.9698795802,2274.34747555555
242.0937792448,2286.45080888889
242.2176629738,2293.39080888889
242.3415307672,2303.11414222222
242.465382625,2312.36080888889
242.5892185472,2312.54414222222
242.7130385338,2304.39747555556
242.8368425848,2317.01080888889
242.9606307002,2328.42747555556
243.08440288,2334.79080888889
243.2081591242,2350.89414222222
243.3318994328,2359.97747555556
243.4556238058,2369.59080888889
243.5793322432,2374.97080888889
243.703024745,2381.79747555556
243.8267013112,2394.77747555556
243.9503619418,2389.25414222222
244.0740066368,2379.67080888889
244.1976353962,2378.40747555556
244.32124822,2387.99414222222
244.4448451082,2407.20080888889
244.5684260608,2424.84080888889
244.6919910778,2431.08414222222
244.8155401592,2443.65414222222
244.939073305,2454.60080888889
245.0625905152,2468.47747555556
245.1860917898,2476.79414222222
245.3095771288,2488.93414222222
245.4330465322,2501.76747555556
245.5565,2503.01747555556
245.6799375322,2520.69747555556
245.8033591288,2541.64747555556
245.9267647898,2539.92080888889
246.0501545152,2527.20414222222
246.173528305,2523.69747555556
246.2968861592,2534.74080888889
246.4202280778,2553.32080888889
246.5435540608,2581.15414222222
246.6668641082,2606.58080888889
246.79015822,2633.14414222222
246.9134363962,2651.04080888889
247.0366986368,2673.63414222222
247.1599449418,2684.81747555556
247.2831753112,2710.21080888889
247.406389745,2731.65747555555
247.5295882432,2744.54080888889
247.6527708058,2767.38414222222
247.7759374328,2778.53747555556
247.8990881242,2796.36747555556
248.02222288,2815.90414222222
248.1453417002,2830.11080888889
248.2684445848,2847.47747555555
248.3915315338,2871.10414222222
248.5146025472,2876.03747555555
248.637657625,2861.82414222222
248.7606967672,2866.05414222222
248.8837199738,2898.32747555555
249.0067272448,2930.29747555555
249.1297185802,2960.84080888889
249.25269398,2983.54747555555
249.3756534442,3007.00747555555
249.4985969728,3035.32080888889
249.6215245658,3070.54080888889
249.7444362232,3091.57414222222
249.867331945,3127.84414222222
249.9902117312,3149.08747555555
250.1130755818,3179.13414222222
250.2359234968,3212.28747555555
250.3587554762,3226.84080888889
250.48157152,3256.52747555555
250.6043716282,3280.25414222222
250.7271558008,3297.77080888889
250.8499240378,3334.82080888889
250.9726763392,3361.85414222222
251.095412705,3380.13080888889
251.2181331352,3407.79080888889
251.3408376298,3432.24414222222
251.4635261888,3458.52414222222
251.5861988122,3468.08414222222
251.7088555,3467.10080888889
251.8314962522,3484.99080888889
251.9541210688,3531.16747555555
252.0767299498,3569.17080888889
252.1993228952,3601.50414222222
252.321899905,3644.00080888889
252.4444609792,3670.44080888889
252.5670061178,3711.26747555556
252.6895353208,3738.85747555556
252.8120485882,3778.54080888889
252.93454592,3815.23414222222
253.0570273162,3845.64747555556
253.1794927768,3889.65080888889
253.3019423018,3920.14080888889
253.4243758912,3955.53080888889
253.546793545,3985.22414222222
253.6691952632,4020.57080888889
253.7915810458,4042.08747555556
253.9139508928,4075.29414222222
254.0363048042,4105.30747555556
254.15864278,4141.10414222222
254.2809648202,4170.11747555556
254.4032709248,4186.82414222222
254.5255610938,4210.81747555556
254.6478353272,4242.35414222222
254.770093625,4262.09747555556
254.8923359872,4289.31080888889
255.0145624138,4317.48414222222
255.1367729048,4331.62414222222
255.2589674602,4342.63747555556
255.38114608,4381.13747555556
255.5033087642,4425.12414222222
255.6254555128,4462.81080888889
255.7475863258,4494.83747555556
255.8697012032,4532.98080888889
255.991800145,4567.64414222222
256.1138831512,4607.48080888889
256.2359502218,4646.76080888889
256.3580013568,4686.34080888889
256.4800365562,4721.31414222222
256.60205582,4772.63414222222
256.7240591482,4800.55080888889
256.8460465408,4843.98414222222
256.9680179978,4876.11747555556
257.0899735192,4909.19080888889
257.211913105,4940.21080888889
257.3338367552,4969.08747555556
257.4557444698,4995.34747555556
257.5776362488,5014.86747555556
257.6995120922,5045.52414222222
257.821372,5061.04080888889
257.9432159722,5091.41414222222
258.0650440088,5125.40414222222
258.1868561098,5146.95414222222
258.3086522752,5173.52414222222
258.430432505,5196.32080888889
258.5521967992,5223.10080888889
258.6739451578,5254.14414222222
258.7956775808,5288.89414222222
258.9173940682,5317.02414222222
259.03909462,5327.13414222222
259.1607792362,5335.90747555556
259.2824479168,5355.22747555556
259.4041006618,5387.12414222222
259.5257374712,5416.37080888889
259.647358345,5446.61080888889
259.7689632832,5474.04747555556
259.8905522858,5493.88747555556
260.0121253528,5517.03747555556
260.1336824842,5531.36747555556
260.25522368,5559.92747555556
260.3767489402,5580.65414222222
260.4982582648,5615.98414222222
260.6197516538,5637.23080888889
260.7412291072,5660.73747555556
260.862690625,5688.55080888889
260.9841362072,5710.30080888889
261.1055658538,5732.48080888889
261.2269795648,5756.77414222222
261.3483773402,5771.22080888889
261.46975918,5790.90747555556
261.5911250842,5806.33414222222
261.7124750528,5821.36747555556
261.8338090858,5829.89080888889
261.9551271832,5852.24414222222
262.076429345,5884.39080888889
262.1977155712,5903.31080888889
262.3189858618,5919.32414222222
262.4402402168,5933.11080888889
262.5614786362,5945.25747555556
262.68270112,5957.51747555556
262.8039076682,5965.93080888889
262.9250982808,5986.24747555556
263.0462729578,6001.05414222222
263.1674316992,6008.58414222222
263.288574505,6019.87414222222
263.4097013752,6024.89080888889
263.5308123098,6025.94080888889
263.6519073088,6031.62080888889
263.7729863722,6042.76080888889
263.8940495,6058.09080888889
264.0150966922,6060.73747555556
264.1361279488,6078.38414222223
264.2571432698,6096.11080888889
264.3781426552,6111.35414222223
264.499126105,6128.99747555556
264.6200936192,6145.23080888889
264.7410451978,6155.12747555556
264.8619808408,6168.50080888889
264.9829005482,6189.01747555556
265.10380432,6189.54747555556
265.2246921562,6200.78747555556
265.3455640568,6213.92414222223
265.4664200218,6226.54414222223
265.5872600512,6226.30414222223
265.708084145,6242.91080888889
265.8288923032,6247.59080888889
265.9496845258,6260.17747555556
266.0704608128,6266.99080888889
266.1912211642,6267.69414222223
266.31196558,6268.48747555556
266.4326940602,6266.33414222223
266.5534066048,6274.14747555556
266.6741032138,6288.10747555556
266.7947838872,6284.92414222223
266.915448625,6293.10747555556
267.0360974272,6289.08080888889
267.1567302938,6291.23414222223
267.2773472248,6294.56747555556
267.3979482202,6296.91080888889
267.51853328,6289.98747555556
267.6391024042,6305.05414222222
267.7596555928,6318.42747555556
267.8801928458,6316.79414222222
268.0007141632,6315.97080888889
268.121219545,6330.21414222222
268.2417089912,6324.58414222222
268.3621825018,6331.19747555556
268.4826400768,6355.04080888889
268.6030817162,6350.11080888889
268.72350742,6356.79414222222
268.8439171882,6362.90080888889
268.9643110208,6370.07747555556
269.0846889178,6378.13414222222
269.2050508792,6376.58080888889
269.325396905,6373.68747555556
269.4457269952,6375.13080888889
269.5660411498,6383.89414222222
269.6863393688,6383.94747555556
269.8066216522,6389.30414222222
269.926888,6391.38414222222
270.0471384122,6397.95414222222
270.1673728888,6403.23747555556
270.2875914298,6405.92080888889
270.4077940352,6413.18080888889
270.527980705,6416.66414222222
270.6481514392,6413.36747555556
270.7683062378,6417.24747555556
270.8884451008,6419.46414222222
271.0085680282,6408.53414222222
271.12867502,6411.15080888889
271.2487660762,6406.32747555556
271.3688411968,6411.41080888889
271.4889003818,6422.75080888889
271.6089436312,6432.10414222222
271.728970945,6440.01414222222
271.8489823232,6436.54414222222
271.9689777658,6442.55080888889
272.0889572728,6449.55414222222
272.2089208442,6457.22080888889
272.32886848,6460.51414222222
272.4488001802,6455.43414222222
272.5687159448,6457.15080888889
272.6886157738,6464.23080888889
272.8084996672,6466.77080888889
272.928367625,6472.79414222222
273.0482196472,6484.59414222222
273.1680557338,6486.06414222222
273.2878758848,6497.50080888889
273.4076801002,6498.06747555556
273.52746838,6496.86747555556
273.6472407242,6498.18747555556
273.7669971328,6510.58080888889
273.8867376058,6517.15414222222
274.0064621432,6519.47414222222
274.126170745,6515.78747555556
274.2458634112,6526.82080888889
274.3655401418,6532.76080888889
274.4852009368,6539.48747555556
274.6048457962,6552.38414222222
274.72447472,6550.15747555556
274.8440877082,6555.91747555556
274.9636847608,6560.83747555556
275.0832658778,6574.20414222222
275.2028310592,6572.08414222222
275.322380305,6566.26414222222
275.4419136152,6584.25747555556
275.5614309898,6574.87080888889
275.6809324288,6578.50080888889
275.8004179322,6585.62747555556
275.9198875,6608.27414222222
276.0393411322,6594.24080888889
276.1587788288,6595.44080888889
276.2782005898,6604.77414222222
276.3976064152,6616.89414222222
276.516996305,6610.10414222222
276.6363702592,6620.80080888889
276.7557282778,6619.11080888889
276.8750703608,6623.56747555556
276.9943965082,6630.21747555556
277.11370672,6631.99414222222
277.2330009962,6626.66414222222
277.3522793368,6644.09747555556
277.4715417418,6653.11414222222
277.5907882112,6652.12080888889
277.710018745,6663.01414222222
277.8292333432,6673.37080888889
277.9484320058,6675.73747555556
278.0676147328,6680.25747555556
278.1867815242,6688.41414222222
278.30593238,6688.39414222222
278.4250673002,6701.10414222222
278.5441862848,6705.91747555556
278.6632893338,6715.62414222222
278.7823764472,6714.45747555556
278.901447625,6720.26747555556
279.0205028672,6723.73080888889
279.1395421738,6743.41747555556
279.2585655448,6741.12080888889
279.3775729802,6735.68080888889
279.49656448,6740.30414222222
279.6155400442,6741.36747555556
279.7344996728,6749.37414222222
279.8534433658,6743.44080888889
279.9723711232,6757.70414222222
280.091282945,6763.14080888889
280.2101788312,6755.98747555556
280.3290587818,6768.09747555556
280.4479227968,6763.07414222222
280.5667708762,6759.27747555556
280.68560302,6767.45414222222
280.8044192282,6768.51747555556
280.9232195008,6770.01747555556
281.0420038378,6777.22080888889
281.1607722392,6777.18414222222
281.279524705,6789.78414222222
281.3982612352,6784.97080888889
281.5169818298,6802.10747555556
281.6356864888,6810.03080888889
281.7543752122,6815.56414222222
281.873048,6820.55747555556
281.9917048522,6823.30747555556
282.1103457688,6837.67414222222
282.2289707498,6835.48747555556
282.3475797952,6838.15080888889
282.466172905,6844.29080888889
282.5847500792,6851.25414222222
282.7033113178,6848.48080888889
282.8218566208,6849.05747555556
282.9403859882,6841.95747555556
283.05889942,6841.46747555556
283.1773969162,6856.99414222222
283.2958784768,6860.07414222222
283.4143441018,6858.14747555556
283.5327937912,6856.98080888889
283.651227545,6860.00747555556
283.7696453632,6860.61414222222
283.8880472458,6858.32747555556
284.0064331928,6868.42080888889
284.1248032042,6869.56080888889
284.24315728,6865.79414222222
284.3614954202,6869.87080888889
284.4798176248,6875.17080888889
284.5981238938,6889.18080888889
284.7164142272,6897.69747555556
284.834688625,6901.24747555556
284.9529470872,6903.92080888889
285.0711896138,6901.03080888889
285.1894162048,6899.75414222222
285.3076268602,6898.83747555556
285.42582158,6906.71747555556
285.5440003642,6914.76080888889
285.6621632128,6913.83414222222
285.7803101258,6921.57747555556
285.8984411032,6922.47414222222
286.016556145,6918.24080888889
286.1346552512,6919.56080888889
286.2527384218,6929.92747555556
286.3708056568,6924.81414222222
286.4888569562,6924.43747555556
286.60689232,6928.43080888889
286.7249117482,6920.32414222222
286.8429152408,6928.05414222222
286.9609027978,6934.42080888889
287.0788744192,6936.76080888889
287.196830105,6947.35414222222
287.3147698552,6943.87080888889
287.4326936698,6939.68080888889
287.5506015488,6943.99747555556
287.6684934922,6949.83414222222
287.7863695,6954.94080888889
287.9042295722,6955.99080888889
288.0220737088,6954.13414222222
288.1399019098,6959.02080888889
288.2577141752,6960.34414222222
288.375510505,6954.14414222222
288.4932908992,6961.61747555556
288.6110553578,6956.39414222222
288.7288038808,6953.09414222222
288.8465364682,6952.71080888889
288.96425312,6945.23747555556
289.0819538362,6941.46080888889
289.1996386168,6952.21414222222
289.3173074618,6968.66414222222
289.4349603712,6968.46080888889
289.552597345,6975.09414222222
289.6702183832,6983.97414222222
289.7878234858,6993.20747555556
289.9054126528,6996.14080888889
290.0229858842,7001.78080888889
290.14054318,7010.93080888889
290.2580845402,7024.03080888889
290.3756099648,7032.32080888889
290.4931194538,7044.89414222222
290.6106130072,7052.17414222222
290.728090625,7056.96414222222
290.8455523072,7068.49747555556
290.9629980538,7083.09414222222
291.0804278648,7090.02080888889
291.1978417402,7095.25080888889
291.31523968,7100.58414222222
291.4326216842,7109.77414222222
291.5499877528,7118.19747555556
291.6673378858,7135.92080888889
291.7846720832,7142.23747555556
291.901990345,7153.85414222222
292.0192926712,7169.36747555556
292.1365790618,7175.22080888889
292.2538495168,7185.47080888889
292.3711040362,7194.93414222222
292.48834262,7206.99747555556
292.6055652682,7213.32080888889
292.7227719808,7222.49414222222
292.8399627578,7232.02080888889
292.9571375992,7244.90747555556
293.074296505,7256.04080888889
293.1914394752,7264.02414222222
293.3085665098,7265.82414222222
293.4256776088,7283.83080888889
293.5427727722,7293.23080888889
293.659852,7310.63414222222
293.7769152922,7321.05747555556
293.8939626488,7340.43080888889
294.0109940698,7346.45414222222
294.1280095552,7356.21080888889
294.245009105,7367.44080888889
294.3619927192,7375.18080888889
294.4789603978,7385.38414222222
294.5959121408,7395.87080888889
294.7128479482,7406.57080888889
294.82976782,7424.99747555556
294.9466717562,7430.10080888889
295.0635597568,7446.55747555556
295.1804318218,7459.54414222222
295.2972879512,7467.40747555556
295.414128145,7473.95080888889
295.5309524032,7492.28080888889
295.6477607258,7505.20747555556
295.7645531128,7513.25414222222
295.8813295642,7523.95080888889
295.99809008,7536.23747555556
296.1148346602,7556.60414222222
296.2315633048,7599.16414222222
296.3482760138,7568.94747555556
296.4649727872,7580.54414222222
296.581653625,7597.55747555556
296.6983185272,7618.57080888889
296.8149674938,7632.23414222223
296.9316005248,7642.36080888889
297.0482176202,7652.06414222223
297.16481878,7652.45080888889
297.2814040042,7671.98414222223
297.3979732928,7690.20080888889
297.5145266458,7701.57747555556
297.6310640632,7703.36414222223
297.747585545,7724.11080888889
