UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156156
Integration Time,1000
Averages,300
Date,12/1/2020 5:26:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1792.27804888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.83
181.9732053322,-85.4552844444445
182.1045947288,-88.7686177777778
182.2359681898,-90.5752844444444
182.3673257152,-62.5052844444445
182.498667305,-59.5086177777778
182.6299929592,-62.3219511111111
182.7613026778,-61.0486177777778
182.8925964608,-59.7086177777778
183.0238743082,-58.9486177777778
183.15513622,-61.7052844444445
183.2863821962,-60.2019511111111
183.4176122368,-57.0852844444444
183.5488263418,-55.1919511111111
183.6800245112,-60.6052844444445
183.811206745,-54.3352844444444
183.9423730432,-57.1719511111111
184.0735234058,-56.7486177777778
184.2046578328,-53.9752844444444
184.3357763242,-57.2719511111111
184.46687888,-57.0986177777778
184.5979655002,-54.5486177777778
184.7290361848,-57.3252844444444
184.8600909338,-54.7419511111111
184.9911297472,-53.3319511111111
185.122152625,-56.1286177777777
185.2531595672,-51.8886177777778
185.3841505738,-54.2986177777778
185.5151256448,-52.6452844444444
185.6460847802,-55.2819511111111
185.77702798,-57.0286177777778
185.9079552442,-55.9686177777778
186.0388665728,-54.5819511111111
186.1697619658,-54.8952844444444
186.3006414232,-52.0852844444444
186.431504945,-56.7486177777778
186.5623525312,-53.7486177777778
186.6931841818,-58.2919511111111
186.8239998968,-55.9419511111111
186.9547996762,-50.0652844444444
187.08558352,-55.2386177777778
187.2163514282,-51.6952844444444
187.3471034008,-58.9486177777778
187.4778394378,-57.7986177777778
187.6085595392,-51.9586177777778
187.739263705,-52.5552844444444
187.8699519352,-54.0219511111111
188.0006242298,-54.4752844444444
188.1312805888,-51.8819511111111
188.2619210122,-53.6519511111111
188.3925455,-56.6352844444444
188.5231540522,-54.6619511111111
188.6537466688,-55.1919511111111
188.7843233498,-55.6386177777778
188.9148840952,-53.1819511111111
189.045428905,-53.6186177777778
189.1759577792,-55.3386177777778
189.3064707178,-52.1686177777778
189.4369677208,-55.7319511111111
189.5674487882,-55.1119511111111
189.69791392,-47.5852844444444
189.8283631162,-53.7052844444444
189.9587963768,-55.4419511111111
190.0892137018,-53.2186177777778
190.2196150912,-54.7552844444444
190.350000545,-54.5452844444444
190.4803700632,-54.4152844444444
190.6107236458,-52.9119511111111
190.7410612928,-53.8886177777778
190.8713830042,-47.0219511111111
191.00168878,-52.2086177777778
191.1319786202,-51.8086177777778
191.2622525248,-53.4652844444444
191.3925104938,-48.2219511111111
191.5227525272,-51.4186177777778
191.652978625,-45.1486177777778
191.7831887872,-48.0119511111111
191.9133830138,-51.2952844444444
192.0435613048,-50.4719511111111
192.1737236602,-48.7652844444444
192.30387008,-49.8319511111111
192.4340005642,-52.6086177777778
192.5641151128,-47.8386177777778
192.6942137258,-52.0919511111111
192.8242964032,-46.6519511111111
192.954363145,-47.9752844444444
193.0844139512,-48.8152844444444
193.2144488218,-48.2019511111111
193.3444677568,-49.9586177777778
193.4744707562,-45.4852844444444
193.60445782,-47.8986177777778
193.7344289482,-45.6619511111111
193.8643841408,-45.3452844444444
193.9943233978,-44.3119511111111
194.1242467192,-44.5186177777778
194.254154105,-43.1586177777778
194.3840455552,-43.9219511111111
194.5139210698,-45.6819511111111
194.6437806488,-44.8186177777778
194.7736242922,-44.3786177777778
194.903452,-46.0786177777778
195.0332637722,-36.7552844444445
195.1630596088,-45.0852844444444
195.2928395098,-44.5252844444444
195.4226034752,-39.0686177777778
195.552351505,-43.6886177777778
195.6820835992,-40.3919511111111
195.8117997578,-42.9652844444444
195.9414999808,-42.8686177777778
196.0711842682,-45.1786177777778
196.20085262,-41.2419511111111
196.3305050362,-44.4552844444444
196.4601415168,-40.6886177777778
196.5897620618,-38.0786177777778
196.7193666712,-39.1486177777778
196.848955345,-42.1852844444444
196.9785280832,-41.7852844444444
197.1080848858,-41.9619511111111
197.2376257528,-40.3086177777778
197.3671506842,-40.6319511111111
197.49665968,-38.8819511111111
197.6261527402,-38.5386177777778
197.7556298648,-37.0886177777778
197.8850910538,-37.3819511111111
198.0145363072,-36.4186177777778
198.143965625,-34.5219511111111
198.2733790072,-38.5652844444445
198.4027764538,-35.8052844444445
198.5321579648,-37.4086177777778
198.6615235402,-33.1319511111111
198.79087318,-32.9819511111111
198.9202068842,-31.8419511111111
199.0495246528,-35.3586177777778
199.1788264858,-34.0786177777778
199.3081123832,-34.5952844444445
199.437382345,-33.4119511111111
199.5666363712,-34.0619511111111
199.6958744618,-34.7586177777778
199.8250966168,-31.5419511111111
199.9543028362,-29.9452844444445
200.08349312,-32.4852844444445
200.2126674682,-33.7719511111111
200.3418258808,-28.8219511111112
200.4709683578,-31.4486177777778
200.6000948992,-30.9986177777778
200.729205505,-33.7819511111111
200.8583001752,-28.4119511111111
200.9873789098,-27.3186177777778
201.1164417088,-28.9986177777778
201.2454885722,-25.8952844444445
201.3745195,-27.1952844444445
201.5035344922,-27.9786177777778
201.6325335488,-27.4586177777778
201.7615166698,-24.1419511111111
201.8904838552,-26.2219511111111
202.019435105,-23.7386177777778
202.1483704192,-24.7852844444445
202.2772897978,-24.9086177777778
202.4061932408,-24.1852844444445
202.5350807482,-26.2852844444445
202.66395232,-21.5486177777778
202.7928079562,-23.9052844444445
202.9216476568,-18.6986177777778
203.0504714218,-20.6486177777778
203.1792792512,-21.6219511111111
203.308071145,-22.8452844444445
203.4368471032,-7.17528444444444
203.5656071258,-20.5719511111111
203.6943512128,-19.9652844444445
203.8230793642,-18.3152844444444
203.95179158,-19.8486177777778
204.0804878602,-21.8052844444444
204.2091682048,-14.9686177777778
204.3378326138,-18.5952844444444
204.4664810872,-14.0052844444444
204.595113625,-17.0519511111111
204.7237302272,-14.3186177777778
204.8523308938,-13.0752844444444
204.9809156248,-16.2586177777778
205.1094844202,-11.5952844444444
205.23803728,-13.2119511111111
205.3665742042,-12.5752844444444
205.4950951928,-9.77528444444444
205.6236002458,-14.1319511111111
205.7520893632,-8.7419511111111
205.880562545,-9.47861777777777
206.0090197912,-9.30195111111111
206.1374611018,-10.1852844444444
206.2658864768,-2.37195111111111
206.3942959162,-7.53195111111111
206.52268942,-8.76861777777777
206.6510669882,-7.87861777777777
206.7794286208,-2.56861777777778
206.9077743178,-5.59528444444444
207.0361040792,-1.48195111111111
207.164417905,-4.53195111111111
207.2927157952,-4.30195111111111
207.4209977498,-2.81861777777778
207.5492637688,-2.11861777777778
207.6775138522,1.38138222222222
207.805748,-1.37861777777778
207.9339662122,2.43804888888889
208.0621684888,-1.59861777777778
208.1903548298,2.21804888888889
208.3185252352,2.09138222222222
208.446679705,3.66471555555556
208.5748182392,4.42138222222222
208.7029408378,5.61804888888889
208.8310475008,4.67471555555556
208.9591382282,5.42804888888889
209.08721302,4.10471555555556
209.2152718762,5.32804888888889
209.3433147968,12.1680488888889
209.4713417818,7.84804888888889
209.5993528312,7.34471555555556
209.727347945,8.50804888888889
209.8553271232,9.15804888888889
209.9832903658,13.1913822222222
210.1112376728,10.2413822222222
210.2391690442,9.6780488888889
210.36708448,9.1780488888889
210.4949839802,12.3247155555556
210.6228675448,15.8613822222222
210.7507351738,18.0580488888889
210.8785868672,14.5413822222222
211.006422625,16.2613822222222
211.1342424472,22.1413822222222
211.2620463338,17.8347155555556
211.3898342848,22.3247155555556
211.5176063002,20.3447155555556
211.64536238,23.4713822222222
211.7731025242,20.4813822222222
211.9008267328,24.4147155555555
212.0285350058,23.5580488888889
212.1562273432,26.3947155555555
212.283903745,31.8180488888889
212.4115642112,26.6247155555555
212.5392087418,29.9913822222222
212.6668373368,31.3713822222222
212.7944499962,30.6047155555555
212.92204672,32.2713822222222
213.0496275082,31.8447155555555
213.1771923608,34.4847155555555
213.3047412778,38.3447155555555
213.4322742592,35.6047155555555
213.559791305,38.8547155555555
213.6872924152,40.3680488888889
213.8147775898,39.7247155555555
213.9422468288,41.9380488888889
214.0697001322,44.1847155555556
214.1971375,43.3080488888889
214.3245589322,47.1147155555556
214.4519644288,47.4480488888889
214.5793539898,49.3880488888889
214.7067276152,48.8447155555556
214.834085305,50.7080488888889
214.9614270592,49.8447155555556
215.0887528778,53.8780488888889
215.2160627608,53.1080488888889
215.3433567082,56.2880488888889
215.47063472,58.1113822222222
215.5978967962,59.6847155555556
215.7251429368,63.7147155555555
215.8523731418,64.1213822222222
215.9795874112,61.3347155555555
216.106785745,62.9747155555555
216.2339681432,65.6080488888889
216.3611346058,71.3013822222222
216.4882851328,70.3980488888888
216.6154197242,69.3980488888888
216.74253838,76.2347155555556
216.8696411002,74.9047155555555
216.9967278848,77.2513822222222
217.1237987338,77.2980488888889
217.2508536472,76.1180488888889
217.377892625,81.4680488888889
217.5049156672,83.9513822222222
217.6319227738,82.3247155555555
217.7589139448,82.9547155555556
217.8858891802,85.7013822222222
218.01284848,86.8113822222222
218.1397918442,87.5847155555555
218.2667192728,91.4480488888889
218.3936307658,94.2280488888889
218.5205263232,95.9147155555556
218.647405945,99.6147155555556
218.7742696312,102.098048888889
218.9011173818,100.711382222222
219.0279491968,103.128048888889
219.1547650762,104.514715555556
219.28156502,108.241382222222
219.4083490282,110.828048888889
219.5351171008,112.671382222222
219.6618692378,115.454715555556
219.7886054392,117.441382222222
219.915325705,118.728048888889
220.0420300352,118.581382222222
220.1687184298,121.838048888889
220.2953908888,125.024715555556
220.4220474122,124.788048888889
220.548688,126.301382222222
220.6753126522,127.524715555556
220.8019213688,132.081382222222
220.9285141498,132.768048888889
221.0550909952,137.188048888889
221.181651905,139.708048888889
221.3081968792,139.071382222222
221.4347259178,145.524715555556
221.5612390208,147.028048888889
221.6877361882,143.658048888889
221.81421742,149.098048888889
221.9406827162,150.121382222222
222.0671320768,154.518048888889
222.1935655018,151.681382222222
222.3199829912,156.571382222222
222.446384545,159.201382222222
222.5727701632,158.718048888889
222.6991398458,166.171382222222
222.8254935928,168.261382222222
222.9518314042,167.908048888889
223.07815328,174.968048888889
223.2044592202,178.514715555555
223.3307492248,184.131382222222
223.4570232938,182.628048888889
223.5832814272,184.908048888889
223.709523625,188.271382222222
223.8357498872,193.681382222222
223.9619602138,199.844715555555
224.0881546048,195.654715555555
224.2143330602,199.524715555555
224.34049558,203.354715555555
224.4666421642,203.051382222222
224.5927728128,211.168048888889
224.7188875258,206.518048888889
224.8449863032,214.314715555555
224.971069145,216.908048888889
225.0971360512,215.658048888889
225.2231870218,222.398048888889
225.3492220568,225.428048888889
225.4752411562,227.791382222222
225.60124432,233.534715555555
225.7272315482,238.161382222222
225.8532028408,240.881382222222
225.9791581978,244.008048888889
226.1050976192,244.538048888889
226.231021105,252.464715555555
226.3569286552,254.344715555555
226.4828202698,255.678048888889
226.6086959488,265.771382222222
226.7345556922,264.291382222222
226.8603995,270.964715555555
226.9862273722,275.474715555555
227.1120393088,278.061382222222
227.2378353098,281.504715555555
227.3636153752,283.818048888889
227.489379505,295.228048888889
227.6151276992,292.234715555555
227.7408599578,290.148048888889
227.8665762808,301.128048888889
227.9922766682,304.384715555555
228.11796112,307.984715555555
228.2436296362,310.804715555555
228.3692822168,317.634715555555
228.4949188618,319.168048888889
228.6205395712,327.048048888889
228.746144345,337.408048888889
228.8717331832,337.208048888889
228.9973060858,341.134715555555
229.1228630528,347.714715555555
229.2484040842,354.521382222222
229.37392918,355.918048888889
229.4994383402,365.741382222222
229.6249315648,365.908048888889
229.7504088538,371.238048888889
229.8758702072,376.744715555555
230.001315625,380.434715555555
230.1267451072,383.334715555555
230.2521586538,392.678048888889
230.3775562648,394.694715555555
230.5029379402,393.098048888889
230.62830368,398.331382222222
230.7536534842,404.504715555555
230.8789873528,408.951382222222
231.0043052858,422.288048888889
231.1296072832,420.611382222222
231.254893345,429.698048888889
231.3801634712,438.388048888889
231.5054176618,436.511382222222
231.6306559168,443.311382222222
231.7558782362,441.964715555555
231.88108462,454.128048888889
232.0062750682,456.284715555556
232.1314495808,466.741382222222
232.2566081578,462.511382222222
232.3817507992,469.381382222222
232.506877505,469.628048888889
232.6319882752,475.931382222222
232.7570831098,484.918048888889
232.8821620088,492.584715555556
233.0072249722,497.334715555556
233.132272,496.794715555556
233.2573030922,494.284715555556
233.3823182488,507.038048888889
233.5073174698,507.734715555556
233.6323007552,513.158048888889
233.757268105,505.174715555556
233.8822195192,509.551382222223
234.0071549978,516.461382222222
234.1320745408,524.001382222223
234.2569781482,519.698048888889
234.38186582,533.931382222223
234.5067375562,527.864715555556
234.6315933568,531.408048888889
234.7564332218,555.591382222223
234.8812571512,535.111382222223
235.006065145,538.068048888889
235.1308572032,544.521382222222
235.2556333258,543.568048888889
235.3803935128,543.341382222222
235.5051377642,551.271382222223
235.62986608,553.118048888889
235.7545784602,551.384715555556
235.8792749048,552.271382222223
236.0039554138,558.734715555556
236.1286199872,555.191382222223
236.253268625,559.061382222223
236.3779013272,567.398048888889
236.5025180938,564.001382222223
236.6271189248,561.804715555556
236.7517038202,566.104715555556
236.87627278,568.914715555556
237.0008258042,565.704715555556
237.1253628928,575.071382222223
237.2498840458,570.231382222223
237.3743892632,572.481382222223
237.498878545,573.571382222223
237.6233518912,574.901382222223
237.7478093018,572.248048888889
237.8722507768,578.224715555556
237.9966763162,573.184715555556
238.12108592,575.198048888889
238.2454795882,581.648048888889
238.3698573208,568.918048888889
238.4942191178,576.761382222223
238.6185649792,576.564715555556
238.742894905,575.084715555556
238.8672088952,575.148048888889
238.9915069498,578.881382222223
239.1157890688,577.171382222223
239.2400552522,577.628048888889
239.3643055,580.034715555556
239.4885398122,577.414715555556
239.6127581888,575.648048888889
239.7369606298,583.554715555556
239.8611471352,575.408048888889
239.985317705,581.771382222223
240.1094723392,583.108048888889
240.2336110378,581.101382222223
240.3577338008,583.728048888889
240.4818406282,578.894715555556
240.60593152,579.691382222223
240.7300064762,590.814715555556
240.8540654968,576.824715555556
240.9781085818,579.961382222223
241.1021357312,581.294715555556
241.226146945,587.571382222223
241.3501422232,589.608048888889
241.4741215658,581.838048888889
241.5980849728,582.904715555556
241.7220324442,579.998048888889
241.84596398,580.964715555556
241.9698795802,581.751382222223
242.0937792448,585.938048888889
242.2176629738,586.031382222223
242.3415307672,589.518048888889
242.465382625,591.384715555556
242.5892185472,590.274715555556
242.7130385338,588.074715555556
242.8368425848,595.268048888889
242.9606307002,594.941382222223
243.08440288,591.901382222223
243.2081591242,594.884715555556
243.3318994328,593.451382222223
243.4556238058,596.478048888889
243.5793322432,596.251382222223
243.703024745,597.938048888889
243.8267013112,600.261382222223
243.9503619418,595.294715555556
244.0740066368,599.891382222223
244.1976353962,593.191382222223
244.32124822,598.228048888889
244.4448451082,600.274715555556
244.5684260608,602.988048888889
244.6919910778,607.741382222223
244.8155401592,605.058048888889
244.939073305,611.141382222223
245.0625905152,609.351382222223
245.1860917898,610.91804888889
245.3095771288,613.761382222223
245.4330465322,612.834715555556
245.5565,611.071382222223
245.6799375322,618.604715555556
245.8033591288,625.211382222223
245.9267647898,619.364715555556
246.0501545152,620.011382222223
246.173528305,620.06804888889
246.2968861592,618.154715555556
246.4202280778,625.064715555556
246.5435540608,629.838048888889
246.6668641082,636.064715555556
246.79015822,638.964715555556
246.9134363962,646.684715555556
247.0366986368,649.294715555556
247.1599449418,650.254715555556
247.2831753112,659.008048888889
247.406389745,660.121382222223
247.5295882432,663.721382222223
247.6527708058,667.828048888889
247.7759374328,669.298048888889
247.8990881242,676.831382222223
248.02222288,681.251382222223
248.1453417002,679.458048888889
248.2684445848,683.268048888889
248.3915315338,688.991382222223
248.5146025472,688.778048888889
248.637657625,690.881382222223
248.7606967672,690.274715555556
248.8837199738,695.384715555556
249.0067272448,702.748048888889
249.1297185802,709.208048888889
249.25269398,712.998048888889
249.3756534442,714.118048888889
249.4985969728,725.054715555556
249.6215245658,735.758048888889
249.7444362232,738.964715555556
249.867331945,745.444715555556
249.9902117312,751.244715555556
250.1130755818,755.051382222223
250.2359234968,766.384715555556
250.3587554762,767.284715555556
250.48157152,772.49804888889
250.6043716282,780.441382222223
250.7271558008,781.711382222223
250.8499240378,790.111382222223
250.9726763392,794.06804888889
251.095412705,796.711382222223
251.2181331352,803.92804888889
251.3408376298,808.87804888889
251.4635261888,818.254715555556
251.5861988122,823.014715555557
251.7088555,823.144715555557
251.8314962522,823.754715555557
251.9541210688,838.09804888889
252.0767299498,842.814715555557
252.1993228952,850.984715555557
252.321899905,864.021382222223
252.4444609792,864.10804888889
252.5670061178,874.051382222223
252.6895353208,881.031382222223
252.8120485882,890.88804888889
252.93454592,897.44804888889
253.0570273162,904.04804888889
253.1794927768,913.181382222223
253.3019423018,920.101382222223
253.4243758912,928.964715555556
253.546793545,929.911382222223
253.6691952632,945.074715555557
253.7915810458,947.331382222223
253.9139508928,952.991382222223
254.0363048042,962.47804888889
254.15864278,971.754715555556
254.2809648202,979.061382222223
254.4032709248,978.781382222223
254.5255610938,984.44804888889
254.6478353272,993.504715555556
254.770093625,995.531382222223
254.8923359872,999.934715555557
255.0145624138,1002.96471555556
255.1367729048,1010.54138222222
255.2589674602,1012.43804888889
255.38114608,1022.53804888889
255.5033087642,1033.15804888889
255.6254555128,1038.75138222222
255.7475863258,1046.61804888889
255.8697012032,1053.86804888889
255.991800145,1059.67471555556
256.1138831512,1071.32138222222
256.2359502218,1085.04471555556
256.3580013568,1088.88138222222
256.4800365562,1096.23138222222
256.60205582,1105.79804888889
256.7240591482,1110.41471555556
256.8460465408,1126.24804888889
256.9680179978,1129.85471555556
257.0899735192,1133.92138222222
257.211913105,1141.28138222222
257.3338367552,1144.61138222222
257.4557444698,1153.57804888889
257.5776362488,1156.44804888889
257.6995120922,1163.43804888889
257.821372,1162.26804888889
257.9432159722,1169.48471555556
258.0650440088,1180.95471555556
258.1868561098,1184.29804888889
258.3086522752,1190.71471555556
258.430432505,1192.45804888889
258.5521967992,1200.80804888889
258.6739451578,1208.02804888889
258.7956775808,1215.06471555556
258.9173940682,1223.61804888889
259.03909462,1221.31804888889
259.1607792362,1221.66471555556
259.2824479168,1227.23138222222
259.4041006618,1234.93138222222
259.5257374712,1239.66138222222
259.647358345,1248.72471555556
259.7689632832,1254.36804888889
259.8905522858,1260.74471555556
260.0121253528,1258.89138222222
260.1336824842,1261.79138222222
260.25522368,1270.69804888889
260.3767489402,1273.39804888889
260.4982582648,1278.69138222222
260.6197516538,1285.49471555556
260.7412291072,1286.98138222222
260.862690625,1293.55138222222
260.9841362072,1298.44471555556
261.1055658538,1304.44138222222
261.2269795648,1307.86471555556
261.3483773402,1309.49138222222
261.46975918,1315.83471555556
261.5911250842,1314.55804888889
261.7124750528,1320.26138222222
261.8338090858,1318.70804888889
261.9551271832,1324.94471555556
262.076429345,1338.33138222222
262.1977155712,1337.27804888889
262.3189858618,1339.83138222222
262.4402402168,1341.35138222222
262.5614786362,1343.27471555556
262.68270112,1344.88804888889
262.8039076682,1344.54138222222
262.9250982808,1350.37804888889
263.0462729578,1355.78471555556
263.1674316992,1352.41138222222
263.288574505,1353.58138222222
263.4097013752,1356.86804888889
263.5308123098,1358.33138222222
263.6519073088,1357.76138222222
263.7729863722,1358.45471555556
263.8940495,1363.83804888889
264.0150966922,1361.90471555556
264.1361279488,1367.13471555556
264.2571432698,1367.57138222222
264.3781426552,1368.78804888889
264.499126105,1373.73804888889
264.6200936192,1376.64471555556
264.7410451978,1377.58471555556
264.8619808408,1376.99471555556
264.9829005482,1387.51471555556
265.10380432,1384.11471555556
265.2246921562,1386.50804888889
265.3455640568,1390.39804888889
265.4664200218,1392.39804888889
265.5872600512,1387.98138222222
265.708084145,1393.51138222222
265.8288923032,1394.43471555556
265.9496845258,1396.78471555556
266.0704608128,1397.97138222222
266.1912211642,1394.69804888889
266.31196558,1398.35804888889
266.4326940602,1394.33138222222
266.5534066048,1396.56138222222
266.6741032138,1401.11138222222
266.7947838872,1392.95804888889
266.915448625,1398.76138222222
267.0360974272,1394.86138222222
267.1567302938,1391.01138222222
267.2773472248,1394.28138222222
267.3979482202,1397.79804888889
267.51853328,1392.87804888889
267.6391024042,1397.58471555556
267.7596555928,1399.19138222222
267.8801928458,1398.15138222222
268.0007141632,1396.30804888889
268.121219545,1404.69138222222
268.2417089912,1398.87471555556
268.3621825018,1400.11471555556
268.4826400768,1405.10471555556
268.6030817162,1400.93471555556
268.72350742,1403.75138222222
268.8439171882,1402.64804888889
268.9643110208,1407.39138222222
269.0846889178,1407.48471555556
269.2050508792,1411.82804888889
269.325396905,1404.03804888889
269.4457269952,1401.35804888889
269.5660411498,1402.76471555556
269.6863393688,1401.97471555556
269.8066216522,1406.74471555556
269.926888,1405.35471555556
270.0471384122,1403.14471555556
270.1673728888,1406.78804888889
270.2875914298,1405.61804888889
270.4077940352,1409.73138222222
270.527980705,1409.40804888889
270.6481514392,1404.35804888889
270.7683062378,1408.79804888889
270.8884451008,1407.53471555556
271.0085680282,1407.17138222222
271.12867502,1408.96138222222
271.2487660762,1402.18804888889
271.3688411968,1403.51138222222
271.4889003818,1407.73471555556
271.6089436312,1412.59804888889
271.728970945,1410.46804888889
271.8489823232,1404.24471555556
271.9689777658,1406.13471555556
272.0889572728,1411.94138222222
272.2089208442,1416.57138222222
272.32886848,1418.80471555556
272.4488001802,1409.84471555556
272.5687159448,1409.70471555556
272.6886157738,1414.40138222222
272.8084996672,1412.62471555556
272.928367625,1415.64138222222
273.0482196472,1417.41804888889
273.1680557338,1413.32138222222
273.2878758848,1420.03804888889
273.4076801002,1418.62471555556
273.52746838,1415.05804888889
273.6472407242,1414.86471555556
273.7669971328,1419.72138222222
273.8867376058,1418.26138222222
274.0064621432,1416.02138222222
274.126170745,1415.02804888889
274.2458634112,1418.80804888889
274.3655401418,1424.71471555556
274.4852009368,1418.95138222222
274.6048457962,1426.50138222222
274.72447472,1426.31138222222
274.8440877082,1428.47138222222
274.9636847608,1429.09471555556
275.0832658778,1432.95138222222
275.2028310592,1426.63471555556
275.322380305,1426.22804888889
275.4419136152,1435.93804888889
275.5614309898,1427.65471555556
275.6809324288,1425.85138222222
275.8004179322,1430.34471555556
275.9198875,1439.59138222222
276.0393411322,1437.03471555556
276.1587788288,1429.67138222222
276.2782005898,1431.39804888889
276.3976064152,1438.25804888889
276.516996305,1433.68138222222
276.6363702592,1437.65471555556
276.7557282778,1436.69804888889
276.8750703608,1439.72471555556
276.9943965082,1440.23471555556
277.11370672,1438.66804888889
277.2330009962,1437.98138222222
277.3522793368,1446.33804888889
277.4715417418,1444.97804888889
277.5907882112,1446.38804888889
277.710018745,1447.98804888889
277.8292333432,1445.28138222222
277.9484320058,1450.27138222222
278.0676147328,1449.46804888889
278.1867815242,1450.29138222222
278.30593238,1452.02471555556
278.4250673002,1458.23138222222
278.5441862848,1457.99138222222
278.6632893338,1459.63471555556
278.7823764472,1459.57471555556
278.901447625,1462.30138222222
279.0205028672,1461.32471555556
279.1395421738,1467.90804888889
279.2585655448,1466.71804888889
279.3775729802,1466.40138222222
279.49656448,1465.64471555556
279.6155400442,1462.77804888889
279.7344996728,1469.12471555556
279.8534433658,1464.99804888889
279.9723711232,1465.07471555556
280.091282945,1466.40804888889
280.2101788312,1461.83804888889
280.3290587818,1466.31804888889
280.4479227968,1462.13138222222
280.5667708762,1457.20471555556
280.68560302,1459.95138222222
280.8044192282,1459.51471555556
280.9232195008,1458.82138222222
281.0420038378,1462.01804888889
281.1607722392,1459.12804888889
281.279524705,1467.94804888889
281.3982612352,1461.62471555556
281.5169818298,1469.93471555556
281.6356864888,1471.99804888889
281.7543752122,1468.13471555556
281.873048,1468.98804888889
281.9917048522,1471.29471555556
282.1103457688,1476.22471555556
282.2289707498,1470.23804888889
282.3475797952,1472.45471555556
282.466172905,1472.29804888889
282.5847500792,1472.50471555556
282.7033113178,1473.61138222222
282.8218566208,1474.32138222222
282.9403859882,1468.86804888889
283.05889942,1470.15138222222
283.1773969162,1476.77471555556
283.2958784768,1474.53138222222
283.4143441018,1475.75804888889
283.5327937912,1474.45471555556
283.651227545,1475.32471555556
283.7696453632,1471.53471555556
283.8880472458,1472.54471555556
284.0064331928,1475.73804888889
284.1248032042,1474.22471555556
284.24315728,1472.52138222222
284.3614954202,1476.42471555556
284.4798176248,1475.73804888889
284.5981238938,1479.95471555556
284.7164142272,1480.51138222222
284.834688625,1478.23471555556
284.9529470872,1482.67471555556
285.0711896138,1479.30804888889
285.1894162048,1476.77138222222
285.3076268602,1481.09471555556
285.42582158,1482.40471555556
285.5440003642,1484.46804888889
285.6621632128,1483.41804888889
285.7803101258,1487.44138222222
285.8984411032,1487.67471555556
286.016556145,1484.50471555556
286.1346552512,1483.40471555556
286.2527384218,1487.37804888889
286.3708056568,1484.86804888889
286.4888569562,1486.34471555556
286.60689232,1491.68804888889
286.7249117482,1482.47138222222
286.8429152408,1485.83138222222
286.9609027978,1487.09138222222
287.0788744192,1489.57138222222
287.196830105,1490.95471555556
287.3147698552,1488.01138222222
287.4326936698,1488.53471555556
287.5506015488,1490.93804888889
287.6684934922,1489.60471555556
287.7863695,1498.02471555556
287.9042295722,1495.37804888889
288.0220737088,1493.70471555556
288.1399019098,1494.10471555556
288.2577141752,1495.44138222222
288.375510505,1489.54138222222
288.4932908992,1493.51138222222
288.6110553578,1491.25138222222
288.7288038808,1493.51138222222
288.8465364682,1488.68804888889
288.96425312,1490.24804888889
289.0819538362,1488.99471555556
289.1996386168,1491.79138222222
289.3173074618,1497.32471555556
289.4349603712,1495.58471555556
289.552597345,1498.52138222222
289.6702183832,1498.16471555556
289.7878234858,1501.43138222222
289.9054126528,1500.28471555556
290.0229858842,1503.61138222222
290.14054318,1504.44138222222
290.2580845402,1509.71138222222
290.3756099648,1510.09804888889
290.4931194538,1514.94138222222
290.6106130072,1515.93804888889
290.728090625,1517.94471555556
290.8455523072,1521.07138222222
290.9629980538,1525.33804888889
291.0804278648,1526.62804888889
291.1978417402,1523.33471555556
291.31523968,1527.31471555556
291.4326216842,1527.56138222222
291.5499877528,1531.19804888889
291.6673378858,1535.42804888889
291.7846720832,1536.01138222222
291.901990345,1540.30471555556
292.0192926712,1544.17138222222
292.1365790618,1539.93138222222
292.2538495168,1545.38804888889
292.3711040362,1546.45804888889
292.48834262,1552.94804888889
292.6055652682,1551.27471555556
292.7227719808,1555.82138222222
292.8399627578,1557.40804888889
292.9571375992,1560.01138222222
293.074296505,1563.44471555556
293.1914394752,1564.66138222222
293.3085665098,1564.27471555556
293.4256776088,1572.75471555556
293.5427727722,1572.81804888889
293.659852,1577.12138222222
293.7769152922,1578.70471555556
293.8939626488,1583.11138222222
294.0109940698,1584.30804888889
294.1280095552,1583.91804888889
294.245009105,1590.48804888889
294.3619927192,1589.13804888889
294.4789603978,1593.87471555556
294.5959121408,1594.07804888889
294.7128479482,1600.05804888889
294.82976782,1606.51138222222
294.9466717562,1601.90138222222
295.0635597568,1605.98471555556
295.1804318218,1611.52138222222
295.2972879512,1613.85804888889
295.414128145,1616.87471555556
295.5309524032,1618.32804888889
295.6477607258,1625.80471555556
295.7645531128,1622.04138222222
295.8813295642,1626.75138222222
295.99809008,1630.12471555556
296.1148346602,1636.67138222222
296.2315633048,1662.06471555555
296.3482760138,1635.06471555555
296.4649727872,1641.16138222222
296.581653625,1646.75471555555
296.6983185272,1654.34471555555
296.8149674938,1652.43138222222
296.9316005248,1655.10471555555
297.0482176202,1657.53471555555
297.16481878,1656.65804888889
297.2814040042,1661.05471555555
297.3979732928,1667.32138222222
297.5145266458,1670.25138222222
297.6310640632,1671.55804888889
297.747585545,1675.56804888889
297.8640910912,1678.79138222222
297.9805807018,1681.70804888889
298.0970543768,1682.21138222222
298.2135121162,1683.52804888889
298.32995392,1690.91138222222
298.4463797882,1690.46471555555
298.5627897208,1690.92804888889
