UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158316
Integration Time,1000
Averages,300
Date,12/8/2020 6:10:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7030.61090777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22666666667
181.9732053322,-83.7857588888889
182.1045947288,-87.2457588888889
182.2359681898,-88.9357588888889
182.3673257152,-62.7290922222222
182.498667305,-59.5557588888889
182.6299929592,-62.2990922222222
182.7613026778,-61.5024255555556
182.8925964608,-60.1524255555556
183.0238743082,-59.1690922222222
183.15513622,-61.9857588888889
183.2863821962,-61.2090922222222
183.4176122368,-57.2157588888889
183.5488263418,-55.7457588888889
183.6800245112,-60.7324255555556
183.811206745,-54.6024255555555
183.9423730432,-57.3390922222222
184.0735234058,-56.7024255555555
184.2046578328,-54.0057588888889
184.3357763242,-57.0724255555556
184.46687888,-57.6624255555556
184.5979655002,-54.7357588888889
184.7290361848,-57.5224255555555
184.8600909338,-54.7790922222222
184.9911297472,-52.9124255555555
185.122152625,-56.3224255555556
185.2531595672,-51.9057588888889
185.3841505738,-54.0524255555555
185.5151256448,-52.4024255555555
185.6460847802,-55.2824255555555
185.77702798,-57.1857588888889
185.9079552442,-56.0190922222222
186.0388665728,-54.5357588888889
186.1697619658,-54.3490922222222
186.3006414232,-51.8824255555555
186.431504945,-56.5124255555556
186.5623525312,-53.7157588888889
186.6931841818,-58.1624255555556
186.8239998968,-55.3957588888889
186.9547996762,-49.5357588888889
187.08558352,-54.5024255555555
187.2163514282,-51.5390922222222
187.3471034008,-58.1390922222222
187.4778394378,-57.4624255555555
187.6085595392,-51.5657588888889
187.739263705,-51.6624255555555
187.8699519352,-53.3790922222222
188.0006242298,-53.4357588888889
188.1312805888,-51.9490922222222
188.2619210122,-52.9857588888889
188.3925455,-56.4424255555556
188.5231540522,-54.5290922222222
188.6537466688,-54.4990922222222
188.7843233498,-55.9657588888889
188.9148840952,-52.4057588888889
189.045428905,-52.9924255555555
189.1759577792,-54.8557588888889
189.3064707178,-51.2357588888889
189.4369677208,-54.9090922222222
189.5674487882,-53.7957588888889
189.69791392,-46.8024255555555
189.8283631162,-53.2757588888889
189.9587963768,-54.6224255555555
190.0892137018,-52.4157588888889
190.2196150912,-53.7557588888889
190.350000545,-53.8624255555555
190.4803700632,-53.1090922222222
190.6107236458,-52.6190922222222
190.7410612928,-52.9657588888889
190.8713830042,-45.5557588888889
191.00168878,-50.9157588888889
191.1319786202,-50.3490922222222
191.2622525248,-52.2024255555555
191.3925104938,-46.0657588888889
191.5227525272,-50.0524255555555
191.652978625,-43.1657588888889
191.7831887872,-46.4724255555555
191.9133830138,-49.2724255555555
192.0435613048,-48.6090922222222
192.1737236602,-47.1524255555555
192.30387008,-48.3990922222222
192.4340005642,-51.5590922222222
192.5641151128,-45.8657588888889
192.6942137258,-50.2590922222222
192.8242964032,-44.6724255555555
192.954363145,-45.6990922222222
193.0844139512,-46.6557588888889
193.2144488218,-44.7190922222222
193.3444677568,-46.5857588888889
193.4744707562,-41.8924255555555
193.60445782,-44.1524255555555
193.7344289482,-41.7524255555555
193.8643841408,-40.5657588888889
193.9943233978,-39.8590922222222
194.1242467192,-39.5057588888889
194.254154105,-38.3057588888889
194.3840455552,-39.5424255555556
194.5139210698,-42.4224255555555
194.6437806488,-41.9390922222222
194.7736242922,-40.5724255555556
194.903452,-41.6124255555556
195.0332637722,-31.2324255555556
195.1630596088,-38.9957588888889
195.2928395098,-38.1457588888889
195.4226034752,-32.3890922222222
195.552351505,-35.7857588888889
195.6820835992,-32.5224255555556
195.8117997578,-35.0490922222222
195.9414999808,-34.6157588888889
196.0711842682,-36.0657588888889
196.20085262,-31.0324255555556
196.3305050362,-33.5490922222222
196.4601415168,-29.5990922222223
196.5897620618,-26.5224255555556
196.7193666712,-27.6990922222223
196.848955345,-31.5690922222222
196.9785280832,-31.9724255555556
197.1080848858,-32.1957588888889
197.2376257528,-29.5457588888889
197.3671506842,-28.6257588888889
197.49665968,-26.8090922222223
197.6261527402,-25.3057588888889
197.7556298648,-23.2057588888889
197.8850910538,-22.7390922222222
198.0145363072,-21.9157588888889
198.143965625,-19.9557588888889
198.2733790072,-23.5557588888889
198.4027764538,-20.1090922222222
198.5321579648,-19.8124255555556
198.6615235402,-16.0124255555556
198.79087318,-14.9290922222222
198.9202068842,-12.6457588888889
199.0495246528,-16.0157588888889
199.1788264858,-14.2924255555555
199.3081123832,-15.1724255555556
199.437382345,-13.8424255555556
199.5666363712,-15.8690922222222
199.6958744618,-16.9657588888889
199.8250966168,-12.2124255555555
199.9543028362,-9.82909222222221
200.08349312,-11.4357588888889
200.2126674682,-11.2457588888889
200.3418258808,-6.29242555555556
200.4709683578,-8.56242555555554
200.6000948992,-7.47242555555555
200.729205505,-9.38575888888888
200.8583001752,-3.98242555555556
200.9873789098,-1.66575888888889
201.1164417088,-2.98909222222222
201.2454885722,0.954241111111111
201.3745195,0.160907777777777
201.5035344922,-0.00575888888888926
201.6325335488,1.31424111111111
201.7615166698,4.85424111111111
201.8904838552,3.74090777777778
202.019435105,5.70424111111111
202.1483704192,5.90424111111111
202.2772897978,5.84757444444444
202.4061932408,6.88090777777778
202.5350807482,5.95090777777777
202.66395232,10.7475744444445
202.7928079562,9.24090777777779
202.9216476568,15.0142411111111
203.0504714218,14.0509077777778
203.1792792512,12.9675744444445
203.308071145,12.8942411111111
203.4368471032,27.4342411111111
203.5656071258,16.3275744444444
203.6943512128,17.6775744444444
203.8230793642,19.9009077777778
203.95179158,19.8275744444444
204.0804878602,19.0375744444444
204.2091682048,25.6909077777777
204.3378326138,22.6075744444444
204.4664810872,27.8509077777777
204.595113625,25.3742411111111
204.7237302272,28.3409077777777
204.8523308938,31.0442411111111
204.9809156248,29.7575744444444
205.1094844202,34.3109077777778
205.23803728,34.3042411111111
205.3665742042,34.9542411111111
205.4950951928,38.5975744444444
205.6236002458,35.2975744444444
205.7520893632,41.2642411111111
205.880562545,41.5275744444444
206.0090197912,42.3175744444445
206.1374611018,42.9375744444445
206.2658864768,51.4175744444445
206.3942959162,46.7009077777778
206.52268942,46.3875744444445
206.6510669882,48.8509077777778
206.7794286208,54.7442411111111
206.9077743178,52.9775744444445
207.0361040792,58.5809077777778
207.164417905,56.2175744444445
207.2927157952,57.5175744444445
207.4209977498,59.7775744444444
207.5492637688,61.9609077777778
207.6775138522,66.1742411111111
207.805748,65.1375744444444
207.9339662122,70.0909077777778
208.0621684888,67.4175744444444
208.1903548298,72.3775744444444
208.3185252352,73.2042411111111
208.446679705,76.4942411111111
208.5748182392,78.8575744444444
208.7029408378,80.4475744444444
208.8310475008,81.3342411111111
208.9591382282,84.1875744444444
209.08721302,82.3842411111111
209.2152718762,85.5009077777778
209.3433147968,94.7242411111111
209.4713417818,91.4642411111111
209.5993528312,92.3609077777778
209.727347945,94.9275744444445
209.8553271232,96.6142411111111
209.9832903658,102.340907777778
210.1112376728,101.687574444444
210.2391690442,102.407574444444
210.36708448,102.517574444444
210.4949839802,107.974241111111
210.6228675448,112.934241111111
210.7507351738,117.624241111111
210.8785868672,115.667574444444
211.006422625,119.224241111111
211.1342424472,126.664241111111
211.2620463338,124.490907777778
211.3898342848,130.810907777778
211.5176063002,129.737574444445
211.64536238,135.290907777778
211.7731025242,134.637574444445
211.9008267328,140.204241111111
212.0285350058,142.290907777778
212.1562273432,147.230907777778
212.283903745,153.827574444445
212.4115642112,151.254241111111
212.5392087418,156.737574444445
212.6668373368,160.327574444445
212.7944499962,161.157574444445
212.92204672,165.150907777778
213.0496275082,166.980907777778
213.1771923608,171.827574444445
213.3047412778,177.287574444445
213.4322742592,177.100907777778
213.559791305,183.017574444445
213.6872924152,186.624241111111
213.8147775898,189.400907777778
213.9422468288,193.437574444445
214.0697001322,199.030907777778
214.1971375,200.197574444445
214.3245589322,206.604241111111
214.4519644288,209.784241111111
214.5793539898,214.667574444445
214.7067276152,216.364241111111
214.834085305,220.630907777778
214.9614270592,222.820907777778
215.0887528778,230.217574444445
215.2160627608,231.350907777778
215.3433567082,238.694241111111
215.47063472,241.660907777778
215.5978967962,246.697574444445
215.7251429368,254.390907777778
215.8523731418,256.000907777778
215.9795874112,256.500907777778
216.106785745,260.340907777778
216.2339681432,268.290907777778
216.3611346058,275.870907777778
216.4882851328,278.487574444444
216.6154197242,280.760907777778
216.74253838,291.050907777778
216.8696411002,293.147574444444
216.9967278848,298.090907777778
217.1237987338,301.760907777778
217.2508536472,303.894241111111
217.377892625,313.394241111111
217.5049156672,318.854241111111
217.6319227738,320.480907777778
217.7589139448,325.377574444444
217.8858891802,331.580907777778
218.01284848,337.290907777778
218.1397918442,342.227574444444
218.2667192728,349.940907777778
218.3936307658,355.464241111111
218.5205263232,361.837574444444
218.647405945,368.937574444444
218.7742696312,374.967574444444
218.9011173818,377.900907777778
219.0279491968,384.464241111111
219.1547650762,390.107574444444
219.28156502,397.480907777778
219.4083490282,405.964241111111
219.5351171008,411.110907777778
219.6618692378,417.747574444444
219.7886054392,423.694241111111
219.915325705,429.690907777778
220.0420300352,433.740907777778
220.1687184298,440.014241111111
220.2953908888,449.237574444444
220.4220474122,453.924241111111
220.548688,458.950907777778
220.6753126522,465.934241111111
220.8019213688,474.260907777778
220.9285141498,479.190907777777
221.0550909952,489.447574444444
221.181651905,495.457574444444
221.3081968792,501.044241111111
221.4347259178,512.234241111111
221.5612390208,520.777574444444
221.6877361882,519.007574444444
221.81421742,530.620907777777
221.9406827162,536.774241111111
222.0671320768,546.217574444444
222.1935655018,548.904241111111
222.3199829912,559.797574444444
222.446384545,566.824241111111
222.5727701632,571.960907777778
222.6991398458,584.577574444444
222.8254935928,591.940907777778
222.9518314042,598.354241111111
223.07815328,610.457574444444
223.2044592202,617.217574444444
223.3307492248,626.577574444444
223.4570232938,632.480907777778
223.5832814272,640.717574444444
223.709523625,648.540907777778
223.8357498872,660.314241111111
223.9619602138,673.330907777778
224.0881546048,675.040907777778
224.2143330602,684.160907777778
224.34049558,694.080907777778
224.4666421642,699.270907777778
224.5927728128,714.240907777778
224.7188875258,716.877574444445
224.8449863032,730.190907777778
224.971069145,737.410907777778
225.0971360512,743.337574444445
225.2231870218,755.317574444445
225.3492220568,764.107574444445
225.4752411562,775.347574444445
225.60124432,786.614241111111
225.7272315482,798.650907777778
225.8532028408,806.924241111111
225.9791581978,817.184241111111
226.1050976192,825.834241111111
226.231021105,840.744241111111
226.3569286552,846.810907777778
226.4828202698,855.134241111111
226.6086959488,871.290907777778
226.7345556922,878.020907777778
226.8603995,891.697574444444
226.9862273722,901.754241111111
227.1120393088,913.810907777778
227.2378353098,924.754241111111
227.3636153752,934.800907777778
227.489379505,951.034241111111
227.6151276992,954.910907777778
227.7408599578,961.170907777778
227.8665762808,978.800907777778
227.9922766682,988.754241111111
228.11796112,1000.07424111111
228.2436296362,1010.83757444444
228.3692822168,1022.64757444445
228.4949188618,1033.42424111111
228.6205395712,1048.75090777778
228.746144345,1066.53757444444
228.8717331832,1076.15424111111
228.9973060858,1083.25090777778
229.1228630528,1100.49090777778
229.2484040842,1114.21424111111
229.37392918,1122.46090777778
229.4994383402,1139.53757444444
229.6249315648,1147.85090777778
229.7504088538,1160.43424111111
229.8758702072,1173.70090777778
230.001315625,1185.64757444444
230.1267451072,1194.06090777778
230.2521586538,1212.43424111111
230.3775562648,1221.12757444444
230.5029379402,1225.32424111111
230.62830368,1240.86757444444
230.7536534842,1253.58424111111
230.8789873528,1265.71757444445
231.0043052858,1286.41424111111
231.1296072832,1293.79424111111
231.254893345,1308.92090777778
231.3801634712,1324.61757444444
231.5054176618,1332.33424111111
231.6306559168,1345.95090777778
231.7558782362,1351.95090777778
231.88108462,1373.53424111111
232.0062750682,1382.76424111111
232.1314495808,1400.36090777778
232.2566081578,1403.08424111111
232.3817507992,1418.85757444444
232.506877505,1425.49090777778
232.6319882752,1438.79757444444
232.7570831098,1457.92757444444
232.8821620088,1470.85090777778
233.0072249722,1482.80757444444
233.132272,1488.11090777778
233.2573030922,1494.65424111111
233.3823182488,1514.48757444444
233.5073174698,1521.15090777778
233.6323007552,1534.17757444444
233.757268105,1533.42757444444
233.8822195192,1546.66424111111
234.0071549978,1557.70424111111
234.1320745408,1573.77757444444
234.2569781482,1576.18757444444
234.38186582,1595.77757444444
234.5067375562,1598.90090777778
234.6315933568,1606.79757444444
234.7564332218,1639.68090777778
234.8812571512,1623.92757444444
235.006065145,1633.18424111111
235.1308572032,1643.58757444444
235.2556333258,1647.64757444444
235.3803935128,1657.09090777778
235.5051377642,1671.68757444444
235.62986608,1679.56090777778
235.7545784602,1680.81090777778
235.8792749048,1688.91757444444
236.0039554138,1700.50757444444
236.1286199872,1704.73757444444
236.253268625,1713.44757444444
236.3779013272,1726.02424111111
236.5025180938,1730.40090777778
236.6271189248,1734.27757444444
236.7517038202,1741.87090777778
236.87627278,1748.74090777778
237.0008258042,1748.34090777778
237.1253628928,1764.01090777778
237.2498840458,1762.48090777778
237.3743892632,1772.21757444444
237.498878545,1779.30424111111
237.6233518912,1786.14424111111
237.7478093018,1786.66424111111
237.8722507768,1795.66757444444
237.9966763162,1796.13757444444
238.12108592,1801.85090777778
238.2454795882,1812.69424111111
238.3698573208,1802.50757444444
238.4942191178,1812.68090777778
238.6185649792,1815.76424111111
238.742894905,1816.00424111111
238.8672088952,1820.56424111111
238.9915069498,1827.60424111111
239.1157890688,1832.94090777778
239.2400552522,1833.35090777778
239.3643055,1840.64090777778
239.4885398122,1842.43090777778
239.6127581888,1844.44424111111
239.7369606298,1857.27757444444
239.8611471352,1851.05090777778
239.985317705,1859.02090777778
240.1094723392,1864.52424111111
240.2336110378,1866.06424111111
240.3577338008,1868.90424111111
240.4818406282,1871.15424111111
240.60593152,1873.85090777778
240.7300064762,1890.19090777778
240.8540654968,1880.43090777778
240.9781085818,1888.79424111111
241.1021357312,1890.03090777778
241.226146945,1901.15424111111
241.3501422232,1904.00757444444
241.4741215658,1901.71757444444
241.5980849728,1905.55424111111
241.7220324442,1906.53424111111
241.84596398,1911.31757444444
241.9698795802,1914.98090777778
242.0937792448,1923.62757444444
242.2176629738,1930.09757444444
242.3415307672,1938.25090777778
242.465382625,1946.69757444444
242.5892185472,1944.41090777778
242.7130385338,1936.79757444444
242.8368425848,1948.05090777778
242.9606307002,1955.34757444444
243.08440288,1960.83757444444
243.2081591242,1973.78757444444
243.3318994328,1978.84090777778
243.4556238058,1986.41757444444
243.5793322432,1990.27757444444
243.703024745,1996.30757444444
243.8267013112,2006.72090777778
243.9503619418,1996.54090777778
244.0740066368,1994.13424111111
244.1976353962,1990.04757444444
244.32124822,1998.28090777778
244.4448451082,2011.13424111111
244.5684260608,2027.34757444444
244.6919910778,2034.59424111111
244.8155401592,2042.40424111111
244.939073305,2052.79090777778
245.0625905152,2061.70090777778
245.1860917898,2066.36757444444
245.3095771288,2076.40757444444
245.4330465322,2086.29090777778
245.5565,2086.52090777778
245.6799375322,2101.91757444444
245.8033591288,2118.01424111111
245.9267647898,2112.31090777778
246.0501545152,2105.18757444444
246.173528305,2104.09090777778
246.2968861592,2113.74090777778
246.4202280778,2127.68757444444
246.5435540608,2151.76090777778
246.6668641082,2171.89757444444
246.79015822,2192.38424111111
246.9134363962,2207.89424111111
247.0366986368,2227.40757444444
247.1599449418,2233.23424111111
247.2831753112,2258.14757444444
247.406389745,2270.97424111111
247.5295882432,2282.86757444444
247.6527708058,2301.44090777778
247.7759374328,2312.06424111111
247.8990881242,2326.59757444444
248.02222288,2345.23090777778
248.1453417002,2353.15090777778
248.2684445848,2369.38090777778
248.3915315338,2386.34090777778
248.5146025472,2386.55424111111
248.637657625,2378.45090777778
248.7606967672,2380.43757444444
248.8837199738,2407.26757444444
249.0067272448,2435.44757444444
249.1297185802,2459.48757444444
249.25269398,2478.28757444444
249.3756534442,2495.62424111111
249.4985969728,2521.98424111111
249.6215245658,2549.78757444444
249.7444362232,2568.94090777778
249.867331945,2594.31424111111
249.9902117312,2614.03090777778
250.1130755818,2638.44757444444
250.2359234968,2666.11424111111
250.3587554762,2679.13090777778
250.48157152,2700.54424111111
250.6043716282,2721.68090777778
250.7271558008,2734.00424111111
250.8499240378,2766.08424111111
250.9726763392,2786.61757444444
251.095412705,2805.75424111111
251.2181331352,2827.05424111111
251.3408376298,2843.35090777778
251.4635261888,2867.97424111111
251.5861988122,2874.55424111111
251.7088555,2874.22757444444
251.8314962522,2891.45424111111
251.9541210688,2932.64424111111
252.0767299498,2960.49757444444
252.1993228952,2990.02424111111
252.321899905,3024.54090777778
252.4444609792,3046.84424111111
252.5670061178,3080.38090777778
252.6895353208,3101.42424111111
252.8120485882,3137.41424111111
252.93454592,3168.99757444444
253.0570273162,3192.51090777778
253.1794927768,3227.24090777778
253.3019423018,3251.61757444444
253.4243758912,3282.24090777778
253.546793545,3301.49424111111
253.6691952632,3334.80757444444
253.7915810458,3353.45757444444
253.9139508928,3379.80757444444
254.0363048042,3409.33757444444
254.15864278,3435.42424111111
254.2809648202,3460.44090777778
254.4032709248,3473.08090777778
254.5255610938,3492.80757444444
254.6478353272,3519.05424111111
254.770093625,3538.58090777778
254.8923359872,3560.28090777778
255.0145624138,3584.02424111111
255.1367729048,3595.23424111111
255.2589674602,3606.39757444444
255.38114608,3636.22424111111
255.5033087642,3673.31757444444
255.6254555128,3702.96424111111
255.7475863258,3729.46757444444
255.8697012032,3762.19757444444
255.991800145,3791.20090777778
256.1138831512,3822.15090777778
256.2359502218,3859.26757444444
256.3580013568,3888.82424111111
256.4800365562,3917.22090777778
256.60205582,3956.85090777778
256.7240591482,3981.91090777778
256.8460465408,4021.00090777778
256.9680179978,4048.85090777778
257.0899735192,4071.45424111111
257.211913105,4099.21090777778
257.3338367552,4120.27757444445
257.4557444698,4147.85757444445
257.5776362488,4164.01757444445
257.6995120922,4187.18424111112
257.821372,4200.47424111112
257.9432159722,4223.63090777778
258.0650440088,4253.39090777778
258.1868561098,4272.52090777778
258.3086522752,4293.12757444445
258.430432505,4313.31424111112
258.5521967992,4338.30757444445
258.6739451578,4364.92424111112
258.7956775808,4388.46757444445
258.9173940682,4413.67090777778
259.03909462,4420.22757444445
259.1607792362,4425.40424111112
259.2824479168,4448.19090777778
259.4041006618,4473.11090777778
259.5257374712,4498.06757444445
259.647358345,4517.91090777778
259.7689632832,4540.68090777778
259.8905522858,4562.30424111112
260.0121253528,4577.69090777778
260.1336824842,4591.63757444445
260.25522368,4618.63090777778
260.3767489402,4636.15424111112
260.4982582648,4660.48090777778
260.6197516538,4683.04090777778
260.7412291072,4702.02424111112
260.862690625,4724.32757444445
260.9841362072,4739.31424111112
261.1055658538,4763.38424111112
261.2269795648,4784.06757444445
261.3483773402,4793.77090777778
261.46975918,4807.77757444445
261.5911250842,4818.40090777778
261.7124750528,4833.68424111112
261.8338090858,4843.19424111112
261.9551271832,4862.53424111112
262.076429345,4890.57757444445
262.1977155712,4903.07757444445
262.3189858618,4916.26090777778
262.4402402168,4926.38424111112
262.5614786362,4938.09090777778
262.68270112,4948.71090777778
262.8039076682,4954.16424111112
262.9250982808,4971.45424111112
263.0462729578,4986.19424111112
263.1674316992,4993.66090777778
263.288574505,5004.82090777778
263.4097013752,5005.86757444445
263.5308123098,5008.06424111112
263.6519073088,5013.90424111112
263.7729863722,5021.12090777778
263.8940495,5031.86090777778
264.0150966922,5036.38424111112
264.1361279488,5051.89090777778
264.2571432698,5066.71424111112
264.3781426552,5081.24757444445
264.499126105,5094.64090777778
264.6200936192,5108.31424111112
264.7410451978,5117.70424111112
264.8619808408,5127.46090777778
264.9829005482,5144.40757444445
265.10380432,5144.99424111112
265.2246921562,5155.68757444445
265.3455640568,5165.75424111112
265.4664200218,5176.84090777778
265.5872600512,5175.41090777778
265.708084145,5189.21757444445
265.8288923032,5195.85424111112
265.9496845258,5204.46090777778
266.0704608128,5210.85757444445
266.1912211642,5211.31757444445
266.31196558,5214.96757444445
266.4326940602,5210.34090777779
266.5534066048,5216.65424111112
266.6741032138,5229.57090777779
266.7947838872,5226.45757444445
266.915448625,5235.11090777779
267.0360974272,5231.74424111112
267.1567302938,5230.69757444445
267.2773472248,5237.95424111112
267.3979482202,5243.66757444445
267.51853328,5238.74090777779
267.6391024042,5251.22424111112
267.7596555928,5258.75090777778
267.8801928458,5256.86424111112
268.0007141632,5257.42090777779
268.121219545,5270.10090777779
268.2417089912,5265.60424111112
268.3621825018,5270.26090777779
268.4826400768,5290.33090777778
268.6030817162,5288.72757444445
268.72350742,5292.97757444445
268.8439171882,5298.30424111112
268.9643110208,5302.14424111112
269.0846889178,5311.40757444445
269.2050508792,5313.07090777779
269.325396905,5309.94090777779
269.4457269952,5309.60424111112
269.5660411498,5319.27757444445
269.6863393688,5324.15757444445
269.8066216522,5333.08424111112
269.926888,5330.21090777778
270.0471384122,5333.10424111112
270.1673728888,5338.98424111112
270.2875914298,5340.37424111112
270.4077940352,5350.19424111112
270.527980705,5353.42757444445
270.6481514392,5351.60424111112
270.7683062378,5353.84424111112
270.8884451008,5354.06090777779
271.0085680282,5346.54757444445
271.12867502,5353.57090777779
271.2487660762,5351.69757444445
271.3688411968,5354.61757444445
271.4889003818,5363.96424111112
271.6089436312,5375.01757444445
271.728970945,5381.49090777779
271.8489823232,5374.28090777779
271.9689777658,5377.12424111112
272.0889572728,5384.62757444445
272.2089208442,5391.70090777779
272.32886848,5400.25090777778
272.4488001802,5392.92757444445
272.5687159448,5392.59757444445
272.6886157738,5403.68757444445
272.8084996672,5404.09757444445
272.928367625,5408.13757444445
273.0482196472,5420.14757444445
273.1680557338,5423.95090777779
273.2878758848,5434.69090777779
273.4076801002,5435.79424111112
273.52746838,5434.24757444445
273.6472407242,5437.11757444445
273.7669971328,5449.20090777779
273.8867376058,5449.44757444445
274.0064621432,5445.29424111112
274.126170745,5448.95090777779
274.2458634112,5461.30424111112
274.3655401418,5466.53090777779
274.4852009368,5470.95424111112
274.6048457962,5477.32424111112
274.72447472,5484.05424111112
274.8440877082,5490.78424111112
274.9636847608,5499.18090777779
275.0832658778,5509.53090777779
275.2028310592,5506.26090777779
275.322380305,5500.99757444445
275.4419136152,5515.64757444445
275.5614309898,5505.17424111112
275.6809324288,5512.00757444445
275.8004179322,5519.38090777779
275.9198875,5532.53757444445
276.0393411322,5534.04090777778
276.1587788288,5528.43090777779
276.2782005898,5535.41090777779
276.3976064152,5545.59424111112
276.516996305,5544.10090777779
276.6363702592,5555.54757444445
276.7557282778,5556.15424111112
276.8750703608,5558.14757444445
276.9943965082,5562.38090777779
277.11370672,5564.88757444445
277.2330009962,5559.47424111112
277.3522793368,5577.51757444445
277.4715417418,5584.95757444445
277.5907882112,5590.71090777778
277.710018745,5601.04424111112
277.8292333432,5604.09424111112
277.9484320058,5609.68090777779
278.0676147328,5614.94757444445
278.1867815242,5618.94757444445
278.30593238,5621.76424111112
278.4250673002,5633.89424111112
278.5441862848,5639.12424111112
278.6632893338,5646.60424111112
278.7823764472,5650.60424111112
278.901447625,5654.73757444445
279.0205028672,5660.88090777779
279.1395421738,5672.74090777779
279.2585655448,5672.52757444445
279.3775729802,5671.56757444445
279.49656448,5671.16424111112
279.6155400442,5674.05757444445
279.7344996728,5682.23090777779
279.8534433658,5679.21757444445
279.9723711232,5688.43424111112
280.091282945,5693.73090777778
280.2101788312,5692.01757444445
280.3290587818,5701.90424111112
280.4479227968,5701.89090777778
280.5667708762,5700.51090777778
280.68560302,5707.74757444445
280.8044192282,5702.35090777778
280.9232195008,5706.75424111112
281.0420038378,5708.06090777778
281.1607722392,5710.36090777778
281.279524705,5726.65757444445
281.3982612352,5719.30757444445
281.5169818298,5738.59090777779
281.6356864888,5748.57424111112
281.7543752122,5754.58757444445
281.873048,5756.59757444445
281.9917048522,5759.79757444445
282.1103457688,5772.19090777779
282.2289707498,5769.90757444445
282.3475797952,5777.18757444445
282.466172905,5779.27424111112
282.5847500792,5783.39757444445
282.7033113178,5790.01424111112
282.8218566208,5787.96757444445
282.9403859882,5783.56424111112
283.05889942,5788.02424111112
283.1773969162,5800.11090777779
283.2958784768,5798.66757444445
283.4143441018,5803.68424111112
283.5327937912,5801.92757444445
283.651227545,5806.94424111112
283.7696453632,5804.42757444445
283.8880472458,5802.35424111112
284.0064331928,5810.79757444445
284.1248032042,5810.09424111112
284.24315728,5806.65090777779
284.3614954202,5814.23090777779
284.4798176248,5818.17757444445
284.5981238938,5833.42090777779
284.7164142272,5844.37424111112
284.834688625,5846.47090777779
284.9529470872,5850.43424111112
285.0711896138,5851.22757444445
285.1894162048,5846.84424111112
285.3076268602,5857.12757444445
285.42582158,5860.12424111112
285.5440003642,5861.86757444445
285.6621632128,5862.22090777779
285.7803101258,5868.06424111112
285.8984411032,5868.97424111112
286.016556145,5866.38424111112
286.1346552512,5871.26757444445
286.2527384218,5879.29090777778
286.3708056568,5878.74757444445
286.4888569562,5879.56090777779
286.60689232,5889.32757444445
286.7249117482,5881.46757444445
286.8429152408,5885.98090777779
286.9609027978,5888.95424111112
287.0788744192,5896.93090777779
287.196830105,5905.11090777779
287.3147698552,5897.91757444445
287.4326936698,5896.20090777779
287.5506015488,5899.07757444445
287.6684934922,5904.57424111112
287.7863695,5913.83424111112
287.9042295722,5918.22090777779
288.0220737088,5919.80757444445
288.1399019098,5922.51757444445
288.2577141752,5919.68424111112
288.375510505,5918.44090777779
288.4932908992,5921.97424111112
288.6110553578,5925.08090777778
288.7288038808,5918.50424111112
288.8465364682,5915.32090777779
288.96425312,5912.52090777779
289.0819538362,5917.72424111112
289.1996386168,5925.83090777778
289.3173074618,5940.39090777779
289.4349603712,5939.09090777779
289.552597345,5946.32090777778
289.6702183832,5954.72424111112
289.7878234858,5960.24757444445
289.9054126528,5966.60090777778
290.0229858842,5977.73757444445
290.14054318,5980.19757444445
290.2580845402,5990.42757444445
290.3756099648,5997.46424111112
290.4931194538,6009.36424111112
290.6106130072,6017.76090777779
290.728090625,6024.33424111112
290.8455523072,6038.13424111112
290.9629980538,6050.13090777779
291.0804278648,6055.59090777779
291.1978417402,6059.57757444445
291.31523968,6064.94424111112
291.4326216842,6071.99757444445
291.5499877528,6083.45090777779
291.6673378858,6098.70090777778
291.7846720832,6101.79757444445
291.901990345,6113.96090777778
292.0192926712,6128.89090777778
292.1365790618,6135.02424111112
292.2538495168,6142.76757444445
292.3711040362,6151.30424111112
292.48834262,6167.13757444445
292.6055652682,6172.85424111112
292.7227719808,6180.60424111112
292.8399627578,6190.89090777778
292.9571375992,6201.96757444445
293.074296505,6215.38424111112
293.1914394752,6221.39090777778
293.3085665098,6226.67757444445
293.4256776088,6241.99424111112
293.5427727722,6252.68090777778
293.659852,6266.71424111112
293.7769152922,6275.67090777778
293.8939626488,6289.05424111112
294.0109940698,6297.39757444445
294.1280095552,6303.75757444445
294.245009105,6315.55090777778
294.3619927192,6326.09090777778
294.4789603978,6335.67424111112
294.5959121408,6345.42090777778
294.7128479482,6355.28090777778
294.82976782,6375.15090777778
294.9466717562,6375.31090777778
295.0635597568,6389.86757444445
295.1804318218,6400.23424111112
295.2972879512,6409.47757444445
295.414128145,6420.18424111112
295.5309524032,6437.54424111112
295.6477607258,6451.75757444445
295.7645531128,6457.13757444445
295.8813295642,6468.93424111112
295.99809008,6476.29757444445
296.1148346602,6495.79424111112
296.2315633048,6534.75757444445
296.3482760138,6505.55757444445
296.4649727872,6515.99090777778
296.581653625,6532.66757444445
296.6983185272,6554.61757444445
296.8149674938,6564.71424111112
296.9316005248,6578.30090777778
297.0482176202,6583.32090777778
297.16481878,6587.80757444445
297.2814040042,6602.58424111112
297.3979732928,6621.02757444445
297.5145266458,6634.10090777778
297.6310640632,6636.93424111112
297.747585545,6651.91757444445
