UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164723
Integration Time,1000
Averages,300
Date,12/31/2020 8:01:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2196.29916111111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.32333333333
181.9732053322,-86.0308388888889
182.1045947288,-89.0241722222222
182.2359681898,-91.0741722222222
182.3673257152,-62.2041722222223
182.498667305,-59.2975055555556
182.6299929592,-62.0641722222223
182.7613026778,-60.8908388888889
182.8925964608,-59.6408388888889
183.0238743082,-58.6075055555556
183.15513622,-61.3475055555556
183.2863821962,-60.4375055555556
183.4176122368,-56.6141722222222
183.5488263418,-54.7441722222222
183.6800245112,-60.3241722222222
183.811206745,-54.3141722222222
183.9423730432,-56.9941722222222
184.0735234058,-56.7408388888889
184.2046578328,-53.8675055555555
184.3357763242,-56.4375055555555
184.46687888,-56.6741722222222
184.5979655002,-54.2908388888889
184.7290361848,-57.3175055555556
184.8600909338,-54.4675055555555
184.9911297472,-52.7808388888889
185.122152625,-55.8308388888889
185.2531595672,-51.7108388888889
185.3841505738,-54.0841722222222
185.5151256448,-52.2441722222222
185.6460847802,-54.9408388888889
185.77702798,-56.7508388888889
185.9079552442,-55.8908388888889
186.0388665728,-54.4741722222222
186.1697619658,-54.4975055555555
186.3006414232,-51.6908388888889
186.431504945,-56.7608388888889
186.5623525312,-53.4775055555555
186.6931841818,-58.0675055555556
186.8239998968,-55.7808388888889
186.9547996762,-50.0708388888889
187.08558352,-54.6141722222222
187.2163514282,-51.9175055555556
187.3471034008,-58.7441722222222
187.4778394378,-57.8108388888889
187.6085595392,-51.6675055555556
187.739263705,-52.2508388888889
187.8699519352,-53.9541722222222
188.0006242298,-53.7775055555555
188.1312805888,-51.8541722222222
188.2619210122,-53.2475055555555
188.3925455,-56.4841722222222
188.5231540522,-55.2008388888889
188.6537466688,-55.1975055555555
188.7843233498,-55.9075055555555
188.9148840952,-53.0975055555555
189.045428905,-53.5541722222222
189.1759577792,-55.4508388888889
189.3064707178,-51.9041722222222
189.4369677208,-55.3708388888889
189.5674487882,-54.4508388888889
189.69791392,-47.6075055555555
189.8283631162,-53.9075055555555
189.9587963768,-55.0541722222222
190.0892137018,-53.2541722222222
190.2196150912,-54.5575055555555
190.350000545,-54.2641722222222
190.4803700632,-54.2375055555555
190.6107236458,-53.0741722222222
190.7410612928,-54.0508388888889
190.8713830042,-46.8508388888889
191.00168878,-52.3941722222222
191.1319786202,-51.9808388888889
191.2622525248,-53.5608388888889
191.3925104938,-48.1175055555555
191.5227525272,-51.5275055555555
191.652978625,-45.4241722222222
191.7831887872,-48.2508388888889
191.9133830138,-50.6408388888889
192.0435613048,-50.4375055555555
192.1737236602,-49.0275055555555
192.30387008,-50.3641722222222
192.4340005642,-53.0641722222222
192.5641151128,-47.8308388888889
192.6942137258,-51.8541722222222
192.8242964032,-47.1175055555555
192.954363145,-48.2808388888889
193.0844139512,-49.3108388888889
193.2144488218,-47.6908388888889
193.3444677568,-50.4408388888889
193.4744707562,-46.0708388888889
193.60445782,-48.3275055555555
193.7344289482,-46.1208388888889
193.8643841408,-45.2908388888889
193.9943233978,-44.7241722222222
194.1242467192,-45.1175055555555
194.254154105,-43.1141722222222
194.3840455552,-43.8241722222222
194.5139210698,-46.2175055555555
194.6437806488,-45.2141722222222
194.7736242922,-44.6141722222222
194.903452,-46.2375055555555
195.0332637722,-37.1508388888889
195.1630596088,-45.2341722222222
195.2928395098,-45.1541722222222
195.4226034752,-39.3508388888889
195.552351505,-43.8808388888889
195.6820835992,-40.8608388888889
195.8117997578,-43.4508388888889
195.9414999808,-43.2475055555555
196.0711842682,-44.8475055555555
196.20085262,-41.6741722222222
196.3305050362,-44.2575055555555
196.4601415168,-40.8475055555555
196.5897620618,-38.2141722222222
196.7193666712,-39.2408388888889
196.848955345,-42.4341722222222
196.9785280832,-41.4241722222222
197.1080848858,-41.7341722222222
197.2376257528,-40.2975055555555
197.3671506842,-40.9641722222222
197.49665968,-39.3441722222222
197.6261527402,-38.4341722222222
197.7556298648,-37.4575055555555
197.8850910538,-36.6875055555555
198.0145363072,-36.6475055555555
198.143965625,-34.0375055555555
198.2733790072,-38.7675055555555
198.4027764538,-35.8975055555555
198.5321579648,-36.8208388888889
198.6615235402,-33.4875055555556
198.79087318,-32.8675055555556
198.9202068842,-31.7441722222222
199.0495246528,-35.4041722222222
199.1788264858,-33.6008388888889
199.3081123832,-34.4575055555555
199.437382345,-33.0441722222222
199.5666363712,-34.0341722222222
199.6958744618,-34.7541722222222
199.8250966168,-31.1241722222222
199.9543028362,-29.7708388888889
200.08349312,-32.6275055555556
200.2126674682,-33.4475055555556
200.3418258808,-29.0941722222222
200.4709683578,-30.8175055555556
200.6000948992,-31.0975055555556
200.729205505,-33.2208388888889
200.8583001752,-28.3708388888889
200.9873789098,-27.1308388888889
201.1164417088,-29.0241722222222
201.2454885722,-25.4408388888889
201.3745195,-27.2575055555556
201.5035344922,-27.9475055555556
201.6325335488,-27.3775055555556
201.7615166698,-23.6941722222222
201.8904838552,-25.9741722222222
202.019435105,-24.2941722222222
202.1483704192,-24.3141722222222
202.2772897978,-24.6175055555556
202.4061932408,-24.0408388888889
202.5350807482,-26.2775055555556
202.66395232,-21.2708388888889
202.7928079562,-23.8608388888889
202.9216476568,-18.5041722222222
203.0504714218,-20.5808388888889
203.1792792512,-21.5641722222222
203.308071145,-22.3341722222222
203.4368471032,-6.82750555555556
203.5656071258,-20.8175055555556
203.6943512128,-19.7775055555556
203.8230793642,-18.2675055555556
203.95179158,-19.4108388888889
204.0804878602,-21.0941722222222
204.2091682048,-14.8975055555556
204.3378326138,-18.0875055555556
204.4664810872,-13.5741722222222
204.595113625,-16.7508388888889
204.7237302272,-13.9041722222222
204.8523308938,-12.6175055555556
204.9809156248,-15.3941722222222
205.1094844202,-11.1675055555556
205.23803728,-12.2375055555556
205.3665742042,-12.0475055555556
205.4950951928,-9.25417222222222
205.6236002458,-12.8575055555556
205.7520893632,-8.24750555555555
205.880562545,-9.08750555555555
206.0090197912,-9.10083888888889
206.1374611018,-8.85750555555555
206.2658864768,-1.51083888888889
206.3942959162,-7.37083888888889
206.52268942,-8.53750555555555
206.6510669882,-6.89750555555555
206.7794286208,-1.85083888888889
206.9077743178,-4.85083888888889
207.0361040792,-0.924172222222223
207.164417905,-4.17083888888889
207.2927157952,-3.50750555555556
207.4209977498,-2.51750555555556
207.5492637688,-1.59417222222222
207.6775138522,1.97916111111111
207.805748,-0.677505555555557
207.9339662122,3.51249444444444
208.0621684888,-0.147505555555556
208.1903548298,2.90916111111111
208.3185252352,2.91916111111111
208.446679705,5.14249444444444
208.5748182392,5.78249444444444
208.7029408378,6.67249444444444
208.8310475008,5.36249444444444
208.9591382282,7.40249444444444
209.08721302,4.98916111111111
209.2152718762,6.90249444444444
209.3433147968,13.7391611111111
209.4713417818,9.66249444444445
209.5993528312,8.77916111111111
209.727347945,10.2158277777778
209.8553271232,11.1124944444444
209.9832903658,14.6424944444445
210.1112376728,12.2991611111111
210.2391690442,11.4424944444444
210.36708448,10.9658277777778
210.4949839802,14.0158277777778
210.6228675448,17.7258277777778
210.7507351738,20.0324944444444
210.8785868672,16.4458277777778
211.006422625,18.6491611111111
211.1342424472,24.1158277777778
211.2620463338,20.3158277777778
211.3898342848,24.4324944444444
211.5176063002,22.1924944444444
211.64536238,25.9191611111111
211.7731025242,23.0491611111111
211.9008267328,27.0024944444444
212.0285350058,26.6791611111111
212.1562273432,29.6224944444444
212.283903745,34.2258277777778
212.4115642112,29.3858277777778
212.5392087418,32.9624944444444
212.6668373368,34.4624944444444
212.7944499962,33.4624944444444
212.92204672,35.4158277777778
213.0496275082,34.9491611111111
213.1771923608,37.6158277777778
213.3047412778,41.8758277777778
213.4322742592,39.0358277777778
213.559791305,41.9324944444445
213.6872924152,43.7524944444445
213.8147775898,43.2724944444445
213.9422468288,45.7724944444445
214.0697001322,48.3858277777778
214.1971375,46.8058277777778
214.3245589322,51.0658277777778
214.4519644288,51.6558277777778
214.5793539898,54.1158277777778
214.7067276152,53.5658277777778
214.834085305,55.0858277777778
214.9614270592,54.8424944444445
215.0887528778,59.5024944444444
215.2160627608,58.0491611111111
215.3433567082,62.0624944444444
215.47063472,64.0024944444444
215.5978967962,65.5358277777778
215.7251429368,69.8458277777778
215.8523731418,70.2524944444445
215.9795874112,67.2258277777778
216.106785745,68.8258277777778
216.2339681432,73.1891611111111
216.3611346058,77.5991611111111
216.4882851328,77.4591611111111
216.6154197242,75.7024944444445
216.74253838,83.0891611111111
216.8696411002,82.0191611111111
216.9967278848,84.3291611111111
217.1237987338,84.4591611111111
217.2508536472,83.7524944444445
217.377892625,90.0524944444445
217.5049156672,91.5391611111111
217.6319227738,89.9824944444445
217.7589139448,90.2091611111111
217.8858891802,93.9924944444445
218.01284848,96.1124944444445
218.1397918442,96.1758277777778
218.2667192728,100.745827777778
218.3936307658,103.155827777778
218.5205263232,104.842494444444
218.647405945,108.729161111111
218.7742696312,111.172494444444
218.9011173818,110.042494444444
219.0279491968,113.049161111111
219.1547650762,114.065827777778
219.28156502,118.435827777778
219.4083490282,122.179161111111
219.5351171008,123.879161111111
219.6618692378,125.962494444444
219.7886054392,128.822494444444
219.915325705,130.355827777778
220.0420300352,130.505827777778
220.1687184298,133.242494444444
220.2953908888,136.662494444444
220.4220474122,137.849161111111
220.548688,137.889161111111
220.6753126522,140.509161111111
220.8019213688,145.775827777778
220.9285141498,146.185827777778
221.0550909952,151.125827777778
221.181651905,153.612494444444
221.3081968792,153.462494444444
221.4347259178,159.502494444444
221.5612390208,161.565827777778
221.6877361882,158.475827777778
221.81421742,163.172494444444
221.9406827162,165.052494444444
222.0671320768,170.532494444444
222.1935655018,168.245827777778
222.3199829912,172.509161111111
222.446384545,176.052494444444
222.5727701632,175.895827777778
222.6991398458,182.522494444444
222.8254935928,185.142494444444
222.9518314042,186.172494444444
223.07815328,193.292494444444
223.2044592202,196.482494444444
223.3307492248,202.142494444444
223.4570232938,201.662494444444
223.5832814272,203.072494444444
223.709523625,207.755827777778
223.8357498872,211.405827777778
223.9619602138,220.789161111111
224.0881546048,216.309161111111
224.2143330602,220.582494444444
224.34049558,224.699161111111
224.4666421642,223.072494444444
224.5927728128,233.059161111111
224.7188875258,229.525827777778
224.8449863032,236.852494444444
224.971069145,239.352494444444
225.0971360512,239.945827777778
225.2231870218,246.082494444444
225.3492220568,248.472494444444
225.4752411562,253.292494444445
225.60124432,258.819161111111
225.7272315482,263.742494444445
225.8532028408,266.782494444445
225.9791581978,269.539161111111
226.1050976192,270.539161111111
226.231021105,279.515827777778
226.3569286552,282.415827777778
226.4828202698,282.265827777778
226.6086959488,294.515827777778
226.7345556922,294.062494444445
226.8603995,300.185827777778
226.9862273722,304.355827777778
227.1120393088,308.605827777778
227.2378353098,312.095827777778
227.3636153752,314.045827777778
227.489379505,326.639161111111
227.6151276992,324.779161111111
227.7408599578,323.542494444445
227.8665762808,333.282494444445
227.9922766682,337.389161111111
228.11796112,341.662494444445
228.2436296362,345.665827777778
228.3692822168,351.089161111111
228.4949188618,352.885827777778
228.6205395712,362.235827777778
228.746144345,373.165827777778
228.8717331832,374.375827777778
228.9973060858,376.489161111111
229.1228630528,383.425827777778
229.2484040842,390.855827777778
229.37392918,393.385827777778
229.4994383402,403.182494444445
229.6249315648,403.799161111111
229.7504088538,410.235827777778
229.8758702072,417.475827777778
230.001315625,421.032494444444
230.1267451072,424.119161111111
230.2521586538,432.432494444444
230.3775562648,435.869161111111
230.5029379402,434.909161111111
230.62830368,441.505827777778
230.7536534842,448.595827777778
230.8789873528,453.235827777778
231.0043052858,466.859161111111
231.1296072832,466.269161111111
231.254893345,475.879161111111
231.3801634712,484.879161111111
231.5054176618,483.209161111111
231.6306559168,488.689161111111
231.7558782362,489.125827777778
231.88108462,503.492494444444
232.0062750682,505.105827777778
232.1314495808,516.045827777778
232.2566081578,512.652494444444
232.3817507992,519.995827777778
232.506877505,520.962494444444
232.6319882752,527.269161111111
232.7570831098,538.089161111111
232.8821620088,545.295827777778
233.0072249722,549.292494444444
233.132272,549.719161111111
233.2573030922,548.515827777778
233.3823182488,561.919161111111
233.5073174698,563.789161111111
233.6323007552,569.079161111111
233.757268105,562.355827777778
233.8822195192,568.205827777777
234.0071549978,574.309161111111
234.1320745408,581.849161111111
234.2569781482,578.465827777778
234.38186582,594.149161111111
234.5067375562,589.042494444444
234.6315933568,592.539161111111
234.7564332218,615.095827777777
234.8812571512,595.915827777777
235.006065145,599.622494444444
235.1308572032,607.079161111111
235.2556333258,606.549161111111
235.3803935128,608.235827777777
235.5051377642,616.752494444444
235.62986608,619.189161111111
235.7545784602,616.589161111111
235.8792749048,619.999161111111
236.0039554138,626.905827777777
236.1286199872,623.719161111111
236.253268625,627.119161111111
236.3779013272,636.092494444444
236.5025180938,632.402494444444
236.6271189248,631.449161111111
236.7517038202,635.789161111111
236.87627278,640.272494444444
237.0008258042,636.189161111111
237.1253628928,646.955827777777
237.2498840458,641.609161111111
237.3743892632,644.909161111111
237.498878545,646.312494444444
237.6233518912,649.042494444444
237.7478093018,646.222494444444
237.8722507768,652.599161111111
237.9966763162,647.869161111111
238.12108592,650.069161111111
238.2454795882,658.079161111111
238.3698573208,646.015827777777
238.4942191178,653.375827777777
238.6185649792,654.392494444444
238.742894905,653.132494444444
238.8672088952,653.289161111111
238.9915069498,658.129161111111
239.1157890688,657.085827777777
239.2400552522,657.392494444444
239.3643055,660.082494444444
239.4885398122,659.375827777777
239.6127581888,657.105827777777
239.7369606298,666.115827777777
239.8611471352,658.489161111111
239.985317705,665.979161111111
240.1094723392,667.059161111111
240.2336110378,664.725827777777
240.3577338008,668.512494444444
240.4818406282,664.705827777777
240.60593152,666.245827777777
240.7300064762,677.199161111111
240.8540654968,665.512494444444
240.9781085818,669.425827777777
241.1021357312,668.909161111111
241.226146945,677.639161111111
241.3501422232,678.135827777777
241.4741215658,672.612494444444
241.5980849728,674.502494444444
241.7220324442,671.182494444444
241.84596398,672.792494444444
241.9698795802,674.095827777777
242.0937792448,679.335827777777
242.2176629738,679.649161111111
242.3415307672,683.702494444444
242.465382625,686.499161111111
242.5892185472,685.392494444444
242.7130385338,681.595827777777
242.8368425848,689.905827777777
242.9606307002,689.329161111111
243.08440288,688.329161111111
243.2081591242,691.389161111111
243.3318994328,693.219161111111
243.4556238058,694.209161111111
243.5793322432,695.965827777777
243.703024745,697.545827777778
243.8267013112,701.055827777777
243.9503619418,697.112494444444
244.0740066368,699.515827777777
244.1976353962,694.119161111111
244.32124822,699.112494444444
244.4448451082,702.539161111111
244.5684260608,706.722494444444
244.6919910778,709.209161111111
244.8155401592,708.595827777777
244.939073305,715.319161111111
245.0625905152,714.829161111111
245.1860917898,716.492494444444
245.3095771288,720.295827777777
245.4330465322,722.645827777777
245.5565,719.879161111111
245.6799375322,727.889161111111
245.8033591288,735.275827777777
245.9267647898,730.399161111111
246.0501545152,730.199161111111
246.173528305,729.519161111111
246.2968861592,727.822494444444
246.4202280778,735.095827777777
246.5435540608,742.149161111111
246.6668641082,750.549161111111
246.79015822,754.695827777777
246.9134363962,761.305827777777
247.0366986368,765.605827777777
247.1599449418,767.349161111111
247.2831753112,776.602494444444
247.406389745,781.689161111111
247.5295882432,782.092494444444
247.6527708058,788.105827777777
247.7759374328,791.632494444444
247.8990881242,798.642494444444
248.02222288,803.739161111111
248.1453417002,803.219161111111
248.2684445848,808.322494444444
248.3915315338,815.515827777777
248.5146025472,816.155827777777
248.637657625,816.525827777777
248.7606967672,813.579161111111
248.8837199738,822.359161111111
249.0067272448,831.792494444444
249.1297185802,838.875827777777
249.25269398,844.252494444444
249.3756534442,844.595827777777
249.4985969728,858.632494444444
249.6215245658,870.225827777777
249.7444362232,874.145827777777
249.867331945,881.592494444444
249.9902117312,888.622494444444
250.1130755818,893.302494444444
250.2359234968,905.635827777777
250.3587554762,905.555827777777
250.48157152,913.365827777777
250.6043716282,923.482494444444
250.7271558008,924.232494444444
250.8499240378,934.085827777777
250.9726763392,939.865827777778
251.095412705,942.899161111111
251.2181331352,951.485827777778
251.3408376298,955.855827777777
251.4635261888,967.325827777778
251.5861988122,972.075827777777
251.7088555,971.035827777777
251.8314962522,972.375827777777
251.9541210688,987.355827777778
252.0767299498,994.575827777778
252.1993228952,1002.32582777778
252.321899905,1017.69249444444
252.4444609792,1019.91916111111
252.5670061178,1030.18916111111
252.6895353208,1038.97249444444
252.8120485882,1050.66582777778
252.93454592,1058.04582777778
253.0570273162,1065.82582777778
253.1794927768,1076.44582777778
253.3019423018,1084.48916111111
253.4243758912,1096.59916111111
253.546793545,1097.83582777778
253.6691952632,1112.93582777778
253.7915810458,1115.82249444444
253.9139508928,1122.39582777778
254.0363048042,1133.40916111111
254.15864278,1142.50249444444
254.2809648202,1150.86916111111
254.4032709248,1152.14916111111
254.5255610938,1159.24916111111
254.6478353272,1168.96582777778
254.770093625,1170.87582777778
254.8923359872,1175.40582777778
255.0145624138,1179.73916111111
255.1367729048,1188.60916111111
255.2589674602,1190.62582777778
255.38114608,1200.67249444444
255.5033087642,1212.43582777778
255.6254555128,1220.24582777778
255.7475863258,1229.49582777778
255.8697012032,1238.88249444445
255.991800145,1245.15249444445
256.1138831512,1257.36249444445
256.2359502218,1272.94249444445
256.3580013568,1278.73249444445
256.4800365562,1285.95249444445
256.60205582,1300.24249444445
256.7240591482,1304.09916111111
256.8460465408,1320.88249444445
256.9680179978,1324.48249444445
257.0899735192,1331.55582777778
257.211913105,1338.88249444445
257.3338367552,1345.56916111111
257.4557444698,1354.29582777778
257.5776362488,1357.87582777778
257.6995120922,1366.12582777778
257.821372,1365.86582777778
257.9432159722,1373.01249444445
258.0650440088,1386.77916111111
258.1868561098,1390.02582777778
258.3086522752,1398.32249444445
258.430432505,1398.68582777778
258.5521967992,1408.36916111111
258.6739451578,1416.06249444445
258.7956775808,1423.98249444445
258.9173940682,1432.27582777778
259.03909462,1431.10916111111
259.1607792362,1433.93582777778
259.2824479168,1437.83916111111
259.4041006618,1445.02582777778
259.5257374712,1455.64582777778
259.647358345,1461.48916111111
259.7689632832,1470.66249444445
259.8905522858,1477.04582777778
260.0121253528,1475.56582777778
260.1336824842,1481.97582777778
260.25522368,1490.01582777778
260.3767489402,1492.18582777778
260.4982582648,1498.34249444445
260.6197516538,1504.93582777778
260.7412291072,1509.32249444445
260.862690625,1515.86916111111
260.9841362072,1522.76916111111
261.1055658538,1530.49916111111
261.2269795648,1533.65249444445
261.3483773402,1533.06916111111
261.46975918,1540.78582777778
261.5911250842,1541.92582777778
261.7124750528,1548.28916111111
261.8338090858,1547.97916111111
261.9551271832,1555.23582777778
262.076429345,1569.26916111111
262.1977155712,1568.09916111111
262.3189858618,1570.30582777778
262.4402402168,1571.42916111111
262.5614786362,1575.40916111111
262.68270112,1579.56249444445
262.8039076682,1576.89916111111
262.9250982808,1584.22916111111
263.0462729578,1589.85249444445
263.1674316992,1584.40916111111
263.288574505,1589.90249444445
263.4097013752,1593.99916111111
263.5308123098,1594.45916111111
263.6519073088,1595.18582777778
263.7729863722,1595.78582777778
263.8940495,1602.63916111111
264.0150966922,1599.50916111111
264.1361279488,1603.81916111111
264.2571432698,1606.56582777778
264.3781426552,1606.53582777778
264.499126105,1616.00916111111
264.6200936192,1617.25582777778
264.7410451978,1620.37582777778
264.8619808408,1620.24582777778
264.9829005482,1629.45916111111
265.10380432,1626.61916111111
265.2246921562,1627.84249444445
265.3455640568,1633.64916111111
265.4664200218,1635.10582777778
265.5872600512,1633.87916111111
265.708084145,1638.97249444445
265.8288923032,1641.11249444445
265.9496845258,1643.42249444445
266.0704608128,1643.64249444445
266.1912211642,1641.43249444445
266.31196558,1644.36249444445
266.4326940602,1642.51582777778
266.5534066048,1643.84582777778
266.6741032138,1649.73249444445
266.7947838872,1640.28582777778
266.915448625,1645.33249444445
267.0360974272,1643.17582777778
267.1567302938,1638.91916111111
267.2773472248,1639.07582777778
267.3979482202,1643.56916111111
267.51853328,1641.59249444445
267.6391024042,1645.19249444445
267.7596555928,1648.40916111111
267.8801928458,1646.50249444445
268.0007141632,1646.24582777778
268.121219545,1653.52249444445
268.2417089912,1646.67582777778
268.3621825018,1650.79249444445
268.4826400768,1657.39249444445
268.6030817162,1652.02582777778
268.72350742,1653.94249444445
268.8439171882,1652.88916111111
268.9643110208,1657.80249444445
269.0846889178,1660.92582777778
269.2050508792,1663.16582777778
269.325396905,1659.34249444445
269.4457269952,1654.93916111111
269.5660411498,1657.16582777778
269.6863393688,1655.26249444445
269.8066216522,1660.41249444445
269.926888,1657.89582777778
270.0471384122,1657.92916111111
270.1673728888,1660.39916111111
270.2875914298,1660.72249444445
270.4077940352,1663.68249444445
270.527980705,1663.38916111111
270.6481514392,1658.95916111111
270.7683062378,1666.50916111111
270.8884451008,1665.27916111111
271.0085680282,1661.17249444445
271.12867502,1665.05249444445
271.2487660762,1656.64916111111
271.3688411968,1659.60249444445
271.4889003818,1663.17916111111
271.6089436312,1668.18249444445
271.728970945,1668.83582777778
271.8489823232,1660.95582777778
271.9689777658,1665.48582777778
272.0889572728,1667.55916111111
272.2089208442,1673.59582777778
272.32886848,1675.85582777778
272.4488001802,1665.89582777778
272.5687159448,1666.54249444445
272.6886157738,1671.11582777778
272.8084996672,1670.55249444445
272.928367625,1675.60916111111
273.0482196472,1676.56916111111
273.1680557338,1674.52249444445
273.2878758848,1681.01249444445
273.4076801002,1679.20582777778
273.52746838,1675.50249444445
273.6472407242,1677.06582777778
273.7669971328,1680.37916111111
273.8867376058,1680.91249444445
274.0064621432,1678.32249444445
274.126170745,1676.82916111111
274.2458634112,1682.64916111111
274.3655401418,1686.96916111111
274.4852009368,1681.23582777778
274.6048457962,1690.18582777778
274.72447472,1688.06582777778
274.8440877082,1691.97582777778
274.9636847608,1693.53249444444
275.0832658778,1697.25582777778
275.2028310592,1690.51916111111
275.322380305,1690.57249444444
275.4419136152,1700.70916111111
275.5614309898,1694.20916111111
275.6809324288,1690.06916111111
275.8004179322,1696.74582777778
275.9198875,1716.59582777778
276.0393411322,1701.50916111111
276.1587788288,1696.76916111111
276.2782005898,1699.23582777778
276.3976064152,1705.82582777778
276.516996305,1702.17582777778
276.6363702592,1706.94916111111
276.7557282778,1705.93916111111
276.8750703608,1705.69582777778
276.9943965082,1710.56249444444
277.11370672,1708.87249444444
277.2330009962,1704.51916111111
277.3522793368,1715.50249444444
277.4715417418,1714.68916111111
277.5907882112,1715.59916111111
277.710018745,1715.64916111111
277.8292333432,1715.32249444444
277.9484320058,1722.22582777778
278.0676147328,1720.73249444444
278.1867815242,1723.40249444444
278.30593238,1722.84582777778
278.4250673002,1733.33582777778
278.5441862848,1729.93249444444
278.6632893338,1734.88582777778
278.7823764472,1735.47582777778
278.901447625,1736.33916111111
279.0205028672,1737.39916111111
279.1395421738,1743.68249444444
279.2585655448,1740.80249444444
279.3775729802,1740.46582777778
279.49656448,1741.58249444444
279.6155400442,1738.19916111111
279.7344996728,1743.23249444445
279.8534433658,1740.83249444444
279.9723711232,1740.48249444444
280.091282945,1740.73249444444
280.2101788312,1737.34582777778
280.3290587818,1744.13582777778
280.4479227968,1740.97582777778
280.5667708762,1734.96582777778
280.68560302,1737.01249444444
280.8044192282,1738.62249444444
280.9232195008,1736.41582777778
281.0420038378,1739.39916111111
281.1607722392,1737.19249444444
281.279524705,1747.30582777778
281.3982612352,1739.24249444444
281.5169818298,1747.70916111111
281.6356864888,1750.43249444445
281.7543752122,1749.47582777778
281.873048,1749.05249444445
281.9917048522,1752.29582777778
282.1103457688,1758.63916111111
282.2289707498,1753.08249444445
282.3475797952,1757.01582777778
282.466172905,1754.36249444445
282.5847500792,1754.98916111111
282.7033113178,1757.79582777778
282.8218566208,1757.43916111111
282.9403859882,1750.39582777778
283.05889942,1753.66582777778
283.1773969162,1757.89249444444
283.2958784768,1759.97582777778
283.4143441018,1758.08916111111
283.5327937912,1757.16916111111
283.651227545,1759.63249444445
283.7696453632,1755.95249444445
283.8880472458,1757.55249444445
284.0064331928,1762.15582777778
284.1248032042,1759.69916111111
284.24315728,1759.31582777778
284.3614954202,1760.51249444445
284.4798176248,1765.39249444444
284.5981238938,1769.77249444445
284.7164142272,1768.01249444445
284.834688625,1766.35916111111
284.9529470872,1769.80582777778
285.0711896138,1769.03916111111
285.1894162048,1765.57916111111
285.3076268602,1769.94916111111
285.42582158,1770.59582777778
285.5440003642,1775.00916111111
285.6621632128,1774.59582777778
285.7803101258,1778.53916111111
285.8984411032,1779.20249444444
286.016556145,1775.62582777778
286.1346552512,1774.61249444444
286.2527384218,1778.10582777778
286.3708056568,1777.15249444444
286.4888569562,1776.41249444444
286.60689232,1782.08916111111
286.7249117482,1774.48249444444
286.8429152408,1776.21249444444
286.9609027978,1779.38249444444
287.0788744192,1781.13249444444
287.196830105,1782.15582777778
287.3147698552,1780.81916111111
287.4326936698,1782.96249444444
287.5506015488,1783.50249444444
287.6684934922,1782.21249444444
287.7863695,1788.16582777778
287.9042295722,1788.24916111111
288.0220737088,1788.89916111111
288.1399019098,1788.65582777778
288.2577141752,1789.90916111111
288.375510505,1783.50249444444
288.4932908992,1789.92249444444
288.6110553578,1785.45916111111
288.7288038808,1788.70582777778
288.8465364682,1784.55249444444
288.96425312,1786.29916111111
289.0819538362,1786.60249444444
289.1996386168,1786.67249444444
289.3173074618,1794.46249444444
289.4349603712,1792.76249444444
289.552597345,1793.18916111111
289.6702183832,1797.20916111111
289.7878234858,1799.04582777778
289.9054126528,1800.09582777778
290.0229858842,1803.44249444444
290.14054318,1804.02582777778
290.2580845402,1811.73582777778
290.3756099648,1812.80916111111
290.4931194538,1817.03249444444
290.6106130072,1819.28582777778
290.728090625,1819.76582777778
290.8455523072,1823.75249444444
290.9629980538,1830.57249444444
291.0804278648,1829.56249444444
291.1978417402,1830.33582777778
291.31523968,1831.90249444444
291.4326216842,1831.79916111111
291.5499877528,1837.58582777778
291.6673378858,1842.97249444444
291.7846720832,1844.32582777778
291.901990345,1848.61916111111
292.0192926712,1855.02249444444
292.1365790618,1853.89582777778
292.2538495168,1857.08582777778
292.3711040362,1856.54582777778
292.48834262,1865.16249444444
292.6055652682,1861.77916111111
292.7227719808,1869.94582777778
292.8399627578,1871.44249444444
292.9571375992,1875.67916111111
293.074296505,1879.39249444444
293.1914394752,1879.62582777778
293.3085665098,1880.50916111111
293.4256776088,1889.97582777778
293.5427727722,1888.73249444444
293.659852,1895.92249444444
293.7769152922,1897.18916111111
293.8939626488,1903.34249444444
294.0109940698,1906.45582777778
294.1280095552,1905.15249444444
294.245009105,1910.87582777778
294.3619927192,1911.49249444444
294.4789603978,1916.72249444444
294.5959121408,1919.48582777778
294.7128479482,1924.15249444444
294.82976782,1932.44916111111
294.9466717562,1927.86249444444
295.0635597568,1935.36249444444
295.1804318218,1940.48249444444
295.2972879512,1941.14249444444
295.414128145,1944.22582777778
295.5309524032,1948.77916111111
295.6477607258,1957.37249444444
295.7645531128,1953.26916111111
295.8813295642,1960.73916111111
295.99809008,1962.02582777778
296.1148346602,1970.16249444444
296.2315633048,1991.91916111111
296.3482760138,1971.44582777778
296.4649727872,1975.59916111111
296.581653625,1981.24582777778
296.6983185272,1990.52582777778
296.8149674938,1990.76249444444
296.9316005248,1994.06582777778
297.0482176202,1996.72582777778
297.16481878,1996.36249444444
297.2814040042,2003.79916111111
297.3979732928,2009.45916111111
297.5145266458,2012.88249444444
297.6310640632,2013.86916111111
297.747585545,2020.10582777778
297.8640910912,2026.87916111111
297.9805807018,2026.54916111111
298.0970543768,2030.58916111111
298.2135121162,2030.57916111111
298.32995392,2037.63916111111
