UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157203
Integration Time,1000
Averages,300
Date,12/4/2020 9:07:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2505.29145555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.10333333333
181.9732053322,-80.0418777777778
182.1045947288,-82.9385444444444
182.2359681898,-85.1052111111111
182.3673257152,-63.1152111111111
182.498667305,-60.6518777777778
182.6299929592,-63.5652111111111
182.7613026778,-62.3518777777778
182.8925964608,-60.9818777777778
183.0238743082,-59.7518777777778
183.15513622,-63.1485444444445
183.2863821962,-61.7185444444445
183.4176122368,-57.9018777777778
183.5488263418,-56.1652111111111
183.6800245112,-61.4152111111111
183.811206745,-55.2652111111111
183.9423730432,-58.0485444444445
184.0735234058,-57.9952111111111
184.2046578328,-55.0552111111111
184.3357763242,-57.7352111111111
184.46687888,-58.1985444444445
184.5979655002,-55.4652111111111
184.7290361848,-58.0918777777778
184.8600909338,-55.2185444444445
184.9911297472,-54.2118777777778
185.122152625,-57.2452111111111
185.2531595672,-52.6252111111111
185.3841505738,-54.9552111111111
185.5151256448,-53.4418777777778
185.6460847802,-55.7452111111111
185.77702798,-57.8852111111111
185.9079552442,-56.7785444444444
186.0388665728,-55.2018777777778
186.1697619658,-55.4785444444445
186.3006414232,-53.2185444444445
186.431504945,-57.2652111111111
186.5623525312,-54.2218777777778
186.6931841818,-59.0452111111111
186.8239998968,-56.3218777777778
186.9547996762,-50.8318777777778
187.08558352,-55.4052111111111
187.2163514282,-52.5985444444445
187.3471034008,-59.4952111111111
187.4778394378,-58.3418777777778
187.6085595392,-52.5185444444445
187.739263705,-52.7418777777778
187.8699519352,-54.3585444444445
188.0006242298,-54.6285444444445
188.1312805888,-52.4418777777778
188.2619210122,-53.8885444444445
188.3925455,-57.2085444444444
188.5231540522,-55.4018777777778
188.6537466688,-55.8452111111111
188.7843233498,-56.4585444444444
188.9148840952,-53.7452111111111
189.045428905,-54.4452111111111
189.1759577792,-55.8818777777778
189.3064707178,-52.7985444444445
189.4369677208,-55.8718777777778
189.5674487882,-55.4252111111111
189.69791392,-47.8785444444445
189.8283631162,-54.3985444444445
189.9587963768,-55.8885444444444
190.0892137018,-54.0452111111111
190.2196150912,-55.1052111111111
190.350000545,-55.1752111111111
190.4803700632,-54.6552111111111
190.6107236458,-53.1952111111111
190.7410612928,-54.1152111111111
190.8713830042,-47.0452111111111
191.00168878,-52.6185444444445
191.1319786202,-52.0152111111111
191.2622525248,-54.1652111111111
191.3925104938,-48.1818777777778
191.5227525272,-51.6952111111111
191.652978625,-45.7585444444445
191.7831887872,-48.2985444444445
191.9133830138,-51.5352111111111
192.0435613048,-50.2785444444445
192.1737236602,-49.1452111111111
192.30387008,-50.0918777777778
192.4340005642,-53.1018777777778
192.5641151128,-47.9385444444445
192.6942137258,-51.8918777777778
192.8242964032,-47.1685444444445
192.954363145,-48.0418777777778
193.0844139512,-49.5152111111111
193.2144488218,-48.0052111111111
193.3444677568,-50.4052111111111
193.4744707562,-45.7352111111111
193.60445782,-47.9885444444445
193.7344289482,-45.8585444444445
193.8643841408,-44.8718777777778
193.9943233978,-44.6485444444445
194.1242467192,-44.5185444444445
194.254154105,-43.2685444444445
194.3840455552,-43.7218777777778
194.5139210698,-46.0718777777778
194.6437806488,-45.1152111111111
194.7736242922,-43.9185444444445
194.903452,-45.6952111111111
195.0332637722,-36.4085444444445
195.1630596088,-44.8052111111111
195.2928395098,-44.5552111111111
195.4226034752,-39.0652111111111
195.552351505,-43.2452111111111
195.6820835992,-40.1518777777778
195.8117997578,-42.8152111111111
195.9414999808,-42.9852111111111
196.0711842682,-44.5118777777778
196.20085262,-41.2618777777778
196.3305050362,-43.6818777777778
196.4601415168,-40.7485444444445
196.5897620618,-37.6218777777778
196.7193666712,-38.1318777777778
196.848955345,-41.7818777777778
196.9785280832,-40.4885444444445
197.1080848858,-41.3618777777778
197.2376257528,-39.0685444444445
197.3671506842,-39.8785444444445
197.49665968,-38.6118777777778
197.6261527402,-37.6018777777778
197.7556298648,-36.1118777777778
197.8850910538,-36.1052111111111
198.0145363072,-35.8885444444444
198.143965625,-33.4618777777778
198.2733790072,-37.3418777777778
198.4027764538,-34.7885444444445
198.5321579648,-35.9918777777778
198.6615235402,-32.3718777777778
198.79087318,-31.5118777777778
198.9202068842,-30.5318777777778
199.0495246528,-34.1018777777778
199.1788264858,-32.7418777777778
199.3081123832,-33.2218777777778
199.437382345,-31.5685444444445
199.5666363712,-32.3018777777778
199.6958744618,-33.1085444444445
199.8250966168,-29.5218777777778
199.9543028362,-28.3685444444445
200.08349312,-31.2485444444445
200.2126674682,-32.0985444444445
200.3418258808,-27.0418777777778
200.4709683578,-29.4718777777778
200.6000948992,-28.9452111111111
200.729205505,-31.3418777777778
200.8583001752,-26.6385444444444
200.9873789098,-24.8252111111111
201.1164417088,-27.4885444444445
201.2454885722,-23.7018777777778
201.3745195,-25.0685444444444
201.5035344922,-26.1852111111111
201.6325335488,-24.8952111111111
201.7615166698,-22.0552111111111
201.8904838552,-23.5918777777778
202.019435105,-21.7052111111111
202.1483704192,-22.0285444444444
202.2772897978,-22.3918777777778
202.4061932408,-21.9685444444444
202.5350807482,-23.7885444444444
202.66395232,-19.1385444444444
202.7928079562,-21.1418777777778
202.9216476568,-15.9518777777778
203.0504714218,-17.3052111111111
203.1792792512,-18.7785444444444
203.308071145,-19.7118777777778
203.4368471032,-5.43854444444445
203.5656071258,-17.6452111111111
203.6943512128,-16.8085444444444
203.8230793642,-14.9785444444444
203.95179158,-16.0585444444444
204.0804878602,-18.0585444444444
204.2091682048,-11.5652111111111
204.3378326138,-14.8918777777778
204.4664810872,-10.5152111111111
204.595113625,-13.7185444444444
204.7237302272,-10.6518777777778
204.8523308938,-8.91521111111111
204.9809156248,-11.8718777777778
205.1094844202,-7.60521111111111
205.23803728,-8.97187777777778
205.3665742042,-8.12521111111111
205.4950951928,-5.58521111111111
205.6236002458,-9.33854444444445
205.7520893632,-4.30521111111111
205.880562545,-5.17521111111111
206.0090197912,-5.01854444444445
206.1374611018,-5.55521111111111
206.2658864768,2.67478888888889
206.3942959162,-3.21521111111111
206.52268942,-4.00521111111111
206.6510669882,-2.87521111111111
206.7794286208,2.46812222222222
206.9077743178,-0.761877777777778
207.0361040792,3.93145555555556
207.164417905,0.494788888888889
207.2927157952,1.06145555555555
207.4209977498,2.61145555555556
207.5492637688,2.43145555555556
207.6775138522,6.80145555555555
207.805748,4.37812222222223
207.9339662122,8.45145555555555
208.0621684888,4.37812222222223
208.1903548298,8.07145555555556
208.3185252352,8.52478888888888
208.446679705,10.1214555555556
208.5748182392,11.4481222222222
208.7029408378,12.2481222222222
208.8310475008,11.0514555555556
208.9591382282,12.3814555555556
209.08721302,10.5147888888889
209.2152718762,12.1847888888889
209.3433147968,19.3847888888889
209.4713417818,15.7581222222222
209.5993528312,15.2081222222222
209.727347945,16.5081222222222
209.8553271232,16.8381222222222
209.9832903658,21.3481222222222
210.1112376728,19.4047888888889
210.2391690442,18.2014555555556
210.36708448,16.8314555555556
210.4949839802,21.3314555555556
210.6228675448,24.2781222222222
210.7507351738,26.9647888888889
210.8785868672,23.4214555555556
211.006422625,25.5381222222222
211.1342424472,31.8681222222222
211.2620463338,27.0847888888889
211.3898342848,32.4147888888889
211.5176063002,29.3114555555555
211.64536238,33.3547888888889
211.7731025242,30.8014555555555
211.9008267328,34.1314555555555
212.0285350058,34.4314555555555
212.1562273432,36.5647888888889
212.283903745,42.6047888888889
212.4115642112,37.0747888888889
212.5392087418,41.8081222222222
212.6668373368,42.9281222222222
212.7944499962,41.8581222222222
212.92204672,43.5247888888889
213.0496275082,43.3181222222222
213.1771923608,46.4681222222222
213.3047412778,50.6014555555555
213.4322742592,48.2847888888889
213.559791305,51.2714555555555
213.6872924152,52.8381222222222
213.8147775898,52.6881222222222
213.9422468288,55.1081222222222
214.0697001322,57.3614555555556
214.1971375,56.3147888888889
214.3245589322,60.3981222222222
214.4519644288,61.2614555555555
214.5793539898,63.7181222222222
214.7067276152,63.1714555555555
214.834085305,65.1614555555555
214.9614270592,64.3881222222222
215.0887528778,70.0047888888889
215.2160627608,67.7714555555555
215.3433567082,73.0581222222222
215.47063472,74.0114555555556
215.5978967962,76.1081222222222
215.7251429368,81.3047888888889
215.8523731418,81.2747888888889
215.9795874112,78.8581222222222
216.106785745,80.2347888888889
216.2339681432,84.5214555555556
216.3611346058,88.9614555555556
216.4882851328,89.2781222222222
216.6154197242,88.8014555555556
216.74253838,94.9781222222222
216.8696411002,94.8214555555556
216.9967278848,97.3647888888889
217.1237987338,97.6247888888889
217.2508536472,96.2547888888889
217.377892625,103.111455555556
217.5049156672,104.888122222222
217.6319227738,103.461455555556
217.7589139448,104.128122222222
217.8858891802,107.181455555556
218.01284848,110.311455555556
218.1397918442,110.364788888889
218.2667192728,115.734788888889
218.3936307658,118.164788888889
218.5205263232,119.814788888889
218.647405945,124.478122222222
218.7742696312,126.184788888889
218.9011173818,125.684788888889
219.0279491968,128.578122222222
219.1547650762,130.391455555556
219.28156502,134.141455555556
219.4083490282,138.461455555556
219.5351171008,139.504788888889
219.6618692378,142.441455555556
219.7886054392,145.148122222222
219.915325705,146.951455555556
220.0420300352,147.728122222222
220.1687184298,150.631455555556
220.2953908888,154.594788888889
220.4220474122,156.844788888889
220.548688,157.271455555556
220.6753126522,158.408122222222
220.8019213688,163.828122222222
220.9285141498,164.904788888889
221.0550909952,170.938122222222
221.181651905,172.814788888889
221.3081968792,172.294788888889
221.4347259178,179.688122222222
221.5612390208,181.901455555556
221.6877361882,178.168122222222
221.81421742,184.068122222222
221.9406827162,186.338122222222
222.0671320768,190.684788888889
222.1935655018,189.394788888889
222.3199829912,194.414788888889
222.446384545,198.181455555556
222.5727701632,198.181455555556
222.6991398458,205.411455555556
222.8254935928,207.741455555556
222.9518314042,208.784788888889
223.07815328,216.311455555556
223.2044592202,219.878122222222
223.3307492248,226.231455555556
223.4570232938,224.888122222222
223.5832814272,228.204788888889
223.709523625,232.111455555556
223.8357498872,237.144788888889
223.9619602138,244.464788888889
224.0881546048,241.228122222222
224.2143330602,246.008122222222
224.34049558,249.804788888889
224.4666421642,249.258122222222
224.5927728128,259.021455555556
224.7188875258,255.714788888889
224.8449863032,263.334788888889
224.971069145,266.084788888889
225.0971360512,266.221455555556
225.2231870218,272.078122222222
225.3492220568,276.158122222222
225.4752411562,281.464788888889
225.60124432,286.408122222222
225.7272315482,291.511455555556
225.8532028408,296.271455555556
225.9791581978,299.901455555556
226.1050976192,300.144788888889
226.231021105,310.104788888889
226.3569286552,311.718122222222
226.4828202698,314.388122222222
226.6086959488,325.118122222222
226.7345556922,324.154788888889
226.8603995,330.851455555556
226.9862273722,337.088122222222
227.1120393088,340.788122222222
227.2378353098,344.671455555556
227.3636153752,347.301455555556
227.489379505,359.741455555556
227.6151276992,357.321455555556
227.7408599578,356.728122222222
227.8665762808,367.754788888889
227.9922766682,372.598122222222
228.11796112,377.108122222222
228.2436296362,381.361455555556
228.3692822168,386.771455555556
228.4949188618,388.161455555556
228.6205395712,398.344788888889
228.746144345,409.478122222222
228.8717331832,411.231455555556
228.9973060858,413.821455555556
229.1228630528,421.084788888889
229.2484040842,429.904788888889
229.37392918,432.141455555556
229.4994383402,441.771455555556
229.6249315648,443.931455555556
229.7504088538,450.698122222222
229.8758702072,457.074788888889
230.001315625,461.051455555555
230.1267451072,464.771455555555
230.2521586538,474.931455555555
230.3775562648,479.711455555555
230.5029379402,478.054788888889
230.62830368,484.484788888889
230.7536534842,490.631455555555
230.8789873528,496.311455555555
231.0043052858,511.204788888889
231.1296072832,509.938122222222
231.254893345,520.781455555555
231.3801634712,529.851455555555
231.5054176618,528.354788888889
231.6306559168,536.571455555555
231.7558782362,535.808122222222
231.88108462,549.924788888889
232.0062750682,551.761455555555
232.1314495808,563.344788888889
232.2566081578,559.494788888888
232.3817507992,566.544788888889
232.506877505,568.784788888889
232.6319882752,575.868122222222
232.7570831098,586.654788888889
232.8821620088,594.408122222222
233.0072249722,599.818122222222
233.132272,599.064788888889
233.2573030922,599.738122222222
233.3823182488,612.004788888889
233.5073174698,612.524788888889
233.6323007552,621.234788888889
233.757268105,613.664788888889
233.8822195192,620.128122222222
234.0071549978,626.064788888889
234.1320745408,634.421455555555
234.2569781482,631.038122222222
234.38186582,645.668122222222
234.5067375562,642.908122222222
234.6315933568,647.138122222222
234.7564332218,663.748122222222
234.8812571512,649.444788888889
235.006065145,653.401455555555
235.1308572032,663.184788888889
235.2556333258,661.088122222222
235.3803935128,662.584788888889
235.5051377642,673.171455555555
235.62986608,674.584788888889
235.7545784602,672.851455555555
235.8792749048,674.568122222222
236.0039554138,681.538122222222
236.1286199872,678.901455555556
236.253268625,682.558122222222
236.3779013272,691.851455555556
236.5025180938,690.154788888889
236.6271189248,688.844788888889
236.7517038202,692.691455555556
236.87627278,698.301455555556
237.0008258042,693.598122222222
237.1253628928,704.344788888889
237.2498840458,699.714788888889
237.3743892632,702.001455555556
237.498878545,704.521455555556
237.6233518912,706.584788888889
237.7478093018,704.804788888889
237.8722507768,711.674788888889
237.9966763162,707.541455555555
238.12108592,708.651455555555
238.2454795882,716.424788888889
238.3698573208,704.114788888889
238.4942191178,712.508122222222
238.6185649792,713.224788888889
238.742894905,711.261455555555
238.8672088952,712.468122222222
238.9915069498,715.811455555555
239.1157890688,716.371455555555
239.2400552522,716.851455555555
239.3643055,719.701455555555
239.4885398122,718.154788888889
239.6127581888,717.554788888889
239.7369606298,725.574788888889
239.8611471352,717.101455555555
239.985317705,723.571455555555
240.1094723392,726.434788888889
240.2336110378,725.648122222222
240.3577338008,727.251455555555
240.4818406282,722.354788888889
240.60593152,725.501455555555
240.7300064762,736.198122222222
240.8540654968,721.921455555555
240.9781085818,728.244788888889
241.1021357312,729.424788888889
241.226146945,737.008122222222
241.3501422232,737.064788888889
241.4741215658,730.911455555555
241.5980849728,731.901455555555
241.7220324442,730.184788888889
241.84596398,730.954788888889
241.9698795802,732.021455555555
242.0937792448,737.654788888889
242.2176629738,738.591455555555
242.3415307672,742.388122222222
242.465382625,745.448122222222
242.5892185472,745.234788888889
242.7130385338,741.741455555555
242.8368425848,748.791455555555
242.9606307002,748.808122222222
243.08440288,746.701455555555
243.2081591242,752.298122222222
243.3318994328,751.784788888889
243.4556238058,755.564788888889
243.5793322432,756.211455555555
243.703024745,757.931455555555
243.8267013112,761.541455555555
243.9503619418,757.694788888889
244.0740066368,759.381455555555
244.1976353962,754.084788888889
244.32124822,759.298122222222
244.4448451082,762.634788888889
244.5684260608,765.578122222222
244.6919910778,770.831455555555
244.8155401592,770.101455555555
244.939073305,777.864788888889
245.0625905152,776.971455555555
245.1860917898,779.434788888889
245.3095771288,782.091455555556
245.4330465322,784.941455555556
245.5565,782.954788888889
245.6799375322,790.811455555556
245.8033591288,801.008122222222
245.9267647898,794.121455555556
246.0501545152,793.671455555556
246.173528305,793.584788888889
246.2968861592,792.621455555556
246.4202280778,798.411455555556
246.5435540608,806.781455555556
246.6668641082,814.661455555555
246.79015822,819.904788888889
246.9134363962,828.228122222222
247.0366986368,831.148122222222
247.1599449418,835.341455555555
247.2831753112,846.141455555555
247.406389745,848.738122222222
247.5295882432,850.984788888889
247.6527708058,858.138122222222
247.7759374328,860.861455555555
247.8990881242,869.881455555555
248.02222288,875.688122222222
248.1453417002,876.248122222222
248.2684445848,880.824788888889
248.3915315338,887.114788888889
248.5146025472,890.044788888889
248.637657625,889.768122222222
248.7606967672,887.484788888889
248.8837199738,896.831455555556
249.0067272448,906.364788888889
249.1297185802,913.524788888889
249.25269398,920.208122222222
249.3756534442,922.608122222222
249.4985969728,935.078122222222
249.6215245658,948.531455555555
249.7444362232,952.931455555555
249.867331945,962.381455555555
249.9902117312,968.968122222222
250.1130755818,975.961455555555
250.2359234968,989.061455555555
250.3587554762,991.554788888888
250.48157152,998.001455555555
250.6043716282,1007.85478888889
250.7271558008,1010.27812222222
250.8499240378,1021.27812222222
250.9726763392,1028.69812222222
251.095412705,1031.94812222222
251.2181331352,1042.50478888889
251.3408376298,1049.15145555556
251.4635261888,1060.17812222222
251.5861988122,1064.18145555555
251.7088555,1064.77812222222
251.8314962522,1065.90145555556
251.9541210688,1082.48145555556
252.0767299498,1091.32478888889
252.1993228952,1100.10145555556
252.321899905,1117.46478888889
252.4444609792,1119.70145555556
252.5670061178,1132.40812222222
252.6895353208,1141.17145555556
252.8120485882,1152.37145555556
252.93454592,1161.80812222222
253.0570273162,1171.81145555555
253.1794927768,1184.11145555555
253.3019423018,1194.52812222222
253.4243758912,1207.32145555555
253.546793545,1208.65812222222
253.6691952632,1225.95145555555
253.7915810458,1228.88145555555
253.9139508928,1237.38478888889
254.0363048042,1250.27145555555
254.15864278,1258.20478888889
254.2809648202,1269.38145555555
254.4032709248,1271.39812222222
254.5255610938,1279.27145555555
254.6478353272,1289.92478888889
254.770093625,1293.53812222222
254.8923359872,1299.87145555555
255.0145624138,1304.10478888889
255.1367729048,1317.44478888889
255.2589674602,1320.40478888889
255.38114608,1330.32145555555
255.5033087642,1343.31812222222
255.6254555128,1353.08478888889
255.7475863258,1360.50478888889
255.8697012032,1374.77145555555
255.991800145,1383.54478888889
256.1138831512,1397.45812222222
256.2359502218,1409.97812222222
256.3580013568,1419.82145555555
256.4800365562,1428.94812222222
256.60205582,1442.39812222222
256.7240591482,1450.03478888889
256.8460465408,1465.96812222222
256.9680179978,1471.82145555556
257.0899735192,1479.86812222222
257.211913105,1489.54145555556
257.3338367552,1496.73145555556
257.4557444698,1508.94478888889
257.5776362488,1511.37145555555
257.6995120922,1519.81145555555
257.821372,1521.96478888889
257.9432159722,1531.78812222222
258.0650440088,1545.93812222222
258.1868561098,1551.86478888889
258.3086522752,1559.69145555555
258.430432505,1563.04145555555
258.5521967992,1573.42145555555
258.6739451578,1583.01145555555
258.7956775808,1590.71145555555
258.9173940682,1599.04812222222
259.03909462,1600.09812222222
259.1607792362,1603.75812222222
259.2824479168,1607.84145555555
259.4041006618,1618.25812222222
259.5257374712,1626.01478888889
259.647358345,1636.00478888889
259.7689632832,1644.99812222222
259.8905522858,1651.84145555555
260.0121253528,1652.81145555555
260.1336824842,1658.61812222222
260.25522368,1668.89478888889
260.3767489402,1672.03145555555
260.4982582648,1680.48145555555
260.6197516538,1684.94145555555
260.7412291072,1692.65145555556
260.862690625,1699.95812222222
260.9841362072,1706.86478888889
261.1055658538,1714.57812222222
261.2269795648,1720.70145555555
261.3483773402,1721.33812222222
261.46975918,1731.19812222222
261.5911250842,1732.88145555555
261.7124750528,1739.47145555555
261.8338090858,1739.90478888889
261.9551271832,1749.24478888889
262.076429345,1761.69145555556
262.1977155712,1763.00145555556
262.3189858618,1764.82145555556
262.4402402168,1767.43812222222
262.5614786362,1773.14478888889
262.68270112,1777.25145555556
262.8039076682,1776.74145555556
262.9250982808,1781.76812222222
263.0462729578,1789.26478888889
263.1674316992,1787.68812222222
263.288574505,1789.84145555556
263.4097013752,1791.79145555556
263.5308123098,1793.49478888889
263.6519073088,1794.37145555556
263.7729863722,1796.86812222222
263.8940495,1804.21145555556
264.0150966922,1803.82145555556
264.1361279488,1806.85812222222
264.2571432698,1811.93145555556
264.3781426552,1813.72478888889
264.499126105,1821.56478888889
264.6200936192,1825.05478888889
264.7410451978,1825.72145555556
264.8619808408,1828.88812222222
264.9829005482,1837.24812222222
265.10380432,1832.97812222222
265.2246921562,1838.82812222222
265.3455640568,1843.41812222222
265.4664200218,1847.71478888889
265.5872600512,1843.65812222222
265.708084145,1848.75812222222
265.8288923032,1852.19478888889
265.9496845258,1857.31478888889
266.0704608128,1856.74812222222
266.1912211642,1853.12478888889
266.31196558,1857.50478888889
266.4326940602,1853.95145555556
266.5534066048,1856.92145555555
266.6741032138,1861.89812222222
266.7947838872,1854.35478888889
266.915448625,1859.59478888889
267.0360974272,1857.30478888889
267.1567302938,1853.18145555556
267.2773472248,1856.01812222222
267.3979482202,1860.24145555555
267.51853328,1856.62478888889
267.6391024042,1863.10478888889
267.7596555928,1866.03812222222
267.8801928458,1862.95478888889
268.0007141632,1864.36145555556
268.121219545,1871.04145555556
268.2417089912,1864.32812222222
268.3621825018,1867.26478888889
268.4826400768,1874.20478888889
268.6030817162,1871.61145555556
268.72350742,1872.34478888889
268.8439171882,1872.69478888889
268.9643110208,1876.85812222222
269.0846889178,1878.42478888889
269.2050508792,1883.19812222222
269.325396905,1877.17812222222
269.4457269952,1875.23145555556
269.5660411498,1877.82145555556
269.6863393688,1878.86478888889
269.8066216522,1883.46478888889
269.926888,1881.06478888889
270.0471384122,1879.99478888889
270.1673728888,1882.98145555556
270.2875914298,1886.76812222222
270.4077940352,1885.87145555556
270.527980705,1887.99145555556
270.6481514392,1883.37812222222
270.7683062378,1887.83145555556
270.8884451008,1887.87812222222
271.0085680282,1886.06145555556
271.12867502,1889.89812222222
271.2487660762,1880.14478888889
271.3688411968,1883.69145555556
271.4889003818,1886.28812222222
271.6089436312,1893.92478888889
271.728970945,1892.35478888889
271.8489823232,1887.79812222222
271.9689777658,1890.56812222222
272.0889572728,1896.31812222222
272.2089208442,1902.07145555556
272.32886848,1901.44145555556
272.4488001802,1895.10478888889
272.5687159448,1893.40478888889
272.6886157738,1897.92812222222
272.8084996672,1898.24812222222
272.928367625,1903.20478888889
273.0482196472,1905.47812222222
273.1680557338,1901.95812222222
273.2878758848,1910.29812222222
273.4076801002,1909.02478888889
273.52746838,1906.42812222222
273.6472407242,1906.34145555556
273.7669971328,1911.20478888889
273.8867376058,1911.51145555556
274.0064621432,1908.40478888889
274.126170745,1906.19478888889
274.2458634112,1914.82145555556
274.3655401418,1916.17478888889
274.4852009368,1914.24145555556
274.6048457962,1923.78145555556
274.72447472,1921.48478888889
274.8440877082,1926.36812222222
274.9636847608,1925.19812222222
275.0832658778,1932.17478888889
275.2028310592,1924.35145555556
275.322380305,1925.26812222222
275.4419136152,1934.88478888889
275.5614309898,1930.46145555556
275.6809324288,1924.90145555556
275.8004179322,1930.70812222222
275.9198875,1941.33812222222
276.0393411322,1937.92478888889
276.1587788288,1933.54478888889
276.2782005898,1937.23812222222
276.3976064152,1944.01812222222
276.516996305,1939.71478888889
276.6363702592,1946.65478888889
276.7557282778,1943.92145555556
276.8750703608,1946.53145555556
276.9943965082,1948.40478888889
277.11370672,1949.78812222222
277.2330009962,1945.08812222222
277.3522793368,1954.02145555556
277.4715417418,1952.78478888889
277.5907882112,1955.13145555556
277.710018745,1960.82812222222
277.8292333432,1960.05812222222
277.9484320058,1964.05478888889
278.0676147328,1963.66478888889
278.1867815242,1966.79145555556
278.30593238,1966.12145555556
278.4250673002,1975.14478888889
278.5441862848,1974.12478888889
278.6632893338,1977.07145555556
278.7823764472,1978.19145555556
278.901447625,1981.09812222222
279.0205028672,1981.72478888889
279.1395421738,1988.87478888889
279.2585655448,1985.09478888889
279.3775729802,1986.19812222222
279.49656448,1986.06812222222
279.6155400442,1985.49812222222
279.7344996728,1993.29812222222
279.8534433658,1985.44478888889
279.9723711232,1987.85812222222
280.091282945,1989.40145555556
280.2101788312,1985.47145555556
280.3290587818,1992.48478888889
280.4479227968,1987.86812222222
280.5667708762,1984.24812222222
280.68560302,1988.10145555556
280.8044192282,1987.29145555556
280.9232195008,1987.76812222222
281.0420038378,1989.35478888889
281.1607722392,1988.51478888889
281.279524705,1997.85145555556
281.3982612352,1991.48145555556
281.5169818298,1999.23812222222
281.6356864888,2006.20478888889
281.7543752122,2001.44812222222
281.873048,2001.80145555556
281.9917048522,2005.55478888889
282.1103457688,2011.64145555556
282.2289707498,2008.37478888889
282.3475797952,2010.34478888889
282.466172905,2008.59145555556
282.5847500792,2009.73478888889
282.7033113178,2012.20478888889
282.8218566208,2012.93812222222
282.9403859882,2005.36145555556
283.05889942,2007.62145555556
283.1773969162,2015.02145555556
283.2958784768,2014.80145555556
283.4143441018,2016.93145555556
283.5327937912,2014.95812222222
283.651227545,2019.53478888889
283.7696453632,2012.90478888889
283.8880472458,2016.95145555556
284.0064331928,2021.60145555556
284.1248032042,2019.61145555556
284.24315728,2017.50145555556
284.3614954202,2019.69478888889
284.4798176248,2021.90812222222
284.5981238938,2030.16145555556
284.7164142272,2027.49812222222
284.834688625,2029.15145555556
284.9529470872,2031.39812222222
285.0711896138,2028.31478888889
285.1894162048,2028.66145555556
285.3076268602,2031.14145555556
285.42582158,2032.39145555556
285.5440003642,2036.34812222222
285.6621632128,2035.89145555556
285.7803101258,2041.28812222222
285.8984411032,2040.45478888889
286.016556145,2039.71145555556
286.1346552512,2039.48145555556
286.2527384218,2040.18145555556
286.3708056568,2040.35478888889
286.4888569562,2041.47478888889
286.60689232,2046.77478888889
286.7249117482,2037.89145555556
286.8429152408,2042.11478888889
286.9609027978,2044.49478888889
287.0788744192,2046.23812222222
287.196830105,2050.92145555556
287.3147698552,2047.03145555556
287.4326936698,2046.20812222222
287.5506015488,2050.04145555556
287.6684934922,2049.28478888889
287.7863695,2057.12145555556
287.9042295722,2055.00145555556
288.0220737088,2056.39145555556
288.1399019098,2057.00145555556
288.2577141752,2057.93478888889
288.375510505,2053.64812222222
288.4932908992,2055.87812222222
288.6110553578,2055.14478888889
288.7288038808,2055.36145555556
288.8465364682,2053.26812222222
288.96425312,2054.57478888889
289.0819538362,2054.87812222222
289.1996386168,2056.33478888889
289.3173074618,2064.13812222222
289.4349603712,2062.97478888889
289.552597345,2063.88478888889
289.6702183832,2068.76812222222
289.7878234858,2069.05478888889
289.9054126528,2071.16145555556
290.0229858842,2074.46145555556
290.14054318,2075.23145555556
290.2580845402,2082.35478888889
290.3756099648,2085.82812222222
290.4931194538,2090.43812222222
290.6106130072,2093.97478888889
290.728090625,2095.54478888889
290.8455523072,2099.45145555556
290.9629980538,2106.83478888889
291.0804278648,2107.28145555556
291.1978417402,2106.71145555556
291.31523968,2110.42478888889
291.4326216842,2112.56145555556
291.5499877528,2115.16145555556
291.6673378858,2121.15145555556
291.7846720832,2124.09145555556
291.901990345,2127.91812222222
292.0192926712,2135.21478888889
292.1365790618,2135.42145555556
292.2538495168,2138.00145555556
292.3711040362,2139.68145555556
292.48834262,2148.10812222222
292.6055652682,2148.83812222222
292.7227719808,2156.63478888889
292.8399627578,2157.46812222222
292.9571375992,2164.29478888889
293.074296505,2166.99145555556
293.1914394752,2167.19145555555
293.3085665098,2168.38812222222
293.4256776088,2177.83478888889
293.5427727722,2177.99478888889
293.659852,2186.18812222222
293.7769152922,2187.39812222222
293.8939626488,2193.30145555556
294.0109940698,2196.68478888889
294.1280095552,2197.73812222222
294.245009105,2203.42812222222
294.3619927192,2205.31478888889
294.4789603978,2212.15145555556
294.5959121408,2214.64145555556
294.7128479482,2219.53478888889
294.82976782,2227.18812222222
294.9466717562,2225.34145555556
295.0635597568,2231.01478888889
295.1804318218,2238.88478888889
295.2972879512,2241.07145555556
295.414128145,2244.83478888889
295.5309524032,2247.91478888889
295.6477607258,2255.95478888889
295.7645531128,2256.63145555556
295.8813295642,2261.02812222222
295.99809008,2265.29478888889
296.1148346602,2274.23145555556
296.2315633048,2297.35478888889
296.3482760138,2272.70812222222
296.4649727872,2281.17812222222
296.581653625,2287.10478888889
296.6983185272,2295.05145555556
296.8149674938,2298.82478888889
296.9316005248,2300.05478888889
297.0482176202,2304.82812222222
297.16481878,2305.91478888889
297.2814040042,2310.72145555556
297.3979732928,2319.92145555556
297.5145266458,2326.98478888889
297.6310640632,2326.03812222222
297.747585545,2332.56812222222
297.8640910912,2337.17478888889
297.9805807018,2339.38812222222
298.0970543768,2341.70812222222
298.2135121162,2343.92478888889
298.32995392,2351.75145555555
298.4463797882,2352.17812222222
