UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158499
Integration Time,1000
Averages,300
Date,12/9/2020 9:28:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6102.31881555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75666666667
181.9732053322,-93.6645177777778
182.1045947288,-96.8978511111111
182.2359681898,-98.7145177777778
182.3673257152,-60.1511844444444
182.498667305,-57.9545177777778
182.6299929592,-60.2078511111111
182.7613026778,-59.3645177777778
182.8925964608,-58.0945177777778
183.0238743082,-56.7145177777778
183.15513622,-59.8045177777778
183.2863821962,-58.8111844444444
183.4176122368,-55.7611844444444
183.5488263418,-53.5111844444444
183.6800245112,-58.9378511111111
183.811206745,-52.7145177777778
183.9423730432,-55.3211844444444
184.0735234058,-55.3378511111111
184.2046578328,-52.3278511111111
184.3357763242,-55.5978511111111
184.46687888,-55.6645177777778
184.5979655002,-52.9611844444444
184.7290361848,-55.9845177777778
184.8600909338,-53.2711844444444
184.9911297472,-51.4511844444444
185.122152625,-54.9678511111111
185.2531595672,-50.5011844444444
185.3841505738,-52.4511844444444
185.5151256448,-51.0045177777778
185.6460847802,-54.1811844444444
185.77702798,-55.6245177777778
185.9079552442,-54.5278511111111
186.0388665728,-53.1145177777778
186.1697619658,-53.2711844444444
186.3006414232,-50.7245177777778
186.431504945,-55.3445177777778
186.5623525312,-52.8611844444444
186.6931841818,-57.1845177777778
186.8239998968,-54.6111844444444
186.9547996762,-49.0478511111111
187.08558352,-53.5211844444444
187.2163514282,-50.3145177777778
187.3471034008,-57.7178511111111
187.4778394378,-56.5978511111111
187.6085595392,-50.7511844444444
187.739263705,-50.8478511111111
187.8699519352,-52.8745177777778
188.0006242298,-52.8111844444444
188.1312805888,-50.5711844444444
188.2619210122,-52.4745177777778
188.3925455,-55.5445177777778
188.5231540522,-53.6211844444444
188.6537466688,-53.9945177777778
188.7843233498,-54.8445177777778
188.9148840952,-52.0078511111111
189.045428905,-52.5711844444444
189.1759577792,-54.1478511111111
189.3064707178,-51.1111844444444
189.4369677208,-54.0111844444444
189.5674487882,-53.3545177777778
189.69791392,-46.0978511111111
189.8283631162,-52.9145177777778
189.9587963768,-54.2045177777778
190.0892137018,-51.7711844444444
190.2196150912,-52.9778511111111
190.350000545,-53.1511844444444
190.4803700632,-52.6911844444444
190.6107236458,-51.3845177777778
190.7410612928,-52.2978511111111
190.8713830042,-44.6678511111111
191.00168878,-50.5345177777778
191.1319786202,-49.8611844444444
191.2622525248,-51.9478511111111
191.3925104938,-46.5745177777777
191.5227525272,-49.4911844444444
191.652978625,-42.8911844444444
191.7831887872,-45.7811844444444
191.9133830138,-49.2145177777778
192.0435613048,-48.1445177777778
192.1737236602,-47.5511844444444
192.30387008,-48.1711844444444
192.4340005642,-50.8611844444444
192.5641151128,-45.4978511111111
192.6942137258,-49.4445177777778
192.8242964032,-44.2478511111111
192.954363145,-45.6111844444444
193.0844139512,-46.3411844444444
193.2144488218,-44.6611844444444
193.3444677568,-46.4111844444444
193.4744707562,-42.0411844444444
193.60445782,-44.2878511111111
193.7344289482,-42.5545177777778
193.8643841408,-40.9078511111111
193.9943233978,-40.4611844444444
194.1242467192,-40.2611844444444
194.254154105,-38.9211844444444
194.3840455552,-40.0278511111111
194.5139210698,-42.7678511111111
194.6437806488,-41.9111844444444
194.7736242922,-40.3645177777778
194.903452,-41.6611844444444
195.0332637722,-32.0145177777778
195.1630596088,-39.3611844444444
195.2928395098,-39.3845177777778
195.4226034752,-32.6578511111111
195.552351505,-37.3711844444444
195.6820835992,-33.8211844444444
195.8117997578,-35.8611844444444
195.9414999808,-36.2211844444444
196.0711842682,-37.6111844444444
196.20085262,-33.1545177777778
196.3305050362,-35.3578511111111
196.4601415168,-31.8145177777778
196.5897620618,-28.1611844444444
196.7193666712,-29.7678511111111
196.848955345,-33.9011844444444
196.9785280832,-33.2978511111111
197.1080848858,-34.4478511111111
197.2376257528,-31.2245177777778
197.3671506842,-30.8345177777778
197.49665968,-28.6378511111111
197.6261527402,-27.3011844444444
197.7556298648,-25.8078511111111
197.8850910538,-25.0545177777778
198.0145363072,-24.3478511111111
198.143965625,-22.1111844444444
198.2733790072,-26.1778511111111
198.4027764538,-22.5645177777778
198.5321579648,-22.7411844444444
198.6615235402,-19.0511844444444
198.79087318,-18.0845177777778
198.9202068842,-16.6645177777778
199.0495246528,-19.4711844444444
199.1788264858,-18.3878511111111
199.3081123832,-18.3845177777778
199.437382345,-17.5178511111111
199.5666363712,-18.9878511111111
199.6958744618,-19.5911844444444
199.8250966168,-15.8645177777778
199.9543028362,-13.5845177777778
200.08349312,-15.4711844444444
200.2126674682,-15.3678511111111
200.3418258808,-10.1845177777778
200.4709683578,-12.3378511111111
200.6000948992,-11.6878511111111
200.729205505,-14.3011844444444
200.8583001752,-8.38451777777778
200.9873789098,-5.77118444444445
201.1164417088,-8.23451777777778
201.2454885722,-3.84785111111111
201.3745195,-4.85118444444445
201.5035344922,-5.47118444444445
201.6325335488,-4.54451777777778
201.7615166698,-0.934517777777777
201.8904838552,-2.01785111111111
202.019435105,-0.0945177777777771
202.1483704192,0.25214888888889
202.2772897978,-0.0111844444444437
202.4061932408,1.35881555555556
202.5350807482,-0.661184444444444
202.66395232,4.57548222222222
202.7928079562,2.12548222222222
202.9216476568,8.64214888888889
203.0504714218,7.22548222222222
203.1792792512,6.31548222222222
203.308071145,6.11548222222222
203.4368471032,22.1754822222222
203.5656071258,9.15881555555556
203.6943512128,10.3254822222222
203.8230793642,12.6254822222222
203.95179158,11.9388155555556
204.0804878602,10.6288155555556
204.2091682048,17.9821488888889
204.3378326138,14.8421488888889
204.4664810872,19.2221488888889
204.595113625,16.9521488888889
204.7237302272,20.4121488888889
204.8523308938,22.5254822222222
204.9809156248,20.9554822222222
205.1094844202,25.4888155555556
205.23803728,24.3988155555556
205.3665742042,25.7254822222222
205.4950951928,29.0188155555556
205.6236002458,25.7954822222222
205.7520893632,31.0254822222222
205.880562545,31.3921488888889
206.0090197912,31.8588155555556
206.1374611018,32.4288155555556
206.2658864768,40.3254822222222
206.3942959162,36.0454822222222
206.52268942,36.0154822222222
206.6510669882,37.5888155555556
206.7794286208,43.7954822222222
206.9077743178,40.9554822222222
207.0361040792,46.1754822222223
207.164417905,44.0021488888889
207.2927157952,45.1721488888889
207.4209977498,47.5488155555556
207.5492637688,48.7954822222222
207.6775138522,53.1688155555556
207.805748,51.8088155555556
207.9339662122,56.8088155555556
208.0621684888,53.9254822222222
208.1903548298,58.0321488888889
208.3185252352,59.0988155555556
208.446679705,62.1354822222222
208.5748182392,63.2954822222223
208.7029408378,65.5854822222222
208.8310475008,65.6288155555556
208.9591382282,68.3721488888889
209.08721302,67.1488155555556
209.2152718762,70.1188155555556
209.3433147968,77.7121488888888
209.4713417818,74.6088155555556
209.5993528312,75.8921488888889
209.727347945,78.1988155555555
209.8553271232,79.6788155555555
209.9832903658,83.9921488888889
210.1112376728,83.0054822222222
210.2391690442,84.9688155555555
210.36708448,84.4621488888889
210.4949839802,89.2388155555555
210.6228675448,93.6021488888889
210.7507351738,97.3688155555556
210.8785868672,94.8321488888889
211.006422625,98.6621488888889
211.1342424472,105.712148888889
211.2620463338,103.602148888889
211.3898342848,109.145482222222
211.5176063002,108.145482222222
211.64536238,112.912148888889
211.7731025242,112.102148888889
211.9008267328,116.648815555556
212.0285350058,119.312148888889
212.1562273432,122.995482222222
212.283903745,129.445482222222
212.4115642112,127.148815555555
212.5392087418,131.368815555556
212.6668373368,134.885482222222
212.7944499962,134.525482222222
212.92204672,138.508815555555
213.0496275082,139.708815555556
213.1771923608,144.175482222222
213.3047412778,150.282148888889
213.4322742592,149.365482222222
213.559791305,154.335482222222
213.6872924152,157.412148888889
213.8147775898,159.025482222222
213.9422468288,163.195482222222
214.0697001322,167.462148888889
214.1971375,168.848815555556
214.3245589322,174.402148888889
214.4519644288,177.058815555555
214.5793539898,181.485482222222
214.7067276152,182.635482222222
214.834085305,185.812148888889
214.9614270592,188.368815555555
215.0887528778,194.275482222222
215.2160627608,196.452148888889
215.3433567082,202.258815555555
215.47063472,205.132148888889
215.5978967962,209.325482222222
215.7251429368,216.465482222222
215.8523731418,218.135482222222
215.9795874112,218.238815555555
216.106785745,222.738815555555
216.2339681432,227.555482222222
216.3611346058,235.382148888889
216.4882851328,237.245482222222
216.6154197242,238.412148888889
216.74253838,248.412148888889
216.8696411002,249.405482222222
216.9967278848,254.195482222222
217.1237987338,257.932148888889
217.2508536472,259.952148888889
217.377892625,268.368815555556
217.5049156672,273.072148888889
217.6319227738,273.595482222222
217.7589139448,277.298815555556
217.8858891802,282.702148888889
218.01284848,288.158815555556
218.1397918442,291.675482222222
218.2667192728,298.812148888889
218.3936307658,304.552148888889
218.5205263232,309.728815555556
218.647405945,316.422148888889
218.7742696312,320.758815555556
218.9011173818,323.525482222222
219.0279491968,329.205482222222
219.1547650762,334.068815555556
219.28156502,340.608815555556
219.4083490282,348.732148888889
219.5351171008,351.902148888889
219.6618692378,358.112148888889
219.7886054392,363.632148888889
219.915325705,368.342148888889
220.0420300352,372.012148888889
220.1687184298,378.788815555556
220.2953908888,385.642148888889
220.4220474122,389.732148888889
220.548688,392.602148888889
220.6753126522,399.418815555556
220.8019213688,408.475482222222
220.9285141498,412.245482222222
221.0550909952,422.275482222222
221.181651905,426.815482222222
221.3081968792,430.425482222222
221.4347259178,441.745482222222
221.5612390208,446.852148888889
221.6877361882,446.115482222222
221.81421742,456.042148888889
221.9406827162,460.858815555556
222.0671320768,470.748815555555
222.1935655018,472.128815555555
222.3199829912,481.162148888889
222.446384545,487.792148888889
222.5727701632,492.352148888888
222.6991398458,503.195482222222
222.8254935928,509.075482222222
222.9518314042,512.785482222222
223.07815328,525.448815555555
223.2044592202,533.542148888889
223.3307492248,541.478815555555
223.4570232938,545.585482222222
223.5832814272,552.548815555555
223.709523625,559.302148888888
223.8357498872,570.235482222222
223.9619602138,579.882148888888
224.0881546048,581.832148888888
224.2143330602,590.765482222222
224.34049558,600.202148888889
224.4666421642,602.815482222222
224.5927728128,617.655482222222
224.7188875258,618.242148888889
224.8449863032,630.482148888889
224.971069145,636.662148888889
225.0971360512,641.422148888889
225.2231870218,652.458815555555
225.3492220568,661.165482222222
225.4752411562,669.335482222222
225.60124432,680.888815555555
225.7272315482,690.858815555555
225.8532028408,699.202148888889
225.9791581978,707.042148888889
226.1050976192,711.732148888889
226.231021105,726.602148888888
226.3569286552,734.248815555555
226.4828202698,740.458815555555
226.6086959488,755.328815555555
226.7345556922,759.728815555555
226.8603995,771.988815555555
226.9862273722,783.638815555555
227.1120393088,791.645482222221
227.2378353098,800.928815555555
227.3636153752,808.565482222221
227.489379505,825.888815555555
227.6151276992,827.108815555555
227.7408599578,832.002148888888
227.8665762808,848.185482222221
227.9922766682,856.062148888888
228.11796112,866.528815555555
228.2436296362,875.162148888888
228.3692822168,887.708815555555
228.4949188618,894.698815555555
228.6205395712,909.738815555555
228.746144345,925.092148888888
228.8717331832,931.615482222222
228.9973060858,939.975482222222
229.1228630528,953.858815555556
229.2484040842,968.195482222222
229.37392918,975.005482222222
229.4994383402,991.362148888889
229.6249315648,996.772148888889
229.7504088538,1008.43548222222
229.8758702072,1020.69881555556
230.001315625,1030.12881555556
230.1267451072,1037.57548222222
230.2521586538,1055.29214888889
230.3775562648,1062.17214888889
230.5029379402,1065.21214888889
230.62830368,1076.96881555556
230.7536534842,1088.15214888889
230.8789873528,1099.39881555556
231.0043052858,1120.58214888889
231.1296072832,1125.49548222222
231.254893345,1139.56214888889
231.3801634712,1153.85548222222
231.5054176618,1157.97548222222
231.6306559168,1172.11881555556
231.7558782362,1175.08548222222
231.88108462,1195.93881555556
232.0062750682,1203.41881555556
232.1314495808,1218.86881555556
232.2566081578,1219.23214888889
232.3817507992,1234.75881555556
232.506877505,1240.41881555556
232.6319882752,1252.40214888889
232.7570831098,1267.87548222222
232.8821620088,1280.89881555556
233.0072249722,1289.41881555556
233.132272,1294.97214888889
233.2573030922,1299.58548222222
233.3823182488,1317.99548222222
233.5073174698,1322.64214888889
233.6323007552,1334.43881555556
233.757268105,1333.02881555556
233.8822195192,1343.60214888889
234.0071549978,1354.22548222222
234.1320745408,1366.68548222222
234.2569781482,1367.64548222222
234.38186582,1389.20881555556
234.5067375562,1390.90881555556
234.6315933568,1396.38548222222
234.7564332218,1431.74214888889
234.8812571512,1409.68881555556
235.006065145,1417.15548222222
235.1308572032,1426.55548222222
235.2556333258,1431.10548222222
235.3803935128,1436.56881555556
235.5051377642,1450.74548222222
235.62986608,1456.54548222222
235.7545784602,1459.00214888889
235.8792749048,1465.07881555556
236.0039554138,1475.68548222222
236.1286199872,1474.96214888889
236.253268625,1485.12548222222
236.3779013272,1497.58881555556
236.5025180938,1500.03214888889
236.6271189248,1499.99548222222
236.7517038202,1507.37881555556
236.87627278,1514.08214888889
237.0008258042,1512.25214888889
237.1253628928,1527.37214888889
237.2498840458,1524.62881555556
237.3743892632,1532.77548222222
237.498878545,1539.05548222222
237.6233518912,1543.57548222222
237.7478093018,1543.39214888889
237.8722507768,1552.42881555556
237.9966763162,1551.75214888889
238.12108592,1555.77214888889
238.2454795882,1566.73548222222
238.3698573208,1556.42214888889
238.4942191178,1565.47214888889
238.6185649792,1566.06214888889
238.742894905,1566.97214888889
238.8672088952,1569.70548222222
238.9915069498,1577.30881555556
239.1157890688,1579.96214888889
239.2400552522,1582.24881555556
239.3643055,1588.24548222222
239.4885398122,1588.73881555556
239.6127581888,1587.79214888889
239.7369606298,1601.46881555556
239.8611471352,1592.35214888889
239.985317705,1601.99881555556
240.1094723392,1607.61881555556
240.2336110378,1607.32881555556
240.3577338008,1610.22881555556
240.4818406282,1608.78214888889
240.60593152,1613.43214888889
240.7300064762,1629.08881555556
240.8540654968,1616.55548222222
240.9781085818,1623.64548222222
241.1021357312,1625.39548222222
241.226146945,1637.14881555556
241.3501422232,1639.05214888889
241.4741215658,1634.16214888889
241.5980849728,1638.13548222222
241.7220324442,1638.12881555556
241.84596398,1639.78214888889
241.9698795802,1643.66548222222
242.0937792448,1652.88881555556
242.2176629738,1654.76548222222
242.3415307672,1664.35548222222
242.465382625,1669.62548222222
242.5892185472,1665.91881555556
242.7130385338,1662.50214888889
242.8368425848,1673.45548222222
242.9606307002,1679.97881555556
243.08440288,1680.58214888889
243.2081591242,1690.45548222222
243.3318994328,1693.63214888889
243.4556238058,1702.53548222222
243.5793322432,1706.38214888889
243.703024745,1709.39881555556
243.8267013112,1716.81881555556
243.9503619418,1711.28881555556
244.0740066368,1706.74548222222
244.1976353962,1705.56548222222
244.32124822,1711.34548222222
244.4448451082,1723.41548222222
244.5684260608,1732.90881555556
244.6919910778,1737.19214888889
244.8155401592,1745.23548222222
244.939073305,1754.84548222222
245.0625905152,1763.29881555556
245.1860917898,1766.96548222222
245.3095771288,1773.18214888889
245.4330465322,1781.69881555556
245.5565,1780.16548222222
245.6799375322,1795.96548222222
245.8033591288,1809.93881555556
245.9267647898,1804.17548222222
246.0501545152,1796.66214888889
246.173528305,1795.69548222222
246.2968861592,1802.84548222222
246.4202280778,1813.92548222222
246.5435540608,1835.92881555556
246.6668641082,1850.14548222222
246.79015822,1868.11548222222
246.9134363962,1883.99881555556
247.0366986368,1896.80214888889
247.1599449418,1902.72214888889
247.2831753112,1922.90548222222
247.406389745,1933.72548222222
247.5295882432,1943.18214888889
247.6527708058,1958.26548222222
247.7759374328,1966.13214888889
247.8990881242,1979.77881555556
248.02222288,1996.14881555556
248.1453417002,2001.45881555556
248.2684445848,2014.52881555556
248.3915315338,2027.79214888889
248.5146025472,2032.76548222222
248.637657625,2022.52881555556
248.7606967672,2022.71214888889
248.8837199738,2048.00548222222
249.0067272448,2070.45214888889
249.1297185802,2089.48214888889
249.25269398,2103.89548222222
249.3756534442,2115.48881555556
249.4985969728,2142.72881555556
249.6215245658,2163.23548222222
249.7444362232,2179.99214888889
249.867331945,2202.82881555556
249.9902117312,2216.90881555556
250.1130755818,2238.58214888889
250.2359234968,2262.33548222222
250.3587554762,2272.09881555556
250.48157152,2292.37548222222
250.6043716282,2308.92214888889
250.7271558008,2319.73214888889
250.8499240378,2345.52881555556
250.9726763392,2362.19881555556
251.095412705,2375.95881555556
251.2181331352,2392.30881555556
251.3408376298,2408.17881555556
251.4635261888,2430.65881555556
251.5861988122,2438.15214888889
251.7088555,2435.32881555556
251.8314962522,2447.99881555556
251.9541210688,2482.13214888889
252.0767299498,2505.31214888889
252.1993228952,2530.51214888889
252.321899905,2560.23548222222
252.4444609792,2577.10548222222
252.5670061178,2604.40548222222
252.6895353208,2623.94214888889
252.8120485882,2656.11214888889
252.93454592,2676.29548222222
253.0570273162,2700.89881555556
253.1794927768,2726.67548222222
253.3019423018,2747.71214888889
253.4243758912,2774.61548222222
253.546793545,2788.24214888889
253.6691952632,2818.39548222222
253.7915810458,2832.14214888889
253.9139508928,2853.37548222222
254.0363048042,2878.05881555556
254.15864278,2900.27214888889
254.2809648202,2921.92214888889
254.4032709248,2931.53881555556
254.5255610938,2947.32548222222
254.6478353272,2967.75214888889
254.770093625,2986.90548222222
254.8923359872,3002.08881555555
255.0145624138,3023.14881555555
255.1367729048,3033.48214888889
255.2589674602,3043.25548222222
255.38114608,3066.94214888889
255.5033087642,3097.70214888889
255.6254555128,3125.03881555556
255.7475863258,3146.45881555556
255.8697012032,3171.68214888889
255.991800145,3194.49214888889
256.1138831512,3222.32548222222
256.2359502218,3252.29214888889
256.3580013568,3277.22881555556
256.4800365562,3301.09881555556
256.60205582,3334.93214888889
256.7240591482,3355.39214888889
256.8460465408,3385.74881555556
256.9680179978,3410.70881555556
257.0899735192,3429.21214888889
257.211913105,3449.31214888889
257.3338367552,3471.40881555556
257.4557444698,3490.69881555556
257.5776362488,3502.53214888889
257.6995120922,3523.72881555556
257.821372,3536.43548222222
257.9432159722,3558.50214888889
258.0650440088,3579.54881555556
258.1868561098,3597.05548222222
258.3086522752,3614.10214888889
258.430432505,3627.74881555556
258.5521967992,3648.37881555556
258.6739451578,3668.11548222222
258.7956775808,3693.75214888889
258.9173940682,3711.18548222222
259.03909462,3717.93548222222
259.1607792362,3722.22214888889
259.2824479168,3743.73214888889
259.4041006618,3761.52548222222
259.5257374712,3779.49548222222
259.647358345,3803.61214888889
259.7689632832,3820.78881555556
259.8905522858,3837.18881555556
260.0121253528,3846.71214888889
260.1336824842,3860.41548222222
260.25522368,3878.42214888889
260.3767489402,3895.19881555556
260.4982582648,3915.37548222223
260.6197516538,3934.12548222222
260.7412291072,3950.59548222222
260.862690625,3965.72881555556
260.9841362072,3982.62881555556
261.1055658538,4001.83881555556
261.2269795648,4017.82214888889
261.3483773402,4025.14214888889
261.46975918,4035.88548222223
261.5911250842,4047.20214888889
261.7124750528,4059.57214888889
261.8338090858,4063.93548222223
261.9551271832,4079.45214888889
262.076429345,4107.68214888889
262.1977155712,4117.70881555556
262.3189858618,4129.04214888889
262.4402402168,4136.91548222222
262.5614786362,4144.87548222222
262.68270112,4155.98214888889
262.8039076682,4159.24214888889
262.9250982808,4173.94881555556
263.0462729578,4184.95214888889
263.1674316992,4188.41881555556
263.288574505,4194.73881555556
263.4097013752,4201.63881555556
263.5308123098,4201.70214888889
263.6519073088,4207.67214888889
263.7729863722,4215.44881555556
263.8940495,4225.32881555556
264.0150966922,4229.88548222222
264.1361279488,4239.92881555556
264.2571432698,4248.87548222222
264.3781426552,4259.69214888889
264.499126105,4276.41881555556
264.6200936192,4284.81548222222
264.7410451978,4294.26214888889
264.8619808408,4300.28548222222
264.9829005482,4314.63214888889
265.10380432,4317.30214888889
265.2246921562,4324.05548222222
265.3455640568,4334.71881555556
265.4664200218,4341.26548222222
265.5872600512,4341.35548222222
265.708084145,4353.32881555556
265.8288923032,4362.69881555556
265.9496845258,4365.07548222222
266.0704608128,4369.38881555556
266.1912211642,4370.01214888889
266.31196558,4369.99214888889
266.4326940602,4370.17881555556
266.5534066048,4374.51214888889
266.6741032138,4384.25214888889
266.7947838872,4379.87214888889
266.915448625,4387.57214888889
267.0360974272,4384.99214888889
267.1567302938,4382.55548222222
267.2773472248,4387.90214888889
267.3979482202,4391.05548222222
267.51853328,4386.57214888889
267.6391024042,4397.68214888889
267.7596555928,4405.65548222223
267.8801928458,4408.89548222222
268.0007141632,4406.05548222222
268.121219545,4416.22548222222
268.2417089912,4411.48214888889
268.3621825018,4417.13214888889
268.4826400768,4433.99881555556
268.6030817162,4431.19548222223
268.72350742,4436.72548222222
268.8439171882,4437.98548222223
268.9643110208,4446.85214888889
269.0846889178,4451.82214888889
269.2050508792,4453.08881555556
269.325396905,4450.36214888889
269.4457269952,4449.87548222223
269.5660411498,4458.92881555556
269.6863393688,4461.03548222223
269.8066216522,4466.36548222223
269.926888,4466.88548222223
270.0471384122,4467.50881555556
270.1673728888,4472.82548222223
270.2875914298,4474.23881555556
270.4077940352,4479.25881555556
270.527980705,4484.90881555556
270.6481514392,4484.01548222223
270.7683062378,4488.80214888889
270.8884451008,4490.59548222223
271.0085680282,4485.59548222223
271.12867502,4485.62548222223
271.2487660762,4479.83548222223
271.3688411968,4486.98881555556
271.4889003818,4495.72548222223
271.6089436312,4503.62881555556
271.728970945,4509.45214888889
271.8489823232,4502.63548222223
271.9689777658,4504.79548222223
272.0889572728,4511.14548222223
272.2089208442,4518.75881555556
272.32886848,4528.73548222223
272.4488001802,4522.58881555556
272.5687159448,4518.98548222223
272.6886157738,4525.02881555556
272.8084996672,4525.08548222223
272.928367625,4529.88548222223
273.0482196472,4542.61881555556
273.1680557338,4545.45548222223
273.2878758848,4557.95214888889
273.4076801002,4556.75548222223
273.52746838,4551.59214888889
273.6472407242,4555.61214888889
273.7669971328,4565.03214888889
273.8867376058,4565.85881555556
274.0064621432,4565.45214888889
274.126170745,4565.26881555556
274.2458634112,4572.48881555556
274.3655401418,4581.31548222223
274.4852009368,4582.81214888889
274.6048457962,4593.56214888889
274.72447472,4594.49881555556
274.8440877082,4602.18214888889
274.9636847608,4605.93881555556
275.0832658778,4615.67214888889
275.2028310592,4609.40214888889
275.322380305,4611.01214888889
275.4419136152,4624.24214888889
275.5614309898,4616.57214888889
275.6809324288,4618.56548222223
275.8004179322,4625.44214888889
275.9198875,4641.76881555556
276.0393411322,4640.27214888889
276.1587788288,4636.17881555556
276.2782005898,4642.47881555556
276.3976064152,4656.06214888889
276.516996305,4648.38881555556
276.6363702592,4657.35881555556
276.7557282778,4656.76881555556
276.8750703608,4659.70548222223
276.9943965082,4663.41881555556
277.11370672,4660.90548222223
277.2330009962,4665.89548222223
277.3522793368,4679.30214888889
277.4715417418,4682.72881555556
277.5907882112,4685.28214888889
277.710018745,4695.21214888889
277.8292333432,4695.55881555556
277.9484320058,4703.18881555556
278.0676147328,4705.64548222223
278.1867815242,4712.71548222223
278.30593238,4718.12548222223
278.4250673002,4729.46548222223
278.5441862848,4732.86881555556
278.6632893338,4739.44881555556
278.7823764472,4740.66214888889
278.901447625,4746.15548222223
279.0205028672,4752.42548222223
279.1395421738,4759.73214888889
279.2585655448,4760.20881555556
279.3775729802,4760.42548222223
279.49656448,4764.60214888889
279.6155400442,4759.47214888889
279.7344996728,4769.15214888889
279.8534433658,4767.10548222223
279.9723711232,4773.24214888889
280.091282945,4779.10881555556
280.2101788312,4778.16881555556
280.3290587818,4790.62548222223
280.4479227968,4787.24214888889
280.5667708762,4783.56548222223
280.68560302,4787.34548222223
280.8044192282,4788.39548222223
280.9232195008,4793.92548222223
281.0420038378,4796.56214888889
281.1607722392,4794.22214888889
281.279524705,4808.20214888889
281.3982612352,4803.24548222223
281.5169818298,4815.93214888889
281.6356864888,4828.98214888889
281.7543752122,4831.29881555556
281.873048,4837.63548222223
281.9917048522,4838.41881555556
282.1103457688,4852.51214888889
282.2289707498,4851.43214888889
282.3475797952,4853.17548222223
282.466172905,4858.56548222223
282.5847500792,4860.65548222223
282.7033113178,4862.08548222223
282.8218566208,4865.23214888889
282.9403859882,4857.55214888889
283.05889942,4863.66214888889
283.1773969162,4874.69214888889
283.2958784768,4872.65548222223
283.4143441018,4876.80548222223
283.5327937912,4874.37548222223
283.651227545,4880.83881555556
283.7696453632,4875.43548222223
283.8880472458,4880.29548222223
284.0064331928,4884.89881555556
284.1248032042,4886.10881555556
284.24315728,4880.65214888889
284.3614954202,4885.63548222223
284.4798176248,4894.37214888889
284.5981238938,4905.93881555556
284.7164142272,4912.17881555556
284.834688625,4914.86881555556
284.9529470872,4918.8421488889
285.0711896138,4921.15548222223
285.1894162048,4919.1721488889
285.3076268602,4924.96881555556
285.42582158,4925.64548222223
285.5440003642,4932.1421488889
285.6621632128,4933.41548222223
285.7803101258,4940.92548222223
285.8984411032,4945.6921488889
286.016556145,4940.52548222223
286.1346552512,4944.68548222223
286.2527384218,4949.0821488889
286.3708056568,4950.26881555556
286.4888569562,4951.4721488889
286.60689232,4958.6721488889
286.7249117482,4953.77548222223
286.8429152408,4955.5521488889
286.9609027978,4959.78881555556
287.0788744192,4966.8221488889
287.196830105,4973.17881555556
287.3147698552,4973.00881555556
287.4326936698,4971.76214888889
287.5506015488,4977.78214888889
287.6684934922,4972.30548222223
287.7863695,4988.11214888889
287.9042295722,4989.29214888889
288.0220737088,4986.28548222223
288.1399019098,4986.74548222223
288.2577141752,4991.51548222223
288.375510505,4990.23548222223
288.4932908992,4998.64881555556
288.6110553578,4996.61214888889
288.7288038808,4991.16214888889
288.8465364682,4992.08881555556
288.96425312,4986.82548222223
289.0819538362,4989.79214888889
289.1996386168,4996.53214888889
289.3173074618,5009.17881555556
289.4349603712,5013.00214888889
289.552597345,5017.70881555556
289.6702183832,5024.35214888889
289.7878234858,5026.90881555556
289.9054126528,5036.30548222223
290.0229858842,5040.23881555556
290.14054318,5045.96881555556
290.2580845402,5058.89881555556
290.3756099648,5066.47881555556
290.4931194538,5073.53214888889
290.6106130072,5085.83548222223
290.728090625,5088.86548222223
290.8455523072,5100.57214888889
290.9629980538,5113.47881555556
291.0804278648,5116.00548222223
291.1978417402,5122.57881555556
291.31523968,5129.34881555556
291.4326216842,5135.85881555556
291.5499877528,5145.23548222223
291.6673378858,5157.52881555556
291.7846720832,5159.38881555556
291.901990345,5169.16881555556
292.0192926712,5184.4621488889
292.1365790618,5186.97548222223
292.2538495168,5196.28548222223
292.3711040362,5203.40548222223
292.48834262,5215.38548222223
292.6055652682,5222.32881555556
292.7227719808,5233.70548222223
292.8399627578,5246.4021488889
292.9571375992,5251.8321488889
293.074296505,5260.3221488889
293.1914394752,5265.98881555556
293.3085665098,5271.93881555556
293.4256776088,5285.0921488889
293.5427727722,5290.96881555556
293.659852,5304.07214888889
293.7769152922,5312.34214888889
293.8939626488,5329.82214888889
294.0109940698,5334.96881555556
294.1280095552,5339.86548222223
294.245009105,5353.19548222223
294.3619927192,5359.34548222223
294.4789603978,5370.37214888889
294.5959121408,5380.56214888889
294.7128479482,5390.73214888889
294.82976782,5405.67214888889
294.9466717562,5408.90548222223
295.0635597568,5416.38881555556
295.1804318218,5430.72548222223
295.2972879512,5436.33881555556
295.414128145,5445.91881555556
295.5309524032,5461.29548222223
295.6477607258,5474.90548222223
295.7645531128,5479.74881555556
295.8813295642,5485.65881555556
295.99809008,5497.91881555556
296.1148346602,5512.64548222223
296.2315633048,5546.30214888889
296.3482760138,5526.10881555556
296.4649727872,5537.55548222223
296.581653625,5551.61214888889
296.6983185272,5569.14214888889
296.8149674938,5580.68881555556
296.9316005248,5587.32214888889
297.0482176202,5597.38214888889
297.16481878,5596.35548222223
297.2814040042,5609.77881555556
297.3979732928,5627.97214888889
297.5145266458,5633.45548222223
297.6310640632,5638.36548222223
297.747585545,5657.19881555556
