UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160320
Integration Time,1000
Averages,300
Date,12/15/2020 5:44:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7257.93211111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28
181.9732053322,-83.9178888888889
182.1045947288,-87.1378888888889
182.2359681898,-88.9412222222222
182.3673257152,-62.6178888888889
182.498667305,-59.7278888888889
182.6299929592,-62.2578888888889
182.7613026778,-61.5112222222222
182.8925964608,-60.3112222222222
183.0238743082,-59.0345555555556
183.15513622,-62.1745555555556
183.2863821962,-61.2045555555556
183.4176122368,-57.0278888888889
183.5488263418,-55.3545555555556
183.6800245112,-60.5845555555556
183.811206745,-54.8378888888889
183.9423730432,-57.5078888888889
184.0735234058,-57.1612222222222
184.2046578328,-54.4012222222223
184.3357763242,-57.1545555555556
184.46687888,-57.4478888888889
184.5979655002,-54.4745555555556
184.7290361848,-57.8745555555556
184.8600909338,-54.8445555555556
184.9911297472,-53.0478888888889
185.122152625,-56.0078888888889
185.2531595672,-51.9145555555556
185.3841505738,-54.4445555555556
185.5151256448,-52.5045555555556
185.6460847802,-55.0912222222222
185.77702798,-57.1012222222222
185.9079552442,-55.7578888888889
186.0388665728,-54.6412222222223
186.1697619658,-54.6145555555556
186.3006414232,-52.0645555555556
186.431504945,-56.6012222222222
186.5623525312,-53.5678888888889
186.6931841818,-57.5912222222222
186.8239998968,-55.2978888888889
186.9547996762,-49.7412222222222
187.08558352,-54.7212222222223
187.2163514282,-51.3978888888889
187.3471034008,-58.2912222222222
187.4778394378,-57.2812222222223
187.6085595392,-51.4212222222223
187.739263705,-51.8578888888889
187.8699519352,-53.6145555555556
188.0006242298,-53.6512222222223
188.1312805888,-51.6212222222223
188.2619210122,-52.6078888888889
188.3925455,-56.2778888888889
188.5231540522,-54.2778888888889
188.6537466688,-55.0378888888889
188.7843233498,-54.9745555555556
188.9148840952,-51.9912222222222
189.045428905,-53.1612222222222
189.1759577792,-54.5912222222222
189.3064707178,-51.3912222222223
189.4369677208,-54.3045555555556
189.5674487882,-54.2545555555556
189.69791392,-46.6145555555556
189.8283631162,-52.9545555555556
189.9587963768,-54.4678888888889
190.0892137018,-52.6945555555556
190.2196150912,-53.9678888888889
190.350000545,-53.4778888888889
190.4803700632,-53.3545555555556
190.6107236458,-51.9778888888889
190.7410612928,-52.9612222222223
190.8713830042,-45.8778888888889
191.00168878,-51.1512222222223
191.1319786202,-50.4812222222223
191.2622525248,-52.1945555555556
191.3925104938,-46.3712222222223
191.5227525272,-49.4712222222222
191.652978625,-43.5145555555556
191.7831887872,-46.5045555555556
191.9133830138,-49.2445555555556
192.0435613048,-48.9178888888889
192.1737236602,-47.6812222222223
192.30387008,-48.7878888888889
192.4340005642,-51.5778888888889
192.5641151128,-46.5078888888889
192.6942137258,-50.3545555555556
192.8242964032,-44.7512222222223
192.954363145,-45.6978888888889
193.0844139512,-46.3245555555556
193.2144488218,-44.6712222222223
193.3444677568,-46.3545555555556
193.4744707562,-42.0612222222222
193.60445782,-43.7312222222222
193.7344289482,-41.3078888888889
193.8643841408,-40.2778888888889
193.9943233978,-39.3778888888889
194.1242467192,-39.6212222222223
194.254154105,-38.0845555555556
194.3840455552,-39.4278888888889
194.5139210698,-42.4445555555556
194.6437806488,-42.1278888888889
194.7736242922,-40.3778888888889
194.903452,-41.7345555555556
195.0332637722,-31.4445555555556
195.1630596088,-38.8778888888889
195.2928395098,-37.9145555555556
195.4226034752,-31.6345555555556
195.552351505,-35.9178888888889
195.6820835992,-32.0645555555556
195.8117997578,-34.2478888888889
195.9414999808,-34.0412222222223
196.0711842682,-35.2012222222223
196.20085262,-30.3045555555556
196.3305050362,-32.4778888888889
196.4601415168,-28.7345555555556
196.5897620618,-25.9978888888889
196.7193666712,-27.0145555555556
196.848955345,-31.0512222222222
196.9785280832,-31.4978888888889
197.1080848858,-31.8512222222222
197.2376257528,-29.3012222222222
197.3671506842,-28.4312222222222
197.49665968,-25.7745555555556
197.6261527402,-24.1078888888889
197.7556298648,-22.3378888888889
197.8850910538,-22.0678888888889
198.0145363072,-20.9778888888889
198.143965625,-19.1812222222222
198.2733790072,-22.6812222222222
198.4027764538,-18.2678888888889
198.5321579648,-19.0712222222222
198.6615235402,-14.6578888888889
198.79087318,-13.8145555555555
198.9202068842,-11.9278888888889
199.0495246528,-14.7345555555556
199.1788264858,-13.7645555555556
199.3081123832,-14.2512222222222
199.437382345,-12.9212222222222
199.5666363712,-14.8778888888889
199.6958744618,-15.8145555555556
199.8250966168,-10.9478888888889
199.9543028362,-8.55788888888889
200.08349312,-10.5545555555556
200.2126674682,-10.1778888888889
200.3418258808,-5.23455555555556
200.4709683578,-6.73455555555556
200.6000948992,-6.00788888888889
200.729205505,-8.20122222222222
200.8583001752,-2.35455555555556
200.9873789098,-0.32788888888889
201.1164417088,-1.73788888888889
201.2454885722,2.51544444444444
201.3745195,1.49211111111111
201.5035344922,1.18544444444444
201.6325335488,2.97877777777778
201.7615166698,6.81211111111111
201.8904838552,4.84211111111111
202.019435105,7.00211111111111
202.1483704192,7.52211111111111
202.2772897978,7.79877777777778
202.4061932408,8.36544444444445
202.5350807482,6.99877777777778
202.66395232,12.2587777777778
202.7928079562,10.3054444444444
202.9216476568,16.4387777777778
203.0504714218,15.8287777777778
203.1792792512,14.4454444444444
203.308071145,14.3354444444444
203.4368471032,31.0221111111111
203.5656071258,17.8721111111111
203.6943512128,19.1521111111111
203.8230793642,21.2921111111111
203.95179158,21.7087777777778
204.0804878602,19.9621111111111
204.2091682048,27.0887777777778
204.3378326138,24.6554444444444
204.4664810872,29.7587777777778
204.595113625,27.7554444444444
204.7237302272,30.6154444444444
204.8523308938,33.1521111111111
204.9809156248,31.1221111111111
205.1094844202,36.8487777777777
205.23803728,35.7921111111111
205.3665742042,37.1521111111111
205.4950951928,41.4554444444444
205.6236002458,37.9521111111111
205.7520893632,43.5921111111111
205.880562545,43.7487777777778
206.0090197912,44.0021111111111
206.1374611018,44.9687777777778
206.2658864768,53.8621111111111
206.3942959162,48.7987777777778
206.52268942,48.8287777777778
206.6510669882,51.3654444444444
206.7794286208,57.5354444444444
206.9077743178,55.5087777777777
207.0361040792,60.7954444444444
207.164417905,59.3354444444444
207.2927157952,59.6587777777778
207.4209977498,62.2121111111111
207.5492637688,64.0387777777778
207.6775138522,69.2454444444444
207.805748,67.3254444444444
207.9339662122,72.5387777777778
208.0621684888,69.9854444444445
208.1903548298,75.1921111111111
208.3185252352,76.2621111111111
208.446679705,79.2787777777778
208.5748182392,82.0121111111111
208.7029408378,84.4921111111111
208.8310475008,84.0987777777778
208.9591382282,87.2321111111111
209.08721302,86.5721111111111
209.2152718762,90.4721111111111
209.3433147968,98.6087777777778
209.4713417818,94.7354444444444
209.5993528312,96.0421111111111
209.727347945,99.3121111111111
209.8553271232,101.052111111111
209.9832903658,105.905444444444
210.1112376728,105.458777777778
210.2391690442,106.445444444444
210.36708448,107.475444444444
210.4949839802,112.712111111111
210.6228675448,118.452111111111
210.7507351738,124.048777777778
210.8785868672,119.608777777778
211.006422625,123.938777777778
211.1342424472,131.528777777778
211.2620463338,128.658777777778
211.3898342848,136.145444444444
211.5176063002,135.095444444444
211.64536238,140.258777777778
211.7731025242,139.378777777778
211.9008267328,145.852111111111
212.0285350058,147.125444444444
212.1562273432,151.795444444444
212.283903745,158.725444444444
212.4115642112,156.592111111111
212.5392087418,161.802111111111
212.6668373368,165.312111111111
212.7944499962,167.488777777778
212.92204672,170.718777777778
213.0496275082,172.192111111111
213.1771923608,177.765444444444
213.3047412778,184.435444444444
213.4322742592,184.128777777778
213.559791305,188.772111111111
213.6872924152,192.945444444444
213.8147775898,194.962111111111
213.9422468288,200.168777777778
214.0697001322,206.208777777778
214.1971375,205.972111111111
214.3245589322,213.072111111111
214.4519644288,216.915444444444
214.5793539898,221.642111111111
214.7067276152,223.412111111111
214.834085305,228.178777777778
214.9614270592,230.482111111111
215.0887528778,237.515444444444
215.2160627608,239.585444444444
215.3433567082,247.008777777778
215.47063472,250.915444444444
215.5978967962,254.922111111111
215.7251429368,262.688777777778
215.8523731418,265.178777777778
215.9795874112,266.012111111111
216.106785745,270.915444444444
216.2339681432,277.512111111111
216.3611346058,285.962111111111
216.4882851328,287.928777777778
216.6154197242,290.162111111111
216.74253838,300.195444444444
216.8696411002,303.362111111111
216.9967278848,309.472111111111
217.1237987338,313.038777777778
217.2508536472,316.432111111111
217.377892625,325.202111111111
217.5049156672,329.695444444444
217.6319227738,332.635444444444
217.7589139448,336.325444444444
217.8858891802,343.185444444444
218.01284848,350.102111111111
218.1397918442,354.222111111111
218.2667192728,361.682111111111
218.3936307658,369.815444444444
218.5205263232,374.888777777778
218.647405945,382.158777777778
218.7742696312,388.032111111111
218.9011173818,392.378777777778
219.0279491968,397.902111111111
219.1547650762,403.972111111111
219.28156502,412.332111111111
219.4083490282,419.532111111111
219.5351171008,426.418777777778
219.6618692378,431.495444444444
219.7886054392,439.698777777778
219.915325705,444.788777777778
220.0420300352,449.442111111111
220.1687184298,457.235444444444
220.2953908888,464.975444444444
220.4220474122,470.838777777778
220.548688,476.135444444445
220.6753126522,482.635444444445
220.8019213688,493.105444444445
220.9285141498,498.498777777778
221.0550909952,507.912111111111
221.181651905,513.895444444445
221.3081968792,519.242111111112
221.4347259178,531.358777777778
221.5612390208,538.812111111111
221.6877361882,539.528777777778
221.81421742,550.145444444445
221.9406827162,555.565444444445
222.0671320768,567.692111111111
222.1935655018,570.888777777778
222.3199829912,579.888777777778
222.446384545,589.002111111112
222.5727701632,593.375444444445
222.6991398458,607.058777777778
222.8254935928,614.628777777778
222.9518314042,620.512111111111
223.07815328,632.965444444445
223.2044592202,641.525444444445
223.3307492248,652.712111111112
223.4570232938,657.415444444445
223.5832814272,664.595444444445
223.709523625,675.852111111112
223.8357498872,684.915444444445
223.9619602138,699.775444444445
224.0881546048,701.055444444445
224.2143330602,712.555444444445
224.34049558,722.452111111112
224.4666421642,727.948777777778
224.5927728128,743.238777777778
224.7188875258,744.525444444445
224.8449863032,759.568777777778
224.971069145,768.652111111111
225.0971360512,773.305444444445
225.2231870218,786.522111111112
225.3492220568,796.055444444445
225.4752411562,806.898777777778
225.60124432,819.835444444445
225.7272315482,830.468777777778
225.8532028408,841.185444444445
225.9791581978,852.618777777778
226.1050976192,859.348777777778
226.231021105,875.102111111112
226.3569286552,882.848777777778
226.4828202698,890.698777777778
226.6086959488,908.842111111112
226.7345556922,915.372111111112
226.8603995,928.865444444445
226.9862273722,941.798777777778
227.1120393088,951.542111111111
227.2378353098,962.735444444445
227.3636153752,972.495444444445
227.489379505,991.585444444445
227.6151276992,995.062111111111
227.7408599578,1003.39211111111
227.8665762808,1020.65544444444
227.9922766682,1032.01877777778
228.11796112,1044.24877777778
228.2436296362,1055.29211111111
228.3692822168,1069.45211111111
228.4949188618,1078.74877777778
228.6205395712,1093.94544444444
228.746144345,1112.06211111111
228.8717331832,1121.67877777778
228.9973060858,1131.25544444444
229.1228630528,1147.32211111111
229.2484040842,1160.26877777778
229.37392918,1173.02877777778
229.4994383402,1189.03211111111
229.6249315648,1198.38544444444
229.7504088538,1211.77544444444
229.8758702072,1224.59211111111
230.001315625,1238.57877777778
230.1267451072,1247.90877777778
230.2521586538,1265.31877777778
230.3775562648,1276.10877777778
230.5029379402,1283.71877777778
230.62830368,1296.64211111111
230.7536534842,1309.29877777778
230.8789873528,1324.83544444444
231.0043052858,1345.26211111111
231.1296072832,1354.16544444444
231.254893345,1369.57211111111
231.3801634712,1386.41211111111
231.5054176618,1392.29211111111
231.6306559168,1404.82544444444
231.7558782362,1414.32211111111
231.88108462,1436.70877777778
232.0062750682,1447.05544444445
232.1314495808,1465.17544444445
232.2566081578,1468.93544444445
232.3817507992,1483.18877777778
232.506877505,1491.80211111111
232.6319882752,1505.44877777778
232.7570831098,1523.90877777778
232.8821620088,1539.89211111111
233.0072249722,1553.01544444444
233.132272,1558.54877777778
233.2573030922,1563.07211111111
233.3823182488,1586.99544444444
233.5073174698,1595.20211111111
233.6323007552,1608.80877777778
233.757268105,1607.79544444444
233.8822195192,1621.09877777778
234.0071549978,1634.36211111111
234.1320745408,1649.89877777778
234.2569781482,1655.30877777778
234.38186582,1675.37211111111
234.5067375562,1675.08877777778
234.6315933568,1685.32211111111
234.7564332218,1714.50877777778
234.8812571512,1704.54544444445
235.006065145,1713.05877777778
235.1308572032,1726.04877777778
235.2556333258,1732.93211111111
235.3803935128,1741.02211111111
235.5051377642,1755.32877777778
235.62986608,1763.18877777778
235.7545784602,1767.59877777778
235.8792749048,1775.90877777778
236.0039554138,1787.09544444444
236.1286199872,1791.14877777778
236.253268625,1800.96211111111
236.3779013272,1815.47877777778
236.5025180938,1817.83211111111
236.6271189248,1823.45544444444
236.7517038202,1832.49877777778
236.87627278,1841.26877777778
237.0008258042,1840.47211111111
237.1253628928,1859.31211111111
237.2498840458,1857.19544444444
237.3743892632,1866.43877777778
237.498878545,1873.10877777778
237.6233518912,1879.54544444445
237.7478093018,1882.63211111111
237.8722507768,1893.05877777778
237.9966763162,1893.01544444445
238.12108592,1898.16544444445
238.2454795882,1909.55211111111
238.3698573208,1900.38544444445
238.4942191178,1911.34544444445
238.6185649792,1914.58211111111
238.742894905,1920.14877777778
238.8672088952,1922.39877777778
238.9915069498,1931.81211111111
239.1157890688,1936.30211111111
239.2400552522,1938.13544444445
239.3643055,1944.04544444445
239.4885398122,1947.60544444445
239.6127581888,1949.81877777778
239.7369606298,1964.41544444445
239.8611471352,1957.36544444445
239.985317705,1967.84877777778
240.1094723392,1973.36211111111
240.2336110378,1975.00544444445
240.3577338008,1981.05877777778
240.4818406282,1978.53211111111
240.60593152,1987.20544444445
240.7300064762,2001.37877777778
240.8540654968,1992.27211111111
240.9781085818,2000.34544444445
241.1021357312,2003.99544444445
241.226146945,2016.18211111111
241.3501422232,2018.87877777778
241.4741215658,2017.16544444445
241.5980849728,2020.05544444445
241.7220324442,2020.10211111111
241.84596398,2028.25544444445
241.9698795802,2033.42211111111
242.0937792448,2043.71211111111
242.2176629738,2049.39211111111
242.3415307672,2060.52211111111
242.465382625,2065.23877777778
242.5892185472,2064.57211111111
242.7130385338,2060.44877777778
242.8368425848,2072.23544444445
242.9606307002,2078.82211111111
243.08440288,2083.36211111111
243.2081591242,2096.90877777778
243.3318994328,2104.43877777778
243.4556238058,2116.50211111111
243.5793322432,2119.76877777778
243.703024745,2125.24544444445
243.8267013112,2134.88877777778
243.9503619418,2127.44211111111
244.0740066368,2122.32877777778
244.1976353962,2118.24211111111
244.32124822,2129.59211111111
244.4448451082,2143.59211111111
244.5684260608,2158.94544444445
244.6919910778,2169.05877777778
244.8155401592,2178.77544444445
244.939073305,2190.82211111111
245.0625905152,2200.16211111111
245.1860917898,2205.02877777778
245.3095771288,2215.60877777778
245.4330465322,2225.78544444445
245.5565,2224.85877777778
245.6799375322,2244.69877777778
245.8033591288,2263.81877777778
245.9267647898,2257.61877777778
246.0501545152,2248.16877777778
246.173528305,2242.03544444445
246.2968861592,2252.70544444445
246.4202280778,2271.27544444444
246.5435540608,2296.17877777778
246.6668641082,2319.77211111111
246.79015822,2341.46877777778
246.9134363962,2359.68211111111
247.0366986368,2381.40877777778
247.1599449418,2386.90544444444
247.2831753112,2412.54544444444
247.406389745,2428.04877777778
247.5295882432,2437.46211111111
247.6527708058,2455.46544444444
247.7759374328,2468.32877777778
247.8990881242,2487.76211111111
248.02222288,2504.93211111111
248.1453417002,2516.25544444444
248.2684445848,2532.17877777778
248.3915315338,2548.91544444444
248.5146025472,2553.32544444444
248.637657625,2541.88544444444
248.7606967672,2546.66544444444
248.8837199738,2575.61211111111
249.0067272448,2603.44211111111
249.1297185802,2631.85211111111
249.25269398,2650.70877777778
249.3756534442,2667.27211111111
249.4985969728,2694.17544444445
249.6215245658,2725.12544444445
249.7444362232,2744.30544444445
249.867331945,2776.45211111111
249.9902117312,2794.53877777778
250.1130755818,2823.66877777778
250.2359234968,2848.26211111111
250.3587554762,2865.30211111111
250.48157152,2888.92877777778
250.6043716282,2911.81211111111
250.7271558008,2925.44211111111
250.8499240378,2957.66211111111
250.9726763392,2982.08544444445
251.095412705,3000.69877777778
251.2181331352,3021.85877777778
251.3408376298,3042.41544444445
251.4635261888,3065.93877777778
251.5861988122,3073.91877777778
251.7088555,3071.68211111111
251.8314962522,3092.20544444445
251.9541210688,3131.08211111111
252.0767299498,3163.81877777778
252.1993228952,3194.12877777778
252.321899905,3232.51877777778
252.4444609792,3253.37877777778
252.5670061178,3288.83877777778
252.6895353208,3316.33544444444
252.8120485882,3355.06211111111
252.93454592,3383.59544444444
253.0570273162,3413.56877777778
253.1794927768,3448.51211111111
253.3019423018,3474.44877777778
253.4243758912,3508.43211111111
253.546793545,3531.70544444444
253.6691952632,3563.74544444444
253.7915810458,3581.75877777778
253.9139508928,3608.87211111111
254.0363048042,3639.58211111111
254.15864278,3671.64211111111
254.2809648202,3696.91211111111
254.4032709248,3712.93877777778
254.5255610938,3733.00877777778
254.6478353272,3759.53211111111
254.770093625,3781.63877777778
254.8923359872,3803.29877777778
255.0145624138,3826.97211111111
255.1367729048,3837.63877777778
255.2589674602,3846.62877777778
255.38114608,3879.87211111111
255.5033087642,3919.85877777778
255.6254555128,3953.10211111111
255.7475863258,3979.87877777778
255.8697012032,4014.25211111111
255.991800145,4044.29211111111
256.1138831512,4077.61877777778
256.2359502218,4115.22211111111
256.3580013568,4150.45544444444
256.4800365562,4183.86211111111
256.60205582,4222.70544444444
256.7240591482,4249.81211111111
256.8460465408,4289.94211111111
256.9680179978,4320.61877777777
257.0899735192,4343.09544444444
257.211913105,4370.40544444444
257.3338367552,4395.38211111111
257.4557444698,4418.88877777777
257.5776362488,4437.68877777777
257.6995120922,4460.80877777778
257.821372,4477.68544444444
257.9432159722,4508.35211111111
258.0650440088,4533.84211111111
258.1868561098,4552.53544444444
258.3086522752,4577.49544444444
258.430432505,4594.33544444444
258.5521967992,4617.90211111111
258.6739451578,4646.97211111111
258.7956775808,4677.79877777778
258.9173940682,4698.90211111111
259.03909462,4708.77877777778
259.1607792362,4716.94211111111
259.2824479168,4736.31211111111
259.4041006618,4763.51211111111
259.5257374712,4787.95211111111
259.647358345,4813.05877777778
259.7689632832,4832.86211111111
259.8905522858,4855.34544444444
260.0121253528,4871.70877777778
260.1336824842,4889.96211111111
260.25522368,4915.35211111111
260.3767489402,4934.90211111111
260.4982582648,4961.84211111111
260.6197516538,4980.52544444444
260.7412291072,5000.17877777778
260.862690625,5022.38877777778
260.9841362072,5041.00544444444
261.1055658538,5061.29211111111
261.2269795648,5085.43544444444
261.3483773402,5099.56877777778
261.46975918,5111.94877777778
261.5911250842,5122.37877777778
261.7124750528,5138.71544444444
261.8338090858,5146.61877777778
261.9551271832,5169.31877777778
262.076429345,5196.38211111111
262.1977155712,5212.14211111111
262.3189858618,5224.51211111111
262.4402402168,5237.20877777778
262.5614786362,5246.04544444444
262.68270112,5262.63544444444
262.8039076682,5264.58211111111
262.9250982808,5282.67877777778
263.0462729578,5297.80544444444
263.1674316992,5304.06211111111
263.288574505,5313.97544444444
263.4097013752,5315.45544444444
263.5308123098,5317.08211111111
263.6519073088,5325.30211111111
263.7729863722,5333.86544444444
263.8940495,5343.92544444444
264.0150966922,5347.50877777778
264.1361279488,5363.60877777778
264.2571432698,5374.59877777778
264.3781426552,5391.72211111111
264.499126105,5408.12877777778
264.6200936192,5422.25877777778
264.7410451978,5431.27877777778
264.8619808408,5442.31877777778
264.9829005482,5458.71877777778
265.10380432,5458.35544444444
265.2246921562,5472.09544444444
265.3455640568,5484.69877777778
265.4664200218,5494.77211111111
265.5872600512,5492.64211111111
265.708084145,5504.47211111111
265.8288923032,5513.28211111111
265.9496845258,5522.22877777778
266.0704608128,5529.31877777778
266.1912211642,5525.55211111111
266.31196558,5526.89877777778
266.4326940602,5524.18211111111
266.5534066048,5534.54211111111
266.6741032138,5544.21211111111
266.7947838872,5542.93877777778
266.915448625,5549.98544444444
267.0360974272,5543.81211111111
267.1567302938,5541.24877777778
267.2773472248,5543.77544444444
267.3979482202,5553.19211111111
267.51853328,5547.72211111111
267.6391024042,5558.12544444444
267.7596555928,5569.57544444444
267.8801928458,5566.46877777778
268.0007141632,5570.35544444444
268.121219545,5580.77211111111
268.2417089912,5577.19877777778
268.3621825018,5579.84544444444
268.4826400768,5600.50877777778
268.6030817162,5600.17877777778
268.72350742,5603.58544444444
268.8439171882,5608.28877777778
268.9643110208,5612.53877777778
269.0846889178,5621.62877777778
269.2050508792,5623.94544444444
269.325396905,5616.57877777778
269.4457269952,5619.47211111111
269.5660411498,5626.33877777778
269.6863393688,5630.86211111111
269.8066216522,5634.12211111111
269.926888,5637.06544444444
270.0471384122,5641.32211111111
270.1673728888,5651.80877777778
270.2875914298,5650.45877777778
270.4077940352,5656.43544444444
270.527980705,5659.27877777778
270.6481514392,5654.99211111111
270.7683062378,5657.80877777778
270.8884451008,5660.36877777778
271.0085680282,5652.70877777778
271.12867502,5657.49211111111
271.2487660762,5654.19211111111
271.3688411968,5657.11211111111
271.4889003818,5665.05211111111
271.6089436312,5677.62211111111
271.728970945,5681.31211111111
271.8489823232,5673.40544444444
271.9689777658,5676.56211111111
272.0889572728,5681.08544444444
272.2089208442,5694.85211111111
272.32886848,5701.04211111111
272.4488001802,5692.96211111111
272.5687159448,5695.18211111111
272.6886157738,5701.90877777778
272.8084996672,5701.00877777778
272.928367625,5709.29211111111
273.0482196472,5719.77544444444
273.1680557338,5724.02877777778
273.2878758848,5735.82877777778
273.4076801002,5735.65211111111
273.52746838,5732.35211111111
273.6472407242,5734.08544444444
273.7669971328,5741.20544444444
273.8867376058,5747.09211111111
274.0064621432,5746.28211111111
274.126170745,5748.82211111111
274.2458634112,5758.51544444444
274.3655401418,5764.58544444444
274.4852009368,5764.06211111111
274.6048457962,5780.30211111111
274.72447472,5783.21211111111
274.8440877082,5785.78544444444
274.9636847608,5795.83211111111
275.0832658778,5802.67211111111
275.2028310592,5798.41544444444
275.322380305,5800.04211111111
275.4419136152,5810.15544444444
275.5614309898,5807.57877777778
275.6809324288,5807.68877777778
275.8004179322,5815.74877777778
275.9198875,5841.81877777778
276.0393411322,5832.00877777778
276.1587788288,5824.44544444444
276.2782005898,5829.27544444444
276.3976064152,5841.89877777778
276.516996305,5836.38211111111
276.6363702592,5844.17211111111
276.7557282778,5844.82544444444
276.8750703608,5846.27211111111
276.9943965082,5852.84877777778
277.11370672,5851.28544444444
277.2330009962,5852.96211111111
277.3522793368,5869.46544444444
277.4715417418,5875.19544444444
277.5907882112,5881.74211111111
277.710018745,5890.07211111111
277.8292333432,5892.29211111111
277.9484320058,5897.40877777778
278.0676147328,5903.17544444444
278.1867815242,5907.60877777778
278.30593238,5912.14544444444
278.4250673002,5924.55211111111
278.5441862848,5930.37544444444
278.6632893338,5936.42544444444
278.7823764472,5935.65211111111
278.901447625,5941.90544444444
279.0205028672,5945.84544444444
279.1395421738,5959.12211111111
279.2585655448,5957.74544444444
279.3775729802,5956.66544444444
279.49656448,5957.44877777778
279.6155400442,5961.90544444444
279.7344996728,5966.64211111111
279.8534433658,5964.68877777778
279.9723711232,5974.78211111111
280.091282945,5978.67544444444
280.2101788312,5978.21211111111
280.3290587818,5988.26877777778
280.4479227968,5986.62544444444
280.5667708762,5980.54544444444
280.68560302,5983.71877777778
280.8044192282,5982.40211111111
280.9232195008,5985.80211111111
281.0420038378,5993.27877777778
281.1607722392,5993.66544444444
281.279524705,6007.81211111111
281.3982612352,6003.67211111111
281.5169818298,6019.41544444444
281.6356864888,6026.98211111111
281.7543752122,6031.91544444444
281.873048,6034.99877777778
281.9917048522,6043.25877777778
282.1103457688,6050.63211111111
282.2289707498,6049.33211111111
282.3475797952,6056.30544444444
282.466172905,6061.82544444444
282.5847500792,6066.69544444444
282.7033113178,6064.71211111111
282.8218566208,6061.25544444444
282.9403859882,6058.99544444444
283.05889942,6061.11877777778
283.1773969162,6077.60544444444
283.2958784768,6075.38877777778
283.4143441018,6075.32211111111
283.5327937912,6069.93211111111
283.651227545,6076.77877777778
283.7696453632,6070.40877777778
283.8880472458,6072.84877777778
284.0064331928,6083.10211111111
284.1248032042,6078.20544444444
284.24315728,6077.74544444444
284.3614954202,6088.50877777778
284.4798176248,6089.32544444444
284.5981238938,6108.97544444444
284.7164142272,6115.78544444444
284.834688625,6115.14211111111
284.9529470872,6119.96544444444
285.0711896138,6118.13211111111
285.1894162048,6116.68211111111
285.3076268602,6119.78877777778
285.42582158,6124.83877777778
285.5440003642,6125.56544444444
285.6621632128,6128.78877777778
285.7803101258,6136.92544444444
285.8984411032,6134.25544444444
286.016556145,6134.38877777778
286.1346552512,6141.97211111111
286.2527384218,6147.01877777778
286.3708056568,6141.11211111111
286.4888569562,6144.73544444444
286.60689232,6147.21211111111
286.7249117482,6140.46211111111
286.8429152408,6145.70544444444
286.9609027978,6150.90544444444
287.0788744192,6156.27877777778
287.196830105,6164.65211111111
287.3147698552,6160.14544444444
287.4326936698,6158.67544444444
287.5506015488,6161.83211111111
287.6684934922,6164.60877777778
287.7863695,6175.96211111111
287.9042295722,6175.87877777778
288.0220737088,6180.01877777778
288.1399019098,6173.90211111111
288.2577141752,6176.39877777778
288.375510505,6173.65211111111
288.4932908992,6178.40211111111
288.6110553578,6171.45211111111
288.7288038808,6169.24544444444
288.8465364682,6166.03544444444
288.96425312,6164.33211111111
289.0819538362,6165.42877777778
289.1996386168,6177.09544444444
289.3173074618,6191.32877777778
289.4349603712,6190.48211111111
289.552597345,6199.36877777778
289.6702183832,6208.82877777778
289.7878234858,6212.48544444444
289.9054126528,6214.27877777778
290.0229858842,6221.02544444444
290.14054318,6231.80211111111
290.2580845402,6241.15211111111
290.3756099648,6248.00877777778
290.4931194538,6261.58211111111
290.6106130072,6274.52877777778
290.728090625,6275.65211111111
290.8455523072,6285.82877777778
290.9629980538,6292.20211111111
291.0804278648,6302.96211111111
291.1978417402,6310.27544444444
291.31523968,6316.31211111111
291.4326216842,6322.02211111111
291.5499877528,6332.89211111111
291.6673378858,6346.68877777778
291.7846720832,6352.66211111111
291.901990345,6362.72211111111
292.0192926712,6375.29211111111
292.1365790618,6382.09211111111
292.2538495168,6395.89211111111
292.3711040362,6400.92544444444
292.48834262,6411.22211111111
292.6055652682,6418.65877777777
292.7227719808,6433.26544444444
292.8399627578,6440.75544444444
292.9571375992,6449.83211111111
293.074296505,6461.60877777778
293.1914394752,6466.94544444444
293.3085665098,6470.99544444444
293.4256776088,6486.80211111111
293.5427727722,6495.29544444444
293.659852,6511.46877777778
293.7769152922,6524.25211111111
293.8939626488,6539.20877777778
294.0109940698,6545.40211111111
294.1280095552,6549.98211111111
294.245009105,6560.61211111111
294.3619927192,6564.00877777778
294.4789603978,6580.28877777778
294.5959121408,6591.79211111111
294.7128479482,6601.07211111111
294.82976782,6616.84211111111
294.9466717562,6618.24211111111
295.0635597568,6630.07544444444
295.1804318218,6649.70211111111
295.2972879512,6657.47544444444
295.414128145,6665.60877777778
295.5309524032,6675.34211111111
295.6477607258,6691.49211111111
295.7645531128,6700.21877777778
295.8813295642,6711.77211111111
295.99809008,6721.99544444444
296.1148346602,6738.86877777778
296.2315633048,6777.70211111111
296.3482760138,6749.84544444444
296.4649727872,6762.97877777778
296.581653625,6780.26544444444
296.6983185272,6800.04211111111
296.8149674938,6808.61544444444
296.9316005248,6820.04211111111
297.0482176202,6828.87877777778
297.16481878,6828.46544444444
297.2814040042,6843.95211111111
297.3979732928,6864.28211111111
297.5145266458,6876.43877777778
297.6310640632,6880.54877777778
297.747585545,6895.91211111111
