UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157410
Integration Time,1000
Averages,300
Date,12/5/2020 2:25:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5434.18058222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74666666667
181.9732053322,-82.4894177777778
182.1045947288,-85.5360844444444
182.2359681898,-87.3794177777777
182.3673257152,-62.7027511111111
182.498667305,-59.9794177777778
182.6299929592,-62.7727511111111
182.7613026778,-61.4327511111111
182.8925964608,-60.1827511111111
183.0238743082,-59.4827511111111
183.15513622,-62.6360844444445
183.2863821962,-60.8460844444445
183.4176122368,-57.5960844444445
183.5488263418,-55.9527511111111
183.6800245112,-61.0294177777778
183.811206745,-54.9594177777778
183.9423730432,-57.7127511111111
184.0735234058,-57.7827511111111
184.2046578328,-54.3460844444445
184.3357763242,-57.1760844444444
184.46687888,-57.8894177777778
184.5979655002,-54.8527511111111
184.7290361848,-57.6794177777778
184.8600909338,-55.1960844444444
184.9911297472,-53.7494177777778
185.122152625,-56.3360844444445
185.2531595672,-52.1727511111111
185.3841505738,-54.1727511111111
185.5151256448,-52.9127511111111
185.6460847802,-55.5060844444444
185.77702798,-57.4327511111111
185.9079552442,-56.0294177777778
186.0388665728,-54.3627511111111
186.1697619658,-54.9627511111111
186.3006414232,-51.9194177777778
186.431504945,-56.6260844444444
186.5623525312,-54.5860844444444
186.6931841818,-58.2494177777778
186.8239998968,-55.7227511111111
186.9547996762,-50.0360844444444
187.08558352,-54.8027511111111
187.2163514282,-51.7494177777778
187.3471034008,-58.7827511111111
187.4778394378,-57.4827511111111
187.6085595392,-51.9427511111111
187.739263705,-52.1360844444444
187.8699519352,-53.9060844444444
188.0006242298,-54.0094177777778
188.1312805888,-51.8827511111111
188.2619210122,-53.4560844444445
188.3925455,-56.4960844444445
188.5231540522,-54.9794177777778
188.6537466688,-55.0327511111111
188.7843233498,-55.9960844444445
188.9148840952,-53.1994177777778
189.045428905,-53.7960844444444
189.1759577792,-55.2460844444444
189.3064707178,-51.9427511111111
189.4369677208,-55.5360844444444
189.5674487882,-54.2960844444444
189.69791392,-47.6294177777778
189.8283631162,-53.8927511111111
189.9587963768,-55.3560844444444
190.0892137018,-52.9727511111111
190.2196150912,-54.4194177777778
190.350000545,-54.4494177777778
190.4803700632,-53.7494177777778
190.6107236458,-52.8694177777778
190.7410612928,-53.5227511111111
190.8713830042,-46.4594177777778
191.00168878,-51.6260844444444
191.1319786202,-51.2094177777778
191.2622525248,-53.0694177777778
191.3925104938,-47.5127511111111
191.5227525272,-50.9427511111111
191.652978625,-44.3960844444444
191.7831887872,-47.5560844444444
191.9133830138,-50.0860844444444
192.0435613048,-49.7327511111111
192.1737236602,-48.1694177777778
192.30387008,-49.2127511111111
192.4340005642,-51.9460844444444
192.5641151128,-46.8060844444444
192.6942137258,-50.8027511111111
192.8242964032,-45.7694177777778
192.954363145,-46.9760844444444
193.0844139512,-47.5027511111111
193.2144488218,-46.4794177777778
193.3444677568,-48.3594177777778
193.4744707562,-44.0294177777778
193.60445782,-45.7527511111111
193.7344289482,-43.3627511111111
193.8643841408,-42.9194177777778
193.9943233978,-42.0527511111111
194.1242467192,-42.4994177777778
194.254154105,-40.2594177777778
194.3840455552,-41.4294177777778
194.5139210698,-43.9427511111111
194.6437806488,-43.3994177777778
194.7736242922,-42.2960844444444
194.903452,-43.4027511111111
195.0332637722,-34.0560844444444
195.1630596088,-41.7127511111111
195.2928395098,-41.1160844444444
195.4226034752,-35.2827511111111
195.552351505,-39.9694177777778
195.6820835992,-36.4327511111111
195.8117997578,-38.6094177777778
195.9414999808,-38.2460844444444
196.0711842682,-39.8160844444444
196.20085262,-35.5427511111111
196.3305050362,-38.0994177777778
196.4601415168,-34.2660844444444
196.5897620618,-31.6527511111111
196.7193666712,-32.4860844444444
196.848955345,-35.7260844444444
196.9785280832,-35.2860844444444
197.1080848858,-35.9794177777778
197.2376257528,-33.7794177777778
197.3671506842,-33.5527511111111
197.49665968,-31.2194177777777
197.6261527402,-30.3727511111111
197.7556298648,-28.6394177777778
197.8850910538,-28.5260844444444
198.0145363072,-27.7260844444444
198.143965625,-25.2227511111111
198.2733790072,-29.3660844444444
198.4027764538,-26.1727511111111
198.5321579648,-26.5627511111111
198.6615235402,-22.5660844444444
198.79087318,-21.5094177777778
198.9202068842,-19.7794177777778
199.0495246528,-23.2027511111111
199.1788264858,-21.7960844444444
199.3081123832,-21.8927511111111
199.437382345,-20.8527511111111
199.5666363712,-22.3394177777778
199.6958744618,-23.0827511111111
199.8250966168,-19.0294177777778
199.9543028362,-16.8327511111111
200.08349312,-19.2494177777778
200.2126674682,-19.2360844444444
200.3418258808,-14.4527511111111
200.4709683578,-16.4627511111111
200.6000948992,-15.6860844444444
200.729205505,-18.1994177777778
200.8583001752,-12.1727511111111
200.9873789098,-11.1227511111111
201.1164417088,-12.7627511111111
201.2454885722,-8.53275111111111
201.3745195,-9.10608444444444
201.5035344922,-10.1360844444444
201.6325335488,-8.53941777777777
201.7615166698,-5.22941777777778
201.8904838552,-6.60275111111111
202.019435105,-4.17941777777778
202.1483704192,-4.51275111111111
202.2772897978,-4.70608444444445
202.4061932408,-4.09608444444444
202.5350807482,-5.67275111111111
202.66395232,-0.436084444444445
202.7928079562,-2.20941777777778
202.9216476568,3.67058222222222
203.0504714218,1.55724888888889
203.1792792512,0.693915555555556
203.308071145,-0.0194177777777779
203.4368471032,16.7905822222222
203.5656071258,3.28058222222222
203.6943512128,4.95391555555556
203.8230793642,6.53391555555556
203.95179158,6.05724888888889
204.0804878602,5.03391555555556
204.2091682048,10.7672488888889
204.3378326138,9.29058222222223
204.4664810872,13.6405822222222
204.595113625,11.0739155555556
204.7237302272,13.9005822222222
204.8523308938,16.2739155555556
204.9809156248,14.3672488888889
205.1094844202,18.6672488888889
205.23803728,18.3839155555556
205.3665742042,19.3505822222222
205.4950951928,22.7872488888889
205.6236002458,18.9972488888889
205.7520893632,24.4705822222223
205.880562545,24.3405822222223
206.0090197912,24.4205822222223
206.1374611018,24.6272488888889
206.2658864768,35.6572488888889
206.3942959162,28.7439155555556
206.52268942,27.9372488888889
206.6510669882,29.8172488888889
206.7794286208,35.7572488888889
206.9077743178,32.7239155555556
207.0361040792,38.0305822222222
207.164417905,36.1905822222222
207.2927157952,36.9072488888889
207.4209977498,39.1039155555556
207.5492637688,40.5472488888889
207.6775138522,45.0005822222222
207.805748,42.2372488888889
207.9339662122,48.0439155555556
208.0621684888,44.4705822222222
208.1903548298,48.8539155555556
208.3185252352,49.5239155555556
208.446679705,52.4772488888889
208.5748182392,54.1739155555556
208.7029408378,56.0139155555555
208.8310475008,55.8039155555555
208.9591382282,58.3805822222222
209.08721302,56.8472488888889
209.2152718762,59.5539155555555
209.3433147968,67.5905822222222
209.4713417818,63.8039155555556
209.5993528312,64.4305822222222
209.727347945,66.5072488888889
209.8553271232,68.0572488888889
209.9832903658,72.8839155555556
210.1112376728,72.4605822222222
210.2391690442,72.2139155555556
210.36708448,71.8972488888889
210.4949839802,76.9839155555556
210.6228675448,81.5339155555556
210.7507351738,85.3639155555556
210.8785868672,82.1005822222223
211.006422625,85.7372488888889
211.1342424472,92.6939155555556
211.2620463338,90.1272488888889
211.3898342848,95.7372488888889
211.5176063002,93.9472488888889
211.64536238,99.0672488888889
211.7731025242,97.4305822222223
211.9008267328,102.950582222222
212.0285350058,103.783915555556
212.1562273432,108.240582222222
212.283903745,114.253915555556
212.4115642112,110.910582222222
212.5392087418,115.667248888889
212.6668373368,118.753915555556
212.7944499962,119.383915555556
212.92204672,122.027248888889
213.0496275082,123.663915555556
213.1771923608,128.577248888889
213.3047412778,132.463915555556
213.4322742592,131.280582222222
213.559791305,136.073915555556
213.6872924152,139.710582222222
213.8147775898,141.137248888889
213.9422468288,145.123915555555
214.0697001322,148.983915555556
214.1971375,149.270582222222
214.3245589322,154.763915555556
214.4519644288,156.780582222222
214.5793539898,160.173915555556
214.7067276152,162.677248888889
214.834085305,165.833915555556
214.9614270592,167.023915555556
215.0887528778,174.033915555556
215.2160627608,174.700582222222
215.3433567082,180.040582222222
215.47063472,183.427248888889
215.5978967962,186.540582222222
215.7251429368,192.830582222222
215.8523731418,194.267248888889
215.9795874112,194.160582222222
216.106785745,197.903915555556
216.2339681432,203.310582222222
216.3611346058,210.150582222222
216.4882851328,211.170582222222
216.6154197242,213.087248888889
216.74253838,222.340582222222
216.8696411002,223.980582222222
216.9967278848,226.740582222222
217.1237987338,230.193915555556
217.2508536472,231.197248888889
217.377892625,239.343915555556
217.5049156672,243.007248888889
217.6319227738,244.653915555556
217.7589139448,247.400582222222
217.8858891802,252.547248888889
218.01284848,258.263915555556
218.1397918442,260.723915555556
218.2667192728,267.663915555556
218.3936307658,273.140582222222
218.5205263232,275.077248888889
218.647405945,281.823915555556
218.7742696312,287.533915555556
218.9011173818,289.360582222222
219.0279491968,294.683915555556
219.1547650762,298.653915555556
219.28156502,305.233915555556
219.4083490282,311.630582222222
219.5351171008,315.917248888889
219.6618692378,320.810582222222
219.7886054392,325.523915555556
219.915325705,330.090582222222
220.0420300352,332.803915555556
220.1687184298,338.770582222222
220.2953908888,345.473915555556
220.4220474122,348.883915555556
220.548688,352.093915555556
220.6753126522,357.560582222222
220.8019213688,365.483915555556
220.9285141498,368.803915555556
221.0550909952,377.117248888889
221.181651905,382.370582222222
221.3081968792,385.257248888889
221.4347259178,394.517248888889
221.5612390208,399.900582222222
221.6877361882,399.867248888889
221.81421742,407.290582222222
221.9406827162,412.053915555556
222.0671320768,420.773915555556
222.1935655018,422.280582222222
222.3199829912,430.717248888889
222.446384545,436.323915555556
222.5727701632,439.347248888889
222.6991398458,449.810582222222
222.8254935928,456.920582222222
222.9518314042,459.463915555556
223.07815328,470.210582222222
223.2044592202,476.183915555555
223.3307492248,485.220582222222
223.4570232938,487.740582222222
223.5832814272,493.460582222222
223.709523625,501.343915555555
223.8357498872,509.970582222222
223.9619602138,520.043915555555
224.0881546048,520.347248888889
224.2143330602,527.577248888889
224.34049558,536.930582222222
224.4666421642,539.093915555555
224.5927728128,551.913915555555
224.7188875258,552.143915555555
224.8449863032,563.867248888888
224.971069145,569.413915555555
225.0971360512,573.937248888888
225.2231870218,583.167248888888
225.3492220568,590.220582222222
225.4752411562,598.380582222222
225.60124432,608.810582222222
225.7272315482,616.907248888888
225.8532028408,623.393915555555
225.9791581978,632.900582222222
226.1050976192,636.423915555555
226.231021105,650.640582222222
226.3569286552,656.557248888888
226.4828202698,662.210582222222
226.6086959488,677.297248888888
226.7345556922,678.630582222222
226.8603995,690.757248888888
226.9862273722,701.557248888888
227.1120393088,709.950582222222
227.2378353098,717.220582222222
227.3636153752,722.717248888888
227.489379505,738.657248888888
227.6151276992,740.263915555555
227.7408599578,744.410582222222
227.8665762808,760.057248888889
227.9922766682,767.293915555555
228.11796112,777.350582222222
228.2436296362,783.013915555555
228.3692822168,794.340582222222
228.4949188618,800.997248888888
228.6205395712,813.680582222222
228.746144345,830.133915555555
228.8717331832,834.437248888888
228.9973060858,843.233915555555
229.1228630528,853.423915555555
229.2484040842,867.277248888888
229.37392918,872.310582222222
229.4994383402,887.437248888888
229.6249315648,893.123915555555
229.7504088538,902.167248888888
229.8758702072,914.393915555555
230.001315625,923.957248888888
230.1267451072,929.580582222221
230.2521586538,944.267248888888
230.3775562648,950.213915555555
230.5029379402,953.933915555555
230.62830368,964.553915555555
230.7536534842,975.367248888888
230.8789873528,984.800582222221
231.0043052858,1004.30058222222
231.1296072832,1008.05391555555
231.254893345,1021.74724888889
231.3801634712,1035.31391555555
231.5054176618,1039.26724888889
231.6306559168,1049.61391555555
231.7558782362,1052.71391555555
231.88108462,1072.22058222222
232.0062750682,1078.48724888889
232.1314495808,1092.16391555555
232.2566081578,1092.40724888889
232.3817507992,1106.37724888889
232.506877505,1110.31058222222
232.6319882752,1121.94724888889
232.7570831098,1138.61724888889
232.8821620088,1148.82058222222
233.0072249722,1157.41724888889
233.132272,1162.37058222222
233.2573030922,1164.65058222222
233.3823182488,1181.03391555556
233.5073174698,1186.84391555555
233.6323007552,1197.63724888889
233.757268105,1194.52724888889
233.8822195192,1204.28391555555
234.0071549978,1214.36391555555
234.1320745408,1226.35724888889
234.2569781482,1227.22058222222
234.38186582,1245.77058222222
234.5067375562,1244.67058222222
234.6315933568,1250.61724888889
234.7564332218,1276.97058222222
234.8812571512,1263.06391555556
235.006065145,1270.62391555556
235.1308572032,1279.71391555556
235.2556333258,1281.45058222222
235.3803935128,1285.96724888889
235.5051377642,1299.88058222222
235.62986608,1307.07391555556
235.7545784602,1304.04058222222
235.8792749048,1311.16724888889
236.0039554138,1320.67724888889
236.1286199872,1320.98724888889
236.253268625,1327.65724888889
236.3779013272,1339.34724888889
236.5025180938,1340.93058222222
236.6271189248,1341.50391555556
236.7517038202,1348.57724888889
236.87627278,1355.75724888889
237.0008258042,1352.65058222222
237.1253628928,1368.18391555556
237.2498840458,1365.19724888889
237.3743892632,1369.98724888889
237.498878545,1374.69058222222
237.6233518912,1379.20724888889
237.7478093018,1380.82391555556
237.8722507768,1387.88724888889
237.9966763162,1386.66058222222
238.12108592,1389.56724888889
238.2454795882,1398.92391555556
238.3698573208,1387.41724888889
238.4942191178,1399.33058222222
238.6185649792,1399.82724888889
238.742894905,1400.52724888889
238.8672088952,1404.17724888889
238.9915069498,1410.06391555556
239.1157890688,1410.84391555556
239.2400552522,1411.50058222222
239.3643055,1416.43391555556
239.4885398122,1418.21391555556
239.6127581888,1415.95391555556
239.7369606298,1428.18058222222
239.8611471352,1420.42058222222
239.985317705,1429.11391555556
240.1094723392,1432.73391555556
240.2336110378,1431.92724888889
240.3577338008,1437.94724888889
240.4818406282,1434.22058222222
240.60593152,1437.49724888889
240.7300064762,1450.48391555556
240.8540654968,1438.77058222222
240.9781085818,1445.57724888889
241.1021357312,1448.04391555556
241.226146945,1458.26724888889
241.3501422232,1458.12391555556
241.4741215658,1456.03058222222
241.5980849728,1458.31058222222
241.7220324442,1457.19058222222
241.84596398,1460.62391555556
241.9698795802,1464.51391555556
242.0937792448,1469.60724888889
242.2176629738,1475.02724888889
242.3415307672,1481.99391555556
242.465382625,1484.42058222222
242.5892185472,1486.97391555556
242.7130385338,1479.00391555556
242.8368425848,1488.54391555556
242.9606307002,1495.39058222222
243.08440288,1495.70391555555
243.2081591242,1504.59724888889
243.3318994328,1510.02058222222
243.4556238058,1512.34391555555
243.5793322432,1517.79724888889
243.703024745,1522.96724888889
243.8267013112,1528.48391555555
243.9503619418,1519.82058222222
244.0740066368,1518.91058222222
244.1976353962,1513.96724888889
244.32124822,1521.26724888889
244.4448451082,1533.03391555555
244.5684260608,1541.43058222222
244.6919910778,1545.55724888889
244.8155401592,1552.19058222222
244.939073305,1561.49724888889
245.0625905152,1566.99724888889
245.1860917898,1569.98058222222
245.3095771288,1577.29391555555
245.4330465322,1584.61058222222
245.5565,1582.78724888889
245.6799375322,1597.02724888889
245.8033591288,1609.94724888889
245.9267647898,1605.38058222222
246.0501545152,1599.18391555555
246.173528305,1598.31391555555
246.2968861592,1602.02391555555
246.4202280778,1612.84058222222
246.5435540608,1628.96058222222
246.6668641082,1644.76391555555
246.79015822,1660.38058222222
246.9134363962,1672.41391555555
247.0366986368,1686.07391555555
247.1599449418,1691.02391555555
247.2831753112,1709.76391555555
247.406389745,1721.21391555555
247.5295882432,1727.16058222222
247.6527708058,1741.35391555555
247.7759374328,1747.49724888889
247.8990881242,1761.01724888889
248.02222288,1773.60724888889
248.1453417002,1780.92058222222
248.2684445848,1791.62724888889
248.3915315338,1804.75724888889
248.5146025472,1807.25724888889
248.637657625,1801.40058222222
248.7606967672,1800.63058222222
248.8837199738,1821.12724888889
249.0067272448,1840.78391555555
249.1297185802,1855.58058222222
249.25269398,1870.19724888889
249.3756534442,1883.53058222222
249.4985969728,1904.12724888889
249.6215245658,1926.03391555555
249.7444362232,1938.73724888889
249.867331945,1958.75058222222
249.9902117312,1973.77058222222
250.1130755818,1990.13724888889
250.2359234968,2011.56058222222
250.3587554762,2020.11058222222
250.48157152,2037.24058222222
250.6043716282,2054.69724888889
250.7271558008,2062.59391555556
250.8499240378,2084.76724888889
250.9726763392,2100.72058222222
251.095412705,2112.18058222222
251.2181331352,2130.51724888889
251.3408376298,2142.56391555556
251.4635261888,2161.50058222222
251.5861988122,2170.43724888889
251.7088555,2170.41391555556
251.8314962522,2177.85391555556
251.9541210688,2207.64724888889
252.0767299498,2230.21058222222
252.1993228952,2250.46724888889
252.321899905,2277.40724888889
252.4444609792,2291.58724888889
252.5670061178,2316.45058222222
252.6895353208,2336.17391555556
252.8120485882,2361.15391555556
252.93454592,2381.83058222222
253.0570273162,2399.99724888889
253.1794927768,2427.19724888889
253.3019423018,2446.76391555556
253.4243758912,2468.74391555556
253.546793545,2482.22391555556
253.6691952632,2508.47724888889
253.7915810458,2520.12724888889
253.9139508928,2540.64058222222
254.0363048042,2563.08724888889
254.15864278,2580.28391555556
254.2809648202,2601.53391555556
254.4032709248,2610.01724888889
254.5255610938,2625.18391555556
254.6478353272,2646.51391555556
254.770093625,2660.94058222222
254.8923359872,2676.59058222222
255.0145624138,2689.57391555556
255.1367729048,2702.88724888889
255.2589674602,2710.74391555556
255.38114608,2734.50058222222
255.5033087642,2761.85058222222
255.6254555128,2783.26724888889
255.7475863258,2804.20058222222
255.8697012032,2826.06391555556
255.991800145,2845.76724888889
256.1138831512,2872.14391555556
256.2359502218,2898.68058222222
256.3580013568,2922.30724888889
256.4800365562,2941.67724888889
256.60205582,2972.24058222222
256.7240591482,2989.95391555556
256.8460465408,3020.11724888889
256.9680179978,3040.31724888889
257.0899735192,3058.83724888889
257.211913105,3075.46058222222
257.3338367552,3091.72391555556
257.4557444698,3115.50391555556
257.5776362488,3126.67391555556
257.6995120922,3143.02058222222
257.821372,3150.12058222222
257.9432159722,3170.47724888889
258.0650440088,3190.16724888889
258.1868561098,3205.52058222222
258.3086522752,3224.91391555556
258.430432505,3234.50724888889
258.5521967992,3254.44058222222
258.6739451578,3274.18391555556
258.7956775808,3298.14724888889
258.9173940682,3311.98391555556
259.03909462,3319.10391555556
259.1607792362,3322.87724888889
259.2824479168,3337.31391555556
259.4041006618,3356.49058222222
259.5257374712,3375.04058222222
259.647358345,3392.99391555556
259.7689632832,3407.25058222222
259.8905522858,3423.32391555556
260.0121253528,3434.09058222222
260.1336824842,3445.80058222222
260.25522368,3462.09391555556
260.3767489402,3474.17058222222
260.4982582648,3494.44724888889
260.6197516538,3509.22724888889
260.7412291072,3524.82724888889
260.862690625,3542.79724888889
260.9841362072,3556.22724888889
261.1055658538,3573.14391555556
261.2269795648,3584.04391555556
261.3483773402,3594.11058222222
261.46975918,3605.07391555556
261.5911250842,3612.84391555556
261.7124750528,3623.22724888889
261.8338090858,3628.55391555556
261.9551271832,3645.10724888889
262.076429345,3669.42724888889
262.1977155712,3677.37058222222
262.3189858618,3687.52724888889
262.4402402168,3693.18391555556
262.5614786362,3702.24391555556
262.68270112,3710.72058222222
262.8039076682,3715.43724888889
262.9250982808,3727.85058222222
263.0462729578,3739.95058222222
263.1674316992,3742.06058222222
263.288574505,3748.98058222222
263.4097013752,3752.12058222222
263.5308123098,3754.69058222222
263.6519073088,3755.92724888889
263.7729863722,3763.73391555556
263.8940495,3771.48724888889
264.0150966922,3776.32058222222
264.1361279488,3788.47724888889
264.2571432698,3795.68058222222
264.3781426552,3804.18391555556
264.499126105,3820.66058222222
264.6200936192,3829.19724888889
264.7410451978,3837.45724888889
264.8619808408,3843.82058222222
264.9829005482,3854.32391555556
265.10380432,3856.20391555556
265.2246921562,3865.12724888889
265.3455640568,3873.18724888889
265.4664200218,3880.08391555556
265.5872600512,3878.82058222222
265.708084145,3891.33724888889
265.8288923032,3896.13724888889
265.9496845258,3903.59724888889
266.0704608128,3907.33058222222
266.1912211642,3902.84391555556
266.31196558,3907.02391555556
266.4326940602,3906.54391555556
266.5534066048,3909.91724888889
266.6741032138,3922.17058222222
266.7947838872,3918.56391555556
266.915448625,3922.78724888889
267.0360974272,3920.49724888889
267.1567302938,3921.92724888889
267.2773472248,3924.05724888889
267.3979482202,3927.56058222222
267.51853328,3925.97058222222
267.6391024042,3935.24724888889
267.7596555928,3939.65724888889
267.8801928458,3939.73058222222
268.0007141632,3940.25391555556
268.121219545,3948.36724888889
268.2417089912,3947.99391555556
268.3621825018,3950.58391555556
268.4826400768,3965.88724888889
268.6030817162,3961.70391555556
268.72350742,3968.46391555556
268.8439171882,3969.74058222222
268.9643110208,3977.34391555556
269.0846889178,3983.32724888889
269.2050508792,3981.10391555556
269.325396905,3979.54058222222
269.4457269952,3981.62724888889
269.5660411498,3989.80391555556
269.6863393688,3988.10058222222
269.8066216522,3992.26724888889
269.926888,3994.60058222222
270.0471384122,3997.99058222222
270.1673728888,4002.35391555556
270.2875914298,4002.88391555556
270.4077940352,4008.85724888889
270.527980705,4010.85391555556
270.6481514392,4009.72391555556
270.7683062378,4015.61724888889
270.8884451008,4017.03724888889
271.0085680282,4011.48058222222
271.12867502,4014.14058222222
271.2487660762,4009.40391555556
271.3688411968,4011.80391555556
271.4889003818,4019.32058222222
271.6089436312,4030.76058222222
271.728970945,4033.88724888889
271.8489823232,4029.21724888889
271.9689777658,4030.62724888889
272.0889572728,4037.72058222222
272.2089208442,4047.47724888889
272.32886848,4053.53058222222
272.4488001802,4044.07724888889
272.5687159448,4044.76724888889
272.6886157738,4051.51058222222
272.8084996672,4053.18724888889
272.928367625,4056.66058222222
273.0482196472,4066.22724888889
273.1680557338,4065.42391555556
273.2878758848,4078.83724888889
273.4076801002,4078.46058222222
273.52746838,4075.44724888889
273.6472407242,4080.63391555556
273.7669971328,4087.75058222222
273.8867376058,4091.09391555556
274.0064621432,4090.06724888889
274.126170745,4089.93058222222
274.2458634112,4097.78724888889
274.3655401418,4101.89058222222
274.4852009368,4103.90724888889
274.6048457962,4115.59391555556
274.72447472,4117.24058222222
274.8440877082,4124.14391555556
274.9636847608,4128.88391555556
275.0832658778,4138.27391555556
275.2028310592,4130.35391555556
275.322380305,4130.80391555556
275.4419136152,4143.47058222222
275.5614309898,4134.62724888889
275.6809324288,4138.51391555556
275.8004179322,4146.94058222222
275.9198875,4156.12058222222
276.0393411322,4155.96058222222
276.1587788288,4153.61391555556
276.2782005898,4158.92724888889
276.3976064152,4172.51058222222
276.516996305,4165.30391555556
276.6363702592,4174.30058222222
276.7557282778,4174.95391555556
276.8750703608,4176.83391555556
276.9943965082,4178.63391555556
277.11370672,4179.96391555556
277.2330009962,4179.58391555556
277.3522793368,4191.71391555556
277.4715417418,4198.46724888889
277.5907882112,4204.37724888889
277.710018745,4210.37724888889
277.8292333432,4213.59724888889
277.9484320058,4221.19724888889
278.0676147328,4221.60391555556
278.1867815242,4229.07724888889
278.30593238,4228.12058222222
278.4250673002,4243.01391555556
278.5441862848,4247.30391555556
278.6632893338,4248.97058222222
278.7823764472,4254.01058222222
278.901447625,4256.01724888889
279.0205028672,4259.13058222222
279.1395421738,4271.16724888889
279.2585655448,4270.59391555556
279.3775729802,4273.53058222222
279.49656448,4272.27391555556
279.6155400442,4273.28058222222
279.7344996728,4279.29724888889
279.8534433658,4274.69391555556
279.9723711232,4283.97724888889
280.091282945,4289.86724888889
280.2101788312,4288.85391555556
280.3290587818,4296.05724888889
280.4479227968,4295.17391555556
280.5667708762,4292.03058222222
280.68560302,4295.84058222222
280.8044192282,4296.02058222222
280.9232195008,4297.46058222222
281.0420038378,4302.75724888889
281.1607722392,4302.76724888889
281.279524705,4315.44058222222
281.3982612352,4313.47058222222
281.5169818298,4323.41391555556
281.6356864888,4334.44724888889
281.7543752122,4337.73724888889
281.873048,4339.41391555556
281.9917048522,4346.84724888889
282.1103457688,4356.04058222222
282.2289707498,4351.48724888889
282.3475797952,4356.90391555556
282.466172905,4360.42391555556
282.5847500792,4360.71058222222
282.7033113178,4361.81724888889
282.8218566208,4360.65058222222
282.9403859882,4360.38391555556
283.05889942,4363.73724888889
283.1773969162,4374.02058222222
283.2958784768,4375.76391555556
283.4143441018,4376.20391555556
283.5327937912,4378.39724888889
283.651227545,4379.22058222222
283.7696453632,4379.04724888889
283.8880472458,4378.97058222222
284.0064331928,4386.46391555556
284.1248032042,4387.28724888889
284.24315728,4386.01058222222
284.3614954202,4390.67724888889
284.4798176248,4393.69391555556
284.5981238938,4407.02391555556
284.7164142272,4412.81058222222
284.834688625,4416.56058222222
284.9529470872,4416.54391555556
285.0711896138,4418.88058222222
285.1894162048,4415.33058222222
285.3076268602,4422.42724888889
285.42582158,4425.77724888889
285.5440003642,4430.80724888889
285.6621632128,4431.99724888889
285.7803101258,4439.57058222222
285.8984411032,4442.89391555556
286.016556145,4437.48391555556
286.1346552512,4436.47058222222
286.2527384218,4447.08058222222
286.3708056568,4449.41391555556
286.4888569562,4445.30391555556
286.60689232,4454.68724888889
286.7249117482,4448.65058222222
286.8429152408,4449.84391555556
286.9609027978,4456.59724888889
287.0788744192,4457.48391555556
287.196830105,4467.77058222222
287.3147698552,4465.45391555556
287.4326936698,4468.16724888889
287.5506015488,4472.60724888889
287.6684934922,4474.10058222222
287.7863695,4481.11724888889
287.9042295722,4479.44724888889
288.0220737088,4484.97391555556
288.1399019098,4485.46058222222
288.2577141752,4487.17724888889
288.375510505,4482.93058222222
288.4932908992,4488.69058222222
288.6110553578,4490.03391555556
288.7288038808,4488.40058222222
288.8465364682,4484.25724888889
288.96425312,4486.78391555556
289.0819538362,4483.29724888889
289.1996386168,4495.76058222222
289.3173074618,4504.54724888889
289.4349603712,4504.70058222222
289.552597345,4513.33724888889
289.6702183832,4516.76058222222
289.7878234858,4521.61724888889
289.9054126528,4524.94724888889
290.0229858842,4534.28058222222
290.14054318,4541.56391555556
290.2580845402,4547.92391555556
290.3756099648,4554.95391555556
290.4931194538,4563.46391555556
290.6106130072,4571.22391555556
290.728090625,4578.24724888889
290.8455523072,4586.98058222222
290.9629980538,4592.71391555556
291.0804278648,4599.28058222222
291.1978417402,4605.09058222222
291.31523968,4611.58391555556
291.4326216842,4619.06724888889
291.5499877528,4627.76391555556
291.6673378858,4635.15724888889
291.7846720832,4638.93724888889
291.901990345,4651.69058222222
292.0192926712,4660.55724888889
292.1365790618,4666.71391555556
292.2538495168,4675.38058222222
292.3711040362,4681.24058222222
292.48834262,4693.21391555556
292.6055652682,4697.89391555556
292.7227719808,4706.39724888889
292.8399627578,4717.23724888889
292.9571375992,4723.11391555556
293.074296505,4731.99724888889
293.1914394752,4737.35058222222
293.3085665098,4742.23724888889
293.4256776088,4756.29058222222
293.5427727722,4763.61391555556
293.659852,4775.07391555556
293.7769152922,4782.28391555556
293.8939626488,4795.94058222222
294.0109940698,4802.46058222222
294.1280095552,4806.38391555556
294.245009105,4815.54391555556
294.3619927192,4825.62391555556
294.4789603978,4834.26058222222
294.5959121408,4838.04391555556
294.7128479482,4850.95724888889
294.82976782,4863.47391555556
294.9466717562,4864.83058222222
295.0635597568,4876.99391555556
295.1804318218,4889.94724888889
295.2972879512,4897.30724888889
295.414128145,4900.10058222222
295.5309524032,4910.32058222222
295.6477607258,4926.92391555556
295.7645531128,4930.24058222222
295.8813295642,4940.43724888889
295.99809008,4948.27391555556
296.1148346602,4965.17724888889
296.2315633048,4991.78391555556
296.3482760138,4972.52058222222
296.4649727872,4983.73058222222
296.581653625,4998.10058222222
296.6983185272,5011.06724888889
296.8149674938,5021.37391555556
296.9316005248,5028.70724888889
297.0482176202,5036.74391555556
297.16481878,5038.49391555556
297.2814040042,5051.84058222222
297.3979732928,5064.89724888889
297.5145266458,5075.06724888889
297.6310640632,5084.54391555556
297.747585545,5091.46058222222
