UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158264
Integration Time,1000
Averages,300
Date,12/8/2020 1:49:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7475.23202666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89
181.9732053322,-84.2479733333333
182.1045947288,-87.7313066666666
182.2359681898,-89.6113066666666
182.3673257152,-62.6279733333333
182.498667305,-59.5279733333333
182.6299929592,-62.7913066666667
182.7613026778,-60.9579733333333
182.8925964608,-59.93464
183.0238743082,-59.2113066666667
183.15513622,-61.8113066666666
183.2863821962,-60.79464
183.4176122368,-57.0113066666667
183.5488263418,-55.5313066666667
183.6800245112,-60.7413066666667
183.811206745,-54.54464
183.9423730432,-57.62464
184.0735234058,-56.8213066666667
184.2046578328,-54.2113066666667
184.3357763242,-56.8813066666667
184.46687888,-57.4513066666667
184.5979655002,-53.9213066666667
184.7290361848,-57.3979733333333
184.8600909338,-54.4479733333334
184.9911297472,-52.8579733333333
185.122152625,-56.29464
185.2531595672,-52.2713066666667
185.3841505738,-54.0513066666667
185.5151256448,-52.27464
185.6460847802,-55.0679733333334
185.77702798,-57.3379733333333
185.9079552442,-55.93464
186.0388665728,-54.4179733333334
186.1697619658,-54.3813066666667
186.3006414232,-51.8679733333334
186.431504945,-56.0713066666667
186.5623525312,-53.4713066666667
186.6931841818,-57.78464
186.8239998968,-55.71464
186.9547996762,-49.4813066666667
187.08558352,-53.98464
187.2163514282,-51.5013066666667
187.3471034008,-58.4313066666667
187.4778394378,-57.3279733333333
187.6085595392,-51.35464
187.739263705,-51.65464
187.8699519352,-53.1679733333334
188.0006242298,-53.2479733333334
188.1312805888,-51.1613066666667
188.2619210122,-52.7813066666667
188.3925455,-56.27464
188.5231540522,-54.17464
188.6537466688,-54.3979733333334
188.7843233498,-55.02464
188.9148840952,-52.22464
189.045428905,-53.0379733333333
189.1759577792,-54.5379733333334
189.3064707178,-51.17464
189.4369677208,-54.7213066666667
189.5674487882,-53.9079733333334
189.69791392,-46.72464
189.8283631162,-53.09464
189.9587963768,-54.7279733333334
190.0892137018,-52.3313066666667
190.2196150912,-53.23464
190.350000545,-53.6079733333334
190.4803700632,-53.1779733333334
190.6107236458,-52.3779733333334
190.7410612928,-52.4979733333333
190.8713830042,-45.2579733333333
191.00168878,-50.9513066666667
191.1319786202,-50.1079733333333
191.2622525248,-52.1213066666667
191.3925104938,-45.9179733333334
191.5227525272,-49.4513066666667
191.652978625,-43.3679733333333
191.7831887872,-46.0113066666667
191.9133830138,-49.06464
192.0435613048,-48.5579733333334
192.1737236602,-47.13464
192.30387008,-48.2213066666667
192.4340005642,-50.8913066666667
192.5641151128,-45.8179733333334
192.6942137258,-50.0479733333334
192.8242964032,-44.3813066666667
192.954363145,-45.3113066666667
193.0844139512,-45.8813066666667
193.2144488218,-43.9879733333333
193.3444677568,-45.8679733333334
193.4744707562,-41.3913066666667
193.60445782,-43.5013066666667
193.7344289482,-41.1713066666667
193.8643841408,-40.19464
193.9943233978,-39.11464
194.1242467192,-38.7513066666667
194.254154105,-38.13464
194.3840455552,-38.57464
194.5139210698,-41.8713066666667
194.6437806488,-41.3613066666667
194.7736242922,-40.1913066666667
194.903452,-41.3079733333333
195.0332637722,-31.2013066666667
195.1630596088,-38.2913066666667
195.2928395098,-37.76464
195.4226034752,-31.1379733333334
195.552351505,-34.8879733333333
195.6820835992,-31.4879733333334
195.8117997578,-33.9513066666667
195.9414999808,-33.2313066666667
196.0711842682,-34.6413066666667
196.20085262,-30.1413066666667
196.3305050362,-32.63464
196.4601415168,-28.4313066666667
196.5897620618,-25.6679733333333
196.7193666712,-26.3613066666667
196.848955345,-30.6413066666667
196.9785280832,-30.9313066666667
197.1080848858,-30.83464
197.2376257528,-28.3479733333333
197.3671506842,-27.59464
197.49665968,-25.2113066666667
197.6261527402,-23.81464
197.7556298648,-21.83464
197.8850910538,-21.43464
198.0145363072,-20.2813066666667
198.143965625,-18.77464
198.2733790072,-22.3013066666667
198.4027764538,-17.87464
198.5321579648,-18.31464
198.6615235402,-13.7779733333333
198.79087318,-12.6079733333333
198.9202068842,-11.3579733333333
199.0495246528,-14.5513066666667
199.1788264858,-12.37464
199.3081123832,-12.9113066666667
199.437382345,-12.7079733333333
199.5666363712,-13.8913066666667
199.6958744618,-14.7979733333333
199.8250966168,-10.32464
199.9543028362,-7.67797333333334
200.08349312,-9.59130666666667
200.2126674682,-9.83464
200.3418258808,-4.19797333333333
200.4709683578,-5.93464
200.6000948992,-5.83130666666667
200.729205505,-7.39464
200.8583001752,-1.50797333333333
200.9873789098,1.07869333333333
201.1164417088,-0.391306666666668
201.2454885722,3.76202666666667
201.3745195,2.46536
201.5035344922,1.83536
201.6325335488,3.66869333333333
201.7615166698,6.83869333333333
201.8904838552,6.35536
202.019435105,8.34202666666666
202.1483704192,8.49535999999999
202.2772897978,8.75869333333333
202.4061932408,9.40536
202.5350807482,8.28202666666666
202.66395232,13.1986933333333
202.7928079562,11.7320266666667
202.9216476568,17.5486933333333
203.0504714218,16.92536
203.1792792512,16.3020266666667
203.308071145,15.74536
203.4368471032,32.0286933333333
203.5656071258,19.6220266666667
203.6943512128,20.8620266666667
203.8230793642,23.6086933333333
203.95179158,23.1386933333333
204.0804878602,22.2886933333333
204.2091682048,28.8720266666667
204.3378326138,26.5586933333333
204.4664810872,31.1886933333333
204.595113625,29.6920266666666
204.7237302272,32.6386933333333
204.8523308938,34.8886933333333
204.9809156248,33.23536
205.1094844202,37.75536
205.23803728,37.8620266666667
205.3665742042,39.0120266666667
205.4950951928,42.3586933333333
205.6236002458,39.79536
205.7520893632,45.1986933333333
205.880562545,45.4820266666666
206.0090197912,45.9286933333333
206.1374611018,46.83536
206.2658864768,55.99536
206.3942959162,51.8720266666666
206.52268942,50.5886933333333
206.6510669882,53.8120266666666
206.7794286208,59.8886933333333
206.9077743178,58.1320266666667
207.0361040792,62.85536
207.164417905,61.7520266666667
207.2927157952,62.50536
207.4209977498,64.98536
207.5492637688,67.25536
207.6775138522,71.9886933333333
207.805748,70.8220266666667
207.9339662122,75.6286933333334
208.0621684888,72.68536
208.1903548298,77.87536
208.3185252352,79.1686933333334
208.446679705,82.8020266666667
208.5748182392,84.7720266666667
208.7029408378,86.6420266666667
208.8310475008,87.1820266666667
208.9591382282,89.9686933333334
209.08721302,89.4120266666667
209.2152718762,92.3886933333334
209.3433147968,100.988693333333
209.4713417818,97.6953600000001
209.5993528312,99.2686933333334
209.727347945,102.288693333333
209.8553271232,103.892026666667
209.9832903658,108.998693333333
210.1112376728,109.412026666667
210.2391690442,109.56536
210.36708448,110.18536
210.4949839802,115.62536
210.6228675448,121.052026666667
210.7507351738,125.632026666667
210.8785868672,123.558693333333
211.006422625,126.398693333333
211.1342424472,135.04536
211.2620463338,132.822026666667
211.3898342848,139.068693333333
211.5176063002,138.452026666667
211.64536238,143.70536
211.7731025242,143.652026666667
211.9008267328,149.022026666667
212.0285350058,151.388693333333
212.1562273432,156.498693333333
212.283903745,163.122026666667
212.4115642112,160.21536
212.5392087418,166.018693333333
212.6668373368,169.748693333333
212.7944499962,171.512026666667
212.92204672,174.822026666667
213.0496275082,177.618693333333
213.1771923608,182.29536
213.3047412778,188.852026666667
213.4322742592,188.44536
213.559791305,194.492026666667
213.6872924152,198.498693333333
213.8147775898,201.468693333333
213.9422468288,205.15536
214.0697001322,210.77536
214.1971375,211.91536
214.3245589322,218.422026666667
214.4519644288,222.57536
214.5793539898,226.74536
214.7067276152,228.688693333333
214.834085305,233.48536
214.9614270592,235.32536
215.0887528778,243.122026666666
215.2160627608,245.058693333333
215.3433567082,251.492026666666
215.47063472,256.358693333333
215.5978967962,261.288693333333
215.7251429368,268.64536
215.8523731418,270.92536
215.9795874112,271.688693333333
216.106785745,275.91536
216.2339681432,282.85536
216.3611346058,290.47536
216.4882851328,294.272026666667
216.6154197242,296.67536
216.74253838,305.898693333333
216.8696411002,309.532026666667
216.9967278848,315.40536
217.1237987338,319.54536
217.2508536472,320.848693333333
217.377892625,331.268693333333
217.5049156672,337.102026666666
217.6319227738,339.052026666666
217.7589139448,343.028693333333
217.8858891802,349.96536
218.01284848,356.002026666666
218.1397918442,360.61536
218.2667192728,369.22536
218.3936307658,376.278693333333
218.5205263232,382.61536
218.647405945,389.818693333333
218.7742696312,395.572026666666
218.9011173818,399.802026666666
219.0279491968,404.792026666666
219.1547650762,411.92536
219.28156502,419.588693333333
219.4083490282,426.45536
219.5351171008,433.988693333333
219.6618692378,441.53536
219.7886054392,447.64536
219.915325705,452.398693333333
220.0420300352,456.33536
220.1687184298,463.388693333333
220.2953908888,472.462026666667
220.4220474122,478.438693333333
220.548688,483.37536
220.6753126522,491.21536
220.8019213688,499.512026666667
220.9285141498,506.648693333334
221.0550909952,516.762026666667
221.181651905,522.128693333333
221.3081968792,528.852026666667
221.4347259178,540.168693333334
221.5612390208,546.922026666667
221.6877361882,548.51536
221.81421742,558.98536
221.9406827162,564.432026666667
222.0671320768,576.87536
222.1935655018,578.91536
222.3199829912,588.70536
222.446384545,598.182026666667
222.5727701632,601.842026666667
222.6991398458,616.34536
222.8254935928,623.152026666667
222.9518314042,629.588693333333
223.07815328,640.74536
223.2044592202,650.822026666667
223.3307492248,661.76536
223.4570232938,666.962026666667
223.5832814272,674.338693333333
223.709523625,683.458693333333
223.8357498872,696.748693333333
223.9619602138,709.498693333333
224.0881546048,710.59536
224.2143330602,721.492026666667
224.34049558,732.10536
224.4666421642,736.51536
224.5927728128,752.538693333333
224.7188875258,755.41536
224.8449863032,770.092026666667
224.971069145,777.548693333333
225.0971360512,784.438693333333
225.2231870218,795.35536
225.3492220568,804.472026666667
225.4752411562,817.172026666667
225.60124432,830.04536
225.7272315482,841.32536
225.8532028408,851.52536
225.9791581978,861.742026666667
226.1050976192,869.042026666667
226.231021105,884.718693333333
226.3569286552,893.41536
226.4828202698,901.432026666667
226.6086959488,919.042026666667
226.7345556922,924.902026666667
226.8603995,941.088693333333
226.9862273722,951.768693333333
227.1120393088,963.338693333333
227.2378353098,973.59536
227.3636153752,983.71536
227.489379505,1002.97202666667
227.6151276992,1008.01202666667
227.7408599578,1014.18202666667
227.8665762808,1031.47202666667
227.9922766682,1042.71202666667
228.11796112,1054.48202666667
228.2436296362,1065.46202666667
228.3692822168,1079.89869333333
228.4949188618,1088.23202666667
228.6205395712,1105.36202666667
228.746144345,1125.52202666667
228.8717331832,1132.63202666667
228.9973060858,1143.16202666667
229.1228630528,1158.15202666667
229.2484040842,1174.39869333333
229.37392918,1182.65202666667
229.4994383402,1200.88536
229.6249315648,1210.55536
229.7504088538,1224.32869333333
229.8758702072,1237.27536
230.001315625,1251.25202666667
230.1267451072,1261.80536
230.2521586538,1279.29202666667
230.3775562648,1287.84869333333
230.5029379402,1293.87202666667
230.62830368,1307.70536
230.7536534842,1323.14869333333
230.8789873528,1334.24202666667
231.0043052858,1357.04536
231.1296072832,1365.64202666667
231.254893345,1380.54869333333
231.3801634712,1398.18536
231.5054176618,1403.84202666667
231.6306559168,1419.88536
231.7558782362,1427.09536
231.88108462,1449.16869333333
232.0062750682,1458.24869333333
232.1314495808,1476.69202666667
232.2566081578,1481.23202666667
232.3817507992,1496.82869333333
232.506877505,1505.58536
232.6319882752,1520.31869333333
232.7570831098,1537.72536
232.8821620088,1550.71869333333
233.0072249722,1563.61536
233.132272,1570.57869333333
233.2573030922,1578.47202666667
233.3823182488,1596.12202666667
233.5073174698,1605.37536
233.6323007552,1619.62536
233.757268105,1620.06869333333
233.8822195192,1634.82869333333
234.0071549978,1647.35869333333
234.1320745408,1661.36202666667
234.2569781482,1665.23202666667
234.38186582,1688.20202666667
234.5067375562,1689.16869333333
234.6315933568,1696.23202666667
234.7564332218,1727.40202666667
234.8812571512,1716.00536
235.006065145,1724.86869333333
235.1308572032,1739.93536
235.2556333258,1743.67536
235.3803935128,1753.32536
235.5051377642,1764.96536
235.62986608,1774.23536
235.7545784602,1777.82536
235.8792749048,1787.27202666667
236.0039554138,1797.11869333333
236.1286199872,1801.80536
236.253268625,1809.76869333334
236.3779013272,1825.36536
236.5025180938,1830.66202666667
236.6271189248,1833.06202666667
236.7517038202,1843.17536
236.87627278,1851.37202666667
237.0008258042,1849.53869333334
237.1253628928,1867.12536
237.2498840458,1867.62202666667
237.3743892632,1874.56202666667
237.498878545,1881.86536
237.6233518912,1888.91536
237.7478093018,1891.32202666667
237.8722507768,1901.35202666667
237.9966763162,1902.64202666667
238.12108592,1907.72536
238.2454795882,1918.83536
238.3698573208,1908.57869333334
238.4942191178,1919.42202666667
238.6185649792,1924.73536
238.742894905,1925.13536
238.8672088952,1932.81869333334
238.9915069498,1936.89536
239.1157890688,1943.09536
239.2400552522,1946.05869333334
239.3643055,1950.97536
239.4885398122,1954.47202666667
239.6127581888,1955.34869333334
239.7369606298,1968.47202666667
239.8611471352,1963.44202666667
239.985317705,1974.28869333334
240.1094723392,1979.17536
240.2336110378,1981.07202666667
240.3577338008,1987.21536
240.4818406282,1985.88869333334
240.60593152,1991.62202666667
240.7300064762,2005.82202666667
240.8540654968,1998.65536
240.9781085818,2004.17869333334
241.1021357312,2007.90536
241.226146945,2019.90869333334
241.3501422232,2022.60202666667
241.4741215658,2020.29202666667
241.5980849728,2025.21202666667
241.7220324442,2025.64202666667
241.84596398,2029.59536
241.9698795802,2035.36536
242.0937792448,2045.27869333334
242.2176629738,2049.35536
242.3415307672,2060.13869333334
242.465382625,2067.33869333334
242.5892185472,2066.08536
242.7130385338,2060.07869333334
242.8368425848,2072.67202666667
242.9606307002,2082.06202666667
243.08440288,2085.79536
243.2081591242,2097.06536
243.3318994328,2106.15536
243.4556238058,2114.69536
243.5793322432,2118.88202666667
243.703024745,2125.78202666667
243.8267013112,2133.48536
243.9503619418,2126.10869333334
244.0740066368,2121.94536
244.1976353962,2119.38869333334
244.32124822,2128.84536
244.4448451082,2143.61536
244.5684260608,2157.17202666667
244.6919910778,2166.52536
244.8155401592,2175.13869333334
244.939073305,2188.42202666667
245.0625905152,2198.81536
245.1860917898,2204.45202666667
245.3095771288,2214.61869333334
245.4330465322,2223.16536
245.5565,2224.12202666667
245.6799375322,2243.04202666667
245.8033591288,2260.23869333334
245.9267647898,2253.34202666667
246.0501545152,2246.00202666667
246.173528305,2242.89202666667
246.2968861592,2252.58869333334
246.4202280778,2272.54869333334
246.5435540608,2296.28869333334
246.6668641082,2314.51536
246.79015822,2335.62869333334
246.9134363962,2354.97536
247.0366986368,2375.88202666667
247.1599449418,2385.44536
247.2831753112,2407.62869333334
247.406389745,2421.38869333334
247.5295882432,2435.94202666667
247.6527708058,2452.92869333334
247.7759374328,2466.40869333334
247.8990881242,2484.02536
248.02222288,2502.92869333334
248.1453417002,2510.79536
248.2684445848,2529.02202666667
248.3915315338,2547.25202666667
248.5146025472,2551.17202666667
248.637657625,2538.57869333334
248.7606967672,2542.18202666667
248.8837199738,2572.23869333334
249.0067272448,2600.42869333334
249.1297185802,2627.15536
249.25269398,2648.21536
249.3756534442,2664.19536
249.4985969728,2694.65536
249.6215245658,2721.94202666667
249.7444362232,2743.30536
249.867331945,2772.33536
249.9902117312,2791.95536
250.1130755818,2819.36202666667
250.2359234968,2850.01202666667
250.3587554762,2861.90869333334
250.48157152,2889.72202666667
250.6043716282,2912.51202666667
250.7271558008,2926.10869333333
250.8499240378,2956.69869333334
250.9726763392,2980.83536
251.095412705,2998.22202666667
251.2181331352,3023.40869333333
251.3408376298,3043.83869333333
251.4635261888,3066.71202666667
251.5861988122,3073.33202666667
251.7088555,3075.89536
251.8314962522,3092.07536
251.9541210688,3132.92536
252.0767299498,3164.34869333333
252.1993228952,3194.01202666667
252.321899905,3233.68536
252.4444609792,3256.08202666667
252.5670061178,3294.12536
252.6895353208,3317.75869333333
252.8120485882,3355.69202666667
252.93454592,3385.18869333333
253.0570273162,3416.43202666667
253.1794927768,3453.67536
253.3019423018,3478.83536
253.4243758912,3511.90536
253.546793545,3533.30869333333
253.6691952632,3568.28869333333
253.7915810458,3587.15869333334
253.9139508928,3616.47536
254.0363048042,3649.37869333333
254.15864278,3676.30869333333
254.2809648202,3703.83869333333
254.4032709248,3717.05536
254.5255610938,3739.15202666667
254.6478353272,3765.91202666667
254.770093625,3788.58202666667
254.8923359872,3813.40202666667
255.0145624138,3838.68869333333
255.1367729048,3850.75202666667
255.2589674602,3857.80536
255.38114608,3892.30202666667
255.5033087642,3931.88536
255.6254555128,3967.88536
255.7475863258,3994.20869333333
255.8697012032,4028.16869333333
255.991800145,4056.64536
256.1138831512,4093.76869333333
256.2359502218,4129.59536
256.3580013568,4165.03869333333
256.4800365562,4194.59202666667
256.60205582,4237.92202666667
256.7240591482,4268.22869333334
256.8460465408,4305.20202666667
256.9680179978,4335.71202666667
257.0899735192,4358.65202666667
257.211913105,4393.50869333334
257.3338367552,4415.32536
257.4557444698,4442.73536
257.5776362488,4464.20202666667
257.6995120922,4484.31536
257.821372,4500.93869333334
257.9432159722,4530.85869333333
258.0650440088,4557.19202666667
258.1868561098,4578.48202666667
258.3086522752,4602.45536
258.430432505,4620.37536
258.5521967992,4645.77536
258.6739451578,4675.10536
258.7956775808,4706.76869333333
258.9173940682,4728.57202666667
259.03909462,4740.84869333333
259.1607792362,4745.24869333333
259.2824479168,4770.45869333333
259.4041006618,4793.63536
259.5257374712,4820.03869333333
259.647358345,4846.08869333333
259.7689632832,4870.57536
259.8905522858,4890.40202666667
260.0121253528,4908.45536
260.1336824842,4925.27202666667
260.25522368,4953.43869333333
260.3767489402,4968.66536
260.4982582648,4997.75202666667
260.6197516538,5018.06202666667
260.7412291072,5042.25536
260.862690625,5066.79202666667
260.9841362072,5082.41536
261.1055658538,5103.93202666667
261.2269795648,5128.62869333333
261.3483773402,5141.33536
261.46975918,5156.62869333333
261.5911250842,5168.95536
261.7124750528,5180.94869333333
261.8338090858,5190.00202666667
261.9551271832,5212.59869333333
262.076429345,5244.18202666667
262.1977155712,5256.73202666667
262.3189858618,5271.34869333333
262.4402402168,5286.88202666667
262.5614786362,5295.37869333333
262.68270112,5308.16202666667
262.8039076682,5317.58869333333
262.9250982808,5334.56536
263.0462729578,5353.67869333333
263.1674316992,5360.98869333333
263.288574505,5369.09869333333
263.4097013752,5373.81536
263.5308123098,5371.64202666667
263.6519073088,5379.16869333333
263.7729863722,5385.03202666667
263.8940495,5397.29869333333
264.0150966922,5402.47536
264.1361279488,5417.57202666667
264.2571432698,5429.59869333333
264.3781426552,5449.12202666667
264.499126105,5466.61869333333
264.6200936192,5481.31536
264.7410451978,5492.74202666667
264.8619808408,5502.08536
264.9829005482,5519.89536
265.10380432,5520.02536
265.2246921562,5529.95869333333
265.3455640568,5544.70202666667
265.4664200218,5555.59536
265.5872600512,5556.12202666667
265.708084145,5567.08536
265.8288923032,5577.72536
265.9496845258,5582.66869333333
266.0704608128,5588.77869333333
266.1912211642,5591.69202666667
266.31196558,5593.73536
266.4326940602,5594.71202666667
266.5534066048,5599.42869333333
266.6741032138,5613.67536
266.7947838872,5610.38536
266.915448625,5619.87202666667
267.0360974272,5616.84869333333
267.1567302938,5616.22202666667
267.2773472248,5617.34536
267.3979482202,5622.53536
267.51853328,5617.26869333333
267.6391024042,5636.35202666667
267.7596555928,5643.78869333333
267.8801928458,5640.70536
268.0007141632,5641.58202666667
268.121219545,5656.71869333333
268.2417089912,5652.48869333333
268.3621825018,5659.23869333333
268.4826400768,5675.22869333333
268.6030817162,5678.81202666667
268.72350742,5679.77869333333
268.8439171882,5686.66202666667
268.9643110208,5692.36869333333
269.0846889178,5696.18536
269.2050508792,5699.26536
269.325396905,5696.14536
269.4457269952,5701.09202666667
269.5660411498,5707.25869333333
269.6863393688,5710.04202666667
269.8066216522,5716.68202666667
269.926888,5721.09536
270.0471384122,5722.63869333333
270.1673728888,5730.24536
270.2875914298,5733.26536
270.4077940352,5738.97202666667
270.527980705,5746.03202666667
270.6481514392,5743.39869333333
270.7683062378,5749.04869333333
270.8884451008,5746.09202666667
271.0085680282,5735.49536
271.12867502,5739.35202666667
271.2487660762,5733.96869333333
271.3688411968,5741.78202666667
271.4889003818,5758.77869333333
271.6089436312,5765.41869333333
271.728970945,5771.60536
271.8489823232,5767.09202666667
271.9689777658,5769.29202666667
272.0889572728,5778.14536
272.2089208442,5784.45869333333
272.32886848,5789.89536
272.4488001802,5785.67202666667
272.5687159448,5787.70202666667
272.6886157738,5796.57869333333
272.8084996672,5793.97202666667
272.928367625,5804.02869333333
273.0482196472,5817.13869333333
273.1680557338,5817.46536
273.2878758848,5832.29869333333
273.4076801002,5832.21869333333
273.52746838,5828.48536
273.6472407242,5833.61536
273.7669971328,5844.81869333333
273.8867376058,5846.43536
274.0064621432,5844.07536
274.126170745,5845.30202666667
274.2458634112,5857.66536
274.3655401418,5866.62536
274.4852009368,5868.33536
274.6048457962,5879.23202666667
274.72447472,5881.03536
274.8440877082,5887.74536
274.9636847608,5897.92536
275.0832658778,5905.32536
275.2028310592,5904.71869333333
275.322380305,5898.01202666667
275.4419136152,5913.36869333333
275.5614309898,5907.60869333333
275.6809324288,5914.48869333333
275.8004179322,5919.16536
275.9198875,5937.11869333333
276.0393411322,5935.79536
276.1587788288,5934.50202666667
276.2782005898,5939.59202666667
276.3976064152,5951.29536
276.516996305,5950.23869333333
276.6363702592,5956.56202666667
276.7557282778,5960.03202666667
276.8750703608,5956.26202666667
276.9943965082,5960.88202666667
277.11370672,5961.72536
277.2330009962,5960.15869333333
277.3522793368,5976.02536
277.4715417418,5985.39202666667
277.5907882112,5992.17536
277.710018745,6003.09869333334
277.8292333432,6003.72536
277.9484320058,6011.47869333333
278.0676147328,6016.98869333333
278.1867815242,6025.15202666667
278.30593238,6027.21869333333
278.4250673002,6038.67202666667
278.5441862848,6042.90536
278.6632893338,6052.20202666667
278.7823764472,6055.31536
278.901447625,6056.77869333333
279.0205028672,6063.43202666667
279.1395421738,6078.39869333334
279.2585655448,6080.47869333334
279.3775729802,6078.25536
279.49656448,6079.33536
279.6155400442,6079.13202666667
279.7344996728,6090.33869333333
279.8534433658,6086.10536
279.9723711232,6095.80202666667
280.091282945,6102.93536
280.2101788312,6099.85869333333
280.3290587818,6112.74536
280.4479227968,6107.53202666667
280.5667708762,6105.33869333333
280.68560302,6111.15536
280.8044192282,6113.27869333333
280.9232195008,6115.15202666667
281.0420038378,6125.93202666667
281.1607722392,6123.50202666667
281.279524705,6131.94869333333
281.3982612352,6133.15869333333
281.5169818298,6147.14202666667
281.6356864888,6156.18202666667
281.7543752122,6164.19869333333
281.873048,6168.98869333333
281.9917048522,6172.39202666667
282.1103457688,6184.79536
282.2289707498,6184.09869333333
282.3475797952,6189.64869333333
282.466172905,6188.74869333333
282.5847500792,6195.41869333333
282.7033113178,6198.15536
282.8218566208,6199.61869333333
282.9403859882,6191.35869333333
283.05889942,6197.47869333333
283.1773969162,6208.54869333333
283.2958784768,6209.39536
283.4143441018,6213.89536
283.5327937912,6214.78202666667
283.651227545,6219.50202666667
283.7696453632,6211.00202666667
283.8880472458,6215.85202666667
284.0064331928,6220.70869333333
284.1248032042,6218.50536
284.24315728,6214.59869333333
284.3614954202,6221.98536
284.4798176248,6230.48536
284.5981238938,6249.24536
284.7164142272,6255.68869333333
284.834688625,6255.24202666667
284.9529470872,6259.26202666667
285.0711896138,6261.35202666667
285.1894162048,6264.87202666667
285.3076268602,6268.38202666667
285.42582158,6269.61536
285.5440003642,6273.72869333333
285.6621632128,6271.95202666667
285.7803101258,6278.41536
285.8984411032,6284.89869333333
286.016556145,6278.10869333333
286.1346552512,6284.98869333333
286.2527384218,6292.04202666667
286.3708056568,6291.63536
286.4888569562,6290.90869333333
286.60689232,6298.35536
286.7249117482,6292.50869333333
286.8429152408,6295.17869333333
286.9609027978,6301.75869333333
287.0788744192,6305.34869333333
287.196830105,6316.47202666667
287.3147698552,6314.60869333333
287.4326936698,6313.49202666667
287.5506015488,6314.73869333333
287.6684934922,6320.06536
287.7863695,6330.44202666667
287.9042295722,6329.90202666667
288.0220737088,6328.87536
288.1399019098,6332.36536
288.2577141752,6332.81536
288.375510505,6329.73869333333
288.4932908992,6334.66536
288.6110553578,6332.77202666667
288.7288038808,6326.68536
288.8465364682,6323.72869333333
288.96425312,6326.07869333333
289.0819538362,6326.46869333333
289.1996386168,6336.54869333333
289.3173074618,6348.50202666667
289.4349603712,6353.17536
289.552597345,6360.97869333333
289.6702183832,6366.33869333333
289.7878234858,6368.51202666667
289.9054126528,6374.01202666667
290.0229858842,6384.70869333333
290.14054318,6390.44202666667
290.2580845402,6401.59536
290.3756099648,6408.51536
290.4931194538,6421.62202666667
290.6106130072,6431.92202666667
290.728090625,6439.49202666667
290.8455523072,6450.24202666667
290.9629980538,6465.49202666667
291.0804278648,6469.66536
291.1978417402,6469.85869333333
291.31523968,6481.97202666667
291.4326216842,6490.81869333333
291.5499877528,6497.31202666667
291.6673378858,6513.64202666667
291.7846720832,6520.57869333333
291.901990345,6532.62869333333
292.0192926712,6545.68202666667
292.1365790618,6551.06202666667
292.2538495168,6563.08536
292.3711040362,6568.35869333333
292.48834262,6584.94869333333
292.6055652682,6591.19202666667
292.7227719808,6601.74536
292.8399627578,6610.67202666667
292.9571375992,6618.80202666667
293.074296505,6631.53869333333
293.1914394752,6645.46536
293.3085665098,6647.85869333333
293.4256776088,6662.95536
293.5427727722,6676.87536
293.659852,6688.09202666667
293.7769152922,6697.54536
293.8939626488,6714.35869333333
294.0109940698,6725.33536
294.1280095552,6730.88869333333
294.245009105,6737.29536
294.3619927192,6743.56202666667
294.4789603978,6762.03536
294.5959121408,6772.03536
294.7128479482,6781.00202666667
294.82976782,6798.05536
294.9466717562,6801.01202666667
295.0635597568,6814.72202666667
295.1804318218,6831.42869333333
295.2972879512,6840.21536
295.414128145,6844.28536
295.5309524032,6861.01536
295.6477607258,6879.19202666667
295.7645531128,6886.48536
295.8813295642,6900.82536
295.99809008,6913.12536
296.1148346602,6922.95869333333
296.2315633048,6956.21202666667
296.3482760138,6936.88202666667
296.4649727872,6949.70536
296.581653625,6967.25536
296.6983185272,6991.38536
296.8149674938,7001.49202666667
296.9316005248,7012.45202666667
297.0482176202,7020.12202666667
297.16481878,7017.04536
297.2814040042,7035.67536
297.3979732928,7054.30536
297.5145266458,7068.44869333333
297.6310640632,7075.54536
297.747585545,7087.07536
297.8640910912,7101.90869333333
297.9805807018,7114.20202666667
298.0970543768,7119.86869333333
298.2135121162,7122.31536
298.32995392,7137.52869333333
298.4463797882,7146.68869333333
298.5627897208,7150.76869333333
298.6791837178,7154.74869333333
298.7955617792,7172.70202666667
298.911923905,7186.16536
299.0282700952,7194.21869333333
299.1446003498,7203.15869333333
299.2609146688,7209.12869333333
299.3772130522,7217.01536
299.4934955,7223.37536
299.6097620122,7261.28202666666
299.7260125888,7244.03202666666
299.8422472298,7246.42202666667
299.9584659352,7252.55536
300.074668705,7267.79536
300.1908555392,7282.01869333333
300.3070264378,7274.00536
300.4231814008,7281.08202666667
300.5393204282,7288.49869333333
300.65544352,7300.62536
300.7715506762,7306.96869333333
300.8876418968,7317.75536
301.0037171818,7324.38869333333
301.1197765312,7329.65869333333
301.235819945,7335.00869333333
301.3518474232,7343.27536
301.4678589658,7345.98202666666
301.5838545728,7361.70536
301.6998342442,7362.12869333333
301.81579798,7364.71869333333
301.9317457802,7371.42536
302.0476776448,7373.77869333333
302.1635935738,7376.88536
302.2794935672,7384.11869333333
302.395377625,7382.35202666667
302.5112457472,7389.41536
302.6270979338,7398.27202666666
302.7429341848,7405.91869333333
302.8587545002,7411.87869333333
302.97455888,7416.35202666667
303.0903473242,7420.43536
303.2061198328,7425.38202666667
303.3218764058,7432.73202666667
