UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156963
Integration Time,1000
Averages,300
Date,12/4/2020 1:03:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7834.12421555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.23333333333
181.9732053322,-84.4124511111112
182.1045947288,-87.7557844444445
182.2359681898,-89.4724511111112
182.3673257152,-62.5357844444445
182.498667305,-59.7691177777778
182.6299929592,-62.5257844444445
182.7613026778,-61.2691177777778
182.8925964608,-60.0924511111111
183.0238743082,-58.9524511111111
183.15513622,-62.1124511111111
183.2863821962,-60.4757844444445
183.4176122368,-57.1124511111111
183.5488263418,-55.3791177777778
183.6800245112,-60.7057844444445
183.811206745,-54.6791177777778
183.9423730432,-57.3224511111111
184.0735234058,-57.4257844444445
184.2046578328,-54.0757844444444
184.3357763242,-56.8791177777778
184.46687888,-57.3757844444445
184.5979655002,-54.7857844444444
184.7290361848,-57.3991177777778
184.8600909338,-54.5457844444444
184.9911297472,-52.8424511111111
185.122152625,-55.9991177777778
185.2531595672,-51.9357844444444
185.3841505738,-53.7357844444444
185.5151256448,-52.6324511111111
185.6460847802,-55.3324511111111
185.77702798,-57.3891177777778
185.9079552442,-56.0024511111111
186.0388665728,-54.3891177777778
186.1697619658,-54.3291177777778
186.3006414232,-52.0691177777778
186.431504945,-56.5557844444445
186.5623525312,-53.6857844444444
186.6931841818,-58.0957844444445
186.8239998968,-55.5257844444444
186.9547996762,-49.9557844444444
187.08558352,-54.7191177777778
187.2163514282,-51.4257844444444
187.3471034008,-58.6791177777778
187.4778394378,-57.2524511111111
187.6085595392,-51.6724511111111
187.739263705,-51.6824511111111
187.8699519352,-53.1724511111111
188.0006242298,-53.3824511111111
188.1312805888,-51.6324511111111
188.2619210122,-52.9824511111111
188.3925455,-56.4191177777778
188.5231540522,-54.4891177777778
188.6537466688,-54.8057844444444
188.7843233498,-55.3424511111111
188.9148840952,-52.5957844444444
189.045428905,-53.0524511111111
189.1759577792,-54.7124511111111
189.3064707178,-51.4124511111111
189.4369677208,-54.5357844444444
189.5674487882,-54.6124511111111
189.69791392,-46.5257844444444
189.8283631162,-53.0557844444444
189.9587963768,-54.5791177777778
190.0892137018,-52.5557844444444
190.2196150912,-53.7291177777778
190.350000545,-53.8857844444444
190.4803700632,-53.3557844444444
190.6107236458,-52.0291177777778
190.7410612928,-52.9057844444444
190.8713830042,-45.6691177777778
191.00168878,-51.0957844444444
191.1319786202,-50.2424511111111
191.2622525248,-51.7857844444444
191.3925104938,-46.2891177777778
191.5227525272,-49.5957844444444
191.652978625,-43.5824511111111
191.7831887872,-46.1124511111111
191.9133830138,-49.1124511111111
192.0435613048,-48.5157844444444
192.1737236602,-47.5924511111111
192.30387008,-48.3457844444444
192.4340005642,-51.1357844444444
192.5641151128,-46.1724511111111
192.6942137258,-49.8791177777778
192.8242964032,-44.3457844444444
192.954363145,-45.7324511111111
193.0844139512,-46.4491177777778
193.2144488218,-44.7024511111111
193.3444677568,-46.3624511111111
193.4744707562,-42.1391177777778
193.60445782,-43.4324511111111
193.7344289482,-41.4657844444445
193.8643841408,-40.2424511111111
193.9943233978,-39.6257844444445
194.1242467192,-39.1624511111111
194.254154105,-37.6624511111111
194.3840455552,-39.0124511111111
194.5139210698,-41.4524511111111
194.6437806488,-41.7124511111111
194.7736242922,-39.8224511111111
194.903452,-41.0857844444445
195.0332637722,-30.4357844444444
195.1630596088,-38.1457844444445
195.2928395098,-37.4157844444445
195.4226034752,-30.9991177777778
195.552351505,-35.4057844444445
195.6820835992,-31.1357844444444
195.8117997578,-33.9724511111111
195.9414999808,-33.6424511111111
196.0711842682,-34.6224511111111
196.20085262,-29.8191177777778
196.3305050362,-32.1257844444445
196.4601415168,-28.0391177777778
196.5897620618,-24.7424511111111
196.7193666712,-26.0224511111111
196.848955345,-29.8157844444444
196.9785280832,-30.0824511111111
197.1080848858,-30.9091177777778
197.2376257528,-28.0391177777778
197.3671506842,-27.4924511111111
197.49665968,-24.8224511111111
197.6261527402,-23.2891177777778
197.7556298648,-21.1491177777778
197.8850910538,-21.0624511111111
198.0145363072,-19.9024511111111
198.143965625,-17.9791177777778
198.2733790072,-21.6391177777778
198.4027764538,-17.8124511111111
198.5321579648,-17.9657844444444
198.6615235402,-13.7591177777778
198.79087318,-12.0657844444444
198.9202068842,-10.0824511111111
199.0495246528,-13.1457844444444
199.1788264858,-11.3591177777778
199.3081123832,-12.2257844444444
199.437382345,-10.7824511111111
199.5666363712,-12.6091177777778
199.6958744618,-13.4724511111111
199.8250966168,-8.60911777777778
199.9543028362,-6.35578444444444
200.08349312,-7.77245111111111
200.2126674682,-8.08911777777778
200.3418258808,-2.96245111111111
200.4709683578,-4.49245111111111
200.6000948992,-3.86578444444444
200.729205505,-5.83911777777778
200.8583001752,0.137548888888889
200.9873789098,2.34754888888889
201.1164417088,0.824215555555556
201.2454885722,5.32088222222222
201.3745195,4.24088222222222
201.5035344922,4.42421555555556
201.6325335488,5.04421555555556
201.7615166698,8.88421555555556
201.8904838552,8.06754888888889
202.019435105,10.6942155555556
202.1483704192,10.5175488888889
202.2772897978,10.5775488888889
202.4061932408,11.4475488888889
202.5350807482,9.62754888888889
202.66395232,15.8742155555556
202.7928079562,13.3942155555556
202.9216476568,19.6808822222222
203.0504714218,19.2908822222222
203.1792792512,17.8575488888889
203.308071145,17.8975488888889
203.4368471032,34.1142155555555
203.5656071258,21.4475488888889
203.6943512128,23.1975488888889
203.8230793642,25.0175488888889
203.95179158,25.2242155555555
204.0804878602,24.0675488888889
204.2091682048,31.4008822222222
204.3378326138,28.0875488888889
204.4664810872,34.3308822222222
204.595113625,31.9608822222222
204.7237302272,35.3842155555555
204.8523308938,37.8108822222222
204.9809156248,35.7608822222222
205.1094844202,40.7442155555555
205.23803728,40.2842155555555
205.3665742042,42.0642155555555
205.4950951928,45.3575488888889
205.6236002458,42.6142155555555
205.7520893632,48.2808822222222
205.880562545,48.4475488888889
206.0090197912,48.7708822222222
206.1374611018,50.1875488888889
206.2658864768,58.9308822222222
206.3942959162,54.8608822222222
206.52268942,53.9108822222222
206.6510669882,56.6842155555555
206.7794286208,62.8742155555555
206.9077743178,60.3575488888889
207.0361040792,66.4508822222222
207.164417905,64.6975488888889
207.2927157952,66.1775488888889
207.4209977498,68.2308822222222
207.5492637688,70.0675488888889
207.6775138522,74.7175488888889
207.805748,73.9375488888889
207.9339662122,79.9208822222222
208.0621684888,76.1508822222222
208.1903548298,81.8275488888888
208.3185252352,82.6842155555555
208.446679705,86.3208822222222
208.5748182392,88.7875488888888
208.7029408378,90.4208822222221
208.8310475008,90.2008822222221
208.9591382282,94.0242155555554
209.08721302,93.5075488888888
209.2152718762,96.5708822222221
209.3433147968,104.390882222222
209.4713417818,102.517548888889
209.5993528312,103.307548888889
209.727347945,106.150882222222
209.8553271232,108.094215555555
209.9832903658,114.330882222222
210.1112376728,113.564215555555
210.2391690442,113.764215555555
210.36708448,115.144215555555
210.4949839802,120.840882222222
210.6228675448,125.764215555555
210.7507351738,129.944215555555
210.8785868672,128.120882222222
211.006422625,132.870882222222
211.1342424472,139.734215555555
211.2620463338,138.274215555555
211.3898342848,144.327548888889
211.5176063002,144.157548888889
211.64536238,149.640882222222
211.7731025242,148.654215555555
211.9008267328,154.924215555555
212.0285350058,156.747548888889
212.1562273432,160.927548888889
212.283903745,168.800882222222
212.4115642112,165.957548888889
212.5392087418,172.494215555556
212.6668373368,176.580882222222
212.7944499962,177.280882222222
212.92204672,181.167548888889
213.0496275082,183.490882222222
213.1771923608,188.650882222222
213.3047412778,195.867548888889
213.4322742592,194.560882222222
213.559791305,200.584215555556
213.6872924152,204.220882222222
213.8147775898,206.850882222222
213.9422468288,211.640882222222
214.0697001322,217.834215555556
214.1971375,219.277548888889
214.3245589322,225.704215555556
214.4519644288,228.457548888889
214.5793539898,234.197548888889
214.7067276152,235.860882222222
214.834085305,240.940882222222
214.9614270592,243.420882222222
215.0887528778,251.294215555556
215.2160627608,253.534215555556
215.3433567082,260.054215555556
215.47063472,264.810882222222
215.5978967962,268.680882222222
215.7251429368,277.700882222222
215.8523731418,279.904215555556
215.9795874112,280.557548888889
216.106785745,285.547548888889
216.2339681432,292.924215555556
216.3611346058,299.717548888889
216.4882851328,304.334215555556
216.6154197242,306.147548888889
216.74253838,317.024215555556
216.8696411002,319.250882222223
216.9967278848,325.314215555556
217.1237987338,328.690882222223
217.2508536472,331.604215555556
217.377892625,342.150882222223
217.5049156672,347.837548888889
217.6319227738,348.197548888889
217.7589139448,353.187548888889
217.8858891802,360.710882222223
218.01284848,366.697548888889
218.1397918442,371.814215555556
218.2667192728,381.584215555556
218.3936307658,387.887548888889
218.5205263232,393.740882222223
218.647405945,400.640882222223
218.7742696312,407.957548888889
218.9011173818,411.240882222223
219.0279491968,417.197548888889
219.1547650762,426.054215555556
219.28156502,433.990882222223
219.4083490282,440.687548888889
219.5351171008,447.870882222222
219.6618692378,454.367548888889
219.7886054392,461.394215555556
219.915325705,467.384215555556
220.0420300352,472.594215555556
220.1687184298,479.784215555556
220.2953908888,488.884215555556
220.4220474122,494.724215555556
220.548688,499.744215555556
220.6753126522,507.207548888889
220.8019213688,516.574215555556
220.9285141498,522.660882222222
221.0550909952,532.697548888889
221.181651905,540.754215555556
221.3081968792,544.530882222222
221.4347259178,557.507548888889
221.5612390208,565.350882222222
221.6877361882,566.814215555555
221.81421742,578.347548888889
221.9406827162,584.747548888889
222.0671320768,596.984215555556
222.1935655018,599.170882222222
222.3199829912,609.254215555555
222.446384545,618.937548888889
222.5727701632,623.644215555555
222.6991398458,637.280882222222
222.8254935928,644.820882222222
222.9518314042,649.240882222222
223.07815328,664.310882222222
223.2044592202,672.540882222222
223.3307492248,683.277548888889
223.4570232938,689.640882222222
223.5832814272,697.830882222222
223.709523625,707.907548888889
223.8357498872,719.230882222222
223.9619602138,732.600882222222
224.0881546048,735.870882222222
224.2143330602,746.407548888889
224.34049558,756.807548888889
224.4666421642,762.997548888889
224.5927728128,779.230882222222
224.7188875258,782.780882222222
224.8449863032,796.130882222222
224.971069145,806.617548888889
225.0971360512,810.174215555555
225.2231870218,824.004215555555
225.3492220568,834.384215555555
225.4752411562,846.980882222222
225.60124432,859.034215555555
225.7272315482,871.457548888889
225.8532028408,882.940882222222
225.9791581978,892.584215555556
226.1050976192,900.617548888889
226.231021105,915.944215555556
226.3569286552,926.087548888889
226.4828202698,935.024215555556
226.6086959488,952.994215555555
226.7345556922,959.344215555556
226.8603995,974.430882222222
226.9862273722,987.667548888889
227.1120393088,999.840882222222
227.2378353098,1011.16754888889
227.3636153752,1021.15421555556
227.489379505,1040.17754888889
227.6151276992,1044.53421555556
227.7408599578,1052.21754888889
227.8665762808,1070.31088222222
227.9922766682,1081.24754888889
228.11796112,1096.22088222222
228.2436296362,1106.01754888889
228.3692822168,1120.87088222222
228.4949188618,1130.65754888889
228.6205395712,1148.14421555556
228.746144345,1166.33088222222
228.8717331832,1174.99421555556
228.9973060858,1187.95088222222
229.1228630528,1203.30754888889
229.2484040842,1219.03088222222
229.37392918,1228.23421555556
229.4994383402,1248.00421555556
229.6249315648,1257.37421555556
229.7504088538,1274.00088222222
229.8758702072,1288.91421555556
230.001315625,1298.32754888889
230.1267451072,1309.63421555556
230.2521586538,1329.40088222222
230.3775562648,1337.79088222222
230.5029379402,1346.08088222222
230.62830368,1360.55421555556
230.7536534842,1374.80754888889
230.8789873528,1388.76754888889
231.0043052858,1410.99088222222
231.1296072832,1419.45754888889
231.254893345,1439.22421555556
231.3801634712,1455.11088222222
231.5054176618,1462.72421555556
231.6306559168,1477.19754888889
231.7558782362,1485.02754888889
231.88108462,1510.47088222222
232.0062750682,1520.01754888889
232.1314495808,1538.53088222222
232.2566081578,1543.26754888889
232.3817507992,1558.85088222222
232.506877505,1567.86421555556
232.6319882752,1583.98421555556
232.7570831098,1603.43421555556
232.8821620088,1617.80754888889
233.0072249722,1631.09421555556
233.132272,1637.89754888889
233.2573030922,1645.26421555556
233.3823182488,1667.30088222222
233.5073174698,1676.63421555556
233.6323007552,1690.99421555556
233.757268105,1689.02754888889
233.8822195192,1704.39421555556
234.0071549978,1719.80754888889
234.1320745408,1734.22088222222
234.2569781482,1738.90421555556
234.38186582,1762.55421555556
234.5067375562,1764.29754888889
234.6315933568,1774.05088222222
234.7564332218,1804.83421555555
234.8812571512,1791.56088222222
235.006065145,1801.43754888889
235.1308572032,1815.54088222222
235.2556333258,1822.17754888889
235.3803935128,1829.38421555555
235.5051377642,1844.71421555556
235.62986608,1856.02754888889
235.7545784602,1859.25088222222
235.8792749048,1866.85421555556
236.0039554138,1880.94421555556
236.1286199872,1885.30754888889
236.253268625,1896.06421555556
236.3779013272,1912.36088222222
236.5025180938,1915.79421555555
236.6271189248,1919.36088222222
236.7517038202,1929.98754888889
236.87627278,1936.26421555556
237.0008258042,1937.38421555556
237.1253628928,1957.05088222222
237.2498840458,1956.43754888889
237.3743892632,1963.55754888889
237.498878545,1971.82754888889
237.6233518912,1979.13754888889
237.7478093018,1983.39088222222
237.8722507768,1996.18421555556
237.9966763162,1996.26088222222
238.12108592,1999.55421555555
238.2454795882,2012.89421555556
238.3698573208,2004.42754888889
238.4942191178,2014.16421555556
238.6185649792,2018.51088222222
238.742894905,2020.88088222222
238.8672088952,2024.17754888889
238.9915069498,2036.76088222222
239.1157890688,2038.28088222222
239.2400552522,2042.95088222222
239.3643055,2048.35421555556
239.4885398122,2050.72754888889
239.6127581888,2056.01754888889
239.7369606298,2067.97088222222
239.8611471352,2061.81421555555
239.985317705,2075.52421555555
240.1094723392,2079.48754888889
240.2336110378,2084.56421555555
240.3577338008,2088.74421555555
240.4818406282,2088.09754888889
240.60593152,2094.93421555555
240.7300064762,2111.33421555555
240.8540654968,2101.70421555555
240.9781085818,2108.30754888889
241.1021357312,2112.17421555555
241.226146945,2124.92088222222
241.3501422232,2128.05421555555
241.4741215658,2126.84421555555
241.5980849728,2133.09754888889
241.7220324442,2134.50421555555
241.84596398,2140.34421555555
241.9698795802,2143.76754888889
242.0937792448,2155.11421555555
242.2176629738,2160.12754888889
242.3415307672,2170.80754888889
242.465382625,2177.21088222222
242.5892185472,2176.87754888889
242.7130385338,2172.62754888889
242.8368425848,2184.37088222222
242.9606307002,2193.31088222222
243.08440288,2197.46088222222
243.2081591242,2210.65754888889
243.3318994328,2220.06421555555
243.4556238058,2229.73421555555
243.5793322432,2233.00088222222
243.703024745,2237.10421555555
243.8267013112,2249.37088222222
243.9503619418,2242.83088222222
244.0740066368,2238.63088222222
244.1976353962,2237.15421555555
244.32124822,2245.84088222222
244.4448451082,2260.31088222222
244.5684260608,2274.81754888889
244.6919910778,2283.59754888889
244.8155401592,2293.65754888889
244.939073305,2309.20754888889
245.0625905152,2318.99754888889
245.1860917898,2325.33754888889
245.3095771288,2336.62088222222
245.4330465322,2349.42754888889
245.5565,2346.97754888889
245.6799375322,2367.61088222222
245.8033591288,2387.38754888889
245.9267647898,2382.52754888889
246.0501545152,2376.40421555555
246.173528305,2370.38088222222
246.2968861592,2378.86088222222
246.4202280778,2398.38754888889
246.5435540608,2423.62754888889
246.6668641082,2446.83088222222
246.79015822,2471.38754888889
246.9134363962,2488.55088222222
247.0366986368,2513.38421555555
247.1599449418,2519.90421555555
247.2831753112,2546.91088222222
247.406389745,2563.14088222222
247.5295882432,2574.00088222222
247.6527708058,2592.45088222222
247.7759374328,2604.59754888889
247.8990881242,2624.45754888889
248.02222288,2644.06088222222
248.1453417002,2659.37421555555
248.2684445848,2674.56421555555
248.3915315338,2696.85088222222
248.5146025472,2701.84421555555
248.637657625,2688.22754888889
248.7606967672,2687.80088222222
248.8837199738,2722.65088222222
249.0067272448,2749.27754888889
249.1297185802,2778.23088222222
249.25269398,2800.76754888889
249.3756534442,2822.58088222222
249.4985969728,2851.00421555555
249.6215245658,2882.58088222222
249.7444362232,2903.35088222222
249.867331945,2934.12088222222
249.9902117312,2955.18754888889
250.1130755818,2985.66421555555
250.2359234968,3015.25088222222
250.3587554762,3030.29754888889
250.48157152,3056.57754888889
250.6043716282,3083.57421555555
250.7271558008,3097.44754888889
250.8499240378,3129.98088222222
250.9726763392,3152.87754888889
251.095412705,3175.90421555555
251.2181331352,3203.28754888889
251.3408376298,3223.78754888889
251.4635261888,3250.53421555555
251.5861988122,3259.08088222222
251.7088555,3260.71088222222
251.8314962522,3277.86754888889
251.9541210688,3319.39421555555
252.0767299498,3354.27421555555
252.1993228952,3386.63421555555
252.321899905,3424.24421555555
252.4444609792,3450.28421555555
252.5670061178,3489.52088222222
252.6895353208,3518.89754888889
252.8120485882,3555.51421555555
252.93454592,3588.41088222222
253.0570273162,3620.98754888889
253.1794927768,3658.81088222222
253.3019423018,3684.69421555555
253.4243758912,3723.27754888889
253.546793545,3745.95754888889
253.6691952632,3784.05421555555
253.7915810458,3805.53421555556
253.9139508928,3835.19754888889
254.0363048042,3869.24754888889
254.15864278,3897.43754888889
254.2809648202,3926.88088222222
254.4032709248,3943.42421555556
254.5255610938,3969.16754888889
254.6478353272,3993.91088222222
254.770093625,4020.40088222222
254.8923359872,4043.83421555556
255.0145624138,4074.39088222222
255.1367729048,4087.10088222222
255.2589674602,4099.65421555556
255.38114608,4135.65754888889
255.5033087642,4179.52754888889
255.6254555128,4212.44088222222
255.7475863258,4242.24421555556
255.8697012032,4280.31421555556
255.991800145,4314.21088222222
256.1138831512,4346.51088222222
256.2359502218,4384.18754888889
256.3580013568,4424.18421555555
256.4800365562,4457.99421555555
256.60205582,4501.14421555555
256.7240591482,4533.33421555555
256.8460465408,4571.07088222222
256.9680179978,4604.57421555555
257.0899735192,4632.56754888889
257.211913105,4663.18421555555
257.3338367552,4688.23754888889
257.4557444698,4715.23088222222
257.5776362488,4735.42421555555
257.6995120922,4767.55088222222
257.821372,4786.73754888889
257.9432159722,4812.89088222222
258.0650440088,4842.85088222222
258.1868561098,4866.51088222222
258.3086522752,4892.95421555555
258.430432505,4910.92088222222
258.5521967992,4939.43088222222
258.6739451578,4969.69421555556
258.7956775808,5001.72421555555
258.9173940682,5031.94421555555
259.03909462,5039.97088222222
259.1607792362,5050.31421555555
259.2824479168,5070.80421555555
259.4041006618,5098.86754888889
259.5257374712,5126.59754888889
259.647358345,5149.45754888889
259.7689632832,5178.12088222222
259.8905522858,5199.75754888889
260.0121253528,5218.41754888889
260.1336824842,5232.70754888889
260.25522368,5265.57088222222
260.3767489402,5282.87421555556
260.4982582648,5313.49754888889
260.6197516538,5336.50088222222
260.7412291072,5358.41088222222
260.862690625,5389.29088222222
260.9841362072,5402.99421555556
261.1055658538,5432.35421555556
261.2269795648,5453.86088222222
261.3483773402,5469.53421555556
261.46975918,5488.62421555556
261.5911250842,5503.24421555556
261.7124750528,5518.59421555556
261.8338090858,5526.13088222222
261.9551271832,5546.78088222222
262.076429345,5581.77421555556
262.1977155712,5596.44421555556
262.3189858618,5610.17421555556
262.4402402168,5625.04754888889
262.5614786362,5636.26421555556
262.68270112,5650.49421555556
262.8039076682,5656.83754888889
262.9250982808,5673.28088222222
263.0462729578,5690.97754888889
263.1674316992,5698.37421555556
263.288574505,5708.79421555556
263.4097013752,5715.13088222222
263.5308123098,5719.32754888889
263.6519073088,5723.95421555556
263.7729863722,5734.08088222222
263.8940495,5746.38754888889
264.0150966922,5751.73754888889
264.1361279488,5767.29754888889
264.2571432698,5783.73088222222
264.3781426552,5801.61421555556
264.499126105,5822.24088222222
264.6200936192,5833.33421555556
264.7410451978,5842.45421555556
264.8619808408,5854.88421555556
264.9829005482,5871.75421555556
265.10380432,5877.82754888889
265.2246921562,5886.73421555556
265.3455640568,5900.06421555556
265.4664200218,5906.56088222222
265.5872600512,5912.32754888889
265.708084145,5927.12421555556
265.8288923032,5929.58421555556
265.9496845258,5941.54088222222
266.0704608128,5947.09754888889
266.1912211642,5948.50088222222
266.31196558,5953.67754888889
266.4326940602,5951.24088222223
266.5534066048,5958.62421555556
266.6741032138,5967.68088222222
266.7947838872,5967.07754888889
266.915448625,5970.49088222223
267.0360974272,5969.09421555556
267.1567302938,5970.68754888889
267.2773472248,5975.33088222223
267.3979482202,5983.00421555556
267.51853328,5976.97421555556
267.6391024042,5993.56088222222
267.7596555928,5997.96754888889
267.8801928458,5997.89754888889
268.0007141632,5999.63088222222
268.121219545,6008.86088222222
268.2417089912,6010.70421555556
268.3621825018,6016.11088222222
268.4826400768,6031.21088222222
268.6030817162,6034.31754888889
268.72350742,6043.51088222222
268.8439171882,6045.83088222223
268.9643110208,6054.85088222222
269.0846889178,6058.93754888889
269.2050508792,6062.31754888889
269.325396905,6056.83421555556
269.4457269952,6064.24421555556
269.5660411498,6073.89088222222
269.6863393688,6072.63754888889
269.8066216522,6079.38421555556
269.926888,6082.10088222222
270.0471384122,6079.05088222222
270.1673728888,6088.76421555556
270.2875914298,6089.20421555556
270.4077940352,6095.00421555556
270.527980705,6102.48754888889
270.6481514392,6098.43088222222
270.7683062378,6105.37421555556
270.8884451008,6107.22088222222
271.0085680282,6098.34421555556
271.12867502,6102.99754888889
271.2487660762,6098.08754888889
271.3688411968,6099.71421555556
271.4889003818,6111.88421555556
271.6089436312,6122.04754888889
271.728970945,6131.19754888889
271.8489823232,6122.87088222222
271.9689777658,6126.99421555556
272.0889572728,6136.32754888889
272.2089208442,6146.50421555556
272.32886848,6155.48088222222
272.4488001802,6146.55088222222
272.5687159448,6145.84088222222
272.6886157738,6155.90088222222
272.8084996672,6154.08421555556
272.928367625,6158.31088222222
273.0482196472,6171.90754888889
273.1680557338,6173.32754888889
273.2878758848,6190.14754888889
273.4076801002,6188.80754888889
273.52746838,6185.04421555556
273.6472407242,6190.94421555556
273.7669971328,6200.07421555556
273.8867376058,6200.38421555556
274.0064621432,6200.34754888889
274.126170745,6204.62421555556
274.2458634112,6214.30754888889
274.3655401418,6224.98754888889
274.4852009368,6222.63754888889
274.6048457962,6235.61754888889
274.72447472,6239.01421555556
274.8440877082,6246.94421555556
274.9636847608,6254.02088222222
275.0832658778,6264.25421555556
275.2028310592,6260.30088222222
275.322380305,6256.87421555556
275.4419136152,6273.03754888889
275.5614309898,6262.52088222222
275.6809324288,6265.53088222222
275.8004179322,6275.26754888889
275.9198875,6298.88421555556
276.0393411322,6290.07754888889
276.1587788288,6287.14754888889
276.2782005898,6294.30754888889
276.3976064152,6305.07754888889
276.516996305,6303.39088222222
276.6363702592,6312.18421555556
276.7557282778,6313.45421555556
276.8750703608,6316.52421555556
276.9943965082,6317.54088222222
277.11370672,6320.34754888889
277.2330009962,6316.32088222222
277.3522793368,6330.38421555556
277.4715417418,6336.71754888889
277.5907882112,6344.73421555556
277.710018745,6355.76421555556
277.8292333432,6360.54088222222
277.9484320058,6368.21421555556
278.0676147328,6370.67754888889
278.1867815242,6379.09754888889
278.30593238,6384.14088222222
278.4250673002,6395.80754888889
278.5441862848,6399.75754888889
278.6632893338,6409.32754888889
278.7823764472,6411.53754888889
278.901447625,6411.73421555556
279.0205028672,6417.00088222222
279.1395421738,6429.30088222222
279.2585655448,6432.82421555556
279.3775729802,6433.11754888889
279.49656448,6435.32754888889
279.6155400442,6437.92088222222
279.7344996728,6446.95088222223
279.8534433658,6439.34088222222
279.9723711232,6448.41088222223
280.091282945,6455.34088222222
280.2101788312,6452.85754888889
280.3290587818,6465.88088222222
280.4479227968,6462.48754888889
280.5667708762,6457.19088222222
280.68560302,6465.42421555556
280.8044192282,6465.12754888889
280.9232195008,6465.72754888889
281.0420038378,6472.79421555556
281.1607722392,6471.38088222222
281.279524705,6490.73088222222
281.3982612352,6491.06754888889
281.5169818298,6497.01754888889
281.6356864888,6509.15088222222
281.7543752122,6516.41088222222
281.873048,6518.69088222222
281.9917048522,6525.27421555556
282.1103457688,6535.59754888889
282.2289707498,6536.58421555556
282.3475797952,6539.17754888889
282.466172905,6540.84088222222
282.5847500792,6549.55754888889
282.7033113178,6548.74421555556
282.8218566208,6546.27754888889
282.9403859882,6543.33754888889
283.05889942,6554.99421555556
283.1773969162,6564.73754888889
283.2958784768,6560.59088222222
283.4143441018,6558.40421555556
283.5327937912,6561.79421555556
283.651227545,6567.73421555556
283.7696453632,6562.66754888889
283.8880472458,6559.69088222222
284.0064331928,6570.02754888889
284.1248032042,6567.08754888889
284.24315728,6567.17754888889
284.3614954202,6573.88754888889
284.4798176248,6575.72754888889
284.5981238938,6593.30754888889
284.7164142272,6601.67421555556
284.834688625,6605.52754888889
284.9529470872,6610.09421555556
285.0711896138,6606.50421555556
285.1894162048,6607.03754888889
285.3076268602,6613.81754888889
285.42582158,6617.47754888889
285.5440003642,6618.02088222222
285.6621632128,6618.81088222222
285.7803101258,6626.81088222222
285.8984411032,6630.07754888889
286.016556145,6626.86754888889
286.1346552512,6631.31421555556
286.2527384218,6639.05421555556
286.3708056568,6642.78754888889
286.4888569562,6640.99421555556
286.60689232,6646.14421555556
286.7249117482,6630.89421555556
286.8429152408,6641.79754888889
286.9609027978,6646.57421555556
287.0788744192,6651.93754888889
287.196830105,6662.93088222222
287.3147698552,6659.98088222222
287.4326936698,6658.01088222222
287.5506015488,6660.60754888889
287.6684934922,6663.95754888889
287.7863695,6669.52088222222
287.9042295722,6670.70088222222
288.0220737088,6674.81088222222
288.1399019098,6676.50088222222
288.2577141752,6680.57088222222
288.375510505,6675.93088222222
288.4932908992,6679.70754888889
288.6110553578,6675.61421555556
288.7288038808,6674.38421555556
288.8465364682,6669.11088222222
288.96425312,6667.05088222222
289.0819538362,6666.94421555556
289.1996386168,6673.66754888889
289.3173074618,6688.82754888889
289.4349603712,6694.57088222222
289.552597345,6702.45088222222
289.6702183832,6708.34754888889
289.7878234858,6713.65088222222
289.9054126528,6717.13088222222
290.0229858842,6724.49754888889
290.14054318,6733.14421555556
290.2580845402,6742.14754888889
290.3756099648,6748.31421555556
290.4931194538,6763.73088222222
290.6106130072,6777.54754888889
290.728090625,6784.32754888889
290.8455523072,6792.56754888889
290.9629980538,6808.20088222222
291.0804278648,6812.22088222222
291.1978417402,6818.87088222222
291.31523968,6827.06421555556
291.4326216842,6834.46088222222
291.5499877528,6847.86421555556
291.6673378858,6860.90088222222
291.7846720832,6863.83421555556
291.901990345,6873.59421555556
292.0192926712,6889.81421555556
292.1365790618,6898.74088222222
292.2538495168,6908.65088222222
292.3711040362,6915.39421555556
292.48834262,6931.52421555556
292.6055652682,6939.42088222222
292.7227719808,6949.98421555556
292.8399627578,6957.73754888889
292.9571375992,6970.79421555556
293.074296505,6982.15754888889
293.1914394752,6989.70754888889
293.3085665098,6996.27421555556
293.4256776088,7011.52088222222
293.5427727722,7013.87421555556
293.659852,7033.60421555556
293.7769152922,7047.54754888889
293.8939626488,7061.90088222222
294.0109940698,7070.96088222222
294.1280095552,7078.99754888889
294.245009105,7092.01754888889
294.3619927192,7101.86754888889
294.4789603978,7111.78088222222
294.5959121408,7119.29088222222
294.7128479482,7134.32088222222
294.82976782,7148.56421555555
294.9466717562,7153.98754888889
295.0635597568,7169.48421555555
295.1804318218,7183.56754888889
295.2972879512,7191.63754888889
295.414128145,7198.09088222222
295.5309524032,7212.13421555555
295.6477607258,7229.48421555555
295.7645531128,7238.45088222222
295.8813295642,7253.90421555555
295.99809008,7264.88088222222
296.1148346602,7282.48754888889
296.2315633048,7313.16421555555
296.3482760138,7296.17088222222
296.4649727872,7308.46088222222
296.581653625,7325.36421555555
296.6983185272,7346.41088222222
296.8149674938,7353.86421555555
296.9316005248,7367.42088222222
297.0482176202,7378.11754888889
297.16481878,7377.03421555555
297.2814040042,7394.65088222222
297.3979732928,7421.69754888889
297.5145266458,7431.73088222222
297.6310640632,7431.64421555555
297.747585545,7450.80754888889
