UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157277
Integration Time,1000
Averages,300
Date,12/5/2020 3:18:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2590.78161333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.98666666667
181.9732053322,-80.1050533333334
182.1045947288,-83.3583866666667
182.2359681898,-85.33172
182.3673257152,-63.3283866666667
182.498667305,-60.6950533333333
182.6299929592,-63.1850533333333
182.7613026778,-62.1850533333333
182.8925964608,-61.0783866666667
183.0238743082,-59.64172
183.15513622,-62.70172
183.2863821962,-61.4650533333333
183.4176122368,-57.8283866666667
183.5488263418,-56.3383866666667
183.6800245112,-61.51172
183.811206745,-55.59172
183.9423730432,-57.9450533333333
184.0735234058,-57.8550533333333
184.2046578328,-54.85172
184.3357763242,-57.94172
184.46687888,-58.13172
184.5979655002,-55.03172
184.7290361848,-58.4550533333333
184.8600909338,-55.2250533333333
184.9911297472,-54.0383866666667
185.122152625,-56.7750533333333
185.2531595672,-52.9483866666667
185.3841505738,-55.3083866666667
185.5151256448,-53.1083866666667
185.6460847802,-55.6950533333333
185.77702798,-57.45172
185.9079552442,-56.7750533333333
186.0388665728,-55.00172
186.1697619658,-55.2350533333333
186.3006414232,-52.8450533333333
186.431504945,-57.2683866666667
186.5623525312,-54.4750533333333
186.6931841818,-58.99172
186.8239998968,-56.23172
186.9547996762,-50.66172
187.08558352,-55.4050533333333
187.2163514282,-52.6350533333333
187.3471034008,-59.2650533333333
187.4778394378,-58.0550533333333
187.6085595392,-52.3050533333333
187.739263705,-52.8583866666667
187.8699519352,-54.4050533333333
188.0006242298,-54.5883866666667
188.1312805888,-52.1250533333333
188.2619210122,-53.86172
188.3925455,-57.4283866666667
188.5231540522,-55.1983866666667
188.6537466688,-55.63172
188.7843233498,-56.3150533333333
188.9148840952,-53.4683866666667
189.045428905,-54.2183866666667
189.1759577792,-55.6583866666667
189.3064707178,-52.66172
189.4369677208,-55.9083866666667
189.5674487882,-55.4750533333333
189.69791392,-47.99172
189.8283631162,-54.1850533333333
189.9587963768,-55.8983866666667
190.0892137018,-53.9283866666667
190.2196150912,-54.83172
190.350000545,-55.06172
190.4803700632,-54.5683866666667
190.6107236458,-53.2083866666667
190.7410612928,-53.90172
190.8713830042,-46.95172
191.00168878,-52.57172
191.1319786202,-51.8650533333333
191.2622525248,-54.0750533333333
191.3925104938,-48.1083866666667
191.5227525272,-51.7350533333333
191.652978625,-45.18172
191.7831887872,-48.3283866666667
191.9133830138,-51.3683866666667
192.0435613048,-50.55172
192.1737236602,-48.85172
192.30387008,-49.9250533333333
192.4340005642,-52.77172
192.5641151128,-47.5550533333333
192.6942137258,-52.0783866666667
192.8242964032,-46.84172
192.954363145,-48.13172
193.0844139512,-48.6450533333333
193.2144488218,-47.7650533333333
193.3444677568,-49.8550533333333
193.4744707562,-45.57172
193.60445782,-48.11172
193.7344289482,-45.74172
193.8643841408,-44.8250533333333
193.9943233978,-44.58172
194.1242467192,-44.1650533333333
194.254154105,-42.7283866666667
194.3840455552,-43.8850533333333
194.5139210698,-45.4250533333333
194.6437806488,-44.5483866666667
194.7736242922,-44.03172
194.903452,-45.82172
195.0332637722,-36.5850533333333
195.1630596088,-44.1050533333333
195.2928395098,-45.0183866666667
195.4226034752,-38.7083866666667
195.552351505,-43.53172
195.6820835992,-39.8683866666667
195.8117997578,-42.47172
195.9414999808,-42.25172
196.0711842682,-44.37172
196.20085262,-40.5783866666667
196.3305050362,-43.4650533333333
196.4601415168,-39.7950533333333
196.5897620618,-36.7083866666666
196.7193666712,-37.97172
196.848955345,-41.47172
196.9785280832,-40.2750533333333
197.1080848858,-40.9350533333333
197.2376257528,-38.86172
197.3671506842,-39.4650533333333
197.49665968,-37.9350533333333
197.6261527402,-37.0283866666666
197.7556298648,-35.9183866666666
197.8850910538,-35.8383866666666
198.0145363072,-35.2650533333333
198.143965625,-33.0583866666666
198.2733790072,-36.9150533333333
198.4027764538,-33.9650533333333
198.5321579648,-35.19172
198.6615235402,-31.60172
198.79087318,-31.13172
198.9202068842,-29.6383866666666
199.0495246528,-33.9783866666666
199.1788264858,-31.8483866666666
199.3081123832,-32.40172
199.437382345,-30.9483866666666
199.5666363712,-31.7650533333333
199.6958744618,-32.8583866666666
199.8250966168,-29.30172
199.9543028362,-27.4283866666667
200.08349312,-30.9683866666666
200.2126674682,-31.7283866666666
200.3418258808,-26.4850533333333
200.4709683578,-28.93172
200.6000948992,-28.32172
200.729205505,-30.7250533333333
200.8583001752,-25.95172
200.9873789098,-24.72172
201.1164417088,-26.6183866666667
201.2454885722,-22.4083866666667
201.3745195,-24.2383866666667
201.5035344922,-25.2483866666667
201.6325335488,-24.06172
201.7615166698,-21.2783866666667
201.8904838552,-23.10172
202.019435105,-20.9883866666667
202.1483704192,-20.9483866666667
202.2772897978,-21.4650533333333
202.4061932408,-20.4150533333333
202.5350807482,-22.89172
202.66395232,-18.4650533333333
202.7928079562,-20.5550533333333
202.9216476568,-15.24172
203.0504714218,-16.4183866666667
203.1792792512,-17.77172
203.308071145,-18.6250533333333
203.4368471032,-4.37172
203.5656071258,-16.5650533333333
203.6943512128,-15.65172
203.8230793642,-14.2683866666667
203.95179158,-14.9950533333333
204.0804878602,-16.7583866666667
204.2091682048,-10.6683866666667
204.3378326138,-13.37172
204.4664810872,-9.72505333333333
204.595113625,-12.78172
204.7237302272,-9.37838666666666
204.8523308938,-8.48838666666666
204.9809156248,-11.0783866666667
205.1094844202,-6.49505333333333
205.23803728,-7.58505333333334
205.3665742042,-7.23172
205.4950951928,-4.28838666666667
205.6236002458,-7.79505333333333
205.7520893632,-3.34505333333334
205.880562545,-4.07838666666667
206.0090197912,-3.94172
206.1374611018,-3.62505333333334
206.2658864768,3.71828
206.3942959162,-1.74505333333333
206.52268942,-3.47838666666667
206.6510669882,-1.51172
206.7794286208,3.40161333333333
206.9077743178,0.90828
207.0361040792,5.17828
207.164417905,2.07494666666667
207.2927157952,2.67494666666666
207.4209977498,3.59828
207.5492637688,4.04494666666666
207.6775138522,8.43494666666667
207.805748,6.26828
207.9339662122,9.70494666666667
208.0621684888,5.64161333333333
208.1903548298,9.12161333333334
208.3185252352,9.66494666666667
208.446679705,11.48828
208.5748182392,12.49828
208.7029408378,13.5016133333333
208.8310475008,12.4049466666667
208.9591382282,14.4449466666667
209.08721302,11.82828
209.2152718762,13.8116133333333
209.3433147968,21.2349466666667
209.4713417818,17.6049466666667
209.5993528312,16.8716133333333
209.727347945,18.3716133333333
209.8553271232,19.1649466666667
209.9832903658,22.2116133333333
210.1112376728,20.79828
210.2391690442,20.1049466666667
210.36708448,19.1949466666667
210.4949839802,23.0616133333333
210.6228675448,26.48828
210.7507351738,28.8449466666667
210.8785868672,25.45828
211.006422625,27.7349466666667
211.1342424472,33.5049466666667
211.2620463338,29.9416133333333
211.3898342848,34.0916133333334
211.5176063002,31.6549466666667
211.64536238,35.9916133333334
211.7731025242,32.7049466666667
211.9008267328,36.8949466666667
212.0285350058,36.42828
212.1562273432,39.3516133333333
212.283903745,44.78828
212.4115642112,40.0616133333333
212.5392087418,43.28828
212.6668373368,45.0316133333333
212.7944499962,44.58828
212.92204672,45.9816133333333
213.0496275082,46.1049466666667
213.1771923608,49.1816133333333
213.3047412778,53.2216133333333
213.4322742592,50.6649466666667
213.559791305,53.8149466666667
213.6872924152,55.28828
213.8147775898,55.37828
213.9422468288,57.8749466666667
214.0697001322,60.8016133333333
214.1971375,59.8249466666666
214.3245589322,64.4416133333333
214.4519644288,64.78828
214.5793539898,67.2416133333333
214.7067276152,67.3716133333333
214.834085305,68.2516133333333
214.9614270592,68.6849466666666
215.0887528778,73.0249466666666
215.2160627608,72.8449466666666
215.3433567082,75.6749466666666
215.47063472,77.19828
215.5978967962,79.2849466666666
215.7251429368,84.7149466666666
215.8523731418,85.0182799999999
215.9795874112,82.1149466666666
216.106785745,83.8216133333333
216.2339681432,88.3749466666666
216.3611346058,93.4516133333333
216.4882851328,93.0482799999999
216.6154197242,92.3482799999999
216.74253838,99.4549466666666
216.8696411002,98.5349466666666
216.9967278848,100.984946666667
217.1237987338,101.871613333333
217.2508536472,101.171613333333
217.377892625,107.491613333333
217.5049156672,109.561613333333
217.6319227738,107.854946666667
217.7589139448,108.961613333333
217.8858891802,112.17828
218.01284848,114.691613333333
218.1397918442,115.524946666667
218.2667192728,120.401613333333
218.3936307658,123.41828
218.5205263232,125.35828
218.647405945,128.694946666667
218.7742696312,131.06828
218.9011173818,130.57828
219.0279491968,134.114946666667
219.1547650762,135.27828
219.28156502,139.324946666667
219.4083490282,143.89828
219.5351171008,146.134946666667
219.6618692378,148.50828
219.7886054392,150.54828
219.915325705,153.87828
220.0420300352,153.974946666667
220.1687184298,157.051613333333
220.2953908888,160.72828
220.4220474122,161.714946666667
220.548688,162.764946666667
220.6753126522,165.44828
220.8019213688,169.714946666667
220.9285141498,171.34828
221.0550909952,177.27828
221.181651905,179.67828
221.3081968792,179.531613333333
221.4347259178,185.631613333333
221.5612390208,188.671613333333
221.6877361882,185.791613333333
221.81421742,191.804946666667
221.9406827162,191.97828
222.0671320768,199.24828
222.1935655018,197.36828
222.3199829912,202.404946666667
222.446384545,206.074946666667
222.5727701632,205.651613333333
222.6991398458,213.46828
222.8254935928,216.571613333333
222.9518314042,217.20828
223.07815328,225.541613333333
223.2044592202,228.584946666667
223.3307492248,234.571613333333
223.4570232938,233.794946666667
223.5832814272,236.034946666667
223.709523625,240.821613333333
223.8357498872,247.484946666667
223.9619602138,254.13828
224.0881546048,251.111613333333
224.2143330602,255.591613333333
224.34049558,260.144946666667
224.4666421642,260.001613333333
224.5927728128,268.81828
224.7188875258,265.96828
224.8449863032,274.531613333333
224.971069145,276.85828
225.0971360512,277.33828
225.2231870218,284.39828
225.3492220568,287.581613333333
225.4752411562,292.534946666667
225.60124432,298.57828
225.7272315482,303.224946666667
225.8532028408,307.24828
225.9791581978,311.731613333333
226.1050976192,311.741613333333
226.231021105,321.174946666667
226.3569286552,324.204946666667
226.4828202698,325.764946666667
226.6086959488,337.124946666667
226.7345556922,338.314946666667
226.8603995,343.201613333334
226.9862273722,350.03828
227.1120393088,354.114946666667
227.2378353098,358.431613333334
227.3636153752,361.074946666667
227.489379505,373.171613333334
227.6151276992,371.444946666667
227.7408599578,370.54828
227.8665762808,382.121613333333
227.9922766682,387.04828
228.11796112,391.371613333333
228.2436296362,395.781613333333
228.3692822168,401.934946666667
228.4949188618,404.511613333333
228.6205395712,414.93828
228.746144345,424.93828
228.8717331832,426.74828
228.9973060858,429.904946666667
229.1228630528,438.601613333333
229.2484040842,445.434946666667
229.37392918,449.954946666667
229.4994383402,460.261613333333
229.6249315648,462.271613333333
229.7504088538,467.43828
229.8758702072,475.514946666667
230.001315625,480.561613333334
230.1267451072,483.77828
230.2521586538,494.274946666667
230.3775562648,496.70828
230.5029379402,496.52828
230.62830368,503.28828
230.7536534842,510.111613333334
230.8789873528,514.694946666667
231.0043052858,529.19828
231.1296072832,530.494946666667
231.254893345,538.814946666667
231.3801634712,550.221613333333
231.5054176618,549.11828
231.6306559168,556.141613333333
231.7558782362,555.221613333333
231.88108462,570.81828
232.0062750682,573.561613333334
232.1314495808,585.321613333334
232.2566081578,580.39828
232.3817507992,590.04828
232.506877505,590.721613333333
232.6319882752,598.794946666667
232.7570831098,608.844946666667
232.8821620088,616.934946666667
233.0072249722,622.164946666667
233.132272,623.481613333333
233.2573030922,622.164946666667
233.3823182488,635.154946666667
233.5073174698,636.89828
233.6323007552,643.351613333333
233.757268105,637.674946666667
233.8822195192,643.93828
234.0071549978,651.064946666667
234.1320745408,658.701613333333
234.2569781482,656.044946666666
234.38186582,671.801613333333
234.5067375562,666.251613333333
234.6315933568,670.69828
234.7564332218,692.30828
234.8812571512,673.731613333333
235.006065145,680.801613333333
235.1308572032,687.334946666666
235.2556333258,687.37828
235.3803935128,688.104946666666
235.5051377642,697.16828
235.62986608,700.404946666667
235.7545784602,699.431613333333
235.8792749048,701.85828
236.0039554138,710.30828
236.1286199872,707.124946666667
236.253268625,710.794946666667
236.3779013272,721.07828
236.5025180938,717.85828
236.6271189248,717.744946666667
236.7517038202,721.594946666667
236.87627278,725.30828
237.0008258042,722.034946666667
237.1253628928,733.714946666667
237.2498840458,728.344946666667
237.3743892632,731.991613333333
237.498878545,734.471613333333
237.6233518912,737.05828
237.7478093018,734.52828
237.8722507768,739.561613333334
237.9966763162,737.081613333334
238.12108592,738.584946666667
238.2454795882,746.574946666667
238.3698573208,735.731613333333
238.4942191178,742.321613333334
238.6185649792,742.77828
238.742894905,741.844946666667
238.8672088952,743.21828
238.9915069498,748.58828
239.1157890688,747.884946666667
239.2400552522,747.321613333334
239.3643055,749.92828
239.4885398122,750.214946666667
239.6127581888,748.01828
239.7369606298,757.141613333334
239.8611471352,748.701613333334
239.985317705,754.97828
240.1094723392,757.064946666667
240.2336110378,756.92828
240.3577338008,759.821613333334
240.4818406282,756.714946666667
240.60593152,757.954946666667
240.7300064762,768.724946666667
240.8540654968,755.091613333333
240.9781085818,760.57828
241.1021357312,761.471613333333
241.226146945,770.311613333334
241.3501422232,771.16828
241.4741215658,764.51828
241.5980849728,765.69828
241.7220324442,763.381613333333
241.84596398,764.704946666667
241.9698795802,767.341613333333
242.0937792448,772.294946666667
242.2176629738,771.891613333334
242.3415307672,777.754946666667
242.465382625,779.46828
242.5892185472,779.731613333333
242.7130385338,775.874946666667
242.8368425848,783.641613333334
242.9606307002,784.94828
243.08440288,782.564946666667
243.2081591242,786.69828
243.3318994328,788.404946666667
243.4556238058,790.754946666667
243.5793322432,791.591613333333
243.703024745,794.044946666667
243.8267013112,797.721613333333
243.9503619418,793.591613333333
244.0740066368,795.39828
244.1976353962,792.09828
244.32124822,795.084946666667
244.4448451082,800.674946666667
244.5684260608,803.931613333334
244.6919910778,807.611613333334
244.8155401592,807.271613333334
244.939073305,814.954946666667
245.0625905152,814.284946666667
245.1860917898,816.401613333334
245.3095771288,821.244946666667
245.4330465322,822.871613333334
245.5565,820.464946666667
245.6799375322,828.174946666667
245.8033591288,838.62828
245.9267647898,833.36828
246.0501545152,831.81828
246.173528305,832.721613333333
246.2968861592,830.86828
246.4202280778,837.494946666667
246.5435540608,846.491613333333
246.6668641082,854.73828
246.79015822,860.531613333334
246.9134363962,868.281613333334
247.0366986368,874.50828
247.1599449418,874.304946666667
247.2831753112,887.61828
247.406389745,890.40828
247.5295882432,895.01828
247.6527708058,900.99828
247.7759374328,904.271613333334
247.8990881242,911.941613333333
248.02222288,920.034946666667
248.1453417002,919.314946666667
248.2684445848,926.601613333334
248.3915315338,931.594946666667
248.5146025472,933.391613333334
248.637657625,933.514946666667
248.7606967672,932.684946666667
248.8837199738,940.70828
249.0067272448,951.881613333333
249.1297185802,961.12828
249.25269398,967.471613333333
249.3756534442,970.901613333333
249.4985969728,983.46828
249.6215245658,996.724946666667
249.7444362232,1000.57494666667
249.867331945,1011.74494666667
249.9902117312,1017.93494666667
250.1130755818,1025.22494666667
250.2359234968,1038.30161333333
250.3587554762,1040.35161333333
250.48157152,1048.41494666667
250.6043716282,1059.91494666667
250.7271558008,1062.07161333333
250.8499240378,1072.34494666667
250.9726763392,1081.66161333333
251.095412705,1085.38161333333
251.2181331352,1093.22494666667
251.3408376298,1102.40494666667
251.4635261888,1111.88161333333
251.5861988122,1118.75828
251.7088555,1118.80494666667
251.8314962522,1120.06494666667
251.9541210688,1138.39828
252.0767299498,1144.70494666667
252.1993228952,1155.68828
252.321899905,1171.91494666667
252.4444609792,1177.42161333333
252.5670061178,1190.60161333333
252.6895353208,1200.97161333333
252.8120485882,1212.64494666667
252.93454592,1222.61161333333
253.0570273162,1230.48494666667
253.1794927768,1243.66161333333
253.3019423018,1253.70494666667
253.4243758912,1267.65161333333
253.546793545,1270.49161333333
253.6691952632,1287.57161333333
253.7915810458,1292.38161333333
253.9139508928,1300.47161333333
254.0363048042,1312.37161333333
254.15864278,1324.38828
254.2809648202,1333.90494666667
254.4032709248,1335.35494666667
254.5255610938,1344.60828
254.6478353272,1352.85494666667
254.770093625,1358.73828
254.8923359872,1365.49161333333
255.0145624138,1373.45828
255.1367729048,1383.27161333333
255.2589674602,1385.51828
255.38114608,1397.22494666667
255.5033087642,1413.64494666667
255.6254555128,1420.89828
255.7475863258,1430.87494666667
255.8697012032,1444.71494666667
255.991800145,1451.92494666667
256.1138831512,1466.85494666667
256.2359502218,1483.21494666667
256.3580013568,1491.90494666667
256.4800365562,1499.55494666667
256.60205582,1515.04828
256.7240591482,1523.16494666667
256.8460465408,1541.62494666667
256.9680179978,1548.39494666667
257.0899735192,1556.19828
257.211913105,1564.83828
257.3338367552,1573.94161333333
257.4557444698,1584.03161333333
257.5776362488,1588.25161333333
257.6995120922,1597.82828
257.821372,1597.26494666667
257.9432159722,1609.20161333333
258.0650440088,1621.63161333333
258.1868561098,1628.12494666667
258.3086522752,1637.30828
258.430432505,1640.44161333333
258.5521967992,1651.99828
258.6739451578,1661.27494666667
258.7956775808,1672.26494666667
258.9173940682,1681.69494666667
259.03909462,1683.08494666667
259.1607792362,1685.79161333333
259.2824479168,1691.76828
259.4041006618,1699.18161333333
259.5257374712,1709.42494666667
259.647358345,1717.90828
259.7689632832,1728.37161333333
259.8905522858,1734.51494666667
260.0121253528,1735.99494666667
260.1336824842,1742.65494666667
260.25522368,1751.40494666667
260.3767489402,1756.31828
260.4982582648,1763.40161333333
260.6197516538,1774.12828
260.7412291072,1777.17494666667
260.862690625,1785.73828
260.9841362072,1795.56161333333
261.1055658538,1802.45828
261.2269795648,1807.41161333333
261.3483773402,1808.56828
261.46975918,1816.00828
261.5911250842,1818.59494666667
261.7124750528,1827.33828
261.8338090858,1826.53161333333
261.9551271832,1836.71161333333
262.076429345,1849.18494666666
262.1977155712,1851.13161333333
262.3189858618,1854.00828
262.4402402168,1856.65161333333
262.5614786362,1860.08161333333
262.68270112,1863.63828
262.8039076682,1863.64828
262.9250982808,1870.87161333333
263.0462729578,1877.68494666667
263.1674316992,1873.70161333333
263.288574505,1878.03828
263.4097013752,1881.39828
263.5308123098,1884.06494666666
263.6519073088,1885.76494666666
263.7729863722,1884.91494666666
263.8940495,1894.88161333333
264.0150966922,1892.28828
264.1361279488,1899.18494666666
264.2571432698,1901.31828
264.3781426552,1901.08494666667
264.499126105,1911.72161333333
264.6200936192,1914.21828
264.7410451978,1915.00494666666
264.8619808408,1916.35494666667
264.9829005482,1930.06161333333
265.10380432,1924.02161333333
265.2246921562,1931.31828
265.3455640568,1932.83494666667
265.4664200218,1936.26494666666
265.5872600512,1935.31828
265.708084145,1939.45828
265.8288923032,1941.50161333333
265.9496845258,1946.58161333333
266.0704608128,1946.80828
266.1912211642,1943.93828
266.31196558,1947.32161333333
266.4326940602,1944.78828
266.5534066048,1946.85161333333
266.6741032138,1952.07828
266.7947838872,1943.43494666666
266.915448625,1950.73494666666
267.0360974272,1946.52161333333
267.1567302938,1944.07828
267.2773472248,1945.63161333333
267.3979482202,1952.09494666667
267.51853328,1946.43494666666
267.6391024042,1951.20828
267.7596555928,1955.21494666667
267.8801928458,1956.42161333333
268.0007141632,1954.64828
268.121219545,1960.93494666667
268.2417089912,1954.67161333333
268.3621825018,1957.54828
268.4826400768,1965.26828
268.6030817162,1959.28828
268.72350742,1961.16828
268.8439171882,1962.49161333333
268.9643110208,1968.27828
269.0846889178,1971.87494666667
269.2050508792,1974.25494666667
269.325396905,1967.66494666667
269.4457269952,1966.59828
269.5660411498,1967.60494666667
269.6863393688,1968.04828
269.8066216522,1971.10161333333
269.926888,1969.55161333333
270.0471384122,1967.58161333333
270.1673728888,1973.51828
270.2875914298,1972.69161333333
270.4077940352,1975.40828
270.527980705,1977.20494666667
270.6481514392,1973.12828
270.7683062378,1975.89161333333
270.8884451008,1977.59494666667
271.0085680282,1973.55494666667
271.12867502,1978.65494666667
271.2487660762,1970.89161333333
271.3688411968,1970.51494666667
271.4889003818,1976.00828
271.6089436312,1981.02828
271.728970945,1983.03494666667
271.8489823232,1978.66494666667
271.9689777658,1978.87494666667
272.0889572728,1983.73161333333
272.2089208442,1990.25828
272.32886848,1989.88494666667
272.4488001802,1983.50494666667
272.5687159448,1982.24494666667
272.6886157738,1990.05161333333
272.8084996672,1987.74161333333
272.928367625,1989.32161333333
273.0482196472,1993.90161333333
273.1680557338,1990.40494666667
273.2878758848,2000.16494666667
273.4076801002,1996.13161333333
273.52746838,1993.09494666667
273.6472407242,1993.75828
273.7669971328,1999.80161333333
273.8867376058,1999.94161333333
274.0064621432,1996.15494666667
274.126170745,1994.52494666667
274.2458634112,2002.20494666667
274.3655401418,2006.55828
274.4852009368,2001.84161333333
274.6048457962,2011.26828
274.72447472,2011.47828
274.8440877082,2013.56494666667
274.9636847608,2015.60494666667
275.0832658778,2020.08494666667
275.2028310592,2012.76494666667
275.322380305,2014.19828
275.4419136152,2025.73161333333
275.5614309898,2017.05828
275.6809324288,2014.13828
275.8004179322,2018.60828
275.9198875,2029.53828
276.0393411322,2027.43494666667
276.1587788288,2019.67494666667
276.2782005898,2023.41161333333
276.3976064152,2031.31494666667
276.516996305,2028.24161333333
276.6363702592,2034.47828
276.7557282778,2032.26494666667
276.8750703608,2033.55161333333
276.9943965082,2037.56494666666
277.11370672,2035.27828
277.2330009962,2032.15494666667
277.3522793368,2043.18494666666
277.4715417418,2041.97828
277.5907882112,2041.42828
277.710018745,2047.31494666666
277.8292333432,2046.60494666667
277.9484320058,2050.98494666667
278.0676147328,2048.84494666666
278.1867815242,2050.25494666667
278.30593238,2052.96494666667
278.4250673002,2063.71161333333
278.5441862848,2064.20828
278.6632893338,2063.58494666667
278.7823764472,2064.66828
278.901447625,2068.74161333333
279.0205028672,2067.49161333333
279.1395421738,2075.14161333333
279.2585655448,2073.89828
279.3775729802,2073.18828
279.49656448,2074.26828
279.6155400442,2075.34828
279.7344996728,2078.88494666667
279.8534433658,2074.54828
279.9723711232,2076.53494666667
280.091282945,2076.34161333333
280.2101788312,2072.61494666667
280.3290587818,2077.89828
280.4479227968,2075.86828
280.5667708762,2069.74161333333
280.68560302,2074.74494666667
280.8044192282,2074.74161333333
280.9232195008,2074.00161333333
281.0420038378,2077.54494666667
281.1607722392,2076.61161333333
281.279524705,2084.66494666667
281.3982612352,2077.16828
281.5169818298,2085.98494666667
281.6356864888,2089.83161333333
281.7543752122,2089.25828
281.873048,2088.97161333333
281.9917048522,2091.53161333333
282.1103457688,2097.83161333333
282.2289707498,2093.15161333333
282.3475797952,2095.87828
282.466172905,2096.19494666666
282.5847500792,2095.81161333333
282.7033113178,2098.99161333333
282.8218566208,2099.81161333333
282.9403859882,2092.27828
283.05889942,2094.93494666667
283.1773969162,2099.68161333333
283.2958784768,2100.50161333333
283.4143441018,2101.67828
283.5327937912,2099.26161333333
283.651227545,2101.98828
283.7696453632,2098.34161333333
283.8880472458,2098.36494666666
284.0064331928,2104.61161333333
284.1248032042,2104.84828
284.24315728,2104.92494666666
284.3614954202,2105.47494666666
284.4798176248,2106.40494666666
284.5981238938,2113.05494666667
284.7164142272,2113.55161333333
284.834688625,2111.91828
284.9529470872,2115.65828
285.0711896138,2113.30161333333
285.1894162048,2113.08494666667
285.3076268602,2116.83161333333
285.42582158,2117.60828
285.5440003642,2120.23494666667
285.6621632128,2120.47828
285.7803101258,2125.25828
285.8984411032,2125.39161333333
286.016556145,2123.26494666667
286.1346552512,2123.92828
286.2527384218,2125.68494666667
286.3708056568,2122.93161333333
286.4888569562,2125.99161333333
286.60689232,2131.11161333333
286.7249117482,2123.01828
286.8429152408,2122.52161333333
286.9609027978,2127.97828
287.0788744192,2130.09161333333
287.196830105,2137.07494666667
287.3147698552,2129.89161333333
287.4326936698,2128.36161333333
287.5506015488,2135.59494666667
287.6684934922,2134.40828
287.7863695,2141.41828
287.9042295722,2139.21161333333
288.0220737088,2141.07494666667
288.1399019098,2139.60828
288.2577141752,2140.29828
288.375510505,2137.19161333333
288.4932908992,2141.11494666667
288.6110553578,2138.65494666667
288.7288038808,2138.68161333333
288.8465364682,2135.28828
288.96425312,2137.13828
289.0819538362,2136.75161333333
289.1996386168,2139.90161333333
289.3173074618,2147.35828
289.4349603712,2145.65828
289.552597345,2150.13828
289.6702183832,2151.95494666667
289.7878234858,2154.80494666667
289.9054126528,2153.39161333333
290.0229858842,2158.22494666667
290.14054318,2160.00494666667
290.2580845402,2167.14494666667
290.3756099648,2170.27161333333
290.4931194538,2172.48828
290.6106130072,2178.37828
290.728090625,2177.39828
290.8455523072,2184.94494666666
290.9629980538,2190.31828
291.0804278648,2189.58828
291.1978417402,2188.72828
291.31523968,2192.54161333333
291.4326216842,2197.52161333333
291.5499877528,2199.74494666666
291.6673378858,2206.74494666666
291.7846720832,2207.52828
291.901990345,2212.83494666667
292.0192926712,2219.45828
292.1365790618,2216.91828
292.2538495168,2223.57161333333
292.3711040362,2223.12828
292.48834262,2232.92494666666
292.6055652682,2230.24494666666
292.7227719808,2237.68828
292.8399627578,2243.03161333333
292.9571375992,2244.75161333333
293.074296505,2250.36161333333
293.1914394752,2250.88828
293.3085665098,2249.42494666666
293.4256776088,2262.60494666667
293.5427727722,2260.67161333333
293.659852,2268.02494666667
293.7769152922,2270.96494666667
293.8939626488,2278.34494666666
294.0109940698,2281.84494666666
294.1280095552,2282.43494666666
294.245009105,2288.26161333333
294.3619927192,2290.83494666667
294.4789603978,2297.41828
294.5959121408,2297.91161333333
294.7128479482,2304.05828
294.82976782,2312.83828
294.9466717562,2308.81161333333
295.0635597568,2315.74161333333
295.1804318218,2321.09161333333
295.2972879512,2323.23494666666
295.414128145,2328.13161333333
295.5309524032,2331.34161333333
295.6477607258,2343.93494666666
295.7645531128,2338.38828
295.8813295642,2346.60161333333
295.99809008,2351.52828
296.1148346602,2359.14828
296.2315633048,2382.60828
296.3482760138,2358.51828
296.4649727872,2365.65161333333
296.581653625,2372.72494666666
296.6983185272,2382.60828
296.8149674938,2385.03494666666
296.9316005248,2388.74161333333
297.0482176202,2391.03828
297.16481878,2391.64161333333
297.2814040042,2397.55828
297.3979732928,2403.84161333333
297.5145266458,2410.63161333333
297.6310640632,2411.10828
297.747585545,2420.55828
297.8640910912,2425.30494666666
297.9805807018,2425.32494666666
298.0970543768,2428.32161333333
298.2135121162,2432.19828
298.32995392,2439.04828
298.4463797882,2440.17828
298.5627897208,2442.75494666666
298.6791837178,2441.73161333333
298.7955617792,2452.12161333333
298.911923905,2454.86494666666
299.0282700952,2458.93828
299.1446003498,2462.35161333333
299.2609146688,2463.17828
299.3772130522,2469.87494666666
299.4934955,2465.98828
299.6097620122,2495.90161333333
299.7260125888,2478.88828
299.8422472298,2481.04828
299.9584659352,2482.10494666666
300.074668705,2487.50828
300.1908555392,2493.70161333333
300.3070264378,2490.89828
300.4231814008,2496.34161333333
300.5393204282,2497.48828
300.65544352,2503.36161333333
300.7715506762,2505.10161333333
300.8876418968,2509.32161333333
301.0037171818,2511.78161333333
301.1197765312,2513.74828
301.235819945,2514.31161333333
301.3518474232,2515.92828
301.4678589658,2520.72161333333
301.5838545728,2529.06828
301.6998342442,2527.41828
301.81579798,2528.85494666666
301.9317457802,2527.97828
302.0476776448,2528.44161333333
302.1635935738,2531.61494666666
302.2794935672,2536.74161333333
302.395377625,2534.82161333333
302.5112457472,2542.86161333333
302.6270979338,2545.85828
302.7429341848,2545.70161333333
302.8587545002,2547.11828
302.97455888,2550.88828
303.0903473242,2551.10494666666
303.2061198328,2555.10494666666
303.3218764058,2559.04494666666
303.4376170432,2560.28494666666
303.553341745,2561.28828
303.6690505112,2563.20494666666
303.7847433418,2563.34161333333
303.9004202368,2561.29494666666
