UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157498
Integration Time,1000
Averages,300
Date,12/5/2020 9:47:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6045.74163222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.00333333333
181.9732053322,-83.2450344444444
182.1045947288,-86.3150344444444
182.2359681898,-88.3350344444444
182.3673257152,-62.5483677777778
182.498667305,-59.8817011111111
182.6299929592,-63.0717011111111
182.7613026778,-61.5317011111111
182.8925964608,-60.6050344444445
183.0238743082,-59.3050344444445
183.15513622,-62.4783677777778
183.2863821962,-60.9783677777778
183.4176122368,-57.3383677777778
183.5488263418,-55.5383677777778
183.6800245112,-60.7583677777778
183.811206745,-55.1617011111111
183.9423730432,-57.3117011111111
184.0735234058,-57.4250344444445
184.2046578328,-53.8983677777778
184.3357763242,-56.9317011111111
184.46687888,-57.6017011111111
184.5979655002,-54.7483677777778
184.7290361848,-57.9083677777778
184.8600909338,-54.7817011111111
184.9911297472,-53.2383677777778
185.122152625,-56.1250344444444
185.2531595672,-52.0550344444445
185.3841505738,-54.5617011111111
185.5151256448,-52.7617011111111
185.6460847802,-55.1917011111111
185.77702798,-56.9817011111111
185.9079552442,-56.0950344444444
186.0388665728,-54.4617011111111
186.1697619658,-54.4283677777778
186.3006414232,-51.7450344444444
186.431504945,-56.3917011111111
186.5623525312,-53.6883677777778
186.6931841818,-58.0983677777778
186.8239998968,-55.7817011111111
186.9547996762,-50.0083677777778
187.08558352,-55.0117011111111
187.2163514282,-51.3317011111111
187.3471034008,-58.6583677777778
187.4778394378,-57.1617011111111
187.6085595392,-51.7750344444445
187.739263705,-52.2917011111111
187.8699519352,-53.5583677777778
188.0006242298,-53.9350344444445
188.1312805888,-51.1750344444444
188.2619210122,-53.3483677777778
188.3925455,-56.6950344444444
188.5231540522,-54.7650344444444
188.6537466688,-55.4017011111111
188.7843233498,-55.4517011111111
188.9148840952,-53.0383677777778
189.045428905,-53.3983677777778
189.1759577792,-55.2217011111111
189.3064707178,-51.8617011111111
189.4369677208,-55.2583677777778
189.5674487882,-54.5417011111111
189.69791392,-47.2117011111111
189.8283631162,-53.3083677777778
189.9587963768,-54.7950344444444
190.0892137018,-53.0350344444444
190.2196150912,-54.1683677777778
190.350000545,-54.2950344444445
190.4803700632,-53.5150344444445
190.6107236458,-52.6150344444445
190.7410612928,-53.3650344444445
190.8713830042,-46.0417011111111
191.00168878,-51.5483677777778
191.1319786202,-50.9417011111111
191.2622525248,-52.9917011111111
191.3925104938,-46.9650344444444
191.5227525272,-50.4550344444444
191.652978625,-43.8417011111111
191.7831887872,-46.9817011111111
191.9133830138,-50.2217011111111
192.0435613048,-49.0817011111111
192.1737236602,-47.9083677777778
192.30387008,-48.4317011111111
192.4340005642,-51.9383677777778
192.5641151128,-46.6083677777778
192.6942137258,-50.4817011111111
192.8242964032,-45.2483677777778
192.954363145,-45.9150344444444
193.0844139512,-46.8117011111111
193.2144488218,-45.4783677777778
193.3444677568,-47.5650344444444
193.4744707562,-43.1217011111111
193.60445782,-45.2183677777778
193.7344289482,-42.4817011111111
193.8643841408,-41.5483677777778
193.9943233978,-40.5917011111111
194.1242467192,-41.3283677777778
194.254154105,-39.8250344444444
194.3840455552,-40.3183677777778
194.5139210698,-42.7917011111111
194.6437806488,-42.3817011111111
194.7736242922,-41.8250344444444
194.903452,-42.4250344444444
195.0332637722,-32.7217011111111
195.1630596088,-40.5383677777778
195.2928395098,-39.7183677777778
195.4226034752,-33.4517011111111
195.552351505,-37.7250344444444
195.6820835992,-34.3617011111111
195.8117997578,-36.5017011111111
195.9414999808,-36.4450344444444
196.0711842682,-37.9517011111111
196.20085262,-33.2217011111111
196.3305050362,-35.9483677777778
196.4601415168,-31.9983677777778
196.5897620618,-29.2117011111111
196.7193666712,-29.3850344444444
196.848955345,-33.7383677777778
196.9785280832,-33.3617011111111
197.1080848858,-34.3483677777778
197.2376257528,-31.7717011111111
197.3671506842,-31.4117011111111
197.49665968,-29.1417011111111
197.6261527402,-27.5550344444444
197.7556298648,-26.1283677777778
197.8850910538,-25.6417011111111
198.0145363072,-24.8650344444444
198.143965625,-22.7583677777778
198.2733790072,-26.7350344444444
198.4027764538,-22.7250344444444
198.5321579648,-23.4883677777778
198.6615235402,-19.1783677777778
198.79087318,-18.4583677777778
198.9202068842,-16.7750344444444
199.0495246528,-19.5817011111111
199.1788264858,-18.6083677777778
199.3081123832,-18.8383677777778
199.437382345,-17.4350344444444
199.5666363712,-19.1583677777778
199.6958744618,-20.1617011111111
199.8250966168,-16.3350344444444
199.9543028362,-13.3683677777778
200.08349312,-15.8817011111111
200.2126674682,-15.6550344444444
200.3418258808,-10.7050344444445
200.4709683578,-13.0917011111111
200.6000948992,-12.3083677777778
200.729205505,-14.6250344444444
200.8583001752,-8.65503444444445
200.9873789098,-6.75170111111111
201.1164417088,-8.31503444444445
201.2454885722,-4.46503444444444
201.3745195,-5.58836777777778
201.5035344922,-5.59836777777778
201.6325335488,-4.17170111111111
201.7615166698,-1.01503444444444
201.8904838552,-2.20503444444444
202.019435105,0.318298888888889
202.1483704192,-0.0383677777777775
202.2772897978,0.164965555555556
202.4061932408,0.938298888888889
202.5350807482,-0.725034444444444
202.66395232,4.69829888888889
202.7928079562,2.01496555555556
202.9216476568,8.82496555555555
203.0504714218,7.57163222222222
203.1792792512,6.70163222222222
203.308071145,5.76829888888889
203.4368471032,21.9182988888889
203.5656071258,8.83496555555555
203.6943512128,10.5382988888889
203.8230793642,12.9416322222222
203.95179158,12.1416322222222
204.0804878602,11.0282988888889
204.2091682048,17.4849655555556
204.3378326138,14.5749655555556
204.4664810872,20.1149655555556
204.595113625,17.4249655555556
204.7237302272,20.8249655555556
204.8523308938,22.9349655555556
204.9809156248,21.2216322222222
205.1094844202,25.4949655555556
205.23803728,25.1482988888889
205.3665742042,26.0682988888889
205.4950951928,29.2716322222222
205.6236002458,26.4716322222222
205.7520893632,31.5282988888889
205.880562545,32.0449655555556
206.0090197912,31.5082988888889
206.1374611018,32.6482988888889
206.2658864768,41.0649655555556
206.3942959162,36.8582988888889
206.52268942,36.5882988888889
206.6510669882,38.4016322222222
206.7794286208,45.0816322222222
206.9077743178,41.8116322222222
207.0361040792,47.3482988888889
207.164417905,44.9849655555556
207.2927157952,46.1549655555556
207.4209977498,48.2849655555556
207.5492637688,49.3882988888889
207.6775138522,54.2649655555555
207.805748,52.6449655555556
207.9339662122,57.1549655555555
208.0621684888,54.5249655555556
208.1903548298,58.9682988888889
208.3185252352,59.8616322222222
208.446679705,63.2816322222222
208.5748182392,64.6016322222222
208.7029408378,67.2282988888889
208.8310475008,67.6549655555556
208.9591382282,69.7382988888889
209.08721302,68.3982988888889
209.2152718762,70.9816322222222
209.3433147968,79.8582988888889
209.4713417818,76.2316322222222
209.5993528312,76.6549655555556
209.727347945,78.8849655555556
209.8553271232,81.1082988888889
209.9832903658,85.7616322222222
210.1112376728,84.3482988888889
210.2391690442,86.2816322222222
210.36708448,85.5582988888889
210.4949839802,90.7916322222222
210.6228675448,95.0582988888889
210.7507351738,98.5082988888889
210.8785868672,96.5449655555556
211.006422625,99.9416322222222
211.1342424472,107.638298888889
211.2620463338,104.478298888889
211.3898342848,110.681632222222
211.5176063002,109.418298888889
211.64536238,115.281632222222
211.7731025242,113.611632222222
211.9008267328,119.338298888889
212.0285350058,120.204965555556
212.1562273432,124.461632222222
212.283903745,131.201632222222
212.4115642112,128.541632222222
212.5392087418,132.928298888889
212.6668373368,136.008298888889
212.7944499962,137.544965555556
212.92204672,140.644965555556
213.0496275082,142.444965555556
213.1771923608,146.644965555555
213.3047412778,151.518298888889
213.4322742592,151.058298888889
213.559791305,156.114965555555
213.6872924152,159.594965555555
213.8147775898,161.131632222222
213.9422468288,165.024965555555
214.0697001322,169.904965555556
214.1971375,170.488298888889
214.3245589322,176.721632222222
214.4519644288,179.598298888889
214.5793539898,184.044965555556
214.7067276152,185.954965555556
214.834085305,189.664965555555
214.9614270592,190.814965555555
215.0887528778,197.711632222222
215.2160627608,198.611632222222
215.3433567082,204.774965555556
215.47063472,207.274965555556
215.5978967962,211.251632222222
215.7251429368,217.688298888889
215.8523731418,221.024965555555
215.9795874112,220.308298888889
216.106785745,223.904965555555
216.2339681432,229.928298888889
216.3611346058,237.081632222222
216.4882851328,239.731632222222
216.6154197242,241.424965555555
216.74253838,250.944965555555
216.8696411002,252.451632222222
216.9967278848,256.818298888889
217.1237987338,259.398298888889
217.2508536472,261.768298888889
217.377892625,270.351632222222
217.5049156672,274.821632222222
217.6319227738,275.844965555555
217.7589139448,278.924965555555
217.8858891802,284.718298888889
218.01284848,290.988298888889
218.1397918442,293.128298888889
218.2667192728,301.114965555555
218.3936307658,306.451632222222
218.5205263232,311.744965555555
218.647405945,319.008298888889
218.7742696312,322.611632222222
218.9011173818,325.781632222222
219.0279491968,331.341632222222
219.1547650762,335.748298888889
219.28156502,342.054965555555
219.4083490282,349.464965555555
219.5351171008,355.311632222222
219.6618692378,359.651632222222
219.7886054392,366.444965555555
219.915325705,369.374965555555
220.0420300352,373.181632222222
220.1687184298,380.001632222222
220.2953908888,386.928298888889
220.4220474122,392.351632222222
220.548688,395.018298888889
220.6753126522,400.674965555555
220.8019213688,408.728298888889
220.9285141498,414.638298888889
221.0550909952,422.974965555555
221.181651905,428.721632222222
221.3081968792,431.838298888889
221.4347259178,441.058298888889
221.5612390208,447.344965555555
221.6877361882,448.038298888889
221.81421742,456.714965555555
221.9406827162,461.918298888889
222.0671320768,471.654965555556
222.1935655018,473.231632222222
222.3199829912,482.191632222222
222.446384545,488.824965555556
222.5727701632,492.454965555556
222.6991398458,504.011632222223
222.8254935928,509.138298888889
222.9518314042,513.281632222222
223.07815328,524.861632222222
223.2044592202,533.011632222222
223.3307492248,543.624965555556
223.4570232938,544.928298888889
223.5832814272,552.178298888889
223.709523625,559.814965555556
223.8357498872,570.218298888889
223.9619602138,581.168298888889
224.0881546048,581.264965555556
224.2143330602,591.198298888889
224.34049558,599.144965555556
224.4666421642,601.898298888889
224.5927728128,615.891632222222
224.7188875258,617.051632222222
224.8449863032,629.991632222222
224.971069145,637.221632222222
225.0971360512,639.654965555556
225.2231870218,651.824965555556
225.3492220568,659.644965555556
225.4752411562,669.044965555555
225.60124432,680.144965555555
225.7272315482,688.908298888889
225.8532028408,696.894965555555
225.9791581978,705.718298888889
226.1050976192,710.678298888889
226.231021105,723.411632222222
226.3569286552,730.068298888889
226.4828202698,737.928298888889
226.6086959488,752.804965555555
226.7345556922,756.581632222222
226.8603995,770.271632222222
226.9862273722,779.331632222222
227.1120393088,788.448298888889
227.2378353098,797.784965555555
227.3636153752,806.014965555555
227.489379505,820.868298888889
227.6151276992,823.954965555555
227.7408599578,826.608298888889
227.8665762808,843.354965555556
227.9922766682,853.401632222222
228.11796112,862.294965555556
228.2436296362,872.251632222222
228.3692822168,882.698298888889
228.4949188618,890.354965555556
228.6205395712,903.711632222222
228.746144345,921.434965555556
228.8717331832,926.068298888889
228.9973060858,934.858298888889
229.1228630528,947.668298888889
229.2484040842,960.408298888889
229.37392918,968.488298888889
229.4994383402,983.598298888889
229.6249315648,990.758298888889
229.7504088538,1001.49496555556
229.8758702072,1011.47829888889
230.001315625,1022.08496555556
230.1267451072,1029.81829888889
230.2521586538,1045.68496555556
230.3775562648,1053.29163222222
230.5029379402,1056.47496555556
230.62830368,1068.64829888889
230.7536534842,1080.96829888889
230.8789873528,1092.97496555556
231.0043052858,1112.08829888889
231.1296072832,1117.17829888889
231.254893345,1130.35163222222
231.3801634712,1145.23829888889
231.5054176618,1149.10163222222
231.6306559168,1162.65829888889
231.7558782362,1166.23829888889
231.88108462,1186.51496555556
232.0062750682,1193.40496555556
232.1314495808,1211.68829888889
232.2566081578,1213.14829888889
232.3817507992,1224.74496555556
232.506877505,1230.99163222222
232.6319882752,1243.41163222222
232.7570831098,1256.56496555556
232.8821620088,1270.34829888889
233.0072249722,1280.00163222222
233.132272,1284.47829888889
233.2573030922,1287.79496555556
233.3823182488,1304.54163222222
233.5073174698,1311.35496555556
233.6323007552,1322.60163222222
233.757268105,1319.94829888889
233.8822195192,1331.78163222222
234.0071549978,1342.53829888889
234.1320745408,1356.48496555556
234.2569781482,1356.26163222222
234.38186582,1374.63496555556
234.5067375562,1374.75163222222
234.6315933568,1383.67496555556
234.7564332218,1411.82829888889
234.8812571512,1396.45163222222
235.006065145,1403.88829888889
235.1308572032,1413.28496555556
235.2556333258,1417.38829888889
235.3803935128,1422.72163222222
235.5051377642,1435.38163222222
235.62986608,1441.05829888889
235.7545784602,1442.71496555556
235.8792749048,1448.89496555556
236.0039554138,1460.43496555556
236.1286199872,1461.74829888889
236.253268625,1468.28829888889
236.3779013272,1479.90496555556
236.5025180938,1481.99163222222
236.6271189248,1483.79496555556
236.7517038202,1493.87163222222
236.87627278,1500.20829888889
237.0008258042,1497.53163222222
237.1253628928,1512.75163222222
237.2498840458,1507.80496555556
237.3743892632,1515.78829888889
237.498878545,1521.26496555556
237.6233518912,1526.91496555556
237.7478093018,1525.76829888889
237.8722507768,1535.43163222222
237.9966763162,1534.37829888889
238.12108592,1539.06496555556
238.2454795882,1548.42163222222
238.3698573208,1538.95163222222
238.4942191178,1546.92829888889
238.6185649792,1548.91163222222
238.742894905,1550.37496555556
238.8672088952,1552.49829888889
238.9915069498,1561.66496555556
239.1157890688,1561.73163222222
239.2400552522,1564.16163222222
239.3643055,1568.01829888889
239.4885398122,1568.66829888889
239.6127581888,1569.48829888889
239.7369606298,1580.76496555556
239.8611471352,1574.10829888889
239.985317705,1582.84163222222
240.1094723392,1587.45163222222
240.2336110378,1586.50163222222
240.3577338008,1591.81163222222
240.4818406282,1591.66829888889
240.60593152,1594.32496555556
240.7300064762,1608.35496555556
240.8540654968,1596.04163222222
240.9781085818,1602.94829888889
241.1021357312,1605.02163222222
241.226146945,1615.77496555556
241.3501422232,1617.20829888889
241.4741215658,1612.55496555556
241.5980849728,1617.11496555556
241.7220324442,1616.63163222222
241.84596398,1619.37829888889
241.9698795802,1623.89163222222
242.0937792448,1629.50829888889
242.2176629738,1633.90496555556
242.3415307672,1642.26496555556
242.465382625,1648.16496555556
242.5892185472,1646.01163222222
242.7130385338,1639.92496555556
242.8368425848,1649.77163222222
242.9606307002,1655.21496555556
243.08440288,1659.43829888889
243.2081591242,1667.76829888889
243.3318994328,1672.50829888889
243.4556238058,1679.45163222222
243.5793322432,1680.77163222222
243.703024745,1686.15829888889
243.8267013112,1694.42496555556
243.9503619418,1688.06163222222
244.0740066368,1684.15829888889
244.1976353962,1680.56829888889
244.32124822,1688.13496555556
244.4448451082,1700.57829888889
244.5684260608,1709.57496555556
244.6919910778,1718.17163222222
244.8155401592,1723.02163222222
244.939073305,1731.31496555556
245.0625905152,1738.04496555556
245.1860917898,1741.69163222222
245.3095771288,1751.09829888889
245.4330465322,1758.33496555556
245.5565,1757.67496555556
245.6799375322,1771.58163222222
245.8033591288,1787.95829888889
245.9267647898,1780.81496555556
246.0501545152,1774.63496555556
246.173528305,1772.68496555556
246.2968861592,1777.77829888889
246.4202280778,1791.97496555556
246.5435540608,1810.30496555556
246.6668641082,1827.01496555556
246.79015822,1842.38163222222
246.9134363962,1856.61496555556
247.0366986368,1870.53163222222
247.1599449418,1877.61163222222
247.2831753112,1897.62829888889
247.406389745,1908.00829888889
247.5295882432,1919.63829888889
247.6527708058,1932.14163222222
247.7759374328,1941.21496555556
247.8990881242,1953.05496555556
248.02222288,1967.94829888889
248.1453417002,1977.89496555556
248.2684445848,1985.89496555556
248.3915315338,2001.93829888889
248.5146025472,2005.58829888889
248.637657625,1997.27829888889
248.7606967672,1997.05163222222
248.8837199738,2020.54496555556
249.0067272448,2043.87829888889
249.1297185802,2063.51496555556
249.25269398,2077.40496555556
249.3756534442,2092.09163222222
249.4985969728,2115.37163222222
249.6215245658,2140.06163222222
249.7444362232,2154.82496555556
249.867331945,2174.12829888889
249.9902117312,2191.57829888889
250.1130755818,2211.62163222222
250.2359234968,2233.36829888889
250.3587554762,2242.80163222222
250.48157152,2263.03163222222
250.6043716282,2282.62163222222
250.7271558008,2293.32496555556
250.8499240378,2315.35829888889
250.9726763392,2334.26163222222
251.095412705,2347.16829888889
251.2181331352,2365.49163222222
251.3408376298,2379.31496555556
251.4635261888,2399.38829888889
251.5861988122,2410.30496555556
251.7088555,2408.99163222222
251.8314962522,2417.87496555556
251.9541210688,2452.43163222222
252.0767299498,2476.68496555556
252.1993228952,2500.31829888889
252.321899905,2529.96163222222
252.4444609792,2546.68829888889
252.5670061178,2573.87496555556
252.6895353208,2595.88496555556
252.8120485882,2623.49496555556
252.93454592,2647.85829888889
253.0570273162,2670.20829888889
253.1794927768,2698.56496555556
253.3019423018,2715.70829888889
253.4243758912,2745.46829888889
253.546793545,2760.24163222222
253.6691952632,2786.11829888889
253.7915810458,2804.21829888889
253.9139508928,2823.09829888889
254.0363048042,2851.30496555556
254.15864278,2872.58496555556
254.2809648202,2891.68496555556
254.4032709248,2902.71829888889
254.5255610938,2918.31163222222
254.6478353272,2938.60829888889
254.770093625,2956.33829888889
254.8923359872,2972.52829888889
255.0145624138,2991.20496555556
255.1367729048,3005.43163222222
255.2589674602,3013.06829888889
255.38114608,3035.85829888889
255.5033087642,3070.20829888889
255.6254555128,3092.74496555556
255.7475863258,3115.63496555556
255.8697012032,3144.05829888889
255.991800145,3166.00163222222
256.1138831512,3194.68829888889
256.2359502218,3220.69163222222
256.3580013568,3247.76496555556
256.4800365562,3272.04163222222
256.60205582,3308.36496555556
256.7240591482,3325.97829888889
256.8460465408,3355.62163222222
256.9680179978,3382.38496555556
257.0899735192,3398.66163222222
257.211913105,3423.69829888889
257.3338367552,3438.20829888889
257.4557444698,3462.65163222222
257.5776362488,3476.17163222222
257.6995120922,3493.32829888889
257.821372,3506.58163222222
257.9432159722,3527.94163222222
258.0650440088,3551.95496555555
258.1868561098,3568.14496555555
258.3086522752,3585.28829888889
258.430432505,3599.32496555555
258.5521967992,3617.89829888889
258.6739451578,3643.32829888889
258.7956775808,3664.81496555555
258.9173940682,3685.54496555555
259.03909462,3692.37496555555
259.1607792362,3698.45496555555
259.2824479168,3714.16829888889
259.4041006618,3734.77829888889
259.5257374712,3756.86163222222
259.647358345,3775.26163222222
259.7689632832,3791.54829888889
259.8905522858,3807.41163222222
260.0121253528,3821.75829888889
260.1336824842,3830.84829888889
260.25522368,3853.92496555555
260.3767489402,3868.04829888889
260.4982582648,3887.73496555555
260.6197516538,3905.00496555555
260.7412291072,3922.60163222222
260.862690625,3940.84496555555
260.9841362072,3958.44829888889
261.1055658538,3975.18163222222
261.2269795648,3990.27496555555
261.3483773402,3997.99829888889
261.46975918,4009.19496555555
261.5911250842,4023.52496555555
261.7124750528,4036.25496555555
261.8338090858,4038.85496555555
261.9551271832,4056.18829888889
262.076429345,4081.50496555555
262.1977155712,4093.13496555555
262.3189858618,4104.52829888889
262.4402402168,4111.79163222222
262.5614786362,4121.09163222222
262.68270112,4130.53163222222
262.8039076682,4132.24163222222
262.9250982808,4150.14163222222
263.0462729578,4161.71496555555
263.1674316992,4164.98163222222
263.288574505,4172.43829888889
263.4097013752,4182.15496555555
263.5308123098,4179.22163222222
263.6519073088,4182.60829888889
263.7729863722,4191.90496555555
263.8940495,4202.40163222222
264.0150966922,4205.65496555555
264.1361279488,4217.22496555555
264.2571432698,4226.43496555555
264.3781426552,4239.16496555555
264.499126105,4253.68496555555
264.6200936192,4265.53163222222
264.7410451978,4269.33829888889
264.8619808408,4276.90829888889
264.9829005482,4294.77163222222
265.10380432,4294.62496555555
265.2246921562,4303.93829888889
265.3455640568,4316.03829888889
265.4664200218,4324.08829888889
265.5872600512,4322.35496555555
265.708084145,4333.00829888889
265.8288923032,4339.56496555555
265.9496845258,4346.90496555555
266.0704608128,4352.76163222222
266.1912211642,4346.83829888889
266.31196558,4354.68163222222
266.4326940602,4351.69163222222
266.5534066048,4358.27829888889
266.6741032138,4364.61496555555
266.7947838872,4363.96496555555
266.915448625,4369.70829888889
267.0360974272,4371.48163222222
267.1567302938,4363.34496555555
267.2773472248,4370.88829888889
267.3979482202,4377.28496555555
267.51853328,4371.57163222222
267.6391024042,4382.44163222222
267.7596555928,4389.24163222222
267.8801928458,4388.70163222222
268.0007141632,4389.24829888889
268.121219545,4401.71496555555
268.2417089912,4402.62829888889
268.3621825018,4400.56496555555
268.4826400768,4416.68496555555
268.6030817162,4418.20163222222
268.72350742,4423.28496555555
268.8439171882,4427.14163222222
268.9643110208,4431.68496555555
269.0846889178,4441.50829888889
269.2050508792,4439.72163222222
269.325396905,4438.09163222222
269.4457269952,4440.64496555555
269.5660411498,4445.03829888889
269.6863393688,4446.14496555555
269.8066216522,4450.04496555555
269.926888,4456.40496555555
270.0471384122,4457.91163222222
270.1673728888,4461.59829888889
270.2875914298,4462.36496555555
270.4077940352,4470.44163222222
270.527980705,4472.46829888888
270.6481514392,4471.37496555555
270.7683062378,4477.82829888889
270.8884451008,4476.17163222222
271.0085680282,4469.64496555555
271.12867502,4475.65163222222
271.2487660762,4468.63163222222
271.3688411968,4474.98829888888
271.4889003818,4484.94496555555
271.6089436312,4492.31829888888
271.728970945,4496.69829888888
271.8489823232,4493.82829888889
271.9689777658,4499.31163222222
272.0889572728,4504.90829888888
272.2089208442,4510.05829888888
272.32886848,4515.69829888888
272.4488001802,4509.01829888888
272.5687159448,4510.96496555555
272.6886157738,4519.59829888888
272.8084996672,4517.94163222222
272.928367625,4524.43496555555
273.0482196472,4535.90163222222
273.1680557338,4539.72163222222
273.2878758848,4554.40163222222
273.4076801002,4552.60496555555
273.52746838,4545.82829888888
273.6472407242,4550.26829888888
273.7669971328,4558.89163222222
273.8867376058,4562.68163222222
274.0064621432,4561.56829888888
274.126170745,4561.42163222222
274.2458634112,4570.11496555555
274.3655401418,4580.92163222222
274.4852009368,4579.47496555555
274.6048457962,4590.86496555555
274.72447472,4593.56163222222
274.8440877082,4600.23829888888
274.9636847608,4606.36163222222
275.0832658778,4615.26829888888
275.2028310592,4611.17496555555
275.322380305,4606.19829888888
275.4419136152,4619.56829888888
275.5614309898,4617.11163222222
275.6809324288,4617.89829888888
275.8004179322,4626.37829888889
275.9198875,4648.59163222222
276.0393411322,4639.58829888889
276.1587788288,4636.42829888888
276.2782005898,4644.53163222222
276.3976064152,4654.09829888888
276.516996305,4649.00163222222
276.6363702592,4656.94829888888
276.7557282778,4656.25829888888
276.8750703608,4661.57163222222
276.9943965082,4667.69496555555
277.11370672,4666.51829888888
277.2330009962,4666.08163222222
277.3522793368,4682.57496555555
277.4715417418,4683.11829888888
277.5907882112,4691.74163222222
277.710018745,4697.34496555555
277.8292333432,4701.75496555555
277.9484320058,4711.42163222222
278.0676147328,4711.41163222222
278.1867815242,4717.25829888888
278.30593238,4718.93496555555
278.4250673002,4734.65496555555
278.5441862848,4738.10829888888
278.6632893338,4740.57163222222
278.7823764472,4745.32829888889
278.901447625,4750.75829888888
279.0205028672,4752.08496555555
279.1395421738,4767.02496555555
279.2585655448,4765.95496555555
279.3775729802,4767.75496555555
279.49656448,4769.96829888888
279.6155400442,4769.94496555555
279.7344996728,4778.78496555555
279.8534433658,4774.68829888888
279.9723711232,4785.72496555555
280.091282945,4786.27163222222
280.2101788312,4783.33163222222
280.3290587818,4792.28496555555
280.4479227968,4790.92163222222
280.5667708762,4788.16163222222
280.68560302,4794.60163222222
280.8044192282,4794.46163222222
280.9232195008,4797.15496555555
281.0420038378,4804.03163222222
281.1607722392,4801.60496555555
281.279524705,4817.01163222222
281.3982612352,4813.98829888888
281.5169818298,4826.94496555555
281.6356864888,4839.92829888888
281.7543752122,4838.58163222222
281.873048,4842.71163222222
281.9917048522,4847.16829888888
282.1103457688,4858.51829888888
282.2289707498,4859.20163222222
282.3475797952,4864.27496555555
282.466172905,4864.20163222222
282.5847500792,4871.04163222222
282.7033113178,4869.95496555555
282.8218566208,4873.01496555555
282.9403859882,4867.35496555555
283.05889942,4872.97163222222
283.1773969162,4879.86829888888
283.2958784768,4886.97829888888
283.4143441018,4885.58163222222
283.5327937912,4886.39829888888
283.651227545,4891.30163222222
283.7696453632,4889.12829888888
283.8880472458,4890.92163222222
284.0064331928,4895.72829888888
284.1248032042,4894.99496555555
284.24315728,4894.63829888888
284.3614954202,4901.06496555555
284.4798176248,4909.35829888888
284.5981238938,4919.61496555555
284.7164142272,4925.35496555555
284.834688625,4927.63829888888
284.9529470872,4933.44829888888
285.0711896138,4929.64829888888
285.1894162048,4935.14163222222
285.3076268602,4935.09163222222
285.42582158,4942.74163222222
285.5440003642,4947.16496555555
285.6621632128,4948.21829888888
285.7803101258,4955.30829888888
285.8984411032,4958.32163222222
286.016556145,4954.03829888888
286.1346552512,4958.91496555555
286.2527384218,4965.13163222222
286.3708056568,4963.62496555555
286.4888569562,4963.13496555555
286.60689232,4971.38163222222
286.7249117482,4963.94163222222
286.8429152408,4969.67496555555
286.9609027978,4977.33829888888
287.0788744192,4984.44496555555
287.196830105,4989.57829888888
287.3147698552,4985.33496555555
287.4326936698,4987.49829888888
287.5506015488,4989.90829888888
287.6684934922,4991.26163222222
287.7863695,5001.46496555555
287.9042295722,5000.13163222222
288.0220737088,5004.14163222222
288.1399019098,5003.61163222222
288.2577141752,5007.25163222222
288.375510505,5004.92496555555
288.4932908992,5011.65496555555
288.6110553578,5009.76163222222
288.7288038808,5010.71829888888
288.8465364682,5007.03496555555
288.96425312,5003.85829888888
289.0819538362,5004.48829888888
289.1996386168,5015.84829888888
289.3173074618,5028.39496555555
289.4349603712,5033.35163222222
289.552597345,5037.09496555555
289.6702183832,5043.47163222222
289.7878234858,5050.21496555555
289.9054126528,5049.60163222222
290.0229858842,5057.92829888888
290.14054318,5064.36829888888
290.2580845402,5076.44496555555
290.3756099648,5080.56163222222
290.4931194538,5092.67163222222
290.6106130072,5101.88163222222
290.728090625,5107.45163222222
290.8455523072,5118.22496555555
290.9629980538,5127.20496555555
291.0804278648,5135.27829888888
291.1978417402,5141.67829888888
291.31523968,5149.11829888888
291.4326216842,5153.40496555555
291.5499877528,5163.95496555555
291.6673378858,5175.17496555555
291.7846720832,5178.63829888888
291.901990345,5189.50163222222
292.0192926712,5201.41496555555
292.1365790618,5211.49163222222
292.2538495168,5218.81496555555
292.3711040362,5222.18829888888
292.48834262,5234.43163222222
292.6055652682,5241.26496555555
292.7227719808,5250.57829888888
292.8399627578,5259.34163222222
292.9571375992,5269.33163222222
293.074296505,5279.34163222222
293.1914394752,5287.53496555555
293.3085665098,5288.06163222222
293.4256776088,5306.95829888888
293.5427727722,5311.92496555555
293.659852,5324.03829888888
293.7769152922,5337.85163222222
293.8939626488,5349.22496555555
294.0109940698,5355.35163222222
294.1280095552,5361.70829888888
294.245009105,5372.80163222222
294.3619927192,5377.18496555555
294.4789603978,5387.60163222222
294.5959121408,5399.04829888888
294.7128479482,5407.59163222222
294.82976782,5425.40829888888
294.9466717562,5424.95163222222
295.0635597568,5439.90829888888
295.1804318218,5452.63829888888
295.2972879512,5460.75163222222
295.414128145,5466.53496555555
295.5309524032,5477.84496555555
295.6477607258,5491.45496555555
295.7645531128,5497.71163222222
295.8813295642,5509.29163222222
295.99809008,5519.07496555555
296.1148346602,5533.67496555555
296.2315633048,5565.30163222222
296.3482760138,5544.43496555555
296.4649727872,5552.50496555555
296.581653625,5572.84163222222
296.6983185272,5589.02829888888
296.8149674938,5591.98496555555
296.9316005248,5604.78163222222
297.0482176202,5616.55163222222
297.16481878,5620.30496555555
297.2814040042,5630.69829888888
297.3979732928,5644.66496555555
297.5145266458,5656.29496555555
297.6310640632,5659.25496555555
297.747585545,5680.26829888888
