UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162381
Integration Time,1000
Averages,300
Date,12/23/2020 4:12:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1877.39253666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.35333333333
181.9732053322,-78.8741299999999
182.1045947288,-82.5074633333333
182.2359681898,-84.3741299999999
182.3673257152,-63.5674633333333
182.498667305,-60.6474633333333
182.6299929592,-63.6074633333333
182.7613026778,-62.1407966666666
182.8925964608,-61.0374633333333
183.0238743082,-59.87413
183.15513622,-62.88413
183.2863821962,-61.77413
183.4176122368,-57.9507966666667
183.5488263418,-56.20413
183.6800245112,-61.58413
183.811206745,-55.63413
183.9423730432,-58.42413
184.0735234058,-58.1007966666667
184.2046578328,-55.0074633333333
184.3357763242,-57.9474633333333
184.46687888,-58.2474633333334
184.5979655002,-55.48413
184.7290361848,-58.65413
184.8600909338,-55.43413
184.9911297472,-54.09413
185.122152625,-56.7907966666667
185.2531595672,-53.0274633333333
185.3841505738,-55.0874633333334
185.5151256448,-53.37413
185.6460847802,-56.06413
185.77702798,-57.72413
185.9079552442,-56.9307966666667
186.0388665728,-55.3374633333334
186.1697619658,-55.4374633333333
186.3006414232,-52.8407966666667
186.431504945,-57.28413
186.5623525312,-54.4307966666667
186.6931841818,-58.7407966666667
186.8239998968,-56.0474633333333
186.9547996762,-50.7007966666667
187.08558352,-55.39413
187.2163514282,-52.49413
187.3471034008,-59.5607966666667
187.4778394378,-58.31413
187.6085595392,-52.3274633333333
187.739263705,-52.9074633333333
187.8699519352,-54.5874633333333
188.0006242298,-54.81413
188.1312805888,-52.43413
188.2619210122,-53.88413
188.3925455,-57.47413
188.5231540522,-55.33413
188.6537466688,-56.0174633333334
188.7843233498,-56.45413
188.9148840952,-53.3874633333333
189.045428905,-54.2974633333333
189.1759577792,-55.5174633333334
189.3064707178,-52.7074633333333
189.4369677208,-55.6807966666667
189.5674487882,-55.2374633333334
189.69791392,-47.91413
189.8283631162,-54.2307966666667
189.9587963768,-55.8407966666667
190.0892137018,-53.4707966666667
190.2196150912,-55.09413
190.350000545,-54.8874633333333
190.4803700632,-55.0607966666667
190.6107236458,-53.7474633333333
190.7410612928,-54.6074633333333
190.8713830042,-46.9707966666667
191.00168878,-52.9107966666667
191.1319786202,-52.64413
191.2622525248,-54.04413
191.3925104938,-48.6074633333333
191.5227525272,-52.03413
191.652978625,-45.79413
191.7831887872,-48.5307966666667
191.9133830138,-51.55413
192.0435613048,-50.94413
192.1737236602,-49.0574633333333
192.30387008,-50.4174633333333
192.4340005642,-53.23413
192.5641151128,-48.6574633333333
192.6942137258,-52.61413
192.8242964032,-47.5774633333333
192.954363145,-48.7107966666667
193.0844139512,-49.72413
193.2144488218,-48.66413
193.3444677568,-50.7707966666667
193.4744707562,-46.6607966666667
193.60445782,-48.7107966666667
193.7344289482,-46.57413
193.8643841408,-45.75413
193.9943233978,-45.2807966666667
194.1242467192,-45.4574633333333
194.254154105,-43.8407966666667
194.3840455552,-44.5274633333333
194.5139210698,-46.3907966666667
194.6437806488,-45.6274633333333
194.7736242922,-44.86413
194.903452,-46.5974633333333
195.0332637722,-37.6274633333334
195.1630596088,-45.78413
195.2928395098,-45.7574633333333
195.4226034752,-39.5974633333333
195.552351505,-44.3307966666667
195.6820835992,-41.4174633333333
195.8117997578,-43.73413
195.9414999808,-43.8674633333333
196.0711842682,-45.8774633333333
196.20085262,-41.7607966666667
196.3305050362,-44.5574633333333
196.4601415168,-41.4607966666667
196.5897620618,-38.91413
196.7193666712,-39.90413
196.848955345,-43.2807966666667
196.9785280832,-41.69413
197.1080848858,-42.5107966666667
197.2376257528,-40.9874633333333
197.3671506842,-41.33413
197.49665968,-39.4974633333334
197.6261527402,-39.1107966666667
197.7556298648,-38.0374633333334
197.8850910538,-37.8107966666667
198.0145363072,-37.4607966666667
198.143965625,-34.9974633333334
198.2733790072,-39.6674633333333
198.4027764538,-36.6174633333334
198.5321579648,-37.57413
198.6615235402,-34.0874633333334
198.79087318,-33.6274633333334
198.9202068842,-32.95413
199.0495246528,-35.94413
199.1788264858,-34.79413
199.3081123832,-35.4274633333334
199.437382345,-33.8407966666667
199.5666363712,-34.5174633333334
199.6958744618,-35.33413
199.8250966168,-31.9107966666667
199.9543028362,-30.6607966666667
200.08349312,-33.60413
200.2126674682,-34.5707966666667
200.3418258808,-29.6474633333333
200.4709683578,-32.4507966666667
200.6000948992,-31.6474633333334
200.729205505,-34.0807966666667
200.8583001752,-28.8107966666667
200.9873789098,-28.2107966666667
201.1164417088,-29.73413
201.2454885722,-26.81413
201.3745195,-28.10413
201.5035344922,-28.82413
201.6325335488,-28.1707966666667
201.7615166698,-25.0307966666667
201.8904838552,-26.9974633333333
202.019435105,-24.23413
202.1483704192,-25.4807966666667
202.2772897978,-25.9474633333333
202.4061932408,-25.3374633333333
202.5350807482,-27.1974633333333
202.66395232,-22.4907966666667
202.7928079562,-25.24413
202.9216476568,-19.5074633333333
203.0504714218,-21.2074633333333
203.1792792512,-22.81413
203.308071145,-23.6674633333333
203.4368471032,-7.96746333333333
203.5656071258,-21.86413
203.6943512128,-21.14413
203.8230793642,-19.6074633333333
203.95179158,-20.75413
204.0804878602,-22.2074633333333
204.2091682048,-15.7007966666667
204.3378326138,-19.2574633333333
204.4664810872,-15.1007966666667
204.595113625,-18.0174633333333
204.7237302272,-15.7607966666667
204.8523308938,-14.22413
204.9809156248,-16.2907966666667
205.1094844202,-12.38413
205.23803728,-13.7574633333333
205.3665742042,-13.2474633333333
205.4950951928,-10.77413
205.6236002458,-14.9174633333333
205.7520893632,-9.85746333333333
205.880562545,-10.4674633333333
206.0090197912,-10.7274633333333
206.1374611018,-10.96413
206.2658864768,-2.89413
206.3942959162,-8.93079666666667
206.52268942,-9.94746333333333
206.6510669882,-8.64413
206.7794286208,-3.59079666666667
206.9077743178,-7.16412999999999
207.0361040792,-2.86079666666667
207.164417905,-5.61413
207.2927157952,-5.32079666666667
207.4209977498,-4.03746333333333
207.5492637688,-3.96746333333334
207.6775138522,-0.21413
207.805748,-2.68079666666667
207.9339662122,1.21587
208.0621684888,-2.32746333333333
208.1903548298,1.14587
208.3185252352,0.729203333333333
208.446679705,2.89253666666667
208.5748182392,3.90253666666666
208.7029408378,4.24253666666667
208.8310475008,3.27253666666667
208.9591382282,4.60253666666667
209.08721302,2.16253666666667
209.2152718762,4.48253666666667
209.3433147968,11.4792033333333
209.4713417818,7.04253666666667
209.5993528312,6.44920333333333
209.727347945,8.07253666666667
209.8553271232,7.59587
209.9832903658,11.9925366666667
210.1112376728,9.71253666666667
210.2391690442,8.39253666666667
210.36708448,7.92587
210.4949839802,11.0625366666667
210.6228675448,14.4725366666667
210.7507351738,17.01587
210.8785868672,13.4325366666667
211.006422625,15.4592033333333
211.1342424472,20.9492033333333
211.2620463338,16.99587
211.3898342848,21.7025366666667
211.5176063002,19.03587
211.64536238,22.9992033333333
211.7731025242,20.21587
211.9008267328,23.0225366666667
212.0285350058,23.19587
212.1562273432,25.5925366666667
212.283903745,30.7125366666667
212.4115642112,26.48587
212.5392087418,29.6225366666667
212.6668373368,30.8625366666666
212.7944499962,29.7992033333333
212.92204672,31.7725366666666
213.0496275082,31.2225366666666
213.1771923608,33.84587
213.3047412778,37.59587
213.4322742592,35.39587
213.559791305,38.67587
213.6872924152,40.12587
213.8147775898,39.91587
213.9422468288,41.5325366666667
214.0697001322,44.85587
214.1971375,43.35587
214.3245589322,46.3025366666667
214.4519644288,47.35587
214.5793539898,48.64587
214.7067276152,48.46587
214.834085305,51.2325366666667
214.9614270592,50.8225366666667
215.0887528778,54.95587
215.2160627608,53.3992033333333
215.3433567082,57.3325366666667
215.47063472,58.28587
215.5978967962,60.14587
215.7251429368,64.8425366666667
215.8523731418,64.6092033333334
215.9795874112,62.42587
216.106785745,63.3825366666667
216.2339681432,67.7225366666667
216.3611346058,71.8892033333334
216.4882851328,71.5825366666667
216.6154197242,70.1892033333334
216.74253838,77.5825366666667
216.8696411002,75.6325366666667
216.9967278848,78.20587
217.1237987338,78.2392033333334
217.2508536472,77.4792033333334
217.377892625,83.7558700000001
217.5049156672,85.5825366666667
217.6319227738,83.8792033333334
217.7589139448,83.5792033333334
217.8858891802,87.4892033333334
218.01284848,88.8792033333334
218.1397918442,89.3125366666667
218.2667192728,94.2258700000001
218.3936307658,95.9425366666667
218.5205263232,97.4992033333334
218.647405945,101.452536666667
218.7742696312,103.66587
218.9011173818,102.799203333333
219.0279491968,105.439203333333
219.1547650762,107.10587
219.28156502,110.202536666667
219.4083490282,113.929203333333
219.5351171008,115.539203333333
219.6618692378,117.45587
219.7886054392,120.499203333333
219.915325705,121.119203333333
220.0420300352,121.919203333333
220.1687184298,124.339203333333
220.2953908888,128.032536666667
220.4220474122,129.06587
220.548688,129.039203333333
220.6753126522,131.309203333333
220.8019213688,135.819203333333
220.9285141498,136.26587
221.0550909952,141.952536666667
221.181651905,143.63587
221.3081968792,143.262536666667
221.4347259178,149.47587
221.5612390208,150.399203333333
221.6877361882,148.16587
221.81421742,152.929203333333
221.9406827162,154.579203333333
222.0671320768,159.749203333333
222.1935655018,156.892536666667
222.3199829912,161.58587
222.446384545,164.852536666667
222.5727701632,164.449203333333
222.6991398458,172.26587
222.8254935928,174.229203333333
222.9518314042,173.392536666667
223.07815328,181.17587
223.2044592202,183.92587
223.3307492248,189.40587
223.4570232938,188.432536666667
223.5832814272,191.19587
223.709523625,193.92587
223.8357498872,197.96587
223.9619602138,206.849203333333
224.0881546048,202.38587
224.2143330602,206.312536666667
224.34049558,210.939203333333
224.4666421642,209.872536666667
224.5927728128,218.279203333333
224.7188875258,214.112536666667
224.8449863032,222.39587
224.971069145,224.819203333333
225.0971360512,223.442536666667
225.2231870218,230.462536666667
225.3492220568,233.022536666667
225.4752411562,236.839203333333
225.60124432,243.062536666667
225.7272315482,247.782536666667
225.8532028408,249.449203333333
225.9791581978,252.61587
226.1050976192,253.852536666667
226.231021105,263.469203333333
226.3569286552,264.272536666666
226.4828202698,266.139203333333
226.6086959488,276.602536666666
226.7345556922,275.139203333333
226.8603995,282.30587
226.9862273722,286.83587
227.1120393088,290.249203333333
227.2378353098,293.889203333333
227.3636153752,295.502536666666
227.489379505,305.922536666666
227.6151276992,303.582536666666
227.7408599578,302.552536666666
227.8665762808,313.54587
227.9922766682,316.102536666667
228.11796112,321.39587
228.2436296362,324.112536666667
228.3692822168,329.84587
228.4949188618,332.269203333333
228.6205395712,340.53587
228.746144345,351.94587
228.8717331832,350.529203333333
228.9973060858,354.402536666667
229.1228630528,361.34587
229.2484040842,369.469203333333
229.37392918,370.142536666667
229.4994383402,380.462536666667
229.6249315648,381.049203333333
229.7504088538,386.972536666667
229.8758702072,393.702536666667
230.001315625,397.462536666667
230.1267451072,398.752536666667
230.2521586538,409.432536666667
230.3775562648,411.929203333333
230.5029379402,410.529203333333
230.62830368,415.662536666667
230.7536534842,422.962536666667
230.8789873528,426.309203333333
231.0043052858,440.169203333333
231.1296072832,440.10587
231.254893345,449.002536666667
231.3801634712,457.77587
231.5054176618,455.65587
231.6306559168,461.28587
231.7558782362,460.079203333333
231.88108462,475.692536666667
232.0062750682,476.362536666667
232.1314495808,486.989203333333
232.2566081578,483.00587
232.3817507992,490.149203333333
232.506877505,491.97587
232.6319882752,498.502536666666
232.7570831098,508.462536666666
232.8821620088,515.12587
233.0072249722,519.472536666666
233.132272,518.47587
233.2573030922,517.082536666666
233.3823182488,529.769203333333
233.5073174698,530.822536666667
233.6323007552,536.779203333333
233.757268105,530.172536666667
233.8822195192,536.29587
234.0071549978,541.43587
234.1320745408,549.13587
234.2569781482,546.249203333333
234.38186582,560.762536666667
234.5067375562,555.29587
234.6315933568,558.259203333333
234.7564332218,583.38587
234.8812571512,561.20587
235.006065145,564.709203333333
235.1308572032,570.86587
235.2556333258,571.509203333333
235.3803935128,571.619203333333
235.5051377642,580.192536666667
235.62986608,582.62587
235.7545784602,580.522536666667
235.8792749048,582.16587
236.0039554138,588.63587
236.1286199872,586.379203333333
236.253268625,588.369203333333
236.3779013272,597.64587
236.5025180938,595.57587
236.6271189248,592.96587
236.7517038202,596.719203333334
236.87627278,601.119203333334
237.0008258042,597.27587
237.1253628928,609.039203333333
237.2498840458,602.522536666667
237.3743892632,606.239203333334
237.498878545,607.89587
237.6233518912,609.062536666667
237.7478093018,607.292536666667
237.8722507768,611.462536666667
237.9966763162,608.609203333334
238.12108592,608.492536666667
238.2454795882,617.28587
238.3698573208,604.36587
238.4942191178,612.069203333334
238.6185649792,612.82587
238.742894905,610.669203333333
238.8672088952,612.34587
238.9915069498,615.92587
239.1157890688,616.06587
239.2400552522,614.479203333334
239.3643055,617.46587
239.4885398122,616.01587
239.6127581888,613.799203333334
239.7369606298,622.689203333334
239.8611471352,614.559203333334
239.985317705,620.35587
240.1094723392,622.299203333334
240.2336110378,622.39587
240.3577338008,624.73587
240.4818406282,620.212536666667
240.60593152,620.809203333334
240.7300064762,632.42587
240.8540654968,618.779203333334
240.9781085818,623.912536666667
241.1021357312,623.179203333334
241.226146945,630.779203333334
241.3501422232,631.402536666667
241.4741215658,625.00587
241.5980849728,626.949203333334
241.7220324442,623.90587
241.84596398,624.592536666667
241.9698795802,627.612536666667
242.0937792448,632.569203333334
242.2176629738,630.462536666667
242.3415307672,635.242536666667
242.465382625,638.272536666667
242.5892185472,636.90587
242.7130385338,633.83587
242.8368425848,640.38587
242.9606307002,639.85587
243.08440288,638.82587
243.2081591242,641.532536666667
243.3318994328,642.029203333334
243.4556238058,645.619203333334
243.5793322432,644.782536666667
243.703024745,646.392536666667
243.8267013112,648.46587
243.9503619418,645.799203333334
244.0740066368,647.959203333334
244.1976353962,642.94587
244.32124822,646.219203333334
244.4448451082,650.809203333333
244.5684260608,653.79587
244.6919910778,655.55587
244.8155401592,655.45587
244.939073305,663.66587
245.0625905152,660.849203333334
245.1860917898,662.112536666667
245.3095771288,664.732536666667
245.4330465322,667.149203333334
245.5565,664.422536666667
245.6799375322,671.372536666667
245.8033591288,678.89587
245.9267647898,673.742536666667
246.0501545152,672.529203333334
246.173528305,674.349203333334
246.2968861592,673.09587
246.4202280778,677.56587
246.5435540608,683.46587
246.6668641082,691.53587
246.79015822,695.572536666667
246.9134363962,703.042536666667
247.0366986368,704.632536666667
247.1599449418,707.139203333334
247.2831753112,716.302536666667
247.406389745,718.772536666667
247.5295882432,721.759203333334
247.6527708058,726.242536666667
247.7759374328,728.922536666667
247.8990881242,735.299203333333
248.02222288,741.882536666667
248.1453417002,739.962536666667
248.2684445848,743.979203333334
248.3915315338,750.569203333334
248.5146025472,750.842536666667
248.637657625,753.082536666667
248.7606967672,750.639203333334
248.8837199738,756.239203333334
249.0067272448,765.31587
249.1297185802,770.462536666667
249.25269398,777.692536666667
249.3756534442,778.649203333334
249.4985969728,789.119203333334
249.6215245658,799.46587
249.7444362232,803.072536666667
249.867331945,810.85587
249.9902117312,816.672536666667
250.1130755818,821.752536666667
250.2359234968,832.505870000001
250.3587554762,833.385870000001
250.48157152,838.189203333334
250.6043716282,848.655870000001
250.7271558008,849.125870000001
250.8499240378,857.305870000001
250.9726763392,862.879203333334
251.095412705,863.722536666667
251.2181331352,873.032536666667
251.3408376298,877.315870000001
251.4635261888,888.495870000001
251.5861988122,892.842536666667
251.7088555,891.339203333334
251.8314962522,893.929203333334
251.9541210688,906.782536666667
252.0767299498,912.75587
252.1993228952,921.07587
252.321899905,933.95587
252.4444609792,936.579203333333
252.5670061178,945.22587
252.6895353208,951.64587
252.8120485882,961.27587
252.93454592,968.94587
253.0570273162,977.769203333334
253.1794927768,986.61587
253.3019423018,993.975870000001
253.4243758912,1005.73587
253.546793545,1004.59253666667
253.6691952632,1019.33920333333
253.7915810458,1022.64587
253.9139508928,1028.14920333333
254.0363048042,1039.80920333333
254.15864278,1048.83920333333
254.2809648202,1053.21587
254.4032709248,1055.02587
254.5255610938,1062.49920333333
254.6478353272,1068.37253666667
254.770093625,1072.10920333333
254.8923359872,1075.49253666667
255.0145624138,1080.95920333333
255.1367729048,1089.02253666667
255.2589674602,1090.12587
255.38114608,1099.64920333333
255.5033087642,1110.71920333333
255.6254555128,1117.66587
255.7475863258,1123.11253666667
255.8697012032,1134.11920333333
255.991800145,1139.04587
256.1138831512,1151.87253666667
256.2359502218,1163.16920333333
256.3580013568,1171.49587
256.4800365562,1176.90587
256.60205582,1188.20587
256.7240591482,1191.37253666667
256.8460465408,1205.92920333333
256.9680179978,1211.91920333333
257.0899735192,1216.99253666667
257.211913105,1222.90920333333
257.3338367552,1228.50920333333
257.4557444698,1237.30253666667
257.5776362488,1240.31920333333
257.6995120922,1246.04587
257.821372,1244.97920333333
257.9432159722,1254.58587
258.0650440088,1264.96253666667
258.1868561098,1268.60253666667
258.3086522752,1275.17587
258.430432505,1275.79920333333
258.5521967992,1286.36920333333
258.6739451578,1292.51587
258.7956775808,1298.86253666667
258.9173940682,1307.37587
259.03909462,1305.59920333333
259.1607792362,1307.26253666667
259.2824479168,1312.43920333333
259.4041006618,1318.90587
259.5257374712,1325.14920333333
259.647358345,1333.89920333333
259.7689632832,1338.83587
259.8905522858,1344.32920333333
260.0121253528,1343.41253666667
260.1336824842,1348.09587
260.25522368,1356.39587
260.3767489402,1357.20920333333
260.4982582648,1363.66253666667
260.6197516538,1370.10253666667
260.7412291072,1373.04253666667
260.862690625,1378.77253666667
260.9841362072,1386.59920333333
261.1055658538,1389.58920333333
261.2269795648,1396.13587
261.3483773402,1395.68587
261.46975918,1400.63253666667
261.5911250842,1400.96920333333
261.7124750528,1406.39253666667
261.8338090858,1406.24920333333
261.9551271832,1413.44253666667
262.076429345,1426.82920333333
262.1977155712,1424.83920333333
262.3189858618,1425.26920333333
262.4402402168,1428.32920333333
262.5614786362,1431.84920333333
262.68270112,1434.22587
262.8039076682,1432.16920333333
262.9250982808,1436.95587
263.0462729578,1442.72253666667
263.1674316992,1437.74587
263.288574505,1440.76587
263.4097013752,1444.84253666667
263.5308123098,1445.26253666667
263.6519073088,1443.47920333333
263.7729863722,1446.17587
263.8940495,1451.66920333333
264.0150966922,1448.90920333333
264.1361279488,1453.98920333333
264.2571432698,1455.79587
264.3781426552,1455.90920333333
264.499126105,1462.31920333333
264.6200936192,1467.90920333333
264.7410451978,1467.85920333333
264.8619808408,1465.30587
264.9829005482,1475.20587
265.10380432,1471.65253666667
265.2246921562,1475.45920333333
265.3455640568,1477.44253666667
265.4664200218,1478.59920333333
265.5872600512,1476.50253666667
265.708084145,1482.22253666667
265.8288923032,1482.03920333333
265.9496845258,1484.81253666667
266.0704608128,1486.03253666667
266.1912211642,1481.53253666667
266.31196558,1483.23253666667
266.4326940602,1480.82253666667
266.5534066048,1481.47253666667
266.6741032138,1488.41920333333
266.7947838872,1479.16253666667
266.915448625,1483.33253666667
267.0360974272,1481.53920333333
267.1567302938,1478.62920333333
267.2773472248,1478.64253666667
267.3979482202,1482.80920333333
267.51853328,1478.20587
267.6391024042,1483.28920333333
267.7596555928,1485.38253666667
267.8801928458,1483.66587
268.0007141632,1480.91253666667
268.121219545,1489.52587
268.2417089912,1482.78587
268.3621825018,1484.10587
268.4826400768,1489.77587
268.6030817162,1486.44253666667
268.72350742,1488.88253666667
268.8439171882,1486.41920333333
268.9643110208,1492.54920333333
269.0846889178,1493.93587
269.2050508792,1495.41920333333
269.325396905,1491.29920333333
269.4457269952,1487.89253666667
269.5660411498,1489.98253666667
269.6863393688,1488.65587
269.8066216522,1492.80920333333
269.926888,1490.95253666667
270.0471384122,1490.57587
270.1673728888,1489.78920333333
270.2875914298,1490.00587
270.4077940352,1491.84253666667
270.527980705,1491.77253666667
270.6481514392,1489.11587
270.7683062378,1492.58587
270.8884451008,1492.52587
271.0085680282,1489.53920333333
271.12867502,1492.93920333333
271.2487660762,1485.08587
271.3688411968,1487.51920333333
271.4889003818,1490.34253666667
271.6089436312,1495.24587
271.728970945,1494.54587
271.8489823232,1489.17587
271.9689777658,1491.18587
272.0889572728,1493.14253666667
272.2089208442,1498.19253666667
272.32886848,1501.81920333333
272.4488001802,1491.47253666667
272.5687159448,1492.19587
272.6886157738,1497.92253666667
272.8084996672,1494.44253666667
272.928367625,1498.92253666667
273.0482196472,1499.94587
273.1680557338,1496.31920333333
273.2878758848,1503.03253666667
273.4076801002,1502.36587
273.52746838,1498.69920333333
273.6472407242,1496.10920333333
273.7669971328,1501.64587
273.8867376058,1501.75920333333
274.0064621432,1497.94587
274.126170745,1497.04587
274.2458634112,1501.94587
274.3655401418,1503.97920333333
274.4852009368,1500.10587
274.6048457962,1509.13587
274.72447472,1507.44920333333
274.8440877082,1507.57253666667
274.9636847608,1508.77587
275.0832658778,1514.58587
275.2028310592,1508.49587
275.322380305,1506.38920333333
275.4419136152,1517.68587
275.5614309898,1510.24253666667
275.6809324288,1506.23920333333
275.8004179322,1510.72253666667
275.9198875,1523.31920333333
276.0393411322,1518.53253666667
276.1587788288,1512.67587
276.2782005898,1512.98253666667
276.3976064152,1520.09253666667
276.516996305,1516.21253666667
276.6363702592,1519.70587
276.7557282778,1519.77587
276.8750703608,1519.69920333333
276.9943965082,1519.71253666667
277.11370672,1520.35253666667
277.2330009962,1518.60587
277.3522793368,1526.73253666667
277.4715417418,1523.35253666667
277.5907882112,1525.28253666667
277.710018745,1527.58253666667
277.8292333432,1525.70587
277.9484320058,1530.64920333333
278.0676147328,1528.57587
278.1867815242,1529.94253666667
278.30593238,1528.58587
278.4250673002,1538.98587
278.5441862848,1539.62920333333
278.6632893338,1539.31920333333
278.7823764472,1541.99920333333
278.901447625,1541.86253666667
279.0205028672,1543.64920333333
279.1395421738,1550.07253666667
279.2585655448,1547.06920333333
279.3775729802,1545.34253666667
279.49656448,1545.37253666667
279.6155400442,1543.43253666667
279.7344996728,1549.39253666667
279.8534433658,1543.73587
279.9723711232,1544.72587
280.091282945,1544.91587
280.2101788312,1539.98920333333
280.3290587818,1546.29587
280.4479227968,1542.91253666667
280.5667708762,1536.30587
280.68560302,1538.91587
280.8044192282,1541.44253666667
280.9232195008,1539.31920333333
281.0420038378,1540.86920333333
281.1607722392,1537.87587
281.279524705,1547.18587
281.3982612352,1540.76920333333
281.5169818298,1547.14587
281.6356864888,1550.70253666667
281.7543752122,1547.59587
281.873048,1548.08587
281.9917048522,1550.39587
282.1103457688,1554.31587
282.2289707498,1550.44253666667
282.3475797952,1551.13253666667
282.466172905,1550.30587
282.5847500792,1550.80587
282.7033113178,1552.35253666667
282.8218566208,1554.20920333333
282.9403859882,1546.75253666667
283.05889942,1548.08920333333
283.1773969162,1553.36587
283.2958784768,1554.31587
283.4143441018,1554.12587
283.5327937912,1551.36587
283.651227545,1553.14253666667
283.7696453632,1549.55920333333
283.8880472458,1550.27587
284.0064331928,1554.68920333333
284.1248032042,1552.34587
284.24315728,1550.59587
284.3614954202,1555.98920333333
284.4798176248,1553.97920333333
284.5981238938,1557.18587
284.7164142272,1557.91253666667
284.834688625,1558.68587
284.9529470872,1559.22587
285.0711896138,1558.91253666667
285.1894162048,1556.46253666667
285.3076268602,1559.93920333333
285.42582158,1559.99253666667
285.5440003642,1564.38253666667
285.6621632128,1563.36587
285.7803101258,1567.96920333333
285.8984411032,1563.99587
286.016556145,1564.27920333333
286.1346552512,1562.89587
286.2527384218,1565.08253666667
286.3708056568,1562.14253666667
286.4888569562,1564.21920333333
286.60689232,1569.55920333333
286.7249117482,1561.84587
286.8429152408,1563.09253666667
286.9609027978,1566.07587
287.0788744192,1567.28587
287.196830105,1570.24920333333
287.3147698552,1565.64253666667
287.4326936698,1564.01587
287.5506015488,1566.91587
287.6684934922,1566.18253666667
287.7863695,1573.98253666667
287.9042295722,1571.67253666667
288.0220737088,1572.30920333333
288.1399019098,1572.02587
288.2577141752,1572.37587
288.375510505,1571.53587
288.4932908992,1571.71253666667
288.6110553578,1569.41920333333
288.7288038808,1569.75253666667
288.8465364682,1564.42253666667
288.96425312,1569.39253666667
289.0819538362,1565.30253666667
289.1996386168,1568.73253666667
289.3173074618,1574.49920333333
289.4349603712,1573.44253666667
289.552597345,1574.79587
289.6702183832,1576.96920333333
289.7878234858,1579.10253666667
289.9054126528,1576.96587
290.0229858842,1580.12920333333
290.14054318,1580.91253666667
290.2580845402,1587.66920333333
290.3756099648,1588.98920333333
290.4931194538,1592.74253666667
290.6106130072,1595.34587
290.728090625,1593.42920333333
290.8455523072,1599.28253666667
290.9629980538,1602.95587
291.0804278648,1603.07920333333
291.1978417402,1602.96920333333
291.31523968,1604.71587
291.4326216842,1606.22587
291.5499877528,1609.32253666667
291.6673378858,1614.35920333333
291.7846720832,1615.35920333333
291.901990345,1619.16253666667
292.0192926712,1622.65253666667
292.1365790618,1620.13587
292.2538495168,1623.73587
292.3711040362,1624.51920333333
292.48834262,1631.83920333333
292.6055652682,1629.70920333333
292.7227719808,1635.70920333333
292.8399627578,1637.68920333333
292.9571375992,1641.14587
293.074296505,1645.71253666667
293.1914394752,1644.19253666667
293.3085665098,1644.07253666667
293.4256776088,1652.77920333333
293.5427727722,1651.76253666667
293.659852,1654.83920333333
293.7769152922,1656.71920333333
293.8939626488,1663.60253666667
294.0109940698,1666.00920333333
294.1280095552,1664.57587
294.245009105,1668.51253666667
294.3619927192,1669.29587
294.4789603978,1675.17587
294.5959121408,1674.84253666667
294.7128479482,1681.08920333333
294.82976782,1686.28920333333
294.9466717562,1680.09253666667
295.0635597568,1688.70920333333
295.1804318218,1693.26587
295.2972879512,1694.53253666667
295.414128145,1698.40920333333
295.5309524032,1701.49920333333
295.6477607258,1708.60253666667
295.7645531128,1702.25253666667
295.8813295642,1709.92920333333
295.99809008,1711.57587
296.1148346602,1718.21920333333
296.2315633048,1749.59587
296.3482760138,1717.43587
296.4649727872,1722.26920333333
296.581653625,1728.32920333333
296.6983185272,1734.62920333333
296.8149674938,1736.50920333333
296.9316005248,1737.47253666667
297.0482176202,1740.66587
297.16481878,1741.14920333333
297.2814040042,1745.82920333333
297.3979732928,1750.20587
297.5145266458,1756.99920333333
297.6310640632,1753.50587
297.747585545,1759.03253666667
297.8640910912,1762.59587
297.9805807018,1767.62587
298.0970543768,1765.03587
298.2135121162,1766.42253666667
298.32995392,1774.28587
298.4463797882,1774.50920333333
298.5627897208,1774.21253666667
298.6791837178,1773.86587
298.7955617792,1784.72587
298.911923905,1784.25920333333
299.0282700952,1787.46253666667
299.1446003498,1791.46253666667
299.2609146688,1789.32587
299.3772130522,1792.14920333333
299.4934955,1790.57253666667
299.6097620122,1820.94587
299.7260125888,1798.40587
299.8422472298,1802.90920333333
299.9584659352,1802.27587
300.074668705,1805.45253666667
300.1908555392,1809.73253666667
300.3070264378,1807.33587
300.4231814008,1812.65587
300.5393204282,1812.61920333333
300.65544352,1818.29920333333
300.7715506762,1817.30920333333
300.8876418968,1820.51253666667
301.0037171818,1819.73253666667
301.1197765312,1825.85253666667
301.235819945,1826.28587
301.3518474232,1825.35253666667
301.4678589658,1827.15253666667
301.5838545728,1834.86920333333
301.6998342442,1832.02920333333
301.81579798,1832.78587
301.9317457802,1834.45253666667
302.0476776448,1834.74253666667
302.1635935738,1834.85253666667
302.2794935672,1838.67920333333
302.395377625,1837.57587
302.5112457472,1842.00587
302.6270979338,1845.92253666667
302.7429341848,1845.97587
302.8587545002,1844.12253666667
302.97455888,1849.13587
303.0903473242,1846.85587
303.2061198328,1849.90587
303.3218764058,1855.16920333333
303.4376170432,1855.33920333333
303.553341745,1855.88253666667
303.6690505112,1857.69920333333
303.7847433418,1854.58920333333
303.9004202368,1852.53920333333
304.0160811962,1853.81920333333
304.13172622,1859.81253666667
304.2473553082,1857.66920333333
304.3629684608,1863.20587
