UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161690
Integration Time,1000
Averages,300
Date,12/20/2020 6:24:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.06333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.06333333333
181.9732053322,-76.7178833333333
182.1045947288,-80.1578833333333
182.2359681898,-81.6312166666666
182.3673257152,-63.7712166666666
182.498667305,-61.3512166666667
182.6299929592,-63.9578833333333
182.7613026778,-62.9078833333333
182.8925964608,-61.5412166666667
183.0238743082,-60.5512166666667
183.15513622,-63.2078833333333
183.2863821962,-61.94455
183.4176122368,-58.3512166666667
183.5488263418,-57.0878833333334
183.6800245112,-62.3012166666667
183.811206745,-56.2178833333333
183.9423730432,-58.82455
184.0735234058,-58.1778833333333
184.2046578328,-55.8178833333333
184.3357763242,-58.4012166666667
184.46687888,-58.7578833333333
184.5979655002,-55.70455
184.7290361848,-59.1212166666667
184.8600909338,-56.06455
184.9911297472,-54.5012166666667
185.122152625,-57.7878833333333
185.2531595672,-53.5778833333333
185.3841505738,-55.32455
185.5151256448,-53.9712166666667
185.6460847802,-56.6012166666667
185.77702798,-58.4612166666667
185.9079552442,-57.5578833333333
186.0388665728,-56.0978833333333
186.1697619658,-56.0812166666667
186.3006414232,-53.1978833333333
186.431504945,-57.7512166666667
186.5623525312,-55.0778833333333
186.6931841818,-58.9978833333333
186.8239998968,-57.2112166666667
186.9547996762,-51.5278833333333
187.08558352,-56.2912166666667
187.2163514282,-52.9412166666667
187.3471034008,-60.2378833333333
187.4778394378,-59.27455
187.6085595392,-53.3212166666667
187.739263705,-53.8778833333333
187.8699519352,-55.37455
188.0006242298,-55.30455
188.1312805888,-53.0678833333333
188.2619210122,-55.08455
188.3925455,-57.9012166666667
188.5231540522,-56.4078833333334
188.6537466688,-56.9278833333333
188.7843233498,-57.7512166666667
188.9148840952,-54.9878833333333
189.045428905,-55.5278833333333
189.1759577792,-57.36455
189.3064707178,-53.9012166666667
189.4369677208,-57.50455
189.5674487882,-56.97455
189.69791392,-49.4078833333333
189.8283631162,-55.8778833333333
189.9587963768,-57.1678833333334
190.0892137018,-54.97455
190.2196150912,-56.6778833333333
190.350000545,-57.0278833333333
190.4803700632,-56.27455
190.6107236458,-55.0578833333333
190.7410612928,-55.91455
190.8713830042,-49.1912166666667
191.00168878,-55.00455
191.1319786202,-54.7212166666667
191.2622525248,-56.6278833333333
191.3925104938,-51.1312166666667
191.5227525272,-54.3112166666667
191.652978625,-48.3412166666667
191.7831887872,-51.08455
191.9133830138,-54.00455
192.0435613048,-53.3378833333333
192.1737236602,-51.5578833333333
192.30387008,-52.50455
192.4340005642,-55.7712166666667
192.5641151128,-50.7512166666667
192.6942137258,-55.42455
192.8242964032,-50.1912166666667
192.954363145,-51.75455
193.0844139512,-52.9878833333333
193.2144488218,-52.08455
193.3444677568,-54.3612166666667
193.4744707562,-50.5312166666667
193.60445782,-52.6712166666667
193.7344289482,-50.95455
193.8643841408,-49.8712166666667
193.9943233978,-49.37455
194.1242467192,-48.9178833333333
194.254154105,-47.4312166666667
194.3840455552,-48.8878833333333
194.5139210698,-50.61455
194.6437806488,-49.97455
194.7736242922,-49.15455
194.903452,-50.99455
195.0332637722,-42.1978833333333
195.1630596088,-50.4078833333333
195.2928395098,-50.52455
195.4226034752,-45.5312166666667
195.552351505,-50.4312166666667
195.6820835992,-47.22455
195.8117997578,-50.3778833333333
195.9414999808,-50.2312166666667
196.0711842682,-52.7778833333333
196.20085262,-49.2212166666667
196.3305050362,-52.2012166666667
196.4601415168,-49.17455
196.5897620618,-46.1478833333333
196.7193666712,-47.36455
196.848955345,-50.6912166666667
196.9785280832,-49.37455
197.1080848858,-49.7412166666667
197.2376257528,-48.0278833333333
197.3671506842,-49.5112166666667
197.49665968,-48.2912166666667
197.6261527402,-48.1012166666667
197.7556298648,-46.9478833333333
197.8850910538,-47.3178833333333
198.0145363072,-46.5212166666667
198.143965625,-44.9178833333333
198.2733790072,-48.8478833333333
198.4027764538,-46.37455
198.5321579648,-47.9912166666667
198.6615235402,-44.40455
198.79087318,-44.50455
198.9202068842,-43.49455
199.0495246528,-47.5178833333333
199.1788264858,-45.9812166666667
199.3081123832,-46.7312166666667
199.437382345,-44.8212166666667
199.5666363712,-45.8412166666667
199.6958744618,-46.3578833333333
199.8250966168,-43.3912166666667
199.9543028362,-42.4012166666667
200.08349312,-45.7012166666667
200.2126674682,-46.8312166666667
200.3418258808,-42.1078833333333
200.4709683578,-45.68455
200.6000948992,-44.37455
200.729205505,-47.7878833333333
200.8583001752,-42.9178833333333
200.9873789098,-41.9512166666667
201.1164417088,-44.22455
201.2454885722,-40.8778833333333
201.3745195,-42.8712166666667
201.5035344922,-43.7112166666667
201.6325335488,-43.57455
201.7615166698,-40.4912166666667
201.8904838552,-42.5078833333333
202.019435105,-40.5912166666667
202.1483704192,-41.6012166666667
202.2772897978,-41.7812166666667
202.4061932408,-40.89455
202.5350807482,-43.6478833333333
202.66395232,-39.3212166666667
202.7928079562,-41.8112166666667
202.9216476568,-36.7478833333333
203.0504714218,-38.9378833333333
203.1792792512,-39.9412166666667
203.308071145,-41.6412166666667
203.4368471032,-26.4712166666667
203.5656071258,-40.41455
203.6943512128,-39.4212166666667
203.8230793642,-38.75455
203.95179158,-39.9478833333333
204.0804878602,-41.82455
204.2091682048,-36.2412166666667
204.3378326138,-39.1978833333333
204.4664810872,-35.5678833333333
204.595113625,-39.2278833333333
204.7237302272,-36.2978833333333
204.8523308938,-35.2912166666667
204.9809156248,-38.19455
205.1094844202,-34.5478833333333
205.23803728,-36.1512166666667
205.3665742042,-36.2712166666667
205.4950951928,-33.46455
205.6236002458,-37.9812166666667
205.7520893632,-32.4212166666667
205.880562545,-33.77455
206.0090197912,-34.9612166666667
206.1374611018,-35.58455
206.2658864768,-27.83455
206.3942959162,-33.65455
206.52268942,-35.45455
206.6510669882,-34.49455
206.7794286208,-30.0012166666667
206.9077743178,-33.45455
207.0361040792,-29.38455
207.164417905,-32.9378833333334
207.2927157952,-33.0878833333333
207.4209977498,-31.9478833333334
207.5492637688,-32.3778833333333
207.6775138522,-29.1612166666667
207.805748,-31.4778833333333
207.9339662122,-29.0912166666667
208.0621684888,-32.61455
208.1903548298,-29.4312166666667
208.3185252352,-30.25455
208.446679705,-28.7912166666667
208.5748182392,-28.2012166666667
208.7029408378,-27.91455
208.8310475008,-29.74455
208.9591382282,-28.3578833333333
209.08721302,-30.9512166666667
209.2152718762,-29.9778833333333
209.3433147968,-23.88455
209.4713417818,-28.1178833333333
209.5993528312,-28.95455
209.727347945,-28.32455
209.8553271232,-28.2112166666667
209.9832903658,-25.1812166666667
210.1112376728,-27.5278833333333
210.2391690442,-29.4212166666667
210.36708448,-30.45455
210.4949839802,-28.1878833333333
210.6228675448,-25.2712166666667
210.7507351738,-23.4612166666667
210.8785868672,-27.4912166666667
211.006422625,-26.0812166666667
211.1342424472,-20.9278833333333
211.2620463338,-25.3212166666667
211.3898342848,-21.5478833333333
211.5176063002,-24.8878833333333
211.64536238,-21.9578833333333
211.7731025242,-25.2578833333333
211.9008267328,-22.6878833333333
212.0285350058,-23.8612166666667
212.1562273432,-21.5178833333333
212.283903745,-17.0412166666667
212.4115642112,-22.4212166666667
212.5392087418,-20.0378833333333
212.6668373368,-19.6512166666667
212.7944499962,-21.1112166666667
212.92204672,-20.7578833333333
213.0496275082,-20.6778833333333
213.1771923608,-19.4678833333333
213.3047412778,-16.6212166666667
213.4322742592,-19.9678833333333
213.559791305,-17.3912166666667
213.6872924152,-17.15455
213.8147775898,-17.8978833333333
213.9422468288,-17.3512166666667
214.0697001322,-14.8578833333333
214.1971375,-17.4512166666667
214.3245589322,-14.7112166666667
214.4519644288,-14.59455
214.5793539898,-13.47455
214.7067276152,-14.63455
214.834085305,-14.0712166666667
214.9614270592,-15.11455
215.0887528778,-12.32455
215.2160627608,-14.26455
215.3433567082,-11.28455
215.47063472,-11.0478833333333
215.5978967962,-10.35455
215.7251429368,-6.61121666666667
215.8523731418,-7.60455
215.9795874112,-11.83455
216.106785745,-10.95455
216.2339681432,-8.31788333333334
216.3611346058,-4.51455
216.4882851328,-6.42121666666667
216.6154197242,-8.49121666666667
216.74253838,-2.44788333333334
216.8696411002,-4.82788333333333
216.9967278848,-3.66455
217.1237987338,-4.96121666666666
217.2508536472,-7.23455
217.377892625,-1.84455
217.5049156672,-1.30455
217.6319227738,-4.50455
217.7589139448,-4.71788333333333
217.8858891802,-3.54121666666667
218.01284848,-2.34788333333334
218.1397918442,-4.20788333333333
218.2667192728,-0.831216666666667
218.3936307658,-0.127883333333333
218.5205263232,0.178783333333334
218.647405945,2.94211666666667
218.7742696312,2.94211666666666
218.9011173818,0.972116666666668
219.0279491968,2.44545
219.1547650762,1.84545
219.28156502,4.27878333333334
219.4083490282,6.87211666666667
219.5351171008,6.45545
219.6618692378,7.23211666666666
219.7886054392,8.22545
219.915325705,8.20878333333333
220.0420300352,6.72878333333333
220.1687184298,8.36545
220.2953908888,10.1187833333333
220.4220474122,9.53211666666666
220.548688,8.00878333333333
220.6753126522,8.68878333333333
220.8019213688,11.39545
220.9285141498,10.6721166666667
221.0550909952,13.66545
221.181651905,14.0821166666667
221.3081968792,11.8787833333333
221.4347259178,16.23545
221.5612390208,16.5287833333333
221.6877361882,11.6987833333333
221.81421742,14.8121166666667
221.9406827162,14.37545
222.0671320768,17.3221166666667
222.1935655018,12.6921166666667
222.3199829912,16.15545
222.446384545,16.48545
222.5727701632,14.8187833333333
222.6991398458,19.8887833333333
222.8254935928,20.42545
222.9518314042,18.6821166666667
223.07815328,24.3521166666667
223.2044592202,25.0987833333333
223.3307492248,28.2821166666667
223.4570232938,25.35545
223.5832814272,26.0421166666667
223.709523625,27.7521166666667
223.8357498872,28.6121166666667
223.9619602138,35.2321166666667
224.0881546048,28.74545
224.2143330602,31.7021166666667
224.34049558,32.5287833333333
224.4666421642,29.87545
224.5927728128,35.9687833333333
224.7188875258,29.26545
224.8449863032,35.5821166666667
224.971069145,34.8021166666667
225.0971360512,33.2721166666667
225.2231870218,36.7887833333333
225.3492220568,36.4087833333333
225.4752411562,38.24545
225.60124432,41.2987833333333
225.7272315482,43.56545
225.8532028408,43.8487833333333
225.9791581978,45.1221166666667
226.1050976192,42.52545
226.231021105,49.13545
226.3569286552,48.70545
226.4828202698,47.54545
226.6086959488,54.80545
226.7345556922,51.1521166666667
226.8603995,55.0721166666667
226.9862273722,57.2121166666667
227.1120393088,61.4021166666667
227.2378353098,58.4087833333333
227.3636153752,58.6487833333333
227.489379505,66.8087833333334
227.6151276992,61.3687833333333
227.7408599578,57.3221166666667
227.8665762808,64.8487833333334
227.9922766682,65.52545
228.11796112,67.6587833333333
228.2436296362,68.05545
228.3692822168,71.15545
228.4949188618,70.2521166666667
228.6205395712,76.3287833333334
228.746144345,82.8287833333334
228.8717331832,80.73545
228.9973060858,80.3054500000001
229.1228630528,84.9021166666667
229.2484040842,89.4487833333334
229.37392918,87.8987833333334
229.4994383402,95.2087833333334
229.6249315648,93.4021166666667
229.7504088538,95.3521166666667
229.8758702072,100.41545
230.001315625,99.47545
230.1267451072,98.8721166666667
230.2521586538,106.328783333333
230.3775562648,106.06545
230.5029379402,102.092116666667
230.62830368,105.048783333333
230.7536534842,108.378783333333
230.8789873528,109.73545
231.0043052858,120.972116666667
231.1296072832,116.00545
231.254893345,122.81545
231.3801634712,128.802116666667
231.5054176618,123.868783333333
231.6306559168,127.96545
231.7558782362,123.598783333333
231.88108462,133.862116666667
232.0062750682,132.53545
232.1314495808,140.54545
232.2566081578,132.802116666667
232.3817507992,137.792116666667
232.506877505,135.512116666667
232.6319882752,138.90545
232.7570831098,146.722116666667
232.8821620088,150.508783333333
233.0072249722,152.252116666667
233.132272,148.568783333333
233.2573030922,144.43545
233.3823182488,154.422116666667
233.5073174698,152.29545
233.6323007552,155.688783333333
233.757268105,146.082116666667
233.8822195192,149.31545
234.0071549978,152.338783333333
234.1320745408,157.342116666667
234.2569781482,150.392116666667
234.38186582,162.63545
234.5067375562,155.302116666667
234.6315933568,155.76545
234.7564332218,172.702116666667
234.8812571512,153.41545
235.006065145,154.522116666667
235.1308572032,159.092116666667
235.2556333258,156.898783333333
235.3803935128,155.552116666667
235.5051377642,161.758783333333
235.62986608,161.478783333333
235.7545784602,156.818783333333
235.8792749048,155.982116666667
236.0039554138,160.852116666667
236.1286199872,155.068783333333
236.253268625,156.248783333333
236.3779013272,162.578783333334
236.5025180938,158.15545
236.6271189248,154.04545
236.7517038202,155.802116666667
236.87627278,158.57545
237.0008258042,152.708783333333
237.1253628928,161.22545
237.2498840458,153.948783333333
237.3743892632,154.502116666667
237.498878545,154.568783333333
237.6233518912,153.692116666667
237.7478093018,150.33545
237.8722507768,153.592116666667
237.9966763162,148.358783333334
238.12108592,148.632116666667
238.2454795882,153.978783333333
238.3698573208,139.792116666667
238.4942191178,147.07545
238.6185649792,145.462116666667
238.742894905,143.29545
238.8672088952,142.192116666667
238.9915069498,145.438783333334
239.1157890688,142.258783333333
239.2400552522,141.138783333334
239.3643055,142.418783333334
239.4885398122,139.38545
239.6127581888,136.628783333333
239.7369606298,144.532116666667
239.8611471352,134.008783333333
239.985317705,138.412116666667
240.1094723392,139.882116666667
240.2336110378,136.738783333333
240.3577338008,137.898783333333
240.4818406282,132.538783333333
240.60593152,131.718783333333
240.7300064762,142.718783333334
240.8540654968,126.638783333333
240.9781085818,130.542116666667
241.1021357312,129.782116666667
241.226146945,135.258783333333
241.3501422232,135.208783333333
241.4741215658,127.858783333333
241.5980849728,128.63545
241.7220324442,123.658783333333
241.84596398,123.882116666667
241.9698795802,123.698783333333
242.0937792448,127.018783333333
242.2176629738,125.71545
242.3415307672,127.138783333333
242.465382625,127.428783333333
242.5892185472,127.538783333333
242.7130385338,125.49545
242.8368425848,131.328783333333
242.9606307002,127.992116666667
243.08440288,123.04545
243.2081591242,122.898783333333
243.3318994328,122.248783333333
243.4556238058,121.332116666667
243.5793322432,120.49545
243.703024745,121.95545
243.8267013112,122.328783333333
243.9503619418,119.502116666667
244.0740066368,124.088783333333
244.1976353962,118.158783333333
244.32124822,121.048783333333
244.4448451082,120.652116666667
244.5684260608,120.208783333333
244.6919910778,121.082116666667
244.8155401592,116.858783333333
244.939073305,121.74545
245.0625905152,118.48545
245.1860917898,117.178783333333
245.3095771288,118.24545
245.4330465322,116.83545
245.5565,113.77545
245.6799375322,117.592116666667
245.8033591288,122.358783333333
245.9267647898,116.118783333333
246.0501545152,118.26545
246.173528305,119.628783333333
246.2968861592,114.362116666667
246.4202280778,115.198783333333
246.5435540608,117.13545
246.6668641082,119.858783333333
246.79015822,116.632116666667
246.9134363962,121.69545
247.0366986368,118.41545
247.1599449418,117.57545
247.2831753112,122.748783333333
247.406389745,121.168783333333
247.5295882432,121.208783333333
247.6527708058,120.658783333333
247.7759374328,119.89545
247.8990881242,124.59545
248.02222288,124.372116666667
248.1453417002,120.342116666667
248.2684445848,121.122116666667
248.3915315338,122.012116666667
248.5146025472,122.388783333333
248.637657625,127.30545
248.7606967672,123.20545
248.8837199738,122.93545
249.0067272448,124.68545
249.1297185802,124.728783333333
249.25269398,124.85545
249.3756534442,122.19545
249.4985969728,127.80545
249.6215245658,132.378783333333
249.7444362232,130.378783333333
249.867331945,129.738783333333
249.9902117312,131.978783333333
250.1130755818,129.088783333333
250.2359234968,135.48545
250.3587554762,131.308783333333
250.48157152,131.412116666667
250.6043716282,136.338783333333
250.7271558008,132.86545
250.8499240378,134.98545
250.9726763392,134.62545
251.095412705,130.798783333333
251.2181331352,134.572116666667
251.3408376298,133.97545
251.4635261888,139.69545
251.5861988122,141.032116666667
251.7088555,142.45545
251.8314962522,137.932116666667
251.9541210688,143.30545
252.0767299498,142.292116666667
252.1993228952,141.66545
252.321899905,148.098783333334
252.4444609792,143.402116666667
252.5670061178,144.37545
252.6895353208,146.70545
252.8120485882,147.59545
252.93454592,148.56545
253.0570273162,148.938783333334
253.1794927768,150.00545
253.3019423018,150.862116666667
253.4243758912,154.948783333333
253.546793545,148.638783333334
253.6691952632,158.63545
253.7915810458,155.21545
253.9139508928,153.828783333333
254.0363048042,158.14545
254.15864278,160.152116666667
254.2809648202,162.32545
254.4032709248,159.822116666667
254.5255610938,160.058783333334
254.6478353272,162.268783333334
254.770093625,160.548783333334
254.8923359872,157.022116666667
255.0145624138,156.788783333333
255.1367729048,162.148783333334
255.2589674602,162.17545
255.38114608,165.068783333333
255.5033087642,166.78545
255.6254555128,166.10545
255.7475863258,166.73545
255.8697012032,169.098783333334
255.991800145,166.338783333333
256.1138831512,172.182116666667
256.2359502218,177.66545
256.3580013568,173.588783333334
256.4800365562,172.428783333334
256.60205582,174.198783333334
256.7240591482,171.51545
256.8460465408,180.37545
256.9680179978,176.80545
257.0899735192,175.502116666667
257.211913105,176.54545
257.3338367552,175.702116666667
257.4557444698,179.902116666667
257.5776362488,177.96545
257.6995120922,178.158783333334
257.821372,172.712116666667
257.9432159722,176.69545
258.0650440088,181.74545
258.1868561098,181.178783333334
258.3086522752,182.17545
258.430432505,178.512116666667
258.5521967992,183.388783333334
258.6739451578,183.772116666667
258.7956775808,184.072116666667
258.9173940682,186.54545
259.03909462,183.65545
259.1607792362,184.05545
259.2824479168,184.132116666667
259.4041006618,184.782116666667
259.5257374712,185.308783333334
259.647358345,188.168783333334
259.7689632832,190.47545
259.8905522858,190.188783333334
260.0121253528,184.18545
260.1336824842,186.35545
260.25522368,189.13545
260.3767489402,186.992116666667
260.4982582648,186.718783333334
260.6197516538,187.952116666667
260.7412291072,188.082116666667
260.862690625,187.51545
260.9841362072,190.602116666667
261.1055658538,192.18545
261.2269795648,190.20545
261.3483773402,187.75545
261.46975918,190.322116666667
261.5911250842,186.93545
261.7124750528,190.31545
261.8338090858,187.142116666667
261.9551271832,190.15545
262.076429345,196.66545
262.1977155712,191.52545
262.3189858618,189.56545
262.4402402168,189.118783333334
262.5614786362,191.162116666667
262.68270112,191.832116666667
262.8039076682,186.848783333334
262.9250982808,189.382116666667
263.0462729578,192.508783333334
263.1674316992,186.342116666667
263.288574505,186.69545
263.4097013752,189.718783333334
263.5308123098,191.902116666667
263.6519073088,188.708783333334
263.7729863722,188.098783333334
263.8940495,192.08545
264.0150966922,187.928783333334
264.1361279488,190.66545
264.2571432698,188.882116666667
264.3781426552,185.838783333334
264.499126105,189.472116666667
264.6200936192,188.71545
264.7410451978,187.038783333334
264.8619808408,184.052116666667
264.9829005482,191.33545
265.10380432,186.13545
265.2246921562,188.572116666667
265.3455640568,188.528783333334
265.4664200218,187.822116666667
265.5872600512,185.03545
265.708084145,187.73545
265.8288923032,187.34545
265.9496845258,188.262116666667
266.0704608128,188.40545
266.1912211642,184.408783333334
266.31196558,189.13545
266.4326940602,183.85545
266.5534066048,185.102116666667
266.6741032138,189.172116666667
266.7947838872,178.228783333334
266.915448625,183.478783333334
267.0360974272,182.238783333334
267.1567302938,176.77545
267.2773472248,178.79545
267.3979482202,182.228783333334
267.51853328,178.74545
267.6391024042,181.188783333334
267.7596555928,181.472116666667
267.8801928458,179.438783333334
268.0007141632,179.00545
268.121219545,185.03545
268.2417089912,178.87545
268.3621825018,179.332116666667
268.4826400768,183.718783333334
268.6030817162,176.85545
268.72350742,177.98545
268.8439171882,176.052116666667
268.9643110208,178.668783333334
269.0846889178,179.64545
269.2050508792,182.902116666667
269.325396905,178.168783333334
269.4457269952,173.828783333334
269.5660411498,174.018783333334
269.6863393688,171.322116666667
269.8066216522,175.658783333334
269.926888,172.812116666667
270.0471384122,171.59545
270.1673728888,172.45545
270.2875914298,171.982116666667
270.4077940352,173.088783333334
270.527980705,173.122116666667
270.6481514392,169.15545
270.7683062378,173.402116666667
270.8884451008,172.55545
271.0085680282,170.64545
271.12867502,174.452116666667
271.2487660762,166.698783333334
271.3688411968,168.288783333334
271.4889003818,170.85545
271.6089436312,172.63545
271.728970945,171.088783333334
271.8489823232,165.398783333333
271.9689777658,167.37545
272.0889572728,170.082116666667
272.2089208442,173.182116666667
272.32886848,173.83545
272.4488001802,166.422116666667
272.5687159448,163.97545
272.6886157738,168.198783333334
272.8084996672,166.98545
272.928367625,168.728783333334
273.0482196472,167.91545
273.1680557338,162.068783333333
273.2878758848,167.69545
273.4076801002,166.092116666667
273.52746838,163.282116666667
273.6472407242,162.618783333334
273.7669971328,165.668783333333
273.8867376058,165.188783333333
274.0064621432,161.00545
274.126170745,158.332116666667
274.2458634112,162.568783333333
274.3655401418,164.19545
274.4852009368,159.28545
274.6048457962,164.848783333333
274.72447472,162.51545
274.8440877082,164.16545
274.9636847608,163.45545
275.0832658778,167.502116666667
275.2028310592,159.098783333334
275.322380305,159.722116666667
275.4419136152,168.408783333334
275.5614309898,161.712116666667
275.6809324288,156.508783333333
275.8004179322,160.112116666667
275.9198875,171.782116666667
276.0393411322,163.812116666667
276.1587788288,157.638783333333
276.2782005898,158.542116666667
276.3976064152,164.81545
276.516996305,159.012116666667
276.6363702592,163.56545
276.7557282778,162.042116666667
276.8750703608,162.54545
276.9943965082,162.23545
277.11370672,161.28545
277.2330009962,159.562116666667
277.3522793368,166.39545
277.4715417418,162.248783333334
277.5907882112,160.968783333334
277.710018745,163.282116666667
277.8292333432,159.11545
277.9484320058,163.208783333334
278.0676147328,160.238783333334
278.1867815242,160.862116666667
278.30593238,158.20545
278.4250673002,167.602116666667
278.5441862848,164.71545
278.6632893338,165.402116666667
278.7823764472,165.158783333333
278.901447625,166.362116666667
279.0205028672,165.788783333333
279.1395421738,169.07545
279.2585655448,166.358783333334
279.3775729802,166.52545
279.49656448,165.82545
279.6155400442,162.492116666667
279.7344996728,167.042116666667
279.8534433658,160.238783333334
279.9723711232,159.27545
280.091282945,158.532116666667
280.2101788312,153.198783333333
280.3290587818,156.06545
280.4479227968,153.642116666667
280.5667708762,147.858783333334
280.68560302,149.698783333333
280.8044192282,149.902116666667
280.9232195008,147.748783333334
281.0420038378,148.77545
281.1607722392,144.742116666667
281.279524705,153.14545
281.3982612352,145.09545
281.5169818298,149.538783333333
281.6356864888,150.74545
281.7543752122,145.65545
281.873048,144.042116666667
281.9917048522,145.392116666667
282.1103457688,149.232116666667
282.2289707498,142.64545
282.3475797952,143.808783333334
282.466172905,141.698783333334
282.5847500792,140.052116666667
282.7033113178,140.50545
282.8218566208,141.682116666667
282.9403859882,137.458783333333
283.05889942,137.03545
283.1773969162,142.052116666667
283.2958784768,140.52545
283.4143441018,140.222116666667
283.5327937912,138.918783333334
283.651227545,138.812116666667
283.7696453632,134.092116666667
283.8880472458,134.69545
284.0064331928,137.922116666667
284.1248032042,137.352116666667
284.24315728,134.918783333333
284.3614954202,136.66545
284.4798176248,136.012116666667
284.5981238938,136.858783333333
284.7164142272,134.40545
284.834688625,131.462116666667
284.9529470872,133.38545
285.0711896138,131.878783333333
285.1894162048,129.042116666667
285.3076268602,132.098783333333
285.42582158,132.782116666667
285.5440003642,135.09545
285.6621632128,132.492116666667
285.7803101258,135.638783333333
285.8984411032,134.112116666667
286.016556145,130.188783333333
286.1346552512,129.63545
286.2527384218,132.102116666667
286.3708056568,128.298783333333
286.4888569562,128.24545
286.60689232,133.218783333333
286.7249117482,124.822116666667
286.8429152408,126.178783333333
286.9609027978,127.758783333333
287.0788744192,128.442116666667
287.196830105,127.80545
287.3147698552,125.282116666667
287.4326936698,125.212116666667
287.5506015488,127.898783333333
287.6684934922,124.492116666667
287.7863695,130.75545
287.9042295722,128.642116666667
288.0220737088,125.77545
288.1399019098,125.482116666667
288.2577141752,127.592116666667
288.375510505,121.73545
288.4932908992,125.078783333333
288.6110553578,122.39545
288.7288038808,123.31545
288.8465364682,120.22545
288.96425312,123.212116666667
289.0819538362,121.15545
289.1996386168,120.848783333333
289.3173074618,125.02545
289.4349603712,121.748783333333
289.552597345,121.292116666667
289.6702183832,120.91545
289.7878234858,121.182116666667
289.9054126528,119.96545
290.0229858842,120.538783333333
290.14054318,120.15545
290.2580845402,123.77545
290.3756099648,123.292116666667
290.4931194538,123.69545
290.6106130072,123.832116666667
290.728090625,121.19545
290.8455523072,122.89545
290.9629980538,125.502116666667
291.0804278648,122.80545
291.1978417402,120.34545
291.31523968,120.848783333333
291.4326216842,120.202116666667
291.5499877528,119.74545
291.6673378858,121.44545
291.7846720832,119.848783333333
291.901990345,121.292116666667
292.0192926712,122.882116666667
292.1365790618,118.748783333333
292.2538495168,119.21545
292.3711040362,118.238783333333
292.48834262,121.552116666667
292.6055652682,117.53545
292.7227719808,120.628783333333
292.8399627578,120.86545
292.9571375992,120.962116666667
293.074296505,123.628783333333
293.1914394752,121.222116666667
293.3085665098,117.128783333333
293.4256776088,122.938783333333
293.5427727722,120.962116666667
293.659852,120.372116666667
293.7769152922,119.632116666667
293.8939626488,121.79545
294.0109940698,121.528783333333
294.1280095552,118.038783333333
294.245009105,120.51545
294.3619927192,118.68545
294.4789603978,120.66545
294.5959121408,118.93545
294.7128479482,121.692116666667
294.82976782,124.47545
294.9466717562,116.342116666667
295.0635597568,119.472116666667
295.1804318218,120.898783333333
295.2972879512,122.462116666667
295.414128145,122.318783333333
295.5309524032,120.212116666667
295.6477607258,126.432116666667
295.7645531128,118.16545
295.8813295642,120.362116666667
295.99809008,119.292116666667
296.1148346602,123.482116666667
296.2315633048,142.442116666667
296.3482760138,116.99545
296.4649727872,120.488783333333
296.581653625,121.87545
296.6983185272,125.608783333333
296.8149674938,121.468783333333
296.9316005248,120.712116666667
297.0482176202,121.36545
297.16481878,119.522116666667
297.2814040042,119.53545
297.3979732928,121.332116666667
297.5145266458,122.88545
297.6310640632,119.97545
297.747585545,120.622116666667
297.8640910912,122.852116666667
297.9805807018,121.718783333333
298.0970543768,122.18545
298.2135121162,119.22545
298.32995392,124.54545
298.4463797882,121.41545
298.5627897208,121.018783333333
298.6791837178,117.218783333333
298.7955617792,124.678783333333
298.911923905,119.908783333333
299.0282700952,121.518783333333
299.1446003498,122.638783333333
299.2609146688,118.06545
299.3772130522,119.398783333333
299.4934955,119.072116666667
299.6097620122,144.288783333334
299.7260125888,120.262116666667
299.8422472298,120.83545
299.9584659352,118.922116666667
300.074668705,120.968783333333
300.1908555392,122.622116666667
300.3070264378,117.95545
300.4231814008,119.53545
300.5393204282,118.47545
300.65544352,122.298783333333
300.7715506762,120.572116666667
300.8876418968,120.572116666667
301.0037171818,118.50545
301.1197765312,122.07545
301.235819945,120.012116666667
301.3518474232,117.73545
301.4678589658,118.978783333333
301.5838545728,125.85545
301.6998342442,118.51545
301.81579798,117.268783333333
301.9317457802,116.79545
302.0476776448,116.982116666667
302.1635935738,115.808783333333
302.2794935672,119.20545
302.395377625,116.39545
302.5112457472,118.958783333333
302.6270979338,119.16545
302.7429341848,118.242116666667
302.8587545002,115.758783333333
302.97455888,117.70545
303.0903473242,116.508783333333
303.2061198328,116.94545
303.3218764058,119.662116666667
303.4376170432,121.028783333333
303.553341745,117.328783333333
303.6690505112,119.402116666667
303.7847433418,113.972116666667
303.9004202368,113.69545
304.0160811962,113.39545
304.13172622,120.832116666667
304.2473553082,115.608783333333
304.3629684608,117.59545
304.4785656778,117.99545
304.5941469592,115.868783333333
304.709712305,115.498783333333
304.8252617152,117.752116666667
304.9407951898,115.528783333333
305.0563127288,120.068783333333
305.1718143322,117.048783333333
305.2873,130.23545
305.4027697322,115.748783333333
305.5182235288,116.818783333333
305.6336613898,113.27545
305.7490833152,114.172116666667
305.864489305,113.472116666667
305.9798793592,114.138783333333
306.0952534778,114.628783333333
306.2106116608,115.92545
306.3259539082,115.822116666667
306.44128022,117.028783333333
306.5565905962,113.88545
306.6718850368,111.73545
306.7871635418,116.338783333333
