UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159216
Integration Time,1000
Averages,300
Date,12/11/2020 9:25:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8621.24714444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.64
181.9732053322,-85.2061888888889
182.1045947288,-88.4428555555556
182.2359681898,-89.896188888889
182.3673257152,-62.2528555555555
182.498667305,-59.7561888888889
182.6299929592,-62.7761888888889
182.7613026778,-61.6328555555555
182.8925964608,-60.1161888888889
183.0238743082,-58.8828555555555
183.15513622,-61.4428555555555
183.2863821962,-60.2395222222222
183.4176122368,-57.1628555555555
183.5488263418,-55.3628555555555
183.6800245112,-60.3628555555556
183.811206745,-54.6495222222222
183.9423730432,-57.6428555555555
184.0735234058,-56.9728555555555
184.2046578328,-54.4161888888889
184.3357763242,-56.8128555555555
184.46687888,-57.0561888888889
184.5979655002,-53.8428555555555
184.7290361848,-57.3028555555555
184.8600909338,-54.4295222222222
184.9911297472,-52.8895222222222
185.122152625,-56.0595222222222
185.2531595672,-51.9728555555555
185.3841505738,-54.3761888888889
185.5151256448,-52.5161888888889
185.6460847802,-55.0561888888889
185.77702798,-56.3428555555555
185.9079552442,-55.9961888888889
186.0388665728,-53.9661888888889
186.1697619658,-54.3161888888889
186.3006414232,-52.2795222222222
186.431504945,-56.5328555555555
186.5623525312,-53.7528555555555
186.6931841818,-57.9995222222222
186.8239998968,-55.3495222222222
186.9547996762,-49.6428555555555
187.08558352,-54.4361888888889
187.2163514282,-51.4995222222222
187.3471034008,-58.4828555555555
187.4778394378,-57.2895222222222
187.6085595392,-51.4595222222222
187.739263705,-51.7528555555555
187.8699519352,-53.4761888888889
188.0006242298,-53.1728555555555
188.1312805888,-51.4228555555555
188.2619210122,-52.9228555555555
188.3925455,-55.7695222222222
188.5231540522,-53.7495222222222
188.6537466688,-54.6828555555555
188.7843233498,-55.0195222222222
188.9148840952,-52.4761888888889
189.045428905,-52.6395222222222
189.1759577792,-54.5995222222222
189.3064707178,-51.2628555555555
189.4369677208,-54.1395222222222
189.5674487882,-53.5128555555555
189.69791392,-46.4261888888889
189.8283631162,-52.4995222222222
189.9587963768,-54.3561888888889
190.0892137018,-52.0495222222222
190.2196150912,-53.0995222222222
190.350000545,-53.4895222222222
190.4803700632,-53.3561888888889
190.6107236458,-52.0428555555555
190.7410612928,-52.8628555555555
190.8713830042,-45.1528555555555
191.00168878,-51.1428555555555
191.1319786202,-50.1361888888889
191.2622525248,-52.0761888888889
191.3925104938,-46.4128555555555
191.5227525272,-49.6195222222222
191.652978625,-43.4961888888889
191.7831887872,-46.0928555555555
191.9133830138,-48.8895222222222
192.0435613048,-48.1061888888889
192.1737236602,-46.6361888888889
192.30387008,-47.9395222222222
192.4340005642,-50.8495222222222
192.5641151128,-45.8495222222222
192.6942137258,-49.7961888888889
192.8242964032,-43.9061888888889
192.954363145,-45.2128555555555
193.0844139512,-45.8628555555555
193.2144488218,-44.7028555555555
193.3444677568,-45.8828555555555
193.4744707562,-41.4828555555555
193.60445782,-43.5228555555555
193.7344289482,-41.0095222222222
193.8643841408,-39.7995222222222
193.9943233978,-38.8595222222222
194.1242467192,-38.2828555555555
194.254154105,-37.0028555555555
194.3840455552,-37.9795222222222
194.5139210698,-40.8628555555555
194.6437806488,-41.0228555555556
194.7736242922,-39.6595222222222
194.903452,-40.4195222222222
195.0332637722,-30.2795222222222
195.1630596088,-37.2961888888889
195.2928395098,-36.6828555555555
195.4226034752,-29.7295222222222
195.552351505,-33.6861888888889
195.6820835992,-30.0695222222222
195.8117997578,-32.6795222222222
195.9414999808,-32.7728555555556
196.0711842682,-33.1895222222222
196.20085262,-28.6028555555555
196.3305050362,-30.7728555555556
196.4601415168,-25.8895222222222
196.5897620618,-22.7361888888889
196.7193666712,-23.5128555555556
196.848955345,-28.1195222222222
196.9785280832,-28.1028555555555
197.1080848858,-29.0495222222222
197.2376257528,-25.7295222222222
197.3671506842,-24.6361888888889
197.49665968,-21.7861888888889
197.6261527402,-20.6928555555556
197.7556298648,-18.0761888888889
197.8850910538,-17.5095222222222
198.0145363072,-16.3161888888889
198.143965625,-14.3061888888889
198.2733790072,-18.0161888888889
198.4027764538,-14.0595222222222
198.5321579648,-14.1561888888889
198.6615235402,-8.93618888888889
198.79087318,-7.85952222222222
198.9202068842,-5.33952222222222
199.0495246528,-8.53618888888889
199.1788264858,-6.59618888888889
199.3081123832,-7.05618888888889
199.437382345,-5.32952222222222
199.5666363712,-7.08285555555555
199.6958744618,-8.92618888888888
199.8250966168,-4.59952222222222
199.9543028362,-1.98285555555556
200.08349312,-2.87952222222222
200.2126674682,-2.95618888888889
200.3418258808,2.84381111111111
200.4709683578,1.10047777777778
200.6000948992,1.86381111111111
200.729205505,-0.262855555555555
200.8583001752,6.15714444444444
200.9873789098,8.54381111111111
201.1164417088,7.50381111111111
201.2454885722,12.3404777777778
201.3745195,10.7738111111111
201.5035344922,10.6138111111111
201.6325335488,12.4938111111111
201.7615166698,16.9104777777778
201.8904838552,15.7138111111111
202.019435105,18.4771444444444
202.1483704192,18.3838111111111
202.2772897978,18.5238111111111
202.4061932408,19.0071444444444
202.5350807482,17.5704777777778
202.66395232,23.3804777777778
202.7928079562,22.2938111111111
202.9216476568,28.5971444444445
203.0504714218,28.1104777777778
203.1792792512,26.7204777777778
203.308071145,26.9071444444444
203.4368471032,41.7104777777778
203.5656071258,30.6304777777778
203.6943512128,32.5238111111111
203.8230793642,34.6604777777778
203.95179158,35.4538111111111
204.0804878602,34.4138111111111
204.2091682048,40.8604777777778
204.3378326138,38.6738111111111
204.4664810872,43.8071444444445
204.595113625,41.5738111111111
204.7237302272,45.6238111111111
204.8523308938,48.0871444444445
204.9809156248,46.4371444444445
205.1094844202,52.0571444444445
205.23803728,51.4238111111111
205.3665742042,53.1171444444445
205.4950951928,57.8771444444445
205.6236002458,53.9071444444445
205.7520893632,60.3404777777778
205.880562545,60.9771444444444
206.0090197912,61.6371444444445
206.1374611018,61.9371444444445
206.2658864768,71.1938111111111
206.3942959162,67.6904777777778
206.52268942,67.0904777777778
206.6510669882,69.6838111111111
206.7794286208,76.2704777777777
206.9077743178,74.4138111111111
207.0361040792,80.3871444444444
207.164417905,78.6404777777777
207.2927157952,79.8338111111111
207.4209977498,83.2271444444444
207.5492637688,84.7504777777777
207.6775138522,90.5471444444444
207.805748,89.2404777777777
207.9339662122,94.7404777777777
208.0621684888,91.5971444444444
208.1903548298,96.9671444444444
208.3185252352,98.6604777777777
208.446679705,102.363811111111
208.5748182392,104.873811111111
208.7029408378,107.190477777778
208.8310475008,107.233811111111
208.9591382282,111.793811111111
209.08721302,110.803811111111
209.2152718762,114.537144444444
209.3433147968,122.470477777778
209.4713417818,120.530477777778
209.5993528312,121.640477777778
209.727347945,125.750477777778
209.8553271232,126.933811111111
209.9832903658,133.100477777778
210.1112376728,132.883811111111
210.2391690442,133.913811111111
210.36708448,135.307144444444
210.4949839802,141.457144444444
210.6228675448,146.300477777778
210.7507351738,150.927144444444
210.8785868672,150.083811111111
211.006422625,154.323811111111
211.1342424472,161.360477777778
211.2620463338,160.603811111111
211.3898342848,167.347144444444
211.5176063002,167.143811111111
211.64536238,172.970477777778
211.7731025242,172.163811111111
211.9008267328,179.970477777778
212.0285350058,181.230477777778
212.1562273432,186.720477777778
212.283903745,194.913811111111
212.4115642112,192.600477777778
212.5392087418,198.500477777778
212.6668373368,202.157144444444
212.7944499962,204.283811111111
212.92204672,208.867144444444
213.0496275082,211.437144444444
213.1771923608,217.733811111111
213.3047412778,224.347144444444
213.4322742592,224.263811111111
213.559791305,230.740477777778
213.6872924152,235.260477777778
213.8147775898,237.913811111111
213.9422468288,243.183811111111
214.0697001322,249.937144444444
214.1971375,251.733811111111
214.3245589322,259.170477777778
214.4519644288,262.727144444444
214.5793539898,268.567144444444
214.7067276152,271.210477777778
214.834085305,276.117144444444
214.9614270592,279.277144444444
215.0887528778,287.257144444444
215.2160627608,290.567144444444
215.3433567082,297.567144444444
215.47063472,302.023811111111
215.5978967962,307.267144444444
215.7251429368,315.987144444444
215.8523731418,319.443811111111
215.9795874112,320.797144444444
216.106785745,325.020477777778
216.2339681432,332.763811111111
216.3611346058,341.173811111111
216.4882851328,346.103811111111
216.6154197242,348.840477777778
216.74253838,360.847144444444
216.8696411002,364.887144444444
216.9967278848,370.363811111111
217.1237987338,375.560477777778
217.2508536472,378.657144444444
217.377892625,389.803811111111
217.5049156672,396.213811111111
217.6319227738,398.617144444444
217.7589139448,403.973811111111
217.8858891802,411.530477777778
218.01284848,418.390477777778
218.1397918442,424.147144444444
218.2667192728,434.530477777778
218.3936307658,440.610477777778
218.5205263232,447.857144444444
218.647405945,456.520477777778
218.7742696312,463.243811111111
218.9011173818,468.113811111111
219.0279491968,476.060477777778
219.1547650762,481.853811111111
219.28156502,492.193811111111
219.4083490282,501.407144444444
219.5351171008,507.687144444444
219.6618692378,515.837144444444
219.7886054392,523.910477777777
219.915325705,530.870477777778
220.0420300352,536.050477777777
220.1687184298,544.847144444444
220.2953908888,554.403811111111
220.4220474122,562.747144444444
220.548688,566.833811111111
220.6753126522,574.517144444444
220.8019213688,585.853811111111
220.9285141498,593.677144444444
221.0550909952,604.943811111111
221.181651905,612.827144444444
221.3081968792,618.377144444444
221.4347259178,630.667144444444
221.5612390208,641.123811111111
221.6877361882,642.547144444445
221.81421742,653.540477777778
221.9406827162,661.013811111111
222.0671320768,676.200477777778
222.1935655018,679.997144444445
222.3199829912,691.073811111111
222.446384545,700.237144444445
222.5727701632,706.497144444444
222.6991398458,721.050477777778
222.8254935928,730.907144444444
222.9518314042,737.483811111111
223.07815328,751.060477777778
223.2044592202,763.067144444444
223.3307492248,773.587144444444
223.4570232938,779.117144444444
223.5832814272,790.217144444444
223.709523625,802.130477777778
223.8357498872,815.780477777778
223.9619602138,830.013811111111
224.0881546048,833.977144444445
224.2143330602,844.213811111111
224.34049558,857.243811111111
224.4666421642,864.820477777778
224.5927728128,882.447144444445
224.7188875258,887.560477777778
224.8449863032,901.370477777778
224.971069145,913.763811111111
225.0971360512,919.737144444445
225.2231870218,933.900477777778
225.3492220568,945.567144444445
225.4752411562,957.147144444445
225.60124432,972.500477777778
225.7272315482,986.713811111112
225.8532028408,997.113811111112
225.9791581978,1011.10714444444
226.1050976192,1019.10714444444
226.231021105,1037.28714444445
226.3569286552,1049.03047777778
226.4828202698,1058.51381111111
226.6086959488,1078.95381111111
226.7345556922,1086.55047777778
226.8603995,1102.30714444445
226.9862273722,1118.69047777778
227.1120393088,1131.01047777778
227.2378353098,1142.83047777778
227.3636153752,1155.56047777778
227.489379505,1176.58381111111
227.6151276992,1181.82047777778
227.7408599578,1191.02714444444
227.8665762808,1210.62714444445
227.9922766682,1225.17047777778
228.11796112,1238.85714444444
228.2436296362,1251.34381111111
228.3692822168,1268.76381111111
228.4949188618,1279.25047777778
228.6205395712,1299.93714444445
228.746144345,1319.84381111111
228.8717331832,1329.94047777778
228.9973060858,1343.43381111111
229.1228630528,1361.46714444445
229.2484040842,1377.35381111111
229.37392918,1392.15381111111
229.4994383402,1412.45714444445
229.6249315648,1423.06047777778
229.7504088538,1440.41714444445
229.8758702072,1456.42381111111
230.001315625,1470.00714444444
230.1267451072,1483.10381111111
230.2521586538,1502.75381111111
230.3775562648,1512.98047777778
230.5029379402,1522.78381111111
230.62830368,1538.93047777778
230.7536534842,1553.05381111111
230.8789873528,1570.35714444444
231.0043052858,1594.30047777778
231.1296072832,1604.01714444445
231.254893345,1623.05381111111
231.3801634712,1641.28714444445
231.5054176618,1652.94381111111
231.6306559168,1670.86714444445
231.7558782362,1678.38714444444
231.88108462,1706.87381111111
232.0062750682,1719.22381111111
232.1314495808,1739.01381111111
232.2566081578,1744.80047777778
232.3817507992,1761.92714444445
232.506877505,1772.60047777778
232.6319882752,1790.51381111111
232.7570831098,1811.14381111111
232.8821620088,1829.11381111111
233.0072249722,1843.18714444445
233.132272,1851.55381111111
233.2573030922,1860.45047777778
233.3823182488,1881.67047777778
233.5073174698,1892.79714444445
233.6323007552,1908.86714444445
233.757268105,1909.74714444445
233.8822195192,1925.54714444445
234.0071549978,1940.94714444445
234.1320745408,1961.53714444445
234.2569781482,1965.03047777778
234.38186582,1988.72714444445
234.5067375562,1993.86381111111
234.6315933568,2005.47714444445
234.7564332218,2031.06381111111
234.8812571512,2030.01381111111
235.006065145,2041.88047777778
235.1308572032,2055.51714444444
235.2556333258,2060.61047777778
235.3803935128,2067.49714444444
235.5051377642,2086.13381111111
235.62986608,2098.71714444444
235.7545784602,2103.38714444444
235.8792749048,2114.28381111111
236.0039554138,2131.23714444444
236.1286199872,2135.50714444444
236.253268625,2147.31047777778
236.3779013272,2164.02047777778
236.5025180938,2168.94381111111
236.6271189248,2176.36381111111
236.7517038202,2185.35381111111
236.87627278,2196.43381111111
237.0008258042,2195.05381111111
237.1253628928,2216.34714444444
237.2498840458,2218.48714444444
237.3743892632,2224.99047777778
237.498878545,2236.49381111111
237.6233518912,2245.55381111111
237.7478093018,2248.19714444444
237.8722507768,2259.55381111111
237.9966763162,2263.50381111111
238.12108592,2269.05047777778
238.2454795882,2283.05381111111
238.3698573208,2273.72047777778
238.4942191178,2286.69381111111
238.6185649792,2291.06381111111
238.742894905,2295.17381111111
238.8672088952,2302.18381111111
238.9915069498,2310.66047777778
239.1157890688,2315.80381111111
239.2400552522,2321.78047777778
239.3643055,2328.31714444444
239.4885398122,2331.96714444444
239.6127581888,2332.99381111111
239.7369606298,2348.56047777778
239.8611471352,2345.70381111111
239.985317705,2356.31714444444
240.1094723392,2364.32381111111
240.2336110378,2366.86381111111
240.3577338008,2373.98714444444
240.4818406282,2375.87047777778
240.60593152,2381.65714444444
240.7300064762,2400.84381111111
240.8540654968,2390.06381111111
240.9781085818,2398.96381111111
241.1021357312,2402.13714444444
241.226146945,2416.10714444444
241.3501422232,2421.74714444444
241.4741215658,2421.23381111111
241.5980849728,2425.97381111111
241.7220324442,2428.46047777778
241.84596398,2433.73714444444
241.9698795802,2440.21381111111
242.0937792448,2451.95047777778
242.2176629738,2455.19047777778
242.3415307672,2466.32381111111
242.465382625,2478.56381111111
242.5892185472,2480.87047777778
242.7130385338,2472.02047777778
242.8368425848,2484.58047777778
242.9606307002,2491.76381111111
243.08440288,2502.96381111111
243.2081591242,2515.77381111111
243.3318994328,2526.91047777778
243.4556238058,2536.74381111111
243.5793322432,2544.83381111111
243.703024745,2550.18714444444
243.8267013112,2562.43047777778
243.9503619418,2557.12047777778
244.0740066368,2548.77381111111
244.1976353962,2547.52714444444
244.32124822,2555.26381111111
244.4448451082,2570.67714444444
244.5684260608,2590.61381111111
244.6919910778,2599.63047777778
244.8155401592,2610.22381111111
244.939073305,2623.16714444444
245.0625905152,2634.68714444444
245.1860917898,2646.87047777778
245.3095771288,2657.35714444444
245.4330465322,2670.62714444444
245.5565,2673.23381111111
245.6799375322,2692.96381111111
245.8033591288,2717.14381111111
245.9267647898,2714.29381111111
246.0501545152,2708.68047777778
246.173528305,2699.52047777778
246.2968861592,2706.98047777778
246.4202280778,2727.21381111111
246.5435540608,2753.38381111111
246.6668641082,2778.68714444444
246.79015822,2806.73714444444
246.9134363962,2827.11047777778
247.0366986368,2852.79047777777
247.1599449418,2867.66714444444
247.2831753112,2887.75047777778
247.406389745,2910.62381111111
247.5295882432,2921.38714444444
247.6527708058,2946.68714444444
247.7759374328,2960.62714444444
247.8990881242,2978.98047777777
248.02222288,3001.13381111111
248.1453417002,3017.39381111111
248.2684445848,3033.49714444444
248.3915315338,3057.44714444444
248.5146025472,3066.24047777777
248.637657625,3058.91047777777
248.7606967672,3052.47381111111
248.8837199738,3080.93381111111
249.0067272448,3118.10047777777
249.1297185802,3151.54381111111
249.25269398,3169.60381111111
249.3756534442,3199.60381111111
249.4985969728,3225.93381111111
249.6215245658,3261.71381111111
249.7444362232,3279.88381111111
249.867331945,3320.80381111111
249.9902117312,3343.97714444444
250.1130755818,3371.95714444444
250.2359234968,3409.79047777777
250.3587554762,3424.47714444444
250.48157152,3453.73381111111
250.6043716282,3484.90381111111
250.7271558008,3499.61714444444
250.8499240378,3534.97047777777
250.9726763392,3562.40381111111
251.095412705,3586.53381111111
251.2181331352,3613.73047777777
251.3408376298,3639.52047777777
251.4635261888,3667.59714444444
251.5861988122,3679.25381111111
251.7088555,3678.64047777777
251.8314962522,3693.26714444444
251.9541210688,3739.27381111111
252.0767299498,3780.81714444444
252.1993228952,3816.03047777778
252.321899905,3857.50047777778
252.4444609792,3886.01381111111
252.5670061178,3928.09047777778
252.6895353208,3959.06381111111
252.8120485882,3996.95714444444
252.93454592,4037.99381111111
253.0570273162,4071.29381111111
253.1794927768,4111.14381111111
253.3019423018,4144.24047777778
253.4243758912,4178.86714444444
253.546793545,4209.47381111111
253.6691952632,4251.69714444444
253.7915810458,4274.90381111111
253.9139508928,4305.78381111111
254.0363048042,4342.65047777778
254.15864278,4376.84381111111
254.2809648202,4409.31714444444
254.4032709248,4423.40381111111
254.5255610938,4448.96047777778
254.6478353272,4478.78714444444
254.770093625,4500.93381111111
254.8923359872,4529.30381111111
255.0145624138,4559.27381111111
255.1367729048,4583.41047777778
255.2589674602,4594.45381111111
255.38114608,4632.86047777778
255.5033087642,4682.20047777778
255.6254555128,4718.48047777778
255.7475863258,4751.94381111111
255.8697012032,4790.92047777778
255.991800145,4824.87714444444
256.1138831512,4866.67714444444
256.2359502218,4907.78714444444
256.3580013568,4948.03381111111
256.4800365562,4984.96047777778
256.60205582,5037.05047777778
256.7240591482,5067.58047777778
256.8460465408,5108.80047777778
256.9680179978,5146.60047777778
257.0899735192,5173.71047777778
257.211913105,5204.07381111111
257.3338367552,5235.86714444445
257.4557444698,5269.79381111111
257.5776362488,5292.35047777778
257.6995120922,5322.96047777778
257.821372,5344.00714444444
257.9432159722,5376.86381111111
258.0650440088,5404.08381111111
258.1868561098,5430.29714444444
258.3086522752,5454.86381111111
258.430432505,5478.10714444444
258.5521967992,5511.04047777778
258.6739451578,5540.49381111111
258.7956775808,5575.16047777778
258.9173940682,5606.95714444445
259.03909462,5624.50714444444
259.1607792362,5635.23047777778
259.2824479168,5657.95047777778
259.4041006618,5689.53714444445
259.5257374712,5716.62381111111
259.647358345,5749.02714444445
259.7689632832,5773.88714444444
259.8905522858,5797.81047777778
260.0121253528,5820.67714444445
260.1336824842,5833.09381111111
260.25522368,5859.35381111111
260.3767489402,5879.01714444445
260.4982582648,5905.51714444445
260.6197516538,5935.83714444445
260.7412291072,5961.85714444445
260.862690625,5989.64047777778
260.9841362072,6018.22381111111
261.1055658538,6052.22714444445
261.2269795648,6075.45714444445
261.3483773402,6091.03047777778
261.46975918,6109.06381111111
261.5911250842,6119.54714444445
261.7124750528,6136.94714444445
261.8338090858,6145.33047777778
261.9551271832,6172.42714444445
262.076429345,6209.14047777778
262.1977155712,6223.93047777778
262.3189858618,6243.04381111111
262.4402402168,6260.02714444445
262.5614786362,6270.29381111112
262.68270112,6287.09714444445
262.8039076682,6292.67381111112
262.9250982808,6309.61381111111
263.0462729578,6332.04047777778
263.1674316992,6340.97381111111
263.288574505,6352.87714444445
263.4097013752,6356.72714444445
263.5308123098,6358.18047777778
263.6519073088,6359.23714444445
263.7729863722,6374.41381111112
263.8940495,6387.08047777778
264.0150966922,6389.34047777778
264.1361279488,6402.30047777778
264.2571432698,6422.46047777778
264.3781426552,6440.55714444445
264.499126105,6467.84047777778
264.6200936192,6482.18714444445
264.7410451978,6488.10714444445
264.8619808408,6502.68047777778
264.9829005482,6528.90381111111
265.10380432,6527.40047777778
265.2246921562,6537.44381111111
265.3455640568,6555.39714444445
265.4664200218,6566.97381111111
265.5872600512,6568.88047777778
265.708084145,6586.44381111111
265.8288923032,6590.67047777778
265.9496845258,6601.21047777778
266.0704608128,6607.81381111111
266.1912211642,6610.73714444445
266.31196558,6613.09714444445
266.4326940602,6610.27714444445
266.5534066048,6621.77714444445
266.6741032138,6629.94047777778
266.7947838872,6627.34047777778
266.915448625,6636.32381111111
267.0360974272,6636.40381111111
267.1567302938,6643.46714444445
267.2773472248,6638.60047777778
267.3979482202,6641.60714444445
267.51853328,6642.85047777778
267.6391024042,6653.61714444445
267.7596555928,6666.20047777778
267.8801928458,6663.85381111111
268.0007141632,6665.49381111112
268.121219545,6681.83381111112
268.2417089912,6677.46381111112
268.3621825018,6685.26381111111
268.4826400768,6703.64381111111
268.6030817162,6703.97047777778
268.72350742,6711.34047777778
268.8439171882,6712.55381111111
268.9643110208,6724.20381111111
269.0846889178,6731.26047777778
269.2050508792,6735.67047777778
269.325396905,6728.54047777778
269.4457269952,6729.77381111111
269.5660411498,6737.74047777778
269.6863393688,6740.65381111111
269.8066216522,6744.21047777778
269.926888,6743.33047777778
270.0471384122,6749.39714444445
270.1673728888,6758.64047777778
270.2875914298,6760.77047777778
270.4077940352,6771.79047777778
270.527980705,6772.66381111112
270.6481514392,6776.49381111112
270.7683062378,6777.75047777778
270.8884451008,6777.39381111111
271.0085680282,6774.84047777778
271.12867502,6779.55381111111
271.2487660762,6770.88714444445
271.3688411968,6766.07047777778
271.4889003818,6776.45714444445
271.6089436312,6788.92381111112
271.728970945,6799.69047777778
271.8489823232,6798.99047777778
271.9689777658,6805.59381111111
272.0889572728,6809.26714444445
272.2089208442,6823.16047777778
272.32886848,6831.38381111111
272.4488001802,6823.18714444445
272.5687159448,6819.18714444445
272.6886157738,6833.78047777778
272.8084996672,6827.53381111111
272.928367625,6836.93714444445
273.0482196472,6847.51714444445
273.1680557338,6847.22047777778
273.2878758848,6862.94714444445
273.4076801002,6863.65381111111
273.52746838,6858.91714444445
273.6472407242,6868.30381111111
273.7669971328,6878.39381111111
273.8867376058,6884.14381111111
274.0064621432,6883.77714444445
274.126170745,6886.24714444445
274.2458634112,6896.69047777778
274.3655401418,6902.28047777778
274.4852009368,6904.83381111111
274.6048457962,6916.54714444445
274.72447472,6920.26047777778
274.8440877082,6926.62047777778
274.9636847608,6931.71381111112
275.0832658778,6945.84381111111
275.2028310592,6943.82381111111
275.322380305,6942.50047777778
275.4419136152,6960.26381111111
275.5614309898,6947.00714444445
275.6809324288,6947.86381111111
275.8004179322,6955.89381111111
275.9198875,6972.03047777778
276.0393411322,6975.28381111111
276.1587788288,6969.83381111111
276.2782005898,6984.42047777778
276.3976064152,6990.35714444445
276.516996305,6986.86714444445
276.6363702592,6996.45714444445
276.7557282778,7004.02714444445
276.8750703608,7001.35381111111
276.9943965082,7006.43381111111
277.11370672,7006.33714444445
277.2330009962,7004.58714444445
277.3522793368,7020.69714444445
277.4715417418,7027.27714444445
277.5907882112,7032.40047777778
277.710018745,7047.00047777778
277.8292333432,7049.99047777778
277.9484320058,7054.12381111112
278.0676147328,7058.29714444445
278.1867815242,7067.66381111112
278.30593238,7070.20381111112
278.4250673002,7080.23381111111
278.5441862848,7089.44714444445
278.6632893338,7099.47714444445
278.7823764472,7102.80047777778
278.901447625,7106.22047777778
279.0205028672,7111.00714444445
279.1395421738,7126.62381111112
279.2585655448,7124.21381111112
279.3775729802,7125.51381111112
279.49656448,7127.16047777778
279.6155400442,7122.40714444445
279.7344996728,7131.02381111112
279.8534433658,7126.54381111112
279.9723711232,7139.94381111112
280.091282945,7144.20381111112
280.2101788312,7146.30714444445
280.3290587818,7159.12047777778
280.4479227968,7156.69714444445
280.5667708762,7157.36381111112
280.68560302,7162.13381111112
280.8044192282,7161.10047777778
280.9232195008,7162.97381111112
281.0420038378,7170.05047777779
281.1607722392,7172.24381111112
281.279524705,7179.92381111112
281.3982612352,7181.16047777778
281.5169818298,7197.43047777778
281.6356864888,7207.93714444445
281.7543752122,7214.67047777778
281.873048,7214.99047777778
281.9917048522,7223.80714444445
282.1103457688,7232.64714444445
282.2289707498,7232.60381111112
282.3475797952,7239.23714444445
282.466172905,7243.33714444445
282.5847500792,7248.77047777778
282.7033113178,7250.48381111112
282.8218566208,7244.13381111112
282.9403859882,7237.70381111112
283.05889942,7241.24381111112
283.1773969162,7254.69047777778
283.2958784768,7254.33047777778
283.4143441018,7261.57047777778
283.5327937912,7264.57714444445
283.651227545,7268.87714444445
283.7696453632,7264.34381111111
283.8880472458,7269.08714444445
284.0064331928,7279.85381111111
284.1248032042,7279.09047777778
284.24315728,7279.47381111111
284.3614954202,7285.48047777778
284.4798176248,7288.03047777778
284.5981238938,7303.23047777778
284.7164142272,7307.01714444445
284.834688625,7307.79714444445
284.9529470872,7312.77047777778
285.0711896138,7313.07381111111
285.1894162048,7313.02714444445
285.3076268602,7315.62714444445
285.42582158,7322.34714444445
285.5440003642,7325.16381111112
285.6621632128,7322.00047777778
285.7803101258,7329.89381111111
285.8984411032,7334.12047777778
286.016556145,7333.74714444445
286.1346552512,7341.17381111111
286.2527384218,7343.55714444445
286.3708056568,7343.03047777778
286.4888569562,7345.78047777778
286.60689232,7352.87047777778
286.7249117482,7340.84714444445
286.8429152408,7344.14381111111
286.9609027978,7346.41381111111
287.0788744192,7353.72381111111
287.196830105,7364.49381111111
287.3147698552,7361.65381111111
287.4326936698,7361.66381111111
287.5506015488,7361.58714444445
287.6684934922,7361.15714444445
287.7863695,7372.40714444445
287.9042295722,7377.14047777778
288.0220737088,7377.41381111111
288.1399019098,7380.08047777778
288.2577141752,7379.00714444445
288.375510505,7376.79714444445
288.4932908992,7378.33714444445
288.6110553578,7371.71381111111
288.7288038808,7374.67381111111
288.8465364682,7368.25381111111
288.96425312,7365.49381111111
289.0819538362,7368.74047777778
289.1996386168,7374.69047777778
289.3173074618,7388.35714444445
289.4349603712,7395.53047777778
289.552597345,7396.49381111111
289.6702183832,7406.78381111111
289.7878234858,7412.93714444445
289.9054126528,7416.70714444445
290.0229858842,7429.82047777778
290.14054318,7432.54381111111
290.2580845402,7442.35047777778
290.3756099648,7455.81714444445
290.4931194538,7467.80381111111
290.6106130072,7483.95047777778
290.728090625,7487.32381111111
290.8455523072,7500.06047777778
290.9629980538,7514.74381111111
291.0804278648,7522.52381111111
291.1978417402,7525.62047777778
291.31523968,7538.07714444445
291.4326216842,7541.23047777778
291.5499877528,7556.69381111111
291.6673378858,7570.02381111111
291.7846720832,7573.97047777778
291.901990345,7585.49047777778
292.0192926712,7603.60381111111
292.1365790618,7611.28047777778
292.2538495168,7625.11381111111
292.3711040362,7635.18047777778
292.48834262,7652.80714444444
292.6055652682,7655.50047777778
292.7227719808,7668.07381111111
292.8399627578,7676.61381111111
292.9571375992,7682.18047777778
293.074296505,7699.47047777778
293.1914394752,7709.42047777778
293.3085665098,7715.71381111111
293.4256776088,7734.89381111111
293.5427727722,7742.24714444444
293.659852,7760.73047777778
293.7769152922,7769.80714444444
293.8939626488,7790.14381111111
294.0109940698,7800.22714444445
294.1280095552,7805.22381111111
294.245009105,7823.50381111111
294.3619927192,7829.88714444444
294.4789603978,7842.74381111111
294.5959121408,7857.17714444444
294.7128479482,7867.52047777778
294.82976782,7889.48714444445
294.9466717562,7887.36381111111
295.0635597568,7905.36381111111
295.1804318218,7922.16381111111
295.2972879512,7929.66047777778
295.414128145,7942.62381111111
295.5309524032,7959.40381111111
295.6477607258,7972.92381111111
295.7645531128,7979.74047777778
295.8813295642,7996.80381111111
295.99809008,8010.45047777778
296.1148346602,8025.11381111111
296.2315633048,8054.49381111111
296.3482760138,8039.49047777778
296.4649727872,8055.33714444445
296.581653625,8071.77047777778
296.6983185272,8093.81381111111
296.8149674938,8104.66714444445
296.9316005248,8114.13714444444
297.0482176202,8128.89714444445
297.16481878,8135.63381111111
297.2814040042,8151.42047777778
297.3979732928,8168.43381111111
297.5145266458,8181.01047777778
297.6310640632,8185.79047777778
297.747585545,8204.34714444445
297.8640910912,8223.61381111111
