UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159809
Integration Time,1000
Averages,300
Date,12/13/2020 11:00:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3585.69567333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.75333333333
181.9732053322,-81.21766
182.1045947288,-84.4176600000001
182.2359681898,-86.3276600000001
182.3673257152,-62.9776600000001
182.498667305,-60.5009933333334
182.6299929592,-63.2576600000001
182.7613026778,-62.1443266666667
182.8925964608,-61.1143266666667
183.0238743082,-59.5143266666667
183.15513622,-62.7676600000001
183.2863821962,-61.3509933333334
183.4176122368,-57.9876600000001
183.5488263418,-56.27766
183.6800245112,-61.36766
183.811206745,-55.50766
183.9423730432,-58.1976600000001
184.0735234058,-57.4909933333334
184.2046578328,-54.9343266666667
184.3357763242,-57.8743266666667
184.46687888,-56.4543266666667
184.5979655002,-55.2143266666667
184.7290361848,-58.2943266666667
184.8600909338,-55.3709933333334
184.9911297472,-53.87766
185.122152625,-56.8009933333334
185.2531595672,-52.55766
185.3841505738,-54.8343266666667
185.5151256448,-52.8243266666667
185.6460847802,-55.95766
185.77702798,-57.57766
185.9079552442,-56.7843266666667
186.0388665728,-55.6409933333334
186.1697619658,-55.6143266666667
186.3006414232,-52.5309933333333
186.431504945,-57.31766
186.5623525312,-54.5343266666667
186.6931841818,-58.4943266666667
186.8239998968,-56.3643266666667
186.9547996762,-50.95766
187.08558352,-55.28766
187.2163514282,-52.25766
187.3471034008,-59.6443266666667
187.4778394378,-58.1009933333334
187.6085595392,-52.2709933333334
187.739263705,-53.0143266666667
187.8699519352,-54.3743266666667
188.0006242298,-54.3043266666667
188.1312805888,-52.1743266666667
188.2619210122,-53.9443266666667
188.3925455,-57.1143266666667
188.5231540522,-55.65766
188.6537466688,-55.58766
188.7843233498,-56.3243266666667
188.9148840952,-52.94766
189.045428905,-53.8343266666667
189.1759577792,-55.7909933333334
189.3064707178,-52.2609933333333
189.4369677208,-55.67766
189.5674487882,-54.9943266666667
189.69791392,-47.43766
189.8283631162,-54.4343266666667
189.9587963768,-55.44766
190.0892137018,-53.3509933333333
190.2196150912,-54.5909933333334
190.350000545,-54.89766
190.4803700632,-54.8909933333334
190.6107236458,-53.45766
190.7410612928,-54.27766
190.8713830042,-46.9043266666667
191.00168878,-52.5743266666667
191.1319786202,-52.15766
191.2622525248,-54.01766
191.3925104938,-48.5509933333333
191.5227525272,-51.80766
191.652978625,-45.1643266666667
191.7831887872,-47.34766
191.9133830138,-51.3043266666667
192.0435613048,-50.34766
192.1737236602,-49.1743266666667
192.30387008,-49.9343266666667
192.4340005642,-52.6843266666667
192.5641151128,-47.97766
192.6942137258,-51.9609933333333
192.8242964032,-47.07766
192.954363145,-48.2643266666667
193.0844139512,-49.1309933333333
193.2144488218,-48.1443266666667
193.3444677568,-50.2543266666667
193.4744707562,-45.6943266666667
193.60445782,-47.7109933333333
193.7344289482,-45.42766
193.8643841408,-43.0109933333333
193.9943233978,-43.5509933333333
194.1242467192,-44.3309933333333
194.254154105,-42.4909933333333
194.3840455552,-43.74766
194.5139210698,-45.4943266666667
194.6437806488,-45.20766
194.7736242922,-44.2609933333333
194.903452,-45.6443266666667
195.0332637722,-35.87766
195.1630596088,-44.36766
195.2928395098,-44.1209933333333
195.4226034752,-38.2709933333333
195.552351505,-42.43766
195.6820835992,-39.36766
195.8117997578,-41.9243266666667
195.9414999808,-41.8243266666667
196.0711842682,-43.5843266666667
196.20085262,-39.6043266666667
196.3305050362,-42.7009933333333
196.4601415168,-38.84766
196.5897620618,-36.2643266666667
196.7193666712,-36.84766
196.848955345,-40.3143266666667
196.9785280832,-39.7343266666667
197.1080848858,-40.0009933333333
197.2376257528,-38.3509933333333
197.3671506842,-38.2443266666667
197.49665968,-36.58766
197.6261527402,-35.7843266666667
197.7556298648,-34.2243266666666
197.8850910538,-34.4009933333333
198.0145363072,-33.3643266666667
198.143965625,-31.5909933333333
198.2733790072,-35.5509933333333
198.4027764538,-32.24766
198.5321579648,-33.5243266666667
198.6615235402,-29.5109933333333
198.79087318,-29.25766
198.9202068842,-27.50766
199.0495246528,-31.3743266666667
199.1788264858,-29.5143266666666
199.3081123832,-30.00766
199.437382345,-29.05766
199.5666363712,-29.91766
199.6958744618,-30.65766
199.8250966168,-27.05766
199.9543028362,-25.67766
200.08349312,-27.7609933333333
200.2126674682,-28.51766
200.3418258808,-23.52766
200.4709683578,-25.9743266666667
200.6000948992,-25.43766
200.729205505,-27.62766
200.8583001752,-22.9443266666667
200.9873789098,-20.9009933333333
201.1164417088,-23.0343266666667
201.2454885722,-18.9909933333333
201.3745195,-20.7643266666667
201.5035344922,-21.26766
201.6325335488,-20.5609933333333
201.7615166698,-17.22766
201.8904838552,-19.04766
202.019435105,-16.76766
202.1483704192,-16.72766
202.2772897978,-17.54766
202.4061932408,-16.5543266666667
202.5350807482,-18.19766
202.66395232,-13.89766
202.7928079562,-15.9543266666667
202.9216476568,-10.4543266666667
203.0504714218,-11.8509933333333
203.1792792512,-13.30766
203.308071145,-14.0909933333333
203.4368471032,-0.0676600000000003
203.5656071258,-11.72766
203.6943512128,-10.8909933333333
203.8230793642,-9.42432666666666
203.95179158,-10.0809933333333
204.0804878602,-11.4243266666667
204.2091682048,-5.29099333333334
204.3378326138,-7.96766
204.4664810872,-3.57766
204.595113625,-6.30766000000001
204.7237302272,-3.63432666666667
204.8523308938,-2.00766
204.9809156248,-3.89766
205.1094844202,0.115673333333333
205.23803728,-1.23766
205.3665742042,-0.570993333333334
205.4950951928,2.00567333333333
205.6236002458,-1.39766
205.7520893632,3.60234
205.880562545,3.76234
206.0090197912,3.31900666666666
206.1374611018,3.13567333333333
206.2658864768,11.36234
206.3942959162,5.51233999999999
206.52268942,4.88567333333333
206.6510669882,6.68567333333333
206.7794286208,11.7590066666667
206.9077743178,9.24567333333334
207.0361040792,13.3490066666667
207.164417905,11.41234
207.2927157952,11.6490066666667
207.4209977498,12.9990066666667
207.5492637688,14.1690066666667
207.6775138522,17.9290066666667
207.805748,15.8090066666667
207.9339662122,19.64234
208.0621684888,16.3290066666667
208.1903548298,20.6956733333333
208.3185252352,20.48234
208.446679705,22.6190066666667
208.5748182392,23.4890066666667
208.7029408378,25.06234
208.8310475008,24.21234
208.9591382282,26.18234
209.08721302,24.1690066666667
209.2152718762,26.3990066666667
209.3433147968,33.7090066666667
209.4713417818,29.65234
209.5993528312,29.61234
209.727347945,31.5690066666667
209.8553271232,32.4456733333333
209.9832903658,36.4256733333333
210.1112376728,34.6356733333334
210.2391690442,34.1256733333333
210.36708448,33.5056733333333
210.4949839802,38.2190066666667
210.6228675448,41.33234
210.7507351738,44.12234
210.8785868672,40.7890066666667
211.006422625,43.8356733333333
211.1342424472,49.4656733333333
211.2620463338,45.5490066666666
211.3898342848,51.4290066666667
211.5176063002,48.9356733333333
211.64536238,53.02234
211.7731025242,50.6156733333333
211.9008267328,55.2090066666666
212.0285350058,55.3590066666666
212.1562273432,59.0090066666666
212.283903745,64.5056733333333
212.4115642112,59.6056733333333
212.5392087418,63.8090066666666
212.6668373368,65.6190066666666
212.7944499962,65.5423399999999
212.92204672,67.5123399999999
213.0496275082,68.4256733333333
213.1771923608,71.2656733333333
213.3047412778,75.93234
213.4322742592,73.41234
213.559791305,77.6490066666666
213.6872924152,79.8290066666666
213.8147775898,80.2856733333333
213.9422468288,82.78234
214.0697001322,86.0823399999999
214.1971375,85.9356733333333
214.3245589322,89.7790066666666
214.4519644288,91.0756733333333
214.5793539898,93.7056733333333
214.7067276152,93.9323399999999
214.834085305,97.0390066666666
214.9614270592,97.8756733333333
215.0887528778,103.41234
215.2160627608,102.82234
215.3433567082,106.985673333333
215.47063472,109.03234
215.5978967962,110.989006666667
215.7251429368,116.765673333333
215.8523731418,117.68234
215.9795874112,115.34234
216.106785745,118.01234
216.2339681432,121.655673333333
216.3611346058,127.315673333333
216.4882851328,128.195673333333
216.6154197242,128.539006666667
216.74253838,136.08234
216.8696411002,135.795673333333
216.9967278848,139.405673333333
217.1237987338,140.355673333333
217.2508536472,140.035673333333
217.377892625,147.615673333333
217.5049156672,150.145673333333
217.6319227738,149.90234
217.7589139448,151.629006666667
217.8858891802,155.119006666667
218.01284848,159.149006666667
218.1397918442,159.57234
218.2667192728,165.44234
218.3936307658,169.039006666667
218.5205263232,171.315673333333
218.647405945,176.29234
218.7742696312,178.875673333333
218.9011173818,180.049006666667
219.0279491968,184.125673333333
219.1547650762,186.48234
219.28156502,191.54234
219.4083490282,196.06234
219.5351171008,198.629006666667
219.6618692378,202.76234
219.7886054392,205.77234
219.915325705,208.745673333333
220.0420300352,210.109006666667
220.1687184298,214.469006666667
220.2953908888,219.00234
220.4220474122,221.635673333333
220.548688,222.01234
220.6753126522,225.175673333333
220.8019213688,231.97234
220.9285141498,234.76234
221.0550909952,240.429006666667
221.181651905,243.87234
221.3081968792,244.935673333333
221.4347259178,252.429006666667
221.5612390208,255.769006666667
221.6877361882,255.22234
221.81421742,260.195673333333
221.9406827162,263.33234
222.0671320768,270.915673333333
222.1935655018,269.58234
222.3199829912,276.59234
222.446384545,280.459006666667
222.5727701632,281.685673333333
222.6991398458,290.799006666667
222.8254935928,294.339006666667
222.9518314042,296.035673333333
223.07815328,305.935673333333
223.2044592202,310.339006666667
223.3307492248,316.805673333333
223.4570232938,318.299006666667
223.5832814272,322.329006666667
223.709523625,326.515673333333
223.8357498872,334.81234
223.9619602138,343.08234
224.0881546048,341.059006666667
224.2143330602,346.679006666667
224.34049558,351.29234
224.4666421642,352.139006666667
224.5927728128,363.815673333333
224.7188875258,362.335673333333
224.8449863032,371.919006666667
224.971069145,376.015673333333
225.0971360512,376.65234
225.2231870218,385.445673333333
225.3492220568,390.165673333333
225.4752411562,395.63234
225.60124432,403.245673333333
225.7272315482,410.025673333333
225.8532028408,415.00234
225.9791581978,421.39234
226.1050976192,422.665673333333
226.231021105,433.96234
226.3569286552,438.129006666667
226.4828202698,441.845673333334
226.6086959488,454.175673333333
226.7345556922,455.10234
226.8603995,464.28234
226.9862273722,472.81234
227.1120393088,477.91234
227.2378353098,482.975673333333
227.3636153752,487.75234
227.489379505,500.54234
227.6151276992,499.30234
227.7408599578,499.999006666667
227.8665762808,513.725673333334
227.9922766682,519.995673333334
228.11796112,526.205673333334
228.2436296362,531.959006666667
228.3692822168,539.31234
228.4949188618,544.449006666667
228.6205395712,554.692340000001
228.746144345,567.825673333334
228.8717331832,570.205673333334
228.9973060858,576.212340000001
229.1228630528,586.379006666667
229.2484040842,595.129006666667
229.37392918,600.275673333334
229.4994383402,611.495673333334
229.6249315648,615.229006666667
229.7504088538,623.549006666667
229.8758702072,633.539006666667
230.001315625,639.499006666667
230.1267451072,644.83234
230.2521586538,657.019006666667
230.3775562648,660.899006666667
230.5029379402,661.87234
230.62830368,668.995673333334
230.7536534842,679.015673333334
230.8789873528,686.429006666667
231.0043052858,702.465673333334
231.1296072832,703.849006666667
231.254893345,714.339006666667
231.3801634712,726.48234
231.5054176618,728.749006666667
231.6306559168,736.60234
231.7558782362,738.205673333334
231.88108462,753.96234
232.0062750682,758.995673333334
232.1314495808,771.469006666667
232.2566081578,769.075673333334
232.3817507992,778.595673333334
232.506877505,783.93234
232.6319882752,792.58234
232.7570831098,804.65234
232.8821620088,813.059006666667
233.0072249722,820.459006666667
233.132272,822.639006666667
233.2573030922,825.319006666667
233.3823182488,839.035673333334
233.5073174698,842.749006666667
233.6323007552,851.739006666667
233.757268105,845.72234
233.8822195192,855.749006666667
234.0071549978,863.095673333334
234.1320745408,871.009006666667
234.2569781482,871.52234
234.38186582,888.43234
234.5067375562,884.419006666667
234.6315933568,890.105673333334
234.7564332218,916.579006666667
234.8812571512,898.95234
235.006065145,903.795673333334
235.1308572032,913.325673333334
235.2556333258,913.665673333334
235.3803935128,917.269006666667
235.5051377642,928.165673333334
235.62986608,931.849006666667
235.7545784602,931.535673333334
235.8792749048,933.749006666667
236.0039554138,943.852340000001
236.1286199872,943.319006666667
236.253268625,948.405673333334
236.3779013272,958.632340000001
236.5025180938,957.772340000001
236.6271189248,958.872340000001
236.7517038202,966.169006666667
236.87627278,968.909006666667
237.0008258042,967.325673333334
237.1253628928,979.479006666667
237.2498840458,976.045673333334
237.3743892632,981.402340000001
237.498878545,984.525673333334
237.6233518912,987.262340000001
237.7478093018,988.075673333334
237.8722507768,995.105673333334
237.9966763162,991.535673333334
238.12108592,995.729006666668
238.2454795882,1004.64567333333
238.3698573208,992.322340000001
238.4942191178,1001.84567333333
238.6185649792,1002.11567333333
238.742894905,1002.24234
238.8672088952,1004.38567333333
238.9915069498,1011.45900666667
239.1157890688,1010.71900666667
239.2400552522,1013.02234
239.3643055,1015.38234
239.4885398122,1016.04900666667
239.6127581888,1016.21234
239.7369606298,1025.08567333333
239.8611471352,1019.14900666667
239.985317705,1026.55900666667
240.1094723392,1028.16234
240.2336110378,1027.80234
240.3577338008,1031.41900666667
240.4818406282,1028.80567333333
240.60593152,1031.64900666667
240.7300064762,1043.28900666667
240.8540654968,1031.67234
240.9781085818,1038.53567333333
241.1021357312,1037.30234
241.226146945,1049.55900666667
241.3501422232,1049.66900666667
241.4741215658,1045.96567333333
241.5980849728,1047.45234
241.7220324442,1046.35900666667
241.84596398,1048.48234
241.9698795802,1051.35567333333
242.0937792448,1057.81900666667
242.2176629738,1058.96900666667
242.3415307672,1065.91567333333
242.465382625,1068.24567333333
242.5892185472,1067.73567333333
242.7130385338,1066.34567333333
242.8368425848,1074.04900666667
242.9606307002,1076.07900666667
243.08440288,1076.43567333333
243.2081591242,1082.92567333333
243.3318994328,1084.55567333333
243.4556238058,1090.85234
243.5793322432,1091.97567333333
243.703024745,1094.24234
243.8267013112,1101.32234
243.9503619418,1095.98900666667
244.0740066368,1096.32234
244.1976353962,1091.82234
244.32124822,1095.02567333333
244.4448451082,1102.96234
244.5684260608,1110.93900666667
244.6919910778,1114.13234
244.8155401592,1117.52234
244.939073305,1125.44567333333
245.0625905152,1127.25567333333
245.1860917898,1132.16234
245.3095771288,1136.99900666667
245.4330465322,1139.84900666667
245.5565,1140.64900666667
245.6799375322,1150.07567333333
245.8033591288,1161.23900666667
245.9267647898,1157.00900666667
246.0501545152,1152.61234
246.173528305,1154.14900666667
246.2968861592,1154.04900666667
246.4202280778,1162.16567333333
246.5435540608,1176.05234
246.6668641082,1186.12900666667
246.79015822,1196.06900666667
246.9134363962,1206.31900666667
247.0366986368,1214.91234
247.1599449418,1218.72234
247.2831753112,1232.49900666667
247.406389745,1239.52234
247.5295882432,1244.52234
247.6527708058,1253.43234
247.7759374328,1257.86900666667
247.8990881242,1268.62900666667
248.02222288,1278.33567333333
248.1453417002,1282.48567333333
248.2684445848,1289.04567333333
248.3915315338,1300.17900666667
248.5146025472,1302.36567333333
248.637657625,1301.85567333333
248.7606967672,1295.78567333333
248.8837199738,1311.31567333333
249.0067272448,1326.45900666667
249.1297185802,1337.10234
249.25269398,1345.98567333333
249.3756534442,1355.18900666667
249.4985969728,1372.97567333333
249.6215245658,1388.36567333333
249.7444362232,1396.21234
249.867331945,1410.50234
249.9902117312,1420.33567333333
250.1130755818,1430.76234
250.2359234968,1449.38900666667
250.3587554762,1453.71567333333
250.48157152,1465.16900666667
250.6043716282,1478.03567333333
250.7271558008,1483.05567333333
250.8499240378,1499.67234
250.9726763392,1511.16567333333
251.095412705,1518.16567333333
251.2181331352,1531.24900666667
251.3408376298,1539.99900666667
251.4635261888,1556.01234
251.5861988122,1562.05234
251.7088555,1560.22567333333
251.8314962522,1564.19900666667
251.9541210688,1586.69234
252.0767299498,1601.06567333333
252.1993228952,1615.26900666667
252.321899905,1636.81567333333
252.4444609792,1645.52900666667
252.5670061178,1664.40567333333
252.6895353208,1676.21900666667
252.8120485882,1694.65234
252.93454592,1708.23567333333
253.0570273162,1721.84234
253.1794927768,1738.36900666667
253.3019423018,1752.08234
253.4243758912,1770.17567333333
253.546793545,1777.63900666667
253.6691952632,1797.47234
253.7915810458,1804.80567333333
253.9139508928,1818.74567333333
254.0363048042,1834.68567333333
254.15864278,1851.39234
254.2809648202,1864.13900666667
254.4032709248,1868.15234
254.5255610938,1880.03567333333
254.6478353272,1892.49234
254.770093625,1902.94234
254.8923359872,1911.04900666667
255.0145624138,1921.78234
255.1367729048,1932.17900666667
255.2589674602,1936.86900666667
255.38114608,1952.44567333333
255.5033087642,1974.59234
255.6254555128,1986.54900666667
255.7475863258,2000.82567333333
255.8697012032,2017.85900666667
255.991800145,2031.41900666667
256.1138831512,2050.39234
256.2359502218,2069.31900666667
256.3580013568,2084.69234
256.4800365562,2099.24900666667
256.60205582,2118.93234
256.7240591482,2128.01234
256.8460465408,2150.14900666666
256.9680179978,2164.19567333333
257.0899735192,2175.53567333333
257.211913105,2188.69234
257.3338367552,2198.60234
257.4557444698,2215.46234
257.5776362488,2222.07900666667
257.6995120922,2232.62900666667
257.821372,2237.51900666667
257.9432159722,2253.05900666667
258.0650440088,2268.08567333333
258.1868561098,2277.61900666667
258.3086522752,2289.96234
258.430432505,2296.80234
258.5521967992,2310.38900666667
258.6739451578,2323.01900666667
258.7956775808,2334.92234
258.9173940682,2350.06900666667
259.03909462,2353.67567333333
259.1607792362,2353.68900666667
259.2824479168,2364.92234
259.4041006618,2378.05900666667
259.5257374712,2386.61900666667
259.647358345,2400.47567333333
259.7689632832,2411.43234
259.8905522858,2424.44900666667
260.0121253528,2428.68900666667
260.1336824842,2437.10234
260.25522368,2449.30234
260.3767489402,2459.80234
260.4982582648,2467.60567333333
260.6197516538,2478.74234
260.7412291072,2484.40567333333
260.862690625,2499.43234
260.9841362072,2510.12234
261.1055658538,2518.25900666667
261.2269795648,2527.60900666667
261.3483773402,2534.31900666667
261.46975918,2541.26900666667
261.5911250842,2546.49234
261.7124750528,2554.22900666667
261.8338090858,2557.48567333333
261.9551271832,2567.44900666667
262.076429345,2585.26234
262.1977155712,2589.15567333333
262.3189858618,2594.47900666667
262.4402402168,2597.93234
262.5614786362,2604.72900666667
262.68270112,2610.62234
262.8039076682,2608.98567333333
262.9250982808,2617.21234
263.0462729578,2628.02900666667
263.1674316992,2624.63234
263.288574505,2630.04900666667
263.4097013752,2632.93900666667
263.5308123098,2634.18234
263.6519073088,2635.23567333333
263.7729863722,2640.24234
263.8940495,2649.55234
264.0150966922,2647.68234
264.1361279488,2657.48567333333
264.2571432698,2660.62900666667
264.3781426552,2665.84900666667
264.499126105,2673.01567333333
264.6200936192,2679.84900666667
264.7410451978,2682.85567333333
264.8619808408,2685.88900666667
264.9829005482,2696.28567333333
265.10380432,2695.30900666667
265.2246921562,2701.43234
265.3455640568,2708.38567333333
265.4664200218,2712.02234
265.5872600512,2709.59567333333
265.708084145,2716.59567333333
265.8288923032,2718.68900666667
265.9496845258,2723.81900666667
266.0704608128,2725.18900666667
266.1912211642,2722.95234
266.31196558,2723.25234
266.4326940602,2720.74567333333
266.5534066048,2725.65900666667
266.6741032138,2729.91234
266.7947838872,2721.20567333333
266.915448625,2728.01567333333
267.0360974272,2727.15567333333
267.1567302938,2722.63567333333
267.2773472248,2726.38900666667
267.3979482202,2733.85234
267.51853328,2728.00900666667
267.6391024042,2731.59567333333
267.7596555928,2739.33234
267.8801928458,2736.15567333333
268.0007141632,2737.77234
268.121219545,2745.40567333333
268.2417089912,2738.14900666667
268.3621825018,2738.48900666667
268.4826400768,2751.75234
268.6030817162,2745.35234
268.72350742,2748.60567333333
268.8439171882,2749.27567333333
268.9643110208,2752.04567333333
269.0846889178,2757.03234
269.2050508792,2758.55234
269.325396905,2755.27900666667
269.4457269952,2755.32234
269.5660411498,2756.83567333333
269.6863393688,2755.97234
269.8066216522,2761.32567333333
269.926888,2758.58234
270.0471384122,2758.93234
270.1673728888,2762.04900666667
270.2875914298,2763.80567333333
270.4077940352,2764.25234
270.527980705,2766.82900666667
270.6481514392,2762.90567333333
270.7683062378,2770.80900666667
270.8884451008,2765.79234
271.0085680282,2763.89900666667
271.12867502,2767.81234
271.2487660762,2759.42900666667
271.3688411968,2760.76567333333
271.4889003818,2766.42234
271.6089436312,2771.69567333333
271.728970945,2773.21900666666
271.8489823232,2769.86900666667
271.9689777658,2771.08900666667
272.0889572728,2775.84234
272.2089208442,2781.79234
272.32886848,2788.65234
272.4488001802,2777.98567333333
272.5687159448,2775.57234
272.6886157738,2783.78900666667
272.8084996672,2782.80900666667
272.928367625,2785.44234
273.0482196472,2788.12567333333
273.1680557338,2788.51900666667
273.2878758848,2794.97567333333
273.4076801002,2792.40234
273.52746838,2789.92900666667
273.6472407242,2791.77900666667
273.7669971328,2798.54567333333
273.8867376058,2796.33900666667
274.0064621432,2794.35900666667
274.126170745,2792.84900666667
274.2458634112,2799.52900666667
274.3655401418,2804.46234
274.4852009368,2803.74900666667
274.6048457962,2812.83567333333
274.72447472,2812.30567333333
274.8440877082,2813.66567333333
274.9636847608,2816.94900666667
275.0832658778,2823.25234
275.2028310592,2818.45567333333
275.322380305,2817.35900666667
275.4419136152,2828.33567333333
275.5614309898,2819.76900666667
275.6809324288,2819.02234
275.8004179322,2824.27234
275.9198875,2847.26900666667
276.0393411322,2835.57567333333
276.1587788288,2826.66567333333
276.2782005898,2831.04900666667
276.3976064152,2840.17567333333
276.516996305,2833.81900666667
276.6363702592,2839.94567333333
276.7557282778,2841.05567333333
276.8750703608,2840.17900666667
276.9943965082,2844.64234
277.11370672,2839.59234
277.2330009962,2840.62567333333
277.3522793368,2852.01900666667
277.4715417418,2851.31900666667
277.5907882112,2855.33900666667
277.710018745,2855.72900666667
277.8292333432,2857.19900666667
277.9484320058,2862.49567333333
278.0676147328,2862.96234
278.1867815242,2866.76234
278.30593238,2866.88234
278.4250673002,2877.00234
278.5441862848,2878.74234
278.6632893338,2880.15234
278.7823764472,2882.39567333333
278.901447625,2883.75567333333
279.0205028672,2885.02900666667
279.1395421738,2895.19900666667
279.2585655448,2893.18900666667
279.3775729802,2891.82567333333
279.49656448,2892.23567333333
279.6155400442,2892.28900666667
279.7344996728,2899.31900666667
279.8534433658,2892.88567333333
279.9723711232,2895.27567333333
280.091282945,2897.11900666667
280.2101788312,2893.43900666667
280.3290587818,2899.81900666667
280.4479227968,2896.14234
280.5667708762,2891.55900666667
280.68560302,2892.80234
280.8044192282,2895.25567333333
280.9232195008,2894.94234
281.0420038378,2898.49567333333
281.1607722392,2898.62900666667
281.279524705,2906.12234
281.3982612352,2900.75567333333
281.5169818298,2910.29234
281.6356864888,2916.74900666667
281.7543752122,2914.76234
281.873048,2917.20567333333
281.9917048522,2919.45234
282.1103457688,2926.43900666667
282.2289707498,2919.41567333333
282.3475797952,2923.44567333333
282.466172905,2925.15234
282.5847500792,2926.71234
282.7033113178,2928.20567333333
282.8218566208,2925.61567333333
282.9403859882,2921.95900666667
283.05889942,2924.73567333333
283.1773969162,2929.29234
283.2958784768,2933.96234
283.4143441018,2933.18900666667
283.5327937912,2934.43900666667
283.651227545,2933.52900666667
283.7696453632,2927.54234
283.8880472458,2930.32567333333
284.0064331928,2933.95900666667
284.1248032042,2935.42567333333
284.24315728,2932.26900666667
284.3614954202,2937.50234
284.4798176248,2940.21567333333
284.5981238938,2945.83234
284.7164142272,2948.65234
284.834688625,2950.09234
284.9529470872,2951.81900666667
285.0711896138,2947.28567333333
285.1894162048,2948.27900666667
285.3076268602,2952.72900666667
285.42582158,2953.36234
285.5440003642,2959.13900666667
285.6621632128,2957.72567333333
285.7803101258,2961.85567333333
285.8984411032,2961.98234
286.016556145,2957.82234
286.1346552512,2961.04900666667
286.2527384218,2967.53567333333
286.3708056568,2963.94234
286.4888569562,2962.84567333333
286.60689232,2967.42900666667
286.7249117482,2958.81900666667
286.8429152408,2965.12900666667
286.9609027978,2967.36234
287.0788744192,2970.65234
287.196830105,2976.23900666667
287.3147698552,2969.95900666667
287.4326936698,2970.45900666667
287.5506015488,2973.19567333333
287.6684934922,2973.58567333333
287.7863695,2982.51567333333
287.9042295722,2982.60900666667
288.0220737088,2982.63234
288.1399019098,2981.91900666667
288.2577141752,2983.31567333333
288.375510505,2979.94900666667
288.4932908992,2981.47900666667
288.6110553578,2981.19567333333
288.7288038808,2979.05234
288.8465364682,2978.38234
288.96425312,2980.38234
289.0819538362,2976.36567333333
289.1996386168,2981.46234
289.3173074618,2990.62567333333
289.4349603712,2990.41234
289.552597345,2993.60234
289.6702183832,2995.91900666667
289.7878234858,2999.70234
289.9054126528,3001.83234
290.0229858842,3005.49234
290.14054318,3009.83900666667
290.2580845402,3017.28900666667
290.3756099648,3019.12900666667
290.4931194538,3025.52900666667
290.6106130072,3031.59900666667
290.728090625,3032.79900666667
290.8455523072,3037.87900666667
290.9629980538,3045.16567333333
291.0804278648,3049.78234
291.1978417402,3048.92567333333
291.31523968,3053.15234
291.4326216842,3057.12900666667
291.5499877528,3066.12567333333
291.6673378858,3070.34234
291.7846720832,3071.22234
291.901990345,3078.62900666667
292.0192926712,3086.07900666667
292.1365790618,3087.86234
292.2538495168,3092.34567333333
292.3711040362,3097.24567333333
292.48834262,3107.29567333333
292.6055652682,3106.02900666666
292.7227719808,3113.93234
292.8399627578,3121.24567333333
292.9571375992,3125.23567333333
293.074296505,3129.58234
293.1914394752,3135.57234
293.3085665098,3135.07234
293.4256776088,3147.73234
293.5427727722,3147.17234
293.659852,3157.24900666666
293.7769152922,3159.69234
293.8939626488,3168.22567333333
294.0109940698,3172.74900666666
294.1280095552,3174.19900666666
294.245009105,3183.25567333333
294.3619927192,3185.90567333333
294.4789603978,3191.28234
294.5959121408,3196.06567333333
294.7128479482,3201.52234
294.82976782,3212.98567333333
294.9466717562,3210.19900666666
295.0635597568,3218.72234
295.1804318218,3225.92900666666
295.2972879512,3234.33567333333
295.414128145,3235.53567333333
295.5309524032,3241.86900666666
295.6477607258,3252.14900666666
295.7645531128,3254.33234
295.8813295642,3259.97234
295.99809008,3264.66900666666
296.1148346602,3273.80234
296.2315633048,3310.64567333333
296.3482760138,3278.18234
296.4649727872,3288.03567333333
296.581653625,3300.13900666666
296.6983185272,3305.73567333333
296.8149674938,3312.47567333333
296.9316005248,3319.43900666666
297.0482176202,3323.86234
297.16481878,3322.35567333333
297.2814040042,3330.71234
297.3979732928,3337.48567333333
297.5145266458,3346.41567333333
297.6310640632,3351.67567333333
297.747585545,3357.62900666666
297.8640910912,3367.50234
297.9805807018,3368.86900666666
298.0970543768,3371.46234
298.2135121162,3375.35900666666
298.32995392,3385.21900666666
298.4463797882,3388.12567333333
298.5627897208,3391.75567333333
298.6791837178,3392.89567333333
298.7955617792,3404.68234
298.911923905,3407.92567333333
299.0282700952,3414.41234
299.1446003498,3418.75567333333
299.2609146688,3419.61567333333
299.3772130522,3425.39234
299.4934955,3427.04900666666
299.6097620122,3458.52900666666
299.7260125888,3439.06900666666
299.8422472298,3442.49567333333
299.9584659352,3445.52234
300.074668705,3452.15900666666
300.1908555392,3458.15234
300.3070264378,3455.58900666666
300.4231814008,3462.96900666666
300.5393204282,3465.31900666666
300.65544352,3471.76567333333
300.7715506762,3473.64567333333
300.8876418968,3479.40567333333
301.0037171818,3480.27567333333
301.1197765312,3491.24234
301.235819945,3490.03234
301.3518474232,3491.78567333333
301.4678589658,3495.48900666666
301.5838545728,3505.20567333333
301.6998342442,3504.52234
301.81579798,3507.59234
301.9317457802,3509.14567333333
302.0476776448,3512.41900666666
302.1635935738,3515.07234
302.2794935672,3516.00234
302.395377625,3518.35900666666
302.5112457472,3523.16567333333
302.6270979338,3528.92900666666
302.7429341848,3533.49567333333
302.8587545002,3530.70900666666
302.97455888,3536.08234
303.0903473242,3538.25234
303.2061198328,3539.66900666666
303.3218764058,3548.74567333333
303.4376170432,3550.84900666666
