UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157967
Integration Time,1000
Averages,300
Date,12/7/2020 12:59:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7496.96739777777
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33
181.9732053322,-87.2659355555556
182.1045947288,-90.4259355555556
182.2359681898,-92.3392688888889
182.3673257152,-61.9692688888889
182.498667305,-59.2859355555556
182.6299929592,-62.0326022222223
182.7613026778,-60.5926022222223
182.8925964608,-59.3426022222223
183.0238743082,-58.2859355555556
183.15513622,-61.2492688888889
183.2863821962,-60.0359355555556
183.4176122368,-56.4892688888889
183.5488263418,-54.8659355555556
183.6800245112,-59.9159355555556
183.811206745,-53.9226022222222
183.9423730432,-56.8992688888889
184.0735234058,-56.5826022222222
184.2046578328,-54.1292688888889
184.3357763242,-56.4092688888889
184.46687888,-56.8526022222222
184.5979655002,-53.6559355555556
184.7290361848,-56.9626022222222
184.8600909338,-54.0959355555556
184.9911297472,-52.6126022222222
185.122152625,-55.7259355555556
185.2531595672,-51.3526022222222
185.3841505738,-53.6392688888889
185.5151256448,-51.7959355555556
185.6460847802,-54.7126022222222
185.77702798,-56.4792688888889
185.9079552442,-55.5126022222222
186.0388665728,-54.2426022222222
186.1697619658,-53.8559355555556
186.3006414232,-51.1226022222222
186.431504945,-56.1926022222222
186.5623525312,-53.3792688888889
186.6931841818,-57.7926022222222
186.8239998968,-54.9292688888889
186.9547996762,-49.2026022222222
187.08558352,-54.2659355555556
187.2163514282,-51.2392688888889
187.3471034008,-57.8192688888889
187.4778394378,-57.3192688888889
187.6085595392,-51.0492688888889
187.739263705,-51.5659355555556
187.8699519352,-53.3792688888889
188.0006242298,-53.1326022222222
188.1312805888,-51.1859355555556
188.2619210122,-52.4659355555556
188.3925455,-55.9492688888889
188.5231540522,-54.0092688888889
188.6537466688,-54.4092688888889
188.7843233498,-55.1192688888889
188.9148840952,-52.2159355555556
189.045428905,-53.1892688888889
189.1759577792,-54.2792688888889
189.3064707178,-50.7792688888889
189.4369677208,-54.2992688888889
189.5674487882,-53.6592688888889
189.69791392,-46.6692688888889
189.8283631162,-52.5059355555556
189.9587963768,-54.7026022222222
190.0892137018,-51.9992688888889
190.2196150912,-53.3192688888889
190.350000545,-53.4192688888889
190.4803700632,-53.2192688888889
190.6107236458,-51.8359355555556
190.7410612928,-52.4326022222222
190.8713830042,-45.1259355555556
191.00168878,-50.5659355555556
191.1319786202,-50.3526022222222
191.2622525248,-51.4359355555556
191.3925104938,-46.2492688888889
191.5227525272,-49.1426022222222
191.652978625,-43.2159355555556
191.7831887872,-45.8259355555556
191.9133830138,-48.6326022222222
192.0435613048,-48.0159355555556
192.1737236602,-46.9126022222222
192.30387008,-47.9092688888889
192.4340005642,-50.9259355555556
192.5641151128,-45.8726022222222
192.6942137258,-49.5159355555556
192.8242964032,-44.3126022222222
192.954363145,-45.1792688888889
193.0844139512,-46.0026022222222
193.2144488218,-44.5326022222223
193.3444677568,-45.9226022222222
193.4744707562,-41.4092688888889
193.60445782,-42.9992688888889
193.7344289482,-40.8726022222222
193.8643841408,-39.4992688888889
193.9943233978,-39.0092688888889
194.1242467192,-38.8559355555556
194.254154105,-37.2692688888889
194.3840455552,-38.9726022222222
194.5139210698,-41.2959355555556
194.6437806488,-41.0892688888889
194.7736242922,-40.0792688888889
194.903452,-41.1026022222222
195.0332637722,-30.8892688888889
195.1630596088,-38.1026022222222
195.2928395098,-37.4059355555556
195.4226034752,-30.7026022222222
195.552351505,-34.8992688888889
195.6820835992,-31.1559355555556
195.8117997578,-33.5559355555556
195.9414999808,-33.1759355555556
196.0711842682,-34.3859355555556
196.20085262,-29.5359355555556
196.3305050362,-32.0492688888889
196.4601415168,-27.6392688888889
196.5897620618,-24.8459355555556
196.7193666712,-26.4992688888889
196.848955345,-30.0492688888889
196.9785280832,-30.2326022222222
197.1080848858,-31.1959355555556
197.2376257528,-28.1759355555556
197.3671506842,-27.6192688888889
197.49665968,-24.5892688888889
197.6261527402,-23.3659355555555
197.7556298648,-21.4226022222222
197.8850910538,-20.7292688888889
198.0145363072,-19.5759355555555
198.143965625,-18.0326022222222
198.2733790072,-21.4959355555555
198.4027764538,-17.4292688888889
198.5321579648,-17.8559355555556
198.6615235402,-13.1859355555555
198.79087318,-12.4659355555555
198.9202068842,-10.3292688888889
199.0495246528,-13.7859355555555
199.1788264858,-12.1259355555555
199.3081123832,-12.8026022222222
199.437382345,-11.7592688888889
199.5666363712,-13.2626022222222
199.6958744618,-14.3659355555555
199.8250966168,-9.66260222222221
199.9543028362,-7.10926888888889
200.08349312,-9.01260222222221
200.2126674682,-9.20926888888888
200.3418258808,-3.67260222222222
200.4709683578,-5.63593555555555
200.6000948992,-4.46593555555555
200.729205505,-6.82926888888889
200.8583001752,-0.999268888888888
200.9873789098,1.35739777777778
201.1164417088,-0.0426022222222205
201.2454885722,4.17739777777778
201.3745195,3.20739777777778
201.5035344922,3.14739777777778
201.6325335488,4.07073111111111
201.7615166698,7.68406444444445
201.8904838552,6.13073111111111
202.019435105,8.81739777777779
202.1483704192,9.47739777777779
202.2772897978,9.01739777777779
202.4061932408,10.3040644444445
202.5350807482,8.54073111111112
202.66395232,14.4040644444445
202.7928079562,12.3173977777778
202.9216476568,18.9440644444444
203.0504714218,17.9873977777778
203.1792792512,16.4840644444444
203.308071145,16.3773977777778
203.4368471032,30.8773977777778
203.5656071258,19.9940644444444
203.6943512128,22.0940644444444
203.8230793642,24.0607311111111
203.95179158,23.3873977777778
204.0804878602,22.4440644444444
204.2091682048,29.5173977777778
204.3378326138,27.3907311111111
204.4664810872,32.0773977777778
204.595113625,30.0140644444444
204.7237302272,33.4807311111111
204.8523308938,35.4807311111111
204.9809156248,34.1240644444444
205.1094844202,38.6873977777778
205.23803728,38.5940644444444
205.3665742042,40.4273977777778
205.4950951928,43.7007311111111
205.6236002458,40.4540644444444
205.7520893632,46.3207311111111
205.880562545,47.0440644444444
206.0090197912,47.1673977777778
206.1374611018,47.8307311111111
206.2658864768,57.5807311111111
206.3942959162,52.0207311111111
206.52268942,52.2473977777778
206.6510669882,54.3773977777778
206.7794286208,60.7507311111111
206.9077743178,58.3373977777778
207.0361040792,64.4340644444444
207.164417905,62.7573977777777
207.2927157952,63.9973977777777
207.4209977498,66.5340644444444
207.5492637688,68.0173977777777
207.6775138522,73.9207311111111
207.805748,72.0007311111111
207.9339662122,76.8240644444444
208.0621684888,74.2973977777777
208.1903548298,79.0840644444444
208.3185252352,80.9740644444444
208.446679705,83.7507311111111
208.5748182392,85.8573977777778
208.7029408378,88.0107311111111
208.8310475008,89.0407311111111
208.9591382282,91.1707311111111
209.08721302,90.7907311111111
209.2152718762,94.6640644444444
209.3433147968,103.040731111111
209.4713417818,99.0673977777778
209.5993528312,100.547397777778
209.727347945,103.004064444444
209.8553271232,105.740731111111
209.9832903658,110.920731111111
210.1112376728,110.920731111111
210.2391690442,111.594064444444
210.36708448,111.894064444444
210.4949839802,117.127397777778
210.6228675448,122.550731111111
210.7507351738,126.394064444444
210.8785868672,125.574064444444
211.006422625,127.914064444444
211.1342424472,136.254064444444
211.2620463338,134.507397777778
211.3898342848,140.730731111111
211.5176063002,140.897397777778
211.64536238,146.560731111111
211.7731025242,145.704064444445
211.9008267328,150.950731111111
212.0285350058,152.807397777778
212.1562273432,158.267397777778
212.283903745,164.837397777778
212.4115642112,162.774064444445
212.5392087418,168.570731111111
212.6668373368,172.317397777778
212.7944499962,172.860731111111
212.92204672,177.597397777778
213.0496275082,179.400731111111
213.1771923608,183.297397777778
213.3047412778,190.537397777778
213.4322742592,190.640731111111
213.559791305,195.934064444445
213.6872924152,199.700731111111
213.8147775898,202.444064444445
213.9422468288,207.500731111111
214.0697001322,213.054064444445
214.1971375,214.594064444445
214.3245589322,220.577397777778
214.4519644288,224.667397777778
214.5793539898,229.087397777778
214.7067276152,231.894064444445
214.834085305,235.357397777778
214.9614270592,238.410731111111
215.0887528778,245.270731111111
215.2160627608,247.450731111111
215.3433567082,254.227397777778
215.47063472,258.324064444445
215.5978967962,262.860731111111
215.7251429368,270.810731111111
215.8523731418,272.387397777778
215.9795874112,274.270731111111
216.106785745,279.040731111111
216.2339681432,285.814064444445
216.3611346058,293.477397777778
216.4882851328,297.910731111111
216.6154197242,299.300731111111
216.74253838,309.507397777778
216.8696411002,312.867397777778
216.9967278848,318.174064444444
217.1237987338,322.387397777778
217.2508536472,325.270731111111
217.377892625,334.170731111111
217.5049156672,339.377397777778
217.6319227738,340.934064444444
217.7589139448,345.274064444444
217.8858891802,352.404064444444
218.01284848,359.284064444444
218.1397918442,363.560731111111
218.2667192728,372.110731111111
218.3936307658,378.350731111111
218.5205263232,383.670731111111
218.647405945,392.584064444444
218.7742696312,398.430731111111
218.9011173818,401.807397777778
219.0279491968,408.894064444444
219.1547650762,415.024064444444
219.28156502,422.257397777778
219.4083490282,431.897397777778
219.5351171008,436.024064444444
219.6618692378,443.497397777778
219.7886054392,449.797397777778
219.915325705,455.614064444444
220.0420300352,459.637397777778
220.1687184298,468.337397777778
220.2953908888,476.524064444444
220.4220474122,482.810731111111
220.548688,486.467397777778
220.6753126522,494.480731111111
220.8019213688,503.640731111111
220.9285141498,509.514064444444
221.0550909952,519.107397777778
221.181651905,525.670731111111
221.3081968792,530.900731111111
221.4347259178,543.264064444445
221.5612390208,549.604064444445
221.6877361882,552.657397777778
221.81421742,562.247397777778
221.9406827162,568.904064444445
222.0671320768,579.740731111111
222.1935655018,582.700731111111
222.3199829912,592.860731111111
222.446384545,601.540731111111
222.5727701632,606.930731111111
222.6991398458,619.314064444445
222.8254935928,627.207397777778
222.9518314042,632.844064444445
223.07815328,645.897397777778
223.2044592202,654.987397777778
223.3307492248,664.774064444445
223.4570232938,669.004064444445
223.5832814272,677.624064444444
223.709523625,687.214064444445
223.8357498872,699.994064444445
223.9619602138,712.250731111111
224.0881546048,715.570731111111
224.2143330602,726.617397777778
224.34049558,736.094064444444
224.4666421642,741.494064444445
224.5927728128,756.244064444445
224.7188875258,759.770731111111
224.8449863032,773.004064444445
224.971069145,780.624064444444
225.0971360512,787.747397777778
225.2231870218,798.847397777778
225.3492220568,809.047397777778
225.4752411562,820.284064444445
225.60124432,832.240731111111
225.7272315482,844.270731111111
225.8532028408,854.770731111111
225.9791581978,865.874064444445
226.1050976192,872.074064444445
226.231021105,888.190731111111
226.3569286552,897.600731111111
226.4828202698,905.484064444444
226.6086959488,923.734064444444
226.7345556922,929.740731111111
226.8603995,944.034064444444
226.9862273722,957.294064444444
227.1120393088,967.314064444444
227.2378353098,978.507397777777
227.3636153752,987.407397777778
227.489379505,1007.17073111111
227.6151276992,1011.54406444444
227.7408599578,1017.36406444444
227.8665762808,1035.53406444444
227.9922766682,1047.65073111111
228.11796112,1058.34406444444
228.2436296362,1069.50739777778
228.3692822168,1083.08739777778
228.4949188618,1094.31073111111
228.6205395712,1109.18073111111
228.746144345,1126.46406444444
228.8717331832,1135.87073111111
228.9973060858,1148.26739777778
229.1228630528,1163.78073111111
229.2484040842,1177.48073111111
229.37392918,1187.88406444444
229.4994383402,1205.82739777778
229.6249315648,1215.23406444444
229.7504088538,1227.85739777778
229.8758702072,1244.00739777778
230.001315625,1256.54073111111
230.1267451072,1264.35073111111
230.2521586538,1284.03739777778
230.3775562648,1292.52406444444
230.5029379402,1298.66073111111
230.62830368,1312.76073111111
230.7536534842,1325.88406444444
230.8789873528,1339.39073111111
231.0043052858,1360.64739777778
231.1296072832,1367.93406444444
231.254893345,1385.38406444444
231.3801634712,1400.96073111111
231.5054176618,1409.24406444444
231.6306559168,1423.16406444444
231.7558782362,1429.55406444444
231.88108462,1453.60739777778
232.0062750682,1463.05406444444
232.1314495808,1481.54406444444
232.2566081578,1486.76073111111
232.3817507992,1500.62406444444
232.506877505,1509.05739777778
232.6319882752,1522.41739777778
232.7570831098,1540.66406444444
232.8821620088,1557.03406444444
233.0072249722,1566.82739777778
233.132272,1574.44406444444
233.2573030922,1579.34073111111
233.3823182488,1601.02073111111
233.5073174698,1611.85406444444
233.6323007552,1625.65073111111
233.757268105,1623.24073111111
233.8822195192,1637.76406444444
234.0071549978,1649.76406444444
234.1320745408,1665.51073111111
234.2569781482,1668.43406444444
234.38186582,1690.99406444444
234.5067375562,1690.53073111111
234.6315933568,1702.97073111111
234.7564332218,1734.22406444444
234.8812571512,1719.76073111111
235.006065145,1727.94406444444
235.1308572032,1743.09739777778
235.2556333258,1744.63406444444
235.3803935128,1755.57073111111
235.5051377642,1768.74073111111
235.62986608,1777.24406444444
235.7545784602,1780.29739777778
235.8792749048,1789.54073111111
236.0039554138,1800.46739777778
236.1286199872,1805.12406444444
236.253268625,1813.82406444444
236.3779013272,1827.90406444444
236.5025180938,1831.36739777778
236.6271189248,1836.26739777778
236.7517038202,1847.46739777778
236.87627278,1854.47406444444
237.0008258042,1855.76073111111
237.1253628928,1869.70406444444
237.2498840458,1870.02406444444
237.3743892632,1878.38406444444
237.498878545,1884.96073111111
237.6233518912,1891.24073111111
237.7478093018,1892.84073111111
237.8722507768,1904.45073111111
237.9966763162,1905.37739777778
238.12108592,1909.57073111111
238.2454795882,1923.44739777778
238.3698573208,1912.82739777778
238.4942191178,1923.31739777778
238.6185649792,1926.35406444444
238.742894905,1928.17073111111
238.8672088952,1932.83406444444
238.9915069498,1941.50073111111
239.1157890688,1945.91739777778
239.2400552522,1948.98739777778
239.3643055,1952.01739777778
239.4885398122,1956.94073111111
239.6127581888,1957.77739777778
239.7369606298,1969.54406444444
239.8611471352,1964.63406444444
239.985317705,1973.84073111111
240.1094723392,1982.45739777778
240.2336110378,1983.69739777778
240.3577338008,1989.01073111111
240.4818406282,1987.14406444444
240.60593152,1995.74739777778
240.7300064762,2008.30406444444
240.8540654968,1999.33073111111
240.9781085818,2006.79739777778
241.1021357312,2009.69073111111
241.226146945,2020.25739777778
241.3501422232,2025.04739777778
241.4741215658,2024.91739777778
241.5980849728,2028.62406444444
241.7220324442,2029.19073111111
241.84596398,2033.34739777778
241.9698795802,2038.12073111111
242.0937792448,2045.90073111111
242.2176629738,2050.88073111111
242.3415307672,2060.71739777778
242.465382625,2069.25739777778
242.5892185472,2068.95406444444
242.7130385338,2063.14406444444
242.8368425848,2073.77406444444
242.9606307002,2083.05406444444
243.08440288,2086.95406444444
243.2081591242,2099.34073111111
243.3318994328,2105.56739777778
243.4556238058,2116.00739777778
243.5793322432,2120.21073111111
243.703024745,2128.11739777778
243.8267013112,2137.05073111111
243.9503619418,2131.88739777778
244.0740066368,2121.38739777778
244.1976353962,2119.43073111111
244.32124822,2128.69073111111
244.4448451082,2143.76073111111
244.5684260608,2159.15739777778
244.6919910778,2165.31739777778
244.8155401592,2177.53406444444
244.939073305,2191.40406444444
245.0625905152,2198.27739777778
245.1860917898,2204.82406444444
245.3095771288,2214.95739777778
245.4330465322,2222.97406444444
245.5565,2225.34739777778
245.6799375322,2243.16739777778
245.8033591288,2260.32073111111
245.9267647898,2255.79739777778
246.0501545152,2247.47406444444
246.173528305,2244.65073111111
246.2968861592,2252.63406444444
246.4202280778,2268.90739777778
246.5435540608,2294.92739777778
246.6668641082,2314.88739777778
246.79015822,2339.98739777778
246.9134363962,2355.62739777778
247.0366986368,2376.15406444444
247.1599449418,2383.68073111111
247.2831753112,2409.29406444444
247.406389745,2424.98073111111
247.5295882432,2434.40406444444
247.6527708058,2453.58073111111
247.7759374328,2464.70073111111
247.8990881242,2483.60739777778
248.02222288,2502.59406444444
248.1453417002,2511.14406444444
248.2684445848,2527.18406444444
248.3915315338,2549.55406444444
248.5146025472,2551.25406444444
248.637657625,2541.25406444444
248.7606967672,2543.14406444444
248.8837199738,2571.69073111111
249.0067272448,2599.65739777778
249.1297185802,2625.04739777778
249.25269398,2648.54073111111
249.3756534442,2664.91406444444
249.4985969728,2696.29406444445
249.6215245658,2724.00739777778
249.7444362232,2741.29739777778
249.867331945,2771.85406444444
249.9902117312,2794.64073111111
250.1130755818,2819.01739777778
250.2359234968,2849.43739777778
250.3587554762,2864.50073111111
250.48157152,2887.66406444445
250.6043716282,2910.63739777778
250.7271558008,2925.35739777778
250.8499240378,2958.68739777778
250.9726763392,2980.67739777778
251.095412705,2998.52073111111
251.2181331352,3024.54073111111
251.3408376298,3042.19406444445
251.4635261888,3065.55406444445
251.5861988122,3076.42739777778
251.7088555,3073.87073111111
251.8314962522,3092.81073111111
251.9541210688,3135.74739777778
252.0767299498,3166.34406444445
252.1993228952,3198.87406444445
252.321899905,3235.91739777778
252.4444609792,3257.92073111111
252.5670061178,3294.12739777778
252.6895353208,3320.16739777778
252.8120485882,3356.61406444445
252.93454592,3387.98073111111
253.0570273162,3416.58406444445
253.1794927768,3453.37739777778
253.3019423018,3478.30073111111
253.4243758912,3512.98739777778
253.546793545,3535.34406444445
253.6691952632,3569.70073111111
253.7915810458,3588.71073111111
253.9139508928,3618.05406444445
254.0363048042,3648.03073111111
254.15864278,3678.97739777778
254.2809648202,3706.17406444445
254.4032709248,3718.66073111111
254.5255610938,3740.09739777778
254.6478353272,3767.53739777778
254.770093625,3790.00406444445
254.8923359872,3813.28406444445
255.0145624138,3838.72406444445
255.1367729048,3854.04739777778
255.2589674602,3862.50739777778
255.38114608,3894.38406444444
255.5033087642,3937.29406444445
255.6254555128,3966.37739777778
255.7475863258,3996.65073111111
255.8697012032,4031.66406444445
255.991800145,4060.53739777778
256.1138831512,4097.07739777778
256.2359502218,4134.44073111111
256.3580013568,4169.19406444445
256.4800365562,4199.53073111111
256.60205582,4243.20406444445
256.7240591482,4273.83073111111
256.8460465408,4311.57406444444
256.9680179978,4340.20073111111
257.0899735192,4363.74406444445
257.211913105,4393.35739777778
257.3338367552,4420.15406444445
257.4557444698,4445.82073111111
257.5776362488,4464.58406444445
257.6995120922,4489.38739777778
257.821372,4504.78073111111
257.9432159722,4536.03406444445
258.0650440088,4564.01073111111
258.1868561098,4580.28406444445
258.3086522752,4602.86739777778
258.430432505,4626.01073111111
258.5521967992,4653.18073111111
258.6739451578,4683.81406444444
258.7956775808,4709.91406444445
258.9173940682,4731.71073111111
259.03909462,4744.90739777778
259.1607792362,4753.65739777778
259.2824479168,4775.79406444445
259.4041006618,4803.09406444445
259.5257374712,4827.30073111111
259.647358345,4855.30739777778
259.7689632832,4875.49739777778
259.8905522858,4895.54073111111
260.0121253528,4914.23073111111
260.1336824842,4930.48739777778
260.25522368,4957.92073111111
260.3767489402,4974.12406444445
260.4982582648,5003.59406444444
260.6197516538,5028.61406444444
260.7412291072,5048.34073111111
260.862690625,5071.17406444444
260.9841362072,5091.78073111111
261.1055658538,5112.37739777778
261.2269795648,5133.80739777778
261.3483773402,5150.90739777778
261.46975918,5164.15739777778
261.5911250842,5173.80073111111
261.7124750528,5191.39406444444
261.8338090858,5197.47739777778
261.9551271832,5220.40073111111
262.076429345,5253.84073111111
262.1977155712,5265.80073111111
262.3189858618,5283.94406444444
262.4402402168,5294.87739777778
262.5614786362,5308.12406444444
262.68270112,5319.05406444444
262.8039076682,5325.79406444444
262.9250982808,5345.54406444444
263.0462729578,5359.86406444444
263.1674316992,5367.64739777778
263.288574505,5380.01073111111
263.4097013752,5381.14406444444
263.5308123098,5386.39073111111
263.6519073088,5389.92739777778
263.7729863722,5398.95073111111
263.8940495,5411.37406444444
264.0150966922,5415.48406444444
264.1361279488,5429.61073111111
264.2571432698,5445.05073111111
264.3781426552,5459.27073111111
264.499126105,5479.46739777778
264.6200936192,5497.66739777778
264.7410451978,5502.67073111111
264.8619808408,5513.03073111111
264.9829005482,5530.24406444445
265.10380432,5531.29073111111
265.2246921562,5543.53073111111
265.3455640568,5556.96739777778
265.4664200218,5567.10406444444
265.5872600512,5569.87406444444
265.708084145,5584.49073111111
265.8288923032,5590.93739777778
265.9496845258,5598.36739777778
266.0704608128,5605.70073111111
266.1912211642,5604.73739777778
266.31196558,5607.70739777778
266.4326940602,5606.14739777778
266.5534066048,5615.98073111111
266.6741032138,5624.83406444444
266.7947838872,5622.56073111111
266.915448625,5629.06073111111
267.0360974272,5628.64073111111
267.1567302938,5629.45406444444
267.2773472248,5631.89406444444
267.3979482202,5638.69406444444
267.51853328,5631.90739777778
267.6391024042,5648.08073111111
267.7596555928,5655.34406444444
267.8801928458,5657.44406444444
268.0007141632,5658.29406444444
268.121219545,5671.10739777778
268.2417089912,5667.66073111111
268.3621825018,5676.98739777778
268.4826400768,5695.75739777778
268.6030817162,5689.82406444444
268.72350742,5697.36739777778
268.8439171882,5702.28073111111
268.9643110208,5707.19073111111
269.0846889178,5715.55073111111
269.2050508792,5718.36406444444
269.325396905,5718.47406444444
269.4457269952,5721.96739777778
269.5660411498,5723.99406444444
269.6863393688,5728.71739777778
269.8066216522,5732.52073111111
269.926888,5738.29406444444
270.0471384122,5743.61073111111
270.1673728888,5747.92073111111
270.2875914298,5753.21406444444
270.4077940352,5760.06406444444
270.527980705,5759.43406444444
270.6481514392,5763.05073111111
270.7683062378,5765.72406444444
270.8884451008,5767.67406444444
271.0085680282,5759.89739777778
271.12867502,5762.23739777778
271.2487660762,5758.53073111111
271.3688411968,5763.42073111111
271.4889003818,5776.88073111111
271.6089436312,5787.46406444444
271.728970945,5792.33073111111
271.8489823232,5790.36073111111
271.9689777658,5789.58073111111
272.0889572728,5800.07406444444
272.2089208442,5810.16073111111
272.32886848,5817.56739777778
272.4488001802,5806.47406444444
272.5687159448,5810.62739777778
272.6886157738,5818.13406444444
272.8084996672,5816.52406444444
272.928367625,5824.73739777778
273.0482196472,5835.78739777778
273.1680557338,5840.38073111111
273.2878758848,5853.72739777778
273.4076801002,5855.97739777778
273.52746838,5850.17073111111
273.6472407242,5855.51073111111
273.7669971328,5865.61739777778
273.8867376058,5868.31073111111
274.0064621432,5866.90406444444
274.126170745,5869.25739777777
274.2458634112,5878.06739777778
274.3655401418,5891.79406444444
274.4852009368,5893.37739777777
274.6048457962,5901.72739777777
274.72447472,5905.07739777778
274.8440877082,5914.97073111111
274.9636847608,5919.66073111111
275.0832658778,5928.93406444444
275.2028310592,5927.49406444444
275.322380305,5924.89073111111
275.4419136152,5938.28073111111
275.5614309898,5934.66073111111
275.6809324288,5933.76073111111
275.8004179322,5944.31406444444
275.9198875,5961.58073111111
276.0393411322,5960.21739777777
276.1587788288,5955.89739777778
276.2782005898,5964.14073111111
276.3976064152,5977.18073111111
276.516996305,5972.78739777778
276.6363702592,5981.68073111111
276.7557282778,5980.59073111111
276.8750703608,5979.10406444444
276.9943965082,5990.90073111111
277.11370672,5986.32073111111
277.2330009962,5985.02739777778
277.3522793368,6000.82073111111
277.4715417418,6009.10073111111
277.5907882112,6017.58073111111
277.710018745,6030.28406444444
277.8292333432,6034.72739777777
277.9484320058,6035.39073111111
278.0676147328,6040.96406444444
278.1867815242,6049.93073111111
278.30593238,6058.84073111111
278.4250673002,6068.44073111111
278.5441862848,6070.98739777778
278.6632893338,6082.33073111111
278.7823764472,6084.45739777778
278.901447625,6088.45739777778
279.0205028672,6093.68073111111
279.1395421738,6105.84073111111
279.2585655448,6105.71406444444
279.3775729802,6104.64739777778
279.49656448,6102.45073111111
279.6155400442,6105.56406444444
279.7344996728,6116.08073111111
279.8534433658,6113.67739777777
279.9723711232,6124.91739777777
280.091282945,6127.70739777778
280.2101788312,6128.49073111111
280.3290587818,6139.13073111111
280.4479227968,6136.35739777778
280.5667708762,6133.06406444444
280.68560302,6139.89739777778
280.8044192282,6138.75406444444
280.9232195008,6139.30073111111
281.0420038378,6147.86073111111
281.1607722392,6149.38406444444
281.279524705,6159.69739777778
281.3982612352,6155.64739777778
281.5169818298,6174.70739777778
281.6356864888,6186.92406444444
281.7543752122,6191.04739777777
281.873048,6196.36073111111
281.9917048522,6199.42406444444
282.1103457688,6214.95739777778
282.2289707498,6210.57739777778
282.3475797952,6215.03739777778
282.466172905,6216.88073111111
282.5847500792,6224.10073111111
282.7033113178,6228.05406444444
282.8218566208,6219.68739777778
282.9403859882,6217.93406444444
283.05889942,6224.59406444444
283.1773969162,6239.88739777777
283.2958784768,6239.44073111111
283.4143441018,6239.39739777778
283.5327937912,6239.21073111111
283.651227545,6248.70073111111
283.7696453632,6243.48073111111
283.8880472458,6239.85406444444
284.0064331928,6249.49406444444
284.1248032042,6250.92406444444
284.24315728,6250.17406444444
284.3614954202,6253.40739777778
284.4798176248,6261.85739777778
284.5981238938,6274.59073111111
284.7164142272,6281.31406444444
284.834688625,6287.45073111111
284.9529470872,6292.65406444444
285.0711896138,6288.86073111111
285.1894162048,6287.83739777777
285.3076268602,6300.04406444444
285.42582158,6300.70739777778
285.5440003642,6304.42406444444
285.6621632128,6302.80739777777
285.7803101258,6310.02406444444
285.8984411032,6316.55406444444
286.016556145,6313.64406444444
286.1346552512,6311.06406444444
286.2527384218,6321.18406444444
286.3708056568,6319.48073111111
286.4888569562,6319.69739777778
286.60689232,6327.88073111111
286.7249117482,6320.36073111111
286.8429152408,6324.88406444444
286.9609027978,6334.09406444444
287.0788744192,6337.33406444444
287.196830105,6347.91406444444
287.3147698552,6343.31406444444
287.4326936698,6336.55406444444
287.5506015488,6347.97406444444
287.6684934922,6349.32073111111
287.7863695,6357.72406444444
287.9042295722,6357.51739777777
288.0220737088,6359.50406444444
288.1399019098,6361.90739777778
288.2577141752,6361.39406444444
288.375510505,6358.30406444444
288.4932908992,6361.61739777778
288.6110553578,6361.68073111111
288.7288038808,6358.37406444444
288.8465364682,6354.48073111111
288.96425312,6356.34739777777
289.0819538362,6355.96739777777
289.1996386168,6361.60739777778
289.3173074618,6380.74073111111
289.4349603712,6382.93073111111
289.552597345,6386.97406444444
289.6702183832,6398.15073111111
289.7878234858,6396.63739777777
289.9054126528,6403.16739777777
290.0229858842,6412.93406444444
290.14054318,6420.07406444444
290.2580845402,6431.33739777777
290.3756099648,6438.54406444444
290.4931194538,6454.63739777777
290.6106130072,6462.60406444444
290.728090625,6469.15406444444
290.8455523072,6474.51739777777
290.9629980538,6487.95073111111
291.0804278648,6495.60406444444
291.1978417402,6496.77739777778
291.31523968,6507.61073111111
291.4326216842,6516.08739777777
291.5499877528,6525.84406444444
291.6673378858,6543.60073111111
291.7846720832,6551.30406444444
291.901990345,6564.81406444444
292.0192926712,6576.37739777777
292.1365790618,6581.67406444444
292.2538495168,6592.26073111111
292.3711040362,6600.30073111111
292.48834262,6613.19073111111
292.6055652682,6616.35406444444
292.7227719808,6627.21073111111
292.8399627578,6637.76073111111
292.9571375992,6653.45073111111
293.074296505,6661.48739777778
293.1914394752,6672.27406444444
293.3085665098,6675.12406444444
293.4256776088,6694.44073111111
293.5427727722,6703.32739777778
293.659852,6717.95739777778
293.7769152922,6726.61406444444
293.8939626488,6748.49739777778
294.0109940698,6751.92739777778
294.1280095552,6759.65406444444
294.245009105,6771.02406444444
294.3619927192,6778.63073111111
294.4789603978,6786.29073111111
294.5959121408,6796.59406444444
294.7128479482,6812.09739777778
294.82976782,6830.21073111111
294.9466717562,6833.88406444444
295.0635597568,6847.88406444444
295.1804318218,6861.78406444444
295.2972879512,6866.20739777778
295.414128145,6875.29406444444
295.5309524032,6892.97739777778
295.6477607258,6910.11739777778
295.7645531128,6913.98739777778
295.8813295642,6925.11073111111
295.99809008,6937.32739777778
296.1148346602,6956.92739777777
296.2315633048,7000.72073111111
296.3482760138,6971.16073111111
296.4649727872,6981.86739777778
296.581653625,6997.61739777778
296.6983185272,7018.20739777778
296.8149674938,7030.13406444444
296.9316005248,7042.03406444444
297.0482176202,7050.00406444444
297.16481878,7049.81739777778
297.2814040042,7067.03406444444
297.3979732928,7085.32073111111
297.5145266458,7098.24073111111
297.6310640632,7099.97073111111
297.747585545,7120.96739777778
