UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160534
Integration Time,1000
Averages,300
Date,12/16/2020 11:38:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1992.53674333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.67333333333
181.9732053322,-92.0265899999999
182.1045947288,-95.3132566666666
182.2359681898,-97.0799233333333
182.3673257152,-60.7899233333333
182.498667305,-57.7332566666666
182.6299929592,-60.8632566666666
182.7613026778,-59.5899233333333
182.8925964608,-58.4099233333333
183.0238743082,-57.1999233333333
183.15513622,-60.1765899999999
183.2863821962,-59.00659
183.4176122368,-55.85659
183.5488263418,-54.03659
183.6800245112,-59.2099233333333
183.811206745,-53.16659
183.9423730432,-56.0432566666667
184.0735234058,-55.62659
184.2046578328,-52.4632566666666
184.3357763242,-55.8199233333333
184.46687888,-56.40659
184.5979655002,-53.1399233333333
184.7290361848,-56.25659
184.8600909338,-53.5599233333333
184.9911297472,-51.82659
185.122152625,-54.6399233333333
185.2531595672,-50.55659
185.3841505738,-53.0132566666666
185.5151256448,-51.3199233333333
185.6460847802,-54.2999233333333
185.77702798,-56.2099233333333
185.9079552442,-55.2332566666666
186.0388665728,-53.29659
186.1697619658,-53.44659
186.3006414232,-51.2799233333333
186.431504945,-55.78659
186.5623525312,-52.92659
186.6931841818,-57.2532566666666
186.8239998968,-55.1599233333333
186.9547996762,-49.09659
187.08558352,-54.0499233333333
187.2163514282,-51.0599233333333
187.3471034008,-57.82659
187.4778394378,-56.98659
187.6085595392,-51.0199233333333
187.739263705,-51.75659
187.8699519352,-53.0299233333333
188.0006242298,-53.4332566666666
188.1312805888,-51.3399233333333
188.2619210122,-52.74659
188.3925455,-56.07659
188.5231540522,-53.75659
188.6537466688,-54.66659
188.7843233498,-55.5332566666666
188.9148840952,-52.4699233333333
189.045428905,-52.7299233333333
189.1759577792,-54.32659
189.3064707178,-51.4099233333333
189.4369677208,-54.5432566666666
189.5674487882,-53.8099233333333
189.69791392,-46.7199233333333
189.8283631162,-53.08659
189.9587963768,-54.8532566666666
190.0892137018,-52.7632566666666
190.2196150912,-53.9632566666666
190.350000545,-53.90659
190.4803700632,-53.59659
190.6107236458,-52.4199233333333
190.7410612928,-53.55659
190.8713830042,-46.5232566666666
191.00168878,-51.6532566666666
191.1319786202,-51.41659
191.2622525248,-52.8999233333333
191.3925104938,-47.6299233333333
191.5227525272,-51.28659
191.652978625,-45.1232566666666
191.7831887872,-47.7132566666666
191.9133830138,-50.8132566666666
192.0435613048,-49.9499233333333
192.1737236602,-48.34659
192.30387008,-49.5232566666666
192.4340005642,-52.3099233333333
192.5641151128,-47.56659
192.6942137258,-51.77659
192.8242964032,-46.3132566666666
192.954363145,-47.84659
193.0844139512,-49.0599233333333
193.2144488218,-48.2399233333333
193.3444677568,-49.9332566666666
193.4744707562,-45.78659
193.60445782,-48.11659
193.7344289482,-45.9099233333333
193.8643841408,-45.17659
193.9943233978,-44.6332566666666
194.1242467192,-44.9332566666666
194.254154105,-42.9899233333333
194.3840455552,-43.9399233333333
194.5139210698,-46.3532566666666
194.6437806488,-45.44659
194.7736242922,-44.6332566666666
194.903452,-46.2999233333333
195.0332637722,-37.1232566666666
195.1630596088,-45.04659
195.2928395098,-45.57659
195.4226034752,-39.61659
195.552351505,-44.3032566666666
195.6820835992,-40.8232566666667
195.8117997578,-43.3932566666667
195.9414999808,-43.4032566666667
196.0711842682,-45.19659
196.20085262,-41.9032566666667
196.3305050362,-44.83659
196.4601415168,-41.3232566666666
196.5897620618,-38.5932566666666
196.7193666712,-39.6399233333333
196.848955345,-43.0699233333333
196.9785280832,-41.6832566666667
197.1080848858,-42.7199233333333
197.2376257528,-40.51659
197.3671506842,-41.0532566666667
197.49665968,-39.7599233333333
197.6261527402,-39.5932566666666
197.7556298648,-38.1932566666666
197.8850910538,-38.1999233333333
198.0145363072,-37.83659
198.143965625,-35.78659
198.2733790072,-39.77659
198.4027764538,-36.5532566666667
198.5321579648,-37.8232566666666
198.6615235402,-34.6399233333333
198.79087318,-34.2199233333333
198.9202068842,-32.87659
199.0495246528,-36.4632566666666
199.1788264858,-34.8099233333333
199.3081123832,-35.71659
199.437382345,-34.37659
199.5666363712,-35.24659
199.6958744618,-35.6999233333333
199.8250966168,-31.8632566666667
199.9543028362,-31.05659
200.08349312,-34.16659
200.2126674682,-35.05659
200.3418258808,-30.2499233333333
200.4709683578,-32.32659
200.6000948992,-31.73659
200.729205505,-35.16659
200.8583001752,-29.5099233333333
200.9873789098,-28.6132566666667
201.1164417088,-30.6099233333333
201.2454885722,-27.2032566666667
201.3745195,-28.58659
201.5035344922,-29.2832566666667
201.6325335488,-28.6532566666667
201.7615166698,-25.44659
201.8904838552,-27.6699233333333
202.019435105,-25.2099233333333
202.1483704192,-26.30659
202.2772897978,-26.13659
202.4061932408,-26.04659
202.5350807482,-28.0799233333333
202.66395232,-22.91659
202.7928079562,-25.9132566666667
202.9216476568,-20.1599233333333
203.0504714218,-22.22659
203.1792792512,-23.5832566666667
203.308071145,-24.1499233333333
203.4368471032,-8.75992333333333
203.5656071258,-22.1332566666667
203.6943512128,-21.6632566666667
203.8230793642,-20.4432566666667
203.95179158,-21.4399233333333
204.0804878602,-23.2799233333333
204.2091682048,-16.6332566666667
204.3378326138,-20.3132566666667
204.4664810872,-16.32659
204.595113625,-19.3499233333333
204.7237302272,-17.0699233333333
204.8523308938,-15.3299233333333
204.9809156248,-17.6299233333333
205.1094844202,-14.09659
205.23803728,-15.2532566666667
205.3665742042,-14.6299233333333
205.4950951928,-11.7599233333333
205.6236002458,-16.10659
205.7520893632,-11.04659
205.880562545,-11.9699233333333
206.0090197912,-12.0299233333333
206.1374611018,-11.87659
206.2658864768,-4.98659
206.3942959162,-10.31659
206.52268942,-11.4032566666667
206.6510669882,-10.06659
206.7794286208,-5.04659
206.9077743178,-8.36992333333333
207.0361040792,-3.86992333333334
207.164417905,-6.84992333333333
207.2927157952,-6.75325666666667
207.4209977498,-5.44325666666667
207.5492637688,-5.19992333333334
207.6775138522,-1.42992333333334
207.805748,-3.85992333333334
207.9339662122,-0.259923333333337
208.0621684888,-4.04659
208.1903548298,-0.246590000000004
208.3185252352,-0.636590000000004
208.446679705,1.34674333333333
208.5748182392,1.70674333333333
208.7029408378,2.59674333333333
208.8310475008,1.89007666666666
208.9591382282,2.92674333333333
209.08721302,0.790076666666662
209.2152718762,2.58674333333333
209.3433147968,9.46674333333334
209.4713417818,5.23007666666666
209.5993528312,4.71007666666666
209.727347945,5.55341
209.8553271232,5.42341
209.9832903658,9.99674333333333
210.1112376728,7.42674333333333
210.2391690442,6.14674333333333
210.36708448,6.21007666666666
210.4949839802,9.57007666666667
210.6228675448,12.8867433333333
210.7507351738,15.3600766666667
210.8785868672,11.1200766666667
211.006422625,13.21341
211.1342424472,18.9900766666666
211.2620463338,15.08341
211.3898342848,19.4467433333333
211.5176063002,16.8867433333333
211.64536238,20.2867433333333
211.7731025242,17.3467433333333
211.9008267328,21.2467433333333
212.0285350058,20.7867433333333
212.1562273432,23.5167433333333
212.283903745,27.9200766666667
212.4115642112,24.04341
212.5392087418,26.9000766666667
212.6668373368,28.50341
212.7944499962,27.7867433333333
212.92204672,28.2700766666667
213.0496275082,28.26341
213.1771923608,31.2267433333333
213.3047412778,34.6967433333333
213.4322742592,32.0067433333333
213.559791305,35.13341
213.6872924152,37.0567433333334
213.8147775898,36.30341
213.9422468288,38.2467433333334
214.0697001322,40.8200766666667
214.1971375,39.64341
214.3245589322,43.43341
214.4519644288,44.0567433333333
214.5793539898,45.56341
214.7067276152,45.33341
214.834085305,47.4700766666667
214.9614270592,46.3600766666667
215.0887528778,51.18341
215.2160627608,49.9367433333334
215.3433567082,53.28341
215.47063472,54.4167433333334
215.5978967962,56.3100766666667
215.7251429368,60.9667433333334
215.8523731418,60.91341
215.9795874112,57.5867433333334
216.106785745,58.48341
216.2339681432,62.7400766666667
216.3611346058,67.7134100000001
216.4882851328,67.3400766666667
216.6154197242,66.2067433333334
216.74253838,72.4267433333334
216.8696411002,72.0034100000001
216.9967278848,72.9634100000001
217.1237987338,73.7800766666667
217.2508536472,72.8467433333334
217.377892625,78.4900766666667
217.5049156672,80.1800766666667
217.6319227738,79.2600766666667
217.7589139448,79.4100766666667
217.8858891802,81.9800766666667
218.01284848,84.2667433333334
218.1397918442,84.5000766666668
218.2667192728,89.5434100000001
218.3936307658,90.8167433333334
218.5205263232,91.9300766666667
218.647405945,96.3400766666667
218.7742696312,97.8300766666667
218.9011173818,97.5234100000001
219.0279491968,99.7500766666667
219.1547650762,101.500076666667
219.28156502,104.736743333333
219.4083490282,108.336743333333
219.5351171008,109.540076666667
219.6618692378,111.746743333333
219.7886054392,114.560076666667
219.915325705,116.256743333333
220.0420300352,115.95341
220.1687184298,118.920076666667
220.2953908888,121.570076666667
220.4220474122,123.030076666667
220.548688,123.17341
220.6753126522,124.666743333333
220.8019213688,128.946743333333
220.9285141498,130.07341
221.0550909952,135.17341
221.181651905,136.796743333333
221.3081968792,137.046743333333
221.4347259178,143.19341
221.5612390208,144.670076666667
221.6877361882,140.700076666667
221.81421742,145.47341
221.9406827162,147.096743333333
222.0671320768,151.980076666667
222.1935655018,149.88341
222.3199829912,154.86341
222.446384545,157.356743333333
222.5727701632,156.260076666667
222.6991398458,164.816743333333
222.8254935928,166.550076666667
222.9518314042,165.306743333333
223.07815328,173.466743333333
223.2044592202,176.35341
223.3307492248,181.48341
223.4570232938,179.840076666667
223.5832814272,182.756743333333
223.709523625,186.026743333333
223.8357498872,190.170076666667
223.9619602138,198.550076666667
224.0881546048,194.51341
224.2143330602,198.13341
224.34049558,202.050076666667
224.4666421642,200.630076666667
224.5927728128,209.536743333333
224.7188875258,205.936743333333
224.8449863032,213.58341
224.971069145,215.516743333333
225.0971360512,214.610076666667
225.2231870218,221.046743333333
225.3492220568,223.79341
225.4752411562,228.290076666667
225.60124432,233.09341
225.7272315482,236.47341
225.8532028408,239.750076666667
225.9791581978,243.060076666667
226.1050976192,242.770076666667
226.231021105,251.820076666667
226.3569286552,254.690076666667
226.4828202698,254.950076666667
226.6086959488,265.29341
226.7345556922,263.906743333333
226.8603995,270.046743333333
226.9862273722,275.400076666667
227.1120393088,278.38341
227.2378353098,281.840076666667
227.3636153752,284.70341
227.489379505,294.906743333333
227.6151276992,292.856743333333
227.7408599578,288.87341
227.8665762808,300.83341
227.9922766682,303.746743333333
228.11796112,309.03341
228.2436296362,311.090076666667
228.3692822168,317.28341
228.4949188618,319.280076666667
228.6205395712,327.71341
228.746144345,337.650076666667
228.8717331832,338.056743333334
228.9973060858,340.716743333334
229.1228630528,347.556743333333
229.2484040842,355.25341
229.37392918,356.296743333333
229.4994383402,367.300076666667
229.6249315648,367.14341
229.7504088538,372.170076666667
229.8758702072,378.540076666667
230.001315625,382.38341
230.1267451072,383.710076666667
230.2521586538,394.636743333334
230.3775562648,396.43341
230.5029379402,395.350076666667
230.62830368,400.500076666667
230.7536534842,405.86341
230.8789873528,412.04341
231.0043052858,424.406743333333
231.1296072832,423.180076666667
231.254893345,432.406743333334
231.3801634712,440.736743333333
231.5054176618,440.20341
231.6306559168,444.77341
231.7558782362,444.356743333333
231.88108462,456.89341
232.0062750682,459.296743333333
232.1314495808,469.85341
232.2566081578,466.080076666666
232.3817507992,473.74341
232.506877505,473.790076666666
232.6319882752,481.32341
232.7570831098,490.176743333333
232.8821620088,496.39341
233.0072249722,501.28341
233.132272,500.06341
233.2573030922,499.57341
233.3823182488,510.740076666667
233.5073174698,512.41341
233.6323007552,518.41341
233.757268105,511.360076666667
233.8822195192,516.20341
234.0071549978,522.72341
234.1320745408,529.150076666667
234.2569781482,525.260076666667
234.38186582,540.95341
234.5067375562,535.680076666667
234.6315933568,538.046743333333
234.7564332218,561.39341
234.8812571512,540.680076666667
235.006065145,544.71341
235.1308572032,552.24341
235.2556333258,552.160076666667
235.3803935128,551.750076666666
235.5051377642,561.160076666666
235.62986608,562.91341
235.7545784602,559.810076666666
235.8792749048,560.90341
236.0039554138,567.98341
236.1286199872,563.48341
236.253268625,567.73341
236.3779013272,576.47341
236.5025180938,574.756743333333
236.6271189248,571.790076666666
236.7517038202,576.21341
236.87627278,579.946743333333
237.0008258042,575.91341
237.1253628928,586.940076666667
237.2498840458,579.87341
237.3743892632,583.000076666666
237.498878545,584.586743333333
237.6233518912,586.18341
237.7478093018,585.710076666667
237.8722507768,588.76341
237.9966763162,585.80341
238.12108592,586.96341
238.2454795882,595.35341
238.3698573208,582.840076666666
238.4942191178,589.92341
238.6185649792,589.85341
238.742894905,589.400076666667
238.8672088952,588.88341
238.9915069498,592.86341
239.1157890688,592.426743333333
239.2400552522,593.26341
239.3643055,594.550076666667
239.4885398122,592.440076666667
239.6127581888,591.986743333333
239.7369606298,599.70341
239.8611471352,592.01341
239.985317705,597.366743333333
240.1094723392,599.93341
240.2336110378,599.360076666666
240.3577338008,600.91341
240.4818406282,596.556743333333
240.60593152,598.41341
240.7300064762,609.536743333333
240.8540654968,594.83341
240.9781085818,599.440076666667
241.1021357312,600.386743333333
241.226146945,609.070076666666
241.3501422232,608.130076666666
241.4741215658,602.490076666666
241.5980849728,603.346743333333
241.7220324442,600.090076666667
241.84596398,601.946743333333
241.9698795802,603.860076666666
242.0937792448,607.350076666666
242.2176629738,608.146743333333
242.3415307672,611.956743333333
242.465382625,613.400076666666
242.5892185472,613.630076666666
242.7130385338,609.570076666666
242.8368425848,617.470076666666
242.9606307002,617.806743333333
243.08440288,615.170076666666
243.2081591242,617.150076666666
243.3318994328,619.656743333333
243.4556238058,622.286743333333
243.5793322432,620.886743333333
243.703024745,623.170076666666
243.8267013112,626.240076666666
243.9503619418,622.81341
244.0740066368,625.136743333333
244.1976353962,619.72341
244.32124822,625.046743333333
244.4448451082,627.59341
244.5684260608,630.00341
244.6919910778,632.500076666666
244.8155401592,631.430076666666
244.939073305,638.586743333333
245.0625905152,638.710076666666
245.1860917898,638.75341
245.3095771288,640.98341
245.4330465322,643.340076666666
245.5565,642.190076666666
245.6799375322,649.090076666666
245.8033591288,656.680076666666
245.9267647898,649.64341
246.0501545152,650.466743333333
246.173528305,651.126743333333
246.2968861592,649.420076666666
246.4202280778,653.35341
246.5435540608,661.340076666666
246.6668641082,668.13341
246.79015822,671.586743333333
246.9134363962,680.620076666666
247.0366986368,682.34341
247.1599449418,684.070076666667
247.2831753112,693.39341
247.406389745,696.710076666667
247.5295882432,699.050076666667
247.6527708058,702.91341
247.7759374328,706.306743333333
247.8990881242,712.56341
248.02222288,717.356743333333
248.1453417002,717.836743333333
248.2684445848,722.43341
248.3915315338,727.346743333333
248.5146025472,728.376743333333
248.637657625,729.970076666667
248.7606967672,726.640076666666
248.8837199738,733.300076666667
249.0067272448,741.770076666666
249.1297185802,748.87341
249.25269398,753.280076666666
249.3756534442,754.24341
249.4985969728,767.426743333333
249.6215245658,777.336743333333
249.7444362232,780.15341
249.867331945,787.676743333333
249.9902117312,794.050076666666
250.1130755818,799.220076666667
250.2359234968,810.166743333333
250.3587554762,811.546743333333
250.48157152,816.14341
250.6043716282,825.68341
250.7271558008,825.826743333333
250.8499240378,836.306743333333
250.9726763392,841.236743333333
251.095412705,841.976743333333
251.2181331352,851.80341
251.3408376298,854.38341
251.4635261888,866.34341
251.5861988122,868.816743333333
251.7088555,868.620076666666
251.8314962522,868.84341
251.9541210688,884.580076666667
252.0767299498,891.720076666667
252.1993228952,897.416743333333
252.321899905,911.780076666667
252.4444609792,914.150076666667
252.5670061178,922.570076666667
252.6895353208,930.35341
252.8120485882,940.05341
252.93454592,946.570076666667
253.0570273162,955.776743333333
253.1794927768,965.450076666667
253.3019423018,971.756743333333
253.4243758912,983.556743333333
253.546793545,983.900076666666
253.6691952632,997.500076666666
253.7915810458,999.350076666666
253.9139508928,1005.55007666667
254.0363048042,1017.41341
254.15864278,1025.51007666667
254.2809648202,1034.44007666667
254.4032709248,1034.57007666667
254.5255610938,1039.27674333333
254.6478353272,1048.63674333333
254.770093625,1052.25674333333
254.8923359872,1055.71007666667
255.0145624138,1059.76341
255.1367729048,1067.39341
255.2589674602,1069.25007666667
255.38114608,1079.56007666667
255.5033087642,1090.92007666667
255.6254555128,1095.69007666667
255.7475863258,1105.29674333333
255.8697012032,1113.85674333333
255.991800145,1120.00007666667
256.1138831512,1132.99674333333
256.2359502218,1146.10341
256.3580013568,1150.53674333333
256.4800365562,1157.49341
256.60205582,1169.88341
256.7240591482,1173.65007666667
256.8460465408,1188.74007666667
256.9680179978,1193.61674333333
257.0899735192,1197.94674333333
257.211913105,1206.87674333333
257.3338367552,1210.45674333333
257.4557444698,1219.12007666667
257.5776362488,1222.67674333333
257.6995120922,1228.32007666667
257.821372,1228.04674333333
257.9432159722,1238.16341
258.0650440088,1248.09674333333
258.1868561098,1251.15341
258.3086522752,1258.97007666667
258.430432505,1261.47674333333
258.5521967992,1268.41007666667
258.6739451578,1278.31674333333
258.7956775808,1284.74341
258.9173940682,1291.30674333333
259.03909462,1293.01007666667
259.1607792362,1293.15007666667
259.2824479168,1297.83007666667
259.4041006618,1304.35674333333
259.5257374712,1311.17674333333
259.647358345,1320.30341
259.7689632832,1325.71674333333
259.8905522858,1331.35007666667
260.0121253528,1331.53007666667
260.1336824842,1334.80341
260.25522368,1344.61674333333
260.3767489402,1345.53674333333
260.4982582648,1351.80341
260.6197516538,1358.01341
260.7412291072,1362.68674333333
260.862690625,1368.10674333333
260.9841362072,1372.31341
261.1055658538,1380.56341
261.2269795648,1383.23007666667
261.3483773402,1384.68674333333
261.46975918,1390.02341
261.5911250842,1391.85674333333
261.7124750528,1397.68007666667
261.8338090858,1397.15007666667
261.9551271832,1403.78007666667
262.076429345,1416.92007666667
262.1977155712,1414.10674333333
262.3189858618,1415.54007666667
262.4402402168,1418.96341
262.5614786362,1422.61674333333
262.68270112,1425.41341
262.8039076682,1423.95007666667
262.9250982808,1429.95007666667
263.0462729578,1436.20674333333
263.1674316992,1433.23674333333
263.288574505,1433.86007666667
263.4097013752,1437.43341
263.5308123098,1439.38007666667
263.6519073088,1438.09674333333
263.7729863722,1439.23007666667
263.8940495,1446.06007666667
264.0150966922,1443.57341
264.1361279488,1449.58674333333
264.2571432698,1449.42007666667
264.3781426552,1449.72007666667
264.499126105,1458.77341
264.6200936192,1460.57007666667
264.7410451978,1461.39007666667
264.8619808408,1460.81341
264.9829005482,1469.71674333333
265.10380432,1465.46341
265.2246921562,1470.42341
265.3455640568,1474.27007666667
265.4664200218,1477.94674333333
265.5872600512,1473.60007666667
265.708084145,1479.16674333333
265.8288923032,1481.73341
265.9496845258,1482.42341
266.0704608128,1484.10674333333
266.1912211642,1481.10674333333
266.31196558,1484.15007666667
266.4326940602,1480.71341
266.5534066048,1484.69007666667
266.6741032138,1489.35674333333
266.7947838872,1478.79341
266.915448625,1483.75674333333
267.0360974272,1482.16674333333
267.1567302938,1478.53674333333
267.2773472248,1477.92007666667
267.3979482202,1485.02007666667
267.51853328,1480.86007666667
267.6391024042,1485.97674333333
267.7596555928,1487.91674333333
267.8801928458,1485.46341
268.0007141632,1485.33674333333
268.121219545,1493.62341
268.2417089912,1488.26674333333
268.3621825018,1487.87007666667
268.4826400768,1496.77007666667
268.6030817162,1489.59007666667
268.72350742,1494.55007666667
268.8439171882,1490.91341
268.9643110208,1494.41007666667
269.0846889178,1498.74007666667
269.2050508792,1501.87007666667
269.325396905,1496.46341
269.4457269952,1493.77007666667
269.5660411498,1493.19007666667
269.6863393688,1492.89341
269.8066216522,1498.85674333333
269.926888,1496.16007666667
270.0471384122,1496.97674333333
270.1673728888,1499.72007666667
270.2875914298,1496.74674333333
270.4077940352,1498.90674333333
270.527980705,1502.13674333333
270.6481514392,1496.76341
270.7683062378,1503.37674333333
270.8884451008,1501.36007666667
271.0085680282,1498.68007666667
271.12867502,1500.55341
271.2487660762,1494.83674333333
271.3688411968,1496.91007666667
271.4889003818,1502.95007666667
271.6089436312,1504.51674333333
271.728970945,1503.28007666667
271.8489823232,1500.85674333333
271.9689777658,1500.92341
272.0889572728,1504.45674333333
272.2089208442,1508.96007666667
272.32886848,1511.14007666667
272.4488001802,1502.40007666667
272.5687159448,1503.47674333333
272.6886157738,1508.28007666667
272.8084996672,1505.74007666667
272.928367625,1507.95007666667
273.0482196472,1509.39341
273.1680557338,1507.36674333333
273.2878758848,1515.77341
273.4076801002,1516.31341
273.52746838,1510.19007666667
273.6472407242,1510.88341
273.7669971328,1515.58341
273.8867376058,1514.86674333333
274.0064621432,1510.90007666667
274.126170745,1510.34007666667
274.2458634112,1516.86007666667
274.3655401418,1519.92674333333
274.4852009368,1517.04341
274.6048457962,1523.91341
274.72447472,1521.57341
274.8440877082,1523.79674333333
274.9636847608,1526.74674333333
275.0832658778,1530.65341
275.2028310592,1524.21341
275.322380305,1523.29674333333
275.4419136152,1534.56341
275.5614309898,1526.66674333333
275.6809324288,1524.36007666667
275.8004179322,1527.90007666667
275.9198875,1550.83674333333
276.0393411322,1533.24007666667
276.1587788288,1528.14341
276.2782005898,1530.65674333333
276.3976064152,1538.22341
276.516996305,1533.35341
276.6363702592,1538.62674333333
276.7557282778,1536.52341
276.8750703608,1540.69007666667
276.9943965082,1539.48007666667
277.11370672,1539.91341
277.2330009962,1538.25007666667
277.3522793368,1547.86007666667
277.4715417418,1543.29674333333
277.5907882112,1544.93341
277.710018745,1548.51674333333
277.8292333432,1547.31674333333
277.9484320058,1551.25674333333
278.0676147328,1549.60341
278.1867815242,1551.94674333333
278.30593238,1552.35674333333
278.4250673002,1560.35341
278.5441862848,1559.07007666667
278.6632893338,1563.02007666667
278.7823764472,1564.03341
278.901447625,1566.41674333333
279.0205028672,1565.02674333333
279.1395421738,1572.89007666667
279.2585655448,1569.57341
279.3775729802,1569.69007666667
279.49656448,1568.88674333333
279.6155400442,1567.57674333333
279.7344996728,1570.96007666667
279.8534433658,1566.63341
279.9723711232,1568.38674333333
280.091282945,1569.38341
280.2101788312,1565.49674333333
280.3290587818,1568.73674333333
280.4479227968,1567.27341
280.5667708762,1561.63674333333
280.68560302,1563.76007666667
280.8044192282,1563.61007666667
280.9232195008,1562.08007666667
281.0420038378,1564.09341
281.1607722392,1561.23007666667
281.279524705,1572.72674333333
281.3982612352,1565.31007666667
281.5169818298,1571.59674333333
281.6356864888,1573.95674333333
281.7543752122,1571.51341
281.873048,1571.62674333333
281.9917048522,1575.64674333333
282.1103457688,1580.84007666667
282.2289707498,1574.18341
282.3475797952,1578.40674333333
282.466172905,1577.42674333333
282.5847500792,1577.76674333333
282.7033113178,1576.57007666667
282.8218566208,1578.66341
282.9403859882,1574.13007666667
283.05889942,1572.53007666667
283.1773969162,1586.69341
283.2958784768,1580.53007666667
283.4143441018,1581.95341
283.5327937912,1578.97341
283.651227545,1580.98007666667
283.7696453632,1575.77341
283.8880472458,1577.31341
284.0064331928,1581.62674333333
284.1248032042,1580.69007666667
284.24315728,1578.13674333333
284.3614954202,1581.40007666667
284.4798176248,1581.02341
284.5981238938,1586.54007666667
284.7164142272,1585.09007666667
284.834688625,1585.09674333333
284.9529470872,1586.88674333333
285.0711896138,1586.98007666667
285.1894162048,1584.68341
285.3076268602,1587.46674333333
285.42582158,1591.37674333333
285.5440003642,1591.44007666667
285.6621632128,1590.25007666667
285.7803101258,1594.32341
285.8984411032,1593.90007666667
286.016556145,1590.55341
286.1346552512,1590.50007666667
286.2527384218,1593.66341
286.3708056568,1592.35341
286.4888569562,1593.40341
286.60689232,1597.48674333333
286.7249117482,1589.96007666667
286.8429152408,1592.22007666667
286.9609027978,1594.20674333333
287.0788744192,1595.67674333333
287.196830105,1597.84674333333
287.3147698552,1594.90007666667
287.4326936698,1594.72341
287.5506015488,1597.09007666667
287.6684934922,1596.89674333333
287.7863695,1602.69007666667
287.9042295722,1602.51674333333
288.0220737088,1600.87341
288.1399019098,1601.83341
288.2577141752,1602.55341
288.375510505,1598.58674333333
288.4932908992,1602.19674333333
288.6110553578,1600.17007666667
288.7288038808,1601.68007666667
288.8465364682,1594.64341
288.96425312,1599.68341
289.0819538362,1598.07341
289.1996386168,1599.87674333333
289.3173074618,1605.60007666667
289.4349603712,1603.03341
289.552597345,1607.15341
289.6702183832,1608.27674333333
289.7878234858,1609.87341
289.9054126528,1609.14341
290.0229858842,1612.03341
290.14054318,1612.67341
290.2580845402,1619.86341
290.3756099648,1622.07341
290.4931194538,1625.68341
290.6106130072,1629.58341
290.728090625,1627.34674333333
290.8455523072,1630.33341
290.9629980538,1636.54674333333
291.0804278648,1635.46674333333
291.1978417402,1635.12674333333
291.31523968,1638.28674333333
291.4326216842,1639.92007666667
291.5499877528,1642.44007666667
291.6673378858,1645.98341
291.7846720832,1648.98674333333
291.901990345,1652.61341
292.0192926712,1655.32341
292.1365790618,1654.61674333333
292.2538495168,1656.25007666667
292.3711040362,1659.02007666667
292.48834262,1666.86341
292.6055652682,1663.71674333333
292.7227719808,1667.86007666667
292.8399627578,1669.57007666667
292.9571375992,1675.40341
293.074296505,1678.45007666667
293.1914394752,1678.61674333333
293.3085665098,1678.52341
293.4256776088,1686.86007666667
293.5427727722,1687.45341
293.659852,1691.38674333333
293.7769152922,1694.71674333333
293.8939626488,1698.70007666667
294.0109940698,1699.64341
294.1280095552,1697.23341
294.245009105,1706.76674333333
294.3619927192,1703.36674333333
294.4789603978,1708.86007666667
294.5959121408,1711.50341
294.7128479482,1715.96674333333
294.82976782,1722.00674333333
294.9466717562,1718.77007666667
295.0635597568,1723.94007666667
295.1804318218,1727.39674333333
295.2972879512,1730.69007666667
295.414128145,1735.11007666667
295.5309524032,1737.29341
295.6477607258,1745.52341
295.7645531128,1739.67674333333
295.8813295642,1746.77674333333
295.99809008,1746.77674333333
296.1148346602,1753.96007666667
296.2315633048,1778.07341
296.3482760138,1753.84674333333
296.4649727872,1761.24341
296.581653625,1764.76341
296.6983185272,1772.30341
296.8149674938,1773.04007666667
296.9316005248,1775.14674333333
297.0482176202,1778.67007666667
297.16481878,1776.80007666667
297.2814040042,1782.97674333333
297.3979732928,1787.50674333333
297.5145266458,1793.63674333333
297.6310640632,1792.91341
297.747585545,1797.14674333333
297.8640910912,1801.78341
297.9805807018,1803.85007666667
298.0970543768,1806.17341
298.2135121162,1807.02674333333
298.32995392,1814.51341
298.4463797882,1813.02674333333
298.5627897208,1813.15674333333
298.6791837178,1813.05007666667
298.7955617792,1823.72674333333
298.911923905,1822.20007666667
299.0282700952,1827.87007666667
299.1446003498,1831.28674333333
299.2609146688,1827.60674333333
299.3772130522,1833.20674333333
299.4934955,1832.58007666667
299.6097620122,1859.67341
299.7260125888,1837.74341
299.8422472298,1840.97341
299.9584659352,1842.63674333333
300.074668705,1846.38674333333
300.1908555392,1850.12674333333
300.3070264378,1848.12341
300.4231814008,1850.46341
300.5393204282,1850.82007666667
300.65544352,1857.68341
300.7715506762,1858.00007666667
300.8876418968,1860.64341
301.0037171818,1861.49674333333
301.1197765312,1867.48674333333
301.235819945,1869.84007666667
301.3518474232,1866.64341
301.4678589658,1869.74674333333
301.5838545728,1877.59674333333
301.6998342442,1873.42341
301.81579798,1875.09341
301.9317457802,1875.16007666667
302.0476776448,1878.19007666667
302.1635935738,1878.46007666667
302.2794935672,1884.36007666667
302.395377625,1882.36674333333
302.5112457472,1887.85341
302.6270979338,1893.52007666667
302.7429341848,1892.25341
302.8587545002,1891.46674333333
302.97455888,1897.39674333333
303.0903473242,1899.85341
303.2061198328,1904.23674333333
303.3218764058,1910.64007666667
303.4376170432,1908.01674333333
303.553341745,1907.14341
303.6690505112,1910.78007666667
303.7847433418,1908.70341
303.9004202368,1906.72674333333
304.0160811962,1908.60007666667
304.13172622,1919.79341
