UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156230
Integration Time,1000
Averages,300
Date,12/1/2020 11:37:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3342.14865333334
Reference Date,Multiple Library Date
User Note,


181.8418,1567.53333333333
181.9732053322,-91.4213466666667
182.1045947288,-94.7180133333334
182.2359681898,-96.45468
182.3673257152,-60.8213466666667
182.498667305,-58.47468
182.6299929592,-60.8113466666667
182.7613026778,-59.6013466666667
182.8925964608,-58.9080133333333
183.0238743082,-57.38468
183.15513622,-60.5380133333333
183.2863821962,-59.3013466666667
183.4176122368,-55.83468
183.5488263418,-54.20468
183.6800245112,-59.2713466666667
183.811206745,-53.2480133333333
183.9423730432,-55.99468
184.0735234058,-56.0380133333333
184.2046578328,-52.4780133333333
184.3357763242,-56.20468
184.46687888,-56.7080133333333
184.5979655002,-53.36468
184.7290361848,-56.5180133333333
184.8600909338,-53.2580133333333
184.9911297472,-52.4513466666667
185.122152625,-54.90468
185.2531595672,-51.0980133333333
185.3841505738,-52.9313466666667
185.5151256448,-51.3713466666667
185.6460847802,-54.43468
185.77702798,-56.10468
185.9079552442,-55.1780133333333
186.0388665728,-53.6113466666666
186.1697619658,-53.9113466666667
186.3006414232,-51.4313466666667
186.431504945,-56.05468
186.5623525312,-52.9880133333333
186.6931841818,-57.0580133333333
186.8239998968,-54.88468
186.9547996762,-48.8813466666667
187.08558352,-54.2813466666666
187.2163514282,-51.3513466666667
187.3471034008,-58.25468
187.4778394378,-57.1613466666667
187.6085595392,-50.90468
187.739263705,-51.56468
187.8699519352,-53.0880133333333
188.0006242298,-53.3280133333333
188.1312805888,-51.4513466666667
188.2619210122,-52.55468
188.3925455,-55.90468
188.5231540522,-53.6780133333333
188.6537466688,-54.78468
188.7843233498,-54.7313466666666
188.9148840952,-52.42468
189.045428905,-52.8880133333333
189.1759577792,-54.0213466666666
189.3064707178,-51.2013466666667
189.4369677208,-54.2613466666666
189.5674487882,-53.83468
189.69791392,-46.65468
189.8283631162,-52.4313466666667
189.9587963768,-54.55468
190.0892137018,-52.2513466666667
190.2196150912,-54.10468
190.350000545,-53.7813466666666
190.4803700632,-53.20468
190.6107236458,-51.9280133333333
190.7410612928,-52.4680133333333
190.8713830042,-45.8880133333333
191.00168878,-51.1480133333333
191.1319786202,-50.9280133333333
191.2622525248,-51.9013466666667
191.3925104938,-46.8480133333333
191.5227525272,-50.0813466666667
191.652978625,-43.98468
191.7831887872,-46.7013466666667
191.9133830138,-49.5513466666667
192.0435613048,-49.2380133333333
192.1737236602,-47.42468
192.30387008,-48.4080133333333
192.4340005642,-51.4813466666667
192.5641151128,-46.37468
192.6942137258,-50.40468
192.8242964032,-45.1013466666667
192.954363145,-46.4613466666667
193.0844139512,-46.9713466666667
193.2144488218,-46.3013466666667
193.3444677568,-48.1480133333333
193.4744707562,-43.54468
193.60445782,-45.89468
193.7344289482,-43.9280133333333
193.8643841408,-42.6380133333333
193.9943233978,-42.2213466666667
194.1242467192,-42.19468
194.254154105,-41.1380133333333
194.3840455552,-41.0680133333333
194.5139210698,-43.7080133333333
194.6437806488,-43.2180133333333
194.7736242922,-42.35468
194.903452,-43.7713466666667
195.0332637722,-34.03468
195.1630596088,-42.3580133333333
195.2928395098,-41.6613466666667
195.4226034752,-36.2913466666667
195.552351505,-40.24468
195.6820835992,-37.29468
195.8117997578,-39.67468
195.9414999808,-39.26468
196.0711842682,-41.1113466666667
196.20085262,-37.1780133333333
196.3305050362,-40.2480133333333
196.4601415168,-36.5213466666667
196.5897620618,-33.4213466666667
196.7193666712,-34.4580133333333
196.848955345,-37.8113466666667
196.9785280832,-37.3913466666667
197.1080848858,-37.8613466666667
197.2376257528,-35.9680133333333
197.3671506842,-35.9880133333333
197.49665968,-34.0313466666667
197.6261527402,-33.9880133333333
197.7556298648,-31.76468
197.8850910538,-31.8880133333333
198.0145363072,-31.18468
198.143965625,-28.6413466666667
198.2733790072,-32.96468
198.4027764538,-29.7380133333333
198.5321579648,-30.9180133333333
198.6615235402,-27.1880133333333
198.79087318,-26.8813466666667
198.9202068842,-25.1413466666667
199.0495246528,-28.8613466666667
199.1788264858,-27.7380133333333
199.3081123832,-27.47468
199.437382345,-26.2380133333333
199.5666363712,-27.17468
199.6958744618,-27.7613466666667
199.8250966168,-24.4980133333333
199.9543028362,-22.2080133333333
200.08349312,-25.88468
200.2126674682,-25.83468
200.3418258808,-21.42468
200.4709683578,-23.1980133333333
200.6000948992,-23.02468
200.729205505,-25.74468
200.8583001752,-19.80468
200.9873789098,-18.63468
201.1164417088,-20.4880133333333
201.2454885722,-16.9480133333333
201.3745195,-17.8180133333333
201.5035344922,-19.1013466666667
201.6325335488,-17.66468
201.7615166698,-14.5013466666667
201.8904838552,-16.4013466666667
202.019435105,-13.6280133333333
202.1483704192,-14.7480133333333
202.2772897978,-14.60468
202.4061932408,-14.0313466666667
202.5350807482,-16.0580133333333
202.66395232,-10.7080133333333
202.7928079562,-13.19468
202.9216476568,-7.94467999999999
203.0504714218,-9.00801333333332
203.1792792512,-10.5213466666667
203.308071145,-10.6380133333333
203.4368471032,2.93532
203.5656071258,-8.36801333333332
203.6943512128,-7.54801333333333
203.8230793642,-5.84134666666666
203.95179158,-6.30134666666666
204.0804878602,-8.47134666666666
204.2091682048,-1.86801333333333
204.3378326138,-5.21467999999999
204.4664810872,-0.28801333333333
204.595113625,-3.42134666666666
204.7237302272,-0.38801333333333
204.8523308938,1.11865333333334
204.9809156248,-1.55468
205.1094844202,2.81532
205.23803728,1.45198666666667
205.3665742042,2.37532
205.4950951928,6.03865333333334
205.6236002458,2.32865333333334
205.7520893632,7.23865333333333
205.880562545,6.87198666666667
206.0090197912,7.01198666666667
206.1374611018,6.70865333333334
206.2658864768,15.3786533333333
206.3942959162,9.96532000000001
206.52268942,9.03532000000001
206.6510669882,10.7786533333333
206.7794286208,14.9686533333333
206.9077743178,12.8686533333333
207.0361040792,17.3519866666667
207.164417905,14.96532
207.2927157952,15.20532
207.4209977498,16.5019866666667
207.5492637688,17.7386533333333
207.6775138522,21.68532
207.805748,19.9419866666667
207.9339662122,23.77532
208.0621684888,19.8786533333333
208.1903548298,23.7519866666667
208.3185252352,24.44532
208.446679705,26.71532
208.5748182392,27.5519866666667
208.7029408378,28.41532
208.8310475008,28.02532
208.9591382282,29.67532
209.08721302,28.3919866666667
209.2152718762,29.97532
209.3433147968,37.9586533333333
209.4713417818,33.9986533333333
209.5993528312,33.9586533333333
209.727347945,34.9186533333333
209.8553271232,36.5186533333333
209.9832903658,40.8819866666667
210.1112376728,38.4519866666667
210.2391690442,38.1919866666667
210.36708448,37.9819866666667
210.4949839802,41.8286533333333
210.6228675448,45.7086533333333
210.7507351738,48.5519866666667
210.8785868672,45.6686533333333
211.006422625,47.7719866666667
211.1342424472,54.23532
211.2620463338,50.9219866666667
211.3898342848,55.7986533333334
211.5176063002,53.8619866666667
211.64536238,57.5119866666667
211.7731025242,55.32532
211.9008267328,58.7686533333333
212.0285350058,60.00532
212.1562273432,62.35532
212.283903745,69.4919866666667
212.4115642112,65.08532
212.5392087418,68.4819866666667
212.6668373368,70.6986533333334
212.7944499962,69.7019866666667
212.92204672,72.19532
213.0496275082,72.5986533333334
213.1771923608,75.86532
213.3047412778,80.6819866666666
213.4322742592,77.9619866666667
213.559791305,82.40532
213.6872924152,84.3719866666667
213.8147775898,84.9919866666667
213.9422468288,87.1819866666666
214.0697001322,90.7186533333333
214.1971375,90.37532
214.3245589322,94.4019866666666
214.4519644288,96.2419866666666
214.5793539898,98.30532
214.7067276152,99.3186533333333
214.834085305,101.578653333333
214.9614270592,101.981986666667
215.0887528778,107.00532
215.2160627608,106.998653333333
215.3433567082,111.251986666667
215.47063472,112.43532
215.5978967962,115.451986666667
215.7251429368,121.241986666667
215.8523731418,121.63532
215.9795874112,119.768653333333
216.106785745,121.588653333333
216.2339681432,127.16532
216.3611346058,131.071986666667
216.4882851328,132.67532
216.6154197242,132.881986666667
216.74253838,139.768653333333
216.8696411002,140.30532
216.9967278848,143.348653333333
217.1237987338,144.528653333333
217.2508536472,144.238653333333
217.377892625,151.001986666667
217.5049156672,154.548653333333
217.6319227738,152.42532
217.7589139448,154.94532
217.8858891802,158.871986666667
218.01284848,162.568653333333
218.1397918442,164.241986666667
218.2667192728,169.53532
218.3936307658,172.648653333333
218.5205263232,175.101986666667
218.647405945,180.60532
218.7742696312,183.181986666667
218.9011173818,184.128653333333
219.0279491968,186.76532
219.1547650762,189.35532
219.28156502,194.63532
219.4083490282,198.451986666667
219.5351171008,201.908653333333
219.6618692378,204.92532
219.7886054392,208.018653333333
219.915325705,211.118653333333
220.0420300352,211.868653333333
220.1687184298,217.46532
220.2953908888,221.08532
220.4220474122,223.808653333333
220.548688,225.511986666667
220.6753126522,228.30532
220.8019213688,235.118653333333
220.9285141498,236.608653333333
221.0550909952,243.121986666667
221.181651905,245.77532
221.3081968792,247.52532
221.4347259178,254.76532
221.5612390208,257.98532
221.6877361882,256.638653333333
221.81421742,262.67532
221.9406827162,265.971986666667
222.0671320768,272.218653333333
222.1935655018,270.861986666667
222.3199829912,276.978653333333
222.446384545,281.14532
222.5727701632,282.52532
222.6991398458,290.90532
222.8254935928,294.028653333333
222.9518314042,295.051986666667
223.07815328,304.561986666667
223.2044592202,309.111986666667
223.3307492248,315.851986666667
223.4570232938,316.671986666667
223.5832814272,320.981986666667
223.709523625,325.608653333333
223.8357498872,333.388653333333
223.9619602138,340.751986666667
224.0881546048,338.688653333333
224.2143330602,343.771986666667
224.34049558,349.128653333333
224.4666421642,350.601986666667
224.5927728128,361.061986666667
224.7188875258,358.53532
224.8449863032,367.56532
224.971069145,372.931986666667
225.0971360512,373.61532
225.2231870218,381.38532
225.3492220568,385.48532
225.4752411562,390.80532
225.60124432,399.18532
225.7272315482,405.051986666667
225.8532028408,409.568653333333
225.9791581978,414.491986666667
226.1050976192,416.248653333333
226.231021105,427.491986666667
226.3569286552,432.491986666667
226.4828202698,435.16532
226.6086959488,447.118653333333
226.7345556922,446.738653333334
226.8603995,455.058653333333
226.9862273722,463.138653333334
227.1120393088,467.758653333334
227.2378353098,472.93532
227.3636153752,477.01532
227.489379505,490.568653333334
227.6151276992,489.888653333334
227.7408599578,490.571986666667
227.8665762808,503.335320000001
227.9922766682,507.638653333334
228.11796112,514.23532
228.2436296362,519.45532
228.3692822168,526.501986666667
228.4949188618,529.481986666667
228.6205395712,541.521986666667
228.746144345,552.941986666667
228.8717331832,556.118653333333
228.9973060858,560.551986666667
229.1228630528,570.388653333333
229.2484040842,579.76532
229.37392918,582.221986666667
229.4994383402,594.42532
229.6249315648,596.97532
229.7504088538,604.938653333333
229.8758702072,613.391986666667
230.001315625,619.538653333333
230.1267451072,624.488653333333
230.2521586538,635.00532
230.3775562648,639.66532
230.5029379402,640.861986666667
230.62830368,650.09532
230.7536534842,655.948653333333
230.8789873528,662.961986666667
231.0043052858,678.82532
231.1296072832,679.588653333333
231.254893345,690.708653333333
231.3801634712,701.218653333333
231.5054176618,701.43532
231.6306559168,709.691986666666
231.7558782362,710.92532
231.88108462,725.56532
232.0062750682,729.32532
232.1314495808,742.50532
232.2566081578,740.18532
232.3817507992,749.768653333333
232.506877505,751.93532
232.6319882752,760.79532
232.7570831098,773.541986666666
232.8821620088,782.761986666666
233.0072249722,789.37532
233.132272,789.64532
233.2573030922,789.598653333333
233.3823182488,803.32532
233.5073174698,807.471986666666
233.6323007552,815.32532
233.757268105,808.551986666666
233.8822195192,817.141986666666
234.0071549978,822.73532
234.1320745408,833.151986666667
234.2569781482,831.318653333333
234.38186582,848.89532
234.5067375562,843.35532
234.6315933568,847.751986666666
234.7564332218,874.39532
234.8812571512,853.308653333333
235.006065145,859.048653333333
235.1308572032,868.598653333333
235.2556333258,869.00532
235.3803935128,870.428653333333
235.5051377642,880.268653333333
235.62986608,884.201986666666
235.7545784602,884.981986666666
235.8792749048,885.631986666666
236.0039554138,892.898653333333
236.1286199872,892.728653333333
236.253268625,896.825319999999
236.3779013272,906.411986666666
236.5025180938,905.935319999999
236.6271189248,904.655319999999
236.7517038202,909.978653333333
236.87627278,914.788653333333
237.0008258042,911.335319999999
237.1253628928,923.635319999999
237.2498840458,918.828653333333
237.3743892632,922.251986666666
237.498878545,925.831986666666
237.6233518912,928.338653333333
237.7478093018,928.758653333333
237.8722507768,932.89532
237.9966763162,931.898653333333
238.12108592,931.28532
238.2454795882,940.311986666666
238.3698573208,927.781986666666
238.4942191178,936.335319999999
238.6185649792,937.845319999999
238.742894905,937.525319999999
238.8672088952,937.838653333333
238.9915069498,942.145319999999
239.1157890688,942.718653333332
239.2400552522,942.595319999999
239.3643055,946.675319999999
239.4885398122,945.751986666666
239.6127581888,942.608653333332
239.7369606298,952.991986666666
239.8611471352,944.161986666666
239.985317705,951.745319999999
240.1094723392,953.871986666666
240.2336110378,953.725319999999
240.3577338008,956.068653333332
240.4818406282,952.088653333332
240.60593152,954.501986666666
240.7300064762,966.965319999999
240.8540654968,952.481986666666
240.9781085818,957.265319999999
241.1021357312,958.628653333332
241.226146945,966.185319999999
241.3501422232,967.211986666666
241.4741215658,961.731986666666
241.5980849728,964.115319999999
241.7220324442,962.878653333333
241.84596398,964.225319999999
241.9698795802,964.998653333333
242.0937792448,971.738653333333
242.2176629738,972.025319999999
242.3415307672,976.841986666666
242.465382625,978.758653333332
242.5892185472,978.971986666666
242.7130385338,974.825319999999
242.8368425848,981.678653333333
242.9606307002,985.798653333333
243.08440288,983.111986666666
243.2081591242,987.225319999999
243.3318994328,989.845319999999
243.4556238058,993.221986666666
243.5793322432,993.078653333333
243.703024745,996.048653333333
243.8267013112,1000.11865333333
243.9503619418,994.775319999999
244.0740066368,995.958653333333
244.1976353962,991.345319999999
244.32124822,997.048653333333
244.4448451082,1003.90198666667
244.5684260608,1008.03198666667
244.6919910778,1011.59198666667
244.8155401592,1012.64865333333
244.939073305,1021.14198666667
245.0625905152,1021.13198666667
245.1860917898,1022.39532
245.3095771288,1028.43198666667
245.4330465322,1031.02198666667
245.5565,1028.12865333333
245.6799375322,1037.71532
245.8033591288,1047.05198666667
245.9267647898,1042.69532
246.0501545152,1038.20198666667
246.173528305,1039.85865333333
246.2968861592,1040.40865333333
246.4202280778,1048.13865333333
246.5435540608,1059.76532
246.6668641082,1070.15865333333
246.79015822,1077.54198666667
246.9134363962,1086.42198666667
247.0366986368,1092.94198666667
247.1599449418,1094.45198666667
247.2831753112,1108.57198666667
247.406389745,1114.11865333333
247.5295882432,1119.80198666667
247.6527708058,1126.48865333333
247.7759374328,1129.70865333333
247.8990881242,1139.97532
248.02222288,1145.69532
248.1453417002,1149.97198666667
248.2684445848,1157.28532
248.3915315338,1165.94532
248.5146025472,1165.15865333333
248.637657625,1167.53865333333
248.7606967672,1164.10865333333
248.8837199738,1176.23865333333
249.0067272448,1188.26865333333
249.1297185802,1197.69198666667
249.25269398,1207.97532
249.3756534442,1213.57865333333
249.4985969728,1228.02865333333
249.6215245658,1243.01532
249.7444362232,1249.22532
249.867331945,1260.23865333333
249.9902117312,1271.21532
250.1130755818,1280.91198666667
250.2359234968,1297.17865333333
250.3587554762,1300.70865333333
250.48157152,1310.67865333333
250.6043716282,1322.33198666667
250.7271558008,1326.52198666667
250.8499240378,1341.29532
250.9726763392,1349.79198666667
251.095412705,1355.70865333333
251.2181331352,1368.57532
251.3408376298,1374.69532
251.4635261888,1387.09865333333
251.5861988122,1391.10198666667
251.7088555,1395.00865333333
251.8314962522,1399.11198666667
251.9541210688,1419.73198666667
252.0767299498,1432.48532
252.1993228952,1443.42198666667
252.321899905,1462.87532
252.4444609792,1470.30532
252.5670061178,1486.16198666667
252.6895353208,1497.48865333333
252.8120485882,1515.45198666667
252.93454592,1527.09865333333
253.0570273162,1540.59865333333
253.1794927768,1555.28532
253.3019423018,1565.65865333333
253.4243758912,1580.06198666667
253.546793545,1586.05532
253.6691952632,1604.75198666667
253.7915810458,1612.55198666667
253.9139508928,1623.24198666667
254.0363048042,1640.74532
254.15864278,1655.09198666667
254.2809648202,1667.31865333333
254.4032709248,1671.81198666667
254.5255610938,1678.70532
254.6478353272,1689.71532
254.770093625,1695.77532
254.8923359872,1704.97532
255.0145624138,1714.56865333333
255.1367729048,1724.08532
255.2589674602,1725.14198666667
255.38114608,1744.12198666667
255.5033087642,1761.20198666667
255.6254555128,1774.14865333333
255.7475863258,1785.36865333333
255.8697012032,1801.71865333333
255.991800145,1811.42532
256.1138831512,1830.73865333333
256.2359502218,1847.89198666667
256.3580013568,1861.75865333333
256.4800365562,1872.09532
256.60205582,1893.99198666667
256.7240591482,1901.15865333333
256.8460465408,1923.85532
256.9680179978,1932.22532
257.0899735192,1943.07865333333
257.211913105,1954.10198666667
257.3338367552,1962.89532
257.4557444698,1976.75532
257.5776362488,1982.75865333333
257.6995120922,1994.05198666667
257.821372,1998.56532
257.9432159722,2011.74865333333
258.0650440088,2024.78532
258.1868561098,2032.19198666667
258.3086522752,2042.89532
258.430432505,2047.76865333333
258.5521967992,2061.03532
258.6739451578,2074.21532
258.7956775808,2085.09865333333
258.9173940682,2097.72532
259.03909462,2098.85198666667
259.1607792362,2102.77532
259.2824479168,2111.68198666667
259.4041006618,2123.73198666667
259.5257374712,2132.55198666667
259.647358345,2142.24532
259.7689632832,2156.27198666667
259.8905522858,2164.00198666667
260.0121253528,2167.77865333333
260.1336824842,2176.61198666667
260.25522368,2186.83865333333
260.3767489402,2192.99198666667
260.4982582648,2204.07532
260.6197516538,2211.82532
260.7412291072,2222.00198666667
260.862690625,2229.63198666667
260.9841362072,2239.53198666667
261.1055658538,2248.36532
261.2269795648,2258.07198666667
261.3483773402,2257.47532
261.46975918,2268.86865333333
261.5911250842,2271.36198666667
261.7124750528,2278.88198666667
261.8338090858,2281.72198666667
261.9551271832,2291.71198666667
262.076429345,2308.49198666667
262.1977155712,2310.17532
262.3189858618,2315.51198666667
262.4402402168,2319.59532
262.5614786362,2323.90865333333
262.68270112,2331.31865333333
262.8039076682,2327.19532
262.9250982808,2340.12532
263.0462729578,2345.30532
263.1674316992,2343.24532
263.288574505,2349.41865333333
263.4097013752,2350.31532
263.5308123098,2355.54198666667
263.6519073088,2351.87532
263.7729863722,2356.68532
263.8940495,2362.69532
264.0150966922,2362.41198666667
264.1361279488,2370.70532
264.2571432698,2373.32532
264.3781426552,2378.71532
264.499126105,2389.50198666667
264.6200936192,2392.18532
264.7410451978,2395.86532
264.8619808408,2397.65865333333
264.9829005482,2409.08532
265.10380432,2408.07532
265.2246921562,2411.12198666667
265.3455640568,2416.98198666667
265.4664200218,2419.35865333333
265.5872600512,2418.34865333333
265.708084145,2427.00198666667
265.8288923032,2426.93532
265.9496845258,2432.56198666667
266.0704608128,2433.15198666667
266.1912211642,2429.98865333333
266.31196558,2435.35532
266.4326940602,2432.69865333333
266.5534066048,2433.15865333333
266.6741032138,2441.68198666667
266.7947838872,2434.97865333333
266.915448625,2441.00865333333
267.0360974272,2435.40198666667
267.1567302938,2432.97198666667
267.2773472248,2434.46865333333
267.3979482202,2439.28532
267.51853328,2435.62198666667
267.6391024042,2440.86865333333
267.7596555928,2446.73865333333
267.8801928458,2444.78532
268.0007141632,2444.12198666667
268.121219545,2453.93865333333
268.2417089912,2448.87865333333
268.3621825018,2449.59865333333
268.4826400768,2459.16532
268.6030817162,2453.83865333333
268.72350742,2456.73198666667
268.8439171882,2459.66532
268.9643110208,2462.97198666667
269.0846889178,2464.88198666667
269.2050508792,2469.25532
269.325396905,2462.42865333333
269.4457269952,2461.45865333333
269.5660411498,2463.21198666667
269.6863393688,2464.62532
269.8066216522,2468.81198666667
269.926888,2468.39532
270.0471384122,2468.38532
270.1673728888,2474.00532
270.2875914298,2474.75532
270.4077940352,2474.13532
270.527980705,2476.66198666667
270.6481514392,2472.80532
270.7683062378,2476.38865333333
270.8884451008,2478.30865333333
271.0085680282,2474.45532
271.12867502,2478.74865333333
271.2487660762,2471.32532
271.3688411968,2474.35198666667
271.4889003818,2481.31198666667
271.6089436312,2485.27865333333
271.728970945,2483.62532
271.8489823232,2480.05198666667
271.9689777658,2479.97865333333
272.0889572728,2484.33532
272.2089208442,2493.42532
272.32886848,2495.53198666667
272.4488001802,2490.73865333333
272.5687159448,2488.04198666667
272.6886157738,2492.52532
272.8084996672,2491.47198666667
272.928367625,2495.84532
273.0482196472,2502.32198666667
273.1680557338,2498.69198666667
273.2878758848,2505.14865333333
273.4076801002,2506.89532
273.52746838,2503.99865333333
273.6472407242,2502.76865333333
273.7669971328,2511.56198666667
273.8867376058,2512.32865333333
274.0064621432,2508.13532
274.126170745,2506.94865333333
274.2458634112,2513.65198666667
274.3655401418,2519.13865333333
274.4852009368,2513.17865333333
274.6048457962,2525.19865333333
274.72447472,2523.21865333333
274.8440877082,2529.88532
274.9636847608,2530.47865333333
275.0832658778,2537.03198666667
275.2028310592,2529.31865333333
275.322380305,2529.53198666667
275.4419136152,2540.59532
275.5614309898,2532.48865333333
275.6809324288,2533.68198666667
275.8004179322,2539.22198666667
275.9198875,2557.50865333333
276.0393411322,2547.70532
276.1587788288,2540.73532
276.2782005898,2542.84532
276.3976064152,2552.66865333333
276.516996305,2546.88532
276.6363702592,2555.82532
276.7557282778,2552.16198666667
276.8750703608,2555.34865333333
276.9943965082,2557.98198666667
277.11370672,2558.56198666667
277.2330009962,2554.24532
277.3522793368,2564.84198666667
277.4715417418,2566.10532
277.5907882112,2567.11198666667
277.710018745,2574.74865333333
277.8292333432,2573.72532
277.9484320058,2578.24198666667
278.0676147328,2578.60198666667
278.1867815242,2580.96532
278.30593238,2580.15198666667
278.4250673002,2592.08532
278.5441862848,2593.58865333333
278.6632893338,2596.27532
278.7823764472,2599.11198666667
278.901447625,2597.20198666667
279.0205028672,2601.47532
279.1395421738,2609.85865333333
279.2585655448,2607.56532
279.3775729802,2605.42865333333
279.49656448,2607.66532
279.6155400442,2606.64865333333
279.7344996728,2612.62865333333
279.8534433658,2609.65532
279.9723711232,2615.38532
280.091282945,2614.68865333333
280.2101788312,2611.08865333333
280.3290587818,2615.91865333333
280.4479227968,2615.47865333333
280.5667708762,2610.90532
280.68560302,2614.84198666667
280.8044192282,2614.06865333333
280.9232195008,2613.49865333333
281.0420038378,2617.98865333333
281.1607722392,2615.41865333333
281.279524705,2626.65865333333
281.3982612352,2619.82865333333
281.5169818298,2627.87865333333
281.6356864888,2637.78532
281.7543752122,2635.76532
281.873048,2637.24532
281.9917048522,2641.26532
282.1103457688,2648.56198666667
282.2289707498,2643.12198666667
282.3475797952,2646.67865333333
282.466172905,2644.28532
282.5847500792,2651.03532
282.7033113178,2649.37532
282.8218566208,2651.64865333333
282.9403859882,2646.51198666667
283.05889942,2649.01865333333
283.1773969162,2659.83198666667
283.2958784768,2656.60198666667
283.4143441018,2655.76865333333
283.5327937912,2653.07865333333
283.651227545,2657.20532
283.7696453632,2654.60198666667
283.8880472458,2654.62532
284.0064331928,2659.67198666667
284.1248032042,2658.09865333333
284.24315728,2657.12865333333
284.3614954202,2659.65198666667
284.4798176248,2666.09532
284.5981238938,2672.24198666667
284.7164142272,2673.35532
284.834688625,2670.96532
284.9529470872,2674.57198666667
285.0711896138,2674.28865333333
285.1894162048,2675.17532
285.3076268602,2676.79865333333
285.42582158,2679.09865333333
285.5440003642,2682.75198666667
285.6621632128,2683.97865333333
285.7803101258,2690.34532
285.8984411032,2689.81865333333
286.016556145,2686.08198666667
286.1346552512,2687.73198666667
286.2527384218,2690.80198666667
286.3708056568,2688.41865333333
286.4888569562,2690.64532
286.60689232,2697.27865333333
286.7249117482,2689.10532
286.8429152408,2692.89198666667
286.9609027978,2694.98198666667
287.0788744192,2697.64532
287.196830105,2702.92865333333
287.3147698552,2699.49865333333
287.4326936698,2700.75532
287.5506015488,2703.87198666667
287.6684934922,2702.45865333333
287.7863695,2710.43532
287.9042295722,2710.01865333333
288.0220737088,2708.32198666667
288.1399019098,2711.50198666667
288.2577141752,2714.73532
288.375510505,2707.95532
288.4932908992,2711.07532
288.6110553578,2710.11198666667
288.7288038808,2710.44532
288.8465364682,2707.79865333333
288.96425312,2710.17532
289.0819538362,2708.23865333333
289.1996386168,2712.38532
289.3173074618,2724.01532
289.4349603712,2719.99532
289.552597345,2725.46532
289.6702183832,2729.25532
289.7878234858,2732.41532
289.9054126528,2731.63865333333
290.0229858842,2739.27532
290.14054318,2742.81865333333
290.2580845402,2748.48532
290.3756099648,2751.60198666667
290.4931194538,2759.64865333333
290.6106130072,2763.61532
290.728090625,2764.92198666667
290.8455523072,2770.72532
290.9629980538,2777.17865333333
291.0804278648,2778.31532
291.1978417402,2780.61865333333
291.31523968,2783.97198666667
291.4326216842,2787.45865333333
291.5499877528,2792.81865333333
291.6673378858,2798.15865333333
291.7846720832,2801.87865333333
291.901990345,2810.68198666667
292.0192926712,2817.22532
292.1365790618,2817.05532
292.2538495168,2823.08198666667
292.3711040362,2826.37198666667
292.48834262,2833.28865333333
292.6055652682,2833.61198666667
292.7227719808,2843.30198666667
292.8399627578,2847.31532
292.9571375992,2851.45865333333
293.074296505,2859.64198666667
293.1914394752,2863.75198666667
293.3085665098,2862.16198666667
293.4256776088,2873.55198666667
293.5427727722,2873.89865333333
293.659852,2880.49865333333
293.7769152922,2888.31198666667
293.8939626488,2895.21532
294.0109940698,2900.86865333333
294.1280095552,2898.91198666667
294.245009105,2909.69532
294.3619927192,2911.44532
294.4789603978,2917.10865333333
294.5959121408,2919.20198666667
294.7128479482,2928.19532
294.82976782,2939.63865333333
294.9466717562,2935.11198666667
295.0635597568,2943.11532
295.1804318218,2949.92865333333
295.2972879512,2953.66865333333
295.414128145,2960.18865333333
295.5309524032,2967.31532
295.6477607258,2976.40532
295.7645531128,2977.01865333333
295.8813295642,2981.96198666667
295.99809008,2989.91865333333
296.1148346602,2997.90865333333
296.2315633048,3022.94198666667
296.3482760138,3002.36532
296.4649727872,3012.92865333333
296.581653625,3018.28198666667
296.6983185272,3028.58865333333
296.8149674938,3032.46198666667
296.9316005248,3040.05198666667
297.0482176202,3044.56865333333
297.16481878,3041.29198666667
297.2814040042,3049.72865333333
297.3979732928,3057.26865333333
297.5145266458,3066.83865333333
297.6310640632,3065.17865333333
297.747585545,3078.00532
297.8640910912,3084.89198666667
297.9805807018,3087.59532
298.0970543768,3088.92865333333
298.2135121162,3089.88198666667
298.32995392,3102.88532
298.4463797882,3106.14198666667
298.5627897208,3105.81865333333
298.6791837178,3109.59865333333
298.7955617792,3121.01865333333
298.911923905,3124.12865333333
299.0282700952,3128.72865333333
299.1446003498,3133.59865333333
299.2609146688,3132.77198666667
299.3772130522,3141.75865333333
299.4934955,3142.20198666667
299.6097620122,3181.49198666667
299.7260125888,3153.33532
299.8422472298,3160.26198666667
299.9584659352,3160.04865333333
300.074668705,3169.82198666667
300.1908555392,3175.61865333333
300.3070264378,3172.47198666667
300.4231814008,3175.25532
300.5393204282,3178.45198666667
300.65544352,3189.12198666667
300.7715506762,3186.99532
300.8876418968,3192.93865333333
301.0037171818,3198.56198666667
301.1197765312,3202.32865333333
301.235819945,3203.28865333333
301.3518474232,3205.76198666667
301.4678589658,3209.79865333333
301.5838545728,3218.68532
301.6998342442,3214.41865333333
301.81579798,3215.92865333333
301.9317457802,3223.11865333333
302.0476776448,3221.85865333333
302.1635935738,3226.18532
302.2794935672,3229.72198666667
302.395377625,3230.75865333333
302.5112457472,3240.49865333333
302.6270979338,3246.10198666667
302.7429341848,3247.91532
302.8587545002,3245.61865333333
302.97455888,3254.14532
303.0903473242,3253.26198666667
303.2061198328,3258.69865333333
303.3218764058,3264.03198666667
303.4376170432,3267.34865333333
303.553341745,3264.26532
