UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156785
Integration Time,1000
Averages,300
Date,12/3/2020 10:10:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7483.27343222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.19
181.9732053322,-140.429901111111
182.1045947288,-143.513234444445
182.2359681898,-145.436567777778
182.3673257152,-50.9099011111111
182.498667305,-48.0799011111111
182.6299929592,-50.7465677777778
182.7613026778,-50.0232344444445
182.8925964608,-48.5332344444445
183.0238743082,-47.3265677777778
183.15513622,-50.4432344444445
183.2863821962,-49.6432344444445
183.4176122368,-46.5532344444445
183.5488263418,-44.3432344444445
183.6800245112,-49.8532344444445
183.811206745,-43.7399011111111
183.9423730432,-47.1432344444445
184.0735234058,-46.5332344444445
184.2046578328,-43.9932344444445
184.3357763242,-47.1465677777778
184.46687888,-47.7199011111111
184.5979655002,-44.5899011111111
184.7290361848,-48.1899011111111
184.8600909338,-44.8399011111111
184.9911297472,-44.0465677777778
185.122152625,-47.5999011111111
185.2531595672,-43.0132344444445
185.3841505738,-45.6865677777778
185.5151256448,-43.7299011111111
185.6460847802,-46.7765677777778
185.77702798,-49.0232344444445
185.9079552442,-48.2699011111111
186.0388665728,-47.5999011111111
186.1697619658,-47.0265677777778
186.3006414232,-44.5832344444445
186.431504945,-49.3999011111111
186.5623525312,-46.6799011111111
186.6931841818,-51.5499011111111
186.8239998968,-49.7799011111111
186.9547996762,-43.4399011111111
187.08558352,-48.2165677777778
187.2163514282,-45.8665677777778
187.3471034008,-53.2132344444445
187.4778394378,-51.9699011111111
187.6085595392,-46.3365677777778
187.739263705,-47.0099011111111
187.8699519352,-48.5865677777778
188.0006242298,-48.5032344444445
188.1312805888,-46.5999011111111
188.2619210122,-48.6699011111111
188.3925455,-51.7499011111111
188.5231540522,-50.1365677777778
188.6537466688,-50.1899011111111
188.7843233498,-51.1332344444445
188.9148840952,-48.4299011111111
189.045428905,-48.5332344444445
189.1759577792,-51.0399011111111
189.3064707178,-47.1865677777778
189.4369677208,-50.7499011111111
189.5674487882,-49.7465677777778
189.69791392,-42.6799011111111
189.8283631162,-49.3399011111111
189.9587963768,-50.5365677777778
190.0892137018,-48.2865677777778
190.2196150912,-48.8132344444445
190.350000545,-49.2699011111111
190.4803700632,-48.6832344444445
190.6107236458,-48.1065677777778
190.7410612928,-48.8399011111111
190.8713830042,-41.1999011111111
191.00168878,-47.1065677777778
191.1319786202,-46.2765677777778
191.2622525248,-48.0865677777778
191.3925104938,-41.7899011111111
191.5227525272,-45.9365677777778
191.652978625,-39.5399011111111
191.7831887872,-42.2699011111111
191.9133830138,-45.1699011111111
192.0435613048,-44.5865677777778
192.1737236602,-42.8965677777778
192.30387008,-44.2699011111111
192.4340005642,-46.9865677777778
192.5641151128,-41.9465677777778
192.6942137258,-45.9732344444445
192.8242964032,-40.1865677777778
192.954363145,-41.8165677777778
193.0844139512,-42.4965677777778
193.2144488218,-40.9299011111111
193.3444677568,-42.6165677777778
193.4744707562,-38.4032344444445
193.60445782,-39.6932344444445
193.7344289482,-37.5065677777778
193.8643841408,-36.3332344444445
193.9943233978,-35.4632344444445
194.1242467192,-35.6565677777778
194.254154105,-33.9665677777778
194.3840455552,-35.2365677777778
194.5139210698,-38.1132344444445
194.6437806488,-36.8065677777778
194.7736242922,-36.3499011111111
194.903452,-37.4032344444445
195.0332637722,-26.9332344444444
195.1630596088,-34.7532344444445
195.2928395098,-33.9332344444445
195.4226034752,-27.4699011111111
195.552351505,-31.9999011111111
195.6820835992,-28.4265677777778
195.8117997578,-31.2032344444444
195.9414999808,-30.0599011111111
196.0711842682,-30.7465677777778
196.20085262,-26.9265677777778
196.3305050362,-28.9799011111111
196.4601415168,-25.0765677777778
196.5897620618,-21.6899011111111
196.7193666712,-23.3632344444444
196.848955345,-27.1732344444444
196.9785280832,-26.6565677777778
197.1080848858,-27.6432344444444
197.2376257528,-25.0165677777778
197.3671506842,-24.6332344444444
197.49665968,-21.9932344444444
197.6261527402,-20.5465677777778
197.7556298648,-18.6199011111111
197.8850910538,-17.8499011111111
198.0145363072,-17.0965677777778
198.143965625,-15.1899011111111
198.2733790072,-18.7499011111111
198.4027764538,-14.8499011111111
198.5321579648,-15.5365677777778
198.6615235402,-10.4799011111111
198.79087318,-9.5499011111111
198.9202068842,-8.00990111111111
199.0495246528,-11.2465677777778
199.1788264858,-8.85323444444444
199.3081123832,-9.67656777777777
199.437382345,-9.22656777777777
199.5666363712,-9.5999011111111
199.6958744618,-11.3132344444444
199.8250966168,-7.03990111111111
199.9543028362,-4.91990111111111
200.08349312,-6.27990111111111
200.2126674682,-6.61656777777778
200.3418258808,-1.37990111111111
200.4709683578,-3.35656777777777
200.6000948992,-2.15990111111111
200.729205505,-4.40323444444444
200.8583001752,1.13009888888889
200.9873789098,3.88676555555556
201.1164417088,2.12343222222223
201.2454885722,6.25009888888889
201.3745195,5.49343222222222
201.5035344922,6.03676555555556
201.6325335488,6.86343222222222
201.7615166698,10.3100988888889
201.8904838552,9.02676555555556
202.019435105,12.0900988888889
202.1483704192,11.8200988888889
202.2772897978,11.6834322222222
202.4061932408,12.8067655555556
202.5350807482,11.1367655555556
202.66395232,17.1367655555556
202.7928079562,13.8000988888889
202.9216476568,21.0167655555556
203.0504714218,19.6400988888889
203.1792792512,18.3067655555556
203.308071145,18.1167655555556
203.4368471032,34.6667655555555
203.5656071258,21.1934322222222
203.6943512128,23.8234322222222
203.8230793642,26.0534322222222
203.95179158,25.8267655555556
204.0804878602,24.6234322222222
204.2091682048,32.5334322222222
204.3378326138,28.4134322222222
204.4664810872,34.2234322222222
204.595113625,32.0267655555555
204.7237302272,35.0334322222222
204.8523308938,37.1300988888889
204.9809156248,35.1834322222222
205.1094844202,40.5600988888889
205.23803728,40.1067655555556
205.3665742042,41.3134322222222
205.4950951928,45.3034322222222
205.6236002458,42.0367655555556
205.7520893632,47.6367655555555
205.880562545,48.0267655555555
206.0090197912,48.6434322222222
206.1374611018,49.4334322222222
206.2658864768,57.7600988888889
206.3942959162,53.1234322222222
206.52268942,53.4734322222222
206.6510669882,54.8200988888889
206.7794286208,61.4534322222222
206.9077743178,59.9300988888889
207.0361040792,65.0400988888889
207.164417905,63.1300988888889
207.2927157952,64.5134322222222
207.4209977498,66.0734322222222
207.5492637688,67.7467655555556
207.6775138522,73.7634322222222
207.805748,71.4067655555556
207.9339662122,77.2467655555556
208.0621684888,74.0300988888889
208.1903548298,79.0600988888889
208.3185252352,80.1900988888889
208.446679705,83.4000988888889
208.5748182392,85.7334322222223
208.7029408378,87.4667655555556
208.8310475008,87.5434322222223
208.9591382282,90.3867655555556
209.08721302,89.1300988888889
209.2152718762,92.8334322222223
209.3433147968,102.120098888889
209.4713417818,98.3200988888889
209.5993528312,99.5167655555556
209.727347945,102.003432222222
209.8553271232,104.060098888889
209.9832903658,108.093432222222
210.1112376728,108.133432222222
210.2391690442,109.813432222222
210.36708448,110.580098888889
210.4949839802,115.106765555556
210.6228675448,119.823432222222
210.7507351738,124.613432222222
210.8785868672,122.413432222222
211.006422625,125.416765555556
211.1342424472,133.533432222222
211.2620463338,131.573432222222
211.3898342848,137.090098888889
211.5176063002,136.606765555555
211.64536238,142.490098888889
211.7731025242,141.413432222222
211.9008267328,147.850098888889
212.0285350058,149.446765555556
212.1562273432,153.256765555556
212.283903745,161.116765555556
212.4115642112,159.306765555556
212.5392087418,163.916765555556
212.6668373368,166.940098888889
212.7944499962,168.953432222222
212.92204672,171.523432222222
213.0496275082,173.626765555556
213.1771923608,178.920098888889
213.3047412778,185.050098888889
213.4322742592,184.246765555555
213.559791305,190.713432222222
213.6872924152,194.516765555555
213.8147775898,196.870098888889
213.9422468288,200.173432222222
214.0697001322,206.413432222222
214.1971375,207.906765555555
214.3245589322,213.750098888889
214.4519644288,217.220098888889
214.5793539898,221.743432222222
214.7067276152,223.866765555555
214.834085305,228.286765555555
214.9614270592,229.953432222222
215.0887528778,237.050098888889
215.2160627608,238.920098888889
215.3433567082,245.060098888889
215.47063472,248.576765555555
215.5978967962,254.246765555555
215.7251429368,261.716765555555
215.8523731418,264.506765555555
215.9795874112,264.416765555555
216.106785745,268.823432222222
216.2339681432,276.620098888889
216.3611346058,283.850098888889
216.4882851328,285.646765555555
216.6154197242,287.476765555555
216.74253838,298.513432222222
216.8696411002,300.773432222222
216.9967278848,305.576765555555
217.1237987338,309.116765555555
217.2508536472,311.873432222222
217.377892625,322.496765555555
217.5049156672,327.810098888889
217.6319227738,329.680098888889
217.7589139448,332.396765555555
217.8858891802,340.013432222222
218.01284848,345.500098888889
218.1397918442,351.263432222222
218.2667192728,358.743432222222
218.3936307658,364.903432222222
218.5205263232,370.333432222222
218.647405945,376.776765555555
218.7742696312,383.120098888889
218.9011173818,386.663432222222
219.0279491968,392.863432222222
219.1547650762,398.373432222222
219.28156502,407.526765555555
219.4083490282,415.456765555555
219.5351171008,419.590098888889
219.6618692378,426.413432222222
219.7886054392,431.890098888889
219.915325705,437.643432222222
220.0420300352,442.516765555555
220.1687184298,449.963432222222
220.2953908888,457.146765555555
220.4220474122,462.886765555555
220.548688,468.593432222222
220.6753126522,474.653432222222
220.8019213688,484.420098888889
220.9285141498,489.730098888889
221.0550909952,498.773432222222
221.181651905,504.536765555555
221.3081968792,510.640098888889
221.4347259178,521.436765555555
221.5612390208,528.513432222222
221.6877361882,530.406765555555
221.81421742,539.260098888888
221.9406827162,546.510098888888
222.0671320768,556.190098888889
222.1935655018,559.250098888888
222.3199829912,569.243432222222
222.446384545,577.106765555555
222.5727701632,582.310098888889
222.6991398458,593.880098888889
222.8254935928,602.620098888889
222.9518314042,606.673432222222
223.07815328,619.580098888889
223.2044592202,626.803432222222
223.3307492248,638.746765555555
223.4570232938,642.253432222222
223.5832814272,649.266765555555
223.709523625,659.093432222222
223.8357498872,670.170098888889
223.9619602138,682.960098888889
224.0881546048,685.246765555556
224.2143330602,694.916765555556
224.34049558,704.300098888889
224.4666421642,709.060098888889
224.5927728128,724.896765555556
224.7188875258,728.280098888889
224.8449863032,740.583432222222
224.971069145,748.533432222222
225.0971360512,754.516765555556
225.2231870218,766.690098888889
225.3492220568,775.450098888889
225.4752411562,785.723432222222
225.60124432,796.413432222222
225.7272315482,810.363432222222
225.8532028408,819.493432222222
225.9791581978,827.580098888889
226.1050976192,834.443432222222
226.231021105,850.226765555556
226.3569286552,859.046765555556
226.4828202698,866.713432222222
226.6086959488,885.220098888889
226.7345556922,890.030098888889
226.8603995,904.276765555556
226.9862273722,916.123432222223
227.1120393088,926.973432222223
227.2378353098,937.50009888889
227.3636153752,946.486765555556
227.489379505,965.98009888889
227.6151276992,968.02009888889
227.7408599578,974.09009888889
227.8665762808,991.103432222223
227.9922766682,1003.25009888889
228.11796112,1014.38343222222
228.2436296362,1024.66343222222
228.3692822168,1036.54343222222
228.4949188618,1046.42676555556
228.6205395712,1063.11676555556
228.746144345,1080.06009888889
228.8717331832,1088.41343222222
228.9973060858,1100.53676555556
229.1228630528,1113.69343222222
229.2484040842,1127.49009888889
229.37392918,1138.61343222222
229.4994383402,1154.54009888889
229.6249315648,1163.41676555556
229.7504088538,1175.61676555556
229.8758702072,1190.35676555556
230.001315625,1202.49676555556
230.1267451072,1211.66343222222
230.2521586538,1228.74343222222
230.3775562648,1238.18343222222
230.5029379402,1242.87676555556
230.62830368,1256.05676555556
230.7536534842,1269.89343222222
230.8789873528,1282.63676555556
231.0043052858,1303.99009888889
231.1296072832,1312.06676555556
231.254893345,1327.66343222222
231.3801634712,1343.06676555556
231.5054176618,1348.76343222222
231.6306559168,1363.02343222222
231.7558782362,1371.45343222222
231.88108462,1393.65009888889
232.0062750682,1404.28343222222
232.1314495808,1419.91009888889
232.2566081578,1423.63009888889
232.3817507992,1437.98009888889
232.506877505,1445.89009888889
232.6319882752,1459.85343222222
232.7570831098,1476.81676555556
232.8821620088,1490.39676555556
233.0072249722,1503.04343222222
233.132272,1510.62676555556
233.2573030922,1516.95676555556
233.3823182488,1534.69009888889
233.5073174698,1543.45343222222
233.6323007552,1555.73676555556
233.757268105,1555.30009888889
233.8822195192,1568.48343222222
234.0071549978,1581.07009888889
234.1320745408,1595.96676555556
234.2569781482,1597.31676555556
234.38186582,1620.19343222222
234.5067375562,1621.14009888889
234.6315933568,1628.86676555556
234.7564332218,1655.00009888889
234.8812571512,1646.97009888889
235.006065145,1657.13009888889
235.1308572032,1667.81676555556
235.2556333258,1673.54676555556
235.3803935128,1679.04343222222
235.5051377642,1694.98009888889
235.62986608,1702.75009888889
235.7545784602,1706.46676555556
235.8792749048,1712.98009888889
236.0039554138,1726.67009888889
236.1286199872,1729.84343222222
236.253268625,1738.27676555556
236.3779013272,1752.60343222222
236.5025180938,1755.31676555556
236.6271189248,1759.24676555556
236.7517038202,1769.97009888889
236.87627278,1775.52343222222
237.0008258042,1775.13009888889
237.1253628928,1792.19676555556
237.2498840458,1791.85009888889
237.3743892632,1798.10009888889
237.498878545,1805.80343222222
237.6233518912,1813.36343222222
237.7478093018,1813.19343222222
237.8722507768,1823.61676555556
237.9966763162,1824.86009888889
238.12108592,1828.76676555556
238.2454795882,1838.65343222222
238.3698573208,1831.61009888889
238.4942191178,1841.71343222222
238.6185649792,1845.06009888889
238.742894905,1846.91009888889
238.8672088952,1851.12343222222
238.9915069498,1857.68009888889
239.1157890688,1859.32009888889
239.2400552522,1865.35009888889
239.3643055,1871.14676555556
239.4885398122,1873.47676555556
239.6127581888,1874.54676555556
239.7369606298,1885.64676555556
239.8611471352,1880.61343222222
239.985317705,1891.82009888889
240.1094723392,1896.56009888889
240.2336110378,1899.21343222222
240.3577338008,1904.02676555556
240.4818406282,1901.17343222222
240.60593152,1907.94676555556
240.7300064762,1921.02676555556
240.8540654968,1911.36343222222
240.9781085818,1919.18676555556
241.1021357312,1922.48343222222
241.226146945,1931.99676555556
241.3501422232,1936.35676555556
241.4741215658,1934.46676555556
241.5980849728,1939.59343222222
241.7220324442,1939.54676555556
241.84596398,1943.87676555556
241.9698795802,1949.34676555556
242.0937792448,1958.81009888889
242.2176629738,1961.55676555556
242.3415307672,1970.77343222222
242.465382625,1978.09009888889
242.5892185472,1978.55343222222
242.7130385338,1970.87009888889
242.8368425848,1982.26343222222
242.9606307002,1988.80676555556
243.08440288,1994.64009888889
243.2081591242,2008.32343222222
243.3318994328,2014.52009888889
243.4556238058,2022.72676555556
243.5793322432,2027.96009888889
243.703024745,2031.01676555556
243.8267013112,2041.49009888889
243.9503619418,2037.05676555556
244.0740066368,2031.85009888889
244.1976353962,2026.68009888889
244.32124822,2034.81009888889
244.4448451082,2047.37676555556
244.5684260608,2061.00009888889
244.6919910778,2069.38343222222
244.8155401592,2077.53343222222
244.939073305,2088.19343222222
245.0625905152,2098.93009888889
245.1860917898,2105.81009888889
245.3095771288,2114.54009888889
245.4330465322,2126.43009888889
245.5565,2126.76009888889
245.6799375322,2143.60009888889
245.8033591288,2159.35009888889
245.9267647898,2156.90343222222
246.0501545152,2148.28676555555
246.173528305,2144.77676555555
246.2968861592,2152.03676555555
246.4202280778,2170.35343222222
246.5435540608,2194.59009888889
246.6668641082,2211.26343222222
246.79015822,2231.27009888889
246.9134363962,2247.96343222222
247.0366986368,2268.54009888889
247.1599449418,2275.10343222222
247.2831753112,2301.20676555556
247.406389745,2315.13009888889
247.5295882432,2327.28009888889
247.6527708058,2342.64343222222
247.7759374328,2352.59343222222
247.8990881242,2371.42009888889
248.02222288,2388.79676555555
248.1453417002,2398.93676555555
248.2684445848,2416.63009888889
248.3915315338,2432.41009888889
248.5146025472,2437.88009888889
248.637657625,2429.28009888889
248.7606967672,2430.39343222222
248.8837199738,2454.53009888889
249.0067272448,2482.33343222222
249.1297185802,2505.72343222222
249.25269398,2525.49676555555
249.3756534442,2545.72009888889
249.4985969728,2573.56009888889
249.6215245658,2601.42676555555
249.7444362232,2615.16676555555
249.867331945,2645.60676555556
249.9902117312,2662.16009888889
250.1130755818,2688.57676555555
250.2359234968,2718.47009888889
250.3587554762,2729.28343222222
250.48157152,2756.20009888889
250.6043716282,2775.68009888889
250.7271558008,2789.53009888889
250.8499240378,2818.14676555555
250.9726763392,2841.17676555555
251.095412705,2860.17676555555
251.2181331352,2880.93676555555
251.3408376298,2902.64343222222
251.4635261888,2926.83009888889
251.5861988122,2934.05009888889
251.7088555,2934.03676555555
251.8314962522,2947.91009888889
251.9541210688,2987.60009888889
252.0767299498,3020.42343222222
252.1993228952,3048.68676555555
252.321899905,3085.16343222222
252.4444609792,3105.28343222222
252.5670061178,3140.58343222222
252.6895353208,3164.25343222222
252.8120485882,3199.25676555555
252.93454592,3228.49676555555
253.0570273162,3256.94009888889
253.1794927768,3293.32343222222
253.3019423018,3319.14676555556
253.4243758912,3349.62676555556
253.546793545,3372.19009888889
253.6691952632,3403.49343222222
253.7915810458,3425.56676555556
253.9139508928,3450.67343222222
254.0363048042,3477.89009888889
254.15864278,3508.43009888889
254.2809648202,3535.93676555556
254.4032709248,3543.39343222222
254.5255610938,3567.05676555556
254.6478353272,3590.86009888889
254.770093625,3610.96009888889
254.8923359872,3634.89343222222
255.0145624138,3660.55009888889
255.1367729048,3675.75676555556
255.2589674602,3684.42009888889
255.38114608,3714.97676555556
255.5033087642,3752.76676555556
255.6254555128,3784.80676555556
255.7475863258,3814.68343222222
255.8697012032,3845.56343222222
255.991800145,3874.78009888889
256.1138831512,3907.66343222222
256.2359502218,3943.11343222222
256.3580013568,3977.05343222222
256.4800365562,4004.67676555555
256.60205582,4047.06676555556
256.7240591482,4073.66343222222
256.8460465408,4110.74343222222
256.9680179978,4140.17676555556
257.0899735192,4163.92343222222
257.211913105,4191.44343222222
257.3338367552,4217.40343222222
257.4557444698,4241.36343222222
257.5776362488,4262.12009888889
257.6995120922,4285.83009888889
257.821372,4297.24009888889
257.9432159722,4324.73009888889
258.0650440088,4352.65009888889
258.1868561098,4373.35676555555
258.3086522752,4394.96009888889
258.430432505,4417.40676555555
258.5521967992,4444.49676555556
258.6739451578,4467.62343222222
258.7956775808,4494.33009888889
258.9173940682,4522.86676555556
259.03909462,4529.65676555556
259.1607792362,4536.77343222222
259.2824479168,4553.50009888889
259.4041006618,4581.53343222222
259.5257374712,4606.38009888889
259.647358345,4630.95009888889
259.7689632832,4655.97343222222
259.8905522858,4675.58343222222
260.0121253528,4690.85009888889
260.1336824842,4708.28676555555
260.25522368,4731.91343222222
260.3767489402,4743.73009888889
260.4982582648,4771.27009888889
260.6197516538,4796.15676555555
260.7412291072,4818.23676555555
260.862690625,4841.19676555555
260.9841362072,4858.60009888889
261.1055658538,4880.92009888889
261.2269795648,4900.01343222222
261.3483773402,4914.87676555555
261.46975918,4930.61009888889
261.5911250842,4943.31676555555
261.7124750528,4954.32009888889
261.8338090858,4966.53676555555
261.9551271832,4986.27676555555
262.076429345,5016.78009888889
262.1977155712,5035.10343222222
262.3189858618,5043.02343222222
262.4402402168,5054.67676555555
262.5614786362,5068.98009888889
262.68270112,5078.66343222222
262.8039076682,5087.22343222222
262.9250982808,5098.82009888889
263.0462729578,5118.55676555556
263.1674316992,5120.70009888889
263.288574505,5130.94009888889
263.4097013752,5139.46343222222
263.5308123098,5138.52009888889
263.6519073088,5148.33343222222
263.7729863722,5160.62009888889
263.8940495,5169.48676555555
264.0150966922,5175.30343222222
264.1361279488,5189.06009888889
264.2571432698,5203.17009888889
264.3781426552,5212.96676555555
264.499126105,5231.81676555555
264.6200936192,5249.11009888889
264.7410451978,5255.09343222222
264.8619808408,5265.40676555555
264.9829005482,5283.31343222222
265.10380432,5287.82009888889
265.2246921562,5294.29676555555
265.3455640568,5307.93009888889
265.4664200218,5318.35676555555
265.5872600512,5317.63343222222
265.708084145,5334.60343222222
265.8288923032,5341.36676555555
265.9496845258,5350.82343222222
266.0704608128,5356.78009888889
266.1912211642,5356.40343222222
266.31196558,5357.67676555555
266.4326940602,5355.08676555555
266.5534066048,5364.05676555555
266.6741032138,5375.99343222222
266.7947838872,5372.16676555555
266.915448625,5378.99343222222
267.0360974272,5377.37343222222
267.1567302938,5374.66009888889
267.2773472248,5381.73676555555
267.3979482202,5389.83676555555
267.51853328,5382.55343222222
267.6391024042,5397.60009888889
267.7596555928,5402.85009888889
267.8801928458,5405.14676555555
268.0007141632,5406.90009888889
268.121219545,5420.62343222222
268.2417089912,5413.70009888889
268.3621825018,5420.73009888889
268.4826400768,5434.38343222222
268.6030817162,5434.38009888889
268.72350742,5439.86009888889
268.8439171882,5448.79009888889
268.9643110208,5456.49343222222
269.0846889178,5461.08343222222
269.2050508792,5462.87343222222
269.325396905,5459.78343222222
269.4457269952,5462.23343222222
269.5660411498,5468.83676555555
269.6863393688,5472.09676555555
269.8066216522,5482.71343222222
269.926888,5479.94676555555
270.0471384122,5480.14343222222
270.1673728888,5489.42676555555
270.2875914298,5488.43676555555
270.4077940352,5499.26009888889
270.527980705,5503.44009888889
270.6481514392,5499.03676555555
270.7683062378,5505.41676555555
270.8884451008,5507.77343222222
271.0085680282,5502.90009888889
271.12867502,5507.48009888889
271.2487660762,5502.17009888889
271.3688411968,5504.18009888889
271.4889003818,5512.47009888889
271.6089436312,5523.20676555555
271.728970945,5530.96009888889
271.8489823232,5527.57676555555
271.9689777658,5528.48009888889
272.0889572728,5540.16343222222
272.2089208442,5551.49009888889
272.32886848,5555.40676555555
272.4488001802,5548.41676555555
272.5687159448,5549.97343222222
272.6886157738,5557.40676555555
272.8084996672,5561.54343222222
272.928367625,5562.89009888889
273.0482196472,5575.14009888889
273.1680557338,5577.92009888889
273.2878758848,5591.66343222222
273.4076801002,5593.21009888889
273.52746838,5587.12343222222
273.6472407242,5592.80343222222
273.7669971328,5601.41343222222
273.8867376058,5606.78343222222
274.0064621432,5606.85676555555
274.126170745,5605.66343222222
274.2458634112,5615.05009888889
274.3655401418,5627.09676555555
274.4852009368,5629.31343222222
274.6048457962,5641.52676555556
274.72447472,5642.00009888889
274.8440877082,5645.61009888889
274.9636847608,5653.42676555556
275.0832658778,5666.89676555556
275.2028310592,5661.86676555556
275.322380305,5655.19676555556
275.4419136152,5672.56009888889
275.5614309898,5665.18676555556
275.6809324288,5666.88343222222
275.8004179322,5674.38009888889
275.9198875,5697.47676555556
276.0393411322,5691.94009888889
276.1587788288,5689.91009888889
276.2782005898,5696.76343222222
276.3976064152,5709.32676555556
276.516996305,5707.41009888889
276.6363702592,5714.57009888889
276.7557282778,5716.04676555556
276.8750703608,5716.39676555556
276.9943965082,5720.63009888889
277.11370672,5721.08676555556
277.2330009962,5722.34343222222
277.3522793368,5739.07343222222
277.4715417418,5743.14009888889
277.5907882112,5750.77676555556
277.710018745,5757.45343222222
277.8292333432,5762.09676555556
277.9484320058,5766.76676555556
278.0676147328,5772.67343222222
278.1867815242,5778.12009888889
278.30593238,5782.73343222222
278.4250673002,5794.85676555556
278.5441862848,5798.74009888889
278.6632893338,5806.25343222222
278.7823764472,5809.20343222222
278.901447625,5811.16676555556
279.0205028672,5817.93343222222
279.1395421738,5828.75009888889
279.2585655448,5832.85676555556
279.3775729802,5829.82343222222
279.49656448,5834.74343222222
279.6155400442,5834.34676555556
279.7344996728,5842.32009888889
279.8534433658,5839.97343222222
279.9723711232,5849.82676555556
280.091282945,5851.10343222222
280.2101788312,5854.83009888889
280.3290587818,5864.59343222222
280.4479227968,5864.30009888889
280.5667708762,5855.16343222222
280.68560302,5864.46343222222
280.8044192282,5869.45343222222
280.9232195008,5872.11676555556
281.0420038378,5871.07676555556
281.1607722392,5874.66009888889
281.279524705,5889.69009888889
281.3982612352,5882.94343222222
281.5169818298,5905.58009888889
281.6356864888,5909.00343222222
281.7543752122,5920.01343222222
281.873048,5924.32009888889
281.9917048522,5925.57676555555
282.1103457688,5935.49676555555
282.2289707498,5935.08009888889
282.3475797952,5940.58343222222
282.466172905,5946.90343222222
282.5847500792,5948.46676555555
282.7033113178,5948.96343222222
282.8218566208,5952.00009888889
282.9403859882,5939.58009888889
283.05889942,5946.94676555556
283.1773969162,5962.94343222222
283.2958784768,5964.79676555556
283.4143441018,5967.93676555556
283.5327937912,5969.51676555556
283.651227545,5972.58676555556
283.7696453632,5970.10676555556
283.8880472458,5967.57009888889
284.0064331928,5976.87009888889
284.1248032042,5975.32343222222
284.24315728,5973.05676555556
284.3614954202,5981.52676555556
284.4798176248,5986.90676555556
284.5981238938,5997.06343222222
284.7164142272,6009.99009888889
284.834688625,6009.73676555556
284.9529470872,6016.27343222222
285.0711896138,6011.78676555556
285.1894162048,6014.32009888889
285.3076268602,6020.06343222222
285.42582158,6026.14009888889
285.5440003642,6027.87009888889
285.6621632128,6029.37343222222
285.7803101258,6035.99676555556
285.8984411032,6037.98009888889
286.016556145,6038.66676555556
286.1346552512,6040.51676555556
286.2527384218,6048.64343222222
286.3708056568,6047.61009888889
286.4888569562,6053.96009888889
286.60689232,6054.61676555556
286.7249117482,6045.31009888889
286.8429152408,6051.59343222222
286.9609027978,6059.45343222222
287.0788744192,6065.93676555556
287.196830105,6073.26343222222
287.3147698552,6067.05676555556
287.4326936698,6065.84009888889
287.5506015488,6072.24343222222
287.6684934922,6078.85009888889
287.7863695,6086.12343222222
287.9042295722,6085.39009888889
288.0220737088,6087.49676555556
288.1399019098,6091.08009888889
288.2577141752,6092.59676555556
288.375510505,6092.47009888889
288.4932908992,6095.27676555556
288.6110553578,6094.14343222222
288.7288038808,6089.81676555556
288.8465364682,6085.49009888889
288.96425312,6084.37009888889
289.0819538362,6082.63676555556
289.1996386168,6092.95676555556
289.3173074618,6106.81676555556
289.4349603712,6112.00676555556
289.552597345,6115.30009888889
289.6702183832,6124.69343222222
289.7878234858,6126.97009888889
289.9054126528,6133.53343222222
290.0229858842,6144.03676555555
290.14054318,6151.89676555555
290.2580845402,6160.24676555555
290.3756099648,6169.46343222222
290.4931194538,6181.58009888889
290.6106130072,6195.59343222222
290.728090625,6196.83009888889
290.8455523072,6210.59676555555
290.9629980538,6220.26009888889
291.0804278648,6229.04009888889
291.1978417402,6231.76343222222
291.31523968,6243.22676555555
291.4326216842,6251.46676555555
291.5499877528,6262.37676555555
291.6673378858,6275.05343222222
291.7846720832,6280.17676555555
291.901990345,6291.90676555555
292.0192926712,6306.45009888889
292.1365790618,6311.48009888889
292.2538495168,6320.09676555555
292.3711040362,6328.34676555555
292.48834262,6344.17343222222
292.6055652682,6348.20676555555
292.7227719808,6362.67676555555
292.8399627578,6373.67343222222
292.9571375992,6381.02343222222
293.074296505,6393.33343222222
293.1914394752,6398.42343222222
293.3085665098,6401.94009888889
293.4256776088,6423.51343222222
293.5427727722,6430.01009888889
293.659852,6447.13343222222
293.7769152922,6454.34009888889
293.8939626488,6465.98009888889
294.0109940698,6477.78009888889
294.1280095552,6484.45343222222
294.245009105,6497.66009888889
294.3619927192,6507.17009888889
294.4789603978,6516.90343222222
294.5959121408,6527.35676555555
294.7128479482,6538.40676555555
294.82976782,6558.54676555555
294.9466717562,6561.45343222222
295.0635597568,6573.18009888889
295.1804318218,6586.90009888889
295.2972879512,6592.35343222222
295.414128145,6603.66009888889
295.5309524032,6619.44343222222
295.6477607258,6636.98009888889
295.7645531128,6641.96009888889
295.8813295642,6653.80009888889
295.99809008,6664.38009888889
296.1148346602,6683.34343222222
296.2315633048,6713.41343222222
296.3482760138,6694.02343222222
296.4649727872,6706.53676555555
296.581653625,6725.39009888889
296.6983185272,6746.93343222222
296.8149674938,6754.86343222222
296.9316005248,6767.27676555555
297.0482176202,6776.61676555555
297.16481878,6776.96343222222
297.2814040042,6793.15009888889
297.3979732928,6812.49009888889
297.5145266458,6826.33343222222
297.6310640632,6829.12343222222
297.747585545,6848.85343222222
297.8640910912,6862.05343222222
