UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164670
Integration Time,1000
Averages,300
Date,12/31/2020 3:35:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2015.92035
Reference Date,Multiple Library Date
User Note,


181.8418,1564.19666666667
181.9732053322,-79.07965
182.1045947288,-82.6163166666666
182.2359681898,-84.4963166666666
182.3673257152,-63.2129833333333
182.498667305,-60.4429833333333
182.6299929592,-63.1863166666666
182.7613026778,-62.06965
182.8925964608,-61.0629833333333
183.0238743082,-59.9363166666666
183.15513622,-63.01965
183.2863821962,-61.5263166666666
183.4176122368,-57.8529833333333
183.5488263418,-56.1563166666666
183.6800245112,-61.5063166666666
183.811206745,-55.5396499999999
183.9423730432,-58.3096499999999
184.0735234058,-57.9063166666666
184.2046578328,-54.8929833333333
184.3357763242,-58.2863166666666
184.46687888,-58.5629833333333
184.5979655002,-55.2429833333333
184.7290361848,-58.5129833333333
184.8600909338,-55.4063166666666
184.9911297472,-54.0563166666666
185.122152625,-57.0763166666666
185.2531595672,-52.98965
185.3841505738,-55.0263166666666
185.5151256448,-53.2229833333333
185.6460847802,-56.0929833333333
185.77702798,-57.8929833333333
185.9079552442,-57.0696499999999
186.0388665728,-55.6663166666666
186.1697619658,-55.4763166666666
186.3006414232,-52.67965
186.431504945,-57.4963166666666
186.5623525312,-54.34965
186.6931841818,-58.6763166666666
186.8239998968,-56.6229833333333
186.9547996762,-50.74965
187.08558352,-55.8029833333333
187.2163514282,-52.58965
187.3471034008,-59.70965
187.4778394378,-58.3463166666666
187.6085595392,-52.48965
187.739263705,-52.9763166666666
187.8699519352,-54.6263166666666
188.0006242298,-54.58965
188.1312805888,-52.62965
188.2619210122,-54.1829833333333
188.3925455,-57.6396499999999
188.5231540522,-55.5296499999999
188.6537466688,-55.9696499999999
188.7843233498,-56.8563166666666
188.9148840952,-53.85965
189.045428905,-54.5729833333333
189.1759577792,-56.3696499999999
189.3064707178,-53.33965
189.4369677208,-56.3896499999999
189.5674487882,-55.5929833333333
189.69791392,-48.5329833333333
189.8283631162,-54.73965
189.9587963768,-56.0629833333333
190.0892137018,-54.56965
190.2196150912,-55.1429833333333
190.350000545,-55.4529833333333
190.4803700632,-55.2896499999999
190.6107236458,-54.3129833333333
190.7410612928,-55.3029833333333
190.8713830042,-47.4263166666666
191.00168878,-52.8929833333333
191.1319786202,-52.87965
191.2622525248,-54.9763166666666
191.3925104938,-49.7363166666666
191.5227525272,-52.55965
191.652978625,-46.82965
191.7831887872,-49.2163166666666
191.9133830138,-52.1063166666666
192.0435613048,-51.34965
192.1737236602,-50.0329833333333
192.30387008,-51.1729833333333
192.4340005642,-54.2229833333333
192.5641151128,-49.05965
192.6942137258,-53.1829833333333
192.8242964032,-48.1529833333333
192.954363145,-49.56965
193.0844139512,-50.7963166666666
193.2144488218,-49.61965
193.3444677568,-51.7829833333333
193.4744707562,-47.3329833333333
193.60445782,-49.95965
193.7344289482,-48.01965
193.8643841408,-46.4963166666666
193.9943233978,-46.0196499999999
194.1242467192,-46.3296499999999
194.254154105,-44.7129833333333
194.3840455552,-45.9763166666666
194.5139210698,-47.85965
194.6437806488,-47.0429833333333
194.7736242922,-46.0096499999999
194.903452,-47.9963166666666
195.0332637722,-38.77965
195.1630596088,-47.1829833333333
195.2928395098,-47.36965
195.4226034752,-41.2929833333333
195.552351505,-46.1596499999999
195.6820835992,-42.83965
195.8117997578,-45.6896499999999
195.9414999808,-45.3529833333333
196.0711842682,-47.5463166666666
196.20085262,-43.8629833333333
196.3305050362,-46.77965
196.4601415168,-43.3329833333333
196.5897620618,-40.3929833333333
196.7193666712,-41.56965
196.848955345,-45.0529833333333
196.9785280832,-44.0263166666666
197.1080848858,-44.5396499999999
197.2376257528,-42.46965
197.3671506842,-43.5029833333333
197.49665968,-42.1629833333333
197.6261527402,-41.5363166666666
197.7556298648,-40.3029833333333
197.8850910538,-40.2963166666666
198.0145363072,-39.94965
198.143965625,-37.5529833333333
198.2733790072,-42.1963166666666
198.4027764538,-38.9129833333333
198.5321579648,-40.3229833333333
198.6615235402,-36.6829833333333
198.79087318,-36.3963166666667
198.9202068842,-35.0963166666667
199.0495246528,-38.8863166666667
199.1788264858,-37.62965
199.3081123832,-37.9363166666666
199.437382345,-36.40965
199.5666363712,-37.5463166666667
199.6958744618,-38.1763166666667
199.8250966168,-34.5863166666667
199.9543028362,-33.1629833333333
200.08349312,-36.46965
200.2126674682,-37.1429833333333
200.3418258808,-32.5729833333333
200.4709683578,-35.1763166666667
200.6000948992,-34.2529833333333
200.729205505,-37.4029833333333
200.8583001752,-32.39965
200.9873789098,-31.1429833333333
201.1164417088,-33.11965
201.2454885722,-29.71965
201.3745195,-31.3929833333333
201.5035344922,-32.38965
201.6325335488,-31.2729833333334
201.7615166698,-28.36965
201.8904838552,-30.14965
202.019435105,-28.12965
202.1483704192,-28.6963166666667
202.2772897978,-29.0729833333334
202.4061932408,-28.41965
202.5350807482,-30.8463166666667
202.66395232,-25.9563166666667
202.7928079562,-28.6129833333334
202.9216476568,-23.48965
203.0504714218,-24.78965
203.1792792512,-26.25965
203.308071145,-27.3363166666667
203.4368471032,-13.0529833333333
203.5656071258,-25.1729833333333
203.6943512128,-24.5963166666667
203.8230793642,-23.0329833333334
203.95179158,-24.7029833333333
204.0804878602,-26.3429833333333
204.2091682048,-20.1663166666667
204.3378326138,-23.0963166666667
204.4664810872,-19.2429833333333
204.595113625,-22.08965
204.7237302272,-19.4029833333333
204.8523308938,-18.07965
204.9809156248,-20.8329833333333
205.1094844202,-17.04965
205.23803728,-18.36965
205.3665742042,-17.5263166666667
205.4950951928,-15.0163166666667
205.6236002458,-18.8929833333333
205.7520893632,-13.92965
205.880562545,-14.9929833333333
206.0090197912,-15.3329833333333
206.1374611018,-14.7963166666667
206.2658864768,-6.88631666666667
206.3942959162,-13.32965
206.52268942,-14.5063166666667
206.6510669882,-13.30965
206.7794286208,-8.45965
206.9077743178,-11.7763166666667
207.0361040792,-7.82298333333334
207.164417905,-10.23965
207.2927157952,-10.37965
207.4209977498,-9.30298333333334
207.5492637688,-8.63631666666667
207.6775138522,-4.80965
207.805748,-7.55965
207.9339662122,-3.79965
208.0621684888,-7.85298333333334
208.1903548298,-4.37631666666667
208.3185252352,-4.37298333333333
208.446679705,-3.05631666666667
208.5748182392,-2.10631666666667
208.7029408378,-0.639649999999999
208.8310475008,-1.93631666666667
208.9591382282,-0.569649999999999
209.08721302,-3.16631666666667
209.2152718762,-1.28631666666667
209.3433147968,5.92701666666667
209.4713417818,1.32368333333333
209.5993528312,0.737016666666667
209.727347945,1.64368333333333
209.8553271232,2.74701666666667
209.9832903658,6.34035
210.1112376728,4.10701666666667
210.2391690442,3.19035
210.36708448,2.66701666666667
210.4949839802,5.09701666666667
210.6228675448,8.56701666666666
210.7507351738,11.3836833333333
210.8785868672,7.24035
211.006422625,9.51368333333333
211.1342424472,14.3736833333333
211.2620463338,11.32035
211.3898342848,15.0536833333333
211.5176063002,12.8870166666667
211.64536238,16.0136833333333
211.7731025242,13.8270166666667
211.9008267328,16.6136833333333
212.0285350058,16.5970166666667
212.1562273432,19.1336833333333
212.283903745,23.9336833333333
212.4115642112,19.1436833333333
212.5392087418,22.2870166666667
212.6668373368,23.9236833333333
212.7944499962,22.57035
212.92204672,24.02035
213.0496275082,23.7870166666667
213.1771923608,27.0236833333333
213.3047412778,29.78035
213.4322742592,26.8270166666666
213.559791305,30.48035
213.6872924152,32.03035
213.8147775898,31.52035
213.9422468288,33.4136833333333
214.0697001322,36.59035
214.1971375,35.5870166666667
214.3245589322,38.5036833333333
214.4519644288,38.5536833333334
214.5793539898,41.1936833333334
214.7067276152,40.6536833333334
214.834085305,42.4936833333334
214.9614270592,41.9036833333334
215.0887528778,45.8270166666667
215.2160627608,44.5936833333334
215.3433567082,48.2770166666667
215.47063472,49.7536833333334
215.5978967962,51.3236833333334
215.7251429368,55.9003500000001
215.8523731418,55.6703500000001
215.9795874112,52.7136833333334
216.106785745,54.05035
216.2339681432,58.3903500000001
216.3611346058,63.0570166666667
216.4882851328,61.73035
216.6154197242,60.63035
216.74253838,68.15035
216.8696411002,67.2136833333334
216.9967278848,68.9270166666667
217.1237987338,69.0370166666667
217.2508536472,67.57035
217.377892625,73.77035
217.5049156672,75.3003500000001
217.6319227738,74.10035
217.7589139448,74.3136833333334
217.8858891802,77.2270166666667
218.01284848,79.15035
218.1397918442,79.1636833333334
218.2667192728,82.8336833333334
218.3936307658,85.83035
218.5205263232,86.8570166666667
218.647405945,90.66035
218.7742696312,92.3270166666667
218.9011173818,91.98035
219.0279491968,93.97035
219.1547650762,95.6636833333333
219.28156502,99.04035
219.4083490282,103.137016666667
219.5351171008,103.943683333333
219.6618692378,105.48035
219.7886054392,108.35035
219.915325705,109.363683333333
220.0420300352,109.417016666667
220.1687184298,112.21035
220.2953908888,115.213683333333
220.4220474122,116.32035
220.548688,116.14035
220.6753126522,118.397016666667
220.8019213688,122.54035
220.9285141498,123.827016666667
221.0550909952,128.94035
221.181651905,130.537016666667
221.3081968792,129.303683333333
221.4347259178,136.49035
221.5612390208,137.917016666667
221.6877361882,134.84035
221.81421742,139.24035
221.9406827162,140.233683333333
222.0671320768,145.97035
222.1935655018,143.713683333333
222.3199829912,148.323683333333
222.446384545,150.10035
222.5727701632,149.393683333333
222.6991398458,156.983683333333
222.8254935928,159.193683333333
222.9518314042,158.857016666667
223.07815328,166.223683333333
223.2044592202,169.09035
223.3307492248,174.703683333333
223.4570232938,173.233683333333
223.5832814272,176.557016666667
223.709523625,178.86035
223.8357498872,182.357016666667
223.9619602138,190.517016666667
224.0881546048,186.95035
224.2143330602,191.23035
224.34049558,194.51035
224.4666421642,192.96035
224.5927728128,202.713683333333
224.7188875258,198.767016666667
224.8449863032,206.137016666667
224.971069145,207.773683333333
225.0971360512,208.367016666667
225.2231870218,213.623683333333
225.3492220568,215.187016666667
225.4752411562,219.97035
225.60124432,224.88035
225.7272315482,230.093683333333
225.8532028408,232.34035
225.9791581978,235.637016666667
226.1050976192,235.37035
226.231021105,244.18035
226.3569286552,245.877016666667
226.4828202698,247.34035
226.6086959488,257.227016666667
226.7345556922,255.757016666667
226.8603995,262.65035
226.9862273722,266.93035
227.1120393088,269.207016666667
227.2378353098,273.063683333333
227.3636153752,275.22035
227.489379505,285.903683333333
227.6151276992,284.06035
227.7408599578,282.153683333333
227.8665762808,292.293683333333
227.9922766682,296.077016666666
228.11796112,300.273683333333
228.2436296362,303.027016666667
228.3692822168,308.707016666667
228.4949188618,310.307016666667
228.6205395712,319.153683333333
228.746144345,329.373683333333
228.8717331832,330.077016666666
228.9973060858,332.137016666666
229.1228630528,338.887016666666
229.2484040842,345.46035
229.37392918,347.857016666666
229.4994383402,357.283683333333
229.6249315648,357.033683333333
229.7504088538,363.01035
229.8758702072,369.00035
230.001315625,373.35035
230.1267451072,375.897016666666
230.2521586538,384.613683333333
230.3775562648,387.50035
230.5029379402,385.06035
230.62830368,391.13035
230.7536534842,397.80035
230.8789873528,401.993683333333
231.0043052858,415.623683333333
231.1296072832,413.213683333333
231.254893345,424.00035
231.3801634712,431.067016666666
231.5054176618,429.39035
231.6306559168,436.387016666666
231.7558782362,434.567016666666
231.88108462,448.10035
232.0062750682,449.157016666666
232.1314495808,460.13035
232.2566081578,456.057016666666
232.3817507992,461.873683333333
232.506877505,463.417016666666
232.6319882752,469.913683333333
232.7570831098,479.403683333333
232.8821620088,486.77035
233.0072249722,490.987016666666
233.132272,490.777016666666
233.2573030922,488.64035
233.3823182488,500.293683333333
233.5073174698,502.53035
233.6323007552,507.843683333333
233.757268105,499.283683333333
233.8822195192,506.24035
234.0071549978,511.727016666666
234.1320745408,519.123683333333
234.2569781482,514.953683333333
234.38186582,529.003683333333
234.5067375562,524.56035
234.6315933568,528.223683333333
234.7564332218,557.033683333333
234.8812571512,530.460349999999
235.006065145,533.987016666666
235.1308572032,540.32035
235.2556333258,540.933683333333
235.3803935128,541.97035
235.5051377642,549.867016666666
235.62986608,551.84035
235.7545784602,548.663683333333
235.8792749048,551.213683333333
236.0039554138,557.34035
236.1286199872,553.423683333333
236.253268625,557.167016666666
236.3779013272,566.99035
236.5025180938,564.263683333333
236.6271189248,562.64035
236.7517038202,566.273683333333
236.87627278,570.033683333333
237.0008258042,564.797016666667
237.1253628928,577.76035
237.2498840458,569.84035
237.3743892632,573.12035
237.498878545,574.403683333333
237.6233518912,577.057016666667
237.7478093018,574.893683333333
237.8722507768,580.903683333333
237.9966763162,575.983683333333
238.12108592,578.087016666666
238.2454795882,585.153683333333
238.3698573208,573.89035
238.4942191178,580.657016666667
238.6185649792,579.95035
238.742894905,579.277016666666
238.8672088952,580.803683333333
238.9915069498,584.507016666666
239.1157890688,584.247016666666
239.2400552522,584.44035
239.3643055,585.87035
239.4885398122,584.647016666666
239.6127581888,582.87035
239.7369606298,591.573683333333
239.8611471352,584.233683333333
239.985317705,589.747016666666
240.1094723392,592.177016666666
240.2336110378,590.97035
240.3577338008,592.493683333333
240.4818406282,588.13035
240.60593152,589.267016666667
240.7300064762,602.12035
240.8540654968,587.587016666666
240.9781085818,592.613683333333
241.1021357312,592.863683333333
241.226146945,600.573683333333
241.3501422232,601.593683333333
241.4741215658,594.11035
241.5980849728,596.10035
241.7220324442,593.95035
241.84596398,594.427016666666
241.9698795802,595.85035
242.0937792448,601.103683333333
242.2176629738,600.847016666666
242.3415307672,604.267016666666
242.465382625,607.52035
242.5892185472,607.597016666666
242.7130385338,603.243683333333
242.8368425848,612.173683333333
242.9606307002,611.327016666666
243.08440288,609.307016666666
243.2081591242,611.35035
243.3318994328,614.30035
243.4556238058,614.43035
243.5793322432,615.907016666666
243.703024745,619.567016666666
243.8267013112,621.627016666666
243.9503619418,617.347016666666
244.0740066368,618.813683333333
244.1976353962,613.467016666666
244.32124822,619.493683333333
244.4448451082,623.15035
244.5684260608,625.13035
244.6919910778,627.527016666666
244.8155401592,627.67035
244.939073305,634.237016666666
245.0625905152,633.223683333333
245.1860917898,634.113683333333
245.3095771288,638.31035
245.4330465322,638.960349999999
245.5565,636.723683333333
245.6799375322,645.743683333333
245.8033591288,652.897016666666
245.9267647898,646.977016666666
246.0501545152,646.52035
246.173528305,646.98035
246.2968861592,645.337016666666
246.4202280778,650.82035
246.5435540608,657.247016666666
246.6668641082,667.493683333333
246.79015822,669.837016666666
246.9134363962,676.043683333333
247.0366986368,680.227016666666
247.1599449418,679.71035
247.2831753112,690.32035
247.406389745,693.007016666666
247.5295882432,696.613683333333
247.6527708058,699.73035
247.7759374328,702.817016666666
247.8990881242,710.667016666666
248.02222288,714.243683333333
248.1453417002,714.573683333333
248.2684445848,718.543683333333
248.3915315338,724.10035
248.5146025472,724.793683333333
248.637657625,725.433683333333
248.7606967672,723.70035
248.8837199738,731.107016666666
249.0067272448,739.74035
249.1297185802,745.813683333333
249.25269398,751.157016666666
249.3756534442,751.827016666666
249.4985969728,764.56035
249.6215245658,774.417016666666
249.7444362232,776.703683333333
249.867331945,784.76035
249.9902117312,791.963683333333
250.1130755818,795.233683333333
250.2359234968,806.83035
250.3587554762,808.42035
250.48157152,812.767016666667
250.6043716282,822.88035
250.7271558008,822.773683333333
250.8499240378,833.307016666667
250.9726763392,837.427016666667
251.095412705,839.563683333333
251.2181331352,848.16035
251.3408376298,852.10035
251.4635261888,862.157016666667
251.5861988122,866.183683333333
251.7088555,866.087016666666
251.8314962522,865.353683333333
251.9541210688,880.377016666667
252.0767299498,888.187016666667
252.1993228952,896.27035
252.321899905,908.553683333333
252.4444609792,910.803683333333
252.5670061178,919.57035
252.6895353208,927.983683333334
252.8120485882,936.957016666667
252.93454592,943.190350000001
253.0570273162,950.863683333334
253.1794927768,961.94035
253.3019423018,968.77035
253.4243758912,980.36035
253.546793545,980.720350000001
253.6691952632,994.13035
253.7915810458,996.117016666667
253.9139508928,1002.30035
254.0363048042,1013.44701666667
254.15864278,1021.91701666667
254.2809648202,1030.93035
254.4032709248,1030.24035
254.5255610938,1035.48035
254.6478353272,1044.85701666667
254.770093625,1046.88701666667
254.8923359872,1050.79368333333
255.0145624138,1056.22368333333
255.1367729048,1062.64035
255.2589674602,1066.70701666667
255.38114608,1074.45701666667
255.5033087642,1087.63035
255.6254555128,1093.10035
255.7475863258,1100.33368333333
255.8697012032,1107.51035
255.991800145,1115.02701666667
256.1138831512,1128.02368333333
256.2359502218,1142.28701666667
256.3580013568,1146.83701666667
256.4800365562,1151.72701666667
256.60205582,1165.70701666667
256.7240591482,1168.43701666667
256.8460465408,1184.07368333333
256.9680179978,1188.28368333333
257.0899735192,1193.79368333333
257.211913105,1201.51035
257.3338367552,1206.20701666667
257.4557444698,1213.76035
257.5776362488,1219.06368333334
257.6995120922,1225.57035
257.821372,1224.08701666667
257.9432159722,1232.80701666667
258.0650440088,1243.86368333333
258.1868561098,1248.91368333333
258.3086522752,1254.13368333333
258.430432505,1256.43701666667
258.5521967992,1265.04035
258.6739451578,1272.51701666667
258.7956775808,1280.07701666667
258.9173940682,1286.83368333334
259.03909462,1287.42035
259.1607792362,1289.31368333334
259.2824479168,1294.41701666667
259.4041006618,1300.20701666667
259.5257374712,1305.72368333333
259.647358345,1315.11701666667
259.7689632832,1322.07368333334
259.8905522858,1328.42368333334
260.0121253528,1325.53701666667
260.1336824842,1331.33701666667
260.25522368,1341.93701666667
260.3767489402,1343.18035
260.4982582648,1348.73035
260.6197516538,1355.40368333334
260.7412291072,1358.67368333334
260.862690625,1364.92368333334
260.9841362072,1372.10035
261.1055658538,1377.98701666667
261.2269795648,1381.20368333333
261.3483773402,1382.04701666667
261.46975918,1387.75368333333
261.5911250842,1388.64368333334
261.7124750528,1395.09035
261.8338090858,1395.65701666667
261.9551271832,1403.08035
262.076429345,1414.61035
262.1977155712,1415.00701666667
262.3189858618,1414.33701666667
262.4402402168,1418.31701666667
262.5614786362,1421.62368333334
262.68270112,1425.21035
262.8039076682,1423.67701666667
262.9250982808,1429.75035
263.0462729578,1435.08035
263.1674316992,1430.46035
263.288574505,1433.87035
263.4097013752,1435.35701666667
263.5308123098,1438.85368333334
263.6519073088,1439.71368333333
263.7729863722,1441.28368333333
263.8940495,1446.67701666667
264.0150966922,1443.81701666667
264.1361279488,1449.23035
264.2571432698,1451.51368333333
264.3781426552,1451.84368333334
264.499126105,1460.42701666667
264.6200936192,1462.07368333334
264.7410451978,1462.51035
264.8619808408,1464.08368333334
264.9829005482,1472.22701666667
265.10380432,1469.56035
265.2246921562,1472.88701666667
265.3455640568,1476.47701666667
265.4664200218,1479.31035
265.5872600512,1477.54035
265.708084145,1483.01035
265.8288923032,1485.08701666667
265.9496845258,1486.82035
266.0704608128,1486.53701666667
266.1912211642,1484.70035
266.31196558,1489.13368333334
266.4326940602,1484.37701666667
266.5534066048,1488.32701666667
266.6741032138,1493.66368333334
266.7947838872,1484.18368333334
266.915448625,1489.17035
267.0360974272,1487.57368333334
267.1567302938,1483.32701666667
267.2773472248,1485.00701666667
267.3979482202,1489.39368333334
267.51853328,1485.38701666667
267.6391024042,1489.68035
267.7596555928,1493.95035
267.8801928458,1492.17035
268.0007141632,1491.85701666667
268.121219545,1499.32368333334
268.2417089912,1493.37035
268.3621825018,1497.08701666667
268.4826400768,1502.70035
268.6030817162,1497.40035
268.72350742,1500.13368333334
268.8439171882,1500.49035
268.9643110208,1505.15368333334
269.0846889178,1505.26701666667
269.2050508792,1509.41701666667
269.325396905,1503.60035
269.4457269952,1501.21035
269.5660411498,1502.67035
269.6863393688,1502.30035
269.8066216522,1506.33035
269.926888,1505.31701666667
270.0471384122,1504.59368333334
270.1673728888,1508.84368333334
270.2875914298,1506.55701666667
270.4077940352,1510.64368333334
270.527980705,1510.80368333334
270.6481514392,1507.52701666667
270.7683062378,1512.55368333334
270.8884451008,1511.81035
271.0085680282,1510.53035
271.12867502,1512.72035
271.2487660762,1505.00368333334
271.3688411968,1508.25035
271.4889003818,1511.64368333334
271.6089436312,1515.01368333333
271.728970945,1515.93368333334
271.8489823232,1510.18035
271.9689777658,1513.38368333334
272.0889572728,1517.35701666667
272.2089208442,1523.29701666667
272.32886848,1524.80368333334
272.4488001802,1516.74035
272.5687159448,1515.35701666667
272.6886157738,1522.31368333334
272.8084996672,1521.05368333334
272.928367625,1523.09701666667
273.0482196472,1527.51035
273.1680557338,1522.98035
273.2878758848,1530.93035
273.4076801002,1529.55368333334
273.52746838,1525.17701666667
273.6472407242,1527.04368333333
273.7669971328,1531.54035
273.8867376058,1532.42368333334
274.0064621432,1528.69035
274.126170745,1526.18035
274.2458634112,1531.59035
274.3655401418,1537.66368333334
274.4852009368,1533.20701666667
274.6048457962,1542.18701666667
274.72447472,1538.97701666667
274.8440877082,1543.45368333333
274.9636847608,1543.98035
275.0832658778,1551.04035
275.2028310592,1542.63701666667
275.322380305,1544.07368333334
275.4419136152,1555.49701666667
275.5614309898,1545.57701666667
275.6809324288,1544.75035
275.8004179322,1548.91368333334
275.9198875,1558.83035
276.0393411322,1555.24368333333
276.1587788288,1548.63368333334
276.2782005898,1551.48035
276.3976064152,1561.31035
276.516996305,1553.65035
276.6363702592,1560.23701666667
276.7557282778,1558.70701666667
276.8750703608,1560.48368333333
276.9943965082,1562.64368333334
277.11370672,1563.08035
277.2330009962,1560.23368333333
277.3522793368,1569.61701666667
277.4715417418,1568.54368333333
277.5907882112,1569.39035
277.710018745,1572.41368333334
277.8292333432,1571.86035
277.9484320058,1576.13701666667
278.0676147328,1574.23701666667
278.1867815242,1578.46701666667
278.30593238,1577.98035
278.4250673002,1585.04701666667
278.5441862848,1584.15035
278.6632893338,1588.36035
278.7823764472,1588.80035
278.901447625,1591.48035
279.0205028672,1591.68035
279.1395421738,1598.67368333334
279.2585655448,1596.78701666667
279.3775729802,1596.80035
279.49656448,1595.02701666667
279.6155400442,1593.33701666667
279.7344996728,1599.26368333333
279.8534433658,1596.70701666667
279.9723711232,1597.37701666667
280.091282945,1597.92035
280.2101788312,1593.53368333333
280.3290587818,1598.57701666667
280.4479227968,1596.92035
280.5667708762,1591.84035
280.68560302,1593.33035
280.8044192282,1594.61035
280.9232195008,1594.83035
281.0420038378,1594.90701666667
281.1607722392,1593.57368333334
281.279524705,1603.64368333334
281.3982612352,1595.83368333334
281.5169818298,1604.89035
281.6356864888,1608.38701666667
281.7543752122,1604.91368333334
281.873048,1605.78701666667
281.9917048522,1608.35701666667
282.1103457688,1615.20368333333
282.2289707498,1608.45701666667
282.3475797952,1613.91035
282.466172905,1611.75701666667
282.5847500792,1612.37368333334
282.7033113178,1612.59035
282.8218566208,1612.81035
282.9403859882,1609.53701666667
283.05889942,1608.73368333333
283.1773969162,1617.02368333333
283.2958784768,1616.84701666667
283.4143441018,1617.25368333333
283.5327937912,1614.87035
283.651227545,1618.23701666667
283.7696453632,1613.90701666667
283.8880472458,1616.52035
284.0064331928,1619.58368333334
284.1248032042,1618.51368333333
284.24315728,1616.87035
284.3614954202,1619.52368333333
284.4798176248,1623.72701666667
284.5981238938,1625.81035
284.7164142272,1627.30035
284.834688625,1624.44035
284.9529470872,1628.05368333334
285.0711896138,1624.65368333334
285.1894162048,1624.91701666667
285.3076268602,1629.28368333333
285.42582158,1628.87368333334
285.5440003642,1634.15035
285.6621632128,1631.94368333334
285.7803101258,1636.81701666667
285.8984411032,1636.59035
286.016556145,1633.98368333333
286.1346552512,1633.80701666667
286.2527384218,1636.46701666667
286.3708056568,1633.60701666667
286.4888569562,1634.12368333334
286.60689232,1641.09035
286.7249117482,1633.68368333334
286.8429152408,1636.11035
286.9609027978,1638.52368333333
287.0788744192,1641.87701666667
287.196830105,1641.88035
287.3147698552,1640.22701666667
287.4326936698,1639.80035
287.5506015488,1643.67368333334
287.6684934922,1641.65701666667
287.7863695,1648.88035
287.9042295722,1649.16701666667
288.0220737088,1647.10701666667
288.1399019098,1648.31035
288.2577141752,1650.85035
288.375510505,1645.84368333334
288.4932908992,1650.05701666667
288.6110553578,1648.52701666667
288.7288038808,1648.06035
288.8465364682,1645.51368333333
288.96425312,1647.93368333334
289.0819538362,1645.69701666667
289.1996386168,1648.11368333334
289.3173074618,1655.15368333334
289.4349603712,1653.14035
289.552597345,1657.45701666667
289.6702183832,1658.59701666667
289.7878234858,1660.18701666667
289.9054126528,1660.42035
290.0229858842,1663.45701666667
290.14054318,1663.67035
290.2580845402,1672.21368333333
290.3756099648,1673.98035
290.4931194538,1677.54368333333
290.6106130072,1682.45701666667
290.728090625,1683.00701666667
290.8455523072,1685.16368333334
290.9629980538,1690.73035
291.0804278648,1689.28701666667
291.1978417402,1688.41368333334
291.31523968,1691.10368333334
291.4326216842,1693.19035
291.5499877528,1698.78701666667
291.6673378858,1702.75701666667
291.7846720832,1703.45368333333
291.901990345,1706.63701666667
292.0192926712,1714.24368333334
292.1365790618,1712.00701666667
292.2538495168,1715.71368333334
292.3711040362,1717.78035
292.48834262,1724.19035
292.6055652682,1721.94701666667
292.7227719808,1728.64035
292.8399627578,1729.93701666667
292.9571375992,1735.07701666667
293.074296505,1739.11035
293.1914394752,1739.13701666667
293.3085665098,1741.54035
293.4256776088,1748.99035
293.5427727722,1749.04035
293.659852,1752.21368333334
293.7769152922,1757.06035
293.8939626488,1761.10035
294.0109940698,1764.38035
294.1280095552,1763.73368333334
294.245009105,1769.05035
294.3619927192,1770.27701666667
294.4789603978,1775.58368333333
294.5959121408,1774.67368333333
294.7128479482,1782.26368333333
294.82976782,1789.25701666667
294.9466717562,1785.07368333333
295.0635597568,1789.60035
295.1804318218,1797.20035
295.2972879512,1799.07701666667
295.414128145,1801.76701666667
295.5309524032,1805.31035
295.6477607258,1814.23035
295.7645531128,1810.49701666667
295.8813295642,1815.38701666667
295.99809008,1816.81035
296.1148346602,1824.48368333333
296.2315633048,1859.98035
296.3482760138,1824.59701666667
296.4649727872,1830.20035
296.581653625,1836.79035
296.6983185272,1845.16701666667
296.8149674938,1845.82701666667
296.9316005248,1849.24368333333
297.0482176202,1852.36035
297.16481878,1851.65701666667
297.2814040042,1855.90368333333
297.3979732928,1863.06035
297.5145266458,1865.89035
297.6310640632,1867.09368333333
297.747585545,1873.27035
297.8640910912,1878.29368333333
297.9805807018,1879.06035
298.0970543768,1882.67701666667
298.2135121162,1883.76701666667
298.32995392,1892.08368333333
298.4463797882,1892.38368333333
298.5627897208,1891.10035
298.6791837178,1894.47701666667
298.7955617792,1903.25368333333
298.911923905,1902.17368333333
299.0282700952,1906.57701666667
299.1446003498,1910.98701666667
299.2609146688,1908.31701666667
299.3772130522,1913.17035
299.4934955,1911.68368333333
299.6097620122,1940.37368333333
299.7260125888,1919.77035
299.8422472298,1924.00701666667
299.9584659352,1923.57368333333
300.074668705,1926.59035
300.1908555392,1932.03701666667
300.3070264378,1930.75368333333
300.4231814008,1934.68368333333
300.5393204282,1935.14035
300.65544352,1944.06368333333
300.7715506762,1942.85701666667
300.8876418968,1946.36701666667
301.0037171818,1946.79701666667
301.1197765312,1952.34701666667
301.235819945,1952.89035
301.3518474232,1950.97368333333
301.4678589658,1953.51035
301.5838545728,1962.20701666667
301.6998342442,1958.06368333333
301.81579798,1960.15035
301.9317457802,1960.11701666667
302.0476776448,1962.66701666667
302.1635935738,1961.86368333333
302.2794935672,1968.49368333333
302.395377625,1966.36368333333
302.5112457472,1969.11368333333
302.6270979338,1975.34035
302.7429341848,1976.92035
302.8587545002,1975.69035
302.97455888,1975.73368333333
303.0903473242,1977.85701666667
303.2061198328,1980.56368333333
303.3218764058,1982.81701666667
303.4376170432,1986.37701666667
303.553341745,1985.73701666667
303.6690505112,1990.74701666667
303.7847433418,1987.72035
303.9004202368,1986.73368333333
304.0160811962,1986.35035
304.13172622,1994.88035
