UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160477
Integration Time,1000
Averages,300
Date,12/16/2020 6:52:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6670.58212222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.09
181.9732053322,-85.2278777777778
182.1045947288,-88.3545444444445
182.2359681898,-90.3012111111112
182.3673257152,-62.0378777777778
182.498667305,-59.7545444444444
182.6299929592,-62.6545444444444
182.7613026778,-61.2245444444444
182.8925964608,-59.7978777777778
183.0238743082,-58.7378777777778
183.15513622,-61.5078777777778
183.2863821962,-60.6512111111111
183.4176122368,-56.8778777777778
183.5488263418,-55.4112111111111
183.6800245112,-60.3278777777778
183.811206745,-54.2712111111111
183.9423730432,-57.4178777777778
184.0735234058,-56.9678777777778
184.2046578328,-53.8912111111111
184.3357763242,-57.1812111111111
184.46687888,-57.2645444444445
184.5979655002,-54.1578777777778
184.7290361848,-57.4645444444444
184.8600909338,-54.5878777777778
184.9911297472,-52.9112111111111
185.122152625,-56.0678777777778
185.2531595672,-51.8778777777778
185.3841505738,-53.9245444444445
185.5151256448,-52.1578777777778
185.6460847802,-55.0545444444444
185.77702798,-57.0712111111111
185.9079552442,-56.0245444444445
186.0388665728,-54.3945444444445
186.1697619658,-54.2178777777778
186.3006414232,-51.7812111111111
186.431504945,-56.4378777777778
186.5623525312,-53.7045444444445
186.6931841818,-58.0845444444444
186.8239998968,-54.9945444444445
186.9547996762,-49.8778777777778
187.08558352,-54.2312111111111
187.2163514282,-51.1512111111111
187.3471034008,-59.1078777777778
187.4778394378,-57.0912111111111
187.6085595392,-51.5545444444445
187.739263705,-51.7078777777778
187.8699519352,-52.9245444444445
188.0006242298,-53.4478777777778
188.1312805888,-51.1345444444445
188.2619210122,-52.9078777777778
188.3925455,-56.6445444444445
188.5231540522,-54.0645444444445
188.6537466688,-54.3345444444445
188.7843233498,-55.0045444444444
188.9148840952,-52.1678777777778
189.045428905,-52.7278777777778
189.1759577792,-54.2878777777778
189.3064707178,-51.1112111111111
189.4369677208,-54.0612111111111
189.5674487882,-53.4812111111111
189.69791392,-46.3812111111111
189.8283631162,-52.5845444444444
189.9587963768,-54.4678777777778
190.0892137018,-52.3678777777778
190.2196150912,-53.3145444444445
190.350000545,-53.4778777777778
190.4803700632,-53.1745444444445
190.6107236458,-52.0178777777778
190.7410612928,-52.8178777777778
190.8713830042,-45.4978777777778
191.00168878,-50.6712111111111
191.1319786202,-50.4978777777778
191.2622525248,-51.9278777777778
191.3925104938,-46.5245444444445
191.5227525272,-49.8078777777778
191.652978625,-43.4145444444444
191.7831887872,-46.6178777777778
191.9133830138,-49.3178777777778
192.0435613048,-48.9312111111111
192.1737236602,-47.7078777777778
192.30387008,-48.7345444444445
192.4340005642,-51.2578777777778
192.5641151128,-46.1678777777778
192.6942137258,-50.0112111111111
192.8242964032,-44.6978777777778
192.954363145,-46.2878777777778
193.0844139512,-46.2512111111111
193.2144488218,-45.1112111111111
193.3444677568,-46.9312111111111
193.4744707562,-42.2412111111111
193.60445782,-43.8978777777778
193.7344289482,-41.9445444444444
193.8643841408,-40.9578777777778
193.9943233978,-39.9112111111111
194.1242467192,-40.0912111111111
194.254154105,-38.2712111111111
194.3840455552,-39.6545444444444
194.5139210698,-42.2512111111111
194.6437806488,-42.6445444444444
194.7736242922,-41.1245444444444
194.903452,-41.9078777777778
195.0332637722,-31.6912111111111
195.1630596088,-39.1278777777778
195.2928395098,-38.4978777777778
195.4226034752,-32.1278777777778
195.552351505,-36.7578777777778
195.6820835992,-32.8645444444444
195.8117997578,-35.4712111111111
195.9414999808,-35.1178777777778
196.0711842682,-36.1012111111111
196.20085262,-31.7778777777778
196.3305050362,-33.6645444444444
196.4601415168,-29.9978777777778
196.5897620618,-27.4178777777778
196.7193666712,-28.4012111111111
196.848955345,-31.9812111111111
196.9785280832,-31.8912111111111
197.1080848858,-33.0512111111111
197.2376257528,-30.1945444444444
197.3671506842,-29.5012111111111
197.49665968,-27.2045444444444
197.6261527402,-25.6945444444445
197.7556298648,-24.0478777777778
197.8850910538,-23.9112111111111
198.0145363072,-22.7112111111111
198.143965625,-20.2145444444445
198.2733790072,-24.3178777777778
198.4027764538,-20.2312111111111
198.5321579648,-21.2178777777778
198.6615235402,-16.7912111111111
198.79087318,-16.0178777777778
198.9202068842,-14.0145444444444
199.0495246528,-16.9778777777778
199.1788264858,-15.4245444444445
199.3081123832,-16.0078777777778
199.437382345,-15.1745444444444
199.5666363712,-16.6412111111111
199.6958744618,-17.5345444444444
199.8250966168,-12.6078777777778
199.9543028362,-11.0478777777778
200.08349312,-12.5878777777778
200.2126674682,-12.6945444444444
200.3418258808,-7.43454444444444
200.4709683578,-9.15454444444443
200.6000948992,-8.44454444444444
200.729205505,-10.8278777777778
200.8583001752,-5.32787777777777
200.9873789098,-2.91787777777778
201.1164417088,-4.41787777777778
201.2454885722,-0.447877777777776
201.3745195,-1.14454444444444
201.5035344922,-1.87787777777778
201.6325335488,-0.444544444444443
201.7615166698,3.47878888888889
201.8904838552,1.72212222222222
202.019435105,4.61545555555556
202.1483704192,4.70212222222223
202.2772897978,4.37212222222222
202.4061932408,5.45545555555556
202.5350807482,3.64212222222222
202.66395232,8.78212222222223
202.7928079562,6.77878888888889
202.9216476568,13.0521222222222
203.0504714218,12.0487888888889
203.1792792512,10.7354555555556
203.308071145,10.7887888888889
203.4368471032,25.2887888888889
203.5656071258,14.3021222222222
203.6943512128,15.9221222222222
203.8230793642,17.8354555555555
203.95179158,17.3587888888889
204.0804878602,15.6087888888889
204.2091682048,22.8921222222222
204.3378326138,20.8587888888889
204.4664810872,25.5454555555556
204.595113625,22.8287888888889
204.7237302272,26.2187888888889
204.8523308938,28.5487888888889
204.9809156248,26.2354555555555
205.1094844202,30.9321222222222
205.23803728,31.0687888888889
205.3665742042,32.3754555555556
205.4950951928,35.5354555555556
205.6236002458,32.3621222222222
205.7520893632,38.4354555555556
205.880562545,38.3421222222222
206.0090197912,39.9787888888889
206.1374611018,41.7854555555556
206.2658864768,49.3387888888889
206.3942959162,43.8687888888889
206.52268942,43.3354555555556
206.6510669882,45.3754555555556
206.7794286208,52.2254555555555
206.9077743178,49.9154555555555
207.0361040792,55.2221222222222
207.164417905,53.2187888888889
207.2927157952,54.0621222222222
207.4209977498,56.7321222222222
207.5492637688,58.1821222222222
207.6775138522,62.3354555555555
207.805748,60.9454555555556
207.9339662122,66.5954555555555
208.0621684888,63.2254555555555
208.1903548298,68.3721222222222
208.3185252352,69.4087888888889
208.446679705,71.7587888888889
208.5748182392,73.5821222222222
208.7029408378,76.6387888888889
208.8310475008,76.5287888888889
208.9591382282,79.1487888888889
209.08721302,78.0787888888889
209.2152718762,81.2754555555555
209.3433147968,89.6821222222222
209.4713417818,86.6154555555555
209.5993528312,87.6087888888889
209.727347945,89.9021222222222
209.8553271232,91.7787888888889
209.9832903658,97.0154555555555
210.1112376728,96.4087888888889
210.2391690442,97.1321222222222
210.36708448,97.5887888888889
210.4949839802,102.685455555556
210.6228675448,107.568788888889
210.7507351738,111.652122222222
210.8785868672,109.518788888889
211.006422625,112.685455555556
211.1342424472,120.678788888889
211.2620463338,118.478788888889
211.3898342848,123.992122222222
211.5176063002,123.475455555556
211.64536238,129.025455555556
211.7731025242,127.505455555556
211.9008267328,133.342122222222
212.0285350058,134.645455555556
212.1562273432,139.725455555556
212.283903745,147.158788888889
212.4115642112,144.042122222222
212.5392087418,148.562122222222
212.6668373368,151.988788888889
212.7944499962,153.545455555556
212.92204672,157.182122222222
213.0496275082,159.272122222222
213.1771923608,163.675455555556
213.3047412778,169.435455555556
213.4322742592,169.202122222222
213.559791305,175.282122222222
213.6872924152,177.785455555556
213.8147775898,180.035455555556
213.9422468288,184.698788888889
214.0697001322,189.452122222222
214.1971375,190.852122222222
214.3245589322,197.052122222222
214.4519644288,199.835455555556
214.5793539898,203.508788888889
214.7067276152,205.682122222222
214.834085305,210.218788888889
214.9614270592,212.818788888889
215.0887528778,219.965455555556
215.2160627608,221.658788888889
215.3433567082,227.798788888889
215.47063472,231.965455555556
215.5978967962,236.302122222222
215.7251429368,243.578788888889
215.8523731418,245.615455555555
215.9795874112,246.535455555555
216.106785745,250.972122222222
216.2339681432,257.115455555555
216.3611346058,264.462122222222
216.4882851328,266.015455555556
216.6154197242,268.662122222222
216.74253838,279.158788888889
216.8696411002,280.328788888889
216.9967278848,286.672122222222
217.1237987338,289.075455555556
217.2508536472,290.872122222222
217.377892625,300.972122222222
217.5049156672,305.668788888889
217.6319227738,306.652122222222
217.7589139448,311.552122222222
217.8858891802,317.768788888889
218.01284848,323.648788888889
218.1397918442,326.555455555556
218.2667192728,335.508788888889
218.3936307658,340.882122222222
218.5205263232,346.732122222222
218.647405945,355.342122222222
218.7742696312,359.822122222222
218.9011173818,362.665455555556
219.0279491968,368.855455555556
219.1547650762,374.752122222222
219.28156502,381.635455555556
219.4083490282,389.118788888889
219.5351171008,395.035455555556
219.6618692378,400.802122222222
219.7886054392,407.922122222222
219.915325705,413.062122222222
220.0420300352,416.165455555556
220.1687184298,424.082122222222
220.2953908888,431.278788888889
220.4220474122,436.222122222222
220.548688,440.148788888889
220.6753126522,447.422122222222
220.8019213688,456.732122222222
220.9285141498,460.882122222222
221.0550909952,470.872122222222
221.181651905,477.125455555556
221.3081968792,480.508788888889
221.4347259178,491.908788888889
221.5612390208,499.592122222222
221.6877361882,500.462122222222
221.81421742,510.418788888889
221.9406827162,516.492122222222
222.0671320768,526.822122222222
222.1935655018,529.025455555556
222.3199829912,539.305455555556
222.446384545,545.668788888889
222.5727701632,550.672122222222
222.6991398458,563.728788888889
222.8254935928,569.672122222222
222.9518314042,575.652122222222
223.07815328,586.745455555555
223.2044592202,595.588788888889
223.3307492248,605.975455555555
223.4570232938,609.692122222222
223.5832814272,618.072122222222
223.709523625,626.298788888889
223.8357498872,635.972122222222
223.9619602138,649.815455555555
224.0881546048,652.538788888889
224.2143330602,661.112122222222
224.34049558,670.292122222222
224.4666421642,674.875455555555
224.5927728128,689.292122222222
224.7188875258,691.448788888889
224.8449863032,703.922122222222
224.971069145,711.912122222222
225.0971360512,716.105455555555
225.2231870218,728.902122222222
225.3492220568,737.625455555555
225.4752411562,748.015455555555
225.60124432,760.168788888889
225.7272315482,771.768788888889
225.8532028408,780.255455555555
225.9791581978,789.692122222222
226.1050976192,796.498788888889
226.231021105,811.818788888888
226.3569286552,819.098788888889
226.4828202698,827.075455555555
226.6086959488,843.455455555555
226.7345556922,848.408788888888
226.8603995,862.178788888888
226.9862273722,873.675455555555
227.1120393088,883.692122222222
227.2378353098,895.775455555555
227.3636153752,902.625455555555
227.489379505,920.538788888888
227.6151276992,923.878788888888
227.7408599578,928.785455555555
227.8665762808,947.198788888888
227.9922766682,958.155455555555
228.11796112,968.352122222222
228.2436296362,979.115455555555
228.3692822168,991.492122222222
228.4949188618,1000.94545555555
228.6205395712,1016.26212222222
228.746144345,1033.06212222222
228.8717331832,1040.98212222222
228.9973060858,1051.23878888889
229.1228630528,1064.53212222222
229.2484040842,1079.38878888889
229.37392918,1088.88212222222
229.4994383402,1104.55212222222
229.6249315648,1114.98212222222
229.7504088538,1125.05878888889
229.8758702072,1139.14878888889
230.001315625,1152.04545555555
230.1267451072,1158.73545555555
230.2521586538,1175.96545555556
230.3775562648,1186.91878888889
230.5029379402,1192.78212222222
230.62830368,1203.83212222222
230.7536534842,1216.99878888889
230.8789873528,1229.85545555555
231.0043052858,1252.01545555556
231.1296072832,1257.14878888889
231.254893345,1272.60545555556
231.3801634712,1288.02212222222
231.5054176618,1294.67212222222
231.6306559168,1308.20545555556
231.7558782362,1314.08878888889
231.88108462,1335.02878888889
232.0062750682,1345.33878888889
232.1314495808,1364.03878888889
232.2566081578,1370.16878888889
232.3817507992,1381.87545555556
232.506877505,1387.26212222222
232.6319882752,1401.67212222222
232.7570831098,1417.23878888889
232.8821620088,1430.01545555556
233.0072249722,1444.31545555556
233.132272,1448.73545555556
233.2573030922,1454.91545555556
233.3823182488,1473.84878888889
233.5073174698,1481.42545555556
233.6323007552,1494.27212222222
233.757268105,1492.92878888889
233.8822195192,1505.70545555556
234.0071549978,1516.13212222222
234.1320745408,1530.06545555556
234.2569781482,1533.37878888889
234.38186582,1555.62212222222
234.5067375562,1556.42878888889
234.6315933568,1564.43212222222
234.7564332218,1596.71878888889
234.8812571512,1580.70212222222
235.006065145,1589.51878888889
235.1308572032,1603.50212222222
235.2556333258,1607.04878888889
235.3803935128,1613.91545555556
235.5051377642,1625.94212222222
235.62986608,1636.05212222222
235.7545784602,1639.17878888889
235.8792749048,1646.69878888889
236.0039554138,1659.89878888889
236.1286199872,1662.02545555556
236.253268625,1670.56212222222
236.3779013272,1686.05878888889
236.5025180938,1686.69545555556
236.6271189248,1688.76878888889
236.7517038202,1698.92212222222
236.87627278,1704.45545555556
237.0008258042,1705.78212222222
237.1253628928,1720.97545555556
237.2498840458,1722.03545555556
237.3743892632,1726.72212222222
237.498878545,1735.45878888889
237.6233518912,1740.12878888889
237.7478093018,1743.02545555556
237.8722507768,1751.89878888889
237.9966763162,1751.90212222222
238.12108592,1758.03878888889
238.2454795882,1767.63212222222
238.3698573208,1761.04545555556
238.4942191178,1771.54545555556
238.6185649792,1773.46878888889
238.742894905,1776.92545555556
238.8672088952,1781.46212222222
238.9915069498,1786.96878888889
239.1157890688,1790.48212222222
239.2400552522,1792.73545555556
239.3643055,1799.12878888889
239.4885398122,1800.86878888889
239.6127581888,1801.48545555556
239.7369606298,1813.14545555556
239.8611471352,1808.90212222222
239.985317705,1819.74878888889
240.1094723392,1825.08212222222
240.2336110378,1824.09878888889
240.3577338008,1830.09545555556
240.4818406282,1830.94212222222
240.60593152,1833.67545555556
240.7300064762,1850.20212222222
240.8540654968,1838.90878888889
240.9781085818,1850.72212222222
241.1021357312,1848.65545555556
241.226146945,1862.22878888889
241.3501422232,1866.40878888889
241.4741215658,1861.90545555556
241.5980849728,1866.10212222222
241.7220324442,1866.66545555556
241.84596398,1871.16212222222
241.9698795802,1877.52878888889
242.0937792448,1885.45878888889
242.2176629738,1891.01212222222
242.3415307672,1898.98878888889
242.465382625,1906.24545555556
242.5892185472,1906.07545555556
242.7130385338,1898.81212222222
242.8368425848,1911.86878888889
242.9606307002,1916.46545555556
243.08440288,1922.78545555556
243.2081591242,1933.30545555556
243.3318994328,1942.57545555556
243.4556238058,1948.46878888889
243.5793322432,1954.22545555556
243.703024745,1959.35878888889
243.8267013112,1967.09878888889
243.9503619418,1961.39545555556
244.0740066368,1957.29545555556
244.1976353962,1954.10212222222
244.32124822,1962.42545555556
244.4448451082,1973.80212222222
244.5684260608,1988.68878888889
244.6919910778,1996.67878888889
244.8155401592,2005.65212222222
244.939073305,2017.24878888889
245.0625905152,2025.60878888889
245.1860917898,2029.57212222222
245.3095771288,2040.74212222222
245.4330465322,2050.03212222222
245.5565,2049.05545555556
245.6799375322,2066.58545555555
245.8033591288,2082.90545555555
245.9267647898,2075.59545555555
246.0501545152,2066.74545555556
246.173528305,2066.17878888889
246.2968861592,2073.94212222222
246.4202280778,2091.78545555556
246.5435540608,2113.47545555556
246.6668641082,2132.79212222222
246.79015822,2153.78545555556
246.9134363962,2171.27212222222
247.0366986368,2188.54212222222
247.1599449418,2195.36545555556
247.2831753112,2218.56212222222
247.406389745,2231.27545555556
247.5295882432,2244.00878888889
247.6527708058,2260.77878888889
247.7759374328,2268.55212222222
247.8990881242,2285.57212222222
248.02222288,2303.03545555556
248.1453417002,2313.42212222222
248.2684445848,2327.16212222222
248.3915315338,2344.90212222222
248.5146025472,2349.11212222222
248.637657625,2335.60545555556
248.7606967672,2339.28545555556
248.8837199738,2364.29878888889
249.0067272448,2390.79878888889
249.1297185802,2416.60545555556
249.25269398,2435.67212222222
249.3756534442,2450.45545555556
249.4985969728,2474.93212222222
249.6215245658,2503.96212222222
249.7444362232,2521.96212222222
249.867331945,2550.59212222222
249.9902117312,2567.94212222222
250.1130755818,2592.75545555556
250.2359234968,2618.42212222222
250.3587554762,2630.33878888889
250.48157152,2652.20878888889
250.6043716282,2672.60545555556
250.7271558008,2685.27878888889
250.8499240378,2715.66545555556
250.9726763392,2737.02878888889
251.095412705,2749.90545555556
251.2181331352,2772.83212222222
251.3408376298,2790.73545555556
251.4635261888,2815.80878888889
251.5861988122,2822.88878888889
251.7088555,2820.96545555556
251.8314962522,2837.33212222222
251.9541210688,2873.74212222222
252.0767299498,2902.77878888889
252.1993228952,2932.08545555556
252.321899905,2964.15545555556
252.4444609792,2984.50545555556
252.5670061178,3016.39545555556
252.6895353208,3040.51878888889
252.8120485882,3073.63212222222
252.93454592,3098.92545555556
253.0570273162,3128.83878888889
253.1794927768,3160.63878888889
253.3019423018,3183.05878888889
253.4243758912,3213.72212222222
253.546793545,3235.73212222222
253.6691952632,3265.54212222222
253.7915810458,3284.20212222222
253.9139508928,3307.77212222222
254.0363048042,3336.84878888889
254.15864278,3360.76878888889
254.2809648202,3386.18212222222
254.4032709248,3397.29212222222
254.5255610938,3417.98212222222
254.6478353272,3442.05212222222
254.770093625,3462.74212222222
254.8923359872,3483.92212222222
255.0145624138,3502.63212222222
255.1367729048,3513.55878888889
255.2589674602,3523.13878888889
255.38114608,3553.55878888889
255.5033087642,3590.76212222222
255.6254555128,3620.93545555556
255.7475863258,3646.64212222222
255.8697012032,3673.31212222222
255.991800145,3703.65212222222
256.1138831512,3731.38878888889
256.2359502218,3768.36212222222
256.3580013568,3799.75878888889
256.4800365562,3826.72212222222
256.60205582,3862.10545555555
256.7240591482,3890.23878888889
256.8460465408,3922.79545555555
256.9680179978,3951.11212222222
257.0899735192,3974.17878888889
257.211913105,3998.63878888889
257.3338367552,4020.37878888889
257.4557444698,4045.39545555556
257.5776362488,4063.42545555556
257.6995120922,4086.61545555556
257.821372,4097.41878888889
257.9432159722,4122.13212222222
258.0650440088,4149.50545555556
258.1868561098,4166.51878888889
258.3086522752,4188.20545555556
258.430432505,4202.75212222222
258.5521967992,4227.91545555556
258.6739451578,4252.84878888889
258.7956775808,4279.91212222222
258.9173940682,4299.77212222222
259.03909462,4308.99212222222
259.1607792362,4314.72545555556
259.2824479168,4337.58212222222
259.4041006618,4358.45545555556
259.5257374712,4379.88545555556
259.647358345,4400.93212222222
259.7689632832,4421.45545555556
259.8905522858,4443.26212222222
260.0121253528,4456.34212222222
260.1336824842,4471.10878888889
260.25522368,4495.72878888889
260.3767489402,4513.04878888889
260.4982582648,4536.13212222222
260.6197516538,4554.07212222222
260.7412291072,4575.68545555556
260.862690625,4595.25212222222
260.9841362072,4609.76545555555
261.1055658538,4629.28212222222
261.2269795648,4651.46878888889
261.3483773402,4662.24212222222
261.46975918,4674.30545555556
261.5911250842,4687.03545555556
261.7124750528,4697.92545555556
261.8338090858,4704.64545555556
261.9551271832,4725.07878888889
262.076429345,4749.01878888889
262.1977155712,4763.04878888889
262.3189858618,4778.40212222222
262.4402402168,4788.92878888889
262.5614786362,4797.82545555556
262.68270112,4808.84212222222
262.8039076682,4815.20878888889
262.9250982808,4829.54212222222
263.0462729578,4844.21545555556
263.1674316992,4847.97545555556
263.288574505,4856.79878888889
263.4097013752,4862.07545555556
263.5308123098,4864.92545555556
263.6519073088,4869.42878888889
263.7729863722,4876.77878888889
263.8940495,4886.98545555556
264.0150966922,4892.12545555556
264.1361279488,4906.59545555556
264.2571432698,4913.28212222222
264.3781426552,4926.70878888889
264.499126105,4946.36878888889
264.6200936192,4957.34878888889
264.7410451978,4963.69212222222
264.8619808408,4975.33212222222
264.9829005482,4988.89878888889
265.10380432,4991.72545555556
265.2246921562,5001.94545555556
265.3455640568,5012.29878888889
265.4664200218,5022.02212222222
265.5872600512,5023.22878888889
265.708084145,5034.10878888889
265.8288923032,5039.78545555556
265.9496845258,5048.20878888889
266.0704608128,5050.58545555556
266.1912211642,5049.93878888889
266.31196558,5052.97212222222
266.4326940602,5052.24212222222
266.5534066048,5057.04878888889
266.6741032138,5069.94212222222
266.7947838872,5065.85545555556
266.915448625,5074.58878888889
267.0360974272,5068.64212222222
267.1567302938,5068.23878888889
267.2773472248,5073.20212222222
267.3979482202,5077.51212222222
267.51853328,5071.06878888889
267.6391024042,5081.12545555556
267.7596555928,5089.00878888889
267.8801928458,5095.38212222222
268.0007141632,5092.81545555556
268.121219545,5102.65878888889
268.2417089912,5100.82878888889
268.3621825018,5101.85545555556
268.4826400768,5122.94545555556
268.6030817162,5119.04878888889
268.72350742,5121.86878888889
268.8439171882,5128.86545555556
268.9643110208,5137.06212222222
269.0846889178,5139.03878888889
269.2050508792,5138.48212222222
269.325396905,5134.60878888889
269.4457269952,5141.21878888889
269.5660411498,5140.45545555556
269.6863393688,5149.55212222222
269.8066216522,5153.12212222222
269.926888,5151.87212222222
270.0471384122,5156.73545555556
270.1673728888,5167.14545555556
270.2875914298,5162.89878888889
270.4077940352,5171.40212222222
270.527980705,5171.82212222222
270.6481514392,5168.07878888889
270.7683062378,5177.39878888889
270.8884451008,5175.95545555556
271.0085680282,5172.37878888889
271.12867502,5172.11878888889
271.2487660762,5168.80878888889
271.3688411968,5170.74878888889
271.4889003818,5180.47878888889
271.6089436312,5189.61878888889
271.728970945,5194.08212222222
271.8489823232,5190.49212222222
271.9689777658,5192.58545555556
272.0889572728,5197.16545555556
272.2089208442,5206.36212222222
272.32886848,5209.91212222222
272.4488001802,5207.61545555556
272.5687159448,5206.27878888889
272.6886157738,5212.69545555556
272.8084996672,5216.99545555556
272.928367625,5221.75545555556
273.0482196472,5230.73212222222
273.1680557338,5230.16212222222
273.2878758848,5242.14878888889
273.4076801002,5242.88545555556
273.52746838,5243.19545555556
273.6472407242,5243.12878888889
273.7669971328,5251.00545555556
273.8867376058,5256.76878888889
274.0064621432,5254.47878888889
274.126170745,5255.52212222223
274.2458634112,5263.00545555556
274.3655401418,5271.20212222222
274.4852009368,5270.17545555556
274.6048457962,5282.88545555556
274.72447472,5284.03545555556
274.8440877082,5290.35212222222
274.9636847608,5296.84878888889
275.0832658778,5306.06212222222
275.2028310592,5299.44212222222
275.322380305,5299.78545555556
275.4419136152,5312.94545555556
275.5614309898,5306.15545555556
275.6809324288,5308.60545555556
275.8004179322,5318.12878888889
275.9198875,5330.94545555556
276.0393411322,5328.71212222222
276.1587788288,5325.62545555556
276.2782005898,5330.21212222222
276.3976064152,5344.63545555556
276.516996305,5334.95878888889
276.6363702592,5345.47212222223
276.7557282778,5343.31545555556
276.8750703608,5349.15878888889
276.9943965082,5354.02212222222
277.11370672,5351.26545555556
277.2330009962,5354.21878888889
277.3522793368,5366.95878888889
277.4715417418,5368.66878888889
277.5907882112,5377.76878888889
277.710018745,5387.95212222222
277.8292333432,5387.88545555556
277.9484320058,5392.95212222222
278.0676147328,5391.89212222222
278.1867815242,5399.27545555556
278.30593238,5405.87212222222
278.4250673002,5414.80878888889
278.5441862848,5418.57878888889
278.6632893338,5425.25545555556
278.7823764472,5426.76212222223
278.901447625,5432.13545555556
279.0205028672,5436.42878888889
279.1395421738,5450.26878888889
279.2585655448,5444.92212222223
279.3775729802,5449.68212222223
279.49656448,5451.31878888889
279.6155400442,5448.18212222223
279.7344996728,5457.43545555556
279.8534433658,5455.48212222223
279.9723711232,5466.91878888889
280.091282945,5471.32212222223
280.2101788312,5464.32545555556
280.3290587818,5476.19878888889
280.4479227968,5470.29212222223
280.5667708762,5467.54212222223
280.68560302,5472.72545555556
280.8044192282,5471.78878888889
280.9232195008,5477.49212222223
281.0420038378,5477.51878888889
281.1607722392,5478.66878888889
281.279524705,5493.44545555556
281.3982612352,5489.14212222223
281.5169818298,5503.73212222223
281.6356864888,5510.00878888889
281.7543752122,5514.53878888889
281.873048,5516.56545555556
281.9917048522,5525.39878888889
282.1103457688,5534.47212222223
282.2289707498,5535.35212222223
282.3475797952,5539.95878888889
282.466172905,5539.82878888889
282.5847500792,5544.27212222223
282.7033113178,5545.92878888889
282.8218566208,5543.22878888889
282.9403859882,5540.83545555556
283.05889942,5546.70545555556
283.1773969162,5555.00212222223
283.2958784768,5555.82212222223
283.4143441018,5559.34545555556
283.5327937912,5554.19545555556
283.651227545,5559.92545555556
283.7696453632,5556.78212222223
283.8880472458,5555.56545555556
284.0064331928,5564.75212222223
284.1248032042,5565.46545555556
284.24315728,5563.19878888889
284.3614954202,5567.69545555556
284.4798176248,5572.86545555556
284.5981238938,5586.22878888889
284.7164142272,5591.46545555556
284.834688625,5595.94545555556
284.9529470872,5597.58878888889
285.0711896138,5593.33212222223
285.1894162048,5593.75212222223
285.3076268602,5601.55212222223
285.42582158,5603.73545555556
285.5440003642,5607.93545555556
285.6621632128,5608.90878888889
285.7803101258,5612.74212222223
285.8984411032,5614.72212222223
286.016556145,5614.20545555556
286.1346552512,5616.15545555556
286.2527384218,5619.98212222223
286.3708056568,5619.18878888889
286.4888569562,5624.27212222223
286.60689232,5630.29878888889
286.7249117482,5621.50212222223
286.8429152408,5624.08212222223
286.9609027978,5628.79878888889
287.0788744192,5634.45545555556
287.196830105,5641.05212222223
287.3147698552,5636.11212222223
287.4326936698,5638.98878888889
287.5506015488,5643.95545555556
287.6684934922,5647.75878888889
287.7863695,5651.40212222223
287.9042295722,5652.97212222223
288.0220737088,5655.82545555556
288.1399019098,5655.47545555556
288.2577141752,5656.82878888889
288.375510505,5650.96545555556
288.4932908992,5653.26878888889
288.6110553578,5653.94545555556
288.7288038808,5648.87878888889
288.8465364682,5647.39212222223
288.96425312,5646.30212222223
289.0819538362,5648.94212222223
289.1996386168,5652.89212222223
289.3173074618,5665.52212222222
289.4349603712,5670.33545555556
289.552597345,5678.92212222223
289.6702183832,5683.63545555556
289.7878234858,5687.39545555556
289.9054126528,5695.42212222223
290.0229858842,5701.36878888889
290.14054318,5703.53545555556
290.2580845402,5715.28212222223
290.3756099648,5720.95545555556
290.4931194538,5733.78212222222
290.6106130072,5739.63878888889
290.728090625,5748.73212222222
290.8455523072,5758.94545555556
290.9629980538,5768.54212222222
291.0804278648,5771.02545555556
291.1978417402,5777.96212222222
291.31523968,5785.47212222223
291.4326216842,5790.87545555556
291.5499877528,5799.65878888889
291.6673378858,5816.44878888889
291.7846720832,5820.90878888889
291.901990345,5829.70878888889
292.0192926712,5843.13545555556
292.1365790618,5852.14212222222
292.2538495168,5857.44212222222
292.3711040362,5864.68212222222
292.48834262,5879.69212222222
292.6055652682,5880.03878888889
292.7227719808,5887.66545555556
292.8399627578,5902.30545555556
292.9571375992,5908.91878888889
293.074296505,5921.67545555556
293.1914394752,5924.06212222222
293.3085665098,5929.90212222222
293.4256776088,5947.57878888889
293.5427727722,5954.68545555556
293.659852,5967.02878888889
293.7769152922,5971.84545555556
293.8939626488,5987.82545555556
294.0109940698,5998.80878888889
294.1280095552,6001.37212222222
294.245009105,6014.51545555556
294.3619927192,6021.46878888889
294.4789603978,6030.27212222222
294.5959121408,6038.02212222222
294.7128479482,6049.35212222222
294.82976782,6066.52545555556
294.9466717562,6069.52545555556
295.0635597568,6080.32878888889
295.1804318218,6092.41212222222
295.2972879512,6098.38545555556
295.414128145,6106.35878888889
295.5309524032,6124.08878888889
295.6477607258,6138.59545555556
295.7645531128,6141.14212222222
295.8813295642,6151.59212222222
295.99809008,6164.72878888889
296.1148346602,6178.06212222222
296.2315633048,6218.99545555556
296.3482760138,6189.38545555556
296.4649727872,6203.76878888889
296.581653625,6213.58878888889
296.6983185272,6231.23545555556
296.8149674938,6242.80545555556
296.9316005248,6253.91545555556
297.0482176202,6264.61545555556
297.16481878,6264.30878888889
297.2814040042,6279.28212222222
297.3979732928,6295.23878888889
297.5145266458,6304.18212222222
297.6310640632,6310.63878888889
297.747585545,6323.11212222222
