UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163435
Integration Time,1000
Averages,300
Date,12/26/2020 8:20:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4101.20757444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89333333333
181.9732053322,-81.2324255555556
182.1045947288,-84.4790922222223
182.2359681898,-86.4190922222223
182.3673257152,-63.0657588888889
182.498667305,-59.7024255555556
182.6299929592,-63.0124255555556
182.7613026778,-61.4657588888889
182.8925964608,-60.5157588888889
183.0238743082,-59.7190922222223
183.15513622,-62.2124255555556
183.2863821962,-61.3524255555556
183.4176122368,-57.5757588888889
183.5488263418,-55.8024255555556
183.6800245112,-61.2557588888889
183.811206745,-55.0657588888889
183.9423730432,-57.7057588888889
184.0735234058,-57.1824255555556
184.2046578328,-54.7257588888889
184.3357763242,-57.5190922222223
184.46687888,-57.9790922222223
184.5979655002,-55.0157588888889
184.7290361848,-58.0990922222223
184.8600909338,-55.1190922222222
184.9911297472,-53.3724255555556
185.122152625,-56.2424255555556
185.2531595672,-52.1557588888889
185.3841505738,-54.2157588888889
185.5151256448,-53.1290922222222
185.6460847802,-55.6090922222222
185.77702798,-57.4424255555556
185.9079552442,-56.2924255555556
186.0388665728,-55.1557588888889
186.1697619658,-55.2724255555556
186.3006414232,-52.4424255555556
186.431504945,-57.1557588888889
186.5623525312,-54.0557588888889
186.6931841818,-58.3090922222223
186.8239998968,-56.0790922222222
186.9547996762,-50.5090922222222
187.08558352,-55.2090922222222
187.2163514282,-51.5224255555556
187.3471034008,-58.8290922222223
187.4778394378,-57.8190922222223
187.6085595392,-52.2357588888889
187.739263705,-52.3790922222222
187.8699519352,-54.0224255555556
188.0006242298,-54.0357588888889
188.1312805888,-51.8257588888889
188.2619210122,-53.9057588888889
188.3925455,-56.8957588888889
188.5231540522,-54.9557588888889
188.6537466688,-55.8790922222222
188.7843233498,-55.8390922222222
188.9148840952,-53.5890922222222
189.045428905,-54.0790922222222
189.1759577792,-55.9390922222222
189.3064707178,-52.4357588888889
189.4369677208,-55.8424255555556
189.5674487882,-55.3024255555556
189.69791392,-47.5890922222222
189.8283631162,-54.2390922222222
189.9587963768,-55.7290922222222
190.0892137018,-53.6490922222222
190.2196150912,-54.9724255555556
190.350000545,-54.9924255555556
190.4803700632,-54.4557588888889
190.6107236458,-53.0357588888889
190.7410612928,-54.3257588888889
190.8713830042,-46.9490922222222
191.00168878,-52.6057588888889
191.1319786202,-52.1290922222222
191.2622525248,-53.4757588888889
191.3925104938,-48.3057588888889
191.5227525272,-51.3124255555556
191.652978625,-45.5724255555555
191.7831887872,-48.4457588888889
191.9133830138,-50.8057588888889
192.0435613048,-50.7457588888889
192.1737236602,-49.0157588888889
192.30387008,-50.1424255555556
192.4340005642,-52.7757588888889
192.5641151128,-48.0190922222222
192.6942137258,-51.7790922222222
192.8242964032,-46.6757588888889
192.954363145,-48.2524255555556
193.0844139512,-48.6090922222222
193.2144488218,-48.0257588888889
193.3444677568,-49.4957588888889
193.4744707562,-45.2190922222222
193.60445782,-47.3990922222222
193.7344289482,-45.1224255555555
193.8643841408,-44.8090922222222
193.9943233978,-43.2224255555555
194.1242467192,-43.6590922222222
194.254154105,-42.2757588888889
194.3840455552,-43.2824255555555
194.5139210698,-45.6457588888889
194.6437806488,-44.8024255555555
194.7736242922,-44.5757588888889
194.903452,-45.7357588888889
195.0332637722,-35.9090922222222
195.1630596088,-44.0157588888889
195.2928395098,-43.7390922222222
195.4226034752,-37.8890922222222
195.552351505,-42.1924255555555
195.6820835992,-38.4690922222222
195.8117997578,-41.2324255555555
195.9414999808,-41.0290922222222
196.0711842682,-43.2224255555555
196.20085262,-38.7857588888889
196.3305050362,-41.5390922222222
196.4601415168,-37.7090922222222
196.5897620618,-34.9924255555555
196.7193666712,-35.7457588888889
196.848955345,-39.9390922222222
196.9785280832,-39.5257588888889
197.1080848858,-39.6724255555555
197.2376257528,-37.6290922222222
197.3671506842,-37.9724255555555
197.49665968,-35.6124255555555
197.6261527402,-35.0057588888889
197.7556298648,-33.3590922222222
197.8850910538,-33.7490922222222
198.0145363072,-32.8424255555555
198.143965625,-30.9624255555555
198.2733790072,-34.1657588888889
198.4027764538,-31.3290922222222
198.5321579648,-32.5090922222222
198.6615235402,-27.7557588888889
198.79087318,-28.0090922222222
198.9202068842,-26.4157588888889
199.0495246528,-30.3524255555555
199.1788264858,-28.2424255555555
199.3081123832,-29.1790922222222
199.437382345,-28.0624255555555
199.5666363712,-29.2557588888889
199.6958744618,-30.1590922222222
199.8250966168,-25.6157588888889
199.9543028362,-23.9057588888889
200.08349312,-26.6690922222222
200.2126674682,-27.1357588888889
200.3418258808,-22.6390922222222
200.4709683578,-24.2057588888889
200.6000948992,-23.8924255555556
200.729205505,-26.5724255555556
200.8583001752,-20.8590922222222
200.9873789098,-19.7590922222222
201.1164417088,-21.3424255555556
201.2454885722,-17.0757588888889
201.3745195,-19.2290922222222
201.5035344922,-19.9824255555556
201.6325335488,-19.0057588888889
201.7615166698,-15.0857588888889
201.8904838552,-16.9990922222222
202.019435105,-15.3824255555556
202.1483704192,-15.3890922222222
202.2772897978,-15.7490922222222
202.4061932408,-14.4557588888889
202.5350807482,-17.0357588888889
202.66395232,-11.5757588888889
202.7928079562,-14.1157588888889
202.9216476568,-8.35242555555556
203.0504714218,-9.5557588888889
203.1792792512,-10.5890922222222
203.308071145,-11.3824255555556
203.4368471032,2.83090777777778
203.5656071258,-8.70909222222223
203.6943512128,-7.88242555555556
203.8230793642,-6.28575888888889
203.95179158,-7.03575888888889
204.0804878602,-8.6257588888889
204.2091682048,-1.88575888888889
204.3378326138,-5.19909222222222
204.4664810872,-0.415758888888889
204.595113625,-3.42909222222222
204.7237302272,-0.419092222222222
204.8523308938,1.97424111111111
204.9809156248,-1.10909222222222
205.1094844202,3.50757444444445
205.23803728,2.30424111111111
205.3665742042,3.01090777777778
205.4950951928,6.33757444444444
205.6236002458,2.28757444444444
205.7520893632,7.91757444444444
205.880562545,7.39757444444444
206.0090197912,7.81757444444444
206.1374611018,7.55757444444444
206.2658864768,15.8409077777778
206.3942959162,10.2675744444444
206.52268942,10.2442411111111
206.6510669882,11.7109077777778
206.7794286208,16.9109077777778
206.9077743178,14.3542411111111
207.0361040792,19.4242411111111
207.164417905,16.6375744444444
207.2927157952,17.5442411111111
207.4209977498,18.8242411111111
207.5492637688,19.4475744444444
207.6775138522,23.7875744444444
207.805748,21.1075744444444
207.9339662122,26.1442411111111
208.0621684888,22.3775744444444
208.1903548298,26.8742411111111
208.3185252352,26.7675744444445
208.446679705,29.1375744444445
208.5748182392,31.0275744444445
208.7029408378,31.3975744444445
208.8310475008,31.3542411111111
208.9591382282,33.5842411111111
209.08721302,31.7375744444445
209.2152718762,33.8242411111111
209.3433147968,41.6942411111111
209.4713417818,38.3409077777778
209.5993528312,37.6609077777778
209.727347945,39.9775744444445
209.8553271232,40.7975744444445
209.9832903658,45.7542411111111
210.1112376728,43.8709077777778
210.2391690442,43.6342411111111
210.36708448,43.5309077777778
210.4949839802,47.0709077777778
210.6228675448,51.7142411111111
210.7507351738,54.4675744444444
210.8785868672,51.5542411111111
211.006422625,54.1442411111111
211.1342424472,60.5709077777777
211.2620463338,58.3709077777777
211.3898342848,62.9309077777777
211.5176063002,61.3609077777777
211.64536238,65.3742411111111
211.7731025242,63.6075744444444
211.9008267328,68.3042411111111
212.0285350058,68.2842411111111
212.1562273432,72.324241111111
212.283903745,77.8575744444444
212.4115642112,73.4409077777777
212.5392087418,77.8575744444444
212.6668373368,80.5275744444444
212.7944499962,80.9375744444444
212.92204672,82.5075744444444
213.0496275082,83.3775744444444
213.1771923608,87.4009077777777
213.3047412778,90.9775744444444
213.4322742592,89.4675744444444
213.559791305,93.8175744444444
213.6872924152,96.6209077777777
213.8147775898,96.7875744444444
213.9422468288,100.230907777778
214.0697001322,103.677574444444
214.1971375,103.290907777778
214.3245589322,108.977574444444
214.4519644288,109.760907777778
214.5793539898,113.387574444444
214.7067276152,114.160907777778
214.834085305,116.810907777778
214.9614270592,117.284241111111
215.0887528778,123.117574444444
215.2160627608,123.480907777778
215.3433567082,127.057574444444
215.47063472,130.387574444444
215.5978967962,132.227574444444
215.7251429368,138.724241111111
215.8523731418,139.714241111111
215.9795874112,137.584241111111
216.106785745,141.324241111111
216.2339681432,145.464241111111
216.3611346058,152.214241111111
216.4882851328,152.904241111111
216.6154197242,152.360907777778
216.74253838,161.687574444445
216.8696411002,160.454241111111
216.9967278848,164.884241111111
217.1237987338,166.490907777778
217.2508536472,166.467574444445
217.377892625,174.450907777778
217.5049156672,177.390907777778
217.6319227738,176.957574444444
217.7589139448,178.414241111111
217.8858891802,183.554241111111
218.01284848,187.127574444444
218.1397918442,188.534241111111
218.2667192728,195.224241111111
218.3936307658,198.394241111111
218.5205263232,202.357574444445
218.647405945,207.967574444444
218.7742696312,211.420907777778
218.9011173818,212.267574444444
219.0279491968,216.267574444444
219.1547650762,218.494241111111
219.28156502,224.260907777778
219.4083490282,229.657574444445
219.5351171008,232.374241111111
219.6618692378,236.020907777778
219.7886054392,240.780907777778
219.915325705,243.060907777778
220.0420300352,244.450907777778
220.1687184298,250.207574444445
220.2953908888,255.517574444445
220.4220474122,258.784241111111
220.548688,260.160907777778
220.6753126522,264.200907777778
220.8019213688,270.204241111111
220.9285141498,273.244241111111
221.0550909952,280.897574444445
221.181651905,284.030907777778
221.3081968792,286.267574444445
221.4347259178,293.474241111111
221.5612390208,298.014241111111
221.6877361882,296.094241111111
221.81421742,303.120907777778
221.9406827162,306.104241111111
222.0671320768,313.684241111111
222.1935655018,312.907574444444
222.3199829912,320.030907777778
222.446384545,324.727574444444
222.5727701632,326.370907777778
222.6991398458,335.590907777778
222.8254935928,340.110907777778
222.9518314042,341.987574444444
223.07815328,352.380907777778
223.2044592202,355.904241111111
223.3307492248,363.990907777778
223.4570232938,364.424241111111
223.5832814272,369.714241111111
223.709523625,375.194241111111
223.8357498872,381.574241111111
223.9619602138,392.174241111111
224.0881546048,389.327574444444
224.2143330602,395.717574444444
224.34049558,401.937574444444
224.4666421642,402.984241111111
224.5927728128,414.794241111111
224.7188875258,413.070907777778
224.8449863032,422.337574444444
224.971069145,427.204241111111
225.0971360512,429.114241111111
225.2231870218,437.670907777778
225.3492220568,443.397574444444
225.4752411562,450.217574444444
225.60124432,458.110907777778
225.7272315482,464.680907777778
225.8532028408,469.890907777778
225.9791581978,475.080907777777
226.1050976192,479.214241111111
226.231021105,489.940907777777
226.3569286552,494.570907777777
226.4828202698,497.624241111111
226.6086959488,510.764241111111
226.7345556922,512.750907777778
226.8603995,521.337574444444
226.9862273722,528.587574444444
227.1120393088,535.587574444444
227.2378353098,541.097574444444
227.3636153752,546.374241111111
227.489379505,560.477574444444
227.6151276992,558.984241111111
227.7408599578,559.067574444444
227.8665762808,573.160907777778
227.9922766682,579.614241111111
228.11796112,587.370907777778
228.2436296362,592.574241111111
228.3692822168,600.997574444444
228.4949188618,605.600907777778
228.6205395712,616.600907777778
228.746144345,629.524241111111
228.8717331832,633.740907777778
228.9973060858,638.384241111111
229.1228630528,648.830907777778
229.2484040842,658.754241111111
229.37392918,664.230907777778
229.4994383402,675.870907777778
229.6249315648,679.937574444445
229.7504088538,687.690907777778
229.8758702072,696.327574444445
230.001315625,703.110907777778
230.1267451072,707.207574444445
230.2521586538,721.960907777778
230.3775562648,724.710907777778
230.5029379402,726.024241111112
230.62830368,734.897574444445
230.7536534842,743.550907777778
230.8789873528,751.654241111111
231.0043052858,767.290907777778
231.1296072832,770.500907777778
231.254893345,780.780907777778
231.3801634712,791.330907777778
231.5054176618,793.760907777778
231.6306559168,801.930907777778
231.7558782362,804.554241111112
231.88108462,821.687574444445
232.0062750682,825.914241111112
232.1314495808,839.830907777778
232.2566081578,837.237574444445
232.3817507992,848.934241111112
232.506877505,850.767574444445
232.6319882752,859.724241111112
232.7570831098,872.437574444445
232.8821620088,882.327574444445
233.0072249722,889.270907777778
233.132272,892.397574444445
233.2573030922,892.457574444445
233.3823182488,906.890907777778
233.5073174698,910.024241111112
233.6323007552,920.247574444445
233.757268105,913.544241111112
233.8822195192,923.220907777778
234.0071549978,930.857574444445
234.1320745408,940.167574444445
234.2569781482,938.114241111111
234.38186582,955.580907777778
234.5067375562,952.767574444445
234.6315933568,957.520907777778
234.7564332218,988.160907777779
234.8812571512,965.887574444445
235.006065145,970.910907777778
235.1308572032,980.340907777779
235.2556333258,980.930907777779
235.3803935128,983.177574444445
235.5051377642,993.027574444445
235.62986608,998.934241111112
235.7545784602,998.600907777779
235.8792749048,1001.83090777778
236.0039554138,1011.01757444445
236.1286199872,1010.39757444445
236.253268625,1013.23090777778
236.3779013272,1024.73757444444
236.5025180938,1023.82757444444
236.6271189248,1024.98424111111
236.7517038202,1031.38090777778
236.87627278,1034.59757444444
237.0008258042,1033.34424111111
237.1253628928,1045.27090777778
237.2498840458,1041.65090777778
237.3743892632,1046.40757444444
237.498878545,1050.75424111111
237.6233518912,1053.51424111111
237.7478093018,1052.86090777778
237.8722507768,1058.99424111111
237.9966763162,1056.23757444444
238.12108592,1059.19424111111
238.2454795882,1066.14424111111
238.3698573208,1056.42424111111
238.4942191178,1065.64090777778
238.6185649792,1066.11090777778
238.742894905,1065.42090777778
238.8672088952,1068.05424111111
238.9915069498,1073.44424111111
239.1157890688,1073.94090777778
239.2400552522,1075.55757444444
239.3643055,1078.58757444444
239.4885398122,1078.20424111111
239.6127581888,1078.38424111111
239.7369606298,1087.41090777778
239.8611471352,1081.02757444444
239.985317705,1086.74757444444
240.1094723392,1090.65090777778
240.2336110378,1089.59424111111
240.3577338008,1094.74424111111
240.4818406282,1091.64424111111
240.60593152,1092.46424111111
240.7300064762,1106.16424111111
240.8540654968,1093.47090777778
240.9781085818,1099.35090777778
241.1021357312,1099.16090777778
241.226146945,1108.87090777778
241.3501422232,1109.59424111111
241.4741215658,1106.51757444445
241.5980849728,1108.44090777778
241.7220324442,1106.08424111111
241.84596398,1108.71757444445
241.9698795802,1112.76090777778
242.0937792448,1117.87424111111
242.2176629738,1119.98757444445
242.3415307672,1125.55757444444
242.465382625,1129.81424111111
242.5892185472,1128.19090777778
242.7130385338,1123.97424111111
242.8368425848,1132.10757444444
242.9606307002,1135.07424111111
243.08440288,1135.82090777778
243.2081591242,1144.01424111111
243.3318994328,1146.08757444444
243.4556238058,1148.84424111111
243.5793322432,1151.97757444445
243.703024745,1154.42090777778
243.8267013112,1159.21757444445
243.9503619418,1154.37757444444
244.0740066368,1154.55090777778
244.1976353962,1150.14424111111
244.32124822,1155.83090777778
244.4448451082,1163.53424111111
244.5684260608,1170.90090777778
244.6919910778,1174.98757444445
244.8155401592,1178.84424111111
244.939073305,1188.87757444444
245.0625905152,1189.67757444445
245.1860917898,1193.96090777778
245.3095771288,1198.16757444445
245.4330465322,1200.26090777778
245.5565,1200.76424111111
245.6799375322,1210.48757444445
245.8033591288,1222.54424111111
245.9267647898,1214.42757444445
246.0501545152,1212.53090777778
246.173528305,1211.89757444444
246.2968861592,1215.67757444445
246.4202280778,1223.40090777778
246.5435540608,1237.58090777778
246.6668641082,1250.52757444445
246.79015822,1260.84424111111
246.9134363962,1271.98090777778
247.0366986368,1280.87757444444
247.1599449418,1283.23424111111
247.2831753112,1299.75424111111
247.406389745,1306.27090777778
247.5295882432,1313.03424111111
247.6527708058,1320.99424111111
247.7759374328,1326.54757444444
247.8990881242,1336.23757444445
248.02222288,1348.28757444444
248.1453417002,1350.68757444445
248.2684445848,1359.03424111111
248.3915315338,1367.94090777778
248.5146025472,1368.94757444445
248.637657625,1364.23424111111
248.7606967672,1366.47424111111
248.8837199738,1380.58424111111
249.0067272448,1396.68090777778
249.1297185802,1410.95090777778
249.25269398,1421.47424111111
249.3756534442,1427.28757444444
249.4985969728,1447.15090777778
249.6215245658,1462.68090777778
249.7444362232,1470.20090777778
249.867331945,1487.77090777778
249.9902117312,1497.63424111111
250.1130755818,1511.72757444444
250.2359234968,1527.36090777778
250.3587554762,1532.82090777778
250.48157152,1544.83757444444
250.6043716282,1559.59757444444
250.7271558008,1564.36757444444
250.8499240378,1582.32424111111
250.9726763392,1594.52757444444
251.095412705,1601.50090777778
251.2181331352,1613.98757444444
251.3408376298,1624.77757444444
251.4635261888,1636.79757444444
251.5861988122,1642.69424111111
251.7088555,1643.73757444444
251.8314962522,1652.37757444444
251.9541210688,1673.62090777778
252.0767299498,1690.40090777778
252.1993228952,1704.46424111111
252.321899905,1727.70757444445
252.4444609792,1737.88090777778
252.5670061178,1754.74090777778
252.6895353208,1768.79090777778
252.8120485882,1788.58090777778
252.93454592,1802.99090777778
253.0570273162,1819.68757444445
253.1794927768,1839.04757444445
253.3019423018,1853.31090777778
253.4243758912,1873.00424111111
253.546793545,1879.29424111111
253.6691952632,1901.88424111111
253.7915810458,1910.47090777778
253.9139508928,1921.03757444444
254.0363048042,1938.97424111111
254.15864278,1955.03090777778
254.2809648202,1969.51424111111
254.4032709248,1974.55424111111
254.5255610938,1987.85424111111
254.6478353272,2002.69757444445
254.770093625,2012.39090777778
254.8923359872,2020.56424111111
255.0145624138,2033.36424111111
255.1367729048,2041.28757444445
255.2589674602,2046.86424111111
255.38114608,2064.95757444445
255.5033087642,2085.70424111111
255.6254555128,2101.38090777778
255.7475863258,2113.67424111111
255.8697012032,2134.22090777778
255.991800145,2146.12757444445
256.1138831512,2166.94090777778
256.2359502218,2190.95090777778
256.3580013568,2207.38090777778
256.4800365562,2221.50424111111
256.60205582,2242.95090777778
256.7240591482,2255.72090777778
256.8460465408,2279.15090777778
256.9680179978,2293.65090777778
257.0899735192,2307.21424111111
257.211913105,2321.78424111111
257.3338367552,2332.54424111111
257.4557444698,2350.57090777778
257.5776362488,2357.00090777778
257.6995120922,2369.54090777778
257.821372,2374.78090777778
257.9432159722,2390.71424111111
258.0650440088,2405.19090777778
258.1868561098,2414.81424111111
258.3086522752,2431.32757444444
258.430432505,2437.76424111111
258.5521967992,2451.81090777778
258.6739451578,2466.41090777778
258.7956775808,2481.67090777778
258.9173940682,2495.56090777778
259.03909462,2496.31757444445
259.1607792362,2502.66090777778
259.2824479168,2511.48090777778
259.4041006618,2528.34757444444
259.5257374712,2539.54090777778
259.647358345,2551.81424111111
259.7689632832,2566.47090777778
259.8905522858,2576.68757444444
260.0121253528,2584.20757444444
260.1336824842,2591.72090777778
260.25522368,2608.63090777778
260.3767489402,2616.62424111111
260.4982582648,2629.82757444444
260.6197516538,2642.24424111111
260.7412291072,2652.60424111111
260.862690625,2662.59090777778
260.9841362072,2673.18757444444
261.1055658538,2684.99757444444
261.2269795648,2696.84757444444
261.3483773402,2701.52424111111
261.46975918,2713.10757444445
261.5911250842,2718.53757444444
261.7124750528,2727.49090777778
261.8338090858,2730.34757444444
261.9551271832,2743.21090777778
262.076429345,2759.88424111111
262.1977155712,2764.26424111111
262.3189858618,2772.20757444445
262.4402402168,2778.73424111111
262.5614786362,2783.40090777778
262.68270112,2790.27090777778
262.8039076682,2792.16090777778
262.9250982808,2803.20424111111
263.0462729578,2813.52424111111
263.1674316992,2810.57757444445
263.288574505,2819.67090777778
263.4097013752,2821.09424111111
263.5308123098,2822.80090777778
263.6519073088,2825.61757444445
263.7729863722,2830.53757444445
263.8940495,2839.34424111111
264.0150966922,2841.23424111111
264.1361279488,2850.18090777778
264.2571432698,2853.23424111111
264.3781426552,2861.22090777778
264.499126105,2873.89090777778
264.6200936192,2880.03424111111
264.7410451978,2884.96090777778
264.8619808408,2887.48757444445
264.9829005482,2899.71424111111
265.10380432,2897.33424111111
265.2246921562,2906.00424111111
265.3455640568,2912.28090777778
265.4664200218,2918.85424111111
265.5872600512,2915.00090777778
265.708084145,2927.29090777778
265.8288923032,2930.14757444445
265.9496845258,2934.89090777778
266.0704608128,2938.78757444445
266.1912211642,2935.23090777778
266.31196558,2936.49424111111
266.4326940602,2937.24424111111
266.5534066048,2941.33424111111
266.6741032138,2949.89424111111
266.7947838872,2944.35424111111
266.915448625,2950.33757444445
267.0360974272,2948.93424111111
267.1567302938,2943.72424111111
267.2773472248,2947.62090777778
267.3979482202,2952.33757444445
267.51853328,2951.29424111111
267.6391024042,2955.13424111111
267.7596555928,2962.88757444445
267.8801928458,2961.67424111111
268.0007141632,2962.96424111111
268.121219545,2973.94090777778
268.2417089912,2968.21424111111
268.3621825018,2971.49090777778
268.4826400768,2985.41090777778
268.6030817162,2983.53090777778
268.72350742,2982.04424111111
268.8439171882,2986.75757444445
268.9643110208,2991.69424111111
269.0846889178,2996.44757444445
269.2050508792,2997.52424111111
269.325396905,2994.94757444445
269.4457269952,2995.27090777778
269.5660411498,2999.10424111111
269.6863393688,3001.06424111111
269.8066216522,3009.13757444444
269.926888,3008.21424111111
270.0471384122,3007.41757444445
270.1673728888,3009.50424111111
270.2875914298,3009.58424111111
270.4077940352,3017.03757444444
270.527980705,3020.08757444445
270.6481514392,3016.44090777778
270.7683062378,3022.93757444445
270.8884451008,3022.58424111111
271.0085680282,3017.92090777778
271.12867502,3025.69757444444
271.2487660762,3018.88090777778
271.3688411968,3022.51757444445
271.4889003818,3028.77090777778
271.6089436312,3034.89757444445
271.728970945,3036.97090777778
271.8489823232,3033.21757444444
271.9689777658,3035.68757444445
272.0889572728,3039.91757444445
272.2089208442,3047.43424111111
272.32886848,3051.74757444445
272.4488001802,3046.44424111111
272.5687159448,3046.61757444444
272.6886157738,3054.87424111111
272.8084996672,3055.11424111111
272.928367625,3058.09090777778
273.0482196472,3064.95424111111
273.1680557338,3064.71424111111
273.2878758848,3075.36424111111
273.4076801002,3074.81424111111
273.52746838,3073.33757444444
273.6472407242,3072.93757444444
273.7669971328,3080.06424111111
273.8867376058,3081.74757444444
274.0064621432,3081.89757444444
274.126170745,3082.83424111111
274.2458634112,3087.85757444444
274.3655401418,3094.67757444444
274.4852009368,3092.51424111111
274.6048457962,3102.00090777778
274.72447472,3104.40090777778
274.8440877082,3109.57757444444
274.9636847608,3113.48424111111
275.0832658778,3118.33090777778
275.2028310592,3112.65090777778
275.322380305,3112.55090777778
275.4419136152,3124.75757444444
275.5614309898,3119.49424111111
275.6809324288,3120.53090777778
275.8004179322,3125.94090777778
275.9198875,3150.06757444444
276.0393411322,3138.89424111111
276.1587788288,3131.75757444444
276.2782005898,3134.23757444444
276.3976064152,3145.20090777778
276.516996305,3141.16090777778
276.6363702592,3150.85090777778
276.7557282778,3149.41757444444
276.8750703608,3150.93424111111
276.9943965082,3154.77757444444
277.11370672,3153.56757444444
277.2330009962,3152.66090777778
277.3522793368,3167.85424111111
277.4715417418,3172.86424111111
277.5907882112,3170.93424111111
277.710018745,3179.01424111111
277.8292333432,3180.30757444444
277.9484320058,3185.95757444444
278.0676147328,3185.78424111111
278.1867815242,3191.16424111111
278.30593238,3191.79424111111
278.4250673002,3204.95757444444
278.5441862848,3205.52090777778
278.6632893338,3208.90424111111
278.7823764472,3211.23424111111
278.901447625,3211.86424111111
279.0205028672,3214.83090777778
279.1395421738,3227.16757444444
279.2585655448,3223.79424111111
279.3775729802,3225.79757444444
279.49656448,3225.74757444444
279.6155400442,3225.55424111111
279.7344996728,3234.25090777778
279.8534433658,3232.10757444444
279.9723711232,3236.35757444444
280.091282945,3238.18757444444
280.2101788312,3236.46757444444
280.3290587818,3244.95424111111
280.4479227968,3241.52090777778
280.5667708762,3232.87757444444
280.68560302,3240.94424111111
280.8044192282,3242.98424111111
280.9232195008,3243.06424111111
281.0420038378,3248.33424111111
281.1607722392,3248.80757444444
281.279524705,3259.39090777778
281.3982612352,3256.10090777778
281.5169818298,3263.70757444444
281.6356864888,3273.30424111111
281.7543752122,3277.79090777778
281.873048,3277.19757444444
281.9917048522,3279.52090777778
282.1103457688,3291.32424111111
282.2289707498,3282.58090777778
282.3475797952,3289.98424111111
282.466172905,3290.70757444444
282.5847500792,3295.35424111111
282.7033113178,3294.11090777778
282.8218566208,3298.55090777778
282.9403859882,3291.21424111111
283.05889942,3294.82757444444
283.1773969162,3301.76090777778
283.2958784768,3304.79090777778
283.4143441018,3305.58757444444
283.5327937912,3303.85757444444
283.651227545,3307.79424111111
283.7696453632,3303.98090777778
283.8880472458,3303.59757444444
284.0064331928,3311.21757444444
284.1248032042,3312.84757444444
284.24315728,3310.53090777778
284.3614954202,3315.70424111111
284.4798176248,3318.83424111111
284.5981238938,3329.24424111111
284.7164142272,3332.75757444444
284.834688625,3333.61424111111
284.9529470872,3335.28090777778
285.0711896138,3334.05424111111
285.1894162048,3332.91090777778
285.3076268602,3340.32757444444
285.42582158,3343.40090777778
285.5440003642,3345.35424111111
285.6621632128,3349.31090777778
285.7803101258,3353.71090777778
285.8984411032,3354.81424111111
286.016556145,3350.54757444444
286.1346552512,3351.95757444444
286.2527384218,3359.44090777778
286.3708056568,3354.82757444444
286.4888569562,3360.42424111111
286.60689232,3365.80424111111
286.7249117482,3356.86424111111
286.8429152408,3363.12757444444
286.9609027978,3366.36757444444
287.0788744192,3367.93090777778
287.196830105,3374.00090777778
287.3147698552,3371.46090777778
287.4326936698,3372.68090777778
287.5506015488,3375.49424111111
287.6684934922,3377.13090777778
287.7863695,3386.62757444444
287.9042295722,3384.85424111111
288.0220737088,3384.82424111111
288.1399019098,3388.07757444444
288.2577141752,3391.71757444444
288.375510505,3384.35424111111
288.4932908992,3390.57090777778
288.6110553578,3389.00424111111
288.7288038808,3388.92090777778
288.8465364682,3385.77090777778
288.96425312,3386.65757444444
289.0819538362,3386.48090777778
289.1996386168,3393.42757444444
289.3173074618,3403.76424111111
289.4349603712,3405.16424111111
289.552597345,3406.29424111111
289.6702183832,3414.25757444444
289.7878234858,3417.34757444444
289.9054126528,3419.89090777778
290.0229858842,3426.13090777778
290.14054318,3429.37090777778
290.2580845402,3438.65090777778
290.3756099648,3440.31090777778
290.4931194538,3449.14757444444
290.6106130072,3455.31424111111
290.728090625,3458.04424111111
290.8455523072,3466.51424111111
290.9629980538,3471.35090777778
291.0804278648,3475.32757444444
291.1978417402,3478.21424111111
291.31523968,3485.88090777778
291.4326216842,3488.36090777778
291.5499877528,3493.85424111111
291.6673378858,3502.07090777778
291.7846720832,3507.91090777778
291.901990345,3514.83090777778
292.0192926712,3525.33424111111
292.1365790618,3524.59424111111
292.2538495168,3531.73757444444
292.3711040362,3535.92757444444
292.48834262,3543.50090777778
292.6055652682,3546.95757444445
292.7227719808,3555.20090777778
292.8399627578,3561.62424111111
292.9571375992,3567.17424111111
293.074296505,3576.41090777778
293.1914394752,3577.29090777778
293.3085665098,3580.23424111111
293.4256776088,3592.49090777778
293.5427727722,3594.81424111111
293.659852,3603.83757444444
293.7769152922,3613.46090777778
293.8939626488,3621.56090777778
294.0109940698,3626.55090777778
294.1280095552,3628.26757444444
294.245009105,3637.23757444444
294.3619927192,3639.90424111111
294.4789603978,3647.27757444444
294.5959121408,3655.36090777778
294.7128479482,3661.74090777778
294.82976782,3676.69424111111
294.9466717562,3671.57757444444
295.0635597568,3681.59424111111
295.1804318218,3693.12090777778
295.2972879512,3691.02424111111
295.414128145,3702.47424111111
295.5309524032,3709.31424111111
295.6477607258,3721.64424111111
295.7645531128,3719.34757444444
295.8813295642,3730.68757444445
295.99809008,3736.85090777778
296.1148346602,3747.46090777778
296.2315633048,3777.62424111111
296.3482760138,3752.11424111111
296.4649727872,3760.59090777778
296.581653625,3773.23090777778
296.6983185272,3785.00757444445
296.8149674938,3788.61090777778
296.9316005248,3796.33090777778
297.0482176202,3804.05424111111
297.16481878,3803.56090777778
297.2814040042,3813.15090777778
297.3979732928,3823.38424111111
297.5145266458,3833.49757444445
297.6310640632,3837.50090777778
297.747585545,3848.27757444445
297.8640910912,3855.99424111111
