UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158430
Integration Time,1000
Averages,300
Date,12/9/2020 3:42:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6015.79941888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.64333333333
181.9732053322,-83.1139144444445
182.1045947288,-86.0805811111112
182.2359681898,-88.2439144444445
182.3673257152,-62.4705811111111
182.498667305,-60.1805811111111
182.6299929592,-62.8072477777778
182.7613026778,-61.3339144444445
182.8925964608,-59.9072477777778
183.0238743082,-59.3039144444445
183.15513622,-62.5272477777778
183.2863821962,-60.9305811111111
183.4176122368,-57.2905811111111
183.5488263418,-55.7139144444444
183.6800245112,-60.7272477777778
183.811206745,-54.9439144444444
183.9423730432,-57.5239144444445
184.0735234058,-57.3005811111111
184.2046578328,-54.2472477777778
184.3357763242,-57.0072477777778
184.46687888,-57.5272477777778
184.5979655002,-54.6905811111111
184.7290361848,-57.8605811111111
184.8600909338,-54.7572477777778
184.9911297472,-53.3205811111111
185.122152625,-56.0305811111111
185.2531595672,-52.0739144444444
185.3841505738,-54.3039144444444
185.5151256448,-52.7539144444444
185.6460847802,-55.4439144444444
185.77702798,-56.9072477777778
185.9079552442,-56.4205811111111
186.0388665728,-54.7005811111111
186.1697619658,-54.5639144444444
186.3006414232,-51.8472477777778
186.431504945,-56.3072477777778
186.5623525312,-54.0505811111111
186.6931841818,-57.6005811111111
186.8239998968,-55.6705811111111
186.9547996762,-50.0439144444444
187.08558352,-54.9705811111111
187.2163514282,-51.6939144444444
187.3471034008,-58.6805811111111
187.4778394378,-57.2405811111111
187.6085595392,-51.7472477777778
187.739263705,-52.2239144444444
187.8699519352,-53.4572477777778
188.0006242298,-54.0839144444444
188.1312805888,-51.6105811111111
188.2619210122,-53.4272477777778
188.3925455,-56.4805811111111
188.5231540522,-54.3905811111111
188.6537466688,-55.3639144444444
188.7843233498,-55.7939144444444
188.9148840952,-52.7105811111111
189.045428905,-53.2472477777778
189.1759577792,-54.8872477777778
189.3064707178,-51.5605811111111
189.4369677208,-54.9239144444444
189.5674487882,-54.3272477777778
189.69791392,-47.0972477777778
189.8283631162,-53.1839144444444
189.9587963768,-54.8339144444444
190.0892137018,-52.7139144444444
190.2196150912,-54.0905811111111
190.350000545,-54.0439144444444
190.4803700632,-53.6205811111111
190.6107236458,-52.2572477777778
190.7410612928,-53.3839144444444
190.8713830042,-46.1872477777778
191.00168878,-51.6305811111111
191.1319786202,-50.9005811111111
191.2622525248,-52.8839144444444
191.3925104938,-46.8605811111111
191.5227525272,-50.5705811111111
191.652978625,-43.9805811111111
191.7831887872,-46.7639144444444
191.9133830138,-50.1139144444444
192.0435613048,-49.3039144444444
192.1737236602,-47.7605811111111
192.30387008,-48.9572477777778
192.4340005642,-52.0139144444444
192.5641151128,-46.6505811111111
192.6942137258,-50.8339144444444
192.8242964032,-45.0405811111111
192.954363145,-46.1839144444444
193.0844139512,-46.8039144444444
193.2144488218,-46.1039144444444
193.3444677568,-47.3905811111111
193.4744707562,-42.8939144444444
193.60445782,-44.5605811111111
193.7344289482,-42.8872477777778
193.8643841408,-41.9972477777778
193.9943233978,-40.6072477777778
194.1242467192,-40.8272477777778
194.254154105,-39.3605811111111
194.3840455552,-40.8505811111111
194.5139210698,-43.3205811111111
194.6437806488,-42.7539144444444
194.7736242922,-41.6572477777778
194.903452,-42.8172477777778
195.0332637722,-32.9139144444445
195.1630596088,-40.4405811111111
195.2928395098,-40.0805811111111
195.4226034752,-34.0305811111111
195.552351505,-38.0872477777778
195.6820835992,-34.6505811111111
195.8117997578,-37.1205811111111
195.9414999808,-36.6039144444444
196.0711842682,-37.9472477777778
196.20085262,-33.9572477777778
196.3305050362,-36.6005811111111
196.4601415168,-32.1905811111111
196.5897620618,-29.2272477777778
196.7193666712,-30.3039144444444
196.848955345,-34.6005811111111
196.9785280832,-34.3605811111111
197.1080848858,-34.7605811111111
197.2376257528,-32.1405811111111
197.3671506842,-31.8639144444444
197.49665968,-29.8305811111111
197.6261527402,-28.3772477777778
197.7556298648,-27.1239144444444
197.8850910538,-26.3805811111111
198.0145363072,-25.2605811111111
198.143965625,-23.6005811111111
198.2733790072,-27.0305811111111
198.4027764538,-23.2905811111111
198.5321579648,-23.3339144444444
198.6615235402,-19.9539144444444
198.79087318,-19.2105811111111
198.9202068842,-17.0339144444444
199.0495246528,-20.4405811111111
199.1788264858,-19.3639144444444
199.3081123832,-19.6772477777778
199.437382345,-18.6472477777778
199.5666363712,-19.8272477777778
199.6958744618,-20.7205811111111
199.8250966168,-16.1372477777778
199.9543028362,-14.7339144444444
200.08349312,-16.4872477777778
200.2126674682,-17.0472477777778
200.3418258808,-11.2405811111111
200.4709683578,-13.6605811111111
200.6000948992,-12.6139144444445
200.729205505,-15.4105811111111
200.8583001752,-9.42724777777778
200.9873789098,-7.17058111111111
201.1164417088,-9.27391444444445
201.2454885722,-4.63724777777778
201.3745195,-6.20724777777777
201.5035344922,-6.60724777777777
201.6325335488,-5.37391444444444
201.7615166698,-1.78724777777778
201.8904838552,-3.25724777777778
202.019435105,-1.06058111111111
202.1483704192,-0.933914444444444
202.2772897978,-1.58058111111111
202.4061932408,-0.337247777777777
202.5350807482,-1.91058111111111
202.66395232,3.58608555555555
202.7928079562,1.22608555555556
202.9216476568,7.47275222222222
203.0504714218,6.18275222222223
203.1792792512,5.09941888888889
203.308071145,4.61608555555556
203.4368471032,20.7294188888889
203.5656071258,7.52608555555556
203.6943512128,8.80608555555555
203.8230793642,10.7260855555555
203.95179158,10.9460855555556
204.0804878602,9.10608555555555
204.2091682048,16.2560855555556
204.3378326138,13.8194188888889
204.4664810872,18.3094188888889
204.595113625,15.9560855555556
204.7237302272,18.7294188888889
204.8523308938,21.1827522222222
204.9809156248,19.0460855555556
205.1094844202,23.8927522222222
205.23803728,23.2294188888889
205.3665742042,23.8294188888889
205.4950951928,28.0027522222222
205.6236002458,24.6527522222222
205.7520893632,30.5760855555556
205.880562545,30.4294188888889
206.0090197912,30.1460855555556
206.1374611018,30.9427522222222
206.2658864768,40.0394188888889
206.3942959162,34.9660855555556
206.52268942,34.1560855555555
206.6510669882,36.1260855555556
206.7794286208,42.5060855555556
206.9077743178,39.9960855555555
207.0361040792,44.7960855555555
207.164417905,42.7860855555556
207.2927157952,43.7794188888889
207.4209977498,46.0327522222222
207.5492637688,47.1627522222222
207.6775138522,52.4427522222222
207.805748,50.3194188888889
207.9339662122,55.3960855555556
208.0621684888,52.9060855555556
208.1903548298,56.6494188888889
208.3185252352,57.8994188888889
208.446679705,61.2994188888889
208.5748182392,62.4794188888889
208.7029408378,64.2860855555555
208.8310475008,64.4327522222222
208.9591382282,66.9427522222222
209.08721302,65.6194188888889
209.2152718762,68.9427522222222
209.3433147968,77.0660855555555
209.4713417818,73.3260855555555
209.5993528312,74.4894188888889
209.727347945,76.9594188888889
209.8553271232,78.7594188888889
209.9832903658,83.0794188888888
210.1112376728,82.1360855555555
210.2391690442,82.7327522222222
210.36708448,83.6527522222222
210.4949839802,88.3360855555555
210.6228675448,92.0727522222221
210.7507351738,96.3327522222221
210.8785868672,93.7494188888888
211.006422625,96.7694188888888
211.1342424472,104.656085555555
211.2620463338,102.276085555555
211.3898342848,108.359418888889
211.5176063002,106.742752222222
211.64536238,111.396085555556
211.7731025242,110.416085555555
211.9008267328,116.169418888889
212.0285350058,117.579418888889
212.1562273432,121.859418888889
212.283903745,128.439418888889
212.4115642112,125.626085555555
212.5392087418,129.889418888889
212.6668373368,132.912752222222
212.7944499962,133.839418888889
212.92204672,137.152752222222
213.0496275082,138.226085555555
213.1771923608,143.339418888889
213.3047412778,148.892752222222
213.4322742592,147.832752222222
213.559791305,153.259418888889
213.6872924152,156.409418888889
213.8147775898,158.302752222222
213.9422468288,162.176085555555
214.0697001322,166.742752222222
214.1971375,167.756085555555
214.3245589322,173.236085555555
214.4519644288,175.819418888889
214.5793539898,180.286085555555
214.7067276152,181.692752222222
214.834085305,185.599418888889
214.9614270592,187.959418888889
215.0887528778,193.936085555555
215.2160627608,194.866085555555
215.3433567082,201.049418888889
215.47063472,205.129418888889
215.5978967962,208.719418888889
215.7251429368,215.916085555555
215.8523731418,218.122752222222
215.9795874112,217.339418888889
216.106785745,222.079418888889
216.2339681432,227.572752222222
216.3611346058,234.726085555556
216.4882851328,237.919418888889
216.6154197242,237.939418888889
216.74253838,247.086085555556
216.8696411002,249.362752222222
216.9967278848,254.619418888889
217.1237987338,256.446085555556
217.2508536472,259.196085555556
217.377892625,267.722752222222
217.5049156672,272.369418888889
217.6319227738,272.766085555556
217.7589139448,276.286085555556
217.8858891802,283.036085555556
218.01284848,288.159418888889
218.1397918442,291.272752222222
218.2667192728,299.492752222222
218.3936307658,304.749418888889
218.5205263232,307.959418888889
218.647405945,315.456085555556
218.7742696312,319.879418888889
218.9011173818,323.732752222222
219.0279491968,328.559418888889
219.1547650762,333.189418888889
219.28156502,340.589418888889
219.4083490282,347.299418888889
219.5351171008,351.969418888889
219.6618692378,357.712752222222
219.7886054392,363.256085555556
219.915325705,367.322752222222
220.0420300352,371.932752222222
220.1687184298,377.836085555556
220.2953908888,384.996085555556
220.4220474122,389.342752222223
220.548688,393.752752222223
220.6753126522,400.039418888889
220.8019213688,407.216085555556
220.9285141498,411.859418888889
221.0550909952,420.419418888889
221.181651905,426.849418888889
221.3081968792,430.489418888889
221.4347259178,441.009418888889
221.5612390208,445.349418888889
221.6877361882,447.832752222223
221.81421742,455.129418888889
221.9406827162,460.659418888889
222.0671320768,471.582752222222
222.1935655018,473.112752222223
222.3199829912,482.512752222222
222.446384545,489.006085555556
222.5727701632,491.666085555556
222.6991398458,503.929418888889
222.8254935928,508.216085555556
222.9518314042,513.172752222222
223.07815328,525.102752222222
223.2044592202,532.349418888889
223.3307492248,542.079418888889
223.4570232938,544.962752222222
223.5832814272,552.182752222222
223.709523625,559.762752222222
223.8357498872,569.772752222222
223.9619602138,580.782752222222
224.0881546048,582.106085555556
224.2143330602,591.592752222223
224.34049558,600.649418888889
224.4666421642,602.982752222223
224.5927728128,616.766085555556
224.7188875258,617.239418888889
224.8449863032,630.759418888889
224.971069145,636.492752222223
225.0971360512,641.956085555556
225.2231870218,651.042752222222
225.3492220568,659.732752222222
225.4752411562,669.286085555556
225.60124432,681.416085555556
225.7272315482,690.532752222222
225.8532028408,698.182752222222
225.9791581978,706.302752222223
226.1050976192,712.026085555556
226.231021105,727.269418888889
226.3569286552,733.189418888889
226.4828202698,740.636085555556
226.6086959488,756.699418888889
226.7345556922,761.182752222222
226.8603995,773.222752222222
226.9862273722,782.896085555556
227.1120393088,790.942752222222
227.2378353098,800.336085555556
227.3636153752,808.109418888889
227.489379505,825.472752222222
227.6151276992,826.512752222222
227.7408599578,831.632752222222
227.8665762808,847.786085555555
227.9922766682,855.742752222222
228.11796112,866.639418888889
228.2436296362,875.969418888889
228.3692822168,888.146085555556
228.4949188618,895.626085555556
228.6205395712,910.186085555555
228.746144345,925.486085555555
228.8717331832,932.912752222222
228.9973060858,940.112752222222
229.1228630528,952.862752222222
229.2484040842,967.599418888889
229.37392918,975.642752222222
229.4994383402,990.939418888889
229.6249315648,996.579418888889
229.7504088538,1008.63941888889
229.8758702072,1019.92608555556
230.001315625,1031.47941888889
230.1267451072,1039.40275222222
230.2521586538,1055.58608555555
230.3775562648,1061.19941888889
230.5029379402,1066.19275222222
230.62830368,1076.72275222222
230.7536534842,1089.61941888889
230.8789873528,1100.06608555555
231.0043052858,1119.61275222222
231.1296072832,1125.29275222222
231.254893345,1139.64608555555
231.3801634712,1152.98275222222
231.5054176618,1159.23608555555
231.6306559168,1169.32275222222
231.7558782362,1174.51608555555
231.88108462,1193.18608555555
232.0062750682,1203.26608555556
232.1314495808,1220.49275222222
232.2566081578,1221.66941888889
232.3817507992,1234.72608555556
232.506877505,1239.11275222222
232.6319882752,1251.77608555556
232.7570831098,1268.86608555556
232.8821620088,1280.96608555556
233.0072249722,1290.62941888889
233.132272,1294.87275222222
233.2573030922,1298.62275222222
233.3823182488,1318.50941888889
233.5073174698,1323.87275222222
233.6323007552,1336.43608555556
233.757268105,1333.25941888889
233.8822195192,1345.52941888889
234.0071549978,1354.94608555556
234.1320745408,1367.60608555555
234.2569781482,1369.78275222222
234.38186582,1388.81275222222
234.5067375562,1389.02941888889
234.6315933568,1395.08275222222
234.7564332218,1421.99275222222
234.8812571512,1409.19941888889
235.006065145,1418.11275222222
235.1308572032,1428.03941888889
235.2556333258,1430.73941888889
235.3803935128,1436.49275222222
235.5051377642,1451.52275222222
235.62986608,1455.06608555555
235.7545784602,1460.16941888889
235.8792749048,1462.78275222222
236.0039554138,1475.06275222222
236.1286199872,1477.54941888889
236.253268625,1483.79608555555
236.3779013272,1497.23275222222
236.5025180938,1498.05608555556
236.6271189248,1501.28275222222
236.7517038202,1508.99275222222
236.87627278,1513.39941888889
237.0008258042,1512.81275222222
237.1253628928,1529.02608555556
237.2498840458,1527.66275222222
237.3743892632,1531.94941888889
237.498878545,1538.14941888889
237.6233518912,1544.43941888889
237.7478093018,1545.88275222222
237.8722507768,1554.61275222222
237.9966763162,1551.41941888889
238.12108592,1555.69275222222
238.2454795882,1567.15608555556
238.3698573208,1553.46608555556
238.4942191178,1564.76941888889
238.6185649792,1567.28275222222
238.742894905,1566.97608555556
238.8672088952,1571.46275222222
238.9915069498,1578.61275222222
239.1157890688,1581.88275222222
239.2400552522,1583.33941888889
239.3643055,1586.77941888889
239.4885398122,1588.88608555556
239.6127581888,1588.30608555556
239.7369606298,1599.49608555556
239.8611471352,1595.16275222222
239.985317705,1602.85275222222
240.1094723392,1606.47275222222
240.2336110378,1607.56941888889
240.3577338008,1612.50941888889
240.4818406282,1609.97941888889
240.60593152,1614.45608555556
240.7300064762,1628.98941888889
240.8540654968,1617.72275222222
240.9781085818,1623.55275222222
241.1021357312,1624.17941888889
241.226146945,1636.51275222222
241.3501422232,1638.03275222222
241.4741215658,1634.70275222222
241.5980849728,1637.74275222222
241.7220324442,1638.10275222222
241.84596398,1640.78275222222
241.9698795802,1645.75941888889
242.0937792448,1654.51608555556
242.2176629738,1655.50275222222
242.3415307672,1664.47608555556
242.465382625,1669.30941888889
242.5892185472,1667.17941888889
242.7130385338,1663.28608555556
242.8368425848,1674.79608555556
242.9606307002,1677.56941888889
243.08440288,1681.96941888889
243.2081591242,1690.80941888889
243.3318994328,1694.95941888889
243.4556238058,1703.59608555556
243.5793322432,1705.33941888889
243.703024745,1710.82941888889
243.8267013112,1717.69275222222
243.9503619418,1711.03941888889
244.0740066368,1707.44608555556
244.1976353962,1705.19941888889
244.32124822,1713.18275222222
244.4448451082,1725.40941888889
244.5684260608,1734.77608555556
244.6919910778,1740.86275222222
244.8155401592,1746.29275222222
244.939073305,1759.17275222222
245.0625905152,1765.59275222222
245.1860917898,1769.40941888889
245.3095771288,1777.56608555556
245.4330465322,1783.68941888889
245.5565,1782.24275222222
245.6799375322,1796.90275222222
245.8033591288,1811.26608555556
245.9267647898,1805.16275222222
246.0501545152,1798.31275222222
246.173528305,1798.28941888889
246.2968861592,1802.82608555556
246.4202280778,1816.60275222222
246.5435540608,1839.06608555556
246.6668641082,1855.76275222222
246.79015822,1871.97941888889
246.9134363962,1885.05608555556
247.0366986368,1898.94275222222
247.1599449418,1906.16275222222
247.2831753112,1927.15275222222
247.406389745,1938.28608555556
247.5295882432,1948.09275222222
247.6527708058,1960.74275222222
247.7759374328,1968.31941888889
247.8990881242,1983.94608555556
248.02222288,1999.28608555556
248.1453417002,2007.30275222222
248.2684445848,2018.98608555556
248.3915315338,2032.15608555556
248.5146025472,2034.74941888889
248.637657625,2026.29608555556
248.7606967672,2027.14608555556
248.8837199738,2051.64941888889
249.0067272448,2075.78275222222
249.1297185802,2093.33608555556
249.25269398,2109.51608555556
249.3756534442,2123.77275222222
249.4985969728,2148.74941888889
249.6215245658,2169.98941888889
249.7444362232,2185.33941888889
249.867331945,2208.23275222222
249.9902117312,2223.73608555556
250.1130755818,2245.81941888889
250.2359234968,2269.29275222222
250.3587554762,2279.53608555556
250.48157152,2297.03608555556
250.6043716282,2314.76941888889
250.7271558008,2327.51608555556
250.8499240378,2350.81941888889
250.9726763392,2368.90608555556
251.095412705,2384.35608555556
251.2181331352,2399.10941888889
251.3408376298,2416.69275222222
251.4635261888,2438.36608555556
251.5861988122,2443.73608555556
251.7088555,2445.05941888889
251.8314962522,2457.11608555556
251.9541210688,2490.08608555556
252.0767299498,2518.27275222222
252.1993228952,2538.72608555556
252.321899905,2568.39275222222
252.4444609792,2583.75608555556
252.5670061178,2613.72941888889
252.6895353208,2632.55608555556
252.8120485882,2663.70275222222
252.93454592,2686.87275222222
253.0570273162,2708.89608555556
253.1794927768,2738.39608555556
253.3019423018,2758.71941888889
253.4243758912,2785.55941888889
253.546793545,2801.75941888889
253.6691952632,2828.80941888889
253.7915810458,2841.12941888889
253.9139508928,2863.11941888889
254.0363048042,2889.42608555556
254.15864278,2911.19608555556
254.2809648202,2936.51941888889
254.4032709248,2944.99941888889
254.5255610938,2961.05941888889
254.6478353272,2983.34608555556
254.770093625,2999.98941888889
254.8923359872,3016.27941888889
255.0145624138,3035.57608555556
255.1367729048,3049.44608555556
255.2589674602,3054.13941888889
255.38114608,3081.57941888889
255.5033087642,3110.26608555556
255.6254555128,3135.84275222222
255.7475863258,3158.53608555556
255.8697012032,3184.33608555556
255.991800145,3207.73941888889
256.1138831512,3232.99941888889
256.2359502218,3262.57608555556
256.3580013568,3292.25608555556
256.4800365562,3317.31275222222
256.60205582,3349.77608555556
256.7240591482,3369.75608555556
256.8460465408,3401.89941888889
256.9680179978,3422.60941888889
257.0899735192,3442.67608555556
257.211913105,3464.19608555555
257.3338367552,3484.27608555555
257.4557444698,3507.50275222222
257.5776362488,3519.21941888889
257.6995120922,3537.76608555555
257.821372,3548.80941888889
257.9432159722,3570.66941888889
258.0650440088,3594.06275222222
258.1868561098,3608.61608555555
258.3086522752,3629.49941888889
258.430432505,3644.49941888889
258.5521967992,3662.30941888889
258.6739451578,3682.51275222222
258.7956775808,3708.57275222222
258.9173940682,3727.11275222222
259.03909462,3733.86275222222
259.1607792362,3738.86275222222
259.2824479168,3755.20275222222
259.4041006618,3777.22608555556
259.5257374712,3795.22941888889
259.647358345,3815.16275222222
259.7689632832,3835.41941888889
259.8905522858,3853.04275222222
260.0121253528,3862.50275222222
260.1336824842,3874.66275222222
260.25522368,3896.66941888889
260.3767489402,3911.62941888889
260.4982582648,3931.74608555555
260.6197516538,3950.29275222222
260.7412291072,3966.77941888889
260.862690625,3981.30941888889
260.9841362072,3995.24275222222
261.1055658538,4015.41941888889
261.2269795648,4029.78275222222
261.3483773402,4039.18275222222
261.46975918,4052.48608555555
261.5911250842,4060.45941888889
261.7124750528,4071.55275222222
261.8338090858,4078.39275222222
261.9551271832,4098.48941888889
262.076429345,4121.03608555555
262.1977155712,4130.05941888889
262.3189858618,4144.00941888889
262.4402402168,4152.12941888889
262.5614786362,4159.31608555556
262.68270112,4166.80608555556
262.8039076682,4173.29941888889
262.9250982808,4187.61608555556
263.0462729578,4198.89275222222
263.1674316992,4206.02275222222
263.288574505,4211.95275222222
263.4097013752,4216.69608555556
263.5308123098,4218.51275222222
263.6519073088,4219.66608555555
263.7729863722,4228.95608555555
263.8940495,4238.14275222222
264.0150966922,4242.16608555555
264.1361279488,4253.08941888889
264.2571432698,4263.04275222222
264.3781426552,4272.63941888889
264.499126105,4287.00275222222
264.6200936192,4299.12608555555
264.7410451978,4308.35275222222
264.8619808408,4314.16608555555
264.9829005482,4329.06275222222
265.10380432,4330.06275222222
265.2246921562,4340.96608555555
265.3455640568,4349.29275222222
265.4664200218,4356.65275222222
265.5872600512,4354.86275222222
265.708084145,4364.92608555556
265.8288923032,4371.99941888889
265.9496845258,4380.61608555556
266.0704608128,4381.63275222222
266.1912211642,4380.64275222222
266.31196558,4382.63275222222
266.4326940602,4380.06941888889
266.5534066048,4388.25608555556
266.6741032138,4399.97941888889
266.7947838872,4396.44608555556
266.915448625,4400.84941888889
267.0360974272,4400.12941888889
267.1567302938,4397.84608555556
267.2773472248,4400.00941888889
267.3979482202,4404.33941888889
267.51853328,4401.63275222222
267.6391024042,4413.02941888889
267.7596555928,4422.09941888889
267.8801928458,4422.25608555556
268.0007141632,4421.73275222222
268.121219545,4433.07608555556
268.2417089912,4429.55275222222
268.3621825018,4428.13608555556
268.4826400768,4445.74275222222
268.6030817162,4444.95608555556
268.72350742,4447.86275222222
268.8439171882,4450.95275222222
268.9643110208,4458.61275222222
269.0846889178,4462.44275222222
269.2050508792,4466.08941888889
269.325396905,4461.16608555556
269.4457269952,4461.16275222222
269.5660411498,4469.39941888889
269.6863393688,4470.00608555556
269.8066216522,4476.05941888889
269.926888,4478.78608555556
270.0471384122,4481.02941888889
270.1673728888,4486.02941888889
270.2875914298,4490.17275222222
270.4077940352,4490.71941888889
270.527980705,4494.49275222222
270.6481514392,4492.61275222222
270.7683062378,4497.89941888889
270.8884451008,4499.00275222222
271.0085680282,4492.76608555556
271.12867502,4494.88941888889
271.2487660762,4492.04275222222
271.3688411968,4495.93941888889
271.4889003818,4509.07275222222
271.6089436312,4521.34941888889
271.728970945,4518.97941888889
271.8489823232,4513.17608555556
271.9689777658,4515.40941888889
272.0889572728,4520.93941888889
272.2089208442,4528.84941888889
272.32886848,4535.75275222222
272.4488001802,4530.48608555556
272.5687159448,4529.21941888889
272.6886157738,4541.31941888889
272.8084996672,4537.83608555556
272.928367625,4544.77941888889
273.0482196472,4553.67275222222
273.1680557338,4551.04608555556
273.2878758848,4563.81608555556
273.4076801002,4566.45608555556
273.52746838,4561.99275222222
273.6472407242,4565.35941888889
273.7669971328,4571.90275222222
273.8867376058,4576.97941888889
274.0064621432,4572.49941888889
274.126170745,4574.33275222222
274.2458634112,4587.33941888889
274.3655401418,4592.01608555556
274.4852009368,4591.08275222222
274.6048457962,4604.50608555555
274.72447472,4607.07275222222
274.8440877082,4613.27275222222
274.9636847608,4616.68275222222
275.0832658778,4627.86275222222
275.2028310592,4625.17941888889
275.322380305,4620.57941888889
275.4419136152,4632.61275222222
275.5614309898,4627.66941888889
275.6809324288,4628.37941888889
275.8004179322,4636.81941888889
275.9198875,4656.57275222222
276.0393411322,4649.12608555555
276.1587788288,4647.28941888889
276.2782005898,4651.96275222222
276.3976064152,4661.88608555555
276.516996305,4658.29941888889
276.6363702592,4663.80608555556
276.7557282778,4668.68275222222
276.8750703608,4664.23608555556
276.9943965082,4670.05608555556
277.11370672,4673.62608555555
277.2330009962,4673.50275222222
277.3522793368,4687.28941888889
277.4715417418,4691.31275222222
277.5907882112,4697.69608555556
277.710018745,4702.80941888889
277.8292333432,4708.74608555555
277.9484320058,4713.44941888889
278.0676147328,4717.03941888889
278.1867815242,4720.94608555556
278.30593238,4726.27275222222
278.4250673002,4738.42275222222
278.5441862848,4738.64941888889
278.6632893338,4750.05275222222
278.7823764472,4748.37275222222
278.901447625,4752.65275222222
279.0205028672,4759.31941888889
279.1395421738,4768.08941888889
279.2585655448,4769.24608555556
279.3775729802,4768.71608555556
279.49656448,4766.15941888889
279.6155400442,4771.25275222222
279.7344996728,4781.23941888889
279.8534433658,4778.50275222222
279.9723711232,4786.08275222222
280.091282945,4788.25608555555
280.2101788312,4783.06608555556
280.3290587818,4793.45941888889
280.4479227968,4792.90941888889
280.5667708762,4787.31608555556
280.68560302,4795.00608555555
280.8044192282,4793.81608555556
280.9232195008,4799.47941888889
281.0420038378,4799.92941888889
281.1607722392,4804.01608555556
281.279524705,4818.73941888889
281.3982612352,4813.23275222222
281.5169818298,4828.79275222222
281.6356864888,4834.83608555556
281.7543752122,4837.50941888889
281.873048,4840.30941888889
281.9917048522,4843.95608555556
282.1103457688,4854.79941888889
282.2289707498,4855.17608555556
282.3475797952,4860.16275222222
282.466172905,4860.51941888889
282.5847500792,4866.56941888889
282.7033113178,4866.57608555556
282.8218566208,4867.57608555556
282.9403859882,4860.62608555556
283.05889942,4870.06275222222
283.1773969162,4879.68275222222
283.2958784768,4882.15941888889
283.4143441018,4884.00275222222
283.5327937912,4880.92275222222
283.651227545,4886.80941888889
283.7696453632,4882.26275222222
283.8880472458,4883.16608555556
284.0064331928,4891.45941888889
284.1248032042,4891.21941888889
284.24315728,4888.16608555556
284.3614954202,4896.10608555556
284.4798176248,4901.60608555556
284.5981238938,4912.71941888889
284.7164142272,4921.59275222222
284.834688625,4920.59275222222
284.9529470872,4922.05608555556
285.0711896138,4924.21608555556
285.1894162048,4926.04275222222
285.3076268602,4930.90275222222
285.42582158,4936.84941888889
285.5440003642,4937.06941888889
285.6621632128,4938.27941888889
285.7803101258,4945.83608555556
285.8984411032,4946.11275222222
286.016556145,4942.90941888889
286.1346552512,4944.64608555556
286.2527384218,4958.18941888889
286.3708056568,4954.66608555556
286.4888569562,4955.02275222222
286.60689232,4965.33941888889
286.7249117482,4952.90275222222
286.8429152408,4959.25941888889
286.9609027978,4966.78608555556
287.0788744192,4968.24608555556
287.196830105,4977.55941888889
287.3147698552,4970.84275222222
287.4326936698,4973.96275222222
287.5506015488,4978.47608555556
287.6684934922,4979.98941888889
287.7863695,4987.97941888889
287.9042295722,4993.97608555556
288.0220737088,4990.67275222222
288.1399019098,4994.32275222222
288.2577141752,4996.90275222222
288.375510505,4992.12608555556
288.4932908992,4996.70275222222
288.6110553578,4996.91941888889
288.7288038808,4995.38941888889
288.8465364682,4989.46275222222
288.96425312,4991.47941888889
289.0819538362,4994.33275222222
289.1996386168,5000.58275222222
289.3173074618,5016.87608555556
289.4349603712,5014.86608555556
289.552597345,5022.19941888889
289.6702183832,5030.40941888889
289.7878234858,5035.34275222222
289.9054126528,5040.14275222222
290.0229858842,5046.88941888889
290.14054318,5049.44275222222
290.2580845402,5058.31941888889
290.3756099648,5066.56608555556
290.4931194538,5075.12941888889
290.6106130072,5087.47608555556
290.728090625,5093.44275222222
290.8455523072,5100.38941888889
290.9629980538,5111.29608555556
291.0804278648,5116.76941888889
291.1978417402,5120.34275222222
291.31523968,5129.85275222222
291.4326216842,5134.14608555556
291.5499877528,5142.53941888889
291.6673378858,5155.72608555556
291.7846720832,5162.47941888889
291.901990345,5172.45608555556
292.0192926712,5182.61941888889
292.1365790618,5190.99941888889
292.2538495168,5197.23608555556
292.3711040362,5204.37608555556
292.48834262,5214.04608555556
292.6055652682,5216.89608555556
292.7227719808,5229.61941888889
292.8399627578,5239.19275222222
292.9571375992,5247.27941888889
293.074296505,5260.19608555556
293.1914394752,5267.34608555556
293.3085665098,5272.53941888889
293.4256776088,5287.91275222222
293.5427727722,5290.37941888889
293.659852,5303.70275222222
293.7769152922,5314.36608555556
293.8939626488,5329.01275222222
294.0109940698,5337.43608555556
294.1280095552,5340.54275222222
294.245009105,5353.01275222222
294.3619927192,5357.68275222222
294.4789603978,5367.10941888889
294.5959121408,5378.03275222222
294.7128479482,5390.52608555556
294.82976782,5404.20941888889
294.9466717562,5404.80608555556
295.0635597568,5415.27275222222
295.1804318218,5428.49608555556
295.2972879512,5438.71941888889
295.414128145,5444.97608555556
295.5309524032,5456.07941888889
295.6477607258,5471.78608555556
295.7645531128,5476.05275222222
295.8813295642,5487.56941888889
295.99809008,5494.62275222222
296.1148346602,5509.12941888889
296.2315633048,5547.06275222222
296.3482760138,5521.99275222222
296.4649727872,5531.10275222222
296.581653625,5546.49275222222
296.6983185272,5563.30608555556
296.8149674938,5573.93275222222
296.9316005248,5582.63941888889
297.0482176202,5589.54608555556
297.16481878,5592.31275222222
297.2814040042,5605.54608555556
297.3979732928,5627.74608555556
297.5145266458,5632.99941888889
297.6310640632,5637.23941888889
297.747585545,5653.32275222223
